1473439437.994, 0, 0, 0
1473439438.994, 0, 0, 0
1473439439.994, 0, 0, 0
1473439440.994, 0, 0, 0
1473439441.994, 0, 0, 0
1473439442.994, 0, 0, 0
1473439443.994, 0, 0, 0
1473439444.994, 0, 0, 0
1473439445.994, 0, 0, 0
1473439446.994, 0, 0, 0
1473439447.994, 0, 0, 0
1473439448.994, 0, 0, 0
1473439449.994, 0, 0, 0
1473439450.994, 0, 0, 0
1473439451.994, 0, 0, 0
1473439452.994, 0, 0, 0
1473439453.994, 0, 0, 0
1473439454.994, 0, 0, 0
1473439455.994, 0, 0, 0
1473439456.994, 0, 0, 0
1473439457.994, 0, 0, 0
1473439458.994, 0, 0, 0
1473439459.994, 0, 0, 0
1473439460.994, 0, 0, 0
1473439461.994, 0, 0, 0
1473439462.994, 0, 0, 0
1473439463.994, 0, 0, 0
1473439464.994, 0, 0, 0
1473439465.994, 0, 0, 0
1473439466.994, 0, 0, 0
1473439467.994, 0, 0, 0
1473439468.994, 0, 0, 0
1473439469.994, 0, 0, 0
1473439470.994, 0, 0, 0
1473439471.994, 0, 0, 0
1473439472.994, 0, 0, 0
1473439473.994, 0, 0, 0
1473439474.994, 0, 0, 0
1473439475.994, 0, 0, 0
1473439476.994, 0, 0, 0
1473439477.994, 0, 0, 0
1473439478.994, 0, 0, 0
1473439479.994, 0, 0, 0
1473439480.994, 0, 0, 0
1473439481.994, 0, 0, 0
1473439482.994, 0, 0, 0
1473439483.994, 0, 0, 0
1473439484.994, 0, 0, 0
1473439485.994, 0, 0, 0
1473439486.994, 0, 0, 0
1473439487.994, 0, 0, 0
1473439488.994, 0, 0, 0
1473439489.994, 0, 0, 0
1473439490.994, 0, 0, 0
1473439491.994, 0, 0, 0
1473439492.994, 0, 0, 0
1473439493.994, 0, 0, 0
1473439494.994, 0, 0, 0
1473439495.994, 0, 0, 0
1473439496.994, 0, 0, 0
1473439497.994, 0, 0, 0
1473439498.994, 0, 0, 0
1473439499.994, 0, 0, 0
1473439500.994, 0, 0, 0
1473439501.994, 0, 0, 0
1473439502.996, 0, 0, 0
1473439503.994, 0, 0, 0
1473439504.994, 0, 0, 0
1473439505.994, 0, 0, 0
1473439506.994, 0, 0, 0
1473439507.994, 0, 0, 0
1473439508.994, 0, 0, 0
1473439509.994, 0, 0, 0
1473439510.994, 0, 0, 0
1473439511.994, 0, 0, 0
1473439512.994, 0, 0, 0
1473439513.994, 0, 0, 0
1473439514.994, 0, 0, 0
1473439515.994, 0, 0, 0
1473439516.994, 0, 0, 0
1473439517.994, 0, 0, 0
1473439518.994, 0, 0, 0
1473439519.994, 0, 0, 0
1473439520.994, 0, 0, 0
1473439521.994, 0, 0, 0
1473439522.994, 0, 0, 0
1473439523.994, 0, 0, 0
1473439524.994, 0, 0, 0
1473439525.994, 0, 0, 0
1473439526.994, 0, 0, 0
1473439527.994, 0, 0, 0
1473439528.994, 0, 0, 0
1473439529.994, 0, 0, 0
1473439530.994, 0, 0, 0
1473439531.994, 0, 0, 0
1473439532.994, 0, 0, 0
1473439533.994, 0, 0, 0
1473439534.994, 0, 0, 0
1473439535.994, 0, 0, 0
1473439536.994, 0, 0, 0
1473439537.994, 0, 0, 0
1473439538.994, 0, 0, 0
1473439539.994, 0, 0, 0
1473439540.994, 0, 0, 0
1473439541.994, 0, 0, 0
1473439542.994, 0, 0, 0
1473439543.994, 0, 0, 0
1473439544.994, 0, 0, 0
1473439545.994, 0, 0, 0
1473439546.994, 0, 0, 0
1473439547.994, 0, 0, 0
1473439548.994, 0, 0, 0
1473439549.994, 0, 0, 0
1473439550.994, 0, 0, 0
1473439551.994, 0, 0, 0
1473439552.994, 0, 0, 0
1473439553.996, 0, 0, 0
1473439554.994, 0, 0, 0
1473439555.994, 0, 0, 0
1473439556.994, 0, 0, 0
1473439557.994, 0, 0, 0
1473439558.994, 0, 0, 0
1473439559.994, 0, 0, 0
1473439560.994, 0, 0, 0
1473439561.994, 0, 0, 0
1473439562.994, 0, 0, 0
1473439563.994, 0, 0, 0
1473439564.994, 0, 0, 0
1473439565.994, 0, 0, 0
1473439566.994, 0, 0, 0
1473439567.994, 0, 0, 0
1473439568.994, 0, 0, 0
1473439569.994, 0, 0, 0
1473439570.994, 0, 0, 0
1473439571.994, 0, 0, 0
1473439572.994, 0, 0, 0
1473439573.994, 0, 0, 0
1473439574.994, 0, 0, 0
1473439575.994, 0, 0, 0
1473439576.995, 0, 0, 0
1473439577.994, 0, 0, 0
1473439578.994, 0, 0, 0
1473439579.994, 0, 0, 0
1473439580.994, 0, 0, 0
1473439581.994, 0, 0, 0
1473439582.994, 0, 0, 0
1473439583.994, 0, 0, 0
1473439584.994, 0, 0, 0
1473439585.994, 0, 0, 0
1473439586.994, 0, 0, 0
1473439587.994, 0, 0, 0
1473439588.994, 0, 0, 0
1473439589.994, 0, 0, 0
1473439590.994, 0, 0, 0
1473439591.994, 0, 0, 0
1473439592.994, 0, 0, 0
1473439593.994, 0, 0, 0
1473439594.994, 0, 0, 0
1473439595.994, 0, 0, 0
1473439596.994, 0, 0, 0
1473439597.994, 0, 0, 0
1473439598.994, 0, 0, 0
1473439599.994, 0, 0, 0
1473439600.994, 0, 0, 0
1473439601.994, 0, 0, 0
1473439602.994, 0, 0, 0
1473439603.995, 0, 0, 0
1473439604.994, 0, 0, 0
1473439605.994, 0, 0, 0
1473439606.994, 0, 0, 0
1473439607.994, 0, 0, 0
1473439608.994, 0, 0, 0
1473439609.994, 0, 0, 0
1473439610.994, 0, 0, 0
1473439611.994, 0, 0, 0
1473439612.994, 0, 0, 0
1473439613.994, 0, 0, 0
1473439614.994, 0, 0, 0
1473439615.994, 0, 0, 0
1473439616.994, 0, 0, 0
1473439617.994, 0, 0, 0
1473439618.994, 0, 0, 0
1473439619.994, 0, 0, 0
1473439620.994, 0, 0, 0
1473439621.994, 0, 0, 0
1473439622.994, 0, 0, 0
1473439623.994, 0, 0, 0
1473439624.994, 0, 0, 0
1473439625.994, 0, 0, 0
1473439626.994, 0, 0, 0
1473439627.994, 0, 0, 0
1473439628.994, 0, 0, 0
1473439629.994, 0, 0, 0
1473439630.994, 0, 0, 0
1473439631.994, 0, 0, 0
1473439632.994, 0, 0, 0
1473439633.994, 0, 0, 0
1473439634.994, 0, 0, 0
1473439635.994, 0, 0, 0
1473439636.994, 0, 0, 0
1473439637.994, 0, 0, 0
1473439638.994, 0, 0, 0
1473439639.994, 0, 0, 0
1473439640.994, 0, 0, 0
1473439641.994, 0, 0, 0
1473439642.994, 0, 0, 0
1473439643.994, 0, 0, 0
1473439644.994, 0, 0, 0
1473439645.994, 0, 0, 0
1473439646.994, 0, 0, 0
1473439647.994, 0, 0, 0
1473439648.994, 0, 0, 0
1473439649.994, 0, 0, 0
1473439650.994, 0, 0, 0
1473439651.994, 0, 0, 0
1473439652.994, 0, 0, 0
1473439653.994, 0, 0, 0
1473439654.994, 0, 0, 0
1473439655.994, 0, 0, 0
1473439656.994, 0, 0, 0
1473439657.994, 0, 0, 0
1473439658.994, 0, 0, 0
1473439659.994, 0, 0, 0
1473439660.994, 0, 0, 0
1473439661.994, 0, 0, 0
1473439662.994, 0, 0, 0
1473439663.994, 0, 0, 0
1473439664.994, 0, 0, 0
1473439665.994, 0, 0, 0
1473439666.994, 0, 0, 0
1473439667.994, 0, 0, 0
1473439668.994, 0, 0, 0
1473439669.994, 0, 0, 0
1473439670.994, 0, 0, 0
1473439671.994, 0, 0, 0
1473439672.994, 0, 0, 0
1473439673.994, 0, 0, 0
1473439674.994, 0, 0, 0
1473439675.994, 0, 0, 0
1473439676.994, 0, 0, 0
1473439677.994, 0, 0, 0
1473439678.994, 0, 0, 0
1473439679.994, 0, 0, 0
1473439680.994, 0, 0, 0
1473439681.994, 0, 0, 0
1473439682.994, 0, 0, 0
1473439683.994, 0, 0, 0
1473439684.994, 0, 0, 0
1473439685.994, 0, 0, 0
1473439686.994, 0, 0, 0
1473439687.994, 0, 0, 0
1473439688.994, 0, 0, 0
1473439689.994, 0, 0, 0
1473439690.994, 0, 0, 0
1473439691.994, 0, 0, 0
1473439692.994, 0, 0, 0
1473439693.994, 0, 0, 0
1473439694.994, 0, 0, 0
1473439695.994, 0, 0, 0
1473439696.994, 0, 0, 0
1473439697.994, 0, 0, 0
1473439698.994, 0, 0, 0
1473439699.994, 0, 0, 0
1473439700.994, 0, 0, 0
1473439701.994, 0, 0, 0
1473439702.994, 0, 0, 0
1473439703.995, 0, 0, 0
1473439704.994, 0, 0, 0
1473439705.994, 0, 0, 0
1473439706.994, 0, 0, 0
1473439707.994, 0, 0, 0
1473439708.994, 0, 0, 0
1473439709.994, 0, 0, 0
1473439710.994, 0, 0, 0
1473439711.994, 0, 0, 0
1473439712.994, 0, 0, 0
1473439713.994, 0, 0, 0
1473439714.994, 0, 0, 0
1473439715.994, 0, 0, 0
1473439716.994, 0, 0, 0
1473439717.994, 0, 0, 0
1473439718.994, 0, 0, 0
1473439719.994, 0, 0, 0
1473439720.994, 0, 0, 0
1473439721.994, 0, 0, 0
1473439722.994, 0, 0, 0
1473439723.994, 0, 0, 0
1473439724.994, 0, 0, 0
1473439725.994, 0, 0, 0
1473439726.994, 0, 0, 0
1473439727.994, 0, 0, 0
1473439728.994, 0, 0, 0
1473439729.994, 0, 0, 0
1473439730.995, 0, 0, 0
1473439731.994, 0, 0, 0
1473439732.994, 0, 0, 0
1473439733.994, 0, 0, 0
1473439734.994, 0, 0, 0
1473439735.994, 0, 0, 0
1473439736.994, 0, 0, 0
1473439737.994, 0, 0, 0
1473439738.994, 0, 0, 0
1473439739.994, 0, 0, 0
1473439740.994, 0, 0, 0
1473439741.994, 0, 0, 0
1473439742.994, 0, 0, 0
1473439743.994, 0, 0, 0
1473439744.994, 0, 0, 0
1473439745.994, 0, 0, 0
1473439746.994, 0, 0, 0
1473439747.994, 0, 0, 0
1473439748.994, 0, 0, 0
1473439749.994, 0, 0, 0
1473439750.994, 0, 0, 0
1473439751.994, 0, 0, 0
1473439752.994, 0, 0, 0
1473439753.994, 0, 0, 0
1473439754.994, 0, 0, 0
1473439755.994, 0, 0, 0
1473439756.994, 0, 0, 0
1473439757.994, 0, 0, 0
1473439758.994, 0, 0, 0
1473439759.994, 0, 0, 0
1473439760.994, 0, 0, 0
1473439761.994, 0, 0, 0
1473439762.994, 0, 0, 0
1473439763.994, 0, 0, 0
1473439764.994, 0, 0, 0
1473439765.994, 0, 0, 0
1473439766.994, 0, 0, 0
1473439767.994, 0, 0, 0
1473439768.994, 0, 0, 0
1473439769.994, 0, 0, 0
1473439770.994, 0, 0, 0
1473439771.994, 0, 0, 0
1473439772.994, 0, 0, 0
1473439773.994, 0, 0, 0
1473439774.994, 0, 0, 0
1473439775.994, 0, 0, 0
1473439776.994, 0, 0, 0
1473439777.994, 0, 0, 0
1473439778.994, 0, 0, 0
1473439779.994, 0, 0, 0
1473439780.994, 0, 0, 0
1473439781.994, 0, 0, 0
1473439782.994, 0, 0, 0
1473439783.994, 0, 0, 0
1473439784.994, 0, 0, 0
1473439785.994, 0, 0, 0
1473439786.994, 0, 0, 0
1473439787.994, 0, 0, 0
1473439788.994, 0, 0, 0
1473439789.994, 0, 0, 0
1473439790.994, 0, 0, 0
1473439791.994, 0, 0, 0
1473439792.994, 0, 0, 0
1473439793.994, 0, 0, 0
1473439794.994, 0, 0, 0
1473439795.994, 0, 0, 0
1473439796.994, 0, 0, 0
1473439797.994, 0, 0, 0
1473439798.994, 0, 0, 0
1473439799.994, 0, 0, 0
1473439800.994, 0, 0, 0
1473439801.994, 0, 0, 0
1473439802.994, 0, 0, 0
1473439803.994, 0, 0, 0
1473439804.994, 0, 0, 0
1473439805.994, 0, 0, 0
1473439806.994, 0, 0, 0
1473439807.994, 0, 0, 0
1473439808.994, 0, 0, 0
1473439809.994, 0, 0, 0
1473439810.994, 0, 0, 0
1473439811.994, 0, 0, 0
1473439812.994, 0, 0, 0
1473439813.994, 0, 0, 0
1473439814.994, 0, 0, 0
1473439815.994, 0, 0, 0
1473439816.994, 0, 0, 0
1473439817.994, 0, 0, 0
1473439818.994, 0, 0, 0
1473439819.994, 0, 0, 0
1473439820.994, 0, 0, 0
1473439821.994, 0, 0, 0
1473439822.994, 0, 0, 0
1473439823.994, 0, 0, 0
1473439824.994, 0, 0, 0
1473439825.994, 0, 0, 0
1473439826.994, 0, 0, 0
1473439827.994, 0, 0, 0
1473439828.994, 0, 0, 0
1473439829.994, 0, 0, 0
1473439830.994, 0, 0, 0
1473439831.994, 0, 0, 0
1473439832.994, 0, 0, 0
1473439833.994, 0, 0, 0
1473439834.994, 0, 0, 0
1473439835.994, 0, 0, 0
1473439836.994, 0, 0, 0
1473439837.994, 0, 0, 0
1473439838.994, 0, 0, 0
1473439839.994, 0, 0, 0
1473439840.994, 0, 0, 0
1473439841.994, 0, 0, 0
1473439842.994, 0, 0, 0
1473439843.994, 0, 0, 0
1473439844.994, 0, 0, 0
1473439845.994, 0, 0, 0
1473439846.994, 0, 0, 0
1473439847.994, 0, 0, 0
1473439848.994, 0, 0, 0
1473439849.994, 0, 0, 0
1473439850.994, 0, 0, 0
1473439851.994, 0, 0, 0
1473439852.994, 0, 0, 0
1473439853.994, 0, 0, 0
1473439854.994, 0, 0, 0
1473439855.994, 0, 0, 0
1473439856.994, 0, 0, 0
1473439857.994, 0, 0, 0
1473439858.995, 0, 0, 0
1473439859.994, 0, 0, 0
1473439860.994, 0, 0, 0
1473439861.994, 0, 0, 0
1473439862.994, 0, 0, 0
1473439863.994, 0, 0, 0
1473439864.994, 0, 0, 0
1473439865.994, 0, 0, 0
1473439867.994, 0, 0, 0
1473439868.994, 0, 0, 0
1473439869.994, 0, 0, 0
1473439870.994, 0, 0, 0
1473439871.994, 0, 0, 0
1473439872.994, 0, 0, 0
1473439873.994, 0, 0, 0
1473439874.994, 0, 0, 0
1473439875.994, 0, 0, 0
1473439876.994, 0, 0, 0
1473439877.994, 0, 0, 0
1473439878.994, 0, 0, 0
1473439879.994, 0, 0, 0
1473439880.994, 0, 0, 0
1473439881.994, 0, 0, 0
1473439882.994, 0, 0, 0
1473439883.994, 0, 0, 0
1473439884.994, 0, 0, 0
1473439885.994, 0, 0, 0
1473439886.994, 0, 0, 0
1473439887.994, 0, 0, 0
1473439888.994, 0, 0, 0
1473439889.994, 0, 0, 0
1473439890.994, 0, 0, 0
1473439891.994, 0, 0, 0
1473439892.994, 0, 0, 0
1473439893.994, 0, 0, 0
1473439894.994, 0, 0, 0
1473439895.994, 0, 0, 0
1473439896.994, 0, 0, 0
1473439897.995, 0, 0, 0
1473439898.994, 0, 0, 0
1473439899.994, 0, 0, 0
1473439900.994, 0, 0, 0
1473439901.994, 0, 0, 0
1473439902.994, 0, 0, 0
1473439903.994, 0, 0, 0
1473439904.994, 0, 0, 0
1473439905.994, 0, 0, 0
1473439906.994, 0, 0, 0
1473439907.994, 0, 0, 0
1473439908.994, 0, 0, 0
1473439909.994, 0, 0, 0
1473439910.994, 0, 0, 0
1473439911.994, 0, 0, 0
1473439912.994, 0, 0, 0
1473439913.994, 0, 0, 0
1473439914.994, 0, 0, 0
1473439915.994, 0, 0, 0
1473439916.994, 0, 0, 0
1473439917.994, 0, 0, 0
1473439918.994, 0, 0, 0
1473439919.994, 0, 0, 0
1473439920.994, 0, 0, 0
1473439921.994, 0, 0, 0
1473439922.994, 0, 0, 0
1473439923.994, 0, 0, 0
1473439924.994, 0, 0, 0
1473439925.994, 0, 0, 0
1473439926.994, 0, 0, 0
1473439927.994, 0, 0, 0
1473439928.994, 0, 0, 0
1473439929.994, 0, 0, 0
1473439930.994, 0, 0, 0
1473439931.994, 0, 0, 0
1473439932.994, 0, 0, 0
1473439933.994, 0, 0, 0
1473439934.994, 0, 0, 0
1473439935.994, 0, 0, 0
1473439936.994, 0, 0, 0
1473439937.994, 0, 0, 0
1473439938.994, 0, 0, 0
1473439939.994, 0, 0, 0
1473439940.994, 0, 0, 0
1473439941.994, 0, 0, 0
1473439942.994, 0, 0, 0
1473439943.994, 0, 0, 0
1473439944.994, 0, 0, 0
1473439945.994, 0, 0, 0
1473439946.994, 0, 0, 0
1473439947.994, 0, 0, 0
1473439948.994, 0, 0, 0
1473439949.994, 0, 0, 0
1473439950.994, 0, 0, 0
1473439951.994, 0, 0, 0
1473439952.994, 0, 0, 0
1473439953.994, 0, 0, 0
1473439954.994, 0, 0, 0
1473439955.994, 0, 0, 0
1473439956.994, 0, 0, 0
1473439957.994, 0, 0, 0
1473439958.994, 0, 0, 0
1473439959.994, 0, 0, 0
1473439960.994, 0, 0, 0
1473439961.994, 0, 0, 0
1473439962.994, 0, 0, 0
1473439963.994, 0, 0, 0
1473439964.994, 0, 0, 0
1473439965.994, 0, 0, 0
1473439966.994, 0, 0, 0
1473439967.994, 0, 0, 0
1473439968.994, 0, 0, 0
1473439969.994, 0, 0, 0
1473439970.994, 0, 0, 0
1473439971.994, 0, 0, 0
1473439972.994, 0, 0, 0
1473439973.994, 0, 0, 0
1473439974.994, 0, 0, 0
1473439975.994, 0, 0, 0
1473439976.995, 0, 0, 0
1473439977.994, 0, 0, 0
1473439978.994, 0, 0, 0
1473439979.994, 0, 0, 0
1473439980.994, 0, 0, 0
1473439981.994, 0, 0, 0
1473439982.994, 0, 0, 0
1473439983.994, 0, 0, 0
1473439984.994, 0, 0, 0
1473439985.994, 0, 0, 0
1473439986.994, 0, 0, 0
1473439987.994, 0, 0, 0
1473439988.994, 0, 0, 0
1473439989.994, 0, 0, 0
1473439990.994, 0, 0, 0
1473439991.994, 0, 0, 0
1473439992.994, 0, 0, 0
1473439993.994, 0, 0, 0
1473439994.994, 0, 0, 0
1473439995.994, 0, 0, 0
1473439996.994, 0, 0, 0
1473439997.994, 0, 0, 0
1473439998.994, 0, 0, 0
1473439999.994, 0, 0, 0
1473440000.994, 0, 0, 0
1473440001.994, 0, 0, 0
1473440002.994, 0, 0, 0
1473440003.994, 0, 0, 0
1473440004.994, 0, 0, 0
1473440005.994, 0, 0, 0
1473440006.994, 0, 0, 0
1473440007.994, 0, 0, 0
1473440008.994, 0, 0, 0
1473440009.994, 0, 0, 0
1473440010.994, 0, 0, 0
1473440011.994, 0, 0, 0
1473440012.994, 0, 0, 0
1473440013.994, 0, 0, 0
1473440014.994, 0, 0, 0
1473440015.994, 0, 0, 0
1473440016.994, 0, 0, 0
1473440017.994, 0, 0, 0
1473440018.994, 0, 0, 0
1473440019.994, 0, 0, 0
1473440020.994, 0, 0, 0
1473440021.994, 0, 0, 0
1473440022.994, 0, 0, 0
1473440023.994, 0, 0, 0
1473440024.994, 0, 0, 0
1473440025.994, 0, 0, 0
1473440026.994, 0, 0, 0
1473440027.994, 0, 0, 0
1473440028.994, 0, 0, 0
1473440029.994, 0, 0, 0
1473440030.994, 0, 0, 0
1473440031.994, 0, 0, 0
1473440032.994, 0, 0, 0
1473440033.994, 0, 0, 0
1473440034.994, 0, 0, 0
1473440035.994, 0, 0, 0
1473440036.994, 0, 0, 0
1473440037.994, 0, 0, 0
1473440038.994, 0, 0, 0
1473440039.994, 0, 0, 0
1473440040.994, 0, 0, 0
1473440041.994, 0, 0, 0
1473440042.994, 0, 0, 0
1473440043.994, 0, 0, 0
1473440044.994, 0, 0, 0
1473440045.994, 0, 0, 0
1473440046.994, 0, 0, 0
1473440047.994, 0, 0, 0
1473440048.994, 0, 0, 0
1473440049.994, 0, 0, 0
1473440050.994, 0, 0, 0
1473440051.994, 0, 0, 0
1473440052.994, 0, 0, 0
1473440053.994, 0, 0, 0
1473440054.994, 0, 0, 0
1473440055.994, 0, 0, 0
1473440056.994, 0, 0, 0
1473440057.994, 0, 0, 0
1473440059.994, 0, 0, 0
1473440060.994, 0, 0, 0
1473440061.994, 0, 0, 0
1473440062.994, 0, 0, 0
1473440063.994, 0, 0, 0
1473440064.994, 0, 0, 0
1473440065.994, 0, 0, 0
1473440066.994, 0, 0, 0
1473440067.994, 0, 0, 0
1473440068.994, 0, 0, 0
1473440069.994, 0, 0, 0
1473440070.994, 0, 0, 0
1473440071.994, 0, 0, 0
1473440072.994, 0, 0, 0
1473440073.994, 0, 0, 0
1473440074.994, 0, 0, 0
1473440075.994, 0, 0, 0
1473440076.994, 0, 0, 0
1473440077.994, 0, 0, 0
1473440078.994, 0, 0, 0
1473440079.994, 0, 0, 0
1473440080.994, 0, 0, 0
1473440081.994, 0, 0, 0
1473440082.994, 0, 0, 0
1473440083.994, 0, 0, 0
1473440084.994, 0, 0, 0
1473440085.994, 0, 0, 0
1473440086.994, 0, 0, 0
1473440087.994, 0, 0, 0
1473440088.994, 0, 0, 0
1473440089.994, 0, 0, 0
1473440090.994, 0, 0, 0
1473440091.994, 0, 0, 0
1473440092.994, 0, 0, 0
1473440093.994, 0, 0, 0
1473440094.994, 0, 0, 0
1473440095.994, 0, 0, 0
1473440096.994, 0, 0, 0
1473440097.994, 0, 0, 0
1473440098.994, 0, 0, 0
1473440099.994, 0, 0, 0
1473440100.994, 0, 0, 0
1473440101.994, 0, 0, 0
1473440102.995, 0, 0, 0
1473440103.995, 0, 0, 0
1473440104.995, 0, 0, 0
1473440105.995, 0, 0, 0
1473440106.995, 0, 0, 0
1473440107.995, 0, 0, 0
1473440108.995, 0, 0, 0
1473440109.995, 0, 0, 0
1473440110.995, 0, 0, 0
1473440111.995, 0, 0, 0
1473440112.995, 0, 0, 0
1473440113.995, 0, 0, 0
1473440114.995, 0, 0, 0
1473440115.995, 0, 0, 0
1473440116.995, 0, 0, 0
1473440117.995, 0, 0, 0
1473440118.995, 0, 0, 0
1473440119.995, 0, 0, 0
1473440120.995, 0, 0, 0
1473440121.995, 0, 0, 0
1473440122.995, 0, 0, 0
1473440123.995, 0, 0, 0
1473440124.995, 0, 0, 0
1473440125.995, 0, 0, 0
1473440126.995, 0, 0, 0
1473440127.995, 0, 0, 0
1473440128.995, 0, 0, 0
1473440129.995, 0, 0, 0
1473440130.995, 0, 0, 0
1473440131.995, 0, 0, 0
1473440132.995, 0, 0, 0
1473440133.995, 0, 0, 0
1473440134.995, 0, 0, 0
1473440135.995, 0, 0, 0
1473440136.995, 0, 0, 0
1473440137.995, 0, 0, 0
1473440138.995, 0, 0, 0
1473440139.995, 0, 0, 0
1473440140.995, 0, 0, 0
1473440141.995, 0, 0, 0
1473440142.995, 0, 0, 0
1473440143.995, 0, 0, 0
1473440144.995, 0, 0, 0
1473440145.995, 0, 0, 0
1473440146.995, 0, 0, 0
1473440147.995, 0, 0, 0
1473440148.995, 0, 0, 0
1473440149.995, 0, 0, 0
1473440150.995, 0, 0, 0
1473440151.995, 0, 0, 0
1473440152.995, 0, 0, 0
1473440153.995, 0, 0, 0
1473440154.995, 0, 0, 0
1473440155.995, 0, 0, 0
1473440156.995, 0, 0, 0
1473440157.995, 0, 0, 0
1473440158.995, 0, 0, 0
1473440159.995, 0, 0, 0
1473440160.995, 0, 0, 0
1473440161.995, 0, 0, 0
1473440162.995, 0, 0, 0
1473440163.995, 0, 0, 0
1473440164.995, 0, 0, 0
1473440165.995, 0, 0, 0
1473440166.995, 0, 0, 0
1473440167.995, 0, 0, 0
1473440168.995, 0, 0, 0
1473440169.995, 0, 0, 0
1473440170.995, 0, 0, 0
1473440171.995, 0, 0, 0
1473440172.995, 0, 0, 0
1473440173.995, 0, 0, 0
1473440174.995, 0, 0, 0
1473440175.995, 0, 0, 0
1473440176.995, 0, 0, 0
1473440177.995, 0, 0, 0
1473440178.995, 0, 0, 0
1473440179.995, 0, 0, 0
1473440180.995, 0, 0, 0
1473440181.995, 0, 0, 0
1473440182.995, 0, 0, 0
1473440183.995, 0, 0, 0
1473440184.995, 0, 0, 0
1473440185.995, 0, 0, 0
1473440186.995, 0, 0, 0
1473440187.995, 0, 0, 0
1473440188.995, 0, 0, 0
1473440189.995, 0, 0, 0
1473440190.995, 0, 0, 0
1473440191.995, 0, 0, 0
1473440192.995, 0, 0, 0
1473440193.995, 0, 0, 0
1473440194.995, 0, 0, 0
1473440195.995, 0, 0, 0
1473440196.995, 0, 0, 0
1473440197.995, 0, 0, 0
1473440198.995, 0, 0, 0
1473440199.995, 0, 0, 0
1473440200.995, 0, 0, 0
1473440201.995, 0, 0, 0
1473440202.997, 0, 0, 0
1473440203.995, 0, 0, 0
1473440204.995, 0, 0, 0
1473440205.995, 0, 0, 0
1473440206.995, 0, 0, 0
1473440207.995, 0, 0, 0
1473440208.995, 0, 0, 0
1473440209.995, 0, 0, 0
1473440210.995, 0, 0, 0
1473440211.995, 0, 0, 0
1473440212.995, 0, 0, 0
1473440213.995, 0, 0, 0
1473440214.995, 0, 0, 0
1473440215.995, 0, 0, 0
1473440216.995, 0, 0, 0
1473440217.995, 0, 0, 0
1473440218.995, 0, 0, 0
1473440219.996, 0, 0, 0
1473440220.994, 0, 0, 0
1473440221.994, 0, 0, 0
1473440222.994, 0, 0, 0
1473440223.994, 0, 0, 0
1473440224.994, 0, 0, 0
1473440225.994, 0, 0, 0
1473440226.994, 0, 0, 0
1473440227.994, 0, 0, 0
1473440228.994, 0, 0, 0
1473440229.994, 0, 0, 0
1473440230.994, 0, 0, 0
1473440231.994, 0, 0, 0
1473440232.994, 0, 0, 0
1473440233.995, 0, 0, 0
1473440234.994, 0, 0, 0
1473440235.994, 0, 0, 0
1473440236.994, 0, 0, 0
1473440237.994, 0, 0, 0
1473440238.994, 0, 0, 0
1473440239.994, 0, 0, 0
1473440240.994, 0, 0, 0
1473440241.994, 0, 0, 0
1473440242.994, 0, 0, 0
1473440243.994, 0, 0, 0
1473440244.994, 0, 0, 0
1473440245.994, 0, 0, 0
1473440246.994, 0, 0, 0
1473440247.994, 0, 0, 0
1473440248.994, 0, 0, 0
1473440249.994, 0, 0, 0
1473440250.994, 0, 0, 0
1473440251.994, 0, 0, 0
1473440252.994, 0, 0, 0
1473440253.994, 0, 0, 0
1473440254.994, 0, 0, 0
1473440255.994, 0, 0, 0
1473440256.994, 0, 0, 0
1473440257.994, 0, 0, 0
1473440258.994, 0, 0, 0
1473440259.994, 0, 0, 0
1473440260.994, 0, 0, 0
1473440261.994, 0, 0, 0
1473440262.994, 0, 0, 0
1473440263.994, 0, 0, 0
1473440264.994, 0, 0, 0
1473440265.994, 0, 0, 0
1473440266.994, 0, 0, 0
1473440267.994, 0, 0, 0
1473440268.996, 0, 0, 0
1473440269.994, 0, 0, 0
1473440270.994, 0, 0, 0
1473440271.994, 0, 0, 0
1473440272.994, 0, 0, 0
1473440273.994, 0, 0, 0
1473440274.994, 0, 0, 0
1473440275.994, 0, 0, 0
1473440276.994, 0, 0, 0
1473440277.994, 0, 0, 0
1473440278.994, 0, 0, 0
1473440279.994, 0, 0, 0
1473440280.994, 0, 0, 0
1473440281.994, 0, 0, 0
1473440282.994, 0, 0, 0
1473440283.994, 0, 0, 0
1473440284.994, 0, 0, 0
1473440285.994, 0, 0, 0
1473440286.994, 0, 0, 0
1473440287.994, 0, 0, 0
1473440288.994, 0, 0, 0
1473440289.994, 0, 0, 0
1473440290.994, 0, 0, 0
1473440291.994, 0, 0, 0
1473440292.994, 0, 0, 0
1473440293.994, 0, 0, 0
1473440294.994, 0, 0, 0
1473440295.994, 0, 0, 0
1473440296.994, 0, 0, 0
1473440297.994, 0, 0, 0
1473440298.994, 0, 0, 0
1473440299.994, 0, 0, 0
1473440300.994, 0, 0, 0
1473440301.994, 0, 0, 0
1473440302.994, 0, 0, 0
1473440303.994, 0, 0, 0
1473440304.994, 0, 0, 0
1473440305.994, 0, 0, 0
1473440306.994, 0, 0, 0
1473440307.994, 0, 0, 0
1473440308.994, 0, 0, 0
1473440309.994, 0, 0, 0
1473440310.994, 0, 0, 0
1473440311.994, 0, 0, 0
1473440312.994, 0, 0, 0
1473440313.994, 0, 0, 0
