1471779826.992, 0, 0, 0
1471779827.992, 0, 0, 0
1471779828.992, 0, 0, 0
1471779829.992, 0, 0, 0
1471779830.992, 0, 0, 0
1471779831.992, 0, 0, 0
1471779832.992, 0, 0, 0
1471779833.992, 0, 0, 0
1471779834.992, 0, 0, 0
1471779835.992, 0, 0, 0
1471779836.992, 0, 0, 0
1471779837.992, 0, 0, 0
1471779838.992, 0, 0, 0
1471779839.992, 0, 0, 0
1471779840.992, 0, 0, 0
1471779841.992, 0, 0, 0
1471779842.992, 0, 0, 0
1471779843.992, 0, 0, 0
1471779844.992, 0, 0, 0
1471779845.992, 0, 0, 0
1471779846.992, 0, 0, 0
1471779847.992, 0, 0, 0
1471779848.992, 0, 0, 0
1471779849.992, 0, 0, 0
1471779850.992, 0, 0, 0
1471779851.992, 0, 0, 0
1471779852.992, 0, 0, 0
1471779853.992, 0, 0, 0
1471779854.992, 0, 0, 0
1471779855.992, 0, 0, 0
1471779856.992, 0, 0, 0
1471779857.992, 0, 0, 0
1471779858.992, 0, 0, 0
1471779859.993, 0, 0, 0
1471779860.992, 0, 0, 0
1471779861.992, 0, 0, 0
1471779862.992, 0, 0, 0
1471779863.992, 0, 0, 0
1471779864.992, 0, 0, 0
1471779865.992, 0, 0, 0
1471779866.992, 0, 0, 0
1471779867.992, 0, 0, 0
1471779868.992, 0, 0, 0
1471779869.992, 0, 0, 0
1471779870.992, 0, 0, 0
1471779871.992, 0, 0, 0
1471779872.992, 0, 0, 0
1471779873.992, 0, 0, 0
1471779874.992, 0, 0, 0
1471779875.992, 0, 0, 0
1471779876.992, 0, 0, 0
1471779877.992, 0, 0, 0
1471779878.992, 0, 0, 0
1471779879.992, 0, 0, 0
1471779880.992, 0, 0, 0
1471779881.992, 0, 0, 0
1471779882.992, 0, 0, 0
1471779883.992, 0, 0, 0
1471779884.992, 0, 0, 0
1471779885.992, 0, 0, 0
1471779886.992, 0, 0, 0
1471779887.993, 0, 0, 0
1471779888.991, 0, 0, 0
1471779889.991, 0, 0, 0
1471779890.991, 0, 0, 0
1471779891.991, 0, 0, 0
1471779892.991, 0, 0, 0
1471779893.991, 0, 0, 0
1471779894.991, 0, 0, 0
1471779895.991, 0, 0, 0
1471779896.991, 0, 0, 0
1471779897.991, 0, 0, 0
1471779898.991, 0, 0, 0
1471779899.991, 0, 0, 0
1471779900.991, 0, 0, 0
1471779901.991, 0, 0, 0
1471779902.993, 0, 0, 0
1471779903.991, 0, 0, 0
1471779904.991, 0, 0, 0
1471779905.991, 0, 0, 0
1471779906.991, 0, 0, 0
1471779907.991, 0, 0, 0
1471779908.991, 0, 0, 0
1471779909.991, 0, 0, 0
1471779910.991, 0, 0, 0
1471779911.991, 0, 0, 0
1471779912.991, 0, 0, 0
1471779913.991, 0, 0, 0
1471779914.991, 0, 0, 0
1471779915.991, 0, 0, 0
1471779916.991, 0, 0, 0
1471779917.991, 0, 0, 0
1471779918.991, 0, 0, 0
1471779919.991, 0, 0, 0
1471779920.991, 0, 0, 0
1471779921.991, 0, 0, 0
1471779922.991, 0, 0, 0
1471779923.991, 0, 0, 0
1471779924.991, 0, 0, 0
1471779925.991, 0, 0, 0
1471779926.991, 0, 0, 0
1471779927.991, 0, 0, 0
1471779928.991, 0, 0, 0
1471779929.991, 0, 0, 0
1471779930.991, 0, 0, 0
1471779931.991, 0, 0, 0
1471779932.991, 0, 0, 0
1471779933.991, 0, 0, 0
1471779934.991, 0, 0, 0
1471779935.991, 0, 0, 0
1471779936.991, 0, 0, 0
1471779937.991, 0, 0, 0
1471779938.991, 0, 0, 0
1471779939.993, 0, 0, 0
1471779940.991, 0, 0, 0
1471779941.991, 0, 0, 0
1471779942.991, 0, 0, 0
1471779943.991, 0, 0, 0
1471779944.991, 0, 0, 0
1471779945.991, 0, 0, 0
1471779946.991, 0, 0, 0
1471779947.991, 0, 0, 0
1471779948.991, 0, 0, 0
1471779949.991, 0, 0, 0
1471779950.991, 0, 0, 0
1471779951.991, 0, 0, 0
1471779952.991, 0, 0, 0
1471779953.991, 0, 0, 0
1471779954.991, 0, 0, 0
1471779955.991, 0, 0, 0
1471779956.991, 0, 0, 0
1471779957.991, 0, 0, 0
1471779958.991, 0, 0, 0
1471779959.991, 0, 0, 0
1471779960.991, 0, 0, 0
1471779961.991, 0, 0, 0
1471779962.991, 0, 0, 0
1471779963.991, 0, 0, 0
1471779964.991, 0, 0, 0
1471779965.991, 0, 0, 0
1471779966.991, 0, 0, 0
1471779967.991, 0, 0, 0
1471779968.991, 0, 0, 0
1471779969.991, 0, 0, 0
1471779970.991, 0, 0, 0
1471779971.991, 0, 0, 0
1471779972.991, 0, 0, 0
1471779973.991, 0, 0, 0
1471779974.991, 0, 0, 0
1471779975.991, 0, 0, 0
1471779976.991, 0, 0, 0
1471779977.991, 0, 0, 0
1471779978.991, 0, 0, 0
1471779979.991, 0, 0, 0
1471779980.991, 0, 0, 0
1471779981.991, 0, 0, 0
1471779982.991, 0, 0, 0
1471779983.991, 0, 0, 0
1471779984.991, 0, 0, 0
1471779985.991, 0, 0, 0
1471779986.991, 0, 0, 0
1471779987.991, 0, 0, 0
1471779988.991, 0, 0, 0
1471779989.991, 0, 0, 0
1471779990.991, 0, 0, 0
1471779991.991, 0, 0, 0
1471779992.991, 0, 0, 0
1471779993.991, 0, 0, 0
1471779994.991, 0, 0, 0
1471779995.991, 0, 0, 0
1471779996.991, 0, 0, 0
1471779997.991, 0, 0, 0
1471779998.991, 0, 0, 0
1471779999.991, 0, 0, 0
1471780000.991, 0, 0, 0
1471780001.991, 0, 0, 0
1471780002.991, 0, 0, 0
1471780003.991, 0, 0, 0
1471780004.991, 0, 0, 0
1471780005.991, 0, 0, 0
1471780006.991, 0, 0, 0
1471780007.991, 0, 0, 0
1471780008.991, 0, 0, 0
1471780009.991, 0, 0, 0
1471780010.991, 0, 0, 0
1471780011.991, 0, 0, 0
1471780012.991, 0, 0, 0
1471780013.991, 0, 0, 0
1471780014.991, 0, 0, 0
1471780015.991, 0, 0, 0
1471780016.992, 0, 0, 0
1471780017.991, 0, 0, 0
1471780018.991, 0, 0, 0
1471780019.991, 0, 0, 0
1471780020.991, 0, 0, 0
1471780021.991, 0, 0, 0
1471780022.991, 0, 0, 0
1471780023.991, 0, 0, 0
1471780024.991, 0, 0, 0
1471780025.991, 0, 0, 0
1471780026.991, 0, 0, 0
1471780027.991, 0, 0, 0
1471780028.991, 0, 0, 0
1471780029.991, 0, 0, 0
1471780030.991, 0, 0, 0
1471780031.991, 0, 0, 0
1471780032.991, 0, 0, 0
1471780033.991, 0, 0, 0
1471780034.991, 0, 0, 0
1471780035.991, 0, 0, 0
1471780036.991, 0, 0, 0
1471780037.991, 0, 0, 0
1471780038.991, 0, 0, 0
1471780039.991, 0, 0, 0
1471780040.991, 0, 0, 0
1471780041.991, 0, 0, 0
1471780042.991, 0, 0, 0
1471780043.991, 0, 0, 0
1471780044.991, 0, 0, 0
1471780045.991, 0, 0, 0
1471780046.991, 0, 0, 0
1471780047.991, 0, 0, 0
1471780048.991, 0, 0, 0
1471780049.991, 0, 0, 0
1471780050.991, 0, 0, 0
1471780051.991, 0, 0, 0
1471780052.991, 0, 0, 0
1471780053.991, 0, 0, 0
1471780054.991, 0, 0, 0
1471780055.991, 0, 0, 0
1471780056.991, 0, 0, 0
1471780057.991, 0, 0, 0
1471780058.991, 0, 0, 0
1471780059.991, 0, 0, 0
1471780060.991, 0, 0, 0
1471780061.991, 0, 0, 0
1471780062.991, 0, 0, 0
1471780063.991, 0, 0, 0
1471780064.991, 0, 0, 0
1471780065.991, 0, 0, 0
1471780066.991, 0, 0, 0
1471780067.991, 0, 0, 0
1471780068.991, 0, 0, 0
1471780069.991, 0, 0, 0
1471780070.991, 0, 0, 0
1471780071.991, 0, 0, 0
1471780072.991, 0, 0, 0
1471780073.991, 0, 0, 0
1471780074.991, 0, 0, 0
1471780075.991, 0, 0, 0
1471780076.991, 0, 0, 0
1471780077.992, 0, 0, 0
1471780078.991, 0, 0, 0
1471780079.991, 0, 0, 0
1471780080.991, 0, 0, 0
1471780081.991, 0, 0, 0
1471780082.991, 0, 0, 0
1471780083.991, 0, 0, 0
1471780084.991, 0, 0, 0
1471780085.991, 0, 0, 0
1471780086.991, 0, 0, 0
1471780087.991, 0, 0, 0
1471780088.991, 0, 0, 0
1471780089.991, 0, 0, 0
1471780090.991, 0, 0, 0
1471780091.991, 0, 0, 0
1471780092.991, 0, 0, 0
1471780093.991, 0, 0, 0
1471780094.991, 0, 0, 0
1471780095.991, 0, 0, 0
1471780096.991, 0, 0, 0
1471780097.991, 0, 0, 0
1471780098.991, 0, 0, 0
1471780099.991, 0, 0, 0
1471780100.991, 0, 0, 0
1471780101.991, 0, 0, 0
1471780102.993, 0, 0, 0
1471780103.991, 0, 0, 0
1471780104.991, 0, 0, 0
1471780105.991, 0, 0, 0
1471780106.991, 0, 0, 0
1471780107.991, 0, 0, 0
1471780108.991, 0, 0, 0
1471780109.991, 0, 0, 0
1471780110.991, 0, 0, 0
1471780111.991, 0, 0, 0
1471780112.991, 0, 0, 0
1471780113.991, 0, 0, 0
1471780114.991, 0, 0, 0
1471780115.991, 0, 0, 0
1471780116.991, 0, 0, 0
1471780117.991, 0, 0, 0
1471780118.991, 0, 0, 0
1471780119.991, 0, 0, 0
1471780120.991, 0, 0, 0
1471780121.991, 0, 0, 0
1471780122.991, 0, 0, 0
1471780123.991, 0, 0, 0
1471780124.991, 0, 0, 0
1471780125.991, 0, 0, 0
1471780126.991, 0, 0, 0
1471780127.991, 0, 0, 0
1471780128.992, 0, 0, 0
1471780129.991, 0, 0, 0
1471780130.991, 0, 0, 0
1471780131.991, 0, 0, 0
1471780132.991, 0, 0, 0
1471780133.991, 0, 0, 0
1471780134.991, 0, 0, 0
1471780135.991, 0, 0, 0
1471780136.991, 0, 0, 0
1471780137.991, 0, 0, 0
1471780138.991, 0, 0, 0
1471780139.991, 0, 0, 0
1471780140.991, 0, 0, 0
1471780141.991, 0, 0, 0
1471780142.991, 0, 0, 0
1471780143.992, 0, 0, 0
1471780144.991, 0, 0, 0
1471780145.991, 0, 0, 0
1471780146.991, 0, 0, 0
1471780147.991, 0, 0, 0
1471780148.991, 0, 0, 0
1471780149.991, 0, 0, 0
1471780150.991, 0, 0, 0
1471780151.991, 0, 0, 0
1471780152.991, 0, 0, 0
1471780153.991, 0, 0, 0
1471780154.991, 0, 0, 0
1471780155.991, 0, 0, 0
1471780156.991, 0, 0, 0
1471780157.991, 0, 0, 0
1471780158.991, 0, 0, 0
1471780159.991, 0, 0, 0
1471780160.991, 0, 0, 0
1471780161.991, 0, 0, 0
1471780162.991, 0, 0, 0
1471780163.991, 0, 0, 0
1471780164.991, 0, 0, 0
1471780165.991, 0, 0, 0
1471780166.991, 0, 0, 0
1471780167.991, 0, 0, 0
1471780168.991, 0, 0, 0
1471780169.991, 0, 0, 0
1471780170.991, 0, 0, 0
1471780171.991, 0, 0, 0
1471780172.991, 0, 0, 0
1471780173.991, 0, 0, 0
1471780174.991, 0, 0, 0
1471780175.991, 0, 0, 0
1471780176.991, 0, 0, 0
1471780177.991, 0, 0, 0
1471780178.991, 0, 0, 0
1471780179.991, 0, 0, 0
1471780180.991, 0, 0, 0
1471780181.991, 0, 0, 0
1471780182.991, 0, 0, 0
1471780183.991, 0, 0, 0
1471780184.991, 0, 0, 0
1471780185.991, 0, 0, 0
1471780186.991, 0, 0, 0
1471780187.991, 0, 0, 0
1471780188.991, 0, 0, 0
1471780189.991, 0, 0, 0
1471780190.991, 0, 0, 0
1471780191.991, 0, 0, 0
1471780192.991, 0, 0, 0
1471780193.991, 0, 0, 0
1471780194.991, 0, 0, 0
1471780195.991, 0, 0, 0
1471780196.991, 0, 0, 0
1471780197.991, 0, 0, 0
1471780198.991, 0, 0, 0
1471780199.991, 0, 0, 0
1471780200.991, 0, 0, 0
1471780201.991, 0, 0, 0
1471780202.991, 0, 0, 0
1471780203.991, 0, 0, 0
1471780204.991, 0, 0, 0
1471780205.991, 0, 0, 0
1471780206.992, 0, 0, 0
1471780207.991, 0, 0, 0
1471780208.991, 0, 0, 0
1471780209.991, 0, 0, 0
1471780210.991, 0, 0, 0
1471780211.991, 0, 0, 0
1471780212.991, 0, 0, 0
1471780213.991, 0, 0, 0
1471780214.991, 0, 0, 0
1471780215.991, 0, 0, 0
1471780216.991, 0, 0, 0
1471780217.991, 0, 0, 0
1471780218.991, 0, 0, 0
1471780219.991, 0, 0, 0
1471780220.991, 0, 0, 0
1471780221.991, 0, 0, 0
1471780222.991, 0, 0, 0
1471780223.991, 0, 0, 0
1471780224.991, 0, 0, 0
1471780225.991, 0, 0, 0
1471780226.991, 0, 0, 0
1471780227.991, 0, 0, 0
1471780228.991, 0, 0, 0
1471780229.991, 0, 0, 0
1471780230.991, 0, 0, 0
1471780231.991, 0, 0, 0
1471780232.991, 0, 0, 0
1471780233.991, 0, 0, 0
1471780234.991, 0, 0, 0
1471780235.991, 0, 0, 0
1471780236.991, 0, 0, 0
1471780237.991, 0, 0, 0
1471780238.991, 0, 0, 0
1471780239.991, 0, 0, 0
1471780240.991, 0, 0, 0
1471780241.991, 0, 0, 0
1471780242.991, 0, 0, 0
1471780243.991, 0, 0, 0
1471780244.991, 0, 0, 0
1471780245.991, 0, 0, 0
1471780246.991, 0, 0, 0
1471780247.991, 0, 0, 0
1471780248.991, 0, 0, 0
1471780249.991, 0, 0, 0
1471780250.991, 0, 0, 0
1471780251.991, 0, 0, 0
1471780252.991, 0, 0, 0
1471780253.991, 0, 0, 0
1471780254.991, 0, 0, 0
1471780255.991, 0, 0, 0
1471780256.991, 0, 0, 0
1471780257.991, 0, 0, 0
1471780258.991, 0, 0, 0
1471780259.991, 0, 0, 0
1471780260.991, 0, 0, 0
1471780261.991, 0, 0, 0
1471780262.991, 0, 0, 0
1471780263.991, 0, 0, 0
1471780264.991, 0, 0, 0
1471780265.991, 0, 0, 0
1471780266.991, 0, 0, 0
1471780267.991, 0, 0, 0
1471780268.991, 0, 0, 0
1471780269.991, 0, 0, 0
1471780270.991, 0, 0, 0
1471780271.991, 0, 0, 0
1471780272.991, 0, 0, 0
1471780273.991, 0, 0, 0
1471780274.991, 0, 0, 0
1471780275.991, 0, 0, 0
1471780276.991, 0, 0, 0
1471780277.991, 0, 0, 0
1471780278.991, 0, 0, 0
1471780279.991, 0, 0, 0
1471780280.991, 0, 0, 0
1471780281.991, 0, 0, 0
1471780282.991, 0, 0, 0
1471780283.991, 0, 0, 0
1471780284.991, 0, 0, 0
1471780285.991, 0, 0, 0
1471780286.991, 0, 0, 0
1471780287.991, 0, 0, 0
1471780288.991, 0, 0, 0
1471780289.991, 0, 0, 0
1471780290.991, 0, 0, 0
1471780291.991, 0, 0, 0
1471780292.991, 0, 0, 0
1471780293.991, 0, 0, 0
1471780294.991, 0, 0, 0
1471780295.991, 0, 0, 0
1471780296.991, 0, 0, 0
1471780297.991, 0, 0, 0
1471780298.991, 0, 0, 0
1471780299.991, 0, 0, 0
1471780300.991, 0, 0, 0
1471780301.991, 0, 0, 0
1471780302.991, 0, 0, 0
1471780303.991, 0, 0, 0
1471780304.991, 0, 0, 0
1471780305.991, 0, 0, 0
1471780306.991, 0, 0, 0
1471780307.991, 0, 0, 0
1471780308.991, 0, 0, 0
1471780309.991, 0, 0, 0
1471780310.991, 0, 0, 0
1471780311.991, 0, 0, 0
1471780312.991, 0, 0, 0
1471780313.991, 0, 0, 0
1471780314.991, 0, 0, 0
1471780315.991, 0, 0, 0
1471780316.991, 0, 0, 0
1471780317.991, 0, 0, 0
1471780318.992, 0, 0, 0
1471780319.992, 0, 0, 0
1471780320.99, 0, 0, 0
1471780321.99, 0, 0, 0
1471780322.99, 0, 0, 0
1471780323.992, 0, 0, 0
1471780324.99, 0, 0, 0
1471780325.99, 0, 0, 0
1471780326.99, 0, 0, 0
1471780327.99, 0, 0, 0
1471780328.99, 0, 0, 0
1471780329.99, 0, 0, 0
1471780330.99, 0, 0, 0
1471780331.99, 0, 0, 0
1471780332.99, 0, 0, 0
1471780333.99, 0, 0, 0
1471780334.99, 0, 0, 0
1471780335.99, 0, 0, 0
1471780336.99, 0, 0, 0
1471780337.99, 0, 0, 0
1471780338.99, 0, 0, 0
1471780339.99, 0, 0, 0
1471780340.99, 0, 0, 0
1471780341.99, 0, 0, 0
1471780342.991, 0, 0, 0
1471780343.99, 0, 0, 0
1471780344.99, 0, 0, 0
1471780345.99, 0, 0, 0
1471780346.99, 0, 0, 0
1471780347.99, 0, 0, 0
1471780349.99, 0, 0, 0
1471780350.99, 0, 0, 0
1471780351.99, 0, 0, 0
1471780352.99, 0, 0, 0
1471780353.99, 0, 0, 0
1471780354.99, 0, 0, 0
1471780355.99, 0, 0, 0
1471780356.99, 0, 0, 0
1471780357.99, 0, 0, 0
1471780358.99, 0, 0, 0
1471780359.99, 0, 0, 0
1471780360.99, 0, 0, 0
1471780361.99, 0, 0, 0
1471780362.99, 0, 0, 0
1471780363.99, 0, 0, 0
1471780364.99, 0, 0, 0
1471780365.99, 0, 0, 0
1471780366.99, 0, 0, 0
1471780367.99, 0, 0, 0
1471780368.99, 0, 0, 0
1471780369.99, 0, 0, 0
1471780370.99, 0, 0, 0
1471780371.99, 0, 0, 0
1471780372.988, 0, 0, 0
1471780373.988, 0, 0, 0
1471780374.988, 0, 0, 0
1471780375.988, 0, 0, 0
1471780376.988, 0, 0, 0
1471780377.988, 0, 0, 0
1471780378.988, 0, 0, 0
1471780379.988, 0, 0, 0
1471780380.988, 0, 0, 0
1471780381.988, 0, 0, 0
1471780382.988, 0, 0, 0
1471780383.988, 0, 0, 0
1471780384.988, 0, 0, 0
1471780385.988, 0, 0, 0
1471780386.988, 0, 0, 0
1471780387.988, 0, 0, 0
1471780388.988, 0, 0, 0
1471780389.988, 0, 0, 0
1471780390.988, 0, 0, 0
1471780391.988, 0, 0, 0
1471780392.988, 0, 0, 0
1471780393.989, 0, 0, 0
1471780394.987, 0, 0, 0
1471780395.987, 0, 0, 0
1471780396.987, 0, 0, 0
1471780397.987, 0, 0, 0
1471780398.987, 0, 0, 0
1471780399.987, 0, 0, 0
1471780400.987, 0, 0, 0
1471780401.987, 0, 0, 0
1471780402.987, 0, 0, 0
1471780403.987, 0, 0, 0
1471780404.987, 0, 0, 0
1471780405.987, 0, 0, 0
1471780406.987, 0, 0, 0
1471780407.987, 0, 0, 0
1471780408.987, 0, 0, 0
1471780409.987, 0, 0, 0
1471780410.987, 0, 0, 0
1471780411.987, 0, 0, 0
1471780412.987, 0, 0, 0
1471780413.987, 0, 0, 0
1471780414.987, 0, 0, 0
1471780415.987, 0, 0, 0
1471780416.987, 0, 0, 0
1471780417.987, 0, 0, 0
1471780418.987, 0, 0, 0
1471780419.987, 0, 0, 0
1471780420.987, 0, 0, 0
1471780421.989, 0, 0, 0
1471780422.987, 0, 0, 0
1471780423.987, 0, 0, 0
1471780424.987, 0, 0, 0
1471780425.987, 0, 0, 0
1471780426.987, 0, 0, 0
1471780427.987, 0, 0, 0
1471780428.987, 0, 0, 0
1471780429.987, 0, 0, 0
1471780430.987, 0, 0, 0
1471780431.987, 0, 0, 0
1471780432.987, 0, 0, 0
1471780433.987, 0, 0, 0
1471780434.987, 0, 0, 0
1471780435.987, 0, 0, 0
1471780436.987, 0, 0, 0
1471780437.987, 0, 0, 0
1471780438.987, 0, 0, 0
1471780439.987, 0, 0, 0
1471780440.987, 0, 0, 0
1471780441.987, 0, 0, 0
1471780442.987, 0, 0, 0
1471780443.987, 0, 0, 0
1471780444.987, 0, 0, 0
1471780445.988, 0, 0, 0
1471780446.988, 0, 0, 0
1471780447.986, 0, 0, 0
1471780448.986, 0, 0, 0
1471780449.986, 0, 0, 0
1471780450.986, 0, 0, 0
1471780451.986, 0, 0, 0
1471780452.986, 0, 0, 0
1471780453.986, 0, 0, 0
1471780454.986, 0, 0, 0
1471780455.986, 0, 0, 0
1471780456.986, 0, 0, 0
1471780457.986, 0, 0, 0
1471780458.986, 0, 0, 0
1471780459.986, 0, 0, 0
1471780460.986, 0, 0, 0
1471780461.986, 0, 0, 0
1471780462.986, 0, 0, 0
1471780463.986, 0, 0, 0
1471780464.986, 0, 0, 0
1471780465.986, 0, 0, 0
1471780466.986, 0, 0, 0
1471780467.986, 0, 0, 0
1471780468.986, 0, 0, 0
1471780469.986, 0, 0, 0
1471780470.986, 0, 0, 0
1471780471.986, 0, 0, 0
1471780472.986, 0, 0, 0
1471780473.986, 0, 0, 0
1471780474.986, 0, 0, 0
1471780475.986, 0, 0, 0
1471780476.986, 0, 0, 0
1471780477.986, 0, 0, 0
1471780478.986, 0, 0, 0
1471780479.986, 0, 0, 0
1471780480.986, 0, 0, 0
1471780481.986, 0, 0, 0
1471780482.986, 0, 0, 0
1471780483.986, 0, 0, 0
1471780484.986, 0, 0, 0
1471780485.986, 0, 0, 0
1471780486.986, 0, 0, 0
1471780487.986, 0, 0, 0
1471780488.986, 0, 0, 0
1471780489.986, 0, 0, 0
1471780490.986, 0, 0, 0
1471780491.986, 0, 0, 0
1471780492.986, 0, 0, 0
1471780493.986, 0, 0, 0
1471780494.986, 0, 0, 0
1471780495.986, 0, 0, 0
1471780496.986, 0, 0, 0
1471780497.986, 0, 0, 0
1471780498.986, 0, 0, 0
1471780499.986, 0, 0, 0
1471780500.986, 0, 0, 0
1471780501.986, 0, 0, 0
1471780502.986, 0, 0, 0
1471780503.986, 0, 0, 0
1471780504.986, 0, 0, 0
1471780505.986, 0, 0, 0
1471780506.986, 0, 0, 0
1471780507.986, 0, 0, 0
1471780508.986, 0, 0, 0
1471780509.986, 0, 0, 0
1471780510.986, 0, 0, 0
1471780511.986, 0, 0, 0
1471780512.986, 0, 0, 0
1471780513.986, 0, 0, 0
1471780514.986, 0, 0, 0
1471780515.986, 0, 0, 0
1471780516.986, 0, 0, 0
1471780517.986, 0, 0, 0
1471780518.986, 0, 0, 0
1471780519.986, 0, 0, 0
1471780520.986, 0, 0, 0
1471780521.986, 0, 0, 0
1471780522.986, 0, 0, 0
1471780523.987, 0, 0, 0
1471780524.988, 0, 0, 0
1471780525.986, 0, 0, 0
1471780526.986, 0, 0, 0
1471780527.986, 0, 0, 0
1471780528.986, 0, 0, 0
1471780529.986, 0, 0, 0
1471780530.986, 0, 0, 0
1471780531.986, 0, 0, 0
1471780532.986, 0, 0, 0
1471780533.986, 0, 0, 0
1471780534.986, 0, 0, 0
1471780535.986, 0, 0, 0
1471780536.986, 0, 0, 0
1471780537.986, 0, 0, 0
1471780538.986, 0, 0, 0
1471780539.986, 0, 0, 0
1471780540.986, 0, 0, 0
1471780541.986, 0, 0, 0
1471780542.986, 0, 0, 0
1471780543.986, 0, 0, 0
1471780544.986, 0, 0, 0
1471780545.986, 0, 0, 0
1471780546.986, 0, 0, 0
1471780547.986, 0, 0, 0
1471780548.986, 0, 0, 0
1471780549.986, 0, 0, 0
1471780550.986, 0, 0, 0
1471780551.986, 0, 0, 0
1471780552.986, 0, 0, 0
1471780553.986, 0, 0, 0
1471780554.986, 0, 0, 0
1471780555.986, 0, 0, 0
1471780556.986, 0, 0, 0
1471780557.986, 0, 0, 0
1471780558.986, 0, 0, 0
1471780559.986, 0, 0, 0
1471780560.986, 0, 0, 0
1471780561.986, 0, 0, 0
1471780562.986, 0, 0, 0
1471780563.986, 0, 0, 0
1471780564.986, 0, 0, 0
1471780565.986, 0, 0, 0
1471780566.986, 0, 0, 0
1471780567.986, 0, 0, 0
1471780568.986, 0, 0, 0
1471780569.987, 0, 0, 0
1471780570.986, 0, 0, 0
1471780571.986, 0, 0, 0
1471780572.986, 0, 0, 0
1471780573.986, 0, 0, 0
1471780574.986, 0, 0, 0
1471780575.986, 0, 0, 0
1471780576.986, 0, 0, 0
1471780577.986, 0, 0, 0
1471780578.986, 0, 0, 0
1471780579.986, 0, 0, 0
1471780580.986, 0, 0, 0
1471780581.986, 0, 0, 0
1471780582.986, 0, 0, 0
1471780583.986, 0, 0, 0
1471780584.986, 0, 0, 0
1471780585.986, 0, 0, 0
1471780586.987, 0, 0, 0
1471780587.985, 0, 0, 0
1471780588.985, 0, 0, 0
1471780589.985, 0, 0, 0
1471780590.985, 0, 0, 0
1471780591.985, 0, 0, 0
1471780592.985, 0, 0, 0
1471780593.985, 0, 0, 0
1471780594.985, 0, 0, 0
1471780595.985, 0, 0, 0
1471780596.985, 0, 0, 0
1471780597.985, 0, 0, 0
1471780598.985, 0, 0, 0
1471780599.985, 0, 0, 0
1471780600.985, 0, 0, 0
1471780601.986, 0, 0, 0
1471780602.985, 0, 0, 0
1471780603.985, 0, 0, 0
1471780604.985, 0, 0, 0
1471780605.985, 0, 0, 0
1471780606.985, 0, 0, 0
1471780607.985, 0, 0, 0
1471780608.985, 0, 0, 0
1471780609.985, 0, 0, 0
1471780610.985, 0, 0, 0
1471780611.985, 0, 0, 0
1471780612.985, 0, 0, 0
1471780613.985, 0, 0, 0
1471780614.985, 0, 0, 0
1471780615.985, 0, 0, 0
1471780616.985, 0, 0, 0
1471780617.985, 0, 0, 0
1471780618.985, 0, 0, 0
1471780619.985, 0, 0, 0
1471780620.985, 0, 0, 0
1471780621.985, 0, 0, 0
1471780622.986, 0, 0, 0
1471780623.985, 0, 0, 0
1471780624.985, 0, 0, 0
1471780625.985, 0, 0, 0
1471780626.985, 0, 0, 0
1471780627.985, 0, 0, 0
1471780628.985, 0, 0, 0
1471780629.985, 0, 0, 0
1471780630.985, 0, 0, 0
1471780631.985, 0, 0, 0
1471780632.985, 0, 0, 0
1471780633.985, 0, 0, 0
1471780634.985, 0, 0, 0
1471780635.985, 0, 0, 0
1471780636.985, 0, 0, 0
1471780637.985, 0, 0, 0
1471780638.985, 0, 0, 0
1471780639.987, 0, 0, 0
1471780640.985, 0, 0, 0
1471780641.985, 0, 0, 0
1471780642.985, 0, 0, 0
1471780643.985, 0, 0, 0
1471780644.985, 0, 0, 0
1471780645.985, 0, 0, 0
1471780646.985, 0, 0, 0
1471780647.985, 0, 0, 0
1471780648.985, 0, 0, 0
1471780649.985, 0, 0, 0
1471780650.985, 0, 0, 0
1471780651.985, 0, 0, 0
1471780652.985, 0, 0, 0
1471780653.985, 0, 0, 0
1471780654.985, 0, 0, 0
1471780655.985, 0, 0, 0
1471780656.985, 0, 0, 0
1471780657.985, 0, 0, 0
1471780658.985, 0, 0, 0
1471780659.985, 0, 0, 0
1471780660.985, 0, 0, 0
1471780661.986, 0, 0, 0
1471780662.984, 0, 0, 0
1471780663.984, 0, 0, 0
1471780664.984, 0, 0, 0
1471780665.984, 0, 0, 0
1471780666.984, 0, 0, 0
1471780667.984, 0, 0, 0
1471780668.984, 0, 0, 0
1471780669.984, 0, 0, 0
1471780670.984, 0, 0, 0
1471780671.984, 0, 0, 0
1471780672.984, 0, 0, 0
1471780673.984, 0, 0, 0
1471780674.984, 0, 0, 0
1471780675.984, 0, 0, 0
1471780676.984, 0, 0, 0
1471780677.984, 0, 0, 0
1471780678.984, 0, 0, 0
1471780679.984, 0, 0, 0
1471780680.984, 0, 0, 0
1471780681.984, 0, 0, 0
1471780682.984, 0, 0, 0
1471780683.984, 0, 0, 0
1471780684.984, 0, 0, 0
1471780685.984, 0, 0, 0
1471780686.984, 0, 0, 0
1471780687.984, 0, 0, 0
1471780688.984, 0, 0, 0
1471780689.984, 0, 0, 0
1471780690.984, 0, 0, 0
1471780691.984, 0, 0, 0
1471780692.984, 0, 0, 0
1471780693.984, 0, 0, 0
1471780694.984, 0, 0, 0
1471780695.984, 0, 0, 0
1471780696.984, 0, 0, 0
1471780697.984, 0, 0, 0
1471780698.984, 0, 0, 0
1471780699.984, 0, 0, 0
1471780700.984, 0, 0, 0
1471780701.984, 0, 0, 0
