1471599892.991, 0, 0, 0
1471599893.991, 0, 0, 0
1471599894.991, 0, 0, 0
1471599895.991, 0, 0, 0
1471599896.991, 0, 0, 0
1471599897.991, 0, 0, 0
1471599898.991, 0, 0, 0
1471599899.991, 0, 0, 0
1471599900.991, 0, 0, 0
1471599901.991, 0, 0, 0
1471599902.991, 0, 0, 0
1471599903.991, 0, 0, 0
1471599904.991, 0, 0, 0
1471599905.991, 0, 0, 0
1471599906.991, 0, 0, 0
1471599907.991, 0, 0, 0
1471599908.991, 0, 0, 0
1471599909.991, 0, 0, 0
1471599910.991, 0, 0, 0
1471599911.991, 0, 0, 0
1471599912.991, 0, 0, 0
1471599913.991, 0, 0, 0
1471599914.991, 0, 0, 0
1471599915.991, 0, 0, 0
1471599916.991, 0, 0, 0
1471599917.991, 0, 0, 0
1471599918.991, 0, 0, 0
1471599919.991, 0, 0, 0
1471599920.991, 0, 0, 0
1471599921.991, 0, 0, 0
1471599922.991, 0, 0, 0
1471599923.991, 0, 0, 0
1471599924.991, 0, 0, 0
1471599925.991, 0, 0, 0
1471599926.991, 0, 0, 0
1471599927.991, 0, 0, 0
1471599928.991, 0, 0, 0
1471599929.991, 0, 0, 0
1471599930.991, 0, 0, 0
1471599931.991, 0, 0, 0
1471599932.991, 0, 0, 0
1471599933.991, 0, 0, 0
1471599934.991, 0, 0, 0
1471599935.991, 0, 0, 0
1471599936.991, 0, 0, 0
1471599937.991, 0, 0, 0
1471599938.991, 0, 0, 0
1471599939.991, 0, 0, 0
1471599940.991, 0, 0, 0
1471599941.991, 0, 0, 0
1471599942.991, 0, 0, 0
1471599943.991, 0, 0, 0
1471599944.991, 0, 0, 0
1471599945.991, 0, 0, 0
1471599946.991, 0, 0, 0
1471599947.992, 0, 0, 0
1471599948.99, 0, 0, 0
1471599949.99, 0, 0, 0
1471599950.99, 0, 0, 0
1471599951.99, 0, 0, 0
1471599952.99, 0, 0, 0
1471599953.99, 0, 0, 0
1471599954.99, 0, 0, 0
1471599955.99, 0, 0, 0
1471599956.99, 0, 0, 0
1471599957.99, 0, 0, 0
1471599958.99, 0, 0, 0
1471599959.99, 0, 0, 0
1471599960.99, 0, 0, 0
1471599961.99, 0, 0, 0
1471599962.99, 0, 0, 0
1471599963.991, 0, 0, 0
1471599964.99, 0, 0, 0
1471599965.99, 0, 0, 0
1471599966.99, 0, 0, 0
1471599967.99, 0, 0, 0
1471599968.99, 0, 0, 0
1471599969.991, 0, 0, 0
1471599970.99, 0, 0, 0
1471599971.99, 0, 0, 0
1471599972.99, 0, 0, 0
1471599973.99, 0, 0, 0
1471599974.99, 0, 0, 0
1471599975.99, 0, 0, 0
1471599976.99, 0, 0, 0
1471599977.99, 0, 0, 0
1471599978.99, 0, 0, 0
1471599979.99, 0, 0, 0
1471599980.99, 0, 0, 0
1471599981.99, 0, 0, 0
1471599982.99, 0, 0, 0
1471599983.99, 0, 0, 0
1471599984.99, 0, 0, 0
1471599985.99, 0, 0, 0
1471599986.99, 0, 0, 0
1471599987.99, 0, 0, 0
1471599988.99, 0, 0, 0
1471599989.99, 0, 0, 0
1471599990.99, 0, 0, 0
1471599991.99, 0, 0, 0
1471599992.99, 0, 0, 0
1471599993.991, 0, 0, 0
1471599994.99, 0, 0, 0
1471599995.99, 0, 0, 0
1471599996.99, 0, 0, 0
1471599997.99, 0, 0, 0
1471599998.99, 0, 0, 0
1471599999.99, 0, 0, 0
1471600000.99, 0, 0, 0
1471600001.99, 0, 0, 0
1471600002.99, 0, 0, 0
1471600003.99, 0, 0, 0
1471600004.99, 0, 0, 0
1471600005.99, 0, 0, 0
1471600006.99, 0, 0, 0
1471600007.99, 0, 0, 0
1471600008.99, 0, 0, 0
1471600009.99, 0, 0, 0
1471600010.99, 0, 0, 0
1471600011.99, 0, 0, 0
1471600012.99, 0, 0, 0
1471600013.99, 0, 0, 0
1471600014.99, 0, 0, 0
1471600015.99, 0, 0, 0
1471600016.99, 0, 0, 0
1471600017.992, 0, 0, 0
1471600018.99, 0, 0, 0
1471600019.99, 0, 0, 0
1471600020.99, 0, 0, 0
1471600021.99, 0, 0, 0
1471600022.99, 0, 0, 0
1471600023.99, 0, 0, 0
1471600024.991, 0, 0, 0
1471600025.99, 0, 0, 0
1471600026.99, 0, 0, 0
1471600027.99, 0, 0, 0
1471600028.99, 0, 0, 0
1471600029.99, 0, 0, 0
1471600030.99, 0, 0, 0
1471600031.99, 0, 0, 0
1471600032.99, 0, 0, 0
1471600033.99, 0, 0, 0
1471600034.99, 0, 0, 0
1471600035.99, 0, 0, 0
1471600036.99, 0, 0, 0
1471600037.99, 0, 0, 0
1471600038.99, 0, 0, 0
1471600039.99, 0, 0, 0
1471600040.99, 0, 0, 0
1471600041.99, 0, 0, 0
1471600042.99, 0, 0, 0
1471600043.99, 0, 0, 0
1471600044.99, 0, 0, 0
1471600045.99, 0, 0, 0
1471600046.99, 0, 0, 0
1471600047.99, 0, 0, 0
1471600048.99, 0, 0, 0
1471600049.99, 0, 0, 0
1471600050.99, 0, 0, 0
1471600051.99, 0, 0, 0
1471600052.99, 0, 0, 0
1471600053.99, 0, 0, 0
1471600054.99, 0, 0, 0
1471600055.99, 0, 0, 0
1471600056.99, 0, 0, 0
1471600057.99, 0, 0, 0
1471600058.99, 0, 0, 0
1471600059.99, 0, 0, 0
1471600060.99, 0, 0, 0
1471600061.99, 0, 0, 0
1471600062.99, 0, 0, 0
1471600063.99, 0, 0, 0
1471600064.99, 0, 0, 0
1471600065.99, 0, 0, 0
1471600066.99, 0, 0, 0
1471600067.99, 0, 0, 0
1471600068.99, 0, 0, 0
1471600069.99, 0, 0, 0
1471600070.99, 0, 0, 0
1471600071.99, 0, 0, 0
1471600072.99, 0, 0, 0
1471600073.99, 0, 0, 0
1471600074.99, 0, 0, 0
1471600075.99, 0, 0, 0
1471600076.99, 0, 0, 0
1471600077.99, 0, 0, 0
1471600078.99, 0, 0, 0
1471600079.99, 0, 0, 0
1471600080.99, 0, 0, 0
1471600081.99, 0, 0, 0
1471600082.99, 0, 0, 0
1471600083.99, 0, 0, 0
1471600084.99, 0, 0, 0
1471600085.99, 0, 0, 0
1471600086.99, 0, 0, 0
1471600087.99, 0, 0, 0
1471600088.99, 0, 0, 0
1471600089.99, 0, 0, 0
1471600090.99, 0, 0, 0
1471600091.99, 0, 0, 0
1471600092.99, 0, 0, 0
1471600093.99, 0, 0, 0
1471600094.99, 0, 0, 0
1471600095.99, 0, 0, 0
1471600096.99, 0, 0, 0
1471600097.99, 0, 0, 0
1471600098.99, 0, 0, 0
1471600099.99, 0, 0, 0
1471600100.99, 0, 0, 0
1471600101.99, 0, 0, 0
1471600102.99, 0, 0, 0
1471600103.99, 0, 0, 0
1471600104.99, 0, 0, 0
1471600105.99, 0, 0, 0
1471600106.99, 0, 0, 0
1471600107.99, 0, 0, 0
1471600108.99, 0, 0, 0
1471600109.99, 0, 0, 0
1471600110.99, 0, 0, 0
1471600111.99, 0, 0, 0
1471600112.99, 0, 0, 0
1471600113.99, 0, 0, 0
1471600114.99, 0, 0, 0
1471600115.99, 0, 0, 0
1471600116.99, 0, 0, 0
1471600117.99, 0, 0, 0
1471600118.99, 0, 0, 0
1471600119.991, 0, 0, 0
1471600120.99, 0, 0, 0
1471600121.99, 0, 0, 0
1471600122.99, 0, 0, 0
1471600123.99, 0, 0, 0
1471600124.99, 0, 0, 0
1471600125.99, 0, 0, 0
1471600126.99, 0, 0, 0
1471600127.99, 0, 0, 0
1471600128.99, 0, 0, 0
1471600129.99, 0, 0, 0
1471600130.99, 0, 0, 0
1471600131.99, 0, 0, 0
1471600132.99, 0, 0, 0
1471600133.99, 0, 0, 0
1471600134.99, 0, 0, 0
1471600135.99, 0, 0, 0
1471600136.99, 0, 0, 0
1471600137.99, 0, 0, 0
1471600138.99, 0, 0, 0
1471600139.99, 0, 0, 0
1471600140.99, 0, 0, 0
1471600141.99, 0, 0, 0
1471600142.99, 0, 0, 0
1471600143.99, 0, 0, 0
1471600144.99, 0, 0, 0
1471600145.99, 0, 0, 0
1471600146.99, 0, 0, 0
1471600147.99, 0, 0, 0
1471600148.99, 0, 0, 0
1471600149.99, 0, 0, 0
1471600150.99, 0, 0, 0
1471600151.99, 0, 0, 0
1471600152.99, 0, 0, 0
1471600153.99, 0, 0, 0
1471600154.99, 0, 0, 0
1471600155.99, 0, 0, 0
1471600156.99, 0, 0, 0
1471600157.99, 0, 0, 0
1471600158.99, 0, 0, 0
1471600159.99, 0, 0, 0
1471600160.99, 0, 0, 0
1471600161.99, 0, 0, 0
1471600162.99, 0, 0, 0
1471600163.99, 0, 0, 0
1471600164.99, 0, 0, 0
1471600165.99, 0, 0, 0
1471600166.99, 0, 0, 0
1471600167.99, 0, 0, 0
1471600168.99, 0, 0, 0
1471600169.99, 0, 0, 0
1471600170.99, 0, 0, 0
1471600171.99, 0, 0, 0
1471600172.99, 0, 0, 0
1471600173.99, 0, 0, 0
1471600174.99, 0, 0, 0
1471600175.99, 0, 0, 0
1471600176.99, 0, 0, 0
1471600177.99, 0, 0, 0
1471600178.99, 0, 0, 0
1471600179.99, 0, 0, 0
1471600180.99, 0, 0, 0
1471600181.99, 0, 0, 0
1471600182.99, 0, 0, 0
1471600183.991, 0, 0, 0
1471600184.989, 0, 0, 0
1471600185.989, 0, 0, 0
1471600186.989, 0, 0, 0
1471600187.989, 0, 0, 0
1471600188.989, 0, 0, 0
1471600189.989, 0, 0, 0
1471600190.989, 0, 0, 0
1471600191.989, 0, 0, 0
1471600192.989, 0, 0, 0
1471600193.989, 0, 0, 0
1471600194.989, 0, 0, 0
1471600195.989, 0, 0, 0
1471600196.989, 0, 0, 0
1471600197.989, 0, 0, 0
1471600198.989, 0, 0, 0
1471600199.989, 0, 0, 0
1471600200.989, 0, 0, 0
1471600201.989, 0, 0, 0
1471600202.989, 0, 0, 0
1471600203.989, 0, 0, 0
1471600204.989, 0, 0, 0
1471600205.989, 0, 0, 0
1471600206.989, 0, 0, 0
1471600207.989, 0, 0, 0
1471600208.989, 0, 0, 0
1471600209.989, 0, 0, 0
1471600210.989, 0, 0, 0
1471600211.989, 0, 0, 0
1471600212.989, 0, 0, 0
1471600213.989, 0, 0, 0
1471600214.989, 0, 0, 0
1471600215.989, 0, 0, 0
1471600216.989, 0, 0, 0
1471600217.989, 0, 0, 0
1471600218.989, 0, 0, 0
1471600219.989, 0, 0, 0
1471600220.989, 0, 0, 0
1471600221.989, 0, 0, 0
1471600222.989, 0, 0, 0
1471600223.989, 0, 0, 0
1471600224.989, 0, 0, 0
1471600225.989, 0, 0, 0
1471600226.989, 0, 0, 0
1471600227.989, 0, 0, 0
1471600228.989, 0, 0, 0
1471600229.989, 0, 0, 0
1471600230.989, 0, 0, 0
1471600231.989, 0, 0, 0
1471600232.989, 0, 0, 0
1471600233.989, 0, 0, 0
1471600234.989, 0, 0, 0
1471600235.989, 0, 0, 0
1471600236.989, 0, 0, 0
1471600237.989, 0, 0, 0
1471600238.989, 0, 0, 0
1471600239.989, 0, 0, 0
1471600240.989, 0, 0, 0
1471600241.989, 0, 0, 0
1471600242.989, 0, 0, 0
1471600243.989, 0, 0, 0
1471600244.989, 0, 0, 0
1471600245.989, 0, 0, 0
1471600246.989, 0, 0, 0
1471600247.989, 0, 0, 0
1471600248.989, 0, 0, 0
1471600249.989, 0, 0, 0
1471600250.989, 0, 0, 0
1471600251.989, 0, 0, 0
1471600252.989, 0, 0, 0
1471600253.989, 0, 0, 0
1471600254.989, 0, 0, 0
1471600255.989, 0, 0, 0
1471600256.989, 0, 0, 0
1471600257.989, 0, 0, 0
1471600258.989, 0, 0, 0
1471600259.989, 0, 0, 0
1471600260.989, 0, 0, 0
1471600261.989, 0, 0, 0
1471600262.989, 0, 0, 0
1471600263.989, 0, 0, 0
1471600264.989, 0, 0, 0
1471600265.989, 0, 0, 0
1471600266.989, 0, 0, 0
1471600267.989, 0, 0, 0
1471600268.989, 0, 0, 0
1471600269.989, 0, 0, 0
1471600270.989, 0, 0, 0
1471600271.989, 0, 0, 0
1471600272.989, 0, 0, 0
1471600273.99, 0, 0, 0
1471600274.989, 0, 0, 0
1471600275.989, 0, 0, 0
1471600276.989, 0, 0, 0
1471600277.989, 0, 0, 0
1471600278.989, 0, 0, 0
1471600279.989, 0, 0, 0
1471600280.989, 0, 0, 0
1471600281.989, 0, 0, 0
1471600282.989, 0, 0, 0
1471600283.989, 0, 0, 0
1471600284.989, 0, 0, 0
1471600285.989, 0, 0, 0
1471600286.989, 0, 0, 0
1471600287.989, 0, 0, 0
1471600288.989, 0, 0, 0
1471600289.989, 0, 0, 0
1471600290.989, 0, 0, 0
1471600291.989, 0, 0, 0
1471600292.989, 0, 0, 0
1471600293.989, 0, 0, 0
1471600294.989, 0, 0, 0
1471600295.989, 0, 0, 0
1471600296.989, 0, 0, 0
1471600297.99, 0, 0, 0
1471600298.989, 0, 0, 0
1471600299.989, 0, 0, 0
1471600300.989, 0, 0, 0
1471600301.989, 0, 0, 0
1471600302.989, 0, 0, 0
1471600303.989, 0, 0, 0
1471600304.989, 0, 0, 0
1471600305.989, 0, 0, 0
1471600306.989, 0, 0, 0
1471600307.989, 0, 0, 0
1471600308.989, 0, 0, 0
1471600309.989, 0, 0, 0
1471600310.989, 0, 0, 0
1471600311.989, 0, 0, 0
1471600312.989, 0, 0, 0
1471600313.989, 0, 0, 0
1471600314.989, 0, 0, 0
1471600315.989, 0, 0, 0
1471600316.989, 0, 0, 0
1471600317.989, 0, 0, 0
1471600318.989, 0, 0, 0
1471600319.989, 0, 0, 0
1471600320.989, 0, 0, 0
1471600321.989, 0, 0, 0
1471600322.989, 0, 0, 0
1471600323.989, 0, 0, 0
1471600324.989, 0, 0, 0
1471600325.989, 0, 0, 0
1471600326.989, 0, 0, 0
1471600327.989, 0, 0, 0
1471600328.989, 0, 0, 0
1471600329.989, 0, 0, 0
1471600330.989, 0, 0, 0
1471600331.989, 0, 0, 0
1471600332.989, 0, 0, 0
1471600333.989, 0, 0, 0
1471600334.989, 0, 0, 0
1471600335.989, 0, 0, 0
1471600336.989, 0, 0, 0
1471600337.989, 0, 0, 0
1471600338.989, 0, 0, 0
1471600339.989, 0, 0, 0
1471600340.989, 0, 0, 0
1471600341.989, 0, 0, 0
1471600342.989, 0, 0, 0
1471600343.989, 0, 0, 0
1471600344.989, 0, 0, 0
1471600345.989, 0, 0, 0
1471600346.989, 0, 0, 0
1471600347.989, 0, 0, 0
1471600348.989, 0, 0, 0
1471600349.989, 0, 0, 0
1471600350.989, 0, 0, 0
1471600351.989, 0, 0, 0
1471600352.989, 0, 0, 0
1471600353.989, 0, 0, 0
1471600354.989, 0, 0, 0
1471600355.989, 0, 0, 0
1471600356.989, 0, 0, 0
1471600357.989, 0, 0, 0
1471600358.989, 0, 0, 0
1471600359.989, 0, 0, 0
1471600360.989, 0, 0, 0
1471600361.989, 0, 0, 0
1471600362.989, 0, 0, 0
1471600363.989, 0, 0, 0
1471600364.989, 0, 0, 0
1471600365.989, 0, 0, 0
1471600366.989, 0, 0, 0
1471600367.989, 0, 0, 0
1471600368.989, 0, 0, 0
1471600369.989, 0, 0, 0
1471600370.989, 0, 0, 0
1471600371.989, 0, 0, 0
1471600372.989, 0, 0, 0
1471600373.989, 0, 0, 0
1471600374.989, 0, 0, 0
1471600375.989, 0, 0, 0
1471600376.989, 0, 0, 0
1471600377.989, 0, 0, 0
1471600378.989, 0, 0, 0
1471600379.989, 0, 0, 0
1471600380.989, 0, 0, 0
1471600381.989, 0, 0, 0
1471600382.989, 0, 0, 0
1471600383.989, 0, 0, 0
1471600384.989, 0, 0, 0
1471600385.99, 0, 0, 0
1471600386.988, 0, 0, 0
1471600387.988, 0, 0, 0
1471600388.988, 0, 0, 0
1471600389.988, 0, 0, 0
1471600390.988, 0, 0, 0
1471600391.988, 0, 0, 0
1471600392.988, 0, 0, 0
1471600393.988, 0, 0, 0
1471600394.988, 0, 0, 0
1471600395.988, 0, 0, 0
1471600396.988, 0, 0, 0
1471600397.988, 0, 0, 0
1471600398.988, 0, 0, 0
1471600399.988, 0, 0, 0
1471600400.988, 0, 0, 0
1471600401.988, 0, 0, 0
1471600402.988, 0, 0, 0
1471600403.988, 0, 0, 0
1471600404.988, 0, 0, 0
1471600405.988, 0, 0, 0
1471600406.988, 0, 0, 0
1471600407.988, 0, 0, 0
1471600408.988, 0, 0, 0
1471600409.989, 0, 0, 0
1471600410.988, 0, 0, 0
1471600411.988, 0, 0, 0
1471600412.988, 0, 0, 0
1471600413.988, 0, 0, 0
1471600414.988, 0, 0, 0
1471600415.988, 0, 0, 0
1471600416.988, 0, 0, 0
1471600417.988, 0, 0, 0
1471600418.988, 0, 0, 0
1471600419.988, 0, 0, 0
1471600420.988, 0, 0, 0
1471600421.988, 0, 0, 0
1471600422.988, 0, 0, 0
1471600423.988, 0, 0, 0
1471600424.988, 0, 0, 0
1471600425.988, 0, 0, 0
1471600426.988, 0, 0, 0
1471600427.988, 0, 0, 0
1471600428.988, 0, 0, 0
1471600429.988, 0, 0, 0
1471600430.988, 0, 0, 0
1471600431.988, 0, 0, 0
1471600432.988, 0, 0, 0
1471600433.99, 0, 0, 0
1471600434.988, 0, 0, 0
1471600435.988, 0, 0, 0
1471600436.988, 0, 0, 0
1471600437.988, 0, 0, 0
1471600438.988, 0, 0, 0
1471600439.988, 0, 0, 0
1471600440.988, 0, 0, 0
1471600441.988, 0, 0, 0
1471600442.988, 0, 0, 0
1471600443.988, 0, 0, 0
1471600444.988, 0, 0, 0
1471600445.988, 0, 0, 0
1471600446.99, 0, 0, 0
1471600447.988, 0, 0, 0
1471600448.988, 0, 0, 0
1471600449.988, 0, 0, 0
1471600450.988, 0, 0, 0
1471600451.988, 0, 0, 0
1471600452.988, 0, 0, 0
1471600453.988, 0, 0, 0
1471600454.988, 0, 0, 0
1471600455.988, 0, 0, 0
1471600456.988, 0, 0, 0
1471600457.988, 0, 0, 0
1471600458.988, 0, 0, 0
1471600459.988, 0, 0, 0
1471600460.988, 0, 0, 0
1471600461.988, 0, 0, 0
1471600462.988, 0, 0, 0
1471600463.988, 0, 0, 0
1471600464.988, 0, 0, 0
1471600465.988, 0, 0, 0
1471600466.988, 0, 0, 0
1471600467.988, 0, 0, 0
1471600468.988, 0, 0, 0
1471600469.988, 0, 0, 0
1471600470.988, 0, 0, 0
1471600471.988, 0, 0, 0
1471600472.988, 0, 0, 0
1471600473.988, 0, 0, 0
1471600474.988, 0, 0, 0
1471600475.988, 0, 0, 0
1471600476.988, 0, 0, 0
1471600477.988, 0, 0, 0
1471600478.988, 0, 0, 0
1471600479.988, 0, 0, 0
1471600480.988, 0, 0, 0
1471600481.988, 0, 0, 0
1471600482.988, 0, 0, 0
1471600483.988, 0, 0, 0
1471600484.988, 0, 0, 0
1471600485.988, 0, 0, 0
1471600486.988, 0, 0, 0
1471600487.988, 0, 0, 0
1471600488.988, 0, 0, 0
1471600489.988, 0, 0, 0
1471600490.988, 0, 0, 0
1471600491.988, 0, 0, 0
1471600492.988, 0, 0, 0
1471600493.988, 0, 0, 0
1471600494.988, 0, 0, 0
1471600495.988, 0, 0, 0
1471600496.988, 0, 0, 0
1471600497.988, 0, 0, 0
1471600498.988, 0, 0, 0
1471600499.988, 0, 0, 0
1471600500.988, 0, 0, 0
1471600501.988, 0, 0, 0
1471600502.988, 0, 0, 0
1471600503.988, 0, 0, 0
1471600504.988, 0, 0, 0
1471600505.988, 0, 0, 0
1471600506.988, 0, 0, 0
1471600507.988, 0, 0, 0
1471600508.988, 0, 0, 0
1471600509.988, 0, 0, 0
1471600510.988, 0, 0, 0
1471600511.988, 0, 0, 0
1471600512.988, 0, 0, 0
1471600513.988, 0, 0, 0
1471600514.988, 0, 0, 0
1471600515.988, 0, 0, 0
1471600516.988, 0, 0, 0
1471600517.988, 0, 0, 0
1471600518.988, 0, 0, 0
1471600519.988, 0, 0, 0
1471600520.988, 0, 0, 0
1471600521.988, 0, 0, 0
1471600522.988, 0, 0, 0
1471600523.988, 0, 0, 0
1471600524.988, 0, 0, 0
1471600525.988, 0, 0, 0
1471600526.988, 0, 0, 0
1471600527.988, 0, 0, 0
1471600528.988, 0, 0, 0
1471600529.988, 0, 0, 0
1471600530.988, 0, 0, 0
1471600531.988, 0, 0, 0
1471600532.988, 0, 0, 0
1471600533.988, 0, 0, 0
1471600534.988, 0, 0, 0
1471600535.988, 0, 0, 0
1471600536.988, 0, 0, 0
1471600537.988, 0, 0, 0
1471600538.988, 0, 0, 0
1471600539.988, 0, 0, 0
1471600540.988, 0, 0, 0
1471600541.988, 0, 0, 0
1471600542.988, 0, 0, 0
1471600543.988, 0, 0, 0
1471600544.988, 0, 0, 0
1471600545.988, 0, 0, 0
1471600546.988, 0, 0, 0
1471600547.988, 0, 0, 0
1471600548.988, 0, 0, 0
1471600549.988, 0, 0, 0
1471600550.988, 0, 0, 0
1471600551.988, 0, 0, 0
1471600552.988, 0, 0, 0
1471600553.988, 0, 0, 0
1471600554.988, 0, 0, 0
1471600555.988, 0, 0, 0
1471600556.988, 0, 0, 0
1471600557.988, 0, 0, 0
1471600558.988, 0, 0, 0
1471600559.988, 0, 0, 0
1471600560.988, 0, 0, 0
1471600561.988, 0, 0, 0
1471600562.988, 0, 0, 0
1471600563.988, 0, 0, 0
1471600564.988, 0, 0, 0
1471600565.988, 0, 0, 0
1471600566.988, 0, 0, 0
1471600567.988, 0, 0, 0
1471600568.988, 0, 0, 0
1471600569.988, 0, 0, 0
1471600570.989, 0, 0, 0
1471600571.988, 0, 0, 0
1471600572.988, 0, 0, 0
1471600573.988, 0, 0, 0
1471600574.988, 0, 0, 0
1471600575.988, 0, 0, 0
1471600576.988, 0, 0, 0
1471600577.988, 0, 0, 0
1471600578.988, 0, 0, 0
1471600579.988, 0, 0, 0
1471600580.988, 0, 0, 0
1471600581.988, 0, 0, 0
1471600582.988, 0, 0, 0
1471600583.988, 0, 0, 0
1471600584.988, 0, 0, 0
1471600585.988, 0, 0, 0
1471600586.988, 0, 0, 0
1471600587.988, 0, 0, 0
1471600588.99, 0, 0, 0
1471600589.988, 0, 0, 0
1471600590.988, 0, 0, 0
1471600591.988, 0, 0, 0
1471600592.988, 0, 0, 0
1471600593.988, 0, 0, 0
1471600594.988, 0, 0, 0
1471600595.988, 0, 0, 0
1471600596.988, 0, 0, 0
1471600597.988, 0, 0, 0
1471600598.988, 0, 0, 0
1471600599.988, 0, 0, 0
1471600600.988, 0, 0, 0
1471600601.988, 0, 0, 0
1471600602.988, 0, 0, 0
1471600603.988, 0, 0, 0
1471600604.988, 0, 0, 0
1471600605.988, 0, 0, 0
1471600606.988, 0, 0, 0
1471600607.988, 0, 0, 0
1471600608.988, 0, 0, 0
1471600609.988, 0, 0, 0
1471600610.988, 0, 0, 0
1471600611.988, 0, 0, 0
1471600612.988, 0, 0, 0
1471600613.988, 0, 0, 0
1471600614.988, 0, 0, 0
1471600615.988, 0, 0, 0
1471600616.988, 0, 0, 0
1471600617.988, 0, 0, 0
1471600618.988, 0, 0, 0
1471600619.988, 0, 0, 0
1471600620.988, 0, 0, 0
1471600621.988, 0, 0, 0
1471600622.988, 0, 0, 0
1471600623.988, 0, 0, 0
1471600624.988, 0, 0, 0
1471600625.988, 0, 0, 0
1471600626.988, 0, 0, 0
1471600627.988, 0, 0, 0
1471600628.988, 0, 0, 0
1471600629.988, 0, 0, 0
1471600630.988, 0, 0, 0
1471600631.988, 0, 0, 0
1471600632.988, 0, 0, 0
1471600633.988, 0, 0, 0
1471600634.99, 0, 0, 0
1471600635.988, 0, 0, 0
1471600636.988, 0, 0, 0
1471600637.988, 0, 0, 0
1471600638.988, 0, 0, 0
1471600639.988, 0, 0, 0
1471600640.988, 0, 0, 0
1471600641.988, 0, 0, 0
1471600642.988, 0, 0, 0
1471600643.988, 0, 0, 0
1471600644.988, 0, 0, 0
1471600645.988, 0, 0, 0
1471600646.988, 0, 0, 0
1471600647.988, 0, 0, 0
1471600648.988, 0, 0, 0
1471600649.988, 0, 0, 0
1471600650.988, 0, 0, 0
1471600651.988, 0, 0, 0
1471600652.988, 0, 0, 0
1471600653.988, 0, 0, 0
1471600654.988, 0, 0, 0
1471600655.988, 0, 0, 0
1471600656.99, 0, 0, 0
1471600657.988, 0, 0, 0
1471600658.988, 0, 0, 0
1471600659.988, 0, 0, 0
1471600660.988, 0, 0, 0
1471600661.988, 0, 0, 0
1471600662.988, 0, 0, 0
1471600663.988, 0, 0, 0
1471600664.988, 0, 0, 0
1471600665.988, 0, 0, 0
1471600666.988, 0, 0, 0
1471600667.988, 0, 0, 0
1471600668.988, 0, 0, 0
1471600669.988, 0, 0, 0
1471600670.988, 0, 0, 0
1471600671.988, 0, 0, 0
1471600672.988, 0, 0, 0
1471600673.988, 0, 0, 0
1471600674.988, 0, 0, 0
1471600675.988, 0, 0, 0
1471600676.988, 0, 0, 0
1471600677.988, 0, 0, 0
1471600678.989, 0, 0, 0
1471600679.987, 0, 0, 0
1471600680.987, 0, 0, 0
1471600681.987, 0, 0, 0
1471600682.987, 0, 0, 0
1471600683.987, 0, 0, 0
1471600684.987, 0, 0, 0
1471600685.987, 0, 0, 0
1471600686.987, 0, 0, 0
1471600687.987, 0, 0, 0
1471600688.987, 0, 0, 0
1471600689.987, 0, 0, 0
1471600690.987, 0, 0, 0
1471600691.988, 0, 0, 0
1471600692.989, 0, 0, 0
1471600693.987, 0, 0, 0
1471600694.987, 0, 0, 0
1471600695.987, 0, 0, 0
1471600696.987, 0, 0, 0
1471600697.987, 0, 0, 0
1471600698.987, 0, 0, 0
1471600699.987, 0, 0, 0
1471600700.987, 0, 0, 0
1471600701.987, 0, 0, 0
1471600702.987, 0, 0, 0
1471600703.987, 0, 0, 0
1471600704.987, 0, 0, 0
1471600705.987, 0, 0, 0
1471600706.987, 0, 0, 0
1471600707.987, 0, 0, 0
1471600708.987, 0, 0, 0
1471600709.987, 0, 0, 0
1471600710.987, 0, 0, 0
1471600711.987, 0, 0, 0
1471600712.987, 0, 0, 0
1471600713.987, 0, 0, 0
1471600714.987, 0, 0, 0
1471600715.987, 0, 0, 0
1471600716.987, 0, 0, 0
1471600717.987, 0, 0, 0
1471600718.987, 0, 0, 0
1471600719.987, 0, 0, 0
1471600720.987, 0, 0, 0
1471600721.987, 0, 0, 0
1471600722.987, 0, 0, 0
1471600723.987, 0, 0, 0
1471600724.987, 0, 0, 0
1471600725.987, 0, 0, 0
1471600726.987, 0, 0, 0
1471600727.987, 0, 0, 0
1471600728.987, 0, 0, 0
1471600729.987, 0, 0, 0
1471600730.987, 0, 0, 0
1471600731.987, 0, 0, 0
1471600732.987, 0, 0, 0
1471600733.987, 0, 0, 0
1471600734.987, 0, 0, 0
1471600735.988, 0, 0, 0
1471600736.987, 0, 0, 0
1471600737.987, 0, 0, 0
1471600738.987, 0, 0, 0
1471600739.987, 0, 0, 0
1471600740.987, 0, 0, 0
1471600741.987, 0, 0, 0
1471600742.987, 0, 0, 0
1471600743.987, 0, 0, 0
1471600744.987, 0, 0, 0
1471600745.987, 0, 0, 0
1471600746.987, 0, 0, 0
1471600747.987, 0, 0, 0
1471600748.987, 0, 0, 0
1471600749.988, 0, 0, 0
1471600750.987, 0, 0, 0
1471600751.987, 0, 0, 0
1471600752.987, 0, 0, 0
1471600753.987, 0, 0, 0
1471600754.987, 0, 0, 0
1471600755.987, 0, 0, 0
1471600756.987, 0, 0, 0
1471600757.987, 0, 0, 0
1471600758.987, 0, 0, 0
1471600759.987, 0, 0, 0
1471600760.987, 0, 0, 0
1471600761.987, 0, 0, 0
1471600762.987, 0, 0, 0
1471600763.987, 0, 0, 0
1471600764.987, 0, 0, 0
1471600765.987, 0, 0, 0
1471600766.987, 0, 0, 0
