1472809440.996, 0, 0, 0
1472809441.996, 0, 0, 0
1472809442.996, 0, 0, 0
1472809443.997, 0, 0, 0
1472809444.997, 0, 0, 0
1472809445.997, 0, 0, 0
1472809446.997, 0, 0, 0
1472809447.997, 0, 0, 0
1472809448.997, 0, 0, 0
1472809449.997, 0, 0, 0
1472809450.997, 0, 0, 0
1472809451.997, 0, 0, 0
1472809452.997, 0, 0, 0
1472809453.997, 0, 0, 0
1472809454.997, 0, 0, 0
1472809455.997, 0, 0, 0
1472809456.997, 0, 0, 0
1472809457.997, 0, 0, 0
1472809458.997, 0, 0, 0
1472809459.997, 0, 0, 0
1472809460.997, 0, 0, 0
1472809461.997, 0, 0, 0
1472809462.997, 0, 0, 0
1472809463.997, 0, 0, 0
1472809464.997, 0, 0, 0
1472809465.997, 0, 0, 0
1472809466.997, 0, 0, 0
1472809467.997, 0, 0, 0
1472809468.997, 0, 0, 0
1472809469.997, 0, 0, 0
1472809470.997, 0, 0, 0
1472809471.997, 0, 0, 0
1472809472.997, 0, 0, 0
1472809473.997, 0, 0, 0
1472809474.997, 0, 0, 0
1472809475.997, 0, 0, 0
1472809476.997, 0, 0, 0
1472809477.997, 0, 0, 0
1472809478.997, 0, 0, 0
1472809479.997, 0, 0, 0
1472809480.997, 0, 0, 0
1472809481.997, 0, 0, 0
1472809482.997, 0, 0, 0
1472809483.997, 0, 0, 0
1472809484.997, 0, 0, 0
1472809485.997, 0, 0, 0
1472809486.997, 0, 0, 0
1472809487.997, 0, 0, 0
1472809488.997, 0, 0, 0
1472809489.997, 0, 0, 0
1472809490.997, 0, 0, 0
1472809491.997, 0, 0, 0
1472809492.997, 0, 0, 0
1472809493.997, 0, 0, 0
1472809494.997, 0, 0, 0
1472809495.997, 0, 0, 0
1472809496.997, 0, 0, 0
1472809497.997, 0, 0, 0
1472809498.997, 0, 0, 0
1472809499.997, 0, 0, 0
1472809500.997, 0, 0, 0
1472809501.997, 0, 0, 0
1472809502.997, 0, 0, 0
1472809503.997, 0, 0, 0
1472809504.997, 0, 0, 0
1472809505.997, 0, 0, 0
1472809506.997, 0, 0, 0
1472809507.997, 0, 0, 0
1472809508.997, 0, 0, 0
1472809509.997, 0, 0, 0
1472809510.997, 0, 0, 0
1472809511.997, 0, 0, 0
1472809512.997, 0, 0, 0
1472809513.997, 0, 0, 0
1472809514.997, 0, 0, 0
1472809515.997, 0, 0, 0
1472809516.997, 0, 0, 0
1472809517.997, 0, 0, 0
1472809518.997, 0, 0, 0
1472809519.997, 0, 0, 0
1472809520.997, 0, 0, 0
1472809521.997, 0, 0, 0
1472809522.997, 0, 0, 0
1472809523.997, 0, 0, 0
1472809524.997, 0, 0, 0
1472809525.997, 0, 0, 0
1472809526.997, 0, 0, 0
1472809527.997, 0, 0, 0
1472809528.997, 0, 0, 0
1472809529.997, 0, 0, 0
1472809530.997, 0, 0, 0
1472809531.997, 0, 0, 0
1472809532.997, 0, 0, 0
1472809533.997, 0, 0, 0
1472809534.997, 0, 0, 0
1472809535.997, 0, 0, 0
1472809536.997, 0, 0, 0
1472809537.997, 0, 0, 0
1472809538.997, 0, 0, 0
1472809539.997, 0, 0, 0
1472809540.997, 0, 0, 0
1472809541.997, 0, 0, 0
1472809542.997, 0, 0, 0
1472809543.997, 0, 0, 0
1472809544.997, 0, 0, 0
1472809545.997, 0, 0, 0
1472809546.997, 0, 0, 0
1472809547.997, 0, 0, 0
1472809548.997, 0, 0, 0
1472809549.997, 0, 0, 0
1472809550.997, 0, 0, 0
1472809551.997, 0, 0, 0
1472809552.997, 0, 0, 0
1472809553.997, 0, 0, 0
1472809554.997, 0, 0, 0
1472809555.997, 0, 0, 0
1472809556.997, 0, 0, 0
1472809557.997, 0, 0, 0
1472809558.997, 0, 0, 0
1472809559.997, 0, 0, 0
1472809560.998, 0, 0, 0
1472809561.997, 0, 0, 0
1472809562.997, 0, 0, 0
1472809563.999, 0, 0, 0
1472809564.997, 0, 0, 0
1472809565.997, 0, 0, 0
1472809566.997, 0, 0, 0
1472809567.997, 0, 0, 0
1472809568.997, 0, 0, 0
1472809569.997, 0, 0, 0
1472809570.997, 0, 0, 0
1472809571.997, 0, 0, 0
1472809572.997, 0, 0, 0
1472809573.997, 0, 0, 0
1472809574.997, 0, 0, 0
1472809575.997, 0, 0, 0
1472809576.997, 0, 0, 0
1472809577.997, 0, 0, 0
1472809578.997, 0, 0, 0
1472809579.997, 0, 0, 0
1472809580.997, 0, 0, 0
1472809581.997, 0, 0, 0
1472809582.997, 0, 0, 0
1472809583.997, 0, 0, 0
1472809584.997, 0, 0, 0
1472809585.997, 0, 0, 0
1472809586.997, 0, 0, 0
1472809587.997, 0, 0, 0
1472809588.997, 0, 0, 0
1472809589.997, 0, 0, 0
1472809590.997, 0, 0, 0
1472809591.997, 0, 0, 0
1472809592.997, 0, 0, 0
1472809593.997, 0, 0, 0
1472809594.997, 0, 0, 0
1472809595.997, 0, 0, 0
1472809596.997, 0, 0, 0
1472809597.997, 0, 0, 0
1472809598.997, 0, 0, 0
1472809599.997, 0, 0, 0
1472809600.997, 0, 0, 0
1472809601.997, 0, 0, 0
1472809602.997, 0, 0, 0
1472809603.997, 0, 0, 0
1472809604.997, 0, 0, 0
1472809605.997, 0, 0, 0
1472809606.997, 0, 0, 0
1472809607.997, 0, 0, 0
1472809608.997, 0, 0, 0
1472809609.997, 0, 0, 0
1472809610.997, 0, 0, 0
1472809611.997, 0, 0, 0
1472809612.997, 0, 0, 0
1472809613.997, 0, 0, 0
1472809614.997, 0, 0, 0
1472809615.997, 0, 0, 0
1472809616.997, 0, 0, 0
1472809617.997, 0, 0, 0
1472809618.997, 0, 0, 0
1472809619.997, 0, 0, 0
1472809620.997, 0, 0, 0
1472809621.997, 0, 0, 0
1472809622.997, 0, 0, 0
1472809623.997, 0, 0, 0
1472809624.997, 0, 0, 0
1472809625.997, 0, 0, 0
1472809626.998, 0, 0, 0
1472809627.997, 0, 0, 0
1472809628.997, 0, 0, 0
1472809629.997, 0, 0, 0
1472809630.997, 0, 0, 0
1472809631.997, 0, 0, 0
1472809632.997, 0, 0, 0
1472809633.997, 0, 0, 0
1472809634.997, 0, 0, 0
1472809635.997, 0, 0, 0
1472809636.997, 0, 0, 0
1472809637.997, 0, 0, 0
1472809638.997, 0, 0, 0
1472809639.997, 0, 0, 0
1472809640.997, 0, 0, 0
1472809641.997, 0, 0, 0
1472809642.997, 0, 0, 0
1472809643.997, 0, 0, 0
1472809644.997, 0, 0, 0
1472809645.997, 0, 0, 0
1472809646.997, 0, 0, 0
1472809647.997, 0, 0, 0
1472809648.997, 0, 0, 0
1472809649.997, 0, 0, 0
1472809650.997, 0, 0, 0
1472809651.997, 0, 0, 0
1472809652.997, 0, 0, 0
1472809653.997, 0, 0, 0
1472809654.997, 0, 0, 0
1472809655.997, 0, 0, 0
1472809656.997, 0, 0, 0
1472809657.997, 0, 0, 0
1472809658.997, 0, 0, 0
1472809659.997, 0, 0, 0
1472809660.997, 0, 0, 0
1472809661.997, 0, 0, 0
1472809662.997, 0, 0, 0
1472809663.997, 0, 0, 0
1472809664.997, 0, 0, 0
1472809665.997, 0, 0, 0
1472809666.997, 0, 0, 0
1472809667.997, 0, 0, 0
1472809668.997, 0, 0, 0
1472809669.997, 0, 0, 0
1472809670.997, 0, 0, 0
1472809671.997, 0, 0, 0
1472809672.997, 0, 0, 0
1472809673.997, 0, 0, 0
1472809674.997, 0, 0, 0
1472809675.997, 0, 0, 0
1472809676.997, 0, 0, 0
1472809677.997, 0, 0, 0
1472809678.997, 0, 0, 0
1472809679.997, 0, 0, 0
1472809680.997, 0, 0, 0
1472809681.997, 0, 0, 0
1472809682.997, 0, 0, 0
1472809683.997, 0, 0, 0
1472809684.997, 0, 0, 0
1472809685.997, 0, 0, 0
1472809686.997, 0, 0, 0
1472809687.997, 0, 0, 0
1472809688.997, 0, 0, 0
1472809689.997, 0, 0, 0
1472809690.997, 0, 0, 0
1472809691.997, 0, 0, 0
1472809692.997, 0, 0, 0
1472809693.997, 0, 0, 0
1472809694.997, 0, 0, 0
1472809695.997, 0, 0, 0
1472809696.997, 0, 0, 0
1472809697.998, 0, 0, 0
1472809698.997, 0, 0, 0
1472809699.997, 0, 0, 0
1472809700.997, 0, 0, 0
1472809701.997, 0, 0, 0
1472809702.997, 0, 0, 0
1472809703.997, 0, 0, 0
1472809704.997, 0, 0, 0
1472809705.997, 0, 0, 0
1472809706.997, 0, 0, 0
1472809707.997, 0, 0, 0
1472809708.997, 0, 0, 0
1472809709.997, 0, 0, 0
1472809710.997, 0, 0, 0
1472809711.997, 0, 0, 0
1472809712.997, 0, 0, 0
1472809713.997, 0, 0, 0
1472809714.997, 0, 0, 0
1472809715.997, 0, 0, 0
1472809716.997, 0, 0, 0
1472809717.997, 0, 0, 0
1472809718.997, 0, 0, 0
1472809719.997, 0, 0, 0
1472809720.997, 0, 0, 0
1472809721.997, 0, 0, 0
1472809722.997, 0, 0, 0
1472809723.997, 0, 0, 0
1472809724.997, 0, 0, 0
1472809725.997, 0, 0, 0
1472809726.997, 0, 0, 0
1472809727.997, 0, 0, 0
1472809728.997, 0, 0, 0
1472809729.997, 0, 0, 0
1472809730.997, 0, 0, 0
1472809731.997, 0, 0, 0
1472809732.997, 0, 0, 0
1472809733.997, 0, 0, 0
1472809734.997, 0, 0, 0
1472809735.997, 0, 0, 0
1472809736.997, 0, 0, 0
1472809737.997, 0, 0, 0
1472809738.997, 0, 0, 0
1472809739.997, 0, 0, 0
1472809740.997, 0, 0, 0
1472809741.997, 0, 0, 0
1472809742.997, 0, 0, 0
1472809743.997, 0, 0, 0
1472809744.997, 0, 0, 0
1472809745.997, 0, 0, 0
1472809746.997, 0, 0, 0
1472809747.997, 0, 0, 0
1472809748.997, 0, 0, 0
1472809749.997, 0, 0, 0
1472809750.997, 0, 0, 0
1472809751.997, 0, 0, 0
1472809752.997, 0, 0, 0
1472809753.997, 0, 0, 0
1472809754.997, 0, 0, 0
1472809755.997, 0, 0, 0
1472809756.997, 0, 0, 0
1472809757.997, 0, 0, 0
1472809758.997, 0, 0, 0
1472809759.997, 0, 0, 0
1472809760.997, 0, 0, 0
1472809761.997, 0, 0, 0
1472809762.997, 0, 0, 0
1472809763.997, 0, 0, 0
1472809764.997, 0, 0, 0
1472809765.997, 0, 0, 0
1472809766.997, 0, 0, 0
1472809767.998, 0, 0, 0
1472809768.997, 0, 0, 0
1472809769.997, 0, 0, 0
1472809770.997, 0, 0, 0
1472809771.997, 0, 0, 0
1472809772.997, 0, 0, 0
1472809773.997, 0, 0, 0
1472809774.997, 0, 0, 0
1472809775.997, 0, 0, 0
1472809776.997, 0, 0, 0
1472809777.997, 0, 0, 0
1472809778.997, 0, 0, 0
1472809779.997, 0, 0, 0
1472809780.997, 0, 0, 0
1472809781.997, 0, 0, 0
1472809782.997, 0, 0, 0
1472809783.997, 0, 0, 0
1472809784.997, 0, 0, 0
1472809785.997, 0, 0, 0
1472809786.997, 0, 0, 0
1472809787.997, 0, 0, 0
1472809788.997, 0, 0, 0
1472809789.997, 0, 0, 0
1472809790.997, 0, 0, 0
1472809791.998, 0, 0, 0
1472809792.997, 0, 0, 0
1472809793.997, 0, 0, 0
1472809794.997, 0, 0, 0
1472809795.997, 0, 0, 0
1472809796.997, 0, 0, 0
1472809797.997, 0, 0, 0
1472809798.997, 0, 0, 0
1472809799.997, 0, 0, 0
1472809800.997, 0, 0, 0
1472809801.997, 0, 0, 0
1472809802.997, 0, 0, 0
1472809803.997, 0, 0, 0
1472809804.998, 0, 0, 0
1472809805.997, 0, 0, 0
1472809806.997, 0, 0, 0
1472809807.997, 0, 0, 0
1472809808.997, 0, 0, 0
1472809809.997, 0, 0, 0
1472809810.997, 0, 0, 0
1472809811.997, 0, 0, 0
1472809812.997, 0, 0, 0
1472809813.997, 0, 0, 0
1472809814.997, 0, 0, 0
1472809815.997, 0, 0, 0
1472809816.997, 0, 0, 0
1472809817.997, 0, 0, 0
1472809818.997, 0, 0, 0
1472809819.997, 0, 0, 0
1472809820.997, 0, 0, 0
1472809821.997, 0, 0, 0
1472809822.997, 0, 0, 0
1472809823.997, 0, 0, 0
1472809824.997, 0, 0, 0
1472809825.997, 0, 0, 0
1472809826.997, 0, 0, 0
1472809827.997, 0, 0, 0
1472809828.998, 0, 0, 0
1472809829.997, 0, 0, 0
1472809830.997, 0, 0, 0
1472809831.997, 0, 0, 0
1472809832.997, 0, 0, 0
1472809833.997, 0, 0, 0
1472809834.997, 0, 0, 0
1472809835.997, 0, 0, 0
1472809836.997, 0, 0, 0
1472809837.997, 0, 0, 0
1472809838.997, 0, 0, 0
1472809839.997, 0, 0, 0
1472809840.997, 0, 0, 0
1472809841.997, 0, 0, 0
1472809842.997, 0, 0, 0
1472809843.997, 0, 0, 0
1472809844.997, 0, 0, 0
1472809845.997, 0, 0, 0
1472809846.997, 0, 0, 0
1472809847.997, 0, 0, 0
1472809848.997, 0, 0, 0
1472809849.997, 0, 0, 0
1472809850.997, 0, 0, 0
1472809851.997, 0, 0, 0
1472809852.997, 0, 0, 0
1472809853.997, 0, 0, 0
1472809854.997, 0, 0, 0
1472809855.997, 0, 0, 0
1472809856.997, 0, 0, 0
1472809857.997, 0, 0, 0
1472809858.997, 0, 0, 0
1472809859.997, 0, 0, 0
1472809860.997, 0, 0, 0
1472809861.997, 0, 0, 0
1472809862.997, 0, 0, 0
1472809863.997, 0, 0, 0
1472809864.997, 0, 0, 0
1472809865.997, 0, 0, 0
1472809866.997, 0, 0, 0
1472809867.997, 0, 0, 0
1472809868.997, 0, 0, 0
1472809869.997, 0, 0, 0
1472809870.997, 0, 0, 0
1472809871.997, 0, 0, 0
1472809872.997, 0, 0, 0
1472809873.997, 0, 0, 0
1472809874.997, 0, 0, 0
1472809875.997, 0, 0, 0
1472809876.997, 0, 0, 0
1472809877.997, 0, 0, 0
1472809878.997, 0, 0, 0
1472809879.997, 0, 0, 0
1472809880.997, 0, 0, 0
1472809881.997, 0, 0, 0
1472809882.997, 0, 0, 0
1472809883.997, 0, 0, 0
1472809884.997, 0, 0, 0
1472809885.997, 0, 0, 0
1472809886.997, 0, 0, 0
1472809887.997, 0, 0, 0
1472809888.997, 0, 0, 0
1472809889.997, 0, 0, 0
1472809890.997, 0, 0, 0
1472809891.997, 0, 0, 0
1472809892.997, 0, 0, 0
1472809893.997, 0, 0, 0
1472809894.997, 0, 0, 0
1472809895.997, 0, 0, 0
1472809896.997, 0, 0, 0
1472809897.998, 0, 0, 0
1472809898.997, 0, 0, 0
1472809899.997, 0, 0, 0
1472809900.997, 0, 0, 0
1472809901.997, 0, 0, 0
1472809902.997, 0, 0, 0
1472809903.997, 0, 0, 0
1472809904.997, 0, 0, 0
1472809905.997, 0, 0, 0
1472809906.997, 0, 0, 0
1472809907.997, 0, 0, 0
1472809908.997, 0, 0, 0
1472809909.997, 0, 0, 0
1472809910.997, 0, 0, 0
1472809911.997, 0, 0, 0
1472809912.997, 0, 0, 0
1472809913.997, 0, 0, 0
1472809914.997, 0, 0, 0
1472809915.997, 0, 0, 0
1472809916.997, 0, 0, 0
1472809917.997, 0, 0, 0
1472809918.997, 0, 0, 0
1472809919.997, 0, 0, 0
1472809920.997, 0, 0, 0
1472809921.998, 0, 0, 0
1472809922.997, 0, 0, 0
1472809923.997, 0, 0, 0
1472809924.997, 0, 0, 0
1472809925.997, 0, 0, 0
1472809926.997, 0, 0, 0
1472809927.997, 0, 0, 0
1472809928.997, 0, 0, 0
1472809929.997, 0, 0, 0
1472809930.997, 0, 0, 0
1472809931.997, 0, 0, 0
1472809932.997, 0, 0, 0
1472809933.997, 0, 0, 0
1472809934.997, 0, 0, 0
1472809935.997, 0, 0, 0
1472809936.997, 0, 0, 0
1472809937.997, 0, 0, 0
1472809938.997, 0, 0, 0
1472809939.997, 0, 0, 0
1472809940.997, 0, 0, 0
1472809941.997, 0, 0, 0
1472809942.997, 0, 0, 0
1472809943.997, 0, 0, 0
1472809944.997, 0, 0, 0
1472809945.997, 0, 0, 0
1472809946.997, 0, 0, 0
1472809947.997, 0, 0, 0
1472809948.997, 0, 0, 0
1472809949.997, 0, 0, 0
1472809950.997, 0, 0, 0
1472809951.997, 0, 0, 0
1472809952.997, 0, 0, 0
1472809953.997, 0, 0, 0
1472809954.997, 0, 0, 0
1472809955.997, 0, 0, 0
1472809956.997, 0, 0, 0
1472809957.997, 0, 0, 0
1472809958.997, 0, 0, 0
1472809959.997, 0, 0, 0
1472809960.997, 0, 0, 0
1472809961.997, 0, 0, 0
1472809962.997, 0, 0, 0
1472809963.997, 0, 0, 0
1472809964.997, 0, 0, 0
1472809965.997, 0, 0, 0
1472809966.997, 0, 0, 0
1472809967.997, 0, 0, 0
1472809968.997, 0, 0, 0
1472809969.997, 0, 0, 0
1472809970.997, 0, 0, 0
1472809971.997, 0, 0, 0
1472809972.997, 0, 0, 0
1472809973.997, 0, 0, 0
1472809974.997, 0, 0, 0
1472809975.997, 0, 0, 0
1472809976.997, 0, 0, 0
1472809977.997, 0, 0, 0
1472809978.997, 0, 0, 0
1472809979.997, 0, 0, 0
1472809980.997, 0, 0, 0
1472809981.997, 0, 0, 0
1472809982.997, 0, 0, 0
1472809983.997, 0, 0, 0
1472809984.997, 0, 0, 0
1472809985.997, 0, 0, 0
1472809986.997, 0, 0, 0
1472809987.997, 0, 0, 0
1472809988.997, 0, 0, 0
1472809989.997, 0, 0, 0
1472809990.997, 0, 0, 0
1472809991.997, 0, 0, 0
1472809992.997, 0, 0, 0
1472809993.997, 0, 0, 0
1472809994.997, 0, 0, 0
1472809995.997, 0, 0, 0
1472809996.997, 0, 0, 0
1472809997.997, 0, 0, 0
1472809998.997, 0, 0, 0
1472809999.997, 0, 0, 0
1472810000.997, 0, 0, 0
1472810001.997, 0, 0, 0
1472810002.997, 0, 0, 0
1472810003.997, 0, 0, 0
1472810004.997, 0, 0, 0
1472810005.997, 0, 0, 0
1472810006.997, 0, 0, 0
1472810007.997, 0, 0, 0
1472810008.997, 0, 0, 0
1472810009.997, 0, 0, 0
1472810010.997, 0, 0, 0
1472810011.997, 0, 0, 0
1472810012.997, 0, 0, 0
1472810013.997, 0, 0, 0
1472810014.997, 0, 0, 0
1472810015.997, 0, 0, 0
1472810016.997, 0, 0, 0
1472810017.997, 0, 0, 0
1472810018.997, 0, 0, 0
1472810019.997, 0, 0, 0
1472810020.997, 0, 0, 0
1472810021.997, 0, 0, 0
1472810022.997, 0, 0, 0
1472810023.997, 0, 0, 0
1472810024.997, 0, 0, 0
1472810025.997, 0, 0, 0
1472810026.997, 0, 0, 0
1472810027.997, 0, 0, 0
1472810028.997, 0, 0, 0
1472810029.998, 0, 0, 0
1472810030.997, 0, 0, 0
1472810031.997, 0, 0, 0
1472810032.997, 0, 0, 0
1472810033.997, 0, 0, 0
1472810034.997, 0, 0, 0
1472810035.997, 0, 0, 0
1472810036.997, 0, 0, 0
1472810037.997, 0, 0, 0
1472810038.997, 0, 0, 0
1472810039.997, 0, 0, 0
1472810040.997, 0, 0, 0
1472810041.997, 0, 0, 0
1472810042.997, 0, 0, 0
1472810043.997, 0, 0, 0
1472810044.997, 0, 0, 0
1472810045.997, 0, 0, 0
1472810046.997, 0, 0, 0
1472810047.997, 0, 0, 0
1472810048.997, 0, 0, 0
1472810049.997, 0, 0, 0
1472810050.997, 0, 0, 0
1472810051.997, 0, 0, 0
1472810052.997, 0, 0, 0
1472810053.997, 0, 0, 0
1472810054.997, 0, 0, 0
1472810055.997, 0, 0, 0
1472810056.997, 0, 0, 0
1472810057.997, 0, 0, 0
1472810058.997, 0, 0, 0
1472810059.997, 0, 0, 0
1472810060.997, 0, 0, 0
1472810061.997, 0, 0, 0
1472810062.997, 0, 0, 0
1472810063.997, 0, 0, 0
1472810064.997, 0, 0, 0
1472810065.997, 0, 0, 0
1472810066.997, 0, 0, 0
1472810067.997, 0, 0, 0
1472810068.997, 0, 0, 0
1472810069.997, 0, 0, 0
1472810070.997, 0, 0, 0
1472810071.997, 0, 0, 0
1472810072.997, 0, 0, 0
1472810073.997, 0, 0, 0
1472810074.997, 0, 0, 0
1472810075.997, 0, 0, 0
1472810076.997, 0, 0, 0
1472810077.997, 0, 0, 0
1472810078.997, 0, 0, 0
1472810079.997, 0, 0, 0
1472810080.997, 0, 0, 0
1472810081.997, 0, 0, 0
1472810082.997, 0, 0, 0
1472810083.997, 0, 0, 0
1472810084.997, 0, 0, 0
1472810085.997, 0, 0, 0
1472810086.997, 0, 0, 0
1472810087.997, 0, 0, 0
1472810088.997, 0, 0, 0
1472810089.997, 0, 0, 0
1472810090.997, 0, 0, 0
1472810091.997, 0, 0, 0
1472810092.997, 0, 0, 0
1472810093.997, 0, 0, 0
1472810094.997, 0, 0, 0
1472810095.997, 0, 0, 0
1472810096.998, 0, 0, 0
1472810097.997, 0, 0, 0
1472810098.997, 0, 0, 0
1472810099.997, 0, 0, 0
1472810100.997, 0, 0, 0
1472810101.997, 0, 0, 0
1472810102.997, 0, 0, 0
1472810103.997, 0, 0, 0
1472810104.997, 0, 0, 0
1472810105.997, 0, 0, 0
1472810106.997, 0, 0, 0
1472810107.997, 0, 0, 0
1472810108.997, 0, 0, 0
1472810109.997, 0, 0, 0
1472810110.997, 0, 0, 0
1472810111.997, 0, 0, 0
1472810112.997, 0, 0, 0
1472810113.997, 0, 0, 0
1472810114.997, 0, 0, 0
1472810115.997, 0, 0, 0
1472810116.997, 0, 0, 0
1472810117.997, 0, 0, 0
1472810118.997, 0, 0, 0
1472810119.997, 0, 0, 0
1472810120.997, 0, 0, 0
1472810121.997, 0, 0, 0
1472810122.997, 0, 0, 0
1472810123.997, 0, 0, 0
1472810124.997, 0, 0, 0
1472810125.997, 0, 0, 0
1472810126.997, 0, 0, 0
1472810127.997, 0, 0, 0
1472810128.997, 0, 0, 0
1472810129.997, 0, 0, 0
1472810130.997, 0, 0, 0
1472810131.997, 0, 0, 0
1472810132.997, 0, 0, 0
1472810133.997, 0, 0, 0
1472810134.997, 0, 0, 0
1472810135.997, 0, 0, 0
1472810136.997, 0, 0, 0
1472810137.997, 0, 0, 0
1472810138.997, 0, 0, 0
1472810139.997, 0, 0, 0
1472810140.997, 0, 0, 0
1472810141.997, 0, 0, 0
1472810142.997, 0, 0, 0
1472810143.997, 0, 0, 0
1472810144.997, 0, 0, 0
1472810145.997, 0, 0, 0
1472810146.997, 0, 0, 0
1472810147.997, 0, 0, 0
1472810148.997, 0, 0, 0
1472810149.997, 0, 0, 0
1472810150.997, 0, 0, 0
1472810151.997, 0, 0, 0
1472810152.997, 0, 0, 0
1472810153.997, 0, 0, 0
1472810154.997, 0, 0, 0
1472810155.997, 0, 0, 0
1472810156.997, 0, 0, 0
1472810157.997, 0, 0, 0
1472810158.997, 0, 0, 0
1472810159.997, 0, 0, 0
1472810160.997, 0, 0, 0
1472810161.997, 0, 0, 0
1472810162.997, 0, 0, 0
1472810163.997, 0, 0, 0
1472810164.997, 0, 0, 0
1472810165.997, 0, 0, 0
1472810166.997, 0, 0, 0
1472810167.997, 0, 0, 0
1472810168.997, 0, 0, 0
1472810169.997, 0, 0, 0
1472810170.997, 0, 0, 0
1472810171.997, 0, 0, 0
1472810172.997, 0, 0, 0
1472810173.997, 0, 0, 0
1472810174.997, 0, 0, 0
1472810175.997, 0, 0, 0
1472810176.997, 0, 0, 0
1472810177.997, 0, 0, 0
1472810178.997, 0, 0, 0
1472810179.997, 0, 0, 0
1472810180.998, 0, 0, 0
1472810181.997, 0, 0, 0
1472810182.997, 0, 0, 0
1472810183.997, 0, 0, 0
1472810184.997, 0, 0, 0
1472810185.997, 0, 0, 0
1472810186.997, 0, 0, 0
1472810187.997, 0, 0, 0
1472810188.997, 0, 0, 0
1472810189.997, 0, 0, 0
1472810190.997, 0, 0, 0
1472810191.997, 0, 0, 0
1472810192.997, 0, 0, 0
1472810193.997, 0, 0, 0
1472810194.997, 0, 0, 0
1472810195.997, 0, 0, 0
1472810196.997, 0, 0, 0
1472810197.997, 0, 0, 0
1472810198.997, 0, 0, 0
1472810199.997, 0, 0, 0
1472810200.997, 0, 0, 0
1472810201.997, 0, 0, 0
1472810202.998, 0, 0, 0
1472810203.996, 0, 0, 0
1472810204.996, 0, 0, 0
1472810205.996, 0, 0, 0
1472810206.996, 0, 0, 0
1472810207.996, 0, 0, 0
1472810208.996, 0, 0, 0
1472810209.996, 0, 0, 0
1472810210.996, 0, 0, 0
1472810211.996, 0, 0, 0
1472810212.996, 0, 0, 0
1472810213.996, 0, 0, 0
1472810214.996, 0, 0, 0
1472810215.996, 0, 0, 0
1472810216.996, 0, 0, 0
1472810217.996, 0, 0, 0
1472810218.996, 0, 0, 0
1472810219.996, 0, 0, 0
1472810220.996, 0, 0, 0
1472810221.996, 0, 0, 0
1472810222.996, 0, 0, 0
1472810223.997, 0, 0, 0
1472810224.996, 0, 0, 0
1472810225.996, 0, 0, 0
1472810226.996, 0, 0, 0
1472810227.996, 0, 0, 0
1472810228.996, 0, 0, 0
1472810229.996, 0, 0, 0
1472810230.996, 0, 0, 0
1472810231.996, 0, 0, 0
1472810232.996, 0, 0, 0
1472810233.996, 0, 0, 0
1472810234.996, 0, 0, 0
1472810235.996, 0, 0, 0
1472810236.996, 0, 0, 0
1472810237.996, 0, 0, 0
1472810238.996, 0, 0, 0
1472810239.997, 0, 0, 0
1472810240.996, 0, 0, 0
1472810241.996, 0, 0, 0
1472810242.996, 0, 0, 0
1472810243.996, 0, 0, 0
1472810244.996, 0, 0, 0
1472810245.996, 0, 0, 0
1472810246.996, 0, 0, 0
1472810247.996, 0, 0, 0
1472810248.996, 0, 0, 0
1472810249.996, 0, 0, 0
1472810250.996, 0, 0, 0
1472810251.996, 0, 0, 0
1472810252.996, 0, 0, 0
1472810253.996, 0, 0, 0
1472810254.996, 0, 0, 0
1472810255.996, 0, 0, 0
1472810256.996, 0, 0, 0
1472810257.996, 0, 0, 0
1472810258.996, 0, 0, 0
1472810259.996, 0, 0, 0
1472810260.996, 0, 0, 0
1472810261.997, 0, 0, 0
1472810262.995, 0, 0, 0
1472810263.995, 0, 0, 0
1472810264.995, 0, 0, 0
1472810265.995, 0, 0, 0
1472810266.995, 0, 0, 0
1472810267.995, 0, 0, 0
1472810268.995, 0, 0, 0
1472810269.995, 0, 0, 0
1472810270.995, 0, 0, 0
1472810271.995, 0, 0, 0
1472810272.995, 0, 0, 0
1472810273.995, 0, 0, 0
1472810274.995, 0, 0, 0
1472810275.995, 0, 0, 0
1472810276.995, 0, 0, 0
1472810277.995, 0, 0, 0
1472810278.995, 0, 0, 0
1472810279.995, 0, 0, 0
1472810280.995, 0, 0, 0
1472810281.995, 0, 0, 0
1472810282.995, 0, 0, 0
1472810283.995, 0, 0, 0
1472810284.995, 0, 0, 0
1472810285.995, 0, 0, 0
1472810286.995, 0, 0, 0
1472810287.995, 0, 0, 0
1472810288.995, 0, 0, 0
1472810289.995, 0, 0, 0
1472810290.995, 0, 0, 0
1472810291.995, 0, 0, 0
1472810292.995, 0, 0, 0
1472810293.995, 0, 0, 0
1472810294.995, 0, 0, 0
1472810295.995, 0, 0, 0
1472810296.995, 0, 0, 0
1472810297.995, 0, 0, 0
1472810298.995, 0, 0, 0
1472810299.995, 0, 0, 0
1472810300.995, 0, 0, 0
1472810301.995, 0, 0, 0
1472810302.995, 0, 0, 0
1472810303.995, 0, 0, 0
1472810304.995, 0, 0, 0
1472810305.995, 0, 0, 0
1472810306.995, 0, 0, 0
1472810307.995, 0, 0, 0
1472810308.995, 0, 0, 0
1472810309.995, 0, 0, 0
1472810310.995, 0, 0, 0
1472810311.995, 0, 0, 0
1472810312.995, 0, 0, 0
1472810313.995, 0, 0, 0
1472810314.995, 0, 0, 0
