1471967119.993, 0, 0, 0
1471967120.993, 0, 0, 0
1471967121.993, 0, 0, 0
1471967122.993, 0, 0, 0
1471967123.993, 0, 0, 0
1471967124.993, 0, 0, 0
1471967125.993, 0, 0, 0
1471967126.993, 0, 0, 0
1471967127.993, 0, 0, 0
1471967128.993, 0, 0, 0
1471967129.993, 0, 0, 0
1471967130.993, 0, 0, 0
1471967131.993, 0, 0, 0
1471967132.993, 0, 0, 0
1471967133.993, 0, 0, 0
1471967134.993, 0, 0, 0
1471967135.993, 0, 0, 0
1471967136.993, 0, 0, 0
1471967137.993, 0, 0, 0
1471967138.993, 0, 0, 0
1471967139.993, 0, 0, 0
1471967140.993, 0, 0, 0
1471967141.993, 0, 0, 0
1471967142.993, 0, 0, 0
1471967143.993, 0, 0, 0
1471967144.993, 0, 0, 0
1471967145.993, 0, 0, 0
1471967146.993, 0, 0, 0
1471967147.993, 0, 0, 0
1471967148.993, 0, 0, 0
1471967149.993, 0, 0, 0
1471967150.993, 0, 0, 0
1471967151.993, 0, 0, 0
1471967152.993, 0, 0, 0
1471967153.993, 0, 0, 0
1471967154.993, 0, 0, 0
1471967155.993, 0, 0, 0
1471967156.993, 0, 0, 0
1471967157.993, 0, 0, 0
1471967158.994, 0, 0, 0
1471967159.993, 0, 0, 0
1471967160.993, 0, 0, 0
1471967161.993, 0, 0, 0
1471967162.993, 0, 0, 0
1471967163.993, 0, 0, 0
1471967164.993, 0, 0, 0
1471967165.993, 0, 0, 0
1471967166.993, 0, 0, 0
1471967167.993, 0, 0, 0
1471967168.993, 0, 0, 0
1471967169.993, 0, 0, 0
1471967170.993, 0, 0, 0
1471967171.993, 0, 0, 0
1471967172.993, 0, 0, 0
1471967173.993, 0, 0, 0
1471967174.993, 0, 0, 0
1471967175.993, 0, 0, 0
1471967176.993, 0, 0, 0
1471967177.993, 0, 0, 0
1471967178.993, 0, 0, 0
1471967179.993, 0, 0, 0
1471967180.993, 0, 0, 0
1471967181.993, 0, 0, 0
1471967182.993, 0, 0, 0
1471967183.993, 0, 0, 0
1471967184.993, 0, 0, 0
1471967185.993, 0, 0, 0
1471967186.993, 0, 0, 0
1471967187.993, 0, 0, 0
1471967188.993, 0, 0, 0
1471967189.993, 0, 0, 0
1471967190.993, 0, 0, 0
1471967191.993, 0, 0, 0
1471967192.993, 0, 0, 0
1471967193.993, 0, 0, 0
1471967194.993, 0, 0, 0
1471967195.993, 0, 0, 0
1471967196.993, 0, 0, 0
1471967197.993, 0, 0, 0
1471967198.993, 0, 0, 0
1471967199.993, 0, 0, 0
1471967200.993, 0, 0, 0
1471967201.993, 0, 0, 0
1471967202.993, 0, 0, 0
1471967203.993, 0, 0, 0
1471967204.993, 0, 0, 0
1471967205.993, 0, 0, 0
1471967206.993, 0, 0, 0
1471967207.993, 0, 0, 0
1471967208.993, 0, 0, 0
1471967209.993, 0, 0, 0
1471967210.993, 0, 0, 0
1471967211.993, 0, 0, 0
1471967212.993, 0, 0, 0
1471967213.993, 0, 0, 0
1471967214.993, 0, 0, 0
1471967215.993, 0, 0, 0
1471967216.993, 0, 0, 0
1471967217.993, 0, 0, 0
1471967218.993, 0, 0, 0
1471967219.993, 0, 0, 0
1471967220.993, 0, 0, 0
1471967221.993, 0, 0, 0
1471967222.993, 0, 0, 0
1471967223.993, 0, 0, 0
1471967224.993, 0, 0, 0
1471967225.993, 0, 0, 0
1471967226.993, 0, 0, 0
1471967227.993, 0, 0, 0
1471967228.993, 0, 0, 0
1471967229.993, 0, 0, 0
1471967230.993, 0, 0, 0
1471967231.993, 0, 0, 0
1471967232.993, 0, 0, 0
1471967233.993, 0, 0, 0
1471967234.993, 0, 0, 0
1471967235.993, 0, 0, 0
1471967236.993, 0, 0, 0
1471967237.993, 0, 0, 0
1471967238.993, 0, 0, 0
1471967239.993, 0, 0, 0
1471967240.993, 0, 0, 0
1471967241.993, 0, 0, 0
1471967242.993, 0, 0, 0
1471967243.993, 0, 0, 0
1471967244.993, 0, 0, 0
1471967245.993, 0, 0, 0
1471967246.993, 0, 0, 0
1471967247.993, 0, 0, 0
1471967248.993, 0, 0, 0
1471967249.993, 0, 0, 0
1471967250.993, 0, 0, 0
1471967251.993, 0, 0, 0
1471967252.993, 0, 0, 0
1471967253.993, 0, 0, 0
1471967254.993, 0, 0, 0
1471967255.993, 0, 0, 0
1471967256.993, 0, 0, 0
1471967257.993, 0, 0, 0
1471967258.993, 0, 0, 0
1471967259.993, 0, 0, 0
1471967260.993, 0, 0, 0
1471967261.993, 0, 0, 0
1471967262.993, 0, 0, 0
1471967263.993, 0, 0, 0
1471967264.993, 0, 0, 0
1471967265.993, 0, 0, 0
1471967266.993, 0, 0, 0
1471967267.993, 0, 0, 0
1471967268.993, 0, 0, 0
1471967269.994, 0, 0, 0
1471967270.993, 0, 0, 0
1471967271.993, 0, 0, 0
1471967272.993, 0, 0, 0
1471967273.993, 0, 0, 0
1471967274.993, 0, 0, 0
1471967275.993, 0, 0, 0
1471967276.993, 0, 0, 0
1471967277.993, 0, 0, 0
1471967278.993, 0, 0, 0
1471967279.993, 0, 0, 0
1471967280.993, 0, 0, 0
1471967281.993, 0, 0, 0
1471967282.993, 0, 0, 0
1471967283.993, 0, 0, 0
1471967284.993, 0, 0, 0
1471967285.993, 0, 0, 0
1471967286.993, 0, 0, 0
1471967287.993, 0, 0, 0
1471967288.993, 0, 0, 0
1471967289.993, 0, 0, 0
1471967290.993, 0, 0, 0
1471967291.994, 0, 0, 0
1471967292.993, 0, 0, 0
1471967293.993, 0, 0, 0
1471967294.993, 0, 0, 0
1471967295.993, 0, 0, 0
1471967296.993, 0, 0, 0
1471967297.993, 0, 0, 0
1471967298.993, 0, 0, 0
1471967299.993, 0, 0, 0
1471967300.993, 0, 0, 0
1471967301.993, 0, 0, 0
1471967302.993, 0, 0, 0
1471967303.993, 0, 0, 0
1471967304.993, 0, 0, 0
1471967305.993, 0, 0, 0
1471967306.993, 0, 0, 0
1471967307.993, 0, 0, 0
1471967308.993, 0, 0, 0
1471967309.993, 0, 0, 0
1471967310.993, 0, 0, 0
1471967311.993, 0, 0, 0
1471967312.993, 0, 0, 0
1471967313.993, 0, 0, 0
1471967314.993, 0, 0, 0
1471967315.994, 0, 0, 0
1471967316.993, 0, 0, 0
1471967317.993, 0, 0, 0
1471967318.993, 0, 0, 0
1471967319.993, 0, 0, 0
1471967320.993, 0, 0, 0
1471967321.993, 0, 0, 0
1471967322.993, 0, 0, 0
1471967323.993, 0, 0, 0
1471967324.993, 0, 0, 0
1471967325.993, 0, 0, 0
1471967326.993, 0, 0, 0
1471967327.993, 0, 0, 0
1471967328.993, 0, 0, 0
1471967329.993, 0, 0, 0
1471967330.993, 0, 0, 0
1471967331.993, 0, 0, 0
1471967332.993, 0, 0, 0
1471967333.993, 0, 0, 0
1471967334.993, 0, 0, 0
1471967335.993, 0, 0, 0
1471967336.993, 0, 0, 0
1471967337.993, 0, 0, 0
1471967338.993, 0, 0, 0
1471967339.993, 0, 0, 0
1471967340.993, 0, 0, 0
1471967341.993, 0, 0, 0
1471967342.993, 0, 0, 0
1471967343.993, 0, 0, 0
1471967344.993, 0, 0, 0
1471967345.993, 0, 0, 0
1471967346.993, 0, 0, 0
1471967347.993, 0, 0, 0
1471967348.993, 0, 0, 0
1471967349.993, 0, 0, 0
1471967350.993, 0, 0, 0
1471967351.993, 0, 0, 0
1471967352.993, 0, 0, 0
1471967353.993, 0, 0, 0
1471967354.993, 0, 0, 0
1471967355.993, 0, 0, 0
1471967356.993, 0, 0, 0
1471967357.993, 0, 0, 0
1471967358.993, 0, 0, 0
1471967359.993, 0, 0, 0
1471967360.993, 0, 0, 0
1471967361.993, 0, 0, 0
1471967362.993, 0, 0, 0
1471967363.993, 0, 0, 0
1471967364.993, 0, 0, 0
1471967365.993, 0, 0, 0
1471967366.993, 0, 0, 0
1471967367.993, 0, 0, 0
1471967368.993, 0, 0, 0
1471967369.993, 0, 0, 0
1471967370.993, 0, 0, 0
1471967371.993, 0, 0, 0
1471967372.993, 0, 0, 0
1471967373.993, 0, 0, 0
1471967374.993, 0, 0, 0
1471967375.993, 0, 0, 0
1471967376.993, 0, 0, 0
1471967377.993, 0, 0, 0
1471967378.993, 0, 0, 0
1471967379.993, 0, 0, 0
1471967380.993, 0, 0, 0
1471967381.993, 0, 0, 0
1471967382.993, 0, 0, 0
1471967383.993, 0, 0, 0
1471967384.993, 0, 0, 0
1471967385.993, 0, 0, 0
1471967386.993, 0, 0, 0
1471967387.993, 0, 0, 0
1471967388.993, 0, 0, 0
1471967389.993, 0, 0, 0
1471967390.993, 0, 0, 0
1471967391.993, 0, 0, 0
1471967392.993, 0, 0, 0
1471967393.993, 0, 0, 0
1471967394.993, 0, 0, 0
1471967395.993, 0, 0, 0
1471967396.993, 0, 0, 0
1471967397.993, 0, 0, 0
1471967398.993, 0, 0, 0
1471967399.993, 0, 0, 0
1471967400.993, 0, 0, 0
1471967401.993, 0, 0, 0
1471967402.994, 0, 0, 0
1471967403.995, 0, 0, 0
1471967404.993, 0, 0, 0
1471967405.993, 0, 0, 0
1471967406.993, 0, 0, 0
1471967407.993, 0, 0, 0
1471967408.993, 0, 0, 0
1471967409.993, 0, 0, 0
1471967410.993, 0, 0, 0
1471967411.993, 0, 0, 0
1471967412.993, 0, 0, 0
1471967413.993, 0, 0, 0
1471967414.993, 0, 0, 0
1471967415.993, 0, 0, 0
1471967416.993, 0, 0, 0
1471967417.993, 0, 0, 0
1471967418.993, 0, 0, 0
1471967419.993, 0, 0, 0
1471967420.993, 0, 0, 0
1471967421.993, 0, 0, 0
1471967422.993, 0, 0, 0
1471967423.993, 0, 0, 0
1471967424.993, 0, 0, 0
1471967425.993, 0, 0, 0
1471967426.993, 0, 0, 0
1471967427.993, 0, 0, 0
1471967428.993, 0, 0, 0
1471967429.993, 0, 0, 0
1471967430.993, 0, 0, 0
1471967431.993, 0, 0, 0
1471967432.993, 0, 0, 0
1471967433.993, 0, 0, 0
1471967434.993, 0, 0, 0
1471967435.993, 0, 0, 0
1471967436.993, 0, 0, 0
1471967437.993, 0, 0, 0
1471967438.993, 0, 0, 0
1471967439.993, 0, 0, 0
1471967440.993, 0, 0, 0
1471967441.993, 0, 0, 0
1471967442.993, 0, 0, 0
1471967443.993, 0, 0, 0
1471967444.993, 0, 0, 0
1471967445.993, 0, 0, 0
1471967446.993, 0, 0, 0
1471967447.993, 0, 0, 0
1471967448.993, 0, 0, 0
1471967449.993, 0, 0, 0
1471967450.993, 0, 0, 0
1471967451.993, 0, 0, 0
1471967452.993, 0, 0, 0
1471967453.993, 0, 0, 0
1471967454.993, 0, 0, 0
1471967455.993, 0, 0, 0
1471967456.993, 0, 0, 0
1471967457.993, 0, 0, 0
1471967458.993, 0, 0, 0
1471967459.993, 0, 0, 0
1471967460.993, 0, 0, 0
1471967461.993, 0, 0, 0
1471967462.993, 0, 0, 0
1471967463.993, 0, 0, 0
1471967464.993, 0, 0, 0
1471967465.993, 0, 0, 0
1471967466.993, 0, 0, 0
1471967467.993, 0, 0, 0
1471967468.993, 0, 0, 0
1471967469.993, 0, 0, 0
1471967470.993, 0, 0, 0
1471967471.993, 0, 0, 0
1471967472.993, 0, 0, 0
1471967473.993, 0, 0, 0
1471967474.993, 0, 0, 0
1471967475.993, 0, 0, 0
1471967476.993, 0, 0, 0
1471967477.993, 0, 0, 0
1471967478.993, 0, 0, 0
1471967479.993, 0, 0, 0
1471967480.993, 0, 0, 0
1471967481.993, 0, 0, 0
1471967482.993, 0, 0, 0
1471967483.993, 0, 0, 0
1471967484.994, 0, 0, 0
1471967485.993, 0, 0, 0
1471967486.993, 0, 0, 0
1471967487.993, 0, 0, 0
1471967488.993, 0, 0, 0
1471967489.993, 0, 0, 0
1471967490.993, 0, 0, 0
1471967491.993, 0, 0, 0
1471967492.993, 0, 0, 0
1471967493.993, 0, 0, 0
1471967494.993, 0, 0, 0
1471967495.993, 0, 0, 0
1471967496.993, 0, 0, 0
1471967497.993, 0, 0, 0
1471967498.993, 0, 0, 0
1471967499.993, 0, 0, 0
1471967500.993, 0, 0, 0
1471967501.993, 0, 0, 0
1471967502.993, 0, 0, 0
1471967503.993, 0, 0, 0
1471967504.993, 0, 0, 0
1471967505.993, 0, 0, 0
1471967506.993, 0, 0, 0
1471967507.993, 0, 0, 0
1471967508.993, 0, 0, 0
1471967509.993, 0, 0, 0
1471967510.993, 0, 0, 0
1471967511.993, 0, 0, 0
1471967512.993, 0, 0, 0
1471967513.993, 0, 0, 0
1471967514.993, 0, 0, 0
1471967515.993, 0, 0, 0
1471967516.993, 0, 0, 0
1471967517.993, 0, 0, 0
1471967518.993, 0, 0, 0
1471967519.993, 0, 0, 0
1471967520.993, 0, 0, 0
1471967521.993, 0, 0, 0
1471967522.993, 0, 0, 0
1471967523.993, 0, 0, 0
1471967524.993, 0, 0, 0
1471967525.993, 0, 0, 0
1471967526.993, 0, 0, 0
1471967527.993, 0, 0, 0
1471967528.993, 0, 0, 0
1471967529.993, 0, 0, 0
1471967530.993, 0, 0, 0
1471967531.993, 0, 0, 0
1471967532.993, 0, 0, 0
1471967533.993, 0, 0, 0
1471967534.993, 0, 0, 0
1471967535.993, 0, 0, 0
1471967536.993, 0, 0, 0
1471967537.993, 0, 0, 0
1471967538.993, 0, 0, 0
1471967539.993, 0, 0, 0
1471967540.993, 0, 0, 0
1471967541.993, 0, 0, 0
1471967542.993, 0, 0, 0
1471967543.993, 0, 0, 0
1471967544.993, 0, 0, 0
1471967545.993, 0, 0, 0
1471967546.993, 0, 0, 0
1471967547.993, 0, 0, 0
1471967548.993, 0, 0, 0
1471967549.993, 0, 0, 0
1471967550.993, 0, 0, 0
1471967551.993, 0, 0, 0
1471967552.993, 0, 0, 0
1471967553.994, 0, 0, 0
1471967554.993, 0, 0, 0
1471967555.993, 0, 0, 0
1471967556.993, 0, 0, 0
1471967557.993, 0, 0, 0
1471967558.993, 0, 0, 0
1471967559.993, 0, 0, 0
1471967560.993, 0, 0, 0
1471967561.993, 0, 0, 0
1471967562.993, 0, 0, 0
1471967563.993, 0, 0, 0
1471967564.993, 0, 0, 0
1471967565.993, 0, 0, 0
1471967566.993, 0, 0, 0
1471967567.993, 0, 0, 0
1471967568.993, 0, 0, 0
1471967569.993, 0, 0, 0
1471967570.993, 0, 0, 0
1471967571.993, 0, 0, 0
1471967572.993, 0, 0, 0
1471967573.993, 0, 0, 0
1471967574.993, 0, 0, 0
1471967575.993, 0, 0, 0
1471967576.993, 0, 0, 0
1471967577.993, 0, 0, 0
1471967578.993, 0, 0, 0
1471967579.993, 0, 0, 0
1471967580.993, 0, 0, 0
1471967581.993, 0, 0, 0
1471967582.993, 0, 0, 0
1471967583.994, 0, 0, 0
1471967584.993, 0, 0, 0
1471967585.993, 0, 0, 0
1471967586.993, 0, 0, 0
1471967587.993, 0, 0, 0
1471967588.993, 0, 0, 0
1471967589.993, 0, 0, 0
1471967590.993, 0, 0, 0
1471967591.993, 0, 0, 0
1471967592.993, 0, 0, 0
1471967593.993, 0, 0, 0
1471967594.993, 0, 0, 0
1471967595.993, 0, 0, 0
1471967596.993, 0, 0, 0
1471967597.993, 0, 0, 0
1471967598.993, 0, 0, 0
1471967599.993, 0, 0, 0
1471967600.993, 0, 0, 0
1471967601.993, 0, 0, 0
1471967602.993, 0, 0, 0
1471967603.993, 0, 0, 0
1471967604.993, 0, 0, 0
1471967605.993, 0, 0, 0
1471967606.993, 0, 0, 0
1471967607.993, 0, 0, 0
1471967608.993, 0, 0, 0
1471967609.993, 0, 0, 0
1471967610.993, 0, 0, 0
1471967611.993, 0, 0, 0
1471967612.993, 0, 0, 0
1471967613.993, 0, 0, 0
1471967614.993, 0, 0, 0
1471967615.993, 0, 0, 0
1471967616.993, 0, 0, 0
1471967617.993, 0, 0, 0
1471967618.993, 0, 0, 0
1471967619.993, 0, 0, 0
1471967620.993, 0, 0, 0
1471967621.993, 0, 0, 0
1471967622.993, 0, 0, 0
1471967623.993, 0, 0, 0
1471967624.993, 0, 0, 0
1471967625.993, 0, 0, 0
1471967626.993, 0, 0, 0
1471967627.993, 0, 0, 0
1471967628.993, 0, 0, 0
1471967629.993, 0, 0, 0
1471967630.993, 0, 0, 0
1471967631.993, 0, 0, 0
1471967632.993, 0, 0, 0
1471967633.993, 0, 0, 0
1471967634.993, 0, 0, 0
1471967635.993, 0, 0, 0
1471967636.993, 0, 0, 0
1471967637.993, 0, 0, 0
1471967638.993, 0, 0, 0
1471967639.993, 0, 0, 0
1471967640.993, 0, 0, 0
1471967641.993, 0, 0, 0
1471967642.993, 0, 0, 0
1471967643.993, 0, 0, 0
1471967644.993, 0, 0, 0
1471967645.993, 0, 0, 0
1471967646.993, 0, 0, 0
1471967647.993, 0, 0, 0
1471967648.993, 0, 0, 0
1471967649.993, 0, 0, 0
1471967650.993, 0, 0, 0
1471967651.993, 0, 0, 0
1471967652.993, 0, 0, 0
1471967653.993, 0, 0, 0
1471967654.993, 0, 0, 0
1471967655.993, 0, 0, 0
1471967656.993, 0, 0, 0
1471967657.993, 0, 0, 0
1471967658.993, 0, 0, 0
1471967659.993, 0, 0, 0
1471967660.993, 0, 0, 0
1471967661.993, 0, 0, 0
1471967662.993, 0, 0, 0
1471967663.993, 0, 0, 0
1471967664.993, 0, 0, 0
1471967665.993, 0, 0, 0
1471967666.993, 0, 0, 0
1471967667.993, 0, 0, 0
1471967668.993, 0, 0, 0
1471967669.993, 0, 0, 0
1471967670.993, 0, 0, 0
1471967671.993, 0, 0, 0
1471967672.993, 0, 0, 0
1471967673.993, 0, 0, 0
1471967674.993, 0, 0, 0
1471967675.993, 0, 0, 0
1471967676.993, 0, 0, 0
1471967677.993, 0, 0, 0
1471967678.993, 0, 0, 0
1471967679.993, 0, 0, 0
1471967680.993, 0, 0, 0
1471967681.993, 0, 0, 0
1471967682.993, 0, 0, 0
1471967683.993, 0, 0, 0
1471967684.993, 0, 0, 0
1471967685.993, 0, 0, 0
1471967686.993, 0, 0, 0
1471967687.993, 0, 0, 0
1471967688.993, 0, 0, 0
1471967689.993, 0, 0, 0
1471967690.995, 0, 0, 0
1471967691.993, 0, 0, 0
1471967692.993, 0, 0, 0
1471967693.993, 0, 0, 0
1471967694.993, 0, 0, 0
1471967695.993, 0, 0, 0
1471967696.993, 0, 0, 0
1471967697.993, 0, 0, 0
1471967698.993, 0, 0, 0
1471967699.993, 0, 0, 0
1471967700.993, 0, 0, 0
1471967701.993, 0, 0, 0
1471967702.993, 0, 0, 0
1471967703.993, 0, 0, 0
1471967704.993, 0, 0, 0
1471967705.993, 0, 0, 0
1471967706.993, 0, 0, 0
1471967707.993, 0, 0, 0
1471967708.993, 0, 0, 0
1471967709.993, 0, 0, 0
1471967710.993, 0, 0, 0
1471967711.993, 0, 0, 0
1471967712.993, 0, 0, 0
1471967713.993, 0, 0, 0
1471967714.993, 0, 0, 0
1471967715.993, 0, 0, 0
1471967716.993, 0, 0, 0
1471967717.993, 0, 0, 0
1471967718.993, 0, 0, 0
1471967719.993, 0, 0, 0
1471967720.993, 0, 0, 0
1471967721.993, 0, 0, 0
1471967722.993, 0, 0, 0
1471967723.993, 0, 0, 0
1471967724.993, 0, 0, 0
1471967725.993, 0, 0, 0
1471967726.993, 0, 0, 0
1471967727.993, 0, 0, 0
1471967728.993, 0, 0, 0
1471967729.993, 0, 0, 0
1471967730.993, 0, 0, 0
1471967731.993, 0, 0, 0
1471967732.993, 0, 0, 0
1471967733.993, 0, 0, 0
1471967734.993, 0, 0, 0
1471967735.993, 0, 0, 0
1471967736.993, 0, 0, 0
1471967737.993, 0, 0, 0
1471967738.993, 0, 0, 0
1471967739.993, 0, 0, 0
1471967740.993, 0, 0, 0
1471967741.993, 0, 0, 0
1471967742.993, 0, 0, 0
1471967743.993, 0, 0, 0
1471967744.993, 0, 0, 0
1471967745.993, 0, 0, 0
1471967746.993, 0, 0, 0
1471967747.993, 0, 0, 0
1471967748.993, 0, 0, 0
1471967749.993, 0, 0, 0
1471967750.993, 0, 0, 0
1471967751.993, 0, 0, 0
1471967752.993, 0, 0, 0
1471967753.993, 0, 0, 0
1471967754.993, 0, 0, 0
1471967755.993, 0, 0, 0
1471967756.993, 0, 0, 0
1471967757.993, 0, 0, 0
1471967758.993, 0, 0, 0
1471967759.993, 0, 0, 0
1471967760.993, 0, 0, 0
1471967761.993, 0, 0, 0
1471967762.993, 0, 0, 0
1471967763.993, 0, 0, 0
1471967764.993, 0, 0, 0
1471967765.993, 0, 0, 0
1471967766.993, 0, 0, 0
1471967767.993, 0, 0, 0
1471967768.993, 0, 0, 0
1471967769.993, 0, 0, 0
1471967770.993, 0, 0, 0
1471967771.993, 0, 0, 0
1471967772.993, 0, 0, 0
1471967773.993, 0, 0, 0
1471967774.995, 0, 0, 0
1471967775.993, 0, 0, 0
1471967776.993, 0, 0, 0
1471967777.993, 0, 0, 0
1471967778.993, 0, 0, 0
1471967779.993, 0, 0, 0
1471967780.993, 0, 0, 0
1471967781.993, 0, 0, 0
1471967782.993, 0, 0, 0
1471967783.993, 0, 0, 0
1471967784.993, 0, 0, 0
1471967785.993, 0, 0, 0
1471967786.993, 0, 0, 0
1471967787.993, 0, 0, 0
1471967788.993, 0, 0, 0
1471967789.993, 0, 0, 0
1471967790.993, 0, 0, 0
1471967791.993, 0, 0, 0
1471967792.993, 0, 0, 0
1471967793.993, 0, 0, 0
1471967794.993, 0, 0, 0
1471967795.993, 0, 0, 0
1471967796.994, 0, 0, 0
1471967797.993, 0, 0, 0
1471967798.993, 0, 0, 0
1471967799.993, 0, 0, 0
1471967800.993, 0, 0, 0
1471967801.993, 0, 0, 0
1471967802.993, 0, 0, 0
1471967803.993, 0, 0, 0
1471967804.993, 0, 0, 0
1471967805.993, 0, 0, 0
1471967806.993, 0, 0, 0
1471967807.993, 0, 0, 0
1471967808.993, 0, 0, 0
1471967809.993, 0, 0, 0
1471967810.993, 0, 0, 0
1471967811.993, 0, 0, 0
1471967812.993, 0, 0, 0
1471967813.993, 0, 0, 0
1471967814.993, 0, 0, 0
1471967815.993, 0, 0, 0
1471967816.993, 0, 0, 0
1471967817.993, 0, 0, 0
1471967818.994, 0, 0, 0
1471967819.993, 0, 0, 0
1471967820.993, 0, 0, 0
1471967821.993, 0, 0, 0
1471967822.993, 0, 0, 0
1471967823.993, 0, 0, 0
1471967824.993, 0, 0, 0
1471967825.993, 0, 0, 0
1471967826.993, 0, 0, 0
1471967827.993, 0, 0, 0
1471967828.993, 0, 0, 0
1471967829.993, 0, 0, 0
1471967830.995, 0, 0, 0
1471967831.993, 0, 0, 0
1471967832.993, 0, 0, 0
1471967833.993, 0, 0, 0
1471967834.993, 0, 0, 0
1471967835.993, 0, 0, 0
1471967836.993, 0, 0, 0
1471967837.993, 0, 0, 0
1471967838.993, 0, 0, 0
1471967839.993, 0, 0, 0
1471967840.993, 0, 0, 0
1471967841.993, 0, 0, 0
1471967842.993, 0, 0, 0
1471967843.993, 0, 0, 0
1471967844.993, 0, 0, 0
1471967845.993, 0, 0, 0
1471967846.993, 0, 0, 0
1471967847.993, 0, 0, 0
1471967848.993, 0, 0, 0
1471967849.993, 0, 0, 0
1471967850.993, 0, 0, 0
1471967851.993, 0, 0, 0
1471967852.994, 0, 0, 0
1471967853.993, 0, 0, 0
1471967854.993, 0, 0, 0
1471967855.993, 0, 0, 0
1471967856.993, 0, 0, 0
1471967857.993, 0, 0, 0
1471967858.993, 0, 0, 0
1471967859.993, 0, 0, 0
1471967860.993, 0, 0, 0
1471967861.993, 0, 0, 0
1471967862.993, 0, 0, 0
1471967863.993, 0, 0, 0
1471967864.993, 0, 0, 0
1471967865.993, 0, 0, 0
1471967866.993, 0, 0, 0
1471967867.993, 0, 0, 0
1471967868.993, 0, 0, 0
1471967869.993, 0, 0, 0
1471967870.993, 0, 0, 0
1471967871.993, 0, 0, 0
1471967872.993, 0, 0, 0
1471967873.993, 0, 0, 0
1471967874.995, 0, 0, 0
1471967875.993, 0, 0, 0
1471967876.993, 0, 0, 0
1471967877.993, 0, 0, 0
1471967878.993, 0, 0, 0
1471967879.993, 0, 0, 0
1471967880.993, 0, 0, 0
1471967881.993, 0, 0, 0
1471967882.993, 0, 0, 0
1471967883.993, 0, 0, 0
1471967884.993, 0, 0, 0
1471967885.993, 0, 0, 0
1471967886.993, 0, 0, 0
1471967887.993, 0, 0, 0
1471967888.993, 0, 0, 0
1471967889.993, 0, 0, 0
1471967890.995, 0, 0, 0
1471967891.993, 0, 0, 0
1471967892.993, 0, 0, 0
1471967893.993, 0, 0, 0
1471967894.993, 0, 0, 0
1471967895.993, 0, 0, 0
1471967896.993, 0, 0, 0
1471967897.993, 0, 0, 0
1471967898.993, 0, 0, 0
1471967899.993, 0, 0, 0
1471967900.993, 0, 0, 0
1471967901.993, 0, 0, 0
1471967902.993, 0, 0, 0
1471967903.993, 0, 0, 0
1471967904.993, 0, 0, 0
1471967905.993, 0, 0, 0
1471967906.993, 0, 0, 0
1471967907.993, 0, 0, 0
1471967908.993, 0, 0, 0
1471967909.993, 0, 0, 0
1471967910.993, 0, 0, 0
1471967911.993, 0, 0, 0
1471967912.994, 0, 0, 0
1471967913.993, 0, 0, 0
1471967914.993, 0, 0, 0
1471967915.993, 0, 0, 0
1471967916.993, 0, 0, 0
1471967917.993, 0, 0, 0
1471967918.993, 0, 0, 0
1471967919.993, 0, 0, 0
1471967920.993, 0, 0, 0
1471967921.993, 0, 0, 0
1471967922.993, 0, 0, 0
1471967923.993, 0, 0, 0
1471967924.993, 0, 0, 0
1471967925.993, 0, 0, 0
1471967926.993, 0, 0, 0
1471967927.993, 0, 0, 0
1471967928.993, 0, 0, 0
1471967929.993, 0, 0, 0
1471967930.993, 0, 0, 0
1471967931.993, 0, 0, 0
1471967932.993, 0, 0, 0
1471967933.993, 0, 0, 0
1471967934.994, 0, 0, 0
1471967935.993, 0, 0, 0
1471967936.993, 0, 0, 0
1471967937.993, 0, 0, 0
1471967938.993, 0, 0, 0
1471967939.993, 0, 0, 0
1471967940.993, 0, 0, 0
1471967941.993, 0, 0, 0
1471967942.993, 0, 0, 0
1471967943.993, 0, 0, 0
1471967944.993, 0, 0, 0
1471967945.993, 0, 0, 0
1471967946.993, 0, 0, 0
1471967947.993, 0, 0, 0
1471967948.993, 0, 0, 0
1471967949.993, 0, 0, 0
1471967950.994, 0, 0, 0
1471967951.992, 0, 0, 0
1471967952.992, 0, 0, 0
1471967953.992, 0, 0, 0
1471967954.992, 0, 0, 0
1471967955.992, 0, 0, 0
1471967956.992, 0, 0, 0
1471967957.992, 0, 0, 0
1471967958.992, 0, 0, 0
1471967959.992, 0, 0, 0
1471967960.992, 0, 0, 0
1471967961.992, 0, 0, 0
1471967962.992, 0, 0, 0
1471967963.992, 0, 0, 0
1471967964.992, 0, 0, 0
1471967965.992, 0, 0, 0
1471967966.992, 0, 0, 0
1471967967.992, 0, 0, 0
1471967968.992, 0, 0, 0
1471967969.992, 0, 0, 0
1471967970.992, 0, 0, 0
1471967971.992, 0, 0, 0
1471967972.994, 0, 0, 0
1471967973.992, 0, 0, 0
1471967974.992, 0, 0, 0
1471967975.992, 0, 0, 0
1471967976.992, 0, 0, 0
1471967977.992, 0, 0, 0
1471967978.992, 0, 0, 0
1471967979.992, 0, 0, 0
1471967980.992, 0, 0, 0
1471967981.992, 0, 0, 0
1471967982.992, 0, 0, 0
1471967983.992, 0, 0, 0
1471967984.992, 0, 0, 0
1471967985.992, 0, 0, 0
1471967986.992, 0, 0, 0
1471967987.992, 0, 0, 0
1471967988.992, 0, 0, 0
1471967989.992, 0, 0, 0
1471967990.992, 0, 0, 0
1471967991.992, 0, 0, 0
1471967992.992, 0, 0, 0
1471967993.993, 0, 0, 0
