1471265032.993, 0, 0, 0
1471265033.993, 0, 0, 0
1471265034.993, 0, 0, 0
1471265035.993, 0, 0, 0
1471265036.993, 0, 0, 0
1471265037.993, 0, 0, 0
1471265038.993, 0, 0, 0
1471265039.993, 0, 0, 0
1471265040.993, 0, 0, 0
1471265041.993, 0, 0, 0
1471265042.994, 0, 0, 0
1471265043.993, 0, 0, 0
1471265044.993, 0, 0, 0
1471265045.993, 0, 0, 0
1471265046.993, 0, 0, 0
1471265047.993, 0, 0, 0
1471265048.993, 0, 0, 0
1471265049.993, 0, 0, 0
1471265050.993, 0, 0, 0
1471265051.993, 0, 0, 0
1471265052.993, 0, 0, 0
1471265053.993, 0, 0, 0
1471265054.993, 0, 0, 0
1471265055.993, 0, 0, 0
1471265056.993, 0, 0, 0
1471265057.993, 0, 0, 0
1471265058.993, 0, 0, 0
1471265059.993, 0, 0, 0
1471265060.993, 0, 0, 0
1471265061.993, 0, 0, 0
1471265062.993, 0, 0, 0
1471265063.994, 0, 0, 0
1471265064.993, 0, 0, 0
1471265065.993, 0, 0, 0
1471265066.993, 0, 0, 0
1471265067.993, 0, 0, 0
1471265068.993, 0, 0, 0
1471265069.993, 0, 0, 0
1471265070.993, 0, 0, 0
1471265071.993, 0, 0, 0
1471265072.993, 0, 0, 0
1471265073.993, 0, 0, 0
1471265074.993, 0, 0, 0
1471265075.993, 0, 0, 0
1471265076.993, 0, 0, 0
1471265077.993, 0, 0, 0
1471265078.993, 0, 0, 0
1471265079.993, 0, 0, 0
1471265080.993, 0, 0, 0
1471265081.993, 0, 0, 0
1471265082.993, 0, 0, 0
1471265083.993, 0, 0, 0
1471265084.993, 0, 0, 0
1471265085.993, 0, 0, 0
1471265086.993, 0, 0, 0
1471265087.993, 0, 0, 0
1471265088.993, 0, 0, 0
1471265089.995, 0, 0, 0
1471265090.993, 0, 0, 0
1471265091.993, 0, 0, 0
1471265092.993, 0, 0, 0
1471265093.993, 0, 0, 0
1471265094.993, 0, 0, 0
1471265095.993, 0, 0, 0
1471265096.993, 0, 0, 0
1471265097.993, 0, 0, 0
1471265098.993, 0, 0, 0
1471265099.993, 0, 0, 0
1471265100.993, 0, 0, 0
1471265101.993, 0, 0, 0
1471265102.993, 0, 0, 0
1471265103.994, 0, 0, 0
1471265104.993, 0, 0, 0
1471265105.993, 0, 0, 0
1471265106.993, 0, 0, 0
1471265107.993, 0, 0, 0
1471265108.993, 0, 0, 0
1471265109.993, 0, 0, 0
1471265110.993, 0, 0, 0
1471265111.993, 0, 0, 0
1471265112.993, 0, 0, 0
1471265113.993, 0, 0, 0
1471265114.993, 0, 0, 0
1471265115.993, 0, 0, 0
1471265116.993, 0, 0, 0
1471265117.993, 0, 0, 0
1471265118.993, 0, 0, 0
1471265119.993, 0, 0, 0
1471265120.993, 0, 0, 0
1471265121.993, 0, 0, 0
1471265122.993, 0, 0, 0
1471265123.993, 0, 0, 0
1471265124.993, 0, 0, 0
1471265125.993, 0, 0, 0
1471265126.993, 0, 0, 0
1471265127.993, 0, 0, 0
1471265128.993, 0, 0, 0
1471265129.993, 0, 0, 0
1471265130.993, 0, 0, 0
1471265131.993, 0, 0, 0
1471265132.993, 0, 0, 0
1471265133.993, 0, 0, 0
1471265134.995, 0, 0, 0
1471265135.993, 0, 0, 0
1471265136.993, 0, 0, 0
1471265137.993, 0, 0, 0
1471265138.993, 0, 0, 0
1471265139.993, 0, 0, 0
1471265140.993, 0, 0, 0
1471265141.993, 0, 0, 0
1471265142.993, 0, 0, 0
1471265143.993, 0, 0, 0
1471265144.993, 0, 0, 0
1471265145.993, 0, 0, 0
1471265146.993, 0, 0, 0
1471265147.993, 0, 0, 0
1471265148.993, 0, 0, 0
1471265149.993, 0, 0, 0
1471265150.993, 0, 0, 0
1471265151.993, 0, 0, 0
1471265152.993, 0, 0, 0
1471265153.993, 0, 0, 0
1471265154.993, 0, 0, 0
1471265155.993, 0, 0, 0
1471265156.993, 0, 0, 0
1471265157.993, 0, 0, 0
1471265158.993, 0, 0, 0
1471265159.993, 0, 0, 0
1471265160.993, 0, 0, 0
1471265161.994, 0, 0, 0
1471265162.993, 0, 0, 0
1471265163.995, 0, 0, 0
1471265164.993, 0, 0, 0
1471265165.993, 0, 0, 0
1471265166.993, 0, 0, 0
1471265167.993, 0, 0, 0
1471265168.993, 0, 0, 0
1471265169.994, 0, 0, 0
1471265170.993, 0, 0, 0
1471265171.993, 0, 0, 0
1471265172.993, 0, 0, 0
1471265173.993, 0, 0, 0
1471265174.993, 0, 0, 0
1471265175.993, 0, 0, 0
1471265176.993, 0, 0, 0
1471265177.993, 0, 0, 0
1471265178.993, 0, 0, 0
1471265179.993, 0, 0, 0
1471265180.993, 0, 0, 0
1471265181.993, 0, 0, 0
1471265182.993, 0, 0, 0
1471265183.993, 0, 0, 0
1471265184.993, 0, 0, 0
1471265185.993, 0, 0, 0
1471265186.993, 0, 0, 0
1471265187.993, 0, 0, 0
1471265188.993, 0, 0, 0
1471265189.993, 0, 0, 0
1471265190.993, 0, 0, 0
1471265191.993, 0, 0, 0
1471265192.993, 0, 0, 0
1471265193.993, 0, 0, 0
1471265194.993, 0, 0, 0
1471265195.993, 0, 0, 0
1471265196.993, 0, 0, 0
1471265197.993, 0, 0, 0
1471265198.993, 0, 0, 0
1471265199.993, 0, 0, 0
1471265200.993, 0, 0, 0
1471265201.993, 0, 0, 0
1471265202.993, 0, 0, 0
1471265203.993, 0, 0, 0
1471265204.993, 0, 0, 0
1471265205.993, 0, 0, 0
1471265206.993, 0, 0, 0
1471265207.993, 0, 0, 0
1471265208.993, 0, 0, 0
1471265209.993, 0, 0, 0
1471265210.993, 0, 0, 0
1471265211.993, 0, 0, 0
1471265212.993, 0, 0, 0
1471265213.993, 0, 0, 0
1471265214.993, 0, 0, 0
1471265215.993, 0, 0, 0
1471265216.993, 0, 0, 0
1471265217.993, 0, 0, 0
1471265218.993, 0, 0, 0
1471265219.993, 0, 0, 0
1471265220.993, 0, 0, 0
1471265221.993, 0, 0, 0
1471265222.993, 0, 0, 0
1471265223.993, 0, 0, 0
1471265224.993, 0, 0, 0
1471265225.993, 0, 0, 0
1471265226.993, 0, 0, 0
1471265227.993, 0, 0, 0
1471265228.993, 0, 0, 0
1471265229.993, 0, 0, 0
1471265230.993, 0, 0, 0
1471265231.993, 0, 0, 0
1471265232.993, 0, 0, 0
1471265233.993, 0, 0, 0
1471265234.993, 0, 0, 0
1471265235.993, 0, 0, 0
1471265236.993, 0, 0, 0
1471265237.993, 0, 0, 0
1471265238.993, 0, 0, 0
1471265239.993, 0, 0, 0
1471265240.993, 0, 0, 0
1471265241.993, 0, 0, 0
1471265242.993, 0, 0, 0
1471265243.993, 0, 0, 0
1471265244.993, 0, 0, 0
1471265245.993, 0, 0, 0
1471265246.993, 0, 0, 0
1471265247.994, 0, 0, 0
1471265248.993, 0, 0, 0
1471265249.993, 0, 0, 0
1471265250.993, 0, 0, 0
1471265251.993, 0, 0, 0
1471265252.993, 0, 0, 0
1471265253.993, 0, 0, 0
1471265254.993, 0, 0, 0
1471265255.993, 0, 0, 0
1471265256.993, 0, 0, 0
1471265257.993, 0, 0, 0
1471265258.993, 0, 0, 0
1471265259.993, 0, 0, 0
1471265260.993, 0, 0, 0
1471265261.993, 0, 0, 0
1471265262.993, 0, 0, 0
1471265263.993, 0, 0, 0
1471265264.993, 0, 0, 0
1471265265.993, 0, 0, 0
1471265266.993, 0, 0, 0
1471265267.993, 0, 0, 0
1471265268.993, 0, 0, 0
1471265269.993, 0, 0, 0
1471265270.993, 0, 0, 0
1471265271.993, 0, 0, 0
1471265272.994, 0, 0, 0
1471265273.992, 0, 0, 0
1471265274.992, 0, 0, 0
1471265275.992, 0, 0, 0
1471265276.992, 0, 0, 0
1471265277.992, 0, 0, 0
1471265278.992, 0, 0, 0
1471265279.992, 0, 0, 0
1471265280.992, 0, 0, 0
1471265281.992, 0, 0, 0
1471265282.992, 0, 0, 0
1471265283.992, 0, 0, 0
1471265284.992, 0, 0, 0
1471265285.992, 0, 0, 0
1471265286.992, 0, 0, 0
1471265287.992, 0, 0, 0
1471265288.992, 0, 0, 0
1471265289.992, 0, 0, 0
1471265290.992, 0, 0, 0
1471265291.992, 0, 0, 0
1471265292.992, 0, 0, 0
1471265293.992, 0, 0, 0
1471265294.992, 0, 0, 0
1471265295.992, 0, 0, 0
1471265296.993, 0, 0, 0
1471265297.993, 0, 0, 0
1471265298.993, 0, 0, 0
1471265299.993, 0, 0, 0
1471265300.993, 0, 0, 0
1471265301.993, 0, 0, 0
1471265302.993, 0, 0, 0
1471265303.993, 0, 0, 0
1471265304.993, 0, 0, 0
1471265305.993, 0, 0, 0
1471265306.993, 0, 0, 0
1471265307.993, 0, 0, 0
1471265308.993, 0, 0, 0
1471265309.993, 0, 0, 0
1471265310.993, 0, 0, 0
1471265311.993, 0, 0, 0
1471265312.993, 0, 0, 0
1471265313.993, 0, 0, 0
1471265314.993, 0, 0, 0
1471265315.993, 0, 0, 0
1471265316.993, 0, 0, 0
1471265317.993, 0, 0, 0
1471265318.993, 0, 0, 0
1471265319.993, 0, 0, 0
1471265320.993, 0, 0, 0
1471265321.993, 0, 0, 0
1471265322.993, 0, 0, 0
1471265323.993, 0, 0, 0
1471265324.995, 0, 0, 0
1471265325.993, 0, 0, 0
1471265326.993, 0, 0, 0
1471265327.993, 0, 0, 0
1471265328.993, 0, 0, 0
1471265329.993, 0, 0, 0
1471265330.993, 0, 0, 0
1471265331.993, 0, 0, 0
1471265332.993, 0, 0, 0
1471265333.993, 0, 0, 0
1471265334.993, 0, 0, 0
1471265335.993, 0, 0, 0
1471265336.993, 0, 0, 0
1471265337.993, 0, 0, 0
1471265338.993, 0, 0, 0
1471265339.993, 0, 0, 0
1471265340.993, 0, 0, 0
1471265341.993, 0, 0, 0
1471265342.993, 0, 0, 0
1471265343.993, 0, 0, 0
1471265344.993, 0, 0, 0
1471265345.993, 0, 0, 0
1471265346.993, 0, 0, 0
1471265347.994, 0, 0, 0
1471265348.992, 0, 0, 0
1471265349.992, 0, 0, 0
1471265350.992, 0, 0, 0
1471265351.992, 0, 0, 0
1471265352.992, 0, 0, 0
1471265353.992, 0, 0, 0
1471265354.992, 0, 0, 0
1471265355.992, 0, 0, 0
1471265356.992, 0, 0, 0
1471265357.992, 0, 0, 0
1471265358.992, 0, 0, 0
1471265359.992, 0, 0, 0
1471265360.992, 0, 0, 0
1471265361.992, 0, 0, 0
1471265362.992, 0, 0, 0
1471265363.992, 0, 0, 0
1471265364.992, 0, 0, 0
1471265365.992, 0, 0, 0
1471265366.992, 0, 0, 0
1471265367.992, 0, 0, 0
1471265368.992, 0, 0, 0
1471265369.992, 0, 0, 0
1471265370.992, 0, 0, 0
1471265371.992, 0, 0, 0
1471265372.992, 0, 0, 0
1471265373.992, 0, 0, 0
1471265374.993, 0, 0, 0
1471265375.992, 0, 0, 0
1471265376.992, 0, 0, 0
1471265377.992, 0, 0, 0
1471265378.992, 0, 0, 0
1471265379.992, 0, 0, 0
1471265380.992, 0, 0, 0
1471265381.992, 0, 0, 0
1471265382.992, 0, 0, 0
1471265383.992, 0, 0, 0
1471265384.992, 0, 0, 0
1471265385.992, 0, 0, 0
1471265386.992, 0, 0, 0
1471265387.992, 0, 0, 0
1471265388.992, 0, 0, 0
1471265389.992, 0, 0, 0
1471265390.992, 0, 0, 0
1471265391.992, 0, 0, 0
1471265392.992, 0, 0, 0
1471265393.992, 0, 0, 0
1471265394.992, 0, 0, 0
1471265395.992, 0, 0, 0
1471265396.992, 0, 0, 0
1471265397.992, 0, 0, 0
1471265398.992, 0, 0, 0
1471265399.992, 0, 0, 0
1471265400.992, 0, 0, 0
1471265401.992, 0, 0, 0
1471265402.993, 0, 0, 0
1471265403.991, 0, 0, 0
1471265404.991, 0, 0, 0
1471265405.991, 0, 0, 0
1471265406.991, 0, 0, 0
1471265407.991, 0, 0, 0
1471265408.991, 0, 0, 0
1471265409.991, 0, 0, 0
1471265410.991, 0, 0, 0
1471265411.991, 0, 0, 0
1471265412.991, 0, 0, 0
1471265413.991, 0, 0, 0
1471265414.991, 0, 0, 0
1471265415.991, 0, 0, 0
1471265416.991, 0, 0, 0
1471265417.991, 0, 0, 0
1471265418.991, 0, 0, 0
1471265419.991, 0, 0, 0
1471265420.991, 0, 0, 0
1471265421.991, 0, 0, 0
1471265422.991, 0, 0, 0
1471265423.991, 0, 0, 0
1471265424.991, 0, 0, 0
1471265425.991, 0, 0, 0
1471265426.991, 0, 0, 0
1471265427.991, 0, 0, 0
1471265428.991, 0, 0, 0
1471265429.991, 0, 0, 0
1471265430.991, 0, 0, 0
1471265431.991, 0, 0, 0
1471265432.991, 0, 0, 0
1471265433.991, 0, 0, 0
1471265434.991, 0, 0, 0
1471265435.991, 0, 0, 0
1471265436.991, 0, 0, 0
1471265437.991, 0, 0, 0
1471265438.991, 0, 0, 0
1471265439.991, 0, 0, 0
1471265440.991, 0, 0, 0
1471265441.991, 0, 0, 0
1471265442.991, 0, 0, 0
1471265443.991, 0, 0, 0
1471265444.991, 0, 0, 0
1471265445.991, 0, 0, 0
1471265446.991, 0, 0, 0
1471265447.991, 0, 0, 0
1471265448.991, 0, 0, 0
1471265449.991, 0, 0, 0
1471265450.991, 0, 0, 0
1471265451.991, 0, 0, 0
1471265452.991, 0, 0, 0
1471265453.991, 0, 0, 0
1471265454.991, 0, 0, 0
1471265455.992, 0, 0, 0
1471265456.99, 0, 0, 0
1471265457.99, 0, 0, 0
1471265458.99, 0, 0, 0
1471265459.99, 0, 0, 0
1471265460.99, 0, 0, 0
1471265461.99, 0, 0, 0
1471265462.99, 0, 0, 0
1471265463.99, 0, 0, 0
1471265464.991, 0, 0, 0
1471265465.99, 0, 0, 0
1471265466.99, 0, 0, 0
1471265467.99, 0, 0, 0
1471265468.99, 0, 0, 0
1471265469.99, 0, 0, 0
1471265470.99, 0, 0, 0
1471265471.99, 0, 0, 0
1471265472.99, 0, 0, 0
1471265473.99, 0, 0, 0
1471265474.99, 0, 0, 0
1471265475.99, 0, 0, 0
1471265476.99, 0, 0, 0
1471265477.99, 0, 0, 0
1471265478.99, 0, 0, 0
1471265479.99, 0, 0, 0
1471265480.99, 0, 0, 0
1471265481.99, 0, 0, 0
1471265482.99, 0, 0, 0
1471265483.99, 0, 0, 0
1471265484.99, 0, 0, 0
1471265485.99, 0, 0, 0
1471265486.99, 0, 0, 0
1471265487.99, 0, 0, 0
1471265488.99, 0, 0, 0
1471265489.99, 0, 0, 0
1471265490.99, 0, 0, 0
1471265491.99, 0, 0, 0
1471265492.99, 0, 0, 0
1471265493.99, 0, 0, 0
1471265494.99, 0, 0, 0
1471265495.99, 0, 0, 0
1471265496.99, 0, 0, 0
1471265497.99, 0, 0, 0
1471265498.99, 0, 0, 0
1471265499.99, 0, 0, 0
1471265500.99, 0, 0, 0
1471265501.99, 0, 0, 0
1471265502.99, 0, 0, 0
1471265503.99, 0, 0, 0
1471265504.992, 0, 0, 0
1471265505.99, 0, 0, 0
1471265506.99, 0, 0, 0
1471265507.99, 0, 0, 0
1471265508.99, 0, 0, 0
1471265509.99, 0, 0, 0
1471265510.99, 0, 0, 0
1471265511.99, 0, 0, 0
1471265512.99, 0, 0, 0
1471265513.99, 0, 0, 0
1471265514.99, 0, 0, 0
1471265515.99, 0, 0, 0
1471265516.99, 0, 0, 0
1471265517.99, 0, 0, 0
1471265518.99, 0, 0, 0
1471265519.99, 0, 0, 0
1471265520.99, 0, 0, 0
1471265521.99, 0, 0, 0
1471265522.99, 0, 0, 0
1471265523.99, 0, 0, 0
1471265524.99, 0, 0, 0
1471265525.99, 0, 0, 0
1471265526.991, 0, 0, 0
1471265527.99, 0, 0, 0
1471265528.99, 0, 0, 0
1471265529.99, 0, 0, 0
1471265530.99, 0, 0, 0
1471265531.99, 0, 0, 0
1471265532.99, 0, 0, 0
1471265533.99, 0, 0, 0
1471265534.99, 0, 0, 0
1471265535.99, 0, 0, 0
1471265536.99, 0, 0, 0
1471265537.99, 0, 0, 0
1471265538.99, 0, 0, 0
1471265539.99, 0, 0, 0
1471265540.99, 0, 0, 0
1471265541.99, 0, 0, 0
1471265542.99, 0, 0, 0
1471265543.99, 0, 0, 0
1471265544.99, 0, 0, 0
1471265545.99, 0, 0, 0
1471265546.99, 0, 0, 0
1471265547.99, 0, 0, 0
1471265548.99, 0, 0, 0
1471265549.99, 0, 0, 0
1471265550.99, 0, 0, 0
1471265551.99, 0, 0, 0
1471265552.99, 0, 0, 0
1471265553.99, 0, 0, 0
1471265554.991, 0, 0, 0
1471265555.99, 0, 0, 0
1471265556.99, 0, 0, 0
1471265557.99, 0, 0, 0
1471265558.99, 0, 0, 0
1471265559.99, 0, 0, 0
1471265560.99, 0, 0, 0
1471265561.99, 0, 0, 0
1471265562.99, 0, 0, 0
1471265563.99, 0, 0, 0
1471265564.99, 0, 0, 0
1471265565.99, 0, 0, 0
1471265566.99, 0, 0, 0
1471265567.99, 0, 0, 0
1471265568.99, 0, 0, 0
1471265569.99, 0, 0, 0
1471265570.99, 0, 0, 0
1471265571.99, 0, 0, 0
1471265572.99, 0, 0, 0
1471265573.99, 0, 0, 0
1471265574.99, 0, 0, 0
1471265575.99, 0, 0, 0
1471265576.99, 0, 0, 0
1471265577.99, 0, 0, 0
1471265578.99, 0, 0, 0
1471265579.99, 0, 0, 0
1471265580.99, 0, 0, 0
1471265581.99, 0, 0, 0
1471265582.991, 0, 0, 0
1471265583.989, 0, 0, 0
1471265584.989, 0, 0, 0
1471265585.989, 0, 0, 0
1471265586.989, 0, 0, 0
1471265587.989, 0, 0, 0
1471265588.989, 0, 0, 0
1471265589.989, 0, 0, 0
1471265590.989, 0, 0, 0
1471265591.989, 0, 0, 0
1471265592.989, 0, 0, 0
1471265593.989, 0, 0, 0
1471265594.989, 0, 0, 0
1471265595.989, 0, 0, 0
1471265596.989, 0, 0, 0
1471265597.989, 0, 0, 0
1471265598.989, 0, 0, 0
1471265599.989, 0, 0, 0
1471265600.989, 0, 0, 0
1471265601.989, 0, 0, 0
1471265602.989, 0, 0, 0
1471265603.989, 0, 0, 0
1471265604.989, 0, 0, 0
1471265605.989, 0, 0, 0
1471265606.989, 0, 0, 0
1471265607.989, 0, 0, 0
1471265608.989, 0, 0, 0
1471265609.989, 0, 0, 0
1471265610.989, 0, 0, 0
1471265611.989, 0, 0, 0
1471265612.989, 0, 0, 0
1471265613.989, 0, 0, 0
1471265614.989, 0, 0, 0
1471265615.989, 0, 0, 0
1471265616.989, 0, 0, 0
1471265617.989, 0, 0, 0
1471265618.989, 0, 0, 0
1471265619.989, 0, 0, 0
1471265620.989, 0, 0, 0
1471265621.989, 0, 0, 0
1471265622.989, 0, 0, 0
1471265623.989, 0, 0, 0
1471265624.989, 0, 0, 0
1471265625.989, 0, 0, 0
1471265626.989, 0, 0, 0
1471265627.989, 0, 0, 0
1471265628.989, 0, 0, 0
1471265629.989, 0, 0, 0
1471265630.989, 0, 0, 0
1471265631.989, 0, 0, 0
1471265632.989, 0, 0, 0
1471265633.989, 0, 0, 0
1471265634.989, 0, 0, 0
1471265635.989, 0, 0, 0
1471265636.989, 0, 0, 0
1471265637.989, 0, 0, 0
1471265638.989, 0, 0, 0
1471265639.989, 0, 0, 0
1471265640.989, 0, 0, 0
1471265641.989, 0, 0, 0
1471265642.989, 0, 0, 0
1471265643.989, 0, 0, 0
1471265644.989, 0, 0, 0
1471265645.989, 0, 0, 0
1471265646.989, 0, 0, 0
1471265647.989, 0, 0, 0
1471265648.989, 0, 0, 0
1471265649.989, 0, 0, 0
1471265650.989, 0, 0, 0
1471265651.989, 0, 0, 0
1471265652.989, 0, 0, 0
1471265653.989, 0, 0, 0
1471265654.989, 0, 0, 0
1471265655.989, 0, 0, 0
1471265656.989, 0, 0, 0
1471265657.989, 0, 0, 0
1471265658.989, 0, 0, 0
1471265659.989, 0, 0, 0
1471265660.989, 0, 0, 0
1471265661.989, 0, 0, 0
1471265662.989, 0, 0, 0
1471265663.989, 0, 0, 0
1471265664.989, 0, 0, 0
1471265665.989, 0, 0, 0
1471265666.989, 0, 0, 0
1471265667.989, 0, 0, 0
1471265668.989, 0, 0, 0
1471265669.989, 0, 0, 0
1471265670.989, 0, 0, 0
1471265671.989, 0, 0, 0
1471265672.989, 0, 0, 0
1471265673.989, 0, 0, 0
1471265674.989, 0, 0, 0
1471265675.989, 0, 0, 0
1471265676.989, 0, 0, 0
1471265677.989, 0, 0, 0
1471265678.989, 0, 0, 0
1471265679.99, 0, 0, 0
1471265680.988, 0, 0, 0
1471265681.988, 0, 0, 0
1471265682.988, 0, 0, 0
1471265683.988, 0, 0, 0
1471265684.988, 0, 0, 0
1471265685.988, 0, 0, 0
1471265686.988, 0, 0, 0
1471265687.988, 0, 0, 0
1471265688.988, 0, 0, 0
1471265689.988, 0, 0, 0
1471265690.988, 0, 0, 0
1471265691.988, 0, 0, 0
1471265692.988, 0, 0, 0
1471265693.988, 0, 0, 0
1471265694.988, 0, 0, 0
1471265695.988, 0, 0, 0
1471265696.988, 0, 0, 0
1471265697.988, 0, 0, 0
1471265698.988, 0, 0, 0
1471265699.988, 0, 0, 0
1471265700.988, 0, 0, 0
1471265701.988, 0, 0, 0
1471265702.988, 0, 0, 0
1471265703.988, 0, 0, 0
1471265704.988, 0, 0, 0
1471265705.988, 0, 0, 0
1471265706.988, 0, 0, 0
1471265707.988, 0, 0, 0
1471265708.988, 0, 0, 0
1471265709.988, 0, 0, 0
1471265710.988, 0, 0, 0
1471265711.988, 0, 0, 0
1471265712.988, 0, 0, 0
1471265713.988, 0, 0, 0
1471265714.988, 0, 0, 0
1471265715.988, 0, 0, 0
1471265716.988, 0, 0, 0
1471265717.988, 0, 0, 0
1471265718.988, 0, 0, 0
1471265719.988, 0, 0, 0
1471265720.988, 0, 0, 0
1471265721.988, 0, 0, 0
1471265722.988, 0, 0, 0
1471265723.988, 0, 0, 0
1471265724.988, 0, 0, 0
1471265725.988, 0, 0, 0
1471265726.988, 0, 0, 0
1471265727.988, 0, 0, 0
1471265728.988, 0, 0, 0
1471265729.988, 0, 0, 0
1471265730.988, 0, 0, 0
1471265731.988, 0, 0, 0
1471265732.988, 0, 0, 0
1471265733.988, 0, 0, 0
1471265734.988, 0, 0, 0
1471265735.988, 0, 0, 0
1471265736.988, 0, 0, 0
1471265737.988, 0, 0, 0
1471265738.988, 0, 0, 0
1471265739.988, 0, 0, 0
1471265740.988, 0, 0, 0
1471265741.988, 0, 0, 0
1471265742.988, 0, 0, 0
1471265743.988, 0, 0, 0
1471265744.988, 0, 0, 0
1471265745.988, 0, 0, 0
1471265746.988, 0, 0, 0
1471265747.988, 0, 0, 0
1471265748.988, 0, 0, 0
1471265749.988, 0, 0, 0
1471265750.988, 0, 0, 0
1471265751.989, 0, 0, 0
1471265752.987, 0, 0, 0
1471265753.987, 0, 0, 0
1471265754.987, 0, 0, 0
1471265755.987, 0, 0, 0
1471265756.987, 0, 0, 0
1471265757.987, 0, 0, 0
1471265758.987, 0, 0, 0
1471265759.987, 0, 0, 0
1471265760.987, 0, 0, 0
1471265761.987, 0, 0, 0
1471265762.987, 0, 0, 0
1471265763.987, 0, 0, 0
1471265764.987, 0, 0, 0
1471265765.987, 0, 0, 0
1471265766.987, 0, 0, 0
1471265767.987, 0, 0, 0
1471265768.987, 0, 0, 0
1471265769.987, 0, 0, 0
1471265770.987, 0, 0, 0
1471265771.987, 0, 0, 0
1471265772.987, 0, 0, 0
1471265773.987, 0, 0, 0
1471265774.987, 0, 0, 0
1471265775.987, 0, 0, 0
1471265776.987, 0, 0, 0
1471265777.987, 0, 0, 0
1471265778.987, 0, 0, 0
1471265779.987, 0, 0, 0
1471265780.987, 0, 0, 0
1471265781.987, 0, 0, 0
1471265782.987, 0, 0, 0
1471265783.987, 0, 0, 0
1471265784.987, 0, 0, 0
1471265785.987, 0, 0, 0
1471265786.987, 0, 0, 0
1471265787.987, 0, 0, 0
1471265788.987, 0, 0, 0
1471265789.987, 0, 0, 0
1471265790.988, 0, 0, 0
1471265791.986, 0, 0, 0
1471265792.986, 0, 0, 0
1471265793.986, 0, 0, 0
1471265794.986, 0, 0, 0
1471265795.986, 0, 0, 0
1471265796.986, 0, 0, 0
1471265797.986, 0, 0, 0
1471265798.986, 0, 0, 0
1471265799.986, 0, 0, 0
1471265800.986, 0, 0, 0
1471265801.986, 0, 0, 0
1471265802.986, 0, 0, 0
1471265803.986, 0, 0, 0
1471265804.986, 0, 0, 0
1471265805.986, 0, 0, 0
1471265806.986, 0, 0, 0
1471265807.986, 0, 0, 0
1471265808.988, 0, 0, 0
1471265809.986, 0, 0, 0
1471265810.986, 0, 0, 0
1471265811.986, 0, 0, 0
1471265812.986, 0, 0, 0
1471265813.986, 0, 0, 0
1471265814.986, 0, 0, 0
1471265815.986, 0, 0, 0
1471265816.986, 0, 0, 0
1471265817.986, 0, 0, 0
1471265818.986, 0, 0, 0
1471265819.986, 0, 0, 0
1471265820.986, 0, 0, 0
1471265821.986, 0, 0, 0
1471265822.986, 0, 0, 0
1471265823.986, 0, 0, 0
1471265824.986, 0, 0, 0
1471265825.986, 0, 0, 0
1471265826.988, 0, 0, 0
1471265827.986, 0, 0, 0
1471265828.986, 0, 0, 0
1471265829.986, 0, 0, 0
1471265830.986, 0, 0, 0
1471265831.986, 0, 0, 0
1471265832.986, 0, 0, 0
1471265833.986, 0, 0, 0
1471265834.986, 0, 0, 0
1471265835.986, 0, 0, 0
1471265836.986, 0, 0, 0
1471265837.986, 0, 0, 0
1471265838.986, 0, 0, 0
1471265839.986, 0, 0, 0
1471265840.986, 0, 0, 0
1471265841.986, 0, 0, 0
1471265842.986, 0, 0, 0
1471265843.986, 0, 0, 0
1471265844.986, 0, 0, 0
1471265845.986, 0, 0, 0
1471265846.986, 0, 0, 0
1471265847.986, 0, 0, 0
1471265848.987, 0, 0, 0
1471265849.985, 0, 0, 0
1471265850.985, 0, 0, 0
1471265851.985, 0, 0, 0
1471265852.985, 0, 0, 0
1471265853.985, 0, 0, 0
1471265854.985, 0, 0, 0
1471265855.985, 0, 0, 0
1471265856.985, 0, 0, 0
1471265857.985, 0, 0, 0
1471265858.985, 0, 0, 0
1471265859.985, 0, 0, 0
1471265860.985, 0, 0, 0
1471265861.985, 0, 0, 0
1471265862.985, 0, 0, 0
1471265863.985, 0, 0, 0
1471265864.985, 0, 0, 0
1471265865.985, 0, 0, 0
1471265866.985, 0, 0, 0
1471265867.985, 0, 0, 0
1471265868.985, 0, 0, 0
1471265869.986, 0, 0, 0
1471265870.985, 0, 0, 0
1471265871.985, 0, 0, 0
1471265872.985, 0, 0, 0
1471265873.985, 0, 0, 0
1471265874.985, 0, 0, 0
1471265875.985, 0, 0, 0
1471265876.985, 0, 0, 0
1471265877.985, 0, 0, 0
1471265878.985, 0, 0, 0
1471265879.985, 0, 0, 0
1471265880.985, 0, 0, 0
1471265881.985, 0, 0, 0
1471265882.985, 0, 0, 0
1471265883.985, 0, 0, 0
1471265884.985, 0, 0, 0
1471265885.985, 0, 0, 0
1471265886.985, 0, 0, 0
1471265887.985, 0, 0, 0
1471265888.985, 0, 0, 0
1471265889.985, 0, 0, 0
1471265890.985, 0, 0, 0
1471265891.985, 0, 0, 0
1471265892.985, 0, 0, 0
1471265893.985, 0, 0, 0
1471265894.985, 0, 0, 0
1471265895.985, 0, 0, 0
1471265896.985, 0, 0, 0
1471265897.985, 0, 0, 0
1471265898.985, 0, 0, 0
1471265899.985, 0, 0, 0
1471265900.985, 0, 0, 0
1471265901.985, 0, 0, 0
1471265902.986, 0, 0, 0
1471265903.985, 0, 0, 0
1471265904.985, 0, 0, 0
1471265905.985, 0, 0, 0
1471265906.985, 0, 0, 0
