1471945557.995, 0, 0, 0
1471945558.995, 0, 0, 0
1471945559.995, 0, 0, 0
1471945560.995, 0, 0, 0
1471945561.995, 0, 0, 0
1471945562.995, 0, 0, 0
1471945563.995, 0, 0, 0
1471945564.995, 0, 0, 0
1471945565.995, 0, 0, 0
1471945566.995, 0, 0, 0
1471945567.995, 0, 0, 0
1471945568.995, 0, 0, 0
1471945569.995, 0, 0, 0
1471945570.995, 0, 0, 0
1471945571.995, 0, 0, 0
1471945572.995, 0, 0, 0
1471945573.995, 0, 0, 0
1471945574.995, 0, 0, 0
1471945575.995, 0, 0, 0
1471945576.995, 0, 0, 0
1471945577.995, 0, 0, 0
1471945578.995, 0, 0, 0
1471945579.995, 0, 0, 0
1471945580.995, 0, 0, 0
1471945581.995, 0, 0, 0
1471945582.995, 0, 0, 0
1471945583.995, 0, 0, 0
1471945584.995, 0, 0, 0
1471945585.995, 0, 0, 0
1471945586.995, 0, 0, 0
1471945587.995, 0, 0, 0
1471945588.995, 0, 0, 0
1471945589.995, 0, 0, 0
1471945590.995, 0, 0, 0
1471945591.995, 0, 0, 0
1471945592.995, 0, 0, 0
1471945593.995, 0, 0, 0
1471945594.995, 0, 0, 0
1471945595.995, 0, 0, 0
1471945596.995, 0, 0, 0
1471945597.995, 0, 0, 0
1471945598.995, 0, 0, 0
1471945599.995, 0, 0, 0
1471945600.995, 0, 0, 0
1471945601.995, 0, 0, 0
1471945602.995, 0, 0, 0
1471945603.995, 0, 0, 0
1471945604.995, 0, 0, 0
1471945605.995, 0, 0, 0
1471945606.995, 0, 0, 0
1471945607.995, 0, 0, 0
1471945608.995, 0, 0, 0
1471945609.995, 0, 0, 0
1471945610.995, 0, 0, 0
1471945611.995, 0, 0, 0
1471945612.995, 0, 0, 0
1471945613.995, 0, 0, 0
1471945614.995, 0, 0, 0
1471945615.995, 0, 0, 0
1471945616.995, 0, 0, 0
1471945617.995, 0, 0, 0
1471945618.995, 0, 0, 0
1471945619.995, 0, 0, 0
1471945620.995, 0, 0, 0
1471945621.995, 0, 0, 0
1471945622.995, 0, 0, 0
1471945623.995, 0, 0, 0
1471945624.995, 0, 0, 0
1471945625.997, 0, 0, 0
1471945626.995, 0, 0, 0
1471945627.995, 0, 0, 0
1471945628.995, 0, 0, 0
1471945629.995, 0, 0, 0
1471945630.995, 0, 0, 0
1471945631.995, 0, 0, 0
1471945632.995, 0, 0, 0
1471945633.995, 0, 0, 0
1471945634.995, 0, 0, 0
1471945635.995, 0, 0, 0
1471945636.995, 0, 0, 0
1471945637.995, 0, 0, 0
1471945638.995, 0, 0, 0
1471945639.995, 0, 0, 0
1471945640.995, 0, 0, 0
1471945641.995, 0, 0, 0
1471945642.995, 0, 0, 0
1471945643.995, 0, 0, 0
1471945644.995, 0, 0, 0
1471945645.995, 0, 0, 0
1471945646.995, 0, 0, 0
1471945647.995, 0, 0, 0
1471945648.996, 0, 0, 0
1471945649.995, 0, 0, 0
1471945650.995, 0, 0, 0
1471945651.995, 0, 0, 0
1471945652.995, 0, 0, 0
1471945653.995, 0, 0, 0
1471945654.995, 0, 0, 0
1471945655.995, 0, 0, 0
1471945656.995, 0, 0, 0
1471945657.995, 0, 0, 0
1471945658.995, 0, 0, 0
1471945659.995, 0, 0, 0
1471945660.995, 0, 0, 0
1471945661.995, 0, 0, 0
1471945662.995, 0, 0, 0
1471945663.995, 0, 0, 0
1471945664.995, 0, 0, 0
1471945665.995, 0, 0, 0
1471945666.995, 0, 0, 0
1471945667.995, 0, 0, 0
1471945668.995, 0, 0, 0
1471945669.995, 0, 0, 0
1471945670.995, 0, 0, 0
1471945671.995, 0, 0, 0
1471945672.996, 0, 0, 0
1471945673.995, 0, 0, 0
1471945674.995, 0, 0, 0
1471945675.995, 0, 0, 0
1471945676.995, 0, 0, 0
1471945677.995, 0, 0, 0
1471945678.995, 0, 0, 0
1471945679.995, 0, 0, 0
1471945680.995, 0, 0, 0
1471945681.995, 0, 0, 0
1471945682.995, 0, 0, 0
1471945683.995, 0, 0, 0
1471945684.995, 0, 0, 0
1471945685.995, 0, 0, 0
1471945686.995, 0, 0, 0
1471945687.995, 0, 0, 0
1471945688.995, 0, 0, 0
1471945689.995, 0, 0, 0
1471945690.995, 0, 0, 0
1471945691.995, 0, 0, 0
1471945692.995, 0, 0, 0
1471945693.995, 0, 0, 0
1471945694.995, 0, 0, 0
1471945695.995, 0, 0, 0
1471945696.995, 0, 0, 0
1471945697.995, 0, 0, 0
1471945698.995, 0, 0, 0
1471945699.995, 0, 0, 0
1471945700.995, 0, 0, 0
1471945701.995, 0, 0, 0
1471945702.995, 0, 0, 0
1471945703.997, 0, 0, 0
1471945704.995, 0, 0, 0
1471945705.995, 0, 0, 0
1471945706.995, 0, 0, 0
1471945707.995, 0, 0, 0
1471945708.995, 0, 0, 0
1471945709.995, 0, 0, 0
1471945710.995, 0, 0, 0
1471945711.995, 0, 0, 0
1471945712.995, 0, 0, 0
1471945713.995, 0, 0, 0
1471945714.995, 0, 0, 0
1471945715.995, 0, 0, 0
1471945716.995, 0, 0, 0
1471945717.995, 0, 0, 0
1471945718.995, 0, 0, 0
1471945719.995, 0, 0, 0
1471945720.995, 0, 0, 0
1471945721.995, 0, 0, 0
1471945722.995, 0, 0, 0
1471945723.995, 0, 0, 0
1471945724.995, 0, 0, 0
1471945725.995, 0, 0, 0
1471945726.995, 0, 0, 0
1471945727.997, 0, 0, 0
1471945728.995, 0, 0, 0
1471945729.995, 0, 0, 0
1471945730.995, 0, 0, 0
1471945731.995, 0, 0, 0
1471945732.995, 0, 0, 0
1471945733.995, 0, 0, 0
1471945734.995, 0, 0, 0
1471945735.995, 0, 0, 0
1471945736.995, 0, 0, 0
1471945737.995, 0, 0, 0
1471945738.995, 0, 0, 0
1471945739.995, 0, 0, 0
1471945740.995, 0, 0, 0
1471945741.995, 0, 0, 0
1471945742.995, 0, 0, 0
1471945743.995, 0, 0, 0
1471945744.995, 0, 0, 0
1471945745.995, 0, 0, 0
1471945746.995, 0, 0, 0
1471945747.995, 0, 0, 0
1471945748.995, 0, 0, 0
1471945749.997, 0, 0, 0
1471945750.995, 0, 0, 0
1471945751.995, 0, 0, 0
1471945752.995, 0, 0, 0
1471945753.995, 0, 0, 0
1471945754.995, 0, 0, 0
1471945755.995, 0, 0, 0
1471945756.995, 0, 0, 0
1471945757.995, 0, 0, 0
1471945758.995, 0, 0, 0
1471945759.995, 0, 0, 0
1471945760.995, 0, 0, 0
1471945761.995, 0, 0, 0
1471945762.995, 0, 0, 0
1471945763.995, 0, 0, 0
1471945764.995, 0, 0, 0
1471945765.995, 0, 0, 0
1471945766.995, 0, 0, 0
1471945767.995, 0, 0, 0
1471945768.995, 0, 0, 0
1471945769.995, 0, 0, 0
1471945770.995, 0, 0, 0
1471945771.995, 0, 0, 0
1471945772.995, 0, 0, 0
1471945773.995, 0, 0, 0
1471945774.995, 0, 0, 0
1471945775.995, 0, 0, 0
1471945776.995, 0, 0, 0
1471945777.995, 0, 0, 0
1471945778.995, 0, 0, 0
1471945779.995, 0, 0, 0
1471945780.995, 0, 0, 0
1471945781.995, 0, 0, 0
1471945782.995, 0, 0, 0
1471945783.995, 0, 0, 0
1471945784.995, 0, 0, 0
1471945785.995, 0, 0, 0
1471945786.995, 0, 0, 0
1471945787.995, 0, 0, 0
1471945788.995, 0, 0, 0
1471945789.995, 0, 0, 0
1471945790.995, 0, 0, 0
1471945791.995, 0, 0, 0
1471945792.995, 0, 0, 0
1471945793.995, 0, 0, 0
1471945794.995, 0, 0, 0
1471945795.996, 0, 0, 0
1471945796.994, 0, 0, 0
1471945797.994, 0, 0, 0
1471945798.994, 0, 0, 0
1471945799.994, 0, 0, 0
1471945800.994, 0, 0, 0
1471945801.994, 0, 0, 0
1471945802.994, 0, 0, 0
1471945803.994, 0, 0, 0
1471945804.994, 0, 0, 0
1471945805.994, 0, 0, 0
1471945806.994, 0, 0, 0
1471945807.994, 0, 0, 0
1471945808.994, 0, 0, 0
1471945809.994, 0, 0, 0
1471945810.994, 0, 0, 0
1471945811.994, 0, 0, 0
1471945812.994, 0, 0, 0
1471945813.997, 0, 0, 0
1471945814.994, 0, 0, 0
1471945815.994, 0, 0, 0
1471945816.994, 0, 0, 0
1471945817.994, 0, 0, 0
1471945818.994, 0, 0, 0
1471945819.994, 0, 0, 0
1471945820.994, 0, 0, 0
1471945821.994, 0, 0, 0
1471945822.994, 0, 0, 0
1471945823.994, 0, 0, 0
1471945824.994, 0, 0, 0
1471945825.994, 0, 0, 0
1471945826.994, 0, 0, 0
1471945827.994, 0, 0, 0
1471945828.994, 0, 0, 0
1471945829.994, 0, 0, 0
1471945830.994, 0, 0, 0
1471945831.994, 0, 0, 0
1471945832.994, 0, 0, 0
1471945833.994, 0, 0, 0
1471945834.994, 0, 0, 0
1471945835.994, 0, 0, 0
1471945836.995, 0, 0, 0
1471945837.996, 0, 0, 0
1471945838.994, 0, 0, 0
1471945839.994, 0, 0, 0
1471945840.994, 0, 0, 0
1471945841.994, 0, 0, 0
1471945842.994, 0, 0, 0
1471945843.994, 0, 0, 0
1471945844.994, 0, 0, 0
1471945845.994, 0, 0, 0
1471945846.994, 0, 0, 0
1471945847.994, 0, 0, 0
1471945848.994, 0, 0, 0
1471945849.994, 0, 0, 0
1471945850.994, 0, 0, 0
1471945851.994, 0, 0, 0
1471945852.994, 0, 0, 0
1471945853.994, 0, 0, 0
1471945854.994, 0, 0, 0
1471945855.994, 0, 0, 0
1471945856.994, 0, 0, 0
1471945857.994, 0, 0, 0
1471945858.994, 0, 0, 0
1471945859.995, 0, 0, 0
1471945860.994, 0, 0, 0
1471945861.994, 0, 0, 0
1471945862.994, 0, 0, 0
1471945863.994, 0, 0, 0
1471945864.994, 0, 0, 0
1471945865.994, 0, 0, 0
1471945866.994, 0, 0, 0
1471945867.994, 0, 0, 0
1471945868.994, 0, 0, 0
1471945869.994, 0, 0, 0
1471945870.994, 0, 0, 0
1471945871.994, 0, 0, 0
1471945872.994, 0, 0, 0
1471945873.994, 0, 0, 0
1471945874.994, 0, 0, 0
1471945875.994, 0, 0, 0
1471945876.994, 0, 0, 0
1471945877.994, 0, 0, 0
1471945878.995, 0, 0, 0
1471945879.994, 0, 0, 0
1471945880.994, 0, 0, 0
1471945881.994, 0, 0, 0
1471945882.994, 0, 0, 0
1471945883.994, 0, 0, 0
1471945884.994, 0, 0, 0
1471945885.994, 0, 0, 0
1471945886.994, 0, 0, 0
1471945887.994, 0, 0, 0
1471945888.994, 0, 0, 0
1471945889.994, 0, 0, 0
1471945890.994, 0, 0, 0
1471945891.994, 0, 0, 0
1471945892.994, 0, 0, 0
1471945893.994, 0, 0, 0
1471945894.994, 0, 0, 0
1471945895.994, 0, 0, 0
1471945896.994, 0, 0, 0
1471945897.994, 0, 0, 0
1471945898.994, 0, 0, 0
1471945899.994, 0, 0, 0
1471945900.994, 0, 0, 0
1471945901.995, 0, 0, 0
1471945902.994, 0, 0, 0
1471945903.994, 0, 0, 0
1471945904.994, 0, 0, 0
1471945905.994, 0, 0, 0
1471945906.994, 0, 0, 0
1471945907.994, 0, 0, 0
1471945908.994, 0, 0, 0
1471945909.994, 0, 0, 0
1471945910.994, 0, 0, 0
1471945911.994, 0, 0, 0
1471945912.994, 0, 0, 0
1471945913.994, 0, 0, 0
1471945914.994, 0, 0, 0
1471945915.994, 0, 0, 0
1471945916.994, 0, 0, 0
1471945917.994, 0, 0, 0
1471945918.994, 0, 0, 0
1471945919.994, 0, 0, 0
1471945920.994, 0, 0, 0
1471945921.994, 0, 0, 0
1471945922.994, 0, 0, 0
1471945923.995, 0, 0, 0
1471945924.994, 0, 0, 0
1471945925.994, 0, 0, 0
1471945926.994, 0, 0, 0
1471945927.994, 0, 0, 0
1471945928.994, 0, 0, 0
1471945929.994, 0, 0, 0
1471945930.994, 0, 0, 0
1471945931.994, 0, 0, 0
1471945932.994, 0, 0, 0
1471945933.994, 0, 0, 0
1471945934.994, 0, 0, 0
1471945935.994, 0, 0, 0
1471945936.994, 0, 0, 0
1471945937.994, 0, 0, 0
1471945938.994, 0, 0, 0
1471945939.994, 0, 0, 0
1471945940.994, 0, 0, 0
1471945941.994, 0, 0, 0
1471945942.994, 0, 0, 0
1471945943.994, 0, 0, 0
1471945944.994, 0, 0, 0
1471945945.994, 0, 0, 0
1471945946.994, 0, 0, 0
1471945947.994, 0, 0, 0
1471945948.994, 0, 0, 0
1471945949.994, 0, 0, 0
1471945950.994, 0, 0, 0
1471945951.994, 0, 0, 0
1471945952.994, 0, 0, 0
1471945953.994, 0, 0, 0
1471945954.994, 0, 0, 0
1471945955.994, 0, 0, 0
1471945956.994, 0, 0, 0
1471945957.994, 0, 0, 0
1471945958.994, 0, 0, 0
1471945959.994, 0, 0, 0
1471945960.994, 0, 0, 0
1471945961.994, 0, 0, 0
1471945962.994, 0, 0, 0
1471945963.994, 0, 0, 0
1471945964.994, 0, 0, 0
1471945965.994, 0, 0, 0
1471945966.994, 0, 0, 0
1471945967.995, 0, 0, 0
1471945968.994, 0, 0, 0
1471945969.994, 0, 0, 0
1471945970.994, 0, 0, 0
1471945971.994, 0, 0, 0
1471945972.994, 0, 0, 0
1471945973.994, 0, 0, 0
1471945974.994, 0, 0, 0
1471945975.994, 0, 0, 0
1471945976.994, 0, 0, 0
1471945977.994, 0, 0, 0
1471945978.994, 0, 0, 0
1471945979.994, 0, 0, 0
1471945980.994, 0, 0, 0
1471945981.994, 0, 0, 0
1471945982.994, 0, 0, 0
1471945983.994, 0, 0, 0
1471945984.994, 0, 0, 0
1471945985.994, 0, 0, 0
1471945986.994, 0, 0, 0
1471945987.994, 0, 0, 0
1471945988.994, 0, 0, 0
1471945989.995, 0, 0, 0
1471945990.993, 0, 0, 0
1471945991.993, 0, 0, 0
1471945992.993, 0, 0, 0
1471945993.993, 0, 0, 0
1471945994.993, 0, 0, 0
1471945995.993, 0, 0, 0
1471945996.993, 0, 0, 0
1471945997.993, 0, 0, 0
1471945998.993, 0, 0, 0
1471945999.993, 0, 0, 0
1471946000.993, 0, 0, 0
1471946001.993, 0, 0, 0
1471946002.993, 0, 0, 0
1471946003.993, 0, 0, 0
1471946004.993, 0, 0, 0
1471946005.993, 0, 0, 0
1471946006.993, 0, 0, 0
1471946007.993, 0, 0, 0
1471946008.993, 0, 0, 0
1471946009.993, 0, 0, 0
1471946010.993, 0, 0, 0
1471946011.993, 0, 0, 0
1471946012.993, 0, 0, 0
1471946013.995, 0, 0, 0
1471946014.993, 0, 0, 0
1471946015.993, 0, 0, 0
1471946016.993, 0, 0, 0
1471946017.993, 0, 0, 0
1471946018.993, 0, 0, 0
1471946019.993, 0, 0, 0
1471946020.993, 0, 0, 0
1471946021.993, 0, 0, 0
1471946022.993, 0, 0, 0
1471946023.993, 0, 0, 0
1471946024.993, 0, 0, 0
1471946025.993, 0, 0, 0
1471946026.993, 0, 0, 0
1471946027.993, 0, 0, 0
1471946028.993, 0, 0, 0
1471946029.993, 0, 0, 0
1471946030.993, 0, 0, 0
1471946031.993, 0, 0, 0
1471946032.993, 0, 0, 0
1471946033.993, 0, 0, 0
1471946034.993, 0, 0, 0
1471946035.994, 0, 0, 0
1471946036.993, 0, 0, 0
1471946037.993, 0, 0, 0
1471946038.993, 0, 0, 0
1471946039.993, 0, 0, 0
1471946040.993, 0, 0, 0
1471946041.993, 0, 0, 0
1471946042.993, 0, 0, 0
1471946043.993, 0, 0, 0
1471946044.993, 0, 0, 0
1471946045.993, 0, 0, 0
1471946046.993, 0, 0, 0
1471946047.993, 0, 0, 0
1471946048.993, 0, 0, 0
1471946049.993, 0, 0, 0
1471946050.993, 0, 0, 0
1471946051.993, 0, 0, 0
1471946052.993, 0, 0, 0
1471946053.993, 0, 0, 0
1471946054.993, 0, 0, 0
1471946055.993, 0, 0, 0
1471946056.993, 0, 0, 0
1471946057.994, 0, 0, 0
1471946058.993, 0, 0, 0
1471946059.993, 0, 0, 0
1471946060.993, 0, 0, 0
1471946061.993, 0, 0, 0
1471946062.993, 0, 0, 0
1471946063.993, 0, 0, 0
1471946064.993, 0, 0, 0
1471946065.993, 0, 0, 0
1471946066.993, 0, 0, 0
1471946067.993, 0, 0, 0
1471946068.993, 0, 0, 0
1471946069.993, 0, 0, 0
1471946070.993, 0, 0, 0
1471946071.993, 0, 0, 0
1471946072.993, 0, 0, 0
1471946073.993, 0, 0, 0
1471946074.993, 0, 0, 0
1471946075.993, 0, 0, 0
1471946076.993, 0, 0, 0
1471946077.993, 0, 0, 0
1471946078.993, 0, 0, 0
1471946079.993, 0, 0, 0
1471946080.993, 0, 0, 0
1471946081.993, 0, 0, 0
1471946082.993, 0, 0, 0
1471946083.993, 0, 0, 0
1471946084.993, 0, 0, 0
1471946085.993, 0, 0, 0
1471946086.993, 0, 0, 0
1471946087.993, 0, 0, 0
1471946088.993, 0, 0, 0
1471946089.993, 0, 0, 0
1471946090.993, 0, 0, 0
1471946091.993, 0, 0, 0
1471946092.993, 0, 0, 0
1471946093.993, 0, 0, 0
1471946094.993, 0, 0, 0
1471946095.993, 0, 0, 0
1471946096.993, 0, 0, 0
1471946097.993, 0, 0, 0
1471946098.993, 0, 0, 0
1471946099.993, 0, 0, 0
1471946100.993, 0, 0, 0
1471946101.993, 0, 0, 0
1471946102.993, 0, 0, 0
1471946103.993, 0, 0, 0
1471946104.993, 0, 0, 0
1471946105.993, 0, 0, 0
1471946106.995, 0, 0, 0
1471946107.992, 0, 0, 0
1471946108.992, 0, 0, 0
1471946109.992, 0, 0, 0
1471946110.992, 0, 0, 0
1471946111.992, 0, 0, 0
1471946112.992, 0, 0, 0
1471946113.992, 0, 0, 0
1471946114.992, 0, 0, 0
1471946115.992, 0, 0, 0
1471946116.992, 0, 0, 0
1471946117.992, 0, 0, 0
1471946118.992, 0, 0, 0
1471946119.992, 0, 0, 0
1471946120.992, 0, 0, 0
1471946121.992, 0, 0, 0
1471946122.992, 0, 0, 0
1471946123.992, 0, 0, 0
1471946124.992, 0, 0, 0
1471946125.992, 0, 0, 0
1471946126.992, 0, 0, 0
1471946127.992, 0, 0, 0
1471946128.992, 0, 0, 0
1471946129.992, 0, 0, 0
1471946130.994, 0, 0, 0
1471946131.992, 0, 0, 0
1471946132.992, 0, 0, 0
1471946133.992, 0, 0, 0
1471946134.992, 0, 0, 0
1471946135.992, 0, 0, 0
1471946136.992, 0, 0, 0
1471946137.992, 0, 0, 0
1471946138.992, 0, 0, 0
1471946139.992, 0, 0, 0
1471946140.992, 0, 0, 0
1471946141.992, 0, 0, 0
1471946142.992, 0, 0, 0
1471946143.992, 0, 0, 0
1471946144.992, 0, 0, 0
1471946145.992, 0, 0, 0
1471946146.992, 0, 0, 0
1471946147.992, 0, 0, 0
1471946148.992, 0, 0, 0
1471946149.992, 0, 0, 0
1471946150.992, 0, 0, 0
1471946151.992, 0, 0, 0
1471946152.992, 0, 0, 0
1471946153.993, 0, 0, 0
1471946154.995, 0, 0, 0
1471946155.992, 0, 0, 0
1471946156.992, 0, 0, 0
1471946157.992, 0, 0, 0
1471946158.992, 0, 0, 0
1471946159.992, 0, 0, 0
1471946160.992, 0, 0, 0
1471946161.992, 0, 0, 0
1471946162.992, 0, 0, 0
1471946163.992, 0, 0, 0
1471946164.992, 0, 0, 0
1471946165.992, 0, 0, 0
1471946166.992, 0, 0, 0
1471946167.992, 0, 0, 0
1471946168.992, 0, 0, 0
1471946169.992, 0, 0, 0
1471946170.992, 0, 0, 0
1471946171.992, 0, 0, 0
1471946172.992, 0, 0, 0
1471946173.993, 0, 0, 0
1471946174.992, 0, 0, 0
1471946175.992, 0, 0, 0
1471946176.992, 0, 0, 0
1471946177.992, 0, 0, 0
1471946178.992, 0, 0, 0
1471946179.992, 0, 0, 0
1471946180.992, 0, 0, 0
1471946181.992, 0, 0, 0
1471946182.992, 0, 0, 0
1471946183.992, 0, 0, 0
1471946184.992, 0, 0, 0
1471946185.992, 0, 0, 0
1471946186.992, 0, 0, 0
1471946187.992, 0, 0, 0
1471946188.992, 0, 0, 0
1471946189.992, 0, 0, 0
1471946190.992, 0, 0, 0
1471946191.992, 0, 0, 0
1471946192.992, 0, 0, 0
1471946193.992, 0, 0, 0
1471946194.992, 0, 0, 0
1471946195.993, 0, 0, 0
1471946196.992, 0, 0, 0
1471946197.992, 0, 0, 0
1471946198.992, 0, 0, 0
1471946199.992, 0, 0, 0
1471946200.992, 0, 0, 0
1471946201.992, 0, 0, 0
1471946202.992, 0, 0, 0
1471946203.992, 0, 0, 0
1471946204.992, 0, 0, 0
1471946205.992, 0, 0, 0
1471946206.992, 0, 0, 0
1471946207.992, 0, 0, 0
1471946208.992, 0, 0, 0
1471946209.992, 0, 0, 0
1471946210.992, 0, 0, 0
1471946211.992, 0, 0, 0
1471946212.992, 0, 0, 0
1471946213.992, 0, 0, 0
1471946214.992, 0, 0, 0
1471946215.992, 0, 0, 0
1471946216.992, 0, 0, 0
1471946217.993, 0, 0, 0
1471946218.992, 0, 0, 0
1471946219.992, 0, 0, 0
1471946220.992, 0, 0, 0
1471946221.992, 0, 0, 0
1471946222.992, 0, 0, 0
1471946223.992, 0, 0, 0
1471946224.992, 0, 0, 0
1471946225.992, 0, 0, 0
1471946226.992, 0, 0, 0
1471946227.992, 0, 0, 0
1471946228.992, 0, 0, 0
1471946229.992, 0, 0, 0
1471946230.992, 0, 0, 0
1471946231.992, 0, 0, 0
1471946232.992, 0, 0, 0
1471946233.992, 0, 0, 0
1471946234.992, 0, 0, 0
1471946235.992, 0, 0, 0
1471946236.993, 0, 0, 0
1471946237.991, 0, 0, 0
1471946238.991, 0, 0, 0
1471946239.991, 0, 0, 0
1471946240.991, 0, 0, 0
1471946241.991, 0, 0, 0
1471946242.991, 0, 0, 0
1471946243.991, 0, 0, 0
1471946244.991, 0, 0, 0
1471946245.991, 0, 0, 0
1471946246.991, 0, 0, 0
1471946247.991, 0, 0, 0
1471946248.991, 0, 0, 0
1471946249.991, 0, 0, 0
1471946250.991, 0, 0, 0
1471946251.991, 0, 0, 0
1471946252.991, 0, 0, 0
1471946253.991, 0, 0, 0
1471946254.991, 0, 0, 0
1471946255.993, 0, 0, 0
1471946256.99, 0, 0, 0
1471946257.99, 0, 0, 0
1471946258.99, 0, 0, 0
1471946259.99, 0, 0, 0
1471946260.99, 0, 0, 0
1471946261.99, 0, 0, 0
1471946262.99, 0, 0, 0
1471946263.99, 0, 0, 0
1471946264.99, 0, 0, 0
1471946265.99, 0, 0, 0
1471946266.99, 0, 0, 0
1471946267.99, 0, 0, 0
1471946268.99, 0, 0, 0
1471946269.99, 0, 0, 0
1471946270.99, 0, 0, 0
1471946271.99, 0, 0, 0
1471946272.99, 0, 0, 0
1471946273.99, 0, 0, 0
1471946274.99, 0, 0, 0
1471946275.99, 0, 0, 0
1471946276.99, 0, 0, 0
1471946277.992, 0, 0, 0
1471946278.99, 0, 0, 0
1471946279.99, 0, 0, 0
1471946280.99, 0, 0, 0
1471946281.99, 0, 0, 0
1471946282.99, 0, 0, 0
1471946283.99, 0, 0, 0
1471946284.99, 0, 0, 0
1471946285.99, 0, 0, 0
1471946286.99, 0, 0, 0
1471946287.99, 0, 0, 0
1471946288.99, 0, 0, 0
1471946289.99, 0, 0, 0
1471946290.99, 0, 0, 0
1471946291.99, 0, 0, 0
1471946292.99, 0, 0, 0
1471946293.99, 0, 0, 0
1471946294.99, 0, 0, 0
1471946295.99, 0, 0, 0
1471946296.99, 0, 0, 0
1471946297.99, 0, 0, 0
1471946298.992, 0, 0, 0
1471946299.989, 0, 0, 0
1471946300.989, 0, 0, 0
1471946301.989, 0, 0, 0
1471946302.989, 0, 0, 0
1471946303.989, 0, 0, 0
1471946304.989, 0, 0, 0
1471946305.989, 0, 0, 0
1471946306.989, 0, 0, 0
1471946307.989, 0, 0, 0
1471946308.989, 0, 0, 0
1471946309.989, 0, 0, 0
1471946310.989, 0, 0, 0
1471946311.989, 0, 0, 0
1471946312.989, 0, 0, 0
1471946313.989, 0, 0, 0
1471946314.989, 0, 0, 0
1471946315.989, 0, 0, 0
1471946316.989, 0, 0, 0
1471946317.989, 0, 0, 0
1471946318.991, 0, 0, 0
1471946319.989, 0, 0, 0
1471946320.989, 0, 0, 0
1471946321.989, 0, 0, 0
1471946322.989, 0, 0, 0
1471946323.989, 0, 0, 0
1471946324.989, 0, 0, 0
1471946325.989, 0, 0, 0
1471946326.989, 0, 0, 0
1471946327.989, 0, 0, 0
1471946328.989, 0, 0, 0
1471946329.989, 0, 0, 0
1471946330.989, 0, 0, 0
1471946331.989, 0, 0, 0
1471946332.989, 0, 0, 0
1471946333.989, 0, 0, 0
1471946334.989, 0, 0, 0
1471946335.989, 0, 0, 0
1471946336.989, 0, 0, 0
1471946337.989, 0, 0, 0
1471946338.989, 0, 0, 0
1471946339.99, 0, 0, 0
1471946340.992, 0, 0, 0
1471946341.988, 0, 0, 0
1471946342.988, 0, 0, 0
1471946343.988, 0, 0, 0
1471946344.988, 0, 0, 0
1471946345.988, 0, 0, 0
1471946346.988, 0, 0, 0
1471946347.988, 0, 0, 0
1471946348.988, 0, 0, 0
1471946349.988, 0, 0, 0
1471946350.988, 0, 0, 0
1471946351.988, 0, 0, 0
1471946352.988, 0, 0, 0
1471946353.988, 0, 0, 0
1471946354.988, 0, 0, 0
1471946355.99, 0, 0, 0
1471946356.988, 0, 0, 0
1471946357.988, 0, 0, 0
1471946358.988, 0, 0, 0
1471946359.988, 0, 0, 0
1471946360.988, 0, 0, 0
1471946361.988, 0, 0, 0
1471946362.988, 0, 0, 0
1471946363.988, 0, 0, 0
1471946364.988, 0, 0, 0
1471946365.988, 0, 0, 0
1471946366.988, 0, 0, 0
1471946367.988, 0, 0, 0
1471946368.988, 0, 0, 0
1471946369.988, 0, 0, 0
1471946370.988, 0, 0, 0
1471946371.988, 0, 0, 0
1471946372.988, 0, 0, 0
1471946373.988, 0, 0, 0
1471946374.988, 0, 0, 0
1471946375.988, 0, 0, 0
1471946376.988, 0, 0, 0
1471946377.989, 0, 0, 0
1471946378.988, 0, 0, 0
1471946379.988, 0, 0, 0
1471946380.988, 0, 0, 0
1471946381.988, 0, 0, 0
1471946382.988, 0, 0, 0
1471946383.988, 0, 0, 0
1471946384.988, 0, 0, 0
1471946385.988, 0, 0, 0
1471946386.988, 0, 0, 0
1471946387.988, 0, 0, 0
1471946388.988, 0, 0, 0
1471946389.988, 0, 0, 0
1471946390.988, 0, 0, 0
1471946391.988, 0, 0, 0
1471946392.988, 0, 0, 0
1471946393.989, 0, 0, 0
1471946394.988, 0, 0, 0
1471946395.988, 0, 0, 0
1471946396.988, 0, 0, 0
1471946397.988, 0, 0, 0
1471946398.988, 0, 0, 0
1471946399.988, 0, 0, 0
