1471067049.974, 0, 0, 0
1471067050.974, 0, 0, 0
1471067051.974, 0, 0, 0
1471067052.974, 0, 0, 0
1471067053.974, 0, 0, 0
1471067054.974, 0, 0, 0
1471067055.974, 0, 0, 0
1471067056.974, 0, 0, 0
1471067057.974, 0, 0, 0
1471067058.974, 0, 0, 0
1471067059.974, 0, 0, 0
1471067060.974, 0, 0, 0
1471067061.974, 0, 0, 0
1471067062.974, 0, 0, 0
1471067063.974, 0, 0, 0
1471067064.974, 0, 0, 0
1471067065.974, 0, 0, 0
1471067066.974, 0, 0, 0
1471067067.974, 0, 0, 0
1471067068.974, 0, 0, 0
1471067069.974, 0, 0, 0
1471067070.974, 0, 0, 0
1471067071.974, 0, 0, 0
1471067072.974, 0, 0, 0
1471067073.974, 0, 0, 0
1471067074.974, 0, 0, 0
1471067075.974, 0, 0, 0
1471067076.974, 0, 0, 0
1471067077.974, 0, 0, 0
1471067078.974, 0, 0, 0
1471067079.975, 0, 0, 0
1471067080.976, 0, 0, 0
1471067081.974, 0, 0, 0
1471067082.974, 0, 0, 0
1471067083.974, 0, 0, 0
1471067084.974, 0, 0, 0
1471067085.974, 0, 0, 0
1471067086.974, 0, 0, 0
1471067087.974, 0, 0, 0
1471067088.974, 0, 0, 0
1471067089.974, 0, 0, 0
1471067090.974, 0, 0, 0
1471067091.974, 0, 0, 0
1471067092.974, 0, 0, 0
1471067093.974, 0, 0, 0
1471067094.974, 0, 0, 0
1471067095.974, 0, 0, 0
1471067096.974, 0, 0, 0
1471067097.974, 0, 0, 0
1471067098.974, 0, 0, 0
1471067099.974, 0, 0, 0
1471067100.974, 0, 0, 0
1471067101.974, 0, 0, 0
1471067102.974, 0, 0, 0
1471067103.974, 0, 0, 0
1471067104.974, 0, 0, 0
1471067105.974, 0, 0, 0
1471067106.974, 0, 0, 0
1471067107.974, 0, 0, 0
1471067108.974, 0, 0, 0
1471067109.974, 0, 0, 0
1471067110.974, 0, 0, 0
1471067111.974, 0, 0, 0
1471067112.974, 0, 0, 0
1471067113.974, 0, 0, 0
1471067114.974, 0, 0, 0
1471067115.974, 0, 0, 0
1471067116.974, 0, 0, 0
1471067117.974, 0, 0, 0
1471067118.974, 0, 0, 0
1471067119.974, 0, 0, 0
1471067120.974, 0, 0, 0
1471067121.974, 0, 0, 0
1471067122.975, 0, 0, 0
1471067123.973, 0, 0, 0
1471067124.973, 0, 0, 0
1471067125.973, 0, 0, 0
1471067126.973, 0, 0, 0
1471067127.973, 0, 0, 0
1471067128.973, 0, 0, 0
1471067129.973, 0, 0, 0
1471067130.973, 0, 0, 0
1471067131.973, 0, 0, 0
1471067132.973, 0, 0, 0
1471067133.973, 0, 0, 0
1471067134.973, 0, 0, 0
1471067135.973, 0, 0, 0
1471067136.973, 0, 0, 0
1471067137.973, 0, 0, 0
1471067138.973, 0, 0, 0
1471067139.973, 0, 0, 0
1471067140.973, 0, 0, 0
1471067141.973, 0, 0, 0
1471067142.973, 0, 0, 0
1471067143.973, 0, 0, 0
1471067144.973, 0, 0, 0
1471067145.973, 0, 0, 0
1471067146.973, 0, 0, 0
1471067147.973, 0, 0, 0
1471067148.973, 0, 0, 0
1471067149.973, 0, 0, 0
1471067150.973, 0, 0, 0
1471067151.973, 0, 0, 0
1471067152.973, 0, 0, 0
1471067153.973, 0, 0, 0
1471067154.973, 0, 0, 0
1471067155.973, 0, 0, 0
1471067156.973, 0, 0, 0
1471067157.973, 0, 0, 0
1471067158.973, 0, 0, 0
1471067159.973, 0, 0, 0
1471067160.973, 0, 0, 0
1471067161.973, 0, 0, 0
1471067162.973, 0, 0, 0
1471067163.973, 0, 0, 0
1471067164.974, 0, 0, 0
1471067165.972, 0, 0, 0
1471067166.972, 0, 0, 0
1471067167.972, 0, 0, 0
1471067168.972, 0, 0, 0
1471067169.972, 0, 0, 0
1471067170.972, 0, 0, 0
1471067171.972, 0, 0, 0
1471067172.972, 0, 0, 0
1471067173.972, 0, 0, 0
1471067174.972, 0, 0, 0
1471067175.972, 0, 0, 0
1471067176.972, 0, 0, 0
1471067177.972, 0, 0, 0
1471067178.972, 0, 0, 0
1471067179.972, 0, 0, 0
1471067180.972, 0, 0, 0
1471067181.972, 0, 0, 0
1471067182.972, 0, 0, 0
1471067183.972, 0, 0, 0
1471067184.972, 0, 0, 0
1471067185.972, 0, 0, 0
1471067186.972, 0, 0, 0
1471067187.972, 0, 0, 0
1471067188.972, 0, 0, 0
1471067189.973, 0, 0, 0
1471067190.971, 0, 0, 0
1471067191.971, 0, 0, 0
1471067192.971, 0, 0, 0
1471067193.971, 0, 0, 0
1471067194.971, 0, 0, 0
1471067195.971, 0, 0, 0
1471067196.971, 0, 0, 0
1471067197.971, 0, 0, 0
1471067198.971, 0, 0, 0
1471067199.971, 0, 0, 0
1471067200.971, 0, 0, 0
1471067201.971, 0, 0, 0
1471067202.971, 0, 0, 0
1471067203.971, 0, 0, 0
1471067204.971, 0, 0, 0
1471067205.971, 0, 0, 0
1471067206.971, 0, 0, 0
1471067207.971, 0, 0, 0
1471067208.971, 0, 0, 0
1471067209.971, 0, 0, 0
1471067210.971, 0, 0, 0
1471067211.971, 0, 0, 0
1471067212.971, 0, 0, 0
1471067213.971, 0, 0, 0
1471067214.971, 0, 0, 0
1471067215.971, 0, 0, 0
1471067216.971, 0, 0, 0
1471067217.971, 0, 0, 0
1471067218.971, 0, 0, 0
1471067219.971, 0, 0, 0
1471067220.971, 0, 0, 0
1471067221.971, 0, 0, 0
1471067222.971, 0, 0, 0
1471067223.971, 0, 0, 0
1471067224.971, 0, 0, 0
1471067225.971, 0, 0, 0
1471067226.971, 0, 0, 0
1471067227.971, 0, 0, 0
1471067228.971, 0, 0, 0
1471067229.971, 0, 0, 0
1471067230.971, 0, 0, 0
1471067231.971, 0, 0, 0
1471067232.971, 0, 0, 0
1471067233.971, 0, 0, 0
1471067234.971, 0, 0, 0
1471067235.971, 0, 0, 0
1471067236.971, 0, 0, 0
1471067237.971, 0, 0, 0
1471067238.971, 0, 0, 0
1471067239.971, 0, 0, 0
1471067240.971, 0, 0, 0
1471067241.971, 0, 0, 0
1471067242.971, 0, 0, 0
1471067243.971, 0, 0, 0
1471067244.971, 0, 0, 0
1471067245.971, 0, 0, 0
1471067246.971, 0, 0, 0
1471067247.971, 0, 0, 0
1471067248.971, 0, 0, 0
1471067249.971, 0, 0, 0
1471067250.971, 0, 0, 0
1471067251.971, 0, 0, 0
1471067252.971, 0, 0, 0
1471067253.971, 0, 0, 0
1471067254.971, 0, 0, 0
1471067255.971, 0, 0, 0
1471067256.971, 0, 0, 0
1471067257.971, 0, 0, 0
1471067258.971, 0, 0, 0
1471067259.971, 0, 0, 0
1471067260.971, 0, 0, 0
1471067261.971, 0, 0, 0
1471067262.971, 0, 0, 0
1471067263.971, 0, 0, 0
1471067264.971, 0, 0, 0
1471067265.971, 0, 0, 0
1471067266.971, 0, 0, 0
1471067267.971, 0, 0, 0
1471067268.971, 0, 0, 0
1471067269.972, 0, 0, 0
1471067270.971, 0, 0, 0
1471067271.971, 0, 0, 0
1471067272.971, 0, 0, 0
1471067273.971, 0, 0, 0
1471067274.971, 0, 0, 0
1471067275.971, 0, 0, 0
1471067276.971, 0, 0, 0
1471067277.971, 0, 0, 0
1471067278.971, 0, 0, 0
1471067279.971, 0, 0, 0
1471067280.971, 0, 0, 0
1471067281.971, 0, 0, 0
1471067282.971, 0, 0, 0
1471067283.971, 0, 0, 0
1471067284.971, 0, 0, 0
1471067285.971, 0, 0, 0
1471067286.971, 0, 0, 0
1471067287.971, 0, 0, 0
1471067288.971, 0, 0, 0
1471067289.971, 0, 0, 0
1471067290.971, 0, 0, 0
1471067291.971, 0, 0, 0
1471067292.971, 0, 0, 0
1471067293.971, 0, 0, 0
1471067294.971, 0, 0, 0
1471067295.971, 0, 0, 0
1471067296.971, 0, 0, 0
1471067297.971, 0, 0, 0
1471067298.971, 0, 0, 0
1471067299.971, 0, 0, 0
1471067300.971, 0, 0, 0
1471067301.971, 0, 0, 0
1471067302.971, 0, 0, 0
1471067303.971, 0, 0, 0
1471067304.971, 0, 0, 0
1471067305.971, 0, 0, 0
1471067306.971, 0, 0, 0
1471067307.971, 0, 0, 0
1471067308.971, 0, 0, 0
1471067309.971, 0, 0, 0
1471067310.971, 0, 0, 0
1471067311.971, 0, 0, 0
1471067312.971, 0, 0, 0
1471067313.971, 0, 0, 0
1471067314.971, 0, 0, 0
1471067315.971, 0, 0, 0
1471067316.971, 0, 0, 0
1471067317.971, 0, 0, 0
1471067318.971, 0, 0, 0
1471067319.971, 0, 0, 0
1471067320.971, 0, 0, 0
1471067321.971, 0, 0, 0
1471067322.971, 0, 0, 0
1471067323.971, 0, 0, 0
1471067324.971, 0, 0, 0
1471067325.971, 0, 0, 0
1471067326.971, 0, 0, 0
1471067327.971, 0, 0, 0
1471067328.971, 0, 0, 0
1471067329.971, 0, 0, 0
1471067330.971, 0, 0, 0
1471067331.971, 0, 0, 0
1471067332.971, 0, 0, 0
1471067333.971, 0, 0, 0
1471067334.971, 0, 0, 0
1471067335.971, 0, 0, 0
1471067336.971, 0, 0, 0
1471067337.971, 0, 0, 0
1471067338.973, 0, 0, 0
1471067339.971, 0, 0, 0
1471067340.971, 0, 0, 0
1471067341.971, 0, 0, 0
1471067342.971, 0, 0, 0
1471067343.971, 0, 0, 0
1471067344.971, 0, 0, 0
1471067345.971, 0, 0, 0
1471067346.971, 0, 0, 0
1471067347.971, 0, 0, 0
1471067348.971, 0, 0, 0
1471067349.971, 0, 0, 0
1471067350.971, 0, 0, 0
1471067351.971, 0, 0, 0
1471067352.971, 0, 0, 0
1471067353.971, 0, 0, 0
1471067354.971, 0, 0, 0
1471067355.971, 0, 0, 0
1471067356.971, 0, 0, 0
1471067357.971, 0, 0, 0
1471067358.971, 0, 0, 0
1471067359.971, 0, 0, 0
1471067360.971, 0, 0, 0
1471067361.972, 0, 0, 0
1471067362.971, 0, 0, 0
1471067363.971, 0, 0, 0
1471067364.971, 0, 0, 0
1471067365.971, 0, 0, 0
1471067366.971, 0, 0, 0
1471067367.971, 0, 0, 0
1471067368.971, 0, 0, 0
1471067369.971, 0, 0, 0
1471067370.971, 0, 0, 0
1471067371.971, 0, 0, 0
1471067372.971, 0, 0, 0
1471067373.971, 0, 0, 0
1471067374.971, 0, 0, 0
1471067375.971, 0, 0, 0
1471067376.971, 0, 0, 0
1471067377.971, 0, 0, 0
1471067378.971, 0, 0, 0
1471067379.971, 0, 0, 0
1471067380.971, 0, 0, 0
1471067381.971, 0, 0, 0
1471067382.971, 0, 0, 0
1471067383.971, 0, 0, 0
1471067384.971, 0, 0, 0
1471067385.971, 0, 0, 0
1471067386.972, 0, 0, 0
1471067387.97, 0, 0, 0
1471067388.97, 0, 0, 0
1471067389.97, 0, 0, 0
1471067390.97, 0, 0, 0
1471067391.97, 0, 0, 0
1471067392.97, 0, 0, 0
1471067393.97, 0, 0, 0
1471067394.97, 0, 0, 0
1471067395.97, 0, 0, 0
1471067396.97, 0, 0, 0
1471067397.97, 0, 0, 0
1471067398.97, 0, 0, 0
1471067399.97, 0, 0, 0
1471067400.97, 0, 0, 0
1471067401.97, 0, 0, 0
1471067402.97, 0, 0, 0
1471067403.97, 0, 0, 0
1471067404.97, 0, 0, 0
1471067405.97, 0, 0, 0
1471067406.97, 0, 0, 0
1471067407.97, 0, 0, 0
1471067408.97, 0, 0, 0
1471067409.97, 0, 0, 0
1471067410.97, 0, 0, 0
1471067411.97, 0, 0, 0
1471067412.97, 0, 0, 0
1471067413.97, 0, 0, 0
1471067414.97, 0, 0, 0
1471067415.97, 0, 0, 0
1471067416.97, 0, 0, 0
1471067417.97, 0, 0, 0
1471067418.97, 0, 0, 0
1471067419.97, 0, 0, 0
1471067420.97, 0, 0, 0
1471067421.97, 0, 0, 0
1471067422.97, 0, 0, 0
1471067423.97, 0, 0, 0
1471067424.97, 0, 0, 0
1471067425.97, 0, 0, 0
1471067426.97, 0, 0, 0
1471067427.97, 0, 0, 0
1471067428.97, 0, 0, 0
1471067429.97, 0, 0, 0
1471067430.97, 0, 0, 0
1471067431.97, 0, 0, 0
1471067432.97, 0, 0, 0
1471067433.97, 0, 0, 0
1471067434.97, 0, 0, 0
1471067435.97, 0, 0, 0
1471067436.97, 0, 0, 0
1471067437.97, 0, 0, 0
1471067438.97, 0, 0, 0
1471067439.97, 0, 0, 0
1471067440.97, 0, 0, 0
1471067441.97, 0, 0, 0
1471067442.97, 0, 0, 0
1471067443.97, 0, 0, 0
1471067444.97, 0, 0, 0
1471067445.97, 0, 0, 0
1471067446.97, 0, 0, 0
1471067447.97, 0, 0, 0
1471067448.97, 0, 0, 0
1471067449.97, 0, 0, 0
1471067450.972, 0, 0, 0
1471067451.97, 0, 0, 0
1471067452.97, 0, 0, 0
1471067453.97, 0, 0, 0
1471067454.97, 0, 0, 0
1471067455.97, 0, 0, 0
1471067456.97, 0, 0, 0
1471067457.97, 0, 0, 0
1471067458.97, 0, 0, 0
1471067459.97, 0, 0, 0
1471067460.97, 0, 0, 0
1471067461.97, 0, 0, 0
1471067462.97, 0, 0, 0
1471067463.97, 0, 0, 0
1471067464.97, 0, 0, 0
1471067465.97, 0, 0, 0
1471067466.97, 0, 0, 0
1471067467.97, 0, 0, 0
1471067468.97, 0, 0, 0
1471067469.97, 0, 0, 0
1471067470.97, 0, 0, 0
1471067471.97, 0, 0, 0
1471067472.97, 0, 0, 0
1471067473.97, 0, 0, 0
1471067474.97, 0, 0, 0
1471067475.97, 0, 0, 0
1471067476.97, 0, 0, 0
1471067477.97, 0, 0, 0
1471067478.97, 0, 0, 0
1471067479.97, 0, 0, 0
1471067480.97, 0, 0, 0
1471067481.97, 0, 0, 0
1471067482.97, 0, 0, 0
1471067483.97, 0, 0, 0
1471067484.97, 0, 0, 0
1471067485.97, 0, 0, 0
1471067486.97, 0, 0, 0
1471067487.97, 0, 0, 0
1471067488.97, 0, 0, 0
1471067489.97, 0, 0, 0
1471067490.97, 0, 0, 0
1471067491.97, 0, 0, 0
1471067492.97, 0, 0, 0
1471067493.97, 0, 0, 0
1471067494.97, 0, 0, 0
1471067495.97, 0, 0, 0
1471067496.97, 0, 0, 0
1471067497.97, 0, 0, 0
1471067498.972, 0, 0, 0
1471067499.97, 0, 0, 0
1471067500.97, 0, 0, 0
1471067501.97, 0, 0, 0
1471067502.97, 0, 0, 0
1471067503.97, 0, 0, 0
1471067504.97, 0, 0, 0
1471067505.97, 0, 0, 0
1471067506.97, 0, 0, 0
1471067507.97, 0, 0, 0
1471067508.97, 0, 0, 0
1471067509.97, 0, 0, 0
1471067510.97, 0, 0, 0
1471067511.97, 0, 0, 0
1471067512.97, 0, 0, 0
1471067513.97, 0, 0, 0
1471067514.97, 0, 0, 0
1471067515.97, 0, 0, 0
1471067516.97, 0, 0, 0
1471067517.97, 0, 0, 0
1471067518.97, 0, 0, 0
1471067519.97, 0, 0, 0
1471067520.97, 0, 0, 0
1471067521.97, 0, 0, 0
1471067522.971, 0, 0, 0
1471067523.97, 0, 0, 0
1471067524.97, 0, 0, 0
1471067526.97, 0, 0, 0
1471067527.97, 0, 0, 0
1471067528.97, 0, 0, 0
1471067529.97, 0, 0, 0
1471067530.97, 0, 0, 0
1471067531.97, 0, 0, 0
1471067532.97, 0, 0, 0
1471067533.97, 0, 0, 0
1471067534.97, 0, 0, 0
1471067535.97, 0, 0, 0
1471067536.97, 0, 0, 0
1471067537.97, 0, 0, 0
1471067538.97, 0, 0, 0
1471067539.97, 0, 0, 0
1471067540.97, 0, 0, 0
1471067541.972, 0, 0, 0
1471067542.97, 0, 0, 0
1471067543.97, 0, 0, 0
1471067544.97, 0, 0, 0
1471067545.97, 0, 0, 0
1471067546.97, 0, 0, 0
1471067547.97, 0, 0, 0
1471067548.97, 0, 0, 0
1471067549.97, 0, 0, 0
1471067550.97, 0, 0, 0
1471067551.97, 0, 0, 0
1471067552.97, 0, 0, 0
1471067553.97, 0, 0, 0
1471067554.97, 0, 0, 0
1471067555.97, 0, 0, 0
1471067556.97, 0, 0, 0
1471067557.97, 0, 0, 0
1471067558.97, 0, 0, 0
1471067559.97, 0, 0, 0
1471067560.97, 0, 0, 0
1471067561.97, 0, 0, 0
1471067562.97, 0, 0, 0
1471067563.97, 0, 0, 0
1471067564.97, 0, 0, 0
1471067565.97, 0, 0, 0
1471067566.971, 0, 0, 0
1471067567.969, 0, 0, 0
1471067568.969, 0, 0, 0
1471067569.969, 0, 0, 0
1471067570.969, 0, 0, 0
1471067571.969, 0, 0, 0
1471067572.969, 0, 0, 0
1471067573.969, 0, 0, 0
1471067574.969, 0, 0, 0
1471067575.969, 0, 0, 0
1471067576.969, 0, 0, 0
1471067577.969, 0, 0, 0
1471067578.969, 0, 0, 0
1471067579.969, 0, 0, 0
1471067580.969, 0, 0, 0
1471067581.969, 0, 0, 0
1471067582.969, 0, 0, 0
1471067583.969, 0, 0, 0
1471067584.969, 0, 0, 0
1471067585.969, 0, 0, 0
1471067586.969, 0, 0, 0
1471067587.969, 0, 0, 0
1471067588.969, 0, 0, 0
1471067589.969, 0, 0, 0
1471067590.969, 0, 0, 0
1471067591.969, 0, 0, 0
1471067592.969, 0, 0, 0
1471067593.969, 0, 0, 0
1471067594.97, 0, 0, 0
1471067595.968, 0, 0, 0
1471067596.968, 0, 0, 0
1471067597.968, 0, 0, 0
1471067598.968, 0, 0, 0
1471067599.968, 0, 0, 0
1471067600.968, 0, 0, 0
1471067601.968, 0, 0, 0
1471067602.968, 0, 0, 0
1471067603.968, 0, 0, 0
1471067604.968, 0, 0, 0
1471067605.968, 0, 0, 0
1471067606.968, 0, 0, 0
1471067607.968, 0, 0, 0
1471067608.968, 0, 0, 0
1471067609.968, 0, 0, 0
1471067610.968, 0, 0, 0
1471067611.968, 0, 0, 0
1471067612.968, 0, 0, 0
1471067613.968, 0, 0, 0
1471067614.968, 0, 0, 0
1471067615.968, 0, 0, 0
1471067616.968, 0, 0, 0
1471067617.968, 0, 0, 0
1471067618.968, 0, 0, 0
1471067619.97, 0, 0, 0
1471067620.967, 0, 0, 0
1471067621.967, 0, 0, 0
1471067622.967, 0, 0, 0
1471067623.967, 0, 0, 0
1471067624.967, 0, 0, 0
1471067625.967, 0, 0, 0
1471067626.967, 0, 0, 0
1471067627.967, 0, 0, 0
1471067628.967, 0, 0, 0
1471067629.967, 0, 0, 0
1471067630.967, 0, 0, 0
1471067631.967, 0, 0, 0
1471067632.967, 0, 0, 0
1471067633.967, 0, 0, 0
1471067634.967, 0, 0, 0
1471067635.967, 0, 0, 0
1471067636.967, 0, 0, 0
1471067637.967, 0, 0, 0
1471067638.967, 0, 0, 0
1471067639.967, 0, 0, 0
1471067640.967, 0, 0, 0
1471067641.967, 0, 0, 0
1471067642.968, 0, 0, 0
1471067643.967, 0, 0, 0
1471067644.967, 0, 0, 0
1471067645.967, 0, 0, 0
1471067646.967, 0, 0, 0
1471067647.967, 0, 0, 0
1471067648.967, 0, 0, 0
1471067649.967, 0, 0, 0
1471067650.967, 0, 0, 0
1471067651.967, 0, 0, 0
1471067652.967, 0, 0, 0
1471067653.967, 0, 0, 0
1471067654.967, 0, 0, 0
1471067655.967, 0, 0, 0
1471067656.967, 0, 0, 0
1471067657.967, 0, 0, 0
1471067658.967, 0, 0, 0
1471067659.967, 0, 0, 0
1471067660.967, 0, 0, 0
1471067661.967, 0, 0, 0
1471067662.967, 0, 0, 0
1471067663.967, 0, 0, 0
1471067664.968, 0, 0, 0
1471067665.969, 0, 0, 0
1471067666.967, 0, 0, 0
1471067667.967, 0, 0, 0
1471067668.967, 0, 0, 0
1471067669.967, 0, 0, 0
1471067670.967, 0, 0, 0
1471067671.967, 0, 0, 0
1471067672.967, 0, 0, 0
1471067673.967, 0, 0, 0
1471067674.967, 0, 0, 0
1471067675.967, 0, 0, 0
1471067676.967, 0, 0, 0
1471067677.967, 0, 0, 0
1471067678.967, 0, 0, 0
1471067679.967, 0, 0, 0
1471067680.967, 0, 0, 0
1471067681.967, 0, 0, 0
1471067682.967, 0, 0, 0
1471067683.967, 0, 0, 0
1471067684.967, 0, 0, 0
1471067685.967, 0, 0, 0
1471067686.967, 0, 0, 0
1471067687.967, 0, 0, 0
1471067688.967, 0, 0, 0
1471067689.967, 0, 0, 0
1471067690.968, 0, 0, 0
1471067691.966, 0, 0, 0
1471067692.966, 0, 0, 0
1471067693.966, 0, 0, 0
1471067694.966, 0, 0, 0
1471067695.966, 0, 0, 0
1471067696.966, 0, 0, 0
1471067697.966, 0, 0, 0
1471067698.966, 0, 0, 0
1471067699.966, 0, 0, 0
1471067700.966, 0, 0, 0
1471067701.966, 0, 0, 0
1471067702.966, 0, 0, 0
1471067703.966, 0, 0, 0
1471067704.966, 0, 0, 0
1471067705.966, 0, 0, 0
1471067706.966, 0, 0, 0
1471067707.966, 0, 0, 0
1471067708.966, 0, 0, 0
1471067709.966, 0, 0, 0
1471067710.966, 0, 0, 0
1471067711.966, 0, 0, 0
1471067712.966, 0, 0, 0
1471067713.966, 0, 0, 0
1471067714.966, 0, 0, 0
1471067715.966, 0, 0, 0
1471067716.966, 0, 0, 0
1471067717.966, 0, 0, 0
1471067718.966, 0, 0, 0
1471067719.966, 0, 0, 0
1471067720.966, 0, 0, 0
1471067721.966, 0, 0, 0
1471067722.966, 0, 0, 0
1471067723.966, 0, 0, 0
1471067724.966, 0, 0, 0
1471067725.966, 0, 0, 0
1471067726.968, 0, 0, 0
1471067727.965, 0, 0, 0
1471067728.965, 0, 0, 0
1471067729.965, 0, 0, 0
1471067730.965, 0, 0, 0
1471067731.965, 0, 0, 0
1471067732.965, 0, 0, 0
1471067733.965, 0, 0, 0
1471067734.965, 0, 0, 0
1471067735.965, 0, 0, 0
1471067736.965, 0, 0, 0
1471067737.965, 0, 0, 0
1471067738.965, 0, 0, 0
1471067739.965, 0, 0, 0
1471067740.965, 0, 0, 0
1471067741.965, 0, 0, 0
1471067742.965, 0, 0, 0
1471067743.965, 0, 0, 0
1471067744.965, 0, 0, 0
1471067745.965, 0, 0, 0
1471067746.965, 0, 0, 0
1471067747.965, 0, 0, 0
1471067748.965, 0, 0, 0
1471067749.965, 0, 0, 0
1471067750.965, 0, 0, 0
1471067751.968, 0, 0, 0
1471067752.965, 0, 0, 0
1471067753.965, 0, 0, 0
1471067754.965, 0, 0, 0
1471067755.965, 0, 0, 0
1471067756.965, 0, 0, 0
1471067757.965, 0, 0, 0
1471067758.965, 0, 0, 0
1471067759.965, 0, 0, 0
1471067760.965, 0, 0, 0
1471067761.965, 0, 0, 0
1471067762.965, 0, 0, 0
1471067763.965, 0, 0, 0
1471067764.965, 0, 0, 0
1471067765.965, 0, 0, 0
1471067766.965, 0, 0, 0
1471067767.965, 0, 0, 0
1471067768.966, 0, 0, 0
1471067769.965, 0, 0, 0
1471067770.965, 0, 0, 0
1471067771.965, 0, 0, 0
1471067772.965, 0, 0, 0
1471067773.965, 0, 0, 0
1471067774.965, 0, 0, 0
1471067775.965, 0, 0, 0
1471067776.965, 0, 0, 0
1471067777.965, 0, 0, 0
1471067778.965, 0, 0, 0
1471067779.965, 0, 0, 0
1471067780.965, 0, 0, 0
1471067781.965, 0, 0, 0
1471067782.965, 0, 0, 0
1471067783.965, 0, 0, 0
1471067784.965, 0, 0, 0
1471067785.965, 0, 0, 0
1471067786.965, 0, 0, 0
1471067787.965, 0, 0, 0
1471067788.965, 0, 0, 0
1471067789.967, 0, 0, 0
1471067790.965, 0, 0, 0
1471067791.965, 0, 0, 0
1471067792.965, 0, 0, 0
1471067793.965, 0, 0, 0
1471067794.965, 0, 0, 0
1471067795.965, 0, 0, 0
1471067796.965, 0, 0, 0
1471067797.965, 0, 0, 0
1471067798.965, 0, 0, 0
1471067799.965, 0, 0, 0
1471067800.965, 0, 0, 0
1471067801.965, 0, 0, 0
1471067802.965, 0, 0, 0
1471067803.965, 0, 0, 0
1471067804.965, 0, 0, 0
1471067805.965, 0, 0, 0
1471067806.965, 0, 0, 0
1471067807.967, 0, 0, 0
1471067808.964, 0, 0, 0
1471067809.964, 0, 0, 0
1471067810.964, 0, 0, 0
1471067811.964, 0, 0, 0
1471067812.964, 0, 0, 0
1471067813.964, 0, 0, 0
1471067814.964, 0, 0, 0
1471067815.964, 0, 0, 0
1471067816.964, 0, 0, 0
1471067817.964, 0, 0, 0
1471067818.964, 0, 0, 0
1471067819.964, 0, 0, 0
1471067820.964, 0, 0, 0
1471067821.964, 0, 0, 0
1471067822.964, 0, 0, 0
1471067823.964, 0, 0, 0
1471067824.964, 0, 0, 0
1471067825.964, 0, 0, 0
1471067826.964, 0, 0, 0
1471067827.964, 0, 0, 0
1471067828.965, 0, 0, 0
1471067829.967, 0, 0, 0
1471067830.963, 0, 0, 0
1471067831.963, 0, 0, 0
1471067832.963, 0, 0, 0
1471067833.963, 0, 0, 0
1471067834.963, 0, 0, 0
1471067835.963, 0, 0, 0
1471067836.963, 0, 0, 0
1471067837.963, 0, 0, 0
1471067838.963, 0, 0, 0
1471067839.963, 0, 0, 0
1471067840.963, 0, 0, 0
1471067841.963, 0, 0, 0
1471067842.963, 0, 0, 0
1471067843.963, 0, 0, 0
1471067844.963, 0, 0, 0
1471067845.963, 0, 0, 0
1471067846.963, 0, 0, 0
1471067847.963, 0, 0, 0
1471067848.963, 0, 0, 0
1471067849.963, 0, 0, 0
1471067850.963, 0, 0, 0
1471067851.963, 0, 0, 0
1471067852.963, 0, 0, 0
1471067853.963, 0, 0, 0
1471067854.963, 0, 0, 0
1471067855.963, 0, 0, 0
1471067856.963, 0, 0, 0
1471067857.963, 0, 0, 0
1471067858.963, 0, 0, 0
1471067859.963, 0, 0, 0
1471067860.963, 0, 0, 0
1471067861.963, 0, 0, 0
1471067862.963, 0, 0, 0
1471067863.963, 0, 0, 0
1471067864.963, 0, 0, 0
1471067865.963, 0, 0, 0
1471067866.963, 0, 0, 0
1471067867.963, 0, 0, 0
1471067868.963, 0, 0, 0
1471067869.963, 0, 0, 0
1471067870.963, 0, 0, 0
1471067871.963, 0, 0, 0
1471067872.963, 0, 0, 0
1471067873.963, 0, 0, 0
1471067874.963, 0, 0, 0
1471067875.963, 0, 0, 0
1471067876.963, 0, 0, 0
1471067877.963, 0, 0, 0
1471067878.963, 0, 0, 0
1471067879.963, 0, 0, 0
1471067880.963, 0, 0, 0
1471067881.963, 0, 0, 0
1471067882.963, 0, 0, 0
1471067883.963, 0, 0, 0
1471067884.963, 0, 0, 0
1471067885.964, 0, 0, 0
1471067886.963, 0, 0, 0
1471067887.963, 0, 0, 0
1471067888.963, 0, 0, 0
1471067889.963, 0, 0, 0
1471067890.963, 0, 0, 0
1471067891.963, 0, 0, 0
1471067892.963, 0, 0, 0
1471067893.963, 0, 0, 0
1471067894.963, 0, 0, 0
1471067895.963, 0, 0, 0
1471067896.963, 0, 0, 0
1471067897.963, 0, 0, 0
1471067898.963, 0, 0, 0
1471067899.963, 0, 0, 0
1471067900.963, 0, 0, 0
1471067901.963, 0, 0, 0
1471067902.963, 0, 0, 0
1471067903.963, 0, 0, 0
1471067904.963, 0, 0, 0
1471067905.963, 0, 0, 0
1471067906.963, 0, 0, 0
1471067907.964, 0, 0, 0
1471067908.963, 0, 0, 0
1471067909.963, 0, 0, 0
1471067910.963, 0, 0, 0
1471067911.963, 0, 0, 0
1471067912.963, 0, 0, 0
1471067913.963, 0, 0, 0
1471067914.963, 0, 0, 0
1471067915.963, 0, 0, 0
1471067916.963, 0, 0, 0
1471067917.963, 0, 0, 0
1471067918.963, 0, 0, 0
1471067919.963, 0, 0, 0
1471067920.963, 0, 0, 0
1471067921.963, 0, 0, 0
1471067922.963, 0, 0, 0
1471067923.963, 0, 0, 0
1471067924.963, 0, 0, 0
