1471902236.987, 0, 0, 0
1471902237.987, 0, 0, 0
1471902238.987, 0, 0, 0
1471902239.987, 0, 0, 0
1471902240.987, 0, 0, 0
1471902241.987, 0, 0, 0
1471902242.987, 0, 0, 0
1471902243.987, 0, 0, 0
1471902244.987, 0, 0, 0
1471902245.987, 0, 0, 0
1471902246.987, 0, 0, 0
1471902247.987, 0, 0, 0
1471902248.987, 0, 0, 0
1471902249.987, 0, 0, 0
1471902250.987, 0, 0, 0
1471902251.987, 0, 0, 0
1471902252.987, 0, 0, 0
1471902253.987, 0, 0, 0
1471902254.987, 0, 0, 0
1471902255.987, 0, 0, 0
1471902256.987, 0, 0, 0
1471902257.987, 0, 0, 0
1471902258.987, 0, 0, 0
1471902259.987, 0, 0, 0
1471902260.987, 0, 0, 0
1471902261.987, 0, 0, 0
1471902262.987, 0, 0, 0
1471902263.987, 0, 0, 0
1471902264.987, 0, 0, 0
1471902265.987, 0, 0, 0
1471902266.987, 0, 0, 0
1471902267.987, 0, 0, 0
1471902268.987, 0, 0, 0
1471902269.987, 0, 0, 0
1471902270.987, 0, 0, 0
1471902271.987, 0, 0, 0
1471902272.987, 0, 0, 0
1471902273.988, 0, 0, 0
1471902274.987, 0, 0, 0
1471902275.987, 0, 0, 0
1471902276.987, 0, 0, 0
1471902277.987, 0, 0, 0
1471902278.987, 0, 0, 0
1471902279.987, 0, 0, 0
1471902280.987, 0, 0, 0
1471902281.987, 0, 0, 0
1471902282.987, 0, 0, 0
1471902283.987, 0, 0, 0
1471902284.987, 0, 0, 0
1471902285.987, 0, 0, 0
1471902286.987, 0, 0, 0
1471902287.987, 0, 0, 0
1471902288.987, 0, 0, 0
1471902289.987, 0, 0, 0
1471902290.987, 0, 0, 0
1471902291.987, 0, 0, 0
1471902292.988, 0, 0, 0
1471902293.987, 0, 0, 0
1471902294.987, 0, 0, 0
1471902295.987, 0, 0, 0
1471902296.987, 0, 0, 0
1471902297.987, 0, 0, 0
1471902298.987, 0, 0, 0
1471902299.987, 0, 0, 0
1471902300.987, 0, 0, 0
1471902301.987, 0, 0, 0
1471902302.987, 0, 0, 0
1471902303.987, 0, 0, 0
1471902304.987, 0, 0, 0
1471902305.987, 0, 0, 0
1471902306.987, 0, 0, 0
1471902307.987, 0, 0, 0
1471902308.987, 0, 0, 0
1471902309.987, 0, 0, 0
1471902310.987, 0, 0, 0
1471902311.987, 0, 0, 0
1471902312.987, 0, 0, 0
1471902313.987, 0, 0, 0
1471902314.987, 0, 0, 0
1471902315.99, 0, 0, 0
1471902316.987, 0, 0, 0
1471902317.987, 0, 0, 0
1471902318.987, 0, 0, 0
1471902319.987, 0, 0, 0
1471902320.987, 0, 0, 0
1471902321.987, 0, 0, 0
1471902322.987, 0, 0, 0
1471902323.987, 0, 0, 0
1471902324.987, 0, 0, 0
1471902325.987, 0, 0, 0
1471902326.987, 0, 0, 0
1471902327.987, 0, 0, 0
1471902328.987, 0, 0, 0
1471902329.987, 0, 0, 0
1471902330.99, 0, 0, 0
1471902331.987, 0, 0, 0
1471902332.987, 0, 0, 0
1471902333.987, 0, 0, 0
1471902334.987, 0, 0, 0
1471902335.987, 0, 0, 0
1471902336.987, 0, 0, 0
1471902337.987, 0, 0, 0
1471902338.987, 0, 0, 0
1471902339.987, 0, 0, 0
1471902340.987, 0, 0, 0
1471902341.987, 0, 0, 0
1471902342.987, 0, 0, 0
1471902343.987, 0, 0, 0
1471902344.987, 0, 0, 0
1471902345.987, 0, 0, 0
1471902346.987, 0, 0, 0
1471902347.987, 0, 0, 0
1471902348.987, 0, 0, 0
1471902349.987, 0, 0, 0
1471902350.987, 0, 0, 0
1471902351.987, 0, 0, 0
1471902352.987, 0, 0, 0
1471902353.987, 0, 0, 0
1471902354.987, 0, 0, 0
1471902355.987, 0, 0, 0
1471902356.987, 0, 0, 0
1471902357.987, 0, 0, 0
1471902358.987, 0, 0, 0
1471902359.987, 0, 0, 0
1471902360.987, 0, 0, 0
1471902361.987, 0, 0, 0
1471902362.987, 0, 0, 0
1471902363.988, 0, 0, 0
1471902364.987, 0, 0, 0
1471902365.987, 0, 0, 0
1471902366.987, 0, 0, 0
1471902367.987, 0, 0, 0
1471902368.987, 0, 0, 0
1471902369.987, 0, 0, 0
1471902370.987, 0, 0, 0
1471902371.987, 0, 0, 0
1471902372.987, 0, 0, 0
1471902373.987, 0, 0, 0
1471902374.987, 0, 0, 0
1471902375.987, 0, 0, 0
1471902376.987, 0, 0, 0
1471902377.987, 0, 0, 0
1471902378.989, 0, 0, 0
1471902379.987, 0, 0, 0
1471902380.987, 0, 0, 0
1471902381.987, 0, 0, 0
1471902382.987, 0, 0, 0
1471902383.987, 0, 0, 0
1471902384.987, 0, 0, 0
1471902385.987, 0, 0, 0
1471902386.987, 0, 0, 0
1471902387.987, 0, 0, 0
1471902388.989, 0, 0, 0
1471902389.987, 0, 0, 0
1471902390.987, 0, 0, 0
1471902391.987, 0, 0, 0
1471902392.987, 0, 0, 0
1471902393.987, 0, 0, 0
1471902394.987, 0, 0, 0
1471902395.987, 0, 0, 0
1471902396.987, 0, 0, 0
1471902397.987, 0, 0, 0
1471902398.987, 0, 0, 0
1471902399.987, 0, 0, 0
1471902400.987, 0, 0, 0
1471902401.987, 0, 0, 0
1471902402.987, 0, 0, 0
1471902403.988, 0, 0, 0
1471902404.987, 0, 0, 0
1471902405.987, 0, 0, 0
1471902406.987, 0, 0, 0
1471902407.987, 0, 0, 0
1471902408.987, 0, 0, 0
1471902409.987, 0, 0, 0
1471902410.987, 0, 0, 0
1471902411.987, 0, 0, 0
1471902412.987, 0, 0, 0
1471902413.987, 0, 0, 0
1471902414.987, 0, 0, 0
1471902415.987, 0, 0, 0
1471902416.987, 0, 0, 0
1471902417.987, 0, 0, 0
1471902418.987, 0, 0, 0
1471902419.987, 0, 0, 0
1471902420.987, 0, 0, 0
1471902421.987, 0, 0, 0
1471902422.987, 0, 0, 0
1471902423.987, 0, 0, 0
1471902424.987, 0, 0, 0
1471902425.987, 0, 0, 0
1471902426.987, 0, 0, 0
1471902427.987, 0, 0, 0
1471902428.987, 0, 0, 0
1471902429.987, 0, 0, 0
1471902430.987, 0, 0, 0
1471902431.987, 0, 0, 0
1471902432.987, 0, 0, 0
1471902433.987, 0, 0, 0
1471902434.987, 0, 0, 0
1471902435.987, 0, 0, 0
1471902436.987, 0, 0, 0
1471902437.987, 0, 0, 0
1471902438.987, 0, 0, 0
1471902439.987, 0, 0, 0
1471902440.987, 0, 0, 0
1471902441.987, 0, 0, 0
1471902442.987, 0, 0, 0
1471902443.987, 0, 0, 0
1471902444.987, 0, 0, 0
1471902445.987, 0, 0, 0
1471902446.987, 0, 0, 0
1471902447.987, 0, 0, 0
1471902448.987, 0, 0, 0
1471902449.987, 0, 0, 0
1471902450.987, 0, 0, 0
1471902451.987, 0, 0, 0
1471902452.987, 0, 0, 0
1471902453.987, 0, 0, 0
1471902454.987, 0, 0, 0
1471902455.987, 0, 0, 0
1471902456.987, 0, 0, 0
1471902457.987, 0, 0, 0
1471902458.987, 0, 0, 0
1471902459.987, 0, 0, 0
1471902460.987, 0, 0, 0
1471902461.987, 0, 0, 0
1471902462.989, 0, 0, 0
1471902463.987, 0, 0, 0
1471902464.987, 0, 0, 0
1471902465.987, 0, 0, 0
1471902466.987, 0, 0, 0
1471902467.987, 0, 0, 0
1471902468.987, 0, 0, 0
1471902469.987, 0, 0, 0
1471902470.987, 0, 0, 0
1471902471.987, 0, 0, 0
1471902472.987, 0, 0, 0
1471902473.987, 0, 0, 0
1471902474.987, 0, 0, 0
1471902475.987, 0, 0, 0
1471902476.987, 0, 0, 0
1471902477.987, 0, 0, 0
1471902478.987, 0, 0, 0
1471902479.987, 0, 0, 0
1471902480.987, 0, 0, 0
1471902481.987, 0, 0, 0
1471902482.987, 0, 0, 0
1471902483.987, 0, 0, 0
1471902484.987, 0, 0, 0
1471902485.988, 0, 0, 0
1471902486.987, 0, 0, 0
1471902487.987, 0, 0, 0
1471902488.987, 0, 0, 0
1471902489.987, 0, 0, 0
1471902490.987, 0, 0, 0
1471902491.987, 0, 0, 0
1471902492.987, 0, 0, 0
1471902493.987, 0, 0, 0
1471902494.987, 0, 0, 0
1471902495.987, 0, 0, 0
1471902496.987, 0, 0, 0
1471902497.987, 0, 0, 0
1471902498.987, 0, 0, 0
1471902499.987, 0, 0, 0
1471902500.987, 0, 0, 0
1471902501.987, 0, 0, 0
1471902502.987, 0, 0, 0
1471902503.987, 0, 0, 0
1471902504.987, 0, 0, 0
1471902505.987, 0, 0, 0
1471902506.987, 0, 0, 0
1471902507.987, 0, 0, 0
1471902508.987, 0, 0, 0
1471902509.987, 0, 0, 0
1471902510.987, 0, 0, 0
1471902511.987, 0, 0, 0
1471902512.987, 0, 0, 0
1471902513.987, 0, 0, 0
1471902514.987, 0, 0, 0
1471902515.987, 0, 0, 0
1471902516.987, 0, 0, 0
1471902517.987, 0, 0, 0
1471902518.987, 0, 0, 0
1471902519.987, 0, 0, 0
1471902520.987, 0, 0, 0
1471902521.987, 0, 0, 0
1471902522.987, 0, 0, 0
1471902523.987, 0, 0, 0
1471902524.987, 0, 0, 0
1471902525.987, 0, 0, 0
1471902526.987, 0, 0, 0
1471902527.987, 0, 0, 0
1471902528.987, 0, 0, 0
1471902529.987, 0, 0, 0
1471902530.987, 0, 0, 0
1471902531.987, 0, 0, 0
1471902532.987, 0, 0, 0
1471902533.987, 0, 0, 0
1471902534.987, 0, 0, 0
1471902535.987, 0, 0, 0
1471902536.987, 0, 0, 0
1471902537.987, 0, 0, 0
1471902538.987, 0, 0, 0
1471902539.987, 0, 0, 0
1471902540.987, 0, 0, 0
1471902541.987, 0, 0, 0
1471902542.987, 0, 0, 0
1471902543.987, 0, 0, 0
1471902544.987, 0, 0, 0
1471902545.987, 0, 0, 0
1471902546.987, 0, 0, 0
1471902547.987, 0, 0, 0
1471902548.987, 0, 0, 0
1471902549.987, 0, 0, 0
1471902550.987, 0, 0, 0
1471902551.987, 0, 0, 0
1471902552.987, 0, 0, 0
1471902553.987, 0, 0, 0
1471902554.987, 0, 0, 0
1471902555.987, 0, 0, 0
1471902556.987, 0, 0, 0
1471902557.987, 0, 0, 0
1471902558.987, 0, 0, 0
1471902559.987, 0, 0, 0
1471902560.987, 0, 0, 0
1471902561.987, 0, 0, 0
1471902562.987, 0, 0, 0
1471902563.987, 0, 0, 0
1471902564.987, 0, 0, 0
1471902565.987, 0, 0, 0
1471902566.987, 0, 0, 0
1471902567.987, 0, 0, 0
1471902568.987, 0, 0, 0
1471902569.987, 0, 0, 0
1471902570.987, 0, 0, 0
1471902571.99, 0, 0, 0
1471902572.987, 0, 0, 0
1471902573.987, 0, 0, 0
1471902574.987, 0, 0, 0
1471902575.987, 0, 0, 0
1471902576.987, 0, 0, 0
1471902577.987, 0, 0, 0
1471902578.987, 0, 0, 0
1471902579.987, 0, 0, 0
1471902580.987, 0, 0, 0
1471902581.987, 0, 0, 0
1471902582.987, 0, 0, 0
1471902583.987, 0, 0, 0
1471902584.987, 0, 0, 0
1471902585.987, 0, 0, 0
1471902586.987, 0, 0, 0
1471902587.987, 0, 0, 0
1471902588.987, 0, 0, 0
1471902589.987, 0, 0, 0
1471902590.987, 0, 0, 0
1471902591.987, 0, 0, 0
1471902592.987, 0, 0, 0
1471902593.989, 0, 0, 0
1471902594.987, 0, 0, 0
1471902595.987, 0, 0, 0
1471902596.987, 0, 0, 0
1471902597.987, 0, 0, 0
1471902598.987, 0, 0, 0
1471902599.987, 0, 0, 0
1471902600.987, 0, 0, 0
1471902601.987, 0, 0, 0
1471902602.987, 0, 0, 0
1471902603.987, 0, 0, 0
1471902604.987, 0, 0, 0
1471902605.987, 0, 0, 0
1471902606.987, 0, 0, 0
1471902607.987, 0, 0, 0
1471902608.987, 0, 0, 0
1471902609.987, 0, 0, 0
1471902610.987, 0, 0, 0
1471902611.987, 0, 0, 0
1471902612.987, 0, 0, 0
1471902613.987, 0, 0, 0
1471902614.987, 0, 0, 0
1471902615.989, 0, 0, 0
1471902616.987, 0, 0, 0
1471902617.987, 0, 0, 0
1471902618.987, 0, 0, 0
1471902619.987, 0, 0, 0
1471902620.987, 0, 0, 0
1471902621.987, 0, 0, 0
1471902622.987, 0, 0, 0
1471902623.987, 0, 0, 0
1471902624.987, 0, 0, 0
1471902625.987, 0, 0, 0
1471902626.987, 0, 0, 0
1471902627.987, 0, 0, 0
1471902628.987, 0, 0, 0
1471902629.987, 0, 0, 0
1471902630.987, 0, 0, 0
1471902631.987, 0, 0, 0
1471902632.987, 0, 0, 0
1471902633.987, 0, 0, 0
1471902634.987, 0, 0, 0
1471902635.987, 0, 0, 0
1471902636.987, 0, 0, 0
1471902637.987, 0, 0, 0
1471902638.987, 0, 0, 0
1471902639.989, 0, 0, 0
1471902640.987, 0, 0, 0
1471902641.987, 0, 0, 0
1471902642.987, 0, 0, 0
1471902643.987, 0, 0, 0
1471902644.987, 0, 0, 0
1471902645.987, 0, 0, 0
1471902646.987, 0, 0, 0
1471902647.987, 0, 0, 0
1471902648.987, 0, 0, 0
1471902649.987, 0, 0, 0
1471902650.987, 0, 0, 0
1471902651.987, 0, 0, 0
1471902652.987, 0, 0, 0
1471902653.987, 0, 0, 0
1471902654.987, 0, 0, 0
1471902655.987, 0, 0, 0
1471902656.987, 0, 0, 0
1471902657.987, 0, 0, 0
1471902658.987, 0, 0, 0
1471902659.987, 0, 0, 0
1471902660.987, 0, 0, 0
1471902661.988, 0, 0, 0
1471902662.987, 0, 0, 0
1471902663.987, 0, 0, 0
1471902664.987, 0, 0, 0
1471902665.987, 0, 0, 0
1471902666.987, 0, 0, 0
1471902667.987, 0, 0, 0
1471902668.987, 0, 0, 0
1471902669.987, 0, 0, 0
1471902670.987, 0, 0, 0
1471902671.987, 0, 0, 0
1471902672.987, 0, 0, 0
1471902673.987, 0, 0, 0
1471902674.987, 0, 0, 0
1471902675.987, 0, 0, 0
1471902676.987, 0, 0, 0
1471902677.987, 0, 0, 0
1471902678.987, 0, 0, 0
1471902679.987, 0, 0, 0
1471902680.987, 0, 0, 0
1471902681.987, 0, 0, 0
1471902682.988, 0, 0, 0
1471902683.987, 0, 0, 0
1471902684.987, 0, 0, 0
1471902685.987, 0, 0, 0
1471902686.987, 0, 0, 0
1471902687.987, 0, 0, 0
1471902688.987, 0, 0, 0
1471902689.987, 0, 0, 0
1471902690.987, 0, 0, 0
1471902691.987, 0, 0, 0
1471902692.987, 0, 0, 0
1471902693.987, 0, 0, 0
1471902694.987, 0, 0, 0
1471902695.987, 0, 0, 0
1471902696.987, 0, 0, 0
1471902697.987, 0, 0, 0
1471902698.987, 0, 0, 0
1471902699.987, 0, 0, 0
1471902700.987, 0, 0, 0
1471902701.987, 0, 0, 0
1471902702.987, 0, 0, 0
1471902703.987, 0, 0, 0
1471902704.988, 0, 0, 0
1471902705.99, 0, 0, 0
1471902706.986, 0, 0, 0
1471902707.986, 0, 0, 0
1471902708.986, 0, 0, 0
1471902709.986, 0, 0, 0
1471902710.986, 0, 0, 0
1471902711.986, 0, 0, 0
1471902712.986, 0, 0, 0
1471902713.986, 0, 0, 0
1471902714.986, 0, 0, 0
1471902715.986, 0, 0, 0
1471902716.986, 0, 0, 0
1471902717.986, 0, 0, 0
1471902718.986, 0, 0, 0
1471902719.986, 0, 0, 0
1471902720.986, 0, 0, 0
1471902721.986, 0, 0, 0
1471902722.986, 0, 0, 0
1471902723.986, 0, 0, 0
1471902724.986, 0, 0, 0
1471902725.987, 0, 0, 0
1471902726.985, 0, 0, 0
1471902727.985, 0, 0, 0
1471902728.985, 0, 0, 0
1471902729.985, 0, 0, 0
1471902730.985, 0, 0, 0
1471902731.985, 0, 0, 0
1471902732.985, 0, 0, 0
1471902733.985, 0, 0, 0
1471902734.985, 0, 0, 0
1471902735.985, 0, 0, 0
1471902736.985, 0, 0, 0
1471902737.985, 0, 0, 0
1471902738.985, 0, 0, 0
1471902739.985, 0, 0, 0
1471902740.985, 0, 0, 0
1471902741.985, 0, 0, 0
1471902742.985, 0, 0, 0
1471902743.985, 0, 0, 0
1471902744.985, 0, 0, 0
1471902745.985, 0, 0, 0
1471902746.985, 0, 0, 0
1471902747.985, 0, 0, 0
1471902748.985, 0, 0, 0
1471902749.985, 0, 0, 0
1471902750.985, 0, 0, 0
1471902751.985, 0, 0, 0
1471902752.985, 0, 0, 0
1471902753.985, 0, 0, 0
1471902754.985, 0, 0, 0
1471902755.985, 0, 0, 0
1471902756.985, 0, 0, 0
1471902757.985, 0, 0, 0
1471902758.985, 0, 0, 0
1471902759.985, 0, 0, 0
1471902760.985, 0, 0, 0
1471902761.985, 0, 0, 0
1471902762.985, 0, 0, 0
1471902763.985, 0, 0, 0
1471902764.985, 0, 0, 0
1471902765.985, 0, 0, 0
1471902766.985, 0, 0, 0
1471902767.985, 0, 0, 0
1471902768.985, 0, 0, 0
1471902769.985, 0, 0, 0
1471902770.985, 0, 0, 0
1471902771.985, 0, 0, 0
1471902772.985, 0, 0, 0
1471902773.985, 0, 0, 0
1471902774.985, 0, 0, 0
1471902775.985, 0, 0, 0
1471902776.985, 0, 0, 0
1471902777.985, 0, 0, 0
1471902778.985, 0, 0, 0
1471902779.985, 0, 0, 0
1471902780.985, 0, 0, 0
1471902781.985, 0, 0, 0
1471902782.985, 0, 0, 0
1471902783.985, 0, 0, 0
1471902784.985, 0, 0, 0
1471902785.985, 0, 0, 0
1471902786.985, 0, 0, 0
1471902787.985, 0, 0, 0
1471902788.985, 0, 0, 0
1471902789.986, 0, 0, 0
1471902790.987, 0, 0, 0
1471902791.985, 0, 0, 0
1471902792.985, 0, 0, 0
1471902793.985, 0, 0, 0
1471902794.985, 0, 0, 0
1471902795.985, 0, 0, 0
1471902796.985, 0, 0, 0
1471902797.985, 0, 0, 0
1471902798.985, 0, 0, 0
1471902799.985, 0, 0, 0
1471902800.985, 0, 0, 0
1471902801.985, 0, 0, 0
1471902802.985, 0, 0, 0
1471902803.985, 0, 0, 0
1471902804.985, 0, 0, 0
1471902805.985, 0, 0, 0
1471902806.985, 0, 0, 0
1471902807.985, 0, 0, 0
1471902808.985, 0, 0, 0
1471902809.985, 0, 0, 0
1471902810.985, 0, 0, 0
1471902811.985, 0, 0, 0
1471902812.985, 0, 0, 0
1471902813.986, 0, 0, 0
1471902814.985, 0, 0, 0
1471902815.985, 0, 0, 0
1471902816.985, 0, 0, 0
1471902817.985, 0, 0, 0
1471902818.985, 0, 0, 0
1471902819.985, 0, 0, 0
1471902820.985, 0, 0, 0
1471902821.985, 0, 0, 0
1471902822.985, 0, 0, 0
1471902823.985, 0, 0, 0
1471902824.985, 0, 0, 0
1471902825.985, 0, 0, 0
1471902826.985, 0, 0, 0
1471902827.985, 0, 0, 0
1471902828.985, 0, 0, 0
1471902829.985, 0, 0, 0
1471902830.985, 0, 0, 0
1471902831.985, 0, 0, 0
1471902832.985, 0, 0, 0
1471902833.985, 0, 0, 0
1471902834.985, 0, 0, 0
1471902835.985, 0, 0, 0
1471902836.986, 0, 0, 0
1471902837.985, 0, 0, 0
1471902838.985, 0, 0, 0
1471902839.985, 0, 0, 0
1471902840.985, 0, 0, 0
1471902841.985, 0, 0, 0
1471902842.985, 0, 0, 0
1471902843.985, 0, 0, 0
1471902844.985, 0, 0, 0
1471902845.985, 0, 0, 0
1471902846.985, 0, 0, 0
1471902847.985, 0, 0, 0
1471902848.985, 0, 0, 0
1471902849.985, 0, 0, 0
1471902850.985, 0, 0, 0
1471902851.985, 0, 0, 0
1471902852.985, 0, 0, 0
1471902853.985, 0, 0, 0
1471902854.985, 0, 0, 0
1471902855.985, 0, 0, 0
1471902856.985, 0, 0, 0
1471902857.986, 0, 0, 0
1471902858.986, 0, 0, 0
1471902859.986, 0, 0, 0
1471902860.986, 0, 0, 0
1471902861.986, 0, 0, 0
1471902862.986, 0, 0, 0
1471902863.986, 0, 0, 0
1471902864.986, 0, 0, 0
1471902865.986, 0, 0, 0
1471902866.986, 0, 0, 0
1471902867.986, 0, 0, 0
1471902868.986, 0, 0, 0
1471902869.986, 0, 0, 0
1471902870.986, 0, 0, 0
1471902871.986, 0, 0, 0
1471902872.986, 0, 0, 0
1471902873.986, 0, 0, 0
1471902874.986, 0, 0, 0
1471902875.986, 0, 0, 0
1471902876.986, 0, 0, 0
1471902877.986, 0, 0, 0
1471902878.986, 0, 0, 0
1471902879.986, 0, 0, 0
1471902880.986, 0, 0, 0
1471902881.988, 0, 0, 0
1471902882.986, 0, 0, 0
1471902883.986, 0, 0, 0
1471902884.986, 0, 0, 0
1471902885.986, 0, 0, 0
1471902886.986, 0, 0, 0
1471902887.986, 0, 0, 0
1471902888.986, 0, 0, 0
1471902889.986, 0, 0, 0
1471902890.986, 0, 0, 0
1471902891.986, 0, 0, 0
1471902892.986, 0, 0, 0
1471902893.986, 0, 0, 0
1471902894.986, 0, 0, 0
1471902895.986, 0, 0, 0
1471902896.986, 0, 0, 0
1471902897.986, 0, 0, 0
1471902898.986, 0, 0, 0
1471902899.986, 0, 0, 0
1471902900.986, 0, 0, 0
1471902901.986, 0, 0, 0
1471902902.986, 0, 0, 0
1471902903.986, 0, 0, 0
1471902904.986, 0, 0, 0
1471902905.986, 0, 0, 0
1471902906.986, 0, 0, 0
1471902907.986, 0, 0, 0
1471902908.986, 0, 0, 0
1471902909.986, 0, 0, 0
1471902910.986, 0, 0, 0
1471902911.986, 0, 0, 0
1471902912.986, 0, 0, 0
1471902914.986, 0, 0, 0
1471902915.986, 0, 0, 0
1471902916.986, 0, 0, 0
1471902917.986, 0, 0, 0
1471902918.986, 0, 0, 0
1471902919.986, 0, 0, 0
1471902920.986, 0, 0, 0
1471902921.986, 0, 0, 0
1471902922.986, 0, 0, 0
1471902923.987, 0, 0, 0
1471902924.989, 0, 0, 0
1471902925.986, 0, 0, 0
1471902926.986, 0, 0, 0
1471902927.986, 0, 0, 0
1471902928.986, 0, 0, 0
1471902929.986, 0, 0, 0
1471902930.986, 0, 0, 0
1471902931.986, 0, 0, 0
1471902932.986, 0, 0, 0
1471902933.986, 0, 0, 0
1471902934.986, 0, 0, 0
1471902935.986, 0, 0, 0
1471902936.986, 0, 0, 0
1471902937.986, 0, 0, 0
1471902938.986, 0, 0, 0
1471902939.986, 0, 0, 0
1471902940.986, 0, 0, 0
1471902941.986, 0, 0, 0
1471902942.986, 0, 0, 0
1471902943.986, 0, 0, 0
1471902944.986, 0, 0, 0
1471902945.986, 0, 0, 0
1471902946.986, 0, 0, 0
1471902947.986, 0, 0, 0
1471902948.988, 0, 0, 0
1471902949.986, 0, 0, 0
1471902950.986, 0, 0, 0
1471902951.986, 0, 0, 0
1471902952.986, 0, 0, 0
1471902953.986, 0, 0, 0
1471902954.986, 0, 0, 0
1471902955.986, 0, 0, 0
1471902956.986, 0, 0, 0
1471902957.986, 0, 0, 0
1471902958.986, 0, 0, 0
1471902959.986, 0, 0, 0
1471902960.986, 0, 0, 0
1471902961.986, 0, 0, 0
1471902962.986, 0, 0, 0
1471902963.986, 0, 0, 0
1471902964.986, 0, 0, 0
1471902965.986, 0, 0, 0
1471902966.986, 0, 0, 0
1471902967.986, 0, 0, 0
1471902968.986, 0, 0, 0
1471902969.986, 0, 0, 0
1471902970.986, 0, 0, 0
1471902971.986, 0, 0, 0
1471902972.986, 0, 0, 0
1471902973.986, 0, 0, 0
1471902974.986, 0, 0, 0
1471902975.986, 0, 0, 0
1471902976.986, 0, 0, 0
1471902977.986, 0, 0, 0
1471902978.986, 0, 0, 0
1471902979.986, 0, 0, 0
1471902980.986, 0, 0, 0
1471902981.986, 0, 0, 0
1471902982.986, 0, 0, 0
1471902983.986, 0, 0, 0
1471902984.986, 0, 0, 0
1471902985.986, 0, 0, 0
1471902986.986, 0, 0, 0
1471902987.986, 0, 0, 0
1471902988.986, 0, 0, 0
1471902989.986, 0, 0, 0
1471902990.986, 0, 0, 0
1471902991.986, 0, 0, 0
1471902992.986, 0, 0, 0
1471902993.986, 0, 0, 0
1471902994.988, 0, 0, 0
1471902995.986, 0, 0, 0
1471902996.986, 0, 0, 0
1471902997.986, 0, 0, 0
1471902998.986, 0, 0, 0
1471902999.986, 0, 0, 0
1471903000.986, 0, 0, 0
1471903001.986, 0, 0, 0
1471903002.986, 0, 0, 0
1471903003.986, 0, 0, 0
1471903004.986, 0, 0, 0
1471903005.986, 0, 0, 0
1471903006.986, 0, 0, 0
1471903007.986, 0, 0, 0
1471903008.986, 0, 0, 0
1471903009.986, 0, 0, 0
1471903010.986, 0, 0, 0
1471903011.986, 0, 0, 0
1471903012.986, 0, 0, 0
1471903013.986, 0, 0, 0
1471903014.986, 0, 0, 0
1471903015.986, 0, 0, 0
1471903016.987, 0, 0, 0
1471903017.986, 0, 0, 0
1471903018.986, 0, 0, 0
1471903019.986, 0, 0, 0
1471903020.986, 0, 0, 0
1471903021.986, 0, 0, 0
1471903022.986, 0, 0, 0
1471903023.986, 0, 0, 0
1471903024.986, 0, 0, 0
1471903025.986, 0, 0, 0
1471903026.986, 0, 0, 0
1471903027.986, 0, 0, 0
1471903028.986, 0, 0, 0
1471903029.988, 0, 0, 0
1471903030.986, 0, 0, 0
1471903031.986, 0, 0, 0
1471903032.986, 0, 0, 0
1471903033.986, 0, 0, 0
1471903034.986, 0, 0, 0
1471903035.986, 0, 0, 0
1471903036.986, 0, 0, 0
1471903037.986, 0, 0, 0
1471903038.986, 0, 0, 0
1471903039.986, 0, 0, 0
1471903040.986, 0, 0, 0
1471903041.986, 0, 0, 0
1471903042.986, 0, 0, 0
1471903043.986, 0, 0, 0
1471903044.986, 0, 0, 0
1471903045.986, 0, 0, 0
1471903046.986, 0, 0, 0
1471903047.986, 0, 0, 0
1471903048.986, 0, 0, 0
1471903049.986, 0, 0, 0
1471903050.986, 0, 0, 0
1471903051.987, 0, 0, 0
1471903052.986, 0, 0, 0
1471903053.986, 0, 0, 0
1471903054.986, 0, 0, 0
1471903055.986, 0, 0, 0
1471903056.986, 0, 0, 0
1471903057.986, 0, 0, 0
1471903058.986, 0, 0, 0
1471903059.986, 0, 0, 0
1471903060.986, 0, 0, 0
1471903061.986, 0, 0, 0
1471903062.986, 0, 0, 0
1471903063.986, 0, 0, 0
1471903064.986, 0, 0, 0
1471903065.986, 0, 0, 0
1471903066.986, 0, 0, 0
1471903067.986, 0, 0, 0
1471903068.986, 0, 0, 0
1471903069.986, 0, 0, 0
1471903070.986, 0, 0, 0
1471903071.986, 0, 0, 0
1471903072.986, 0, 0, 0
1471903073.987, 0, 0, 0
1471903074.986, 0, 0, 0
1471903075.986, 0, 0, 0
1471903076.986, 0, 0, 0
1471903077.986, 0, 0, 0
1471903078.986, 0, 0, 0
1471903079.986, 0, 0, 0
1471903080.986, 0, 0, 0
1471903081.986, 0, 0, 0
1471903082.986, 0, 0, 0
1471903083.986, 0, 0, 0
1471903084.986, 0, 0, 0
1471903085.986, 0, 0, 0
1471903086.986, 0, 0, 0
1471903087.987, 0, 0, 0
1471903088.989, 0, 0, 0
1471903089.986, 0, 0, 0
1471903090.986, 0, 0, 0
1471903091.986, 0, 0, 0
1471903092.986, 0, 0, 0
1471903093.986, 0, 0, 0
1471903094.986, 0, 0, 0
1471903095.986, 0, 0, 0
1471903096.986, 0, 0, 0
1471903097.986, 0, 0, 0
1471903098.986, 0, 0, 0
1471903099.986, 0, 0, 0
1471903100.986, 0, 0, 0
1471903101.986, 0, 0, 0
1471903102.986, 0, 0, 0
1471903103.986, 0, 0, 0
1471903104.986, 0, 0, 0
1471903105.986, 0, 0, 0
1471903106.988, 0, 0, 0
1471903107.986, 0, 0, 0
1471903108.986, 0, 0, 0
1471903109.986, 0, 0, 0
1471903110.986, 0, 0, 0
1471903111.986, 0, 0, 0
