1470977033.974, 0, 0, 0
1470977034.974, 0, 0, 0
1470977035.974, 0, 0, 0
1470977036.974, 0, 0, 0
1470977037.974, 0, 0, 0
1470977038.974, 0, 0, 0
1470977039.974, 0, 0, 0
1470977040.974, 0, 0, 0
1470977041.974, 0, 0, 0
1470977042.974, 0, 0, 0
1470977043.974, 0, 0, 0
1470977044.974, 0, 0, 0
1470977045.974, 0, 0, 0
1470977046.974, 0, 0, 0
1470977047.974, 0, 0, 0
1470977048.974, 0, 0, 0
1470977049.974, 0, 0, 0
1470977050.974, 0, 0, 0
1470977051.974, 0, 0, 0
1470977052.974, 0, 0, 0
1470977053.974, 0, 0, 0
1470977054.974, 0, 0, 0
1470977055.974, 0, 0, 0
1470977056.974, 0, 0, 0
1470977057.974, 0, 0, 0
1470977058.974, 0, 0, 0
1470977059.974, 0, 0, 0
1470977060.974, 0, 0, 0
1470977061.974, 0, 0, 0
1470977062.974, 0, 0, 0
1470977063.974, 0, 0, 0
1470977064.974, 0, 0, 0
1470977065.974, 0, 0, 0
1470977066.974, 0, 0, 0
1470977067.974, 0, 0, 0
1470977068.974, 0, 0, 0
1470977069.974, 0, 0, 0
1470977070.975, 0, 0, 0
1470977071.973, 0, 0, 0
1470977072.973, 0, 0, 0
1470977073.973, 0, 0, 0
1470977074.973, 0, 0, 0
1470977075.973, 0, 0, 0
1470977076.973, 0, 0, 0
1470977077.973, 0, 0, 0
1470977078.973, 0, 0, 0
1470977079.973, 0, 0, 0
1470977080.973, 0, 0, 0
1470977081.973, 0, 0, 0
1470977082.973, 0, 0, 0
1470977083.973, 0, 0, 0
1470977084.973, 0, 0, 0
1470977085.973, 0, 0, 0
1470977086.973, 0, 0, 0
1470977087.973, 0, 0, 0
1470977088.973, 0, 0, 0
1470977089.973, 0, 0, 0
1470977090.973, 0, 0, 0
1470977091.973, 0, 0, 0
1470977092.973, 0, 0, 0
1470977093.973, 0, 0, 0
1470977094.973, 0, 0, 0
1470977095.976, 0, 0, 0
1470977096.973, 0, 0, 0
1470977097.973, 0, 0, 0
1470977098.973, 0, 0, 0
1470977099.973, 0, 0, 0
1470977100.973, 0, 0, 0
1470977101.973, 0, 0, 0
1470977102.973, 0, 0, 0
1470977103.973, 0, 0, 0
1470977104.973, 0, 0, 0
1470977105.973, 0, 0, 0
1470977106.973, 0, 0, 0
1470977107.973, 0, 0, 0
1470977108.973, 0, 0, 0
1470977109.973, 0, 0, 0
1470977110.973, 0, 0, 0
1470977111.973, 0, 0, 0
1470977112.973, 0, 0, 0
1470977113.973, 0, 0, 0
1470977114.973, 0, 0, 0
1470977115.973, 0, 0, 0
1470977116.973, 0, 0, 0
1470977117.973, 0, 0, 0
1470977118.974, 0, 0, 0
1470977119.973, 0, 0, 0
1470977120.973, 0, 0, 0
1470977121.973, 0, 0, 0
1470977122.973, 0, 0, 0
1470977123.973, 0, 0, 0
1470977124.973, 0, 0, 0
1470977125.973, 0, 0, 0
1470977126.973, 0, 0, 0
1470977127.973, 0, 0, 0
1470977128.973, 0, 0, 0
1470977129.973, 0, 0, 0
1470977130.973, 0, 0, 0
1470977131.973, 0, 0, 0
1470977132.973, 0, 0, 0
1470977133.973, 0, 0, 0
1470977134.973, 0, 0, 0
1470977135.973, 0, 0, 0
1470977136.973, 0, 0, 0
1470977137.973, 0, 0, 0
1470977138.973, 0, 0, 0
1470977139.973, 0, 0, 0
1470977140.973, 0, 0, 0
1470977141.973, 0, 0, 0
1470977142.973, 0, 0, 0
1470977143.975, 0, 0, 0
1470977144.973, 0, 0, 0
1470977145.973, 0, 0, 0
1470977146.973, 0, 0, 0
1470977147.973, 0, 0, 0
1470977148.973, 0, 0, 0
1470977149.973, 0, 0, 0
1470977150.973, 0, 0, 0
1470977151.973, 0, 0, 0
1470977152.973, 0, 0, 0
1470977153.973, 0, 0, 0
1470977154.973, 0, 0, 0
1470977155.973, 0, 0, 0
1470977156.973, 0, 0, 0
1470977157.973, 0, 0, 0
1470977158.973, 0, 0, 0
1470977159.973, 0, 0, 0
1470977160.973, 0, 0, 0
1470977161.973, 0, 0, 0
1470977162.973, 0, 0, 0
1470977163.976, 0, 0, 0
1470977164.973, 0, 0, 0
1470977165.974, 0, 0, 0
1470977166.973, 0, 0, 0
1470977167.973, 0, 0, 0
1470977168.973, 0, 0, 0
1470977169.973, 0, 0, 0
1470977170.973, 0, 0, 0
1470977171.973, 0, 0, 0
1470977172.973, 0, 0, 0
1470977173.973, 0, 0, 0
1470977174.973, 0, 0, 0
1470977175.973, 0, 0, 0
1470977176.973, 0, 0, 0
1470977177.973, 0, 0, 0
1470977178.973, 0, 0, 0
1470977179.973, 0, 0, 0
1470977180.973, 0, 0, 0
1470977181.973, 0, 0, 0
1470977182.973, 0, 0, 0
1470977183.973, 0, 0, 0
1470977184.973, 0, 0, 0
1470977185.973, 0, 0, 0
1470977186.973, 0, 0, 0
1470977187.973, 0, 0, 0
1470977188.973, 0, 0, 0
1470977189.973, 0, 0, 0
1470977190.973, 0, 0, 0
1470977191.973, 0, 0, 0
1470977192.973, 0, 0, 0
1470977193.973, 0, 0, 0
1470977194.973, 0, 0, 0
1470977195.973, 0, 0, 0
1470977196.973, 0, 0, 0
1470977197.973, 0, 0, 0
1470977198.973, 0, 0, 0
1470977199.973, 0, 0, 0
1470977200.973, 0, 0, 0
1470977201.973, 0, 0, 0
1470977202.973, 0, 0, 0
1470977203.973, 0, 0, 0
1470977204.973, 0, 0, 0
1470977205.973, 0, 0, 0
1470977206.973, 0, 0, 0
1470977207.973, 0, 0, 0
1470977208.973, 0, 0, 0
1470977209.973, 0, 0, 0
1470977210.973, 0, 0, 0
1470977211.973, 0, 0, 0
1470977212.973, 0, 0, 0
1470977213.973, 0, 0, 0
1470977214.973, 0, 0, 0
1470977215.974, 0, 0, 0
1470977216.973, 0, 0, 0
1470977217.973, 0, 0, 0
1470977218.973, 0, 0, 0
1470977219.973, 0, 0, 0
1470977220.973, 0, 0, 0
1470977221.973, 0, 0, 0
1470977222.973, 0, 0, 0
1470977223.973, 0, 0, 0
1470977224.973, 0, 0, 0
1470977225.973, 0, 0, 0
1470977226.973, 0, 0, 0
1470977227.973, 0, 0, 0
1470977228.973, 0, 0, 0
1470977229.973, 0, 0, 0
1470977230.973, 0, 0, 0
1470977231.973, 0, 0, 0
1470977232.973, 0, 0, 0
1470977233.973, 0, 0, 0
1470977234.973, 0, 0, 0
1470977235.973, 0, 0, 0
1470977236.973, 0, 0, 0
1470977237.973, 0, 0, 0
1470977238.973, 0, 0, 0
1470977239.973, 0, 0, 0
1470977240.973, 0, 0, 0
1470977241.973, 0, 0, 0
1470977242.973, 0, 0, 0
1470977243.973, 0, 0, 0
1470977244.973, 0, 0, 0
1470977245.973, 0, 0, 0
1470977246.973, 0, 0, 0
1470977247.973, 0, 0, 0
1470977248.973, 0, 0, 0
1470977249.973, 0, 0, 0
1470977250.973, 0, 0, 0
1470977251.973, 0, 0, 0
1470977252.973, 0, 0, 0
1470977253.973, 0, 0, 0
1470977254.973, 0, 0, 0
1470977255.973, 0, 0, 0
1470977256.974, 0, 0, 0
1470977257.973, 0, 0, 0
1470977258.973, 0, 0, 0
1470977259.973, 0, 0, 0
1470977260.973, 0, 0, 0
1470977261.973, 0, 0, 0
1470977262.973, 0, 0, 0
1470977263.973, 0, 0, 0
1470977264.973, 0, 0, 0
1470977265.973, 0, 0, 0
1470977266.973, 0, 0, 0
1470977267.973, 0, 0, 0
1470977268.973, 0, 0, 0
1470977269.973, 0, 0, 0
1470977270.973, 0, 0, 0
1470977271.973, 0, 0, 0
1470977272.973, 0, 0, 0
1470977273.973, 0, 0, 0
1470977274.973, 0, 0, 0
1470977275.973, 0, 0, 0
1470977276.973, 0, 0, 0
1470977277.973, 0, 0, 0
1470977278.973, 0, 0, 0
1470977279.973, 0, 0, 0
1470977280.973, 0, 0, 0
1470977281.973, 0, 0, 0
1470977282.973, 0, 0, 0
1470977283.973, 0, 0, 0
1470977284.973, 0, 0, 0
1470977285.973, 0, 0, 0
1470977286.973, 0, 0, 0
1470977287.973, 0, 0, 0
1470977288.973, 0, 0, 0
1470977289.973, 0, 0, 0
1470977290.973, 0, 0, 0
1470977291.973, 0, 0, 0
1470977292.973, 0, 0, 0
1470977293.973, 0, 0, 0
1470977294.973, 0, 0, 0
1470977295.973, 0, 0, 0
1470977296.973, 0, 0, 0
1470977297.973, 0, 0, 0
1470977298.973, 0, 0, 0
1470977299.973, 0, 0, 0
1470977300.973, 0, 0, 0
1470977301.973, 0, 0, 0
1470977302.973, 0, 0, 0
1470977303.973, 0, 0, 0
1470977304.973, 0, 0, 0
1470977305.973, 0, 0, 0
1470977306.973, 0, 0, 0
1470977307.973, 0, 0, 0
1470977308.973, 0, 0, 0
1470977309.973, 0, 0, 0
1470977310.973, 0, 0, 0
1470977311.973, 0, 0, 0
1470977312.973, 0, 0, 0
1470977313.973, 0, 0, 0
1470977314.973, 0, 0, 0
1470977315.973, 0, 0, 0
1470977316.973, 0, 0, 0
1470977317.973, 0, 0, 0
1470977318.973, 0, 0, 0
1470977319.973, 0, 0, 0
1470977320.973, 0, 0, 0
1470977321.973, 0, 0, 0
1470977322.973, 0, 0, 0
1470977323.973, 0, 0, 0
1470977324.973, 0, 0, 0
1470977325.973, 0, 0, 0
1470977326.973, 0, 0, 0
1470977327.973, 0, 0, 0
1470977328.973, 0, 0, 0
1470977329.973, 0, 0, 0
1470977330.973, 0, 0, 0
1470977331.973, 0, 0, 0
1470977332.973, 0, 0, 0
1470977333.973, 0, 0, 0
1470977334.973, 0, 0, 0
1470977335.973, 0, 0, 0
1470977336.974, 0, 0, 0
1470977337.975, 0, 0, 0
1470977338.973, 0, 0, 0
1470977339.973, 0, 0, 0
1470977340.973, 0, 0, 0
1470977341.973, 0, 0, 0
1470977342.973, 0, 0, 0
1470977343.973, 0, 0, 0
1470977344.973, 0, 0, 0
1470977345.973, 0, 0, 0
1470977346.973, 0, 0, 0
1470977347.973, 0, 0, 0
1470977348.973, 0, 0, 0
1470977349.973, 0, 0, 0
1470977350.973, 0, 0, 0
1470977351.973, 0, 0, 0
1470977352.973, 0, 0, 0
1470977353.973, 0, 0, 0
1470977354.973, 0, 0, 0
1470977355.973, 0, 0, 0
1470977356.973, 0, 0, 0
1470977357.973, 0, 0, 0
1470977358.974, 0, 0, 0
1470977359.975, 0, 0, 0
1470977360.972, 0, 0, 0
1470977361.972, 0, 0, 0
1470977362.972, 0, 0, 0
1470977363.972, 0, 0, 0
1470977364.972, 0, 0, 0
1470977365.972, 0, 0, 0
1470977366.972, 0, 0, 0
1470977367.972, 0, 0, 0
1470977368.972, 0, 0, 0
1470977369.972, 0, 0, 0
1470977370.972, 0, 0, 0
1470977371.972, 0, 0, 0
1470977372.972, 0, 0, 0
1470977373.972, 0, 0, 0
1470977374.972, 0, 0, 0
1470977375.972, 0, 0, 0
1470977376.972, 0, 0, 0
1470977377.972, 0, 0, 0
1470977378.972, 0, 0, 0
1470977379.972, 0, 0, 0
1470977380.972, 0, 0, 0
1470977381.972, 0, 0, 0
1470977382.972, 0, 0, 0
1470977383.972, 0, 0, 0
1470977384.973, 0, 0, 0
1470977385.971, 0, 0, 0
1470977386.971, 0, 0, 0
1470977387.971, 0, 0, 0
1470977388.971, 0, 0, 0
1470977389.971, 0, 0, 0
1470977390.971, 0, 0, 0
1470977391.971, 0, 0, 0
1470977392.971, 0, 0, 0
1470977393.971, 0, 0, 0
1470977394.971, 0, 0, 0
1470977395.971, 0, 0, 0
1470977396.971, 0, 0, 0
1470977397.971, 0, 0, 0
1470977398.971, 0, 0, 0
1470977399.971, 0, 0, 0
1470977400.971, 0, 0, 0
1470977401.971, 0, 0, 0
1470977402.971, 0, 0, 0
1470977403.971, 0, 0, 0
1470977404.971, 0, 0, 0
1470977405.973, 0, 0, 0
1470977406.971, 0, 0, 0
1470977407.971, 0, 0, 0
1470977408.971, 0, 0, 0
1470977409.971, 0, 0, 0
1470977410.971, 0, 0, 0
1470977411.971, 0, 0, 0
1470977412.971, 0, 0, 0
1470977413.971, 0, 0, 0
1470977414.971, 0, 0, 0
1470977415.971, 0, 0, 0
1470977416.971, 0, 0, 0
1470977417.971, 0, 0, 0
1470977418.971, 0, 0, 0
1470977419.971, 0, 0, 0
1470977420.971, 0, 0, 0
1470977421.971, 0, 0, 0
1470977422.971, 0, 0, 0
1470977423.971, 0, 0, 0
1470977424.971, 0, 0, 0
1470977425.971, 0, 0, 0
1470977426.971, 0, 0, 0
1470977427.971, 0, 0, 0
1470977428.971, 0, 0, 0
1470977429.971, 0, 0, 0
1470977430.971, 0, 0, 0
1470977431.971, 0, 0, 0
1470977432.971, 0, 0, 0
1470977433.971, 0, 0, 0
1470977434.971, 0, 0, 0
1470977435.971, 0, 0, 0
1470977436.971, 0, 0, 0
1470977437.971, 0, 0, 0
1470977438.971, 0, 0, 0
1470977439.971, 0, 0, 0
1470977440.971, 0, 0, 0
1470977441.971, 0, 0, 0
1470977442.971, 0, 0, 0
1470977443.971, 0, 0, 0
1470977444.971, 0, 0, 0
1470977445.971, 0, 0, 0
1470977446.971, 0, 0, 0
1470977447.971, 0, 0, 0
1470977448.971, 0, 0, 0
1470977449.971, 0, 0, 0
1470977450.971, 0, 0, 0
1470977451.971, 0, 0, 0
1470977452.971, 0, 0, 0
1470977453.971, 0, 0, 0
1470977454.971, 0, 0, 0
1470977455.971, 0, 0, 0
1470977456.971, 0, 0, 0
1470977457.971, 0, 0, 0
1470977458.971, 0, 0, 0
1470977459.971, 0, 0, 0
1470977460.971, 0, 0, 0
1470977461.971, 0, 0, 0
1470977462.971, 0, 0, 0
1470977463.971, 0, 0, 0
1470977464.971, 0, 0, 0
1470977465.971, 0, 0, 0
1470977466.971, 0, 0, 0
1470977467.971, 0, 0, 0
1470977468.971, 0, 0, 0
1470977469.971, 0, 0, 0
1470977470.971, 0, 0, 0
1470977471.971, 0, 0, 0
1470977472.971, 0, 0, 0
1470977473.971, 0, 0, 0
1470977474.971, 0, 0, 0
1470977475.974, 0, 0, 0
1470977476.971, 0, 0, 0
1470977477.971, 0, 0, 0
1470977478.971, 0, 0, 0
1470977479.971, 0, 0, 0
1470977480.971, 0, 0, 0
1470977481.971, 0, 0, 0
1470977482.971, 0, 0, 0
1470977483.971, 0, 0, 0
1470977484.971, 0, 0, 0
1470977485.971, 0, 0, 0
1470977486.971, 0, 0, 0
1470977487.971, 0, 0, 0
1470977488.971, 0, 0, 0
1470977489.971, 0, 0, 0
1470977490.971, 0, 0, 0
1470977491.971, 0, 0, 0
1470977492.971, 0, 0, 0
1470977493.971, 0, 0, 0
1470977494.971, 0, 0, 0
1470977495.971, 0, 0, 0
1470977496.971, 0, 0, 0
1470977497.971, 0, 0, 0
1470977498.971, 0, 0, 0
1470977499.972, 0, 0, 0
1470977500.97, 0, 0, 0
1470977501.97, 0, 0, 0
1470977502.97, 0, 0, 0
1470977503.97, 0, 0, 0
1470977504.97, 0, 0, 0
1470977505.97, 0, 0, 0
1470977506.97, 0, 0, 0
1470977507.97, 0, 0, 0
1470977508.97, 0, 0, 0
1470977509.97, 0, 0, 0
1470977510.97, 0, 0, 0
1470977511.97, 0, 0, 0
1470977512.97, 0, 0, 0
1470977513.97, 0, 0, 0
1470977514.97, 0, 0, 0
1470977515.97, 0, 0, 0
1470977516.97, 0, 0, 0
1470977517.97, 0, 0, 0
1470977518.97, 0, 0, 0
1470977519.97, 0, 0, 0
1470977520.97, 0, 0, 0
1470977521.97, 0, 0, 0
1470977522.97, 0, 0, 0
1470977523.97, 0, 0, 0
1470977524.97, 0, 0, 0
1470977525.97, 0, 0, 0
1470977526.97, 0, 0, 0
1470977527.97, 0, 0, 0
1470977528.97, 0, 0, 0
1470977529.97, 0, 0, 0
1470977530.97, 0, 0, 0
1470977531.97, 0, 0, 0
1470977532.97, 0, 0, 0
1470977533.97, 0, 0, 0
1470977534.97, 0, 0, 0
1470977535.97, 0, 0, 0
1470977536.97, 0, 0, 0
1470977537.97, 0, 0, 0
1470977538.97, 0, 0, 0
1470977539.97, 0, 0, 0
1470977540.97, 0, 0, 0
1470977541.97, 0, 0, 0
1470977542.97, 0, 0, 0
1470977543.97, 0, 0, 0
1470977544.971, 0, 0, 0
1470977545.97, 0, 0, 0
1470977546.97, 0, 0, 0
1470977547.97, 0, 0, 0
1470977548.97, 0, 0, 0
1470977549.97, 0, 0, 0
1470977550.97, 0, 0, 0
1470977551.97, 0, 0, 0
1470977552.97, 0, 0, 0
1470977553.97, 0, 0, 0
1470977554.97, 0, 0, 0
1470977555.97, 0, 0, 0
1470977556.97, 0, 0, 0
1470977557.97, 0, 0, 0
1470977558.97, 0, 0, 0
1470977559.97, 0, 0, 0
1470977560.97, 0, 0, 0
1470977561.97, 0, 0, 0
1470977562.97, 0, 0, 0
1470977563.97, 0, 0, 0
1470977564.97, 0, 0, 0
1470977565.97, 0, 0, 0
1470977566.97, 0, 0, 0
1470977567.97, 0, 0, 0
1470977568.97, 0, 0, 0
1470977569.972, 0, 0, 0
1470977570.97, 0, 0, 0
1470977571.97, 0, 0, 0
1470977572.97, 0, 0, 0
1470977573.97, 0, 0, 0
1470977574.97, 0, 0, 0
1470977575.97, 0, 0, 0
1470977576.97, 0, 0, 0
1470977577.97, 0, 0, 0
1470977578.97, 0, 0, 0
1470977579.97, 0, 0, 0
1470977580.97, 0, 0, 0
1470977581.97, 0, 0, 0
1470977582.97, 0, 0, 0
1470977583.97, 0, 0, 0
1470977584.97, 0, 0, 0
1470977585.97, 0, 0, 0
1470977586.97, 0, 0, 0
1470977587.97, 0, 0, 0
1470977588.971, 0, 0, 0
1470977589.969, 0, 0, 0
1470977590.969, 0, 0, 0
1470977591.969, 0, 0, 0
1470977592.969, 0, 0, 0
1470977593.969, 0, 0, 0
1470977594.969, 0, 0, 0
1470977595.969, 0, 0, 0
1470977596.969, 0, 0, 0
1470977597.969, 0, 0, 0
1470977598.969, 0, 0, 0
1470977599.969, 0, 0, 0
1470977600.969, 0, 0, 0
1470977601.969, 0, 0, 0
1470977602.969, 0, 0, 0
1470977603.969, 0, 0, 0
1470977604.969, 0, 0, 0
1470977605.969, 0, 0, 0
1470977606.969, 0, 0, 0
1470977607.969, 0, 0, 0
1470977608.969, 0, 0, 0
1470977609.969, 0, 0, 0
1470977610.969, 0, 0, 0
1470977611.969, 0, 0, 0
1470977612.97, 0, 0, 0
1470977613.97099, 0, 0, 0
1470977614.96899, 0, 0, 0
1470977615.96899, 0, 0, 0
1470977616.96899, 0, 0, 0
1470977617.96899, 0, 0, 0
1470977618.96899, 0, 0, 0
1470977619.96899, 0, 0, 0
1470977620.96899, 0, 0, 0
1470977621.96899, 0, 0, 0
1470977622.96899, 0, 0, 0
1470977623.96899, 0, 0, 0
1470977624.96899, 0, 0, 0
1470977625.96899, 0, 0, 0
1470977626.96899, 0, 0, 0
1470977627.96899, 0, 0, 0
1470977628.96899, 0, 0, 0
1470977629.96899, 0, 0, 0
1470977630.96899, 0, 0, 0
1470977631.96899, 0, 0, 0
1470977632.96899, 0, 0, 0
1470977633.96899, 0, 0, 0
1470977634.96899, 0, 0, 0
1470977635.96899, 0, 0, 0
1470977636.96899, 0, 0, 0
1470977637.97199, 0, 0, 0
1470977638.96899, 0, 0, 0
1470977639.96899, 0, 0, 0
1470977640.96899, 0, 0, 0
1470977641.96899, 0, 0, 0
1470977642.96899, 0, 0, 0
1470977643.96899, 0, 0, 0
1470977644.96899, 0, 0, 0
1470977645.96899, 0, 0, 0
1470977646.96899, 0, 0, 0
1470977647.96899, 0, 0, 0
1470977648.96999, 0, 0, 0
1470977649.96899, 0, 0, 0
1470977650.96899, 0, 0, 0
1470977651.96899, 0, 0, 0
1470977652.96899, 0, 0, 0
1470977653.96899, 0, 0, 0
1470977654.96899, 0, 0, 0
1470977655.96899, 0, 0, 0
1470977656.96899, 0, 0, 0
1470977657.96899, 0, 0, 0
1470977658.96899, 0, 0, 0
1470977659.96899, 0, 0, 0
1470977660.96899, 0, 0, 0
1470977661.96899, 0, 0, 0
1470977662.96899, 0, 0, 0
1470977663.96899, 0, 0, 0
1470977664.96899, 0, 0, 0
1470977665.96899, 0, 0, 0
1470977666.96899, 0, 0, 0
1470977667.96899, 0, 0, 0
1470977668.96899, 0, 0, 0
1470977669.96899, 0, 0, 0
1470977670.96899, 0, 0, 0
1470977671.96999, 0, 0, 0
1470977672.96799, 0, 0, 0
1470977673.96799, 0, 0, 0
1470977674.96799, 0, 0, 0
1470977675.96799, 0, 0, 0
1470977676.96799, 0, 0, 0
1470977677.96799, 0, 0, 0
1470977678.96799, 0, 0, 0
1470977679.96799, 0, 0, 0
1470977680.96799, 0, 0, 0
1470977681.96799, 0, 0, 0
1470977682.96799, 0, 0, 0
1470977683.96799, 0, 0, 0
1470977684.96799, 0, 0, 0
1470977685.96799, 0, 0, 0
1470977686.96799, 0, 0, 0
1470977687.96799, 0, 0, 0
1470977688.96799, 0, 0, 0
1470977689.96799, 0, 0, 0
1470977690.96799, 0, 0, 0
1470977691.96799, 0, 0, 0
1470977692.96799, 0, 0, 0
1470977693.96799, 0, 0, 0
1470977694.96799, 0, 0, 0
1470977695.96899, 0, 0, 0
1470977696.96799, 0, 0, 0
1470977697.96799, 0, 0, 0
1470977698.96799, 0, 0, 0
1470977699.96799, 0, 0, 0
1470977700.96799, 0, 0, 0
1470977701.96799, 0, 0, 0
1470977702.96799, 0, 0, 0
1470977703.96799, 0, 0, 0
1470977704.96799, 0, 0, 0
1470977705.96799, 0, 0, 0
1470977706.96799, 0, 0, 0
1470977707.96799, 0, 0, 0
1470977708.96799, 0, 0, 0
1470977709.96799, 0, 0, 0
1470977710.96799, 0, 0, 0
1470977711.96799, 0, 0, 0
1470977712.96799, 0, 0, 0
1470977713.96799, 0, 0, 0
1470977714.96999, 0, 0, 0
1470977715.96699, 0, 0, 0
1470977716.96699, 0, 0, 0
1470977717.96699, 0, 0, 0
1470977718.96699, 0, 0, 0
1470977719.96699, 0, 0, 0
1470977720.96699, 0, 0, 0
1470977721.96699, 0, 0, 0
1470977722.96699, 0, 0, 0
1470977723.96699, 0, 0, 0
1470977724.96699, 0, 0, 0
1470977725.96699, 0, 0, 0
1470977726.96699, 0, 0, 0
1470977727.96699, 0, 0, 0
1470977728.96699, 0, 0, 0
1470977729.96699, 0, 0, 0
1470977730.96699, 0, 0, 0
1470977731.96699, 0, 0, 0
1470977732.96699, 0, 0, 0
1470977733.96699, 0, 0, 0
1470977734.96699, 0, 0, 0
1470977735.96699, 0, 0, 0
1470977736.96699, 0, 0, 0
1470977737.96799, 0, 0, 0
1470977738.96899, 0, 0, 0
1470977739.96599, 0, 0, 0
1470977740.96599, 0, 0, 0
1470977741.96599, 0, 0, 0
1470977742.96599, 0, 0, 0
1470977743.96599, 0, 0, 0
1470977744.96599, 0, 0, 0
1470977745.96599, 0, 0, 0
1470977746.96599, 0, 0, 0
1470977747.96599, 0, 0, 0
1470977748.96599, 0, 0, 0
1470977749.96599, 0, 0, 0
1470977750.96599, 0, 0, 0
1470977751.96599, 0, 0, 0
1470977752.96599, 0, 0, 0
1470977753.96599, 0, 0, 0
1470977754.96599, 0, 0, 0
1470977755.96599, 0, 0, 0
1470977756.96599, 0, 0, 0
1470977757.96599, 0, 0, 0
1470977758.96599, 0, 0, 0
1470977759.96599, 0, 0, 0
1470977760.96599, 0, 0, 0
1470977761.96599, 0, 0, 0
1470977762.96599, 0, 0, 0
1470977763.96599, 0, 0, 0
1470977764.96599, 0, 0, 0
1470977765.96599, 0, 0, 0
1470977766.96599, 0, 0, 0
1470977767.96599, 0, 0, 0
1470977768.96599, 0, 0, 0
1470977769.96599, 0, 0, 0
1470977770.96599, 0, 0, 0
1470977771.96599, 0, 0, 0
1470977772.96599, 0, 0, 0
1470977774.96599, 0, 0, 0
1470977775.96599, 0, 0, 0
1470977776.96599, 0, 0, 0
1470977777.96599, 0, 0, 0
1470977778.96599, 0, 0, 0
1470977779.96599, 0, 0, 0
1470977780.96599, 0, 0, 0
1470977781.96599, 0, 0, 0
1470977782.96799, 0, 0, 0
1470977783.96599, 0, 0, 0
1470977784.96599, 0, 0, 0
1470977785.96599, 0, 0, 0
1470977786.96599, 0, 0, 0
1470977787.96599, 0, 0, 0
1470977788.96599, 0, 0, 0
1470977789.96599, 0, 0, 0
1470977790.96599, 0, 0, 0
1470977791.96599, 0, 0, 0
1470977792.96599, 0, 0, 0
1470977793.96599, 0, 0, 0
1470977794.96599, 0, 0, 0
1470977795.96599, 0, 0, 0
1470977796.96599, 0, 0, 0
1470977797.96599, 0, 0, 0
1470977798.96599, 0, 0, 0
1470977799.96599, 0, 0, 0
1470977800.96599, 0, 0, 0
1470977801.96599, 0, 0, 0
1470977802.96599, 0, 0, 0
1470977803.96599, 0, 0, 0
1470977804.96699, 0, 0, 0
1470977805.96599, 0, 0, 0
1470977806.96599, 0, 0, 0
1470977807.96599, 0, 0, 0
1470977808.96599, 0, 0, 0
1470977809.96599, 0, 0, 0
1470977810.96599, 0, 0, 0
1470977811.96599, 0, 0, 0
1470977812.96599, 0, 0, 0
1470977813.96599, 0, 0, 0
1470977814.96599, 0, 0, 0
1470977815.96599, 0, 0, 0
1470977816.96599, 0, 0, 0
1470977817.96599, 0, 0, 0
1470977818.96599, 0, 0, 0
1470977819.96599, 0, 0, 0
1470977820.96599, 0, 0, 0
1470977821.96599, 0, 0, 0
1470977822.96599, 0, 0, 0
1470977823.96599, 0, 0, 0
1470977824.96599, 0, 0, 0
1470977825.96599, 0, 0, 0
1470977826.96599, 0, 0, 0
1470977827.96599, 0, 0, 0
1470977828.96599, 0, 0, 0
1470977829.96599, 0, 0, 0
1470977830.96599, 0, 0, 0
1470977831.96599, 0, 0, 0
1470977832.96599, 0, 0, 0
1470977833.96599, 0, 0, 0
1470977834.96599, 0, 0, 0
1470977835.96599, 0, 0, 0
1470977836.96599, 0, 0, 0
1470977837.96599, 0, 0, 0
1470977838.96599, 0, 0, 0
1470977839.96599, 0, 0, 0
1470977840.96599, 0, 0, 0
1470977841.96599, 0, 0, 0
1470977842.96699, 0, 0, 0
1470977843.96899, 0, 0, 0
1470977844.96499, 0, 0, 0
1470977845.96499, 0, 0, 0
1470977846.96499, 0, 0, 0
1470977847.96499, 0, 0, 0
1470977848.96499, 0, 0, 0
1470977849.96499, 0, 0, 0
1470977850.96499, 0, 0, 0
1470977851.96499, 0, 0, 0
1470977852.96499, 0, 0, 0
1470977853.96499, 0, 0, 0
1470977854.96499, 0, 0, 0
1470977855.96499, 0, 0, 0
1470977856.96499, 0, 0, 0
1470977857.96499, 0, 0, 0
1470977858.96499, 0, 0, 0
1470977859.96499, 0, 0, 0
1470977860.96499, 0, 0, 0
1470977861.96499, 0, 0, 0
1470977862.96499, 0, 0, 0
1470977863.96499, 0, 0, 0
1470977864.96499, 0, 0, 0
1470977865.96499, 0, 0, 0
1470977866.96499, 0, 0, 0
1470977867.96499, 0, 0, 0
1470977868.96499, 0, 0, 0
1470977869.96499, 0, 0, 0
1470977870.96499, 0, 0, 0
1470977871.96499, 0, 0, 0
1470977872.96499, 0, 0, 0
1470977873.96499, 0, 0, 0
1470977874.96499, 0, 0, 0
1470977875.96499, 0, 0, 0
1470977876.96499, 0, 0, 0
1470977877.96499, 0, 0, 0
1470977878.96499, 0, 0, 0
1470977879.96499, 0, 0, 0
1470977880.96499, 0, 0, 0
1470977881.96499, 0, 0, 0
1470977882.96599, 0, 0, 0
1470977883.96499, 0, 0, 0
1470977884.96499, 0, 0, 0
1470977885.96499, 0, 0, 0
1470977886.96499, 0, 0, 0
1470977887.96499, 0, 0, 0
1470977888.96499, 0, 0, 0
1470977889.96499, 0, 0, 0
1470977890.96499, 0, 0, 0
