1472060627.989, 0, 0, 0
1472060628.989, 0, 0, 0
1472060629.989, 0, 0, 0
1472060630.989, 0, 0, 0
1472060631.989, 0, 0, 0
1472060632.989, 0, 0, 0
1472060633.989, 0, 0, 0
1472060634.989, 0, 0, 0
1472060635.989, 0, 0, 0
1472060636.989, 0, 0, 0
1472060637.989, 0, 0, 0
1472060638.989, 0, 0, 0
1472060639.989, 0, 0, 0
1472060640.989, 0, 0, 0
1472060641.989, 0, 0, 0
1472060642.989, 0, 0, 0
1472060643.989, 0, 0, 0
1472060644.99, 0, 0, 0
1472060645.988, 0, 0, 0
1472060646.988, 0, 0, 0
1472060647.988, 0, 0, 0
1472060648.988, 0, 0, 0
1472060649.988, 0, 0, 0
1472060650.989, 0, 0, 0
1472060651.988, 0, 0, 0
1472060652.988, 0, 0, 0
1472060653.988, 0, 0, 0
1472060654.988, 0, 0, 0
1472060655.988, 0, 0, 0
1472060656.988, 0, 0, 0
1472060657.988, 0, 0, 0
1472060658.988, 0, 0, 0
1472060659.988, 0, 0, 0
1472060660.988, 0, 0, 0
1472060661.988, 0, 0, 0
1472060662.988, 0, 0, 0
1472060663.988, 0, 0, 0
1472060664.988, 0, 0, 0
1472060665.989, 0, 0, 0
1472060666.987, 0, 0, 0
1472060667.987, 0, 0, 0
1472060668.987, 0, 0, 0
1472060669.987, 0, 0, 0
1472060670.987, 0, 0, 0
1472060671.987, 0, 0, 0
1472060672.987, 0, 0, 0
1472060673.987, 0, 0, 0
1472060674.987, 0, 0, 0
1472060675.987, 0, 0, 0
1472060676.987, 0, 0, 0
1472060677.987, 0, 0, 0
1472060678.987, 0, 0, 0
1472060679.987, 0, 0, 0
1472060680.987, 0, 0, 0
1472060681.987, 0, 0, 0
1472060682.987, 0, 0, 0
1472060683.987, 0, 0, 0
1472060684.987, 0, 0, 0
1472060685.987, 0, 0, 0
1472060686.987, 0, 0, 0
1472060687.987, 0, 0, 0
1472060688.987, 0, 0, 0
1472060689.987, 0, 0, 0
1472060690.987, 0, 0, 0
1472060691.987, 0, 0, 0
1472060692.987, 0, 0, 0
1472060693.99, 0, 0, 0
1472060694.987, 0, 0, 0
1472060695.987, 0, 0, 0
1472060696.987, 0, 0, 0
1472060697.987, 0, 0, 0
1472060698.987, 0, 0, 0
1472060699.987, 0, 0, 0
1472060700.987, 0, 0, 0
1472060701.987, 0, 0, 0
1472060702.988, 0, 0, 0
1472060703.987, 0, 0, 0
1472060704.987, 0, 0, 0
1472060705.987, 0, 0, 0
1472060706.987, 0, 0, 0
1472060707.987, 0, 0, 0
1472060708.987, 0, 0, 0
1472060709.987, 0, 0, 0
1472060710.987, 0, 0, 0
1472060711.987, 0, 0, 0
1472060712.989, 0, 0, 0
1472060713.987, 0, 0, 0
1472060714.987, 0, 0, 0
1472060715.987, 0, 0, 0
1472060716.987, 0, 0, 0
1472060717.987, 0, 0, 0
1472060718.987, 0, 0, 0
1472060719.987, 0, 0, 0
1472060720.987, 0, 0, 0
1472060721.987, 0, 0, 0
1472060722.987, 0, 0, 0
1472060723.987, 0, 0, 0
1472060724.987, 0, 0, 0
1472060725.987, 0, 0, 0
1472060726.987, 0, 0, 0
1472060727.987, 0, 0, 0
1472060728.989, 0, 0, 0
1472060729.987, 0, 0, 0
1472060730.987, 0, 0, 0
1472060731.987, 0, 0, 0
1472060732.987, 0, 0, 0
1472060733.987, 0, 0, 0
1472060734.987, 0, 0, 0
1472060735.987, 0, 0, 0
1472060736.987, 0, 0, 0
1472060737.987, 0, 0, 0
1472060738.987, 0, 0, 0
1472060739.987, 0, 0, 0
1472060740.987, 0, 0, 0
1472060741.987, 0, 0, 0
1472060742.987, 0, 0, 0
1472060743.988, 0, 0, 0
1472060744.987, 0, 0, 0
1472060745.987, 0, 0, 0
1472060746.987, 0, 0, 0
1472060747.987, 0, 0, 0
1472060748.987, 0, 0, 0
1472060749.987, 0, 0, 0
1472060750.987, 0, 0, 0
1472060751.987, 0, 0, 0
1472060752.987, 0, 0, 0
1472060753.987, 0, 0, 0
1472060754.987, 0, 0, 0
1472060755.987, 0, 0, 0
1472060756.987, 0, 0, 0
1472060757.987, 0, 0, 0
1472060758.987, 0, 0, 0
1472060759.988, 0, 0, 0
1472060760.986, 0, 0, 0
1472060761.986, 0, 0, 0
1472060762.986, 0, 0, 0
1472060763.986, 0, 0, 0
1472060764.987, 0, 0, 0
1472060765.986, 0, 0, 0
1472060766.986, 0, 0, 0
1472060767.986, 0, 0, 0
1472060768.986, 0, 0, 0
1472060769.986, 0, 0, 0
1472060770.986, 0, 0, 0
1472060771.986, 0, 0, 0
1472060772.986, 0, 0, 0
1472060773.986, 0, 0, 0
1472060774.986, 0, 0, 0
1472060775.986, 0, 0, 0
1472060776.988, 0, 0, 0
1472060777.986, 0, 0, 0
1472060778.986, 0, 0, 0
1472060779.986, 0, 0, 0
1472060780.986, 0, 0, 0
1472060781.986, 0, 0, 0
1472060782.986, 0, 0, 0
1472060783.986, 0, 0, 0
1472060784.986, 0, 0, 0
1472060785.986, 0, 0, 0
1472060786.986, 0, 0, 0
1472060787.986, 0, 0, 0
1472060788.986, 0, 0, 0
1472060789.986, 0, 0, 0
1472060790.986, 0, 0, 0
1472060791.986, 0, 0, 0
1472060792.987, 0, 0, 0
1472060793.986, 0, 0, 0
1472060794.986, 0, 0, 0
1472060795.986, 0, 0, 0
1472060796.986, 0, 0, 0
1472060797.986, 0, 0, 0
1472060798.986, 0, 0, 0
1472060799.986, 0, 0, 0
1472060800.986, 0, 0, 0
1472060801.986, 0, 0, 0
1472060802.986, 0, 0, 0
1472060803.986, 0, 0, 0
1472060804.986, 0, 0, 0
1472060805.986, 0, 0, 0
1472060806.986, 0, 0, 0
1472060807.986, 0, 0, 0
1472060808.987, 0, 0, 0
1472060809.986, 0, 0, 0
1472060810.986, 0, 0, 0
1472060811.986, 0, 0, 0
1472060812.986, 0, 0, 0
1472060813.986, 0, 0, 0
1472060814.986, 0, 0, 0
1472060815.986, 0, 0, 0
1472060816.986, 0, 0, 0
1472060817.986, 0, 0, 0
1472060818.986, 0, 0, 0
1472060819.987, 0, 0, 0
1472060820.986, 0, 0, 0
1472060821.986, 0, 0, 0
1472060822.986, 0, 0, 0
1472060823.986, 0, 0, 0
1472060824.986, 0, 0, 0
1472060825.986, 0, 0, 0
1472060826.986, 0, 0, 0
1472060827.986, 0, 0, 0
1472060828.986, 0, 0, 0
1472060829.986, 0, 0, 0
1472060830.986, 0, 0, 0
1472060831.986, 0, 0, 0
1472060832.987, 0, 0, 0
1472060833.986, 0, 0, 0
1472060834.986, 0, 0, 0
1472060835.986, 0, 0, 0
1472060836.986, 0, 0, 0
1472060837.986, 0, 0, 0
1472060838.986, 0, 0, 0
1472060839.986, 0, 0, 0
1472060840.986, 0, 0, 0
1472060841.986, 0, 0, 0
1472060842.986, 0, 0, 0
1472060843.986, 0, 0, 0
1472060844.986, 0, 0, 0
1472060845.986, 0, 0, 0
1472060846.986, 0, 0, 0
1472060847.986, 0, 0, 0
1472060848.989, 0, 0, 0
1472060849.986, 0, 0, 0
1472060850.986, 0, 0, 0
1472060851.986, 0, 0, 0
1472060852.986, 0, 0, 0
1472060853.986, 0, 0, 0
1472060854.986, 0, 0, 0
1472060855.986, 0, 0, 0
1472060856.986, 0, 0, 0
1472060857.986, 0, 0, 0
1472060858.986, 0, 0, 0
1472060859.986, 0, 0, 0
1472060860.986, 0, 0, 0
1472060861.986, 0, 0, 0
1472060862.986, 0, 0, 0
1472060863.986, 0, 0, 0
1472060864.986, 0, 0, 0
1472060865.986, 0, 0, 0
1472060866.986, 0, 0, 0
1472060867.986, 0, 0, 0
1472060868.986, 0, 0, 0
1472060869.986, 0, 0, 0
1472060870.986, 0, 0, 0
1472060871.986, 0, 0, 0
1472060872.986, 0, 0, 0
1472060873.986, 0, 0, 0
1472060874.986, 0, 0, 0
1472060875.986, 0, 0, 0
1472060876.986, 0, 0, 0
1472060877.986, 0, 0, 0
1472060878.986, 0, 0, 0
1472060879.986, 0, 0, 0
1472060880.986, 0, 0, 0
1472060881.986, 0, 0, 0
1472060882.986, 0, 0, 0
1472060883.986, 0, 0, 0
1472060884.986, 0, 0, 0
1472060885.986, 0, 0, 0
1472060886.986, 0, 0, 0
1472060887.986, 0, 0, 0
1472060888.986, 0, 0, 0
1472060889.986, 0, 0, 0
1472060890.986, 0, 0, 0
1472060891.986, 0, 0, 0
1472060892.986, 0, 0, 0
1472060893.986, 0, 0, 0
1472060894.986, 0, 0, 0
1472060895.986, 0, 0, 0
1472060896.986, 0, 0, 0
1472060897.986, 0, 0, 0
1472060898.986, 0, 0, 0
1472060899.988, 0, 0, 0
1472060900.985, 0, 0, 0
1472060901.985, 0, 0, 0
1472060902.985, 0, 0, 0
1472060903.985, 0, 0, 0
1472060904.985, 0, 0, 0
1472060905.985, 0, 0, 0
1472060906.985, 0, 0, 0
1472060907.985, 0, 0, 0
1472060908.985, 0, 0, 0
1472060909.985, 0, 0, 0
1472060910.985, 0, 0, 0
1472060911.985, 0, 0, 0
1472060912.985, 0, 0, 0
1472060913.985, 0, 0, 0
1472060914.985, 0, 0, 0
1472060915.985, 0, 0, 0
1472060916.985, 0, 0, 0
1472060917.985, 0, 0, 0
1472060918.985, 0, 0, 0
1472060919.985, 0, 0, 0
1472060920.985, 0, 0, 0
1472060921.985, 0, 0, 0
1472060922.985, 0, 0, 0
1472060923.985, 0, 0, 0
1472060924.985, 0, 0, 0
1472060925.985, 0, 0, 0
1472060926.985, 0, 0, 0
1472060927.985, 0, 0, 0
1472060928.985, 0, 0, 0
1472060929.987, 0, 0, 0
1472060930.985, 0, 0, 0
1472060931.985, 0, 0, 0
1472060932.985, 0, 0, 0
1472060933.985, 0, 0, 0
1472060934.985, 0, 0, 0
1472060935.985, 0, 0, 0
1472060936.985, 0, 0, 0
1472060937.985, 0, 0, 0
1472060938.985, 0, 0, 0
1472060939.985, 0, 0, 0
1472060940.985, 0, 0, 0
1472060941.985, 0, 0, 0
1472060942.985, 0, 0, 0
1472060943.985, 0, 0, 0
1472060944.985, 0, 0, 0
1472060945.985, 0, 0, 0
1472060946.985, 0, 0, 0
1472060947.985, 0, 0, 0
1472060948.985, 0, 0, 0
1472060949.985, 0, 0, 0
1472060950.985, 0, 0, 0
1472060951.985, 0, 0, 0
1472060952.985, 0, 0, 0
1472060953.985, 0, 0, 0
1472060954.985, 0, 0, 0
1472060955.985, 0, 0, 0
1472060956.985, 0, 0, 0
1472060957.985, 0, 0, 0
1472060958.987, 0, 0, 0
1472060959.984, 0, 0, 0
1472060960.984, 0, 0, 0
1472060961.984, 0, 0, 0
1472060962.984, 0, 0, 0
1472060963.984, 0, 0, 0
1472060964.984, 0, 0, 0
1472060965.984, 0, 0, 0
1472060966.984, 0, 0, 0
1472060967.984, 0, 0, 0
1472060968.984, 0, 0, 0
1472060969.984, 0, 0, 0
1472060970.984, 0, 0, 0
1472060971.984, 0, 0, 0
1472060972.984, 0, 0, 0
1472060973.984, 0, 0, 0
1472060974.984, 0, 0, 0
1472060975.984, 0, 0, 0
1472060976.984, 0, 0, 0
1472060977.984, 0, 0, 0
1472060978.984, 0, 0, 0
1472060979.984, 0, 0, 0
1472060980.984, 0, 0, 0
1472060981.984, 0, 0, 0
1472060982.984, 0, 0, 0
1472060983.984, 0, 0, 0
1472060984.984, 0, 0, 0
1472060985.984, 0, 0, 0
1472060986.984, 0, 0, 0
1472060987.984, 0, 0, 0
1472060988.984, 0, 0, 0
1472060989.984, 0, 0, 0
1472060990.984, 0, 0, 0
1472060991.984, 0, 0, 0
1472060992.984, 0, 0, 0
1472060993.985, 0, 0, 0
1472060994.983, 0, 0, 0
1472060995.983, 0, 0, 0
1472060996.983, 0, 0, 0
1472060997.983, 0, 0, 0
1472060998.983, 0, 0, 0
1472060999.983, 0, 0, 0
1472061000.983, 0, 0, 0
1472061001.983, 0, 0, 0
1472061002.983, 0, 0, 0
1472061003.983, 0, 0, 0
1472061004.983, 0, 0, 0
1472061005.983, 0, 0, 0
1472061006.983, 0, 0, 0
1472061007.983, 0, 0, 0
1472061008.983, 0, 0, 0
1472061009.983, 0, 0, 0
1472061010.983, 0, 0, 0
1472061011.983, 0, 0, 0
1472061012.983, 0, 0, 0
1472061013.983, 0, 0, 0
1472061014.983, 0, 0, 0
1472061015.983, 0, 0, 0
1472061016.983, 0, 0, 0
1472061017.983, 0, 0, 0
1472061018.983, 0, 0, 0
1472061019.983, 0, 0, 0
1472061020.983, 0, 0, 0
1472061021.985, 0, 0, 0
1472061022.982, 0, 0, 0
1472061023.982, 0, 0, 0
1472061024.982, 0, 0, 0
1472061025.982, 0, 0, 0
1472061026.982, 0, 0, 0
1472061027.982, 0, 0, 0
1472061028.982, 0, 0, 0
1472061029.982, 0, 0, 0
1472061030.982, 0, 0, 0
1472061031.982, 0, 0, 0
1472061032.982, 0, 0, 0
1472061033.982, 0, 0, 0
1472061034.982, 0, 0, 0
1472061035.982, 0, 0, 0
1472061036.982, 0, 0, 0
1472061037.982, 0, 0, 0
1472061038.982, 0, 0, 0
1472061039.982, 0, 0, 0
1472061040.982, 0, 0, 0
1472061041.982, 0, 0, 0
1472061042.982, 0, 0, 0
1472061043.982, 0, 0, 0
1472061044.982, 0, 0, 0
1472061045.982, 0, 0, 0
1472061046.982, 0, 0, 0
1472061047.983, 0, 0, 0
1472061048.985, 0, 0, 0
1472061049.981, 0, 0, 0
1472061050.981, 0, 0, 0
1472061051.981, 0, 0, 0
1472061052.981, 0, 0, 0
1472061053.981, 0, 0, 0
1472061054.981, 0, 0, 0
1472061055.981, 0, 0, 0
1472061056.981, 0, 0, 0
1472061057.981, 0, 0, 0
1472061058.981, 0, 0, 0
1472061059.981, 0, 0, 0
1472061060.981, 0, 0, 0
1472061061.981, 0, 0, 0
1472061062.981, 0, 0, 0
1472061063.981, 0, 0, 0
1472061064.983, 0, 0, 0
1472061065.981, 0, 0, 0
1472061066.981, 0, 0, 0
1472061067.981, 0, 0, 0
1472061068.981, 0, 0, 0
1472061069.981, 0, 0, 0
1472061070.981, 0, 0, 0
1472061071.981, 0, 0, 0
1472061072.981, 0, 0, 0
1472061073.981, 0, 0, 0
1472061074.981, 0, 0, 0
1472061075.981, 0, 0, 0
1472061076.981, 0, 0, 0
1472061077.981, 0, 0, 0
1472061078.981, 0, 0, 0
1472061079.982, 0, 0, 0
1472061080.981, 0, 0, 0
1472061081.981, 0, 0, 0
1472061082.981, 0, 0, 0
1472061083.981, 0, 0, 0
1472061084.981, 0, 0, 0
1472061085.981, 0, 0, 0
1472061086.981, 0, 0, 0
1472061087.981, 0, 0, 0
1472061088.981, 0, 0, 0
1472061089.981, 0, 0, 0
1472061090.981, 0, 0, 0
1472061091.981, 0, 0, 0
1472061092.981, 0, 0, 0
1472061093.981, 0, 0, 0
1472061094.981, 0, 0, 0
1472061095.981, 0, 0, 0
1472061096.981, 0, 0, 0
1472061097.981, 0, 0, 0
1472061098.981, 0, 0, 0
1472061099.981, 0, 0, 0
1472061100.981, 0, 0, 0
1472061101.982, 0, 0, 0
1472061102.98, 0, 0, 0
1472061103.98, 0, 0, 0
1472061104.98, 0, 0, 0
1472061105.98, 0, 0, 0
1472061106.98, 0, 0, 0
1472061107.98, 0, 0, 0
1472061108.98, 0, 0, 0
1472061109.98, 0, 0, 0
1472061110.98, 0, 0, 0
1472061111.98, 0, 0, 0
1472061112.98, 0, 0, 0
1472061113.98, 0, 0, 0
1472061114.98, 0, 0, 0
1472061115.981, 0, 0, 0
1472061116.98, 0, 0, 0
1472061117.98, 0, 0, 0
1472061118.98, 0, 0, 0
1472061119.98, 0, 0, 0
1472061120.98, 0, 0, 0
1472061121.98, 0, 0, 0
1472061122.98, 0, 0, 0
1472061123.98, 0, 0, 0
1472061124.98, 0, 0, 0
1472061125.98, 0, 0, 0
1472061126.98, 0, 0, 0
1472061127.98, 0, 0, 0
1472061128.98, 0, 0, 0
1472061129.98, 0, 0, 0
1472061130.98, 0, 0, 0
1472061131.98, 0, 0, 0
1472061132.98, 0, 0, 0
1472061133.98, 0, 0, 0
1472061134.98, 0, 0, 0
1472061135.98, 0, 0, 0
1472061136.98, 0, 0, 0
1472061137.98, 0, 0, 0
1472061138.98, 0, 0, 0
1472061139.98, 0, 0, 0
1472061140.98, 0, 0, 0
1472061141.98, 0, 0, 0
1472061142.98, 0, 0, 0
1472061143.98, 0, 0, 0
1472061144.982, 0, 0, 0
1472061145.98, 0, 0, 0
1472061146.98, 0, 0, 0
1472061147.98, 0, 0, 0
1472061148.98, 0, 0, 0
1472061149.98, 0, 0, 0
1472061150.98, 0, 0, 0
1472061151.98, 0, 0, 0
1472061152.98, 0, 0, 0
1472061153.98, 0, 0, 0
1472061154.98, 0, 0, 0
1472061155.98, 0, 0, 0
1472061156.98, 0, 0, 0
1472061157.98, 0, 0, 0
1472061158.98, 0, 0, 0
1472061159.98, 0, 0, 0
1472061160.98, 0, 0, 0
1472061161.98, 0, 0, 0
1472061162.98, 0, 0, 0
1472061163.98, 0, 0, 0
1472061164.98, 0, 0, 0
1472061165.98, 0, 0, 0
1472061166.98, 0, 0, 0
1472061167.982, 0, 0, 0
1472061168.98, 0, 0, 0
1472061169.98, 0, 0, 0
1472061170.98, 0, 0, 0
1472061171.98, 0, 0, 0
1472061172.98, 0, 0, 0
1472061173.98, 0, 0, 0
1472061174.98, 0, 0, 0
1472061175.98, 0, 0, 0
1472061176.98, 0, 0, 0
1472061177.98, 0, 0, 0
1472061178.98, 0, 0, 0
1472061179.98, 0, 0, 0
1472061180.98, 0, 0, 0
1472061181.98, 0, 0, 0
1472061182.98, 0, 0, 0
1472061183.98, 0, 0, 0
1472061184.98, 0, 0, 0
1472061185.98, 0, 0, 0
1472061186.98, 0, 0, 0
1472061187.98, 0, 0, 0
1472061188.981, 0, 0, 0
1472061189.98, 0, 0, 0
1472061190.98, 0, 0, 0
1472061191.98, 0, 0, 0
1472061192.98, 0, 0, 0
1472061193.98, 0, 0, 0
1472061194.98, 0, 0, 0
1472061195.98, 0, 0, 0
1472061196.98, 0, 0, 0
1472061197.98, 0, 0, 0
1472061198.98, 0, 0, 0
1472061199.98, 0, 0, 0
1472061200.98, 0, 0, 0
1472061201.98, 0, 0, 0
1472061202.98, 0, 0, 0
1472061203.981, 0, 0, 0
1472061204.98, 0, 0, 0
1472061205.98, 0, 0, 0
1472061206.98, 0, 0, 0
1472061207.98, 0, 0, 0
1472061208.98, 0, 0, 0
1472061209.98, 0, 0, 0
1472061210.98, 0, 0, 0
1472061211.98, 0, 0, 0
1472061212.98, 0, 0, 0
1472061213.98, 0, 0, 0
1472061214.98, 0, 0, 0
1472061215.98, 0, 0, 0
1472061216.98, 0, 0, 0
1472061217.98, 0, 0, 0
1472061218.98, 0, 0, 0
1472061219.982, 0, 0, 0
1472061220.98, 0, 0, 0
1472061221.98, 0, 0, 0
1472061222.98, 0, 0, 0
1472061223.98, 0, 0, 0
1472061224.98, 0, 0, 0
1472061225.98, 0, 0, 0
1472061226.98, 0, 0, 0
1472061227.98, 0, 0, 0
1472061228.98, 0, 0, 0
1472061229.98, 0, 0, 0
1472061230.98, 0, 0, 0
1472061231.98, 0, 0, 0
1472061232.98, 0, 0, 0
1472061233.98, 0, 0, 0
1472061234.981, 0, 0, 0
1472061235.98, 0, 0, 0
1472061236.98, 0, 0, 0
1472061237.98, 0, 0, 0
1472061238.98, 0, 0, 0
1472061239.98, 0, 0, 0
1472061240.98, 0, 0, 0
1472061241.98, 0, 0, 0
1472061242.98, 0, 0, 0
1472061243.98, 0, 0, 0
1472061244.98, 0, 0, 0
1472061245.98, 0, 0, 0
1472061246.98, 0, 0, 0
1472061247.98, 0, 0, 0
1472061248.982, 0, 0, 0
1472061249.98, 0, 0, 0
1472061250.98, 0, 0, 0
1472061251.98, 0, 0, 0
1472061252.98, 0, 0, 0
1472061253.98, 0, 0, 0
1472061254.98, 0, 0, 0
1472061255.98, 0, 0, 0
1472061256.98, 0, 0, 0
1472061257.98, 0, 0, 0
1472061258.98, 0, 0, 0
1472061259.98, 0, 0, 0
1472061260.982, 0, 0, 0
1472061261.98, 0, 0, 0
1472061262.98, 0, 0, 0
1472061263.98, 0, 0, 0
1472061264.98, 0, 0, 0
1472061265.98, 0, 0, 0
1472061266.98, 0, 0, 0
1472061267.98, 0, 0, 0
1472061268.98, 0, 0, 0
1472061269.98, 0, 0, 0
1472061270.98, 0, 0, 0
1472061271.981, 0, 0, 0
1472061272.98, 0, 0, 0
1472061273.98, 0, 0, 0
1472061274.98, 0, 0, 0
1472061275.98, 0, 0, 0
1472061276.98, 0, 0, 0
1472061277.98, 0, 0, 0
1472061278.98, 0, 0, 0
1472061279.98, 0, 0, 0
1472061280.98, 0, 0, 0
1472061281.98, 0, 0, 0
1472061282.98, 0, 0, 0
1472061283.982, 0, 0, 0
1472061284.98, 0, 0, 0
1472061285.98, 0, 0, 0
1472061286.98, 0, 0, 0
1472061287.98, 0, 0, 0
1472061288.98, 0, 0, 0
1472061289.98, 0, 0, 0
1472061290.98, 0, 0, 0
1472061291.98, 0, 0, 0
1472061292.98, 0, 0, 0
1472061293.98, 0, 0, 0
1472061294.98, 0, 0, 0
1472061295.98, 0, 0, 0
1472061296.98, 0, 0, 0
1472061297.98, 0, 0, 0
1472061298.983, 0, 0, 0
1472061299.979, 0, 0, 0
1472061300.979, 0, 0, 0
1472061301.979, 0, 0, 0
1472061302.979, 0, 0, 0
1472061303.979, 0, 0, 0
1472061304.981, 0, 0, 0
1472061305.979, 0, 0, 0
1472061306.979, 0, 0, 0
1472061307.979, 0, 0, 0
1472061308.979, 0, 0, 0
1472061309.979, 0, 0, 0
1472061310.979, 0, 0, 0
1472061311.979, 0, 0, 0
1472061312.979, 0, 0, 0
1472061313.979, 0, 0, 0
1472061314.979, 0, 0, 0
1472061315.979, 0, 0, 0
1472061316.979, 0, 0, 0
1472061317.979, 0, 0, 0
1472061318.979, 0, 0, 0
1472061319.979, 0, 0, 0
1472061320.979, 0, 0, 0
1472061321.979, 0, 0, 0
1472061322.979, 0, 0, 0
1472061323.979, 0, 0, 0
1472061324.979, 0, 0, 0
1472061325.979, 0, 0, 0
1472061326.979, 0, 0, 0
1472061327.98, 0, 0, 0
1472061328.979, 0, 0, 0
1472061329.979, 0, 0, 0
1472061330.979, 0, 0, 0
1472061331.979, 0, 0, 0
1472061332.979, 0, 0, 0
1472061333.979, 0, 0, 0
1472061334.979, 0, 0, 0
1472061335.979, 0, 0, 0
1472061336.979, 0, 0, 0
1472061337.979, 0, 0, 0
1472061338.979, 0, 0, 0
1472061339.979, 0, 0, 0
1472061340.979, 0, 0, 0
1472061341.979, 0, 0, 0
1472061342.979, 0, 0, 0
1472061343.979, 0, 0, 0
1472061344.979, 0, 0, 0
1472061345.979, 0, 0, 0
1472061346.979, 0, 0, 0
1472061347.979, 0, 0, 0
1472061348.979, 0, 0, 0
1472061349.979, 0, 0, 0
1472061350.979, 0, 0, 0
1472061351.98, 0, 0, 0
1472061352.979, 0, 0, 0
1472061353.979, 0, 0, 0
1472061354.979, 0, 0, 0
1472061355.979, 0, 0, 0
1472061356.979, 0, 0, 0
1472061357.979, 0, 0, 0
1472061358.979, 0, 0, 0
1472061359.979, 0, 0, 0
1472061360.979, 0, 0, 0
1472061361.979, 0, 0, 0
1472061362.979, 0, 0, 0
1472061363.982, 0, 0, 0
1472061364.979, 0, 0, 0
1472061365.979, 0, 0, 0
1472061366.979, 0, 0, 0
1472061367.979, 0, 0, 0
1472061368.979, 0, 0, 0
1472061369.979, 0, 0, 0
1472061370.979, 0, 0, 0
1472061371.979, 0, 0, 0
1472061372.98, 0, 0, 0
1472061373.978, 0, 0, 0
1472061374.978, 0, 0, 0
1472061375.978, 0, 0, 0
1472061376.978, 0, 0, 0
1472061377.978, 0, 0, 0
1472061378.978, 0, 0, 0
1472061379.978, 0, 0, 0
1472061380.978, 0, 0, 0
1472061381.978, 0, 0, 0
1472061382.978, 0, 0, 0
1472061383.978, 0, 0, 0
1472061384.978, 0, 0, 0
1472061385.978, 0, 0, 0
1472061386.978, 0, 0, 0
1472061387.978, 0, 0, 0
1472061388.978, 0, 0, 0
1472061389.978, 0, 0, 0
1472061390.978, 0, 0, 0
1472061391.978, 0, 0, 0
1472061392.978, 0, 0, 0
1472061393.978, 0, 0, 0
1472061394.98, 0, 0, 0
1472061395.978, 0, 0, 0
1472061396.978, 0, 0, 0
1472061397.978, 0, 0, 0
1472061398.978, 0, 0, 0
1472061399.978, 0, 0, 0
1472061400.978, 0, 0, 0
1472061401.978, 0, 0, 0
1472061402.978, 0, 0, 0
1472061403.978, 0, 0, 0
1472061404.978, 0, 0, 0
1472061405.978, 0, 0, 0
1472061406.978, 0, 0, 0
1472061407.978, 0, 0, 0
1472061408.978, 0, 0, 0
1472061409.978, 0, 0, 0
1472061410.978, 0, 0, 0
1472061411.978, 0, 0, 0
1472061412.978, 0, 0, 0
1472061413.978, 0, 0, 0
1472061414.978, 0, 0, 0
1472061415.978, 0, 0, 0
1472061416.98, 0, 0, 0
1472061417.978, 0, 0, 0
1472061418.978, 0, 0, 0
1472061419.978, 0, 0, 0
1472061420.978, 0, 0, 0
1472061421.978, 0, 0, 0
1472061422.978, 0, 0, 0
1472061423.978, 0, 0, 0
1472061424.978, 0, 0, 0
1472061425.978, 0, 0, 0
1472061426.978, 0, 0, 0
1472061427.978, 0, 0, 0
1472061428.978, 0, 0, 0
1472061429.978, 0, 0, 0
1472061430.978, 0, 0, 0
1472061431.978, 0, 0, 0
1472061432.978, 0, 0, 0
1472061433.978, 0, 0, 0
1472061434.978, 0, 0, 0
1472061435.978, 0, 0, 0
1472061436.979, 0, 0, 0
1472061437.978, 0, 0, 0
1472061438.978, 0, 0, 0
1472061439.978, 0, 0, 0
1472061440.978, 0, 0, 0
1472061441.978, 0, 0, 0
1472061442.978, 0, 0, 0
1472061443.978, 0, 0, 0
1472061444.978, 0, 0, 0
1472061445.978, 0, 0, 0
1472061446.978, 0, 0, 0
1472061447.978, 0, 0, 0
1472061448.978, 0, 0, 0
1472061449.978, 0, 0, 0
1472061450.978, 0, 0, 0
1472061451.978, 0, 0, 0
1472061452.978, 0, 0, 0
1472061453.978, 0, 0, 0
1472061454.98, 0, 0, 0
1472061455.978, 0, 0, 0
1472061456.978, 0, 0, 0
1472061457.978, 0, 0, 0
1472061458.978, 0, 0, 0
1472061459.978, 0, 0, 0
1472061460.978, 0, 0, 0
1472061461.978, 0, 0, 0
1472061462.978, 0, 0, 0
1472061463.978, 0, 0, 0
1472061464.978, 0, 0, 0
1472061465.978, 0, 0, 0
1472061466.978, 0, 0, 0
1472061467.978, 0, 0, 0
1472061468.978, 0, 0, 0
1472061469.978, 0, 0, 0
1472061470.978, 0, 0, 0
1472061471.978, 0, 0, 0
1472061472.978, 0, 0, 0
1472061473.978, 0, 0, 0
1472061474.978, 0, 0, 0
1472061475.978, 0, 0, 0
1472061476.98, 0, 0, 0
1472061477.978, 0, 0, 0
1472061478.978, 0, 0, 0
1472061479.978, 0, 0, 0
1472061480.978, 0, 0, 0
1472061481.978, 0, 0, 0
1472061482.978, 0, 0, 0
1472061483.978, 0, 0, 0
1472061484.978, 0, 0, 0
1472061485.978, 0, 0, 0
1472061486.978, 0, 0, 0
1472061487.978, 0, 0, 0
1472061488.978, 0, 0, 0
1472061489.978, 0, 0, 0
1472061490.978, 0, 0, 0
1472061491.978, 0, 0, 0
1472061492.978, 0, 0, 0
1472061493.978, 0, 0, 0
1472061494.978, 0, 0, 0
1472061495.979, 0, 0, 0
1472061496.978, 0, 0, 0
1472061497.978, 0, 0, 0
1472061498.978, 0, 0, 0
1472061499.978, 0, 0, 0
1472061500.978, 0, 0, 0
1472061501.978, 0, 0, 0
