1471250625.984, 0, 0, 0
1471250626.984, 0, 0, 0
1471250627.984, 0, 0, 0
1471250628.984, 0, 0, 0
1471250629.984, 0, 0, 0
1471250630.984, 0, 0, 0
1471250631.984, 0, 0, 0
1471250632.984, 0, 0, 0
1471250633.984, 0, 0, 0
1471250634.984, 0, 0, 0
1471250635.984, 0, 0, 0
1471250636.984, 0, 0, 0
1471250637.984, 0, 0, 0
1471250638.984, 0, 0, 0
1471250639.984, 0, 0, 0
1471250640.984, 0, 0, 0
1471250641.984, 0, 0, 0
1471250642.984, 0, 0, 0
1471250643.984, 0, 0, 0
1471250644.984, 0, 0, 0
1471250645.984, 0, 0, 0
1471250646.984, 0, 0, 0
1471250647.984, 0, 0, 0
1471250648.984, 0, 0, 0
1471250649.984, 0, 0, 0
1471250650.984, 0, 0, 0
1471250651.984, 0, 0, 0
1471250652.984, 0, 0, 0
1471250653.984, 0, 0, 0
1471250654.984, 0, 0, 0
1471250655.984, 0, 0, 0
1471250656.984, 0, 0, 0
1471250657.984, 0, 0, 0
1471250658.984, 0, 0, 0
1471250659.984, 0, 0, 0
1471250660.984, 0, 0, 0
1471250661.984, 0, 0, 0
1471250662.984, 0, 0, 0
1471250663.984, 0, 0, 0
1471250664.984, 0, 0, 0
1471250665.984, 0, 0, 0
1471250666.984, 0, 0, 0
1471250667.984, 0, 0, 0
1471250668.984, 0, 0, 0
1471250669.984, 0, 0, 0
1471250670.984, 0, 0, 0
1471250671.984, 0, 0, 0
1471250672.984, 0, 0, 0
1471250673.984, 0, 0, 0
1471250674.984, 0, 0, 0
1471250675.984, 0, 0, 0
1471250676.984, 0, 0, 0
1471250677.984, 0, 0, 0
1471250678.984, 0, 0, 0
1471250679.984, 0, 0, 0
1471250680.984, 0, 0, 0
1471250681.984, 0, 0, 0
1471250682.984, 0, 0, 0
1471250683.984, 0, 0, 0
1471250684.984, 0, 0, 0
1471250685.984, 0, 0, 0
1471250686.984, 0, 0, 0
1471250687.984, 0, 0, 0
1471250688.984, 0, 0, 0
1471250689.984, 0, 0, 0
1471250690.984, 0, 0, 0
1471250691.984, 0, 0, 0
1471250692.984, 0, 0, 0
1471250693.984, 0, 0, 0
1471250694.984, 0, 0, 0
1471250695.984, 0, 0, 0
1471250696.984, 0, 0, 0
1471250697.984, 0, 0, 0
1471250698.984, 0, 0, 0
1471250699.984, 0, 0, 0
1471250700.984, 0, 0, 0
1471250701.984, 0, 0, 0
1471250702.984, 0, 0, 0
1471250703.988, 0, 0, 0
1471250704.984, 0, 0, 0
1471250705.984, 0, 0, 0
1471250706.984, 0, 0, 0
1471250707.984, 0, 0, 0
1471250708.984, 0, 0, 0
1471250709.984, 0, 0, 0
1471250710.984, 0, 0, 0
1471250711.984, 0, 0, 0
1471250712.984, 0, 0, 0
1471250713.984, 0, 0, 0
1471250714.984, 0, 0, 0
1471250715.984, 0, 0, 0
1471250716.984, 0, 0, 0
1471250717.984, 0, 0, 0
1471250718.984, 0, 0, 0
1471250719.984, 0, 0, 0
1471250720.984, 0, 0, 0
1471250721.984, 0, 0, 0
1471250722.984, 0, 0, 0
1471250723.986, 0, 0, 0
1471250724.984, 0, 0, 0
1471250725.984, 0, 0, 0
1471250726.984, 0, 0, 0
1471250727.984, 0, 0, 0
1471250728.984, 0, 0, 0
1471250729.984, 0, 0, 0
1471250730.984, 0, 0, 0
1471250731.984, 0, 0, 0
1471250732.984, 0, 0, 0
1471250733.984, 0, 0, 0
1471250734.984, 0, 0, 0
1471250735.984, 0, 0, 0
1471250736.984, 0, 0, 0
1471250737.984, 0, 0, 0
1471250738.984, 0, 0, 0
1471250739.984, 0, 0, 0
1471250740.984, 0, 0, 0
1471250741.984, 0, 0, 0
1471250742.984, 0, 0, 0
1471250743.984, 0, 0, 0
1471250744.986, 0, 0, 0
1471250745.984, 0, 0, 0
1471250746.984, 0, 0, 0
1471250747.984, 0, 0, 0
1471250748.984, 0, 0, 0
1471250749.984, 0, 0, 0
1471250750.984, 0, 0, 0
1471250751.984, 0, 0, 0
1471250752.984, 0, 0, 0
1471250753.984, 0, 0, 0
1471250754.984, 0, 0, 0
1471250755.984, 0, 0, 0
1471250756.984, 0, 0, 0
1471250757.984, 0, 0, 0
1471250758.984, 0, 0, 0
1471250759.984, 0, 0, 0
1471250760.984, 0, 0, 0
1471250761.984, 0, 0, 0
1471250762.984, 0, 0, 0
1471250763.986, 0, 0, 0
1471250764.984, 0, 0, 0
1471250765.984, 0, 0, 0
1471250766.984, 0, 0, 0
1471250767.984, 0, 0, 0
1471250768.984, 0, 0, 0
1471250769.984, 0, 0, 0
1471250770.984, 0, 0, 0
1471250771.984, 0, 0, 0
1471250772.984, 0, 0, 0
1471250773.984, 0, 0, 0
1471250774.984, 0, 0, 0
1471250775.984, 0, 0, 0
1471250776.984, 0, 0, 0
1471250777.984, 0, 0, 0
1471250778.984, 0, 0, 0
1471250779.984, 0, 0, 0
1471250780.984, 0, 0, 0
1471250781.984, 0, 0, 0
1471250782.984, 0, 0, 0
1471250783.984, 0, 0, 0
1471250784.985, 0, 0, 0
1471250785.984, 0, 0, 0
1471250786.984, 0, 0, 0
1471250787.984, 0, 0, 0
1471250788.984, 0, 0, 0
1471250789.984, 0, 0, 0
1471250790.984, 0, 0, 0
1471250791.984, 0, 0, 0
1471250792.984, 0, 0, 0
1471250793.984, 0, 0, 0
1471250794.984, 0, 0, 0
1471250795.984, 0, 0, 0
1471250796.984, 0, 0, 0
1471250797.984, 0, 0, 0
1471250798.984, 0, 0, 0
1471250799.984, 0, 0, 0
1471250800.984, 0, 0, 0
1471250801.984, 0, 0, 0
1471250802.984, 0, 0, 0
1471250803.984, 0, 0, 0
1471250804.984, 0, 0, 0
1471250805.984, 0, 0, 0
1471250806.984, 0, 0, 0
1471250807.984, 0, 0, 0
1471250808.985, 0, 0, 0
1471250809.984, 0, 0, 0
1471250810.984, 0, 0, 0
1471250811.984, 0, 0, 0
1471250812.984, 0, 0, 0
1471250813.984, 0, 0, 0
1471250814.984, 0, 0, 0
1471250815.984, 0, 0, 0
1471250816.984, 0, 0, 0
1471250817.984, 0, 0, 0
1471250818.984, 0, 0, 0
1471250819.984, 0, 0, 0
1471250820.984, 0, 0, 0
1471250821.984, 0, 0, 0
1471250822.984, 0, 0, 0
1471250823.984, 0, 0, 0
1471250824.984, 0, 0, 0
1471250825.984, 0, 0, 0
1471250826.984, 0, 0, 0
1471250827.984, 0, 0, 0
1471250828.987, 0, 0, 0
1471250829.984, 0, 0, 0
1471250830.984, 0, 0, 0
1471250831.984, 0, 0, 0
1471250832.984, 0, 0, 0
1471250833.984, 0, 0, 0
1471250834.984, 0, 0, 0
1471250835.984, 0, 0, 0
1471250836.984, 0, 0, 0
1471250837.984, 0, 0, 0
1471250838.984, 0, 0, 0
1471250839.984, 0, 0, 0
1471250840.984, 0, 0, 0
1471250841.984, 0, 0, 0
1471250842.984, 0, 0, 0
1471250843.984, 0, 0, 0
1471250844.984, 0, 0, 0
1471250845.984, 0, 0, 0
1471250846.984, 0, 0, 0
1471250847.984, 0, 0, 0
1471250848.984, 0, 0, 0
1471250849.984, 0, 0, 0
1471250850.984, 0, 0, 0
1471250851.986, 0, 0, 0
1471250852.984, 0, 0, 0
1471250853.984, 0, 0, 0
1471250854.984, 0, 0, 0
1471250855.984, 0, 0, 0
1471250856.984, 0, 0, 0
1471250857.984, 0, 0, 0
1471250858.984, 0, 0, 0
1471250859.984, 0, 0, 0
1471250860.984, 0, 0, 0
1471250861.984, 0, 0, 0
1471250862.984, 0, 0, 0
1471250863.984, 0, 0, 0
1471250864.984, 0, 0, 0
1471250865.984, 0, 0, 0
1471250866.984, 0, 0, 0
1471250867.984, 0, 0, 0
1471250868.984, 0, 0, 0
1471250869.984, 0, 0, 0
1471250870.984, 0, 0, 0
1471250871.984, 0, 0, 0
1471250872.984, 0, 0, 0
1471250873.984, 0, 0, 0
1471250874.984, 0, 0, 0
1471250875.984, 0, 0, 0
1471250876.984, 0, 0, 0
1471250877.984, 0, 0, 0
1471250878.984, 0, 0, 0
1471250879.984, 0, 0, 0
1471250880.984, 0, 0, 0
1471250881.984, 0, 0, 0
1471250882.984, 0, 0, 0
1471250883.984, 0, 0, 0
1471250884.984, 0, 0, 0
1471250885.984, 0, 0, 0
1471250886.984, 0, 0, 0
1471250887.984, 0, 0, 0
1471250888.984, 0, 0, 0
1471250889.984, 0, 0, 0
1471250890.984, 0, 0, 0
1471250891.984, 0, 0, 0
1471250892.984, 0, 0, 0
1471250893.984, 0, 0, 0
1471250894.984, 0, 0, 0
1471250895.984, 0, 0, 0
1471250896.984, 0, 0, 0
1471250897.984, 0, 0, 0
1471250898.984, 0, 0, 0
1471250899.984, 0, 0, 0
1471250900.984, 0, 0, 0
1471250901.984, 0, 0, 0
1471250902.984, 0, 0, 0
1471250903.984, 0, 0, 0
1471250904.984, 0, 0, 0
1471250905.984, 0, 0, 0
1471250906.984, 0, 0, 0
1471250907.984, 0, 0, 0
1471250908.984, 0, 0, 0
1471250909.984, 0, 0, 0
1471250910.984, 0, 0, 0
1471250911.986, 0, 0, 0
1471250912.983, 0, 0, 0
1471250913.983, 0, 0, 0
1471250914.983, 0, 0, 0
1471250915.983, 0, 0, 0
1471250916.983, 0, 0, 0
1471250917.983, 0, 0, 0
1471250918.983, 0, 0, 0
1471250919.983, 0, 0, 0
1471250920.983, 0, 0, 0
1471250921.983, 0, 0, 0
1471250922.983, 0, 0, 0
1471250923.983, 0, 0, 0
1471250924.983, 0, 0, 0
1471250925.983, 0, 0, 0
1471250926.983, 0, 0, 0
1471250927.983, 0, 0, 0
1471250928.983, 0, 0, 0
1471250929.983, 0, 0, 0
1471250930.983, 0, 0, 0
1471250931.983, 0, 0, 0
1471250932.983, 0, 0, 0
1471250933.983, 0, 0, 0
1471250934.984, 0, 0, 0
1471250935.982, 0, 0, 0
1471250936.982, 0, 0, 0
1471250937.982, 0, 0, 0
1471250938.982, 0, 0, 0
1471250939.982, 0, 0, 0
1471250940.982, 0, 0, 0
1471250941.982, 0, 0, 0
1471250942.982, 0, 0, 0
1471250943.983, 0, 0, 0
1471250944.982, 0, 0, 0
1471250945.982, 0, 0, 0
1471250946.982, 0, 0, 0
1471250947.982, 0, 0, 0
1471250948.982, 0, 0, 0
1471250949.982, 0, 0, 0
1471250950.982, 0, 0, 0
1471250951.982, 0, 0, 0
1471250952.982, 0, 0, 0
1471250953.982, 0, 0, 0
1471250954.982, 0, 0, 0
1471250955.982, 0, 0, 0
1471250956.982, 0, 0, 0
1471250957.982, 0, 0, 0
1471250958.982, 0, 0, 0
1471250959.982, 0, 0, 0
1471250960.982, 0, 0, 0
1471250961.982, 0, 0, 0
1471250962.982, 0, 0, 0
1471250963.982, 0, 0, 0
1471250964.982, 0, 0, 0
1471250965.982, 0, 0, 0
1471250966.983, 0, 0, 0
1471250967.985, 0, 0, 0
1471250968.981, 0, 0, 0
1471250969.981, 0, 0, 0
1471250970.981, 0, 0, 0
1471250971.981, 0, 0, 0
1471250972.981, 0, 0, 0
1471250973.981, 0, 0, 0
1471250974.981, 0, 0, 0
1471250975.981, 0, 0, 0
1471250976.981, 0, 0, 0
1471250977.981, 0, 0, 0
1471250978.981, 0, 0, 0
1471250979.981, 0, 0, 0
1471250980.981, 0, 0, 0
1471250981.981, 0, 0, 0
1471250982.981, 0, 0, 0
1471250983.981, 0, 0, 0
1471250984.981, 0, 0, 0
1471250985.981, 0, 0, 0
1471250986.981, 0, 0, 0
1471250987.981, 0, 0, 0
1471250988.981, 0, 0, 0
1471250989.981, 0, 0, 0
1471250990.981, 0, 0, 0
1471250991.981, 0, 0, 0
1471250992.981, 0, 0, 0
1471250993.981, 0, 0, 0
1471250994.981, 0, 0, 0
1471250995.981, 0, 0, 0
1471250996.981, 0, 0, 0
1471250997.981, 0, 0, 0
1471250998.981, 0, 0, 0
1471250999.981, 0, 0, 0
1471251000.981, 0, 0, 0
1471251001.981, 0, 0, 0
1471251002.981, 0, 0, 0
1471251003.981, 0, 0, 0
1471251004.981, 0, 0, 0
1471251005.981, 0, 0, 0
1471251006.981, 0, 0, 0
1471251007.981, 0, 0, 0
1471251008.981, 0, 0, 0
1471251009.981, 0, 0, 0
1471251010.981, 0, 0, 0
1471251011.981, 0, 0, 0
1471251012.981, 0, 0, 0
1471251013.981, 0, 0, 0
1471251014.981, 0, 0, 0
1471251015.981, 0, 0, 0
1471251016.981, 0, 0, 0
1471251017.981, 0, 0, 0
1471251018.981, 0, 0, 0
1471251019.981, 0, 0, 0
1471251020.981, 0, 0, 0
1471251021.981, 0, 0, 0
1471251022.981, 0, 0, 0
1471251023.981, 0, 0, 0
1471251024.981, 0, 0, 0
1471251025.981, 0, 0, 0
1471251026.981, 0, 0, 0
1471251027.981, 0, 0, 0
1471251028.981, 0, 0, 0
1471251029.981, 0, 0, 0
1471251030.981, 0, 0, 0
1471251031.983, 0, 0, 0
1471251032.981, 0, 0, 0
1471251033.981, 0, 0, 0
1471251034.981, 0, 0, 0
1471251035.981, 0, 0, 0
1471251036.981, 0, 0, 0
1471251037.981, 0, 0, 0
1471251038.981, 0, 0, 0
1471251039.981, 0, 0, 0
1471251040.981, 0, 0, 0
1471251041.981, 0, 0, 0
1471251042.981, 0, 0, 0
1471251043.981, 0, 0, 0
1471251044.981, 0, 0, 0
1471251045.981, 0, 0, 0
1471251046.981, 0, 0, 0
1471251047.981, 0, 0, 0
1471251048.981, 0, 0, 0
1471251049.981, 0, 0, 0
1471251050.981, 0, 0, 0
1471251051.981, 0, 0, 0
1471251052.981, 0, 0, 0
1471251053.981, 0, 0, 0
1471251054.981, 0, 0, 0
1471251055.981, 0, 0, 0
1471251056.981, 0, 0, 0
1471251057.981, 0, 0, 0
1471251058.981, 0, 0, 0
1471251059.981, 0, 0, 0
1471251060.981, 0, 0, 0
1471251061.981, 0, 0, 0
1471251062.981, 0, 0, 0
1471251063.981, 0, 0, 0
1471251064.981, 0, 0, 0
1471251065.981, 0, 0, 0
1471251066.981, 0, 0, 0
1471251067.981, 0, 0, 0
1471251068.981, 0, 0, 0
1471251069.981, 0, 0, 0
1471251070.981, 0, 0, 0
1471251071.981, 0, 0, 0
1471251072.981, 0, 0, 0
1471251073.981, 0, 0, 0
1471251074.981, 0, 0, 0
1471251075.981, 0, 0, 0
1471251076.981, 0, 0, 0
1471251077.981, 0, 0, 0
1471251078.981, 0, 0, 0
1471251079.981, 0, 0, 0
1471251080.981, 0, 0, 0
1471251081.981, 0, 0, 0
1471251082.981, 0, 0, 0
1471251083.981, 0, 0, 0
1471251084.981, 0, 0, 0
1471251085.981, 0, 0, 0
1471251086.981, 0, 0, 0
1471251087.981, 0, 0, 0
1471251088.981, 0, 0, 0
1471251089.981, 0, 0, 0
1471251090.981, 0, 0, 0
1471251091.981, 0, 0, 0
1471251092.981, 0, 0, 0
1471251093.981, 0, 0, 0
1471251094.981, 0, 0, 0
1471251095.981, 0, 0, 0
1471251096.981, 0, 0, 0
1471251097.982, 0, 0, 0
1471251098.983, 0, 0, 0
1471251099.981, 0, 0, 0
1471251100.981, 0, 0, 0
1471251101.981, 0, 0, 0
1471251102.981, 0, 0, 0
1471251103.981, 0, 0, 0
1471251104.981, 0, 0, 0
1471251105.981, 0, 0, 0
1471251106.981, 0, 0, 0
1471251107.981, 0, 0, 0
1471251108.981, 0, 0, 0
1471251109.981, 0, 0, 0
1471251110.981, 0, 0, 0
1471251111.981, 0, 0, 0
1471251112.981, 0, 0, 0
1471251113.981, 0, 0, 0
1471251114.981, 0, 0, 0
1471251115.981, 0, 0, 0
1471251116.981, 0, 0, 0
1471251117.981, 0, 0, 0
1471251118.981, 0, 0, 0
1471251119.981, 0, 0, 0
1471251120.981, 0, 0, 0
1471251121.981, 0, 0, 0
1471251122.981, 0, 0, 0
1471251123.981, 0, 0, 0
1471251124.981, 0, 0, 0
1471251125.981, 0, 0, 0
1471251126.981, 0, 0, 0
1471251127.981, 0, 0, 0
1471251128.981, 0, 0, 0
1471251129.981, 0, 0, 0
1471251130.981, 0, 0, 0
1471251131.981, 0, 0, 0
1471251132.981, 0, 0, 0
1471251133.981, 0, 0, 0
1471251134.981, 0, 0, 0
1471251135.981, 0, 0, 0
1471251136.981, 0, 0, 0
1471251137.981, 0, 0, 0
1471251138.981, 0, 0, 0
1471251139.981, 0, 0, 0
1471251140.981, 0, 0, 0
1471251141.981, 0, 0, 0
1471251142.981, 0, 0, 0
1471251143.981, 0, 0, 0
1471251144.981, 0, 0, 0
1471251145.981, 0, 0, 0
1471251146.981, 0, 0, 0
1471251147.981, 0, 0, 0
1471251148.981, 0, 0, 0
1471251149.981, 0, 0, 0
1471251150.981, 0, 0, 0
1471251151.981, 0, 0, 0
1471251152.981, 0, 0, 0
1471251153.981, 0, 0, 0
1471251154.981, 0, 0, 0
1471251155.981, 0, 0, 0
1471251156.981, 0, 0, 0
1471251157.981, 0, 0, 0
1471251158.981, 0, 0, 0
1471251159.981, 0, 0, 0
1471251160.981, 0, 0, 0
1471251161.981, 0, 0, 0
1471251162.981, 0, 0, 0
1471251163.981, 0, 0, 0
1471251164.981, 0, 0, 0
1471251165.981, 0, 0, 0
1471251166.981, 0, 0, 0
1471251167.981, 0, 0, 0
1471251168.981, 0, 0, 0
1471251169.981, 0, 0, 0
1471251170.981, 0, 0, 0
1471251171.981, 0, 0, 0
1471251172.981, 0, 0, 0
1471251173.981, 0, 0, 0
1471251174.981, 0, 0, 0
1471251175.981, 0, 0, 0
1471251176.981, 0, 0, 0
1471251177.981, 0, 0, 0
1471251178.981, 0, 0, 0
1471251179.981, 0, 0, 0
1471251180.981, 0, 0, 0
1471251181.981, 0, 0, 0
1471251182.981, 0, 0, 0
1471251183.981, 0, 0, 0
1471251184.981, 0, 0, 0
1471251185.981, 0, 0, 0
1471251186.981, 0, 0, 0
1471251187.981, 0, 0, 0
1471251188.981, 0, 0, 0
1471251189.983, 0, 0, 0
1471251190.981, 0, 0, 0
1471251191.981, 0, 0, 0
1471251192.981, 0, 0, 0
1471251193.981, 0, 0, 0
1471251194.981, 0, 0, 0
1471251195.981, 0, 0, 0
1471251196.981, 0, 0, 0
1471251197.981, 0, 0, 0
1471251198.981, 0, 0, 0
1471251199.981, 0, 0, 0
1471251200.981, 0, 0, 0
1471251201.981, 0, 0, 0
1471251202.981, 0, 0, 0
1471251203.981, 0, 0, 0
1471251204.981, 0, 0, 0
1471251205.981, 0, 0, 0
1471251206.981, 0, 0, 0
1471251207.981, 0, 0, 0
1471251208.981, 0, 0, 0
1471251209.981, 0, 0, 0
1471251210.981, 0, 0, 0
1471251211.981, 0, 0, 0
1471251212.981, 0, 0, 0
1471251213.982, 0, 0, 0
1471251214.981, 0, 0, 0
1471251215.981, 0, 0, 0
1471251216.981, 0, 0, 0
1471251217.981, 0, 0, 0
1471251218.981, 0, 0, 0
1471251219.981, 0, 0, 0
1471251220.981, 0, 0, 0
1471251221.981, 0, 0, 0
1471251222.981, 0, 0, 0
1471251223.981, 0, 0, 0
1471251224.981, 0, 0, 0
1471251225.981, 0, 0, 0
1471251226.981, 0, 0, 0
1471251227.981, 0, 0, 0
1471251228.981, 0, 0, 0
1471251229.981, 0, 0, 0
1471251230.981, 0, 0, 0
1471251231.981, 0, 0, 0
1471251232.981, 0, 0, 0
1471251233.981, 0, 0, 0
1471251234.981, 0, 0, 0
1471251235.981, 0, 0, 0
1471251236.981, 0, 0, 0
1471251237.983, 0, 0, 0
1471251238.981, 0, 0, 0
1471251239.981, 0, 0, 0
1471251240.981, 0, 0, 0
1471251241.981, 0, 0, 0
1471251242.981, 0, 0, 0
1471251243.981, 0, 0, 0
1471251244.981, 0, 0, 0
1471251245.981, 0, 0, 0
1471251246.981, 0, 0, 0
1471251247.981, 0, 0, 0
1471251248.981, 0, 0, 0
1471251249.981, 0, 0, 0
1471251250.981, 0, 0, 0
1471251251.981, 0, 0, 0
1471251252.981, 0, 0, 0
1471251253.981, 0, 0, 0
1471251254.981, 0, 0, 0
1471251255.981, 0, 0, 0
1471251256.981, 0, 0, 0
1471251257.981, 0, 0, 0
1471251258.981, 0, 0, 0
1471251259.981, 0, 0, 0
1471251260.981, 0, 0, 0
1471251261.981, 0, 0, 0
1471251262.981, 0, 0, 0
1471251263.981, 0, 0, 0
1471251264.981, 0, 0, 0
1471251265.981, 0, 0, 0
1471251266.981, 0, 0, 0
1471251267.981, 0, 0, 0
1471251268.981, 0, 0, 0
1471251269.981, 0, 0, 0
1471251270.981, 0, 0, 0
1471251271.981, 0, 0, 0
1471251272.981, 0, 0, 0
1471251273.981, 0, 0, 0
1471251274.983, 0, 0, 0
1471251275.981, 0, 0, 0
1471251276.981, 0, 0, 0
1471251277.981, 0, 0, 0
1471251278.981, 0, 0, 0
1471251279.981, 0, 0, 0
1471251280.981, 0, 0, 0
1471251281.981, 0, 0, 0
1471251282.981, 0, 0, 0
1471251283.981, 0, 0, 0
1471251284.981, 0, 0, 0
1471251285.981, 0, 0, 0
1471251286.981, 0, 0, 0
1471251287.981, 0, 0, 0
1471251288.981, 0, 0, 0
1471251289.981, 0, 0, 0
1471251290.981, 0, 0, 0
1471251291.981, 0, 0, 0
1471251292.981, 0, 0, 0
1471251293.981, 0, 0, 0
1471251294.981, 0, 0, 0
1471251295.981, 0, 0, 0
1471251296.981, 0, 0, 0
1471251297.981, 0, 0, 0
1471251298.982, 0, 0, 0
1471251299.981, 0, 0, 0
1471251300.981, 0, 0, 0
1471251301.981, 0, 0, 0
1471251302.981, 0, 0, 0
1471251303.981, 0, 0, 0
1471251304.981, 0, 0, 0
1471251305.981, 0, 0, 0
1471251306.981, 0, 0, 0
1471251307.981, 0, 0, 0
1471251308.981, 0, 0, 0
1471251309.981, 0, 0, 0
1471251310.981, 0, 0, 0
1471251311.981, 0, 0, 0
1471251312.981, 0, 0, 0
1471251313.981, 0, 0, 0
1471251314.981, 0, 0, 0
1471251315.981, 0, 0, 0
1471251316.981, 0, 0, 0
1471251317.981, 0, 0, 0
1471251318.981, 0, 0, 0
1471251319.981, 0, 0, 0
1471251320.981, 0, 0, 0
1471251321.981, 0, 0, 0
1471251322.981, 0, 0, 0
1471251323.981, 0, 0, 0
1471251324.981, 0, 0, 0
1471251325.981, 0, 0, 0
1471251326.981, 0, 0, 0
1471251327.981, 0, 0, 0
1471251328.981, 0, 0, 0
1471251329.981, 0, 0, 0
1471251330.981, 0, 0, 0
1471251331.981, 0, 0, 0
1471251332.981, 0, 0, 0
1471251333.981, 0, 0, 0
1471251334.981, 0, 0, 0
1471251335.981, 0, 0, 0
1471251336.981, 0, 0, 0
1471251337.981, 0, 0, 0
1471251338.981, 0, 0, 0
1471251339.981, 0, 0, 0
1471251340.983, 0, 0, 0
1471251341.981, 0, 0, 0
1471251342.981, 0, 0, 0
1471251343.981, 0, 0, 0
1471251344.981, 0, 0, 0
1471251345.981, 0, 0, 0
1471251346.981, 0, 0, 0
1471251347.981, 0, 0, 0
1471251348.981, 0, 0, 0
1471251349.981, 0, 0, 0
1471251350.981, 0, 0, 0
1471251351.981, 0, 0, 0
1471251352.981, 0, 0, 0
1471251353.981, 0, 0, 0
1471251354.981, 0, 0, 0
1471251355.981, 0, 0, 0
1471251356.981, 0, 0, 0
1471251357.981, 0, 0, 0
1471251358.981, 0, 0, 0
1471251359.981, 0, 0, 0
1471251360.981, 0, 0, 0
1471251361.981, 0, 0, 0
1471251362.981, 0, 0, 0
1471251363.981, 0, 0, 0
1471251364.981, 0, 0, 0
1471251365.981, 0, 0, 0
1471251366.981, 0, 0, 0
1471251367.981, 0, 0, 0
1471251368.981, 0, 0, 0
1471251369.981, 0, 0, 0
1471251370.981, 0, 0, 0
1471251371.981, 0, 0, 0
1471251372.981, 0, 0, 0
1471251373.981, 0, 0, 0
1471251374.981, 0, 0, 0
1471251375.981, 0, 0, 0
1471251376.981, 0, 0, 0
1471251377.981, 0, 0, 0
1471251378.981, 0, 0, 0
1471251379.983, 0, 0, 0
1471251380.981, 0, 0, 0
1471251381.981, 0, 0, 0
1471251382.981, 0, 0, 0
1471251383.981, 0, 0, 0
1471251384.981, 0, 0, 0
1471251385.981, 0, 0, 0
1471251386.981, 0, 0, 0
1471251387.981, 0, 0, 0
1471251388.981, 0, 0, 0
1471251389.981, 0, 0, 0
1471251390.981, 0, 0, 0
1471251391.981, 0, 0, 0
1471251392.981, 0, 0, 0
1471251393.981, 0, 0, 0
1471251394.981, 0, 0, 0
1471251395.981, 0, 0, 0
1471251396.981, 0, 0, 0
1471251397.983, 0, 0, 0
1471251398.981, 0, 0, 0
1471251399.981, 0, 0, 0
1471251400.981, 0, 0, 0
1471251401.981, 0, 0, 0
1471251402.981, 0, 0, 0
1471251403.981, 0, 0, 0
1471251404.981, 0, 0, 0
1471251405.981, 0, 0, 0
1471251406.981, 0, 0, 0
1471251407.981, 0, 0, 0
1471251408.981, 0, 0, 0
1471251409.981, 0, 0, 0
1471251410.981, 0, 0, 0
1471251411.981, 0, 0, 0
1471251412.981, 0, 0, 0
1471251413.981, 0, 0, 0
1471251414.981, 0, 0, 0
1471251415.981, 0, 0, 0
1471251416.981, 0, 0, 0
1471251417.981, 0, 0, 0
1471251418.981, 0, 0, 0
1471251419.981, 0, 0, 0
1471251420.981, 0, 0, 0
1471251421.981, 0, 0, 0
1471251422.981, 0, 0, 0
1471251423.981, 0, 0, 0
1471251424.981, 0, 0, 0
1471251425.981, 0, 0, 0
1471251426.981, 0, 0, 0
1471251427.981, 0, 0, 0
1471251428.983, 0, 0, 0
1471251429.981, 0, 0, 0
1471251430.981, 0, 0, 0
1471251431.981, 0, 0, 0
1471251432.981, 0, 0, 0
1471251433.981, 0, 0, 0
1471251434.981, 0, 0, 0
1471251435.981, 0, 0, 0
1471251436.981, 0, 0, 0
1471251437.981, 0, 0, 0
1471251438.981, 0, 0, 0
1471251439.981, 0, 0, 0
1471251440.981, 0, 0, 0
1471251441.981, 0, 0, 0
1471251442.981, 0, 0, 0
1471251443.981, 0, 0, 0
1471251444.981, 0, 0, 0
1471251445.981, 0, 0, 0
1471251446.981, 0, 0, 0
1471251447.981, 0, 0, 0
1471251448.981, 0, 0, 0
1471251449.981, 0, 0, 0
1471251450.983, 0, 0, 0
1471251451.981, 0, 0, 0
1471251452.981, 0, 0, 0
1471251453.981, 0, 0, 0
1471251454.981, 0, 0, 0
1471251455.981, 0, 0, 0
1471251456.981, 0, 0, 0
1471251457.981, 0, 0, 0
1471251458.981, 0, 0, 0
1471251459.981, 0, 0, 0
1471251460.981, 0, 0, 0
1471251461.981, 0, 0, 0
1471251462.981, 0, 0, 0
1471251463.981, 0, 0, 0
1471251464.981, 0, 0, 0
1471251465.981, 0, 0, 0
1471251466.981, 0, 0, 0
1471251467.981, 0, 0, 0
1471251468.983, 0, 0, 0
1471251469.98, 0, 0, 0
1471251470.98, 0, 0, 0
1471251471.98, 0, 0, 0
1471251472.98, 0, 0, 0
1471251473.98, 0, 0, 0
1471251474.98, 0, 0, 0
1471251475.98, 0, 0, 0
1471251476.98, 0, 0, 0
1471251477.98, 0, 0, 0
1471251478.98, 0, 0, 0
1471251479.98, 0, 0, 0
1471251480.98, 0, 0, 0
1471251481.98, 0, 0, 0
1471251482.98, 0, 0, 0
1471251483.98, 0, 0, 0
1471251484.98, 0, 0, 0
1471251485.98, 0, 0, 0
1471251486.98, 0, 0, 0
1471251487.982, 0, 0, 0
1471251488.98, 0, 0, 0
1471251489.98, 0, 0, 0
1471251490.98, 0, 0, 0
1471251491.98, 0, 0, 0
1471251492.98, 0, 0, 0
1471251493.98, 0, 0, 0
1471251494.98, 0, 0, 0
1471251495.98, 0, 0, 0
1471251496.98, 0, 0, 0
1471251497.98, 0, 0, 0
1471251498.98, 0, 0, 0
1471251499.98, 0, 0, 0
