1471815833.98, 0, 0, 0
1471815834.98, 0, 0, 0
1471815835.981, 0, 0, 0
1471815836.979, 0, 0, 0
1471815837.979, 0, 0, 0
1471815838.979, 0, 0, 0
1471815839.979, 0, 0, 0
1471815840.979, 0, 0, 0
1471815841.979, 0, 0, 0
1471815842.979, 0, 0, 0
1471815843.979, 0, 0, 0
1471815844.979, 0, 0, 0
1471815845.979, 0, 0, 0
1471815846.979, 0, 0, 0
1471815847.979, 0, 0, 0
1471815848.979, 0, 0, 0
1471815849.979, 0, 0, 0
1471815850.979, 0, 0, 0
1471815851.979, 0, 0, 0
1471815852.979, 0, 0, 0
1471815853.979, 0, 0, 0
1471815854.979, 0, 0, 0
1471815855.979, 0, 0, 0
1471815856.979, 0, 0, 0
1471815857.979, 0, 0, 0
1471815858.979, 0, 0, 0
1471815859.981, 0, 0, 0
1471815860.978, 0, 0, 0
1471815861.978, 0, 0, 0
1471815862.978, 0, 0, 0
1471815863.978, 0, 0, 0
1471815864.978, 0, 0, 0
1471815865.978, 0, 0, 0
1471815866.978, 0, 0, 0
1471815867.978, 0, 0, 0
1471815868.978, 0, 0, 0
1471815869.978, 0, 0, 0
1471815870.978, 0, 0, 0
1471815871.978, 0, 0, 0
1471815872.978, 0, 0, 0
1471815873.978, 0, 0, 0
1471815874.978, 0, 0, 0
1471815875.978, 0, 0, 0
1471815876.978, 0, 0, 0
1471815877.978, 0, 0, 0
1471815878.978, 0, 0, 0
1471815879.978, 0, 0, 0
1471815880.978, 0, 0, 0
1471815881.978, 0, 0, 0
1471815882.978, 0, 0, 0
1471815883.978, 0, 0, 0
1471815884.978, 0, 0, 0
1471815885.978, 0, 0, 0
1471815886.978, 0, 0, 0
1471815887.978, 0, 0, 0
1471815888.978, 0, 0, 0
1471815889.978, 0, 0, 0
1471815890.978, 0, 0, 0
1471815891.978, 0, 0, 0
1471815892.978, 0, 0, 0
1471815893.978, 0, 0, 0
1471815894.978, 0, 0, 0
1471815895.978, 0, 0, 0
1471815896.978, 0, 0, 0
1471815897.978, 0, 0, 0
1471815898.978, 0, 0, 0
1471815899.978, 0, 0, 0
1471815900.978, 0, 0, 0
1471815901.978, 0, 0, 0
1471815902.978, 0, 0, 0
1471815903.978, 0, 0, 0
1471815904.978, 0, 0, 0
1471815905.978, 0, 0, 0
1471815906.978, 0, 0, 0
1471815907.978, 0, 0, 0
1471815908.979, 0, 0, 0
1471815909.978, 0, 0, 0
1471815910.978, 0, 0, 0
1471815911.978, 0, 0, 0
1471815912.978, 0, 0, 0
1471815913.978, 0, 0, 0
1471815914.978, 0, 0, 0
1471815915.978, 0, 0, 0
1471815916.978, 0, 0, 0
1471815917.978, 0, 0, 0
1471815918.978, 0, 0, 0
1471815919.978, 0, 0, 0
1471815920.978, 0, 0, 0
1471815921.978, 0, 0, 0
1471815922.978, 0, 0, 0
1471815923.978, 0, 0, 0
1471815924.978, 0, 0, 0
1471815925.978, 0, 0, 0
1471815926.978, 0, 0, 0
1471815927.978, 0, 0, 0
1471815928.978, 0, 0, 0
1471815929.978, 0, 0, 0
1471815930.978, 0, 0, 0
1471815931.978, 0, 0, 0
1471815932.978, 0, 0, 0
1471815933.978, 0, 0, 0
1471815934.979, 0, 0, 0
1471815935.978, 0, 0, 0
1471815936.978, 0, 0, 0
1471815937.978, 0, 0, 0
1471815938.978, 0, 0, 0
1471815939.978, 0, 0, 0
1471815940.978, 0, 0, 0
1471815941.978, 0, 0, 0
1471815942.978, 0, 0, 0
1471815943.978, 0, 0, 0
1471815944.978, 0, 0, 0
1471815945.978, 0, 0, 0
1471815946.978, 0, 0, 0
1471815947.978, 0, 0, 0
1471815948.978, 0, 0, 0
1471815949.978, 0, 0, 0
1471815950.978, 0, 0, 0
1471815951.978, 0, 0, 0
1471815952.978, 0, 0, 0
1471815953.978, 0, 0, 0
1471815954.978, 0, 0, 0
1471815955.978, 0, 0, 0
1471815956.978, 0, 0, 0
1471815957.978, 0, 0, 0
1471815958.978, 0, 0, 0
1471815959.978, 0, 0, 0
1471815960.978, 0, 0, 0
1471815961.978, 0, 0, 0
1471815962.978, 0, 0, 0
1471815963.978, 0, 0, 0
1471815964.978, 0, 0, 0
1471815965.978, 0, 0, 0
1471815966.978, 0, 0, 0
1471815967.978, 0, 0, 0
1471815968.978, 0, 0, 0
1471815969.978, 0, 0, 0
1471815970.978, 0, 0, 0
1471815971.978, 0, 0, 0
1471815972.978, 0, 0, 0
1471815973.978, 0, 0, 0
1471815974.978, 0, 0, 0
1471815975.979, 0, 0, 0
1471815976.978, 0, 0, 0
1471815977.978, 0, 0, 0
1471815978.978, 0, 0, 0
1471815979.978, 0, 0, 0
1471815980.978, 0, 0, 0
1471815981.978, 0, 0, 0
1471815982.978, 0, 0, 0
1471815983.978, 0, 0, 0
1471815984.978, 0, 0, 0
1471815985.978, 0, 0, 0
1471815986.978, 0, 0, 0
1471815987.978, 0, 0, 0
1471815988.978, 0, 0, 0
1471815989.978, 0, 0, 0
1471815990.978, 0, 0, 0
1471815991.978, 0, 0, 0
1471815992.978, 0, 0, 0
1471815993.978, 0, 0, 0
1471815994.978, 0, 0, 0
1471815995.978, 0, 0, 0
1471815996.978, 0, 0, 0
1471815997.978, 0, 0, 0
1471815998.978, 0, 0, 0
1471815999.978, 0, 0, 0
1471816000.978, 0, 0, 0
1471816001.978, 0, 0, 0
1471816002.979, 0, 0, 0
1471816003.98, 0, 0, 0
1471816004.977, 0, 0, 0
1471816005.977, 0, 0, 0
1471816006.977, 0, 0, 0
1471816007.977, 0, 0, 0
1471816008.977, 0, 0, 0
1471816009.977, 0, 0, 0
1471816010.977, 0, 0, 0
1471816011.977, 0, 0, 0
1471816012.977, 0, 0, 0
1471816013.977, 0, 0, 0
1471816014.977, 0, 0, 0
1471816015.977, 0, 0, 0
1471816016.977, 0, 0, 0
1471816017.977, 0, 0, 0
1471816018.977, 0, 0, 0
1471816019.977, 0, 0, 0
1471816020.977, 0, 0, 0
1471816021.977, 0, 0, 0
1471816022.977, 0, 0, 0
1471816023.977, 0, 0, 0
1471816024.977, 0, 0, 0
1471816025.977, 0, 0, 0
1471816026.977, 0, 0, 0
1471816027.977, 0, 0, 0
1471816028.977, 0, 0, 0
1471816029.977, 0, 0, 0
1471816030.977, 0, 0, 0
1471816031.977, 0, 0, 0
1471816032.977, 0, 0, 0
1471816033.977, 0, 0, 0
1471816034.977, 0, 0, 0
1471816035.977, 0, 0, 0
1471816036.977, 0, 0, 0
1471816037.979, 0, 0, 0
1471816038.976, 0, 0, 0
1471816039.976, 0, 0, 0
1471816040.976, 0, 0, 0
1471816041.976, 0, 0, 0
1471816042.976, 0, 0, 0
1471816043.976, 0, 0, 0
1471816044.976, 0, 0, 0
1471816045.976, 0, 0, 0
1471816046.976, 0, 0, 0
1471816047.976, 0, 0, 0
1471816048.976, 0, 0, 0
1471816049.976, 0, 0, 0
1471816050.976, 0, 0, 0
1471816051.976, 0, 0, 0
1471816052.976, 0, 0, 0
1471816053.976, 0, 0, 0
1471816054.976, 0, 0, 0
1471816055.976, 0, 0, 0
1471816056.976, 0, 0, 0
1471816057.976, 0, 0, 0
1471816058.976, 0, 0, 0
1471816059.976, 0, 0, 0
1471816060.976, 0, 0, 0
1471816061.976, 0, 0, 0
1471816062.976, 0, 0, 0
1471816063.976, 0, 0, 0
1471816064.976, 0, 0, 0
1471816065.976, 0, 0, 0
1471816066.976, 0, 0, 0
1471816067.976, 0, 0, 0
1471816068.976, 0, 0, 0
1471816069.976, 0, 0, 0
1471816070.976, 0, 0, 0
1471816071.976, 0, 0, 0
1471816072.976, 0, 0, 0
1471816073.976, 0, 0, 0
1471816074.976, 0, 0, 0
1471816075.976, 0, 0, 0
1471816076.976, 0, 0, 0
1471816077.976, 0, 0, 0
1471816078.976, 0, 0, 0
1471816079.976, 0, 0, 0
1471816080.976, 0, 0, 0
1471816081.976, 0, 0, 0
1471816082.976, 0, 0, 0
1471816083.976, 0, 0, 0
1471816084.976, 0, 0, 0
1471816085.976, 0, 0, 0
1471816086.976, 0, 0, 0
1471816087.976, 0, 0, 0
1471816088.976, 0, 0, 0
1471816089.976, 0, 0, 0
1471816090.976, 0, 0, 0
1471816091.976, 0, 0, 0
1471816092.976, 0, 0, 0
1471816093.976, 0, 0, 0
1471816094.976, 0, 0, 0
1471816095.976, 0, 0, 0
1471816096.976, 0, 0, 0
1471816097.976, 0, 0, 0
1471816098.976, 0, 0, 0
1471816099.976, 0, 0, 0
1471816100.976, 0, 0, 0
1471816101.976, 0, 0, 0
1471816102.976, 0, 0, 0
1471816103.976, 0, 0, 0
1471816104.976, 0, 0, 0
1471816105.976, 0, 0, 0
1471816106.976, 0, 0, 0
1471816107.976, 0, 0, 0
1471816108.976, 0, 0, 0
1471816109.976, 0, 0, 0
1471816110.976, 0, 0, 0
1471816111.976, 0, 0, 0
1471816112.976, 0, 0, 0
1471816113.976, 0, 0, 0
1471816114.976, 0, 0, 0
1471816115.976, 0, 0, 0
1471816116.976, 0, 0, 0
1471816117.976, 0, 0, 0
1471816118.976, 0, 0, 0
1471816119.976, 0, 0, 0
1471816120.976, 0, 0, 0
1471816121.976, 0, 0, 0
1471816122.976, 0, 0, 0
1471816123.976, 0, 0, 0
1471816124.978, 0, 0, 0
1471816125.975, 0, 0, 0
1471816126.975, 0, 0, 0
1471816127.975, 0, 0, 0
1471816128.975, 0, 0, 0
1471816129.975, 0, 0, 0
1471816130.975, 0, 0, 0
1471816131.975, 0, 0, 0
1471816132.975, 0, 0, 0
1471816133.975, 0, 0, 0
1471816134.975, 0, 0, 0
1471816135.975, 0, 0, 0
1471816136.975, 0, 0, 0
1471816137.975, 0, 0, 0
1471816138.975, 0, 0, 0
1471816139.975, 0, 0, 0
1471816140.975, 0, 0, 0
1471816141.975, 0, 0, 0
1471816142.975, 0, 0, 0
1471816143.975, 0, 0, 0
1471816144.975, 0, 0, 0
1471816145.975, 0, 0, 0
1471816146.975, 0, 0, 0
1471816147.975, 0, 0, 0
1471816148.975, 0, 0, 0
1471816149.975, 0, 0, 0
1471816150.975, 0, 0, 0
1471816151.976, 0, 0, 0
1471816152.975, 0, 0, 0
1471816153.975, 0, 0, 0
1471816154.975, 0, 0, 0
1471816155.975, 0, 0, 0
1471816156.975, 0, 0, 0
1471816157.975, 0, 0, 0
1471816158.975, 0, 0, 0
1471816159.975, 0, 0, 0
1471816160.975, 0, 0, 0
1471816161.975, 0, 0, 0
1471816162.975, 0, 0, 0
1471816163.975, 0, 0, 0
1471816164.975, 0, 0, 0
1471816165.975, 0, 0, 0
1471816166.975, 0, 0, 0
1471816167.976, 0, 0, 0
1471816168.975, 0, 0, 0
1471816169.975, 0, 0, 0
1471816170.975, 0, 0, 0
1471816171.975, 0, 0, 0
1471816172.975, 0, 0, 0
1471816173.975, 0, 0, 0
1471816174.975, 0, 0, 0
1471816175.975, 0, 0, 0
1471816176.975, 0, 0, 0
1471816177.975, 0, 0, 0
1471816178.975, 0, 0, 0
1471816179.975, 0, 0, 0
1471816180.975, 0, 0, 0
1471816181.977, 0, 0, 0
1471816182.975, 0, 0, 0
1471816183.975, 0, 0, 0
1471816184.975, 0, 0, 0
1471816185.975, 0, 0, 0
1471816186.975, 0, 0, 0
1471816187.975, 0, 0, 0
1471816188.975, 0, 0, 0
1471816189.975, 0, 0, 0
1471816190.975, 0, 0, 0
1471816191.975, 0, 0, 0
1471816192.975, 0, 0, 0
1471816193.975, 0, 0, 0
1471816194.975, 0, 0, 0
1471816195.975, 0, 0, 0
1471816196.975, 0, 0, 0
1471816197.977, 0, 0, 0
1471816198.975, 0, 0, 0
1471816199.975, 0, 0, 0
1471816200.975, 0, 0, 0
1471816201.975, 0, 0, 0
1471816202.975, 0, 0, 0
1471816203.975, 0, 0, 0
1471816204.975, 0, 0, 0
1471816205.975, 0, 0, 0
1471816206.975, 0, 0, 0
1471816207.975, 0, 0, 0
1471816208.975, 0, 0, 0
1471816209.975, 0, 0, 0
1471816210.975, 0, 0, 0
1471816211.975, 0, 0, 0
1471816212.975, 0, 0, 0
1471816213.976, 0, 0, 0
1471816214.975, 0, 0, 0
1471816215.975, 0, 0, 0
1471816216.975, 0, 0, 0
1471816217.975, 0, 0, 0
1471816218.975, 0, 0, 0
1471816219.975, 0, 0, 0
1471816220.975, 0, 0, 0
1471816221.975, 0, 0, 0
1471816222.975, 0, 0, 0
1471816223.975, 0, 0, 0
1471816224.975, 0, 0, 0
1471816225.975, 0, 0, 0
1471816226.975, 0, 0, 0
1471816227.975, 0, 0, 0
1471816228.976, 0, 0, 0
1471816229.974, 0, 0, 0
1471816230.974, 0, 0, 0
1471816231.974, 0, 0, 0
1471816232.974, 0, 0, 0
1471816233.974, 0, 0, 0
1471816234.974, 0, 0, 0
1471816235.974, 0, 0, 0
1471816236.974, 0, 0, 0
1471816237.974, 0, 0, 0
1471816238.974, 0, 0, 0
1471816239.974, 0, 0, 0
1471816240.974, 0, 0, 0
1471816241.974, 0, 0, 0
1471816242.974, 0, 0, 0
1471816243.974, 0, 0, 0
1471816244.974, 0, 0, 0
1471816245.974, 0, 0, 0
1471816246.974, 0, 0, 0
1471816247.974, 0, 0, 0
1471816248.974, 0, 0, 0
1471816249.974, 0, 0, 0
1471816250.974, 0, 0, 0
1471816251.975, 0, 0, 0
1471816252.974, 0, 0, 0
1471816253.974, 0, 0, 0
1471816254.974, 0, 0, 0
1471816255.974, 0, 0, 0
1471816256.974, 0, 0, 0
1471816257.974, 0, 0, 0
1471816258.974, 0, 0, 0
1471816259.974, 0, 0, 0
1471816260.974, 0, 0, 0
1471816261.974, 0, 0, 0
1471816262.974, 0, 0, 0
1471816263.974, 0, 0, 0
1471816264.974, 0, 0, 0
1471816265.974, 0, 0, 0
1471816266.974, 0, 0, 0
1471816267.974, 0, 0, 0
1471816268.974, 0, 0, 0
1471816269.974, 0, 0, 0
1471816270.974, 0, 0, 0
1471816271.974, 0, 0, 0
1471816272.974, 0, 0, 0
1471816273.974, 0, 0, 0
1471816274.974, 0, 0, 0
1471816275.974, 0, 0, 0
1471816276.974, 0, 0, 0
1471816277.974, 0, 0, 0
1471816278.974, 0, 0, 0
1471816279.974, 0, 0, 0
1471816280.974, 0, 0, 0
1471816281.974, 0, 0, 0
1471816282.974, 0, 0, 0
1471816283.974, 0, 0, 0
1471816284.974, 0, 0, 0
1471816285.974, 0, 0, 0
1471816286.974, 0, 0, 0
1471816287.975, 0, 0, 0
1471816288.974, 0, 0, 0
1471816289.974, 0, 0, 0
1471816290.974, 0, 0, 0
1471816291.974, 0, 0, 0
1471816292.974, 0, 0, 0
1471816293.974, 0, 0, 0
1471816294.974, 0, 0, 0
1471816295.974, 0, 0, 0
1471816296.974, 0, 0, 0
1471816297.974, 0, 0, 0
1471816298.974, 0, 0, 0
1471816299.974, 0, 0, 0
1471816300.974, 0, 0, 0
1471816301.974, 0, 0, 0
1471816302.974, 0, 0, 0
1471816303.974, 0, 0, 0
1471816304.974, 0, 0, 0
1471816305.974, 0, 0, 0
1471816306.974, 0, 0, 0
1471816307.974, 0, 0, 0
1471816308.974, 0, 0, 0
1471816309.974, 0, 0, 0
1471816310.976, 0, 0, 0
1471816311.974, 0, 0, 0
1471816312.974, 0, 0, 0
1471816313.974, 0, 0, 0
1471816314.974, 0, 0, 0
1471816315.974, 0, 0, 0
1471816316.974, 0, 0, 0
1471816317.974, 0, 0, 0
1471816318.974, 0, 0, 0
1471816319.974, 0, 0, 0
1471816320.974, 0, 0, 0
1471816321.974, 0, 0, 0
1471816322.974, 0, 0, 0
1471816323.974, 0, 0, 0
1471816324.974, 0, 0, 0
1471816325.974, 0, 0, 0
1471816326.976, 0, 0, 0
1471816327.974, 0, 0, 0
1471816328.974, 0, 0, 0
1471816329.974, 0, 0, 0
1471816330.974, 0, 0, 0
1471816331.974, 0, 0, 0
1471816332.974, 0, 0, 0
1471816333.974, 0, 0, 0
1471816334.974, 0, 0, 0
1471816335.974, 0, 0, 0
1471816336.974, 0, 0, 0
1471816337.974, 0, 0, 0
1471816338.974, 0, 0, 0
1471816339.974, 0, 0, 0
1471816340.974, 0, 0, 0
1471816341.974, 0, 0, 0
1471816342.974, 0, 0, 0
1471816343.974, 0, 0, 0
1471816344.974, 0, 0, 0
1471816345.974, 0, 0, 0
1471816346.974, 0, 0, 0
1471816347.974, 0, 0, 0
1471816348.974, 0, 0, 0
1471816349.974, 0, 0, 0
1471816350.974, 0, 0, 0
1471816351.974, 0, 0, 0
1471816352.974, 0, 0, 0
1471816353.974, 0, 0, 0
1471816354.974, 0, 0, 0
1471816355.974, 0, 0, 0
1471816356.974, 0, 0, 0
1471816357.974, 0, 0, 0
1471816358.974, 0, 0, 0
1471816359.977, 0, 0, 0
1471816360.974, 0, 0, 0
1471816361.974, 0, 0, 0
1471816362.974, 0, 0, 0
1471816363.974, 0, 0, 0
1471816364.974, 0, 0, 0
1471816365.974, 0, 0, 0
1471816366.974, 0, 0, 0
1471816367.974, 0, 0, 0
1471816368.974, 0, 0, 0
1471816369.974, 0, 0, 0
1471816370.974, 0, 0, 0
1471816371.974, 0, 0, 0
1471816372.974, 0, 0, 0
1471816373.974, 0, 0, 0
1471816374.974, 0, 0, 0
1471816375.977, 0, 0, 0
1471816376.974, 0, 0, 0
1471816377.974, 0, 0, 0
1471816378.974, 0, 0, 0
1471816379.974, 0, 0, 0
1471816380.974, 0, 0, 0
1471816381.974, 0, 0, 0
1471816382.974, 0, 0, 0
1471816383.974, 0, 0, 0
1471816384.974, 0, 0, 0
1471816385.974, 0, 0, 0
1471816386.974, 0, 0, 0
1471816387.974, 0, 0, 0
1471816388.974, 0, 0, 0
1471816389.974, 0, 0, 0
1471816390.974, 0, 0, 0
1471816391.974, 0, 0, 0
1471816392.976, 0, 0, 0
1471816393.974, 0, 0, 0
1471816394.974, 0, 0, 0
1471816395.974, 0, 0, 0
1471816396.974, 0, 0, 0
1471816397.974, 0, 0, 0
1471816398.974, 0, 0, 0
1471816399.974, 0, 0, 0
1471816400.974, 0, 0, 0
1471816401.974, 0, 0, 0
1471816402.974, 0, 0, 0
1471816403.974, 0, 0, 0
1471816404.974, 0, 0, 0
1471816405.974, 0, 0, 0
1471816406.974, 0, 0, 0
1471816407.974, 0, 0, 0
1471816408.974, 0, 0, 0
1471816409.974, 0, 0, 0
1471816410.974, 0, 0, 0
1471816411.974, 0, 0, 0
1471816412.974, 0, 0, 0
1471816413.974, 0, 0, 0
1471816414.974, 0, 0, 0
1471816415.974, 0, 0, 0
1471816416.974, 0, 0, 0
1471816417.974, 0, 0, 0
1471816418.975, 0, 0, 0
1471816419.974, 0, 0, 0
1471816420.974, 0, 0, 0
1471816421.974, 0, 0, 0
1471816422.974, 0, 0, 0
1471816423.974, 0, 0, 0
1471816424.974, 0, 0, 0
1471816425.974, 0, 0, 0
1471816426.974, 0, 0, 0
1471816427.974, 0, 0, 0
1471816428.974, 0, 0, 0
1471816429.974, 0, 0, 0
1471816430.974, 0, 0, 0
1471816431.974, 0, 0, 0
1471816432.974, 0, 0, 0
1471816433.974, 0, 0, 0
1471816434.974, 0, 0, 0
1471816435.974, 0, 0, 0
1471816436.974, 0, 0, 0
1471816437.974, 0, 0, 0
1471816438.974, 0, 0, 0
1471816439.974, 0, 0, 0
1471816440.974, 0, 0, 0
1471816441.974, 0, 0, 0
1471816442.974, 0, 0, 0
1471816443.978, 0, 0, 0
1471816444.974, 0, 0, 0
1471816445.974, 0, 0, 0
1471816446.974, 0, 0, 0
1471816447.974, 0, 0, 0
1471816448.974, 0, 0, 0
1471816449.974, 0, 0, 0
1471816450.974, 0, 0, 0
1471816451.974, 0, 0, 0
1471816452.974, 0, 0, 0
1471816453.974, 0, 0, 0
1471816454.974, 0, 0, 0
1471816455.974, 0, 0, 0
1471816456.974, 0, 0, 0
1471816457.974, 0, 0, 0
1471816458.974, 0, 0, 0
1471816459.974, 0, 0, 0
1471816460.974, 0, 0, 0
1471816461.974, 0, 0, 0
1471816462.974, 0, 0, 0
1471816463.974, 0, 0, 0
1471816464.974, 0, 0, 0
1471816465.974, 0, 0, 0
1471816466.974, 0, 0, 0
1471816467.974, 0, 0, 0
1471816468.975, 0, 0, 0
1471816469.973, 0, 0, 0
1471816470.973, 0, 0, 0
1471816471.973, 0, 0, 0
1471816472.973, 0, 0, 0
1471816473.973, 0, 0, 0
1471816474.973, 0, 0, 0
1471816475.973, 0, 0, 0
1471816476.973, 0, 0, 0
1471816477.973, 0, 0, 0
1471816478.973, 0, 0, 0
1471816479.973, 0, 0, 0
1471816480.973, 0, 0, 0
1471816481.973, 0, 0, 0
1471816482.973, 0, 0, 0
1471816483.973, 0, 0, 0
1471816484.973, 0, 0, 0
1471816485.973, 0, 0, 0
1471816486.973, 0, 0, 0
1471816487.973, 0, 0, 0
1471816488.973, 0, 0, 0
1471816489.973, 0, 0, 0
1471816490.973, 0, 0, 0
1471816491.973, 0, 0, 0
1471816492.973, 0, 0, 0
1471816493.973, 0, 0, 0
1471816494.973, 0, 0, 0
1471816495.974, 0, 0, 0
1471816496.973, 0, 0, 0
1471816497.973, 0, 0, 0
1471816498.973, 0, 0, 0
1471816499.973, 0, 0, 0
1471816500.973, 0, 0, 0
1471816501.973, 0, 0, 0
1471816502.973, 0, 0, 0
1471816503.973, 0, 0, 0
1471816504.973, 0, 0, 0
1471816505.973, 0, 0, 0
1471816506.973, 0, 0, 0
1471816507.973, 0, 0, 0
1471816508.973, 0, 0, 0
1471816509.973, 0, 0, 0
1471816510.973, 0, 0, 0
1471816511.974, 0, 0, 0
1471816512.972, 0, 0, 0
1471816513.972, 0, 0, 0
1471816514.972, 0, 0, 0
1471816515.972, 0, 0, 0
1471816516.972, 0, 0, 0
1471816517.972, 0, 0, 0
1471816518.972, 0, 0, 0
1471816519.972, 0, 0, 0
1471816520.972, 0, 0, 0
1471816521.972, 0, 0, 0
1471816522.972, 0, 0, 0
1471816523.972, 0, 0, 0
1471816524.972, 0, 0, 0
1471816525.972, 0, 0, 0
1471816526.972, 0, 0, 0
1471816527.972, 0, 0, 0
1471816528.972, 0, 0, 0
1471816529.972, 0, 0, 0
1471816530.972, 0, 0, 0
1471816531.972, 0, 0, 0
1471816532.972, 0, 0, 0
1471816533.972, 0, 0, 0
1471816534.972, 0, 0, 0
1471816535.972, 0, 0, 0
1471816536.972, 0, 0, 0
1471816537.972, 0, 0, 0
1471816538.973, 0, 0, 0
1471816539.972, 0, 0, 0
1471816540.972, 0, 0, 0
1471816541.972, 0, 0, 0
1471816542.972, 0, 0, 0
1471816543.972, 0, 0, 0
1471816544.972, 0, 0, 0
1471816545.972, 0, 0, 0
1471816546.972, 0, 0, 0
1471816547.972, 0, 0, 0
1471816548.972, 0, 0, 0
1471816549.972, 0, 0, 0
1471816550.972, 0, 0, 0
1471816551.972, 0, 0, 0
1471816552.972, 0, 0, 0
1471816553.972, 0, 0, 0
1471816554.972, 0, 0, 0
1471816555.972, 0, 0, 0
1471816556.972, 0, 0, 0
1471816557.972, 0, 0, 0
1471816558.972, 0, 0, 0
1471816559.972, 0, 0, 0
1471816560.972, 0, 0, 0
1471816561.972, 0, 0, 0
1471816562.972, 0, 0, 0
1471816563.972, 0, 0, 0
1471816564.972, 0, 0, 0
1471816565.972, 0, 0, 0
1471816566.972, 0, 0, 0
1471816567.972, 0, 0, 0
1471816568.972, 0, 0, 0
1471816569.972, 0, 0, 0
1471816570.972, 0, 0, 0
1471816571.972, 0, 0, 0
1471816572.972, 0, 0, 0
1471816573.972, 0, 0, 0
1471816574.972, 0, 0, 0
1471816575.972, 0, 0, 0
1471816576.972, 0, 0, 0
1471816577.972, 0, 0, 0
1471816578.972, 0, 0, 0
1471816579.973, 0, 0, 0
1471816580.972, 0, 0, 0
1471816581.972, 0, 0, 0
1471816582.972, 0, 0, 0
1471816583.972, 0, 0, 0
1471816584.972, 0, 0, 0
1471816585.972, 0, 0, 0
1471816586.972, 0, 0, 0
1471816587.972, 0, 0, 0
1471816588.972, 0, 0, 0
1471816589.972, 0, 0, 0
1471816590.972, 0, 0, 0
1471816591.972, 0, 0, 0
1471816592.972, 0, 0, 0
1471816593.972, 0, 0, 0
1471816594.972, 0, 0, 0
1471816595.972, 0, 0, 0
1471816596.972, 0, 0, 0
1471816597.972, 0, 0, 0
1471816598.972, 0, 0, 0
1471816599.972, 0, 0, 0
1471816600.972, 0, 0, 0
1471816601.973, 0, 0, 0
1471816602.972, 0, 0, 0
1471816603.972, 0, 0, 0
1471816604.972, 0, 0, 0
1471816605.972, 0, 0, 0
1471816606.972, 0, 0, 0
1471816607.972, 0, 0, 0
1471816608.972, 0, 0, 0
1471816609.972, 0, 0, 0
1471816610.972, 0, 0, 0
1471816611.972, 0, 0, 0
1471816612.972, 0, 0, 0
1471816613.972, 0, 0, 0
1471816614.972, 0, 0, 0
1471816615.972, 0, 0, 0
1471816616.972, 0, 0, 0
1471816617.972, 0, 0, 0
1471816618.972, 0, 0, 0
1471816619.972, 0, 0, 0
1471816620.972, 0, 0, 0
1471816621.972, 0, 0, 0
1471816622.972, 0, 0, 0
1471816623.972, 0, 0, 0
1471816624.972, 0, 0, 0
1471816625.972, 0, 0, 0
1471816626.972, 0, 0, 0
1471816627.972, 0, 0, 0
1471816628.972, 0, 0, 0
1471816629.972, 0, 0, 0
1471816630.972, 0, 0, 0
1471816631.972, 0, 0, 0
1471816632.972, 0, 0, 0
1471816633.972, 0, 0, 0
1471816634.972, 0, 0, 0
1471816635.972, 0, 0, 0
1471816636.972, 0, 0, 0
1471816637.972, 0, 0, 0
1471816638.972, 0, 0, 0
1471816639.972, 0, 0, 0
1471816640.972, 0, 0, 0
1471816641.974, 0, 0, 0
1471816642.972, 0, 0, 0
1471816643.972, 0, 0, 0
1471816644.972, 0, 0, 0
1471816645.972, 0, 0, 0
1471816646.972, 0, 0, 0
1471816647.972, 0, 0, 0
1471816648.972, 0, 0, 0
1471816649.972, 0, 0, 0
1471816650.972, 0, 0, 0
1471816651.972, 0, 0, 0
1471816652.972, 0, 0, 0
1471816653.972, 0, 0, 0
1471816654.972, 0, 0, 0
1471816655.972, 0, 0, 0
1471816656.972, 0, 0, 0
1471816657.972, 0, 0, 0
1471816658.972, 0, 0, 0
1471816659.972, 0, 0, 0
1471816660.972, 0, 0, 0
1471816661.972, 0, 0, 0
1471816662.972, 0, 0, 0
1471816663.974, 0, 0, 0
1471816664.971, 0, 0, 0
1471816665.971, 0, 0, 0
1471816666.971, 0, 0, 0
1471816667.971, 0, 0, 0
1471816668.971, 0, 0, 0
1471816669.971, 0, 0, 0
1471816670.971, 0, 0, 0
1471816671.971, 0, 0, 0
1471816672.971, 0, 0, 0
1471816673.971, 0, 0, 0
1471816674.971, 0, 0, 0
1471816675.971, 0, 0, 0
1471816676.971, 0, 0, 0
1471816677.971, 0, 0, 0
1471816678.971, 0, 0, 0
1471816679.971, 0, 0, 0
1471816680.971, 0, 0, 0
1471816681.971, 0, 0, 0
1471816682.972, 0, 0, 0
1471816683.971, 0, 0, 0
1471816684.971, 0, 0, 0
1471816685.971, 0, 0, 0
1471816686.971, 0, 0, 0
1471816687.971, 0, 0, 0
1471816688.971, 0, 0, 0
1471816689.971, 0, 0, 0
1471816690.971, 0, 0, 0
1471816691.971, 0, 0, 0
1471816692.971, 0, 0, 0
1471816693.971, 0, 0, 0
1471816694.971, 0, 0, 0
1471816695.971, 0, 0, 0
1471816696.971, 0, 0, 0
1471816697.971, 0, 0, 0
1471816698.971, 0, 0, 0
1471816699.971, 0, 0, 0
1471816700.971, 0, 0, 0
1471816701.973, 0, 0, 0
1471816702.97, 0, 0, 0
1471816703.97, 0, 0, 0
1471816704.97, 0, 0, 0
1471816705.97, 0, 0, 0
1471816706.97, 0, 0, 0
1471816707.97, 0, 0, 0
