1472330628.984, 0, 0, 0
1472330629.984, 0, 0, 0
1472330630.986, 0, 0, 0
1472330631.983, 0, 0, 0
1472330632.983, 0, 0, 0
1472330633.983, 0, 0, 0
1472330634.983, 0, 0, 0
1472330635.983, 0, 0, 0
1472330636.983, 0, 0, 0
1472330637.983, 0, 0, 0
1472330638.983, 0, 0, 0
1472330639.983, 0, 0, 0
1472330640.983, 0, 0, 0
1472330641.984, 0, 0, 0
1472330642.983, 0, 0, 0
1472330643.983, 0, 0, 0
1472330644.983, 0, 0, 0
1472330645.983, 0, 0, 0
1472330646.983, 0, 0, 0
1472330647.983, 0, 0, 0
1472330648.983, 0, 0, 0
1472330649.983, 0, 0, 0
1472330650.983, 0, 0, 0
1472330651.983, 0, 0, 0
1472330652.983, 0, 0, 0
1472330653.983, 0, 0, 0
1472330654.983, 0, 0, 0
1472330655.983, 0, 0, 0
1472330656.983, 0, 0, 0
1472330657.983, 0, 0, 0
1472330658.983, 0, 0, 0
1472330659.983, 0, 0, 0
1472330660.983, 0, 0, 0
1472330661.983, 0, 0, 0
1472330662.983, 0, 0, 0
1472330663.983, 0, 0, 0
1472330664.983, 0, 0, 0
1472330665.983, 0, 0, 0
1472330666.984, 0, 0, 0
1472330667.983, 0, 0, 0
1472330668.983, 0, 0, 0
1472330669.983, 0, 0, 0
1472330670.983, 0, 0, 0
1472330671.983, 0, 0, 0
1472330672.983, 0, 0, 0
1472330673.983, 0, 0, 0
1472330674.983, 0, 0, 0
1472330675.983, 0, 0, 0
1472330676.983, 0, 0, 0
1472330677.983, 0, 0, 0
1472330678.983, 0, 0, 0
1472330679.983, 0, 0, 0
1472330680.983, 0, 0, 0
1472330681.983, 0, 0, 0
1472330682.983, 0, 0, 0
1472330683.983, 0, 0, 0
1472330684.983, 0, 0, 0
1472330685.983, 0, 0, 0
1472330686.983, 0, 0, 0
1472330687.983, 0, 0, 0
1472330688.983, 0, 0, 0
1472330689.983, 0, 0, 0
1472330690.983, 0, 0, 0
1472330691.983, 0, 0, 0
1472330692.983, 0, 0, 0
1472330693.983, 0, 0, 0
1472330694.983, 0, 0, 0
1472330695.983, 0, 0, 0
1472330696.983, 0, 0, 0
1472330697.983, 0, 0, 0
1472330698.983, 0, 0, 0
1472330699.983, 0, 0, 0
1472330700.983, 0, 0, 0
1472330701.983, 0, 0, 0
1472330702.983, 0, 0, 0
1472330703.983, 0, 0, 0
1472330704.983, 0, 0, 0
1472330705.983, 0, 0, 0
1472330706.985, 0, 0, 0
1472330707.983, 0, 0, 0
1472330708.983, 0, 0, 0
1472330709.983, 0, 0, 0
1472330710.983, 0, 0, 0
1472330711.983, 0, 0, 0
1472330712.983, 0, 0, 0
1472330713.983, 0, 0, 0
1472330714.983, 0, 0, 0
1472330715.983, 0, 0, 0
1472330716.983, 0, 0, 0
1472330717.983, 0, 0, 0
1472330718.983, 0, 0, 0
1472330719.983, 0, 0, 0
1472330720.983, 0, 0, 0
1472330721.984, 0, 0, 0
1472330722.983, 0, 0, 0
1472330723.983, 0, 0, 0
1472330724.983, 0, 0, 0
1472330725.983, 0, 0, 0
1472330726.983, 0, 0, 0
1472330727.983, 0, 0, 0
1472330728.983, 0, 0, 0
1472330729.983, 0, 0, 0
1472330730.983, 0, 0, 0
1472330731.983, 0, 0, 0
1472330732.983, 0, 0, 0
1472330733.983, 0, 0, 0
1472330734.983, 0, 0, 0
1472330735.983, 0, 0, 0
1472330736.983, 0, 0, 0
1472330737.985, 0, 0, 0
1472330738.983, 0, 0, 0
1472330739.983, 0, 0, 0
1472330740.983, 0, 0, 0
1472330741.983, 0, 0, 0
1472330742.983, 0, 0, 0
1472330743.983, 0, 0, 0
1472330744.983, 0, 0, 0
1472330745.983, 0, 0, 0
1472330746.983, 0, 0, 0
1472330747.983, 0, 0, 0
1472330748.983, 0, 0, 0
1472330749.986, 0, 0, 0
1472330750.983, 0, 0, 0
1472330751.983, 0, 0, 0
1472330752.983, 0, 0, 0
1472330753.983, 0, 0, 0
1472330754.983, 0, 0, 0
1472330755.983, 0, 0, 0
1472330756.983, 0, 0, 0
1472330757.983, 0, 0, 0
1472330758.983, 0, 0, 0
1472330759.983, 0, 0, 0
1472330760.983, 0, 0, 0
1472330761.983, 0, 0, 0
1472330762.983, 0, 0, 0
1472330763.984, 0, 0, 0
1472330764.983, 0, 0, 0
1472330765.983, 0, 0, 0
1472330766.983, 0, 0, 0
1472330767.983, 0, 0, 0
1472330768.983, 0, 0, 0
1472330769.983, 0, 0, 0
1472330770.983, 0, 0, 0
1472330771.983, 0, 0, 0
1472330772.983, 0, 0, 0
1472330773.983, 0, 0, 0
1472330774.983, 0, 0, 0
1472330775.983, 0, 0, 0
1472330776.983, 0, 0, 0
1472330777.983, 0, 0, 0
1472330778.983, 0, 0, 0
1472330779.983, 0, 0, 0
1472330780.983, 0, 0, 0
1472330781.985, 0, 0, 0
1472330782.983, 0, 0, 0
1472330783.983, 0, 0, 0
1472330784.983, 0, 0, 0
1472330785.983, 0, 0, 0
1472330786.983, 0, 0, 0
1472330787.983, 0, 0, 0
1472330788.983, 0, 0, 0
1472330789.983, 0, 0, 0
1472330790.983, 0, 0, 0
1472330791.983, 0, 0, 0
1472330792.983, 0, 0, 0
1472330793.983, 0, 0, 0
1472330794.983, 0, 0, 0
1472330795.983, 0, 0, 0
1472330796.986, 0, 0, 0
1472330797.983, 0, 0, 0
1472330798.983, 0, 0, 0
1472330799.983, 0, 0, 0
1472330800.983, 0, 0, 0
1472330801.983, 0, 0, 0
1472330802.983, 0, 0, 0
1472330803.983, 0, 0, 0
1472330804.983, 0, 0, 0
1472330805.983, 0, 0, 0
1472330806.983, 0, 0, 0
1472330807.983, 0, 0, 0
1472330808.983, 0, 0, 0
1472330809.983, 0, 0, 0
1472330810.983, 0, 0, 0
1472330811.983, 0, 0, 0
1472330812.983, 0, 0, 0
1472330813.983, 0, 0, 0
1472330814.983, 0, 0, 0
1472330815.983, 0, 0, 0
1472330816.983, 0, 0, 0
1472330817.983, 0, 0, 0
1472330818.983, 0, 0, 0
1472330819.983, 0, 0, 0
1472330820.983, 0, 0, 0
1472330821.983, 0, 0, 0
1472330822.983, 0, 0, 0
1472330823.983, 0, 0, 0
1472330824.983, 0, 0, 0
1472330825.983, 0, 0, 0
1472330826.983, 0, 0, 0
1472330827.983, 0, 0, 0
1472330828.984, 0, 0, 0
1472330829.983, 0, 0, 0
1472330830.983, 0, 0, 0
1472330831.983, 0, 0, 0
1472330832.983, 0, 0, 0
1472330833.983, 0, 0, 0
1472330834.983, 0, 0, 0
1472330835.983, 0, 0, 0
1472330836.983, 0, 0, 0
1472330837.983, 0, 0, 0
1472330838.983, 0, 0, 0
1472330839.983, 0, 0, 0
1472330840.983, 0, 0, 0
1472330841.985, 0, 0, 0
1472330842.983, 0, 0, 0
1472330843.983, 0, 0, 0
1472330844.983, 0, 0, 0
1472330845.983, 0, 0, 0
1472330846.983, 0, 0, 0
1472330847.983, 0, 0, 0
1472330848.983, 0, 0, 0
1472330849.983, 0, 0, 0
1472330850.983, 0, 0, 0
1472330851.983, 0, 0, 0
1472330852.983, 0, 0, 0
1472330853.983, 0, 0, 0
1472330854.983, 0, 0, 0
1472330855.983, 0, 0, 0
1472330856.984, 0, 0, 0
1472330857.983, 0, 0, 0
1472330858.983, 0, 0, 0
1472330859.983, 0, 0, 0
1472330860.983, 0, 0, 0
1472330861.983, 0, 0, 0
1472330862.983, 0, 0, 0
1472330863.983, 0, 0, 0
1472330864.983, 0, 0, 0
1472330865.983, 0, 0, 0
1472330866.983, 0, 0, 0
1472330867.983, 0, 0, 0
1472330868.985, 0, 0, 0
1472330869.982, 0, 0, 0
1472330870.982, 0, 0, 0
1472330871.982, 0, 0, 0
1472330872.982, 0, 0, 0
1472330873.982, 0, 0, 0
1472330874.982, 0, 0, 0
1472330875.982, 0, 0, 0
1472330876.982, 0, 0, 0
1472330877.982, 0, 0, 0
1472330878.982, 0, 0, 0
1472330879.982, 0, 0, 0
1472330880.982, 0, 0, 0
1472330881.982, 0, 0, 0
1472330882.982, 0, 0, 0
1472330883.982, 0, 0, 0
1472330884.982, 0, 0, 0
1472330885.982, 0, 0, 0
1472330886.982, 0, 0, 0
1472330887.982, 0, 0, 0
1472330888.982, 0, 0, 0
1472330889.982, 0, 0, 0
1472330890.982, 0, 0, 0
1472330891.982, 0, 0, 0
1472330892.982, 0, 0, 0
1472330893.982, 0, 0, 0
1472330894.982, 0, 0, 0
1472330895.982, 0, 0, 0
1472330896.982, 0, 0, 0
1472330897.982, 0, 0, 0
1472330898.982, 0, 0, 0
1472330899.982, 0, 0, 0
1472330900.982, 0, 0, 0
1472330901.982, 0, 0, 0
1472330902.982, 0, 0, 0
1472330903.982, 0, 0, 0
1472330904.982, 0, 0, 0
1472330905.982, 0, 0, 0
1472330906.982, 0, 0, 0
1472330907.982, 0, 0, 0
1472330908.984, 0, 0, 0
1472330909.982, 0, 0, 0
1472330910.982, 0, 0, 0
1472330911.982, 0, 0, 0
1472330912.982, 0, 0, 0
1472330913.982, 0, 0, 0
1472330914.982, 0, 0, 0
1472330915.982, 0, 0, 0
1472330916.982, 0, 0, 0
1472330917.982, 0, 0, 0
1472330918.982, 0, 0, 0
1472330919.982, 0, 0, 0
1472330920.984, 0, 0, 0
1472330921.981, 0, 0, 0
1472330922.981, 0, 0, 0
1472330923.981, 0, 0, 0
1472330924.981, 0, 0, 0
1472330925.981, 0, 0, 0
1472330926.981, 0, 0, 0
1472330927.981, 0, 0, 0
1472330928.981, 0, 0, 0
1472330929.981, 0, 0, 0
1472330930.981, 0, 0, 0
1472330931.981, 0, 0, 0
1472330932.981, 0, 0, 0
1472330933.981, 0, 0, 0
1472330934.981, 0, 0, 0
1472330935.981, 0, 0, 0
1472330936.981, 0, 0, 0
1472330937.981, 0, 0, 0
1472330938.981, 0, 0, 0
1472330939.981, 0, 0, 0
1472330940.981, 0, 0, 0
1472330941.981, 0, 0, 0
1472330942.981, 0, 0, 0
1472330943.981, 0, 0, 0
1472330944.981, 0, 0, 0
1472330945.981, 0, 0, 0
1472330946.981, 0, 0, 0
1472330947.981, 0, 0, 0
1472330948.981, 0, 0, 0
1472330949.982, 0, 0, 0
1472330950.98, 0, 0, 0
1472330951.98, 0, 0, 0
1472330952.98, 0, 0, 0
1472330953.98, 0, 0, 0
1472330954.98, 0, 0, 0
1472330955.98, 0, 0, 0
1472330956.98, 0, 0, 0
1472330957.98, 0, 0, 0
1472330958.98, 0, 0, 0
1472330959.98, 0, 0, 0
1472330960.981, 0, 0, 0
1472330961.98, 0, 0, 0
1472330962.98, 0, 0, 0
1472330963.98, 0, 0, 0
1472330964.98, 0, 0, 0
1472330965.98, 0, 0, 0
1472330966.98, 0, 0, 0
1472330967.98, 0, 0, 0
1472330968.98, 0, 0, 0
1472330969.98, 0, 0, 0
1472330970.98, 0, 0, 0
1472330971.98, 0, 0, 0
1472330972.982, 0, 0, 0
1472330973.98, 0, 0, 0
1472330974.98, 0, 0, 0
1472330975.98, 0, 0, 0
1472330976.98, 0, 0, 0
1472330977.98, 0, 0, 0
1472330978.98, 0, 0, 0
1472330979.98, 0, 0, 0
1472330980.98, 0, 0, 0
1472330981.98, 0, 0, 0
1472330982.98, 0, 0, 0
1472330983.98, 0, 0, 0
1472330984.98, 0, 0, 0
1472330985.98, 0, 0, 0
1472330986.98, 0, 0, 0
1472330987.98, 0, 0, 0
1472330988.982, 0, 0, 0
1472330989.98, 0, 0, 0
1472330990.98, 0, 0, 0
1472330991.98, 0, 0, 0
1472330992.98, 0, 0, 0
1472330993.98, 0, 0, 0
1472330994.98, 0, 0, 0
1472330995.98, 0, 0, 0
1472330996.98, 0, 0, 0
1472330997.98, 0, 0, 0
1472330998.98, 0, 0, 0
1472330999.982, 0, 0, 0
1472331000.98, 0, 0, 0
1472331001.98, 0, 0, 0
1472331002.98, 0, 0, 0
1472331003.98, 0, 0, 0
1472331004.98, 0, 0, 0
1472331005.98, 0, 0, 0
1472331006.98, 0, 0, 0
1472331007.98, 0, 0, 0
1472331008.98, 0, 0, 0
1472331009.98, 0, 0, 0
1472331010.98, 0, 0, 0
1472331011.98, 0, 0, 0
1472331012.98, 0, 0, 0
1472331013.98, 0, 0, 0
1472331014.98, 0, 0, 0
1472331015.98, 0, 0, 0
1472331016.98, 0, 0, 0
1472331017.98, 0, 0, 0
1472331018.98, 0, 0, 0
1472331019.98, 0, 0, 0
1472331020.98, 0, 0, 0
1472331021.982, 0, 0, 0
1472331022.98, 0, 0, 0
1472331023.98, 0, 0, 0
1472331024.98, 0, 0, 0
1472331025.98, 0, 0, 0
1472331026.98, 0, 0, 0
1472331027.98, 0, 0, 0
1472331028.98, 0, 0, 0
1472331029.98, 0, 0, 0
1472331030.98, 0, 0, 0
1472331031.98, 0, 0, 0
1472331032.98, 0, 0, 0
1472331033.98, 0, 0, 0
1472331034.98, 0, 0, 0
1472331035.98, 0, 0, 0
1472331036.98, 0, 0, 0
1472331037.98, 0, 0, 0
1472331038.98, 0, 0, 0
1472331039.98, 0, 0, 0
1472331040.982, 0, 0, 0
1472331041.98, 0, 0, 0
1472331042.98, 0, 0, 0
1472331043.98, 0, 0, 0
1472331044.98, 0, 0, 0
1472331045.98, 0, 0, 0
1472331046.98, 0, 0, 0
1472331047.98, 0, 0, 0
1472331048.98, 0, 0, 0
1472331049.98, 0, 0, 0
1472331050.98, 0, 0, 0
1472331051.981, 0, 0, 0
1472331052.98, 0, 0, 0
1472331053.98, 0, 0, 0
1472331054.98, 0, 0, 0
1472331055.98, 0, 0, 0
1472331056.98, 0, 0, 0
1472331057.98, 0, 0, 0
1472331058.98, 0, 0, 0
1472331059.98, 0, 0, 0
1472331060.98, 0, 0, 0
1472331061.98, 0, 0, 0
1472331062.98, 0, 0, 0
1472331063.98, 0, 0, 0
1472331064.98, 0, 0, 0
1472331065.98, 0, 0, 0
1472331066.98, 0, 0, 0
1472331067.983, 0, 0, 0
1472331068.98, 0, 0, 0
1472331069.98, 0, 0, 0
1472331070.98, 0, 0, 0
1472331071.98, 0, 0, 0
1472331072.98, 0, 0, 0
1472331073.98, 0, 0, 0
1472331074.98, 0, 0, 0
1472331075.98, 0, 0, 0
1472331076.98, 0, 0, 0
1472331077.98, 0, 0, 0
1472331078.98, 0, 0, 0
1472331079.982, 0, 0, 0
1472331080.98, 0, 0, 0
1472331081.98, 0, 0, 0
1472331082.98, 0, 0, 0
1472331083.98, 0, 0, 0
1472331084.98, 0, 0, 0
1472331085.98, 0, 0, 0
1472331086.98, 0, 0, 0
1472331087.98, 0, 0, 0
1472331088.98, 0, 0, 0
1472331089.98, 0, 0, 0
1472331090.98, 0, 0, 0
1472331091.98, 0, 0, 0
1472331092.98, 0, 0, 0
1472331093.98, 0, 0, 0
1472331094.981, 0, 0, 0
1472331095.98, 0, 0, 0
1472331096.98, 0, 0, 0
1472331097.98, 0, 0, 0
1472331098.98, 0, 0, 0
1472331099.98, 0, 0, 0
1472331100.98, 0, 0, 0
1472331101.98, 0, 0, 0
1472331102.98, 0, 0, 0
1472331103.98, 0, 0, 0
1472331104.98, 0, 0, 0
1472331105.98, 0, 0, 0
1472331106.98, 0, 0, 0
1472331107.98, 0, 0, 0
1472331108.98, 0, 0, 0
1472331109.982, 0, 0, 0
1472331110.98, 0, 0, 0
1472331111.98, 0, 0, 0
1472331112.98, 0, 0, 0
1472331113.98, 0, 0, 0
1472331114.98, 0, 0, 0
1472331115.98, 0, 0, 0
1472331116.98, 0, 0, 0
1472331117.98, 0, 0, 0
1472331118.98, 0, 0, 0
1472331119.98, 0, 0, 0
1472331120.98, 0, 0, 0
1472331121.98, 0, 0, 0
1472331122.98, 0, 0, 0
1472331123.98, 0, 0, 0
1472331124.98, 0, 0, 0
1472331125.98, 0, 0, 0
1472331126.98, 0, 0, 0
1472331127.98, 0, 0, 0
1472331128.98, 0, 0, 0
1472331129.98, 0, 0, 0
1472331130.98, 0, 0, 0
1472331131.98, 0, 0, 0
1472331132.98, 0, 0, 0
1472331133.98, 0, 0, 0
1472331134.98, 0, 0, 0
1472331135.98, 0, 0, 0
1472331136.98, 0, 0, 0
1472331137.981, 0, 0, 0
1472331138.98, 0, 0, 0
1472331139.98, 0, 0, 0
1472331140.98, 0, 0, 0
1472331141.98, 0, 0, 0
1472331142.98, 0, 0, 0
1472331143.98, 0, 0, 0
1472331144.98, 0, 0, 0
1472331145.98, 0, 0, 0
1472331146.98, 0, 0, 0
1472331147.98, 0, 0, 0
1472331148.98, 0, 0, 0
1472331149.98, 0, 0, 0
1472331150.98, 0, 0, 0
1472331151.98, 0, 0, 0
1472331152.98, 0, 0, 0
1472331153.982, 0, 0, 0
1472331154.98, 0, 0, 0
1472331155.98, 0, 0, 0
1472331156.98, 0, 0, 0
1472331157.98, 0, 0, 0
1472331158.98, 0, 0, 0
1472331159.98, 0, 0, 0
1472331160.98, 0, 0, 0
1472331161.98, 0, 0, 0
1472331162.98, 0, 0, 0
1472331163.98, 0, 0, 0
1472331164.98, 0, 0, 0
1472331165.98, 0, 0, 0
1472331166.98, 0, 0, 0
1472331167.98, 0, 0, 0
1472331168.981, 0, 0, 0
1472331169.979, 0, 0, 0
1472331170.979, 0, 0, 0
1472331171.979, 0, 0, 0
1472331172.979, 0, 0, 0
1472331173.979, 0, 0, 0
1472331174.979, 0, 0, 0
1472331175.979, 0, 0, 0
1472331176.979, 0, 0, 0
1472331177.979, 0, 0, 0
1472331178.979, 0, 0, 0
1472331179.979, 0, 0, 0
1472331180.979, 0, 0, 0
1472331181.979, 0, 0, 0
1472331182.979, 0, 0, 0
1472331183.979, 0, 0, 0
1472331184.979, 0, 0, 0
1472331185.979, 0, 0, 0
1472331186.979, 0, 0, 0
1472331187.981, 0, 0, 0
1472331188.979, 0, 0, 0
1472331189.979, 0, 0, 0
1472331190.979, 0, 0, 0
1472331191.979, 0, 0, 0
1472331192.979, 0, 0, 0
1472331193.979, 0, 0, 0
1472331194.979, 0, 0, 0
1472331195.979, 0, 0, 0
1472331196.979, 0, 0, 0
1472331197.979, 0, 0, 0
1472331198.979, 0, 0, 0
1472331199.979, 0, 0, 0
1472331200.979, 0, 0, 0
1472331201.979, 0, 0, 0
1472331202.98, 0, 0, 0
1472331203.979, 0, 0, 0
1472331204.979, 0, 0, 0
1472331205.979, 0, 0, 0
1472331206.979, 0, 0, 0
1472331207.979, 0, 0, 0
1472331208.979, 0, 0, 0
1472331209.979, 0, 0, 0
1472331210.979, 0, 0, 0
1472331211.979, 0, 0, 0
1472331212.979, 0, 0, 0
1472331213.979, 0, 0, 0
1472331214.981, 0, 0, 0
1472331215.978, 0, 0, 0
1472331216.978, 0, 0, 0
1472331217.978, 0, 0, 0
1472331218.978, 0, 0, 0
1472331219.978, 0, 0, 0
1472331220.978, 0, 0, 0
1472331221.978, 0, 0, 0
1472331222.978, 0, 0, 0
1472331223.978, 0, 0, 0
1472331224.978, 0, 0, 0
1472331225.978, 0, 0, 0
1472331226.978, 0, 0, 0
1472331227.978, 0, 0, 0
1472331228.978, 0, 0, 0
1472331229.979, 0, 0, 0
1472331230.978, 0, 0, 0
1472331231.978, 0, 0, 0
1472331232.978, 0, 0, 0
1472331233.978, 0, 0, 0
1472331234.978, 0, 0, 0
1472331235.978, 0, 0, 0
1472331236.978, 0, 0, 0
1472331237.978, 0, 0, 0
1472331238.978, 0, 0, 0
1472331239.978, 0, 0, 0
1472331240.978, 0, 0, 0
1472331241.978, 0, 0, 0
1472331242.978, 0, 0, 0
1472331243.978, 0, 0, 0
1472331244.978, 0, 0, 0
1472331245.978, 0, 0, 0
1472331246.978, 0, 0, 0
1472331247.978, 0, 0, 0
1472331248.978, 0, 0, 0
1472331249.978, 0, 0, 0
1472331250.978, 0, 0, 0
1472331251.978, 0, 0, 0
1472331252.978, 0, 0, 0
1472331253.978, 0, 0, 0
1472331254.979, 0, 0, 0
1472331255.978, 0, 0, 0
1472331256.978, 0, 0, 0
1472331257.978, 0, 0, 0
1472331258.978, 0, 0, 0
1472331259.978, 0, 0, 0
1472331260.978, 0, 0, 0
1472331261.978, 0, 0, 0
1472331262.978, 0, 0, 0
1472331263.978, 0, 0, 0
1472331264.978, 0, 0, 0
1472331265.978, 0, 0, 0
1472331266.978, 0, 0, 0
1472331267.978, 0, 0, 0
1472331268.978, 0, 0, 0
1472331269.979, 0, 0, 0
1472331270.978, 0, 0, 0
1472331271.978, 0, 0, 0
1472331272.978, 0, 0, 0
1472331273.978, 0, 0, 0
1472331274.978, 0, 0, 0
1472331275.978, 0, 0, 0
1472331276.978, 0, 0, 0
1472331277.978, 0, 0, 0
1472331278.978, 0, 0, 0
1472331279.978, 0, 0, 0
1472331280.978, 0, 0, 0
1472331281.978, 0, 0, 0
1472331282.978, 0, 0, 0
1472331283.978, 0, 0, 0
1472331284.978, 0, 0, 0
1472331285.98, 0, 0, 0
1472331286.978, 0, 0, 0
1472331287.978, 0, 0, 0
1472331288.978, 0, 0, 0
1472331289.978, 0, 0, 0
1472331290.978, 0, 0, 0
1472331291.978, 0, 0, 0
1472331292.978, 0, 0, 0
1472331293.978, 0, 0, 0
1472331294.978, 0, 0, 0
1472331295.978, 0, 0, 0
1472331296.978, 0, 0, 0
1472331297.978, 0, 0, 0
1472331298.978, 0, 0, 0
1472331299.979, 0, 0, 0
1472331300.977, 0, 0, 0
1472331301.977, 0, 0, 0
1472331302.977, 0, 0, 0
1472331303.977, 0, 0, 0
1472331304.977, 0, 0, 0
1472331305.977, 0, 0, 0
1472331306.977, 0, 0, 0
1472331307.977, 0, 0, 0
1472331308.977, 0, 0, 0
1472331309.977, 0, 0, 0
1472331310.977, 0, 0, 0
1472331311.977, 0, 0, 0
1472331312.977, 0, 0, 0
1472331313.977, 0, 0, 0
1472331314.977, 0, 0, 0
1472331315.977, 0, 0, 0
1472331316.977, 0, 0, 0
1472331317.977, 0, 0, 0
1472331318.977, 0, 0, 0
1472331319.978, 0, 0, 0
1472331320.98, 0, 0, 0
1472331321.976, 0, 0, 0
1472331322.976, 0, 0, 0
1472331323.976, 0, 0, 0
1472331324.976, 0, 0, 0
1472331325.976, 0, 0, 0
1472331326.976, 0, 0, 0
1472331327.976, 0, 0, 0
1472331328.976, 0, 0, 0
1472331329.976, 0, 0, 0
1472331330.976, 0, 0, 0
1472331331.976, 0, 0, 0
1472331332.976, 0, 0, 0
1472331333.976, 0, 0, 0
1472331334.976, 0, 0, 0
1472331335.976, 0, 0, 0
1472331336.976, 0, 0, 0
1472331337.976, 0, 0, 0
1472331338.976, 0, 0, 0
1472331339.976, 0, 0, 0
1472331340.976, 0, 0, 0
1472331341.976, 0, 0, 0
1472331342.976, 0, 0, 0
1472331343.976, 0, 0, 0
1472331344.977, 0, 0, 0
1472331345.975, 0, 0, 0
1472331346.975, 0, 0, 0
1472331347.975, 0, 0, 0
1472331348.975, 0, 0, 0
1472331349.975, 0, 0, 0
1472331350.975, 0, 0, 0
1472331351.975, 0, 0, 0
1472331352.975, 0, 0, 0
1472331353.975, 0, 0, 0
1472331354.975, 0, 0, 0
1472331355.975, 0, 0, 0
1472331356.975, 0, 0, 0
1472331357.975, 0, 0, 0
1472331358.975, 0, 0, 0
1472331359.975, 0, 0, 0
1472331360.975, 0, 0, 0
1472331361.975, 0, 0, 0
1472331362.975, 0, 0, 0
1472331363.975, 0, 0, 0
1472331364.975, 0, 0, 0
1472331365.975, 0, 0, 0
1472331366.975, 0, 0, 0
1472331367.975, 0, 0, 0
1472331368.975, 0, 0, 0
1472331369.975, 0, 0, 0
1472331370.975, 0, 0, 0
1472331371.975, 0, 0, 0
1472331372.975, 0, 0, 0
1472331373.975, 0, 0, 0
1472331374.975, 0, 0, 0
1472331375.975, 0, 0, 0
1472331376.975, 0, 0, 0
1472331377.975, 0, 0, 0
1472331378.975, 0, 0, 0
1472331379.975, 0, 0, 0
1472331380.975, 0, 0, 0
1472331381.975, 0, 0, 0
1472331382.975, 0, 0, 0
1472331383.975, 0, 0, 0
1472331384.975, 0, 0, 0
1472331385.975, 0, 0, 0
1472331386.975, 0, 0, 0
1472331387.975, 0, 0, 0
1472331388.975, 0, 0, 0
1472331389.975, 0, 0, 0
1472331390.975, 0, 0, 0
1472331391.975, 0, 0, 0
1472331392.975, 0, 0, 0
1472331393.975, 0, 0, 0
1472331394.975, 0, 0, 0
1472331395.975, 0, 0, 0
1472331396.975, 0, 0, 0
1472331397.975, 0, 0, 0
1472331398.975, 0, 0, 0
1472331399.976, 0, 0, 0
1472331400.975, 0, 0, 0
1472331401.975, 0, 0, 0
1472331402.975, 0, 0, 0
1472331403.975, 0, 0, 0
1472331404.975, 0, 0, 0
1472331405.975, 0, 0, 0
1472331406.975, 0, 0, 0
1472331407.975, 0, 0, 0
1472331408.975, 0, 0, 0
1472331409.975, 0, 0, 0
1472331410.975, 0, 0, 0
1472331411.975, 0, 0, 0
1472331412.975, 0, 0, 0
1472331413.975, 0, 0, 0
1472331414.975, 0, 0, 0
1472331415.975, 0, 0, 0
1472331416.975, 0, 0, 0
1472331417.975, 0, 0, 0
1472331418.975, 0, 0, 0
1472331419.975, 0, 0, 0
1472331420.975, 0, 0, 0
1472331421.975, 0, 0, 0
1472331422.975, 0, 0, 0
1472331423.975, 0, 0, 0
1472331424.975, 0, 0, 0
1472331425.975, 0, 0, 0
1472331426.975, 0, 0, 0
1472331427.975, 0, 0, 0
1472331428.975, 0, 0, 0
1472331429.975, 0, 0, 0
1472331430.975, 0, 0, 0
1472331431.975, 0, 0, 0
1472331432.977, 0, 0, 0
1472331433.975, 0, 0, 0
1472331434.975, 0, 0, 0
1472331435.975, 0, 0, 0
1472331436.975, 0, 0, 0
1472331437.975, 0, 0, 0
1472331438.975, 0, 0, 0
1472331439.975, 0, 0, 0
1472331440.975, 0, 0, 0
1472331441.975, 0, 0, 0
1472331442.975, 0, 0, 0
1472331443.975, 0, 0, 0
1472331444.975, 0, 0, 0
1472331445.975, 0, 0, 0
1472331446.975, 0, 0, 0
1472331447.975, 0, 0, 0
1472331448.975, 0, 0, 0
1472331449.975, 0, 0, 0
1472331450.975, 0, 0, 0
1472331451.975, 0, 0, 0
1472331452.975, 0, 0, 0
1472331453.975, 0, 0, 0
1472331454.977, 0, 0, 0
1472331455.975, 0, 0, 0
1472331456.975, 0, 0, 0
1472331457.975, 0, 0, 0
1472331458.975, 0, 0, 0
1472331459.975, 0, 0, 0
1472331460.975, 0, 0, 0
1472331461.975, 0, 0, 0
1472331462.975, 0, 0, 0
1472331463.975, 0, 0, 0
1472331464.975, 0, 0, 0
1472331465.975, 0, 0, 0
1472331466.975, 0, 0, 0
1472331467.975, 0, 0, 0
1472331468.975, 0, 0, 0
1472331469.975, 0, 0, 0
1472331470.975, 0, 0, 0
1472331471.975, 0, 0, 0
1472331472.975, 0, 0, 0
1472331473.975, 0, 0, 0
1472331474.975, 0, 0, 0
1472331475.975, 0, 0, 0
1472331476.976, 0, 0, 0
1472331477.975, 0, 0, 0
1472331478.975, 0, 0, 0
1472331479.975, 0, 0, 0
1472331480.975, 0, 0, 0
1472331481.975, 0, 0, 0
1472331482.975, 0, 0, 0
1472331483.975, 0, 0, 0
1472331484.975, 0, 0, 0
1472331485.976, 0, 0, 0
1472331486.975, 0, 0, 0
1472331487.975, 0, 0, 0
1472331488.975, 0, 0, 0
1472331489.975, 0, 0, 0
1472331490.975, 0, 0, 0
1472331491.975, 0, 0, 0
1472331492.975, 0, 0, 0
1472331493.975, 0, 0, 0
1472331494.975, 0, 0, 0
1472331495.975, 0, 0, 0
1472331496.975, 0, 0, 0
1472331497.975, 0, 0, 0
1472331498.975, 0, 0, 0
1472331499.975, 0, 0, 0
1472331500.975, 0, 0, 0
1472331501.975, 0, 0, 0
1472331502.975, 0, 0, 0
