1470671031.977, 0, 0, 0
1470671032.977, 0, 0, 0
1470671033.977, 0, 0, 0
1470671034.977, 0, 0, 0
1470671035.977, 0, 0, 0
1470671036.977, 0, 0, 0
1470671037.977, 0, 0, 0
1470671038.977, 0, 0, 0
1470671039.977, 0, 0, 0
1470671040.977, 0, 0, 0
1470671041.978, 0, 0, 0
1470671042.98, 0, 0, 0
1470671043.977, 0, 0, 0
1470671044.977, 0, 0, 0
1470671045.977, 0, 0, 0
1470671046.977, 0, 0, 0
1470671047.977, 0, 0, 0
1470671048.977, 0, 0, 0
1470671049.977, 0, 0, 0
1470671050.977, 0, 0, 0
1470671051.977, 0, 0, 0
1470671052.977, 0, 0, 0
1470671053.977, 0, 0, 0
1470671054.977, 0, 0, 0
1470671055.977, 0, 0, 0
1470671056.977, 0, 0, 0
1470671057.977, 0, 0, 0
1470671058.977, 0, 0, 0
1470671059.977, 0, 0, 0
1470671060.977, 0, 0, 0
1470671061.977, 0, 0, 0
1470671062.979, 0, 0, 0
1470671063.977, 0, 0, 0
1470671064.977, 0, 0, 0
1470671065.977, 0, 0, 0
1470671066.977, 0, 0, 0
1470671067.977, 0, 0, 0
1470671068.977, 0, 0, 0
1470671069.977, 0, 0, 0
1470671070.977, 0, 0, 0
1470671071.977, 0, 0, 0
1470671072.977, 0, 0, 0
1470671073.977, 0, 0, 0
1470671074.977, 0, 0, 0
1470671075.977, 0, 0, 0
1470671076.977, 0, 0, 0
1470671077.977, 0, 0, 0
1470671078.977, 0, 0, 0
1470671079.977, 0, 0, 0
1470671080.977, 0, 0, 0
1470671081.977, 0, 0, 0
1470671082.977, 0, 0, 0
1470671083.977, 0, 0, 0
1470671084.977, 0, 0, 0
1470671085.977, 0, 0, 0
1470671086.978, 0, 0, 0
1470671087.977, 0, 0, 0
1470671088.977, 0, 0, 0
1470671089.977, 0, 0, 0
1470671090.977, 0, 0, 0
1470671091.977, 0, 0, 0
1470671092.977, 0, 0, 0
1470671093.977, 0, 0, 0
1470671094.977, 0, 0, 0
1470671095.977, 0, 0, 0
1470671096.977, 0, 0, 0
1470671097.977, 0, 0, 0
1470671098.977, 0, 0, 0
1470671099.977, 0, 0, 0
1470671100.977, 0, 0, 0
1470671101.977, 0, 0, 0
1470671102.977, 0, 0, 0
1470671103.977, 0, 0, 0
1470671104.977, 0, 0, 0
1470671105.977, 0, 0, 0
1470671106.977, 0, 0, 0
1470671107.977, 0, 0, 0
1470671108.977, 0, 0, 0
1470671109.977, 0, 0, 0
1470671110.977, 0, 0, 0
1470671111.977, 0, 0, 0
1470671112.977, 0, 0, 0
1470671113.977, 0, 0, 0
1470671114.977, 0, 0, 0
1470671115.977, 0, 0, 0
1470671116.977, 0, 0, 0
1470671117.977, 0, 0, 0
1470671118.977, 0, 0, 0
1470671119.977, 0, 0, 0
1470671120.977, 0, 0, 0
1470671121.977, 0, 0, 0
1470671122.977, 0, 0, 0
1470671123.977, 0, 0, 0
1470671124.977, 0, 0, 0
1470671125.977, 0, 0, 0
1470671126.977, 0, 0, 0
1470671127.977, 0, 0, 0
1470671128.977, 0, 0, 0
1470671129.977, 0, 0, 0
1470671130.977, 0, 0, 0
1470671131.977, 0, 0, 0
1470671132.977, 0, 0, 0
1470671133.977, 0, 0, 0
1470671134.977, 0, 0, 0
1470671135.977, 0, 0, 0
1470671136.977, 0, 0, 0
1470671137.977, 0, 0, 0
1470671138.977, 0, 0, 0
1470671139.977, 0, 0, 0
1470671140.977, 0, 0, 0
1470671141.977, 0, 0, 0
1470671142.977, 0, 0, 0
1470671143.977, 0, 0, 0
1470671144.977, 0, 0, 0
1470671145.977, 0, 0, 0
1470671146.977, 0, 0, 0
1470671147.977, 0, 0, 0
1470671148.977, 0, 0, 0
1470671149.977, 0, 0, 0
1470671150.977, 0, 0, 0
1470671151.977, 0, 0, 0
1470671152.977, 0, 0, 0
1470671153.977, 0, 0, 0
1470671154.977, 0, 0, 0
1470671155.977, 0, 0, 0
1470671156.977, 0, 0, 0
1470671157.977, 0, 0, 0
1470671158.977, 0, 0, 0
1470671159.978, 0, 0, 0
1470671160.976, 0, 0, 0
1470671161.976, 0, 0, 0
1470671162.976, 0, 0, 0
1470671163.976, 0, 0, 0
1470671164.976, 0, 0, 0
1470671165.976, 0, 0, 0
1470671166.976, 0, 0, 0
1470671167.976, 0, 0, 0
1470671168.976, 0, 0, 0
1470671169.976, 0, 0, 0
1470671170.976, 0, 0, 0
1470671171.976, 0, 0, 0
1470671172.976, 0, 0, 0
1470671173.976, 0, 0, 0
1470671174.976, 0, 0, 0
1470671175.976, 0, 0, 0
1470671176.976, 0, 0, 0
1470671177.976, 0, 0, 0
1470671178.976, 0, 0, 0
1470671179.976, 0, 0, 0
1470671180.978, 0, 0, 0
1470671181.976, 0, 0, 0
1470671182.976, 0, 0, 0
1470671183.976, 0, 0, 0
1470671184.976, 0, 0, 0
1470671185.976, 0, 0, 0
1470671186.976, 0, 0, 0
1470671187.976, 0, 0, 0
1470671188.976, 0, 0, 0
1470671189.976, 0, 0, 0
1470671190.976, 0, 0, 0
1470671191.976, 0, 0, 0
1470671192.976, 0, 0, 0
1470671193.976, 0, 0, 0
1470671194.976, 0, 0, 0
1470671195.976, 0, 0, 0
1470671196.976, 0, 0, 0
1470671197.976, 0, 0, 0
1470671198.976, 0, 0, 0
1470671199.976, 0, 0, 0
1470671200.976, 0, 0, 0
1470671201.976, 0, 0, 0
1470671202.976, 0, 0, 0
1470671203.976, 0, 0, 0
1470671204.976, 0, 0, 0
1470671205.977, 0, 0, 0
1470671206.975, 0, 0, 0
1470671207.975, 0, 0, 0
1470671208.975, 0, 0, 0
1470671209.975, 0, 0, 0
1470671210.975, 0, 0, 0
1470671211.975, 0, 0, 0
1470671212.975, 0, 0, 0
1470671213.975, 0, 0, 0
1470671214.975, 0, 0, 0
1470671215.975, 0, 0, 0
1470671216.975, 0, 0, 0
1470671217.975, 0, 0, 0
1470671218.975, 0, 0, 0
1470671219.975, 0, 0, 0
1470671220.975, 0, 0, 0
1470671221.975, 0, 0, 0
1470671222.975, 0, 0, 0
1470671223.975, 0, 0, 0
1470671224.975, 0, 0, 0
1470671225.975, 0, 0, 0
1470671226.975, 0, 0, 0
1470671227.975, 0, 0, 0
1470671228.975, 0, 0, 0
1470671229.975, 0, 0, 0
1470671230.975, 0, 0, 0
1470671231.975, 0, 0, 0
1470671232.975, 0, 0, 0
1470671233.975, 0, 0, 0
1470671234.975, 0, 0, 0
1470671235.975, 0, 0, 0
1470671236.975, 0, 0, 0
1470671237.975, 0, 0, 0
1470671238.975, 0, 0, 0
1470671239.975, 0, 0, 0
1470671240.975, 0, 0, 0
1470671241.975, 0, 0, 0
1470671242.975, 0, 0, 0
1470671243.975, 0, 0, 0
1470671244.975, 0, 0, 0
1470671245.975, 0, 0, 0
1470671246.975, 0, 0, 0
1470671247.975, 0, 0, 0
1470671248.975, 0, 0, 0
1470671249.975, 0, 0, 0
1470671250.975, 0, 0, 0
1470671251.975, 0, 0, 0
1470671252.975, 0, 0, 0
1470671253.975, 0, 0, 0
1470671254.975, 0, 0, 0
1470671255.975, 0, 0, 0
1470671256.975, 0, 0, 0
1470671257.975, 0, 0, 0
1470671258.975, 0, 0, 0
1470671259.975, 0, 0, 0
1470671260.975, 0, 0, 0
1470671261.975, 0, 0, 0
1470671262.975, 0, 0, 0
1470671263.975, 0, 0, 0
1470671264.976, 0, 0, 0
1470671265.977, 0, 0, 0
1470671266.975, 0, 0, 0
1470671267.975, 0, 0, 0
1470671268.975, 0, 0, 0
1470671269.975, 0, 0, 0
1470671270.975, 0, 0, 0
1470671271.975, 0, 0, 0
1470671272.975, 0, 0, 0
1470671273.975, 0, 0, 0
1470671274.975, 0, 0, 0
1470671275.975, 0, 0, 0
1470671276.975, 0, 0, 0
1470671277.975, 0, 0, 0
1470671278.975, 0, 0, 0
1470671279.975, 0, 0, 0
1470671280.975, 0, 0, 0
1470671281.975, 0, 0, 0
1470671282.975, 0, 0, 0
1470671283.979, 0, 0, 0
1470671284.975, 0, 0, 0
1470671285.975, 0, 0, 0
1470671286.975, 0, 0, 0
1470671287.975, 0, 0, 0
1470671288.975, 0, 0, 0
1470671289.975, 0, 0, 0
1470671290.975, 0, 0, 0
1470671291.975, 0, 0, 0
1470671292.975, 0, 0, 0
1470671293.975, 0, 0, 0
1470671294.975, 0, 0, 0
1470671295.975, 0, 0, 0
1470671296.975, 0, 0, 0
1470671297.975, 0, 0, 0
1470671298.975, 0, 0, 0
1470671299.975, 0, 0, 0
1470671300.975, 0, 0, 0
1470671301.975, 0, 0, 0
1470671302.976, 0, 0, 0
1470671303.975, 0, 0, 0
1470671304.975, 0, 0, 0
1470671305.975, 0, 0, 0
1470671306.975, 0, 0, 0
1470671307.975, 0, 0, 0
1470671308.975, 0, 0, 0
1470671309.975, 0, 0, 0
1470671310.975, 0, 0, 0
1470671311.975, 0, 0, 0
1470671312.975, 0, 0, 0
1470671313.975, 0, 0, 0
1470671314.975, 0, 0, 0
1470671315.975, 0, 0, 0
1470671316.975, 0, 0, 0
1470671317.975, 0, 0, 0
1470671318.975, 0, 0, 0
1470671319.975, 0, 0, 0
1470671320.975, 0, 0, 0
1470671321.975, 0, 0, 0
1470671322.975, 0, 0, 0
1470671323.975, 0, 0, 0
1470671324.975, 0, 0, 0
1470671325.975, 0, 0, 0
1470671326.975, 0, 0, 0
1470671327.977, 0, 0, 0
1470671328.975, 0, 0, 0
1470671329.975, 0, 0, 0
1470671330.975, 0, 0, 0
1470671331.975, 0, 0, 0
1470671332.975, 0, 0, 0
1470671333.975, 0, 0, 0
1470671334.975, 0, 0, 0
1470671335.975, 0, 0, 0
1470671336.975, 0, 0, 0
1470671337.975, 0, 0, 0
1470671338.975, 0, 0, 0
1470671339.975, 0, 0, 0
1470671340.975, 0, 0, 0
1470671341.975, 0, 0, 0
1470671342.975, 0, 0, 0
1470671343.975, 0, 0, 0
1470671344.975, 0, 0, 0
1470671345.975, 0, 0, 0
1470671346.975, 0, 0, 0
1470671347.975, 0, 0, 0
1470671348.975, 0, 0, 0
1470671349.975, 0, 0, 0
1470671350.975, 0, 0, 0
1470671351.975, 0, 0, 0
1470671352.975, 0, 0, 0
1470671353.975, 0, 0, 0
1470671354.975, 0, 0, 0
1470671355.975, 0, 0, 0
1470671356.975, 0, 0, 0
1470671357.975, 0, 0, 0
1470671358.975, 0, 0, 0
1470671359.975, 0, 0, 0
1470671360.975, 0, 0, 0
1470671361.975, 0, 0, 0
1470671362.975, 0, 0, 0
1470671363.975, 0, 0, 0
1470671364.975, 0, 0, 0
1470671365.975, 0, 0, 0
1470671366.975, 0, 0, 0
1470671367.975, 0, 0, 0
1470671368.975, 0, 0, 0
1470671369.975, 0, 0, 0
1470671370.975, 0, 0, 0
1470671371.975, 0, 0, 0
1470671372.975, 0, 0, 0
1470671373.975, 0, 0, 0
1470671374.975, 0, 0, 0
1470671375.975, 0, 0, 0
1470671376.975, 0, 0, 0
1470671377.975, 0, 0, 0
1470671378.975, 0, 0, 0
1470671379.975, 0, 0, 0
1470671380.975, 0, 0, 0
1470671381.975, 0, 0, 0
1470671382.975, 0, 0, 0
1470671383.975, 0, 0, 0
1470671384.975, 0, 0, 0
1470671385.976, 0, 0, 0
1470671386.977, 0, 0, 0
1470671387.975, 0, 0, 0
1470671388.975, 0, 0, 0
1470671389.975, 0, 0, 0
1470671390.975, 0, 0, 0
1470671391.975, 0, 0, 0
1470671392.975, 0, 0, 0
1470671393.975, 0, 0, 0
1470671394.975, 0, 0, 0
1470671395.975, 0, 0, 0
1470671396.975, 0, 0, 0
1470671397.975, 0, 0, 0
1470671398.975, 0, 0, 0
1470671399.975, 0, 0, 0
1470671400.975, 0, 0, 0
1470671401.975, 0, 0, 0
1470671402.975, 0, 0, 0
1470671403.975, 0, 0, 0
1470671404.975, 0, 0, 0
1470671405.975, 0, 0, 0
1470671406.975, 0, 0, 0
1470671407.975, 0, 0, 0
1470671408.975, 0, 0, 0
1470671409.975, 0, 0, 0
1470671410.975, 0, 0, 0
1470671411.975, 0, 0, 0
1470671412.975, 0, 0, 0
1470671413.975, 0, 0, 0
1470671414.975, 0, 0, 0
1470671415.975, 0, 0, 0
1470671416.975, 0, 0, 0
1470671417.975, 0, 0, 0
1470671418.975, 0, 0, 0
1470671419.975, 0, 0, 0
1470671420.975, 0, 0, 0
1470671421.975, 0, 0, 0
1470671422.975, 0, 0, 0
1470671423.975, 0, 0, 0
1470671424.975, 0, 0, 0
1470671425.975, 0, 0, 0
1470671426.975, 0, 0, 0
1470671427.975, 0, 0, 0
1470671428.977, 0, 0, 0
1470671429.974, 0, 0, 0
1470671430.974, 0, 0, 0
1470671431.974, 0, 0, 0
1470671432.974, 0, 0, 0
1470671433.974, 0, 0, 0
1470671434.974, 0, 0, 0
1470671435.974, 0, 0, 0
1470671436.974, 0, 0, 0
1470671437.974, 0, 0, 0
1470671438.974, 0, 0, 0
1470671439.974, 0, 0, 0
1470671440.974, 0, 0, 0
1470671441.974, 0, 0, 0
1470671442.974, 0, 0, 0
1470671443.974, 0, 0, 0
1470671444.974, 0, 0, 0
1470671445.974, 0, 0, 0
1470671446.974, 0, 0, 0
1470671447.974, 0, 0, 0
1470671448.974, 0, 0, 0
1470671449.974, 0, 0, 0
1470671450.974, 0, 0, 0
1470671451.974, 0, 0, 0
1470671452.975, 0, 0, 0
1470671453.976, 0, 0, 0
1470671454.974, 0, 0, 0
1470671455.974, 0, 0, 0
1470671456.974, 0, 0, 0
1470671457.974, 0, 0, 0
1470671458.974, 0, 0, 0
1470671459.974, 0, 0, 0
1470671460.974, 0, 0, 0
1470671461.974, 0, 0, 0
1470671462.974, 0, 0, 0
1470671463.974, 0, 0, 0
1470671464.974, 0, 0, 0
1470671465.974, 0, 0, 0
1470671466.974, 0, 0, 0
1470671467.974, 0, 0, 0
1470671468.974, 0, 0, 0
1470671469.974, 0, 0, 0
1470671470.974, 0, 0, 0
1470671471.974, 0, 0, 0
1470671472.974, 0, 0, 0
1470671473.974, 0, 0, 0
1470671474.974, 0, 0, 0
1470671475.974, 0, 0, 0
1470671476.974, 0, 0, 0
1470671477.974, 0, 0, 0
1470671478.974, 0, 0, 0
1470671479.974, 0, 0, 0
1470671480.974, 0, 0, 0
1470671481.974, 0, 0, 0
1470671482.974, 0, 0, 0
1470671483.974, 0, 0, 0
1470671484.974, 0, 0, 0
1470671485.974, 0, 0, 0
1470671486.974, 0, 0, 0
1470671487.974, 0, 0, 0
1470671488.974, 0, 0, 0
1470671489.974, 0, 0, 0
1470671490.974, 0, 0, 0
1470671491.974, 0, 0, 0
1470671492.974, 0, 0, 0
1470671493.974, 0, 0, 0
1470671494.974, 0, 0, 0
1470671495.974, 0, 0, 0
1470671496.974, 0, 0, 0
1470671497.974, 0, 0, 0
1470671498.974, 0, 0, 0
1470671499.974, 0, 0, 0
1470671500.974, 0, 0, 0
1470671501.974, 0, 0, 0
1470671502.974, 0, 0, 0
1470671503.974, 0, 0, 0
1470671504.974, 0, 0, 0
1470671505.974, 0, 0, 0
1470671506.974, 0, 0, 0
1470671507.974, 0, 0, 0
1470671508.974, 0, 0, 0
1470671509.974, 0, 0, 0
1470671510.974, 0, 0, 0
1470671511.974, 0, 0, 0
1470671512.974, 0, 0, 0
1470671513.974, 0, 0, 0
1470671514.974, 0, 0, 0
1470671515.974, 0, 0, 0
1470671516.974, 0, 0, 0
1470671517.975, 0, 0, 0
1470671518.974, 0, 0, 0
1470671519.974, 0, 0, 0
1470671520.974, 0, 0, 0
1470671521.974, 0, 0, 0
1470671522.974, 0, 0, 0
1470671523.974, 0, 0, 0
1470671524.974, 0, 0, 0
1470671525.975, 0, 0, 0
1470671526.974, 0, 0, 0
1470671527.974, 0, 0, 0
1470671528.974, 0, 0, 0
1470671529.974, 0, 0, 0
1470671530.974, 0, 0, 0
1470671531.974, 0, 0, 0
1470671532.974, 0, 0, 0
1470671533.974, 0, 0, 0
1470671534.974, 0, 0, 0
1470671535.974, 0, 0, 0
1470671536.974, 0, 0, 0
1470671537.974, 0, 0, 0
1470671538.974, 0, 0, 0
1470671539.974, 0, 0, 0
1470671540.974, 0, 0, 0
1470671541.974, 0, 0, 0
1470671542.974, 0, 0, 0
1470671543.974, 0, 0, 0
1470671544.974, 0, 0, 0
1470671545.974, 0, 0, 0
1470671546.974, 0, 0, 0
1470671547.974, 0, 0, 0
1470671548.974, 0, 0, 0
1470671549.974, 0, 0, 0
1470671550.974, 0, 0, 0
1470671551.974, 0, 0, 0
1470671552.974, 0, 0, 0
1470671553.974, 0, 0, 0
1470671554.974, 0, 0, 0
1470671555.974, 0, 0, 0
1470671556.974, 0, 0, 0
1470671557.974, 0, 0, 0
1470671558.974, 0, 0, 0
1470671559.974, 0, 0, 0
1470671560.974, 0, 0, 0
1470671561.974, 0, 0, 0
1470671562.974, 0, 0, 0
1470671563.974, 0, 0, 0
1470671564.974, 0, 0, 0
1470671565.974, 0, 0, 0
1470671566.974, 0, 0, 0
1470671567.974, 0, 0, 0
1470671568.974, 0, 0, 0
1470671569.974, 0, 0, 0
1470671570.974, 0, 0, 0
1470671571.974, 0, 0, 0
1470671572.975, 0, 0, 0
1470671573.973, 0, 0, 0
1470671574.973, 0, 0, 0
1470671575.973, 0, 0, 0
1470671576.973, 0, 0, 0
1470671577.973, 0, 0, 0
1470671578.973, 0, 0, 0
1470671579.973, 0, 0, 0
1470671580.973, 0, 0, 0
1470671581.973, 0, 0, 0
1470671582.973, 0, 0, 0
1470671583.973, 0, 0, 0
1470671584.973, 0, 0, 0
1470671586.973, 0, 0, 0
1470671587.973, 0, 0, 0
1470671588.973, 0, 0, 0
1470671589.973, 0, 0, 0
1470671590.974, 0, 0, 0
1470671591.972, 0, 0, 0
1470671592.972, 0, 0, 0
1470671593.972, 0, 0, 0
1470671594.972, 0, 0, 0
1470671595.972, 0, 0, 0
1470671596.972, 0, 0, 0
1470671597.972, 0, 0, 0
1470671598.972, 0, 0, 0
1470671599.972, 0, 0, 0
1470671600.972, 0, 0, 0
1470671601.972, 0, 0, 0
1470671602.972, 0, 0, 0
1470671603.972, 0, 0, 0
1470671604.972, 0, 0, 0
1470671605.972, 0, 0, 0
1470671606.972, 0, 0, 0
1470671607.972, 0, 0, 0
1470671608.972, 0, 0, 0
1470671609.972, 0, 0, 0
1470671610.972, 0, 0, 0
1470671611.972, 0, 0, 0
1470671612.972, 0, 0, 0
1470671613.972, 0, 0, 0
1470671614.973, 0, 0, 0
1470671615.97099, 0, 0, 0
1470671616.97099, 0, 0, 0
1470671617.97099, 0, 0, 0
1470671618.97099, 0, 0, 0
1470671619.97099, 0, 0, 0
1470671620.97099, 0, 0, 0
1470671621.97099, 0, 0, 0
1470671622.97099, 0, 0, 0
1470671623.97099, 0, 0, 0
1470671624.97099, 0, 0, 0
1470671625.97099, 0, 0, 0
1470671626.97099, 0, 0, 0
1470671627.97099, 0, 0, 0
1470671628.97099, 0, 0, 0
1470671629.97099, 0, 0, 0
1470671630.97099, 0, 0, 0
1470671631.97099, 0, 0, 0
1470671632.97099, 0, 0, 0
1470671633.97099, 0, 0, 0
1470671634.97099, 0, 0, 0
1470671635.97099, 0, 0, 0
1470671636.97099, 0, 0, 0
1470671637.97099, 0, 0, 0
1470671638.97099, 0, 0, 0
1470671639.97099, 0, 0, 0
1470671640.97099, 0, 0, 0
1470671641.97099, 0, 0, 0
1470671642.97099, 0, 0, 0
1470671643.97099, 0, 0, 0
1470671644.97099, 0, 0, 0
1470671645.97099, 0, 0, 0
1470671646.97099, 0, 0, 0
1470671647.97099, 0, 0, 0
1470671648.97099, 0, 0, 0
1470671649.973, 0, 0, 0
1470671650.97099, 0, 0, 0
1470671651.97099, 0, 0, 0
1470671652.97099, 0, 0, 0
1470671653.97099, 0, 0, 0
1470671654.97099, 0, 0, 0
1470671655.97099, 0, 0, 0
1470671656.97099, 0, 0, 0
1470671657.97099, 0, 0, 0
1470671658.97099, 0, 0, 0
1470671659.97099, 0, 0, 0
1470671660.97099, 0, 0, 0
1470671661.97099, 0, 0, 0
1470671662.97099, 0, 0, 0
1470671663.97099, 0, 0, 0
1470671664.97099, 0, 0, 0
1470671665.97099, 0, 0, 0
1470671666.97099, 0, 0, 0
1470671667.97099, 0, 0, 0
1470671668.97099, 0, 0, 0
1470671669.97099, 0, 0, 0
1470671670.97099, 0, 0, 0
1470671671.97099, 0, 0, 0
1470671672.97099, 0, 0, 0
1470671673.97099, 0, 0, 0
1470671674.97099, 0, 0, 0
1470671675.97099, 0, 0, 0
1470671676.97099, 0, 0, 0
1470671677.97099, 0, 0, 0
1470671678.97099, 0, 0, 0
1470671679.97099, 0, 0, 0
1470671680.97099, 0, 0, 0
1470671681.97099, 0, 0, 0
1470671682.97099, 0, 0, 0
1470671683.97099, 0, 0, 0
1470671684.97099, 0, 0, 0
1470671685.97099, 0, 0, 0
1470671686.97099, 0, 0, 0
1470671687.97099, 0, 0, 0
1470671688.97099, 0, 0, 0
1470671689.97099, 0, 0, 0
1470671690.97099, 0, 0, 0
1470671691.97099, 0, 0, 0
1470671692.97099, 0, 0, 0
1470671693.97099, 0, 0, 0
1470671694.97099, 0, 0, 0
1470671695.97099, 0, 0, 0
1470671696.97099, 0, 0, 0
1470671697.97099, 0, 0, 0
1470671698.97099, 0, 0, 0
1470671699.97099, 0, 0, 0
1470671700.97099, 0, 0, 0
1470671701.97099, 0, 0, 0
1470671702.97099, 0, 0, 0
1470671703.97099, 0, 0, 0
1470671704.97099, 0, 0, 0
1470671705.97099, 0, 0, 0
1470671706.97099, 0, 0, 0
1470671707.97099, 0, 0, 0
1470671708.97099, 0, 0, 0
1470671709.97099, 0, 0, 0
1470671710.97099, 0, 0, 0
1470671711.97099, 0, 0, 0
1470671712.97099, 0, 0, 0
1470671713.97099, 0, 0, 0
1470671714.97099, 0, 0, 0
1470671715.97099, 0, 0, 0
1470671716.97099, 0, 0, 0
1470671717.97099, 0, 0, 0
1470671718.97099, 0, 0, 0
1470671719.97099, 0, 0, 0
1470671720.97099, 0, 0, 0
1470671721.97099, 0, 0, 0
1470671722.97099, 0, 0, 0
1470671723.97099, 0, 0, 0
1470671724.97099, 0, 0, 0
1470671725.97099, 0, 0, 0
1470671726.97099, 0, 0, 0
1470671727.97099, 0, 0, 0
1470671728.97099, 0, 0, 0
1470671729.97099, 0, 0, 0
1470671730.97099, 0, 0, 0
1470671731.97099, 0, 0, 0
1470671732.97099, 0, 0, 0
1470671733.97099, 0, 0, 0
1470671734.97099, 0, 0, 0
1470671735.97099, 0, 0, 0
1470671736.97099, 0, 0, 0
1470671737.97099, 0, 0, 0
1470671738.97099, 0, 0, 0
1470671739.97099, 0, 0, 0
1470671740.97199, 0, 0, 0
1470671741.97099, 0, 0, 0
1470671742.97099, 0, 0, 0
1470671743.97099, 0, 0, 0
1470671744.97099, 0, 0, 0
1470671745.97099, 0, 0, 0
1470671746.97099, 0, 0, 0
1470671747.97099, 0, 0, 0
1470671748.97099, 0, 0, 0
1470671749.97099, 0, 0, 0
1470671750.97099, 0, 0, 0
1470671751.97099, 0, 0, 0
1470671752.97099, 0, 0, 0
1470671753.97099, 0, 0, 0
1470671754.97099, 0, 0, 0
1470671755.97099, 0, 0, 0
1470671756.97099, 0, 0, 0
1470671757.97099, 0, 0, 0
1470671758.97099, 0, 0, 0
1470671759.97099, 0, 0, 0
1470671760.97099, 0, 0, 0
1470671761.97099, 0, 0, 0
1470671762.97099, 0, 0, 0
1470671763.97099, 0, 0, 0
1470671764.97099, 0, 0, 0
1470671765.97099, 0, 0, 0
1470671766.97099, 0, 0, 0
1470671767.97099, 0, 0, 0
1470671768.97099, 0, 0, 0
1470671769.97099, 0, 0, 0
1470671770.97099, 0, 0, 0
1470671771.97099, 0, 0, 0
1470671772.97099, 0, 0, 0
1470671773.97099, 0, 0, 0
1470671774.97099, 0, 0, 0
1470671775.97099, 0, 0, 0
1470671776.97099, 0, 0, 0
1470671777.97099, 0, 0, 0
1470671778.97099, 0, 0, 0
1470671779.97099, 0, 0, 0
1470671780.97099, 0, 0, 0
1470671781.97099, 0, 0, 0
1470671782.97099, 0, 0, 0
1470671783.97099, 0, 0, 0
1470671784.97099, 0, 0, 0
1470671785.97099, 0, 0, 0
1470671786.97099, 0, 0, 0
1470671787.97099, 0, 0, 0
1470671788.97099, 0, 0, 0
1470671789.97099, 0, 0, 0
1470671790.97099, 0, 0, 0
1470671791.97099, 0, 0, 0
1470671792.97099, 0, 0, 0
1470671793.97099, 0, 0, 0
1470671794.97099, 0, 0, 0
1470671795.97099, 0, 0, 0
1470671796.97099, 0, 0, 0
1470671797.97099, 0, 0, 0
1470671798.97099, 0, 0, 0
1470671799.97099, 0, 0, 0
1470671800.97099, 0, 0, 0
1470671801.97099, 0, 0, 0
1470671802.97099, 0, 0, 0
1470671803.97199, 0, 0, 0
1470671804.97099, 0, 0, 0
1470671805.97099, 0, 0, 0
1470671806.97099, 0, 0, 0
1470671807.97099, 0, 0, 0
1470671808.97099, 0, 0, 0
1470671809.97099, 0, 0, 0
1470671810.97099, 0, 0, 0
1470671811.97099, 0, 0, 0
1470671812.97099, 0, 0, 0
1470671813.97099, 0, 0, 0
1470671814.97099, 0, 0, 0
1470671815.97099, 0, 0, 0
1470671816.97099, 0, 0, 0
1470671817.97099, 0, 0, 0
1470671818.97099, 0, 0, 0
1470671819.97099, 0, 0, 0
1470671820.97099, 0, 0, 0
1470671821.97099, 0, 0, 0
1470671822.97099, 0, 0, 0
1470671823.97099, 0, 0, 0
1470671824.97099, 0, 0, 0
1470671825.97099, 0, 0, 0
1470671826.97099, 0, 0, 0
1470671827.97099, 0, 0, 0
1470671828.97099, 0, 0, 0
1470671829.97099, 0, 0, 0
1470671830.97099, 0, 0, 0
1470671831.97099, 0, 0, 0
1470671832.97099, 0, 0, 0
1470671833.97099, 0, 0, 0
1470671834.97099, 0, 0, 0
1470671835.97099, 0, 0, 0
1470671836.97099, 0, 0, 0
1470671837.97099, 0, 0, 0
1470671838.97099, 0, 0, 0
1470671839.97099, 0, 0, 0
1470671840.97199, 0, 0, 0
1470671841.97099, 0, 0, 0
1470671842.97099, 0, 0, 0
1470671843.97099, 0, 0, 0
1470671844.97099, 0, 0, 0
1470671845.97099, 0, 0, 0
1470671846.97099, 0, 0, 0
1470671847.97099, 0, 0, 0
1470671848.97099, 0, 0, 0
1470671849.97099, 0, 0, 0
1470671850.97099, 0, 0, 0
1470671851.97099, 0, 0, 0
1470671852.97099, 0, 0, 0
1470671853.97099, 0, 0, 0
1470671854.97099, 0, 0, 0
1470671855.97099, 0, 0, 0
1470671856.97099, 0, 0, 0
1470671857.97099, 0, 0, 0
1470671858.97099, 0, 0, 0
1470671859.97099, 0, 0, 0
1470671860.97099, 0, 0, 0
1470671861.97099, 0, 0, 0
1470671862.97199, 0, 0, 0
1470671863.97299, 0, 0, 0
1470671864.96999, 0, 0, 0
1470671865.96999, 0, 0, 0
1470671866.96999, 0, 0, 0
1470671867.96999, 0, 0, 0
1470671868.96999, 0, 0, 0
1470671869.96999, 0, 0, 0
1470671870.96999, 0, 0, 0
1470671871.96999, 0, 0, 0
1470671872.96999, 0, 0, 0
1470671873.96999, 0, 0, 0
1470671874.96999, 0, 0, 0
1470671875.96999, 0, 0, 0
1470671876.96999, 0, 0, 0
1470671877.96999, 0, 0, 0
1470671878.96999, 0, 0, 0
1470671879.96999, 0, 0, 0
1470671880.96999, 0, 0, 0
1470671881.96999, 0, 0, 0
1470671882.96999, 0, 0, 0
1470671883.96999, 0, 0, 0
1470671884.96999, 0, 0, 0
1470671885.96999, 0, 0, 0
1470671886.96999, 0, 0, 0
1470671887.96999, 0, 0, 0
1470671888.96999, 0, 0, 0
