1471643026.985, 0, 0, 0
1471643027.985, 0, 0, 0
1471643028.985, 0, 0, 0
1471643029.987, 0, 0, 0
1471643030.985, 0, 0, 0
1471643031.985, 0, 0, 0
1471643032.985, 0, 0, 0
1471643033.985, 0, 0, 0
1471643034.985, 0, 0, 0
1471643035.985, 0, 0, 0
1471643036.985, 0, 0, 0
1471643037.985, 0, 0, 0
1471643038.985, 0, 0, 0
1471643039.985, 0, 0, 0
1471643040.985, 0, 0, 0
1471643041.985, 0, 0, 0
1471643042.985, 0, 0, 0
1471643043.985, 0, 0, 0
1471643044.985, 0, 0, 0
1471643045.985, 0, 0, 0
1471643046.986, 0, 0, 0
1471643047.987, 0, 0, 0
1471643048.985, 0, 0, 0
1471643049.985, 0, 0, 0
1471643050.985, 0, 0, 0
1471643051.985, 0, 0, 0
1471643052.985, 0, 0, 0
1471643053.985, 0, 0, 0
1471643054.985, 0, 0, 0
1471643055.985, 0, 0, 0
1471643056.985, 0, 0, 0
1471643057.985, 0, 0, 0
1471643058.985, 0, 0, 0
1471643059.985, 0, 0, 0
1471643060.985, 0, 0, 0
1471643061.985, 0, 0, 0
1471643062.985, 0, 0, 0
1471643063.985, 0, 0, 0
1471643064.985, 0, 0, 0
1471643065.986, 0, 0, 0
1471643066.985, 0, 0, 0
1471643067.985, 0, 0, 0
1471643068.985, 0, 0, 0
1471643069.985, 0, 0, 0
1471643070.985, 0, 0, 0
1471643071.985, 0, 0, 0
1471643072.985, 0, 0, 0
1471643073.985, 0, 0, 0
1471643074.985, 0, 0, 0
1471643075.985, 0, 0, 0
1471643076.985, 0, 0, 0
1471643077.985, 0, 0, 0
1471643078.985, 0, 0, 0
1471643079.985, 0, 0, 0
1471643080.985, 0, 0, 0
1471643081.985, 0, 0, 0
1471643082.985, 0, 0, 0
1471643083.985, 0, 0, 0
1471643084.985, 0, 0, 0
1471643085.985, 0, 0, 0
1471643086.986, 0, 0, 0
1471643087.988, 0, 0, 0
1471643088.984, 0, 0, 0
1471643089.984, 0, 0, 0
1471643090.984, 0, 0, 0
1471643091.984, 0, 0, 0
1471643092.984, 0, 0, 0
1471643093.984, 0, 0, 0
1471643094.984, 0, 0, 0
1471643095.984, 0, 0, 0
1471643096.984, 0, 0, 0
1471643097.984, 0, 0, 0
1471643098.984, 0, 0, 0
1471643099.984, 0, 0, 0
1471643100.984, 0, 0, 0
1471643101.985, 0, 0, 0
1471643102.984, 0, 0, 0
1471643103.984, 0, 0, 0
1471643104.984, 0, 0, 0
1471643105.984, 0, 0, 0
1471643106.984, 0, 0, 0
1471643107.984, 0, 0, 0
1471643108.984, 0, 0, 0
1471643109.984, 0, 0, 0
1471643110.984, 0, 0, 0
1471643111.984, 0, 0, 0
1471643112.984, 0, 0, 0
1471643113.984, 0, 0, 0
1471643114.984, 0, 0, 0
1471643115.985, 0, 0, 0
1471643116.984, 0, 0, 0
1471643117.984, 0, 0, 0
1471643118.984, 0, 0, 0
1471643119.984, 0, 0, 0
1471643120.984, 0, 0, 0
1471643121.984, 0, 0, 0
1471643122.984, 0, 0, 0
1471643123.984, 0, 0, 0
1471643124.984, 0, 0, 0
1471643125.984, 0, 0, 0
1471643126.984, 0, 0, 0
1471643127.984, 0, 0, 0
1471643128.984, 0, 0, 0
1471643129.984, 0, 0, 0
1471643130.984, 0, 0, 0
1471643131.984, 0, 0, 0
1471643132.984, 0, 0, 0
1471643133.984, 0, 0, 0
1471643134.984, 0, 0, 0
1471643135.984, 0, 0, 0
1471643136.984, 0, 0, 0
1471643137.984, 0, 0, 0
1471643138.984, 0, 0, 0
1471643139.984, 0, 0, 0
1471643140.984, 0, 0, 0
1471643141.984, 0, 0, 0
1471643142.984, 0, 0, 0
1471643143.984, 0, 0, 0
1471643144.984, 0, 0, 0
1471643145.984, 0, 0, 0
1471643146.984, 0, 0, 0
1471643147.984, 0, 0, 0
1471643148.984, 0, 0, 0
1471643149.984, 0, 0, 0
1471643150.984, 0, 0, 0
1471643151.984, 0, 0, 0
1471643152.984, 0, 0, 0
1471643153.984, 0, 0, 0
1471643154.984, 0, 0, 0
1471643155.984, 0, 0, 0
1471643156.984, 0, 0, 0
1471643157.984, 0, 0, 0
1471643158.984, 0, 0, 0
1471643159.985, 0, 0, 0
1471643160.984, 0, 0, 0
1471643161.984, 0, 0, 0
1471643162.984, 0, 0, 0
1471643163.984, 0, 0, 0
1471643164.984, 0, 0, 0
1471643165.984, 0, 0, 0
1471643166.984, 0, 0, 0
1471643167.984, 0, 0, 0
1471643168.984, 0, 0, 0
1471643169.984, 0, 0, 0
1471643170.984, 0, 0, 0
1471643171.984, 0, 0, 0
1471643172.984, 0, 0, 0
1471643173.984, 0, 0, 0
1471643174.985, 0, 0, 0
1471643175.984, 0, 0, 0
1471643176.984, 0, 0, 0
1471643177.984, 0, 0, 0
1471643178.984, 0, 0, 0
1471643179.984, 0, 0, 0
1471643180.984, 0, 0, 0
1471643181.984, 0, 0, 0
1471643182.984, 0, 0, 0
1471643183.984, 0, 0, 0
1471643184.984, 0, 0, 0
1471643185.984, 0, 0, 0
1471643186.984, 0, 0, 0
1471643187.984, 0, 0, 0
1471643188.984, 0, 0, 0
1471643189.986, 0, 0, 0
1471643190.983, 0, 0, 0
1471643191.983, 0, 0, 0
1471643192.983, 0, 0, 0
1471643193.983, 0, 0, 0
1471643194.983, 0, 0, 0
1471643195.983, 0, 0, 0
1471643196.983, 0, 0, 0
1471643197.983, 0, 0, 0
1471643198.983, 0, 0, 0
1471643199.983, 0, 0, 0
1471643200.983, 0, 0, 0
1471643201.983, 0, 0, 0
1471643202.983, 0, 0, 0
1471643203.983, 0, 0, 0
1471643204.983, 0, 0, 0
1471643205.983, 0, 0, 0
1471643206.983, 0, 0, 0
1471643207.983, 0, 0, 0
1471643208.983, 0, 0, 0
1471643209.983, 0, 0, 0
1471643210.983, 0, 0, 0
1471643211.983, 0, 0, 0
1471643212.983, 0, 0, 0
1471643213.983, 0, 0, 0
1471643214.983, 0, 0, 0
1471643215.983, 0, 0, 0
1471643216.983, 0, 0, 0
1471643217.983, 0, 0, 0
1471643218.983, 0, 0, 0
1471643219.983, 0, 0, 0
1471643220.983, 0, 0, 0
1471643221.983, 0, 0, 0
1471643222.983, 0, 0, 0
1471643223.983, 0, 0, 0
1471643224.983, 0, 0, 0
1471643225.986, 0, 0, 0
1471643226.983, 0, 0, 0
1471643227.983, 0, 0, 0
1471643228.983, 0, 0, 0
1471643229.983, 0, 0, 0
1471643230.983, 0, 0, 0
1471643231.983, 0, 0, 0
1471643232.983, 0, 0, 0
1471643233.983, 0, 0, 0
1471643234.983, 0, 0, 0
1471643235.983, 0, 0, 0
1471643236.983, 0, 0, 0
1471643237.983, 0, 0, 0
1471643238.983, 0, 0, 0
1471643239.983, 0, 0, 0
1471643240.985, 0, 0, 0
1471643241.983, 0, 0, 0
1471643242.983, 0, 0, 0
1471643243.983, 0, 0, 0
1471643244.983, 0, 0, 0
1471643245.983, 0, 0, 0
1471643246.983, 0, 0, 0
1471643247.983, 0, 0, 0
1471643248.983, 0, 0, 0
1471643249.983, 0, 0, 0
1471643250.983, 0, 0, 0
1471643251.983, 0, 0, 0
1471643252.983, 0, 0, 0
1471643253.983, 0, 0, 0
1471643254.983, 0, 0, 0
1471643255.983, 0, 0, 0
1471643256.983, 0, 0, 0
1471643257.983, 0, 0, 0
1471643258.983, 0, 0, 0
1471643259.983, 0, 0, 0
1471643260.983, 0, 0, 0
1471643261.983, 0, 0, 0
1471643262.983, 0, 0, 0
1471643263.983, 0, 0, 0
1471643264.983, 0, 0, 0
1471643265.983, 0, 0, 0
1471643266.983, 0, 0, 0
1471643267.984, 0, 0, 0
1471643268.983, 0, 0, 0
1471643269.983, 0, 0, 0
1471643270.983, 0, 0, 0
1471643271.983, 0, 0, 0
1471643272.983, 0, 0, 0
1471643273.983, 0, 0, 0
1471643274.983, 0, 0, 0
1471643275.983, 0, 0, 0
1471643276.983, 0, 0, 0
1471643277.983, 0, 0, 0
1471643278.983, 0, 0, 0
1471643279.983, 0, 0, 0
1471643280.983, 0, 0, 0
1471643281.983, 0, 0, 0
1471643282.984, 0, 0, 0
1471643283.983, 0, 0, 0
1471643284.983, 0, 0, 0
1471643285.983, 0, 0, 0
1471643286.983, 0, 0, 0
1471643287.983, 0, 0, 0
1471643288.983, 0, 0, 0
1471643289.983, 0, 0, 0
1471643290.983, 0, 0, 0
1471643291.983, 0, 0, 0
1471643292.983, 0, 0, 0
1471643293.984, 0, 0, 0
1471643294.983, 0, 0, 0
1471643295.983, 0, 0, 0
1471643296.983, 0, 0, 0
1471643297.983, 0, 0, 0
1471643298.983, 0, 0, 0
1471643299.983, 0, 0, 0
1471643300.983, 0, 0, 0
1471643301.983, 0, 0, 0
1471643302.983, 0, 0, 0
1471643303.983, 0, 0, 0
1471643304.983, 0, 0, 0
1471643305.983, 0, 0, 0
1471643306.983, 0, 0, 0
1471643307.983, 0, 0, 0
1471643308.985, 0, 0, 0
1471643309.982, 0, 0, 0
1471643310.982, 0, 0, 0
1471643311.982, 0, 0, 0
1471643312.982, 0, 0, 0
1471643313.982, 0, 0, 0
1471643314.982, 0, 0, 0
1471643315.982, 0, 0, 0
1471643316.982, 0, 0, 0
1471643317.982, 0, 0, 0
1471643318.982, 0, 0, 0
1471643319.982, 0, 0, 0
1471643320.982, 0, 0, 0
1471643321.982, 0, 0, 0
1471643322.982, 0, 0, 0
1471643323.982, 0, 0, 0
1471643324.982, 0, 0, 0
1471643325.982, 0, 0, 0
1471643326.982, 0, 0, 0
1471643327.982, 0, 0, 0
1471643328.982, 0, 0, 0
1471643329.982, 0, 0, 0
1471643330.982, 0, 0, 0
1471643331.982, 0, 0, 0
1471643332.982, 0, 0, 0
1471643333.982, 0, 0, 0
1471643334.982, 0, 0, 0
1471643335.982, 0, 0, 0
1471643336.982, 0, 0, 0
1471643337.982, 0, 0, 0
1471643338.982, 0, 0, 0
1471643339.982, 0, 0, 0
1471643340.982, 0, 0, 0
1471643341.982, 0, 0, 0
1471643342.982, 0, 0, 0
1471643343.982, 0, 0, 0
1471643344.982, 0, 0, 0
1471643345.982, 0, 0, 0
1471643346.982, 0, 0, 0
1471643347.982, 0, 0, 0
1471643348.982, 0, 0, 0
1471643349.982, 0, 0, 0
1471643350.982, 0, 0, 0
1471643351.982, 0, 0, 0
1471643352.982, 0, 0, 0
1471643353.982, 0, 0, 0
1471643354.982, 0, 0, 0
1471643355.982, 0, 0, 0
1471643356.982, 0, 0, 0
1471643357.982, 0, 0, 0
1471643358.982, 0, 0, 0
1471643359.982, 0, 0, 0
1471643360.984, 0, 0, 0
1471643361.982, 0, 0, 0
1471643362.982, 0, 0, 0
1471643363.982, 0, 0, 0
1471643364.982, 0, 0, 0
1471643365.982, 0, 0, 0
1471643366.982, 0, 0, 0
1471643367.982, 0, 0, 0
1471643368.982, 0, 0, 0
1471643369.982, 0, 0, 0
1471643370.982, 0, 0, 0
1471643371.982, 0, 0, 0
1471643372.984, 0, 0, 0
1471643373.982, 0, 0, 0
1471643374.982, 0, 0, 0
1471643375.982, 0, 0, 0
1471643376.982, 0, 0, 0
1471643377.982, 0, 0, 0
1471643378.982, 0, 0, 0
1471643379.982, 0, 0, 0
1471643380.982, 0, 0, 0
1471643381.982, 0, 0, 0
1471643382.983, 0, 0, 0
1471643383.982, 0, 0, 0
1471643384.982, 0, 0, 0
1471643385.982, 0, 0, 0
1471643386.982, 0, 0, 0
1471643387.982, 0, 0, 0
1471643388.982, 0, 0, 0
1471643389.982, 0, 0, 0
1471643390.982, 0, 0, 0
1471643391.982, 0, 0, 0
1471643392.982, 0, 0, 0
1471643393.982, 0, 0, 0
1471643394.982, 0, 0, 0
1471643395.982, 0, 0, 0
1471643396.982, 0, 0, 0
1471643397.983, 0, 0, 0
1471643398.982, 0, 0, 0
1471643399.982, 0, 0, 0
1471643400.982, 0, 0, 0
1471643401.982, 0, 0, 0
1471643402.982, 0, 0, 0
1471643403.982, 0, 0, 0
1471643404.982, 0, 0, 0
1471643405.982, 0, 0, 0
1471643406.982, 0, 0, 0
1471643407.982, 0, 0, 0
1471643408.982, 0, 0, 0
1471643409.982, 0, 0, 0
1471643410.982, 0, 0, 0
1471643411.982, 0, 0, 0
1471643412.982, 0, 0, 0
1471643413.982, 0, 0, 0
1471643414.982, 0, 0, 0
1471643415.982, 0, 0, 0
1471643416.982, 0, 0, 0
1471643417.982, 0, 0, 0
1471643418.982, 0, 0, 0
1471643419.982, 0, 0, 0
1471643420.982, 0, 0, 0
1471643421.982, 0, 0, 0
1471643422.982, 0, 0, 0
1471643423.982, 0, 0, 0
1471643424.982, 0, 0, 0
1471643425.982, 0, 0, 0
1471643426.982, 0, 0, 0
1471643427.983, 0, 0, 0
1471643428.982, 0, 0, 0
1471643429.982, 0, 0, 0
1471643430.982, 0, 0, 0
1471643431.982, 0, 0, 0
1471643432.982, 0, 0, 0
1471643433.982, 0, 0, 0
1471643434.982, 0, 0, 0
1471643435.982, 0, 0, 0
1471643436.982, 0, 0, 0
1471643437.982, 0, 0, 0
1471643438.982, 0, 0, 0
1471643439.982, 0, 0, 0
1471643440.982, 0, 0, 0
1471643441.982, 0, 0, 0
1471643442.982, 0, 0, 0
1471643443.982, 0, 0, 0
1471643444.982, 0, 0, 0
1471643445.982, 0, 0, 0
1471643446.982, 0, 0, 0
1471643447.982, 0, 0, 0
1471643448.982, 0, 0, 0
1471643449.982, 0, 0, 0
1471643450.983, 0, 0, 0
1471643451.981, 0, 0, 0
1471643452.981, 0, 0, 0
1471643453.981, 0, 0, 0
1471643454.981, 0, 0, 0
1471643455.981, 0, 0, 0
1471643456.981, 0, 0, 0
1471643457.981, 0, 0, 0
1471643458.981, 0, 0, 0
1471643459.981, 0, 0, 0
1471643460.981, 0, 0, 0
1471643461.981, 0, 0, 0
1471643462.981, 0, 0, 0
1471643463.981, 0, 0, 0
1471643464.981, 0, 0, 0
1471643465.983, 0, 0, 0
1471643466.981, 0, 0, 0
1471643467.981, 0, 0, 0
1471643468.981, 0, 0, 0
1471643469.981, 0, 0, 0
1471643470.981, 0, 0, 0
1471643471.981, 0, 0, 0
1471643472.981, 0, 0, 0
1471643473.981, 0, 0, 0
1471643474.981, 0, 0, 0
1471643475.981, 0, 0, 0
1471643476.981, 0, 0, 0
1471643477.981, 0, 0, 0
1471643478.981, 0, 0, 0
1471643479.981, 0, 0, 0
1471643480.981, 0, 0, 0
1471643481.981, 0, 0, 0
1471643482.981, 0, 0, 0
1471643483.981, 0, 0, 0
1471643484.981, 0, 0, 0
1471643485.981, 0, 0, 0
1471643486.981, 0, 0, 0
1471643487.981, 0, 0, 0
1471643488.981, 0, 0, 0
1471643489.981, 0, 0, 0
1471643490.981, 0, 0, 0
1471643491.981, 0, 0, 0
1471643492.981, 0, 0, 0
1471643493.981, 0, 0, 0
1471643494.981, 0, 0, 0
1471643495.981, 0, 0, 0
1471643496.981, 0, 0, 0
1471643497.981, 0, 0, 0
1471643498.981, 0, 0, 0
1471643499.981, 0, 0, 0
1471643500.981, 0, 0, 0
1471643501.981, 0, 0, 0
1471643502.981, 0, 0, 0
1471643503.981, 0, 0, 0
1471643504.981, 0, 0, 0
1471643505.981, 0, 0, 0
1471643506.981, 0, 0, 0
1471643507.981, 0, 0, 0
1471643508.981, 0, 0, 0
1471643509.981, 0, 0, 0
1471643510.981, 0, 0, 0
1471643511.983, 0, 0, 0
1471643512.98, 0, 0, 0
1471643513.98, 0, 0, 0
1471643514.98, 0, 0, 0
1471643515.98, 0, 0, 0
1471643516.98, 0, 0, 0
1471643517.98, 0, 0, 0
1471643518.98, 0, 0, 0
1471643519.98, 0, 0, 0
1471643520.98, 0, 0, 0
1471643521.98, 0, 0, 0
1471643522.98, 0, 0, 0
1471643523.98, 0, 0, 0
1471643524.98, 0, 0, 0
1471643525.98, 0, 0, 0
1471643526.98, 0, 0, 0
1471643527.98, 0, 0, 0
1471643528.98, 0, 0, 0
1471643529.98, 0, 0, 0
1471643530.98, 0, 0, 0
1471643531.981, 0, 0, 0
1471643532.98, 0, 0, 0
1471643533.98, 0, 0, 0
1471643534.98, 0, 0, 0
1471643535.98, 0, 0, 0
1471643536.98, 0, 0, 0
1471643537.98, 0, 0, 0
1471643538.98, 0, 0, 0
1471643539.98, 0, 0, 0
1471643540.98, 0, 0, 0
1471643541.98, 0, 0, 0
1471643542.983, 0, 0, 0
1471643543.98, 0, 0, 0
1471643544.98, 0, 0, 0
1471643545.98, 0, 0, 0
1471643546.98, 0, 0, 0
1471643547.98, 0, 0, 0
1471643548.98, 0, 0, 0
1471643549.98, 0, 0, 0
1471643550.98, 0, 0, 0
1471643551.98, 0, 0, 0
1471643552.98, 0, 0, 0
1471643553.98, 0, 0, 0
1471643554.98, 0, 0, 0
1471643555.98, 0, 0, 0
1471643556.98, 0, 0, 0
1471643557.98, 0, 0, 0
1471643558.98, 0, 0, 0
1471643559.98, 0, 0, 0
1471643560.98, 0, 0, 0
1471643561.98, 0, 0, 0
1471643562.98, 0, 0, 0
1471643563.98, 0, 0, 0
1471643564.98, 0, 0, 0
1471643565.98, 0, 0, 0
1471643566.98, 0, 0, 0
1471643567.98, 0, 0, 0
1471643568.98, 0, 0, 0
1471643569.98, 0, 0, 0
1471643570.98, 0, 0, 0
1471643571.98, 0, 0, 0
1471643572.98, 0, 0, 0
1471643573.98, 0, 0, 0
1471643574.98, 0, 0, 0
1471643575.982, 0, 0, 0
1471643576.979, 0, 0, 0
1471643577.979, 0, 0, 0
1471643578.979, 0, 0, 0
1471643579.979, 0, 0, 0
1471643580.979, 0, 0, 0
1471643581.979, 0, 0, 0
1471643582.979, 0, 0, 0
1471643583.979, 0, 0, 0
1471643584.979, 0, 0, 0
1471643585.979, 0, 0, 0
1471643586.979, 0, 0, 0
1471643587.979, 0, 0, 0
1471643588.979, 0, 0, 0
1471643589.979, 0, 0, 0
1471643590.979, 0, 0, 0
1471643591.979, 0, 0, 0
1471643592.979, 0, 0, 0
1471643593.979, 0, 0, 0
1471643594.979, 0, 0, 0
1471643595.979, 0, 0, 0
1471643596.982, 0, 0, 0
1471643597.979, 0, 0, 0
1471643598.979, 0, 0, 0
1471643599.979, 0, 0, 0
1471643600.979, 0, 0, 0
1471643601.979, 0, 0, 0
1471643602.979, 0, 0, 0
1471643603.979, 0, 0, 0
1471643604.979, 0, 0, 0
1471643605.979, 0, 0, 0
1471643606.979, 0, 0, 0
1471643607.979, 0, 0, 0
1471643608.979, 0, 0, 0
1471643609.979, 0, 0, 0
1471643610.979, 0, 0, 0
1471643611.979, 0, 0, 0
1471643612.979, 0, 0, 0
1471643613.979, 0, 0, 0
1471643614.979, 0, 0, 0
1471643615.979, 0, 0, 0
1471643616.979, 0, 0, 0
1471643617.979, 0, 0, 0
1471643618.979, 0, 0, 0
1471643619.979, 0, 0, 0
1471643620.979, 0, 0, 0
1471643621.979, 0, 0, 0
1471643622.979, 0, 0, 0
1471643623.979, 0, 0, 0
1471643624.979, 0, 0, 0
1471643625.979, 0, 0, 0
1471643626.979, 0, 0, 0
1471643627.979, 0, 0, 0
1471643628.979, 0, 0, 0
1471643629.979, 0, 0, 0
1471643630.979, 0, 0, 0
1471643631.979, 0, 0, 0
1471643632.979, 0, 0, 0
1471643633.979, 0, 0, 0
1471643634.979, 0, 0, 0
1471643635.979, 0, 0, 0
1471643636.979, 0, 0, 0
1471643637.979, 0, 0, 0
1471643638.979, 0, 0, 0
1471643639.979, 0, 0, 0
1471643640.979, 0, 0, 0
1471643641.979, 0, 0, 0
1471643642.979, 0, 0, 0
1471643643.984, 0, 0, 0
1471643644.979, 0, 0, 0
1471643645.979, 0, 0, 0
1471643646.979, 0, 0, 0
1471643647.979, 0, 0, 0
1471643648.979, 0, 0, 0
1471643649.979, 0, 0, 0
1471643650.979, 0, 0, 0
1471643651.979, 0, 0, 0
1471643652.979, 0, 0, 0
1471643653.979, 0, 0, 0
1471643654.979, 0, 0, 0
1471643655.979, 0, 0, 0
1471643656.979, 0, 0, 0
1471643657.979, 0, 0, 0
1471643658.979, 0, 0, 0
1471643659.979, 0, 0, 0
1471643660.979, 0, 0, 0
1471643661.979, 0, 0, 0
1471643662.979, 0, 0, 0
1471643663.979, 0, 0, 0
1471643664.979, 0, 0, 0
1471643665.979, 0, 0, 0
1471643666.979, 0, 0, 0
1471643667.979, 0, 0, 0
1471643668.979, 0, 0, 0
1471643669.979, 0, 0, 0
1471643670.979, 0, 0, 0
1471643671.979, 0, 0, 0
1471643672.979, 0, 0, 0
1471643673.979, 0, 0, 0
1471643674.979, 0, 0, 0
1471643675.979, 0, 0, 0
1471643676.979, 0, 0, 0
1471643677.979, 0, 0, 0
1471643678.979, 0, 0, 0
1471643679.979, 0, 0, 0
1471643680.979, 0, 0, 0
1471643681.979, 0, 0, 0
1471643682.979, 0, 0, 0
1471643683.979, 0, 0, 0
1471643684.981, 0, 0, 0
1471643685.979, 0, 0, 0
1471643686.979, 0, 0, 0
1471643687.979, 0, 0, 0
1471643688.979, 0, 0, 0
1471643689.979, 0, 0, 0
1471643690.979, 0, 0, 0
1471643691.979, 0, 0, 0
1471643692.979, 0, 0, 0
1471643693.979, 0, 0, 0
1471643694.979, 0, 0, 0
1471643695.979, 0, 0, 0
1471643696.979, 0, 0, 0
1471643697.979, 0, 0, 0
1471643698.979, 0, 0, 0
1471643699.979, 0, 0, 0
1471643700.979, 0, 0, 0
1471643701.979, 0, 0, 0
1471643702.979, 0, 0, 0
1471643703.979, 0, 0, 0
1471643704.979, 0, 0, 0
1471643705.979, 0, 0, 0
1471643706.979, 0, 0, 0
1471643707.979, 0, 0, 0
1471643708.979, 0, 0, 0
1471643709.979, 0, 0, 0
1471643710.979, 0, 0, 0
1471643711.979, 0, 0, 0
1471643712.979, 0, 0, 0
1471643713.979, 0, 0, 0
1471643714.979, 0, 0, 0
1471643715.98, 0, 0, 0
1471643716.979, 0, 0, 0
1471643717.979, 0, 0, 0
1471643718.979, 0, 0, 0
1471643719.979, 0, 0, 0
1471643720.979, 0, 0, 0
1471643721.979, 0, 0, 0
1471643722.979, 0, 0, 0
1471643723.979, 0, 0, 0
1471643724.979, 0, 0, 0
1471643725.979, 0, 0, 0
1471643726.979, 0, 0, 0
1471643727.979, 0, 0, 0
1471643728.979, 0, 0, 0
1471643729.979, 0, 0, 0
1471643730.979, 0, 0, 0
1471643731.979, 0, 0, 0
1471643732.979, 0, 0, 0
1471643733.979, 0, 0, 0
1471643734.979, 0, 0, 0
1471643735.979, 0, 0, 0
1471643736.979, 0, 0, 0
1471643737.979, 0, 0, 0
1471643738.979, 0, 0, 0
1471643739.979, 0, 0, 0
1471643740.979, 0, 0, 0
1471643741.979, 0, 0, 0
1471643742.979, 0, 0, 0
1471643743.981, 0, 0, 0
1471643744.979, 0, 0, 0
1471643745.979, 0, 0, 0
1471643746.979, 0, 0, 0
1471643747.979, 0, 0, 0
1471643748.979, 0, 0, 0
1471643749.979, 0, 0, 0
1471643750.979, 0, 0, 0
1471643751.979, 0, 0, 0
1471643752.979, 0, 0, 0
1471643753.979, 0, 0, 0
1471643754.979, 0, 0, 0
1471643755.979, 0, 0, 0
1471643756.979, 0, 0, 0
1471643757.979, 0, 0, 0
1471643758.979, 0, 0, 0
1471643759.979, 0, 0, 0
1471643760.979, 0, 0, 0
1471643761.979, 0, 0, 0
1471643762.979, 0, 0, 0
1471643763.979, 0, 0, 0
1471643764.979, 0, 0, 0
1471643765.979, 0, 0, 0
1471643766.979, 0, 0, 0
1471643767.979, 0, 0, 0
1471643768.979, 0, 0, 0
1471643769.979, 0, 0, 0
1471643770.979, 0, 0, 0
1471643771.979, 0, 0, 0
1471643772.979, 0, 0, 0
1471643773.979, 0, 0, 0
1471643774.979, 0, 0, 0
1471643775.979, 0, 0, 0
1471643776.979, 0, 0, 0
1471643777.979, 0, 0, 0
1471643778.979, 0, 0, 0
1471643779.979, 0, 0, 0
1471643780.979, 0, 0, 0
1471643781.979, 0, 0, 0
1471643782.979, 0, 0, 0
1471643783.979, 0, 0, 0
1471643784.979, 0, 0, 0
1471643785.979, 0, 0, 0
1471643786.979, 0, 0, 0
1471643787.979, 0, 0, 0
1471643788.979, 0, 0, 0
1471643789.979, 0, 0, 0
1471643790.979, 0, 0, 0
1471643791.979, 0, 0, 0
1471643792.979, 0, 0, 0
1471643793.979, 0, 0, 0
1471643794.979, 0, 0, 0
1471643795.979, 0, 0, 0
1471643796.979, 0, 0, 0
1471643797.979, 0, 0, 0
1471643798.979, 0, 0, 0
1471643799.981, 0, 0, 0
1471643800.979, 0, 0, 0
1471643801.979, 0, 0, 0
1471643802.979, 0, 0, 0
1471643803.979, 0, 0, 0
1471643804.979, 0, 0, 0
1471643805.979, 0, 0, 0
1471643806.979, 0, 0, 0
1471643807.979, 0, 0, 0
1471643808.979, 0, 0, 0
1471643809.979, 0, 0, 0
1471643810.979, 0, 0, 0
1471643811.979, 0, 0, 0
1471643812.979, 0, 0, 0
1471643813.979, 0, 0, 0
1471643814.979, 0, 0, 0
1471643815.979, 0, 0, 0
1471643816.979, 0, 0, 0
1471643817.979, 0, 0, 0
1471643818.979, 0, 0, 0
1471643819.979, 0, 0, 0
1471643820.979, 0, 0, 0
1471643821.981, 0, 0, 0
1471643822.979, 0, 0, 0
1471643823.979, 0, 0, 0
1471643824.979, 0, 0, 0
1471643825.979, 0, 0, 0
1471643826.979, 0, 0, 0
1471643827.979, 0, 0, 0
1471643828.979, 0, 0, 0
1471643829.979, 0, 0, 0
1471643830.979, 0, 0, 0
1471643831.979, 0, 0, 0
1471643832.979, 0, 0, 0
1471643833.979, 0, 0, 0
1471643834.979, 0, 0, 0
1471643835.979, 0, 0, 0
1471643836.979, 0, 0, 0
1471643837.979, 0, 0, 0
1471643838.979, 0, 0, 0
1471643839.979, 0, 0, 0
1471643840.979, 0, 0, 0
1471643841.982, 0, 0, 0
1471643842.979, 0, 0, 0
1471643843.979, 0, 0, 0
1471643844.979, 0, 0, 0
1471643845.979, 0, 0, 0
1471643846.979, 0, 0, 0
1471643847.979, 0, 0, 0
1471643848.979, 0, 0, 0
1471643849.979, 0, 0, 0
1471643850.979, 0, 0, 0
1471643851.979, 0, 0, 0
1471643852.979, 0, 0, 0
1471643853.979, 0, 0, 0
1471643854.979, 0, 0, 0
1471643855.979, 0, 0, 0
1471643856.979, 0, 0, 0
1471643857.979, 0, 0, 0
1471643858.979, 0, 0, 0
1471643859.979, 0, 0, 0
1471643860.979, 0, 0, 0
1471643861.979, 0, 0, 0
1471643862.98, 0, 0, 0
1471643863.979, 0, 0, 0
1471643864.979, 0, 0, 0
1471643865.979, 0, 0, 0
1471643866.979, 0, 0, 0
1471643867.979, 0, 0, 0
1471643868.979, 0, 0, 0
1471643869.979, 0, 0, 0
1471643870.979, 0, 0, 0
1471643871.979, 0, 0, 0
1471643872.979, 0, 0, 0
1471643873.979, 0, 0, 0
1471643874.979, 0, 0, 0
1471643875.979, 0, 0, 0
1471643876.979, 0, 0, 0
1471643877.979, 0, 0, 0
1471643878.979, 0, 0, 0
1471643879.979, 0, 0, 0
1471643880.979, 0, 0, 0
1471643881.979, 0, 0, 0
1471643882.979, 0, 0, 0
1471643883.98, 0, 0, 0
1471643884.979, 0, 0, 0
1471643885.979, 0, 0, 0
1471643886.979, 0, 0, 0
1471643887.979, 0, 0, 0
1471643888.979, 0, 0, 0
1471643889.979, 0, 0, 0
1471643890.979, 0, 0, 0
1471643891.979, 0, 0, 0
1471643892.979, 0, 0, 0
1471643893.979, 0, 0, 0
1471643894.979, 0, 0, 0
1471643895.979, 0, 0, 0
1471643896.979, 0, 0, 0
1471643897.979, 0, 0, 0
1471643898.979, 0, 0, 0
1471643899.979, 0, 0, 0
1471643900.979, 0, 0, 0
