1471275837.991, 0, 0, 0
1471275838.991, 0, 0, 0
1471275839.991, 0, 0, 0
1471275840.991, 0, 0, 0
1471275841.991, 0, 0, 0
1471275842.991, 0, 0, 0
1471275843.991, 0, 0, 0
1471275844.992, 0, 0, 0
1471275845.991, 0, 0, 0
1471275846.991, 0, 0, 0
1471275847.991, 0, 0, 0
1471275848.991, 0, 0, 0
1471275849.991, 0, 0, 0
1471275850.991, 0, 0, 0
1471275851.991, 0, 0, 0
1471275852.991, 0, 0, 0
1471275853.991, 0, 0, 0
1471275854.991, 0, 0, 0
1471275855.991, 0, 0, 0
1471275856.991, 0, 0, 0
1471275857.991, 0, 0, 0
1471275858.991, 0, 0, 0
1471275859.991, 0, 0, 0
1471275860.991, 0, 0, 0
1471275861.991, 0, 0, 0
1471275862.991, 0, 0, 0
1471275863.991, 0, 0, 0
1471275864.991, 0, 0, 0
1471275865.991, 0, 0, 0
1471275866.991, 0, 0, 0
1471275867.991, 0, 0, 0
1471275868.992, 0, 0, 0
1471275869.994, 0, 0, 0
1471275870.991, 0, 0, 0
1471275871.991, 0, 0, 0
1471275872.991, 0, 0, 0
1471275873.991, 0, 0, 0
1471275874.991, 0, 0, 0
1471275875.991, 0, 0, 0
1471275876.991, 0, 0, 0
1471275877.991, 0, 0, 0
1471275878.991, 0, 0, 0
1471275879.991, 0, 0, 0
1471275880.991, 0, 0, 0
1471275881.991, 0, 0, 0
1471275882.991, 0, 0, 0
1471275883.991, 0, 0, 0
1471275884.991, 0, 0, 0
1471275885.991, 0, 0, 0
1471275886.991, 0, 0, 0
1471275887.991, 0, 0, 0
1471275888.991, 0, 0, 0
1471275889.991, 0, 0, 0
1471275890.991, 0, 0, 0
1471275891.991, 0, 0, 0
1471275892.992, 0, 0, 0
1471275893.993, 0, 0, 0
1471275894.991, 0, 0, 0
1471275895.991, 0, 0, 0
1471275896.991, 0, 0, 0
1471275897.991, 0, 0, 0
1471275898.991, 0, 0, 0
1471275899.991, 0, 0, 0
1471275900.991, 0, 0, 0
1471275901.991, 0, 0, 0
1471275902.991, 0, 0, 0
1471275903.991, 0, 0, 0
1471275904.991, 0, 0, 0
1471275905.991, 0, 0, 0
1471275906.991, 0, 0, 0
1471275907.991, 0, 0, 0
1471275908.991, 0, 0, 0
1471275909.991, 0, 0, 0
1471275910.991, 0, 0, 0
1471275911.991, 0, 0, 0
1471275912.991, 0, 0, 0
1471275913.991, 0, 0, 0
1471275914.993, 0, 0, 0
1471275915.991, 0, 0, 0
1471275916.991, 0, 0, 0
1471275917.991, 0, 0, 0
1471275918.991, 0, 0, 0
1471275919.991, 0, 0, 0
1471275920.991, 0, 0, 0
1471275921.991, 0, 0, 0
1471275922.991, 0, 0, 0
1471275923.991, 0, 0, 0
1471275924.991, 0, 0, 0
1471275925.991, 0, 0, 0
1471275926.991, 0, 0, 0
1471275927.991, 0, 0, 0
1471275928.991, 0, 0, 0
1471275929.991, 0, 0, 0
1471275930.991, 0, 0, 0
1471275931.991, 0, 0, 0
1471275932.991, 0, 0, 0
1471275933.991, 0, 0, 0
1471275934.991, 0, 0, 0
1471275935.991, 0, 0, 0
1471275936.991, 0, 0, 0
1471275937.991, 0, 0, 0
1471275938.991, 0, 0, 0
1471275939.991, 0, 0, 0
1471275940.991, 0, 0, 0
1471275941.991, 0, 0, 0
1471275942.991, 0, 0, 0
1471275943.991, 0, 0, 0
1471275944.991, 0, 0, 0
1471275945.991, 0, 0, 0
1471275946.991, 0, 0, 0
1471275947.991, 0, 0, 0
1471275948.991, 0, 0, 0
1471275949.991, 0, 0, 0
1471275950.991, 0, 0, 0
1471275951.991, 0, 0, 0
1471275952.991, 0, 0, 0
1471275953.991, 0, 0, 0
1471275954.991, 0, 0, 0
1471275955.991, 0, 0, 0
1471275956.991, 0, 0, 0
1471275957.991, 0, 0, 0
1471275958.991, 0, 0, 0
1471275959.991, 0, 0, 0
1471275960.991, 0, 0, 0
1471275961.991, 0, 0, 0
1471275962.993, 0, 0, 0
1471275963.991, 0, 0, 0
1471275964.991, 0, 0, 0
1471275965.991, 0, 0, 0
1471275966.991, 0, 0, 0
1471275967.991, 0, 0, 0
1471275968.991, 0, 0, 0
1471275969.991, 0, 0, 0
1471275970.991, 0, 0, 0
1471275971.991, 0, 0, 0
1471275972.991, 0, 0, 0
1471275973.991, 0, 0, 0
1471275974.991, 0, 0, 0
1471275975.991, 0, 0, 0
1471275976.991, 0, 0, 0
1471275977.991, 0, 0, 0
1471275978.991, 0, 0, 0
1471275979.991, 0, 0, 0
1471275980.993, 0, 0, 0
1471275981.991, 0, 0, 0
1471275982.991, 0, 0, 0
1471275983.991, 0, 0, 0
1471275984.991, 0, 0, 0
1471275985.991, 0, 0, 0
1471275986.991, 0, 0, 0
1471275987.991, 0, 0, 0
1471275988.991, 0, 0, 0
1471275989.991, 0, 0, 0
1471275990.991, 0, 0, 0
1471275991.991, 0, 0, 0
1471275992.991, 0, 0, 0
1471275993.991, 0, 0, 0
1471275994.991, 0, 0, 0
1471275995.991, 0, 0, 0
1471275996.991, 0, 0, 0
1471275997.991, 0, 0, 0
1471275998.991, 0, 0, 0
1471275999.991, 0, 0, 0
1471276000.991, 0, 0, 0
1471276001.991, 0, 0, 0
1471276002.991, 0, 0, 0
1471276003.992, 0, 0, 0
1471276004.991, 0, 0, 0
1471276005.991, 0, 0, 0
1471276006.991, 0, 0, 0
1471276007.991, 0, 0, 0
1471276008.991, 0, 0, 0
1471276009.991, 0, 0, 0
1471276010.991, 0, 0, 0
1471276011.991, 0, 0, 0
1471276012.991, 0, 0, 0
1471276013.991, 0, 0, 0
1471276014.991, 0, 0, 0
1471276015.991, 0, 0, 0
1471276016.991, 0, 0, 0
1471276017.991, 0, 0, 0
1471276018.991, 0, 0, 0
1471276019.991, 0, 0, 0
1471276020.991, 0, 0, 0
1471276021.991, 0, 0, 0
1471276022.991, 0, 0, 0
1471276023.991, 0, 0, 0
1471276024.991, 0, 0, 0
1471276025.991, 0, 0, 0
1471276026.991, 0, 0, 0
1471276027.991, 0, 0, 0
1471276028.991, 0, 0, 0
1471276029.991, 0, 0, 0
1471276030.991, 0, 0, 0
1471276031.991, 0, 0, 0
1471276032.991, 0, 0, 0
1471276033.991, 0, 0, 0
1471276034.991, 0, 0, 0
1471276035.991, 0, 0, 0
1471276036.991, 0, 0, 0
1471276037.991, 0, 0, 0
1471276038.991, 0, 0, 0
1471276039.991, 0, 0, 0
1471276040.991, 0, 0, 0
1471276041.991, 0, 0, 0
1471276042.991, 0, 0, 0
1471276043.991, 0, 0, 0
1471276044.991, 0, 0, 0
1471276045.991, 0, 0, 0
1471276046.991, 0, 0, 0
1471276047.991, 0, 0, 0
1471276048.993, 0, 0, 0
1471276049.991, 0, 0, 0
1471276050.991, 0, 0, 0
1471276051.991, 0, 0, 0
1471276052.991, 0, 0, 0
1471276053.991, 0, 0, 0
1471276054.991, 0, 0, 0
1471276055.991, 0, 0, 0
1471276056.991, 0, 0, 0
1471276057.991, 0, 0, 0
1471276058.991, 0, 0, 0
1471276059.991, 0, 0, 0
1471276060.991, 0, 0, 0
1471276061.991, 0, 0, 0
1471276062.991, 0, 0, 0
1471276063.991, 0, 0, 0
1471276064.991, 0, 0, 0
1471276065.991, 0, 0, 0
1471276066.991, 0, 0, 0
1471276067.991, 0, 0, 0
1471276068.991, 0, 0, 0
1471276069.991, 0, 0, 0
1471276070.991, 0, 0, 0
1471276071.991, 0, 0, 0
1471276072.994, 0, 0, 0
1471276073.991, 0, 0, 0
1471276074.991, 0, 0, 0
1471276075.991, 0, 0, 0
1471276076.991, 0, 0, 0
1471276077.991, 0, 0, 0
1471276078.991, 0, 0, 0
1471276079.991, 0, 0, 0
1471276080.991, 0, 0, 0
1471276081.991, 0, 0, 0
1471276082.991, 0, 0, 0
1471276083.992, 0, 0, 0
1471276084.991, 0, 0, 0
1471276085.991, 0, 0, 0
1471276086.991, 0, 0, 0
1471276087.991, 0, 0, 0
1471276088.991, 0, 0, 0
1471276089.991, 0, 0, 0
1471276090.992, 0, 0, 0
1471276091.991, 0, 0, 0
1471276092.991, 0, 0, 0
1471276093.991, 0, 0, 0
1471276094.991, 0, 0, 0
1471276095.991, 0, 0, 0
1471276096.991, 0, 0, 0
1471276097.991, 0, 0, 0
1471276098.991, 0, 0, 0
1471276099.991, 0, 0, 0
1471276100.991, 0, 0, 0
1471276101.991, 0, 0, 0
1471276102.991, 0, 0, 0
1471276103.991, 0, 0, 0
1471276104.991, 0, 0, 0
1471276105.991, 0, 0, 0
1471276106.991, 0, 0, 0
1471276107.991, 0, 0, 0
1471276108.991, 0, 0, 0
1471276109.991, 0, 0, 0
1471276110.991, 0, 0, 0
1471276111.991, 0, 0, 0
1471276112.991, 0, 0, 0
1471276113.991, 0, 0, 0
1471276114.991, 0, 0, 0
1471276115.991, 0, 0, 0
1471276116.991, 0, 0, 0
1471276117.991, 0, 0, 0
1471276118.991, 0, 0, 0
1471276119.991, 0, 0, 0
1471276120.991, 0, 0, 0
1471276121.991, 0, 0, 0
1471276122.991, 0, 0, 0
1471276123.991, 0, 0, 0
1471276124.991, 0, 0, 0
1471276125.991, 0, 0, 0
1471276126.991, 0, 0, 0
1471276127.991, 0, 0, 0
1471276128.991, 0, 0, 0
1471276129.991, 0, 0, 0
1471276130.991, 0, 0, 0
1471276131.991, 0, 0, 0
1471276132.991, 0, 0, 0
1471276133.991, 0, 0, 0
1471276134.991, 0, 0, 0
1471276135.991, 0, 0, 0
1471276136.991, 0, 0, 0
1471276137.991, 0, 0, 0
1471276138.993, 0, 0, 0
1471276139.991, 0, 0, 0
1471276140.991, 0, 0, 0
1471276141.991, 0, 0, 0
1471276142.991, 0, 0, 0
1471276143.991, 0, 0, 0
1471276144.991, 0, 0, 0
1471276145.991, 0, 0, 0
1471276146.991, 0, 0, 0
1471276147.991, 0, 0, 0
1471276148.991, 0, 0, 0
1471276149.991, 0, 0, 0
1471276150.991, 0, 0, 0
1471276151.991, 0, 0, 0
1471276152.991, 0, 0, 0
1471276153.991, 0, 0, 0
1471276154.991, 0, 0, 0
1471276155.991, 0, 0, 0
1471276156.991, 0, 0, 0
1471276157.991, 0, 0, 0
1471276158.991, 0, 0, 0
1471276159.991, 0, 0, 0
1471276160.993, 0, 0, 0
1471276161.991, 0, 0, 0
1471276162.991, 0, 0, 0
1471276163.991, 0, 0, 0
1471276164.991, 0, 0, 0
1471276165.991, 0, 0, 0
1471276166.991, 0, 0, 0
1471276167.991, 0, 0, 0
1471276168.991, 0, 0, 0
1471276169.991, 0, 0, 0
1471276170.991, 0, 0, 0
1471276171.991, 0, 0, 0
1471276172.991, 0, 0, 0
1471276173.991, 0, 0, 0
1471276174.991, 0, 0, 0
1471276175.991, 0, 0, 0
1471276176.991, 0, 0, 0
1471276177.991, 0, 0, 0
1471276178.991, 0, 0, 0
1471276179.991, 0, 0, 0
1471276180.991, 0, 0, 0
1471276181.991, 0, 0, 0
1471276182.991, 0, 0, 0
1471276183.991, 0, 0, 0
1471276184.993, 0, 0, 0
1471276185.99, 0, 0, 0
1471276186.99, 0, 0, 0
1471276187.99, 0, 0, 0
1471276188.99, 0, 0, 0
1471276189.99, 0, 0, 0
1471276190.99, 0, 0, 0
1471276191.99, 0, 0, 0
1471276192.99, 0, 0, 0
1471276193.99, 0, 0, 0
1471276194.99, 0, 0, 0
1471276195.99, 0, 0, 0
1471276196.99, 0, 0, 0
1471276197.99, 0, 0, 0
1471276198.99, 0, 0, 0
1471276199.99, 0, 0, 0
1471276200.99, 0, 0, 0
1471276201.99, 0, 0, 0
1471276202.99, 0, 0, 0
1471276203.99, 0, 0, 0
1471276204.991, 0, 0, 0
1471276205.993, 0, 0, 0
1471276206.99, 0, 0, 0
1471276207.99, 0, 0, 0
1471276208.99, 0, 0, 0
1471276209.99, 0, 0, 0
1471276210.99, 0, 0, 0
1471276211.99, 0, 0, 0
1471276212.99, 0, 0, 0
1471276213.99, 0, 0, 0
1471276214.99, 0, 0, 0
1471276215.99, 0, 0, 0
1471276216.99, 0, 0, 0
1471276217.99, 0, 0, 0
1471276218.99, 0, 0, 0
1471276219.99, 0, 0, 0
1471276220.99, 0, 0, 0
1471276221.99, 0, 0, 0
1471276222.99, 0, 0, 0
1471276223.99, 0, 0, 0
1471276224.99, 0, 0, 0
1471276225.99, 0, 0, 0
1471276226.99, 0, 0, 0
1471276227.99, 0, 0, 0
1471276228.99, 0, 0, 0
1471276229.992, 0, 0, 0
1471276230.989, 0, 0, 0
1471276231.989, 0, 0, 0
1471276232.989, 0, 0, 0
1471276233.989, 0, 0, 0
1471276234.989, 0, 0, 0
1471276235.989, 0, 0, 0
1471276236.989, 0, 0, 0
1471276237.989, 0, 0, 0
1471276238.989, 0, 0, 0
1471276239.989, 0, 0, 0
1471276240.989, 0, 0, 0
1471276241.989, 0, 0, 0
1471276242.989, 0, 0, 0
1471276243.989, 0, 0, 0
1471276244.989, 0, 0, 0
1471276245.989, 0, 0, 0
1471276246.989, 0, 0, 0
1471276247.989, 0, 0, 0
1471276248.989, 0, 0, 0
1471276249.989, 0, 0, 0
1471276250.989, 0, 0, 0
1471276251.989, 0, 0, 0
1471276252.989, 0, 0, 0
1471276253.99, 0, 0, 0
1471276254.989, 0, 0, 0
1471276255.989, 0, 0, 0
1471276256.989, 0, 0, 0
1471276257.989, 0, 0, 0
1471276258.989, 0, 0, 0
1471276259.989, 0, 0, 0
1471276260.989, 0, 0, 0
1471276261.989, 0, 0, 0
1471276262.989, 0, 0, 0
1471276263.989, 0, 0, 0
1471276264.989, 0, 0, 0
1471276265.989, 0, 0, 0
1471276266.989, 0, 0, 0
1471276267.989, 0, 0, 0
1471276268.989, 0, 0, 0
1471276269.989, 0, 0, 0
1471276270.989, 0, 0, 0
1471276271.989, 0, 0, 0
1471276272.989, 0, 0, 0
1471276273.989, 0, 0, 0
1471276274.989, 0, 0, 0
1471276275.991, 0, 0, 0
1471276276.989, 0, 0, 0
1471276277.989, 0, 0, 0
1471276278.989, 0, 0, 0
1471276279.989, 0, 0, 0
1471276280.989, 0, 0, 0
1471276281.989, 0, 0, 0
1471276282.989, 0, 0, 0
1471276283.989, 0, 0, 0
1471276284.989, 0, 0, 0
1471276285.989, 0, 0, 0
1471276286.989, 0, 0, 0
1471276287.989, 0, 0, 0
1471276288.989, 0, 0, 0
1471276289.989, 0, 0, 0
1471276290.989, 0, 0, 0
1471276291.989, 0, 0, 0
1471276292.989, 0, 0, 0
1471276293.989, 0, 0, 0
1471276294.989, 0, 0, 0
1471276295.989, 0, 0, 0
1471276296.989, 0, 0, 0
1471276297.989, 0, 0, 0
1471276298.989, 0, 0, 0
1471276299.991, 0, 0, 0
1471276300.989, 0, 0, 0
1471276301.989, 0, 0, 0
1471276302.989, 0, 0, 0
1471276303.989, 0, 0, 0
1471276304.989, 0, 0, 0
1471276305.989, 0, 0, 0
1471276306.989, 0, 0, 0
1471276307.989, 0, 0, 0
1471276308.989, 0, 0, 0
1471276309.989, 0, 0, 0
1471276310.989, 0, 0, 0
1471276311.989, 0, 0, 0
1471276312.989, 0, 0, 0
1471276313.989, 0, 0, 0
1471276314.989, 0, 0, 0
1471276315.989, 0, 0, 0
1471276316.989, 0, 0, 0
1471276317.989, 0, 0, 0
1471276318.989, 0, 0, 0
1471276319.989, 0, 0, 0
1471276320.989, 0, 0, 0
1471276321.989, 0, 0, 0
1471276322.989, 0, 0, 0
1471276323.989, 0, 0, 0
1471276324.989, 0, 0, 0
1471276325.989, 0, 0, 0
1471276326.989, 0, 0, 0
1471276327.989, 0, 0, 0
1471276328.989, 0, 0, 0
1471276329.989, 0, 0, 0
1471276330.989, 0, 0, 0
1471276331.989, 0, 0, 0
1471276332.989, 0, 0, 0
1471276333.989, 0, 0, 0
1471276334.989, 0, 0, 0
1471276335.989, 0, 0, 0
1471276336.989, 0, 0, 0
1471276337.989, 0, 0, 0
1471276338.989, 0, 0, 0
1471276339.99, 0, 0, 0
1471276340.991, 0, 0, 0
1471276341.989, 0, 0, 0
1471276342.989, 0, 0, 0
1471276343.989, 0, 0, 0
1471276344.989, 0, 0, 0
1471276345.989, 0, 0, 0
1471276346.989, 0, 0, 0
1471276347.989, 0, 0, 0
1471276348.989, 0, 0, 0
1471276349.989, 0, 0, 0
1471276350.989, 0, 0, 0
1471276351.989, 0, 0, 0
1471276352.989, 0, 0, 0
1471276353.989, 0, 0, 0
1471276354.989, 0, 0, 0
1471276355.989, 0, 0, 0
1471276356.989, 0, 0, 0
1471276357.989, 0, 0, 0
1471276358.989, 0, 0, 0
1471276359.989, 0, 0, 0
1471276360.989, 0, 0, 0
1471276361.989, 0, 0, 0
1471276362.991, 0, 0, 0
1471276363.989, 0, 0, 0
1471276364.989, 0, 0, 0
1471276365.989, 0, 0, 0
1471276366.989, 0, 0, 0
1471276367.989, 0, 0, 0
1471276368.989, 0, 0, 0
1471276369.989, 0, 0, 0
1471276370.989, 0, 0, 0
1471276371.989, 0, 0, 0
1471276372.989, 0, 0, 0
1471276373.989, 0, 0, 0
1471276374.989, 0, 0, 0
1471276375.989, 0, 0, 0
1471276376.989, 0, 0, 0
1471276377.989, 0, 0, 0
1471276378.989, 0, 0, 0
1471276379.989, 0, 0, 0
1471276380.989, 0, 0, 0
1471276381.989, 0, 0, 0
1471276382.989, 0, 0, 0
1471276383.989, 0, 0, 0
1471276384.989, 0, 0, 0
1471276385.989, 0, 0, 0
1471276386.989, 0, 0, 0
1471276387.989, 0, 0, 0
1471276388.989, 0, 0, 0
1471276389.989, 0, 0, 0
1471276390.989, 0, 0, 0
1471276391.989, 0, 0, 0
1471276392.989, 0, 0, 0
1471276393.989, 0, 0, 0
1471276394.989, 0, 0, 0
1471276395.989, 0, 0, 0
1471276396.989, 0, 0, 0
1471276397.989, 0, 0, 0
1471276398.989, 0, 0, 0
1471276399.989, 0, 0, 0
1471276400.989, 0, 0, 0
1471276401.989, 0, 0, 0
1471276402.989, 0, 0, 0
1471276403.989, 0, 0, 0
1471276404.989, 0, 0, 0
1471276405.989, 0, 0, 0
1471276406.989, 0, 0, 0
1471276407.989, 0, 0, 0
1471276408.989, 0, 0, 0
1471276409.989, 0, 0, 0
1471276410.989, 0, 0, 0
1471276411.989, 0, 0, 0
1471276412.989, 0, 0, 0
1471276413.989, 0, 0, 0
1471276414.989, 0, 0, 0
1471276415.989, 0, 0, 0
1471276416.989, 0, 0, 0
1471276417.989, 0, 0, 0
1471276418.989, 0, 0, 0
1471276419.989, 0, 0, 0
1471276420.989, 0, 0, 0
1471276421.989, 0, 0, 0
1471276422.989, 0, 0, 0
1471276423.989, 0, 0, 0
1471276424.989, 0, 0, 0
1471276425.989, 0, 0, 0
1471276426.989, 0, 0, 0
1471276427.989, 0, 0, 0
1471276428.989, 0, 0, 0
1471276429.989, 0, 0, 0
1471276430.989, 0, 0, 0
1471276431.989, 0, 0, 0
1471276432.989, 0, 0, 0
1471276433.989, 0, 0, 0
1471276434.989, 0, 0, 0
1471276435.989, 0, 0, 0
1471276436.989, 0, 0, 0
1471276437.989, 0, 0, 0
1471276438.989, 0, 0, 0
1471276439.989, 0, 0, 0
1471276440.989, 0, 0, 0
1471276441.991, 0, 0, 0
1471276442.99, 0, 0, 0
1471276443.99, 0, 0, 0
1471276444.99, 0, 0, 0
1471276445.99, 0, 0, 0
1471276446.99, 0, 0, 0
1471276447.99, 0, 0, 0
1471276448.99, 0, 0, 0
1471276449.99, 0, 0, 0
1471276450.99, 0, 0, 0
1471276451.99, 0, 0, 0
1471276452.99, 0, 0, 0
1471276453.99, 0, 0, 0
1471276454.99, 0, 0, 0
1471276455.99, 0, 0, 0
1471276456.99, 0, 0, 0
1471276457.99, 0, 0, 0
1471276458.99, 0, 0, 0
1471276459.99, 0, 0, 0
1471276460.99, 0, 0, 0
1471276461.99, 0, 0, 0
1471276462.99, 0, 0, 0
1471276463.991, 0, 0, 0
1471276464.989, 0, 0, 0
1471276465.989, 0, 0, 0
1471276466.989, 0, 0, 0
1471276467.989, 0, 0, 0
1471276468.989, 0, 0, 0
1471276469.989, 0, 0, 0
1471276470.989, 0, 0, 0
1471276471.989, 0, 0, 0
1471276472.989, 0, 0, 0
1471276473.989, 0, 0, 0
1471276474.989, 0, 0, 0
1471276475.989, 0, 0, 0
1471276476.989, 0, 0, 0
1471276477.989, 0, 0, 0
1471276478.989, 0, 0, 0
1471276479.989, 0, 0, 0
1471276480.989, 0, 0, 0
1471276481.989, 0, 0, 0
1471276482.989, 0, 0, 0
1471276483.989, 0, 0, 0
1471276484.989, 0, 0, 0
1471276485.989, 0, 0, 0
1471276486.989, 0, 0, 0
1471276487.989, 0, 0, 0
1471276488.989, 0, 0, 0
1471276489.989, 0, 0, 0
1471276490.989, 0, 0, 0
1471276491.989, 0, 0, 0
1471276492.989, 0, 0, 0
1471276493.989, 0, 0, 0
1471276494.989, 0, 0, 0
1471276495.989, 0, 0, 0
1471276496.989, 0, 0, 0
1471276497.989, 0, 0, 0
1471276498.989, 0, 0, 0
1471276499.989, 0, 0, 0
1471276500.989, 0, 0, 0
1471276501.989, 0, 0, 0
1471276502.989, 0, 0, 0
1471276503.989, 0, 0, 0
1471276504.989, 0, 0, 0
1471276505.989, 0, 0, 0
1471276506.991, 0, 0, 0
1471276507.989, 0, 0, 0
1471276508.989, 0, 0, 0
1471276509.989, 0, 0, 0
1471276510.989, 0, 0, 0
1471276511.989, 0, 0, 0
1471276512.989, 0, 0, 0
1471276513.989, 0, 0, 0
1471276514.989, 0, 0, 0
1471276515.989, 0, 0, 0
1471276516.989, 0, 0, 0
1471276517.989, 0, 0, 0
1471276518.989, 0, 0, 0
1471276519.989, 0, 0, 0
1471276520.989, 0, 0, 0
1471276521.989, 0, 0, 0
1471276522.989, 0, 0, 0
1471276523.989, 0, 0, 0
1471276524.989, 0, 0, 0
1471276525.989, 0, 0, 0
1471276526.989, 0, 0, 0
1471276527.989, 0, 0, 0
1471276528.989, 0, 0, 0
1471276529.989, 0, 0, 0
1471276530.991, 0, 0, 0
1471276531.989, 0, 0, 0
1471276532.989, 0, 0, 0
1471276533.989, 0, 0, 0
1471276534.989, 0, 0, 0
1471276535.989, 0, 0, 0
1471276536.989, 0, 0, 0
1471276537.989, 0, 0, 0
1471276538.989, 0, 0, 0
1471276539.989, 0, 0, 0
1471276540.989, 0, 0, 0
1471276541.989, 0, 0, 0
1471276542.989, 0, 0, 0
1471276543.989, 0, 0, 0
1471276544.989, 0, 0, 0
1471276545.989, 0, 0, 0
1471276546.989, 0, 0, 0
1471276547.989, 0, 0, 0
1471276548.989, 0, 0, 0
1471276549.989, 0, 0, 0
1471276550.989, 0, 0, 0
1471276551.989, 0, 0, 0
1471276552.989, 0, 0, 0
1471276553.991, 0, 0, 0
1471276554.988, 0, 0, 0
1471276555.988, 0, 0, 0
1471276556.988, 0, 0, 0
1471276557.988, 0, 0, 0
1471276558.988, 0, 0, 0
1471276559.988, 0, 0, 0
1471276560.988, 0, 0, 0
1471276561.988, 0, 0, 0
1471276562.988, 0, 0, 0
1471276563.988, 0, 0, 0
1471276564.988, 0, 0, 0
1471276565.988, 0, 0, 0
1471276566.988, 0, 0, 0
1471276567.988, 0, 0, 0
1471276568.988, 0, 0, 0
1471276569.988, 0, 0, 0
1471276570.988, 0, 0, 0
1471276571.988, 0, 0, 0
1471276572.99, 0, 0, 0
1471276573.988, 0, 0, 0
1471276574.988, 0, 0, 0
1471276575.988, 0, 0, 0
1471276576.988, 0, 0, 0
1471276577.988, 0, 0, 0
1471276578.988, 0, 0, 0
1471276579.988, 0, 0, 0
1471276580.988, 0, 0, 0
1471276581.988, 0, 0, 0
1471276582.988, 0, 0, 0
1471276583.988, 0, 0, 0
1471276584.988, 0, 0, 0
1471276585.988, 0, 0, 0
1471276586.988, 0, 0, 0
1471276587.988, 0, 0, 0
1471276588.988, 0, 0, 0
1471276589.988, 0, 0, 0
1471276590.99, 0, 0, 0
1471276591.988, 0, 0, 0
1471276592.988, 0, 0, 0
1471276593.988, 0, 0, 0
1471276594.988, 0, 0, 0
1471276595.988, 0, 0, 0
1471276596.988, 0, 0, 0
1471276597.988, 0, 0, 0
1471276598.988, 0, 0, 0
1471276599.988, 0, 0, 0
1471276600.988, 0, 0, 0
1471276601.988, 0, 0, 0
1471276602.988, 0, 0, 0
1471276603.988, 0, 0, 0
1471276604.988, 0, 0, 0
1471276605.988, 0, 0, 0
1471276606.988, 0, 0, 0
1471276607.988, 0, 0, 0
1471276608.988, 0, 0, 0
1471276609.988, 0, 0, 0
1471276610.988, 0, 0, 0
1471276611.988, 0, 0, 0
1471276612.99, 0, 0, 0
1471276613.988, 0, 0, 0
1471276614.988, 0, 0, 0
1471276615.988, 0, 0, 0
1471276616.988, 0, 0, 0
1471276617.988, 0, 0, 0
1471276618.988, 0, 0, 0
1471276619.988, 0, 0, 0
1471276620.988, 0, 0, 0
1471276621.988, 0, 0, 0
1471276622.988, 0, 0, 0
1471276623.988, 0, 0, 0
1471276624.988, 0, 0, 0
1471276625.988, 0, 0, 0
1471276626.988, 0, 0, 0
1471276627.988, 0, 0, 0
1471276628.988, 0, 0, 0
1471276629.988, 0, 0, 0
1471276630.988, 0, 0, 0
1471276631.988, 0, 0, 0
1471276632.988, 0, 0, 0
1471276633.988, 0, 0, 0
1471276634.99, 0, 0, 0
1471276635.987, 0, 0, 0
1471276636.987, 0, 0, 0
1471276637.987, 0, 0, 0
1471276638.987, 0, 0, 0
1471276639.987, 0, 0, 0
1471276640.987, 0, 0, 0
1471276641.987, 0, 0, 0
1471276642.987, 0, 0, 0
1471276643.987, 0, 0, 0
1471276644.987, 0, 0, 0
1471276645.987, 0, 0, 0
1471276646.987, 0, 0, 0
1471276647.987, 0, 0, 0
1471276648.987, 0, 0, 0
1471276649.987, 0, 0, 0
1471276650.987, 0, 0, 0
1471276651.987, 0, 0, 0
1471276652.989, 0, 0, 0
1471276653.986, 0, 0, 0
1471276654.986, 0, 0, 0
1471276655.986, 0, 0, 0
1471276656.986, 0, 0, 0
1471276657.986, 0, 0, 0
1471276658.986, 0, 0, 0
1471276659.986, 0, 0, 0
1471276660.986, 0, 0, 0
1471276661.986, 0, 0, 0
1471276662.986, 0, 0, 0
1471276663.986, 0, 0, 0
1471276664.986, 0, 0, 0
1471276665.986, 0, 0, 0
1471276666.986, 0, 0, 0
1471276667.986, 0, 0, 0
1471276668.986, 0, 0, 0
1471276669.986, 0, 0, 0
1471276670.986, 0, 0, 0
1471276671.986, 0, 0, 0
1471276672.986, 0, 0, 0
1471276673.987, 0, 0, 0
1471276674.988, 0, 0, 0
1471276675.986, 0, 0, 0
1471276676.986, 0, 0, 0
1471276677.986, 0, 0, 0
1471276678.986, 0, 0, 0
1471276679.986, 0, 0, 0
1471276680.986, 0, 0, 0
1471276681.986, 0, 0, 0
1471276682.986, 0, 0, 0
1471276683.986, 0, 0, 0
1471276684.986, 0, 0, 0
1471276685.986, 0, 0, 0
1471276686.986, 0, 0, 0
1471276687.986, 0, 0, 0
1471276688.986, 0, 0, 0
1471276689.986, 0, 0, 0
1471276690.986, 0, 0, 0
1471276691.986, 0, 0, 0
1471276692.988, 0, 0, 0
1471276693.986, 0, 0, 0
1471276694.986, 0, 0, 0
1471276695.986, 0, 0, 0
1471276696.986, 0, 0, 0
1471276697.986, 0, 0, 0
1471276698.986, 0, 0, 0
1471276699.986, 0, 0, 0
1471276700.986, 0, 0, 0
1471276701.986, 0, 0, 0
1471276702.986, 0, 0, 0
1471276703.986, 0, 0, 0
1471276704.986, 0, 0, 0
1471276705.986, 0, 0, 0
1471276706.986, 0, 0, 0
1471276707.986, 0, 0, 0
1471276708.986, 0, 0, 0
1471276709.986, 0, 0, 0
1471276710.986, 0, 0, 0
1471276711.986, 0, 0, 0
