1471927487.987, 0, 0, 0
1471927488.987, 0, 0, 0
1471927489.987, 0, 0, 0
1471927490.987, 0, 0, 0
1471927491.987, 0, 0, 0
1471927492.987, 0, 0, 0
1471927493.987, 0, 0, 0
1471927494.988, 0, 0, 0
1471927495.987, 0, 0, 0
1471927496.987, 0, 0, 0
1471927497.987, 0, 0, 0
1471927498.987, 0, 0, 0
1471927499.987, 0, 0, 0
1471927500.987, 0, 0, 0
1471927501.987, 0, 0, 0
1471927502.987, 0, 0, 0
1471927503.987, 0, 0, 0
1471927504.987, 0, 0, 0
1471927505.987, 0, 0, 0
1471927506.987, 0, 0, 0
1471927507.987, 0, 0, 0
1471927508.987, 0, 0, 0
1471927509.987, 0, 0, 0
1471927510.987, 0, 0, 0
1471927511.987, 0, 0, 0
1471927512.987, 0, 0, 0
1471927513.987, 0, 0, 0
1471927514.987, 0, 0, 0
1471927515.987, 0, 0, 0
1471927516.987, 0, 0, 0
1471927517.987, 0, 0, 0
1471927518.987, 0, 0, 0
1471927519.987, 0, 0, 0
1471927520.987, 0, 0, 0
1471927521.987, 0, 0, 0
1471927522.987, 0, 0, 0
1471927523.987, 0, 0, 0
1471927524.987, 0, 0, 0
1471927525.988, 0, 0, 0
1471927526.987, 0, 0, 0
1471927527.987, 0, 0, 0
1471927528.987, 0, 0, 0
1471927529.987, 0, 0, 0
1471927530.987, 0, 0, 0
1471927531.987, 0, 0, 0
1471927532.987, 0, 0, 0
1471927533.987, 0, 0, 0
1471927534.987, 0, 0, 0
1471927535.987, 0, 0, 0
1471927536.987, 0, 0, 0
1471927537.987, 0, 0, 0
1471927538.987, 0, 0, 0
1471927539.987, 0, 0, 0
1471927540.987, 0, 0, 0
1471927541.987, 0, 0, 0
1471927542.987, 0, 0, 0
1471927543.987, 0, 0, 0
1471927544.987, 0, 0, 0
1471927545.987, 0, 0, 0
1471927546.987, 0, 0, 0
1471927547.987, 0, 0, 0
1471927548.988, 0, 0, 0
1471927549.989, 0, 0, 0
1471927550.987, 0, 0, 0
1471927551.987, 0, 0, 0
1471927552.987, 0, 0, 0
1471927553.987, 0, 0, 0
1471927554.987, 0, 0, 0
1471927555.987, 0, 0, 0
1471927556.987, 0, 0, 0
1471927557.987, 0, 0, 0
1471927558.987, 0, 0, 0
1471927559.987, 0, 0, 0
1471927560.987, 0, 0, 0
1471927561.987, 0, 0, 0
1471927562.987, 0, 0, 0
1471927563.987, 0, 0, 0
1471927564.987, 0, 0, 0
1471927565.987, 0, 0, 0
1471927566.987, 0, 0, 0
1471927567.987, 0, 0, 0
1471927568.987, 0, 0, 0
1471927569.988, 0, 0, 0
1471927570.987, 0, 0, 0
1471927571.987, 0, 0, 0
1471927572.987, 0, 0, 0
1471927573.987, 0, 0, 0
1471927574.987, 0, 0, 0
1471927575.987, 0, 0, 0
1471927576.987, 0, 0, 0
1471927577.987, 0, 0, 0
1471927578.987, 0, 0, 0
1471927579.987, 0, 0, 0
1471927580.987, 0, 0, 0
1471927581.987, 0, 0, 0
1471927582.987, 0, 0, 0
1471927583.987, 0, 0, 0
1471927584.987, 0, 0, 0
1471927585.987, 0, 0, 0
1471927586.987, 0, 0, 0
1471927587.987, 0, 0, 0
1471927588.987, 0, 0, 0
1471927589.987, 0, 0, 0
1471927590.987, 0, 0, 0
1471927591.987, 0, 0, 0
1471927592.987, 0, 0, 0
1471927593.987, 0, 0, 0
1471927594.987, 0, 0, 0
1471927595.987, 0, 0, 0
1471927596.987, 0, 0, 0
1471927597.987, 0, 0, 0
1471927598.987, 0, 0, 0
1471927599.987, 0, 0, 0
1471927600.987, 0, 0, 0
1471927601.987, 0, 0, 0
1471927602.987, 0, 0, 0
1471927603.987, 0, 0, 0
1471927604.987, 0, 0, 0
1471927605.987, 0, 0, 0
1471927606.987, 0, 0, 0
1471927607.987, 0, 0, 0
1471927608.987, 0, 0, 0
1471927609.987, 0, 0, 0
1471927610.987, 0, 0, 0
1471927611.987, 0, 0, 0
1471927612.987, 0, 0, 0
1471927613.987, 0, 0, 0
1471927614.987, 0, 0, 0
1471927615.988, 0, 0, 0
1471927616.987, 0, 0, 0
1471927617.987, 0, 0, 0
1471927618.987, 0, 0, 0
1471927619.987, 0, 0, 0
1471927620.987, 0, 0, 0
1471927621.987, 0, 0, 0
1471927622.987, 0, 0, 0
1471927623.987, 0, 0, 0
1471927624.987, 0, 0, 0
1471927625.987, 0, 0, 0
1471927626.987, 0, 0, 0
1471927627.987, 0, 0, 0
1471927628.987, 0, 0, 0
1471927629.987, 0, 0, 0
1471927630.987, 0, 0, 0
1471927631.987, 0, 0, 0
1471927632.987, 0, 0, 0
1471927633.987, 0, 0, 0
1471927634.987, 0, 0, 0
1471927635.987, 0, 0, 0
1471927636.989, 0, 0, 0
1471927637.987, 0, 0, 0
1471927638.987, 0, 0, 0
1471927639.987, 0, 0, 0
1471927640.987, 0, 0, 0
1471927641.987, 0, 0, 0
1471927642.987, 0, 0, 0
1471927643.987, 0, 0, 0
1471927644.987, 0, 0, 0
1471927645.987, 0, 0, 0
1471927646.987, 0, 0, 0
1471927647.987, 0, 0, 0
1471927648.987, 0, 0, 0
1471927649.987, 0, 0, 0
1471927650.987, 0, 0, 0
1471927651.987, 0, 0, 0
1471927652.987, 0, 0, 0
1471927653.987, 0, 0, 0
1471927654.987, 0, 0, 0
1471927655.987, 0, 0, 0
1471927656.987, 0, 0, 0
1471927657.987, 0, 0, 0
1471927658.987, 0, 0, 0
1471927659.988, 0, 0, 0
1471927660.987, 0, 0, 0
1471927661.987, 0, 0, 0
1471927662.987, 0, 0, 0
1471927663.987, 0, 0, 0
1471927664.987, 0, 0, 0
1471927665.987, 0, 0, 0
1471927666.987, 0, 0, 0
1471927667.987, 0, 0, 0
1471927668.987, 0, 0, 0
1471927669.987, 0, 0, 0
1471927670.987, 0, 0, 0
1471927671.987, 0, 0, 0
1471927672.987, 0, 0, 0
1471927673.987, 0, 0, 0
1471927674.987, 0, 0, 0
1471927675.987, 0, 0, 0
1471927676.987, 0, 0, 0
1471927677.987, 0, 0, 0
1471927678.987, 0, 0, 0
1471927679.987, 0, 0, 0
1471927680.987, 0, 0, 0
1471927681.988, 0, 0, 0
1471927682.987, 0, 0, 0
1471927683.987, 0, 0, 0
1471927684.987, 0, 0, 0
1471927685.987, 0, 0, 0
1471927686.987, 0, 0, 0
1471927687.987, 0, 0, 0
1471927688.987, 0, 0, 0
1471927689.987, 0, 0, 0
1471927690.987, 0, 0, 0
1471927691.987, 0, 0, 0
1471927692.987, 0, 0, 0
1471927693.987, 0, 0, 0
1471927694.987, 0, 0, 0
1471927695.987, 0, 0, 0
1471927696.987, 0, 0, 0
1471927697.987, 0, 0, 0
1471927698.987, 0, 0, 0
1471927699.987, 0, 0, 0
1471927701.987, 0, 0, 0
1471927702.987, 0, 0, 0
1471927703.987, 0, 0, 0
1471927704.987, 0, 0, 0
1471927705.987, 0, 0, 0
1471927706.987, 0, 0, 0
1471927707.987, 0, 0, 0
1471927708.987, 0, 0, 0
1471927709.987, 0, 0, 0
1471927710.987, 0, 0, 0
1471927711.987, 0, 0, 0
1471927712.987, 0, 0, 0
1471927713.987, 0, 0, 0
1471927714.987, 0, 0, 0
1471927715.987, 0, 0, 0
1471927716.988, 0, 0, 0
1471927717.99, 0, 0, 0
1471927718.987, 0, 0, 0
1471927719.987, 0, 0, 0
1471927720.987, 0, 0, 0
1471927721.987, 0, 0, 0
1471927722.987, 0, 0, 0
1471927723.987, 0, 0, 0
1471927724.987, 0, 0, 0
1471927725.987, 0, 0, 0
1471927726.987, 0, 0, 0
1471927727.987, 0, 0, 0
1471927728.987, 0, 0, 0
1471927729.987, 0, 0, 0
1471927730.987, 0, 0, 0
1471927731.987, 0, 0, 0
1471927732.987, 0, 0, 0
1471927733.987, 0, 0, 0
1471927734.987, 0, 0, 0
1471927735.987, 0, 0, 0
1471927736.987, 0, 0, 0
1471927737.987, 0, 0, 0
1471927738.987, 0, 0, 0
1471927739.988, 0, 0, 0
1471927740.99, 0, 0, 0
1471927741.987, 0, 0, 0
1471927742.987, 0, 0, 0
1471927743.987, 0, 0, 0
1471927744.987, 0, 0, 0
1471927745.987, 0, 0, 0
1471927746.987, 0, 0, 0
1471927747.987, 0, 0, 0
1471927748.987, 0, 0, 0
1471927749.987, 0, 0, 0
1471927750.987, 0, 0, 0
1471927751.987, 0, 0, 0
1471927752.987, 0, 0, 0
1471927753.987, 0, 0, 0
1471927754.987, 0, 0, 0
1471927755.987, 0, 0, 0
1471927756.987, 0, 0, 0
1471927757.987, 0, 0, 0
1471927758.987, 0, 0, 0
1471927759.987, 0, 0, 0
1471927760.987, 0, 0, 0
1471927761.989, 0, 0, 0
1471927762.987, 0, 0, 0
1471927763.987, 0, 0, 0
1471927764.987, 0, 0, 0
1471927765.987, 0, 0, 0
1471927766.987, 0, 0, 0
1471927767.987, 0, 0, 0
1471927768.987, 0, 0, 0
1471927769.987, 0, 0, 0
1471927770.987, 0, 0, 0
1471927771.987, 0, 0, 0
1471927772.987, 0, 0, 0
1471927773.987, 0, 0, 0
1471927774.987, 0, 0, 0
1471927775.987, 0, 0, 0
1471927776.987, 0, 0, 0
1471927777.987, 0, 0, 0
1471927778.987, 0, 0, 0
1471927779.987, 0, 0, 0
1471927780.987, 0, 0, 0
1471927781.987, 0, 0, 0
1471927782.987, 0, 0, 0
1471927783.988, 0, 0, 0
1471927784.987, 0, 0, 0
1471927785.987, 0, 0, 0
1471927786.987, 0, 0, 0
1471927787.987, 0, 0, 0
1471927788.987, 0, 0, 0
1471927789.987, 0, 0, 0
1471927790.987, 0, 0, 0
1471927791.987, 0, 0, 0
1471927792.987, 0, 0, 0
1471927793.987, 0, 0, 0
1471927794.987, 0, 0, 0
1471927795.987, 0, 0, 0
1471927796.987, 0, 0, 0
1471927797.987, 0, 0, 0
1471927798.987, 0, 0, 0
1471927799.987, 0, 0, 0
1471927800.987, 0, 0, 0
1471927801.987, 0, 0, 0
1471927802.987, 0, 0, 0
1471927803.987, 0, 0, 0
1471927804.987, 0, 0, 0
1471927805.987, 0, 0, 0
1471927806.987, 0, 0, 0
1471927807.987, 0, 0, 0
1471927808.987, 0, 0, 0
1471927809.987, 0, 0, 0
1471927810.987, 0, 0, 0
1471927811.987, 0, 0, 0
1471927812.987, 0, 0, 0
1471927813.987, 0, 0, 0
1471927814.987, 0, 0, 0
1471927815.987, 0, 0, 0
1471927816.987, 0, 0, 0
1471927817.987, 0, 0, 0
1471927818.987, 0, 0, 0
1471927819.987, 0, 0, 0
1471927820.987, 0, 0, 0
1471927821.987, 0, 0, 0
1471927822.987, 0, 0, 0
1471927823.987, 0, 0, 0
1471927824.987, 0, 0, 0
1471927825.987, 0, 0, 0
1471927826.987, 0, 0, 0
1471927827.987, 0, 0, 0
1471927828.987, 0, 0, 0
1471927829.987, 0, 0, 0
1471927830.987, 0, 0, 0
1471927831.987, 0, 0, 0
1471927832.987, 0, 0, 0
1471927833.987, 0, 0, 0
1471927834.987, 0, 0, 0
1471927835.987, 0, 0, 0
1471927836.987, 0, 0, 0
1471927837.987, 0, 0, 0
1471927838.987, 0, 0, 0
1471927839.987, 0, 0, 0
1471927840.989, 0, 0, 0
1471927841.986, 0, 0, 0
1471927842.986, 0, 0, 0
1471927843.986, 0, 0, 0
1471927844.986, 0, 0, 0
1471927845.986, 0, 0, 0
1471927846.986, 0, 0, 0
1471927847.986, 0, 0, 0
1471927848.986, 0, 0, 0
1471927849.986, 0, 0, 0
1471927850.986, 0, 0, 0
1471927851.986, 0, 0, 0
1471927852.986, 0, 0, 0
1471927853.986, 0, 0, 0
1471927854.986, 0, 0, 0
1471927855.986, 0, 0, 0
1471927856.986, 0, 0, 0
1471927857.986, 0, 0, 0
1471927858.986, 0, 0, 0
1471927859.986, 0, 0, 0
1471927860.986, 0, 0, 0
1471927861.986, 0, 0, 0
1471927862.986, 0, 0, 0
1471927863.989, 0, 0, 0
1471927864.986, 0, 0, 0
1471927865.986, 0, 0, 0
1471927866.986, 0, 0, 0
1471927867.986, 0, 0, 0
1471927868.986, 0, 0, 0
1471927869.986, 0, 0, 0
1471927870.986, 0, 0, 0
1471927871.986, 0, 0, 0
1471927872.986, 0, 0, 0
1471927873.986, 0, 0, 0
1471927874.986, 0, 0, 0
1471927875.986, 0, 0, 0
1471927876.986, 0, 0, 0
1471927877.986, 0, 0, 0
1471927878.986, 0, 0, 0
1471927879.986, 0, 0, 0
1471927880.986, 0, 0, 0
1471927881.986, 0, 0, 0
1471927882.986, 0, 0, 0
1471927883.986, 0, 0, 0
1471927884.986, 0, 0, 0
1471927885.986, 0, 0, 0
1471927886.988, 0, 0, 0
1471927887.986, 0, 0, 0
1471927888.986, 0, 0, 0
1471927889.986, 0, 0, 0
1471927890.986, 0, 0, 0
1471927891.986, 0, 0, 0
1471927892.986, 0, 0, 0
1471927893.986, 0, 0, 0
1471927894.986, 0, 0, 0
1471927895.986, 0, 0, 0
1471927896.986, 0, 0, 0
1471927897.986, 0, 0, 0
1471927898.986, 0, 0, 0
1471927899.986, 0, 0, 0
1471927900.986, 0, 0, 0
1471927901.986, 0, 0, 0
1471927902.986, 0, 0, 0
1471927903.986, 0, 0, 0
1471927904.986, 0, 0, 0
1471927905.986, 0, 0, 0
1471927906.986, 0, 0, 0
1471927907.986, 0, 0, 0
1471927908.986, 0, 0, 0
1471927909.988, 0, 0, 0
1471927910.986, 0, 0, 0
1471927911.986, 0, 0, 0
1471927912.986, 0, 0, 0
1471927913.986, 0, 0, 0
1471927914.986, 0, 0, 0
1471927915.986, 0, 0, 0
1471927916.986, 0, 0, 0
1471927917.986, 0, 0, 0
1471927918.986, 0, 0, 0
1471927919.986, 0, 0, 0
1471927920.986, 0, 0, 0
1471927921.986, 0, 0, 0
1471927922.986, 0, 0, 0
1471927923.986, 0, 0, 0
1471927924.986, 0, 0, 0
1471927925.986, 0, 0, 0
1471927926.986, 0, 0, 0
1471927927.986, 0, 0, 0
1471927928.987, 0, 0, 0
1471927929.985, 0, 0, 0
1471927930.985, 0, 0, 0
1471927931.985, 0, 0, 0
1471927932.985, 0, 0, 0
1471927933.985, 0, 0, 0
1471927934.985, 0, 0, 0
1471927935.985, 0, 0, 0
1471927936.985, 0, 0, 0
1471927937.985, 0, 0, 0
1471927938.985, 0, 0, 0
1471927939.985, 0, 0, 0
1471927940.985, 0, 0, 0
1471927941.985, 0, 0, 0
1471927942.985, 0, 0, 0
1471927943.985, 0, 0, 0
1471927944.985, 0, 0, 0
1471927945.985, 0, 0, 0
1471927946.985, 0, 0, 0
1471927947.985, 0, 0, 0
1471927948.985, 0, 0, 0
1471927949.985, 0, 0, 0
1471927950.985, 0, 0, 0
1471927951.986, 0, 0, 0
1471927952.987, 0, 0, 0
1471927953.985, 0, 0, 0
1471927954.985, 0, 0, 0
1471927955.985, 0, 0, 0
1471927956.985, 0, 0, 0
1471927957.985, 0, 0, 0
1471927958.985, 0, 0, 0
1471927959.985, 0, 0, 0
1471927960.985, 0, 0, 0
1471927961.985, 0, 0, 0
1471927962.985, 0, 0, 0
1471927963.985, 0, 0, 0
1471927964.985, 0, 0, 0
1471927965.985, 0, 0, 0
1471927966.985, 0, 0, 0
1471927967.985, 0, 0, 0
1471927968.985, 0, 0, 0
1471927969.985, 0, 0, 0
1471927970.985, 0, 0, 0
1471927971.985, 0, 0, 0
1471927972.985, 0, 0, 0
1471927973.985, 0, 0, 0
1471927974.985, 0, 0, 0
1471927975.987, 0, 0, 0
1471927976.985, 0, 0, 0
1471927977.985, 0, 0, 0
1471927978.985, 0, 0, 0
1471927979.985, 0, 0, 0
1471927980.985, 0, 0, 0
1471927981.985, 0, 0, 0
1471927982.985, 0, 0, 0
1471927983.985, 0, 0, 0
1471927984.985, 0, 0, 0
1471927985.985, 0, 0, 0
1471927986.985, 0, 0, 0
1471927987.985, 0, 0, 0
1471927988.985, 0, 0, 0
1471927989.985, 0, 0, 0
1471927990.985, 0, 0, 0
1471927991.985, 0, 0, 0
1471927992.985, 0, 0, 0
1471927993.985, 0, 0, 0
1471927994.985, 0, 0, 0
1471927995.985, 0, 0, 0
1471927996.985, 0, 0, 0
1471927997.985, 0, 0, 0
1471927998.985, 0, 0, 0
1471927999.985, 0, 0, 0
1471928000.985, 0, 0, 0
1471928001.985, 0, 0, 0
1471928002.985, 0, 0, 0
1471928003.985, 0, 0, 0
1471928004.985, 0, 0, 0
1471928005.985, 0, 0, 0
1471928006.985, 0, 0, 0
1471928007.985, 0, 0, 0
1471928008.985, 0, 0, 0
1471928009.985, 0, 0, 0
1471928010.985, 0, 0, 0
1471928011.985, 0, 0, 0
1471928012.985, 0, 0, 0
1471928013.985, 0, 0, 0
1471928014.985, 0, 0, 0
1471928015.985, 0, 0, 0
1471928016.985, 0, 0, 0
1471928017.985, 0, 0, 0
1471928018.985, 0, 0, 0
1471928019.985, 0, 0, 0
1471928020.985, 0, 0, 0
1471928021.985, 0, 0, 0
1471928022.985, 0, 0, 0
1471928023.985, 0, 0, 0
1471928024.985, 0, 0, 0
1471928025.985, 0, 0, 0
1471928026.985, 0, 0, 0
1471928027.985, 0, 0, 0
1471928028.985, 0, 0, 0
1471928029.985, 0, 0, 0
1471928030.985, 0, 0, 0
1471928031.985, 0, 0, 0
1471928032.985, 0, 0, 0
1471928033.985, 0, 0, 0
1471928034.985, 0, 0, 0
1471928035.985, 0, 0, 0
1471928036.985, 0, 0, 0
1471928037.985, 0, 0, 0
1471928038.985, 0, 0, 0
1471928039.985, 0, 0, 0
1471928040.985, 0, 0, 0
1471928041.985, 0, 0, 0
1471928042.987, 0, 0, 0
1471928043.985, 0, 0, 0
1471928044.985, 0, 0, 0
1471928045.985, 0, 0, 0
1471928046.985, 0, 0, 0
1471928047.985, 0, 0, 0
1471928048.985, 0, 0, 0
1471928049.985, 0, 0, 0
1471928050.985, 0, 0, 0
1471928051.985, 0, 0, 0
1471928052.985, 0, 0, 0
1471928053.985, 0, 0, 0
1471928054.985, 0, 0, 0
1471928055.985, 0, 0, 0
1471928056.985, 0, 0, 0
1471928057.985, 0, 0, 0
1471928058.985, 0, 0, 0
1471928059.985, 0, 0, 0
1471928060.985, 0, 0, 0
1471928061.985, 0, 0, 0
1471928062.985, 0, 0, 0
1471928063.985, 0, 0, 0
1471928064.986, 0, 0, 0
1471928065.985, 0, 0, 0
1471928066.985, 0, 0, 0
1471928067.985, 0, 0, 0
1471928068.985, 0, 0, 0
1471928069.985, 0, 0, 0
1471928070.985, 0, 0, 0
1471928071.985, 0, 0, 0
1471928072.985, 0, 0, 0
1471928073.985, 0, 0, 0
1471928074.985, 0, 0, 0
1471928075.985, 0, 0, 0
1471928076.985, 0, 0, 0
1471928077.985, 0, 0, 0
1471928078.985, 0, 0, 0
1471928079.985, 0, 0, 0
1471928080.985, 0, 0, 0
1471928081.985, 0, 0, 0
1471928082.985, 0, 0, 0
1471928083.985, 0, 0, 0
1471928084.985, 0, 0, 0
1471928085.985, 0, 0, 0
1471928086.986, 0, 0, 0
1471928087.985, 0, 0, 0
1471928088.985, 0, 0, 0
1471928089.985, 0, 0, 0
1471928090.985, 0, 0, 0
1471928091.985, 0, 0, 0
1471928092.985, 0, 0, 0
1471928093.985, 0, 0, 0
1471928094.985, 0, 0, 0
1471928095.985, 0, 0, 0
1471928096.985, 0, 0, 0
1471928097.985, 0, 0, 0
1471928098.985, 0, 0, 0
1471928099.985, 0, 0, 0
1471928100.985, 0, 0, 0
1471928101.985, 0, 0, 0
1471928102.985, 0, 0, 0
1471928103.985, 0, 0, 0
1471928104.985, 0, 0, 0
1471928105.987, 0, 0, 0
1471928106.985, 0, 0, 0
1471928107.985, 0, 0, 0
1471928108.985, 0, 0, 0
1471928109.985, 0, 0, 0
1471928110.985, 0, 0, 0
1471928111.985, 0, 0, 0
1471928112.985, 0, 0, 0
1471928113.985, 0, 0, 0
1471928114.985, 0, 0, 0
1471928115.985, 0, 0, 0
1471928116.985, 0, 0, 0
1471928117.985, 0, 0, 0
1471928118.985, 0, 0, 0
1471928119.985, 0, 0, 0
1471928120.985, 0, 0, 0
1471928121.985, 0, 0, 0
1471928122.985, 0, 0, 0
1471928123.985, 0, 0, 0
1471928124.985, 0, 0, 0
1471928125.985, 0, 0, 0
1471928126.985, 0, 0, 0
1471928127.985, 0, 0, 0
1471928128.985, 0, 0, 0
1471928129.986, 0, 0, 0
1471928130.985, 0, 0, 0
1471928131.985, 0, 0, 0
1471928132.985, 0, 0, 0
1471928133.985, 0, 0, 0
1471928134.985, 0, 0, 0
1471928135.985, 0, 0, 0
1471928136.985, 0, 0, 0
1471928137.985, 0, 0, 0
1471928138.985, 0, 0, 0
1471928139.985, 0, 0, 0
1471928140.985, 0, 0, 0
1471928141.985, 0, 0, 0
1471928142.985, 0, 0, 0
1471928143.985, 0, 0, 0
1471928144.985, 0, 0, 0
1471928145.985, 0, 0, 0
1471928146.985, 0, 0, 0
1471928147.985, 0, 0, 0
1471928148.985, 0, 0, 0
1471928149.985, 0, 0, 0
1471928150.985, 0, 0, 0
1471928151.985, 0, 0, 0
1471928152.986, 0, 0, 0
1471928153.988, 0, 0, 0
1471928154.984, 0, 0, 0
1471928155.984, 0, 0, 0
1471928156.984, 0, 0, 0
1471928157.984, 0, 0, 0
1471928158.984, 0, 0, 0
1471928159.984, 0, 0, 0
1471928160.984, 0, 0, 0
1471928161.984, 0, 0, 0
1471928162.984, 0, 0, 0
1471928163.984, 0, 0, 0
1471928164.984, 0, 0, 0
1471928165.984, 0, 0, 0
1471928166.984, 0, 0, 0
1471928167.984, 0, 0, 0
1471928168.984, 0, 0, 0
1471928169.984, 0, 0, 0
1471928170.984, 0, 0, 0
1471928171.984, 0, 0, 0
1471928172.985, 0, 0, 0
1471928173.984, 0, 0, 0
1471928174.984, 0, 0, 0
1471928175.984, 0, 0, 0
1471928176.984, 0, 0, 0
1471928177.984, 0, 0, 0
1471928178.984, 0, 0, 0
1471928179.984, 0, 0, 0
1471928180.984, 0, 0, 0
1471928181.984, 0, 0, 0
1471928182.984, 0, 0, 0
1471928183.984, 0, 0, 0
1471928184.984, 0, 0, 0
1471928185.984, 0, 0, 0
1471928186.984, 0, 0, 0
1471928187.984, 0, 0, 0
1471928188.984, 0, 0, 0
1471928189.984, 0, 0, 0
1471928190.985, 0, 0, 0
1471928191.984, 0, 0, 0
1471928192.984, 0, 0, 0
1471928193.984, 0, 0, 0
1471928194.984, 0, 0, 0
1471928195.984, 0, 0, 0
1471928196.984, 0, 0, 0
1471928197.984, 0, 0, 0
1471928198.984, 0, 0, 0
1471928199.984, 0, 0, 0
1471928200.984, 0, 0, 0
1471928201.984, 0, 0, 0
1471928202.984, 0, 0, 0
1471928203.984, 0, 0, 0
1471928204.984, 0, 0, 0
1471928205.984, 0, 0, 0
1471928206.984, 0, 0, 0
1471928207.984, 0, 0, 0
1471928208.984, 0, 0, 0
1471928209.984, 0, 0, 0
1471928210.984, 0, 0, 0
1471928211.984, 0, 0, 0
1471928212.985, 0, 0, 0
1471928213.984, 0, 0, 0
1471928214.984, 0, 0, 0
1471928215.984, 0, 0, 0
1471928216.984, 0, 0, 0
1471928217.984, 0, 0, 0
1471928218.984, 0, 0, 0
1471928219.984, 0, 0, 0
1471928220.984, 0, 0, 0
1471928221.984, 0, 0, 0
1471928222.984, 0, 0, 0
1471928223.984, 0, 0, 0
1471928224.984, 0, 0, 0
1471928225.984, 0, 0, 0
1471928226.984, 0, 0, 0
1471928227.984, 0, 0, 0
1471928228.984, 0, 0, 0
1471928229.984, 0, 0, 0
1471928230.984, 0, 0, 0
1471928231.984, 0, 0, 0
1471928232.984, 0, 0, 0
1471928233.984, 0, 0, 0
1471928234.984, 0, 0, 0
1471928235.984, 0, 0, 0
1471928236.984, 0, 0, 0
1471928237.984, 0, 0, 0
1471928238.984, 0, 0, 0
1471928239.984, 0, 0, 0
1471928240.984, 0, 0, 0
1471928241.984, 0, 0, 0
1471928242.984, 0, 0, 0
1471928243.984, 0, 0, 0
1471928244.984, 0, 0, 0
1471928245.985, 0, 0, 0
1471928246.984, 0, 0, 0
1471928247.984, 0, 0, 0
1471928248.984, 0, 0, 0
1471928249.984, 0, 0, 0
1471928250.984, 0, 0, 0
1471928251.984, 0, 0, 0
1471928252.984, 0, 0, 0
1471928253.984, 0, 0, 0
1471928254.984, 0, 0, 0
1471928255.984, 0, 0, 0
1471928256.984, 0, 0, 0
1471928257.984, 0, 0, 0
1471928258.984, 0, 0, 0
1471928259.984, 0, 0, 0
1471928260.984, 0, 0, 0
1471928261.984, 0, 0, 0
1471928262.984, 0, 0, 0
1471928263.984, 0, 0, 0
1471928264.984, 0, 0, 0
1471928265.984, 0, 0, 0
1471928266.984, 0, 0, 0
1471928267.985, 0, 0, 0
1471928268.984, 0, 0, 0
1471928269.984, 0, 0, 0
1471928270.984, 0, 0, 0
1471928271.984, 0, 0, 0
1471928272.984, 0, 0, 0
1471928273.984, 0, 0, 0
1471928274.984, 0, 0, 0
1471928275.984, 0, 0, 0
1471928276.984, 0, 0, 0
1471928277.984, 0, 0, 0
1471928278.984, 0, 0, 0
1471928279.984, 0, 0, 0
1471928280.984, 0, 0, 0
1471928281.984, 0, 0, 0
1471928282.984, 0, 0, 0
1471928283.984, 0, 0, 0
1471928284.985, 0, 0, 0
1471928285.984, 0, 0, 0
1471928286.984, 0, 0, 0
1471928287.984, 0, 0, 0
1471928288.984, 0, 0, 0
1471928289.984, 0, 0, 0
1471928290.984, 0, 0, 0
1471928291.984, 0, 0, 0
1471928292.984, 0, 0, 0
1471928293.984, 0, 0, 0
1471928294.984, 0, 0, 0
1471928295.984, 0, 0, 0
1471928296.984, 0, 0, 0
1471928297.985, 0, 0, 0
1471928298.984, 0, 0, 0
1471928299.984, 0, 0, 0
1471928300.984, 0, 0, 0
1471928301.984, 0, 0, 0
1471928302.984, 0, 0, 0
1471928303.984, 0, 0, 0
1471928304.984, 0, 0, 0
1471928305.984, 0, 0, 0
1471928306.984, 0, 0, 0
1471928307.984, 0, 0, 0
1471928308.984, 0, 0, 0
1471928309.984, 0, 0, 0
1471928310.984, 0, 0, 0
1471928311.984, 0, 0, 0
1471928312.984, 0, 0, 0
1471928313.984, 0, 0, 0
1471928314.984, 0, 0, 0
1471928315.984, 0, 0, 0
1471928316.984, 0, 0, 0
1471928317.984, 0, 0, 0
1471928318.984, 0, 0, 0
1471928319.986, 0, 0, 0
1471928320.984, 0, 0, 0
1471928321.984, 0, 0, 0
1471928322.984, 0, 0, 0
1471928323.984, 0, 0, 0
1471928324.984, 0, 0, 0
1471928325.984, 0, 0, 0
1471928326.984, 0, 0, 0
1471928327.984, 0, 0, 0
1471928328.984, 0, 0, 0
1471928329.984, 0, 0, 0
1471928330.984, 0, 0, 0
1471928331.984, 0, 0, 0
1471928332.984, 0, 0, 0
1471928333.984, 0, 0, 0
1471928334.984, 0, 0, 0
1471928335.984, 0, 0, 0
1471928336.984, 0, 0, 0
1471928337.984, 0, 0, 0
1471928338.984, 0, 0, 0
1471928339.984, 0, 0, 0
1471928340.984, 0, 0, 0
1471928341.985, 0, 0, 0
1471928342.984, 0, 0, 0
1471928343.984, 0, 0, 0
1471928344.984, 0, 0, 0
1471928345.984, 0, 0, 0
1471928346.984, 0, 0, 0
1471928347.984, 0, 0, 0
1471928348.984, 0, 0, 0
1471928349.984, 0, 0, 0
1471928350.984, 0, 0, 0
1471928351.984, 0, 0, 0
1471928352.984, 0, 0, 0
1471928353.984, 0, 0, 0
1471928354.984, 0, 0, 0
1471928355.986, 0, 0, 0
1471928356.983, 0, 0, 0
1471928357.983, 0, 0, 0
1471928358.983, 0, 0, 0
1471928359.983, 0, 0, 0
1471928360.983, 0, 0, 0
1471928361.983, 0, 0, 0
1471928362.983, 0, 0, 0
