1470786228.979, 0, 0, 0
1470786229.979, 0, 0, 0
1470786230.98, 0, 0, 0
1470786231.981, 0, 0, 0
1470786232.979, 0, 0, 0
1470786233.979, 0, 0, 0
1470786234.979, 0, 0, 0
1470786235.979, 0, 0, 0
1470786236.979, 0, 0, 0
1470786237.979, 0, 0, 0
1470786238.979, 0, 0, 0
1470786239.979, 0, 0, 0
1470786240.979, 0, 0, 0
1470786241.979, 0, 0, 0
1470786242.979, 0, 0, 0
1470786243.979, 0, 0, 0
1470786244.979, 0, 0, 0
1470786245.979, 0, 0, 0
1470786246.979, 0, 0, 0
1470786247.979, 0, 0, 0
1470786248.979, 0, 0, 0
1470786249.979, 0, 0, 0
1470786250.979, 0, 0, 0
1470786251.979, 0, 0, 0
1470786252.979, 0, 0, 0
1470786253.979, 0, 0, 0
1470786254.979, 0, 0, 0
1470786255.979, 0, 0, 0
1470786256.979, 0, 0, 0
1470786257.98, 0, 0, 0
1470786258.978, 0, 0, 0
1470786259.978, 0, 0, 0
1470786260.978, 0, 0, 0
1470786261.978, 0, 0, 0
1470786262.978, 0, 0, 0
1470786263.978, 0, 0, 0
1470786264.978, 0, 0, 0
1470786265.978, 0, 0, 0
1470786266.978, 0, 0, 0
1470786267.978, 0, 0, 0
1470786268.978, 0, 0, 0
1470786269.978, 0, 0, 0
1470786270.978, 0, 0, 0
1470786271.978, 0, 0, 0
1470786272.978, 0, 0, 0
1470786273.978, 0, 0, 0
1470786274.978, 0, 0, 0
1470786275.978, 0, 0, 0
1470786276.978, 0, 0, 0
1470786277.978, 0, 0, 0
1470786278.978, 0, 0, 0
1470786279.978, 0, 0, 0
1470786280.978, 0, 0, 0
1470786281.978, 0, 0, 0
1470786282.978, 0, 0, 0
1470786283.978, 0, 0, 0
1470786284.978, 0, 0, 0
1470786285.978, 0, 0, 0
1470786286.978, 0, 0, 0
1470786287.978, 0, 0, 0
1470786288.978, 0, 0, 0
1470786289.978, 0, 0, 0
1470786290.978, 0, 0, 0
1470786291.978, 0, 0, 0
1470786292.978, 0, 0, 0
1470786293.978, 0, 0, 0
1470786294.978, 0, 0, 0
1470786295.978, 0, 0, 0
1470786296.978, 0, 0, 0
1470786297.978, 0, 0, 0
1470786298.978, 0, 0, 0
1470786299.978, 0, 0, 0
1470786300.978, 0, 0, 0
1470786301.978, 0, 0, 0
1470786302.982, 0, 0, 0
1470786303.978, 0, 0, 0
1470786304.98, 0, 0, 0
1470786305.978, 0, 0, 0
1470786306.978, 0, 0, 0
1470786307.978, 0, 0, 0
1470786308.978, 0, 0, 0
1470786309.978, 0, 0, 0
1470786310.978, 0, 0, 0
1470786311.978, 0, 0, 0
1470786312.978, 0, 0, 0
1470786313.978, 0, 0, 0
1470786314.978, 0, 0, 0
1470786315.978, 0, 0, 0
1470786316.978, 0, 0, 0
1470786317.978, 0, 0, 0
1470786318.978, 0, 0, 0
1470786319.978, 0, 0, 0
1470786320.978, 0, 0, 0
1470786321.978, 0, 0, 0
1470786322.978, 0, 0, 0
1470786323.978, 0, 0, 0
1470786324.978, 0, 0, 0
1470786325.978, 0, 0, 0
1470786326.978, 0, 0, 0
1470786327.978, 0, 0, 0
1470786328.978, 0, 0, 0
1470786329.978, 0, 0, 0
1470786330.978, 0, 0, 0
1470786331.978, 0, 0, 0
1470786332.979, 0, 0, 0
1470786333.98, 0, 0, 0
1470786334.978, 0, 0, 0
1470786335.978, 0, 0, 0
1470786336.978, 0, 0, 0
1470786337.978, 0, 0, 0
1470786338.978, 0, 0, 0
1470786339.978, 0, 0, 0
1470786340.978, 0, 0, 0
1470786341.978, 0, 0, 0
1470786342.978, 0, 0, 0
1470786343.978, 0, 0, 0
1470786344.978, 0, 0, 0
1470786345.978, 0, 0, 0
1470786346.978, 0, 0, 0
1470786347.978, 0, 0, 0
1470786348.978, 0, 0, 0
1470786349.978, 0, 0, 0
1470786350.978, 0, 0, 0
1470786351.978, 0, 0, 0
1470786352.978, 0, 0, 0
1470786353.978, 0, 0, 0
1470786354.978, 0, 0, 0
1470786355.978, 0, 0, 0
1470786356.978, 0, 0, 0
1470786357.978, 0, 0, 0
1470786358.978, 0, 0, 0
1470786359.978, 0, 0, 0
1470786360.978, 0, 0, 0
1470786361.978, 0, 0, 0
1470786362.978, 0, 0, 0
1470786363.978, 0, 0, 0
1470786364.978, 0, 0, 0
1470786365.978, 0, 0, 0
1470786366.978, 0, 0, 0
1470786367.978, 0, 0, 0
1470786368.978, 0, 0, 0
1470786369.978, 0, 0, 0
1470786370.978, 0, 0, 0
1470786371.978, 0, 0, 0
1470786372.978, 0, 0, 0
1470786373.978, 0, 0, 0
1470786374.978, 0, 0, 0
1470786375.978, 0, 0, 0
1470786376.978, 0, 0, 0
1470786377.979, 0, 0, 0
1470786378.977, 0, 0, 0
1470786379.977, 0, 0, 0
1470786380.977, 0, 0, 0
1470786381.977, 0, 0, 0
1470786382.977, 0, 0, 0
1470786383.977, 0, 0, 0
1470786384.977, 0, 0, 0
1470786385.977, 0, 0, 0
1470786386.977, 0, 0, 0
1470786387.977, 0, 0, 0
1470786388.977, 0, 0, 0
1470786389.977, 0, 0, 0
1470786390.977, 0, 0, 0
1470786391.977, 0, 0, 0
1470786392.977, 0, 0, 0
1470786393.977, 0, 0, 0
1470786394.977, 0, 0, 0
1470786395.977, 0, 0, 0
1470786396.977, 0, 0, 0
1470786397.977, 0, 0, 0
1470786398.977, 0, 0, 0
1470786399.977, 0, 0, 0
1470786400.977, 0, 0, 0
1470786401.977, 0, 0, 0
1470786402.977, 0, 0, 0
1470786403.977, 0, 0, 0
1470786404.977, 0, 0, 0
1470786405.978, 0, 0, 0
1470786406.979, 0, 0, 0
1470786407.977, 0, 0, 0
1470786408.977, 0, 0, 0
1470786409.977, 0, 0, 0
1470786410.977, 0, 0, 0
1470786411.977, 0, 0, 0
1470786412.977, 0, 0, 0
1470786413.977, 0, 0, 0
1470786414.977, 0, 0, 0
1470786415.977, 0, 0, 0
1470786416.977, 0, 0, 0
1470786417.977, 0, 0, 0
1470786418.977, 0, 0, 0
1470786419.977, 0, 0, 0
1470786420.977, 0, 0, 0
1470786421.977, 0, 0, 0
1470786422.977, 0, 0, 0
1470786423.977, 0, 0, 0
1470786424.977, 0, 0, 0
1470786425.978, 0, 0, 0
1470786426.976, 0, 0, 0
1470786427.976, 0, 0, 0
1470786428.976, 0, 0, 0
1470786429.976, 0, 0, 0
1470786430.976, 0, 0, 0
1470786431.976, 0, 0, 0
1470786432.976, 0, 0, 0
1470786433.976, 0, 0, 0
1470786434.976, 0, 0, 0
1470786435.976, 0, 0, 0
1470786436.976, 0, 0, 0
1470786437.976, 0, 0, 0
1470786438.976, 0, 0, 0
1470786439.976, 0, 0, 0
1470786440.976, 0, 0, 0
1470786441.976, 0, 0, 0
1470786442.976, 0, 0, 0
1470786443.976, 0, 0, 0
1470786444.976, 0, 0, 0
1470786445.976, 0, 0, 0
1470786446.976, 0, 0, 0
1470786447.976, 0, 0, 0
1470786448.976, 0, 0, 0
1470786449.976, 0, 0, 0
1470786450.976, 0, 0, 0
1470786451.976, 0, 0, 0
1470786452.976, 0, 0, 0
1470786453.976, 0, 0, 0
1470786454.979, 0, 0, 0
1470786455.976, 0, 0, 0
1470786456.976, 0, 0, 0
1470786457.976, 0, 0, 0
1470786458.976, 0, 0, 0
1470786459.976, 0, 0, 0
1470786460.976, 0, 0, 0
1470786461.976, 0, 0, 0
1470786462.976, 0, 0, 0
1470786463.976, 0, 0, 0
1470786464.976, 0, 0, 0
1470786465.976, 0, 0, 0
1470786466.976, 0, 0, 0
1470786467.976, 0, 0, 0
1470786468.976, 0, 0, 0
1470786469.976, 0, 0, 0
1470786470.976, 0, 0, 0
1470786471.976, 0, 0, 0
1470786472.976, 0, 0, 0
1470786473.976, 0, 0, 0
1470786474.976, 0, 0, 0
1470786475.976, 0, 0, 0
1470786476.976, 0, 0, 0
1470786477.976, 0, 0, 0
1470786478.976, 0, 0, 0
1470786479.976, 0, 0, 0
1470786480.976, 0, 0, 0
1470786481.976, 0, 0, 0
1470786482.978, 0, 0, 0
1470786483.976, 0, 0, 0
1470786484.976, 0, 0, 0
1470786485.976, 0, 0, 0
1470786486.976, 0, 0, 0
1470786487.976, 0, 0, 0
1470786488.976, 0, 0, 0
1470786489.976, 0, 0, 0
1470786490.976, 0, 0, 0
1470786491.976, 0, 0, 0
1470786492.976, 0, 0, 0
1470786493.976, 0, 0, 0
1470786494.976, 0, 0, 0
1470786495.976, 0, 0, 0
1470786496.976, 0, 0, 0
1470786497.976, 0, 0, 0
1470786498.976, 0, 0, 0
1470786499.976, 0, 0, 0
1470786500.976, 0, 0, 0
1470786501.976, 0, 0, 0
1470786502.976, 0, 0, 0
1470786503.976, 0, 0, 0
1470786504.976, 0, 0, 0
1470786505.976, 0, 0, 0
1470786506.976, 0, 0, 0
1470786507.977, 0, 0, 0
1470786508.978, 0, 0, 0
1470786509.976, 0, 0, 0
1470786510.976, 0, 0, 0
1470786511.976, 0, 0, 0
1470786512.976, 0, 0, 0
1470786513.976, 0, 0, 0
1470786514.976, 0, 0, 0
1470786515.976, 0, 0, 0
1470786516.976, 0, 0, 0
1470786517.976, 0, 0, 0
1470786518.976, 0, 0, 0
1470786519.976, 0, 0, 0
1470786520.976, 0, 0, 0
1470786521.976, 0, 0, 0
1470786522.976, 0, 0, 0
1470786523.976, 0, 0, 0
1470786524.976, 0, 0, 0
1470786525.976, 0, 0, 0
1470786526.976, 0, 0, 0
1470786527.976, 0, 0, 0
1470786528.976, 0, 0, 0
1470786529.976, 0, 0, 0
1470786530.976, 0, 0, 0
1470786531.976, 0, 0, 0
1470786532.976, 0, 0, 0
1470786533.976, 0, 0, 0
1470786534.976, 0, 0, 0
1470786535.976, 0, 0, 0
1470786536.976, 0, 0, 0
1470786537.977, 0, 0, 0
1470786538.975, 0, 0, 0
1470786539.975, 0, 0, 0
1470786540.975, 0, 0, 0
1470786541.975, 0, 0, 0
1470786542.975, 0, 0, 0
1470786543.975, 0, 0, 0
1470786544.975, 0, 0, 0
1470786545.975, 0, 0, 0
1470786546.975, 0, 0, 0
1470786547.975, 0, 0, 0
1470786548.975, 0, 0, 0
1470786549.975, 0, 0, 0
1470786550.975, 0, 0, 0
1470786551.975, 0, 0, 0
1470786552.975, 0, 0, 0
1470786553.975, 0, 0, 0
1470786554.975, 0, 0, 0
1470786555.975, 0, 0, 0
1470786556.975, 0, 0, 0
1470786557.975, 0, 0, 0
1470786558.975, 0, 0, 0
1470786559.975, 0, 0, 0
1470786560.975, 0, 0, 0
1470786561.975, 0, 0, 0
1470786562.975, 0, 0, 0
1470786563.975, 0, 0, 0
1470786564.975, 0, 0, 0
1470786565.975, 0, 0, 0
1470786566.975, 0, 0, 0
1470786567.975, 0, 0, 0
1470786568.975, 0, 0, 0
1470786569.975, 0, 0, 0
1470786570.975, 0, 0, 0
1470786571.975, 0, 0, 0
1470786572.975, 0, 0, 0
1470786573.975, 0, 0, 0
1470786574.975, 0, 0, 0
1470786575.975, 0, 0, 0
1470786576.975, 0, 0, 0
1470786577.975, 0, 0, 0
1470786578.975, 0, 0, 0
1470786579.975, 0, 0, 0
1470786580.975, 0, 0, 0
1470786581.975, 0, 0, 0
1470786582.975, 0, 0, 0
1470786583.975, 0, 0, 0
1470786584.975, 0, 0, 0
1470786585.975, 0, 0, 0
1470786586.975, 0, 0, 0
1470786587.975, 0, 0, 0
1470786588.975, 0, 0, 0
1470786589.975, 0, 0, 0
1470786590.976, 0, 0, 0
1470786591.976, 0, 0, 0
1470786592.974, 0, 0, 0
1470786593.974, 0, 0, 0
1470786594.974, 0, 0, 0
1470786595.974, 0, 0, 0
1470786596.974, 0, 0, 0
1470786597.974, 0, 0, 0
1470786598.974, 0, 0, 0
1470786599.974, 0, 0, 0
1470786600.974, 0, 0, 0
1470786601.974, 0, 0, 0
1470786602.974, 0, 0, 0
1470786603.974, 0, 0, 0
1470786604.974, 0, 0, 0
1470786605.974, 0, 0, 0
1470786606.974, 0, 0, 0
1470786607.974, 0, 0, 0
1470786608.974, 0, 0, 0
1470786609.974, 0, 0, 0
1470786610.974, 0, 0, 0
1470786611.974, 0, 0, 0
1470786612.974, 0, 0, 0
1470786613.974, 0, 0, 0
1470786614.974, 0, 0, 0
1470786615.974, 0, 0, 0
1470786616.974, 0, 0, 0
1470786617.974, 0, 0, 0
1470786618.974, 0, 0, 0
1470786619.974, 0, 0, 0
1470786620.974, 0, 0, 0
1470786621.974, 0, 0, 0
1470786622.974, 0, 0, 0
1470786623.974, 0, 0, 0
1470786624.974, 0, 0, 0
1470786625.974, 0, 0, 0
1470786626.974, 0, 0, 0
1470786627.974, 0, 0, 0
1470786628.974, 0, 0, 0
1470786629.974, 0, 0, 0
1470786630.974, 0, 0, 0
1470786631.974, 0, 0, 0
1470786632.974, 0, 0, 0
1470786633.974, 0, 0, 0
1470786634.974, 0, 0, 0
1470786635.974, 0, 0, 0
1470786636.974, 0, 0, 0
1470786637.974, 0, 0, 0
1470786638.974, 0, 0, 0
1470786639.974, 0, 0, 0
1470786640.974, 0, 0, 0
1470786641.974, 0, 0, 0
1470786642.974, 0, 0, 0
1470786643.975, 0, 0, 0
1470786644.973, 0, 0, 0
1470786645.973, 0, 0, 0
1470786646.973, 0, 0, 0
1470786647.973, 0, 0, 0
1470786648.973, 0, 0, 0
1470786649.973, 0, 0, 0
1470786650.973, 0, 0, 0
1470786651.973, 0, 0, 0
1470786652.973, 0, 0, 0
1470786653.973, 0, 0, 0
1470786654.973, 0, 0, 0
1470786655.973, 0, 0, 0
1470786656.973, 0, 0, 0
1470786657.973, 0, 0, 0
1470786658.973, 0, 0, 0
1470786659.973, 0, 0, 0
1470786660.973, 0, 0, 0
1470786661.973, 0, 0, 0
1470786662.973, 0, 0, 0
1470786663.973, 0, 0, 0
1470786664.973, 0, 0, 0
1470786665.973, 0, 0, 0
1470786666.973, 0, 0, 0
1470786667.973, 0, 0, 0
1470786668.974, 0, 0, 0
1470786669.973, 0, 0, 0
1470786670.973, 0, 0, 0
1470786671.973, 0, 0, 0
1470786672.973, 0, 0, 0
1470786673.973, 0, 0, 0
1470786674.973, 0, 0, 0
1470786675.973, 0, 0, 0
1470786676.973, 0, 0, 0
1470786677.973, 0, 0, 0
1470786678.973, 0, 0, 0
1470786679.973, 0, 0, 0
1470786680.973, 0, 0, 0
1470786681.973, 0, 0, 0
1470786682.973, 0, 0, 0
1470786683.973, 0, 0, 0
1470786684.973, 0, 0, 0
1470786685.973, 0, 0, 0
1470786686.973, 0, 0, 0
1470786687.973, 0, 0, 0
1470786688.973, 0, 0, 0
1470786689.973, 0, 0, 0
1470786690.973, 0, 0, 0
1470786691.973, 0, 0, 0
1470786692.973, 0, 0, 0
1470786693.973, 0, 0, 0
1470786694.973, 0, 0, 0
1470786695.973, 0, 0, 0
1470786696.973, 0, 0, 0
1470786697.975, 0, 0, 0
1470786698.972, 0, 0, 0
1470786699.972, 0, 0, 0
1470786700.972, 0, 0, 0
1470786701.972, 0, 0, 0
1470786702.972, 0, 0, 0
1470786703.972, 0, 0, 0
1470786704.972, 0, 0, 0
1470786705.972, 0, 0, 0
1470786706.972, 0, 0, 0
1470786707.972, 0, 0, 0
1470786708.972, 0, 0, 0
1470786709.972, 0, 0, 0
1470786710.972, 0, 0, 0
1470786711.972, 0, 0, 0
1470786712.972, 0, 0, 0
1470786713.972, 0, 0, 0
1470786714.972, 0, 0, 0
1470786715.972, 0, 0, 0
1470786716.972, 0, 0, 0
1470786717.972, 0, 0, 0
1470786718.972, 0, 0, 0
1470786719.972, 0, 0, 0
1470786720.972, 0, 0, 0
1470786721.972, 0, 0, 0
1470786722.972, 0, 0, 0
1470786723.972, 0, 0, 0
1470786724.972, 0, 0, 0
1470786725.972, 0, 0, 0
1470786726.972, 0, 0, 0
1470786727.972, 0, 0, 0
1470786728.972, 0, 0, 0
1470786729.972, 0, 0, 0
1470786730.972, 0, 0, 0
1470786731.972, 0, 0, 0
1470786732.972, 0, 0, 0
1470786733.972, 0, 0, 0
1470786734.972, 0, 0, 0
1470786735.972, 0, 0, 0
1470786736.972, 0, 0, 0
1470786737.972, 0, 0, 0
1470786738.972, 0, 0, 0
1470786739.972, 0, 0, 0
1470786740.972, 0, 0, 0
1470786741.972, 0, 0, 0
1470786742.972, 0, 0, 0
1470786743.972, 0, 0, 0
1470786744.972, 0, 0, 0
1470786745.972, 0, 0, 0
1470786746.972, 0, 0, 0
1470786747.972, 0, 0, 0
1470786748.972, 0, 0, 0
1470786749.972, 0, 0, 0
1470786750.973, 0, 0, 0
1470786751.971, 0, 0, 0
1470786752.971, 0, 0, 0
1470786753.971, 0, 0, 0
1470786754.971, 0, 0, 0
1470786755.971, 0, 0, 0
1470786756.971, 0, 0, 0
1470786757.971, 0, 0, 0
1470786758.971, 0, 0, 0
1470786759.971, 0, 0, 0
1470786760.971, 0, 0, 0
1470786761.971, 0, 0, 0
1470786762.971, 0, 0, 0
1470786763.971, 0, 0, 0
1470786764.971, 0, 0, 0
1470786765.971, 0, 0, 0
1470786766.971, 0, 0, 0
1470786767.971, 0, 0, 0
1470786768.971, 0, 0, 0
1470786769.971, 0, 0, 0
1470786770.971, 0, 0, 0
1470786771.971, 0, 0, 0
1470786772.971, 0, 0, 0
1470786773.971, 0, 0, 0
1470786774.971, 0, 0, 0
1470786775.971, 0, 0, 0
1470786776.971, 0, 0, 0
1470786777.971, 0, 0, 0
1470786778.971, 0, 0, 0
1470786779.97, 0, 0, 0
1470786780.97, 0, 0, 0
1470786781.97, 0, 0, 0
1470786782.97, 0, 0, 0
1470786783.97, 0, 0, 0
1470786784.97, 0, 0, 0
1470786785.97, 0, 0, 0
1470786786.97, 0, 0, 0
1470786787.97, 0, 0, 0
1470786788.97, 0, 0, 0
1470786789.97, 0, 0, 0
1470786790.97, 0, 0, 0
1470786791.97, 0, 0, 0
1470786792.97, 0, 0, 0
1470786793.97, 0, 0, 0
1470786794.97, 0, 0, 0
1470786795.97, 0, 0, 0
1470786796.97, 0, 0, 0
1470786797.97, 0, 0, 0
1470786798.97, 0, 0, 0
1470786799.97, 0, 0, 0
1470786800.97, 0, 0, 0
1470786801.97, 0, 0, 0
1470786802.97, 0, 0, 0
1470786803.97, 0, 0, 0
1470786804.97, 0, 0, 0
1470786805.97, 0, 0, 0
1470786806.97, 0, 0, 0
1470786807.97, 0, 0, 0
1470786808.97, 0, 0, 0
1470786809.97, 0, 0, 0
1470786810.971, 0, 0, 0
1470786811.969, 0, 0, 0
1470786812.969, 0, 0, 0
1470786813.969, 0, 0, 0
1470786814.969, 0, 0, 0
1470786815.969, 0, 0, 0
1470786816.969, 0, 0, 0
1470786817.969, 0, 0, 0
1470786818.969, 0, 0, 0
1470786819.969, 0, 0, 0
1470786820.969, 0, 0, 0
1470786821.969, 0, 0, 0
1470786822.969, 0, 0, 0
1470786823.969, 0, 0, 0
1470786824.969, 0, 0, 0
1470786825.969, 0, 0, 0
1470786826.969, 0, 0, 0
1470786827.969, 0, 0, 0
1470786828.969, 0, 0, 0
1470786829.969, 0, 0, 0
1470786830.969, 0, 0, 0
1470786831.969, 0, 0, 0
1470786832.969, 0, 0, 0
1470786833.969, 0, 0, 0
1470786834.969, 0, 0, 0
1470786835.969, 0, 0, 0
1470786836.969, 0, 0, 0
1470786837.969, 0, 0, 0
1470786838.97, 0, 0, 0
1470786839.968, 0, 0, 0
1470786840.968, 0, 0, 0
1470786841.968, 0, 0, 0
1470786842.968, 0, 0, 0
1470786843.968, 0, 0, 0
1470786844.968, 0, 0, 0
1470786845.968, 0, 0, 0
1470786846.968, 0, 0, 0
1470786847.968, 0, 0, 0
1470786848.968, 0, 0, 0
1470786849.968, 0, 0, 0
1470786850.968, 0, 0, 0
1470786851.968, 0, 0, 0
1470786852.968, 0, 0, 0
1470786853.968, 0, 0, 0
1470786854.968, 0, 0, 0
1470786855.968, 0, 0, 0
1470786856.968, 0, 0, 0
1470786857.968, 0, 0, 0
1470786858.968, 0, 0, 0
1470786859.968, 0, 0, 0
1470786860.968, 0, 0, 0
1470786861.968, 0, 0, 0
1470786862.968, 0, 0, 0
1470786863.968, 0, 0, 0
1470786864.969, 0, 0, 0
1470786865.968, 0, 0, 0
1470786866.968, 0, 0, 0
1470786867.968, 0, 0, 0
1470786868.968, 0, 0, 0
1470786869.968, 0, 0, 0
1470786870.968, 0, 0, 0
1470786871.968, 0, 0, 0
1470786872.968, 0, 0, 0
1470786873.968, 0, 0, 0
1470786874.968, 0, 0, 0
1470786875.968, 0, 0, 0
1470786876.968, 0, 0, 0
1470786877.968, 0, 0, 0
1470786878.968, 0, 0, 0
1470786879.968, 0, 0, 0
1470786880.968, 0, 0, 0
1470786881.968, 0, 0, 0
1470786882.968, 0, 0, 0
1470786883.968, 0, 0, 0
1470786884.968, 0, 0, 0
1470786885.968, 0, 0, 0
1470786886.968, 0, 0, 0
1470786887.968, 0, 0, 0
1470786888.968, 0, 0, 0
1470786889.968, 0, 0, 0
1470786890.968, 0, 0, 0
1470786891.969, 0, 0, 0
1470786892.971, 0, 0, 0
1470786893.968, 0, 0, 0
1470786894.968, 0, 0, 0
1470786895.968, 0, 0, 0
1470786896.968, 0, 0, 0
1470786897.968, 0, 0, 0
1470786898.968, 0, 0, 0
1470786899.968, 0, 0, 0
1470786900.968, 0, 0, 0
1470786901.968, 0, 0, 0
1470786902.968, 0, 0, 0
1470786903.968, 0, 0, 0
1470786904.968, 0, 0, 0
1470786905.968, 0, 0, 0
1470786906.968, 0, 0, 0
1470786907.968, 0, 0, 0
1470786908.968, 0, 0, 0
1470786909.968, 0, 0, 0
1470786910.969, 0, 0, 0
1470786911.971, 0, 0, 0
1470786912.968, 0, 0, 0
1470786913.968, 0, 0, 0
1470786914.968, 0, 0, 0
1470786915.968, 0, 0, 0
1470786916.968, 0, 0, 0
1470786917.968, 0, 0, 0
1470786918.968, 0, 0, 0
1470786919.968, 0, 0, 0
1470786920.968, 0, 0, 0
1470786921.968, 0, 0, 0
1470786922.968, 0, 0, 0
1470786923.968, 0, 0, 0
1470786924.968, 0, 0, 0
1470786925.968, 0, 0, 0
1470786926.968, 0, 0, 0
1470786927.968, 0, 0, 0
1470786928.968, 0, 0, 0
1470786929.968, 0, 0, 0
1470786930.968, 0, 0, 0
1470786931.968, 0, 0, 0
1470786932.968, 0, 0, 0
1470786933.968, 0, 0, 0
1470786934.968, 0, 0, 0
1470786935.968, 0, 0, 0
1470786936.968, 0, 0, 0
1470786937.968, 0, 0, 0
1470786938.97, 0, 0, 0
1470786939.968, 0, 0, 0
1470786940.968, 0, 0, 0
1470786941.968, 0, 0, 0
1470786942.968, 0, 0, 0
1470786943.968, 0, 0, 0
1470786944.968, 0, 0, 0
1470786945.968, 0, 0, 0
1470786946.968, 0, 0, 0
1470786947.968, 0, 0, 0
1470786948.968, 0, 0, 0
1470786949.968, 0, 0, 0
1470786950.968, 0, 0, 0
1470786951.968, 0, 0, 0
1470786952.968, 0, 0, 0
1470786953.968, 0, 0, 0
1470786954.968, 0, 0, 0
1470786955.968, 0, 0, 0
1470786956.968, 0, 0, 0
1470786957.968, 0, 0, 0
1470786958.968, 0, 0, 0
1470786959.968, 0, 0, 0
1470786960.968, 0, 0, 0
1470786961.968, 0, 0, 0
1470786962.968, 0, 0, 0
1470786963.968, 0, 0, 0
1470786964.968, 0, 0, 0
1470786965.968, 0, 0, 0
1470786966.968, 0, 0, 0
1470786967.968, 0, 0, 0
1470786968.968, 0, 0, 0
1470786969.968, 0, 0, 0
1470786970.968, 0, 0, 0
1470786971.968, 0, 0, 0
1470786972.968, 0, 0, 0
1470786973.968, 0, 0, 0
1470786974.968, 0, 0, 0
1470786975.968, 0, 0, 0
1470786976.968, 0, 0, 0
1470786977.97, 0, 0, 0
1470786978.968, 0, 0, 0
1470786979.968, 0, 0, 0
1470786980.968, 0, 0, 0
1470786981.968, 0, 0, 0
1470786982.968, 0, 0, 0
1470786983.968, 0, 0, 0
1470786984.968, 0, 0, 0
1470786985.968, 0, 0, 0
1470786986.968, 0, 0, 0
1470786987.968, 0, 0, 0
1470786988.968, 0, 0, 0
1470786989.968, 0, 0, 0
1470786990.968, 0, 0, 0
1470786991.968, 0, 0, 0
1470786992.968, 0, 0, 0
1470786993.968, 0, 0, 0
1470786994.968, 0, 0, 0
1470786995.968, 0, 0, 0
1470786996.968, 0, 0, 0
1470786997.969, 0, 0, 0
1470786998.971, 0, 0, 0
1470786999.967, 0, 0, 0
1470787000.967, 0, 0, 0
1470787001.967, 0, 0, 0
1470787002.967, 0, 0, 0
1470787003.967, 0, 0, 0
1470787004.967, 0, 0, 0
1470787005.967, 0, 0, 0
1470787006.967, 0, 0, 0
1470787007.967, 0, 0, 0
1470787008.967, 0, 0, 0
1470787009.967, 0, 0, 0
1470787010.967, 0, 0, 0
1470787011.967, 0, 0, 0
1470787012.967, 0, 0, 0
1470787013.967, 0, 0, 0
1470787014.967, 0, 0, 0
1470787015.967, 0, 0, 0
1470787016.967, 0, 0, 0
1470787017.967, 0, 0, 0
1470787018.967, 0, 0, 0
1470787019.968, 0, 0, 0
1470787020.967, 0, 0, 0
1470787021.967, 0, 0, 0
1470787022.967, 0, 0, 0
1470787023.967, 0, 0, 0
1470787024.967, 0, 0, 0
1470787025.967, 0, 0, 0
1470787026.967, 0, 0, 0
1470787027.967, 0, 0, 0
1470787028.967, 0, 0, 0
1470787029.967, 0, 0, 0
1470787030.967, 0, 0, 0
1470787031.967, 0, 0, 0
1470787032.967, 0, 0, 0
1470787033.967, 0, 0, 0
1470787034.967, 0, 0, 0
1470787035.968, 0, 0, 0
1470787036.97, 0, 0, 0
1470787037.967, 0, 0, 0
1470787038.967, 0, 0, 0
1470787039.967, 0, 0, 0
1470787040.967, 0, 0, 0
1470787041.967, 0, 0, 0
1470787042.967, 0, 0, 0
1470787043.967, 0, 0, 0
1470787044.967, 0, 0, 0
1470787045.967, 0, 0, 0
1470787046.967, 0, 0, 0
1470787047.967, 0, 0, 0
1470787048.967, 0, 0, 0
1470787049.967, 0, 0, 0
1470787050.967, 0, 0, 0
1470787051.967, 0, 0, 0
1470787052.967, 0, 0, 0
1470787053.967, 0, 0, 0
1470787054.967, 0, 0, 0
1470787055.967, 0, 0, 0
1470787056.967, 0, 0, 0
1470787057.968, 0, 0, 0
1470787058.966, 0, 0, 0
1470787059.966, 0, 0, 0
1470787060.966, 0, 0, 0
1470787061.966, 0, 0, 0
1470787062.966, 0, 0, 0
1470787063.966, 0, 0, 0
1470787064.966, 0, 0, 0
1470787065.966, 0, 0, 0
1470787066.966, 0, 0, 0
1470787067.966, 0, 0, 0
1470787068.966, 0, 0, 0
1470787069.966, 0, 0, 0
1470787070.966, 0, 0, 0
1470787071.966, 0, 0, 0
1470787072.966, 0, 0, 0
1470787073.966, 0, 0, 0
1470787074.966, 0, 0, 0
1470787075.966, 0, 0, 0
1470787076.966, 0, 0, 0
1470787077.966, 0, 0, 0
1470787078.968, 0, 0, 0
1470787079.965, 0, 0, 0
1470787080.965, 0, 0, 0
1470787081.965, 0, 0, 0
1470787082.965, 0, 0, 0
1470787083.967, 0, 0, 0
1470787084.965, 0, 0, 0
1470787085.965, 0, 0, 0
1470787086.965, 0, 0, 0
1470787087.965, 0, 0, 0
1470787088.965, 0, 0, 0
1470787089.965, 0, 0, 0
1470787090.965, 0, 0, 0
1470787091.965, 0, 0, 0
1470787092.965, 0, 0, 0
1470787093.966, 0, 0, 0
1470787094.964, 0, 0, 0
1470787095.964, 0, 0, 0
1470787096.964, 0, 0, 0
1470787097.964, 0, 0, 0
1470787098.964, 0, 0, 0
1470787099.964, 0, 0, 0
1470787100.964, 0, 0, 0
1470787101.964, 0, 0, 0
1470787102.964, 0, 0, 0
