1471254230.989, 0, 0, 0
1471254231.989, 0, 0, 0
1471254232.991, 0, 0, 0
1471254233.989, 0, 0, 0
1471254234.989, 0, 0, 0
1471254235.989, 0, 0, 0
1471254236.989, 0, 0, 0
1471254237.989, 0, 0, 0
1471254238.989, 0, 0, 0
1471254239.989, 0, 0, 0
1471254240.989, 0, 0, 0
1471254241.989, 0, 0, 0
1471254242.989, 0, 0, 0
1471254243.989, 0, 0, 0
1471254244.989, 0, 0, 0
1471254245.989, 0, 0, 0
1471254246.989, 0, 0, 0
1471254247.989, 0, 0, 0
1471254248.989, 0, 0, 0
1471254249.989, 0, 0, 0
1471254250.991, 0, 0, 0
1471254251.988, 0, 0, 0
1471254252.988, 0, 0, 0
1471254253.988, 0, 0, 0
1471254254.988, 0, 0, 0
1471254255.988, 0, 0, 0
1471254256.988, 0, 0, 0
1471254257.988, 0, 0, 0
1471254258.988, 0, 0, 0
1471254259.988, 0, 0, 0
1471254260.988, 0, 0, 0
1471254261.988, 0, 0, 0
1471254262.988, 0, 0, 0
1471254263.988, 0, 0, 0
1471254264.988, 0, 0, 0
1471254265.988, 0, 0, 0
1471254266.988, 0, 0, 0
1471254267.988, 0, 0, 0
1471254268.988, 0, 0, 0
1471254269.988, 0, 0, 0
1471254270.988, 0, 0, 0
1471254271.989, 0, 0, 0
1471254272.988, 0, 0, 0
1471254273.988, 0, 0, 0
1471254274.988, 0, 0, 0
1471254275.988, 0, 0, 0
1471254276.988, 0, 0, 0
1471254277.988, 0, 0, 0
1471254278.988, 0, 0, 0
1471254279.988, 0, 0, 0
1471254280.988, 0, 0, 0
1471254281.988, 0, 0, 0
1471254282.988, 0, 0, 0
1471254283.988, 0, 0, 0
1471254284.988, 0, 0, 0
1471254285.988, 0, 0, 0
1471254286.988, 0, 0, 0
1471254287.988, 0, 0, 0
1471254288.988, 0, 0, 0
1471254289.988, 0, 0, 0
1471254290.988, 0, 0, 0
1471254291.988, 0, 0, 0
1471254292.988, 0, 0, 0
1471254293.988, 0, 0, 0
1471254294.988, 0, 0, 0
1471254295.99, 0, 0, 0
1471254296.987, 0, 0, 0
1471254297.987, 0, 0, 0
1471254298.987, 0, 0, 0
1471254299.987, 0, 0, 0
1471254300.987, 0, 0, 0
1471254301.987, 0, 0, 0
1471254302.987, 0, 0, 0
1471254303.987, 0, 0, 0
1471254304.987, 0, 0, 0
1471254305.987, 0, 0, 0
1471254306.987, 0, 0, 0
1471254307.987, 0, 0, 0
1471254308.987, 0, 0, 0
1471254309.987, 0, 0, 0
1471254310.987, 0, 0, 0
1471254311.987, 0, 0, 0
1471254312.987, 0, 0, 0
1471254313.987, 0, 0, 0
1471254314.987, 0, 0, 0
1471254315.989, 0, 0, 0
1471254316.987, 0, 0, 0
1471254317.987, 0, 0, 0
1471254318.987, 0, 0, 0
1471254319.987, 0, 0, 0
1471254320.987, 0, 0, 0
1471254321.987, 0, 0, 0
1471254322.987, 0, 0, 0
1471254323.987, 0, 0, 0
1471254324.987, 0, 0, 0
1471254325.987, 0, 0, 0
1471254326.987, 0, 0, 0
1471254327.987, 0, 0, 0
1471254328.987, 0, 0, 0
1471254329.987, 0, 0, 0
1471254330.987, 0, 0, 0
1471254331.987, 0, 0, 0
1471254332.987, 0, 0, 0
1471254333.987, 0, 0, 0
1471254334.987, 0, 0, 0
1471254335.987, 0, 0, 0
1471254336.987, 0, 0, 0
1471254337.987, 0, 0, 0
1471254338.988, 0, 0, 0
1471254339.987, 0, 0, 0
1471254340.987, 0, 0, 0
1471254341.987, 0, 0, 0
1471254342.987, 0, 0, 0
1471254343.987, 0, 0, 0
1471254344.987, 0, 0, 0
1471254345.987, 0, 0, 0
1471254346.987, 0, 0, 0
1471254347.987, 0, 0, 0
1471254348.987, 0, 0, 0
1471254349.987, 0, 0, 0
1471254350.987, 0, 0, 0
1471254351.987, 0, 0, 0
1471254352.987, 0, 0, 0
1471254353.987, 0, 0, 0
1471254354.987, 0, 0, 0
1471254355.987, 0, 0, 0
1471254356.987, 0, 0, 0
1471254357.987, 0, 0, 0
1471254358.987, 0, 0, 0
1471254359.987, 0, 0, 0
1471254360.987, 0, 0, 0
1471254361.987, 0, 0, 0
1471254362.989, 0, 0, 0
1471254363.987, 0, 0, 0
1471254364.987, 0, 0, 0
1471254365.987, 0, 0, 0
1471254366.987, 0, 0, 0
1471254367.987, 0, 0, 0
1471254368.987, 0, 0, 0
1471254369.987, 0, 0, 0
1471254370.987, 0, 0, 0
1471254371.987, 0, 0, 0
1471254372.987, 0, 0, 0
1471254373.987, 0, 0, 0
1471254374.987, 0, 0, 0
1471254375.987, 0, 0, 0
1471254376.987, 0, 0, 0
1471254377.987, 0, 0, 0
1471254378.987, 0, 0, 0
1471254379.987, 0, 0, 0
1471254380.987, 0, 0, 0
1471254381.988, 0, 0, 0
1471254382.987, 0, 0, 0
1471254383.987, 0, 0, 0
1471254384.987, 0, 0, 0
1471254385.987, 0, 0, 0
1471254386.987, 0, 0, 0
1471254387.987, 0, 0, 0
1471254388.987, 0, 0, 0
1471254389.987, 0, 0, 0
1471254390.987, 0, 0, 0
1471254391.987, 0, 0, 0
1471254392.987, 0, 0, 0
1471254393.987, 0, 0, 0
1471254394.987, 0, 0, 0
1471254395.987, 0, 0, 0
1471254396.987, 0, 0, 0
1471254397.987, 0, 0, 0
1471254398.987, 0, 0, 0
1471254399.987, 0, 0, 0
1471254400.987, 0, 0, 0
1471254401.987, 0, 0, 0
1471254402.987, 0, 0, 0
1471254403.987, 0, 0, 0
1471254404.987, 0, 0, 0
1471254405.989, 0, 0, 0
1471254406.987, 0, 0, 0
1471254407.987, 0, 0, 0
1471254408.987, 0, 0, 0
1471254409.987, 0, 0, 0
1471254410.987, 0, 0, 0
1471254411.987, 0, 0, 0
1471254412.987, 0, 0, 0
1471254413.987, 0, 0, 0
1471254414.987, 0, 0, 0
1471254415.987, 0, 0, 0
1471254416.987, 0, 0, 0
1471254417.987, 0, 0, 0
1471254418.987, 0, 0, 0
1471254419.987, 0, 0, 0
1471254420.987, 0, 0, 0
1471254421.987, 0, 0, 0
1471254422.987, 0, 0, 0
1471254423.987, 0, 0, 0
1471254424.987, 0, 0, 0
1471254425.988, 0, 0, 0
1471254426.986, 0, 0, 0
1471254427.986, 0, 0, 0
1471254428.986, 0, 0, 0
1471254429.986, 0, 0, 0
1471254430.986, 0, 0, 0
1471254431.986, 0, 0, 0
1471254432.986, 0, 0, 0
1471254433.986, 0, 0, 0
1471254434.986, 0, 0, 0
1471254435.986, 0, 0, 0
1471254436.986, 0, 0, 0
1471254437.986, 0, 0, 0
1471254438.986, 0, 0, 0
1471254439.986, 0, 0, 0
1471254440.986, 0, 0, 0
1471254441.986, 0, 0, 0
1471254442.986, 0, 0, 0
1471254443.986, 0, 0, 0
1471254444.986, 0, 0, 0
1471254445.986, 0, 0, 0
1471254446.986, 0, 0, 0
1471254447.987, 0, 0, 0
1471254448.986, 0, 0, 0
1471254449.986, 0, 0, 0
1471254450.986, 0, 0, 0
1471254451.986, 0, 0, 0
1471254452.986, 0, 0, 0
1471254453.986, 0, 0, 0
1471254454.986, 0, 0, 0
1471254455.986, 0, 0, 0
1471254456.986, 0, 0, 0
1471254457.986, 0, 0, 0
1471254458.986, 0, 0, 0
1471254459.986, 0, 0, 0
1471254460.986, 0, 0, 0
1471254461.986, 0, 0, 0
1471254462.986, 0, 0, 0
1471254463.986, 0, 0, 0
1471254464.986, 0, 0, 0
1471254465.986, 0, 0, 0
1471254466.986, 0, 0, 0
1471254467.986, 0, 0, 0
1471254468.986, 0, 0, 0
1471254469.986, 0, 0, 0
1471254470.986, 0, 0, 0
1471254471.986, 0, 0, 0
1471254472.986, 0, 0, 0
1471254473.986, 0, 0, 0
1471254474.986, 0, 0, 0
1471254475.986, 0, 0, 0
1471254476.986, 0, 0, 0
1471254477.986, 0, 0, 0
1471254478.986, 0, 0, 0
1471254479.986, 0, 0, 0
1471254480.986, 0, 0, 0
1471254481.986, 0, 0, 0
1471254482.986, 0, 0, 0
1471254483.986, 0, 0, 0
1471254484.986, 0, 0, 0
1471254485.986, 0, 0, 0
1471254486.986, 0, 0, 0
1471254487.986, 0, 0, 0
1471254488.986, 0, 0, 0
1471254489.986, 0, 0, 0
1471254490.986, 0, 0, 0
1471254491.986, 0, 0, 0
1471254492.986, 0, 0, 0
1471254493.986, 0, 0, 0
1471254494.986, 0, 0, 0
1471254495.986, 0, 0, 0
1471254496.986, 0, 0, 0
1471254497.986, 0, 0, 0
1471254498.986, 0, 0, 0
1471254499.986, 0, 0, 0
1471254500.986, 0, 0, 0
1471254501.986, 0, 0, 0
1471254502.986, 0, 0, 0
1471254503.986, 0, 0, 0
1471254504.986, 0, 0, 0
1471254505.986, 0, 0, 0
1471254506.986, 0, 0, 0
1471254507.986, 0, 0, 0
1471254508.986, 0, 0, 0
1471254509.986, 0, 0, 0
1471254510.986, 0, 0, 0
1471254511.986, 0, 0, 0
1471254512.986, 0, 0, 0
1471254513.986, 0, 0, 0
1471254514.986, 0, 0, 0
1471254515.986, 0, 0, 0
1471254516.986, 0, 0, 0
1471254517.987, 0, 0, 0
1471254518.986, 0, 0, 0
1471254519.986, 0, 0, 0
1471254520.986, 0, 0, 0
1471254521.986, 0, 0, 0
1471254522.986, 0, 0, 0
1471254523.986, 0, 0, 0
1471254524.986, 0, 0, 0
1471254525.986, 0, 0, 0
1471254526.986, 0, 0, 0
1471254527.986, 0, 0, 0
1471254528.986, 0, 0, 0
1471254529.986, 0, 0, 0
1471254530.986, 0, 0, 0
1471254531.986, 0, 0, 0
1471254532.986, 0, 0, 0
1471254533.986, 0, 0, 0
1471254534.986, 0, 0, 0
1471254535.986, 0, 0, 0
1471254536.986, 0, 0, 0
1471254537.986, 0, 0, 0
1471254538.986, 0, 0, 0
1471254539.986, 0, 0, 0
1471254540.986, 0, 0, 0
1471254541.987, 0, 0, 0
1471254542.986, 0, 0, 0
1471254543.986, 0, 0, 0
1471254544.986, 0, 0, 0
1471254545.986, 0, 0, 0
1471254546.986, 0, 0, 0
1471254547.986, 0, 0, 0
1471254548.986, 0, 0, 0
1471254549.986, 0, 0, 0
1471254550.986, 0, 0, 0
1471254551.986, 0, 0, 0
1471254552.986, 0, 0, 0
1471254553.986, 0, 0, 0
1471254554.986, 0, 0, 0
1471254555.986, 0, 0, 0
1471254556.986, 0, 0, 0
1471254557.986, 0, 0, 0
1471254558.986, 0, 0, 0
1471254559.986, 0, 0, 0
1471254560.987, 0, 0, 0
1471254561.989, 0, 0, 0
1471254562.986, 0, 0, 0
1471254563.986, 0, 0, 0
1471254564.986, 0, 0, 0
1471254565.986, 0, 0, 0
1471254566.986, 0, 0, 0
1471254567.986, 0, 0, 0
1471254568.986, 0, 0, 0
1471254569.986, 0, 0, 0
1471254570.986, 0, 0, 0
1471254571.986, 0, 0, 0
1471254572.986, 0, 0, 0
1471254573.986, 0, 0, 0
1471254574.986, 0, 0, 0
1471254575.986, 0, 0, 0
1471254576.986, 0, 0, 0
1471254577.986, 0, 0, 0
1471254578.986, 0, 0, 0
1471254579.986, 0, 0, 0
1471254580.986, 0, 0, 0
1471254581.986, 0, 0, 0
1471254582.986, 0, 0, 0
1471254583.986, 0, 0, 0
1471254584.988, 0, 0, 0
1471254585.986, 0, 0, 0
1471254586.986, 0, 0, 0
1471254587.986, 0, 0, 0
1471254588.986, 0, 0, 0
1471254589.986, 0, 0, 0
1471254590.986, 0, 0, 0
1471254591.986, 0, 0, 0
1471254592.986, 0, 0, 0
1471254593.986, 0, 0, 0
1471254594.986, 0, 0, 0
1471254595.986, 0, 0, 0
1471254596.986, 0, 0, 0
1471254597.986, 0, 0, 0
1471254598.986, 0, 0, 0
1471254599.986, 0, 0, 0
1471254600.986, 0, 0, 0
1471254601.986, 0, 0, 0
1471254602.986, 0, 0, 0
1471254603.986, 0, 0, 0
1471254604.988, 0, 0, 0
1471254605.986, 0, 0, 0
1471254606.986, 0, 0, 0
1471254607.986, 0, 0, 0
1471254608.986, 0, 0, 0
1471254609.986, 0, 0, 0
1471254610.986, 0, 0, 0
1471254611.986, 0, 0, 0
1471254612.986, 0, 0, 0
1471254613.986, 0, 0, 0
1471254614.986, 0, 0, 0
1471254615.986, 0, 0, 0
1471254616.986, 0, 0, 0
1471254617.986, 0, 0, 0
1471254618.986, 0, 0, 0
1471254619.986, 0, 0, 0
1471254620.986, 0, 0, 0
1471254621.986, 0, 0, 0
1471254622.986, 0, 0, 0
1471254623.986, 0, 0, 0
1471254624.986, 0, 0, 0
1471254625.986, 0, 0, 0
1471254626.986, 0, 0, 0
1471254627.986, 0, 0, 0
1471254628.987, 0, 0, 0
1471254629.985, 0, 0, 0
1471254630.985, 0, 0, 0
1471254631.985, 0, 0, 0
1471254632.985, 0, 0, 0
1471254633.985, 0, 0, 0
1471254634.985, 0, 0, 0
1471254635.985, 0, 0, 0
1471254636.985, 0, 0, 0
1471254637.985, 0, 0, 0
1471254638.985, 0, 0, 0
1471254639.985, 0, 0, 0
1471254640.985, 0, 0, 0
1471254641.985, 0, 0, 0
1471254642.985, 0, 0, 0
1471254643.985, 0, 0, 0
1471254644.985, 0, 0, 0
1471254645.985, 0, 0, 0
1471254646.985, 0, 0, 0
1471254647.985, 0, 0, 0
1471254648.985, 0, 0, 0
1471254649.985, 0, 0, 0
1471254650.985, 0, 0, 0
1471254651.985, 0, 0, 0
1471254652.985, 0, 0, 0
1471254653.985, 0, 0, 0
1471254654.985, 0, 0, 0
1471254655.985, 0, 0, 0
1471254656.985, 0, 0, 0
1471254657.985, 0, 0, 0
1471254658.985, 0, 0, 0
1471254659.985, 0, 0, 0
1471254660.985, 0, 0, 0
1471254661.985, 0, 0, 0
1471254662.985, 0, 0, 0
1471254663.985, 0, 0, 0
1471254664.985, 0, 0, 0
1471254665.985, 0, 0, 0
1471254666.985, 0, 0, 0
1471254667.985, 0, 0, 0
1471254668.985, 0, 0, 0
1471254669.985, 0, 0, 0
1471254670.985, 0, 0, 0
1471254671.985, 0, 0, 0
1471254672.985, 0, 0, 0
1471254673.985, 0, 0, 0
1471254674.985, 0, 0, 0
1471254675.985, 0, 0, 0
1471254676.985, 0, 0, 0
1471254677.985, 0, 0, 0
1471254678.985, 0, 0, 0
1471254679.985, 0, 0, 0
1471254680.985, 0, 0, 0
1471254681.985, 0, 0, 0
1471254682.986, 0, 0, 0
1471254683.987, 0, 0, 0
1471254684.985, 0, 0, 0
1471254685.985, 0, 0, 0
1471254686.985, 0, 0, 0
1471254687.985, 0, 0, 0
1471254688.985, 0, 0, 0
1471254689.985, 0, 0, 0
1471254690.985, 0, 0, 0
1471254691.985, 0, 0, 0
1471254692.985, 0, 0, 0
1471254693.985, 0, 0, 0
1471254694.985, 0, 0, 0
1471254695.985, 0, 0, 0
1471254696.985, 0, 0, 0
1471254697.985, 0, 0, 0
1471254698.985, 0, 0, 0
1471254699.985, 0, 0, 0
1471254700.985, 0, 0, 0
1471254701.985, 0, 0, 0
1471254702.985, 0, 0, 0
1471254703.985, 0, 0, 0
1471254704.985, 0, 0, 0
1471254705.985, 0, 0, 0
1471254706.985, 0, 0, 0
1471254707.985, 0, 0, 0
1471254708.985, 0, 0, 0
1471254709.985, 0, 0, 0
1471254710.985, 0, 0, 0
1471254711.985, 0, 0, 0
1471254712.985, 0, 0, 0
1471254713.985, 0, 0, 0
1471254714.985, 0, 0, 0
1471254715.985, 0, 0, 0
1471254716.985, 0, 0, 0
1471254717.985, 0, 0, 0
1471254718.985, 0, 0, 0
1471254719.985, 0, 0, 0
1471254720.985, 0, 0, 0
1471254721.985, 0, 0, 0
1471254722.985, 0, 0, 0
1471254723.985, 0, 0, 0
1471254724.985, 0, 0, 0
1471254725.985, 0, 0, 0
1471254726.985, 0, 0, 0
1471254727.985, 0, 0, 0
1471254728.985, 0, 0, 0
1471254729.985, 0, 0, 0
1471254730.985, 0, 0, 0
1471254731.985, 0, 0, 0
1471254732.985, 0, 0, 0
1471254733.985, 0, 0, 0
1471254734.986, 0, 0, 0
1471254735.985, 0, 0, 0
1471254736.985, 0, 0, 0
1471254737.985, 0, 0, 0
1471254738.985, 0, 0, 0
1471254739.985, 0, 0, 0
1471254740.985, 0, 0, 0
1471254741.985, 0, 0, 0
1471254742.985, 0, 0, 0
1471254743.985, 0, 0, 0
1471254744.985, 0, 0, 0
1471254745.985, 0, 0, 0
1471254746.985, 0, 0, 0
1471254747.985, 0, 0, 0
1471254748.985, 0, 0, 0
1471254749.985, 0, 0, 0
1471254750.985, 0, 0, 0
1471254751.985, 0, 0, 0
1471254752.985, 0, 0, 0
1471254753.985, 0, 0, 0
1471254754.985, 0, 0, 0
1471254755.985, 0, 0, 0
1471254756.985, 0, 0, 0
1471254757.985, 0, 0, 0
1471254758.986, 0, 0, 0
1471254759.984, 0, 0, 0
1471254760.984, 0, 0, 0
1471254761.984, 0, 0, 0
1471254762.984, 0, 0, 0
1471254763.984, 0, 0, 0
1471254764.984, 0, 0, 0
1471254765.984, 0, 0, 0
1471254766.984, 0, 0, 0
1471254767.984, 0, 0, 0
1471254768.984, 0, 0, 0
1471254769.984, 0, 0, 0
1471254770.984, 0, 0, 0
1471254771.984, 0, 0, 0
1471254772.984, 0, 0, 0
1471254773.984, 0, 0, 0
1471254774.984, 0, 0, 0
1471254775.984, 0, 0, 0
1471254776.984, 0, 0, 0
1471254777.984, 0, 0, 0
1471254778.984, 0, 0, 0
1471254779.984, 0, 0, 0
1471254780.984, 0, 0, 0
1471254781.984, 0, 0, 0
1471254782.984, 0, 0, 0
1471254783.984, 0, 0, 0
1471254784.984, 0, 0, 0
1471254785.984, 0, 0, 0
1471254786.984, 0, 0, 0
1471254787.984, 0, 0, 0
1471254788.984, 0, 0, 0
1471254789.984, 0, 0, 0
1471254790.984, 0, 0, 0
1471254791.984, 0, 0, 0
1471254792.984, 0, 0, 0
1471254793.984, 0, 0, 0
1471254794.984, 0, 0, 0
1471254795.984, 0, 0, 0
1471254796.984, 0, 0, 0
1471254797.984, 0, 0, 0
1471254798.984, 0, 0, 0
1471254799.984, 0, 0, 0
1471254800.984, 0, 0, 0
1471254801.984, 0, 0, 0
1471254802.984, 0, 0, 0
1471254803.984, 0, 0, 0
1471254804.984, 0, 0, 0
1471254805.984, 0, 0, 0
1471254806.984, 0, 0, 0
1471254807.984, 0, 0, 0
1471254808.984, 0, 0, 0
1471254809.984, 0, 0, 0
1471254810.984, 0, 0, 0
1471254811.984, 0, 0, 0
1471254812.984, 0, 0, 0
1471254813.984, 0, 0, 0
1471254814.984, 0, 0, 0
1471254815.984, 0, 0, 0
1471254816.984, 0, 0, 0
1471254817.984, 0, 0, 0
1471254818.984, 0, 0, 0
1471254819.984, 0, 0, 0
1471254820.984, 0, 0, 0
1471254821.984, 0, 0, 0
1471254822.984, 0, 0, 0
1471254823.984, 0, 0, 0
1471254824.984, 0, 0, 0
1471254825.984, 0, 0, 0
1471254826.984, 0, 0, 0
1471254827.984, 0, 0, 0
1471254828.986, 0, 0, 0
1471254829.984, 0, 0, 0
1471254830.984, 0, 0, 0
1471254831.984, 0, 0, 0
1471254832.984, 0, 0, 0
1471254833.984, 0, 0, 0
1471254834.984, 0, 0, 0
1471254835.984, 0, 0, 0
1471254836.984, 0, 0, 0
1471254837.984, 0, 0, 0
1471254838.984, 0, 0, 0
1471254839.984, 0, 0, 0
1471254840.984, 0, 0, 0
1471254841.984, 0, 0, 0
1471254842.984, 0, 0, 0
1471254843.984, 0, 0, 0
1471254844.984, 0, 0, 0
1471254845.984, 0, 0, 0
1471254846.984, 0, 0, 0
1471254847.984, 0, 0, 0
1471254848.984, 0, 0, 0
1471254849.984, 0, 0, 0
1471254850.984, 0, 0, 0
1471254851.984, 0, 0, 0
1471254852.984, 0, 0, 0
1471254853.984, 0, 0, 0
1471254854.984, 0, 0, 0
1471254855.984, 0, 0, 0
1471254856.984, 0, 0, 0
1471254857.984, 0, 0, 0
1471254858.984, 0, 0, 0
1471254859.984, 0, 0, 0
1471254860.984, 0, 0, 0
1471254861.984, 0, 0, 0
1471254862.984, 0, 0, 0
1471254863.984, 0, 0, 0
1471254864.984, 0, 0, 0
1471254865.984, 0, 0, 0
1471254866.984, 0, 0, 0
1471254867.984, 0, 0, 0
1471254868.984, 0, 0, 0
1471254869.984, 0, 0, 0
1471254870.984, 0, 0, 0
1471254871.984, 0, 0, 0
1471254872.986, 0, 0, 0
1471254873.984, 0, 0, 0
1471254874.984, 0, 0, 0
1471254875.984, 0, 0, 0
1471254876.984, 0, 0, 0
1471254877.984, 0, 0, 0
1471254878.984, 0, 0, 0
1471254879.984, 0, 0, 0
1471254880.984, 0, 0, 0
1471254881.984, 0, 0, 0
1471254882.984, 0, 0, 0
1471254883.984, 0, 0, 0
1471254884.984, 0, 0, 0
1471254885.984, 0, 0, 0
1471254886.984, 0, 0, 0
1471254887.984, 0, 0, 0
1471254888.984, 0, 0, 0
1471254889.984, 0, 0, 0
1471254890.984, 0, 0, 0
1471254891.984, 0, 0, 0
1471254892.984, 0, 0, 0
1471254893.984, 0, 0, 0
1471254894.984, 0, 0, 0
1471254895.985, 0, 0, 0
1471254896.984, 0, 0, 0
1471254897.984, 0, 0, 0
1471254898.984, 0, 0, 0
1471254899.984, 0, 0, 0
1471254900.984, 0, 0, 0
1471254901.984, 0, 0, 0
1471254902.984, 0, 0, 0
1471254903.984, 0, 0, 0
1471254904.984, 0, 0, 0
1471254905.984, 0, 0, 0
1471254906.984, 0, 0, 0
1471254907.984, 0, 0, 0
1471254908.984, 0, 0, 0
1471254909.984, 0, 0, 0
1471254910.984, 0, 0, 0
1471254911.984, 0, 0, 0
1471254912.984, 0, 0, 0
1471254913.985, 0, 0, 0
1471254914.987, 0, 0, 0
1471254915.983, 0, 0, 0
1471254916.983, 0, 0, 0
1471254917.983, 0, 0, 0
1471254918.983, 0, 0, 0
1471254919.983, 0, 0, 0
1471254920.983, 0, 0, 0
1471254921.983, 0, 0, 0
1471254922.983, 0, 0, 0
1471254923.983, 0, 0, 0
1471254924.983, 0, 0, 0
1471254925.983, 0, 0, 0
1471254926.983, 0, 0, 0
1471254927.983, 0, 0, 0
1471254928.983, 0, 0, 0
1471254929.983, 0, 0, 0
1471254930.983, 0, 0, 0
1471254931.983, 0, 0, 0
1471254932.983, 0, 0, 0
1471254933.983, 0, 0, 0
1471254934.983, 0, 0, 0
1471254935.983, 0, 0, 0
1471254936.983, 0, 0, 0
1471254937.984, 0, 0, 0
1471254938.983, 0, 0, 0
1471254939.983, 0, 0, 0
1471254940.983, 0, 0, 0
1471254941.983, 0, 0, 0
1471254942.983, 0, 0, 0
1471254943.983, 0, 0, 0
1471254944.983, 0, 0, 0
1471254945.983, 0, 0, 0
1471254946.983, 0, 0, 0
1471254947.983, 0, 0, 0
1471254948.983, 0, 0, 0
1471254949.983, 0, 0, 0
1471254950.983, 0, 0, 0
1471254951.983, 0, 0, 0
1471254952.983, 0, 0, 0
1471254953.983, 0, 0, 0
1471254954.983, 0, 0, 0
1471254955.983, 0, 0, 0
1471254956.983, 0, 0, 0
1471254957.983, 0, 0, 0
1471254958.983, 0, 0, 0
1471254959.983, 0, 0, 0
1471254960.983, 0, 0, 0
1471254961.983, 0, 0, 0
1471254962.983, 0, 0, 0
1471254963.983, 0, 0, 0
1471254964.983, 0, 0, 0
1471254965.983, 0, 0, 0
1471254966.983, 0, 0, 0
1471254967.983, 0, 0, 0
1471254968.983, 0, 0, 0
1471254969.983, 0, 0, 0
1471254970.983, 0, 0, 0
1471254971.983, 0, 0, 0
1471254972.983, 0, 0, 0
1471254973.983, 0, 0, 0
1471254974.983, 0, 0, 0
1471254975.983, 0, 0, 0
1471254976.983, 0, 0, 0
1471254977.983, 0, 0, 0
1471254978.983, 0, 0, 0
1471254979.983, 0, 0, 0
1471254980.983, 0, 0, 0
1471254981.985, 0, 0, 0
1471254982.982, 0, 0, 0
1471254983.982, 0, 0, 0
1471254984.982, 0, 0, 0
1471254985.982, 0, 0, 0
1471254986.982, 0, 0, 0
1471254987.982, 0, 0, 0
1471254988.982, 0, 0, 0
1471254989.982, 0, 0, 0
1471254990.982, 0, 0, 0
1471254991.982, 0, 0, 0
1471254992.982, 0, 0, 0
1471254993.982, 0, 0, 0
1471254994.982, 0, 0, 0
1471254995.982, 0, 0, 0
1471254996.982, 0, 0, 0
1471254997.984, 0, 0, 0
1471254998.981, 0, 0, 0
1471254999.981, 0, 0, 0
1471255000.981, 0, 0, 0
1471255001.981, 0, 0, 0
1471255002.981, 0, 0, 0
1471255003.981, 0, 0, 0
1471255004.981, 0, 0, 0
1471255005.981, 0, 0, 0
1471255006.981, 0, 0, 0
1471255007.981, 0, 0, 0
1471255008.981, 0, 0, 0
1471255009.981, 0, 0, 0
1471255010.981, 0, 0, 0
1471255011.981, 0, 0, 0
1471255012.981, 0, 0, 0
1471255013.981, 0, 0, 0
1471255014.981, 0, 0, 0
1471255015.981, 0, 0, 0
1471255016.981, 0, 0, 0
1471255017.981, 0, 0, 0
1471255018.981, 0, 0, 0
1471255019.981, 0, 0, 0
1471255020.981, 0, 0, 0
1471255021.981, 0, 0, 0
1471255022.981, 0, 0, 0
1471255023.981, 0, 0, 0
1471255024.981, 0, 0, 0
1471255025.981, 0, 0, 0
1471255026.981, 0, 0, 0
1471255027.981, 0, 0, 0
1471255028.981, 0, 0, 0
1471255029.981, 0, 0, 0
1471255030.981, 0, 0, 0
1471255031.981, 0, 0, 0
1471255032.981, 0, 0, 0
1471255033.981, 0, 0, 0
1471255034.983, 0, 0, 0
1471255035.981, 0, 0, 0
1471255036.981, 0, 0, 0
1471255037.981, 0, 0, 0
1471255038.981, 0, 0, 0
1471255039.981, 0, 0, 0
1471255040.981, 0, 0, 0
1471255041.981, 0, 0, 0
1471255042.981, 0, 0, 0
1471255043.981, 0, 0, 0
1471255044.981, 0, 0, 0
1471255045.981, 0, 0, 0
1471255046.981, 0, 0, 0
1471255047.981, 0, 0, 0
1471255048.981, 0, 0, 0
1471255049.981, 0, 0, 0
1471255050.981, 0, 0, 0
1471255051.982, 0, 0, 0
1471255052.981, 0, 0, 0
1471255053.981, 0, 0, 0
1471255054.981, 0, 0, 0
1471255055.981, 0, 0, 0
1471255056.981, 0, 0, 0
1471255057.981, 0, 0, 0
1471255058.981, 0, 0, 0
1471255059.981, 0, 0, 0
1471255060.981, 0, 0, 0
1471255061.981, 0, 0, 0
1471255062.981, 0, 0, 0
1471255063.981, 0, 0, 0
1471255064.981, 0, 0, 0
1471255065.981, 0, 0, 0
1471255066.981, 0, 0, 0
1471255067.981, 0, 0, 0
1471255068.981, 0, 0, 0
1471255069.982, 0, 0, 0
1471255070.981, 0, 0, 0
1471255071.981, 0, 0, 0
1471255072.981, 0, 0, 0
1471255073.981, 0, 0, 0
1471255074.981, 0, 0, 0
1471255075.981, 0, 0, 0
1471255076.981, 0, 0, 0
1471255077.981, 0, 0, 0
1471255078.981, 0, 0, 0
1471255079.981, 0, 0, 0
1471255080.981, 0, 0, 0
1471255081.981, 0, 0, 0
1471255082.981, 0, 0, 0
1471255083.981, 0, 0, 0
1471255084.981, 0, 0, 0
1471255085.981, 0, 0, 0
1471255086.981, 0, 0, 0
1471255087.981, 0, 0, 0
1471255088.981, 0, 0, 0
1471255089.981, 0, 0, 0
1471255090.981, 0, 0, 0
1471255091.981, 0, 0, 0
1471255092.981, 0, 0, 0
1471255093.981, 0, 0, 0
1471255094.981, 0, 0, 0
1471255095.981, 0, 0, 0
1471255096.981, 0, 0, 0
1471255097.981, 0, 0, 0
1471255098.981, 0, 0, 0
1471255099.981, 0, 0, 0
1471255100.981, 0, 0, 0
1471255101.981, 0, 0, 0
1471255102.981, 0, 0, 0
1471255103.982, 0, 0, 0
1471255104.984, 0, 0, 0
