1471959820.97399, 0, 0, 0
1471959821.97399, 0, 0, 0
1471959822.97399, 0, 0, 0
1471959823.97399, 0, 0, 0
1471959824.97399, 0, 0, 0
1471959825.97399, 0, 0, 0
1471959826.97399, 0, 0, 0
1471959827.97399, 0, 0, 0
1471959828.97399, 0, 0, 0
1471959829.97399, 0, 0, 0
1471959830.97399, 0, 0, 0
1471959831.97399, 0, 0, 0
1471959832.97399, 0, 0, 0
1471959833.97499, 0, 0, 0
1471959834.97299, 0, 0, 0
1471959835.97299, 0, 0, 0
1471959836.97299, 0, 0, 0
1471959837.97299, 0, 0, 0
1471959838.97299, 0, 0, 0
1471959839.97299, 0, 0, 0
1471959840.97299, 0, 0, 0
1471959841.97299, 0, 0, 0
1471959842.97299, 0, 0, 0
1471959843.97299, 0, 0, 0
1471959844.97299, 0, 0, 0
1471959845.97299, 0, 0, 0
1471959846.97299, 0, 0, 0
1471959847.97299, 0, 0, 0
1471959848.97299, 0, 0, 0
1471959849.97299, 0, 0, 0
1471959850.97299, 0, 0, 0
1471959851.97399, 0, 0, 0
1471959852.97199, 0, 0, 0
1471959853.97199, 0, 0, 0
1471959854.97199, 0, 0, 0
1471959855.97199, 0, 0, 0
1471959856.97199, 0, 0, 0
1471959857.97199, 0, 0, 0
1471959858.97199, 0, 0, 0
1471959859.97199, 0, 0, 0
1471959860.97199, 0, 0, 0
1471959861.97199, 0, 0, 0
1471959862.97199, 0, 0, 0
1471959863.97199, 0, 0, 0
1471959864.97199, 0, 0, 0
1471959865.97199, 0, 0, 0
1471959866.97199, 0, 0, 0
1471959867.97199, 0, 0, 0
1471959868.97199, 0, 0, 0
1471959869.97199, 0, 0, 0
1471959870.97199, 0, 0, 0
1471959871.97199, 0, 0, 0
1471959872.97199, 0, 0, 0
1471959873.97199, 0, 0, 0
1471959874.97199, 0, 0, 0
1471959875.97199, 0, 0, 0
1471959876.97199, 0, 0, 0
1471959877.97199, 0, 0, 0
1471959878.97199, 0, 0, 0
1471959879.97299, 0, 0, 0
1471959880.97099, 0, 0, 0
1471959881.97099, 0, 0, 0
1471959882.97099, 0, 0, 0
1471959883.97099, 0, 0, 0
1471959884.97099, 0, 0, 0
1471959885.97099, 0, 0, 0
1471959886.97099, 0, 0, 0
1471959887.97099, 0, 0, 0
1471959888.97099, 0, 0, 0
1471959889.97099, 0, 0, 0
1471959890.97099, 0, 0, 0
1471959891.97099, 0, 0, 0
1471959892.97099, 0, 0, 0
1471959893.97099, 0, 0, 0
1471959894.97099, 0, 0, 0
1471959895.97099, 0, 0, 0
1471959896.97099, 0, 0, 0
1471959897.97099, 0, 0, 0
1471959898.97099, 0, 0, 0
1471959899.97099, 0, 0, 0
1471959900.97099, 0, 0, 0
1471959901.97099, 0, 0, 0
1471959902.97099, 0, 0, 0
1471959903.97099, 0, 0, 0
1471959904.97099, 0, 0, 0
1471959905.97099, 0, 0, 0
1471959906.97099, 0, 0, 0
1471959907.97099, 0, 0, 0
1471959908.97099, 0, 0, 0
1471959909.97099, 0, 0, 0
1471959910.97099, 0, 0, 0
1471959911.97099, 0, 0, 0
1471959912.97099, 0, 0, 0
1471959913.97099, 0, 0, 0
1471959914.97099, 0, 0, 0
1471959915.97099, 0, 0, 0
1471959916.97099, 0, 0, 0
1471959917.97099, 0, 0, 0
1471959918.97099, 0, 0, 0
1471959919.97099, 0, 0, 0
1471959920.97199, 0, 0, 0
1471959921.97299, 0, 0, 0
1471959922.97099, 0, 0, 0
1471959923.97099, 0, 0, 0
1471959924.97099, 0, 0, 0
1471959925.97099, 0, 0, 0
1471959926.97099, 0, 0, 0
1471959927.97099, 0, 0, 0
1471959928.97099, 0, 0, 0
1471959929.97099, 0, 0, 0
1471959930.97099, 0, 0, 0
1471959931.97099, 0, 0, 0
1471959932.97099, 0, 0, 0
1471959933.97099, 0, 0, 0
1471959934.97099, 0, 0, 0
1471959935.97099, 0, 0, 0
1471959936.97099, 0, 0, 0
1471959937.97099, 0, 0, 0
1471959938.97099, 0, 0, 0
1471959939.97099, 0, 0, 0
1471959940.97099, 0, 0, 0
1471959941.97099, 0, 0, 0
1471959942.97099, 0, 0, 0
1471959943.97099, 0, 0, 0
1471959944.97099, 0, 0, 0
1471959945.97099, 0, 0, 0
1471959946.97099, 0, 0, 0
1471959947.97099, 0, 0, 0
1471959948.97299, 0, 0, 0
1471959949.97099, 0, 0, 0
1471959950.97099, 0, 0, 0
1471959951.97099, 0, 0, 0
1471959952.97099, 0, 0, 0
1471959953.97099, 0, 0, 0
1471959954.97099, 0, 0, 0
1471959955.97099, 0, 0, 0
1471959956.97099, 0, 0, 0
1471959957.97099, 0, 0, 0
1471959958.97099, 0, 0, 0
1471959959.97099, 0, 0, 0
1471959960.97099, 0, 0, 0
1471959961.97099, 0, 0, 0
1471959962.97099, 0, 0, 0
1471959963.97099, 0, 0, 0
1471959964.97299, 0, 0, 0
1471959965.97099, 0, 0, 0
1471959966.97099, 0, 0, 0
1471959967.97099, 0, 0, 0
1471959968.97099, 0, 0, 0
1471959969.97099, 0, 0, 0
1471959970.97099, 0, 0, 0
1471959971.97099, 0, 0, 0
1471959972.97099, 0, 0, 0
1471959973.97099, 0, 0, 0
1471959974.97099, 0, 0, 0
1471959975.97099, 0, 0, 0
1471959976.97099, 0, 0, 0
1471959977.97099, 0, 0, 0
1471959978.97099, 0, 0, 0
1471959979.97099, 0, 0, 0
1471959980.97099, 0, 0, 0
1471959981.97099, 0, 0, 0
1471959982.97099, 0, 0, 0
1471959983.97099, 0, 0, 0
1471959984.97099, 0, 0, 0
1471959985.97099, 0, 0, 0
1471959986.97099, 0, 0, 0
1471959987.97099, 0, 0, 0
1471959988.97099, 0, 0, 0
1471959989.97099, 0, 0, 0
1471959990.97099, 0, 0, 0
1471959991.97099, 0, 0, 0
1471959992.97099, 0, 0, 0
1471959993.97099, 0, 0, 0
1471959994.97099, 0, 0, 0
1471959995.97099, 0, 0, 0
1471959996.97099, 0, 0, 0
1471959997.97099, 0, 0, 0
1471959998.97099, 0, 0, 0
1471959999.97099, 0, 0, 0
1471960000.97099, 0, 0, 0
1471960001.97099, 0, 0, 0
1471960002.97099, 0, 0, 0
1471960003.97099, 0, 0, 0
1471960004.97099, 0, 0, 0
1471960005.97099, 0, 0, 0
1471960006.97099, 0, 0, 0
1471960007.97099, 0, 0, 0
1471960008.97099, 0, 0, 0
1471960009.97099, 0, 0, 0
1471960010.97099, 0, 0, 0
1471960011.97099, 0, 0, 0
1471960012.97099, 0, 0, 0
1471960013.97099, 0, 0, 0
1471960014.97099, 0, 0, 0
1471960015.97099, 0, 0, 0
1471960016.97099, 0, 0, 0
1471960017.97099, 0, 0, 0
1471960018.97299, 0, 0, 0
1471960019.97099, 0, 0, 0
1471960020.97099, 0, 0, 0
1471960021.97099, 0, 0, 0
1471960022.97099, 0, 0, 0
1471960023.97099, 0, 0, 0
1471960024.97099, 0, 0, 0
1471960025.97099, 0, 0, 0
1471960026.97099, 0, 0, 0
1471960027.97099, 0, 0, 0
1471960028.97099, 0, 0, 0
1471960029.97099, 0, 0, 0
1471960030.97099, 0, 0, 0
1471960031.97099, 0, 0, 0
1471960032.97099, 0, 0, 0
1471960033.97099, 0, 0, 0
1471960034.97099, 0, 0, 0
1471960035.97099, 0, 0, 0
1471960036.97099, 0, 0, 0
1471960037.97099, 0, 0, 0
1471960038.97099, 0, 0, 0
1471960039.97099, 0, 0, 0
1471960040.97099, 0, 0, 0
1471960041.97099, 0, 0, 0
1471960042.97199, 0, 0, 0
1471960043.96999, 0, 0, 0
1471960044.96999, 0, 0, 0
1471960045.96999, 0, 0, 0
1471960046.96999, 0, 0, 0
1471960047.96999, 0, 0, 0
1471960048.96999, 0, 0, 0
1471960049.96999, 0, 0, 0
1471960050.96999, 0, 0, 0
1471960051.96999, 0, 0, 0
1471960052.96999, 0, 0, 0
1471960053.96999, 0, 0, 0
1471960054.96999, 0, 0, 0
1471960055.96999, 0, 0, 0
1471960056.96999, 0, 0, 0
1471960057.96999, 0, 0, 0
1471960058.96999, 0, 0, 0
1471960059.96999, 0, 0, 0
1471960060.96999, 0, 0, 0
1471960061.96999, 0, 0, 0
1471960062.96999, 0, 0, 0
1471960063.96999, 0, 0, 0
1471960064.96999, 0, 0, 0
1471960065.96999, 0, 0, 0
1471960066.96999, 0, 0, 0
1471960067.97099, 0, 0, 0
1471960068.97199, 0, 0, 0
1471960069.96999, 0, 0, 0
1471960070.96999, 0, 0, 0
1471960071.96999, 0, 0, 0
1471960072.96999, 0, 0, 0
1471960073.96999, 0, 0, 0
1471960074.96999, 0, 0, 0
1471960075.96999, 0, 0, 0
1471960076.96999, 0, 0, 0
1471960077.96999, 0, 0, 0
1471960078.96999, 0, 0, 0
1471960079.96999, 0, 0, 0
1471960080.96999, 0, 0, 0
1471960081.96999, 0, 0, 0
1471960082.96999, 0, 0, 0
1471960083.96999, 0, 0, 0
1471960084.96999, 0, 0, 0
1471960085.97199, 0, 0, 0
1471960086.96999, 0, 0, 0
1471960087.96999, 0, 0, 0
1471960088.96999, 0, 0, 0
1471960089.96999, 0, 0, 0
1471960090.96999, 0, 0, 0
1471960091.96999, 0, 0, 0
1471960092.96999, 0, 0, 0
1471960093.96999, 0, 0, 0
1471960094.96999, 0, 0, 0
1471960095.96999, 0, 0, 0
1471960096.96999, 0, 0, 0
1471960097.96999, 0, 0, 0
1471960098.96999, 0, 0, 0
1471960099.96999, 0, 0, 0
1471960100.96999, 0, 0, 0
1471960101.96999, 0, 0, 0
1471960102.96999, 0, 0, 0
1471960103.96999, 0, 0, 0
1471960104.96999, 0, 0, 0
1471960105.96999, 0, 0, 0
1471960106.96999, 0, 0, 0
1471960107.96999, 0, 0, 0
1471960108.96999, 0, 0, 0
1471960109.96999, 0, 0, 0
1471960110.96999, 0, 0, 0
1471960111.96999, 0, 0, 0
1471960112.96999, 0, 0, 0
1471960113.97099, 0, 0, 0
1471960114.96899, 0, 0, 0
1471960115.96899, 0, 0, 0
1471960116.96899, 0, 0, 0
1471960117.96899, 0, 0, 0
1471960118.96899, 0, 0, 0
1471960119.96899, 0, 0, 0
1471960120.96899, 0, 0, 0
1471960121.96899, 0, 0, 0
1471960122.96899, 0, 0, 0
1471960123.96899, 0, 0, 0
1471960124.96899, 0, 0, 0
1471960125.96899, 0, 0, 0
1471960126.96899, 0, 0, 0
1471960127.96899, 0, 0, 0
1471960128.96899, 0, 0, 0
1471960129.96899, 0, 0, 0
1471960130.96899, 0, 0, 0
1471960131.96899, 0, 0, 0
1471960132.96899, 0, 0, 0
1471960133.96899, 0, 0, 0
1471960134.96899, 0, 0, 0
1471960135.96899, 0, 0, 0
1471960136.96899, 0, 0, 0
1471960137.96899, 0, 0, 0
1471960138.96899, 0, 0, 0
1471960139.96999, 0, 0, 0
1471960140.97199, 0, 0, 0
1471960141.96899, 0, 0, 0
1471960142.96899, 0, 0, 0
1471960143.96899, 0, 0, 0
1471960144.96899, 0, 0, 0
1471960145.96899, 0, 0, 0
1471960146.96899, 0, 0, 0
1471960147.96899, 0, 0, 0
1471960148.96899, 0, 0, 0
1471960149.96899, 0, 0, 0
1471960150.96899, 0, 0, 0
1471960151.97099, 0, 0, 0
1471960152.96899, 0, 0, 0
1471960153.96899, 0, 0, 0
1471960154.96899, 0, 0, 0
1471960155.96899, 0, 0, 0
1471960156.96899, 0, 0, 0
1471960157.96899, 0, 0, 0
1471960158.96899, 0, 0, 0
1471960159.96899, 0, 0, 0
1471960160.96899, 0, 0, 0
1471960161.96899, 0, 0, 0
1471960162.96899, 0, 0, 0
1471960163.96899, 0, 0, 0
1471960164.96899, 0, 0, 0
1471960165.96899, 0, 0, 0
1471960166.96899, 0, 0, 0
1471960167.96899, 0, 0, 0
1471960168.96899, 0, 0, 0
1471960169.96899, 0, 0, 0
1471960170.96899, 0, 0, 0
1471960171.97099, 0, 0, 0
1471960172.96899, 0, 0, 0
1471960173.96899, 0, 0, 0
1471960174.96899, 0, 0, 0
1471960175.96899, 0, 0, 0
1471960176.96899, 0, 0, 0
1471960177.96899, 0, 0, 0
1471960178.96899, 0, 0, 0
1471960179.96899, 0, 0, 0
1471960180.96899, 0, 0, 0
1471960181.96899, 0, 0, 0
1471960182.96899, 0, 0, 0
1471960183.96899, 0, 0, 0
1471960184.96899, 0, 0, 0
1471960185.96899, 0, 0, 0
1471960186.97099, 0, 0, 0
1471960187.96899, 0, 0, 0
1471960188.96899, 0, 0, 0
1471960189.96899, 0, 0, 0
1471960190.96899, 0, 0, 0
1471960191.96899, 0, 0, 0
1471960192.96899, 0, 0, 0
1471960193.96899, 0, 0, 0
1471960194.96899, 0, 0, 0
1471960195.96899, 0, 0, 0
1471960196.96899, 0, 0, 0
1471960197.97099, 0, 0, 0
1471960198.96899, 0, 0, 0
1471960199.96899, 0, 0, 0
1471960200.96899, 0, 0, 0
1471960201.96899, 0, 0, 0
1471960202.96899, 0, 0, 0
1471960203.96899, 0, 0, 0
1471960204.96799, 0, 0, 0
1471960205.96799, 0, 0, 0
1471960206.96799, 0, 0, 0
1471960207.96799, 0, 0, 0
1471960208.96799, 0, 0, 0
1471960209.96799, 0, 0, 0
1471960210.96799, 0, 0, 0
1471960211.96799, 0, 0, 0
1471960212.96799, 0, 0, 0
1471960213.96799, 0, 0, 0
1471960214.96799, 0, 0, 0
1471960215.97099, 0, 0, 0
1471960216.96799, 0, 0, 0
1471960217.96799, 0, 0, 0
1471960218.96799, 0, 0, 0
1471960219.96799, 0, 0, 0
1471960220.96799, 0, 0, 0
1471960221.96799, 0, 0, 0
1471960222.96799, 0, 0, 0
1471960223.96799, 0, 0, 0
1471960224.96799, 0, 0, 0
1471960225.96799, 0, 0, 0
1471960226.96799, 0, 0, 0
1471960227.96799, 0, 0, 0
1471960228.96799, 0, 0, 0
1471960229.96799, 0, 0, 0
1471960230.96799, 0, 0, 0
1471960231.96799, 0, 0, 0
1471960232.96799, 0, 0, 0
1471960233.96799, 0, 0, 0
1471960234.96799, 0, 0, 0
1471960235.96799, 0, 0, 0
1471960236.96799, 0, 0, 0
1471960237.96799, 0, 0, 0
1471960238.96799, 0, 0, 0
1471960239.96799, 0, 0, 0
1471960240.96799, 0, 0, 0
1471960241.96799, 0, 0, 0
1471960242.96799, 0, 0, 0
1471960243.96799, 0, 0, 0
1471960244.96799, 0, 0, 0
1471960245.96799, 0, 0, 0
1471960246.96799, 0, 0, 0
1471960247.96799, 0, 0, 0
1471960248.96799, 0, 0, 0
1471960249.96799, 0, 0, 0
1471960250.96799, 0, 0, 0
1471960251.96799, 0, 0, 0
1471960252.96799, 0, 0, 0
1471960253.96799, 0, 0, 0
1471960254.96799, 0, 0, 0
1471960255.96999, 0, 0, 0
1471960256.96799, 0, 0, 0
1471960257.96799, 0, 0, 0
1471960258.96799, 0, 0, 0
1471960259.96799, 0, 0, 0
1471960260.96799, 0, 0, 0
1471960261.96799, 0, 0, 0
1471960262.96799, 0, 0, 0
1471960263.96799, 0, 0, 0
1471960264.96799, 0, 0, 0
1471960265.96799, 0, 0, 0
1471960266.96799, 0, 0, 0
1471960267.96799, 0, 0, 0
1471960268.96799, 0, 0, 0
1471960269.96799, 0, 0, 0
1471960270.96799, 0, 0, 0
1471960271.96799, 0, 0, 0
1471960272.96799, 0, 0, 0
1471960273.96799, 0, 0, 0
1471960274.96799, 0, 0, 0
1471960275.96799, 0, 0, 0
1471960276.96799, 0, 0, 0
1471960277.96899, 0, 0, 0
1471960278.96699, 0, 0, 0
1471960279.96699, 0, 0, 0
1471960280.96699, 0, 0, 0
1471960281.96699, 0, 0, 0
1471960282.96699, 0, 0, 0
1471960283.96699, 0, 0, 0
1471960284.96699, 0, 0, 0
1471960285.96699, 0, 0, 0
1471960286.96699, 0, 0, 0
1471960287.96699, 0, 0, 0
1471960288.96699, 0, 0, 0
1471960289.96699, 0, 0, 0
1471960290.96699, 0, 0, 0
1471960291.96699, 0, 0, 0
1471960292.96699, 0, 0, 0
1471960293.96699, 0, 0, 0
1471960294.96699, 0, 0, 0
1471960295.96699, 0, 0, 0
1471960296.96699, 0, 0, 0
1471960297.96699, 0, 0, 0
1471960298.96699, 0, 0, 0
1471960299.96699, 0, 0, 0
1471960300.96699, 0, 0, 0
1471960301.96699, 0, 0, 0
1471960302.96699, 0, 0, 0
1471960303.96699, 0, 0, 0
1471960304.96999, 0, 0, 0
1471960305.96699, 0, 0, 0
1471960306.96699, 0, 0, 0
1471960307.96699, 0, 0, 0
1471960308.96699, 0, 0, 0
1471960309.96699, 0, 0, 0
1471960310.96699, 0, 0, 0
1471960311.96699, 0, 0, 0
1471960312.96699, 0, 0, 0
1471960313.96699, 0, 0, 0
1471960314.96699, 0, 0, 0
1471960315.96699, 0, 0, 0
1471960316.96699, 0, 0, 0
1471960317.96699, 0, 0, 0
1471960318.96699, 0, 0, 0
1471960319.96699, 0, 0, 0
1471960320.96699, 0, 0, 0
1471960321.96699, 0, 0, 0
1471960322.96699, 0, 0, 0
1471960323.96699, 0, 0, 0
1471960324.96699, 0, 0, 0
1471960325.96699, 0, 0, 0
1471960326.96699, 0, 0, 0
1471960327.96699, 0, 0, 0
1471960328.96699, 0, 0, 0
1471960329.96699, 0, 0, 0
1471960330.96699, 0, 0, 0
1471960331.96699, 0, 0, 0
1471960332.96699, 0, 0, 0
1471960333.96899, 0, 0, 0
1471960334.96699, 0, 0, 0
1471960335.96699, 0, 0, 0
1471960336.96699, 0, 0, 0
1471960337.96699, 0, 0, 0
1471960338.96699, 0, 0, 0
1471960339.96699, 0, 0, 0
1471960340.96699, 0, 0, 0
1471960341.96699, 0, 0, 0
1471960342.96699, 0, 0, 0
1471960343.96699, 0, 0, 0
1471960344.96699, 0, 0, 0
1471960345.96699, 0, 0, 0
1471960346.96699, 0, 0, 0
1471960347.96699, 0, 0, 0
1471960348.96699, 0, 0, 0
1471960349.96699, 0, 0, 0
1471960350.96699, 0, 0, 0
1471960351.96699, 0, 0, 0
1471960352.96699, 0, 0, 0
1471960353.96699, 0, 0, 0
1471960354.96799, 0, 0, 0
1471960355.96699, 0, 0, 0
1471960356.96699, 0, 0, 0
1471960357.96699, 0, 0, 0
1471960358.96699, 0, 0, 0
1471960359.96699, 0, 0, 0
1471960360.96699, 0, 0, 0
1471960361.96699, 0, 0, 0
1471960362.96699, 0, 0, 0
1471960363.96699, 0, 0, 0
1471960364.96699, 0, 0, 0
1471960365.96699, 0, 0, 0
1471960366.96699, 0, 0, 0
1471960367.96699, 0, 0, 0
1471960368.96699, 0, 0, 0
1471960369.96699, 0, 0, 0
1471960370.96699, 0, 0, 0
1471960371.96699, 0, 0, 0
1471960372.96699, 0, 0, 0
1471960373.96699, 0, 0, 0
1471960374.96699, 0, 0, 0
1471960375.96699, 0, 0, 0
1471960376.96699, 0, 0, 0
1471960377.96699, 0, 0, 0
1471960378.96699, 0, 0, 0
1471960379.96799, 0, 0, 0
1471960380.96699, 0, 0, 0
1471960381.96699, 0, 0, 0
1471960382.96699, 0, 0, 0
1471960383.96699, 0, 0, 0
1471960384.96699, 0, 0, 0
1471960385.96699, 0, 0, 0
1471960386.96699, 0, 0, 0
1471960387.96699, 0, 0, 0
1471960388.96699, 0, 0, 0
1471960389.96699, 0, 0, 0
1471960390.96699, 0, 0, 0
1471960391.96699, 0, 0, 0
1471960392.96699, 0, 0, 0
1471960393.96699, 0, 0, 0
1471960394.96699, 0, 0, 0
1471960395.96699, 0, 0, 0
1471960396.96699, 0, 0, 0
1471960397.96699, 0, 0, 0
1471960398.96699, 0, 0, 0
1471960399.96699, 0, 0, 0
1471960400.96699, 0, 0, 0
1471960401.96699, 0, 0, 0
1471960402.96699, 0, 0, 0
1471960403.96699, 0, 0, 0
1471960404.96899, 0, 0, 0
1471960405.96699, 0, 0, 0
1471960406.96699, 0, 0, 0
1471960407.96699, 0, 0, 0
1471960408.96699, 0, 0, 0
1471960409.96699, 0, 0, 0
1471960410.96699, 0, 0, 0
1471960411.96699, 0, 0, 0
1471960412.96699, 0, 0, 0
1471960413.96699, 0, 0, 0
1471960414.96699, 0, 0, 0
1471960415.96699, 0, 0, 0
1471960416.96699, 0, 0, 0
1471960417.96699, 0, 0, 0
1471960418.96699, 0, 0, 0
1471960419.96699, 0, 0, 0
1471960420.96699, 0, 0, 0
1471960421.96699, 0, 0, 0
1471960422.96699, 0, 0, 0
1471960423.96699, 0, 0, 0
1471960424.96699, 0, 0, 0
1471960425.96699, 0, 0, 0
1471960426.96699, 0, 0, 0
1471960427.96699, 0, 0, 0
1471960428.96699, 0, 0, 0
1471960429.96699, 0, 0, 0
1471960430.96699, 0, 0, 0
1471960431.96899, 0, 0, 0
1471960432.96699, 0, 0, 0
1471960433.96699, 0, 0, 0
1471960434.96699, 0, 0, 0
1471960435.96699, 0, 0, 0
1471960436.96699, 0, 0, 0
1471960437.96699, 0, 0, 0
1471960438.96699, 0, 0, 0
1471960439.96699, 0, 0, 0
1471960440.96699, 0, 0, 0
1471960441.96699, 0, 0, 0
1471960442.96699, 0, 0, 0
1471960443.96699, 0, 0, 0
1471960444.96699, 0, 0, 0
1471960445.96699, 0, 0, 0
1471960446.96699, 0, 0, 0
1471960447.96699, 0, 0, 0
1471960448.96699, 0, 0, 0
1471960449.96699, 0, 0, 0
1471960450.96699, 0, 0, 0
1471960451.96699, 0, 0, 0
1471960452.96699, 0, 0, 0
1471960453.96699, 0, 0, 0
1471960454.96699, 0, 0, 0
1471960455.96899, 0, 0, 0
1471960456.96699, 0, 0, 0
1471960457.96699, 0, 0, 0
1471960458.96699, 0, 0, 0
1471960459.96699, 0, 0, 0
1471960460.96699, 0, 0, 0
1471960461.96699, 0, 0, 0
1471960462.96699, 0, 0, 0
1471960463.96699, 0, 0, 0
1471960464.96699, 0, 0, 0
1471960465.96699, 0, 0, 0
1471960466.96699, 0, 0, 0
1471960467.96699, 0, 0, 0
1471960468.96699, 0, 0, 0
1471960469.96699, 0, 0, 0
1471960470.96699, 0, 0, 0
1471960471.96699, 0, 0, 0
1471960472.96699, 0, 0, 0
1471960473.96699, 0, 0, 0
1471960474.96699, 0, 0, 0
1471960475.96699, 0, 0, 0
1471960476.96699, 0, 0, 0
1471960477.96699, 0, 0, 0
1471960478.96699, 0, 0, 0
1471960479.96699, 0, 0, 0
1471960480.96699, 0, 0, 0
1471960481.96699, 0, 0, 0
1471960482.96799, 0, 0, 0
1471960483.96699, 0, 0, 0
1471960484.96699, 0, 0, 0
1471960485.96699, 0, 0, 0
1471960486.96699, 0, 0, 0
1471960487.96699, 0, 0, 0
1471960488.96699, 0, 0, 0
1471960489.96699, 0, 0, 0
1471960490.96699, 0, 0, 0
1471960491.96699, 0, 0, 0
1471960492.96699, 0, 0, 0
1471960493.96699, 0, 0, 0
1471960494.96699, 0, 0, 0
1471960495.96699, 0, 0, 0
1471960496.96699, 0, 0, 0
1471960497.96699, 0, 0, 0
1471960498.96699, 0, 0, 0
1471960499.96699, 0, 0, 0
1471960500.96699, 0, 0, 0
1471960501.96699, 0, 0, 0
1471960502.96699, 0, 0, 0
1471960503.96699, 0, 0, 0
1471960504.96699, 0, 0, 0
1471960505.96899, 0, 0, 0
1471960506.96599, 0, 0, 0
1471960507.96599, 0, 0, 0
1471960508.96599, 0, 0, 0
1471960509.96599, 0, 0, 0
1471960510.96599, 0, 0, 0
1471960511.96599, 0, 0, 0
1471960512.96599, 0, 0, 0
1471960513.96599, 0, 0, 0
1471960514.96599, 0, 0, 0
1471960515.96599, 0, 0, 0
1471960516.96599, 0, 0, 0
1471960517.96599, 0, 0, 0
1471960518.96599, 0, 0, 0
1471960519.96599, 0, 0, 0
1471960520.96599, 0, 0, 0
1471960521.96599, 0, 0, 0
1471960522.96599, 0, 0, 0
1471960523.96599, 0, 0, 0
1471960524.96599, 0, 0, 0
1471960525.96599, 0, 0, 0
1471960526.96599, 0, 0, 0
1471960527.96599, 0, 0, 0
1471960528.96599, 0, 0, 0
1471960529.96599, 0, 0, 0
1471960530.96599, 0, 0, 0
1471960531.96699, 0, 0, 0
1471960532.96599, 0, 0, 0
1471960533.96599, 0, 0, 0
1471960534.96599, 0, 0, 0
1471960535.96599, 0, 0, 0
1471960536.96599, 0, 0, 0
1471960537.96599, 0, 0, 0
1471960538.96599, 0, 0, 0
1471960539.96599, 0, 0, 0
1471960540.96599, 0, 0, 0
1471960541.96599, 0, 0, 0
1471960542.96599, 0, 0, 0
1471960543.96599, 0, 0, 0
1471960544.96599, 0, 0, 0
1471960545.96599, 0, 0, 0
1471960546.96599, 0, 0, 0
1471960547.96599, 0, 0, 0
1471960548.96599, 0, 0, 0
1471960549.96599, 0, 0, 0
1471960550.96599, 0, 0, 0
1471960551.96599, 0, 0, 0
1471960552.96599, 0, 0, 0
1471960553.96599, 0, 0, 0
1471960554.96599, 0, 0, 0
1471960555.96599, 0, 0, 0
1471960556.96599, 0, 0, 0
1471960557.96599, 0, 0, 0
1471960558.96599, 0, 0, 0
1471960559.96599, 0, 0, 0
1471960560.96599, 0, 0, 0
1471960561.96599, 0, 0, 0
1471960562.96599, 0, 0, 0
1471960563.96599, 0, 0, 0
1471960564.96599, 0, 0, 0
1471960565.96599, 0, 0, 0
1471960566.96599, 0, 0, 0
1471960567.96599, 0, 0, 0
1471960568.96599, 0, 0, 0
1471960569.96599, 0, 0, 0
1471960570.96599, 0, 0, 0
1471960571.96599, 0, 0, 0
1471960572.96599, 0, 0, 0
1471960573.96599, 0, 0, 0
1471960574.96599, 0, 0, 0
1471960575.96799, 0, 0, 0
1471960576.96599, 0, 0, 0
1471960577.96599, 0, 0, 0
1471960578.96599, 0, 0, 0
1471960579.96599, 0, 0, 0
1471960580.96599, 0, 0, 0
1471960581.96599, 0, 0, 0
1471960582.96599, 0, 0, 0
1471960583.96599, 0, 0, 0
1471960584.96599, 0, 0, 0
1471960585.96599, 0, 0, 0
1471960586.96599, 0, 0, 0
1471960587.96599, 0, 0, 0
1471960588.96599, 0, 0, 0
1471960589.96599, 0, 0, 0
1471960590.96599, 0, 0, 0
1471960591.96599, 0, 0, 0
1471960592.96599, 0, 0, 0
1471960593.96599, 0, 0, 0
1471960594.96599, 0, 0, 0
1471960595.96599, 0, 0, 0
1471960596.96699, 0, 0, 0
1471960597.96799, 0, 0, 0
1471960598.96599, 0, 0, 0
1471960599.96599, 0, 0, 0
1471960600.96599, 0, 0, 0
1471960601.96599, 0, 0, 0
1471960602.96599, 0, 0, 0
1471960603.96599, 0, 0, 0
1471960604.96599, 0, 0, 0
1471960605.96599, 0, 0, 0
1471960606.96599, 0, 0, 0
1471960607.96599, 0, 0, 0
1471960608.96599, 0, 0, 0
1471960609.96599, 0, 0, 0
1471960610.96599, 0, 0, 0
1471960611.96599, 0, 0, 0
1471960612.96599, 0, 0, 0
1471960613.96599, 0, 0, 0
1471960614.96599, 0, 0, 0
1471960615.96599, 0, 0, 0
1471960616.96599, 0, 0, 0
1471960617.96599, 0, 0, 0
1471960618.96799, 0, 0, 0
1471960619.96599, 0, 0, 0
1471960620.96599, 0, 0, 0
1471960621.96599, 0, 0, 0
1471960622.96599, 0, 0, 0
1471960623.96599, 0, 0, 0
1471960624.96599, 0, 0, 0
1471960625.96599, 0, 0, 0
1471960626.96599, 0, 0, 0
1471960627.96599, 0, 0, 0
1471960628.96599, 0, 0, 0
1471960629.96599, 0, 0, 0
1471960630.96599, 0, 0, 0
1471960631.96599, 0, 0, 0
1471960632.96599, 0, 0, 0
1471960633.96599, 0, 0, 0
1471960634.96599, 0, 0, 0
1471960635.96599, 0, 0, 0
1471960636.96599, 0, 0, 0
1471960637.96799, 0, 0, 0
1471960638.96599, 0, 0, 0
1471960639.96599, 0, 0, 0
1471960640.96599, 0, 0, 0
1471960641.96599, 0, 0, 0
1471960642.96599, 0, 0, 0
