1470894227.981, 0, 0, 0
1470894228.981, 0, 0, 0
1470894229.981, 0, 0, 0
1470894230.981, 0, 0, 0
1470894231.981, 0, 0, 0
1470894232.981, 0, 0, 0
1470894233.981, 0, 0, 0
1470894234.981, 0, 0, 0
1470894235.981, 0, 0, 0
1470894236.981, 0, 0, 0
1470894237.981, 0, 0, 0
1470894238.981, 0, 0, 0
1470894239.981, 0, 0, 0
1470894240.981, 0, 0, 0
1470894241.981, 0, 0, 0
1470894242.981, 0, 0, 0
1470894243.981, 0, 0, 0
1470894244.981, 0, 0, 0
1470894245.981, 0, 0, 0
1470894246.981, 0, 0, 0
1470894247.981, 0, 0, 0
1470894248.981, 0, 0, 0
1470894249.981, 0, 0, 0
1470894250.981, 0, 0, 0
1470894251.981, 0, 0, 0
1470894252.981, 0, 0, 0
1470894253.981, 0, 0, 0
1470894254.981, 0, 0, 0
1470894255.981, 0, 0, 0
1470894256.981, 0, 0, 0
1470894257.981, 0, 0, 0
1470894258.981, 0, 0, 0
1470894259.981, 0, 0, 0
1470894260.981, 0, 0, 0
1470894261.981, 0, 0, 0
1470894262.981, 0, 0, 0
1470894263.981, 0, 0, 0
1470894264.981, 0, 0, 0
1470894265.981, 0, 0, 0
1470894266.981, 0, 0, 0
1470894267.981, 0, 0, 0
1470894268.981, 0, 0, 0
1470894269.981, 0, 0, 0
1470894270.981, 0, 0, 0
1470894271.981, 0, 0, 0
1470894272.981, 0, 0, 0
1470894273.981, 0, 0, 0
1470894274.981, 0, 0, 0
1470894275.981, 0, 0, 0
1470894276.981, 0, 0, 0
1470894277.981, 0, 0, 0
1470894278.981, 0, 0, 0
1470894279.981, 0, 0, 0
1470894280.981, 0, 0, 0
1470894281.981, 0, 0, 0
1470894282.981, 0, 0, 0
1470894283.983, 0, 0, 0
1470894284.981, 0, 0, 0
1470894285.981, 0, 0, 0
1470894286.981, 0, 0, 0
1470894287.981, 0, 0, 0
1470894288.981, 0, 0, 0
1470894289.981, 0, 0, 0
1470894290.981, 0, 0, 0
1470894291.981, 0, 0, 0
1470894292.981, 0, 0, 0
1470894293.981, 0, 0, 0
1470894294.981, 0, 0, 0
1470894295.981, 0, 0, 0
1470894296.981, 0, 0, 0
1470894297.981, 0, 0, 0
1470894298.981, 0, 0, 0
1470894299.981, 0, 0, 0
1470894300.981, 0, 0, 0
1470894301.981, 0, 0, 0
1470894302.981, 0, 0, 0
1470894303.981, 0, 0, 0
1470894304.981, 0, 0, 0
1470894305.981, 0, 0, 0
1470894306.981, 0, 0, 0
1470894307.981, 0, 0, 0
1470894308.981, 0, 0, 0
1470894309.983, 0, 0, 0
1470894310.98, 0, 0, 0
1470894311.98, 0, 0, 0
1470894312.98, 0, 0, 0
1470894313.98, 0, 0, 0
1470894314.98, 0, 0, 0
1470894315.98, 0, 0, 0
1470894316.98, 0, 0, 0
1470894317.98, 0, 0, 0
1470894318.98, 0, 0, 0
1470894319.98, 0, 0, 0
1470894320.98, 0, 0, 0
1470894321.98, 0, 0, 0
1470894322.98, 0, 0, 0
1470894323.98, 0, 0, 0
1470894324.98, 0, 0, 0
1470894325.98, 0, 0, 0
1470894326.98, 0, 0, 0
1470894327.98, 0, 0, 0
1470894328.98, 0, 0, 0
1470894329.98, 0, 0, 0
1470894330.98, 0, 0, 0
1470894331.98, 0, 0, 0
1470894332.98, 0, 0, 0
1470894333.98, 0, 0, 0
1470894334.98, 0, 0, 0
1470894335.98, 0, 0, 0
1470894336.982, 0, 0, 0
1470894337.98, 0, 0, 0
1470894338.98, 0, 0, 0
1470894339.98, 0, 0, 0
1470894340.98, 0, 0, 0
1470894341.98, 0, 0, 0
1470894343.98, 0, 0, 0
1470894344.98, 0, 0, 0
1470894345.98, 0, 0, 0
1470894346.98, 0, 0, 0
1470894347.98, 0, 0, 0
1470894348.981, 0, 0, 0
1470894349.979, 0, 0, 0
1470894350.979, 0, 0, 0
1470894351.979, 0, 0, 0
1470894352.979, 0, 0, 0
1470894353.979, 0, 0, 0
1470894354.979, 0, 0, 0
1470894355.979, 0, 0, 0
1470894356.979, 0, 0, 0
1470894357.979, 0, 0, 0
1470894358.979, 0, 0, 0
1470894359.979, 0, 0, 0
1470894360.979, 0, 0, 0
1470894361.979, 0, 0, 0
1470894362.979, 0, 0, 0
1470894363.979, 0, 0, 0
1470894364.98, 0, 0, 0
1470894365.981, 0, 0, 0
1470894366.978, 0, 0, 0
1470894367.978, 0, 0, 0
1470894368.978, 0, 0, 0
1470894369.978, 0, 0, 0
1470894370.978, 0, 0, 0
1470894371.978, 0, 0, 0
1470894372.978, 0, 0, 0
1470894373.978, 0, 0, 0
1470894374.978, 0, 0, 0
1470894375.978, 0, 0, 0
1470894376.978, 0, 0, 0
1470894377.978, 0, 0, 0
1470894378.978, 0, 0, 0
1470894379.978, 0, 0, 0
1470894380.978, 0, 0, 0
1470894381.978, 0, 0, 0
1470894382.978, 0, 0, 0
1470894383.978, 0, 0, 0
1470894384.978, 0, 0, 0
1470894385.978, 0, 0, 0
1470894386.978, 0, 0, 0
1470894387.978, 0, 0, 0
1470894388.978, 0, 0, 0
1470894389.978, 0, 0, 0
1470894390.978, 0, 0, 0
1470894391.978, 0, 0, 0
1470894392.978, 0, 0, 0
1470894393.979, 0, 0, 0
1470894394.977, 0, 0, 0
1470894395.977, 0, 0, 0
1470894396.977, 0, 0, 0
1470894397.977, 0, 0, 0
1470894398.977, 0, 0, 0
1470894399.977, 0, 0, 0
1470894400.977, 0, 0, 0
1470894401.977, 0, 0, 0
1470894402.977, 0, 0, 0
1470894403.977, 0, 0, 0
1470894404.977, 0, 0, 0
1470894405.977, 0, 0, 0
1470894406.977, 0, 0, 0
1470894407.977, 0, 0, 0
1470894408.977, 0, 0, 0
1470894409.977, 0, 0, 0
1470894410.977, 0, 0, 0
1470894411.977, 0, 0, 0
1470894412.977, 0, 0, 0
1470894413.977, 0, 0, 0
1470894414.977, 0, 0, 0
1470894415.977, 0, 0, 0
1470894416.977, 0, 0, 0
1470894417.977, 0, 0, 0
1470894418.977, 0, 0, 0
1470894419.977, 0, 0, 0
1470894420.977, 0, 0, 0
1470894421.977, 0, 0, 0
1470894422.977, 0, 0, 0
1470894423.977, 0, 0, 0
1470894424.977, 0, 0, 0
1470894425.977, 0, 0, 0
1470894426.977, 0, 0, 0
1470894427.977, 0, 0, 0
1470894428.977, 0, 0, 0
1470894429.977, 0, 0, 0
1470894430.977, 0, 0, 0
1470894431.977, 0, 0, 0
1470894432.977, 0, 0, 0
1470894433.977, 0, 0, 0
1470894434.977, 0, 0, 0
1470894435.977, 0, 0, 0
1470894436.977, 0, 0, 0
1470894437.977, 0, 0, 0
1470894438.977, 0, 0, 0
1470894439.977, 0, 0, 0
1470894440.977, 0, 0, 0
1470894441.977, 0, 0, 0
1470894442.977, 0, 0, 0
1470894443.977, 0, 0, 0
1470894444.977, 0, 0, 0
1470894445.977, 0, 0, 0
1470894446.977, 0, 0, 0
1470894447.977, 0, 0, 0
1470894448.977, 0, 0, 0
1470894449.977, 0, 0, 0
1470894450.977, 0, 0, 0
1470894451.977, 0, 0, 0
1470894452.977, 0, 0, 0
1470894453.977, 0, 0, 0
1470894454.977, 0, 0, 0
1470894455.977, 0, 0, 0
1470894456.977, 0, 0, 0
1470894457.977, 0, 0, 0
1470894458.977, 0, 0, 0
1470894459.977, 0, 0, 0
1470894460.977, 0, 0, 0
1470894461.977, 0, 0, 0
1470894462.977, 0, 0, 0
1470894463.977, 0, 0, 0
1470894464.977, 0, 0, 0
1470894465.977, 0, 0, 0
1470894466.977, 0, 0, 0
1470894467.978, 0, 0, 0
1470894468.979, 0, 0, 0
1470894469.977, 0, 0, 0
1470894470.977, 0, 0, 0
1470894471.977, 0, 0, 0
1470894472.977, 0, 0, 0
1470894473.977, 0, 0, 0
1470894474.977, 0, 0, 0
1470894475.977, 0, 0, 0
1470894476.977, 0, 0, 0
1470894477.977, 0, 0, 0
1470894478.977, 0, 0, 0
1470894479.977, 0, 0, 0
1470894480.977, 0, 0, 0
1470894481.977, 0, 0, 0
1470894482.978, 0, 0, 0
1470894483.977, 0, 0, 0
1470894484.977, 0, 0, 0
1470894485.977, 0, 0, 0
1470894486.977, 0, 0, 0
1470894487.977, 0, 0, 0
1470894488.977, 0, 0, 0
1470894489.977, 0, 0, 0
1470894490.977, 0, 0, 0
1470894491.977, 0, 0, 0
1470894492.977, 0, 0, 0
1470894493.977, 0, 0, 0
1470894494.977, 0, 0, 0
1470894495.977, 0, 0, 0
1470894496.977, 0, 0, 0
1470894497.977, 0, 0, 0
1470894498.977, 0, 0, 0
1470894499.977, 0, 0, 0
1470894500.977, 0, 0, 0
1470894501.977, 0, 0, 0
1470894502.977, 0, 0, 0
1470894503.977, 0, 0, 0
1470894504.977, 0, 0, 0
1470894505.977, 0, 0, 0
1470894506.977, 0, 0, 0
1470894507.977, 0, 0, 0
1470894508.977, 0, 0, 0
1470894509.977, 0, 0, 0
1470894510.977, 0, 0, 0
1470894511.977, 0, 0, 0
1470894512.977, 0, 0, 0
1470894513.977, 0, 0, 0
1470894514.977, 0, 0, 0
1470894515.977, 0, 0, 0
1470894516.977, 0, 0, 0
1470894517.977, 0, 0, 0
1470894518.977, 0, 0, 0
1470894519.977, 0, 0, 0
1470894520.977, 0, 0, 0
1470894521.979, 0, 0, 0
1470894522.977, 0, 0, 0
1470894523.977, 0, 0, 0
1470894524.977, 0, 0, 0
1470894525.977, 0, 0, 0
1470894526.977, 0, 0, 0
1470894527.977, 0, 0, 0
1470894528.977, 0, 0, 0
1470894529.977, 0, 0, 0
1470894530.977, 0, 0, 0
1470894531.977, 0, 0, 0
1470894532.977, 0, 0, 0
1470894533.977, 0, 0, 0
1470894534.977, 0, 0, 0
1470894535.977, 0, 0, 0
1470894536.977, 0, 0, 0
1470894537.977, 0, 0, 0
1470894538.977, 0, 0, 0
1470894539.977, 0, 0, 0
1470894540.977, 0, 0, 0
1470894541.977, 0, 0, 0
1470894542.977, 0, 0, 0
1470894543.977, 0, 0, 0
1470894544.977, 0, 0, 0
1470894545.977, 0, 0, 0
1470894546.979, 0, 0, 0
1470894547.976, 0, 0, 0
1470894548.976, 0, 0, 0
1470894549.976, 0, 0, 0
1470894550.976, 0, 0, 0
1470894551.976, 0, 0, 0
1470894552.976, 0, 0, 0
1470894553.976, 0, 0, 0
1470894554.976, 0, 0, 0
1470894555.976, 0, 0, 0
1470894556.976, 0, 0, 0
1470894557.976, 0, 0, 0
1470894558.976, 0, 0, 0
1470894559.976, 0, 0, 0
1470894560.976, 0, 0, 0
1470894561.976, 0, 0, 0
1470894562.976, 0, 0, 0
1470894563.976, 0, 0, 0
1470894564.976, 0, 0, 0
1470894565.976, 0, 0, 0
1470894566.976, 0, 0, 0
1470894567.976, 0, 0, 0
1470894568.976, 0, 0, 0
1470894569.976, 0, 0, 0
1470894570.976, 0, 0, 0
1470894571.976, 0, 0, 0
1470894572.976, 0, 0, 0
1470894573.977, 0, 0, 0
1470894574.976, 0, 0, 0
1470894575.976, 0, 0, 0
1470894576.976, 0, 0, 0
1470894577.976, 0, 0, 0
1470894578.976, 0, 0, 0
1470894579.976, 0, 0, 0
1470894580.976, 0, 0, 0
1470894581.976, 0, 0, 0
1470894582.976, 0, 0, 0
1470894583.976, 0, 0, 0
1470894584.976, 0, 0, 0
1470894585.976, 0, 0, 0
1470894586.976, 0, 0, 0
1470894587.976, 0, 0, 0
1470894588.976, 0, 0, 0
1470894589.976, 0, 0, 0
1470894590.976, 0, 0, 0
1470894591.976, 0, 0, 0
1470894592.976, 0, 0, 0
1470894593.976, 0, 0, 0
1470894594.976, 0, 0, 0
1470894595.976, 0, 0, 0
1470894596.976, 0, 0, 0
1470894597.976, 0, 0, 0
1470894598.976, 0, 0, 0
1470894599.976, 0, 0, 0
1470894600.976, 0, 0, 0
1470894601.977, 0, 0, 0
1470894602.976, 0, 0, 0
1470894603.976, 0, 0, 0
1470894604.976, 0, 0, 0
1470894605.976, 0, 0, 0
1470894606.976, 0, 0, 0
1470894607.976, 0, 0, 0
1470894608.976, 0, 0, 0
1470894609.976, 0, 0, 0
1470894610.976, 0, 0, 0
1470894611.976, 0, 0, 0
1470894612.976, 0, 0, 0
1470894613.976, 0, 0, 0
1470894614.976, 0, 0, 0
1470894615.976, 0, 0, 0
1470894616.976, 0, 0, 0
1470894617.976, 0, 0, 0
1470894618.976, 0, 0, 0
1470894619.976, 0, 0, 0
1470894620.976, 0, 0, 0
1470894621.976, 0, 0, 0
1470894622.976, 0, 0, 0
1470894623.976, 0, 0, 0
1470894624.976, 0, 0, 0
1470894625.976, 0, 0, 0
1470894626.976, 0, 0, 0
1470894627.976, 0, 0, 0
1470894628.976, 0, 0, 0
1470894629.976, 0, 0, 0
1470894630.976, 0, 0, 0
1470894631.976, 0, 0, 0
1470894632.976, 0, 0, 0
1470894633.976, 0, 0, 0
1470894634.976, 0, 0, 0
1470894635.976, 0, 0, 0
1470894636.976, 0, 0, 0
1470894637.976, 0, 0, 0
1470894638.976, 0, 0, 0
1470894639.976, 0, 0, 0
1470894640.976, 0, 0, 0
1470894641.976, 0, 0, 0
1470894642.978, 0, 0, 0
1470894643.976, 0, 0, 0
1470894644.976, 0, 0, 0
1470894645.976, 0, 0, 0
1470894646.976, 0, 0, 0
1470894647.976, 0, 0, 0
1470894648.976, 0, 0, 0
1470894649.976, 0, 0, 0
1470894650.976, 0, 0, 0
1470894651.976, 0, 0, 0
1470894652.976, 0, 0, 0
1470894653.976, 0, 0, 0
1470894654.976, 0, 0, 0
1470894655.976, 0, 0, 0
1470894656.976, 0, 0, 0
1470894657.976, 0, 0, 0
1470894658.976, 0, 0, 0
1470894659.976, 0, 0, 0
1470894660.976, 0, 0, 0
1470894661.976, 0, 0, 0
1470894662.976, 0, 0, 0
1470894663.976, 0, 0, 0
1470894664.976, 0, 0, 0
1470894665.976, 0, 0, 0
1470894666.976, 0, 0, 0
1470894667.976, 0, 0, 0
1470894668.976, 0, 0, 0
1470894669.976, 0, 0, 0
1470894670.976, 0, 0, 0
1470894671.976, 0, 0, 0
1470894672.976, 0, 0, 0
1470894673.976, 0, 0, 0
1470894674.976, 0, 0, 0
1470894675.976, 0, 0, 0
1470894676.976, 0, 0, 0
1470894677.976, 0, 0, 0
1470894678.976, 0, 0, 0
1470894679.976, 0, 0, 0
1470894680.976, 0, 0, 0
1470894681.976, 0, 0, 0
1470894682.976, 0, 0, 0
1470894683.976, 0, 0, 0
1470894684.976, 0, 0, 0
1470894685.976, 0, 0, 0
1470894686.976, 0, 0, 0
1470894687.977, 0, 0, 0
1470894688.976, 0, 0, 0
1470894689.976, 0, 0, 0
1470894690.976, 0, 0, 0
1470894691.976, 0, 0, 0
1470894692.976, 0, 0, 0
1470894693.976, 0, 0, 0
1470894694.976, 0, 0, 0
1470894695.976, 0, 0, 0
1470894696.976, 0, 0, 0
1470894697.976, 0, 0, 0
1470894698.976, 0, 0, 0
1470894699.976, 0, 0, 0
1470894700.976, 0, 0, 0
1470894701.976, 0, 0, 0
1470894702.976, 0, 0, 0
1470894703.976, 0, 0, 0
1470894704.976, 0, 0, 0
1470894705.976, 0, 0, 0
1470894706.976, 0, 0, 0
1470894707.976, 0, 0, 0
1470894708.976, 0, 0, 0
1470894709.976, 0, 0, 0
1470894710.976, 0, 0, 0
1470894711.976, 0, 0, 0
1470894712.977, 0, 0, 0
1470894713.976, 0, 0, 0
1470894714.976, 0, 0, 0
1470894715.976, 0, 0, 0
1470894716.976, 0, 0, 0
1470894717.976, 0, 0, 0
1470894718.976, 0, 0, 0
1470894719.976, 0, 0, 0
1470894720.976, 0, 0, 0
1470894721.976, 0, 0, 0
1470894722.976, 0, 0, 0
1470894723.976, 0, 0, 0
1470894724.976, 0, 0, 0
1470894725.976, 0, 0, 0
1470894726.976, 0, 0, 0
1470894727.976, 0, 0, 0
1470894728.976, 0, 0, 0
1470894729.976, 0, 0, 0
1470894730.976, 0, 0, 0
1470894731.976, 0, 0, 0
1470894732.976, 0, 0, 0
1470894733.976, 0, 0, 0
1470894734.976, 0, 0, 0
1470894735.976, 0, 0, 0
1470894736.977, 0, 0, 0
1470894737.976, 0, 0, 0
1470894738.976, 0, 0, 0
1470894739.976, 0, 0, 0
1470894740.976, 0, 0, 0
1470894741.976, 0, 0, 0
1470894742.976, 0, 0, 0
1470894743.976, 0, 0, 0
1470894744.976, 0, 0, 0
1470894745.976, 0, 0, 0
1470894746.976, 0, 0, 0
1470894747.976, 0, 0, 0
1470894748.976, 0, 0, 0
1470894749.976, 0, 0, 0
1470894750.976, 0, 0, 0
1470894751.976, 0, 0, 0
1470894752.976, 0, 0, 0
1470894753.976, 0, 0, 0
1470894754.976, 0, 0, 0
1470894755.976, 0, 0, 0
1470894756.976, 0, 0, 0
1470894757.976, 0, 0, 0
1470894758.976, 0, 0, 0
1470894759.976, 0, 0, 0
1470894760.976, 0, 0, 0
1470894761.976, 0, 0, 0
1470894762.976, 0, 0, 0
1470894763.977, 0, 0, 0
1470894764.978, 0, 0, 0
1470894765.976, 0, 0, 0
1470894766.976, 0, 0, 0
1470894767.976, 0, 0, 0
1470894768.976, 0, 0, 0
1470894769.976, 0, 0, 0
1470894770.976, 0, 0, 0
1470894771.976, 0, 0, 0
1470894772.976, 0, 0, 0
1470894773.976, 0, 0, 0
1470894774.976, 0, 0, 0
1470894775.976, 0, 0, 0
1470894776.976, 0, 0, 0
1470894777.976, 0, 0, 0
1470894778.976, 0, 0, 0
1470894779.976, 0, 0, 0
1470894780.976, 0, 0, 0
1470894781.976, 0, 0, 0
1470894782.976, 0, 0, 0
1470894783.976, 0, 0, 0
1470894784.976, 0, 0, 0
1470894785.976, 0, 0, 0
1470894786.976, 0, 0, 0
1470894787.976, 0, 0, 0
1470894788.977, 0, 0, 0
1470894789.976, 0, 0, 0
1470894790.976, 0, 0, 0
1470894791.976, 0, 0, 0
1470894792.976, 0, 0, 0
1470894793.976, 0, 0, 0
1470894794.976, 0, 0, 0
1470894795.976, 0, 0, 0
1470894796.976, 0, 0, 0
1470894797.976, 0, 0, 0
1470894798.976, 0, 0, 0
1470894799.976, 0, 0, 0
1470894800.976, 0, 0, 0
1470894801.976, 0, 0, 0
1470894802.976, 0, 0, 0
1470894803.976, 0, 0, 0
1470894804.976, 0, 0, 0
1470894805.976, 0, 0, 0
1470894806.976, 0, 0, 0
1470894807.976, 0, 0, 0
1470894808.976, 0, 0, 0
1470894809.976, 0, 0, 0
1470894810.976, 0, 0, 0
1470894811.976, 0, 0, 0
1470894812.976, 0, 0, 0
1470894813.976, 0, 0, 0
1470894814.976, 0, 0, 0
1470894815.976, 0, 0, 0
1470894816.976, 0, 0, 0
1470894817.975, 0, 0, 0
1470894818.975, 0, 0, 0
1470894819.975, 0, 0, 0
1470894820.975, 0, 0, 0
1470894821.975, 0, 0, 0
1470894822.975, 0, 0, 0
1470894823.975, 0, 0, 0
1470894824.975, 0, 0, 0
1470894825.975, 0, 0, 0
1470894826.975, 0, 0, 0
1470894827.975, 0, 0, 0
1470894828.975, 0, 0, 0
1470894829.975, 0, 0, 0
1470894830.975, 0, 0, 0
1470894831.975, 0, 0, 0
1470894832.975, 0, 0, 0
1470894833.975, 0, 0, 0
1470894834.975, 0, 0, 0
1470894835.975, 0, 0, 0
1470894836.975, 0, 0, 0
1470894837.975, 0, 0, 0
1470894838.975, 0, 0, 0
1470894839.975, 0, 0, 0
1470894840.975, 0, 0, 0
1470894841.975, 0, 0, 0
1470894842.975, 0, 0, 0
1470894843.975, 0, 0, 0
1470894844.975, 0, 0, 0
1470894845.975, 0, 0, 0
1470894846.975, 0, 0, 0
1470894847.975, 0, 0, 0
1470894848.975, 0, 0, 0
1470894849.975, 0, 0, 0
1470894850.975, 0, 0, 0
1470894851.975, 0, 0, 0
1470894852.975, 0, 0, 0
1470894853.975, 0, 0, 0
1470894854.975, 0, 0, 0
1470894855.975, 0, 0, 0
1470894856.975, 0, 0, 0
1470894857.975, 0, 0, 0
1470894858.975, 0, 0, 0
1470894859.975, 0, 0, 0
1470894860.975, 0, 0, 0
1470894861.975, 0, 0, 0
1470894862.975, 0, 0, 0
1470894863.975, 0, 0, 0
1470894864.975, 0, 0, 0
1470894865.975, 0, 0, 0
1470894866.975, 0, 0, 0
1470894867.975, 0, 0, 0
1470894868.978, 0, 0, 0
1470894869.975, 0, 0, 0
1470894870.975, 0, 0, 0
1470894871.975, 0, 0, 0
1470894872.975, 0, 0, 0
1470894873.975, 0, 0, 0
1470894874.975, 0, 0, 0
1470894875.975, 0, 0, 0
1470894876.975, 0, 0, 0
1470894877.975, 0, 0, 0
1470894878.975, 0, 0, 0
1470894879.975, 0, 0, 0
1470894880.975, 0, 0, 0
1470894881.975, 0, 0, 0
1470894882.975, 0, 0, 0
1470894883.975, 0, 0, 0
1470894884.975, 0, 0, 0
1470894885.975, 0, 0, 0
1470894886.975, 0, 0, 0
1470894887.975, 0, 0, 0
1470894888.975, 0, 0, 0
1470894889.975, 0, 0, 0
1470894890.975, 0, 0, 0
1470894891.975, 0, 0, 0
1470894892.975, 0, 0, 0
1470894893.975, 0, 0, 0
1470894894.975, 0, 0, 0
1470894895.976, 0, 0, 0
1470894896.977, 0, 0, 0
1470894897.975, 0, 0, 0
1470894898.975, 0, 0, 0
1470894899.975, 0, 0, 0
1470894900.975, 0, 0, 0
1470894901.975, 0, 0, 0
1470894902.975, 0, 0, 0
1470894903.975, 0, 0, 0
1470894904.975, 0, 0, 0
1470894905.975, 0, 0, 0
1470894906.975, 0, 0, 0
1470894907.975, 0, 0, 0
1470894908.975, 0, 0, 0
1470894909.975, 0, 0, 0
1470894910.975, 0, 0, 0
1470894911.975, 0, 0, 0
1470894912.975, 0, 0, 0
1470894913.975, 0, 0, 0
1470894914.977, 0, 0, 0
1470894915.975, 0, 0, 0
1470894916.975, 0, 0, 0
1470894917.975, 0, 0, 0
1470894918.975, 0, 0, 0
1470894919.975, 0, 0, 0
1470894920.975, 0, 0, 0
1470894921.975, 0, 0, 0
1470894922.975, 0, 0, 0
1470894923.975, 0, 0, 0
1470894924.975, 0, 0, 0
1470894925.975, 0, 0, 0
1470894926.975, 0, 0, 0
1470894927.975, 0, 0, 0
1470894928.975, 0, 0, 0
1470894929.975, 0, 0, 0
1470894930.975, 0, 0, 0
1470894931.975, 0, 0, 0
1470894932.975, 0, 0, 0
1470894933.975, 0, 0, 0
1470894934.975, 0, 0, 0
1470894935.975, 0, 0, 0
1470894936.975, 0, 0, 0
1470894937.975, 0, 0, 0
1470894938.975, 0, 0, 0
1470894939.975, 0, 0, 0
1470894940.975, 0, 0, 0
1470894941.976, 0, 0, 0
1470894942.977, 0, 0, 0
1470894943.975, 0, 0, 0
1470894944.975, 0, 0, 0
1470894945.975, 0, 0, 0
1470894946.975, 0, 0, 0
1470894947.975, 0, 0, 0
1470894948.975, 0, 0, 0
1470894949.975, 0, 0, 0
1470894950.975, 0, 0, 0
1470894951.975, 0, 0, 0
1470894952.975, 0, 0, 0
1470894953.975, 0, 0, 0
1470894954.975, 0, 0, 0
1470894955.975, 0, 0, 0
1470894956.975, 0, 0, 0
1470894957.975, 0, 0, 0
1470894958.975, 0, 0, 0
1470894959.975, 0, 0, 0
1470894960.975, 0, 0, 0
1470894961.975, 0, 0, 0
1470894962.975, 0, 0, 0
1470894963.975, 0, 0, 0
1470894964.975, 0, 0, 0
1470894965.975, 0, 0, 0
1470894966.975, 0, 0, 0
1470894967.975, 0, 0, 0
1470894968.975, 0, 0, 0
1470894969.975, 0, 0, 0
1470894970.975, 0, 0, 0
1470894971.975, 0, 0, 0
1470894972.975, 0, 0, 0
1470894973.975, 0, 0, 0
1470894974.975, 0, 0, 0
1470894975.975, 0, 0, 0
1470894976.975, 0, 0, 0
1470894977.975, 0, 0, 0
1470894978.975, 0, 0, 0
1470894979.975, 0, 0, 0
1470894980.975, 0, 0, 0
1470894981.976, 0, 0, 0
1470894982.975, 0, 0, 0
1470894983.975, 0, 0, 0
1470894984.975, 0, 0, 0
1470894985.975, 0, 0, 0
1470894986.975, 0, 0, 0
1470894987.975, 0, 0, 0
1470894988.975, 0, 0, 0
1470894989.975, 0, 0, 0
1470894990.975, 0, 0, 0
1470894991.975, 0, 0, 0
1470894992.975, 0, 0, 0
1470894993.975, 0, 0, 0
1470894994.975, 0, 0, 0
1470894995.975, 0, 0, 0
1470894996.975, 0, 0, 0
1470894997.975, 0, 0, 0
1470894998.975, 0, 0, 0
1470894999.975, 0, 0, 0
1470895000.975, 0, 0, 0
1470895001.975, 0, 0, 0
1470895002.975, 0, 0, 0
1470895003.977, 0, 0, 0
1470895004.975, 0, 0, 0
1470895005.975, 0, 0, 0
1470895006.975, 0, 0, 0
1470895007.975, 0, 0, 0
1470895008.975, 0, 0, 0
1470895009.975, 0, 0, 0
1470895010.975, 0, 0, 0
1470895011.975, 0, 0, 0
1470895012.975, 0, 0, 0
1470895013.975, 0, 0, 0
1470895014.975, 0, 0, 0
1470895015.975, 0, 0, 0
1470895016.975, 0, 0, 0
1470895017.975, 0, 0, 0
1470895018.975, 0, 0, 0
1470895019.976, 0, 0, 0
1470895020.977, 0, 0, 0
1470895021.975, 0, 0, 0
1470895022.975, 0, 0, 0
1470895023.975, 0, 0, 0
1470895024.975, 0, 0, 0
1470895025.975, 0, 0, 0
1470895026.975, 0, 0, 0
1470895027.975, 0, 0, 0
1470895028.975, 0, 0, 0
1470895029.975, 0, 0, 0
1470895030.975, 0, 0, 0
1470895031.975, 0, 0, 0
1470895032.975, 0, 0, 0
1470895033.975, 0, 0, 0
1470895034.975, 0, 0, 0
1470895035.976, 0, 0, 0
1470895036.975, 0, 0, 0
1470895037.975, 0, 0, 0
1470895038.975, 0, 0, 0
1470895039.975, 0, 0, 0
1470895040.975, 0, 0, 0
1470895041.975, 0, 0, 0
1470895042.975, 0, 0, 0
1470895043.975, 0, 0, 0
1470895044.975, 0, 0, 0
1470895045.975, 0, 0, 0
1470895046.975, 0, 0, 0
1470895047.975, 0, 0, 0
1470895048.975, 0, 0, 0
1470895049.975, 0, 0, 0
1470895050.975, 0, 0, 0
1470895051.975, 0, 0, 0
1470895052.975, 0, 0, 0
1470895053.975, 0, 0, 0
1470895054.975, 0, 0, 0
1470895055.975, 0, 0, 0
1470895056.976, 0, 0, 0
1470895057.97699, 0, 0, 0
1470895058.97499, 0, 0, 0
1470895059.97499, 0, 0, 0
1470895060.97499, 0, 0, 0
1470895061.97499, 0, 0, 0
1470895062.97499, 0, 0, 0
1470895063.97499, 0, 0, 0
1470895064.97499, 0, 0, 0
1470895065.97499, 0, 0, 0
1470895066.97499, 0, 0, 0
1470895067.97499, 0, 0, 0
1470895068.97699, 0, 0, 0
1470895069.97499, 0, 0, 0
1470895070.97499, 0, 0, 0
1470895071.97499, 0, 0, 0
1470895072.97499, 0, 0, 0
1470895073.97499, 0, 0, 0
1470895074.97499, 0, 0, 0
1470895075.97499, 0, 0, 0
1470895076.97499, 0, 0, 0
1470895077.97499, 0, 0, 0
1470895078.97499, 0, 0, 0
1470895079.97499, 0, 0, 0
1470895080.97499, 0, 0, 0
1470895081.97499, 0, 0, 0
1470895082.97499, 0, 0, 0
1470895083.97499, 0, 0, 0
1470895084.97599, 0, 0, 0
1470895085.97499, 0, 0, 0
1470895086.97499, 0, 0, 0
1470895087.97499, 0, 0, 0
1470895088.97499, 0, 0, 0
1470895089.97499, 0, 0, 0
1470895090.97499, 0, 0, 0
1470895091.97499, 0, 0, 0
1470895092.97499, 0, 0, 0
1470895093.97499, 0, 0, 0
1470895094.97499, 0, 0, 0
1470895095.97499, 0, 0, 0
1470895096.97499, 0, 0, 0
1470895097.97499, 0, 0, 0
1470895098.97499, 0, 0, 0
1470895099.97499, 0, 0, 0
