1471070634.978, 0, 0, 0
1471070635.978, 0, 0, 0
1471070636.978, 0, 0, 0
1471070637.978, 0, 0, 0
1471070638.978, 0, 0, 0
1471070639.978, 0, 0, 0
1471070640.978, 0, 0, 0
1471070641.978, 0, 0, 0
1471070642.978, 0, 0, 0
1471070643.978, 0, 0, 0
1471070644.978, 0, 0, 0
1471070645.978, 0, 0, 0
1471070646.978, 0, 0, 0
1471070647.978, 0, 0, 0
1471070648.978, 0, 0, 0
1471070649.978, 0, 0, 0
1471070650.978, 0, 0, 0
1471070651.978, 0, 0, 0
1471070652.978, 0, 0, 0
1471070653.978, 0, 0, 0
1471070654.978, 0, 0, 0
1471070655.978, 0, 0, 0
1471070656.978, 0, 0, 0
1471070657.978, 0, 0, 0
1471070658.978, 0, 0, 0
1471070659.978, 0, 0, 0
1471070660.978, 0, 0, 0
1471070661.978, 0, 0, 0
1471070662.978, 0, 0, 0
1471070663.978, 0, 0, 0
1471070664.978, 0, 0, 0
1471070665.978, 0, 0, 0
1471070666.978, 0, 0, 0
1471070667.978, 0, 0, 0
1471070668.978, 0, 0, 0
1471070669.978, 0, 0, 0
1471070670.978, 0, 0, 0
1471070671.978, 0, 0, 0
1471070672.978, 0, 0, 0
1471070673.978, 0, 0, 0
1471070674.978, 0, 0, 0
1471070675.978, 0, 0, 0
1471070676.978, 0, 0, 0
1471070677.978, 0, 0, 0
1471070678.978, 0, 0, 0
1471070679.978, 0, 0, 0
1471070680.978, 0, 0, 0
1471070681.978, 0, 0, 0
1471070682.978, 0, 0, 0
1471070683.978, 0, 0, 0
1471070684.978, 0, 0, 0
1471070685.978, 0, 0, 0
1471070686.978, 0, 0, 0
1471070687.978, 0, 0, 0
1471070688.978, 0, 0, 0
1471070689.978, 0, 0, 0
1471070690.978, 0, 0, 0
1471070691.978, 0, 0, 0
1471070692.978, 0, 0, 0
1471070693.978, 0, 0, 0
1471070694.978, 0, 0, 0
1471070695.978, 0, 0, 0
1471070696.978, 0, 0, 0
1471070697.978, 0, 0, 0
1471070698.978, 0, 0, 0
1471070699.978, 0, 0, 0
1471070700.978, 0, 0, 0
1471070701.978, 0, 0, 0
1471070702.978, 0, 0, 0
1471070703.978, 0, 0, 0
1471070704.98, 0, 0, 0
1471070705.978, 0, 0, 0
1471070706.978, 0, 0, 0
1471070707.978, 0, 0, 0
1471070708.978, 0, 0, 0
1471070709.978, 0, 0, 0
1471070710.978, 0, 0, 0
1471070711.978, 0, 0, 0
1471070712.978, 0, 0, 0
1471070713.978, 0, 0, 0
1471070714.978, 0, 0, 0
1471070715.978, 0, 0, 0
1471070716.978, 0, 0, 0
1471070717.978, 0, 0, 0
1471070718.978, 0, 0, 0
1471070719.978, 0, 0, 0
1471070720.978, 0, 0, 0
1471070721.978, 0, 0, 0
1471070722.978, 0, 0, 0
1471070723.978, 0, 0, 0
1471070724.978, 0, 0, 0
1471070725.978, 0, 0, 0
1471070726.978, 0, 0, 0
1471070727.978, 0, 0, 0
1471070728.978, 0, 0, 0
1471070729.978, 0, 0, 0
1471070730.978, 0, 0, 0
1471070731.978, 0, 0, 0
1471070732.978, 0, 0, 0
1471070733.978, 0, 0, 0
1471070734.978, 0, 0, 0
1471070735.978, 0, 0, 0
1471070736.978, 0, 0, 0
1471070737.978, 0, 0, 0
1471070738.978, 0, 0, 0
1471070739.978, 0, 0, 0
1471070740.978, 0, 0, 0
1471070741.978, 0, 0, 0
1471070742.978, 0, 0, 0
1471070743.978, 0, 0, 0
1471070744.978, 0, 0, 0
1471070745.978, 0, 0, 0
1471070746.978, 0, 0, 0
1471070747.978, 0, 0, 0
1471070748.978, 0, 0, 0
1471070749.978, 0, 0, 0
1471070750.978, 0, 0, 0
1471070751.978, 0, 0, 0
1471070752.978, 0, 0, 0
1471070753.978, 0, 0, 0
1471070754.978, 0, 0, 0
1471070755.98, 0, 0, 0
1471070756.978, 0, 0, 0
1471070757.978, 0, 0, 0
1471070758.978, 0, 0, 0
1471070759.978, 0, 0, 0
1471070760.978, 0, 0, 0
1471070761.978, 0, 0, 0
1471070762.978, 0, 0, 0
1471070763.978, 0, 0, 0
1471070764.978, 0, 0, 0
1471070765.978, 0, 0, 0
1471070766.978, 0, 0, 0
1471070767.978, 0, 0, 0
1471070768.978, 0, 0, 0
1471070769.978, 0, 0, 0
1471070770.978, 0, 0, 0
1471070771.978, 0, 0, 0
1471070772.978, 0, 0, 0
1471070773.978, 0, 0, 0
1471070774.978, 0, 0, 0
1471070775.978, 0, 0, 0
1471070776.978, 0, 0, 0
1471070777.979, 0, 0, 0
1471070778.978, 0, 0, 0
1471070779.978, 0, 0, 0
1471070780.978, 0, 0, 0
1471070781.978, 0, 0, 0
1471070782.978, 0, 0, 0
1471070783.978, 0, 0, 0
1471070784.978, 0, 0, 0
1471070785.978, 0, 0, 0
1471070786.978, 0, 0, 0
1471070787.978, 0, 0, 0
1471070788.978, 0, 0, 0
1471070789.978, 0, 0, 0
1471070790.978, 0, 0, 0
1471070791.978, 0, 0, 0
1471070792.978, 0, 0, 0
1471070793.978, 0, 0, 0
1471070794.978, 0, 0, 0
1471070795.978, 0, 0, 0
1471070796.978, 0, 0, 0
1471070797.978, 0, 0, 0
1471070798.978, 0, 0, 0
1471070799.978, 0, 0, 0
1471070800.978, 0, 0, 0
1471070801.978, 0, 0, 0
1471070802.978, 0, 0, 0
1471070803.979, 0, 0, 0
1471070804.978, 0, 0, 0
1471070805.978, 0, 0, 0
1471070806.978, 0, 0, 0
1471070807.978, 0, 0, 0
1471070808.978, 0, 0, 0
1471070809.978, 0, 0, 0
1471070810.978, 0, 0, 0
1471070811.978, 0, 0, 0
1471070812.978, 0, 0, 0
1471070813.978, 0, 0, 0
1471070814.978, 0, 0, 0
1471070815.978, 0, 0, 0
1471070816.978, 0, 0, 0
1471070817.978, 0, 0, 0
1471070818.978, 0, 0, 0
1471070819.978, 0, 0, 0
1471070820.978, 0, 0, 0
1471070821.978, 0, 0, 0
1471070822.978, 0, 0, 0
1471070823.978, 0, 0, 0
1471070824.978, 0, 0, 0
1471070825.979, 0, 0, 0
1471070826.98, 0, 0, 0
1471070827.978, 0, 0, 0
1471070828.978, 0, 0, 0
1471070829.978, 0, 0, 0
1471070830.978, 0, 0, 0
1471070831.978, 0, 0, 0
1471070832.978, 0, 0, 0
1471070833.978, 0, 0, 0
1471070834.978, 0, 0, 0
1471070835.978, 0, 0, 0
1471070836.978, 0, 0, 0
1471070837.978, 0, 0, 0
1471070838.978, 0, 0, 0
1471070839.978, 0, 0, 0
1471070840.978, 0, 0, 0
1471070841.978, 0, 0, 0
1471070842.978, 0, 0, 0
1471070843.978, 0, 0, 0
1471070844.978, 0, 0, 0
1471070845.978, 0, 0, 0
1471070846.978, 0, 0, 0
1471070847.978, 0, 0, 0
1471070848.978, 0, 0, 0
1471070849.978, 0, 0, 0
1471070850.978, 0, 0, 0
1471070851.98, 0, 0, 0
1471070852.978, 0, 0, 0
1471070853.978, 0, 0, 0
1471070854.978, 0, 0, 0
1471070855.978, 0, 0, 0
1471070856.978, 0, 0, 0
1471070857.978, 0, 0, 0
1471070858.978, 0, 0, 0
1471070859.978, 0, 0, 0
1471070860.978, 0, 0, 0
1471070861.978, 0, 0, 0
1471070862.978, 0, 0, 0
1471070863.978, 0, 0, 0
1471070864.978, 0, 0, 0
1471070865.978, 0, 0, 0
1471070866.978, 0, 0, 0
1471070867.978, 0, 0, 0
1471070868.978, 0, 0, 0
1471070869.978, 0, 0, 0
1471070870.978, 0, 0, 0
1471070871.978, 0, 0, 0
1471070872.978, 0, 0, 0
1471070873.978, 0, 0, 0
1471070874.978, 0, 0, 0
1471070875.978, 0, 0, 0
1471070876.979, 0, 0, 0
1471070877.978, 0, 0, 0
1471070878.978, 0, 0, 0
1471070879.978, 0, 0, 0
1471070880.978, 0, 0, 0
1471070881.978, 0, 0, 0
1471070882.978, 0, 0, 0
1471070883.978, 0, 0, 0
1471070884.978, 0, 0, 0
1471070885.978, 0, 0, 0
1471070886.978, 0, 0, 0
1471070887.978, 0, 0, 0
1471070888.978, 0, 0, 0
1471070889.978, 0, 0, 0
1471070890.978, 0, 0, 0
1471070891.978, 0, 0, 0
1471070892.978, 0, 0, 0
1471070893.978, 0, 0, 0
1471070894.978, 0, 0, 0
1471070895.978, 0, 0, 0
1471070896.978, 0, 0, 0
1471070897.978, 0, 0, 0
1471070898.978, 0, 0, 0
1471070899.978, 0, 0, 0
1471070900.98, 0, 0, 0
1471070901.978, 0, 0, 0
1471070902.978, 0, 0, 0
1471070903.978, 0, 0, 0
1471070904.978, 0, 0, 0
1471070905.978, 0, 0, 0
1471070906.978, 0, 0, 0
1471070907.978, 0, 0, 0
1471070908.978, 0, 0, 0
1471070909.978, 0, 0, 0
1471070910.978, 0, 0, 0
1471070911.978, 0, 0, 0
1471070912.978, 0, 0, 0
1471070913.978, 0, 0, 0
1471070914.978, 0, 0, 0
1471070915.978, 0, 0, 0
1471070916.978, 0, 0, 0
1471070917.978, 0, 0, 0
1471070918.978, 0, 0, 0
1471070919.978, 0, 0, 0
1471070920.978, 0, 0, 0
1471070921.978, 0, 0, 0
1471070922.978, 0, 0, 0
1471070923.978, 0, 0, 0
1471070924.979, 0, 0, 0
1471070925.978, 0, 0, 0
1471070926.978, 0, 0, 0
1471070927.978, 0, 0, 0
1471070928.978, 0, 0, 0
1471070929.978, 0, 0, 0
1471070930.978, 0, 0, 0
1471070931.978, 0, 0, 0
1471070932.978, 0, 0, 0
1471070933.978, 0, 0, 0
1471070934.978, 0, 0, 0
1471070935.978, 0, 0, 0
1471070936.978, 0, 0, 0
1471070937.978, 0, 0, 0
1471070938.978, 0, 0, 0
1471070939.978, 0, 0, 0
1471070940.978, 0, 0, 0
1471070941.978, 0, 0, 0
1471070942.978, 0, 0, 0
1471070943.978, 0, 0, 0
1471070944.978, 0, 0, 0
1471070945.978, 0, 0, 0
1471070946.978, 0, 0, 0
1471070947.979, 0, 0, 0
1471070948.978, 0, 0, 0
1471070949.978, 0, 0, 0
1471070950.978, 0, 0, 0
1471070951.978, 0, 0, 0
1471070952.978, 0, 0, 0
1471070953.978, 0, 0, 0
1471070954.978, 0, 0, 0
1471070955.978, 0, 0, 0
1471070956.978, 0, 0, 0
1471070957.978, 0, 0, 0
1471070958.978, 0, 0, 0
1471070959.978, 0, 0, 0
1471070960.978, 0, 0, 0
1471070961.978, 0, 0, 0
1471070962.978, 0, 0, 0
1471070963.978, 0, 0, 0
1471070964.978, 0, 0, 0
1471070965.978, 0, 0, 0
1471070966.978, 0, 0, 0
1471070967.978, 0, 0, 0
1471070968.978, 0, 0, 0
1471070969.978, 0, 0, 0
1471070970.978, 0, 0, 0
1471070971.978, 0, 0, 0
1471070972.979, 0, 0, 0
1471070973.978, 0, 0, 0
1471070974.978, 0, 0, 0
1471070975.978, 0, 0, 0
1471070976.978, 0, 0, 0
1471070977.978, 0, 0, 0
1471070978.978, 0, 0, 0
1471070979.978, 0, 0, 0
1471070980.978, 0, 0, 0
1471070981.978, 0, 0, 0
1471070982.978, 0, 0, 0
1471070983.978, 0, 0, 0
1471070984.978, 0, 0, 0
1471070985.978, 0, 0, 0
1471070986.978, 0, 0, 0
1471070987.978, 0, 0, 0
1471070988.978, 0, 0, 0
1471070989.978, 0, 0, 0
1471070990.978, 0, 0, 0
1471070991.978, 0, 0, 0
1471070992.978, 0, 0, 0
1471070993.978, 0, 0, 0
1471070994.978, 0, 0, 0
1471070995.978, 0, 0, 0
1471070996.978, 0, 0, 0
1471070997.978, 0, 0, 0
1471070998.978, 0, 0, 0
1471070999.978, 0, 0, 0
1471071000.978, 0, 0, 0
1471071001.978, 0, 0, 0
1471071002.978, 0, 0, 0
1471071003.978, 0, 0, 0
1471071004.978, 0, 0, 0
1471071005.978, 0, 0, 0
1471071006.978, 0, 0, 0
1471071007.978, 0, 0, 0
1471071008.978, 0, 0, 0
1471071009.978, 0, 0, 0
1471071010.978, 0, 0, 0
1471071011.978, 0, 0, 0
1471071012.978, 0, 0, 0
1471071013.978, 0, 0, 0
1471071014.978, 0, 0, 0
1471071015.978, 0, 0, 0
1471071016.978, 0, 0, 0
1471071017.979, 0, 0, 0
1471071018.977, 0, 0, 0
1471071019.977, 0, 0, 0
1471071020.977, 0, 0, 0
1471071021.977, 0, 0, 0
1471071022.977, 0, 0, 0
1471071023.977, 0, 0, 0
1471071024.977, 0, 0, 0
1471071025.977, 0, 0, 0
1471071026.977, 0, 0, 0
1471071027.977, 0, 0, 0
1471071028.977, 0, 0, 0
1471071029.977, 0, 0, 0
1471071030.977, 0, 0, 0
1471071031.977, 0, 0, 0
1471071032.977, 0, 0, 0
1471071033.977, 0, 0, 0
1471071034.977, 0, 0, 0
1471071035.977, 0, 0, 0
1471071036.977, 0, 0, 0
1471071037.977, 0, 0, 0
1471071038.977, 0, 0, 0
1471071039.977, 0, 0, 0
1471071040.977, 0, 0, 0
1471071041.978, 0, 0, 0
1471071042.979, 0, 0, 0
1471071043.976, 0, 0, 0
1471071044.976, 0, 0, 0
1471071045.976, 0, 0, 0
1471071046.976, 0, 0, 0
1471071047.976, 0, 0, 0
1471071048.976, 0, 0, 0
1471071049.976, 0, 0, 0
1471071050.976, 0, 0, 0
1471071051.976, 0, 0, 0
1471071052.976, 0, 0, 0
1471071053.976, 0, 0, 0
1471071054.976, 0, 0, 0
1471071055.976, 0, 0, 0
1471071056.976, 0, 0, 0
1471071057.976, 0, 0, 0
1471071058.976, 0, 0, 0
1471071059.976, 0, 0, 0
1471071060.976, 0, 0, 0
1471071061.976, 0, 0, 0
1471071062.976, 0, 0, 0
1471071063.976, 0, 0, 0
1471071064.977, 0, 0, 0
1471071065.978, 0, 0, 0
1471071066.975, 0, 0, 0
1471071067.975, 0, 0, 0
1471071068.975, 0, 0, 0
1471071069.975, 0, 0, 0
1471071070.975, 0, 0, 0
1471071071.975, 0, 0, 0
1471071072.975, 0, 0, 0
1471071073.975, 0, 0, 0
1471071074.975, 0, 0, 0
1471071075.975, 0, 0, 0
1471071076.975, 0, 0, 0
1471071077.975, 0, 0, 0
1471071078.975, 0, 0, 0
1471071079.975, 0, 0, 0
1471071080.975, 0, 0, 0
1471071081.975, 0, 0, 0
1471071082.975, 0, 0, 0
1471071083.975, 0, 0, 0
1471071084.975, 0, 0, 0
1471071085.975, 0, 0, 0
1471071086.975, 0, 0, 0
1471071087.975, 0, 0, 0
1471071088.975, 0, 0, 0
1471071089.975, 0, 0, 0
1471071090.977, 0, 0, 0
1471071091.974, 0, 0, 0
1471071092.974, 0, 0, 0
1471071093.974, 0, 0, 0
1471071094.974, 0, 0, 0
1471071095.974, 0, 0, 0
1471071096.974, 0, 0, 0
1471071097.974, 0, 0, 0
1471071098.974, 0, 0, 0
1471071099.974, 0, 0, 0
1471071100.974, 0, 0, 0
1471071101.974, 0, 0, 0
1471071102.974, 0, 0, 0
1471071103.974, 0, 0, 0
1471071104.974, 0, 0, 0
1471071105.974, 0, 0, 0
1471071106.974, 0, 0, 0
1471071107.974, 0, 0, 0
1471071108.974, 0, 0, 0
1471071109.974, 0, 0, 0
1471071110.974, 0, 0, 0
1471071111.974, 0, 0, 0
1471071112.974, 0, 0, 0
1471071113.974, 0, 0, 0
1471071114.974, 0, 0, 0
1471071115.976, 0, 0, 0
1471071116.974, 0, 0, 0
1471071117.974, 0, 0, 0
1471071118.974, 0, 0, 0
1471071119.974, 0, 0, 0
1471071120.974, 0, 0, 0
1471071121.974, 0, 0, 0
1471071122.974, 0, 0, 0
1471071123.975, 0, 0, 0
1471071124.974, 0, 0, 0
1471071125.974, 0, 0, 0
1471071126.974, 0, 0, 0
1471071127.974, 0, 0, 0
1471071128.974, 0, 0, 0
1471071129.974, 0, 0, 0
1471071130.974, 0, 0, 0
1471071131.974, 0, 0, 0
1471071132.974, 0, 0, 0
1471071133.974, 0, 0, 0
1471071134.974, 0, 0, 0
1471071135.974, 0, 0, 0
1471071136.974, 0, 0, 0
1471071137.974, 0, 0, 0
1471071138.974, 0, 0, 0
1471071139.974, 0, 0, 0
1471071140.974, 0, 0, 0
1471071141.974, 0, 0, 0
1471071142.974, 0, 0, 0
1471071143.974, 0, 0, 0
1471071144.974, 0, 0, 0
1471071145.974, 0, 0, 0
1471071146.974, 0, 0, 0
1471071147.974, 0, 0, 0
1471071148.974, 0, 0, 0
1471071149.976, 0, 0, 0
1471071150.973, 0, 0, 0
1471071151.973, 0, 0, 0
1471071152.973, 0, 0, 0
1471071153.973, 0, 0, 0
1471071154.973, 0, 0, 0
1471071155.973, 0, 0, 0
1471071156.973, 0, 0, 0
1471071157.973, 0, 0, 0
1471071158.973, 0, 0, 0
1471071159.973, 0, 0, 0
1471071160.973, 0, 0, 0
1471071161.973, 0, 0, 0
1471071162.973, 0, 0, 0
1471071163.973, 0, 0, 0
1471071164.973, 0, 0, 0
1471071165.973, 0, 0, 0
1471071166.973, 0, 0, 0
1471071167.973, 0, 0, 0
1471071168.973, 0, 0, 0
1471071169.973, 0, 0, 0
1471071170.973, 0, 0, 0
1471071171.973, 0, 0, 0
1471071172.973, 0, 0, 0
1471071173.973, 0, 0, 0
1471071174.974, 0, 0, 0
1471071175.972, 0, 0, 0
1471071176.972, 0, 0, 0
1471071177.972, 0, 0, 0
1471071178.972, 0, 0, 0
1471071179.972, 0, 0, 0
1471071180.972, 0, 0, 0
1471071181.972, 0, 0, 0
1471071182.972, 0, 0, 0
1471071183.972, 0, 0, 0
1471071184.972, 0, 0, 0
1471071185.972, 0, 0, 0
1471071186.972, 0, 0, 0
1471071187.972, 0, 0, 0
1471071188.972, 0, 0, 0
1471071189.972, 0, 0, 0
1471071190.972, 0, 0, 0
1471071191.972, 0, 0, 0
1471071192.972, 0, 0, 0
1471071193.972, 0, 0, 0
1471071194.972, 0, 0, 0
1471071195.973, 0, 0, 0
1471071196.971, 0, 0, 0
1471071197.971, 0, 0, 0
1471071198.971, 0, 0, 0
1471071199.971, 0, 0, 0
1471071200.971, 0, 0, 0
1471071201.971, 0, 0, 0
1471071202.971, 0, 0, 0
1471071203.971, 0, 0, 0
1471071204.971, 0, 0, 0
1471071205.971, 0, 0, 0
1471071206.971, 0, 0, 0
1471071207.971, 0, 0, 0
1471071208.971, 0, 0, 0
1471071209.971, 0, 0, 0
1471071210.971, 0, 0, 0
1471071211.971, 0, 0, 0
1471071212.971, 0, 0, 0
1471071213.971, 0, 0, 0
1471071214.971, 0, 0, 0
1471071215.971, 0, 0, 0
1471071216.971, 0, 0, 0
1471071217.971, 0, 0, 0
1471071218.971, 0, 0, 0
1471071219.971, 0, 0, 0
1471071220.972, 0, 0, 0
1471071221.97, 0, 0, 0
1471071222.97, 0, 0, 0
1471071223.97, 0, 0, 0
1471071224.97, 0, 0, 0
1471071225.97, 0, 0, 0
1471071226.97, 0, 0, 0
1471071227.97, 0, 0, 0
1471071228.97, 0, 0, 0
1471071229.97, 0, 0, 0
1471071230.97, 0, 0, 0
1471071231.97, 0, 0, 0
1471071232.97, 0, 0, 0
1471071233.97, 0, 0, 0
1471071234.97, 0, 0, 0
1471071235.97, 0, 0, 0
1471071236.97, 0, 0, 0
1471071237.97, 0, 0, 0
1471071238.97, 0, 0, 0
1471071239.97, 0, 0, 0
1471071240.97, 0, 0, 0
1471071241.97, 0, 0, 0
1471071242.97, 0, 0, 0
1471071243.97, 0, 0, 0
1471071244.97, 0, 0, 0
1471071245.97, 0, 0, 0
1471071246.97, 0, 0, 0
1471071247.97, 0, 0, 0
1471071248.97, 0, 0, 0
1471071249.97, 0, 0, 0
1471071250.97, 0, 0, 0
1471071251.97, 0, 0, 0
1471071252.97, 0, 0, 0
1471071253.97, 0, 0, 0
1471071254.97, 0, 0, 0
1471071255.97, 0, 0, 0
1471071256.97, 0, 0, 0
1471071257.97, 0, 0, 0
1471071258.97, 0, 0, 0
1471071259.97, 0, 0, 0
1471071260.97, 0, 0, 0
1471071261.97, 0, 0, 0
1471071262.97, 0, 0, 0
1471071263.97, 0, 0, 0
1471071264.97, 0, 0, 0
1471071265.971, 0, 0, 0
1471071266.969, 0, 0, 0
1471071267.969, 0, 0, 0
1471071268.969, 0, 0, 0
1471071269.969, 0, 0, 0
1471071270.969, 0, 0, 0
1471071271.969, 0, 0, 0
1471071272.969, 0, 0, 0
1471071273.969, 0, 0, 0
1471071274.969, 0, 0, 0
1471071275.969, 0, 0, 0
1471071276.969, 0, 0, 0
1471071277.969, 0, 0, 0
1471071278.969, 0, 0, 0
1471071279.969, 0, 0, 0
1471071280.969, 0, 0, 0
1471071281.969, 0, 0, 0
1471071282.969, 0, 0, 0
1471071283.969, 0, 0, 0
1471071284.969, 0, 0, 0
1471071285.969, 0, 0, 0
1471071286.969, 0, 0, 0
1471071287.969, 0, 0, 0
1471071288.969, 0, 0, 0
1471071289.969, 0, 0, 0
1471071290.971, 0, 0, 0
1471071291.968, 0, 0, 0
1471071292.968, 0, 0, 0
1471071293.968, 0, 0, 0
1471071294.968, 0, 0, 0
1471071295.968, 0, 0, 0
1471071296.968, 0, 0, 0
1471071297.968, 0, 0, 0
1471071298.968, 0, 0, 0
1471071299.968, 0, 0, 0
1471071300.968, 0, 0, 0
1471071301.968, 0, 0, 0
1471071302.968, 0, 0, 0
1471071303.968, 0, 0, 0
1471071305.968, 0, 0, 0
1471071306.968, 0, 0, 0
1471071307.968, 0, 0, 0
1471071308.968, 0, 0, 0
1471071309.969, 0, 0, 0
1471071310.968, 0, 0, 0
1471071311.968, 0, 0, 0
1471071312.968, 0, 0, 0
1471071313.968, 0, 0, 0
1471071314.968, 0, 0, 0
1471071315.968, 0, 0, 0
1471071316.968, 0, 0, 0
1471071317.968, 0, 0, 0
1471071318.968, 0, 0, 0
1471071319.968, 0, 0, 0
1471071320.968, 0, 0, 0
1471071321.968, 0, 0, 0
1471071322.968, 0, 0, 0
1471071323.968, 0, 0, 0
1471071324.968, 0, 0, 0
1471071325.968, 0, 0, 0
1471071326.968, 0, 0, 0
1471071327.968, 0, 0, 0
1471071328.968, 0, 0, 0
1471071329.968, 0, 0, 0
1471071330.968, 0, 0, 0
1471071331.968, 0, 0, 0
1471071332.968, 0, 0, 0
1471071333.968, 0, 0, 0
1471071334.968, 0, 0, 0
1471071335.968, 0, 0, 0
1471071336.968, 0, 0, 0
1471071337.968, 0, 0, 0
1471071338.968, 0, 0, 0
1471071339.968, 0, 0, 0
1471071340.968, 0, 0, 0
1471071341.968, 0, 0, 0
1471071342.968, 0, 0, 0
1471071343.968, 0, 0, 0
1471071344.968, 0, 0, 0
1471071345.968, 0, 0, 0
1471071346.968, 0, 0, 0
1471071347.968, 0, 0, 0
1471071348.968, 0, 0, 0
1471071349.968, 0, 0, 0
1471071350.968, 0, 0, 0
1471071351.968, 0, 0, 0
1471071352.968, 0, 0, 0
1471071353.968, 0, 0, 0
1471071354.968, 0, 0, 0
1471071355.968, 0, 0, 0
1471071356.968, 0, 0, 0
1471071357.969, 0, 0, 0
1471071358.967, 0, 0, 0
1471071359.967, 0, 0, 0
1471071360.967, 0, 0, 0
1471071361.967, 0, 0, 0
1471071362.967, 0, 0, 0
1471071363.967, 0, 0, 0
1471071364.967, 0, 0, 0
1471071365.967, 0, 0, 0
1471071366.967, 0, 0, 0
1471071367.967, 0, 0, 0
1471071368.967, 0, 0, 0
1471071369.967, 0, 0, 0
1471071370.967, 0, 0, 0
1471071371.967, 0, 0, 0
1471071372.967, 0, 0, 0
1471071373.967, 0, 0, 0
1471071374.967, 0, 0, 0
1471071375.967, 0, 0, 0
1471071376.967, 0, 0, 0
1471071377.969, 0, 0, 0
1471071378.967, 0, 0, 0
1471071379.967, 0, 0, 0
1471071380.967, 0, 0, 0
1471071381.967, 0, 0, 0
1471071382.967, 0, 0, 0
1471071383.967, 0, 0, 0
1471071384.967, 0, 0, 0
1471071385.967, 0, 0, 0
1471071386.967, 0, 0, 0
1471071387.967, 0, 0, 0
1471071388.967, 0, 0, 0
1471071389.967, 0, 0, 0
1471071390.967, 0, 0, 0
1471071391.967, 0, 0, 0
1471071392.967, 0, 0, 0
1471071393.967, 0, 0, 0
1471071394.967, 0, 0, 0
1471071395.967, 0, 0, 0
1471071396.967, 0, 0, 0
1471071397.967, 0, 0, 0
1471071398.967, 0, 0, 0
1471071399.968, 0, 0, 0
1471071400.967, 0, 0, 0
1471071401.967, 0, 0, 0
1471071402.967, 0, 0, 0
1471071403.967, 0, 0, 0
1471071404.967, 0, 0, 0
1471071405.967, 0, 0, 0
1471071406.967, 0, 0, 0
1471071407.967, 0, 0, 0
1471071408.967, 0, 0, 0
1471071409.967, 0, 0, 0
1471071410.967, 0, 0, 0
1471071411.967, 0, 0, 0
1471071412.967, 0, 0, 0
1471071413.967, 0, 0, 0
1471071414.967, 0, 0, 0
1471071415.967, 0, 0, 0
1471071416.967, 0, 0, 0
1471071417.967, 0, 0, 0
1471071418.967, 0, 0, 0
1471071419.967, 0, 0, 0
1471071420.969, 0, 0, 0
1471071421.966, 0, 0, 0
1471071422.966, 0, 0, 0
1471071423.966, 0, 0, 0
1471071424.966, 0, 0, 0
1471071425.966, 0, 0, 0
1471071426.966, 0, 0, 0
1471071427.966, 0, 0, 0
1471071428.966, 0, 0, 0
1471071429.966, 0, 0, 0
1471071430.966, 0, 0, 0
1471071431.966, 0, 0, 0
1471071432.966, 0, 0, 0
1471071433.966, 0, 0, 0
1471071434.966, 0, 0, 0
1471071435.966, 0, 0, 0
1471071436.966, 0, 0, 0
1471071437.966, 0, 0, 0
1471071438.966, 0, 0, 0
1471071439.966, 0, 0, 0
1471071440.966, 0, 0, 0
1471071441.966, 0, 0, 0
1471071442.966, 0, 0, 0
1471071443.966, 0, 0, 0
1471071444.966, 0, 0, 0
1471071445.966, 0, 0, 0
1471071446.966, 0, 0, 0
1471071447.966, 0, 0, 0
1471071448.966, 0, 0, 0
1471071449.966, 0, 0, 0
1471071450.966, 0, 0, 0
1471071451.966, 0, 0, 0
1471071452.966, 0, 0, 0
1471071453.966, 0, 0, 0
1471071454.966, 0, 0, 0
1471071455.966, 0, 0, 0
1471071456.966, 0, 0, 0
1471071457.966, 0, 0, 0
1471071458.966, 0, 0, 0
1471071459.966, 0, 0, 0
1471071460.966, 0, 0, 0
1471071461.968, 0, 0, 0
1471071462.966, 0, 0, 0
1471071463.966, 0, 0, 0
1471071464.966, 0, 0, 0
1471071465.966, 0, 0, 0
1471071466.966, 0, 0, 0
1471071467.966, 0, 0, 0
1471071468.966, 0, 0, 0
1471071469.966, 0, 0, 0
1471071470.966, 0, 0, 0
1471071471.966, 0, 0, 0
1471071472.966, 0, 0, 0
1471071473.966, 0, 0, 0
1471071474.966, 0, 0, 0
1471071475.966, 0, 0, 0
1471071476.966, 0, 0, 0
1471071477.966, 0, 0, 0
1471071478.966, 0, 0, 0
1471071479.966, 0, 0, 0
1471071480.966, 0, 0, 0
1471071481.966, 0, 0, 0
1471071482.968, 0, 0, 0
1471071483.966, 0, 0, 0
1471071484.966, 0, 0, 0
1471071485.966, 0, 0, 0
1471071486.966, 0, 0, 0
1471071487.966, 0, 0, 0
1471071488.966, 0, 0, 0
1471071489.966, 0, 0, 0
1471071490.966, 0, 0, 0
1471071491.966, 0, 0, 0
1471071492.966, 0, 0, 0
1471071493.966, 0, 0, 0
1471071494.966, 0, 0, 0
1471071495.966, 0, 0, 0
1471071496.966, 0, 0, 0
1471071497.966, 0, 0, 0
1471071498.968, 0, 0, 0
1471071499.966, 0, 0, 0
1471071500.966, 0, 0, 0
1471071501.966, 0, 0, 0
1471071502.966, 0, 0, 0
1471071503.966, 0, 0, 0
1471071504.966, 0, 0, 0
1471071505.966, 0, 0, 0
1471071506.966, 0, 0, 0
1471071507.966, 0, 0, 0
1471071508.966, 0, 0, 0
1471071509.966, 0, 0, 0
