1471344232.982, 0, 0, 0
1471344233.982, 0, 0, 0
1471344234.982, 0, 0, 0
1471344235.982, 0, 0, 0
1471344236.982, 0, 0, 0
1471344237.982, 0, 0, 0
1471344238.982, 0, 0, 0
1471344239.982, 0, 0, 0
1471344240.982, 0, 0, 0
1471344241.982, 0, 0, 0
1471344242.982, 0, 0, 0
1471344243.984, 0, 0, 0
1471344244.982, 0, 0, 0
1471344245.982, 0, 0, 0
1471344246.982, 0, 0, 0
1471344247.982, 0, 0, 0
1471344248.982, 0, 0, 0
1471344249.982, 0, 0, 0
1471344250.982, 0, 0, 0
1471344251.982, 0, 0, 0
1471344252.982, 0, 0, 0
1471344253.982, 0, 0, 0
1471344254.982, 0, 0, 0
1471344255.982, 0, 0, 0
1471344256.982, 0, 0, 0
1471344257.982, 0, 0, 0
1471344258.982, 0, 0, 0
1471344259.982, 0, 0, 0
1471344260.982, 0, 0, 0
1471344261.982, 0, 0, 0
1471344262.982, 0, 0, 0
1471344263.982, 0, 0, 0
1471344264.982, 0, 0, 0
1471344265.982, 0, 0, 0
1471344266.982, 0, 0, 0
1471344267.982, 0, 0, 0
1471344268.982, 0, 0, 0
1471344269.982, 0, 0, 0
1471344270.982, 0, 0, 0
1471344271.982, 0, 0, 0
1471344272.982, 0, 0, 0
1471344273.982, 0, 0, 0
1471344274.982, 0, 0, 0
1471344275.982, 0, 0, 0
1471344276.982, 0, 0, 0
1471344277.982, 0, 0, 0
1471344278.982, 0, 0, 0
1471344279.982, 0, 0, 0
1471344280.982, 0, 0, 0
1471344281.982, 0, 0, 0
1471344282.982, 0, 0, 0
1471344283.982, 0, 0, 0
1471344284.982, 0, 0, 0
1471344285.982, 0, 0, 0
1471344286.982, 0, 0, 0
1471344287.982, 0, 0, 0
1471344288.982, 0, 0, 0
1471344289.982, 0, 0, 0
1471344290.982, 0, 0, 0
1471344291.982, 0, 0, 0
1471344292.982, 0, 0, 0
1471344293.982, 0, 0, 0
1471344294.982, 0, 0, 0
1471344295.982, 0, 0, 0
1471344296.982, 0, 0, 0
1471344297.982, 0, 0, 0
1471344298.982, 0, 0, 0
1471344299.982, 0, 0, 0
1471344300.982, 0, 0, 0
1471344301.982, 0, 0, 0
1471344302.982, 0, 0, 0
1471344303.982, 0, 0, 0
1471344304.982, 0, 0, 0
1471344305.982, 0, 0, 0
1471344306.982, 0, 0, 0
1471344307.982, 0, 0, 0
1471344308.982, 0, 0, 0
1471344309.982, 0, 0, 0
1471344310.983, 0, 0, 0
1471344311.982, 0, 0, 0
1471344312.982, 0, 0, 0
1471344313.982, 0, 0, 0
1471344314.982, 0, 0, 0
1471344315.982, 0, 0, 0
1471344316.982, 0, 0, 0
1471344317.982, 0, 0, 0
1471344318.982, 0, 0, 0
1471344319.982, 0, 0, 0
1471344320.982, 0, 0, 0
1471344321.982, 0, 0, 0
1471344322.982, 0, 0, 0
1471344323.982, 0, 0, 0
1471344324.982, 0, 0, 0
1471344325.982, 0, 0, 0
1471344326.982, 0, 0, 0
1471344327.982, 0, 0, 0
1471344328.982, 0, 0, 0
1471344329.982, 0, 0, 0
1471344330.982, 0, 0, 0
1471344331.982, 0, 0, 0
1471344332.982, 0, 0, 0
1471344333.982, 0, 0, 0
1471344334.982, 0, 0, 0
1471344335.982, 0, 0, 0
1471344336.982, 0, 0, 0
1471344337.982, 0, 0, 0
1471344338.982, 0, 0, 0
1471344339.982, 0, 0, 0
1471344340.982, 0, 0, 0
1471344341.982, 0, 0, 0
1471344342.982, 0, 0, 0
1471344343.982, 0, 0, 0
1471344344.982, 0, 0, 0
1471344345.982, 0, 0, 0
1471344346.982, 0, 0, 0
1471344347.982, 0, 0, 0
1471344348.982, 0, 0, 0
1471344349.982, 0, 0, 0
1471344350.982, 0, 0, 0
1471344351.982, 0, 0, 0
1471344352.982, 0, 0, 0
1471344353.982, 0, 0, 0
1471344354.982, 0, 0, 0
1471344355.982, 0, 0, 0
1471344356.982, 0, 0, 0
1471344357.982, 0, 0, 0
1471344358.982, 0, 0, 0
1471344359.982, 0, 0, 0
1471344360.982, 0, 0, 0
1471344361.982, 0, 0, 0
1471344362.982, 0, 0, 0
1471344363.982, 0, 0, 0
1471344364.982, 0, 0, 0
1471344365.982, 0, 0, 0
1471344366.982, 0, 0, 0
1471344367.982, 0, 0, 0
1471344368.982, 0, 0, 0
1471344369.982, 0, 0, 0
1471344370.982, 0, 0, 0
1471344371.982, 0, 0, 0
1471344372.982, 0, 0, 0
1471344373.982, 0, 0, 0
1471344374.982, 0, 0, 0
1471344375.982, 0, 0, 0
1471344376.982, 0, 0, 0
1471344377.982, 0, 0, 0
1471344378.982, 0, 0, 0
1471344379.982, 0, 0, 0
1471344380.982, 0, 0, 0
1471344381.982, 0, 0, 0
1471344382.982, 0, 0, 0
1471344383.982, 0, 0, 0
1471344384.984, 0, 0, 0
1471344385.982, 0, 0, 0
1471344386.982, 0, 0, 0
1471344387.982, 0, 0, 0
1471344388.982, 0, 0, 0
1471344389.982, 0, 0, 0
1471344390.982, 0, 0, 0
1471344391.982, 0, 0, 0
1471344392.982, 0, 0, 0
1471344393.982, 0, 0, 0
1471344394.982, 0, 0, 0
1471344395.982, 0, 0, 0
1471344396.982, 0, 0, 0
1471344397.982, 0, 0, 0
1471344398.982, 0, 0, 0
1471344399.982, 0, 0, 0
1471344400.982, 0, 0, 0
1471344401.982, 0, 0, 0
1471344402.982, 0, 0, 0
1471344403.982, 0, 0, 0
1471344404.982, 0, 0, 0
1471344405.982, 0, 0, 0
1471344406.982, 0, 0, 0
1471344407.982, 0, 0, 0
1471344408.984, 0, 0, 0
1471344409.982, 0, 0, 0
1471344410.982, 0, 0, 0
1471344411.982, 0, 0, 0
1471344412.982, 0, 0, 0
1471344413.982, 0, 0, 0
1471344414.982, 0, 0, 0
1471344415.982, 0, 0, 0
1471344416.982, 0, 0, 0
1471344417.982, 0, 0, 0
1471344418.982, 0, 0, 0
1471344419.982, 0, 0, 0
1471344420.982, 0, 0, 0
1471344421.982, 0, 0, 0
1471344422.982, 0, 0, 0
1471344423.982, 0, 0, 0
1471344424.982, 0, 0, 0
1471344425.982, 0, 0, 0
1471344426.982, 0, 0, 0
1471344427.982, 0, 0, 0
1471344428.983, 0, 0, 0
1471344429.981, 0, 0, 0
1471344430.981, 0, 0, 0
1471344431.981, 0, 0, 0
1471344432.981, 0, 0, 0
1471344433.981, 0, 0, 0
1471344434.981, 0, 0, 0
1471344435.981, 0, 0, 0
1471344436.981, 0, 0, 0
1471344437.981, 0, 0, 0
1471344438.981, 0, 0, 0
1471344439.981, 0, 0, 0
1471344440.981, 0, 0, 0
1471344441.981, 0, 0, 0
1471344442.981, 0, 0, 0
1471344443.981, 0, 0, 0
1471344444.981, 0, 0, 0
1471344445.981, 0, 0, 0
1471344446.981, 0, 0, 0
1471344447.981, 0, 0, 0
1471344448.981, 0, 0, 0
1471344449.981, 0, 0, 0
1471344450.981, 0, 0, 0
1471344451.981, 0, 0, 0
1471344452.983, 0, 0, 0
1471344453.981, 0, 0, 0
1471344454.981, 0, 0, 0
1471344455.981, 0, 0, 0
1471344456.981, 0, 0, 0
1471344457.981, 0, 0, 0
1471344458.981, 0, 0, 0
1471344459.981, 0, 0, 0
1471344460.981, 0, 0, 0
1471344461.981, 0, 0, 0
1471344462.981, 0, 0, 0
1471344463.981, 0, 0, 0
1471344464.981, 0, 0, 0
1471344465.981, 0, 0, 0
1471344466.981, 0, 0, 0
1471344467.981, 0, 0, 0
1471344468.981, 0, 0, 0
1471344469.981, 0, 0, 0
1471344470.981, 0, 0, 0
1471344471.981, 0, 0, 0
1471344472.981, 0, 0, 0
1471344473.981, 0, 0, 0
1471344474.981, 0, 0, 0
1471344475.981, 0, 0, 0
1471344476.983, 0, 0, 0
1471344477.981, 0, 0, 0
1471344478.981, 0, 0, 0
1471344479.981, 0, 0, 0
1471344480.981, 0, 0, 0
1471344481.981, 0, 0, 0
1471344482.981, 0, 0, 0
1471344483.981, 0, 0, 0
1471344484.981, 0, 0, 0
1471344485.981, 0, 0, 0
1471344486.981, 0, 0, 0
1471344487.981, 0, 0, 0
1471344488.981, 0, 0, 0
1471344489.981, 0, 0, 0
1471344490.981, 0, 0, 0
1471344491.981, 0, 0, 0
1471344492.981, 0, 0, 0
1471344493.981, 0, 0, 0
1471344494.981, 0, 0, 0
1471344495.981, 0, 0, 0
1471344496.981, 0, 0, 0
1471344497.981, 0, 0, 0
1471344498.981, 0, 0, 0
1471344499.982, 0, 0, 0
1471344500.981, 0, 0, 0
1471344501.981, 0, 0, 0
1471344502.981, 0, 0, 0
1471344503.981, 0, 0, 0
1471344504.981, 0, 0, 0
1471344505.981, 0, 0, 0
1471344506.981, 0, 0, 0
1471344507.981, 0, 0, 0
1471344508.981, 0, 0, 0
1471344509.981, 0, 0, 0
1471344510.981, 0, 0, 0
1471344511.981, 0, 0, 0
1471344512.981, 0, 0, 0
1471344513.981, 0, 0, 0
1471344514.981, 0, 0, 0
1471344515.981, 0, 0, 0
1471344516.981, 0, 0, 0
1471344517.981, 0, 0, 0
1471344518.981, 0, 0, 0
1471344519.981, 0, 0, 0
1471344520.981, 0, 0, 0
1471344521.981, 0, 0, 0
1471344522.981, 0, 0, 0
1471344523.981, 0, 0, 0
1471344524.981, 0, 0, 0
1471344525.981, 0, 0, 0
1471344526.981, 0, 0, 0
1471344527.981, 0, 0, 0
1471344528.981, 0, 0, 0
1471344529.981, 0, 0, 0
1471344530.981, 0, 0, 0
1471344531.981, 0, 0, 0
1471344532.981, 0, 0, 0
1471344533.981, 0, 0, 0
1471344534.981, 0, 0, 0
1471344535.981, 0, 0, 0
1471344536.981, 0, 0, 0
1471344537.981, 0, 0, 0
1471344538.981, 0, 0, 0
1471344539.981, 0, 0, 0
1471344540.981, 0, 0, 0
1471344541.981, 0, 0, 0
1471344542.981, 0, 0, 0
1471344543.981, 0, 0, 0
1471344544.981, 0, 0, 0
1471344545.981, 0, 0, 0
1471344546.981, 0, 0, 0
1471344547.981, 0, 0, 0
1471344548.981, 0, 0, 0
1471344549.981, 0, 0, 0
1471344550.981, 0, 0, 0
1471344551.981, 0, 0, 0
1471344552.981, 0, 0, 0
1471344553.981, 0, 0, 0
1471344554.981, 0, 0, 0
1471344555.981, 0, 0, 0
1471344556.981, 0, 0, 0
1471344557.981, 0, 0, 0
1471344558.981, 0, 0, 0
1471344559.981, 0, 0, 0
1471344560.981, 0, 0, 0
1471344561.981, 0, 0, 0
1471344562.981, 0, 0, 0
1471344563.981, 0, 0, 0
1471344564.981, 0, 0, 0
1471344565.981, 0, 0, 0
1471344566.981, 0, 0, 0
1471344567.981, 0, 0, 0
1471344568.981, 0, 0, 0
1471344569.981, 0, 0, 0
1471344570.981, 0, 0, 0
1471344571.981, 0, 0, 0
1471344572.981, 0, 0, 0
1471344573.981, 0, 0, 0
1471344574.981, 0, 0, 0
1471344575.981, 0, 0, 0
1471344576.981, 0, 0, 0
1471344577.981, 0, 0, 0
1471344578.981, 0, 0, 0
1471344579.981, 0, 0, 0
1471344580.981, 0, 0, 0
1471344581.981, 0, 0, 0
1471344582.981, 0, 0, 0
1471344583.981, 0, 0, 0
1471344584.981, 0, 0, 0
1471344585.981, 0, 0, 0
1471344586.981, 0, 0, 0
1471344587.981, 0, 0, 0
1471344588.981, 0, 0, 0
1471344589.982, 0, 0, 0
1471344590.981, 0, 0, 0
1471344591.981, 0, 0, 0
1471344592.981, 0, 0, 0
1471344593.981, 0, 0, 0
1471344594.981, 0, 0, 0
1471344595.981, 0, 0, 0
1471344596.981, 0, 0, 0
1471344597.981, 0, 0, 0
1471344598.981, 0, 0, 0
1471344599.981, 0, 0, 0
1471344600.981, 0, 0, 0
1471344601.981, 0, 0, 0
1471344602.981, 0, 0, 0
1471344603.981, 0, 0, 0
1471344604.981, 0, 0, 0
1471344605.981, 0, 0, 0
1471344606.981, 0, 0, 0
1471344607.981, 0, 0, 0
1471344608.981, 0, 0, 0
1471344609.981, 0, 0, 0
1471344610.981, 0, 0, 0
1471344611.981, 0, 0, 0
1471344612.981, 0, 0, 0
1471344613.981, 0, 0, 0
1471344614.981, 0, 0, 0
1471344615.981, 0, 0, 0
1471344616.981, 0, 0, 0
1471344617.981, 0, 0, 0
1471344618.981, 0, 0, 0
1471344619.981, 0, 0, 0
1471344620.981, 0, 0, 0
1471344621.981, 0, 0, 0
1471344622.981, 0, 0, 0
1471344623.981, 0, 0, 0
1471344624.981, 0, 0, 0
1471344625.981, 0, 0, 0
1471344626.981, 0, 0, 0
1471344627.981, 0, 0, 0
1471344628.981, 0, 0, 0
1471344629.981, 0, 0, 0
1471344630.981, 0, 0, 0
1471344631.981, 0, 0, 0
1471344632.981, 0, 0, 0
1471344633.981, 0, 0, 0
1471344634.981, 0, 0, 0
1471344635.981, 0, 0, 0
1471344636.981, 0, 0, 0
1471344637.981, 0, 0, 0
1471344638.981, 0, 0, 0
1471344639.981, 0, 0, 0
1471344640.981, 0, 0, 0
1471344641.981, 0, 0, 0
1471344642.981, 0, 0, 0
1471344643.981, 0, 0, 0
1471344644.981, 0, 0, 0
1471344645.981, 0, 0, 0
1471344646.981, 0, 0, 0
1471344647.981, 0, 0, 0
1471344648.981, 0, 0, 0
1471344649.981, 0, 0, 0
1471344650.981, 0, 0, 0
1471344651.981, 0, 0, 0
1471344652.981, 0, 0, 0
1471344653.981, 0, 0, 0
1471344654.981, 0, 0, 0
1471344655.981, 0, 0, 0
1471344656.981, 0, 0, 0
1471344657.982, 0, 0, 0
1471344658.984, 0, 0, 0
1471344659.981, 0, 0, 0
1471344660.981, 0, 0, 0
1471344661.981, 0, 0, 0
1471344662.981, 0, 0, 0
1471344663.981, 0, 0, 0
1471344664.981, 0, 0, 0
1471344665.981, 0, 0, 0
1471344666.981, 0, 0, 0
1471344667.981, 0, 0, 0
1471344668.981, 0, 0, 0
1471344669.981, 0, 0, 0
1471344670.981, 0, 0, 0
1471344671.981, 0, 0, 0
1471344672.981, 0, 0, 0
1471344673.981, 0, 0, 0
1471344674.981, 0, 0, 0
1471344675.981, 0, 0, 0
1471344676.981, 0, 0, 0
1471344677.981, 0, 0, 0
1471344678.981, 0, 0, 0
1471344679.981, 0, 0, 0
1471344680.982, 0, 0, 0
1471344681.984, 0, 0, 0
1471344682.981, 0, 0, 0
1471344683.981, 0, 0, 0
1471344684.981, 0, 0, 0
1471344685.981, 0, 0, 0
1471344686.981, 0, 0, 0
1471344687.981, 0, 0, 0
1471344688.981, 0, 0, 0
1471344689.981, 0, 0, 0
1471344690.981, 0, 0, 0
1471344691.981, 0, 0, 0
1471344692.981, 0, 0, 0
1471344693.981, 0, 0, 0
1471344694.981, 0, 0, 0
1471344695.981, 0, 0, 0
1471344696.981, 0, 0, 0
1471344697.981, 0, 0, 0
1471344698.981, 0, 0, 0
1471344699.981, 0, 0, 0
1471344700.981, 0, 0, 0
1471344701.981, 0, 0, 0
1471344702.981, 0, 0, 0
1471344703.981, 0, 0, 0
1471344704.981, 0, 0, 0
1471344705.981, 0, 0, 0
1471344706.981, 0, 0, 0
1471344707.981, 0, 0, 0
1471344708.981, 0, 0, 0
1471344709.981, 0, 0, 0
1471344710.981, 0, 0, 0
1471344711.981, 0, 0, 0
1471344712.981, 0, 0, 0
1471344713.981, 0, 0, 0
1471344714.981, 0, 0, 0
1471344715.981, 0, 0, 0
1471344716.981, 0, 0, 0
1471344717.981, 0, 0, 0
1471344718.981, 0, 0, 0
1471344719.981, 0, 0, 0
1471344720.981, 0, 0, 0
1471344721.981, 0, 0, 0
1471344722.981, 0, 0, 0
1471344723.981, 0, 0, 0
1471344724.981, 0, 0, 0
1471344725.981, 0, 0, 0
1471344726.981, 0, 0, 0
1471344727.981, 0, 0, 0
1471344728.981, 0, 0, 0
1471344729.981, 0, 0, 0
1471344730.981, 0, 0, 0
1471344731.981, 0, 0, 0
1471344732.981, 0, 0, 0
1471344733.981, 0, 0, 0
1471344734.981, 0, 0, 0
1471344735.981, 0, 0, 0
1471344736.981, 0, 0, 0
1471344737.981, 0, 0, 0
1471344738.983, 0, 0, 0
1471344739.983, 0, 0, 0
1471344740.981, 0, 0, 0
1471344741.981, 0, 0, 0
1471344742.981, 0, 0, 0
1471344743.981, 0, 0, 0
1471344744.981, 0, 0, 0
1471344745.981, 0, 0, 0
1471344746.981, 0, 0, 0
1471344747.981, 0, 0, 0
1471344748.981, 0, 0, 0
1471344749.981, 0, 0, 0
1471344750.981, 0, 0, 0
1471344751.981, 0, 0, 0
1471344752.981, 0, 0, 0
1471344753.981, 0, 0, 0
1471344754.981, 0, 0, 0
1471344755.981, 0, 0, 0
1471344756.981, 0, 0, 0
1471344757.981, 0, 0, 0
1471344758.981, 0, 0, 0
1471344759.981, 0, 0, 0
1471344760.981, 0, 0, 0
1471344761.981, 0, 0, 0
1471344762.981, 0, 0, 0
1471344763.983, 0, 0, 0
1471344764.981, 0, 0, 0
1471344765.981, 0, 0, 0
1471344766.981, 0, 0, 0
1471344767.981, 0, 0, 0
1471344768.981, 0, 0, 0
1471344769.981, 0, 0, 0
1471344770.981, 0, 0, 0
1471344771.981, 0, 0, 0
1471344772.981, 0, 0, 0
1471344773.981, 0, 0, 0
1471344774.981, 0, 0, 0
1471344775.981, 0, 0, 0
1471344776.981, 0, 0, 0
1471344777.981, 0, 0, 0
1471344778.981, 0, 0, 0
1471344779.981, 0, 0, 0
1471344780.981, 0, 0, 0
1471344781.981, 0, 0, 0
1471344782.981, 0, 0, 0
1471344783.981, 0, 0, 0
1471344784.981, 0, 0, 0
1471344785.981, 0, 0, 0
1471344786.982, 0, 0, 0
1471344787.98, 0, 0, 0
1471344788.98, 0, 0, 0
1471344789.98, 0, 0, 0
1471344790.98, 0, 0, 0
1471344791.98, 0, 0, 0
1471344792.98, 0, 0, 0
1471344793.98, 0, 0, 0
1471344794.98, 0, 0, 0
1471344795.98, 0, 0, 0
1471344796.98, 0, 0, 0
1471344797.98, 0, 0, 0
1471344798.98, 0, 0, 0
1471344799.98, 0, 0, 0
1471344800.98, 0, 0, 0
1471344801.98, 0, 0, 0
1471344802.98, 0, 0, 0
1471344803.98, 0, 0, 0
1471344804.98, 0, 0, 0
1471344805.98, 0, 0, 0
1471344806.98, 0, 0, 0
1471344807.98, 0, 0, 0
1471344808.98, 0, 0, 0
1471344809.98, 0, 0, 0
1471344810.981, 0, 0, 0
1471344811.98, 0, 0, 0
1471344812.98, 0, 0, 0
1471344813.98, 0, 0, 0
1471344814.98, 0, 0, 0
1471344815.98, 0, 0, 0
1471344816.98, 0, 0, 0
1471344817.98, 0, 0, 0
1471344818.98, 0, 0, 0
1471344819.98, 0, 0, 0
1471344820.98, 0, 0, 0
1471344821.98, 0, 0, 0
1471344822.98, 0, 0, 0
1471344823.98, 0, 0, 0
1471344824.98, 0, 0, 0
1471344825.98, 0, 0, 0
1471344826.98, 0, 0, 0
1471344827.98, 0, 0, 0
1471344828.98, 0, 0, 0
1471344829.98, 0, 0, 0
1471344830.98, 0, 0, 0
1471344831.98, 0, 0, 0
1471344832.98, 0, 0, 0
1471344833.98, 0, 0, 0
1471344834.98, 0, 0, 0
1471344835.981, 0, 0, 0
1471344836.98, 0, 0, 0
1471344837.98, 0, 0, 0
1471344838.98, 0, 0, 0
1471344839.98, 0, 0, 0
1471344840.98, 0, 0, 0
1471344841.98, 0, 0, 0
1471344842.98, 0, 0, 0
1471344843.98, 0, 0, 0
1471344844.98, 0, 0, 0
1471344845.98, 0, 0, 0
1471344846.98, 0, 0, 0
1471344847.98, 0, 0, 0
1471344848.98, 0, 0, 0
1471344849.98, 0, 0, 0
1471344850.98, 0, 0, 0
1471344851.98, 0, 0, 0
1471344852.98, 0, 0, 0
1471344853.98, 0, 0, 0
1471344854.98, 0, 0, 0
1471344855.98, 0, 0, 0
1471344856.98, 0, 0, 0
1471344857.98, 0, 0, 0
1471344858.98, 0, 0, 0
1471344859.981, 0, 0, 0
1471344860.979, 0, 0, 0
1471344861.979, 0, 0, 0
1471344862.979, 0, 0, 0
1471344863.979, 0, 0, 0
1471344864.979, 0, 0, 0
1471344865.979, 0, 0, 0
1471344866.979, 0, 0, 0
1471344867.979, 0, 0, 0
1471344868.979, 0, 0, 0
1471344869.979, 0, 0, 0
1471344870.979, 0, 0, 0
1471344871.979, 0, 0, 0
1471344872.979, 0, 0, 0
1471344873.979, 0, 0, 0
1471344874.979, 0, 0, 0
1471344875.979, 0, 0, 0
1471344876.979, 0, 0, 0
1471344877.979, 0, 0, 0
1471344878.979, 0, 0, 0
1471344879.979, 0, 0, 0
1471344880.979, 0, 0, 0
1471344881.979, 0, 0, 0
1471344882.979, 0, 0, 0
1471344883.979, 0, 0, 0
1471344884.979, 0, 0, 0
1471344885.979, 0, 0, 0
1471344886.979, 0, 0, 0
1471344887.979, 0, 0, 0
1471344888.979, 0, 0, 0
1471344889.979, 0, 0, 0
1471344890.979, 0, 0, 0
1471344891.979, 0, 0, 0
1471344892.979, 0, 0, 0
1471344893.979, 0, 0, 0
1471344894.979, 0, 0, 0
1471344895.979, 0, 0, 0
1471344896.979, 0, 0, 0
1471344897.979, 0, 0, 0
1471344898.979, 0, 0, 0
1471344899.979, 0, 0, 0
1471344900.979, 0, 0, 0
1471344901.979, 0, 0, 0
1471344902.979, 0, 0, 0
1471344903.979, 0, 0, 0
1471344904.979, 0, 0, 0
1471344905.979, 0, 0, 0
1471344906.979, 0, 0, 0
1471344907.979, 0, 0, 0
1471344908.979, 0, 0, 0
1471344909.979, 0, 0, 0
1471344910.979, 0, 0, 0
1471344911.979, 0, 0, 0
1471344912.979, 0, 0, 0
1471344913.979, 0, 0, 0
1471344914.979, 0, 0, 0
1471344915.979, 0, 0, 0
1471344916.979, 0, 0, 0
1471344917.979, 0, 0, 0
1471344918.979, 0, 0, 0
1471344919.979, 0, 0, 0
1471344920.979, 0, 0, 0
1471344921.979, 0, 0, 0
1471344922.979, 0, 0, 0
1471344923.979, 0, 0, 0
1471344924.979, 0, 0, 0
1471344925.979, 0, 0, 0
1471344926.979, 0, 0, 0
1471344927.979, 0, 0, 0
1471344928.979, 0, 0, 0
1471344929.979, 0, 0, 0
1471344930.979, 0, 0, 0
1471344931.979, 0, 0, 0
1471344932.979, 0, 0, 0
1471344933.979, 0, 0, 0
1471344934.979, 0, 0, 0
1471344935.979, 0, 0, 0
1471344936.979, 0, 0, 0
1471344937.979, 0, 0, 0
1471344938.979, 0, 0, 0
1471344939.979, 0, 0, 0
1471344940.979, 0, 0, 0
1471344941.979, 0, 0, 0
1471344942.979, 0, 0, 0
1471344943.979, 0, 0, 0
1471344944.979, 0, 0, 0
1471344945.979, 0, 0, 0
1471344946.979, 0, 0, 0
1471344947.979, 0, 0, 0
1471344948.979, 0, 0, 0
1471344949.979, 0, 0, 0
1471344950.979, 0, 0, 0
1471344951.979, 0, 0, 0
1471344952.979, 0, 0, 0
1471344953.981, 0, 0, 0
1471344954.979, 0, 0, 0
1471344955.979, 0, 0, 0
1471344956.979, 0, 0, 0
1471344957.979, 0, 0, 0
1471344958.979, 0, 0, 0
1471344959.979, 0, 0, 0
1471344960.979, 0, 0, 0
1471344961.979, 0, 0, 0
1471344962.979, 0, 0, 0
1471344963.979, 0, 0, 0
1471344964.979, 0, 0, 0
1471344965.979, 0, 0, 0
1471344966.979, 0, 0, 0
1471344967.979, 0, 0, 0
1471344968.979, 0, 0, 0
1471344969.979, 0, 0, 0
1471344970.979, 0, 0, 0
1471344971.979, 0, 0, 0
1471344972.979, 0, 0, 0
1471344973.979, 0, 0, 0
1471344974.979, 0, 0, 0
1471344975.979, 0, 0, 0
1471344976.979, 0, 0, 0
1471344977.979, 0, 0, 0
1471344978.979, 0, 0, 0
1471344979.979, 0, 0, 0
1471344980.979, 0, 0, 0
1471344981.979, 0, 0, 0
1471344982.979, 0, 0, 0
1471344983.979, 0, 0, 0
1471344984.979, 0, 0, 0
1471344985.979, 0, 0, 0
1471344986.979, 0, 0, 0
1471344987.979, 0, 0, 0
1471344988.979, 0, 0, 0
1471344989.981, 0, 0, 0
1471344990.979, 0, 0, 0
1471344991.979, 0, 0, 0
1471344992.979, 0, 0, 0
1471344993.979, 0, 0, 0
1471344994.979, 0, 0, 0
1471344995.979, 0, 0, 0
1471344996.979, 0, 0, 0
1471344997.979, 0, 0, 0
1471344998.979, 0, 0, 0
1471344999.979, 0, 0, 0
1471345000.979, 0, 0, 0
1471345001.979, 0, 0, 0
1471345002.98, 0, 0, 0
1471345003.979, 0, 0, 0
1471345004.979, 0, 0, 0
1471345005.979, 0, 0, 0
1471345006.979, 0, 0, 0
1471345007.979, 0, 0, 0
1471345008.979, 0, 0, 0
1471345009.979, 0, 0, 0
1471345010.979, 0, 0, 0
1471345011.979, 0, 0, 0
1471345012.979, 0, 0, 0
1471345013.979, 0, 0, 0
1471345014.979, 0, 0, 0
1471345015.979, 0, 0, 0
1471345016.979, 0, 0, 0
1471345017.979, 0, 0, 0
1471345018.979, 0, 0, 0
1471345019.979, 0, 0, 0
1471345020.979, 0, 0, 0
1471345021.979, 0, 0, 0
1471345022.979, 0, 0, 0
1471345023.979, 0, 0, 0
1471345024.979, 0, 0, 0
1471345025.979, 0, 0, 0
1471345026.979, 0, 0, 0
1471345027.979, 0, 0, 0
1471345028.979, 0, 0, 0
1471345029.979, 0, 0, 0
1471345030.979, 0, 0, 0
1471345031.979, 0, 0, 0
1471345032.979, 0, 0, 0
1471345033.979, 0, 0, 0
1471345034.979, 0, 0, 0
1471345035.979, 0, 0, 0
1471345036.979, 0, 0, 0
1471345037.979, 0, 0, 0
1471345038.981, 0, 0, 0
1471345039.979, 0, 0, 0
1471345040.979, 0, 0, 0
1471345041.979, 0, 0, 0
1471345042.979, 0, 0, 0
1471345043.979, 0, 0, 0
1471345044.979, 0, 0, 0
1471345045.979, 0, 0, 0
1471345046.979, 0, 0, 0
1471345047.979, 0, 0, 0
1471345048.979, 0, 0, 0
1471345049.979, 0, 0, 0
1471345050.979, 0, 0, 0
1471345051.979, 0, 0, 0
1471345052.979, 0, 0, 0
1471345053.979, 0, 0, 0
1471345054.979, 0, 0, 0
1471345055.979, 0, 0, 0
1471345056.981, 0, 0, 0
1471345057.979, 0, 0, 0
1471345058.979, 0, 0, 0
1471345059.979, 0, 0, 0
1471345060.979, 0, 0, 0
1471345061.979, 0, 0, 0
1471345062.979, 0, 0, 0
1471345063.979, 0, 0, 0
1471345064.979, 0, 0, 0
1471345065.979, 0, 0, 0
1471345066.979, 0, 0, 0
1471345067.979, 0, 0, 0
1471345068.979, 0, 0, 0
1471345069.979, 0, 0, 0
1471345070.979, 0, 0, 0
1471345071.979, 0, 0, 0
1471345072.979, 0, 0, 0
1471345073.979, 0, 0, 0
1471345074.979, 0, 0, 0
1471345075.979, 0, 0, 0
1471345076.979, 0, 0, 0
1471345077.979, 0, 0, 0
1471345078.981, 0, 0, 0
1471345079.979, 0, 0, 0
1471345080.979, 0, 0, 0
1471345081.979, 0, 0, 0
1471345082.979, 0, 0, 0
1471345083.979, 0, 0, 0
1471345084.979, 0, 0, 0
1471345085.979, 0, 0, 0
1471345086.979, 0, 0, 0
1471345087.979, 0, 0, 0
1471345088.979, 0, 0, 0
1471345089.979, 0, 0, 0
1471345090.981, 0, 0, 0
1471345091.978, 0, 0, 0
1471345092.978, 0, 0, 0
1471345093.978, 0, 0, 0
1471345094.978, 0, 0, 0
1471345095.978, 0, 0, 0
1471345096.978, 0, 0, 0
1471345097.978, 0, 0, 0
1471345098.978, 0, 0, 0
1471345099.978, 0, 0, 0
1471345100.978, 0, 0, 0
1471345101.978, 0, 0, 0
1471345102.978, 0, 0, 0
1471345103.978, 0, 0, 0
1471345104.978, 0, 0, 0
1471345105.978, 0, 0, 0
1471345106.978, 0, 0, 0
