1471106656.979, 0, 0, 0
1471106657.979, 0, 0, 0
1471106658.979, 0, 0, 0
1471106659.979, 0, 0, 0
1471106660.979, 0, 0, 0
1471106661.979, 0, 0, 0
1471106662.979, 0, 0, 0
1471106663.979, 0, 0, 0
1471106664.979, 0, 0, 0
1471106665.979, 0, 0, 0
1471106666.979, 0, 0, 0
1471106667.979, 0, 0, 0
1471106668.979, 0, 0, 0
1471106669.979, 0, 0, 0
1471106670.979, 0, 0, 0
1471106671.979, 0, 0, 0
1471106672.979, 0, 0, 0
1471106673.981, 0, 0, 0
1471106674.979, 0, 0, 0
1471106675.979, 0, 0, 0
1471106676.979, 0, 0, 0
1471106677.979, 0, 0, 0
1471106678.979, 0, 0, 0
1471106679.979, 0, 0, 0
1471106680.979, 0, 0, 0
1471106681.979, 0, 0, 0
1471106682.979, 0, 0, 0
1471106683.979, 0, 0, 0
1471106684.979, 0, 0, 0
1471106685.979, 0, 0, 0
1471106686.979, 0, 0, 0
1471106687.979, 0, 0, 0
1471106688.979, 0, 0, 0
1471106689.979, 0, 0, 0
1471106690.979, 0, 0, 0
1471106691.979, 0, 0, 0
1471106692.979, 0, 0, 0
1471106693.979, 0, 0, 0
1471106694.979, 0, 0, 0
1471106695.979, 0, 0, 0
1471106696.979, 0, 0, 0
1471106697.979, 0, 0, 0
1471106698.979, 0, 0, 0
1471106699.979, 0, 0, 0
1471106700.979, 0, 0, 0
1471106701.979, 0, 0, 0
1471106702.979, 0, 0, 0
1471106703.979, 0, 0, 0
1471106704.979, 0, 0, 0
1471106705.979, 0, 0, 0
1471106706.979, 0, 0, 0
1471106707.979, 0, 0, 0
1471106708.979, 0, 0, 0
1471106709.979, 0, 0, 0
1471106710.979, 0, 0, 0
1471106711.979, 0, 0, 0
1471106712.979, 0, 0, 0
1471106713.979, 0, 0, 0
1471106714.979, 0, 0, 0
1471106715.979, 0, 0, 0
1471106716.979, 0, 0, 0
1471106717.979, 0, 0, 0
1471106718.979, 0, 0, 0
1471106719.979, 0, 0, 0
1471106720.979, 0, 0, 0
1471106721.979, 0, 0, 0
1471106722.979, 0, 0, 0
1471106723.979, 0, 0, 0
1471106724.979, 0, 0, 0
1471106725.979, 0, 0, 0
1471106726.979, 0, 0, 0
1471106727.979, 0, 0, 0
1471106728.979, 0, 0, 0
1471106729.979, 0, 0, 0
1471106730.979, 0, 0, 0
1471106731.979, 0, 0, 0
1471106732.979, 0, 0, 0
1471106733.979, 0, 0, 0
1471106734.979, 0, 0, 0
1471106735.981, 0, 0, 0
1471106736.979, 0, 0, 0
1471106737.979, 0, 0, 0
1471106738.979, 0, 0, 0
1471106739.979, 0, 0, 0
1471106740.979, 0, 0, 0
1471106741.979, 0, 0, 0
1471106742.979, 0, 0, 0
1471106743.979, 0, 0, 0
1471106744.979, 0, 0, 0
1471106745.979, 0, 0, 0
1471106746.979, 0, 0, 0
1471106747.979, 0, 0, 0
1471106748.979, 0, 0, 0
1471106749.979, 0, 0, 0
1471106750.979, 0, 0, 0
1471106751.979, 0, 0, 0
1471106752.979, 0, 0, 0
1471106753.979, 0, 0, 0
1471106754.979, 0, 0, 0
1471106755.979, 0, 0, 0
1471106756.979, 0, 0, 0
1471106757.979, 0, 0, 0
1471106758.979, 0, 0, 0
1471106759.98, 0, 0, 0
1471106760.979, 0, 0, 0
1471106761.979, 0, 0, 0
1471106762.979, 0, 0, 0
1471106763.979, 0, 0, 0
1471106764.979, 0, 0, 0
1471106765.979, 0, 0, 0
1471106766.979, 0, 0, 0
1471106767.979, 0, 0, 0
1471106768.979, 0, 0, 0
1471106769.979, 0, 0, 0
1471106770.979, 0, 0, 0
1471106771.979, 0, 0, 0
1471106772.98, 0, 0, 0
1471106773.981, 0, 0, 0
1471106774.978, 0, 0, 0
1471106775.978, 0, 0, 0
1471106776.978, 0, 0, 0
1471106777.978, 0, 0, 0
1471106778.978, 0, 0, 0
1471106779.978, 0, 0, 0
1471106780.978, 0, 0, 0
1471106781.978, 0, 0, 0
1471106782.978, 0, 0, 0
1471106783.978, 0, 0, 0
1471106784.978, 0, 0, 0
1471106785.978, 0, 0, 0
1471106786.978, 0, 0, 0
1471106787.978, 0, 0, 0
1471106788.978, 0, 0, 0
1471106789.978, 0, 0, 0
1471106790.978, 0, 0, 0
1471106791.978, 0, 0, 0
1471106792.978, 0, 0, 0
1471106793.978, 0, 0, 0
1471106794.978, 0, 0, 0
1471106795.978, 0, 0, 0
1471106796.98, 0, 0, 0
1471106797.978, 0, 0, 0
1471106798.978, 0, 0, 0
1471106799.978, 0, 0, 0
1471106800.978, 0, 0, 0
1471106801.978, 0, 0, 0
1471106802.978, 0, 0, 0
1471106803.978, 0, 0, 0
1471106804.978, 0, 0, 0
1471106805.978, 0, 0, 0
1471106806.978, 0, 0, 0
1471106807.978, 0, 0, 0
1471106808.978, 0, 0, 0
1471106809.978, 0, 0, 0
1471106810.978, 0, 0, 0
1471106811.978, 0, 0, 0
1471106812.978, 0, 0, 0
1471106813.978, 0, 0, 0
1471106814.978, 0, 0, 0
1471106815.978, 0, 0, 0
1471106816.978, 0, 0, 0
1471106817.978, 0, 0, 0
1471106818.978, 0, 0, 0
1471106819.978, 0, 0, 0
1471106820.978, 0, 0, 0
1471106821.978, 0, 0, 0
1471106822.978, 0, 0, 0
1471106823.978, 0, 0, 0
1471106824.978, 0, 0, 0
1471106825.978, 0, 0, 0
1471106826.978, 0, 0, 0
1471106827.978, 0, 0, 0
1471106828.978, 0, 0, 0
1471106829.978, 0, 0, 0
1471106830.978, 0, 0, 0
1471106831.978, 0, 0, 0
1471106832.978, 0, 0, 0
1471106833.978, 0, 0, 0
1471106834.978, 0, 0, 0
1471106835.978, 0, 0, 0
1471106836.978, 0, 0, 0
1471106837.978, 0, 0, 0
1471106838.979, 0, 0, 0
1471106839.981, 0, 0, 0
1471106840.977, 0, 0, 0
1471106841.977, 0, 0, 0
1471106842.977, 0, 0, 0
1471106843.977, 0, 0, 0
1471106844.977, 0, 0, 0
1471106845.977, 0, 0, 0
1471106846.977, 0, 0, 0
1471106847.977, 0, 0, 0
1471106848.977, 0, 0, 0
1471106849.977, 0, 0, 0
1471106850.977, 0, 0, 0
1471106851.977, 0, 0, 0
1471106852.977, 0, 0, 0
1471106853.977, 0, 0, 0
1471106854.977, 0, 0, 0
1471106855.977, 0, 0, 0
1471106856.977, 0, 0, 0
1471106857.977, 0, 0, 0
1471106858.977, 0, 0, 0
1471106859.977, 0, 0, 0
1471106860.977, 0, 0, 0
1471106861.977, 0, 0, 0
1471106862.977, 0, 0, 0
1471106863.979, 0, 0, 0
1471106864.976, 0, 0, 0
1471106865.976, 0, 0, 0
1471106866.976, 0, 0, 0
1471106867.976, 0, 0, 0
1471106868.976, 0, 0, 0
1471106869.976, 0, 0, 0
1471106870.976, 0, 0, 0
1471106871.976, 0, 0, 0
1471106872.976, 0, 0, 0
1471106873.976, 0, 0, 0
1471106874.976, 0, 0, 0
1471106875.976, 0, 0, 0
1471106876.976, 0, 0, 0
1471106877.976, 0, 0, 0
1471106878.976, 0, 0, 0
1471106879.976, 0, 0, 0
1471106880.976, 0, 0, 0
1471106881.976, 0, 0, 0
1471106882.976, 0, 0, 0
1471106883.976, 0, 0, 0
1471106884.976, 0, 0, 0
1471106885.976, 0, 0, 0
1471106886.976, 0, 0, 0
1471106887.976, 0, 0, 0
1471106888.976, 0, 0, 0
1471106889.976, 0, 0, 0
1471106890.976, 0, 0, 0
1471106891.976, 0, 0, 0
1471106892.976, 0, 0, 0
1471106893.976, 0, 0, 0
1471106894.976, 0, 0, 0
1471106895.976, 0, 0, 0
1471106896.976, 0, 0, 0
1471106897.976, 0, 0, 0
1471106898.976, 0, 0, 0
1471106899.976, 0, 0, 0
1471106900.976, 0, 0, 0
1471106901.976, 0, 0, 0
1471106902.976, 0, 0, 0
1471106903.976, 0, 0, 0
1471106904.976, 0, 0, 0
1471106905.978, 0, 0, 0
1471106906.976, 0, 0, 0
1471106907.976, 0, 0, 0
1471106908.976, 0, 0, 0
1471106909.976, 0, 0, 0
1471106910.976, 0, 0, 0
1471106911.976, 0, 0, 0
1471106912.976, 0, 0, 0
1471106913.976, 0, 0, 0
1471106914.976, 0, 0, 0
1471106915.976, 0, 0, 0
1471106916.976, 0, 0, 0
1471106917.976, 0, 0, 0
1471106918.976, 0, 0, 0
1471106919.976, 0, 0, 0
1471106920.976, 0, 0, 0
1471106921.976, 0, 0, 0
1471106922.976, 0, 0, 0
1471106923.976, 0, 0, 0
1471106924.976, 0, 0, 0
1471106925.976, 0, 0, 0
1471106926.976, 0, 0, 0
1471106927.976, 0, 0, 0
1471106928.976, 0, 0, 0
1471106929.978, 0, 0, 0
1471106930.976, 0, 0, 0
1471106931.976, 0, 0, 0
1471106932.976, 0, 0, 0
1471106933.976, 0, 0, 0
1471106934.976, 0, 0, 0
1471106935.976, 0, 0, 0
1471106936.976, 0, 0, 0
1471106937.976, 0, 0, 0
1471106938.976, 0, 0, 0
1471106939.976, 0, 0, 0
1471106940.976, 0, 0, 0
1471106941.976, 0, 0, 0
1471106942.976, 0, 0, 0
1471106943.979, 0, 0, 0
1471106944.977, 0, 0, 0
1471106945.977, 0, 0, 0
1471106946.977, 0, 0, 0
1471106947.977, 0, 0, 0
1471106948.977, 0, 0, 0
1471106949.977, 0, 0, 0
1471106950.977, 0, 0, 0
1471106951.977, 0, 0, 0
1471106952.977, 0, 0, 0
1471106953.977, 0, 0, 0
1471106954.977, 0, 0, 0
1471106955.977, 0, 0, 0
1471106956.977, 0, 0, 0
1471106957.977, 0, 0, 0
1471106958.977, 0, 0, 0
1471106959.977, 0, 0, 0
1471106960.977, 0, 0, 0
1471106961.977, 0, 0, 0
1471106962.977, 0, 0, 0
1471106963.977, 0, 0, 0
1471106964.977, 0, 0, 0
1471106965.977, 0, 0, 0
1471106966.977, 0, 0, 0
1471106967.977, 0, 0, 0
1471106968.977, 0, 0, 0
1471106969.977, 0, 0, 0
1471106970.977, 0, 0, 0
1471106971.977, 0, 0, 0
1471106972.977, 0, 0, 0
1471106973.977, 0, 0, 0
1471106974.977, 0, 0, 0
1471106975.977, 0, 0, 0
1471106976.977, 0, 0, 0
1471106977.977, 0, 0, 0
1471106978.977, 0, 0, 0
1471106979.977, 0, 0, 0
1471106980.977, 0, 0, 0
1471106981.977, 0, 0, 0
1471106982.977, 0, 0, 0
1471106983.977, 0, 0, 0
1471106984.977, 0, 0, 0
1471106985.977, 0, 0, 0
1471106986.977, 0, 0, 0
1471106987.977, 0, 0, 0
1471106988.977, 0, 0, 0
1471106989.977, 0, 0, 0
1471106990.977, 0, 0, 0
1471106991.977, 0, 0, 0
1471106992.977, 0, 0, 0
1471106993.977, 0, 0, 0
1471106994.977, 0, 0, 0
1471106995.977, 0, 0, 0
1471106996.977, 0, 0, 0
1471106997.977, 0, 0, 0
1471106998.977, 0, 0, 0
1471106999.977, 0, 0, 0
1471107000.977, 0, 0, 0
1471107001.977, 0, 0, 0
1471107002.977, 0, 0, 0
1471107003.977, 0, 0, 0
1471107004.977, 0, 0, 0
1471107005.977, 0, 0, 0
1471107006.977, 0, 0, 0
1471107007.977, 0, 0, 0
1471107008.977, 0, 0, 0
1471107009.977, 0, 0, 0
1471107010.977, 0, 0, 0
1471107011.977, 0, 0, 0
1471107012.977, 0, 0, 0
1471107013.977, 0, 0, 0
1471107014.977, 0, 0, 0
1471107015.977, 0, 0, 0
1471107016.977, 0, 0, 0
1471107017.977, 0, 0, 0
1471107018.977, 0, 0, 0
1471107019.977, 0, 0, 0
1471107020.979, 0, 0, 0
1471107021.977, 0, 0, 0
1471107022.977, 0, 0, 0
1471107023.977, 0, 0, 0
1471107024.977, 0, 0, 0
1471107025.977, 0, 0, 0
1471107026.977, 0, 0, 0
1471107027.977, 0, 0, 0
1471107028.977, 0, 0, 0
1471107029.977, 0, 0, 0
1471107030.977, 0, 0, 0
1471107031.977, 0, 0, 0
1471107032.977, 0, 0, 0
1471107033.977, 0, 0, 0
1471107034.977, 0, 0, 0
1471107035.977, 0, 0, 0
1471107036.977, 0, 0, 0
1471107037.977, 0, 0, 0
1471107038.977, 0, 0, 0
1471107039.977, 0, 0, 0
1471107040.977, 0, 0, 0
1471107041.977, 0, 0, 0
1471107042.977, 0, 0, 0
1471107043.977, 0, 0, 0
1471107044.977, 0, 0, 0
1471107045.977, 0, 0, 0
1471107046.977, 0, 0, 0
1471107047.977, 0, 0, 0
1471107048.977, 0, 0, 0
1471107049.977, 0, 0, 0
1471107050.977, 0, 0, 0
1471107051.977, 0, 0, 0
1471107052.977, 0, 0, 0
1471107053.977, 0, 0, 0
1471107054.977, 0, 0, 0
1471107055.977, 0, 0, 0
1471107056.977, 0, 0, 0
1471107057.977, 0, 0, 0
1471107058.977, 0, 0, 0
1471107059.977, 0, 0, 0
1471107060.977, 0, 0, 0
1471107061.977, 0, 0, 0
1471107062.977, 0, 0, 0
1471107063.977, 0, 0, 0
1471107064.977, 0, 0, 0
1471107065.978, 0, 0, 0
1471107066.976, 0, 0, 0
1471107067.976, 0, 0, 0
1471107068.976, 0, 0, 0
1471107069.976, 0, 0, 0
1471107070.976, 0, 0, 0
1471107071.976, 0, 0, 0
1471107072.976, 0, 0, 0
1471107073.976, 0, 0, 0
1471107074.976, 0, 0, 0
1471107075.976, 0, 0, 0
1471107076.976, 0, 0, 0
1471107077.976, 0, 0, 0
1471107078.976, 0, 0, 0
1471107079.976, 0, 0, 0
1471107080.976, 0, 0, 0
1471107081.976, 0, 0, 0
1471107082.976, 0, 0, 0
1471107083.976, 0, 0, 0
1471107084.976, 0, 0, 0
1471107085.976, 0, 0, 0
1471107086.976, 0, 0, 0
1471107087.976, 0, 0, 0
1471107088.977, 0, 0, 0
1471107089.979, 0, 0, 0
1471107090.976, 0, 0, 0
1471107091.976, 0, 0, 0
1471107092.976, 0, 0, 0
1471107093.976, 0, 0, 0
1471107094.976, 0, 0, 0
1471107095.976, 0, 0, 0
1471107096.976, 0, 0, 0
1471107097.976, 0, 0, 0
1471107098.976, 0, 0, 0
1471107099.976, 0, 0, 0
1471107100.976, 0, 0, 0
1471107101.976, 0, 0, 0
1471107102.976, 0, 0, 0
1471107103.976, 0, 0, 0
1471107104.976, 0, 0, 0
1471107105.976, 0, 0, 0
1471107106.976, 0, 0, 0
1471107107.976, 0, 0, 0
1471107108.976, 0, 0, 0
1471107109.976, 0, 0, 0
1471107110.976, 0, 0, 0
1471107111.976, 0, 0, 0
1471107112.976, 0, 0, 0
1471107113.976, 0, 0, 0
1471107114.976, 0, 0, 0
1471107115.976, 0, 0, 0
1471107116.976, 0, 0, 0
1471107117.976, 0, 0, 0
1471107118.976, 0, 0, 0
1471107119.976, 0, 0, 0
1471107120.976, 0, 0, 0
1471107121.976, 0, 0, 0
1471107122.976, 0, 0, 0
1471107123.976, 0, 0, 0
1471107124.976, 0, 0, 0
1471107125.976, 0, 0, 0
1471107126.976, 0, 0, 0
1471107127.976, 0, 0, 0
1471107128.976, 0, 0, 0
1471107129.976, 0, 0, 0
1471107130.976, 0, 0, 0
1471107131.976, 0, 0, 0
1471107132.976, 0, 0, 0
1471107133.977, 0, 0, 0
1471107134.976, 0, 0, 0
1471107135.976, 0, 0, 0
1471107136.976, 0, 0, 0
1471107137.976, 0, 0, 0
1471107138.976, 0, 0, 0
1471107139.976, 0, 0, 0
1471107140.976, 0, 0, 0
1471107141.976, 0, 0, 0
1471107142.976, 0, 0, 0
1471107143.976, 0, 0, 0
1471107144.976, 0, 0, 0
1471107145.976, 0, 0, 0
1471107146.976, 0, 0, 0
1471107147.976, 0, 0, 0
1471107148.976, 0, 0, 0
1471107149.976, 0, 0, 0
1471107150.976, 0, 0, 0
1471107151.976, 0, 0, 0
1471107152.976, 0, 0, 0
1471107153.976, 0, 0, 0
1471107154.976, 0, 0, 0
1471107155.976, 0, 0, 0
1471107156.976, 0, 0, 0
1471107157.978, 0, 0, 0
1471107158.976, 0, 0, 0
1471107159.976, 0, 0, 0
1471107160.976, 0, 0, 0
1471107161.976, 0, 0, 0
1471107162.976, 0, 0, 0
1471107163.976, 0, 0, 0
1471107164.976, 0, 0, 0
1471107165.976, 0, 0, 0
1471107166.976, 0, 0, 0
1471107167.976, 0, 0, 0
1471107168.976, 0, 0, 0
1471107169.976, 0, 0, 0
1471107170.976, 0, 0, 0
1471107171.976, 0, 0, 0
1471107172.976, 0, 0, 0
1471107173.976, 0, 0, 0
1471107174.976, 0, 0, 0
1471107175.976, 0, 0, 0
1471107176.976, 0, 0, 0
1471107177.976, 0, 0, 0
1471107178.976, 0, 0, 0
1471107179.976, 0, 0, 0
1471107180.977, 0, 0, 0
1471107181.976, 0, 0, 0
1471107182.976, 0, 0, 0
1471107183.976, 0, 0, 0
1471107184.976, 0, 0, 0
1471107185.976, 0, 0, 0
1471107186.976, 0, 0, 0
1471107187.976, 0, 0, 0
1471107188.976, 0, 0, 0
1471107189.976, 0, 0, 0
1471107190.976, 0, 0, 0
1471107191.976, 0, 0, 0
1471107192.976, 0, 0, 0
1471107193.976, 0, 0, 0
1471107194.976, 0, 0, 0
1471107195.976, 0, 0, 0
1471107196.976, 0, 0, 0
1471107197.976, 0, 0, 0
1471107198.976, 0, 0, 0
1471107199.976, 0, 0, 0
1471107200.976, 0, 0, 0
1471107201.976, 0, 0, 0
1471107202.976, 0, 0, 0
1471107203.978, 0, 0, 0
1471107204.976, 0, 0, 0
1471107205.976, 0, 0, 0
1471107206.976, 0, 0, 0
1471107207.976, 0, 0, 0
1471107208.976, 0, 0, 0
1471107209.976, 0, 0, 0
1471107210.976, 0, 0, 0
1471107211.976, 0, 0, 0
1471107212.976, 0, 0, 0
1471107213.976, 0, 0, 0
1471107214.976, 0, 0, 0
1471107215.976, 0, 0, 0
1471107216.976, 0, 0, 0
1471107217.976, 0, 0, 0
1471107218.976, 0, 0, 0
1471107219.976, 0, 0, 0
1471107220.976, 0, 0, 0
1471107221.976, 0, 0, 0
1471107222.976, 0, 0, 0
1471107223.976, 0, 0, 0
1471107224.976, 0, 0, 0
1471107225.976, 0, 0, 0
1471107226.977, 0, 0, 0
1471107227.977, 0, 0, 0
1471107228.977, 0, 0, 0
1471107229.977, 0, 0, 0
1471107230.977, 0, 0, 0
1471107231.977, 0, 0, 0
1471107232.977, 0, 0, 0
1471107233.977, 0, 0, 0
1471107234.977, 0, 0, 0
1471107235.977, 0, 0, 0
1471107236.977, 0, 0, 0
1471107237.977, 0, 0, 0
1471107238.977, 0, 0, 0
1471107239.977, 0, 0, 0
1471107240.977, 0, 0, 0
1471107241.977, 0, 0, 0
1471107242.977, 0, 0, 0
1471107243.977, 0, 0, 0
1471107244.977, 0, 0, 0
1471107245.977, 0, 0, 0
1471107246.977, 0, 0, 0
1471107247.977, 0, 0, 0
1471107248.977, 0, 0, 0
1471107249.977, 0, 0, 0
1471107250.977, 0, 0, 0
1471107251.977, 0, 0, 0
1471107252.977, 0, 0, 0
1471107253.977, 0, 0, 0
1471107254.977, 0, 0, 0
1471107255.977, 0, 0, 0
1471107256.977, 0, 0, 0
1471107257.977, 0, 0, 0
1471107258.977, 0, 0, 0
1471107259.977, 0, 0, 0
1471107260.977, 0, 0, 0
1471107261.977, 0, 0, 0
1471107262.977, 0, 0, 0
1471107263.978, 0, 0, 0
1471107264.979, 0, 0, 0
1471107265.976, 0, 0, 0
1471107266.976, 0, 0, 0
1471107267.976, 0, 0, 0
1471107268.976, 0, 0, 0
1471107269.976, 0, 0, 0
1471107270.976, 0, 0, 0
1471107271.976, 0, 0, 0
1471107272.976, 0, 0, 0
1471107273.976, 0, 0, 0
1471107274.976, 0, 0, 0
1471107275.976, 0, 0, 0
1471107276.976, 0, 0, 0
1471107277.976, 0, 0, 0
1471107278.976, 0, 0, 0
1471107279.976, 0, 0, 0
1471107280.976, 0, 0, 0
1471107281.976, 0, 0, 0
1471107282.976, 0, 0, 0
1471107283.976, 0, 0, 0
1471107284.976, 0, 0, 0
1471107285.976, 0, 0, 0
1471107286.976, 0, 0, 0
1471107287.976, 0, 0, 0
1471107288.978, 0, 0, 0
1471107289.976, 0, 0, 0
1471107290.976, 0, 0, 0
1471107291.976, 0, 0, 0
1471107292.976, 0, 0, 0
1471107293.976, 0, 0, 0
1471107294.976, 0, 0, 0
1471107295.976, 0, 0, 0
1471107296.976, 0, 0, 0
1471107297.976, 0, 0, 0
1471107298.976, 0, 0, 0
1471107299.976, 0, 0, 0
1471107300.976, 0, 0, 0
1471107301.976, 0, 0, 0
1471107302.976, 0, 0, 0
1471107303.976, 0, 0, 0
1471107304.976, 0, 0, 0
1471107305.976, 0, 0, 0
1471107306.976, 0, 0, 0
1471107307.976, 0, 0, 0
1471107308.976, 0, 0, 0
1471107309.976, 0, 0, 0
1471107310.976, 0, 0, 0
1471107311.976, 0, 0, 0
1471107312.976, 0, 0, 0
1471107313.976, 0, 0, 0
1471107314.976, 0, 0, 0
1471107315.976, 0, 0, 0
1471107316.976, 0, 0, 0
1471107317.976, 0, 0, 0
1471107318.976, 0, 0, 0
1471107319.976, 0, 0, 0
1471107320.976, 0, 0, 0
1471107321.976, 0, 0, 0
1471107322.976, 0, 0, 0
1471107323.976, 0, 0, 0
1471107324.977, 0, 0, 0
1471107325.976, 0, 0, 0
1471107326.976, 0, 0, 0
1471107327.976, 0, 0, 0
1471107328.976, 0, 0, 0
1471107329.976, 0, 0, 0
1471107330.976, 0, 0, 0
1471107331.976, 0, 0, 0
1471107332.976, 0, 0, 0
1471107333.976, 0, 0, 0
1471107334.976, 0, 0, 0
1471107335.976, 0, 0, 0
1471107336.976, 0, 0, 0
1471107337.976, 0, 0, 0
1471107338.976, 0, 0, 0
1471107339.976, 0, 0, 0
1471107340.976, 0, 0, 0
1471107341.976, 0, 0, 0
1471107342.976, 0, 0, 0
1471107343.976, 0, 0, 0
1471107344.976, 0, 0, 0
1471107345.976, 0, 0, 0
1471107346.976, 0, 0, 0
1471107347.976, 0, 0, 0
1471107348.977, 0, 0, 0
1471107349.976, 0, 0, 0
1471107350.976, 0, 0, 0
1471107351.976, 0, 0, 0
1471107352.976, 0, 0, 0
1471107353.976, 0, 0, 0
1471107354.976, 0, 0, 0
1471107355.976, 0, 0, 0
1471107356.976, 0, 0, 0
1471107357.976, 0, 0, 0
1471107358.976, 0, 0, 0
1471107359.976, 0, 0, 0
1471107360.976, 0, 0, 0
1471107361.976, 0, 0, 0
1471107362.976, 0, 0, 0
1471107363.976, 0, 0, 0
1471107364.976, 0, 0, 0
1471107365.976, 0, 0, 0
1471107366.976, 0, 0, 0
1471107367.978, 0, 0, 0
1471107368.976, 0, 0, 0
1471107369.976, 0, 0, 0
1471107370.976, 0, 0, 0
1471107371.976, 0, 0, 0
1471107372.976, 0, 0, 0
1471107373.976, 0, 0, 0
1471107374.976, 0, 0, 0
1471107375.976, 0, 0, 0
1471107376.976, 0, 0, 0
1471107377.976, 0, 0, 0
1471107378.976, 0, 0, 0
1471107379.976, 0, 0, 0
1471107380.976, 0, 0, 0
1471107381.976, 0, 0, 0
1471107382.976, 0, 0, 0
1471107383.976, 0, 0, 0
1471107384.976, 0, 0, 0
1471107385.976, 0, 0, 0
1471107386.976, 0, 0, 0
1471107387.976, 0, 0, 0
1471107388.976, 0, 0, 0
1471107389.977, 0, 0, 0
1471107390.976, 0, 0, 0
1471107391.976, 0, 0, 0
1471107392.976, 0, 0, 0
1471107393.976, 0, 0, 0
1471107394.976, 0, 0, 0
1471107395.976, 0, 0, 0
1471107396.976, 0, 0, 0
1471107397.976, 0, 0, 0
1471107398.976, 0, 0, 0
1471107399.976, 0, 0, 0
1471107400.976, 0, 0, 0
1471107401.976, 0, 0, 0
1471107402.976, 0, 0, 0
1471107403.976, 0, 0, 0
1471107404.976, 0, 0, 0
1471107405.976, 0, 0, 0
1471107406.976, 0, 0, 0
1471107407.976, 0, 0, 0
1471107408.976, 0, 0, 0
1471107409.976, 0, 0, 0
1471107410.976, 0, 0, 0
1471107411.977, 0, 0, 0
1471107412.976, 0, 0, 0
1471107413.976, 0, 0, 0
1471107414.976, 0, 0, 0
1471107415.976, 0, 0, 0
1471107416.976, 0, 0, 0
1471107417.976, 0, 0, 0
1471107418.976, 0, 0, 0
1471107419.976, 0, 0, 0
1471107420.976, 0, 0, 0
1471107421.976, 0, 0, 0
1471107422.976, 0, 0, 0
1471107423.976, 0, 0, 0
1471107424.976, 0, 0, 0
1471107425.976, 0, 0, 0
1471107426.976, 0, 0, 0
1471107427.976, 0, 0, 0
1471107428.976, 0, 0, 0
1471107429.976, 0, 0, 0
1471107430.976, 0, 0, 0
1471107431.976, 0, 0, 0
1471107432.977, 0, 0, 0
1471107433.976, 0, 0, 0
1471107434.976, 0, 0, 0
1471107435.976, 0, 0, 0
1471107436.976, 0, 0, 0
1471107437.976, 0, 0, 0
1471107438.976, 0, 0, 0
1471107439.976, 0, 0, 0
1471107440.976, 0, 0, 0
1471107441.976, 0, 0, 0
1471107442.976, 0, 0, 0
1471107443.976, 0, 0, 0
1471107444.976, 0, 0, 0
1471107445.976, 0, 0, 0
1471107446.976, 0, 0, 0
1471107447.976, 0, 0, 0
1471107448.976, 0, 0, 0
1471107449.976, 0, 0, 0
1471107450.976, 0, 0, 0
1471107451.976, 0, 0, 0
1471107452.976, 0, 0, 0
1471107453.976, 0, 0, 0
1471107454.977, 0, 0, 0
1471107455.976, 0, 0, 0
1471107456.976, 0, 0, 0
1471107457.976, 0, 0, 0
1471107458.976, 0, 0, 0
1471107459.976, 0, 0, 0
1471107460.976, 0, 0, 0
1471107461.976, 0, 0, 0
1471107462.976, 0, 0, 0
1471107463.976, 0, 0, 0
1471107464.976, 0, 0, 0
1471107465.976, 0, 0, 0
1471107466.976, 0, 0, 0
1471107467.976, 0, 0, 0
1471107468.976, 0, 0, 0
1471107469.976, 0, 0, 0
1471107470.976, 0, 0, 0
1471107471.976, 0, 0, 0
1471107472.976, 0, 0, 0
1471107473.976, 0, 0, 0
1471107474.976, 0, 0, 0
1471107475.976, 0, 0, 0
1471107476.977, 0, 0, 0
1471107477.976, 0, 0, 0
1471107478.976, 0, 0, 0
1471107479.976, 0, 0, 0
1471107480.976, 0, 0, 0
1471107481.976, 0, 0, 0
1471107482.976, 0, 0, 0
1471107483.976, 0, 0, 0
1471107484.976, 0, 0, 0
1471107485.976, 0, 0, 0
1471107486.976, 0, 0, 0
1471107487.976, 0, 0, 0
1471107488.976, 0, 0, 0
1471107489.976, 0, 0, 0
1471107490.977, 0, 0, 0
1471107491.975, 0, 0, 0
1471107492.975, 0, 0, 0
1471107493.975, 0, 0, 0
1471107494.975, 0, 0, 0
1471107495.975, 0, 0, 0
1471107496.975, 0, 0, 0
1471107497.975, 0, 0, 0
1471107498.975, 0, 0, 0
1471107499.975, 0, 0, 0
1471107500.975, 0, 0, 0
1471107501.975, 0, 0, 0
1471107502.975, 0, 0, 0
1471107503.975, 0, 0, 0
1471107504.975, 0, 0, 0
1471107505.975, 0, 0, 0
1471107506.975, 0, 0, 0
1471107507.975, 0, 0, 0
1471107508.975, 0, 0, 0
1471107509.975, 0, 0, 0
1471107510.975, 0, 0, 0
1471107511.976, 0, 0, 0
1471107512.978, 0, 0, 0
1471107513.975, 0, 0, 0
1471107514.975, 0, 0, 0
1471107515.975, 0, 0, 0
1471107516.975, 0, 0, 0
1471107517.975, 0, 0, 0
1471107518.975, 0, 0, 0
1471107519.975, 0, 0, 0
1471107520.975, 0, 0, 0
1471107521.975, 0, 0, 0
1471107522.975, 0, 0, 0
1471107523.975, 0, 0, 0
1471107524.975, 0, 0, 0
1471107525.975, 0, 0, 0
1471107526.975, 0, 0, 0
1471107527.975, 0, 0, 0
1471107528.975, 0, 0, 0
1471107529.975, 0, 0, 0
1471107530.975, 0, 0, 0
