1471175036.971, 0, 0, 0
1471175037.971, 0, 0, 0
1471175038.971, 0, 0, 0
1471175039.971, 0, 0, 0
1471175040.971, 0, 0, 0
1471175041.971, 0, 0, 0
1471175042.971, 0, 0, 0
1471175043.971, 0, 0, 0
1471175044.971, 0, 0, 0
1471175045.971, 0, 0, 0
1471175046.971, 0, 0, 0
1471175047.971, 0, 0, 0
1471175048.971, 0, 0, 0
1471175049.971, 0, 0, 0
1471175050.971, 0, 0, 0
1471175051.971, 0, 0, 0
1471175052.971, 0, 0, 0
1471175053.971, 0, 0, 0
1471175054.971, 0, 0, 0
1471175055.971, 0, 0, 0
1471175056.971, 0, 0, 0
1471175057.971, 0, 0, 0
1471175058.971, 0, 0, 0
1471175059.971, 0, 0, 0
1471175060.971, 0, 0, 0
1471175061.971, 0, 0, 0
1471175062.971, 0, 0, 0
1471175063.971, 0, 0, 0
1471175064.971, 0, 0, 0
1471175065.971, 0, 0, 0
1471175066.971, 0, 0, 0
1471175067.971, 0, 0, 0
1471175068.971, 0, 0, 0
1471175069.971, 0, 0, 0
1471175070.971, 0, 0, 0
1471175071.971, 0, 0, 0
1471175072.971, 0, 0, 0
1471175073.971, 0, 0, 0
1471175074.971, 0, 0, 0
1471175075.971, 0, 0, 0
1471175076.971, 0, 0, 0
1471175077.971, 0, 0, 0
1471175078.971, 0, 0, 0
1471175079.971, 0, 0, 0
1471175080.972, 0, 0, 0
1471175081.971, 0, 0, 0
1471175082.971, 0, 0, 0
1471175083.971, 0, 0, 0
1471175084.971, 0, 0, 0
1471175085.971, 0, 0, 0
1471175086.971, 0, 0, 0
1471175087.971, 0, 0, 0
1471175088.971, 0, 0, 0
1471175089.971, 0, 0, 0
1471175090.971, 0, 0, 0
1471175091.971, 0, 0, 0
1471175092.971, 0, 0, 0
1471175093.971, 0, 0, 0
1471175094.971, 0, 0, 0
1471175095.971, 0, 0, 0
1471175096.971, 0, 0, 0
1471175097.971, 0, 0, 0
1471175098.971, 0, 0, 0
1471175099.971, 0, 0, 0
1471175100.971, 0, 0, 0
1471175101.971, 0, 0, 0
1471175102.971, 0, 0, 0
1471175103.979, 0, 0, 0
1471175104.972, 0, 0, 0
1471175105.971, 0, 0, 0
1471175106.971, 0, 0, 0
1471175107.971, 0, 0, 0
1471175108.971, 0, 0, 0
1471175109.971, 0, 0, 0
1471175110.971, 0, 0, 0
1471175111.971, 0, 0, 0
1471175112.971, 0, 0, 0
1471175113.971, 0, 0, 0
1471175114.971, 0, 0, 0
1471175115.971, 0, 0, 0
1471175116.971, 0, 0, 0
1471175117.971, 0, 0, 0
1471175118.971, 0, 0, 0
1471175119.971, 0, 0, 0
1471175120.971, 0, 0, 0
1471175121.971, 0, 0, 0
1471175122.971, 0, 0, 0
1471175123.971, 0, 0, 0
1471175124.971, 0, 0, 0
1471175125.971, 0, 0, 0
1471175126.971, 0, 0, 0
1471175127.971, 0, 0, 0
1471175128.971, 0, 0, 0
1471175129.971, 0, 0, 0
1471175130.971, 0, 0, 0
1471175131.972, 0, 0, 0
1471175132.973, 0, 0, 0
1471175133.97, 0, 0, 0
1471175134.97, 0, 0, 0
1471175135.97, 0, 0, 0
1471175136.97, 0, 0, 0
1471175137.97, 0, 0, 0
1471175138.97, 0, 0, 0
1471175139.97, 0, 0, 0
1471175140.97, 0, 0, 0
1471175141.97, 0, 0, 0
1471175142.97, 0, 0, 0
1471175143.97, 0, 0, 0
1471175144.97, 0, 0, 0
1471175145.97, 0, 0, 0
1471175146.97, 0, 0, 0
1471175147.97, 0, 0, 0
1471175148.97, 0, 0, 0
1471175149.97, 0, 0, 0
1471175150.97, 0, 0, 0
1471175151.97, 0, 0, 0
1471175152.97, 0, 0, 0
1471175153.97, 0, 0, 0
1471175154.97, 0, 0, 0
1471175155.97, 0, 0, 0
1471175156.97, 0, 0, 0
1471175157.97, 0, 0, 0
1471175158.97, 0, 0, 0
1471175159.97, 0, 0, 0
1471175160.972, 0, 0, 0
1471175161.97, 0, 0, 0
1471175162.97, 0, 0, 0
1471175163.97, 0, 0, 0
1471175164.97, 0, 0, 0
1471175165.97, 0, 0, 0
1471175166.97, 0, 0, 0
1471175167.97, 0, 0, 0
1471175168.97, 0, 0, 0
1471175169.97, 0, 0, 0
1471175170.97, 0, 0, 0
1471175171.97, 0, 0, 0
1471175172.97, 0, 0, 0
1471175173.97, 0, 0, 0
1471175174.97, 0, 0, 0
1471175175.97, 0, 0, 0
1471175176.971, 0, 0, 0
1471175177.97, 0, 0, 0
1471175178.97, 0, 0, 0
1471175179.97, 0, 0, 0
1471175180.97, 0, 0, 0
1471175181.97, 0, 0, 0
1471175182.97, 0, 0, 0
1471175183.97, 0, 0, 0
1471175184.97, 0, 0, 0
1471175185.97, 0, 0, 0
1471175186.97, 0, 0, 0
1471175187.97, 0, 0, 0
1471175188.97, 0, 0, 0
1471175189.97, 0, 0, 0
1471175190.97, 0, 0, 0
1471175191.97, 0, 0, 0
1471175192.97, 0, 0, 0
1471175193.97, 0, 0, 0
1471175194.97, 0, 0, 0
1471175195.97, 0, 0, 0
1471175196.97, 0, 0, 0
1471175197.97, 0, 0, 0
1471175198.97, 0, 0, 0
1471175199.97, 0, 0, 0
1471175200.97, 0, 0, 0
1471175201.97, 0, 0, 0
1471175202.97, 0, 0, 0
1471175203.97, 0, 0, 0
1471175204.971, 0, 0, 0
1471175205.969, 0, 0, 0
1471175206.969, 0, 0, 0
1471175207.969, 0, 0, 0
1471175208.969, 0, 0, 0
1471175209.969, 0, 0, 0
1471175210.969, 0, 0, 0
1471175211.969, 0, 0, 0
1471175212.969, 0, 0, 0
1471175213.969, 0, 0, 0
1471175214.969, 0, 0, 0
1471175215.969, 0, 0, 0
1471175216.969, 0, 0, 0
1471175217.969, 0, 0, 0
1471175218.969, 0, 0, 0
1471175219.969, 0, 0, 0
1471175220.969, 0, 0, 0
1471175221.969, 0, 0, 0
1471175222.969, 0, 0, 0
1471175223.969, 0, 0, 0
1471175224.969, 0, 0, 0
1471175225.969, 0, 0, 0
1471175226.969, 0, 0, 0
1471175227.969, 0, 0, 0
1471175228.969, 0, 0, 0
1471175229.969, 0, 0, 0
1471175230.969, 0, 0, 0
1471175231.969, 0, 0, 0
1471175232.969, 0, 0, 0
1471175233.969, 0, 0, 0
1471175234.969, 0, 0, 0
1471175235.97, 0, 0, 0
1471175236.968, 0, 0, 0
1471175237.968, 0, 0, 0
1471175238.968, 0, 0, 0
1471175239.968, 0, 0, 0
1471175240.968, 0, 0, 0
1471175241.968, 0, 0, 0
1471175242.968, 0, 0, 0
1471175243.968, 0, 0, 0
1471175244.968, 0, 0, 0
1471175245.968, 0, 0, 0
1471175246.968, 0, 0, 0
1471175248.968, 0, 0, 0
1471175249.968, 0, 0, 0
1471175250.968, 0, 0, 0
1471175251.968, 0, 0, 0
1471175252.968, 0, 0, 0
1471175253.968, 0, 0, 0
1471175254.968, 0, 0, 0
1471175255.968, 0, 0, 0
1471175256.968, 0, 0, 0
1471175257.968, 0, 0, 0
1471175258.968, 0, 0, 0
1471175259.968, 0, 0, 0
1471175260.968, 0, 0, 0
1471175261.969, 0, 0, 0
1471175262.968, 0, 0, 0
1471175263.968, 0, 0, 0
1471175264.968, 0, 0, 0
1471175265.968, 0, 0, 0
1471175266.968, 0, 0, 0
1471175267.968, 0, 0, 0
1471175268.968, 0, 0, 0
1471175269.968, 0, 0, 0
1471175270.968, 0, 0, 0
1471175271.968, 0, 0, 0
1471175272.968, 0, 0, 0
1471175273.968, 0, 0, 0
1471175274.968, 0, 0, 0
1471175275.968, 0, 0, 0
1471175276.968, 0, 0, 0
1471175277.968, 0, 0, 0
1471175278.968, 0, 0, 0
1471175279.968, 0, 0, 0
1471175280.968, 0, 0, 0
1471175281.968, 0, 0, 0
1471175282.968, 0, 0, 0
1471175283.968, 0, 0, 0
1471175284.97, 0, 0, 0
1471175285.968, 0, 0, 0
1471175286.968, 0, 0, 0
1471175287.968, 0, 0, 0
1471175288.968, 0, 0, 0
1471175289.968, 0, 0, 0
1471175290.968, 0, 0, 0
1471175291.968, 0, 0, 0
1471175292.968, 0, 0, 0
1471175293.968, 0, 0, 0
1471175294.968, 0, 0, 0
1471175295.968, 0, 0, 0
1471175296.968, 0, 0, 0
1471175297.968, 0, 0, 0
1471175298.968, 0, 0, 0
1471175299.968, 0, 0, 0
1471175300.968, 0, 0, 0
1471175301.968, 0, 0, 0
1471175302.968, 0, 0, 0
1471175303.968, 0, 0, 0
1471175304.968, 0, 0, 0
1471175305.968, 0, 0, 0
1471175306.968, 0, 0, 0
1471175307.968, 0, 0, 0
1471175308.968, 0, 0, 0
1471175309.968, 0, 0, 0
1471175310.968, 0, 0, 0
1471175311.968, 0, 0, 0
1471175312.969, 0, 0, 0
1471175313.968, 0, 0, 0
1471175314.968, 0, 0, 0
1471175315.968, 0, 0, 0
1471175316.968, 0, 0, 0
1471175317.968, 0, 0, 0
1471175318.968, 0, 0, 0
1471175319.968, 0, 0, 0
1471175320.968, 0, 0, 0
1471175321.968, 0, 0, 0
1471175322.968, 0, 0, 0
1471175323.968, 0, 0, 0
1471175324.968, 0, 0, 0
1471175325.968, 0, 0, 0
1471175326.968, 0, 0, 0
1471175327.968, 0, 0, 0
1471175328.968, 0, 0, 0
1471175329.968, 0, 0, 0
1471175330.968, 0, 0, 0
1471175331.968, 0, 0, 0
1471175332.968, 0, 0, 0
1471175333.968, 0, 0, 0
1471175334.968, 0, 0, 0
1471175335.968, 0, 0, 0
1471175336.968, 0, 0, 0
1471175337.968, 0, 0, 0
1471175338.968, 0, 0, 0
1471175339.968, 0, 0, 0
1471175340.97, 0, 0, 0
1471175341.968, 0, 0, 0
1471175342.968, 0, 0, 0
1471175343.968, 0, 0, 0
1471175344.968, 0, 0, 0
1471175345.968, 0, 0, 0
1471175346.968, 0, 0, 0
1471175347.968, 0, 0, 0
1471175348.968, 0, 0, 0
1471175349.968, 0, 0, 0
1471175350.968, 0, 0, 0
1471175351.968, 0, 0, 0
1471175352.968, 0, 0, 0
1471175353.968, 0, 0, 0
1471175354.969, 0, 0, 0
1471175355.97, 0, 0, 0
1471175356.967, 0, 0, 0
1471175357.967, 0, 0, 0
1471175358.967, 0, 0, 0
1471175359.967, 0, 0, 0
1471175360.967, 0, 0, 0
1471175361.967, 0, 0, 0
1471175362.967, 0, 0, 0
1471175363.967, 0, 0, 0
1471175364.967, 0, 0, 0
1471175365.967, 0, 0, 0
1471175366.967, 0, 0, 0
1471175367.967, 0, 0, 0
1471175368.967, 0, 0, 0
1471175369.967, 0, 0, 0
1471175370.967, 0, 0, 0
1471175371.967, 0, 0, 0
1471175372.967, 0, 0, 0
1471175373.967, 0, 0, 0
1471175374.967, 0, 0, 0
1471175375.967, 0, 0, 0
1471175376.967, 0, 0, 0
1471175377.967, 0, 0, 0
1471175378.967, 0, 0, 0
1471175379.967, 0, 0, 0
1471175380.967, 0, 0, 0
1471175381.967, 0, 0, 0
1471175382.969, 0, 0, 0
1471175383.966, 0, 0, 0
1471175384.966, 0, 0, 0
1471175385.966, 0, 0, 0
1471175386.966, 0, 0, 0
1471175387.966, 0, 0, 0
1471175388.966, 0, 0, 0
1471175389.966, 0, 0, 0
1471175390.966, 0, 0, 0
1471175391.966, 0, 0, 0
1471175392.966, 0, 0, 0
1471175393.966, 0, 0, 0
1471175394.966, 0, 0, 0
1471175395.966, 0, 0, 0
1471175396.966, 0, 0, 0
1471175397.966, 0, 0, 0
1471175398.966, 0, 0, 0
1471175399.966, 0, 0, 0
1471175400.966, 0, 0, 0
1471175401.966, 0, 0, 0
1471175402.966, 0, 0, 0
1471175403.966, 0, 0, 0
1471175404.966, 0, 0, 0
1471175405.966, 0, 0, 0
1471175406.966, 0, 0, 0
1471175407.966, 0, 0, 0
1471175408.966, 0, 0, 0
1471175409.966, 0, 0, 0
1471175410.966, 0, 0, 0
1471175411.966, 0, 0, 0
1471175412.966, 0, 0, 0
1471175413.966, 0, 0, 0
1471175414.966, 0, 0, 0
1471175415.966, 0, 0, 0
1471175416.966, 0, 0, 0
1471175417.966, 0, 0, 0
1471175418.966, 0, 0, 0
1471175419.966, 0, 0, 0
1471175420.966, 0, 0, 0
1471175421.966, 0, 0, 0
1471175422.968, 0, 0, 0
1471175423.966, 0, 0, 0
1471175424.966, 0, 0, 0
1471175425.966, 0, 0, 0
1471175426.966, 0, 0, 0
1471175427.966, 0, 0, 0
1471175428.966, 0, 0, 0
1471175429.966, 0, 0, 0
1471175430.966, 0, 0, 0
1471175431.966, 0, 0, 0
1471175432.966, 0, 0, 0
1471175433.966, 0, 0, 0
1471175434.966, 0, 0, 0
1471175435.966, 0, 0, 0
1471175436.966, 0, 0, 0
1471175437.966, 0, 0, 0
1471175438.966, 0, 0, 0
1471175439.966, 0, 0, 0
1471175440.966, 0, 0, 0
1471175441.966, 0, 0, 0
1471175442.966, 0, 0, 0
1471175443.966, 0, 0, 0
1471175444.966, 0, 0, 0
1471175445.966, 0, 0, 0
1471175446.966, 0, 0, 0
1471175447.966, 0, 0, 0
1471175448.967, 0, 0, 0
1471175449.96499, 0, 0, 0
1471175450.96499, 0, 0, 0
1471175451.96499, 0, 0, 0
1471175452.96499, 0, 0, 0
1471175453.96499, 0, 0, 0
1471175454.96499, 0, 0, 0
1471175455.96499, 0, 0, 0
1471175456.96499, 0, 0, 0
1471175457.96499, 0, 0, 0
1471175458.96499, 0, 0, 0
1471175459.96499, 0, 0, 0
1471175460.96499, 0, 0, 0
1471175461.96499, 0, 0, 0
1471175462.96499, 0, 0, 0
1471175463.96499, 0, 0, 0
1471175464.96499, 0, 0, 0
1471175465.96499, 0, 0, 0
1471175466.96499, 0, 0, 0
1471175467.96499, 0, 0, 0
1471175468.96499, 0, 0, 0
1471175469.96499, 0, 0, 0
1471175470.96499, 0, 0, 0
1471175471.96499, 0, 0, 0
1471175472.96499, 0, 0, 0
1471175473.96499, 0, 0, 0
1471175474.96499, 0, 0, 0
1471175475.96499, 0, 0, 0
1471175476.96499, 0, 0, 0
1471175477.96499, 0, 0, 0
1471175478.96499, 0, 0, 0
1471175479.96499, 0, 0, 0
1471175480.96499, 0, 0, 0
1471175481.96499, 0, 0, 0
1471175482.96499, 0, 0, 0
1471175483.96499, 0, 0, 0
1471175484.96499, 0, 0, 0
1471175485.96499, 0, 0, 0
1471175486.96499, 0, 0, 0
1471175487.96499, 0, 0, 0
1471175488.96499, 0, 0, 0
1471175489.96499, 0, 0, 0
1471175490.96499, 0, 0, 0
1471175491.96499, 0, 0, 0
1471175492.96499, 0, 0, 0
1471175493.96499, 0, 0, 0
1471175494.96499, 0, 0, 0
1471175495.96499, 0, 0, 0
1471175496.96499, 0, 0, 0
1471175497.96499, 0, 0, 0
1471175498.96499, 0, 0, 0
1471175499.96499, 0, 0, 0
1471175500.96499, 0, 0, 0
1471175501.96599, 0, 0, 0
1471175502.96499, 0, 0, 0
1471175503.96499, 0, 0, 0
1471175504.96499, 0, 0, 0
1471175505.96499, 0, 0, 0
1471175506.96499, 0, 0, 0
1471175507.96499, 0, 0, 0
1471175508.96499, 0, 0, 0
1471175509.96499, 0, 0, 0
1471175510.96499, 0, 0, 0
1471175511.96499, 0, 0, 0
1471175512.96499, 0, 0, 0
1471175513.96499, 0, 0, 0
1471175514.96499, 0, 0, 0
1471175515.96499, 0, 0, 0
1471175516.96499, 0, 0, 0
1471175517.96499, 0, 0, 0
1471175518.96499, 0, 0, 0
1471175519.96499, 0, 0, 0
1471175520.96499, 0, 0, 0
1471175521.96499, 0, 0, 0
1471175522.96499, 0, 0, 0
1471175523.96499, 0, 0, 0
1471175524.96499, 0, 0, 0
1471175525.96499, 0, 0, 0
1471175526.96499, 0, 0, 0
1471175527.96499, 0, 0, 0
1471175528.96499, 0, 0, 0
1471175529.96499, 0, 0, 0
1471175530.96499, 0, 0, 0
1471175531.96499, 0, 0, 0
1471175532.96499, 0, 0, 0
1471175533.96499, 0, 0, 0
1471175534.96499, 0, 0, 0
1471175535.96499, 0, 0, 0
1471175536.96499, 0, 0, 0
1471175537.96499, 0, 0, 0
1471175538.96499, 0, 0, 0
1471175539.96499, 0, 0, 0
1471175540.96499, 0, 0, 0
1471175541.96499, 0, 0, 0
1471175542.96599, 0, 0, 0
1471175543.96499, 0, 0, 0
1471175544.96499, 0, 0, 0
1471175545.96499, 0, 0, 0
1471175546.96499, 0, 0, 0
1471175547.96499, 0, 0, 0
1471175548.96499, 0, 0, 0
1471175549.96499, 0, 0, 0
1471175550.96499, 0, 0, 0
1471175551.96499, 0, 0, 0
1471175552.96499, 0, 0, 0
1471175553.96499, 0, 0, 0
1471175554.96499, 0, 0, 0
1471175555.96499, 0, 0, 0
1471175556.96499, 0, 0, 0
1471175557.96499, 0, 0, 0
1471175558.96499, 0, 0, 0
1471175559.96499, 0, 0, 0
1471175560.96499, 0, 0, 0
1471175561.96499, 0, 0, 0
1471175562.96499, 0, 0, 0
1471175563.96499, 0, 0, 0
1471175564.96499, 0, 0, 0
1471175565.96499, 0, 0, 0
1471175566.96499, 0, 0, 0
1471175567.96499, 0, 0, 0
1471175568.967, 0, 0, 0
1471175569.96399, 0, 0, 0
1471175570.96399, 0, 0, 0
1471175571.96399, 0, 0, 0
1471175572.96399, 0, 0, 0
1471175573.96399, 0, 0, 0
1471175574.96399, 0, 0, 0
1471175575.96399, 0, 0, 0
1471175576.96399, 0, 0, 0
1471175577.96399, 0, 0, 0
1471175578.96399, 0, 0, 0
1471175579.96399, 0, 0, 0
1471175580.96399, 0, 0, 0
1471175581.96399, 0, 0, 0
1471175582.96399, 0, 0, 0
1471175583.96399, 0, 0, 0
1471175584.96399, 0, 0, 0
1471175585.966, 0, 0, 0
1471175586.963, 0, 0, 0
1471175587.963, 0, 0, 0
1471175588.963, 0, 0, 0
1471175589.963, 0, 0, 0
1471175590.963, 0, 0, 0
1471175591.963, 0, 0, 0
1471175592.963, 0, 0, 0
1471175593.963, 0, 0, 0
1471175594.963, 0, 0, 0
1471175595.963, 0, 0, 0
1471175596.963, 0, 0, 0
1471175597.963, 0, 0, 0
1471175598.963, 0, 0, 0
1471175599.963, 0, 0, 0
1471175600.963, 0, 0, 0
1471175601.963, 0, 0, 0
1471175602.963, 0, 0, 0
1471175603.963, 0, 0, 0
1471175604.963, 0, 0, 0
1471175605.963, 0, 0, 0
1471175606.963, 0, 0, 0
1471175607.963, 0, 0, 0
1471175608.963, 0, 0, 0
1471175609.963, 0, 0, 0
1471175610.963, 0, 0, 0
1471175611.963, 0, 0, 0
1471175612.963, 0, 0, 0
1471175613.963, 0, 0, 0
1471175614.96399, 0, 0, 0
1471175615.96199, 0, 0, 0
1471175616.96199, 0, 0, 0
1471175617.96199, 0, 0, 0
1471175618.96199, 0, 0, 0
1471175619.96199, 0, 0, 0
1471175620.96199, 0, 0, 0
1471175621.96199, 0, 0, 0
1471175622.96199, 0, 0, 0
1471175623.96199, 0, 0, 0
1471175624.96199, 0, 0, 0
1471175625.96199, 0, 0, 0
1471175626.96199, 0, 0, 0
1471175627.96199, 0, 0, 0
1471175628.96199, 0, 0, 0
1471175629.96199, 0, 0, 0
1471175630.96199, 0, 0, 0
1471175631.96199, 0, 0, 0
1471175632.96199, 0, 0, 0
1471175633.96199, 0, 0, 0
1471175634.96199, 0, 0, 0
1471175635.96199, 0, 0, 0
1471175636.96199, 0, 0, 0
1471175637.96199, 0, 0, 0
1471175638.96199, 0, 0, 0
1471175639.96199, 0, 0, 0
1471175640.96199, 0, 0, 0
1471175641.96199, 0, 0, 0
1471175642.96199, 0, 0, 0
1471175643.96199, 0, 0, 0
1471175644.96199, 0, 0, 0
1471175645.96199, 0, 0, 0
1471175646.96199, 0, 0, 0
1471175647.96199, 0, 0, 0
1471175648.96199, 0, 0, 0
1471175649.96199, 0, 0, 0
1471175650.96199, 0, 0, 0
1471175651.96199, 0, 0, 0
1471175652.96199, 0, 0, 0
1471175653.96199, 0, 0, 0
1471175654.96199, 0, 0, 0
1471175655.96199, 0, 0, 0
1471175656.96199, 0, 0, 0
1471175657.96199, 0, 0, 0
1471175658.96199, 0, 0, 0
1471175659.96199, 0, 0, 0
1471175660.96199, 0, 0, 0
1471175661.96199, 0, 0, 0
1471175662.96199, 0, 0, 0
1471175663.96199, 0, 0, 0
1471175664.96199, 0, 0, 0
1471175665.96199, 0, 0, 0
1471175666.96299, 0, 0, 0
1471175667.96199, 0, 0, 0
1471175668.96199, 0, 0, 0
1471175669.96199, 0, 0, 0
1471175670.96199, 0, 0, 0
1471175671.96199, 0, 0, 0
1471175672.96199, 0, 0, 0
1471175673.96199, 0, 0, 0
1471175674.96199, 0, 0, 0
1471175675.96199, 0, 0, 0
1471175676.96199, 0, 0, 0
1471175677.96199, 0, 0, 0
1471175678.96199, 0, 0, 0
1471175679.96199, 0, 0, 0
1471175680.96199, 0, 0, 0
1471175681.96199, 0, 0, 0
1471175682.96199, 0, 0, 0
1471175683.96199, 0, 0, 0
1471175684.96199, 0, 0, 0
1471175685.96199, 0, 0, 0
1471175686.96199, 0, 0, 0
1471175687.96199, 0, 0, 0
1471175688.96199, 0, 0, 0
1471175689.96199, 0, 0, 0
1471175690.96199, 0, 0, 0
1471175691.96199, 0, 0, 0
1471175692.96199, 0, 0, 0
1471175693.96199, 0, 0, 0
1471175694.96199, 0, 0, 0
1471175695.96199, 0, 0, 0
1471175696.96199, 0, 0, 0
1471175697.96199, 0, 0, 0
1471175698.96199, 0, 0, 0
1471175699.96199, 0, 0, 0
1471175700.96199, 0, 0, 0
1471175701.96199, 0, 0, 0
1471175702.96199, 0, 0, 0
1471175703.96199, 0, 0, 0
1471175704.96199, 0, 0, 0
1471175705.96199, 0, 0, 0
1471175706.96199, 0, 0, 0
1471175707.96199, 0, 0, 0
1471175708.96199, 0, 0, 0
1471175709.96199, 0, 0, 0
1471175710.96199, 0, 0, 0
1471175711.96199, 0, 0, 0
1471175712.96199, 0, 0, 0
1471175713.96199, 0, 0, 0
1471175714.96199, 0, 0, 0
1471175715.96199, 0, 0, 0
1471175716.96199, 0, 0, 0
1471175717.96199, 0, 0, 0
1471175718.96199, 0, 0, 0
1471175719.96199, 0, 0, 0
1471175720.96199, 0, 0, 0
1471175721.96199, 0, 0, 0
1471175722.96199, 0, 0, 0
1471175723.96199, 0, 0, 0
1471175724.96199, 0, 0, 0
1471175725.96199, 0, 0, 0
1471175726.96199, 0, 0, 0
1471175727.96199, 0, 0, 0
1471175728.96199, 0, 0, 0
1471175729.96199, 0, 0, 0
1471175730.96199, 0, 0, 0
1471175731.96199, 0, 0, 0
1471175732.96199, 0, 0, 0
1471175733.96199, 0, 0, 0
1471175734.96199, 0, 0, 0
1471175735.96299, 0, 0, 0
1471175736.96199, 0, 0, 0
1471175737.96199, 0, 0, 0
1471175738.96199, 0, 0, 0
1471175739.96199, 0, 0, 0
1471175740.96199, 0, 0, 0
1471175741.96199, 0, 0, 0
1471175742.96199, 0, 0, 0
1471175743.96199, 0, 0, 0
1471175744.96199, 0, 0, 0
1471175745.96199, 0, 0, 0
1471175746.96199, 0, 0, 0
1471175747.96199, 0, 0, 0
1471175748.96199, 0, 0, 0
1471175749.96199, 0, 0, 0
1471175750.96199, 0, 0, 0
1471175751.96199, 0, 0, 0
1471175752.96199, 0, 0, 0
1471175753.96199, 0, 0, 0
1471175754.96199, 0, 0, 0
1471175755.96199, 0, 0, 0
1471175756.96199, 0, 0, 0
1471175757.96199, 0, 0, 0
1471175758.96199, 0, 0, 0
1471175759.96199, 0, 0, 0
1471175760.96199, 0, 0, 0
1471175761.96199, 0, 0, 0
1471175762.96199, 0, 0, 0
1471175763.96199, 0, 0, 0
1471175764.96199, 0, 0, 0
1471175765.96199, 0, 0, 0
1471175766.96199, 0, 0, 0
1471175767.96199, 0, 0, 0
1471175768.96199, 0, 0, 0
1471175769.96199, 0, 0, 0
1471175770.96199, 0, 0, 0
1471175771.96199, 0, 0, 0
1471175772.96199, 0, 0, 0
1471175773.96199, 0, 0, 0
1471175774.96199, 0, 0, 0
1471175775.96199, 0, 0, 0
1471175776.96199, 0, 0, 0
1471175777.96199, 0, 0, 0
1471175778.96399, 0, 0, 0
1471175779.96199, 0, 0, 0
1471175780.96199, 0, 0, 0
1471175781.96199, 0, 0, 0
1471175782.96199, 0, 0, 0
1471175783.96199, 0, 0, 0
1471175784.96199, 0, 0, 0
1471175785.96199, 0, 0, 0
1471175786.96199, 0, 0, 0
1471175787.96199, 0, 0, 0
1471175788.96199, 0, 0, 0
1471175789.96199, 0, 0, 0
1471175790.96199, 0, 0, 0
1471175791.96199, 0, 0, 0
1471175792.96199, 0, 0, 0
1471175793.96199, 0, 0, 0
1471175794.96199, 0, 0, 0
1471175795.96199, 0, 0, 0
1471175796.96199, 0, 0, 0
1471175797.96199, 0, 0, 0
1471175798.96199, 0, 0, 0
1471175799.96299, 0, 0, 0
1471175800.96399, 0, 0, 0
1471175801.96199, 0, 0, 0
1471175802.96199, 0, 0, 0
1471175803.96199, 0, 0, 0
1471175804.96199, 0, 0, 0
1471175805.96199, 0, 0, 0
1471175806.96199, 0, 0, 0
1471175807.96199, 0, 0, 0
1471175808.96199, 0, 0, 0
1471175809.96199, 0, 0, 0
1471175810.96199, 0, 0, 0
1471175811.96199, 0, 0, 0
1471175812.96199, 0, 0, 0
1471175813.96199, 0, 0, 0
1471175814.96199, 0, 0, 0
1471175815.96199, 0, 0, 0
1471175816.96199, 0, 0, 0
1471175817.96199, 0, 0, 0
1471175818.96199, 0, 0, 0
1471175819.96199, 0, 0, 0
1471175820.96199, 0, 0, 0
1471175821.96299, 0, 0, 0
1471175822.96099, 0, 0, 0
1471175823.96099, 0, 0, 0
1471175824.96099, 0, 0, 0
1471175825.96099, 0, 0, 0
1471175826.96099, 0, 0, 0
1471175827.96099, 0, 0, 0
1471175828.96099, 0, 0, 0
1471175829.96199, 0, 0, 0
1471175830.96299, 0, 0, 0
1471175831.96099, 0, 0, 0
1471175832.96099, 0, 0, 0
1471175833.96099, 0, 0, 0
1471175834.96099, 0, 0, 0
1471175835.96099, 0, 0, 0
1471175836.96099, 0, 0, 0
1471175837.96099, 0, 0, 0
1471175838.96099, 0, 0, 0
1471175839.96099, 0, 0, 0
1471175840.96099, 0, 0, 0
1471175841.96099, 0, 0, 0
1471175842.96099, 0, 0, 0
1471175843.96099, 0, 0, 0
1471175844.96099, 0, 0, 0
1471175845.96099, 0, 0, 0
1471175846.96099, 0, 0, 0
1471175847.96099, 0, 0, 0
1471175848.96099, 0, 0, 0
1471175849.96099, 0, 0, 0
1471175850.96099, 0, 0, 0
1471175851.96299, 0, 0, 0
1471175852.96099, 0, 0, 0
1471175853.96099, 0, 0, 0
1471175854.96099, 0, 0, 0
1471175855.96099, 0, 0, 0
1471175856.96099, 0, 0, 0
1471175857.96099, 0, 0, 0
1471175858.96099, 0, 0, 0
1471175859.96099, 0, 0, 0
1471175860.96099, 0, 0, 0
1471175861.96099, 0, 0, 0
1471175862.96099, 0, 0, 0
1471175863.96099, 0, 0, 0
1471175864.96099, 0, 0, 0
1471175865.96099, 0, 0, 0
1471175866.96099, 0, 0, 0
1471175867.96099, 0, 0, 0
1471175868.96099, 0, 0, 0
1471175869.96099, 0, 0, 0
1471175870.96099, 0, 0, 0
1471175871.96299, 0, 0, 0
1471175872.96099, 0, 0, 0
1471175873.96099, 0, 0, 0
1471175874.96099, 0, 0, 0
1471175875.96099, 0, 0, 0
1471175876.96099, 0, 0, 0
1471175877.96099, 0, 0, 0
1471175878.96099, 0, 0, 0
1471175879.96099, 0, 0, 0
1471175880.96099, 0, 0, 0
1471175881.96099, 0, 0, 0
1471175882.96099, 0, 0, 0
1471175883.96099, 0, 0, 0
1471175884.96099, 0, 0, 0
1471175885.96099, 0, 0, 0
