1471671843.984, 0, 0, 0
1471671844.984, 0, 0, 0
1471671845.984, 0, 0, 0
1471671846.984, 0, 0, 0
1471671847.985, 0, 0, 0
1471671848.984, 0, 0, 0
1471671849.984, 0, 0, 0
1471671850.984, 0, 0, 0
1471671851.984, 0, 0, 0
1471671852.984, 0, 0, 0
1471671853.984, 0, 0, 0
1471671854.984, 0, 0, 0
1471671855.984, 0, 0, 0
1471671856.984, 0, 0, 0
1471671857.984, 0, 0, 0
1471671858.984, 0, 0, 0
1471671859.984, 0, 0, 0
1471671860.985, 0, 0, 0
1471671861.984, 0, 0, 0
1471671862.984, 0, 0, 0
1471671863.984, 0, 0, 0
1471671864.984, 0, 0, 0
1471671865.984, 0, 0, 0
1471671866.984, 0, 0, 0
1471671867.984, 0, 0, 0
1471671868.984, 0, 0, 0
1471671869.984, 0, 0, 0
1471671870.984, 0, 0, 0
1471671871.984, 0, 0, 0
1471671872.984, 0, 0, 0
1471671873.984, 0, 0, 0
1471671874.984, 0, 0, 0
1471671875.984, 0, 0, 0
1471671876.984, 0, 0, 0
1471671877.984, 0, 0, 0
1471671878.984, 0, 0, 0
1471671879.984, 0, 0, 0
1471671880.984, 0, 0, 0
1471671881.984, 0, 0, 0
1471671882.984, 0, 0, 0
1471671883.984, 0, 0, 0
1471671884.984, 0, 0, 0
1471671885.984, 0, 0, 0
1471671886.984, 0, 0, 0
1471671887.984, 0, 0, 0
1471671888.984, 0, 0, 0
1471671889.984, 0, 0, 0
1471671890.984, 0, 0, 0
1471671891.984, 0, 0, 0
1471671892.984, 0, 0, 0
1471671893.984, 0, 0, 0
1471671894.984, 0, 0, 0
1471671895.984, 0, 0, 0
1471671896.984, 0, 0, 0
1471671897.984, 0, 0, 0
1471671898.984, 0, 0, 0
1471671899.984, 0, 0, 0
1471671900.984, 0, 0, 0
1471671901.984, 0, 0, 0
1471671902.984, 0, 0, 0
1471671903.984, 0, 0, 0
1471671904.984, 0, 0, 0
1471671905.984, 0, 0, 0
1471671906.984, 0, 0, 0
1471671907.984, 0, 0, 0
1471671908.984, 0, 0, 0
1471671909.984, 0, 0, 0
1471671910.984, 0, 0, 0
1471671911.984, 0, 0, 0
1471671912.984, 0, 0, 0
1471671913.984, 0, 0, 0
1471671914.984, 0, 0, 0
1471671915.984, 0, 0, 0
1471671916.984, 0, 0, 0
1471671917.984, 0, 0, 0
1471671918.984, 0, 0, 0
1471671919.984, 0, 0, 0
1471671920.984, 0, 0, 0
1471671921.984, 0, 0, 0
1471671922.984, 0, 0, 0
1471671923.984, 0, 0, 0
1471671924.984, 0, 0, 0
1471671925.985, 0, 0, 0
1471671926.984, 0, 0, 0
1471671927.984, 0, 0, 0
1471671928.984, 0, 0, 0
1471671929.984, 0, 0, 0
1471671930.984, 0, 0, 0
1471671931.984, 0, 0, 0
1471671932.984, 0, 0, 0
1471671933.984, 0, 0, 0
1471671934.984, 0, 0, 0
1471671935.984, 0, 0, 0
1471671936.985, 0, 0, 0
1471671937.984, 0, 0, 0
1471671938.984, 0, 0, 0
1471671939.984, 0, 0, 0
1471671940.984, 0, 0, 0
1471671941.984, 0, 0, 0
1471671942.984, 0, 0, 0
1471671943.984, 0, 0, 0
1471671944.984, 0, 0, 0
1471671945.984, 0, 0, 0
1471671946.984, 0, 0, 0
1471671947.984, 0, 0, 0
1471671948.984, 0, 0, 0
1471671949.984, 0, 0, 0
1471671950.984, 0, 0, 0
1471671951.984, 0, 0, 0
1471671952.984, 0, 0, 0
1471671953.984, 0, 0, 0
1471671954.984, 0, 0, 0
1471671955.985, 0, 0, 0
1471671956.984, 0, 0, 0
1471671957.984, 0, 0, 0
1471671958.984, 0, 0, 0
1471671959.984, 0, 0, 0
1471671960.984, 0, 0, 0
1471671961.984, 0, 0, 0
1471671962.984, 0, 0, 0
1471671963.984, 0, 0, 0
1471671964.984, 0, 0, 0
1471671965.984, 0, 0, 0
1471671966.984, 0, 0, 0
1471671967.984, 0, 0, 0
1471671968.984, 0, 0, 0
1471671969.984, 0, 0, 0
1471671970.984, 0, 0, 0
1471671971.984, 0, 0, 0
1471671972.984, 0, 0, 0
1471671973.984, 0, 0, 0
1471671974.984, 0, 0, 0
1471671975.984, 0, 0, 0
1471671976.984, 0, 0, 0
1471671977.984, 0, 0, 0
1471671978.984, 0, 0, 0
1471671979.984, 0, 0, 0
1471671980.984, 0, 0, 0
1471671981.984, 0, 0, 0
1471671982.984, 0, 0, 0
1471671983.984, 0, 0, 0
1471671984.984, 0, 0, 0
1471671985.984, 0, 0, 0
1471671986.984, 0, 0, 0
1471671987.984, 0, 0, 0
1471671988.984, 0, 0, 0
1471671989.984, 0, 0, 0
1471671990.984, 0, 0, 0
1471671991.984, 0, 0, 0
1471671992.984, 0, 0, 0
1471671993.984, 0, 0, 0
1471671994.986, 0, 0, 0
1471671995.984, 0, 0, 0
1471671996.984, 0, 0, 0
1471671997.984, 0, 0, 0
1471671998.984, 0, 0, 0
1471671999.984, 0, 0, 0
1471672000.984, 0, 0, 0
1471672001.984, 0, 0, 0
1471672002.984, 0, 0, 0
1471672003.984, 0, 0, 0
1471672004.984, 0, 0, 0
1471672005.984, 0, 0, 0
1471672006.984, 0, 0, 0
1471672007.984, 0, 0, 0
1471672008.984, 0, 0, 0
1471672009.984, 0, 0, 0
1471672010.984, 0, 0, 0
1471672011.984, 0, 0, 0
1471672012.984, 0, 0, 0
1471672013.984, 0, 0, 0
1471672014.984, 0, 0, 0
1471672015.984, 0, 0, 0
1471672016.984, 0, 0, 0
1471672017.987, 0, 0, 0
1471672018.984, 0, 0, 0
1471672019.984, 0, 0, 0
1471672020.984, 0, 0, 0
1471672021.984, 0, 0, 0
1471672022.984, 0, 0, 0
1471672023.984, 0, 0, 0
1471672024.984, 0, 0, 0
1471672025.984, 0, 0, 0
1471672026.984, 0, 0, 0
1471672027.984, 0, 0, 0
1471672028.984, 0, 0, 0
1471672029.984, 0, 0, 0
1471672030.985, 0, 0, 0
1471672031.984, 0, 0, 0
1471672032.984, 0, 0, 0
1471672033.984, 0, 0, 0
1471672034.984, 0, 0, 0
1471672035.984, 0, 0, 0
1471672036.984, 0, 0, 0
1471672037.984, 0, 0, 0
1471672038.984, 0, 0, 0
1471672039.984, 0, 0, 0
1471672040.984, 0, 0, 0
1471672041.984, 0, 0, 0
1471672042.984, 0, 0, 0
1471672043.984, 0, 0, 0
1471672044.984, 0, 0, 0
1471672045.984, 0, 0, 0
1471672046.984, 0, 0, 0
1471672047.984, 0, 0, 0
1471672048.985, 0, 0, 0
1471672049.984, 0, 0, 0
1471672050.984, 0, 0, 0
1471672051.984, 0, 0, 0
1471672052.984, 0, 0, 0
1471672053.984, 0, 0, 0
1471672054.984, 0, 0, 0
1471672055.984, 0, 0, 0
1471672056.984, 0, 0, 0
1471672057.984, 0, 0, 0
1471672058.984, 0, 0, 0
1471672059.984, 0, 0, 0
1471672060.984, 0, 0, 0
1471672061.984, 0, 0, 0
1471672062.984, 0, 0, 0
1471672063.984, 0, 0, 0
1471672064.984, 0, 0, 0
1471672065.984, 0, 0, 0
1471672066.984, 0, 0, 0
1471672067.984, 0, 0, 0
1471672068.984, 0, 0, 0
1471672069.984, 0, 0, 0
1471672070.984, 0, 0, 0
1471672071.984, 0, 0, 0
1471672072.984, 0, 0, 0
1471672073.984, 0, 0, 0
1471672074.984, 0, 0, 0
1471672075.984, 0, 0, 0
1471672076.984, 0, 0, 0
1471672077.984, 0, 0, 0
1471672078.985, 0, 0, 0
1471672079.984, 0, 0, 0
1471672080.984, 0, 0, 0
1471672081.984, 0, 0, 0
1471672082.984, 0, 0, 0
1471672083.985, 0, 0, 0
1471672084.984, 0, 0, 0
1471672085.984, 0, 0, 0
1471672086.984, 0, 0, 0
1471672087.984, 0, 0, 0
1471672088.984, 0, 0, 0
1471672089.984, 0, 0, 0
1471672090.984, 0, 0, 0
1471672091.985, 0, 0, 0
1471672092.983, 0, 0, 0
1471672093.983, 0, 0, 0
1471672094.983, 0, 0, 0
1471672095.983, 0, 0, 0
1471672096.983, 0, 0, 0
1471672097.983, 0, 0, 0
1471672098.983, 0, 0, 0
1471672099.983, 0, 0, 0
1471672100.983, 0, 0, 0
1471672101.983, 0, 0, 0
1471672102.983, 0, 0, 0
1471672103.983, 0, 0, 0
1471672104.983, 0, 0, 0
1471672105.983, 0, 0, 0
1471672106.985, 0, 0, 0
1471672107.983, 0, 0, 0
1471672108.983, 0, 0, 0
1471672109.983, 0, 0, 0
1471672110.983, 0, 0, 0
1471672111.983, 0, 0, 0
1471672112.983, 0, 0, 0
1471672113.983, 0, 0, 0
1471672114.983, 0, 0, 0
1471672115.983, 0, 0, 0
1471672116.983, 0, 0, 0
1471672117.983, 0, 0, 0
1471672118.983, 0, 0, 0
1471672119.983, 0, 0, 0
1471672120.983, 0, 0, 0
1471672121.985, 0, 0, 0
1471672122.983, 0, 0, 0
1471672123.983, 0, 0, 0
1471672124.983, 0, 0, 0
1471672125.983, 0, 0, 0
1471672126.983, 0, 0, 0
1471672127.983, 0, 0, 0
1471672128.983, 0, 0, 0
1471672129.983, 0, 0, 0
1471672130.983, 0, 0, 0
1471672131.983, 0, 0, 0
1471672132.983, 0, 0, 0
1471672133.983, 0, 0, 0
1471672134.983, 0, 0, 0
1471672135.983, 0, 0, 0
1471672136.983, 0, 0, 0
1471672137.983, 0, 0, 0
1471672138.983, 0, 0, 0
1471672139.983, 0, 0, 0
1471672140.985, 0, 0, 0
1471672141.983, 0, 0, 0
1471672142.983, 0, 0, 0
1471672143.983, 0, 0, 0
1471672144.983, 0, 0, 0
1471672145.983, 0, 0, 0
1471672146.983, 0, 0, 0
1471672147.983, 0, 0, 0
1471672148.983, 0, 0, 0
1471672149.983, 0, 0, 0
1471672150.983, 0, 0, 0
1471672151.983, 0, 0, 0
1471672152.983, 0, 0, 0
1471672153.985, 0, 0, 0
1471672154.983, 0, 0, 0
1471672155.983, 0, 0, 0
1471672156.983, 0, 0, 0
1471672157.983, 0, 0, 0
1471672158.983, 0, 0, 0
1471672159.983, 0, 0, 0
1471672160.983, 0, 0, 0
1471672161.983, 0, 0, 0
1471672162.983, 0, 0, 0
1471672163.983, 0, 0, 0
1471672164.983, 0, 0, 0
1471672165.983, 0, 0, 0
1471672166.983, 0, 0, 0
1471672167.983, 0, 0, 0
1471672168.986, 0, 0, 0
1471672169.983, 0, 0, 0
1471672170.983, 0, 0, 0
1471672171.983, 0, 0, 0
1471672172.983, 0, 0, 0
1471672173.983, 0, 0, 0
1471672174.983, 0, 0, 0
1471672175.983, 0, 0, 0
1471672176.983, 0, 0, 0
1471672177.983, 0, 0, 0
1471672178.983, 0, 0, 0
1471672179.983, 0, 0, 0
1471672180.983, 0, 0, 0
1471672181.983, 0, 0, 0
1471672182.983, 0, 0, 0
1471672183.983, 0, 0, 0
1471672184.983, 0, 0, 0
1471672185.983, 0, 0, 0
1471672186.983, 0, 0, 0
1471672187.983, 0, 0, 0
1471672188.983, 0, 0, 0
1471672189.983, 0, 0, 0
1471672190.983, 0, 0, 0
1471672191.983, 0, 0, 0
1471672192.983, 0, 0, 0
1471672193.983, 0, 0, 0
1471672194.983, 0, 0, 0
1471672195.983, 0, 0, 0
1471672196.983, 0, 0, 0
1471672197.983, 0, 0, 0
1471672198.983, 0, 0, 0
1471672199.983, 0, 0, 0
1471672200.983, 0, 0, 0
1471672201.983, 0, 0, 0
1471672202.983, 0, 0, 0
1471672203.983, 0, 0, 0
1471672204.983, 0, 0, 0
1471672205.983, 0, 0, 0
1471672206.983, 0, 0, 0
1471672207.983, 0, 0, 0
1471672208.983, 0, 0, 0
1471672209.985, 0, 0, 0
1471672210.983, 0, 0, 0
1471672211.983, 0, 0, 0
1471672212.983, 0, 0, 0
1471672213.983, 0, 0, 0
1471672214.983, 0, 0, 0
1471672215.983, 0, 0, 0
1471672216.983, 0, 0, 0
1471672217.983, 0, 0, 0
1471672218.983, 0, 0, 0
1471672219.983, 0, 0, 0
1471672220.985, 0, 0, 0
1471672221.982, 0, 0, 0
1471672222.982, 0, 0, 0
1471672223.982, 0, 0, 0
1471672224.982, 0, 0, 0
1471672225.982, 0, 0, 0
1471672226.982, 0, 0, 0
1471672227.982, 0, 0, 0
1471672228.982, 0, 0, 0
1471672229.982, 0, 0, 0
1471672230.982, 0, 0, 0
1471672231.982, 0, 0, 0
1471672232.982, 0, 0, 0
1471672233.982, 0, 0, 0
1471672234.982, 0, 0, 0
1471672235.982, 0, 0, 0
1471672236.982, 0, 0, 0
1471672237.982, 0, 0, 0
1471672238.982, 0, 0, 0
1471672239.982, 0, 0, 0
1471672240.982, 0, 0, 0
1471672241.982, 0, 0, 0
1471672242.982, 0, 0, 0
1471672243.982, 0, 0, 0
1471672244.982, 0, 0, 0
1471672245.982, 0, 0, 0
1471672246.984, 0, 0, 0
1471672247.982, 0, 0, 0
1471672248.982, 0, 0, 0
1471672249.982, 0, 0, 0
1471672250.982, 0, 0, 0
1471672251.982, 0, 0, 0
1471672252.982, 0, 0, 0
1471672253.982, 0, 0, 0
1471672254.982, 0, 0, 0
1471672255.982, 0, 0, 0
1471672256.982, 0, 0, 0
1471672257.982, 0, 0, 0
1471672258.982, 0, 0, 0
1471672259.982, 0, 0, 0
1471672260.982, 0, 0, 0
1471672261.984, 0, 0, 0
1471672262.981, 0, 0, 0
1471672263.981, 0, 0, 0
1471672264.981, 0, 0, 0
1471672265.981, 0, 0, 0
1471672266.981, 0, 0, 0
1471672267.984, 0, 0, 0
1471672268.981, 0, 0, 0
1471672269.981, 0, 0, 0
1471672270.981, 0, 0, 0
1471672271.981, 0, 0, 0
1471672272.981, 0, 0, 0
1471672273.981, 0, 0, 0
1471672274.981, 0, 0, 0
1471672275.981, 0, 0, 0
1471672276.981, 0, 0, 0
1471672277.982, 0, 0, 0
1471672278.981, 0, 0, 0
1471672279.981, 0, 0, 0
1471672280.981, 0, 0, 0
1471672281.981, 0, 0, 0
1471672282.981, 0, 0, 0
1471672283.981, 0, 0, 0
1471672284.981, 0, 0, 0
1471672285.981, 0, 0, 0
1471672286.981, 0, 0, 0
1471672287.981, 0, 0, 0
1471672288.981, 0, 0, 0
1471672289.981, 0, 0, 0
1471672290.981, 0, 0, 0
1471672291.981, 0, 0, 0
1471672292.981, 0, 0, 0
1471672293.981, 0, 0, 0
1471672294.981, 0, 0, 0
1471672295.981, 0, 0, 0
1471672296.981, 0, 0, 0
1471672297.981, 0, 0, 0
1471672298.981, 0, 0, 0
1471672299.981, 0, 0, 0
1471672300.981, 0, 0, 0
1471672301.981, 0, 0, 0
1471672302.982, 0, 0, 0
1471672303.98, 0, 0, 0
1471672304.98, 0, 0, 0
1471672305.98, 0, 0, 0
1471672306.98, 0, 0, 0
1471672307.98, 0, 0, 0
1471672308.98, 0, 0, 0
1471672309.98, 0, 0, 0
1471672310.98, 0, 0, 0
1471672311.98, 0, 0, 0
1471672312.98, 0, 0, 0
1471672313.98, 0, 0, 0
1471672314.98, 0, 0, 0
1471672315.98, 0, 0, 0
1471672316.98, 0, 0, 0
1471672317.98, 0, 0, 0
1471672318.98, 0, 0, 0
1471672319.98, 0, 0, 0
1471672320.98, 0, 0, 0
1471672321.98, 0, 0, 0
1471672322.98, 0, 0, 0
1471672323.98, 0, 0, 0
1471672324.981, 0, 0, 0
1471672325.979, 0, 0, 0
1471672326.979, 0, 0, 0
1471672327.979, 0, 0, 0
1471672328.979, 0, 0, 0
1471672329.979, 0, 0, 0
1471672330.979, 0, 0, 0
1471672331.979, 0, 0, 0
1471672332.979, 0, 0, 0
1471672333.979, 0, 0, 0
1471672334.979, 0, 0, 0
1471672335.979, 0, 0, 0
1471672336.979, 0, 0, 0
1471672337.979, 0, 0, 0
1471672338.979, 0, 0, 0
1471672339.979, 0, 0, 0
1471672340.979, 0, 0, 0
1471672341.979, 0, 0, 0
1471672342.979, 0, 0, 0
1471672343.979, 0, 0, 0
1471672344.979, 0, 0, 0
1471672345.979, 0, 0, 0
1471672346.979, 0, 0, 0
1471672347.979, 0, 0, 0
1471672348.979, 0, 0, 0
1471672349.979, 0, 0, 0
1471672350.979, 0, 0, 0
1471672351.979, 0, 0, 0
1471672352.979, 0, 0, 0
1471672353.979, 0, 0, 0
1471672354.979, 0, 0, 0
1471672355.979, 0, 0, 0
1471672356.979, 0, 0, 0
1471672357.979, 0, 0, 0
1471672358.979, 0, 0, 0
1471672359.979, 0, 0, 0
1471672360.979, 0, 0, 0
1471672361.979, 0, 0, 0
1471672362.979, 0, 0, 0
1471672363.979, 0, 0, 0
1471672364.979, 0, 0, 0
1471672365.979, 0, 0, 0
1471672366.98, 0, 0, 0
1471672367.979, 0, 0, 0
1471672368.979, 0, 0, 0
1471672369.979, 0, 0, 0
1471672370.979, 0, 0, 0
1471672371.979, 0, 0, 0
1471672372.979, 0, 0, 0
1471672373.979, 0, 0, 0
1471672374.979, 0, 0, 0
1471672375.979, 0, 0, 0
1471672376.979, 0, 0, 0
1471672377.979, 0, 0, 0
1471672378.979, 0, 0, 0
1471672379.979, 0, 0, 0
1471672380.979, 0, 0, 0
1471672381.981, 0, 0, 0
1471672382.979, 0, 0, 0
1471672383.979, 0, 0, 0
1471672384.979, 0, 0, 0
1471672385.979, 0, 0, 0
1471672386.979, 0, 0, 0
1471672387.979, 0, 0, 0
1471672388.979, 0, 0, 0
1471672389.979, 0, 0, 0
1471672390.979, 0, 0, 0
1471672391.979, 0, 0, 0
1471672392.979, 0, 0, 0
1471672393.979, 0, 0, 0
1471672394.981, 0, 0, 0
1471672395.979, 0, 0, 0
1471672396.979, 0, 0, 0
1471672397.979, 0, 0, 0
1471672398.979, 0, 0, 0
1471672399.979, 0, 0, 0
1471672400.979, 0, 0, 0
1471672401.979, 0, 0, 0
1471672402.979, 0, 0, 0
1471672403.979, 0, 0, 0
1471672404.979, 0, 0, 0
1471672405.979, 0, 0, 0
1471672406.979, 0, 0, 0
1471672407.979, 0, 0, 0
1471672408.98, 0, 0, 0
1471672409.979, 0, 0, 0
1471672410.979, 0, 0, 0
1471672411.979, 0, 0, 0
1471672412.979, 0, 0, 0
1471672413.979, 0, 0, 0
1471672414.979, 0, 0, 0
1471672415.979, 0, 0, 0
1471672416.979, 0, 0, 0
1471672417.979, 0, 0, 0
1471672418.979, 0, 0, 0
1471672419.979, 0, 0, 0
1471672420.979, 0, 0, 0
1471672421.979, 0, 0, 0
1471672422.979, 0, 0, 0
1471672423.979, 0, 0, 0
1471672424.979, 0, 0, 0
1471672425.979, 0, 0, 0
1471672426.979, 0, 0, 0
1471672427.979, 0, 0, 0
1471672428.979, 0, 0, 0
1471672429.979, 0, 0, 0
1471672430.979, 0, 0, 0
1471672431.979, 0, 0, 0
1471672432.979, 0, 0, 0
1471672433.979, 0, 0, 0
1471672434.979, 0, 0, 0
1471672435.981, 0, 0, 0
1471672436.979, 0, 0, 0
1471672437.979, 0, 0, 0
1471672438.979, 0, 0, 0
1471672439.979, 0, 0, 0
1471672440.979, 0, 0, 0
1471672441.979, 0, 0, 0
1471672442.979, 0, 0, 0
1471672443.979, 0, 0, 0
1471672444.979, 0, 0, 0
1471672445.979, 0, 0, 0
1471672446.979, 0, 0, 0
1471672447.98, 0, 0, 0
1471672448.979, 0, 0, 0
1471672449.979, 0, 0, 0
1471672450.979, 0, 0, 0
1471672451.979, 0, 0, 0
1471672452.979, 0, 0, 0
1471672453.979, 0, 0, 0
1471672454.979, 0, 0, 0
1471672455.979, 0, 0, 0
1471672456.979, 0, 0, 0
1471672457.979, 0, 0, 0
1471672458.98, 0, 0, 0
1471672459.979, 0, 0, 0
1471672460.979, 0, 0, 0
1471672461.979, 0, 0, 0
1471672462.979, 0, 0, 0
1471672463.979, 0, 0, 0
1471672464.979, 0, 0, 0
1471672465.979, 0, 0, 0
1471672466.979, 0, 0, 0
1471672467.979, 0, 0, 0
1471672468.979, 0, 0, 0
1471672469.981, 0, 0, 0
1471672470.979, 0, 0, 0
1471672471.979, 0, 0, 0
1471672472.979, 0, 0, 0
1471672473.979, 0, 0, 0
1471672474.979, 0, 0, 0
1471672475.979, 0, 0, 0
1471672476.979, 0, 0, 0
1471672477.979, 0, 0, 0
1471672478.979, 0, 0, 0
1471672479.979, 0, 0, 0
1471672480.979, 0, 0, 0
1471672481.979, 0, 0, 0
1471672482.979, 0, 0, 0
1471672483.979, 0, 0, 0
1471672484.979, 0, 0, 0
1471672485.979, 0, 0, 0
1471672486.979, 0, 0, 0
1471672487.979, 0, 0, 0
1471672488.979, 0, 0, 0
1471672489.979, 0, 0, 0
1471672490.979, 0, 0, 0
1471672491.979, 0, 0, 0
1471672492.979, 0, 0, 0
1471672493.979, 0, 0, 0
1471672494.979, 0, 0, 0
1471672495.979, 0, 0, 0
1471672496.979, 0, 0, 0
1471672497.979, 0, 0, 0
1471672498.979, 0, 0, 0
1471672499.981, 0, 0, 0
1471672500.979, 0, 0, 0
1471672501.979, 0, 0, 0
1471672502.979, 0, 0, 0
1471672503.979, 0, 0, 0
1471672504.979, 0, 0, 0
1471672505.979, 0, 0, 0
1471672506.979, 0, 0, 0
1471672507.979, 0, 0, 0
1471672508.979, 0, 0, 0
1471672509.979, 0, 0, 0
1471672510.979, 0, 0, 0
1471672511.979, 0, 0, 0
1471672512.979, 0, 0, 0
1471672513.979, 0, 0, 0
1471672514.979, 0, 0, 0
1471672515.979, 0, 0, 0
1471672516.979, 0, 0, 0
1471672517.979, 0, 0, 0
1471672518.979, 0, 0, 0
1471672519.979, 0, 0, 0
1471672520.979, 0, 0, 0
1471672521.979, 0, 0, 0
1471672522.979, 0, 0, 0
1471672523.979, 0, 0, 0
1471672524.979, 0, 0, 0
1471672525.979, 0, 0, 0
1471672526.979, 0, 0, 0
1471672527.979, 0, 0, 0
1471672528.979, 0, 0, 0
1471672529.979, 0, 0, 0
1471672530.979, 0, 0, 0
1471672531.979, 0, 0, 0
1471672532.979, 0, 0, 0
1471672533.979, 0, 0, 0
1471672534.979, 0, 0, 0
1471672535.979, 0, 0, 0
1471672536.979, 0, 0, 0
1471672537.979, 0, 0, 0
1471672538.979, 0, 0, 0
1471672539.979, 0, 0, 0
1471672540.979, 0, 0, 0
1471672541.979, 0, 0, 0
1471672542.979, 0, 0, 0
1471672543.979, 0, 0, 0
1471672544.979, 0, 0, 0
1471672545.979, 0, 0, 0
1471672546.979, 0, 0, 0
1471672547.979, 0, 0, 0
1471672548.979, 0, 0, 0
1471672549.979, 0, 0, 0
1471672550.979, 0, 0, 0
1471672551.979, 0, 0, 0
1471672552.979, 0, 0, 0
1471672553.979, 0, 0, 0
1471672554.979, 0, 0, 0
1471672555.979, 0, 0, 0
1471672556.979, 0, 0, 0
1471672557.979, 0, 0, 0
1471672558.98, 0, 0, 0
1471672559.981, 0, 0, 0
1471672560.979, 0, 0, 0
1471672561.979, 0, 0, 0
1471672562.979, 0, 0, 0
1471672563.979, 0, 0, 0
1471672564.979, 0, 0, 0
1471672565.979, 0, 0, 0
1471672566.979, 0, 0, 0
1471672567.979, 0, 0, 0
1471672568.979, 0, 0, 0
1471672569.979, 0, 0, 0
1471672570.979, 0, 0, 0
1471672571.979, 0, 0, 0
1471672572.98, 0, 0, 0
1471672573.979, 0, 0, 0
1471672574.979, 0, 0, 0
1471672575.979, 0, 0, 0
1471672576.979, 0, 0, 0
1471672577.979, 0, 0, 0
1471672578.979, 0, 0, 0
1471672579.979, 0, 0, 0
1471672580.979, 0, 0, 0
1471672581.979, 0, 0, 0
1471672582.979, 0, 0, 0
1471672583.979, 0, 0, 0
1471672584.979, 0, 0, 0
1471672585.979, 0, 0, 0
1471672586.979, 0, 0, 0
1471672587.979, 0, 0, 0
1471672588.979, 0, 0, 0
1471672589.979, 0, 0, 0
1471672590.981, 0, 0, 0
1471672591.979, 0, 0, 0
1471672592.979, 0, 0, 0
1471672593.979, 0, 0, 0
1471672594.979, 0, 0, 0
1471672595.979, 0, 0, 0
1471672596.979, 0, 0, 0
1471672597.979, 0, 0, 0
1471672598.979, 0, 0, 0
1471672599.979, 0, 0, 0
1471672600.979, 0, 0, 0
1471672601.979, 0, 0, 0
1471672602.979, 0, 0, 0
1471672603.979, 0, 0, 0
1471672604.979, 0, 0, 0
1471672605.979, 0, 0, 0
1471672606.979, 0, 0, 0
1471672607.979, 0, 0, 0
1471672608.979, 0, 0, 0
1471672609.979, 0, 0, 0
1471672610.979, 0, 0, 0
1471672611.979, 0, 0, 0
1471672612.98, 0, 0, 0
1471672613.979, 0, 0, 0
1471672614.979, 0, 0, 0
1471672615.979, 0, 0, 0
1471672616.979, 0, 0, 0
1471672617.979, 0, 0, 0
1471672618.979, 0, 0, 0
1471672619.979, 0, 0, 0
1471672620.979, 0, 0, 0
1471672621.979, 0, 0, 0
1471672622.979, 0, 0, 0
1471672623.979, 0, 0, 0
1471672624.979, 0, 0, 0
1471672625.979, 0, 0, 0
1471672626.979, 0, 0, 0
1471672627.979, 0, 0, 0
1471672628.979, 0, 0, 0
1471672629.979, 0, 0, 0
1471672630.979, 0, 0, 0
1471672631.979, 0, 0, 0
1471672632.979, 0, 0, 0
1471672633.979, 0, 0, 0
1471672634.979, 0, 0, 0
1471672635.979, 0, 0, 0
1471672636.979, 0, 0, 0
1471672637.979, 0, 0, 0
1471672638.979, 0, 0, 0
1471672639.979, 0, 0, 0
1471672640.979, 0, 0, 0
1471672641.979, 0, 0, 0
1471672642.98, 0, 0, 0
1471672643.982, 0, 0, 0
1471672644.978, 0, 0, 0
1471672645.978, 0, 0, 0
1471672646.978, 0, 0, 0
1471672647.978, 0, 0, 0
1471672648.978, 0, 0, 0
1471672649.978, 0, 0, 0
1471672650.978, 0, 0, 0
1471672651.978, 0, 0, 0
1471672652.978, 0, 0, 0
1471672653.978, 0, 0, 0
1471672654.978, 0, 0, 0
1471672655.978, 0, 0, 0
1471672656.978, 0, 0, 0
1471672657.978, 0, 0, 0
1471672658.978, 0, 0, 0
1471672659.978, 0, 0, 0
1471672660.978, 0, 0, 0
1471672661.978, 0, 0, 0
1471672662.978, 0, 0, 0
1471672663.978, 0, 0, 0
1471672664.978, 0, 0, 0
1471672665.979, 0, 0, 0
1471672666.978, 0, 0, 0
1471672667.978, 0, 0, 0
1471672668.978, 0, 0, 0
1471672669.978, 0, 0, 0
1471672670.978, 0, 0, 0
1471672671.978, 0, 0, 0
1471672672.978, 0, 0, 0
1471672673.978, 0, 0, 0
1471672674.978, 0, 0, 0
1471672675.978, 0, 0, 0
1471672676.978, 0, 0, 0
1471672677.978, 0, 0, 0
1471672678.978, 0, 0, 0
1471672679.978, 0, 0, 0
1471672680.978, 0, 0, 0
1471672681.978, 0, 0, 0
1471672682.978, 0, 0, 0
1471672683.978, 0, 0, 0
1471672684.98, 0, 0, 0
1471672685.978, 0, 0, 0
1471672686.978, 0, 0, 0
1471672687.978, 0, 0, 0
1471672688.978, 0, 0, 0
1471672689.978, 0, 0, 0
1471672690.978, 0, 0, 0
1471672691.978, 0, 0, 0
1471672692.978, 0, 0, 0
1471672693.978, 0, 0, 0
1471672694.978, 0, 0, 0
1471672695.978, 0, 0, 0
1471672696.978, 0, 0, 0
1471672697.978, 0, 0, 0
1471672698.978, 0, 0, 0
1471672699.978, 0, 0, 0
1471672700.978, 0, 0, 0
1471672701.978, 0, 0, 0
1471672702.978, 0, 0, 0
1471672703.978, 0, 0, 0
1471672704.978, 0, 0, 0
1471672705.978, 0, 0, 0
1471672706.98, 0, 0, 0
1471672707.978, 0, 0, 0
1471672708.978, 0, 0, 0
1471672709.978, 0, 0, 0
1471672710.978, 0, 0, 0
1471672711.978, 0, 0, 0
1471672712.978, 0, 0, 0
1471672713.978, 0, 0, 0
1471672714.978, 0, 0, 0
1471672715.978, 0, 0, 0
1471672716.978, 0, 0, 0
1471672717.978, 0, 0, 0
