1470825841.996, 0, 0, 0
1470825842.999, 0, 0, 0
1470825843.998, 0, 0, 0
1470825844.997, 0, 0, 0
1470825845.997, 0, 0, 0
1470825846.997, 0, 0, 0
1470825847.997, 0, 0, 0
1470825848.997, 0, 0, 0
1470825849.997, 0, 0, 0
1470825850.997, 0, 0, 0
1470825851.997, 0, 0, 0
1470825852.997, 0, 0, 0
1470825853.997, 0, 0, 0
1470825854.997, 0, 0, 0
1470825855.997, 0, 0, 0
1470825856.997, 0, 0, 0
1470825857.997, 0, 0, 0
1470825858.997, 0, 0, 0
1470825859.997, 0, 0, 0
1470825860.999, 0, 0, 0
1470825861.997, 0, 0, 0
1470825862.997, 0, 0, 0
1470825863.997, 0, 0, 0
1470825864.997, 0, 0, 0
1470825865.997, 0, 0, 0
1470825866.997, 0, 0, 0
1470825867.997, 0, 0, 0
1470825868.997, 0, 0, 0
1470825869.997, 0, 0, 0
1470825870.997, 0, 0, 0
1470825871.997, 0, 0, 0
1470825872.997, 0, 0, 0
1470825873.997, 0, 0, 0
1470825874.997, 0, 0, 0
1470825875.997, 0, 0, 0
1470825876.997, 0, 0, 0
1470825877.997, 0, 0, 0
1470825878.997, 0, 0, 0
1470825879.997, 0, 0, 0
1470825880.997, 0, 0, 0
1470825881.997, 0, 0, 0
1470825882.999, 0, 0, 0
1470825883.997, 0, 0, 0
1470825884.997, 0, 0, 0
1470825885.997, 0, 0, 0
1470825886.997, 0, 0, 0
1470825887.997, 0, 0, 0
1470825888.997, 0, 0, 0
1470825889.997, 0, 0, 0
1470825890.997, 0, 0, 0
1470825891.997, 0, 0, 0
1470825892.997, 0, 0, 0
1470825893.997, 0, 0, 0
1470825894.997, 0, 0, 0
1470825895.997, 0, 0, 0
1470825896.997, 0, 0, 0
1470825897.997, 0, 0, 0
1470825898.997, 0, 0, 0
1470825899.997, 0, 0, 0
1470825900.997, 0, 0, 0
1470825901.997, 0, 0, 0
1470825902.997, 0, 0, 0
1470825903.999, 0, 0, 0
1470825904.997, 0, 0, 0
1470825905.997, 0, 0, 0
1470825906.997, 0, 0, 0
1470825907.997, 0, 0, 0
1470825908.997, 0, 0, 0
1470825909.997, 0, 0, 0
1470825910.997, 0, 0, 0
1470825911.997, 0, 0, 0
1470825912.997, 0, 0, 0
1470825913.997, 0, 0, 0
1470825914.997, 0, 0, 0
1470825915.997, 0, 0, 0
1470825916.997, 0, 0, 0
1470825917.997, 0, 0, 0
1470825918.997, 0, 0, 0
1470825919.997, 0, 0, 0
1470825920.997, 0, 0, 0
1470825921.997, 0, 0, 0
1470825922.997, 0, 0, 0
1470825923.997, 0, 0, 0
1470825924.997, 0, 0, 0
1470825925.997, 0, 0, 0
1470825926.997, 0, 0, 0
1470825927.997, 0, 0, 0
1470825928.997, 0, 0, 0
1470825929.997, 0, 0, 0
1470825930.997, 0, 0, 0
1470825931.997, 0, 0, 0
1470825932.997, 0, 0, 0
1470825933.997, 0, 0, 0
1470825934.997, 0, 0, 0
1470825935.997, 0, 0, 0
1470825936.997, 0, 0, 0
1470825937.997, 0, 0, 0
1470825938.997, 0, 0, 0
1470825939.997, 0, 0, 0
1470825940.997, 0, 0, 0
1470825941.997, 0, 0, 0
1470825942.997, 0, 0, 0
1470825943.997, 0, 0, 0
1470825944.997, 0, 0, 0
1470825945.998, 0, 0, 0
1470825946.997, 0, 0, 0
1470825947.997, 0, 0, 0
1470825948.997, 0, 0, 0
1470825949.997, 0, 0, 0
1470825950.997, 0, 0, 0
1470825951.997, 0, 0, 0
1470825952.997, 0, 0, 0
1470825953.997, 0, 0, 0
1470825954.997, 0, 0, 0
1470825955.997, 0, 0, 0
1470825956.997, 0, 0, 0
1470825957.997, 0, 0, 0
1470825958.997, 0, 0, 0
1470825959.997, 0, 0, 0
1470825960.997, 0, 0, 0
1470825961.997, 0, 0, 0
1470825962.997, 0, 0, 0
1470825964, 0, 0, 0
1470825964.997, 0, 0, 0
1470825965.997, 0, 0, 0
1470825966.997, 0, 0, 0
1470825967.997, 0, 0, 0
1470825968.997, 0, 0, 0
1470825969.997, 0, 0, 0
1470825971.997, 0, 0, 0
1470825972.997, 0, 0, 0
1470825973.999, 0, 0, 0
1470825974.997, 0, 0, 0
1470825975.997, 0, 0, 0
1470825976.997, 0, 0, 0
1470825977.997, 0, 0, 0
1470825978.997, 0, 0, 0
1470825979.997, 0, 0, 0
1470825980.997, 0, 0, 0
1470825981.997, 0, 0, 0
1470825982.997, 0, 0, 0
1470825983.997, 0, 0, 0
1470825984.997, 0, 0, 0
1470825985.997, 0, 0, 0
1470825986.997, 0, 0, 0
1470825987.997, 0, 0, 0
1470825988.997, 0, 0, 0
1470825989.997, 0, 0, 0
1470825990.997, 0, 0, 0
1470825991.997, 0, 0, 0
1470825992.997, 0, 0, 0
1470825993.997, 0, 0, 0
1470825994.998, 0, 0, 0
1470825995.997, 0, 0, 0
1470825996.997, 0, 0, 0
1470825997.997, 0, 0, 0
1470825998.997, 0, 0, 0
1470825999.997, 0, 0, 0
1470826000.997, 0, 0, 0
1470826001.997, 0, 0, 0
1470826002.997, 0, 0, 0
1470826003.997, 0, 0, 0
1470826004.997, 0, 0, 0
1470826005.997, 0, 0, 0
1470826006.997, 0, 0, 0
1470826007.997, 0, 0, 0
1470826008.997, 0, 0, 0
1470826009.997, 0, 0, 0
1470826010.997, 0, 0, 0
1470826011.997, 0, 0, 0
1470826012.997, 0, 0, 0
1470826013.997, 0, 0, 0
1470826014.997, 0, 0, 0
1470826015.997, 0, 0, 0
1470826016.997, 0, 0, 0
1470826017.997, 0, 0, 0
1470826018.997, 0, 0, 0
1470826019.997, 0, 0, 0
1470826020.997, 0, 0, 0
1470826021.997, 0, 0, 0
1470826022.997, 0, 0, 0
1470826023.997, 0, 0, 0
1470826024.997, 0, 0, 0
1470826025.997, 0, 0, 0
1470826026.997, 0, 0, 0
1470826027.997, 0, 0, 0
1470826028.997, 0, 0, 0
1470826029.997, 0, 0, 0
1470826030.997, 0, 0, 0
1470826031.997, 0, 0, 0
1470826032.997, 0, 0, 0
1470826033.998, 0, 0, 0
1470826034.997, 0, 0, 0
1470826035.997, 0, 0, 0
1470826036.997, 0, 0, 0
1470826037.997, 0, 0, 0
1470826038.997, 0, 0, 0
1470826039.997, 0, 0, 0
1470826040.997, 0, 0, 0
1470826041.997, 0, 0, 0
1470826042.997, 0, 0, 0
1470826043.997, 0, 0, 0
1470826044.997, 0, 0, 0
1470826045.997, 0, 0, 0
1470826046.997, 0, 0, 0
1470826047.997, 0, 0, 0
1470826048.997, 0, 0, 0
1470826049.997, 0, 0, 0
1470826050.997, 0, 0, 0
1470826051.997, 0, 0, 0
1470826052.997, 0, 0, 0
1470826053.997, 0, 0, 0
1470826054.997, 0, 0, 0
1470826055.997, 0, 0, 0
1470826056.997, 0, 0, 0
1470826057.997, 0, 0, 0
1470826058.997, 0, 0, 0
1470826059.997, 0, 0, 0
1470826060.997, 0, 0, 0
1470826061.997, 0, 0, 0
1470826062.997, 0, 0, 0
1470826063.997, 0, 0, 0
1470826064.997, 0, 0, 0
1470826065.997, 0, 0, 0
1470826066.997, 0, 0, 0
1470826067.997, 0, 0, 0
1470826068.997, 0, 0, 0
1470826069.997, 0, 0, 0
1470826070.997, 0, 0, 0
1470826071.997, 0, 0, 0
1470826072.997, 0, 0, 0
1470826073.997, 0, 0, 0
1470826074.997, 0, 0, 0
1470826075.997, 0, 0, 0
1470826076.998, 0, 0, 0
1470826077.997, 0, 0, 0
1470826078.997, 0, 0, 0
1470826079.997, 0, 0, 0
1470826080.997, 0, 0, 0
1470826081.997, 0, 0, 0
1470826082.997, 0, 0, 0
1470826083.997, 0, 0, 0
1470826084.997, 0, 0, 0
1470826085.997, 0, 0, 0
1470826086.997, 0, 0, 0
1470826087.997, 0, 0, 0
1470826088.997, 0, 0, 0
1470826089.997, 0, 0, 0
1470826090.997, 0, 0, 0
1470826091.997, 0, 0, 0
1470826092.997, 0, 0, 0
1470826093.997, 0, 0, 0
1470826094.997, 0, 0, 0
1470826095.997, 0, 0, 0
1470826096.997, 0, 0, 0
1470826097.997, 0, 0, 0
1470826098.997, 0, 0, 0
1470826099.997, 0, 0, 0
1470826100.997, 0, 0, 0
1470826101.997, 0, 0, 0
1470826102.997, 0, 0, 0
1470826103.997, 0, 0, 0
1470826104.997, 0, 0, 0
1470826105.997, 0, 0, 0
1470826106.997, 0, 0, 0
1470826107.997, 0, 0, 0
1470826108.998, 0, 0, 0
1470826109.997, 0, 0, 0
1470826110.997, 0, 0, 0
1470826111.997, 0, 0, 0
1470826112.997, 0, 0, 0
1470826113.997, 0, 0, 0
1470826114.997, 0, 0, 0
1470826115.997, 0, 0, 0
1470826116.997, 0, 0, 0
1470826117.997, 0, 0, 0
1470826118.997, 0, 0, 0
1470826119.997, 0, 0, 0
1470826120.997, 0, 0, 0
1470826121.997, 0, 0, 0
1470826122.997, 0, 0, 0
1470826123.997, 0, 0, 0
1470826124.997, 0, 0, 0
1470826125.997, 0, 0, 0
1470826126.997, 0, 0, 0
1470826127.997, 0, 0, 0
1470826128.997, 0, 0, 0
1470826129.997, 0, 0, 0
1470826130.999, 0, 0, 0
1470826131.997, 0, 0, 0
1470826132.997, 0, 0, 0
1470826133.997, 0, 0, 0
1470826134.997, 0, 0, 0
1470826135.997, 0, 0, 0
1470826136.997, 0, 0, 0
1470826137.997, 0, 0, 0
1470826138.997, 0, 0, 0
1470826139.997, 0, 0, 0
1470826140.997, 0, 0, 0
1470826141.997, 0, 0, 0
1470826142.997, 0, 0, 0
1470826143.997, 0, 0, 0
1470826144.997, 0, 0, 0
1470826145.997, 0, 0, 0
1470826146.997, 0, 0, 0
1470826147.997, 0, 0, 0
1470826148.997, 0, 0, 0
1470826149.999, 0, 0, 0
1470826150.997, 0, 0, 0
1470826151.997, 0, 0, 0
1470826152.997, 0, 0, 0
1470826153.997, 0, 0, 0
1470826154.997, 0, 0, 0
1470826155.997, 0, 0, 0
1470826156.997, 0, 0, 0
1470826157.997, 0, 0, 0
1470826158.997, 0, 0, 0
1470826159.997, 0, 0, 0
1470826160.997, 0, 0, 0
1470826161.997, 0, 0, 0
1470826162.997, 0, 0, 0
1470826163.997, 0, 0, 0
1470826164.997, 0, 0, 0
1470826165.997, 0, 0, 0
1470826166.997, 0, 0, 0
1470826167.997, 0, 0, 0
1470826168.997, 0, 0, 0
1470826169.997, 0, 0, 0
1470826170.997, 0, 0, 0
1470826171.997, 0, 0, 0
1470826172.997, 0, 0, 0
1470826173.997, 0, 0, 0
1470826174.997, 0, 0, 0
1470826175.997, 0, 0, 0
1470826176.997, 0, 0, 0
1470826177.997, 0, 0, 0
1470826178.997, 0, 0, 0
1470826179.997, 0, 0, 0
1470826180.997, 0, 0, 0
1470826181.997, 0, 0, 0
1470826182.997, 0, 0, 0
1470826183.997, 0, 0, 0
1470826184.997, 0, 0, 0
1470826185.997, 0, 0, 0
1470826186.997, 0, 0, 0
1470826187.997, 0, 0, 0
1470826188.997, 0, 0, 0
1470826189.997, 0, 0, 0
1470826190.997, 0, 0, 0
1470826191.997, 0, 0, 0
1470826192.997, 0, 0, 0
1470826193.997, 0, 0, 0
1470826194.997, 0, 0, 0
1470826195.997, 0, 0, 0
1470826196.997, 0, 0, 0
1470826197.997, 0, 0, 0
1470826198.997, 0, 0, 0
1470826199.997, 0, 0, 0
1470826200.997, 0, 0, 0
1470826201.997, 0, 0, 0
1470826202.997, 0, 0, 0
1470826203.997, 0, 0, 0
1470826204.997, 0, 0, 0
1470826205.997, 0, 0, 0
1470826206.997, 0, 0, 0
1470826207.997, 0, 0, 0
1470826208.997, 0, 0, 0
1470826209.997, 0, 0, 0
1470826210.997, 0, 0, 0
1470826211.997, 0, 0, 0
1470826212.997, 0, 0, 0
1470826213.999, 0, 0, 0
1470826214.997, 0, 0, 0
1470826215.997, 0, 0, 0
1470826216.997, 0, 0, 0
1470826217.997, 0, 0, 0
1470826218.997, 0, 0, 0
1470826219.997, 0, 0, 0
1470826220.997, 0, 0, 0
1470826221.997, 0, 0, 0
1470826222.997, 0, 0, 0
1470826223.997, 0, 0, 0
1470826224.997, 0, 0, 0
1470826225.997, 0, 0, 0
1470826226.997, 0, 0, 0
1470826227.997, 0, 0, 0
1470826228.997, 0, 0, 0
1470826229.997, 0, 0, 0
1470826230.997, 0, 0, 0
1470826231.997, 0, 0, 0
1470826232.997, 0, 0, 0
1470826233.997, 0, 0, 0
1470826234.997, 0, 0, 0
1470826235.997, 0, 0, 0
1470826236.998, 0, 0, 0
1470826237.997, 0, 0, 0
1470826238.997, 0, 0, 0
1470826239.997, 0, 0, 0
1470826240.997, 0, 0, 0
1470826241.997, 0, 0, 0
1470826242.997, 0, 0, 0
1470826243.997, 0, 0, 0
1470826244.997, 0, 0, 0
1470826245.997, 0, 0, 0
1470826246.997, 0, 0, 0
1470826247.997, 0, 0, 0
1470826248.997, 0, 0, 0
1470826249.997, 0, 0, 0
1470826250.997, 0, 0, 0
1470826251.997, 0, 0, 0
1470826252.997, 0, 0, 0
1470826253.997, 0, 0, 0
1470826254.997, 0, 0, 0
1470826255.997, 0, 0, 0
1470826256.997, 0, 0, 0
1470826257.997, 0, 0, 0
1470826258.999, 0, 0, 0
1470826259.996, 0, 0, 0
1470826260.996, 0, 0, 0
1470826261.996, 0, 0, 0
1470826262.996, 0, 0, 0
1470826264.003, 0, 0, 0
1470826264.997, 0, 0, 0
1470826265.996, 0, 0, 0
1470826266.996, 0, 0, 0
1470826267.996, 0, 0, 0
1470826268.996, 0, 0, 0
1470826269.996, 0, 0, 0
1470826270.996, 0, 0, 0
1470826271.996, 0, 0, 0
1470826272.996, 0, 0, 0
1470826273.996, 0, 0, 0
1470826274.996, 0, 0, 0
1470826275.996, 0, 0, 0
1470826276.996, 0, 0, 0
1470826277.996, 0, 0, 0
1470826278.996, 0, 0, 0
1470826279.996, 0, 0, 0
1470826280.996, 0, 0, 0
1470826281.996, 0, 0, 0
1470826282.996, 0, 0, 0
1470826283.996, 0, 0, 0
1470826284.996, 0, 0, 0
1470826285.996, 0, 0, 0
1470826286.997, 0, 0, 0
1470826287.996, 0, 0, 0
1470826288.996, 0, 0, 0
1470826289.996, 0, 0, 0
1470826290.996, 0, 0, 0
1470826291.996, 0, 0, 0
1470826292.996, 0, 0, 0
1470826293.996, 0, 0, 0
1470826294.996, 0, 0, 0
1470826295.996, 0, 0, 0
1470826296.996, 0, 0, 0
1470826297.996, 0, 0, 0
1470826298.996, 0, 0, 0
1470826299.996, 0, 0, 0
1470826300.996, 0, 0, 0
1470826301.996, 0, 0, 0
1470826302.996, 0, 0, 0
1470826303.996, 0, 0, 0
1470826304.996, 0, 0, 0
1470826305.996, 0, 0, 0
1470826306.996, 0, 0, 0
1470826307.996, 0, 0, 0
1470826308.996, 0, 0, 0
1470826309.998, 0, 0, 0
1470826310.996, 0, 0, 0
1470826311.996, 0, 0, 0
1470826312.996, 0, 0, 0
1470826313.996, 0, 0, 0
1470826314.996, 0, 0, 0
1470826315.996, 0, 0, 0
1470826316.996, 0, 0, 0
1470826317.996, 0, 0, 0
1470826318.996, 0, 0, 0
1470826319.996, 0, 0, 0
1470826320.996, 0, 0, 0
1470826321.996, 0, 0, 0
1470826322.996, 0, 0, 0
1470826323.996, 0, 0, 0
1470826324.996, 0, 0, 0
1470826325.996, 0, 0, 0
1470826326.997, 0, 0, 0
1470826327.995, 0, 0, 0
1470826328.995, 0, 0, 0
1470826329.995, 0, 0, 0
1470826330.995, 0, 0, 0
1470826331.995, 0, 0, 0
1470826332.995, 0, 0, 0
1470826333.995, 0, 0, 0
1470826334.995, 0, 0, 0
1470826335.995, 0, 0, 0
1470826336.995, 0, 0, 0
1470826337.995, 0, 0, 0
1470826338.995, 0, 0, 0
1470826339.995, 0, 0, 0
1470826340.995, 0, 0, 0
1470826341.995, 0, 0, 0
1470826342.995, 0, 0, 0
1470826343.995, 0, 0, 0
1470826344.995, 0, 0, 0
1470826345.995, 0, 0, 0
1470826346.995, 0, 0, 0
1470826347.995, 0, 0, 0
1470826348.995, 0, 0, 0
1470826349.995, 0, 0, 0
1470826350.995, 0, 0, 0
1470826351.995, 0, 0, 0
1470826352.995, 0, 0, 0
1470826353.995, 0, 0, 0
1470826354.995, 0, 0, 0
1470826355.995, 0, 0, 0
1470826356.995, 0, 0, 0
1470826357.995, 0, 0, 0
1470826358.995, 0, 0, 0
1470826359.995, 0, 0, 0
1470826360.995, 0, 0, 0
1470826361.995, 0, 0, 0
1470826362.995, 0, 0, 0
1470826363.995, 0, 0, 0
1470826364.995, 0, 0, 0
1470826365.995, 0, 0, 0
1470826366.995, 0, 0, 0
1470826367.995, 0, 0, 0
1470826368.995, 0, 0, 0
1470826369.995, 0, 0, 0
1470826370.996, 0, 0, 0
1470826371.995, 0, 0, 0
1470826372.995, 0, 0, 0
1470826373.995, 0, 0, 0
1470826374.995, 0, 0, 0
1470826375.995, 0, 0, 0
1470826376.995, 0, 0, 0
1470826377.995, 0, 0, 0
1470826378.995, 0, 0, 0
1470826379.995, 0, 0, 0
1470826380.995, 0, 0, 0
1470826381.995, 0, 0, 0
1470826382.995, 0, 0, 0
1470826383.995, 0, 0, 0
1470826384.995, 0, 0, 0
1470826385.995, 0, 0, 0
1470826386.995, 0, 0, 0
1470826387.995, 0, 0, 0
1470826388.995, 0, 0, 0
1470826389.996, 0, 0, 0
1470826390.995, 0, 0, 0
1470826391.995, 0, 0, 0
1470826392.995, 0, 0, 0
1470826393.995, 0, 0, 0
1470826394.995, 0, 0, 0
1470826395.995, 0, 0, 0
1470826396.995, 0, 0, 0
1470826397.995, 0, 0, 0
1470826398.995, 0, 0, 0
1470826399.995, 0, 0, 0
1470826400.995, 0, 0, 0
1470826401.995, 0, 0, 0
1470826402.995, 0, 0, 0
1470826403.995, 0, 0, 0
1470826404.995, 0, 0, 0
1470826405.995, 0, 0, 0
1470826406.995, 0, 0, 0
1470826407.995, 0, 0, 0
1470826408.995, 0, 0, 0
1470826409.995, 0, 0, 0
1470826410.995, 0, 0, 0
1470826411.995, 0, 0, 0
1470826412.995, 0, 0, 0
1470826413.995, 0, 0, 0
1470826414.995, 0, 0, 0
1470826415.995, 0, 0, 0
1470826416.995, 0, 0, 0
1470826417.995, 0, 0, 0
1470826418.995, 0, 0, 0
1470826419.995, 0, 0, 0
1470826420.995, 0, 0, 0
1470826421.995, 0, 0, 0
1470826422.995, 0, 0, 0
1470826423.995, 0, 0, 0
1470826424.995, 0, 0, 0
1470826425.995, 0, 0, 0
1470826426.995, 0, 0, 0
1470826427.995, 0, 0, 0
1470826428.995, 0, 0, 0
1470826429.995, 0, 0, 0
1470826430.995, 0, 0, 0
1470826431.995, 0, 0, 0
1470826432.995, 0, 0, 0
1470826433.995, 0, 0, 0
1470826434.997, 0, 0, 0
1470826435.994, 0, 0, 0
1470826436.994, 0, 0, 0
1470826437.994, 0, 0, 0
1470826438.994, 0, 0, 0
1470826439.994, 0, 0, 0
1470826440.994, 0, 0, 0
1470826441.994, 0, 0, 0
1470826442.994, 0, 0, 0
1470826443.994, 0, 0, 0
1470826444.994, 0, 0, 0
1470826445.996, 0, 0, 0
1470826446.994, 0, 0, 0
1470826447.994, 0, 0, 0
1470826448.994, 0, 0, 0
1470826449.994, 0, 0, 0
1470826450.994, 0, 0, 0
1470826451.994, 0, 0, 0
1470826452.994, 0, 0, 0
1470826453.994, 0, 0, 0
1470826454.994, 0, 0, 0
1470826455.994, 0, 0, 0
1470826456.994, 0, 0, 0
1470826457.994, 0, 0, 0
1470826458.994, 0, 0, 0
1470826459.994, 0, 0, 0
1470826460.994, 0, 0, 0
1470826461.994, 0, 0, 0
1470826462.994, 0, 0, 0
1470826463.994, 0, 0, 0
1470826464.994, 0, 0, 0
1470826465.994, 0, 0, 0
1470826466.994, 0, 0, 0
1470826467.994, 0, 0, 0
1470826468.994, 0, 0, 0
1470826469.994, 0, 0, 0
1470826470.994, 0, 0, 0
1470826471.994, 0, 0, 0
1470826472.994, 0, 0, 0
1470826473.994, 0, 0, 0
1470826474.994, 0, 0, 0
1470826475.994, 0, 0, 0
1470826476.994, 0, 0, 0
1470826477.994, 0, 0, 0
1470826478.994, 0, 0, 0
1470826479.994, 0, 0, 0
1470826480.994, 0, 0, 0
1470826481.994, 0, 0, 0
1470826482.994, 0, 0, 0
1470826483.994, 0, 0, 0
1470826484.994, 0, 0, 0
1470826485.994, 0, 0, 0
1470826486.994, 0, 0, 0
1470826487.994, 0, 0, 0
1470826488.994, 0, 0, 0
1470826489.994, 0, 0, 0
1470826490.994, 0, 0, 0
1470826491.994, 0, 0, 0
1470826492.994, 0, 0, 0
1470826493.994, 0, 0, 0
1470826494.994, 0, 0, 0
1470826495.994, 0, 0, 0
1470826496.994, 0, 0, 0
1470826497.994, 0, 0, 0
1470826498.994, 0, 0, 0
1470826499.994, 0, 0, 0
1470826500.994, 0, 0, 0
1470826501.994, 0, 0, 0
1470826502.994, 0, 0, 0
1470826503.994, 0, 0, 0
1470826504.994, 0, 0, 0
1470826505.994, 0, 0, 0
1470826506.994, 0, 0, 0
1470826507.994, 0, 0, 0
1470826508.994, 0, 0, 0
1470826509.998, 0, 0, 0
1470826510.994, 0, 0, 0
1470826511.994, 0, 0, 0
1470826512.994, 0, 0, 0
1470826513.994, 0, 0, 0
1470826514.994, 0, 0, 0
1470826515.994, 0, 0, 0
1470826516.994, 0, 0, 0
1470826517.994, 0, 0, 0
1470826518.994, 0, 0, 0
1470826519.994, 0, 0, 0
1470826520.994, 0, 0, 0
1470826521.994, 0, 0, 0
1470826522.994, 0, 0, 0
1470826523.994, 0, 0, 0
1470826524.994, 0, 0, 0
1470826525.994, 0, 0, 0
1470826526.994, 0, 0, 0
1470826527.994, 0, 0, 0
1470826528.994, 0, 0, 0
1470826529.994, 0, 0, 0
1470826530.994, 0, 0, 0
1470826531.994, 0, 0, 0
1470826532.994, 0, 0, 0
1470826533.994, 0, 0, 0
1470826534.994, 0, 0, 0
1470826535.994, 0, 0, 0
1470826536.994, 0, 0, 0
1470826537.994, 0, 0, 0
1470826538.994, 0, 0, 0
1470826539.994, 0, 0, 0
1470826540.994, 0, 0, 0
1470826541.994, 0, 0, 0
1470826542.994, 0, 0, 0
1470826543.994, 0, 0, 0
1470826544.994, 0, 0, 0
1470826545.994, 0, 0, 0
1470826546.994, 0, 0, 0
1470826547.994, 0, 0, 0
1470826548.994, 0, 0, 0
1470826549.994, 0, 0, 0
1470826550.994, 0, 0, 0
1470826551.994, 0, 0, 0
1470826552.994, 0, 0, 0
1470826553.996, 0, 0, 0
1470826554.993, 0, 0, 0
1470826555.993, 0, 0, 0
1470826556.993, 0, 0, 0
1470826557.993, 0, 0, 0
1470826558.993, 0, 0, 0
1470826559.993, 0, 0, 0
1470826560.993, 0, 0, 0
1470826561.993, 0, 0, 0
1470826562.993, 0, 0, 0
1470826563.993, 0, 0, 0
1470826564.993, 0, 0, 0
1470826565.993, 0, 0, 0
1470826566.993, 0, 0, 0
1470826567.993, 0, 0, 0
1470826568.993, 0, 0, 0
1470826569.994, 0, 0, 0
1470826570.995, 0, 0, 0
1470826571.993, 0, 0, 0
1470826572.993, 0, 0, 0
1470826573.993, 0, 0, 0
1470826574.993, 0, 0, 0
1470826575.993, 0, 0, 0
1470826576.993, 0, 0, 0
1470826577.993, 0, 0, 0
1470826578.993, 0, 0, 0
1470826579.993, 0, 0, 0
1470826580.993, 0, 0, 0
1470826582.993, 0, 0, 0
1470826583.993, 0, 0, 0
1470826584.993, 0, 0, 0
1470826585.993, 0, 0, 0
1470826586.993, 0, 0, 0
1470826587.993, 0, 0, 0
1470826588.993, 0, 0, 0
1470826589.993, 0, 0, 0
1470826590.993, 0, 0, 0
1470826591.993, 0, 0, 0
1470826592.993, 0, 0, 0
1470826593.993, 0, 0, 0
1470826594.994, 0, 0, 0
1470826595.993, 0, 0, 0
1470826596.993, 0, 0, 0
1470826597.993, 0, 0, 0
1470826598.993, 0, 0, 0
1470826599.993, 0, 0, 0
1470826600.993, 0, 0, 0
1470826601.993, 0, 0, 0
1470826602.993, 0, 0, 0
1470826603.993, 0, 0, 0
1470826604.993, 0, 0, 0
1470826605.993, 0, 0, 0
1470826606.993, 0, 0, 0
1470826607.993, 0, 0, 0
1470826608.993, 0, 0, 0
1470826609.993, 0, 0, 0
1470826610.993, 0, 0, 0
1470826611.993, 0, 0, 0
1470826612.993, 0, 0, 0
1470826613.993, 0, 0, 0
1470826614.993, 0, 0, 0
1470826615.993, 0, 0, 0
1470826616.993, 0, 0, 0
1470826617.994, 0, 0, 0
1470826618.992, 0, 0, 0
1470826619.992, 0, 0, 0
1470826620.992, 0, 0, 0
1470826621.992, 0, 0, 0
1470826622.992, 0, 0, 0
1470826623.992, 0, 0, 0
1470826624.992, 0, 0, 0
1470826625.992, 0, 0, 0
1470826626.992, 0, 0, 0
1470826627.992, 0, 0, 0
1470826628.992, 0, 0, 0
1470826629.992, 0, 0, 0
1470826630.992, 0, 0, 0
1470826631.992, 0, 0, 0
1470826632.992, 0, 0, 0
1470826633.992, 0, 0, 0
1470826634.992, 0, 0, 0
1470826635.992, 0, 0, 0
1470826636.992, 0, 0, 0
1470826637.992, 0, 0, 0
1470826638.992, 0, 0, 0
1470826639.992, 0, 0, 0
1470826640.992, 0, 0, 0
1470826641.992, 0, 0, 0
1470826642.992, 0, 0, 0
1470826643.992, 0, 0, 0
1470826644.992, 0, 0, 0
1470826645.992, 0, 0, 0
1470826646.992, 0, 0, 0
1470826647.992, 0, 0, 0
1470826648.992, 0, 0, 0
1470826649.992, 0, 0, 0
1470826650.992, 0, 0, 0
1470826651.992, 0, 0, 0
1470826652.992, 0, 0, 0
1470826653.992, 0, 0, 0
1470826654.992, 0, 0, 0
1470826655.992, 0, 0, 0
1470826656.992, 0, 0, 0
1470826657.992, 0, 0, 0
1470826658.993, 0, 0, 0
1470826659.992, 0, 0, 0
1470826660.992, 0, 0, 0
1470826661.992, 0, 0, 0
1470826662.992, 0, 0, 0
1470826663.992, 0, 0, 0
1470826664.992, 0, 0, 0
1470826666.992, 0, 0, 0
1470826667.992, 0, 0, 0
1470826668.992, 0, 0, 0
1470826669.992, 0, 0, 0
1470826670.992, 0, 0, 0
1470826671.992, 0, 0, 0
1470826672.992, 0, 0, 0
1470826673.992, 0, 0, 0
1470826674.992, 0, 0, 0
1470826675.992, 0, 0, 0
1470826676.992, 0, 0, 0
1470826677.992, 0, 0, 0
1470826678.992, 0, 0, 0
1470826679.992, 0, 0, 0
1470826680.992, 0, 0, 0
1470826681.992, 0, 0, 0
1470826682.992, 0, 0, 0
1470826683.992, 0, 0, 0
1470826684.994, 0, 0, 0
1470826685.992, 0, 0, 0
1470826686.992, 0, 0, 0
1470826687.992, 0, 0, 0
1470826688.992, 0, 0, 0
1470826689.992, 0, 0, 0
1470826690.992, 0, 0, 0
1470826691.992, 0, 0, 0
1470826692.992, 0, 0, 0
1470826693.992, 0, 0, 0
1470826694.992, 0, 0, 0
1470826695.992, 0, 0, 0
1470826696.992, 0, 0, 0
1470826697.992, 0, 0, 0
1470826698.992, 0, 0, 0
1470826699.992, 0, 0, 0
1470826700.992, 0, 0, 0
1470826701.992, 0, 0, 0
1470826702.992, 0, 0, 0
1470826703.992, 0, 0, 0
1470826704.992, 0, 0, 0
1470826705.992, 0, 0, 0
1470826706.992, 0, 0, 0
1470826707.992, 0, 0, 0
1470826708.992, 0, 0, 0
1470826709.992, 0, 0, 0
1470826710.992, 0, 0, 0
1470826711.992, 0, 0, 0
1470826712.992, 0, 0, 0
1470826713.992, 0, 0, 0
1470826714.992, 0, 0, 0
1470826715.992, 0, 0, 0
1470826716.992, 0, 0, 0
1470826717.992, 0, 0, 0
1470826718.992, 0, 0, 0
