1469101530.986, 0, 0, 0
1469101531.986, 0, 0, 0
1469101532.986, 0, 0, 0
1469101533.986, 0, 0, 0
1469101534.986, 0, 0, 0
1469101535.986, 0, 0, 0
1469101536.986, 0, 0, 0
1469101537.986, 0, 0, 0
1469101538.987, 0, 0, 0
1469101539.986, 0, 0, 0
1469101540.986, 0, 0, 0
1469101541.986, 0, 0, 0
1469101542.986, 0, 0, 0
1469101543.986, 0, 0, 0
1469101544.986, 0, 0, 0
1469101545.986, 0, 0, 0
1469101546.986, 0, 0, 0
1469101547.986, 0, 0, 0
1469101548.986, 0, 0, 0
1469101549.986, 0, 0, 0
1469101550.986, 0, 0, 0
1469101551.986, 0, 0, 0
1469101552.986, 0, 0, 0
1469101553.986, 0, 0, 0
1469101554.986, 0, 0, 0
1469101555.986, 0, 0, 0
1469101556.986, 0, 0, 0
1469101557.986, 0, 0, 0
1469101558.986, 0, 0, 0
1469101559.986, 0, 0, 0
1469101560.986, 0, 0, 0
1469101561.986, 0, 0, 0
1469101562.987, 0, 0, 0
1469101563.986, 0, 0, 0
1469101564.986, 0, 0, 0
1469101565.986, 0, 0, 0
1469101566.986, 0, 0, 0
1469101567.986, 0, 0, 0
1469101568.986, 0, 0, 0
1469101569.986, 0, 0, 0
1469101570.986, 0, 0, 0
1469101571.986, 0, 0, 0
1469101572.986, 0, 0, 0
1469101573.986, 0, 0, 0
1469101574.986, 0, 0, 0
1469101575.986, 0, 0, 0
1469101576.986, 0, 0, 0
1469101577.986, 0, 0, 0
1469101578.986, 0, 0, 0
1469101579.986, 0, 0, 0
1469101580.986, 0, 0, 0
1469101581.986, 0, 0, 0
1469101582.986, 0, 0, 0
1469101583.987, 0, 0, 0
1469101584.985, 0, 0, 0
1469101585.985, 0, 0, 0
1469101586.985, 0, 0, 0
1469101587.985, 0, 0, 0
1469101588.985, 0, 0, 0
1469101589.985, 0, 0, 0
1469101590.985, 0, 0, 0
1469101591.985, 0, 0, 0
1469101592.985, 0, 0, 0
1469101593.985, 0, 0, 0
1469101594.985, 0, 0, 0
1469101595.985, 0, 0, 0
1469101596.985, 0, 0, 0
1469101597.985, 0, 0, 0
1469101598.985, 0, 0, 0
1469101599.985, 0, 0, 0
1469101600.985, 0, 0, 0
1469101601.985, 0, 0, 0
1469101602.985, 0, 0, 0
1469101603.985, 0, 0, 0
1469101604.985, 0, 0, 0
1469101605.985, 0, 0, 0
1469101606.985, 0, 0, 0
1469101607.987, 0, 0, 0
1469101608.984, 0, 0, 0
1469101609.984, 0, 0, 0
1469101610.984, 0, 0, 0
1469101611.984, 0, 0, 0
1469101612.984, 0, 0, 0
1469101613.984, 0, 0, 0
1469101614.984, 0, 0, 0
1469101615.984, 0, 0, 0
1469101616.984, 0, 0, 0
1469101617.984, 0, 0, 0
1469101618.984, 0, 0, 0
1469101619.984, 0, 0, 0
1469101620.984, 0, 0, 0
1469101621.984, 0, 0, 0
1469101622.984, 0, 0, 0
1469101623.984, 0, 0, 0
1469101624.984, 0, 0, 0
1469101625.984, 0, 0, 0
1469101626.984, 0, 0, 0
1469101627.984, 0, 0, 0
1469101628.984, 0, 0, 0
1469101629.984, 0, 0, 0
1469101630.984, 0, 0, 0
1469101631.984, 0, 0, 0
1469101632.984, 0, 0, 0
1469101633.984, 0, 0, 0
1469101634.984, 0, 0, 0
1469101635.984, 0, 0, 0
1469101636.984, 0, 0, 0
1469101637.984, 0, 0, 0
1469101638.984, 0, 0, 0
1469101639.984, 0, 0, 0
1469101640.985, 0, 0, 0
1469101641.983, 0, 0, 0
1469101642.983, 0, 0, 0
1469101643.983, 0, 0, 0
1469101644.983, 0, 0, 0
1469101645.983, 0, 0, 0
1469101646.983, 0, 0, 0
1469101647.983, 0, 0, 0
1469101648.983, 0, 0, 0
1469101649.983, 0, 0, 0
1469101650.983, 0, 0, 0
1469101651.983, 0, 0, 0
1469101652.983, 0, 0, 0
1469101653.983, 0, 0, 0
1469101654.986, 0, 0, 0
1469101655.983, 0, 0, 0
1469101656.983, 0, 0, 0
1469101657.983, 0, 0, 0
1469101658.983, 0, 0, 0
1469101659.983, 0, 0, 0
1469101660.983, 0, 0, 0
1469101661.983, 0, 0, 0
1469101662.983, 0, 0, 0
1469101663.983, 0, 0, 0
1469101664.983, 0, 0, 0
1469101665.983, 0, 0, 0
1469101666.983, 0, 0, 0
1469101667.983, 0, 0, 0
1469101668.983, 0, 0, 0
1469101669.983, 0, 0, 0
1469101670.983, 0, 0, 0
1469101671.983, 0, 0, 0
1469101672.983, 0, 0, 0
1469101673.983, 0, 0, 0
1469101674.983, 0, 0, 0
1469101675.984, 0, 0, 0
1469101676.983, 0, 0, 0
1469101677.983, 0, 0, 0
1469101678.983, 0, 0, 0
1469101679.983, 0, 0, 0
1469101680.983, 0, 0, 0
1469101681.983, 0, 0, 0
1469101682.983, 0, 0, 0
1469101683.983, 0, 0, 0
1469101684.983, 0, 0, 0
1469101685.983, 0, 0, 0
1469101686.983, 0, 0, 0
1469101687.983, 0, 0, 0
1469101688.983, 0, 0, 0
1469101689.983, 0, 0, 0
1469101690.983, 0, 0, 0
1469101691.983, 0, 0, 0
1469101692.983, 0, 0, 0
1469101693.983, 0, 0, 0
1469101694.983, 0, 0, 0
1469101695.983, 0, 0, 0
1469101696.983, 0, 0, 0
1469101697.983, 0, 0, 0
1469101698.983, 0, 0, 0
1469101699.983, 0, 0, 0
1469101700.983, 0, 0, 0
1469101701.983, 0, 0, 0
1469101702.983, 0, 0, 0
1469101703.983, 0, 0, 0
1469101704.983, 0, 0, 0
1469101705.983, 0, 0, 0
1469101706.983, 0, 0, 0
1469101707.983, 0, 0, 0
1469101708.983, 0, 0, 0
1469101709.983, 0, 0, 0
1469101710.983, 0, 0, 0
1469101711.983, 0, 0, 0
1469101712.983, 0, 0, 0
1469101713.983, 0, 0, 0
1469101714.983, 0, 0, 0
1469101715.983, 0, 0, 0
1469101716.983, 0, 0, 0
1469101717.983, 0, 0, 0
1469101718.983, 0, 0, 0
1469101719.983, 0, 0, 0
1469101720.983, 0, 0, 0
1469101721.983, 0, 0, 0
1469101722.983, 0, 0, 0
1469101723.983, 0, 0, 0
1469101724.983, 0, 0, 0
1469101725.983, 0, 0, 0
1469101726.983, 0, 0, 0
1469101727.983, 0, 0, 0
1469101728.983, 0, 0, 0
1469101729.983, 0, 0, 0
1469101730.984, 0, 0, 0
1469101731.982, 0, 0, 0
1469101732.982, 0, 0, 0
1469101733.982, 0, 0, 0
1469101734.982, 0, 0, 0
1469101735.982, 0, 0, 0
1469101736.982, 0, 0, 0
1469101737.982, 0, 0, 0
1469101738.982, 0, 0, 0
1469101739.982, 0, 0, 0
1469101740.982, 0, 0, 0
1469101741.982, 0, 0, 0
1469101742.982, 0, 0, 0
1469101743.982, 0, 0, 0
1469101744.982, 0, 0, 0
1469101745.982, 0, 0, 0
1469101746.982, 0, 0, 0
1469101747.982, 0, 0, 0
1469101748.982, 0, 0, 0
1469101749.982, 0, 0, 0
1469101750.982, 0, 0, 0
1469101751.983, 0, 0, 0
1469101752.984, 0, 0, 0
1469101753.982, 0, 0, 0
1469101754.982, 0, 0, 0
1469101755.982, 0, 0, 0
1469101756.982, 0, 0, 0
1469101757.982, 0, 0, 0
1469101758.982, 0, 0, 0
1469101759.982, 0, 0, 0
1469101760.982, 0, 0, 0
1469101761.982, 0, 0, 0
1469101762.982, 0, 0, 0
1469101763.982, 0, 0, 0
1469101764.982, 0, 0, 0
1469101765.982, 0, 0, 0
1469101766.982, 0, 0, 0
1469101767.982, 0, 0, 0
1469101768.982, 0, 0, 0
1469101769.982, 0, 0, 0
1469101770.982, 0, 0, 0
1469101771.982, 0, 0, 0
1469101772.982, 0, 0, 0
1469101773.982, 0, 0, 0
1469101774.982, 0, 0, 0
1469101775.982, 0, 0, 0
1469101776.983, 0, 0, 0
1469101777.984, 0, 0, 0
1469101778.982, 0, 0, 0
1469101779.982, 0, 0, 0
1469101780.982, 0, 0, 0
1469101781.982, 0, 0, 0
1469101782.982, 0, 0, 0
1469101783.982, 0, 0, 0
1469101784.982, 0, 0, 0
1469101785.982, 0, 0, 0
1469101786.982, 0, 0, 0
1469101787.982, 0, 0, 0
1469101788.982, 0, 0, 0
1469101789.982, 0, 0, 0
1469101790.982, 0, 0, 0
1469101791.982, 0, 0, 0
1469101792.982, 0, 0, 0
1469101793.982, 0, 0, 0
1469101794.982, 0, 0, 0
1469101795.982, 0, 0, 0
1469101796.982, 0, 0, 0
1469101797.982, 0, 0, 0
1469101798.982, 0, 0, 0
1469101799.982, 0, 0, 0
1469101800.982, 0, 0, 0
1469101801.982, 0, 0, 0
1469101802.984, 0, 0, 0
1469101803.983, 0, 0, 0
1469101804.983, 0, 0, 0
1469101805.983, 0, 0, 0
1469101806.984, 0, 0, 0
1469101807.983, 0, 0, 0
1469101808.983, 0, 0, 0
1469101809.983, 0, 0, 0
1469101810.983, 0, 0, 0
1469101811.983, 0, 0, 0
1469101812.983, 0, 0, 0
1469101813.983, 0, 0, 0
1469101814.983, 0, 0, 0
1469101815.983, 0, 0, 0
1469101816.983, 0, 0, 0
1469101817.983, 0, 0, 0
1469101818.983, 0, 0, 0
1469101819.983, 0, 0, 0
1469101820.983, 0, 0, 0
1469101821.983, 0, 0, 0
1469101822.983, 0, 0, 0
1469101823.983, 0, 0, 0
1469101824.983, 0, 0, 0
1469101825.983, 0, 0, 0
1469101826.983, 0, 0, 0
1469101827.983, 0, 0, 0
1469101828.983, 0, 0, 0
1469101829.983, 0, 0, 0
1469101830.983, 0, 0, 0
1469101831.984, 0, 0, 0
1469101832.985, 0, 0, 0
1469101833.982, 0, 0, 0
1469101834.982, 0, 0, 0
1469101835.982, 0, 0, 0
1469101836.982, 0, 0, 0
1469101837.982, 0, 0, 0
1469101838.982, 0, 0, 0
1469101839.982, 0, 0, 0
1469101840.982, 0, 0, 0
1469101841.982, 0, 0, 0
1469101842.982, 0, 0, 0
1469101843.982, 0, 0, 0
1469101844.982, 0, 0, 0
1469101845.982, 0, 0, 0
1469101846.982, 0, 0, 0
1469101847.982, 0, 0, 0
1469101848.982, 0, 0, 0
1469101849.982, 0, 0, 0
1469101850.982, 0, 0, 0
1469101851.982, 0, 0, 0
1469101852.982, 0, 0, 0
1469101853.982, 0, 0, 0
1469101854.982, 0, 0, 0
1469101855.982, 0, 0, 0
1469101856.982, 0, 0, 0
1469101857.983, 0, 0, 0
1469101858.982, 0, 0, 0
1469101859.982, 0, 0, 0
1469101860.982, 0, 0, 0
1469101861.982, 0, 0, 0
1469101862.982, 0, 0, 0
1469101863.982, 0, 0, 0
1469101864.983, 0, 0, 0
1469101865.982, 0, 0, 0
1469101866.982, 0, 0, 0
1469101867.982, 0, 0, 0
1469101868.982, 0, 0, 0
1469101869.982, 0, 0, 0
1469101870.982, 0, 0, 0
1469101871.982, 0, 0, 0
1469101872.982, 0, 0, 0
1469101873.982, 0, 0, 0
1469101874.982, 0, 0, 0
1469101875.982, 0, 0, 0
1469101876.982, 0, 0, 0
1469101877.982, 0, 0, 0
1469101878.982, 0, 0, 0
1469101879.982, 0, 0, 0
1469101880.982, 0, 0, 0
1469101881.982, 0, 0, 0
1469101882.982, 0, 0, 0
1469101883.982, 0, 0, 0
1469101884.982, 0, 0, 0
1469101885.982, 0, 0, 0
1469101886.982, 0, 0, 0
1469101887.982, 0, 0, 0
1469101888.982, 0, 0, 0
1469101889.983, 0, 0, 0
1469101890.982, 0, 0, 0
1469101891.982, 0, 0, 0
1469101892.982, 0, 0, 0
1469101893.982, 0, 0, 0
1469101894.982, 0, 0, 0
1469101895.982, 0, 0, 0
1469101896.982, 0, 0, 0
1469101897.982, 0, 0, 0
1469101898.982, 0, 0, 0
1469101899.982, 0, 0, 0
1469101900.982, 0, 0, 0
1469101901.982, 0, 0, 0
1469101902.982, 0, 0, 0
1469101903.982, 0, 0, 0
1469101904.982, 0, 0, 0
1469101905.982, 0, 0, 0
1469101906.982, 0, 0, 0
1469101907.982, 0, 0, 0
1469101908.982, 0, 0, 0
1469101909.982, 0, 0, 0
1469101910.982, 0, 0, 0
1469101911.982, 0, 0, 0
1469101912.982, 0, 0, 0
1469101913.982, 0, 0, 0
1469101914.983, 0, 0, 0
1469101915.984, 0, 0, 0
1469101916.982, 0, 0, 0
1469101917.982, 0, 0, 0
1469101918.982, 0, 0, 0
1469101919.982, 0, 0, 0
1469101920.982, 0, 0, 0
1469101921.982, 0, 0, 0
1469101922.982, 0, 0, 0
1469101923.982, 0, 0, 0
1469101924.982, 0, 0, 0
1469101925.982, 0, 0, 0
1469101926.982, 0, 0, 0
1469101927.982, 0, 0, 0
1469101928.982, 0, 0, 0
1469101929.982, 0, 0, 0
1469101930.982, 0, 0, 0
1469101931.982, 0, 0, 0
1469101932.982, 0, 0, 0
1469101933.982, 0, 0, 0
1469101934.982, 0, 0, 0
1469101935.982, 0, 0, 0
1469101936.982, 0, 0, 0
1469101937.982, 0, 0, 0
1469101938.984, 0, 0, 0
1469101939.981, 0, 0, 0
1469101940.981, 0, 0, 0
1469101941.981, 0, 0, 0
1469101942.981, 0, 0, 0
1469101943.981, 0, 0, 0
1469101944.981, 0, 0, 0
1469101945.981, 0, 0, 0
1469101946.981, 0, 0, 0
1469101947.981, 0, 0, 0
1469101948.981, 0, 0, 0
1469101949.981, 0, 0, 0
1469101950.981, 0, 0, 0
1469101951.981, 0, 0, 0
1469101952.981, 0, 0, 0
1469101953.981, 0, 0, 0
1469101954.981, 0, 0, 0
1469101955.981, 0, 0, 0
1469101956.981, 0, 0, 0
1469101957.981, 0, 0, 0
1469101958.981, 0, 0, 0
1469101959.981, 0, 0, 0
1469101960.981, 0, 0, 0
1469101961.981, 0, 0, 0
1469101962.981, 0, 0, 0
1469101963.983, 0, 0, 0
1469101964.98, 0, 0, 0
1469101965.98, 0, 0, 0
1469101966.98, 0, 0, 0
1469101967.98, 0, 0, 0
1469101968.98, 0, 0, 0
1469101969.98, 0, 0, 0
1469101970.98, 0, 0, 0
1469101971.98, 0, 0, 0
1469101972.98, 0, 0, 0
1469101973.98, 0, 0, 0
1469101974.98, 0, 0, 0
1469101975.98, 0, 0, 0
1469101976.98, 0, 0, 0
1469101977.98, 0, 0, 0
1469101978.98, 0, 0, 0
1469101979.98, 0, 0, 0
1469101980.98, 0, 0, 0
1469101981.98, 0, 0, 0
1469101982.98, 0, 0, 0
1469101983.982, 0, 0, 0
1469101984.98, 0, 0, 0
1469101985.98, 0, 0, 0
1469101986.98, 0, 0, 0
1469101987.98, 0, 0, 0
1469101988.98, 0, 0, 0
1469101989.98, 0, 0, 0
1469101990.98, 0, 0, 0
1469101991.98, 0, 0, 0
1469101992.98, 0, 0, 0
1469101993.98, 0, 0, 0
1469101994.98, 0, 0, 0
1469101995.98, 0, 0, 0
1469101996.98, 0, 0, 0
1469101997.98, 0, 0, 0
1469101998.98, 0, 0, 0
1469101999.98, 0, 0, 0
1469102000.98, 0, 0, 0
1469102001.98, 0, 0, 0
1469102002.98, 0, 0, 0
1469102003.98, 0, 0, 0
1469102004.982, 0, 0, 0
1469102005.98, 0, 0, 0
1469102006.98, 0, 0, 0
1469102007.98, 0, 0, 0
1469102008.98, 0, 0, 0
1469102009.98, 0, 0, 0
1469102010.98, 0, 0, 0
1469102011.98, 0, 0, 0
1469102012.98, 0, 0, 0
1469102013.98, 0, 0, 0
1469102014.98, 0, 0, 0
1469102015.98, 0, 0, 0
1469102016.98, 0, 0, 0
1469102017.98, 0, 0, 0
1469102018.98, 0, 0, 0
1469102019.98, 0, 0, 0
1469102020.98, 0, 0, 0
1469102021.98, 0, 0, 0
1469102022.98, 0, 0, 0
1469102023.98, 0, 0, 0
1469102024.98, 0, 0, 0
1469102025.98, 0, 0, 0
1469102026.98, 0, 0, 0
1469102027.98, 0, 0, 0
1469102028.98, 0, 0, 0
1469102029.98, 0, 0, 0
1469102030.98, 0, 0, 0
1469102031.98, 0, 0, 0
1469102032.98, 0, 0, 0
1469102033.98, 0, 0, 0
1469102034.98, 0, 0, 0
1469102035.98, 0, 0, 0
1469102036.98, 0, 0, 0
1469102037.98, 0, 0, 0
1469102038.98, 0, 0, 0
1469102039.98, 0, 0, 0
1469102040.98, 0, 0, 0
1469102041.98, 0, 0, 0
1469102042.98, 0, 0, 0
1469102043.98, 0, 0, 0
1469102044.98, 0, 0, 0
1469102045.98, 0, 0, 0
1469102046.981, 0, 0, 0
1469102047.98, 0, 0, 0
1469102048.98, 0, 0, 0
1469102049.98, 0, 0, 0
1469102050.98, 0, 0, 0
1469102051.98, 0, 0, 0
1469102052.98, 0, 0, 0
1469102053.98, 0, 0, 0
1469102054.98, 0, 0, 0
1469102055.98, 0, 0, 0
1469102056.98, 0, 0, 0
1469102057.98, 0, 0, 0
1469102058.98, 0, 0, 0
1469102059.98, 0, 0, 0
1469102060.98, 0, 0, 0
1469102061.98, 0, 0, 0
1469102062.98, 0, 0, 0
1469102063.98, 0, 0, 0
1469102064.98, 0, 0, 0
1469102065.98, 0, 0, 0
1469102066.98, 0, 0, 0
1469102067.98, 0, 0, 0
1469102068.98, 0, 0, 0
1469102069.98, 0, 0, 0
1469102070.981, 0, 0, 0
1469102071.98, 0, 0, 0
1469102072.98, 0, 0, 0
1469102073.98, 0, 0, 0
1469102074.98, 0, 0, 0
1469102075.98, 0, 0, 0
1469102076.98, 0, 0, 0
1469102077.98, 0, 0, 0
1469102078.98, 0, 0, 0
1469102079.98, 0, 0, 0
1469102080.98, 0, 0, 0
1469102081.98, 0, 0, 0
1469102082.98, 0, 0, 0
1469102083.98, 0, 0, 0
1469102084.98, 0, 0, 0
1469102085.98, 0, 0, 0
1469102086.98, 0, 0, 0
1469102087.98, 0, 0, 0
1469102088.98, 0, 0, 0
1469102089.98, 0, 0, 0
1469102090.98, 0, 0, 0
1469102091.98, 0, 0, 0
1469102092.98, 0, 0, 0
1469102093.98, 0, 0, 0
1469102094.98, 0, 0, 0
1469102095.982, 0, 0, 0
1469102096.98, 0, 0, 0
1469102097.98, 0, 0, 0
1469102098.98, 0, 0, 0
1469102099.98, 0, 0, 0
1469102100.98, 0, 0, 0
1469102101.98, 0, 0, 0
1469102102.98, 0, 0, 0
1469102103.98, 0, 0, 0
1469102104.98, 0, 0, 0
1469102105.98, 0, 0, 0
1469102106.98, 0, 0, 0
1469102107.98, 0, 0, 0
1469102108.98, 0, 0, 0
1469102109.98, 0, 0, 0
1469102110.98, 0, 0, 0
1469102111.98, 0, 0, 0
1469102112.98, 0, 0, 0
1469102113.98, 0, 0, 0
1469102114.98, 0, 0, 0
1469102115.98, 0, 0, 0
1469102116.98, 0, 0, 0
1469102117.98, 0, 0, 0
1469102118.98, 0, 0, 0
1469102119.98, 0, 0, 0
1469102120.98, 0, 0, 0
1469102121.98, 0, 0, 0
1469102122.98, 0, 0, 0
1469102123.98, 0, 0, 0
1469102124.98, 0, 0, 0
1469102125.98, 0, 0, 0
1469102126.98, 0, 0, 0
1469102127.98, 0, 0, 0
1469102128.98, 0, 0, 0
1469102129.98, 0, 0, 0
1469102130.98, 0, 0, 0
1469102131.98, 0, 0, 0
1469102132.98, 0, 0, 0
1469102133.98, 0, 0, 0
1469102134.981, 0, 0, 0
1469102135.98, 0, 0, 0
1469102136.98, 0, 0, 0
1469102137.98, 0, 0, 0
1469102138.98, 0, 0, 0
1469102139.98, 0, 0, 0
1469102140.98, 0, 0, 0
1469102141.98, 0, 0, 0
1469102142.98, 0, 0, 0
1469102143.98, 0, 0, 0
1469102144.98, 0, 0, 0
1469102145.98, 0, 0, 0
1469102146.98, 0, 0, 0
1469102147.98, 0, 0, 0
1469102148.98, 0, 0, 0
1469102149.98, 0, 0, 0
1469102150.98, 0, 0, 0
1469102151.98, 0, 0, 0
1469102152.98, 0, 0, 0
1469102153.98, 0, 0, 0
1469102154.98, 0, 0, 0
1469102155.98, 0, 0, 0
1469102156.98, 0, 0, 0
1469102157.98, 0, 0, 0
1469102158.981, 0, 0, 0
1469102159.98, 0, 0, 0
1469102160.98, 0, 0, 0
1469102161.98, 0, 0, 0
1469102162.98, 0, 0, 0
1469102163.98, 0, 0, 0
1469102164.98, 0, 0, 0
1469102165.98, 0, 0, 0
1469102166.98, 0, 0, 0
1469102167.98, 0, 0, 0
1469102168.98, 0, 0, 0
1469102169.98, 0, 0, 0
1469102170.98, 0, 0, 0
1469102171.98, 0, 0, 0
1469102172.98, 0, 0, 0
1469102173.98, 0, 0, 0
1469102174.98, 0, 0, 0
1469102175.981, 0, 0, 0
1469102176.979, 0, 0, 0
1469102177.979, 0, 0, 0
1469102178.979, 0, 0, 0
1469102179.979, 0, 0, 0
1469102180.979, 0, 0, 0
1469102181.979, 0, 0, 0
1469102182.979, 0, 0, 0
1469102183.979, 0, 0, 0
1469102184.979, 0, 0, 0
1469102185.979, 0, 0, 0
1469102186.979, 0, 0, 0
1469102187.979, 0, 0, 0
1469102188.979, 0, 0, 0
1469102189.979, 0, 0, 0
1469102190.979, 0, 0, 0
1469102191.979, 0, 0, 0
1469102192.979, 0, 0, 0
1469102193.979, 0, 0, 0
1469102194.979, 0, 0, 0
1469102195.979, 0, 0, 0
1469102196.979, 0, 0, 0
1469102197.981, 0, 0, 0
1469102198.979, 0, 0, 0
1469102199.979, 0, 0, 0
1469102200.979, 0, 0, 0
1469102201.979, 0, 0, 0
1469102202.979, 0, 0, 0
1469102203.979, 0, 0, 0
1469102204.979, 0, 0, 0
1469102205.979, 0, 0, 0
1469102206.979, 0, 0, 0
1469102207.979, 0, 0, 0
1469102208.979, 0, 0, 0
1469102209.979, 0, 0, 0
1469102210.979, 0, 0, 0
1469102211.979, 0, 0, 0
1469102212.979, 0, 0, 0
1469102213.979, 0, 0, 0
1469102214.979, 0, 0, 0
1469102215.979, 0, 0, 0
1469102216.979, 0, 0, 0
1469102217.979, 0, 0, 0
1469102218.979, 0, 0, 0
1469102219.98, 0, 0, 0
1469102220.979, 0, 0, 0
1469102221.979, 0, 0, 0
1469102222.979, 0, 0, 0
1469102223.979, 0, 0, 0
1469102224.979, 0, 0, 0
1469102225.979, 0, 0, 0
1469102226.979, 0, 0, 0
1469102227.979, 0, 0, 0
1469102228.979, 0, 0, 0
1469102229.979, 0, 0, 0
1469102230.979, 0, 0, 0
1469102231.979, 0, 0, 0
1469102232.979, 0, 0, 0
1469102233.979, 0, 0, 0
1469102234.979, 0, 0, 0
1469102235.979, 0, 0, 0
1469102236.979, 0, 0, 0
1469102237.979, 0, 0, 0
1469102238.98, 0, 0, 0
1469102239.979, 0, 0, 0
1469102240.979, 0, 0, 0
1469102241.979, 0, 0, 0
1469102242.979, 0, 0, 0
1469102243.979, 0, 0, 0
1469102244.979, 0, 0, 0
1469102245.979, 0, 0, 0
1469102246.979, 0, 0, 0
1469102247.979, 0, 0, 0
1469102248.979, 0, 0, 0
1469102249.979, 0, 0, 0
1469102250.979, 0, 0, 0
1469102251.979, 0, 0, 0
1469102252.979, 0, 0, 0
1469102253.979, 0, 0, 0
1469102254.979, 0, 0, 0
1469102255.979, 0, 0, 0
1469102256.979, 0, 0, 0
1469102257.979, 0, 0, 0
1469102258.979, 0, 0, 0
1469102259.98, 0, 0, 0
1469102260.979, 0, 0, 0
1469102261.979, 0, 0, 0
1469102262.979, 0, 0, 0
1469102263.979, 0, 0, 0
1469102264.979, 0, 0, 0
1469102265.979, 0, 0, 0
1469102266.979, 0, 0, 0
1469102267.979, 0, 0, 0
1469102268.979, 0, 0, 0
1469102269.979, 0, 0, 0
1469102270.979, 0, 0, 0
1469102271.979, 0, 0, 0
1469102272.979, 0, 0, 0
1469102273.979, 0, 0, 0
1469102274.979, 0, 0, 0
1469102275.979, 0, 0, 0
1469102276.979, 0, 0, 0
1469102277.979, 0, 0, 0
1469102278.979, 0, 0, 0
1469102279.979, 0, 0, 0
1469102280.979, 0, 0, 0
1469102281.979, 0, 0, 0
1469102282.979, 0, 0, 0
1469102283.979, 0, 0, 0
1469102284.979, 0, 0, 0
1469102285.979, 0, 0, 0
1469102286.979, 0, 0, 0
1469102287.979, 0, 0, 0
1469102288.979, 0, 0, 0
1469102289.979, 0, 0, 0
1469102290.979, 0, 0, 0
1469102291.979, 0, 0, 0
1469102292.979, 0, 0, 0
1469102293.979, 0, 0, 0
1469102294.979, 0, 0, 0
1469102295.979, 0, 0, 0
1469102296.979, 0, 0, 0
1469102297.98, 0, 0, 0
1469102298.979, 0, 0, 0
1469102299.979, 0, 0, 0
1469102300.979, 0, 0, 0
1469102301.979, 0, 0, 0
1469102302.979, 0, 0, 0
1469102303.979, 0, 0, 0
1469102304.979, 0, 0, 0
1469102305.979, 0, 0, 0
1469102306.979, 0, 0, 0
1469102307.979, 0, 0, 0
1469102308.979, 0, 0, 0
1469102309.979, 0, 0, 0
1469102310.979, 0, 0, 0
1469102311.979, 0, 0, 0
1469102312.979, 0, 0, 0
1469102313.979, 0, 0, 0
1469102314.979, 0, 0, 0
1469102315.979, 0, 0, 0
1469102316.979, 0, 0, 0
1469102317.979, 0, 0, 0
1469102318.979, 0, 0, 0
1469102319.979, 0, 0, 0
1469102320.979, 0, 0, 0
1469102321.979, 0, 0, 0
1469102322.979, 0, 0, 0
1469102323.979, 0, 0, 0
1469102324.979, 0, 0, 0
1469102325.979, 0, 0, 0
1469102326.979, 0, 0, 0
1469102327.979, 0, 0, 0
1469102328.979, 0, 0, 0
1469102329.979, 0, 0, 0
1469102330.979, 0, 0, 0
1469102331.979, 0, 0, 0
1469102332.979, 0, 0, 0
1469102333.979, 0, 0, 0
1469102334.979, 0, 0, 0
1469102335.979, 0, 0, 0
1469102336.979, 0, 0, 0
1469102337.981, 0, 0, 0
1469102338.979, 0, 0, 0
1469102339.979, 0, 0, 0
1469102340.979, 0, 0, 0
1469102341.979, 0, 0, 0
1469102342.979, 0, 0, 0
1469102343.979, 0, 0, 0
1469102344.979, 0, 0, 0
1469102345.979, 0, 0, 0
1469102346.979, 0, 0, 0
1469102347.979, 0, 0, 0
1469102348.979, 0, 0, 0
1469102349.979, 0, 0, 0
1469102350.979, 0, 0, 0
1469102351.981, 0, 0, 0
1469102352.978, 0, 0, 0
1469102353.978, 0, 0, 0
1469102354.978, 0, 0, 0
1469102355.978, 0, 0, 0
1469102356.978, 0, 0, 0
1469102357.978, 0, 0, 0
1469102358.978, 0, 0, 0
1469102359.978, 0, 0, 0
1469102360.978, 0, 0, 0
1469102361.978, 0, 0, 0
1469102362.978, 0, 0, 0
1469102363.978, 0, 0, 0
1469102364.978, 0, 0, 0
1469102365.978, 0, 0, 0
1469102366.978, 0, 0, 0
1469102367.978, 0, 0, 0
1469102368.978, 0, 0, 0
1469102369.978, 0, 0, 0
1469102370.978, 0, 0, 0
1469102371.978, 0, 0, 0
1469102372.978, 0, 0, 0
1469102373.978, 0, 0, 0
1469102374.978, 0, 0, 0
1469102375.978, 0, 0, 0
1469102376.978, 0, 0, 0
1469102377.978, 0, 0, 0
1469102378.978, 0, 0, 0
1469102379.978, 0, 0, 0
1469102380.978, 0, 0, 0
1469102381.978, 0, 0, 0
1469102382.978, 0, 0, 0
1469102383.978, 0, 0, 0
1469102384.978, 0, 0, 0
1469102385.978, 0, 0, 0
1469102386.978, 0, 0, 0
1469102387.978, 0, 0, 0
1469102388.978, 0, 0, 0
1469102389.978, 0, 0, 0
1469102390.978, 0, 0, 0
1469102391.978, 0, 0, 0
1469102392.978, 0, 0, 0
1469102393.978, 0, 0, 0
1469102394.978, 0, 0, 0
1469102395.98, 0, 0, 0
1469102396.977, 0, 0, 0
1469102397.977, 0, 0, 0
1469102398.977, 0, 0, 0
1469102399.977, 0, 0, 0
