1471592642.986, 0, 0, 0
1471592643.986, 0, 0, 0
1471592644.986, 0, 0, 0
1471592645.986, 0, 0, 0
1471592646.986, 0, 0, 0
1471592647.986, 0, 0, 0
1471592648.986, 0, 0, 0
1471592649.986, 0, 0, 0
1471592650.986, 0, 0, 0
1471592651.986, 0, 0, 0
1471592652.987, 0, 0, 0
1471592653.986, 0, 0, 0
1471592654.986, 0, 0, 0
1471592655.986, 0, 0, 0
1471592656.986, 0, 0, 0
1471592657.986, 0, 0, 0
1471592658.986, 0, 0, 0
1471592659.986, 0, 0, 0
1471592660.986, 0, 0, 0
1471592661.986, 0, 0, 0
1471592662.986, 0, 0, 0
1471592663.986, 0, 0, 0
1471592664.986, 0, 0, 0
1471592665.986, 0, 0, 0
1471592666.986, 0, 0, 0
1471592667.986, 0, 0, 0
1471592668.986, 0, 0, 0
1471592669.986, 0, 0, 0
1471592670.986, 0, 0, 0
1471592671.986, 0, 0, 0
1471592672.989, 0, 0, 0
1471592673.986, 0, 0, 0
1471592674.986, 0, 0, 0
1471592675.986, 0, 0, 0
1471592676.986, 0, 0, 0
1471592677.986, 0, 0, 0
1471592678.986, 0, 0, 0
1471592679.986, 0, 0, 0
1471592680.986, 0, 0, 0
1471592681.986, 0, 0, 0
1471592682.986, 0, 0, 0
1471592683.986, 0, 0, 0
1471592684.986, 0, 0, 0
1471592685.986, 0, 0, 0
1471592686.986, 0, 0, 0
1471592687.986, 0, 0, 0
1471592688.986, 0, 0, 0
1471592689.986, 0, 0, 0
1471592690.986, 0, 0, 0
1471592691.986, 0, 0, 0
1471592692.986, 0, 0, 0
1471592693.986, 0, 0, 0
1471592694.986, 0, 0, 0
1471592695.988, 0, 0, 0
1471592696.986, 0, 0, 0
1471592697.986, 0, 0, 0
1471592698.986, 0, 0, 0
1471592699.986, 0, 0, 0
1471592700.986, 0, 0, 0
1471592701.986, 0, 0, 0
1471592702.986, 0, 0, 0
1471592703.986, 0, 0, 0
1471592704.986, 0, 0, 0
1471592705.986, 0, 0, 0
1471592706.986, 0, 0, 0
1471592707.986, 0, 0, 0
1471592708.986, 0, 0, 0
1471592709.986, 0, 0, 0
1471592710.986, 0, 0, 0
1471592711.986, 0, 0, 0
1471592712.986, 0, 0, 0
1471592713.986, 0, 0, 0
1471592714.986, 0, 0, 0
1471592715.986, 0, 0, 0
1471592716.986, 0, 0, 0
1471592717.986, 0, 0, 0
1471592718.986, 0, 0, 0
1471592719.986, 0, 0, 0
1471592720.988, 0, 0, 0
1471592721.986, 0, 0, 0
1471592722.986, 0, 0, 0
1471592723.986, 0, 0, 0
1471592724.986, 0, 0, 0
1471592725.986, 0, 0, 0
1471592726.986, 0, 0, 0
1471592727.986, 0, 0, 0
1471592728.986, 0, 0, 0
1471592729.986, 0, 0, 0
1471592730.986, 0, 0, 0
1471592731.986, 0, 0, 0
1471592732.987, 0, 0, 0
1471592733.986, 0, 0, 0
1471592734.986, 0, 0, 0
1471592735.986, 0, 0, 0
1471592736.986, 0, 0, 0
1471592737.986, 0, 0, 0
1471592738.986, 0, 0, 0
1471592739.986, 0, 0, 0
1471592740.986, 0, 0, 0
1471592741.986, 0, 0, 0
1471592742.986, 0, 0, 0
1471592743.986, 0, 0, 0
1471592744.986, 0, 0, 0
1471592745.987, 0, 0, 0
1471592746.986, 0, 0, 0
1471592747.986, 0, 0, 0
1471592748.986, 0, 0, 0
1471592749.986, 0, 0, 0
1471592750.986, 0, 0, 0
1471592751.986, 0, 0, 0
1471592752.986, 0, 0, 0
1471592753.986, 0, 0, 0
1471592754.986, 0, 0, 0
1471592755.986, 0, 0, 0
1471592756.986, 0, 0, 0
1471592757.986, 0, 0, 0
1471592758.986, 0, 0, 0
1471592759.986, 0, 0, 0
1471592760.986, 0, 0, 0
1471592761.986, 0, 0, 0
1471592762.986, 0, 0, 0
1471592763.986, 0, 0, 0
1471592764.986, 0, 0, 0
1471592765.986, 0, 0, 0
1471592766.986, 0, 0, 0
1471592767.986, 0, 0, 0
1471592768.987, 0, 0, 0
1471592769.986, 0, 0, 0
1471592770.986, 0, 0, 0
1471592771.986, 0, 0, 0
1471592772.986, 0, 0, 0
1471592773.986, 0, 0, 0
1471592774.986, 0, 0, 0
1471592775.986, 0, 0, 0
1471592776.99, 0, 0, 0
1471592777.986, 0, 0, 0
1471592778.986, 0, 0, 0
1471592779.986, 0, 0, 0
1471592780.987, 0, 0, 0
1471592781.986, 0, 0, 0
1471592782.986, 0, 0, 0
1471592783.986, 0, 0, 0
1471592784.986, 0, 0, 0
1471592785.986, 0, 0, 0
1471592786.986, 0, 0, 0
1471592787.986, 0, 0, 0
1471592788.986, 0, 0, 0
1471592789.986, 0, 0, 0
1471592790.986, 0, 0, 0
1471592791.986, 0, 0, 0
1471592792.988, 0, 0, 0
1471592793.986, 0, 0, 0
1471592794.986, 0, 0, 0
1471592795.986, 0, 0, 0
1471592796.986, 0, 0, 0
1471592797.986, 0, 0, 0
1471592798.986, 0, 0, 0
1471592799.986, 0, 0, 0
1471592800.986, 0, 0, 0
1471592801.986, 0, 0, 0
1471592802.986, 0, 0, 0
1471592803.986, 0, 0, 0
1471592804.986, 0, 0, 0
1471592805.986, 0, 0, 0
1471592806.986, 0, 0, 0
1471592807.987, 0, 0, 0
1471592808.986, 0, 0, 0
1471592809.986, 0, 0, 0
1471592810.986, 0, 0, 0
1471592811.986, 0, 0, 0
1471592812.986, 0, 0, 0
1471592813.986, 0, 0, 0
1471592814.986, 0, 0, 0
1471592815.986, 0, 0, 0
1471592816.986, 0, 0, 0
1471592817.986, 0, 0, 0
1471592818.986, 0, 0, 0
1471592819.986, 0, 0, 0
1471592820.986, 0, 0, 0
1471592821.986, 0, 0, 0
1471592822.986, 0, 0, 0
1471592823.986, 0, 0, 0
1471592824.986, 0, 0, 0
1471592825.986, 0, 0, 0
1471592826.986, 0, 0, 0
1471592827.986, 0, 0, 0
1471592828.986, 0, 0, 0
1471592829.986, 0, 0, 0
1471592830.986, 0, 0, 0
1471592831.986, 0, 0, 0
1471592832.986, 0, 0, 0
1471592833.986, 0, 0, 0
1471592834.986, 0, 0, 0
1471592835.986, 0, 0, 0
1471592836.986, 0, 0, 0
1471592837.989, 0, 0, 0
1471592838.987, 0, 0, 0
1471592839.987, 0, 0, 0
1471592840.987, 0, 0, 0
1471592841.987, 0, 0, 0
1471592842.987, 0, 0, 0
1471592843.987, 0, 0, 0
1471592844.987, 0, 0, 0
1471592845.987, 0, 0, 0
1471592846.987, 0, 0, 0
1471592847.987, 0, 0, 0
1471592848.987, 0, 0, 0
1471592849.987, 0, 0, 0
1471592850.987, 0, 0, 0
1471592851.987, 0, 0, 0
1471592852.987, 0, 0, 0
1471592853.989, 0, 0, 0
1471592854.986, 0, 0, 0
1471592855.986, 0, 0, 0
1471592856.986, 0, 0, 0
1471592857.986, 0, 0, 0
1471592858.986, 0, 0, 0
1471592859.986, 0, 0, 0
1471592860.986, 0, 0, 0
1471592861.986, 0, 0, 0
1471592862.986, 0, 0, 0
1471592863.986, 0, 0, 0
1471592864.986, 0, 0, 0
1471592865.987, 0, 0, 0
1471592866.985, 0, 0, 0
1471592867.985, 0, 0, 0
1471592868.985, 0, 0, 0
1471592869.985, 0, 0, 0
1471592870.985, 0, 0, 0
1471592871.985, 0, 0, 0
1471592872.985, 0, 0, 0
1471592873.985, 0, 0, 0
1471592874.985, 0, 0, 0
1471592875.985, 0, 0, 0
1471592876.985, 0, 0, 0
1471592877.985, 0, 0, 0
1471592878.985, 0, 0, 0
1471592879.985, 0, 0, 0
1471592880.985, 0, 0, 0
1471592881.985, 0, 0, 0
1471592882.985, 0, 0, 0
1471592883.985, 0, 0, 0
1471592884.985, 0, 0, 0
1471592885.985, 0, 0, 0
1471592886.985, 0, 0, 0
1471592887.985, 0, 0, 0
1471592888.985, 0, 0, 0
1471592889.985, 0, 0, 0
1471592890.985, 0, 0, 0
1471592891.985, 0, 0, 0
1471592892.985, 0, 0, 0
1471592893.985, 0, 0, 0
1471592894.985, 0, 0, 0
1471592895.985, 0, 0, 0
1471592896.985, 0, 0, 0
1471592897.985, 0, 0, 0
1471592898.985, 0, 0, 0
1471592899.985, 0, 0, 0
1471592900.985, 0, 0, 0
1471592901.986, 0, 0, 0
1471592902.987, 0, 0, 0
1471592903.985, 0, 0, 0
1471592904.985, 0, 0, 0
1471592905.985, 0, 0, 0
1471592906.985, 0, 0, 0
1471592907.985, 0, 0, 0
1471592908.985, 0, 0, 0
1471592909.985, 0, 0, 0
1471592910.985, 0, 0, 0
1471592911.985, 0, 0, 0
1471592912.985, 0, 0, 0
1471592913.985, 0, 0, 0
1471592914.985, 0, 0, 0
1471592915.985, 0, 0, 0
1471592916.985, 0, 0, 0
1471592917.987, 0, 0, 0
1471592918.985, 0, 0, 0
1471592919.985, 0, 0, 0
1471592920.985, 0, 0, 0
1471592921.985, 0, 0, 0
1471592922.985, 0, 0, 0
1471592923.985, 0, 0, 0
1471592924.985, 0, 0, 0
1471592925.985, 0, 0, 0
1471592926.985, 0, 0, 0
1471592927.985, 0, 0, 0
1471592928.985, 0, 0, 0
1471592929.985, 0, 0, 0
1471592930.985, 0, 0, 0
1471592931.985, 0, 0, 0
1471592932.985, 0, 0, 0
1471592933.987, 0, 0, 0
1471592934.985, 0, 0, 0
1471592935.985, 0, 0, 0
1471592936.985, 0, 0, 0
1471592937.985, 0, 0, 0
1471592938.985, 0, 0, 0
1471592939.985, 0, 0, 0
1471592940.985, 0, 0, 0
1471592941.985, 0, 0, 0
1471592942.985, 0, 0, 0
1471592943.985, 0, 0, 0
1471592944.985, 0, 0, 0
1471592945.985, 0, 0, 0
1471592946.985, 0, 0, 0
1471592947.985, 0, 0, 0
1471592948.985, 0, 0, 0
1471592949.985, 0, 0, 0
1471592950.985, 0, 0, 0
1471592951.985, 0, 0, 0
1471592952.985, 0, 0, 0
1471592953.985, 0, 0, 0
1471592954.985, 0, 0, 0
1471592955.985, 0, 0, 0
1471592956.985, 0, 0, 0
1471592957.985, 0, 0, 0
1471592958.985, 0, 0, 0
1471592959.985, 0, 0, 0
1471592960.985, 0, 0, 0
1471592961.985, 0, 0, 0
1471592962.985, 0, 0, 0
1471592963.985, 0, 0, 0
1471592964.985, 0, 0, 0
1471592965.985, 0, 0, 0
1471592966.985, 0, 0, 0
1471592967.985, 0, 0, 0
1471592968.985, 0, 0, 0
1471592969.985, 0, 0, 0
1471592970.985, 0, 0, 0
1471592971.985, 0, 0, 0
1471592972.985, 0, 0, 0
1471592973.985, 0, 0, 0
1471592974.985, 0, 0, 0
1471592975.985, 0, 0, 0
1471592976.985, 0, 0, 0
1471592977.985, 0, 0, 0
1471592978.985, 0, 0, 0
1471592979.985, 0, 0, 0
1471592980.985, 0, 0, 0
1471592981.985, 0, 0, 0
1471592982.985, 0, 0, 0
1471592983.985, 0, 0, 0
1471592984.985, 0, 0, 0
1471592985.985, 0, 0, 0
1471592986.985, 0, 0, 0
1471592987.985, 0, 0, 0
1471592988.985, 0, 0, 0
1471592989.985, 0, 0, 0
1471592990.985, 0, 0, 0
1471592991.985, 0, 0, 0
1471592992.985, 0, 0, 0
1471592993.985, 0, 0, 0
1471592994.985, 0, 0, 0
1471592995.985, 0, 0, 0
1471592996.985, 0, 0, 0
1471592997.985, 0, 0, 0
1471592998.985, 0, 0, 0
1471592999.985, 0, 0, 0
1471593000.985, 0, 0, 0
1471593001.985, 0, 0, 0
1471593002.985, 0, 0, 0
1471593003.985, 0, 0, 0
1471593004.985, 0, 0, 0
1471593005.985, 0, 0, 0
1471593006.985, 0, 0, 0
1471593007.985, 0, 0, 0
1471593008.985, 0, 0, 0
1471593009.985, 0, 0, 0
1471593010.985, 0, 0, 0
1471593011.987, 0, 0, 0
1471593012.985, 0, 0, 0
1471593013.985, 0, 0, 0
1471593014.985, 0, 0, 0
1471593015.985, 0, 0, 0
1471593016.985, 0, 0, 0
1471593017.985, 0, 0, 0
1471593018.985, 0, 0, 0
1471593019.985, 0, 0, 0
1471593020.985, 0, 0, 0
1471593021.985, 0, 0, 0
1471593022.985, 0, 0, 0
1471593023.985, 0, 0, 0
1471593024.985, 0, 0, 0
1471593025.985, 0, 0, 0
1471593026.985, 0, 0, 0
1471593027.988, 0, 0, 0
1471593028.985, 0, 0, 0
1471593029.985, 0, 0, 0
1471593030.985, 0, 0, 0
1471593031.985, 0, 0, 0
1471593032.985, 0, 0, 0
1471593033.985, 0, 0, 0
1471593034.985, 0, 0, 0
1471593035.985, 0, 0, 0
1471593036.985, 0, 0, 0
1471593037.985, 0, 0, 0
1471593038.985, 0, 0, 0
1471593039.988, 0, 0, 0
1471593040.985, 0, 0, 0
1471593041.985, 0, 0, 0
1471593042.985, 0, 0, 0
1471593043.985, 0, 0, 0
1471593044.985, 0, 0, 0
1471593045.985, 0, 0, 0
1471593046.985, 0, 0, 0
1471593047.985, 0, 0, 0
1471593048.985, 0, 0, 0
1471593049.985, 0, 0, 0
1471593050.985, 0, 0, 0
1471593051.985, 0, 0, 0
1471593052.985, 0, 0, 0
1471593053.985, 0, 0, 0
1471593054.985, 0, 0, 0
1471593055.985, 0, 0, 0
1471593056.985, 0, 0, 0
1471593057.985, 0, 0, 0
1471593058.985, 0, 0, 0
1471593059.985, 0, 0, 0
1471593060.985, 0, 0, 0
1471593061.985, 0, 0, 0
1471593062.985, 0, 0, 0
1471593063.985, 0, 0, 0
1471593064.985, 0, 0, 0
1471593065.985, 0, 0, 0
1471593066.985, 0, 0, 0
1471593067.987, 0, 0, 0
1471593068.985, 0, 0, 0
1471593069.985, 0, 0, 0
1471593070.985, 0, 0, 0
1471593071.985, 0, 0, 0
1471593072.985, 0, 0, 0
1471593073.985, 0, 0, 0
1471593074.985, 0, 0, 0
1471593075.985, 0, 0, 0
1471593076.985, 0, 0, 0
1471593077.985, 0, 0, 0
1471593078.985, 0, 0, 0
1471593079.985, 0, 0, 0
1471593080.985, 0, 0, 0
1471593081.985, 0, 0, 0
1471593082.985, 0, 0, 0
1471593083.985, 0, 0, 0
1471593084.985, 0, 0, 0
1471593085.985, 0, 0, 0
1471593086.985, 0, 0, 0
1471593087.985, 0, 0, 0
1471593088.985, 0, 0, 0
1471593089.985, 0, 0, 0
1471593090.985, 0, 0, 0
1471593091.985, 0, 0, 0
1471593092.985, 0, 0, 0
1471593093.985, 0, 0, 0
1471593094.985, 0, 0, 0
1471593095.985, 0, 0, 0
1471593096.985, 0, 0, 0
1471593097.985, 0, 0, 0
1471593098.985, 0, 0, 0
1471593099.987, 0, 0, 0
1471593100.985, 0, 0, 0
1471593101.985, 0, 0, 0
1471593102.985, 0, 0, 0
1471593103.985, 0, 0, 0
1471593104.985, 0, 0, 0
1471593105.985, 0, 0, 0
1471593106.985, 0, 0, 0
1471593107.985, 0, 0, 0
1471593108.985, 0, 0, 0
1471593109.985, 0, 0, 0
1471593110.985, 0, 0, 0
1471593111.985, 0, 0, 0
1471593112.985, 0, 0, 0
1471593113.985, 0, 0, 0
1471593114.986, 0, 0, 0
1471593115.985, 0, 0, 0
1471593116.985, 0, 0, 0
1471593117.985, 0, 0, 0
1471593118.985, 0, 0, 0
1471593119.985, 0, 0, 0
1471593120.985, 0, 0, 0
1471593121.985, 0, 0, 0
1471593122.985, 0, 0, 0
1471593123.985, 0, 0, 0
1471593124.985, 0, 0, 0
1471593125.985, 0, 0, 0
1471593126.985, 0, 0, 0
1471593127.985, 0, 0, 0
1471593128.985, 0, 0, 0
1471593129.985, 0, 0, 0
1471593130.985, 0, 0, 0
1471593131.985, 0, 0, 0
1471593132.985, 0, 0, 0
1471593133.985, 0, 0, 0
1471593134.985, 0, 0, 0
1471593135.985, 0, 0, 0
1471593136.985, 0, 0, 0
1471593137.985, 0, 0, 0
1471593138.985, 0, 0, 0
1471593139.988, 0, 0, 0
1471593140.985, 0, 0, 0
1471593141.985, 0, 0, 0
1471593142.985, 0, 0, 0
1471593143.985, 0, 0, 0
1471593144.985, 0, 0, 0
1471593145.985, 0, 0, 0
1471593146.985, 0, 0, 0
1471593147.985, 0, 0, 0
1471593148.985, 0, 0, 0
1471593149.985, 0, 0, 0
1471593150.986, 0, 0, 0
1471593151.988, 0, 0, 0
1471593152.985, 0, 0, 0
1471593153.985, 0, 0, 0
1471593154.985, 0, 0, 0
1471593155.985, 0, 0, 0
1471593156.985, 0, 0, 0
1471593157.985, 0, 0, 0
1471593158.985, 0, 0, 0
1471593159.985, 0, 0, 0
1471593160.985, 0, 0, 0
1471593161.985, 0, 0, 0
1471593162.985, 0, 0, 0
1471593163.985, 0, 0, 0
1471593164.985, 0, 0, 0
1471593165.985, 0, 0, 0
1471593166.986, 0, 0, 0
1471593167.985, 0, 0, 0
1471593168.985, 0, 0, 0
1471593169.985, 0, 0, 0
1471593170.985, 0, 0, 0
1471593171.985, 0, 0, 0
1471593172.985, 0, 0, 0
1471593173.985, 0, 0, 0
1471593174.985, 0, 0, 0
1471593175.985, 0, 0, 0
1471593176.985, 0, 0, 0
1471593177.985, 0, 0, 0
1471593178.985, 0, 0, 0
1471593179.985, 0, 0, 0
1471593180.985, 0, 0, 0
1471593181.985, 0, 0, 0
1471593182.985, 0, 0, 0
1471593183.985, 0, 0, 0
1471593184.985, 0, 0, 0
1471593185.985, 0, 0, 0
1471593186.985, 0, 0, 0
1471593187.985, 0, 0, 0
1471593188.985, 0, 0, 0
1471593189.985, 0, 0, 0
1471593190.985, 0, 0, 0
1471593191.985, 0, 0, 0
1471593192.985, 0, 0, 0
1471593193.985, 0, 0, 0
1471593194.985, 0, 0, 0
1471593195.985, 0, 0, 0
1471593196.985, 0, 0, 0
1471593197.985, 0, 0, 0
1471593198.985, 0, 0, 0
1471593199.985, 0, 0, 0
1471593200.985, 0, 0, 0
1471593201.985, 0, 0, 0
1471593202.985, 0, 0, 0
1471593203.985, 0, 0, 0
1471593204.985, 0, 0, 0
1471593205.985, 0, 0, 0
1471593206.985, 0, 0, 0
1471593207.985, 0, 0, 0
1471593208.985, 0, 0, 0
1471593209.985, 0, 0, 0
1471593210.985, 0, 0, 0
1471593211.985, 0, 0, 0
1471593212.988, 0, 0, 0
1471593213.985, 0, 0, 0
1471593214.985, 0, 0, 0
1471593215.985, 0, 0, 0
1471593216.985, 0, 0, 0
1471593217.985, 0, 0, 0
1471593218.985, 0, 0, 0
1471593219.985, 0, 0, 0
1471593220.985, 0, 0, 0
1471593221.985, 0, 0, 0
1471593222.985, 0, 0, 0
1471593223.985, 0, 0, 0
1471593224.985, 0, 0, 0
1471593225.985, 0, 0, 0
1471593226.985, 0, 0, 0
1471593227.985, 0, 0, 0
1471593228.985, 0, 0, 0
1471593229.985, 0, 0, 0
1471593230.985, 0, 0, 0
1471593231.985, 0, 0, 0
1471593232.985, 0, 0, 0
1471593233.985, 0, 0, 0
1471593234.985, 0, 0, 0
1471593235.985, 0, 0, 0
1471593236.985, 0, 0, 0
1471593237.985, 0, 0, 0
1471593238.985, 0, 0, 0
1471593239.985, 0, 0, 0
1471593240.985, 0, 0, 0
1471593241.985, 0, 0, 0
1471593242.992, 0, 0, 0
1471593243.985, 0, 0, 0
1471593244.985, 0, 0, 0
1471593245.985, 0, 0, 0
1471593246.985, 0, 0, 0
1471593247.985, 0, 0, 0
1471593248.985, 0, 0, 0
1471593249.985, 0, 0, 0
1471593250.985, 0, 0, 0
1471593251.985, 0, 0, 0
1471593252.985, 0, 0, 0
1471593253.985, 0, 0, 0
1471593254.985, 0, 0, 0
1471593255.985, 0, 0, 0
1471593256.985, 0, 0, 0
1471593257.985, 0, 0, 0
1471593258.985, 0, 0, 0
1471593259.985, 0, 0, 0
1471593260.985, 0, 0, 0
1471593261.985, 0, 0, 0
1471593262.985, 0, 0, 0
1471593263.985, 0, 0, 0
1471593264.986, 0, 0, 0
1471593265.985, 0, 0, 0
1471593266.985, 0, 0, 0
1471593267.985, 0, 0, 0
1471593268.985, 0, 0, 0
1471593269.985, 0, 0, 0
1471593270.985, 0, 0, 0
1471593271.985, 0, 0, 0
1471593272.985, 0, 0, 0
1471593273.985, 0, 0, 0
1471593274.985, 0, 0, 0
1471593275.985, 0, 0, 0
1471593276.985, 0, 0, 0
1471593277.985, 0, 0, 0
1471593278.985, 0, 0, 0
1471593279.985, 0, 0, 0
1471593280.985, 0, 0, 0
1471593281.985, 0, 0, 0
1471593282.985, 0, 0, 0
1471593283.985, 0, 0, 0
1471593284.985, 0, 0, 0
1471593285.985, 0, 0, 0
1471593286.985, 0, 0, 0
1471593287.985, 0, 0, 0
1471593288.985, 0, 0, 0
1471593289.985, 0, 0, 0
1471593290.985, 0, 0, 0
1471593291.985, 0, 0, 0
1471593292.985, 0, 0, 0
1471593293.985, 0, 0, 0
1471593294.985, 0, 0, 0
1471593295.985, 0, 0, 0
1471593296.985, 0, 0, 0
1471593297.986, 0, 0, 0
1471593298.984, 0, 0, 0
1471593299.984, 0, 0, 0
1471593300.984, 0, 0, 0
1471593301.984, 0, 0, 0
1471593302.984, 0, 0, 0
1471593303.984, 0, 0, 0
1471593304.984, 0, 0, 0
1471593305.984, 0, 0, 0
1471593306.984, 0, 0, 0
1471593307.984, 0, 0, 0
1471593308.984, 0, 0, 0
1471593309.986, 0, 0, 0
1471593310.984, 0, 0, 0
1471593311.984, 0, 0, 0
1471593312.984, 0, 0, 0
1471593313.984, 0, 0, 0
1471593314.984, 0, 0, 0
1471593315.984, 0, 0, 0
1471593316.984, 0, 0, 0
1471593317.984, 0, 0, 0
1471593318.984, 0, 0, 0
1471593319.984, 0, 0, 0
1471593320.984, 0, 0, 0
1471593321.984, 0, 0, 0
1471593322.984, 0, 0, 0
1471593323.984, 0, 0, 0
1471593324.984, 0, 0, 0
1471593325.984, 0, 0, 0
1471593326.984, 0, 0, 0
1471593327.984, 0, 0, 0
1471593328.984, 0, 0, 0
1471593329.984, 0, 0, 0
1471593330.984, 0, 0, 0
1471593331.984, 0, 0, 0
1471593332.984, 0, 0, 0
1471593333.984, 0, 0, 0
1471593334.986, 0, 0, 0
1471593335.984, 0, 0, 0
1471593336.984, 0, 0, 0
1471593337.984, 0, 0, 0
1471593338.984, 0, 0, 0
1471593339.984, 0, 0, 0
1471593340.984, 0, 0, 0
1471593341.984, 0, 0, 0
1471593342.984, 0, 0, 0
1471593343.984, 0, 0, 0
1471593344.984, 0, 0, 0
1471593345.984, 0, 0, 0
1471593346.984, 0, 0, 0
1471593347.984, 0, 0, 0
1471593348.984, 0, 0, 0
1471593349.984, 0, 0, 0
1471593350.984, 0, 0, 0
1471593351.984, 0, 0, 0
1471593352.984, 0, 0, 0
1471593353.984, 0, 0, 0
1471593354.984, 0, 0, 0
1471593355.984, 0, 0, 0
1471593356.984, 0, 0, 0
1471593357.984, 0, 0, 0
1471593358.984, 0, 0, 0
1471593359.984, 0, 0, 0
1471593360.985, 0, 0, 0
1471593361.984, 0, 0, 0
1471593362.984, 0, 0, 0
1471593363.984, 0, 0, 0
1471593364.984, 0, 0, 0
1471593365.984, 0, 0, 0
1471593366.984, 0, 0, 0
1471593367.984, 0, 0, 0
1471593368.984, 0, 0, 0
1471593369.984, 0, 0, 0
1471593370.984, 0, 0, 0
1471593371.984, 0, 0, 0
1471593372.984, 0, 0, 0
1471593373.984, 0, 0, 0
1471593374.984, 0, 0, 0
1471593375.984, 0, 0, 0
1471593376.984, 0, 0, 0
1471593377.984, 0, 0, 0
1471593378.984, 0, 0, 0
1471593379.984, 0, 0, 0
1471593380.985, 0, 0, 0
1471593381.984, 0, 0, 0
1471593382.984, 0, 0, 0
1471593383.984, 0, 0, 0
1471593384.984, 0, 0, 0
1471593385.984, 0, 0, 0
1471593386.984, 0, 0, 0
1471593387.984, 0, 0, 0
1471593388.984, 0, 0, 0
1471593389.984, 0, 0, 0
1471593390.984, 0, 0, 0
1471593391.984, 0, 0, 0
1471593392.984, 0, 0, 0
1471593393.984, 0, 0, 0
1471593394.984, 0, 0, 0
1471593395.984, 0, 0, 0
1471593396.984, 0, 0, 0
1471593397.984, 0, 0, 0
1471593398.984, 0, 0, 0
1471593399.985, 0, 0, 0
1471593400.984, 0, 0, 0
1471593401.984, 0, 0, 0
1471593402.984, 0, 0, 0
1471593403.984, 0, 0, 0
1471593404.984, 0, 0, 0
1471593405.984, 0, 0, 0
1471593406.984, 0, 0, 0
1471593407.984, 0, 0, 0
1471593408.984, 0, 0, 0
1471593409.984, 0, 0, 0
1471593410.984, 0, 0, 0
1471593411.984, 0, 0, 0
1471593412.984, 0, 0, 0
1471593413.984, 0, 0, 0
1471593414.984, 0, 0, 0
1471593415.984, 0, 0, 0
1471593416.984, 0, 0, 0
1471593417.984, 0, 0, 0
1471593418.984, 0, 0, 0
1471593419.984, 0, 0, 0
1471593420.984, 0, 0, 0
1471593421.985, 0, 0, 0
1471593422.984, 0, 0, 0
1471593423.984, 0, 0, 0
1471593424.984, 0, 0, 0
1471593425.984, 0, 0, 0
1471593426.984, 0, 0, 0
1471593427.984, 0, 0, 0
1471593428.984, 0, 0, 0
1471593429.985, 0, 0, 0
1471593430.984, 0, 0, 0
1471593431.984, 0, 0, 0
1471593432.984, 0, 0, 0
1471593433.984, 0, 0, 0
1471593434.984, 0, 0, 0
1471593435.984, 0, 0, 0
1471593436.984, 0, 0, 0
1471593437.984, 0, 0, 0
1471593438.984, 0, 0, 0
1471593439.984, 0, 0, 0
1471593440.984, 0, 0, 0
1471593441.984, 0, 0, 0
1471593442.984, 0, 0, 0
1471593443.984, 0, 0, 0
1471593444.984, 0, 0, 0
1471593445.984, 0, 0, 0
1471593446.986, 0, 0, 0
1471593447.988, 0, 0, 0
1471593448.984, 0, 0, 0
1471593449.984, 0, 0, 0
1471593450.984, 0, 0, 0
1471593451.984, 0, 0, 0
1471593452.984, 0, 0, 0
1471593453.984, 0, 0, 0
1471593455.984, 0, 0, 0
1471593456.984, 0, 0, 0
1471593457.984, 0, 0, 0
1471593458.984, 0, 0, 0
1471593459.984, 0, 0, 0
1471593460.984, 0, 0, 0
1471593461.984, 0, 0, 0
1471593462.984, 0, 0, 0
1471593463.984, 0, 0, 0
1471593464.984, 0, 0, 0
1471593465.984, 0, 0, 0
1471593466.984, 0, 0, 0
1471593467.984, 0, 0, 0
1471593468.984, 0, 0, 0
1471593469.984, 0, 0, 0
1471593470.984, 0, 0, 0
1471593471.984, 0, 0, 0
1471593472.984, 0, 0, 0
1471593473.984, 0, 0, 0
1471593474.984, 0, 0, 0
1471593475.984, 0, 0, 0
1471593476.984, 0, 0, 0
1471593477.984, 0, 0, 0
1471593478.984, 0, 0, 0
1471593479.984, 0, 0, 0
1471593480.984, 0, 0, 0
1471593481.984, 0, 0, 0
1471593482.984, 0, 0, 0
1471593483.984, 0, 0, 0
1471593484.984, 0, 0, 0
1471593485.984, 0, 0, 0
1471593486.984, 0, 0, 0
1471593487.984, 0, 0, 0
1471593488.986, 0, 0, 0
1471593489.984, 0, 0, 0
1471593490.984, 0, 0, 0
1471593491.984, 0, 0, 0
1471593492.984, 0, 0, 0
1471593493.984, 0, 0, 0
1471593494.984, 0, 0, 0
1471593495.984, 0, 0, 0
1471593496.984, 0, 0, 0
1471593497.984, 0, 0, 0
1471593498.984, 0, 0, 0
1471593499.984, 0, 0, 0
1471593500.984, 0, 0, 0
1471593501.984, 0, 0, 0
1471593502.984, 0, 0, 0
1471593503.984, 0, 0, 0
1471593504.984, 0, 0, 0
1471593505.984, 0, 0, 0
1471593506.984, 0, 0, 0
1471593507.984, 0, 0, 0
1471593508.984, 0, 0, 0
1471593509.984, 0, 0, 0
1471593510.985, 0, 0, 0
1471593511.983, 0, 0, 0
1471593512.983, 0, 0, 0
1471593513.983, 0, 0, 0
1471593514.983, 0, 0, 0
1471593515.983, 0, 0, 0
1471593516.983, 0, 0, 0
1471593517.983, 0, 0, 0
