1470854631.98, 0, 0, 0
1470854632.98, 0, 0, 0
1470854633.98, 0, 0, 0
1470854634.98, 0, 0, 0
1470854635.98, 0, 0, 0
1470854636.98, 0, 0, 0
1470854637.98, 0, 0, 0
1470854638.98, 0, 0, 0
1470854639.98, 0, 0, 0
1470854640.98, 0, 0, 0
1470854641.98, 0, 0, 0
1470854642.982, 0, 0, 0
1470854643.98, 0, 0, 0
1470854644.98, 0, 0, 0
1470854645.98, 0, 0, 0
1470854646.98, 0, 0, 0
1470854647.98, 0, 0, 0
1470854648.98, 0, 0, 0
1470854649.98, 0, 0, 0
1470854650.98, 0, 0, 0
1470854651.98, 0, 0, 0
1470854652.98, 0, 0, 0
1470854653.98, 0, 0, 0
1470854654.98, 0, 0, 0
1470854655.98, 0, 0, 0
1470854656.98, 0, 0, 0
1470854657.98, 0, 0, 0
1470854658.98, 0, 0, 0
1470854659.98, 0, 0, 0
1470854660.98, 0, 0, 0
1470854661.98, 0, 0, 0
1470854662.98, 0, 0, 0
1470854663.981, 0, 0, 0
1470854664.979, 0, 0, 0
1470854665.979, 0, 0, 0
1470854666.979, 0, 0, 0
1470854667.979, 0, 0, 0
1470854668.979, 0, 0, 0
1470854669.979, 0, 0, 0
1470854670.979, 0, 0, 0
1470854671.979, 0, 0, 0
1470854672.979, 0, 0, 0
1470854673.979, 0, 0, 0
1470854674.979, 0, 0, 0
1470854675.979, 0, 0, 0
1470854676.979, 0, 0, 0
1470854677.979, 0, 0, 0
1470854678.979, 0, 0, 0
1470854679.979, 0, 0, 0
1470854680.979, 0, 0, 0
1470854681.979, 0, 0, 0
1470854682.979, 0, 0, 0
1470854683.979, 0, 0, 0
1470854684.979, 0, 0, 0
1470854685.979, 0, 0, 0
1470854686.979, 0, 0, 0
1470854687.981, 0, 0, 0
1470854688.978, 0, 0, 0
1470854689.978, 0, 0, 0
1470854690.978, 0, 0, 0
1470854691.978, 0, 0, 0
1470854692.978, 0, 0, 0
1470854693.978, 0, 0, 0
1470854694.978, 0, 0, 0
1470854695.978, 0, 0, 0
1470854696.978, 0, 0, 0
1470854697.978, 0, 0, 0
1470854698.978, 0, 0, 0
1470854699.978, 0, 0, 0
1470854700.978, 0, 0, 0
1470854701.978, 0, 0, 0
1470854702.978, 0, 0, 0
1470854703.978, 0, 0, 0
1470854704.978, 0, 0, 0
1470854705.978, 0, 0, 0
1470854706.978, 0, 0, 0
1470854707.979, 0, 0, 0
1470854708.978, 0, 0, 0
1470854709.978, 0, 0, 0
1470854710.978, 0, 0, 0
1470854711.978, 0, 0, 0
1470854712.978, 0, 0, 0
1470854713.978, 0, 0, 0
1470854714.978, 0, 0, 0
1470854715.978, 0, 0, 0
1470854716.978, 0, 0, 0
1470854717.978, 0, 0, 0
1470854718.978, 0, 0, 0
1470854719.978, 0, 0, 0
1470854720.978, 0, 0, 0
1470854721.978, 0, 0, 0
1470854722.978, 0, 0, 0
1470854723.978, 0, 0, 0
1470854724.978, 0, 0, 0
1470854725.978, 0, 0, 0
1470854726.978, 0, 0, 0
1470854727.978, 0, 0, 0
1470854728.978, 0, 0, 0
1470854729.978, 0, 0, 0
1470854730.978, 0, 0, 0
1470854731.978, 0, 0, 0
1470854732.98, 0, 0, 0
1470854733.978, 0, 0, 0
1470854734.978, 0, 0, 0
1470854735.978, 0, 0, 0
1470854736.978, 0, 0, 0
1470854737.978, 0, 0, 0
1470854738.978, 0, 0, 0
1470854739.978, 0, 0, 0
1470854740.978, 0, 0, 0
1470854741.978, 0, 0, 0
1470854742.978, 0, 0, 0
1470854743.978, 0, 0, 0
1470854744.978, 0, 0, 0
1470854745.978, 0, 0, 0
1470854746.978, 0, 0, 0
1470854747.978, 0, 0, 0
1470854748.978, 0, 0, 0
1470854749.978, 0, 0, 0
1470854750.978, 0, 0, 0
1470854751.978, 0, 0, 0
1470854752.978, 0, 0, 0
1470854753.978, 0, 0, 0
1470854754.978, 0, 0, 0
1470854755.978, 0, 0, 0
1470854756.978, 0, 0, 0
1470854757.978, 0, 0, 0
1470854758.978, 0, 0, 0
1470854759.978, 0, 0, 0
1470854760.978, 0, 0, 0
1470854761.978, 0, 0, 0
1470854762.978, 0, 0, 0
1470854763.978, 0, 0, 0
1470854764.978, 0, 0, 0
1470854765.978, 0, 0, 0
1470854766.978, 0, 0, 0
1470854767.978, 0, 0, 0
1470854768.978, 0, 0, 0
1470854769.978, 0, 0, 0
1470854770.978, 0, 0, 0
1470854771.978, 0, 0, 0
1470854772.978, 0, 0, 0
1470854773.978, 0, 0, 0
1470854774.978, 0, 0, 0
1470854775.978, 0, 0, 0
1470854776.978, 0, 0, 0
1470854777.978, 0, 0, 0
1470854778.978, 0, 0, 0
1470854779.98, 0, 0, 0
1470854780.978, 0, 0, 0
1470854781.978, 0, 0, 0
1470854782.978, 0, 0, 0
1470854783.978, 0, 0, 0
1470854784.978, 0, 0, 0
1470854785.978, 0, 0, 0
1470854786.978, 0, 0, 0
1470854787.978, 0, 0, 0
1470854788.978, 0, 0, 0
1470854789.978, 0, 0, 0
1470854790.978, 0, 0, 0
1470854791.978, 0, 0, 0
1470854792.978, 0, 0, 0
1470854793.978, 0, 0, 0
1470854794.978, 0, 0, 0
1470854795.978, 0, 0, 0
1470854796.978, 0, 0, 0
1470854797.978, 0, 0, 0
1470854798.978, 0, 0, 0
1470854799.978, 0, 0, 0
1470854800.978, 0, 0, 0
1470854801.978, 0, 0, 0
1470854802.978, 0, 0, 0
1470854803.979, 0, 0, 0
1470854804.978, 0, 0, 0
1470854805.978, 0, 0, 0
1470854806.978, 0, 0, 0
1470854807.978, 0, 0, 0
1470854808.978, 0, 0, 0
1470854809.978, 0, 0, 0
1470854810.978, 0, 0, 0
1470854811.978, 0, 0, 0
1470854812.978, 0, 0, 0
1470854813.978, 0, 0, 0
1470854814.978, 0, 0, 0
1470854815.978, 0, 0, 0
1470854816.978, 0, 0, 0
1470854817.978, 0, 0, 0
1470854818.978, 0, 0, 0
1470854819.978, 0, 0, 0
1470854820.978, 0, 0, 0
1470854821.978, 0, 0, 0
1470854822.978, 0, 0, 0
1470854823.978, 0, 0, 0
1470854824.978, 0, 0, 0
1470854825.978, 0, 0, 0
1470854826.978, 0, 0, 0
1470854827.978, 0, 0, 0
1470854828.978, 0, 0, 0
1470854829.978, 0, 0, 0
1470854830.978, 0, 0, 0
1470854831.978, 0, 0, 0
1470854832.978, 0, 0, 0
1470854833.978, 0, 0, 0
1470854834.978, 0, 0, 0
1470854835.978, 0, 0, 0
1470854836.978, 0, 0, 0
1470854837.978, 0, 0, 0
1470854838.978, 0, 0, 0
1470854839.978, 0, 0, 0
1470854840.978, 0, 0, 0
1470854841.978, 0, 0, 0
1470854842.978, 0, 0, 0
1470854843.978, 0, 0, 0
1470854844.978, 0, 0, 0
1470854845.978, 0, 0, 0
1470854846.979, 0, 0, 0
1470854847.977, 0, 0, 0
1470854848.977, 0, 0, 0
1470854849.977, 0, 0, 0
1470854850.977, 0, 0, 0
1470854851.977, 0, 0, 0
1470854852.977, 0, 0, 0
1470854853.977, 0, 0, 0
1470854854.977, 0, 0, 0
1470854855.977, 0, 0, 0
1470854856.977, 0, 0, 0
1470854857.977, 0, 0, 0
1470854858.977, 0, 0, 0
1470854859.977, 0, 0, 0
1470854860.977, 0, 0, 0
1470854861.977, 0, 0, 0
1470854862.977, 0, 0, 0
1470854863.977, 0, 0, 0
1470854864.977, 0, 0, 0
1470854865.977, 0, 0, 0
1470854866.977, 0, 0, 0
1470854867.977, 0, 0, 0
1470854868.977, 0, 0, 0
1470854869.977, 0, 0, 0
1470854870.977, 0, 0, 0
1470854871.977, 0, 0, 0
1470854872.977, 0, 0, 0
1470854873.977, 0, 0, 0
1470854874.977, 0, 0, 0
1470854875.977, 0, 0, 0
1470854876.977, 0, 0, 0
1470854877.977, 0, 0, 0
1470854878.977, 0, 0, 0
1470854879.977, 0, 0, 0
1470854880.977, 0, 0, 0
1470854881.977, 0, 0, 0
1470854882.977, 0, 0, 0
1470854883.977, 0, 0, 0
1470854884.977, 0, 0, 0
1470854885.977, 0, 0, 0
1470854886.977, 0, 0, 0
1470854887.977, 0, 0, 0
1470854888.977, 0, 0, 0
1470854889.977, 0, 0, 0
1470854890.977, 0, 0, 0
1470854891.977, 0, 0, 0
1470854892.977, 0, 0, 0
1470854893.977, 0, 0, 0
1470854894.977, 0, 0, 0
1470854895.977, 0, 0, 0
1470854896.977, 0, 0, 0
1470854897.977, 0, 0, 0
1470854898.977, 0, 0, 0
1470854899.977, 0, 0, 0
1470854900.977, 0, 0, 0
1470854901.977, 0, 0, 0
1470854902.977, 0, 0, 0
1470854903.977, 0, 0, 0
1470854904.977, 0, 0, 0
1470854905.977, 0, 0, 0
1470854906.977, 0, 0, 0
1470854907.977, 0, 0, 0
1470854908.977, 0, 0, 0
1470854909.977, 0, 0, 0
1470854910.977, 0, 0, 0
1470854911.977, 0, 0, 0
1470854912.977, 0, 0, 0
1470854913.977, 0, 0, 0
1470854914.977, 0, 0, 0
1470854915.977, 0, 0, 0
1470854916.977, 0, 0, 0
1470854917.977, 0, 0, 0
1470854918.977, 0, 0, 0
1470854919.977, 0, 0, 0
1470854920.977, 0, 0, 0
1470854921.977, 0, 0, 0
1470854922.977, 0, 0, 0
1470854923.977, 0, 0, 0
1470854924.977, 0, 0, 0
1470854925.977, 0, 0, 0
1470854926.977, 0, 0, 0
1470854927.977, 0, 0, 0
1470854928.977, 0, 0, 0
1470854929.977, 0, 0, 0
1470854930.977, 0, 0, 0
1470854931.977, 0, 0, 0
1470854932.977, 0, 0, 0
1470854933.977, 0, 0, 0
1470854934.977, 0, 0, 0
1470854935.977, 0, 0, 0
1470854936.977, 0, 0, 0
1470854937.977, 0, 0, 0
1470854938.977, 0, 0, 0
1470854939.977, 0, 0, 0
1470854940.977, 0, 0, 0
1470854941.977, 0, 0, 0
1470854942.977, 0, 0, 0
1470854943.977, 0, 0, 0
1470854944.977, 0, 0, 0
1470854945.977, 0, 0, 0
1470854946.977, 0, 0, 0
1470854947.977, 0, 0, 0
1470854948.977, 0, 0, 0
1470854949.977, 0, 0, 0
1470854950.977, 0, 0, 0
1470854951.977, 0, 0, 0
1470854952.977, 0, 0, 0
1470854953.977, 0, 0, 0
1470854954.977, 0, 0, 0
1470854955.977, 0, 0, 0
1470854956.977, 0, 0, 0
1470854957.977, 0, 0, 0
1470854958.977, 0, 0, 0
1470854959.977, 0, 0, 0
1470854960.977, 0, 0, 0
1470854961.977, 0, 0, 0
1470854962.978, 0, 0, 0
1470854963.977, 0, 0, 0
1470854964.977, 0, 0, 0
1470854965.977, 0, 0, 0
1470854966.977, 0, 0, 0
1470854967.977, 0, 0, 0
1470854968.977, 0, 0, 0
1470854969.977, 0, 0, 0
1470854970.977, 0, 0, 0
1470854971.977, 0, 0, 0
1470854972.977, 0, 0, 0
1470854973.977, 0, 0, 0
1470854974.977, 0, 0, 0
1470854975.977, 0, 0, 0
1470854976.977, 0, 0, 0
1470854977.977, 0, 0, 0
1470854978.977, 0, 0, 0
1470854979.977, 0, 0, 0
1470854980.977, 0, 0, 0
1470854981.977, 0, 0, 0
1470854982.977, 0, 0, 0
1470854983.977, 0, 0, 0
1470854984.977, 0, 0, 0
1470854985.977, 0, 0, 0
1470854986.977, 0, 0, 0
1470854987.979, 0, 0, 0
1470854988.977, 0, 0, 0
1470854989.977, 0, 0, 0
1470854990.977, 0, 0, 0
1470854991.977, 0, 0, 0
1470854992.977, 0, 0, 0
1470854993.977, 0, 0, 0
1470854994.977, 0, 0, 0
1470854995.977, 0, 0, 0
1470854996.977, 0, 0, 0
1470854997.977, 0, 0, 0
1470854998.977, 0, 0, 0
1470854999.977, 0, 0, 0
1470855000.977, 0, 0, 0
1470855001.977, 0, 0, 0
1470855002.977, 0, 0, 0
1470855003.977, 0, 0, 0
1470855004.977, 0, 0, 0
1470855005.977, 0, 0, 0
1470855006.977, 0, 0, 0
1470855007.977, 0, 0, 0
1470855008.977, 0, 0, 0
1470855009.977, 0, 0, 0
1470855010.977, 0, 0, 0
1470855011.977, 0, 0, 0
1470855012.977, 0, 0, 0
1470855013.977, 0, 0, 0
1470855014.977, 0, 0, 0
1470855015.977, 0, 0, 0
1470855016.977, 0, 0, 0
1470855017.977, 0, 0, 0
1470855018.977, 0, 0, 0
1470855019.977, 0, 0, 0
1470855020.977, 0, 0, 0
1470855021.977, 0, 0, 0
1470855022.977, 0, 0, 0
1470855023.977, 0, 0, 0
1470855024.977, 0, 0, 0
1470855025.977, 0, 0, 0
1470855026.977, 0, 0, 0
1470855027.977, 0, 0, 0
1470855028.977, 0, 0, 0
1470855029.977, 0, 0, 0
1470855030.977, 0, 0, 0
1470855031.977, 0, 0, 0
1470855032.977, 0, 0, 0
1470855033.977, 0, 0, 0
1470855034.977, 0, 0, 0
1470855035.977, 0, 0, 0
1470855036.977, 0, 0, 0
1470855037.977, 0, 0, 0
1470855038.977, 0, 0, 0
1470855039.977, 0, 0, 0
1470855040.977, 0, 0, 0
1470855041.977, 0, 0, 0
1470855042.977, 0, 0, 0
1470855043.977, 0, 0, 0
1470855044.977, 0, 0, 0
1470855045.977, 0, 0, 0
1470855046.977, 0, 0, 0
1470855047.978, 0, 0, 0
1470855048.977, 0, 0, 0
1470855049.977, 0, 0, 0
1470855050.977, 0, 0, 0
1470855051.977, 0, 0, 0
1470855052.977, 0, 0, 0
1470855053.977, 0, 0, 0
1470855054.977, 0, 0, 0
1470855055.977, 0, 0, 0
1470855056.977, 0, 0, 0
1470855057.977, 0, 0, 0
1470855058.977, 0, 0, 0
1470855059.977, 0, 0, 0
1470855060.977, 0, 0, 0
1470855061.977, 0, 0, 0
1470855062.977, 0, 0, 0
1470855063.977, 0, 0, 0
1470855064.977, 0, 0, 0
1470855065.977, 0, 0, 0
1470855066.977, 0, 0, 0
1470855067.977, 0, 0, 0
1470855068.977, 0, 0, 0
1470855069.977, 0, 0, 0
1470855070.979, 0, 0, 0
1470855071.977, 0, 0, 0
1470855072.977, 0, 0, 0
1470855073.977, 0, 0, 0
1470855074.977, 0, 0, 0
1470855075.977, 0, 0, 0
1470855076.977, 0, 0, 0
1470855077.977, 0, 0, 0
1470855078.977, 0, 0, 0
1470855079.977, 0, 0, 0
1470855080.977, 0, 0, 0
1470855081.977, 0, 0, 0
1470855082.977, 0, 0, 0
1470855083.977, 0, 0, 0
1470855084.977, 0, 0, 0
1470855085.977, 0, 0, 0
1470855086.977, 0, 0, 0
1470855087.977, 0, 0, 0
1470855088.977, 0, 0, 0
1470855089.977, 0, 0, 0
1470855090.977, 0, 0, 0
1470855091.977, 0, 0, 0
1470855092.977, 0, 0, 0
1470855093.977, 0, 0, 0
1470855094.977, 0, 0, 0
1470855095.978, 0, 0, 0
1470855096.977, 0, 0, 0
1470855097.977, 0, 0, 0
1470855098.977, 0, 0, 0
1470855099.977, 0, 0, 0
1470855100.977, 0, 0, 0
1470855101.977, 0, 0, 0
1470855102.977, 0, 0, 0
1470855103.977, 0, 0, 0
1470855104.977, 0, 0, 0
1470855105.977, 0, 0, 0
1470855106.977, 0, 0, 0
1470855107.977, 0, 0, 0
1470855108.977, 0, 0, 0
1470855109.977, 0, 0, 0
1470855110.977, 0, 0, 0
1470855111.977, 0, 0, 0
1470855112.977, 0, 0, 0
1470855113.977, 0, 0, 0
1470855114.977, 0, 0, 0
1470855115.977, 0, 0, 0
1470855116.977, 0, 0, 0
1470855117.977, 0, 0, 0
1470855118.977, 0, 0, 0
1470855119.978, 0, 0, 0
1470855120.979, 0, 0, 0
1470855121.977, 0, 0, 0
1470855122.977, 0, 0, 0
1470855123.977, 0, 0, 0
1470855124.977, 0, 0, 0
1470855125.977, 0, 0, 0
1470855126.977, 0, 0, 0
1470855127.977, 0, 0, 0
1470855128.977, 0, 0, 0
1470855129.977, 0, 0, 0
1470855130.977, 0, 0, 0
1470855131.977, 0, 0, 0
1470855132.977, 0, 0, 0
1470855133.979, 0, 0, 0
1470855134.977, 0, 0, 0
1470855135.977, 0, 0, 0
1470855136.977, 0, 0, 0
1470855137.977, 0, 0, 0
1470855138.977, 0, 0, 0
1470855139.977, 0, 0, 0
1470855140.977, 0, 0, 0
1470855141.977, 0, 0, 0
1470855142.977, 0, 0, 0
1470855143.977, 0, 0, 0
1470855144.977, 0, 0, 0
1470855145.977, 0, 0, 0
1470855146.977, 0, 0, 0
1470855147.977, 0, 0, 0
1470855148.977, 0, 0, 0
1470855149.977, 0, 0, 0
1470855150.977, 0, 0, 0
1470855151.977, 0, 0, 0
1470855152.977, 0, 0, 0
1470855153.977, 0, 0, 0
1470855154.977, 0, 0, 0
1470855155.977, 0, 0, 0
1470855156.978, 0, 0, 0
1470855157.976, 0, 0, 0
1470855158.976, 0, 0, 0
1470855159.976, 0, 0, 0
1470855160.976, 0, 0, 0
1470855161.976, 0, 0, 0
1470855162.976, 0, 0, 0
1470855163.976, 0, 0, 0
1470855164.976, 0, 0, 0
1470855165.976, 0, 0, 0
1470855166.976, 0, 0, 0
1470855167.976, 0, 0, 0
1470855168.976, 0, 0, 0
1470855169.976, 0, 0, 0
1470855170.976, 0, 0, 0
1470855171.976, 0, 0, 0
1470855172.976, 0, 0, 0
1470855173.976, 0, 0, 0
1470855174.976, 0, 0, 0
1470855175.976, 0, 0, 0
1470855176.976, 0, 0, 0
1470855177.976, 0, 0, 0
1470855178.976, 0, 0, 0
1470855179.976, 0, 0, 0
1470855180.976, 0, 0, 0
1470855181.978, 0, 0, 0
1470855182.976, 0, 0, 0
1470855183.976, 0, 0, 0
1470855184.976, 0, 0, 0
1470855185.976, 0, 0, 0
1470855186.976, 0, 0, 0
1470855187.976, 0, 0, 0
1470855188.976, 0, 0, 0
1470855189.976, 0, 0, 0
1470855190.976, 0, 0, 0
1470855191.976, 0, 0, 0
1470855192.976, 0, 0, 0
1470855193.976, 0, 0, 0
1470855194.976, 0, 0, 0
1470855195.976, 0, 0, 0
1470855196.976, 0, 0, 0
1470855197.976, 0, 0, 0
1470855198.976, 0, 0, 0
1470855199.976, 0, 0, 0
1470855200.978, 0, 0, 0
1470855201.976, 0, 0, 0
1470855202.976, 0, 0, 0
1470855203.976, 0, 0, 0
1470855204.976, 0, 0, 0
1470855205.976, 0, 0, 0
1470855206.976, 0, 0, 0
1470855207.976, 0, 0, 0
1470855208.976, 0, 0, 0
1470855209.976, 0, 0, 0
1470855210.976, 0, 0, 0
1470855211.976, 0, 0, 0
1470855212.976, 0, 0, 0
1470855213.976, 0, 0, 0
1470855214.976, 0, 0, 0
1470855215.976, 0, 0, 0
1470855216.976, 0, 0, 0
1470855217.976, 0, 0, 0
1470855218.976, 0, 0, 0
1470855219.976, 0, 0, 0
1470855220.976, 0, 0, 0
1470855221.976, 0, 0, 0
1470855222.976, 0, 0, 0
1470855223.976, 0, 0, 0
1470855224.976, 0, 0, 0
1470855225.976, 0, 0, 0
1470855226.976, 0, 0, 0
1470855227.976, 0, 0, 0
1470855228.976, 0, 0, 0
1470855229.976, 0, 0, 0
1470855230.976, 0, 0, 0
1470855231.976, 0, 0, 0
1470855232.976, 0, 0, 0
1470855233.976, 0, 0, 0
1470855234.976, 0, 0, 0
1470855235.976, 0, 0, 0
1470855236.976, 0, 0, 0
1470855237.976, 0, 0, 0
1470855238.976, 0, 0, 0
1470855239.976, 0, 0, 0
1470855240.976, 0, 0, 0
1470855241.976, 0, 0, 0
1470855242.976, 0, 0, 0
1470855243.976, 0, 0, 0
1470855244.976, 0, 0, 0
1470855245.977, 0, 0, 0
1470855246.975, 0, 0, 0
1470855247.975, 0, 0, 0
1470855248.975, 0, 0, 0
1470855249.975, 0, 0, 0
1470855250.975, 0, 0, 0
1470855251.975, 0, 0, 0
1470855252.975, 0, 0, 0
1470855253.975, 0, 0, 0
1470855254.975, 0, 0, 0
1470855255.975, 0, 0, 0
1470855256.975, 0, 0, 0
1470855257.975, 0, 0, 0
1470855258.975, 0, 0, 0
1470855259.975, 0, 0, 0
1470855260.975, 0, 0, 0
1470855261.975, 0, 0, 0
1470855262.975, 0, 0, 0
1470855263.975, 0, 0, 0
1470855264.975, 0, 0, 0
1470855265.975, 0, 0, 0
1470855266.975, 0, 0, 0
1470855267.975, 0, 0, 0
1470855268.975, 0, 0, 0
1470855269.976, 0, 0, 0
1470855270.975, 0, 0, 0
1470855271.975, 0, 0, 0
1470855272.975, 0, 0, 0
1470855273.975, 0, 0, 0
1470855274.975, 0, 0, 0
1470855275.975, 0, 0, 0
1470855276.975, 0, 0, 0
1470855277.975, 0, 0, 0
1470855278.975, 0, 0, 0
1470855279.975, 0, 0, 0
1470855280.975, 0, 0, 0
1470855281.975, 0, 0, 0
1470855282.975, 0, 0, 0
1470855283.975, 0, 0, 0
1470855284.975, 0, 0, 0
1470855285.975, 0, 0, 0
1470855286.975, 0, 0, 0
1470855287.975, 0, 0, 0
1470855288.975, 0, 0, 0
1470855289.975, 0, 0, 0
1470855290.975, 0, 0, 0
1470855291.975, 0, 0, 0
1470855292.975, 0, 0, 0
1470855293.975, 0, 0, 0
1470855294.976, 0, 0, 0
1470855295.975, 0, 0, 0
1470855296.975, 0, 0, 0
1470855297.975, 0, 0, 0
1470855298.975, 0, 0, 0
1470855299.975, 0, 0, 0
1470855300.975, 0, 0, 0
1470855301.975, 0, 0, 0
1470855302.975, 0, 0, 0
1470855303.975, 0, 0, 0
1470855304.975, 0, 0, 0
1470855305.975, 0, 0, 0
1470855306.975, 0, 0, 0
1470855307.975, 0, 0, 0
1470855308.975, 0, 0, 0
1470855309.975, 0, 0, 0
1470855310.975, 0, 0, 0
1470855311.975, 0, 0, 0
1470855312.975, 0, 0, 0
1470855313.975, 0, 0, 0
1470855314.975, 0, 0, 0
1470855315.975, 0, 0, 0
1470855316.975, 0, 0, 0
1470855317.975, 0, 0, 0
1470855318.975, 0, 0, 0
1470855319.975, 0, 0, 0
1470855320.975, 0, 0, 0
1470855321.975, 0, 0, 0
1470855322.975, 0, 0, 0
1470855323.975, 0, 0, 0
1470855324.976, 0, 0, 0
1470855325.975, 0, 0, 0
1470855326.975, 0, 0, 0
1470855327.975, 0, 0, 0
1470855328.975, 0, 0, 0
1470855329.975, 0, 0, 0
1470855330.975, 0, 0, 0
1470855331.975, 0, 0, 0
1470855332.975, 0, 0, 0
1470855333.975, 0, 0, 0
1470855334.975, 0, 0, 0
1470855335.975, 0, 0, 0
1470855336.975, 0, 0, 0
1470855337.975, 0, 0, 0
1470855338.975, 0, 0, 0
1470855339.975, 0, 0, 0
1470855340.975, 0, 0, 0
1470855341.975, 0, 0, 0
1470855342.975, 0, 0, 0
1470855343.975, 0, 0, 0
1470855344.975, 0, 0, 0
1470855345.975, 0, 0, 0
1470855346.975, 0, 0, 0
1470855347.975, 0, 0, 0
1470855348.975, 0, 0, 0
1470855349.975, 0, 0, 0
1470855350.975, 0, 0, 0
1470855351.975, 0, 0, 0
1470855352.975, 0, 0, 0
1470855353.975, 0, 0, 0
1470855354.975, 0, 0, 0
1470855355.975, 0, 0, 0
1470855356.975, 0, 0, 0
1470855357.975, 0, 0, 0
1470855358.975, 0, 0, 0
1470855359.975, 0, 0, 0
1470855360.975, 0, 0, 0
1470855361.975, 0, 0, 0
1470855362.975, 0, 0, 0
1470855363.975, 0, 0, 0
1470855364.975, 0, 0, 0
1470855365.975, 0, 0, 0
1470855366.975, 0, 0, 0
1470855367.975, 0, 0, 0
1470855368.975, 0, 0, 0
1470855369.975, 0, 0, 0
1470855370.975, 0, 0, 0
1470855371.977, 0, 0, 0
1470855372.975, 0, 0, 0
1470855373.975, 0, 0, 0
1470855374.975, 0, 0, 0
1470855375.975, 0, 0, 0
1470855376.975, 0, 0, 0
1470855377.975, 0, 0, 0
1470855378.975, 0, 0, 0
1470855379.975, 0, 0, 0
1470855380.975, 0, 0, 0
1470855381.975, 0, 0, 0
1470855382.975, 0, 0, 0
1470855383.975, 0, 0, 0
1470855384.975, 0, 0, 0
1470855385.975, 0, 0, 0
1470855386.975, 0, 0, 0
1470855387.975, 0, 0, 0
1470855388.975, 0, 0, 0
1470855389.975, 0, 0, 0
1470855390.975, 0, 0, 0
1470855391.975, 0, 0, 0
1470855392.975, 0, 0, 0
1470855393.975, 0, 0, 0
1470855394.975, 0, 0, 0
1470855395.975, 0, 0, 0
1470855396.975, 0, 0, 0
1470855397.975, 0, 0, 0
1470855398.975, 0, 0, 0
1470855399.975, 0, 0, 0
1470855400.975, 0, 0, 0
1470855401.975, 0, 0, 0
1470855402.975, 0, 0, 0
1470855403.975, 0, 0, 0
1470855404.975, 0, 0, 0
1470855405.976, 0, 0, 0
1470855406.975, 0, 0, 0
1470855407.975, 0, 0, 0
1470855408.975, 0, 0, 0
1470855409.975, 0, 0, 0
1470855410.975, 0, 0, 0
1470855411.975, 0, 0, 0
1470855412.975, 0, 0, 0
1470855413.975, 0, 0, 0
1470855414.975, 0, 0, 0
1470855415.975, 0, 0, 0
1470855416.975, 0, 0, 0
1470855417.975, 0, 0, 0
1470855418.975, 0, 0, 0
1470855419.975, 0, 0, 0
1470855420.975, 0, 0, 0
1470855421.975, 0, 0, 0
1470855422.975, 0, 0, 0
1470855423.975, 0, 0, 0
1470855424.976, 0, 0, 0
1470855425.975, 0, 0, 0
1470855426.975, 0, 0, 0
1470855427.975, 0, 0, 0
1470855428.975, 0, 0, 0
1470855429.975, 0, 0, 0
1470855430.975, 0, 0, 0
1470855431.975, 0, 0, 0
1470855432.975, 0, 0, 0
1470855433.975, 0, 0, 0
1470855434.975, 0, 0, 0
1470855435.975, 0, 0, 0
1470855436.975, 0, 0, 0
1470855437.975, 0, 0, 0
1470855438.975, 0, 0, 0
1470855439.975, 0, 0, 0
1470855440.975, 0, 0, 0
1470855441.975, 0, 0, 0
1470855442.975, 0, 0, 0
1470855443.975, 0, 0, 0
1470855444.975, 0, 0, 0
1470855445.975, 0, 0, 0
1470855446.975, 0, 0, 0
1470855447.977, 0, 0, 0
1470855448.975, 0, 0, 0
1470855449.975, 0, 0, 0
1470855450.975, 0, 0, 0
1470855451.975, 0, 0, 0
1470855452.975, 0, 0, 0
1470855453.975, 0, 0, 0
1470855454.975, 0, 0, 0
1470855455.975, 0, 0, 0
1470855456.975, 0, 0, 0
1470855457.975, 0, 0, 0
1470855458.975, 0, 0, 0
1470855459.975, 0, 0, 0
1470855460.975, 0, 0, 0
1470855461.975, 0, 0, 0
1470855462.975, 0, 0, 0
1470855463.975, 0, 0, 0
1470855464.975, 0, 0, 0
1470855465.975, 0, 0, 0
1470855466.976, 0, 0, 0
1470855467.974, 0, 0, 0
1470855468.974, 0, 0, 0
1470855469.974, 0, 0, 0
1470855470.974, 0, 0, 0
1470855471.974, 0, 0, 0
1470855472.974, 0, 0, 0
1470855473.974, 0, 0, 0
1470855474.974, 0, 0, 0
1470855475.974, 0, 0, 0
1470855476.974, 0, 0, 0
1470855477.974, 0, 0, 0
1470855478.974, 0, 0, 0
1470855479.974, 0, 0, 0
1470855480.974, 0, 0, 0
1470855481.974, 0, 0, 0
1470855482.974, 0, 0, 0
1470855483.974, 0, 0, 0
1470855484.974, 0, 0, 0
1470855485.974, 0, 0, 0
1470855486.974, 0, 0, 0
1470855487.974, 0, 0, 0
1470855488.974, 0, 0, 0
1470855489.974, 0, 0, 0
1470855490.974, 0, 0, 0
1470855491.974, 0, 0, 0
1470855492.974, 0, 0, 0
1470855493.974, 0, 0, 0
1470855494.974, 0, 0, 0
1470855495.974, 0, 0, 0
1470855496.974, 0, 0, 0
1470855497.974, 0, 0, 0
1470855498.974, 0, 0, 0
1470855499.974, 0, 0, 0
1470855500.974, 0, 0, 0
1470855501.974, 0, 0, 0
1470855502.974, 0, 0, 0
1470855503.974, 0, 0, 0
1470855504.974, 0, 0, 0
1470855505.976, 0, 0, 0
