1471524227.976, 0, 0, 0
1471524228.976, 0, 0, 0
1471524229.976, 0, 0, 0
1471524230.976, 0, 0, 0
1471524231.976, 0, 0, 0
1471524232.976, 0, 0, 0
1471524233.976, 0, 0, 0
1471524234.976, 0, 0, 0
1471524235.977, 0, 0, 0
1471524236.976, 0, 0, 0
1471524237.976, 0, 0, 0
1471524238.976, 0, 0, 0
1471524239.976, 0, 0, 0
1471524240.976, 0, 0, 0
1471524241.976, 0, 0, 0
1471524242.976, 0, 0, 0
1471524243.976, 0, 0, 0
1471524244.976, 0, 0, 0
1471524245.976, 0, 0, 0
1471524246.976, 0, 0, 0
1471524247.976, 0, 0, 0
1471524248.976, 0, 0, 0
1471524249.976, 0, 0, 0
1471524250.976, 0, 0, 0
1471524251.976, 0, 0, 0
1471524252.976, 0, 0, 0
1471524253.976, 0, 0, 0
1471524254.976, 0, 0, 0
1471524255.976, 0, 0, 0
1471524256.976, 0, 0, 0
1471524257.976, 0, 0, 0
1471524258.976, 0, 0, 0
1471524259.976, 0, 0, 0
1471524260.976, 0, 0, 0
1471524261.976, 0, 0, 0
1471524262.976, 0, 0, 0
1471524263.977, 0, 0, 0
1471524264.976, 0, 0, 0
1471524265.976, 0, 0, 0
1471524266.976, 0, 0, 0
1471524267.976, 0, 0, 0
1471524268.976, 0, 0, 0
1471524269.976, 0, 0, 0
1471524270.976, 0, 0, 0
1471524271.976, 0, 0, 0
1471524272.976, 0, 0, 0
1471524273.976, 0, 0, 0
1471524274.976, 0, 0, 0
1471524275.976, 0, 0, 0
1471524276.976, 0, 0, 0
1471524277.976, 0, 0, 0
1471524278.976, 0, 0, 0
1471524279.976, 0, 0, 0
1471524280.976, 0, 0, 0
1471524281.976, 0, 0, 0
1471524282.977, 0, 0, 0
1471524283.979, 0, 0, 0
1471524284.976, 0, 0, 0
1471524285.976, 0, 0, 0
1471524286.976, 0, 0, 0
1471524287.976, 0, 0, 0
1471524288.976, 0, 0, 0
1471524289.976, 0, 0, 0
1471524290.976, 0, 0, 0
1471524291.976, 0, 0, 0
1471524292.976, 0, 0, 0
1471524293.976, 0, 0, 0
1471524294.976, 0, 0, 0
1471524295.976, 0, 0, 0
1471524296.976, 0, 0, 0
1471524297.976, 0, 0, 0
1471524298.976, 0, 0, 0
1471524299.976, 0, 0, 0
1471524300.976, 0, 0, 0
1471524301.976, 0, 0, 0
1471524302.978, 0, 0, 0
1471524303.976, 0, 0, 0
1471524304.976, 0, 0, 0
1471524305.976, 0, 0, 0
1471524306.976, 0, 0, 0
1471524307.976, 0, 0, 0
1471524308.976, 0, 0, 0
1471524309.976, 0, 0, 0
1471524310.976, 0, 0, 0
1471524311.976, 0, 0, 0
1471524312.976, 0, 0, 0
1471524313.976, 0, 0, 0
1471524314.977, 0, 0, 0
1471524315.976, 0, 0, 0
1471524316.976, 0, 0, 0
1471524317.976, 0, 0, 0
1471524318.976, 0, 0, 0
1471524319.976, 0, 0, 0
1471524320.976, 0, 0, 0
1471524321.976, 0, 0, 0
1471524322.976, 0, 0, 0
1471524323.976, 0, 0, 0
1471524324.976, 0, 0, 0
1471524325.976, 0, 0, 0
1471524326.976, 0, 0, 0
1471524327.976, 0, 0, 0
1471524328.976, 0, 0, 0
1471524329.976, 0, 0, 0
1471524330.979, 0, 0, 0
1471524331.976, 0, 0, 0
1471524332.976, 0, 0, 0
1471524333.976, 0, 0, 0
1471524334.976, 0, 0, 0
1471524335.976, 0, 0, 0
1471524336.976, 0, 0, 0
1471524337.976, 0, 0, 0
1471524338.976, 0, 0, 0
1471524339.976, 0, 0, 0
1471524340.976, 0, 0, 0
1471524341.976, 0, 0, 0
1471524342.976, 0, 0, 0
1471524343.976, 0, 0, 0
1471524344.976, 0, 0, 0
1471524345.977, 0, 0, 0
1471524346.976, 0, 0, 0
1471524347.976, 0, 0, 0
1471524348.976, 0, 0, 0
1471524349.976, 0, 0, 0
1471524350.976, 0, 0, 0
1471524351.976, 0, 0, 0
1471524352.976, 0, 0, 0
1471524353.976, 0, 0, 0
1471524354.976, 0, 0, 0
1471524355.976, 0, 0, 0
1471524356.976, 0, 0, 0
1471524357.978, 0, 0, 0
1471524358.976, 0, 0, 0
1471524359.976, 0, 0, 0
1471524360.976, 0, 0, 0
1471524361.976, 0, 0, 0
1471524362.976, 0, 0, 0
1471524363.976, 0, 0, 0
1471524364.976, 0, 0, 0
1471524365.976, 0, 0, 0
1471524366.976, 0, 0, 0
1471524367.976, 0, 0, 0
1471524368.976, 0, 0, 0
1471524369.976, 0, 0, 0
1471524370.976, 0, 0, 0
1471524371.976, 0, 0, 0
1471524372.976, 0, 0, 0
1471524373.976, 0, 0, 0
1471524374.976, 0, 0, 0
1471524375.976, 0, 0, 0
1471524376.976, 0, 0, 0
1471524377.976, 0, 0, 0
1471524378.976, 0, 0, 0
1471524379.976, 0, 0, 0
1471524380.976, 0, 0, 0
1471524381.976, 0, 0, 0
1471524382.976, 0, 0, 0
1471524383.976, 0, 0, 0
1471524384.976, 0, 0, 0
1471524385.976, 0, 0, 0
1471524386.976, 0, 0, 0
1471524387.976, 0, 0, 0
1471524388.976, 0, 0, 0
1471524389.976, 0, 0, 0
1471524390.976, 0, 0, 0
1471524391.976, 0, 0, 0
1471524392.976, 0, 0, 0
1471524393.978, 0, 0, 0
1471524394.976, 0, 0, 0
1471524395.976, 0, 0, 0
1471524396.976, 0, 0, 0
1471524397.976, 0, 0, 0
1471524398.976, 0, 0, 0
1471524399.976, 0, 0, 0
1471524400.976, 0, 0, 0
1471524401.976, 0, 0, 0
1471524402.976, 0, 0, 0
1471524403.976, 0, 0, 0
1471524404.976, 0, 0, 0
1471524405.976, 0, 0, 0
1471524406.976, 0, 0, 0
1471524407.976, 0, 0, 0
1471524408.976, 0, 0, 0
1471524409.976, 0, 0, 0
1471524410.976, 0, 0, 0
1471524411.976, 0, 0, 0
1471524412.976, 0, 0, 0
1471524413.976, 0, 0, 0
1471524414.976, 0, 0, 0
1471524415.976, 0, 0, 0
1471524416.976, 0, 0, 0
1471524417.976, 0, 0, 0
1471524418.976, 0, 0, 0
1471524419.976, 0, 0, 0
1471524420.976, 0, 0, 0
1471524421.976, 0, 0, 0
1471524422.976, 0, 0, 0
1471524423.976, 0, 0, 0
1471524424.976, 0, 0, 0
1471524425.976, 0, 0, 0
1471524426.976, 0, 0, 0
1471524427.976, 0, 0, 0
1471524428.977, 0, 0, 0
1471524429.976, 0, 0, 0
1471524430.976, 0, 0, 0
1471524431.976, 0, 0, 0
1471524432.976, 0, 0, 0
1471524433.976, 0, 0, 0
1471524434.976, 0, 0, 0
1471524435.976, 0, 0, 0
1471524436.976, 0, 0, 0
1471524437.976, 0, 0, 0
1471524438.976, 0, 0, 0
1471524439.976, 0, 0, 0
1471524440.976, 0, 0, 0
1471524441.976, 0, 0, 0
1471524442.976, 0, 0, 0
1471524443.976, 0, 0, 0
1471524444.978, 0, 0, 0
1471524445.975, 0, 0, 0
1471524446.975, 0, 0, 0
1471524447.975, 0, 0, 0
1471524448.975, 0, 0, 0
1471524449.975, 0, 0, 0
1471524450.975, 0, 0, 0
1471524451.975, 0, 0, 0
1471524452.975, 0, 0, 0
1471524453.975, 0, 0, 0
1471524454.975, 0, 0, 0
1471524455.976, 0, 0, 0
1471524456.975, 0, 0, 0
1471524457.975, 0, 0, 0
1471524458.975, 0, 0, 0
1471524459.975, 0, 0, 0
1471524460.975, 0, 0, 0
1471524461.975, 0, 0, 0
1471524462.975, 0, 0, 0
1471524463.975, 0, 0, 0
1471524464.975, 0, 0, 0
1471524465.975, 0, 0, 0
1471524466.975, 0, 0, 0
1471524467.975, 0, 0, 0
1471524468.976, 0, 0, 0
1471524469.975, 0, 0, 0
1471524470.975, 0, 0, 0
1471524471.975, 0, 0, 0
1471524472.975, 0, 0, 0
1471524473.975, 0, 0, 0
1471524474.975, 0, 0, 0
1471524475.975, 0, 0, 0
1471524476.975, 0, 0, 0
1471524477.975, 0, 0, 0
1471524478.975, 0, 0, 0
1471524479.975, 0, 0, 0
1471524480.975, 0, 0, 0
1471524481.975, 0, 0, 0
1471524482.978, 0, 0, 0
1471524483.975, 0, 0, 0
1471524484.975, 0, 0, 0
1471524485.975, 0, 0, 0
1471524486.975, 0, 0, 0
1471524487.975, 0, 0, 0
1471524488.975, 0, 0, 0
1471524489.976, 0, 0, 0
1471524490.975, 0, 0, 0
1471524491.975, 0, 0, 0
1471524492.975, 0, 0, 0
1471524493.975, 0, 0, 0
1471524494.975, 0, 0, 0
1471524495.975, 0, 0, 0
1471524496.975, 0, 0, 0
1471524497.975, 0, 0, 0
1471524498.975, 0, 0, 0
1471524499.975, 0, 0, 0
1471524500.975, 0, 0, 0
1471524501.975, 0, 0, 0
1471524502.975, 0, 0, 0
1471524503.975, 0, 0, 0
1471524504.975, 0, 0, 0
1471524505.975, 0, 0, 0
1471524506.975, 0, 0, 0
1471524507.975, 0, 0, 0
1471524508.975, 0, 0, 0
1471524509.975, 0, 0, 0
1471524510.975, 0, 0, 0
1471524511.976, 0, 0, 0
1471524512.975, 0, 0, 0
1471524513.975, 0, 0, 0
1471524514.975, 0, 0, 0
1471524515.975, 0, 0, 0
1471524516.975, 0, 0, 0
1471524517.975, 0, 0, 0
1471524518.975, 0, 0, 0
1471524519.975, 0, 0, 0
1471524520.975, 0, 0, 0
1471524521.975, 0, 0, 0
1471524522.975, 0, 0, 0
1471524523.975, 0, 0, 0
1471524524.975, 0, 0, 0
1471524525.975, 0, 0, 0
1471524526.975, 0, 0, 0
1471524527.975, 0, 0, 0
1471524528.975, 0, 0, 0
1471524529.975, 0, 0, 0
1471524530.975, 0, 0, 0
1471524531.975, 0, 0, 0
1471524532.975, 0, 0, 0
1471524533.975, 0, 0, 0
1471524534.975, 0, 0, 0
1471524535.975, 0, 0, 0
1471524536.975, 0, 0, 0
1471524537.975, 0, 0, 0
1471524538.975, 0, 0, 0
1471524539.975, 0, 0, 0
1471524540.975, 0, 0, 0
1471524541.975, 0, 0, 0
1471524542.975, 0, 0, 0
1471524543.975, 0, 0, 0
1471524544.975, 0, 0, 0
1471524545.975, 0, 0, 0
1471524546.975, 0, 0, 0
1471524547.975, 0, 0, 0
1471524548.975, 0, 0, 0
1471524549.975, 0, 0, 0
1471524550.975, 0, 0, 0
1471524551.975, 0, 0, 0
1471524552.975, 0, 0, 0
1471524553.975, 0, 0, 0
1471524554.975, 0, 0, 0
1471524555.975, 0, 0, 0
1471524556.975, 0, 0, 0
1471524557.975, 0, 0, 0
1471524558.975, 0, 0, 0
1471524559.975, 0, 0, 0
1471524560.975, 0, 0, 0
1471524561.975, 0, 0, 0
1471524562.975, 0, 0, 0
1471524563.977, 0, 0, 0
1471524564.975, 0, 0, 0
1471524565.975, 0, 0, 0
1471524566.975, 0, 0, 0
1471524567.975, 0, 0, 0
1471524568.975, 0, 0, 0
1471524569.975, 0, 0, 0
1471524570.975, 0, 0, 0
1471524571.975, 0, 0, 0
1471524572.975, 0, 0, 0
1471524573.975, 0, 0, 0
1471524574.975, 0, 0, 0
1471524575.975, 0, 0, 0
1471524576.975, 0, 0, 0
1471524577.975, 0, 0, 0
1471524578.975, 0, 0, 0
1471524579.975, 0, 0, 0
1471524580.975, 0, 0, 0
1471524581.975, 0, 0, 0
1471524582.975, 0, 0, 0
1471524583.975, 0, 0, 0
1471524584.975, 0, 0, 0
1471524585.975, 0, 0, 0
1471524586.975, 0, 0, 0
1471524587.975, 0, 0, 0
1471524588.975, 0, 0, 0
1471524589.975, 0, 0, 0
1471524590.975, 0, 0, 0
1471524591.975, 0, 0, 0
1471524592.975, 0, 0, 0
1471524593.976, 0, 0, 0
1471524594.975, 0, 0, 0
1471524595.975, 0, 0, 0
1471524596.975, 0, 0, 0
1471524597.975, 0, 0, 0
1471524598.975, 0, 0, 0
1471524599.975, 0, 0, 0
1471524600.975, 0, 0, 0
1471524601.975, 0, 0, 0
1471524602.975, 0, 0, 0
1471524603.975, 0, 0, 0
1471524604.975, 0, 0, 0
1471524605.976, 0, 0, 0
1471524606.975, 0, 0, 0
1471524607.975, 0, 0, 0
1471524608.975, 0, 0, 0
1471524609.975, 0, 0, 0
1471524610.975, 0, 0, 0
1471524611.975, 0, 0, 0
1471524612.975, 0, 0, 0
1471524613.975, 0, 0, 0
1471524614.975, 0, 0, 0
1471524615.975, 0, 0, 0
1471524616.975, 0, 0, 0
1471524617.975, 0, 0, 0
1471524618.975, 0, 0, 0
1471524619.975, 0, 0, 0
1471524620.976, 0, 0, 0
1471524621.975, 0, 0, 0
1471524622.975, 0, 0, 0
1471524623.975, 0, 0, 0
1471524624.975, 0, 0, 0
1471524625.975, 0, 0, 0
1471524626.975, 0, 0, 0
1471524627.975, 0, 0, 0
1471524628.975, 0, 0, 0
1471524629.975, 0, 0, 0
1471524630.975, 0, 0, 0
1471524631.975, 0, 0, 0
1471524632.975, 0, 0, 0
1471524633.975, 0, 0, 0
1471524634.975, 0, 0, 0
1471524635.975, 0, 0, 0
1471524636.975, 0, 0, 0
1471524637.975, 0, 0, 0
1471524638.975, 0, 0, 0
1471524639.975, 0, 0, 0
1471524640.975, 0, 0, 0
1471524641.975, 0, 0, 0
1471524642.975, 0, 0, 0
1471524643.975, 0, 0, 0
1471524644.975, 0, 0, 0
1471524645.975, 0, 0, 0
1471524646.975, 0, 0, 0
1471524647.975, 0, 0, 0
1471524648.975, 0, 0, 0
1471524649.975, 0, 0, 0
1471524650.975, 0, 0, 0
1471524651.975, 0, 0, 0
1471524652.975, 0, 0, 0
1471524653.975, 0, 0, 0
1471524654.975, 0, 0, 0
1471524655.975, 0, 0, 0
1471524656.975, 0, 0, 0
1471524657.975, 0, 0, 0
1471524658.976, 0, 0, 0
1471524659.975, 0, 0, 0
1471524660.975, 0, 0, 0
1471524661.975, 0, 0, 0
1471524662.975, 0, 0, 0
1471524663.975, 0, 0, 0
1471524664.975, 0, 0, 0
1471524665.975, 0, 0, 0
1471524666.975, 0, 0, 0
1471524667.977, 0, 0, 0
1471524668.974, 0, 0, 0
1471524669.974, 0, 0, 0
1471524670.974, 0, 0, 0
1471524671.974, 0, 0, 0
1471524672.974, 0, 0, 0
1471524673.974, 0, 0, 0
1471524674.974, 0, 0, 0
1471524675.974, 0, 0, 0
1471524676.974, 0, 0, 0
1471524677.974, 0, 0, 0
1471524678.974, 0, 0, 0
1471524679.974, 0, 0, 0
1471524680.974, 0, 0, 0
1471524681.974, 0, 0, 0
1471524682.975, 0, 0, 0
1471524683.974, 0, 0, 0
1471524684.974, 0, 0, 0
1471524685.974, 0, 0, 0
1471524686.974, 0, 0, 0
1471524687.974, 0, 0, 0
1471524688.974, 0, 0, 0
1471524689.974, 0, 0, 0
1471524690.974, 0, 0, 0
1471524691.974, 0, 0, 0
1471524692.974, 0, 0, 0
1471524693.974, 0, 0, 0
1471524694.974, 0, 0, 0
1471524695.974, 0, 0, 0
1471524696.974, 0, 0, 0
1471524697.975, 0, 0, 0
1471524698.974, 0, 0, 0
1471524699.974, 0, 0, 0
1471524700.974, 0, 0, 0
1471524701.974, 0, 0, 0
1471524702.974, 0, 0, 0
1471524703.974, 0, 0, 0
1471524704.974, 0, 0, 0
1471524705.974, 0, 0, 0
1471524706.974, 0, 0, 0
1471524707.974, 0, 0, 0
1471524708.974, 0, 0, 0
1471524709.976, 0, 0, 0
1471524710.973, 0, 0, 0
1471524711.973, 0, 0, 0
1471524712.973, 0, 0, 0
1471524713.973, 0, 0, 0
1471524714.973, 0, 0, 0
1471524715.973, 0, 0, 0
1471524716.973, 0, 0, 0
1471524717.973, 0, 0, 0
1471524718.973, 0, 0, 0
1471524719.973, 0, 0, 0
1471524720.973, 0, 0, 0
1471524721.973, 0, 0, 0
1471524722.973, 0, 0, 0
1471524723.973, 0, 0, 0
1471524724.973, 0, 0, 0
1471524725.973, 0, 0, 0
1471524726.973, 0, 0, 0
1471524727.973, 0, 0, 0
1471524728.973, 0, 0, 0
1471524729.973, 0, 0, 0
1471524730.973, 0, 0, 0
1471524731.973, 0, 0, 0
1471524732.973, 0, 0, 0
1471524733.973, 0, 0, 0
1471524734.973, 0, 0, 0
1471524735.973, 0, 0, 0
1471524736.973, 0, 0, 0
1471524737.974, 0, 0, 0
1471524738.973, 0, 0, 0
1471524739.973, 0, 0, 0
1471524740.973, 0, 0, 0
1471524741.973, 0, 0, 0
1471524742.973, 0, 0, 0
1471524743.973, 0, 0, 0
1471524744.973, 0, 0, 0
1471524745.973, 0, 0, 0
1471524746.973, 0, 0, 0
1471524747.973, 0, 0, 0
1471524748.974, 0, 0, 0
1471524749.973, 0, 0, 0
1471524750.973, 0, 0, 0
1471524751.973, 0, 0, 0
1471524752.973, 0, 0, 0
1471524753.973, 0, 0, 0
1471524754.973, 0, 0, 0
1471524755.973, 0, 0, 0
1471524756.973, 0, 0, 0
1471524757.973, 0, 0, 0
1471524758.973, 0, 0, 0
1471524759.973, 0, 0, 0
1471524760.975, 0, 0, 0
1471524761.973, 0, 0, 0
1471524762.973, 0, 0, 0
1471524763.973, 0, 0, 0
1471524764.973, 0, 0, 0
1471524765.973, 0, 0, 0
1471524766.973, 0, 0, 0
1471524767.973, 0, 0, 0
1471524768.973, 0, 0, 0
1471524769.973, 0, 0, 0
1471524770.973, 0, 0, 0
1471524771.974, 0, 0, 0
1471524772.973, 0, 0, 0
1471524773.973, 0, 0, 0
1471524774.973, 0, 0, 0
1471524775.973, 0, 0, 0
1471524776.973, 0, 0, 0
1471524777.973, 0, 0, 0
1471524778.973, 0, 0, 0
1471524779.973, 0, 0, 0
1471524780.973, 0, 0, 0
1471524781.973, 0, 0, 0
1471524782.973, 0, 0, 0
1471524783.973, 0, 0, 0
1471524784.976, 0, 0, 0
1471524785.973, 0, 0, 0
1471524786.973, 0, 0, 0
1471524787.973, 0, 0, 0
1471524788.973, 0, 0, 0
1471524789.973, 0, 0, 0
1471524790.973, 0, 0, 0
1471524791.973, 0, 0, 0
1471524792.973, 0, 0, 0
1471524793.973, 0, 0, 0
1471524794.973, 0, 0, 0
1471524795.973, 0, 0, 0
1471524796.973, 0, 0, 0
1471524797.973, 0, 0, 0
1471524798.973, 0, 0, 0
1471524799.974, 0, 0, 0
1471524800.973, 0, 0, 0
1471524801.973, 0, 0, 0
1471524802.973, 0, 0, 0
1471524803.973, 0, 0, 0
1471524804.973, 0, 0, 0
1471524805.973, 0, 0, 0
1471524806.973, 0, 0, 0
1471524807.973, 0, 0, 0
1471524808.973, 0, 0, 0
1471524809.973, 0, 0, 0
1471524810.973, 0, 0, 0
1471524811.973, 0, 0, 0
1471524812.973, 0, 0, 0
1471524813.973, 0, 0, 0
1471524814.974, 0, 0, 0
1471524815.973, 0, 0, 0
1471524816.973, 0, 0, 0
1471524817.973, 0, 0, 0
1471524818.973, 0, 0, 0
1471524819.973, 0, 0, 0
1471524820.973, 0, 0, 0
1471524821.973, 0, 0, 0
1471524822.973, 0, 0, 0
1471524823.973, 0, 0, 0
1471524824.973, 0, 0, 0
1471524825.973, 0, 0, 0
1471524826.973, 0, 0, 0
1471524827.973, 0, 0, 0
1471524828.973, 0, 0, 0
1471524829.973, 0, 0, 0
1471524830.973, 0, 0, 0
1471524831.973, 0, 0, 0
1471524832.973, 0, 0, 0
1471524833.974, 0, 0, 0
1471524834.976, 0, 0, 0
1471524835.973, 0, 0, 0
1471524836.973, 0, 0, 0
1471524837.973, 0, 0, 0
1471524838.973, 0, 0, 0
1471524839.973, 0, 0, 0
1471524840.973, 0, 0, 0
1471524841.973, 0, 0, 0
1471524842.973, 0, 0, 0
1471524843.973, 0, 0, 0
1471524844.973, 0, 0, 0
1471524845.973, 0, 0, 0
1471524846.973, 0, 0, 0
1471524847.975, 0, 0, 0
1471524848.973, 0, 0, 0
1471524849.973, 0, 0, 0
1471524850.973, 0, 0, 0
1471524851.973, 0, 0, 0
1471524852.973, 0, 0, 0
1471524853.973, 0, 0, 0
1471524854.973, 0, 0, 0
1471524855.973, 0, 0, 0
1471524856.973, 0, 0, 0
1471524857.973, 0, 0, 0
1471524858.973, 0, 0, 0
1471524859.973, 0, 0, 0
1471524860.973, 0, 0, 0
1471524861.973, 0, 0, 0
1471524862.973, 0, 0, 0
1471524863.973, 0, 0, 0
1471524864.973, 0, 0, 0
1471524865.973, 0, 0, 0
1471524866.973, 0, 0, 0
1471524867.973, 0, 0, 0
1471524868.973, 0, 0, 0
1471524869.973, 0, 0, 0
1471524870.973, 0, 0, 0
1471524871.973, 0, 0, 0
1471524872.973, 0, 0, 0
1471524873.973, 0, 0, 0
1471524874.973, 0, 0, 0
1471524875.973, 0, 0, 0
1471524876.973, 0, 0, 0
1471524877.975, 0, 0, 0
1471524878.974, 0, 0, 0
1471524879.974, 0, 0, 0
1471524880.974, 0, 0, 0
1471524881.974, 0, 0, 0
1471524882.974, 0, 0, 0
1471524883.974, 0, 0, 0
1471524884.974, 0, 0, 0
1471524885.974, 0, 0, 0
1471524886.974, 0, 0, 0
1471524887.974, 0, 0, 0
1471524888.974, 0, 0, 0
1471524889.974, 0, 0, 0
1471524890.974, 0, 0, 0
1471524891.974, 0, 0, 0
1471524892.974, 0, 0, 0
1471524893.974, 0, 0, 0
1471524894.974, 0, 0, 0
1471524895.974, 0, 0, 0
1471524896.974, 0, 0, 0
1471524897.974, 0, 0, 0
1471524898.974, 0, 0, 0
1471524899.974, 0, 0, 0
1471524900.974, 0, 0, 0
1471524901.974, 0, 0, 0
1471524902.974, 0, 0, 0
1471524903.974, 0, 0, 0
1471524904.974, 0, 0, 0
1471524905.974, 0, 0, 0
1471524906.974, 0, 0, 0
1471524907.974, 0, 0, 0
1471524908.974, 0, 0, 0
1471524909.974, 0, 0, 0
1471524910.974, 0, 0, 0
1471524911.974, 0, 0, 0
1471524912.974, 0, 0, 0
1471524913.974, 0, 0, 0
1471524914.974, 0, 0, 0
1471524915.974, 0, 0, 0
1471524916.974, 0, 0, 0
1471524917.974, 0, 0, 0
1471524918.974, 0, 0, 0
1471524919.974, 0, 0, 0
1471524920.974, 0, 0, 0
1471524921.974, 0, 0, 0
1471524922.974, 0, 0, 0
1471524923.974, 0, 0, 0
1471524924.975, 0, 0, 0
1471524925.974, 0, 0, 0
1471524926.974, 0, 0, 0
1471524927.974, 0, 0, 0
1471524928.974, 0, 0, 0
1471524929.974, 0, 0, 0
1471524930.974, 0, 0, 0
1471524931.974, 0, 0, 0
1471524932.974, 0, 0, 0
1471524933.974, 0, 0, 0
1471524934.974, 0, 0, 0
1471524935.974, 0, 0, 0
1471524936.974, 0, 0, 0
1471524937.974, 0, 0, 0
1471524938.974, 0, 0, 0
1471524939.974, 0, 0, 0
1471524940.974, 0, 0, 0
1471524941.974, 0, 0, 0
1471524942.974, 0, 0, 0
1471524943.974, 0, 0, 0
1471524944.974, 0, 0, 0
1471524945.974, 0, 0, 0
1471524946.974, 0, 0, 0
1471524947.974, 0, 0, 0
1471524948.974, 0, 0, 0
1471524949.974, 0, 0, 0
1471524950.974, 0, 0, 0
1471524951.974, 0, 0, 0
1471524952.974, 0, 0, 0
1471524953.974, 0, 0, 0
1471524954.974, 0, 0, 0
1471524955.974, 0, 0, 0
1471524956.974, 0, 0, 0
1471524957.974, 0, 0, 0
1471524958.974, 0, 0, 0
1471524959.974, 0, 0, 0
1471524960.974, 0, 0, 0
1471524961.974, 0, 0, 0
1471524962.974, 0, 0, 0
1471524963.974, 0, 0, 0
1471524964.974, 0, 0, 0
1471524965.974, 0, 0, 0
1471524966.974, 0, 0, 0
1471524967.975, 0, 0, 0
1471524968.974, 0, 0, 0
1471524969.974, 0, 0, 0
1471524970.974, 0, 0, 0
1471524971.974, 0, 0, 0
1471524972.974, 0, 0, 0
1471524973.974, 0, 0, 0
1471524974.974, 0, 0, 0
1471524975.974, 0, 0, 0
1471524976.974, 0, 0, 0
1471524977.974, 0, 0, 0
1471524978.974, 0, 0, 0
1471524979.974, 0, 0, 0
1471524980.974, 0, 0, 0
1471524981.974, 0, 0, 0
1471524982.974, 0, 0, 0
1471524983.974, 0, 0, 0
1471524984.975, 0, 0, 0
1471524985.977, 0, 0, 0
1471524986.974, 0, 0, 0
1471524987.974, 0, 0, 0
1471524988.974, 0, 0, 0
1471524989.974, 0, 0, 0
1471524990.974, 0, 0, 0
1471524991.974, 0, 0, 0
1471524992.974, 0, 0, 0
1471524993.974, 0, 0, 0
1471524994.974, 0, 0, 0
1471524995.974, 0, 0, 0
1471524996.974, 0, 0, 0
1471524997.974, 0, 0, 0
1471524998.974, 0, 0, 0
1471524999.974, 0, 0, 0
1471525000.974, 0, 0, 0
1471525001.974, 0, 0, 0
1471525002.975, 0, 0, 0
1471525003.974, 0, 0, 0
1471525004.974, 0, 0, 0
1471525005.974, 0, 0, 0
1471525006.974, 0, 0, 0
1471525007.974, 0, 0, 0
1471525008.974, 0, 0, 0
1471525009.974, 0, 0, 0
1471525010.974, 0, 0, 0
1471525011.974, 0, 0, 0
1471525012.974, 0, 0, 0
1471525013.974, 0, 0, 0
1471525014.974, 0, 0, 0
1471525015.974, 0, 0, 0
1471525016.974, 0, 0, 0
1471525017.974, 0, 0, 0
1471525018.974, 0, 0, 0
1471525019.974, 0, 0, 0
1471525020.974, 0, 0, 0
1471525021.974, 0, 0, 0
1471525022.974, 0, 0, 0
1471525023.974, 0, 0, 0
1471525024.974, 0, 0, 0
1471525025.974, 0, 0, 0
1471525026.974, 0, 0, 0
1471525027.974, 0, 0, 0
1471525028.974, 0, 0, 0
1471525029.974, 0, 0, 0
1471525030.974, 0, 0, 0
1471525031.974, 0, 0, 0
1471525032.974, 0, 0, 0
1471525033.974, 0, 0, 0
1471525034.974, 0, 0, 0
1471525035.974, 0, 0, 0
1471525036.974, 0, 0, 0
1471525037.974, 0, 0, 0
1471525038.974, 0, 0, 0
1471525039.974, 0, 0, 0
1471525040.974, 0, 0, 0
1471525041.974, 0, 0, 0
1471525042.976, 0, 0, 0
1471525043.974, 0, 0, 0
1471525044.974, 0, 0, 0
1471525045.974, 0, 0, 0
1471525046.974, 0, 0, 0
1471525047.974, 0, 0, 0
1471525048.974, 0, 0, 0
1471525049.974, 0, 0, 0
1471525050.974, 0, 0, 0
1471525051.974, 0, 0, 0
1471525052.974, 0, 0, 0
1471525053.974, 0, 0, 0
1471525054.974, 0, 0, 0
1471525055.974, 0, 0, 0
1471525056.974, 0, 0, 0
1471525057.974, 0, 0, 0
1471525058.974, 0, 0, 0
1471525059.974, 0, 0, 0
1471525060.974, 0, 0, 0
1471525061.974, 0, 0, 0
1471525062.974, 0, 0, 0
1471525063.974, 0, 0, 0
1471525064.975, 0, 0, 0
1471525065.974, 0, 0, 0
1471525066.974, 0, 0, 0
1471525067.974, 0, 0, 0
1471525068.974, 0, 0, 0
1471525069.974, 0, 0, 0
1471525070.974, 0, 0, 0
1471525071.974, 0, 0, 0
1471525072.974, 0, 0, 0
1471525073.974, 0, 0, 0
1471525074.974, 0, 0, 0
1471525075.974, 0, 0, 0
1471525076.974, 0, 0, 0
1471525077.974, 0, 0, 0
1471525078.974, 0, 0, 0
1471525079.974, 0, 0, 0
1471525080.974, 0, 0, 0
1471525081.974, 0, 0, 0
1471525082.974, 0, 0, 0
1471525083.974, 0, 0, 0
1471525084.974, 0, 0, 0
1471525085.974, 0, 0, 0
1471525086.974, 0, 0, 0
1471525087.974, 0, 0, 0
1471525088.974, 0, 0, 0
1471525089.974, 0, 0, 0
1471525090.974, 0, 0, 0
1471525091.974, 0, 0, 0
1471525092.974, 0, 0, 0
1471525093.974, 0, 0, 0
1471525094.974, 0, 0, 0
1471525095.974, 0, 0, 0
1471525096.974, 0, 0, 0
1471525097.974, 0, 0, 0
1471525098.974, 0, 0, 0
1471525099.976, 0, 0, 0
1471525100.974, 0, 0, 0
1471525101.974, 0, 0, 0
