1469126633.975, 0, 0, 0
1469126634.975, 0, 0, 0
1469126635.975, 0, 0, 0
1469126636.975, 0, 0, 0
1469126637.975, 0, 0, 0
1469126638.975, 0, 0, 0
1469126639.975, 0, 0, 0
1469126640.975, 0, 0, 0
1469126641.975, 0, 0, 0
1469126642.975, 0, 0, 0
1469126643.975, 0, 0, 0
1469126644.975, 0, 0, 0
1469126645.976, 0, 0, 0
1469126646.975, 0, 0, 0
1469126647.975, 0, 0, 0
1469126648.975, 0, 0, 0
1469126649.975, 0, 0, 0
1469126650.975, 0, 0, 0
1469126651.975, 0, 0, 0
1469126652.975, 0, 0, 0
1469126653.975, 0, 0, 0
1469126654.975, 0, 0, 0
1469126655.975, 0, 0, 0
1469126656.975, 0, 0, 0
1469126657.975, 0, 0, 0
1469126658.975, 0, 0, 0
1469126659.975, 0, 0, 0
1469126660.975, 0, 0, 0
1469126661.975, 0, 0, 0
1469126662.975, 0, 0, 0
1469126663.975, 0, 0, 0
1469126664.975, 0, 0, 0
1469126665.975, 0, 0, 0
1469126666.975, 0, 0, 0
1469126667.975, 0, 0, 0
1469126668.975, 0, 0, 0
1469126669.975, 0, 0, 0
1469126670.976, 0, 0, 0
1469126671.974, 0, 0, 0
1469126672.974, 0, 0, 0
1469126673.974, 0, 0, 0
1469126674.974, 0, 0, 0
1469126675.974, 0, 0, 0
1469126676.974, 0, 0, 0
1469126677.974, 0, 0, 0
1469126678.974, 0, 0, 0
1469126679.974, 0, 0, 0
1469126680.974, 0, 0, 0
1469126681.974, 0, 0, 0
1469126682.974, 0, 0, 0
1469126683.974, 0, 0, 0
1469126684.974, 0, 0, 0
1469126685.974, 0, 0, 0
1469126686.974, 0, 0, 0
1469126687.974, 0, 0, 0
1469126688.974, 0, 0, 0
1469126689.974, 0, 0, 0
1469126690.974, 0, 0, 0
1469126691.974, 0, 0, 0
1469126692.974, 0, 0, 0
1469126693.975, 0, 0, 0
1469126694.976, 0, 0, 0
1469126695.973, 0, 0, 0
1469126696.973, 0, 0, 0
1469126697.973, 0, 0, 0
1469126698.973, 0, 0, 0
1469126699.973, 0, 0, 0
1469126700.973, 0, 0, 0
1469126701.973, 0, 0, 0
1469126702.973, 0, 0, 0
1469126703.973, 0, 0, 0
1469126704.973, 0, 0, 0
1469126705.973, 0, 0, 0
1469126706.973, 0, 0, 0
1469126707.973, 0, 0, 0
1469126708.973, 0, 0, 0
1469126709.973, 0, 0, 0
1469126710.973, 0, 0, 0
1469126711.973, 0, 0, 0
1469126712.973, 0, 0, 0
1469126713.973, 0, 0, 0
1469126714.974, 0, 0, 0
1469126715.973, 0, 0, 0
1469126716.973, 0, 0, 0
1469126717.973, 0, 0, 0
1469126718.973, 0, 0, 0
1469126719.973, 0, 0, 0
1469126720.973, 0, 0, 0
1469126721.973, 0, 0, 0
1469126722.973, 0, 0, 0
1469126723.973, 0, 0, 0
1469126724.973, 0, 0, 0
1469126725.973, 0, 0, 0
1469126726.973, 0, 0, 0
1469126727.973, 0, 0, 0
1469126728.973, 0, 0, 0
1469126729.973, 0, 0, 0
1469126730.973, 0, 0, 0
1469126731.973, 0, 0, 0
1469126732.973, 0, 0, 0
1469126733.973, 0, 0, 0
1469126734.973, 0, 0, 0
1469126735.973, 0, 0, 0
1469126736.973, 0, 0, 0
1469126737.973, 0, 0, 0
1469126738.974, 0, 0, 0
1469126739.976, 0, 0, 0
1469126741.973, 0, 0, 0
1469126742.973, 0, 0, 0
1469126743.973, 0, 0, 0
1469126744.973, 0, 0, 0
1469126745.973, 0, 0, 0
1469126746.973, 0, 0, 0
1469126747.973, 0, 0, 0
1469126748.973, 0, 0, 0
1469126749.973, 0, 0, 0
1469126750.973, 0, 0, 0
1469126751.973, 0, 0, 0
1469126752.973, 0, 0, 0
1469126753.973, 0, 0, 0
1469126754.973, 0, 0, 0
1469126755.973, 0, 0, 0
1469126756.973, 0, 0, 0
1469126757.973, 0, 0, 0
1469126758.973, 0, 0, 0
1469126759.973, 0, 0, 0
1469126760.973, 0, 0, 0
1469126761.973, 0, 0, 0
1469126762.973, 0, 0, 0
1469126763.973, 0, 0, 0
1469126764.973, 0, 0, 0
1469126765.973, 0, 0, 0
1469126766.973, 0, 0, 0
1469126767.973, 0, 0, 0
1469126768.973, 0, 0, 0
1469126769.973, 0, 0, 0
1469126770.973, 0, 0, 0
1469126771.973, 0, 0, 0
1469126772.973, 0, 0, 0
1469126773.973, 0, 0, 0
1469126774.973, 0, 0, 0
1469126775.973, 0, 0, 0
1469126776.973, 0, 0, 0
1469126777.973, 0, 0, 0
1469126778.973, 0, 0, 0
1469126779.973, 0, 0, 0
1469126780.973, 0, 0, 0
1469126781.973, 0, 0, 0
1469126782.973, 0, 0, 0
1469126783.973, 0, 0, 0
1469126784.973, 0, 0, 0
1469126785.973, 0, 0, 0
1469126786.973, 0, 0, 0
1469126787.973, 0, 0, 0
1469126788.973, 0, 0, 0
1469126789.973, 0, 0, 0
1469126790.973, 0, 0, 0
1469126791.973, 0, 0, 0
1469126792.973, 0, 0, 0
1469126793.973, 0, 0, 0
1469126794.973, 0, 0, 0
1469126795.973, 0, 0, 0
1469126796.973, 0, 0, 0
1469126797.973, 0, 0, 0
1469126798.973, 0, 0, 0
1469126799.973, 0, 0, 0
1469126800.973, 0, 0, 0
1469126801.973, 0, 0, 0
1469126802.973, 0, 0, 0
1469126803.973, 0, 0, 0
1469126804.973, 0, 0, 0
1469126805.973, 0, 0, 0
1469126806.973, 0, 0, 0
1469126807.973, 0, 0, 0
1469126808.973, 0, 0, 0
1469126809.973, 0, 0, 0
1469126810.973, 0, 0, 0
1469126811.973, 0, 0, 0
1469126812.973, 0, 0, 0
1469126813.973, 0, 0, 0
1469126814.973, 0, 0, 0
1469126815.973, 0, 0, 0
1469126816.973, 0, 0, 0
1469126817.973, 0, 0, 0
1469126818.973, 0, 0, 0
1469126819.973, 0, 0, 0
1469126820.973, 0, 0, 0
1469126821.973, 0, 0, 0
1469126822.973, 0, 0, 0
1469126823.973, 0, 0, 0
1469126824.973, 0, 0, 0
1469126825.973, 0, 0, 0
1469126826.974, 0, 0, 0
1469126827.973, 0, 0, 0
1469126828.973, 0, 0, 0
1469126829.973, 0, 0, 0
1469126830.973, 0, 0, 0
1469126831.973, 0, 0, 0
1469126832.973, 0, 0, 0
1469126833.973, 0, 0, 0
1469126834.973, 0, 0, 0
1469126835.973, 0, 0, 0
1469126836.973, 0, 0, 0
1469126837.973, 0, 0, 0
1469126838.973, 0, 0, 0
1469126839.973, 0, 0, 0
1469126840.973, 0, 0, 0
1469126841.973, 0, 0, 0
1469126842.973, 0, 0, 0
1469126843.973, 0, 0, 0
1469126844.973, 0, 0, 0
1469126845.973, 0, 0, 0
1469126846.973, 0, 0, 0
1469126847.973, 0, 0, 0
1469126848.973, 0, 0, 0
1469126849.973, 0, 0, 0
1469126850.973, 0, 0, 0
1469126851.973, 0, 0, 0
1469126852.973, 0, 0, 0
1469126853.973, 0, 0, 0
1469126854.973, 0, 0, 0
1469126855.973, 0, 0, 0
1469126856.973, 0, 0, 0
1469126857.973, 0, 0, 0
1469126858.973, 0, 0, 0
1469126859.973, 0, 0, 0
1469126860.973, 0, 0, 0
1469126861.973, 0, 0, 0
1469126862.973, 0, 0, 0
1469126863.973, 0, 0, 0
1469126864.973, 0, 0, 0
1469126865.974, 0, 0, 0
1469126866.973, 0, 0, 0
1469126867.973, 0, 0, 0
1469126868.973, 0, 0, 0
1469126869.973, 0, 0, 0
1469126870.973, 0, 0, 0
1469126871.973, 0, 0, 0
1469126872.973, 0, 0, 0
1469126873.973, 0, 0, 0
1469126874.974, 0, 0, 0
1469126875.973, 0, 0, 0
1469126876.973, 0, 0, 0
1469126877.973, 0, 0, 0
1469126878.973, 0, 0, 0
1469126879.973, 0, 0, 0
1469126880.973, 0, 0, 0
1469126881.973, 0, 0, 0
1469126882.973, 0, 0, 0
1469126883.973, 0, 0, 0
1469126884.973, 0, 0, 0
1469126885.973, 0, 0, 0
1469126886.973, 0, 0, 0
1469126887.973, 0, 0, 0
1469126888.973, 0, 0, 0
1469126889.973, 0, 0, 0
1469126890.973, 0, 0, 0
1469126891.973, 0, 0, 0
1469126892.973, 0, 0, 0
1469126893.973, 0, 0, 0
1469126894.973, 0, 0, 0
1469126895.973, 0, 0, 0
1469126896.973, 0, 0, 0
1469126897.973, 0, 0, 0
1469126898.973, 0, 0, 0
1469126899.973, 0, 0, 0
1469126900.973, 0, 0, 0
1469126901.973, 0, 0, 0
1469126902.973, 0, 0, 0
1469126903.973, 0, 0, 0
1469126904.973, 0, 0, 0
1469126905.973, 0, 0, 0
1469126906.973, 0, 0, 0
1469126907.973, 0, 0, 0
1469126908.973, 0, 0, 0
1469126909.973, 0, 0, 0
1469126910.973, 0, 0, 0
1469126911.973, 0, 0, 0
1469126912.973, 0, 0, 0
1469126913.973, 0, 0, 0
1469126914.973, 0, 0, 0
1469126915.973, 0, 0, 0
1469126916.973, 0, 0, 0
1469126917.973, 0, 0, 0
1469126918.973, 0, 0, 0
1469126919.973, 0, 0, 0
1469126920.973, 0, 0, 0
1469126921.973, 0, 0, 0
1469126922.973, 0, 0, 0
1469126923.973, 0, 0, 0
1469126924.973, 0, 0, 0
1469126925.973, 0, 0, 0
1469126926.973, 0, 0, 0
1469126927.973, 0, 0, 0
1469126928.973, 0, 0, 0
1469126929.973, 0, 0, 0
1469126930.973, 0, 0, 0
1469126931.973, 0, 0, 0
1469126932.973, 0, 0, 0
1469126933.973, 0, 0, 0
1469126934.973, 0, 0, 0
1469126935.973, 0, 0, 0
1469126936.973, 0, 0, 0
1469126937.973, 0, 0, 0
1469126938.975, 0, 0, 0
1469126939.974, 0, 0, 0
1469126940.974, 0, 0, 0
1469126941.974, 0, 0, 0
1469126942.974, 0, 0, 0
1469126943.974, 0, 0, 0
1469126944.974, 0, 0, 0
1469126945.974, 0, 0, 0
1469126946.974, 0, 0, 0
1469126947.974, 0, 0, 0
1469126948.974, 0, 0, 0
1469126949.974, 0, 0, 0
1469126950.974, 0, 0, 0
1469126951.974, 0, 0, 0
1469126952.974, 0, 0, 0
1469126953.974, 0, 0, 0
1469126954.974, 0, 0, 0
1469126955.974, 0, 0, 0
1469126956.974, 0, 0, 0
1469126957.974, 0, 0, 0
1469126958.975, 0, 0, 0
1469126959.974, 0, 0, 0
1469126960.974, 0, 0, 0
1469126961.974, 0, 0, 0
1469126962.974, 0, 0, 0
1469126963.974, 0, 0, 0
1469126964.974, 0, 0, 0
1469126965.974, 0, 0, 0
1469126966.974, 0, 0, 0
1469126967.974, 0, 0, 0
1469126968.974, 0, 0, 0
1469126969.974, 0, 0, 0
1469126970.974, 0, 0, 0
1469126971.974, 0, 0, 0
1469126972.974, 0, 0, 0
1469126973.974, 0, 0, 0
1469126974.974, 0, 0, 0
1469126975.974, 0, 0, 0
1469126976.974, 0, 0, 0
1469126977.974, 0, 0, 0
1469126978.974, 0, 0, 0
1469126979.974, 0, 0, 0
1469126980.974, 0, 0, 0
1469126981.974, 0, 0, 0
1469126982.974, 0, 0, 0
1469126983.974, 0, 0, 0
1469126984.974, 0, 0, 0
1469126985.974, 0, 0, 0
1469126986.974, 0, 0, 0
1469126987.974, 0, 0, 0
1469126988.974, 0, 0, 0
1469126989.974, 0, 0, 0
1469126990.974, 0, 0, 0
1469126991.974, 0, 0, 0
1469126992.974, 0, 0, 0
1469126993.974, 0, 0, 0
1469126994.974, 0, 0, 0
1469126995.974, 0, 0, 0
1469126996.974, 0, 0, 0
1469126997.974, 0, 0, 0
1469126998.974, 0, 0, 0
1469126999.974, 0, 0, 0
1469127000.974, 0, 0, 0
1469127001.974, 0, 0, 0
1469127002.974, 0, 0, 0
1469127003.978, 0, 0, 0
1469127004.976, 0, 0, 0
1469127005.977, 0, 0, 0
1469127006.974, 0, 0, 0
1469127007.974, 0, 0, 0
1469127008.974, 0, 0, 0
1469127009.974, 0, 0, 0
1469127010.974, 0, 0, 0
1469127011.974, 0, 0, 0
1469127012.974, 0, 0, 0
1469127013.974, 0, 0, 0
1469127014.974, 0, 0, 0
1469127015.974, 0, 0, 0
1469127016.974, 0, 0, 0
1469127017.974, 0, 0, 0
1469127018.974, 0, 0, 0
1469127019.974, 0, 0, 0
1469127020.974, 0, 0, 0
1469127021.974, 0, 0, 0
1469127022.974, 0, 0, 0
1469127023.974, 0, 0, 0
1469127024.974, 0, 0, 0
1469127025.974, 0, 0, 0
1469127026.974, 0, 0, 0
1469127027.974, 0, 0, 0
1469127028.974, 0, 0, 0
1469127029.974, 0, 0, 0
1469127030.975, 0, 0, 0
1469127031.973, 0, 0, 0
1469127032.973, 0, 0, 0
1469127033.973, 0, 0, 0
1469127034.973, 0, 0, 0
1469127035.973, 0, 0, 0
1469127036.973, 0, 0, 0
1469127037.973, 0, 0, 0
1469127038.973, 0, 0, 0
1469127039.973, 0, 0, 0
1469127040.973, 0, 0, 0
1469127041.973, 0, 0, 0
1469127042.973, 0, 0, 0
1469127043.973, 0, 0, 0
1469127044.973, 0, 0, 0
1469127045.973, 0, 0, 0
1469127046.973, 0, 0, 0
1469127047.973, 0, 0, 0
1469127048.973, 0, 0, 0
1469127049.973, 0, 0, 0
1469127050.973, 0, 0, 0
1469127051.973, 0, 0, 0
1469127052.973, 0, 0, 0
1469127053.973, 0, 0, 0
1469127054.973, 0, 0, 0
1469127055.975, 0, 0, 0
1469127056.973, 0, 0, 0
1469127057.973, 0, 0, 0
1469127058.973, 0, 0, 0
1469127059.973, 0, 0, 0
1469127060.973, 0, 0, 0
1469127061.973, 0, 0, 0
1469127062.973, 0, 0, 0
1469127063.973, 0, 0, 0
1469127064.973, 0, 0, 0
1469127065.973, 0, 0, 0
1469127066.973, 0, 0, 0
1469127067.973, 0, 0, 0
1469127068.973, 0, 0, 0
1469127069.973, 0, 0, 0
1469127070.973, 0, 0, 0
1469127071.973, 0, 0, 0
1469127072.973, 0, 0, 0
1469127073.973, 0, 0, 0
1469127074.975, 0, 0, 0
1469127075.972, 0, 0, 0
1469127076.972, 0, 0, 0
1469127077.972, 0, 0, 0
1469127078.972, 0, 0, 0
1469127079.972, 0, 0, 0
1469127080.972, 0, 0, 0
1469127081.972, 0, 0, 0
1469127082.972, 0, 0, 0
1469127083.972, 0, 0, 0
1469127084.972, 0, 0, 0
1469127085.972, 0, 0, 0
1469127086.972, 0, 0, 0
1469127087.972, 0, 0, 0
1469127088.972, 0, 0, 0
1469127089.972, 0, 0, 0
1469127090.972, 0, 0, 0
1469127091.972, 0, 0, 0
1469127092.972, 0, 0, 0
1469127093.972, 0, 0, 0
1469127094.972, 0, 0, 0
1469127095.972, 0, 0, 0
1469127096.972, 0, 0, 0
1469127097.972, 0, 0, 0
1469127098.973, 0, 0, 0
1469127099.974, 0, 0, 0
1469127100.972, 0, 0, 0
1469127101.972, 0, 0, 0
1469127102.972, 0, 0, 0
1469127103.972, 0, 0, 0
1469127104.972, 0, 0, 0
1469127105.972, 0, 0, 0
1469127106.972, 0, 0, 0
1469127107.972, 0, 0, 0
1469127108.972, 0, 0, 0
1469127109.972, 0, 0, 0
1469127110.972, 0, 0, 0
1469127111.972, 0, 0, 0
1469127112.972, 0, 0, 0
1469127113.972, 0, 0, 0
1469127114.972, 0, 0, 0
1469127115.972, 0, 0, 0
1469127116.972, 0, 0, 0
1469127117.972, 0, 0, 0
1469127118.972, 0, 0, 0
1469127119.972, 0, 0, 0
1469127120.972, 0, 0, 0
1469127121.972, 0, 0, 0
1469127122.972, 0, 0, 0
1469127123.972, 0, 0, 0
1469127124.972, 0, 0, 0
1469127125.972, 0, 0, 0
1469127126.972, 0, 0, 0
1469127127.972, 0, 0, 0
1469127128.972, 0, 0, 0
1469127129.972, 0, 0, 0
1469127130.972, 0, 0, 0
1469127131.972, 0, 0, 0
1469127132.972, 0, 0, 0
1469127133.972, 0, 0, 0
1469127134.972, 0, 0, 0
1469127135.972, 0, 0, 0
1469127136.972, 0, 0, 0
1469127137.972, 0, 0, 0
1469127138.972, 0, 0, 0
1469127139.972, 0, 0, 0
1469127140.972, 0, 0, 0
1469127141.972, 0, 0, 0
1469127142.972, 0, 0, 0
1469127143.972, 0, 0, 0
1469127144.972, 0, 0, 0
1469127145.972, 0, 0, 0
1469127146.972, 0, 0, 0
1469127147.972, 0, 0, 0
1469127148.972, 0, 0, 0
1469127149.972, 0, 0, 0
1469127150.972, 0, 0, 0
1469127151.972, 0, 0, 0
1469127152.972, 0, 0, 0
1469127153.972, 0, 0, 0
1469127154.972, 0, 0, 0
1469127155.972, 0, 0, 0
1469127156.972, 0, 0, 0
1469127157.972, 0, 0, 0
1469127158.972, 0, 0, 0
1469127159.972, 0, 0, 0
1469127160.973, 0, 0, 0
1469127161.972, 0, 0, 0
1469127162.972, 0, 0, 0
1469127163.972, 0, 0, 0
1469127164.972, 0, 0, 0
1469127165.972, 0, 0, 0
1469127166.972, 0, 0, 0
1469127167.972, 0, 0, 0
1469127168.972, 0, 0, 0
1469127169.972, 0, 0, 0
1469127170.972, 0, 0, 0
1469127171.972, 0, 0, 0
1469127172.972, 0, 0, 0
1469127173.972, 0, 0, 0
1469127174.972, 0, 0, 0
1469127175.972, 0, 0, 0
1469127176.972, 0, 0, 0
1469127177.972, 0, 0, 0
1469127178.972, 0, 0, 0
1469127179.972, 0, 0, 0
1469127180.972, 0, 0, 0
1469127181.972, 0, 0, 0
1469127182.972, 0, 0, 0
1469127183.975, 0, 0, 0
1469127184.972, 0, 0, 0
1469127185.972, 0, 0, 0
1469127186.972, 0, 0, 0
1469127187.972, 0, 0, 0
1469127188.972, 0, 0, 0
1469127189.972, 0, 0, 0
1469127190.972, 0, 0, 0
1469127191.972, 0, 0, 0
1469127192.972, 0, 0, 0
1469127193.972, 0, 0, 0
1469127194.972, 0, 0, 0
1469127195.972, 0, 0, 0
1469127196.972, 0, 0, 0
1469127197.972, 0, 0, 0
1469127198.972, 0, 0, 0
1469127199.972, 0, 0, 0
1469127200.972, 0, 0, 0
1469127201.972, 0, 0, 0
1469127202.972, 0, 0, 0
1469127203.972, 0, 0, 0
1469127204.972, 0, 0, 0
1469127205.972, 0, 0, 0
1469127206.972, 0, 0, 0
1469127207.972, 0, 0, 0
1469127208.972, 0, 0, 0
1469127209.974, 0, 0, 0
1469127210.971, 0, 0, 0
1469127211.971, 0, 0, 0
1469127212.971, 0, 0, 0
1469127213.971, 0, 0, 0
1469127214.971, 0, 0, 0
1469127215.971, 0, 0, 0
1469127216.971, 0, 0, 0
1469127217.971, 0, 0, 0
1469127218.971, 0, 0, 0
1469127219.971, 0, 0, 0
1469127220.971, 0, 0, 0
1469127221.971, 0, 0, 0
1469127222.971, 0, 0, 0
1469127223.971, 0, 0, 0
1469127224.971, 0, 0, 0
1469127225.971, 0, 0, 0
1469127226.971, 0, 0, 0
1469127227.971, 0, 0, 0
1469127228.971, 0, 0, 0
1469127229.971, 0, 0, 0
1469127230.971, 0, 0, 0
1469127231.971, 0, 0, 0
1469127232.971, 0, 0, 0
1469127233.973, 0, 0, 0
1469127234.971, 0, 0, 0
1469127235.971, 0, 0, 0
1469127236.971, 0, 0, 0
1469127237.971, 0, 0, 0
1469127238.971, 0, 0, 0
1469127239.971, 0, 0, 0
1469127240.971, 0, 0, 0
1469127241.971, 0, 0, 0
1469127242.971, 0, 0, 0
1469127243.971, 0, 0, 0
1469127244.971, 0, 0, 0
1469127245.971, 0, 0, 0
1469127246.971, 0, 0, 0
1469127247.971, 0, 0, 0
1469127248.971, 0, 0, 0
1469127249.971, 0, 0, 0
1469127250.971, 0, 0, 0
1469127251.971, 0, 0, 0
1469127252.971, 0, 0, 0
1469127253.971, 0, 0, 0
1469127254.971, 0, 0, 0
1469127255.971, 0, 0, 0
1469127256.971, 0, 0, 0
1469127257.971, 0, 0, 0
1469127258.971, 0, 0, 0
1469127259.971, 0, 0, 0
1469127260.971, 0, 0, 0
1469127261.971, 0, 0, 0
1469127262.971, 0, 0, 0
1469127263.971, 0, 0, 0
1469127264.971, 0, 0, 0
1469127265.971, 0, 0, 0
1469127266.971, 0, 0, 0
1469127267.971, 0, 0, 0
1469127268.971, 0, 0, 0
1469127269.971, 0, 0, 0
1469127270.971, 0, 0, 0
1469127271.971, 0, 0, 0
1469127272.971, 0, 0, 0
1469127273.971, 0, 0, 0
1469127274.971, 0, 0, 0
1469127275.971, 0, 0, 0
1469127276.971, 0, 0, 0
1469127277.971, 0, 0, 0
1469127278.971, 0, 0, 0
1469127279.971, 0, 0, 0
1469127280.971, 0, 0, 0
1469127281.971, 0, 0, 0
1469127282.971, 0, 0, 0
1469127283.971, 0, 0, 0
1469127284.971, 0, 0, 0
1469127285.971, 0, 0, 0
1469127286.971, 0, 0, 0
1469127287.971, 0, 0, 0
1469127288.971, 0, 0, 0
1469127289.971, 0, 0, 0
1469127290.971, 0, 0, 0
1469127291.971, 0, 0, 0
1469127292.971, 0, 0, 0
1469127293.971, 0, 0, 0
1469127294.972, 0, 0, 0
1469127295.971, 0, 0, 0
1469127296.971, 0, 0, 0
1469127297.971, 0, 0, 0
1469127298.971, 0, 0, 0
1469127299.971, 0, 0, 0
1469127300.971, 0, 0, 0
1469127301.971, 0, 0, 0
1469127302.971, 0, 0, 0
1469127303.971, 0, 0, 0
1469127304.971, 0, 0, 0
1469127305.971, 0, 0, 0
1469127306.971, 0, 0, 0
1469127307.971, 0, 0, 0
1469127308.971, 0, 0, 0
1469127309.971, 0, 0, 0
1469127310.971, 0, 0, 0
1469127311.971, 0, 0, 0
1469127312.971, 0, 0, 0
1469127313.971, 0, 0, 0
1469127314.971, 0, 0, 0
1469127315.971, 0, 0, 0
1469127316.972, 0, 0, 0
1469127317.971, 0, 0, 0
1469127318.971, 0, 0, 0
1469127319.971, 0, 0, 0
1469127320.971, 0, 0, 0
1469127321.971, 0, 0, 0
1469127322.971, 0, 0, 0
1469127323.971, 0, 0, 0
1469127324.971, 0, 0, 0
1469127325.971, 0, 0, 0
1469127326.971, 0, 0, 0
1469127327.971, 0, 0, 0
1469127328.971, 0, 0, 0
1469127329.971, 0, 0, 0
1469127330.971, 0, 0, 0
1469127331.971, 0, 0, 0
1469127332.971, 0, 0, 0
1469127333.971, 0, 0, 0
1469127334.971, 0, 0, 0
1469127335.971, 0, 0, 0
1469127336.971, 0, 0, 0
1469127337.971, 0, 0, 0
1469127338.971, 0, 0, 0
1469127339.971, 0, 0, 0
1469127340.971, 0, 0, 0
1469127341.972, 0, 0, 0
1469127342.971, 0, 0, 0
1469127343.971, 0, 0, 0
1469127344.971, 0, 0, 0
1469127345.971, 0, 0, 0
1469127346.971, 0, 0, 0
1469127347.971, 0, 0, 0
1469127348.971, 0, 0, 0
1469127349.971, 0, 0, 0
1469127350.971, 0, 0, 0
1469127351.971, 0, 0, 0
1469127352.971, 0, 0, 0
1469127353.971, 0, 0, 0
1469127354.971, 0, 0, 0
1469127355.971, 0, 0, 0
1469127356.971, 0, 0, 0
1469127357.971, 0, 0, 0
1469127358.971, 0, 0, 0
1469127359.971, 0, 0, 0
1469127360.971, 0, 0, 0
1469127361.971, 0, 0, 0
1469127362.971, 0, 0, 0
1469127363.971, 0, 0, 0
1469127364.971, 0, 0, 0
1469127365.971, 0, 0, 0
1469127366.971, 0, 0, 0
1469127367.971, 0, 0, 0
1469127368.972, 0, 0, 0
1469127369.971, 0, 0, 0
1469127370.971, 0, 0, 0
1469127371.971, 0, 0, 0
1469127372.971, 0, 0, 0
1469127373.971, 0, 0, 0
1469127374.971, 0, 0, 0
1469127375.971, 0, 0, 0
1469127376.971, 0, 0, 0
1469127377.971, 0, 0, 0
1469127378.971, 0, 0, 0
1469127379.971, 0, 0, 0
1469127380.971, 0, 0, 0
1469127381.971, 0, 0, 0
1469127382.971, 0, 0, 0
1469127383.971, 0, 0, 0
1469127384.971, 0, 0, 0
1469127385.971, 0, 0, 0
1469127386.971, 0, 0, 0
1469127387.971, 0, 0, 0
1469127388.973, 0, 0, 0
1469127389.971, 0, 0, 0
1469127390.971, 0, 0, 0
1469127391.971, 0, 0, 0
1469127392.971, 0, 0, 0
1469127393.971, 0, 0, 0
1469127394.971, 0, 0, 0
1469127395.971, 0, 0, 0
1469127396.971, 0, 0, 0
1469127397.971, 0, 0, 0
1469127398.971, 0, 0, 0
1469127399.971, 0, 0, 0
1469127400.971, 0, 0, 0
1469127401.971, 0, 0, 0
1469127402.971, 0, 0, 0
1469127403.971, 0, 0, 0
1469127404.971, 0, 0, 0
1469127405.971, 0, 0, 0
1469127406.971, 0, 0, 0
1469127407.971, 0, 0, 0
1469127408.971, 0, 0, 0
1469127409.971, 0, 0, 0
1469127410.971, 0, 0, 0
1469127411.971, 0, 0, 0
1469127412.971, 0, 0, 0
1469127413.971, 0, 0, 0
1469127414.971, 0, 0, 0
1469127415.971, 0, 0, 0
1469127416.971, 0, 0, 0
1469127417.971, 0, 0, 0
1469127418.971, 0, 0, 0
1469127419.971, 0, 0, 0
1469127420.971, 0, 0, 0
1469127421.971, 0, 0, 0
1469127422.971, 0, 0, 0
1469127423.971, 0, 0, 0
1469127424.971, 0, 0, 0
1469127425.971, 0, 0, 0
1469127426.971, 0, 0, 0
1469127427.971, 0, 0, 0
1469127428.971, 0, 0, 0
1469127429.971, 0, 0, 0
1469127430.971, 0, 0, 0
1469127431.971, 0, 0, 0
1469127432.971, 0, 0, 0
1469127433.971, 0, 0, 0
1469127434.971, 0, 0, 0
1469127435.971, 0, 0, 0
1469127436.971, 0, 0, 0
1469127437.971, 0, 0, 0
1469127438.971, 0, 0, 0
1469127439.971, 0, 0, 0
1469127440.971, 0, 0, 0
1469127441.971, 0, 0, 0
1469127442.973, 0, 0, 0
1469127443.97, 0, 0, 0
1469127444.97, 0, 0, 0
1469127445.97, 0, 0, 0
1469127446.97, 0, 0, 0
1469127447.97, 0, 0, 0
1469127448.97, 0, 0, 0
1469127449.97, 0, 0, 0
1469127450.97, 0, 0, 0
1469127451.97, 0, 0, 0
1469127452.97, 0, 0, 0
1469127453.97, 0, 0, 0
1469127454.97, 0, 0, 0
1469127455.97, 0, 0, 0
1469127456.97, 0, 0, 0
1469127457.97, 0, 0, 0
1469127458.97, 0, 0, 0
1469127459.97, 0, 0, 0
1469127460.97, 0, 0, 0
1469127461.97, 0, 0, 0
1469127462.97, 0, 0, 0
1469127463.97, 0, 0, 0
1469127464.972, 0, 0, 0
1469127465.97, 0, 0, 0
1469127466.97, 0, 0, 0
1469127467.97, 0, 0, 0
1469127468.97, 0, 0, 0
1469127469.97, 0, 0, 0
1469127470.97, 0, 0, 0
1469127471.97, 0, 0, 0
1469127472.97, 0, 0, 0
1469127473.97, 0, 0, 0
1469127474.97, 0, 0, 0
1469127475.97, 0, 0, 0
1469127476.97, 0, 0, 0
1469127477.97, 0, 0, 0
1469127478.97, 0, 0, 0
1469127479.97, 0, 0, 0
1469127480.97, 0, 0, 0
1469127481.97, 0, 0, 0
1469127482.97, 0, 0, 0
1469127483.97, 0, 0, 0
1469127484.97, 0, 0, 0
1469127485.97, 0, 0, 0
1469127486.97, 0, 0, 0
1469127487.97, 0, 0, 0
1469127488.97, 0, 0, 0
1469127489.97, 0, 0, 0
1469127490.97, 0, 0, 0
1469127491.97, 0, 0, 0
1469127492.97, 0, 0, 0
1469127493.97, 0, 0, 0
1469127494.97, 0, 0, 0
1469127495.97, 0, 0, 0
1469127496.97, 0, 0, 0
1469127497.97, 0, 0, 0
1469127498.971, 0, 0, 0
1469127499.97, 0, 0, 0
1469127500.97, 0, 0, 0
1469127501.97, 0, 0, 0
1469127502.97, 0, 0, 0
1469127503.97, 0, 0, 0
1469127504.97, 0, 0, 0
1469127505.97, 0, 0, 0
1469127506.97, 0, 0, 0
1469127507.97, 0, 0, 0
1469127508.97, 0, 0, 0
