1470872657.98, 0, 0, 0
1470872658.98, 0, 0, 0
1470872659.98, 0, 0, 0
1470872660.98, 0, 0, 0
1470872661.98, 0, 0, 0
1470872662.981, 0, 0, 0
1470872663.98, 0, 0, 0
1470872664.98, 0, 0, 0
1470872665.98, 0, 0, 0
1470872666.98, 0, 0, 0
1470872667.98, 0, 0, 0
1470872668.98, 0, 0, 0
1470872669.98, 0, 0, 0
1470872670.98, 0, 0, 0
1470872671.98, 0, 0, 0
1470872672.98, 0, 0, 0
1470872673.98, 0, 0, 0
1470872674.98, 0, 0, 0
1470872675.98, 0, 0, 0
1470872676.98, 0, 0, 0
1470872677.98, 0, 0, 0
1470872678.98, 0, 0, 0
1470872679.98, 0, 0, 0
1470872680.98, 0, 0, 0
1470872681.98, 0, 0, 0
1470872682.98, 0, 0, 0
1470872683.98, 0, 0, 0
1470872684.98, 0, 0, 0
1470872685.98, 0, 0, 0
1470872686.98, 0, 0, 0
1470872687.981, 0, 0, 0
1470872688.98, 0, 0, 0
1470872689.98, 0, 0, 0
1470872690.98, 0, 0, 0
1470872691.98, 0, 0, 0
1470872692.98, 0, 0, 0
1470872693.98, 0, 0, 0
1470872694.98, 0, 0, 0
1470872695.98, 0, 0, 0
1470872696.98, 0, 0, 0
1470872697.98, 0, 0, 0
1470872698.98, 0, 0, 0
1470872699.98, 0, 0, 0
1470872700.98, 0, 0, 0
1470872701.98, 0, 0, 0
1470872702.98, 0, 0, 0
1470872703.98, 0, 0, 0
1470872704.98, 0, 0, 0
1470872705.98, 0, 0, 0
1470872706.98, 0, 0, 0
1470872707.98, 0, 0, 0
1470872708.981, 0, 0, 0
1470872709.98, 0, 0, 0
1470872710.98, 0, 0, 0
1470872711.98, 0, 0, 0
1470872712.98, 0, 0, 0
1470872713.98, 0, 0, 0
1470872714.98, 0, 0, 0
1470872715.98, 0, 0, 0
1470872716.98, 0, 0, 0
1470872717.98, 0, 0, 0
1470872718.98, 0, 0, 0
1470872719.98, 0, 0, 0
1470872720.98, 0, 0, 0
1470872721.98, 0, 0, 0
1470872722.98, 0, 0, 0
1470872723.98, 0, 0, 0
1470872724.98, 0, 0, 0
1470872725.98, 0, 0, 0
1470872726.98, 0, 0, 0
1470872727.98, 0, 0, 0
1470872728.98, 0, 0, 0
1470872729.98, 0, 0, 0
1470872730.982, 0, 0, 0
1470872731.983, 0, 0, 0
1470872732.979, 0, 0, 0
1470872733.979, 0, 0, 0
1470872734.979, 0, 0, 0
1470872735.979, 0, 0, 0
1470872736.979, 0, 0, 0
1470872737.979, 0, 0, 0
1470872738.979, 0, 0, 0
1470872739.979, 0, 0, 0
1470872740.979, 0, 0, 0
1470872741.979, 0, 0, 0
1470872742.979, 0, 0, 0
1470872743.979, 0, 0, 0
1470872744.979, 0, 0, 0
1470872745.979, 0, 0, 0
1470872746.979, 0, 0, 0
1470872747.979, 0, 0, 0
1470872748.979, 0, 0, 0
1470872749.979, 0, 0, 0
1470872750.979, 0, 0, 0
1470872751.979, 0, 0, 0
1470872752.979, 0, 0, 0
1470872753.979, 0, 0, 0
1470872754.979, 0, 0, 0
1470872755.98, 0, 0, 0
1470872756.981, 0, 0, 0
1470872757.979, 0, 0, 0
1470872758.979, 0, 0, 0
1470872759.979, 0, 0, 0
1470872760.979, 0, 0, 0
1470872761.979, 0, 0, 0
1470872762.979, 0, 0, 0
1470872763.979, 0, 0, 0
1470872764.979, 0, 0, 0
1470872765.979, 0, 0, 0
1470872766.979, 0, 0, 0
1470872767.979, 0, 0, 0
1470872768.979, 0, 0, 0
1470872769.979, 0, 0, 0
1470872770.979, 0, 0, 0
1470872771.979, 0, 0, 0
1470872772.979, 0, 0, 0
1470872773.979, 0, 0, 0
1470872774.979, 0, 0, 0
1470872775.979, 0, 0, 0
1470872776.979, 0, 0, 0
1470872777.979, 0, 0, 0
1470872778.979, 0, 0, 0
1470872779.98, 0, 0, 0
1470872780.978, 0, 0, 0
1470872781.978, 0, 0, 0
1470872782.978, 0, 0, 0
1470872783.978, 0, 0, 0
1470872784.978, 0, 0, 0
1470872785.978, 0, 0, 0
1470872786.978, 0, 0, 0
1470872787.978, 0, 0, 0
1470872788.978, 0, 0, 0
1470872789.978, 0, 0, 0
1470872790.978, 0, 0, 0
1470872791.978, 0, 0, 0
1470872792.978, 0, 0, 0
1470872793.978, 0, 0, 0
1470872794.978, 0, 0, 0
1470872795.978, 0, 0, 0
1470872796.978, 0, 0, 0
1470872797.978, 0, 0, 0
1470872798.978, 0, 0, 0
1470872799.978, 0, 0, 0
1470872800.978, 0, 0, 0
1470872801.978, 0, 0, 0
1470872802.978, 0, 0, 0
1470872803.979, 0, 0, 0
1470872804.98, 0, 0, 0
1470872805.978, 0, 0, 0
1470872806.978, 0, 0, 0
1470872807.978, 0, 0, 0
1470872808.978, 0, 0, 0
1470872809.978, 0, 0, 0
1470872810.978, 0, 0, 0
1470872811.978, 0, 0, 0
1470872812.978, 0, 0, 0
1470872813.978, 0, 0, 0
1470872814.978, 0, 0, 0
1470872815.978, 0, 0, 0
1470872816.978, 0, 0, 0
1470872817.978, 0, 0, 0
1470872818.978, 0, 0, 0
1470872819.978, 0, 0, 0
1470872820.978, 0, 0, 0
1470872821.978, 0, 0, 0
1470872822.978, 0, 0, 0
1470872823.978, 0, 0, 0
1470872824.978, 0, 0, 0
1470872825.978, 0, 0, 0
1470872826.978, 0, 0, 0
1470872827.978, 0, 0, 0
1470872828.978, 0, 0, 0
1470872829.978, 0, 0, 0
1470872830.978, 0, 0, 0
1470872831.978, 0, 0, 0
1470872832.978, 0, 0, 0
1470872833.978, 0, 0, 0
1470872834.978, 0, 0, 0
1470872835.979, 0, 0, 0
1470872836.978, 0, 0, 0
1470872837.978, 0, 0, 0
1470872838.978, 0, 0, 0
1470872839.978, 0, 0, 0
1470872840.978, 0, 0, 0
1470872841.978, 0, 0, 0
1470872842.978, 0, 0, 0
1470872843.978, 0, 0, 0
1470872844.978, 0, 0, 0
1470872845.978, 0, 0, 0
1470872846.978, 0, 0, 0
1470872847.978, 0, 0, 0
1470872848.978, 0, 0, 0
1470872849.978, 0, 0, 0
1470872850.978, 0, 0, 0
1470872851.978, 0, 0, 0
1470872852.978, 0, 0, 0
1470872853.978, 0, 0, 0
1470872854.978, 0, 0, 0
1470872855.978, 0, 0, 0
1470872856.978, 0, 0, 0
1470872857.978, 0, 0, 0
1470872858.978, 0, 0, 0
1470872859.978, 0, 0, 0
1470872860.98, 0, 0, 0
1470872861.978, 0, 0, 0
1470872862.978, 0, 0, 0
1470872863.978, 0, 0, 0
1470872864.978, 0, 0, 0
1470872865.978, 0, 0, 0
1470872866.978, 0, 0, 0
1470872867.978, 0, 0, 0
1470872868.978, 0, 0, 0
1470872869.978, 0, 0, 0
1470872870.978, 0, 0, 0
1470872871.978, 0, 0, 0
1470872872.978, 0, 0, 0
1470872873.978, 0, 0, 0
1470872874.978, 0, 0, 0
1470872875.978, 0, 0, 0
1470872876.978, 0, 0, 0
1470872877.978, 0, 0, 0
1470872878.978, 0, 0, 0
1470872879.978, 0, 0, 0
1470872880.978, 0, 0, 0
1470872881.978, 0, 0, 0
1470872882.978, 0, 0, 0
1470872883.98, 0, 0, 0
1470872884.978, 0, 0, 0
1470872885.978, 0, 0, 0
1470872886.978, 0, 0, 0
1470872887.978, 0, 0, 0
1470872888.978, 0, 0, 0
1470872889.978, 0, 0, 0
1470872890.978, 0, 0, 0
1470872891.978, 0, 0, 0
1470872892.978, 0, 0, 0
1470872893.978, 0, 0, 0
1470872894.978, 0, 0, 0
1470872895.978, 0, 0, 0
1470872896.978, 0, 0, 0
1470872897.978, 0, 0, 0
1470872898.978, 0, 0, 0
1470872899.978, 0, 0, 0
1470872900.978, 0, 0, 0
1470872901.978, 0, 0, 0
1470872902.978, 0, 0, 0
1470872903.978, 0, 0, 0
1470872904.978, 0, 0, 0
1470872905.978, 0, 0, 0
1470872906.978, 0, 0, 0
1470872907.98, 0, 0, 0
1470872908.978, 0, 0, 0
1470872909.978, 0, 0, 0
1470872910.978, 0, 0, 0
1470872911.978, 0, 0, 0
1470872912.978, 0, 0, 0
1470872913.978, 0, 0, 0
1470872914.978, 0, 0, 0
1470872915.978, 0, 0, 0
1470872916.978, 0, 0, 0
1470872917.978, 0, 0, 0
1470872918.978, 0, 0, 0
1470872919.978, 0, 0, 0
1470872920.978, 0, 0, 0
1470872921.978, 0, 0, 0
1470872922.978, 0, 0, 0
1470872923.978, 0, 0, 0
1470872924.978, 0, 0, 0
1470872925.978, 0, 0, 0
1470872926.978, 0, 0, 0
1470872927.978, 0, 0, 0
1470872928.978, 0, 0, 0
1470872929.978, 0, 0, 0
1470872930.978, 0, 0, 0
1470872931.978, 0, 0, 0
1470872932.978, 0, 0, 0
1470872933.978, 0, 0, 0
1470872934.978, 0, 0, 0
1470872935.978, 0, 0, 0
1470872936.978, 0, 0, 0
1470872937.978, 0, 0, 0
1470872938.978, 0, 0, 0
1470872939.978, 0, 0, 0
1470872940.978, 0, 0, 0
1470872941.978, 0, 0, 0
1470872942.978, 0, 0, 0
1470872943.981, 0, 0, 0
1470872944.978, 0, 0, 0
1470872945.978, 0, 0, 0
1470872946.978, 0, 0, 0
1470872947.978, 0, 0, 0
1470872948.978, 0, 0, 0
1470872949.978, 0, 0, 0
1470872950.978, 0, 0, 0
1470872951.978, 0, 0, 0
1470872952.978, 0, 0, 0
1470872953.978, 0, 0, 0
1470872954.978, 0, 0, 0
1470872955.978, 0, 0, 0
1470872956.978, 0, 0, 0
1470872957.98, 0, 0, 0
1470872958.978, 0, 0, 0
1470872959.978, 0, 0, 0
1470872960.978, 0, 0, 0
1470872961.978, 0, 0, 0
1470872962.978, 0, 0, 0
1470872963.978, 0, 0, 0
1470872964.978, 0, 0, 0
1470872965.978, 0, 0, 0
1470872966.978, 0, 0, 0
1470872967.978, 0, 0, 0
1470872968.978, 0, 0, 0
1470872969.978, 0, 0, 0
1470872970.978, 0, 0, 0
1470872971.978, 0, 0, 0
1470872972.978, 0, 0, 0
1470872973.978, 0, 0, 0
1470872974.978, 0, 0, 0
1470872975.978, 0, 0, 0
1470872976.978, 0, 0, 0
1470872977.978, 0, 0, 0
1470872978.978, 0, 0, 0
1470872979.979, 0, 0, 0
1470872980.977, 0, 0, 0
1470872981.977, 0, 0, 0
1470872982.977, 0, 0, 0
1470872983.977, 0, 0, 0
1470872984.977, 0, 0, 0
1470872985.977, 0, 0, 0
1470872986.977, 0, 0, 0
1470872987.977, 0, 0, 0
1470872988.977, 0, 0, 0
1470872989.977, 0, 0, 0
1470872990.977, 0, 0, 0
1470872991.977, 0, 0, 0
1470872992.977, 0, 0, 0
1470872993.977, 0, 0, 0
1470872994.977, 0, 0, 0
1470872995.977, 0, 0, 0
1470872996.977, 0, 0, 0
1470872997.977, 0, 0, 0
1470872998.977, 0, 0, 0
1470872999.977, 0, 0, 0
1470873000.977, 0, 0, 0
1470873001.977, 0, 0, 0
1470873002.978, 0, 0, 0
1470873003.977, 0, 0, 0
1470873004.977, 0, 0, 0
1470873005.977, 0, 0, 0
1470873006.977, 0, 0, 0
1470873007.977, 0, 0, 0
1470873008.977, 0, 0, 0
1470873009.977, 0, 0, 0
1470873010.977, 0, 0, 0
1470873011.977, 0, 0, 0
1470873012.977, 0, 0, 0
1470873013.977, 0, 0, 0
1470873014.977, 0, 0, 0
1470873015.977, 0, 0, 0
1470873016.977, 0, 0, 0
1470873017.977, 0, 0, 0
1470873018.977, 0, 0, 0
1470873019.977, 0, 0, 0
1470873020.977, 0, 0, 0
1470873021.977, 0, 0, 0
1470873022.977, 0, 0, 0
1470873023.977, 0, 0, 0
1470873024.979, 0, 0, 0
1470873025.977, 0, 0, 0
1470873026.977, 0, 0, 0
1470873027.977, 0, 0, 0
1470873028.977, 0, 0, 0
1470873029.977, 0, 0, 0
1470873030.977, 0, 0, 0
1470873031.977, 0, 0, 0
1470873032.977, 0, 0, 0
1470873033.977, 0, 0, 0
1470873034.977, 0, 0, 0
1470873035.977, 0, 0, 0
1470873036.977, 0, 0, 0
1470873037.977, 0, 0, 0
1470873038.977, 0, 0, 0
1470873039.977, 0, 0, 0
1470873040.977, 0, 0, 0
1470873041.977, 0, 0, 0
1470873042.977, 0, 0, 0
1470873043.977, 0, 0, 0
1470873044.977, 0, 0, 0
1470873045.977, 0, 0, 0
1470873046.977, 0, 0, 0
1470873047.977, 0, 0, 0
1470873048.977, 0, 0, 0
1470873049.979, 0, 0, 0
1470873050.977, 0, 0, 0
1470873051.977, 0, 0, 0
1470873052.977, 0, 0, 0
1470873053.977, 0, 0, 0
1470873054.977, 0, 0, 0
1470873055.977, 0, 0, 0
1470873056.977, 0, 0, 0
1470873057.977, 0, 0, 0
1470873058.977, 0, 0, 0
1470873059.977, 0, 0, 0
1470873060.977, 0, 0, 0
1470873061.977, 0, 0, 0
1470873062.977, 0, 0, 0
1470873063.977, 0, 0, 0
1470873064.977, 0, 0, 0
1470873065.977, 0, 0, 0
1470873066.977, 0, 0, 0
1470873067.977, 0, 0, 0
1470873068.977, 0, 0, 0
1470873069.977, 0, 0, 0
1470873070.977, 0, 0, 0
1470873071.977, 0, 0, 0
1470873072.977, 0, 0, 0
1470873073.977, 0, 0, 0
1470873074.977, 0, 0, 0
1470873075.977, 0, 0, 0
1470873076.977, 0, 0, 0
1470873077.977, 0, 0, 0
1470873078.977, 0, 0, 0
1470873079.977, 0, 0, 0
1470873080.977, 0, 0, 0
1470873081.977, 0, 0, 0
1470873082.977, 0, 0, 0
1470873083.977, 0, 0, 0
1470873084.977, 0, 0, 0
1470873085.977, 0, 0, 0
1470873086.977, 0, 0, 0
1470873087.977, 0, 0, 0
1470873088.977, 0, 0, 0
1470873089.977, 0, 0, 0
1470873090.977, 0, 0, 0
1470873091.977, 0, 0, 0
1470873092.977, 0, 0, 0
1470873093.977, 0, 0, 0
1470873094.978, 0, 0, 0
1470873095.977, 0, 0, 0
1470873096.977, 0, 0, 0
1470873097.977, 0, 0, 0
1470873098.977, 0, 0, 0
1470873099.977, 0, 0, 0
1470873100.977, 0, 0, 0
1470873101.977, 0, 0, 0
1470873102.977, 0, 0, 0
1470873103.977, 0, 0, 0
1470873104.977, 0, 0, 0
1470873105.977, 0, 0, 0
1470873106.977, 0, 0, 0
1470873107.977, 0, 0, 0
1470873108.977, 0, 0, 0
1470873109.977, 0, 0, 0
1470873110.977, 0, 0, 0
1470873111.977, 0, 0, 0
1470873112.977, 0, 0, 0
1470873113.977, 0, 0, 0
1470873114.977, 0, 0, 0
1470873115.977, 0, 0, 0
1470873116.977, 0, 0, 0
1470873117.977, 0, 0, 0
1470873118.978, 0, 0, 0
1470873119.979, 0, 0, 0
1470873120.977, 0, 0, 0
1470873121.977, 0, 0, 0
1470873122.977, 0, 0, 0
1470873123.977, 0, 0, 0
1470873124.977, 0, 0, 0
1470873125.977, 0, 0, 0
1470873126.977, 0, 0, 0
1470873127.977, 0, 0, 0
1470873128.977, 0, 0, 0
1470873129.977, 0, 0, 0
1470873130.977, 0, 0, 0
1470873131.977, 0, 0, 0
1470873132.977, 0, 0, 0
1470873133.977, 0, 0, 0
1470873134.977, 0, 0, 0
1470873135.977, 0, 0, 0
1470873136.977, 0, 0, 0
1470873137.977, 0, 0, 0
1470873138.977, 0, 0, 0
1470873139.977, 0, 0, 0
1470873140.98, 0, 0, 0
1470873141.977, 0, 0, 0
1470873142.977, 0, 0, 0
1470873143.977, 0, 0, 0
1470873144.977, 0, 0, 0
1470873145.977, 0, 0, 0
1470873146.977, 0, 0, 0
1470873147.977, 0, 0, 0
1470873148.977, 0, 0, 0
1470873149.977, 0, 0, 0
1470873150.977, 0, 0, 0
1470873151.977, 0, 0, 0
1470873152.977, 0, 0, 0
1470873153.977, 0, 0, 0
1470873154.977, 0, 0, 0
1470873155.977, 0, 0, 0
1470873156.977, 0, 0, 0
1470873157.977, 0, 0, 0
1470873158.977, 0, 0, 0
1470873159.977, 0, 0, 0
1470873160.977, 0, 0, 0
1470873161.977, 0, 0, 0
1470873162.977, 0, 0, 0
1470873163.977, 0, 0, 0
1470873164.978, 0, 0, 0
1470873165.977, 0, 0, 0
1470873166.977, 0, 0, 0
1470873167.977, 0, 0, 0
1470873168.977, 0, 0, 0
1470873169.977, 0, 0, 0
1470873170.977, 0, 0, 0
1470873171.977, 0, 0, 0
1470873172.977, 0, 0, 0
1470873173.977, 0, 0, 0
1470873174.977, 0, 0, 0
1470873175.977, 0, 0, 0
1470873176.977, 0, 0, 0
1470873177.977, 0, 0, 0
1470873178.977, 0, 0, 0
1470873179.977, 0, 0, 0
1470873180.977, 0, 0, 0
1470873181.977, 0, 0, 0
1470873182.977, 0, 0, 0
1470873183.977, 0, 0, 0
1470873184.978, 0, 0, 0
1470873185.977, 0, 0, 0
1470873186.977, 0, 0, 0
1470873187.977, 0, 0, 0
1470873188.977, 0, 0, 0
1470873189.977, 0, 0, 0
1470873190.977, 0, 0, 0
1470873191.977, 0, 0, 0
1470873192.977, 0, 0, 0
1470873193.977, 0, 0, 0
1470873194.977, 0, 0, 0
1470873195.977, 0, 0, 0
1470873196.977, 0, 0, 0
1470873197.977, 0, 0, 0
1470873198.977, 0, 0, 0
1470873199.977, 0, 0, 0
1470873200.977, 0, 0, 0
1470873201.977, 0, 0, 0
1470873202.977, 0, 0, 0
1470873203.977, 0, 0, 0
1470873204.977, 0, 0, 0
1470873205.977, 0, 0, 0
1470873206.977, 0, 0, 0
1470873207.977, 0, 0, 0
1470873208.977, 0, 0, 0
1470873209.978, 0, 0, 0
1470873210.976, 0, 0, 0
1470873211.976, 0, 0, 0
1470873212.976, 0, 0, 0
1470873213.976, 0, 0, 0
1470873214.976, 0, 0, 0
1470873215.976, 0, 0, 0
1470873216.976, 0, 0, 0
1470873217.976, 0, 0, 0
1470873218.976, 0, 0, 0
1470873219.976, 0, 0, 0
1470873220.976, 0, 0, 0
1470873221.976, 0, 0, 0
1470873222.976, 0, 0, 0
1470873223.976, 0, 0, 0
1470873224.976, 0, 0, 0
1470873225.976, 0, 0, 0
1470873226.976, 0, 0, 0
1470873227.976, 0, 0, 0
1470873228.976, 0, 0, 0
1470873229.976, 0, 0, 0
1470873230.976, 0, 0, 0
1470873231.976, 0, 0, 0
1470873232.976, 0, 0, 0
1470873233.977, 0, 0, 0
1470873234.976, 0, 0, 0
1470873235.976, 0, 0, 0
1470873236.976, 0, 0, 0
1470873237.976, 0, 0, 0
1470873238.976, 0, 0, 0
1470873239.976, 0, 0, 0
1470873240.976, 0, 0, 0
1470873241.976, 0, 0, 0
1470873242.976, 0, 0, 0
1470873243.976, 0, 0, 0
1470873244.976, 0, 0, 0
1470873245.976, 0, 0, 0
1470873246.976, 0, 0, 0
1470873247.976, 0, 0, 0
1470873248.976, 0, 0, 0
1470873249.976, 0, 0, 0
1470873250.976, 0, 0, 0
1470873251.976, 0, 0, 0
1470873252.976, 0, 0, 0
1470873253.976, 0, 0, 0
1470873254.976, 0, 0, 0
1470873255.976, 0, 0, 0
1470873256.976, 0, 0, 0
1470873257.976, 0, 0, 0
1470873258.976, 0, 0, 0
1470873259.976, 0, 0, 0
1470873260.976, 0, 0, 0
1470873261.976, 0, 0, 0
1470873262.976, 0, 0, 0
1470873263.976, 0, 0, 0
1470873264.976, 0, 0, 0
1470873265.976, 0, 0, 0
1470873266.976, 0, 0, 0
1470873267.976, 0, 0, 0
1470873268.976, 0, 0, 0
1470873269.976, 0, 0, 0
1470873270.976, 0, 0, 0
1470873271.976, 0, 0, 0
1470873272.976, 0, 0, 0
1470873273.976, 0, 0, 0
1470873274.976, 0, 0, 0
1470873275.976, 0, 0, 0
1470873276.976, 0, 0, 0
1470873277.976, 0, 0, 0
1470873278.976, 0, 0, 0
1470873279.977, 0, 0, 0
1470873280.976, 0, 0, 0
1470873281.976, 0, 0, 0
1470873282.976, 0, 0, 0
1470873283.976, 0, 0, 0
1470873284.976, 0, 0, 0
1470873285.976, 0, 0, 0
1470873286.976, 0, 0, 0
1470873287.976, 0, 0, 0
1470873288.976, 0, 0, 0
1470873289.976, 0, 0, 0
1470873290.976, 0, 0, 0
1470873291.976, 0, 0, 0
1470873292.976, 0, 0, 0
1470873293.976, 0, 0, 0
1470873294.976, 0, 0, 0
1470873295.976, 0, 0, 0
1470873296.976, 0, 0, 0
1470873297.976, 0, 0, 0
1470873298.976, 0, 0, 0
1470873299.976, 0, 0, 0
1470873300.976, 0, 0, 0
1470873301.976, 0, 0, 0
1470873302.976, 0, 0, 0
1470873303.976, 0, 0, 0
1470873304.976, 0, 0, 0
1470873305.976, 0, 0, 0
1470873306.976, 0, 0, 0
1470873307.976, 0, 0, 0
1470873308.976, 0, 0, 0
1470873309.976, 0, 0, 0
1470873310.976, 0, 0, 0
1470873311.976, 0, 0, 0
1470873312.976, 0, 0, 0
1470873313.976, 0, 0, 0
1470873314.976, 0, 0, 0
1470873315.976, 0, 0, 0
1470873316.976, 0, 0, 0
1470873317.976, 0, 0, 0
1470873318.976, 0, 0, 0
1470873319.976, 0, 0, 0
1470873320.977, 0, 0, 0
1470873321.976, 0, 0, 0
1470873322.976, 0, 0, 0
1470873323.976, 0, 0, 0
1470873324.976, 0, 0, 0
1470873325.976, 0, 0, 0
1470873326.976, 0, 0, 0
1470873327.976, 0, 0, 0
1470873328.976, 0, 0, 0
1470873329.976, 0, 0, 0
1470873330.976, 0, 0, 0
1470873331.976, 0, 0, 0
1470873332.976, 0, 0, 0
1470873333.976, 0, 0, 0
1470873334.976, 0, 0, 0
1470873335.976, 0, 0, 0
1470873336.976, 0, 0, 0
1470873337.976, 0, 0, 0
1470873338.976, 0, 0, 0
1470873339.976, 0, 0, 0
1470873340.976, 0, 0, 0
1470873341.976, 0, 0, 0
1470873342.976, 0, 0, 0
1470873343.976, 0, 0, 0
1470873344.976, 0, 0, 0
1470873345.976, 0, 0, 0
1470873346.976, 0, 0, 0
1470873347.976, 0, 0, 0
1470873348.976, 0, 0, 0
1470873349.976, 0, 0, 0
1470873350.976, 0, 0, 0
1470873351.976, 0, 0, 0
1470873352.976, 0, 0, 0
1470873353.976, 0, 0, 0
1470873354.976, 0, 0, 0
1470873355.976, 0, 0, 0
1470873356.976, 0, 0, 0
1470873357.976, 0, 0, 0
1470873358.976, 0, 0, 0
1470873359.976, 0, 0, 0
1470873360.976, 0, 0, 0
1470873361.976, 0, 0, 0
1470873362.976, 0, 0, 0
1470873363.976, 0, 0, 0
1470873364.976, 0, 0, 0
1470873365.976, 0, 0, 0
1470873366.976, 0, 0, 0
1470873367.976, 0, 0, 0
1470873368.976, 0, 0, 0
1470873369.976, 0, 0, 0
1470873370.976, 0, 0, 0
1470873371.976, 0, 0, 0
1470873372.976, 0, 0, 0
1470873373.976, 0, 0, 0
1470873374.976, 0, 0, 0
1470873375.976, 0, 0, 0
1470873376.976, 0, 0, 0
1470873377.976, 0, 0, 0
1470873378.976, 0, 0, 0
1470873379.976, 0, 0, 0
1470873380.976, 0, 0, 0
1470873381.976, 0, 0, 0
1470873382.976, 0, 0, 0
1470873383.976, 0, 0, 0
1470873384.976, 0, 0, 0
1470873385.976, 0, 0, 0
1470873386.976, 0, 0, 0
1470873387.976, 0, 0, 0
1470873388.976, 0, 0, 0
1470873389.976, 0, 0, 0
1470873390.976, 0, 0, 0
1470873391.976, 0, 0, 0
1470873392.976, 0, 0, 0
1470873393.976, 0, 0, 0
1470873394.976, 0, 0, 0
1470873395.976, 0, 0, 0
1470873396.976, 0, 0, 0
1470873397.976, 0, 0, 0
1470873398.976, 0, 0, 0
1470873399.976, 0, 0, 0
1470873400.976, 0, 0, 0
1470873401.976, 0, 0, 0
1470873402.976, 0, 0, 0
1470873403.976, 0, 0, 0
1470873404.976, 0, 0, 0
1470873405.976, 0, 0, 0
1470873406.978, 0, 0, 0
1470873407.976, 0, 0, 0
1470873408.976, 0, 0, 0
1470873409.976, 0, 0, 0
1470873410.976, 0, 0, 0
1470873411.976, 0, 0, 0
1470873412.976, 0, 0, 0
1470873413.976, 0, 0, 0
1470873414.976, 0, 0, 0
1470873415.976, 0, 0, 0
1470873416.976, 0, 0, 0
1470873417.976, 0, 0, 0
1470873418.976, 0, 0, 0
1470873419.976, 0, 0, 0
1470873420.976, 0, 0, 0
1470873421.976, 0, 0, 0
1470873422.976, 0, 0, 0
1470873423.976, 0, 0, 0
1470873424.976, 0, 0, 0
1470873425.976, 0, 0, 0
1470873426.976, 0, 0, 0
1470873427.977, 0, 0, 0
1470873428.976, 0, 0, 0
1470873429.976, 0, 0, 0
1470873430.976, 0, 0, 0
1470873431.976, 0, 0, 0
1470873432.976, 0, 0, 0
1470873433.976, 0, 0, 0
1470873434.976, 0, 0, 0
1470873435.976, 0, 0, 0
1470873436.976, 0, 0, 0
1470873437.976, 0, 0, 0
1470873438.976, 0, 0, 0
1470873439.976, 0, 0, 0
1470873440.976, 0, 0, 0
1470873441.976, 0, 0, 0
1470873442.976, 0, 0, 0
1470873443.976, 0, 0, 0
1470873444.976, 0, 0, 0
1470873445.976, 0, 0, 0
1470873446.976, 0, 0, 0
1470873447.976, 0, 0, 0
1470873448.976, 0, 0, 0
1470873449.977, 0, 0, 0
1470873450.976, 0, 0, 0
1470873451.976, 0, 0, 0
1470873452.976, 0, 0, 0
1470873453.976, 0, 0, 0
1470873454.976, 0, 0, 0
1470873455.976, 0, 0, 0
1470873456.976, 0, 0, 0
1470873457.976, 0, 0, 0
1470873458.976, 0, 0, 0
1470873459.976, 0, 0, 0
1470873460.976, 0, 0, 0
1470873461.976, 0, 0, 0
1470873462.976, 0, 0, 0
1470873463.976, 0, 0, 0
1470873464.976, 0, 0, 0
1470873465.976, 0, 0, 0
1470873466.976, 0, 0, 0
1470873467.976, 0, 0, 0
1470873468.976, 0, 0, 0
1470873469.976, 0, 0, 0
1470873470.976, 0, 0, 0
1470873471.976, 0, 0, 0
1470873472.975, 0, 0, 0
1470873473.975, 0, 0, 0
1470873474.975, 0, 0, 0
1470873475.975, 0, 0, 0
1470873476.975, 0, 0, 0
1470873477.975, 0, 0, 0
1470873478.975, 0, 0, 0
1470873479.975, 0, 0, 0
1470873480.975, 0, 0, 0
1470873481.975, 0, 0, 0
1470873482.975, 0, 0, 0
1470873483.975, 0, 0, 0
1470873484.975, 0, 0, 0
1470873485.975, 0, 0, 0
1470873486.975, 0, 0, 0
1470873487.975, 0, 0, 0
1470873488.975, 0, 0, 0
1470873489.975, 0, 0, 0
1470873490.975, 0, 0, 0
1470873491.975, 0, 0, 0
1470873492.975, 0, 0, 0
1470873493.975, 0, 0, 0
1470873494.976, 0, 0, 0
1470873495.975, 0, 0, 0
1470873496.975, 0, 0, 0
1470873497.975, 0, 0, 0
1470873498.975, 0, 0, 0
1470873499.975, 0, 0, 0
1470873500.975, 0, 0, 0
1470873501.975, 0, 0, 0
1470873502.975, 0, 0, 0
1470873503.975, 0, 0, 0
1470873504.975, 0, 0, 0
1470873505.975, 0, 0, 0
1470873506.975, 0, 0, 0
1470873507.975, 0, 0, 0
1470873508.975, 0, 0, 0
1470873509.975, 0, 0, 0
1470873510.975, 0, 0, 0
1470873511.975, 0, 0, 0
1470873512.976, 0, 0, 0
1470873513.974, 0, 0, 0
1470873514.974, 0, 0, 0
1470873515.974, 0, 0, 0
1470873516.974, 0, 0, 0
1470873517.974, 0, 0, 0
1470873518.974, 0, 0, 0
1470873519.974, 0, 0, 0
1470873520.974, 0, 0, 0
1470873521.974, 0, 0, 0
1470873522.974, 0, 0, 0
1470873523.974, 0, 0, 0
1470873524.974, 0, 0, 0
1470873525.974, 0, 0, 0
1470873526.974, 0, 0, 0
1470873527.974, 0, 0, 0
1470873528.974, 0, 0, 0
1470873529.974, 0, 0, 0
1470873530.974, 0, 0, 0
1470873531.974, 0, 0, 0
