1470980628.968, 0, 0, 0
1470980629.968, 0, 0, 0
1470980630.968, 0, 0, 0
1470980631.968, 0, 0, 0
1470980632.969, 0, 0, 0
1470980633.967, 0, 0, 0
1470980634.967, 0, 0, 0
1470980635.967, 0, 0, 0
1470980636.967, 0, 0, 0
1470980637.967, 0, 0, 0
1470980638.967, 0, 0, 0
1470980639.967, 0, 0, 0
1470980640.967, 0, 0, 0
1470980641.967, 0, 0, 0
1470980642.967, 0, 0, 0
1470980643.967, 0, 0, 0
1470980644.969, 0, 0, 0
1470980645.967, 0, 0, 0
1470980646.967, 0, 0, 0
1470980647.967, 0, 0, 0
1470980648.967, 0, 0, 0
1470980649.967, 0, 0, 0
1470980650.967, 0, 0, 0
1470980651.967, 0, 0, 0
1470980652.967, 0, 0, 0
1470980653.967, 0, 0, 0
1470980654.967, 0, 0, 0
1470980655.967, 0, 0, 0
1470980656.967, 0, 0, 0
1470980657.967, 0, 0, 0
1470980658.967, 0, 0, 0
1470980659.967, 0, 0, 0
1470980660.967, 0, 0, 0
1470980661.967, 0, 0, 0
1470980662.967, 0, 0, 0
1470980663.967, 0, 0, 0
1470980664.967, 0, 0, 0
1470980665.967, 0, 0, 0
1470980666.967, 0, 0, 0
1470980667.967, 0, 0, 0
1470980668.969, 0, 0, 0
1470980669.967, 0, 0, 0
1470980670.967, 0, 0, 0
1470980671.967, 0, 0, 0
1470980672.967, 0, 0, 0
1470980673.967, 0, 0, 0
1470980674.967, 0, 0, 0
1470980675.967, 0, 0, 0
1470980676.967, 0, 0, 0
1470980677.967, 0, 0, 0
1470980678.967, 0, 0, 0
1470980679.967, 0, 0, 0
1470980680.967, 0, 0, 0
1470980681.967, 0, 0, 0
1470980682.967, 0, 0, 0
1470980683.967, 0, 0, 0
1470980684.967, 0, 0, 0
1470980685.967, 0, 0, 0
1470980686.967, 0, 0, 0
1470980687.967, 0, 0, 0
1470980688.967, 0, 0, 0
1470980689.967, 0, 0, 0
1470980690.967, 0, 0, 0
1470980691.967, 0, 0, 0
1470980692.967, 0, 0, 0
1470980693.967, 0, 0, 0
1470980694.967, 0, 0, 0
1470980695.967, 0, 0, 0
1470980696.967, 0, 0, 0
1470980697.967, 0, 0, 0
1470980698.967, 0, 0, 0
1470980699.967, 0, 0, 0
1470980700.967, 0, 0, 0
1470980701.967, 0, 0, 0
1470980702.967, 0, 0, 0
1470980703.967, 0, 0, 0
1470980704.967, 0, 0, 0
1470980705.967, 0, 0, 0
1470980706.967, 0, 0, 0
1470980707.967, 0, 0, 0
1470980708.967, 0, 0, 0
1470980709.967, 0, 0, 0
1470980710.967, 0, 0, 0
1470980711.967, 0, 0, 0
1470980712.967, 0, 0, 0
1470980713.967, 0, 0, 0
1470980714.968, 0, 0, 0
1470980715.967, 0, 0, 0
1470980716.967, 0, 0, 0
1470980717.967, 0, 0, 0
1470980718.967, 0, 0, 0
1470980719.967, 0, 0, 0
1470980720.967, 0, 0, 0
1470980721.967, 0, 0, 0
1470980722.967, 0, 0, 0
1470980723.967, 0, 0, 0
1470980724.967, 0, 0, 0
1470980725.967, 0, 0, 0
1470980726.967, 0, 0, 0
1470980727.967, 0, 0, 0
1470980728.967, 0, 0, 0
1470980729.967, 0, 0, 0
1470980730.967, 0, 0, 0
1470980731.967, 0, 0, 0
1470980732.967, 0, 0, 0
1470980733.967, 0, 0, 0
1470980734.967, 0, 0, 0
1470980735.967, 0, 0, 0
1470980736.967, 0, 0, 0
1470980737.967, 0, 0, 0
1470980738.967, 0, 0, 0
1470980739.968, 0, 0, 0
1470980740.966, 0, 0, 0
1470980741.966, 0, 0, 0
1470980742.966, 0, 0, 0
1470980743.966, 0, 0, 0
1470980744.966, 0, 0, 0
1470980745.966, 0, 0, 0
1470980746.966, 0, 0, 0
1470980747.966, 0, 0, 0
1470980748.966, 0, 0, 0
1470980749.966, 0, 0, 0
1470980750.966, 0, 0, 0
1470980751.966, 0, 0, 0
1470980752.966, 0, 0, 0
1470980753.966, 0, 0, 0
1470980754.966, 0, 0, 0
1470980755.966, 0, 0, 0
1470980756.966, 0, 0, 0
1470980757.966, 0, 0, 0
1470980758.966, 0, 0, 0
1470980759.966, 0, 0, 0
1470980760.966, 0, 0, 0
1470980761.967, 0, 0, 0
1470980762.96499, 0, 0, 0
1470980763.96499, 0, 0, 0
1470980764.96499, 0, 0, 0
1470980765.96499, 0, 0, 0
1470980766.96499, 0, 0, 0
1470980767.96499, 0, 0, 0
1470980768.96499, 0, 0, 0
1470980769.96499, 0, 0, 0
1470980770.96499, 0, 0, 0
1470980771.96499, 0, 0, 0
1470980772.96499, 0, 0, 0
1470980773.96499, 0, 0, 0
1470980774.96499, 0, 0, 0
1470980775.96499, 0, 0, 0
1470980776.96499, 0, 0, 0
1470980777.96499, 0, 0, 0
1470980778.96499, 0, 0, 0
1470980779.96499, 0, 0, 0
1470980780.96499, 0, 0, 0
1470980781.96499, 0, 0, 0
1470980782.96499, 0, 0, 0
1470980783.967, 0, 0, 0
1470980784.96499, 0, 0, 0
1470980785.96499, 0, 0, 0
1470980786.96499, 0, 0, 0
1470980787.96499, 0, 0, 0
1470980788.96499, 0, 0, 0
1470980789.96499, 0, 0, 0
1470980790.96499, 0, 0, 0
1470980791.96499, 0, 0, 0
1470980792.96499, 0, 0, 0
1470980793.96499, 0, 0, 0
1470980794.96499, 0, 0, 0
1470980795.96499, 0, 0, 0
1470980796.96499, 0, 0, 0
1470980797.96499, 0, 0, 0
1470980798.96499, 0, 0, 0
1470980799.96499, 0, 0, 0
1470980800.96499, 0, 0, 0
1470980801.96499, 0, 0, 0
1470980802.96499, 0, 0, 0
1470980803.96499, 0, 0, 0
1470980804.96499, 0, 0, 0
1470980805.96499, 0, 0, 0
1470980806.96499, 0, 0, 0
1470980807.96499, 0, 0, 0
1470980808.96599, 0, 0, 0
1470980809.96399, 0, 0, 0
1470980810.96399, 0, 0, 0
1470980811.96399, 0, 0, 0
1470980812.96399, 0, 0, 0
1470980813.96399, 0, 0, 0
1470980814.96399, 0, 0, 0
1470980815.96399, 0, 0, 0
1470980816.96399, 0, 0, 0
1470980817.96399, 0, 0, 0
1470980818.96399, 0, 0, 0
1470980819.96399, 0, 0, 0
1470980820.96399, 0, 0, 0
1470980821.96399, 0, 0, 0
1470980822.96399, 0, 0, 0
1470980823.96399, 0, 0, 0
1470980824.96399, 0, 0, 0
1470980825.96399, 0, 0, 0
1470980826.96399, 0, 0, 0
1470980827.96399, 0, 0, 0
1470980828.96399, 0, 0, 0
1470980829.96399, 0, 0, 0
1470980830.96399, 0, 0, 0
1470980831.96399, 0, 0, 0
1470980832.96399, 0, 0, 0
1470980833.96399, 0, 0, 0
1470980834.96399, 0, 0, 0
1470980835.96399, 0, 0, 0
1470980836.96399, 0, 0, 0
1470980837.96399, 0, 0, 0
1470980838.96399, 0, 0, 0
1470980839.96399, 0, 0, 0
1470980840.96399, 0, 0, 0
1470980841.96399, 0, 0, 0
1470980842.96399, 0, 0, 0
1470980843.96399, 0, 0, 0
1470980844.96399, 0, 0, 0
1470980845.96399, 0, 0, 0
1470980846.96399, 0, 0, 0
1470980847.96399, 0, 0, 0
1470980848.96399, 0, 0, 0
1470980849.96399, 0, 0, 0
1470980850.96399, 0, 0, 0
1470980851.96399, 0, 0, 0
1470980852.96399, 0, 0, 0
1470980853.96399, 0, 0, 0
1470980854.96399, 0, 0, 0
1470980855.96399, 0, 0, 0
1470980856.96399, 0, 0, 0
1470980857.96399, 0, 0, 0
1470980858.96399, 0, 0, 0
1470980859.96399, 0, 0, 0
1470980860.96399, 0, 0, 0
1470980861.96399, 0, 0, 0
1470980862.96399, 0, 0, 0
1470980863.96399, 0, 0, 0
1470980864.96399, 0, 0, 0
1470980865.96399, 0, 0, 0
1470980866.96399, 0, 0, 0
1470980867.96399, 0, 0, 0
1470980868.96399, 0, 0, 0
1470980869.96399, 0, 0, 0
1470980870.96399, 0, 0, 0
1470980871.96399, 0, 0, 0
1470980872.96399, 0, 0, 0
1470980873.96399, 0, 0, 0
1470980874.96399, 0, 0, 0
1470980875.96399, 0, 0, 0
1470980876.96399, 0, 0, 0
1470980877.96399, 0, 0, 0
1470980878.96399, 0, 0, 0
1470980879.96399, 0, 0, 0
1470980880.96499, 0, 0, 0
1470980881.96399, 0, 0, 0
1470980882.96399, 0, 0, 0
1470980883.96399, 0, 0, 0
1470980884.96399, 0, 0, 0
1470980885.96399, 0, 0, 0
1470980886.96399, 0, 0, 0
1470980887.96599, 0, 0, 0
1470980888.96399, 0, 0, 0
1470980889.96399, 0, 0, 0
1470980890.96399, 0, 0, 0
1470980891.96399, 0, 0, 0
1470980892.96399, 0, 0, 0
1470980893.96399, 0, 0, 0
1470980894.96399, 0, 0, 0
1470980895.96399, 0, 0, 0
1470980896.96399, 0, 0, 0
1470980897.96399, 0, 0, 0
1470980898.96399, 0, 0, 0
1470980899.96399, 0, 0, 0
1470980900.96399, 0, 0, 0
1470980901.96399, 0, 0, 0
1470980902.96399, 0, 0, 0
1470980903.96399, 0, 0, 0
1470980904.96399, 0, 0, 0
1470980905.96399, 0, 0, 0
1470980906.96399, 0, 0, 0
1470980907.96399, 0, 0, 0
1470980908.96399, 0, 0, 0
1470980909.96399, 0, 0, 0
1470980910.96399, 0, 0, 0
1470980911.96399, 0, 0, 0
1470980912.96499, 0, 0, 0
1470980913.96399, 0, 0, 0
1470980914.96399, 0, 0, 0
1470980915.96399, 0, 0, 0
1470980916.96399, 0, 0, 0
1470980917.96399, 0, 0, 0
1470980918.96399, 0, 0, 0
1470980919.96399, 0, 0, 0
1470980920.96399, 0, 0, 0
1470980921.96399, 0, 0, 0
1470980922.96399, 0, 0, 0
1470980923.96399, 0, 0, 0
1470980924.96399, 0, 0, 0
1470980925.96399, 0, 0, 0
1470980926.96399, 0, 0, 0
1470980927.96399, 0, 0, 0
1470980928.96399, 0, 0, 0
1470980929.96399, 0, 0, 0
1470980930.96399, 0, 0, 0
1470980931.96399, 0, 0, 0
1470980932.96399, 0, 0, 0
1470980933.96399, 0, 0, 0
1470980934.96399, 0, 0, 0
1470980935.96399, 0, 0, 0
1470980936.96399, 0, 0, 0
1470980937.96599, 0, 0, 0
1470980938.96399, 0, 0, 0
1470980939.96399, 0, 0, 0
1470980940.96399, 0, 0, 0
1470980941.96399, 0, 0, 0
1470980942.96399, 0, 0, 0
1470980943.96399, 0, 0, 0
1470980944.96399, 0, 0, 0
1470980945.96399, 0, 0, 0
1470980946.96399, 0, 0, 0
1470980947.96399, 0, 0, 0
1470980948.96399, 0, 0, 0
1470980949.96399, 0, 0, 0
1470980950.96399, 0, 0, 0
1470980951.96399, 0, 0, 0
1470980952.96399, 0, 0, 0
1470980953.96399, 0, 0, 0
1470980954.96499, 0, 0, 0
1470980955.96399, 0, 0, 0
1470980956.96399, 0, 0, 0
1470980957.96399, 0, 0, 0
1470980958.96399, 0, 0, 0
1470980959.96399, 0, 0, 0
1470980960.96399, 0, 0, 0
1470980961.96399, 0, 0, 0
1470980962.96399, 0, 0, 0
1470980963.96399, 0, 0, 0
1470980964.96399, 0, 0, 0
1470980965.96399, 0, 0, 0
1470980966.96399, 0, 0, 0
1470980967.96399, 0, 0, 0
1470980968.96399, 0, 0, 0
1470980969.96399, 0, 0, 0
1470980970.96399, 0, 0, 0
1470980971.96399, 0, 0, 0
1470980972.96399, 0, 0, 0
1470980973.96399, 0, 0, 0
1470980974.96399, 0, 0, 0
1470980975.96399, 0, 0, 0
1470980976.96399, 0, 0, 0
1470980977.96399, 0, 0, 0
1470980978.96499, 0, 0, 0
1470980979.96399, 0, 0, 0
1470980980.96399, 0, 0, 0
1470980981.96399, 0, 0, 0
1470980982.96399, 0, 0, 0
1470980983.96399, 0, 0, 0
1470980984.96399, 0, 0, 0
1470980985.96399, 0, 0, 0
1470980986.96399, 0, 0, 0
1470980987.96399, 0, 0, 0
1470980988.96399, 0, 0, 0
1470980989.96399, 0, 0, 0
1470980990.96399, 0, 0, 0
1470980991.96399, 0, 0, 0
1470980992.96399, 0, 0, 0
1470980993.96399, 0, 0, 0
1470980994.96399, 0, 0, 0
1470980995.96399, 0, 0, 0
1470980996.96399, 0, 0, 0
1470980997.96399, 0, 0, 0
1470980998.96399, 0, 0, 0
1470980999.96399, 0, 0, 0
1470981000.96399, 0, 0, 0
1470981001.96399, 0, 0, 0
1470981002.96599, 0, 0, 0
1470981003.96399, 0, 0, 0
1470981004.96399, 0, 0, 0
1470981005.96399, 0, 0, 0
1470981006.96399, 0, 0, 0
1470981007.96399, 0, 0, 0
1470981008.96399, 0, 0, 0
1470981009.96399, 0, 0, 0
1470981010.96399, 0, 0, 0
1470981011.96399, 0, 0, 0
1470981012.96399, 0, 0, 0
1470981013.96399, 0, 0, 0
1470981014.96399, 0, 0, 0
1470981015.96399, 0, 0, 0
1470981016.96399, 0, 0, 0
1470981017.96399, 0, 0, 0
1470981018.96399, 0, 0, 0
1470981019.96399, 0, 0, 0
1470981020.96399, 0, 0, 0
1470981021.96399, 0, 0, 0
1470981022.96399, 0, 0, 0
1470981023.96399, 0, 0, 0
1470981024.96399, 0, 0, 0
1470981025.96599, 0, 0, 0
1470981026.96399, 0, 0, 0
1470981027.96399, 0, 0, 0
1470981028.96399, 0, 0, 0
1470981029.96399, 0, 0, 0
1470981030.96399, 0, 0, 0
1470981031.96399, 0, 0, 0
1470981032.96399, 0, 0, 0
1470981033.96399, 0, 0, 0
1470981034.96399, 0, 0, 0
1470981035.96399, 0, 0, 0
1470981036.96399, 0, 0, 0
1470981037.96399, 0, 0, 0
1470981038.96399, 0, 0, 0
1470981039.96399, 0, 0, 0
1470981040.96399, 0, 0, 0
1470981041.96399, 0, 0, 0
1470981042.96399, 0, 0, 0
1470981043.96399, 0, 0, 0
1470981044.96399, 0, 0, 0
1470981045.96399, 0, 0, 0
1470981046.96399, 0, 0, 0
1470981047.96399, 0, 0, 0
1470981048.96399, 0, 0, 0
1470981049.96399, 0, 0, 0
1470981050.96699, 0, 0, 0
1470981051.96399, 0, 0, 0
1470981052.96399, 0, 0, 0
1470981053.96399, 0, 0, 0
1470981054.96399, 0, 0, 0
1470981055.96399, 0, 0, 0
1470981056.96399, 0, 0, 0
1470981057.96399, 0, 0, 0
1470981058.96399, 0, 0, 0
1470981059.96399, 0, 0, 0
1470981060.96399, 0, 0, 0
1470981061.96399, 0, 0, 0
1470981062.96399, 0, 0, 0
1470981063.96399, 0, 0, 0
1470981064.96399, 0, 0, 0
1470981065.96399, 0, 0, 0
1470981066.96399, 0, 0, 0
1470981067.96399, 0, 0, 0
1470981068.96399, 0, 0, 0
1470981069.96399, 0, 0, 0
1470981070.96399, 0, 0, 0
1470981071.96399, 0, 0, 0
1470981072.96399, 0, 0, 0
1470981073.96399, 0, 0, 0
1470981074.96399, 0, 0, 0
1470981075.96399, 0, 0, 0
1470981076.96399, 0, 0, 0
1470981077.96399, 0, 0, 0
1470981078.96399, 0, 0, 0
1470981079.96399, 0, 0, 0
1470981080.96399, 0, 0, 0
1470981081.96399, 0, 0, 0
1470981082.96399, 0, 0, 0
1470981083.96399, 0, 0, 0
1470981084.96399, 0, 0, 0
1470981085.96399, 0, 0, 0
1470981086.96399, 0, 0, 0
1470981087.96399, 0, 0, 0
1470981088.96399, 0, 0, 0
1470981089.96399, 0, 0, 0
1470981090.96399, 0, 0, 0
1470981091.96399, 0, 0, 0
1470981092.96399, 0, 0, 0
1470981093.96399, 0, 0, 0
1470981094.96399, 0, 0, 0
1470981095.96399, 0, 0, 0
1470981096.96399, 0, 0, 0
1470981097.96399, 0, 0, 0
1470981098.96399, 0, 0, 0
1470981099.96399, 0, 0, 0
1470981100.96399, 0, 0, 0
1470981101.96399, 0, 0, 0
1470981102.96399, 0, 0, 0
1470981103.96399, 0, 0, 0
1470981104.96399, 0, 0, 0
1470981105.96399, 0, 0, 0
1470981106.96499, 0, 0, 0
1470981107.96499, 0, 0, 0
1470981108.96499, 0, 0, 0
1470981109.96499, 0, 0, 0
1470981110.96499, 0, 0, 0
1470981111.96499, 0, 0, 0
1470981112.96499, 0, 0, 0
1470981113.96499, 0, 0, 0
1470981114.96499, 0, 0, 0
1470981115.96499, 0, 0, 0
1470981116.96499, 0, 0, 0
1470981117.96499, 0, 0, 0
1470981118.96499, 0, 0, 0
1470981119.96499, 0, 0, 0
1470981120.96499, 0, 0, 0
1470981121.96499, 0, 0, 0
1470981122.96499, 0, 0, 0
1470981123.96499, 0, 0, 0
1470981124.96499, 0, 0, 0
1470981125.96499, 0, 0, 0
1470981126.96499, 0, 0, 0
1470981127.96599, 0, 0, 0
1470981128.96499, 0, 0, 0
1470981129.96499, 0, 0, 0
1470981130.96499, 0, 0, 0
1470981131.96499, 0, 0, 0
1470981132.96499, 0, 0, 0
1470981133.96499, 0, 0, 0
1470981134.96499, 0, 0, 0
1470981135.96499, 0, 0, 0
1470981136.96499, 0, 0, 0
1470981137.96499, 0, 0, 0
1470981138.96499, 0, 0, 0
1470981139.96499, 0, 0, 0
1470981140.96499, 0, 0, 0
1470981141.96499, 0, 0, 0
1470981142.96499, 0, 0, 0
1470981143.96499, 0, 0, 0
1470981144.96499, 0, 0, 0
1470981145.96499, 0, 0, 0
1470981146.96499, 0, 0, 0
1470981147.96499, 0, 0, 0
1470981148.96499, 0, 0, 0
1470981149.96499, 0, 0, 0
1470981150.96499, 0, 0, 0
1470981151.96499, 0, 0, 0
1470981152.96599, 0, 0, 0
1470981153.96499, 0, 0, 0
1470981154.96499, 0, 0, 0
1470981155.96499, 0, 0, 0
1470981156.96499, 0, 0, 0
1470981157.96499, 0, 0, 0
1470981158.96499, 0, 0, 0
1470981159.96499, 0, 0, 0
1470981160.96499, 0, 0, 0
1470981161.96499, 0, 0, 0
1470981162.96499, 0, 0, 0
1470981163.96499, 0, 0, 0
1470981164.96499, 0, 0, 0
1470981165.96499, 0, 0, 0
1470981166.96499, 0, 0, 0
1470981167.96499, 0, 0, 0
1470981168.96499, 0, 0, 0
1470981169.96499, 0, 0, 0
1470981170.96499, 0, 0, 0
1470981171.96499, 0, 0, 0
1470981172.96499, 0, 0, 0
1470981173.96499, 0, 0, 0
1470981174.96499, 0, 0, 0
1470981175.96499, 0, 0, 0
1470981176.96499, 0, 0, 0
1470981177.96699, 0, 0, 0
1470981178.96399, 0, 0, 0
1470981179.96399, 0, 0, 0
1470981180.96399, 0, 0, 0
1470981181.96399, 0, 0, 0
1470981182.96399, 0, 0, 0
1470981183.96399, 0, 0, 0
1470981184.96399, 0, 0, 0
1470981185.96399, 0, 0, 0
1470981186.96399, 0, 0, 0
1470981187.96399, 0, 0, 0
1470981188.96399, 0, 0, 0
1470981189.96399, 0, 0, 0
1470981190.96399, 0, 0, 0
1470981191.96399, 0, 0, 0
1470981192.96399, 0, 0, 0
1470981193.96399, 0, 0, 0
1470981194.96399, 0, 0, 0
1470981195.96399, 0, 0, 0
1470981196.96399, 0, 0, 0
1470981197.96399, 0, 0, 0
1470981198.96499, 0, 0, 0
1470981199.96399, 0, 0, 0
1470981200.96399, 0, 0, 0
1470981201.96399, 0, 0, 0
1470981202.96399, 0, 0, 0
1470981203.96399, 0, 0, 0
1470981204.96399, 0, 0, 0
1470981205.96399, 0, 0, 0
1470981206.96399, 0, 0, 0
1470981207.96399, 0, 0, 0
1470981208.96399, 0, 0, 0
1470981209.96399, 0, 0, 0
1470981210.96399, 0, 0, 0
1470981211.96399, 0, 0, 0
1470981212.96399, 0, 0, 0
1470981213.96399, 0, 0, 0
1470981214.96399, 0, 0, 0
1470981215.96399, 0, 0, 0
1470981216.96399, 0, 0, 0
1470981217.96399, 0, 0, 0
1470981218.96399, 0, 0, 0
1470981219.96399, 0, 0, 0
1470981220.96399, 0, 0, 0
1470981221.96399, 0, 0, 0
1470981222.96399, 0, 0, 0
1470981223.96399, 0, 0, 0
1470981224.96399, 0, 0, 0
1470981225.96399, 0, 0, 0
1470981226.96399, 0, 0, 0
1470981227.96399, 0, 0, 0
1470981228.96399, 0, 0, 0
1470981229.96399, 0, 0, 0
1470981230.96399, 0, 0, 0
1470981231.96399, 0, 0, 0
1470981232.96399, 0, 0, 0
1470981233.96399, 0, 0, 0
1470981234.96399, 0, 0, 0
1470981235.96399, 0, 0, 0
1470981236.96399, 0, 0, 0
1470981237.96399, 0, 0, 0
1470981238.96399, 0, 0, 0
1470981239.96399, 0, 0, 0
1470981240.96399, 0, 0, 0
1470981241.96399, 0, 0, 0
1470981242.96399, 0, 0, 0
1470981243.96399, 0, 0, 0
1470981244.96599, 0, 0, 0
1470981245.96399, 0, 0, 0
1470981246.96399, 0, 0, 0
1470981247.96399, 0, 0, 0
1470981248.96399, 0, 0, 0
1470981249.96399, 0, 0, 0
1470981250.96399, 0, 0, 0
1470981251.96399, 0, 0, 0
1470981252.96399, 0, 0, 0
1470981253.96399, 0, 0, 0
1470981254.96399, 0, 0, 0
1470981255.96399, 0, 0, 0
1470981256.96399, 0, 0, 0
1470981257.96399, 0, 0, 0
1470981258.96399, 0, 0, 0
1470981259.96399, 0, 0, 0
1470981260.96399, 0, 0, 0
1470981261.96399, 0, 0, 0
1470981262.96399, 0, 0, 0
1470981263.96399, 0, 0, 0
1470981264.96399, 0, 0, 0
1470981265.96399, 0, 0, 0
1470981266.96399, 0, 0, 0
1470981267.96399, 0, 0, 0
1470981268.96499, 0, 0, 0
1470981269.96399, 0, 0, 0
1470981270.96399, 0, 0, 0
1470981271.96399, 0, 0, 0
1470981272.96399, 0, 0, 0
1470981273.96399, 0, 0, 0
1470981274.96399, 0, 0, 0
1470981275.96399, 0, 0, 0
1470981276.96399, 0, 0, 0
1470981277.96399, 0, 0, 0
1470981278.96399, 0, 0, 0
1470981279.96399, 0, 0, 0
1470981280.96399, 0, 0, 0
1470981281.96399, 0, 0, 0
1470981282.96399, 0, 0, 0
1470981283.96399, 0, 0, 0
1470981284.96399, 0, 0, 0
1470981285.96399, 0, 0, 0
1470981286.96399, 0, 0, 0
1470981287.96399, 0, 0, 0
1470981288.96399, 0, 0, 0
1470981289.96399, 0, 0, 0
1470981290.96399, 0, 0, 0
1470981291.96399, 0, 0, 0
1470981292.96399, 0, 0, 0
1470981293.96499, 0, 0, 0
1470981294.96299, 0, 0, 0
1470981295.96299, 0, 0, 0
1470981296.96299, 0, 0, 0
1470981297.96299, 0, 0, 0
1470981298.96299, 0, 0, 0
1470981299.96299, 0, 0, 0
1470981300.96299, 0, 0, 0
1470981301.96299, 0, 0, 0
1470981302.96299, 0, 0, 0
1470981303.96399, 0, 0, 0
1470981304.96299, 0, 0, 0
1470981305.96299, 0, 0, 0
1470981306.96299, 0, 0, 0
1470981307.96299, 0, 0, 0
1470981308.96299, 0, 0, 0
1470981309.96299, 0, 0, 0
1470981310.96299, 0, 0, 0
1470981311.96299, 0, 0, 0
1470981312.96299, 0, 0, 0
1470981313.96299, 0, 0, 0
1470981314.96299, 0, 0, 0
1470981315.96299, 0, 0, 0
1470981316.96299, 0, 0, 0
1470981317.96299, 0, 0, 0
1470981318.96299, 0, 0, 0
1470981319.96299, 0, 0, 0
1470981320.96299, 0, 0, 0
1470981321.96299, 0, 0, 0
1470981322.96299, 0, 0, 0
1470981323.96299, 0, 0, 0
1470981324.96299, 0, 0, 0
1470981325.96299, 0, 0, 0
1470981326.96299, 0, 0, 0
1470981327.96299, 0, 0, 0
1470981328.96299, 0, 0, 0
1470981329.96299, 0, 0, 0
1470981330.96299, 0, 0, 0
1470981331.96299, 0, 0, 0
1470981332.96299, 0, 0, 0
1470981333.96299, 0, 0, 0
1470981334.96299, 0, 0, 0
1470981335.96299, 0, 0, 0
1470981336.96299, 0, 0, 0
1470981337.96299, 0, 0, 0
1470981338.96299, 0, 0, 0
1470981339.96299, 0, 0, 0
1470981340.96299, 0, 0, 0
1470981341.96299, 0, 0, 0
1470981342.96299, 0, 0, 0
1470981343.96299, 0, 0, 0
1470981344.96299, 0, 0, 0
1470981345.96299, 0, 0, 0
1470981346.96299, 0, 0, 0
1470981347.96299, 0, 0, 0
1470981348.96299, 0, 0, 0
1470981349.96299, 0, 0, 0
1470981350.96299, 0, 0, 0
1470981351.96299, 0, 0, 0
1470981352.96399, 0, 0, 0
1470981353.96299, 0, 0, 0
1470981354.96299, 0, 0, 0
1470981355.96299, 0, 0, 0
1470981356.96299, 0, 0, 0
1470981357.96299, 0, 0, 0
1470981358.96299, 0, 0, 0
1470981359.96299, 0, 0, 0
1470981360.96299, 0, 0, 0
1470981361.96299, 0, 0, 0
1470981362.96299, 0, 0, 0
1470981363.96299, 0, 0, 0
1470981364.96299, 0, 0, 0
1470981365.96299, 0, 0, 0
1470981366.96299, 0, 0, 0
1470981367.96299, 0, 0, 0
1470981368.96299, 0, 0, 0
1470981369.96299, 0, 0, 0
1470981370.96299, 0, 0, 0
1470981371.96299, 0, 0, 0
1470981372.96299, 0, 0, 0
1470981373.96299, 0, 0, 0
1470981374.96299, 0, 0, 0
1470981375.96299, 0, 0, 0
1470981376.96299, 0, 0, 0
1470981377.96299, 0, 0, 0
1470981378.96299, 0, 0, 0
1470981379.96299, 0, 0, 0
1470981380.96299, 0, 0, 0
1470981381.96399, 0, 0, 0
1470981382.96199, 0, 0, 0
1470981383.96199, 0, 0, 0
1470981384.96199, 0, 0, 0
1470981385.96199, 0, 0, 0
1470981386.96199, 0, 0, 0
1470981387.96199, 0, 0, 0
1470981388.96199, 0, 0, 0
1470981389.96199, 0, 0, 0
1470981390.96199, 0, 0, 0
1470981391.96199, 0, 0, 0
1470981392.96199, 0, 0, 0
1470981393.96199, 0, 0, 0
1470981394.96199, 0, 0, 0
1470981395.96199, 0, 0, 0
1470981396.96199, 0, 0, 0
1470981397.96199, 0, 0, 0
1470981398.96199, 0, 0, 0
1470981399.96199, 0, 0, 0
1470981400.96299, 0, 0, 0
1470981401.96199, 0, 0, 0
1470981402.96199, 0, 0, 0
1470981403.96199, 0, 0, 0
1470981404.96199, 0, 0, 0
1470981405.96199, 0, 0, 0
1470981406.96199, 0, 0, 0
1470981407.96199, 0, 0, 0
1470981408.96199, 0, 0, 0
1470981409.96199, 0, 0, 0
1470981410.96199, 0, 0, 0
1470981411.96199, 0, 0, 0
1470981412.96199, 0, 0, 0
1470981413.96199, 0, 0, 0
1470981414.96199, 0, 0, 0
1470981415.96199, 0, 0, 0
1470981416.96199, 0, 0, 0
1470981417.96199, 0, 0, 0
1470981418.96199, 0, 0, 0
1470981419.96199, 0, 0, 0
1470981420.96199, 0, 0, 0
1470981421.96199, 0, 0, 0
1470981422.96299, 0, 0, 0
1470981423.96199, 0, 0, 0
1470981424.96199, 0, 0, 0
1470981425.96199, 0, 0, 0
1470981426.96199, 0, 0, 0
1470981427.96199, 0, 0, 0
1470981428.96199, 0, 0, 0
1470981429.96199, 0, 0, 0
1470981430.96199, 0, 0, 0
1470981431.96199, 0, 0, 0
1470981432.96199, 0, 0, 0
1470981433.96199, 0, 0, 0
1470981434.96199, 0, 0, 0
1470981435.96199, 0, 0, 0
1470981436.96199, 0, 0, 0
1470981437.96199, 0, 0, 0
1470981438.96199, 0, 0, 0
1470981439.96199, 0, 0, 0
1470981440.96199, 0, 0, 0
1470981441.96299, 0, 0, 0
1470981442.96199, 0, 0, 0
1470981443.96199, 0, 0, 0
1470981444.96199, 0, 0, 0
1470981445.96199, 0, 0, 0
1470981446.96199, 0, 0, 0
1470981447.96199, 0, 0, 0
1470981448.96199, 0, 0, 0
1470981449.96199, 0, 0, 0
1470981450.96199, 0, 0, 0
1470981451.96199, 0, 0, 0
1470981452.96199, 0, 0, 0
1470981453.96199, 0, 0, 0
1470981454.96199, 0, 0, 0
1470981455.96199, 0, 0, 0
1470981456.96199, 0, 0, 0
1470981457.96199, 0, 0, 0
1470981458.96199, 0, 0, 0
