1471005825.989, 0, 0, 0
1471005826.989, 0, 0, 0
1471005827.989, 0, 0, 0
1471005828.989, 0, 0, 0
1471005829.99, 0, 0, 0
1471005830.989, 0, 0, 0
1471005831.989, 0, 0, 0
1471005832.989, 0, 0, 0
1471005833.989, 0, 0, 0
1471005834.989, 0, 0, 0
1471005835.989, 0, 0, 0
1471005836.989, 0, 0, 0
1471005837.989, 0, 0, 0
1471005838.989, 0, 0, 0
1471005839.989, 0, 0, 0
1471005840.989, 0, 0, 0
1471005841.989, 0, 0, 0
1471005842.989, 0, 0, 0
1471005843.99, 0, 0, 0
1471005844.989, 0, 0, 0
1471005845.989, 0, 0, 0
1471005846.989, 0, 0, 0
1471005847.989, 0, 0, 0
1471005848.989, 0, 0, 0
1471005849.989, 0, 0, 0
1471005850.989, 0, 0, 0
1471005851.989, 0, 0, 0
1471005852.989, 0, 0, 0
1471005853.989, 0, 0, 0
1471005854.989, 0, 0, 0
1471005855.989, 0, 0, 0
1471005856.989, 0, 0, 0
1471005857.989, 0, 0, 0
1471005858.989, 0, 0, 0
1471005859.989, 0, 0, 0
1471005860.99, 0, 0, 0
1471005861.989, 0, 0, 0
1471005862.989, 0, 0, 0
1471005863.989, 0, 0, 0
1471005864.989, 0, 0, 0
1471005865.989, 0, 0, 0
1471005866.989, 0, 0, 0
1471005867.989, 0, 0, 0
1471005868.989, 0, 0, 0
1471005869.989, 0, 0, 0
1471005870.989, 0, 0, 0
1471005871.989, 0, 0, 0
1471005872.991, 0, 0, 0
1471005873.988, 0, 0, 0
1471005874.988, 0, 0, 0
1471005875.988, 0, 0, 0
1471005876.988, 0, 0, 0
1471005877.988, 0, 0, 0
1471005878.988, 0, 0, 0
1471005879.988, 0, 0, 0
1471005880.988, 0, 0, 0
1471005881.988, 0, 0, 0
1471005882.988, 0, 0, 0
1471005883.988, 0, 0, 0
1471005884.988, 0, 0, 0
1471005885.988, 0, 0, 0
1471005886.988, 0, 0, 0
1471005887.989, 0, 0, 0
1471005888.988, 0, 0, 0
1471005889.988, 0, 0, 0
1471005890.988, 0, 0, 0
1471005891.988, 0, 0, 0
1471005892.988, 0, 0, 0
1471005893.988, 0, 0, 0
1471005894.988, 0, 0, 0
1471005895.988, 0, 0, 0
1471005896.988, 0, 0, 0
1471005897.99, 0, 0, 0
1471005898.988, 0, 0, 0
1471005899.988, 0, 0, 0
1471005900.988, 0, 0, 0
1471005901.988, 0, 0, 0
1471005902.988, 0, 0, 0
1471005903.988, 0, 0, 0
1471005904.988, 0, 0, 0
1471005905.988, 0, 0, 0
1471005906.988, 0, 0, 0
1471005907.988, 0, 0, 0
1471005908.988, 0, 0, 0
1471005909.99, 0, 0, 0
1471005910.988, 0, 0, 0
1471005911.988, 0, 0, 0
1471005912.988, 0, 0, 0
1471005913.988, 0, 0, 0
1471005914.988, 0, 0, 0
1471005915.988, 0, 0, 0
1471005916.988, 0, 0, 0
1471005917.988, 0, 0, 0
1471005918.988, 0, 0, 0
1471005919.988, 0, 0, 0
1471005920.988, 0, 0, 0
1471005921.988, 0, 0, 0
1471005922.988, 0, 0, 0
1471005923.988, 0, 0, 0
1471005924.988, 0, 0, 0
1471005925.988, 0, 0, 0
1471005926.988, 0, 0, 0
1471005927.988, 0, 0, 0
1471005928.989, 0, 0, 0
1471005929.988, 0, 0, 0
1471005930.988, 0, 0, 0
1471005931.988, 0, 0, 0
1471005932.988, 0, 0, 0
1471005933.988, 0, 0, 0
1471005934.988, 0, 0, 0
1471005935.988, 0, 0, 0
1471005936.988, 0, 0, 0
1471005937.988, 0, 0, 0
1471005938.988, 0, 0, 0
1471005939.988, 0, 0, 0
1471005940.988, 0, 0, 0
1471005941.988, 0, 0, 0
1471005942.988, 0, 0, 0
1471005943.988, 0, 0, 0
1471005944.988, 0, 0, 0
1471005945.988, 0, 0, 0
1471005946.988, 0, 0, 0
1471005947.988, 0, 0, 0
1471005948.99, 0, 0, 0
1471005949.988, 0, 0, 0
1471005950.988, 0, 0, 0
1471005951.988, 0, 0, 0
1471005952.988, 0, 0, 0
1471005953.988, 0, 0, 0
1471005954.988, 0, 0, 0
1471005955.988, 0, 0, 0
1471005956.988, 0, 0, 0
1471005957.988, 0, 0, 0
1471005958.988, 0, 0, 0
1471005959.988, 0, 0, 0
1471005960.988, 0, 0, 0
1471005961.988, 0, 0, 0
1471005962.99, 0, 0, 0
1471005963.989, 0, 0, 0
1471005964.989, 0, 0, 0
1471005965.989, 0, 0, 0
1471005966.989, 0, 0, 0
1471005967.989, 0, 0, 0
1471005968.989, 0, 0, 0
1471005969.989, 0, 0, 0
1471005970.989, 0, 0, 0
1471005971.99, 0, 0, 0
1471005972.989, 0, 0, 0
1471005973.989, 0, 0, 0
1471005974.989, 0, 0, 0
1471005975.989, 0, 0, 0
1471005976.989, 0, 0, 0
1471005977.989, 0, 0, 0
1471005978.989, 0, 0, 0
1471005979.989, 0, 0, 0
1471005980.989, 0, 0, 0
1471005981.989, 0, 0, 0
1471005982.989, 0, 0, 0
1471005983.991, 0, 0, 0
1471005984.989, 0, 0, 0
1471005985.989, 0, 0, 0
1471005986.989, 0, 0, 0
1471005987.989, 0, 0, 0
1471005988.989, 0, 0, 0
1471005989.989, 0, 0, 0
1471005990.989, 0, 0, 0
1471005991.989, 0, 0, 0
1471005992.989, 0, 0, 0
1471005993.989, 0, 0, 0
1471005994.989, 0, 0, 0
1471005995.989, 0, 0, 0
1471005996.989, 0, 0, 0
1471005997.989, 0, 0, 0
1471005998.989, 0, 0, 0
1471005999.988, 0, 0, 0
1471006000.988, 0, 0, 0
1471006001.988, 0, 0, 0
1471006002.988, 0, 0, 0
1471006003.988, 0, 0, 0
1471006004.988, 0, 0, 0
1471006005.988, 0, 0, 0
1471006006.988, 0, 0, 0
1471006007.988, 0, 0, 0
1471006008.988, 0, 0, 0
1471006009.988, 0, 0, 0
1471006010.988, 0, 0, 0
1471006011.988, 0, 0, 0
1471006012.988, 0, 0, 0
1471006013.988, 0, 0, 0
1471006014.988, 0, 0, 0
1471006015.988, 0, 0, 0
1471006016.988, 0, 0, 0
1471006017.988, 0, 0, 0
1471006018.99, 0, 0, 0
1471006019.988, 0, 0, 0
1471006020.988, 0, 0, 0
1471006021.988, 0, 0, 0
1471006022.988, 0, 0, 0
1471006023.988, 0, 0, 0
1471006024.988, 0, 0, 0
1471006025.988, 0, 0, 0
1471006026.988, 0, 0, 0
1471006027.988, 0, 0, 0
1471006028.988, 0, 0, 0
1471006029.988, 0, 0, 0
1471006030.988, 0, 0, 0
1471006031.988, 0, 0, 0
1471006032.988, 0, 0, 0
1471006033.988, 0, 0, 0
1471006034.988, 0, 0, 0
1471006035.989, 0, 0, 0
1471006036.987, 0, 0, 0
1471006037.987, 0, 0, 0
1471006038.987, 0, 0, 0
1471006039.987, 0, 0, 0
1471006040.987, 0, 0, 0
1471006041.987, 0, 0, 0
1471006042.987, 0, 0, 0
1471006043.987, 0, 0, 0
1471006044.987, 0, 0, 0
1471006045.987, 0, 0, 0
1471006046.987, 0, 0, 0
1471006047.987, 0, 0, 0
1471006048.987, 0, 0, 0
1471006049.987, 0, 0, 0
1471006050.989, 0, 0, 0
1471006051.987, 0, 0, 0
1471006052.987, 0, 0, 0
1471006053.987, 0, 0, 0
1471006054.987, 0, 0, 0
1471006055.987, 0, 0, 0
1471006056.987, 0, 0, 0
1471006057.987, 0, 0, 0
1471006058.987, 0, 0, 0
1471006059.987, 0, 0, 0
1471006060.987, 0, 0, 0
1471006061.987, 0, 0, 0
1471006062.989, 0, 0, 0
1471006063.987, 0, 0, 0
1471006064.987, 0, 0, 0
1471006065.987, 0, 0, 0
1471006066.987, 0, 0, 0
1471006067.987, 0, 0, 0
1471006068.987, 0, 0, 0
1471006069.987, 0, 0, 0
1471006070.987, 0, 0, 0
1471006071.987, 0, 0, 0
1471006072.987, 0, 0, 0
1471006073.987, 0, 0, 0
1471006074.987, 0, 0, 0
1471006075.987, 0, 0, 0
1471006076.987, 0, 0, 0
1471006077.988, 0, 0, 0
1471006078.987, 0, 0, 0
1471006079.987, 0, 0, 0
1471006080.987, 0, 0, 0
1471006081.987, 0, 0, 0
1471006082.987, 0, 0, 0
1471006083.987, 0, 0, 0
1471006084.987, 0, 0, 0
1471006085.987, 0, 0, 0
1471006086.987, 0, 0, 0
1471006087.987, 0, 0, 0
1471006088.987, 0, 0, 0
1471006089.987, 0, 0, 0
1471006090.987, 0, 0, 0
1471006091.987, 0, 0, 0
1471006092.987, 0, 0, 0
1471006093.987, 0, 0, 0
1471006094.987, 0, 0, 0
1471006095.987, 0, 0, 0
1471006096.987, 0, 0, 0
1471006097.987, 0, 0, 0
1471006098.987, 0, 0, 0
1471006099.987, 0, 0, 0
1471006100.987, 0, 0, 0
1471006101.987, 0, 0, 0
1471006102.987, 0, 0, 0
1471006103.987, 0, 0, 0
1471006104.987, 0, 0, 0
1471006105.987, 0, 0, 0
1471006106.987, 0, 0, 0
1471006107.987, 0, 0, 0
1471006108.99, 0, 0, 0
1471006109.987, 0, 0, 0
1471006110.987, 0, 0, 0
1471006111.987, 0, 0, 0
1471006112.987, 0, 0, 0
1471006113.987, 0, 0, 0
1471006114.987, 0, 0, 0
1471006115.987, 0, 0, 0
1471006116.987, 0, 0, 0
1471006117.987, 0, 0, 0
1471006118.987, 0, 0, 0
1471006119.987, 0, 0, 0
1471006120.987, 0, 0, 0
1471006121.987, 0, 0, 0
1471006122.987, 0, 0, 0
1471006123.987, 0, 0, 0
1471006124.987, 0, 0, 0
1471006125.987, 0, 0, 0
1471006126.987, 0, 0, 0
1471006127.989, 0, 0, 0
1471006128.987, 0, 0, 0
1471006129.987, 0, 0, 0
1471006130.987, 0, 0, 0
1471006131.987, 0, 0, 0
1471006132.987, 0, 0, 0
1471006133.987, 0, 0, 0
1471006134.987, 0, 0, 0
1471006135.987, 0, 0, 0
1471006136.987, 0, 0, 0
1471006137.987, 0, 0, 0
1471006138.987, 0, 0, 0
1471006139.989, 0, 0, 0
1471006140.987, 0, 0, 0
1471006141.987, 0, 0, 0
1471006142.987, 0, 0, 0
1471006143.987, 0, 0, 0
1471006144.987, 0, 0, 0
1471006145.987, 0, 0, 0
1471006146.987, 0, 0, 0
1471006147.987, 0, 0, 0
1471006148.987, 0, 0, 0
1471006149.987, 0, 0, 0
1471006150.987, 0, 0, 0
1471006151.987, 0, 0, 0
1471006152.987, 0, 0, 0
1471006153.987, 0, 0, 0
1471006154.987, 0, 0, 0
1471006155.987, 0, 0, 0
1471006156.987, 0, 0, 0
1471006157.987, 0, 0, 0
1471006158.987, 0, 0, 0
1471006159.987, 0, 0, 0
1471006160.987, 0, 0, 0
1471006161.987, 0, 0, 0
1471006162.987, 0, 0, 0
1471006163.987, 0, 0, 0
1471006164.987, 0, 0, 0
1471006165.987, 0, 0, 0
1471006166.989, 0, 0, 0
1471006167.987, 0, 0, 0
1471006168.987, 0, 0, 0
1471006169.987, 0, 0, 0
1471006170.987, 0, 0, 0
1471006171.987, 0, 0, 0
1471006172.987, 0, 0, 0
1471006173.987, 0, 0, 0
1471006174.987, 0, 0, 0
1471006175.987, 0, 0, 0
1471006176.987, 0, 0, 0
1471006177.987, 0, 0, 0
1471006178.987, 0, 0, 0
1471006179.987, 0, 0, 0
1471006180.987, 0, 0, 0
1471006181.987, 0, 0, 0
1471006182.987, 0, 0, 0
1471006183.987, 0, 0, 0
1471006184.987, 0, 0, 0
1471006185.987, 0, 0, 0
1471006186.987, 0, 0, 0
1471006187.987, 0, 0, 0
1471006188.987, 0, 0, 0
1471006189.987, 0, 0, 0
1471006190.987, 0, 0, 0
1471006191.987, 0, 0, 0
1471006192.987, 0, 0, 0
1471006193.987, 0, 0, 0
1471006194.987, 0, 0, 0
1471006195.987, 0, 0, 0
1471006196.987, 0, 0, 0
1471006197.989, 0, 0, 0
1471006198.986, 0, 0, 0
1471006199.986, 0, 0, 0
1471006200.986, 0, 0, 0
1471006201.986, 0, 0, 0
1471006202.986, 0, 0, 0
1471006203.986, 0, 0, 0
1471006204.986, 0, 0, 0
1471006205.986, 0, 0, 0
1471006206.986, 0, 0, 0
1471006207.986, 0, 0, 0
1471006208.986, 0, 0, 0
1471006209.988, 0, 0, 0
1471006210.986, 0, 0, 0
1471006211.986, 0, 0, 0
1471006212.986, 0, 0, 0
1471006213.986, 0, 0, 0
1471006214.986, 0, 0, 0
1471006215.986, 0, 0, 0
1471006216.986, 0, 0, 0
1471006217.986, 0, 0, 0
1471006218.986, 0, 0, 0
1471006219.986, 0, 0, 0
1471006220.986, 0, 0, 0
1471006221.986, 0, 0, 0
1471006222.986, 0, 0, 0
1471006223.986, 0, 0, 0
1471006224.986, 0, 0, 0
1471006225.986, 0, 0, 0
1471006226.986, 0, 0, 0
1471006227.986, 0, 0, 0
1471006228.986, 0, 0, 0
1471006229.986, 0, 0, 0
1471006230.986, 0, 0, 0
1471006231.986, 0, 0, 0
1471006232.986, 0, 0, 0
1471006233.988, 0, 0, 0
1471006234.986, 0, 0, 0
1471006235.986, 0, 0, 0
1471006236.986, 0, 0, 0
1471006237.986, 0, 0, 0
1471006238.986, 0, 0, 0
1471006239.986, 0, 0, 0
1471006240.986, 0, 0, 0
1471006241.986, 0, 0, 0
1471006242.986, 0, 0, 0
1471006243.986, 0, 0, 0
1471006244.986, 0, 0, 0
1471006245.986, 0, 0, 0
1471006246.986, 0, 0, 0
1471006247.986, 0, 0, 0
1471006248.986, 0, 0, 0
1471006249.986, 0, 0, 0
1471006250.986, 0, 0, 0
1471006251.986, 0, 0, 0
1471006252.987, 0, 0, 0
1471006253.985, 0, 0, 0
1471006254.985, 0, 0, 0
1471006255.985, 0, 0, 0
1471006256.985, 0, 0, 0
1471006257.985, 0, 0, 0
1471006258.985, 0, 0, 0
1471006259.985, 0, 0, 0
1471006260.985, 0, 0, 0
1471006261.985, 0, 0, 0
1471006262.985, 0, 0, 0
1471006263.985, 0, 0, 0
1471006264.985, 0, 0, 0
1471006265.987, 0, 0, 0
1471006266.985, 0, 0, 0
1471006267.985, 0, 0, 0
1471006268.985, 0, 0, 0
1471006269.985, 0, 0, 0
1471006270.985, 0, 0, 0
1471006271.985, 0, 0, 0
1471006272.985, 0, 0, 0
1471006273.985, 0, 0, 0
1471006274.985, 0, 0, 0
1471006275.985, 0, 0, 0
1471006276.985, 0, 0, 0
1471006277.985, 0, 0, 0
1471006278.985, 0, 0, 0
1471006279.985, 0, 0, 0
1471006280.985, 0, 0, 0
1471006281.985, 0, 0, 0
1471006282.985, 0, 0, 0
1471006283.985, 0, 0, 0
1471006284.985, 0, 0, 0
1471006285.985, 0, 0, 0
1471006286.985, 0, 0, 0
1471006287.985, 0, 0, 0
1471006288.985, 0, 0, 0
1471006289.985, 0, 0, 0
1471006290.985, 0, 0, 0
1471006291.985, 0, 0, 0
1471006292.985, 0, 0, 0
1471006293.985, 0, 0, 0
1471006294.985, 0, 0, 0
1471006295.985, 0, 0, 0
1471006296.985, 0, 0, 0
1471006297.985, 0, 0, 0
1471006298.985, 0, 0, 0
1471006299.985, 0, 0, 0
1471006300.985, 0, 0, 0
1471006301.985, 0, 0, 0
1471006302.985, 0, 0, 0
1471006303.985, 0, 0, 0
1471006304.985, 0, 0, 0
1471006305.985, 0, 0, 0
1471006306.985, 0, 0, 0
1471006307.985, 0, 0, 0
1471006308.985, 0, 0, 0
1471006309.985, 0, 0, 0
1471006310.985, 0, 0, 0
1471006311.986, 0, 0, 0
1471006312.985, 0, 0, 0
1471006313.985, 0, 0, 0
1471006314.985, 0, 0, 0
1471006315.985, 0, 0, 0
1471006316.985, 0, 0, 0
1471006317.985, 0, 0, 0
1471006318.985, 0, 0, 0
1471006319.985, 0, 0, 0
1471006320.985, 0, 0, 0
1471006321.985, 0, 0, 0
1471006322.985, 0, 0, 0
1471006323.985, 0, 0, 0
1471006324.985, 0, 0, 0
1471006325.985, 0, 0, 0
1471006326.985, 0, 0, 0
1471006327.985, 0, 0, 0
1471006328.985, 0, 0, 0
1471006329.985, 0, 0, 0
1471006330.985, 0, 0, 0
1471006331.985, 0, 0, 0
1471006332.985, 0, 0, 0
1471006333.985, 0, 0, 0
1471006334.985, 0, 0, 0
1471006335.985, 0, 0, 0
1471006336.985, 0, 0, 0
1471006337.985, 0, 0, 0
1471006338.985, 0, 0, 0
1471006339.985, 0, 0, 0
1471006340.985, 0, 0, 0
1471006341.986, 0, 0, 0
1471006342.984, 0, 0, 0
1471006343.984, 0, 0, 0
1471006344.984, 0, 0, 0
1471006345.984, 0, 0, 0
1471006346.984, 0, 0, 0
1471006347.984, 0, 0, 0
1471006348.984, 0, 0, 0
1471006349.984, 0, 0, 0
1471006350.984, 0, 0, 0
1471006351.984, 0, 0, 0
1471006352.986, 0, 0, 0
1471006353.984, 0, 0, 0
1471006354.984, 0, 0, 0
1471006355.984, 0, 0, 0
1471006356.984, 0, 0, 0
1471006357.984, 0, 0, 0
1471006358.984, 0, 0, 0
1471006359.984, 0, 0, 0
1471006360.984, 0, 0, 0
1471006361.984, 0, 0, 0
1471006362.984, 0, 0, 0
1471006363.984, 0, 0, 0
1471006364.986, 0, 0, 0
1471006365.984, 0, 0, 0
1471006366.984, 0, 0, 0
1471006367.984, 0, 0, 0
1471006368.984, 0, 0, 0
1471006369.984, 0, 0, 0
1471006370.984, 0, 0, 0
1471006371.984, 0, 0, 0
1471006372.984, 0, 0, 0
1471006373.984, 0, 0, 0
1471006374.984, 0, 0, 0
1471006375.984, 0, 0, 0
1471006376.984, 0, 0, 0
1471006377.984, 0, 0, 0
1471006378.984, 0, 0, 0
1471006379.984, 0, 0, 0
1471006380.984, 0, 0, 0
1471006381.984, 0, 0, 0
1471006383.984, 0, 0, 0
1471006384.984, 0, 0, 0
1471006385.984, 0, 0, 0
1471006386.984, 0, 0, 0
1471006387.984, 0, 0, 0
1471006388.984, 0, 0, 0
1471006389.984, 0, 0, 0
1471006390.984, 0, 0, 0
1471006391.984, 0, 0, 0
1471006392.984, 0, 0, 0
1471006393.984, 0, 0, 0
1471006394.984, 0, 0, 0
1471006395.984, 0, 0, 0
1471006396.984, 0, 0, 0
1471006397.984, 0, 0, 0
1471006398.984, 0, 0, 0
1471006399.984, 0, 0, 0
1471006400.984, 0, 0, 0
1471006401.984, 0, 0, 0
1471006402.984, 0, 0, 0
1471006403.984, 0, 0, 0
1471006404.984, 0, 0, 0
1471006405.984, 0, 0, 0
1471006406.984, 0, 0, 0
1471006407.984, 0, 0, 0
1471006408.984, 0, 0, 0
1471006409.984, 0, 0, 0
1471006410.984, 0, 0, 0
1471006411.984, 0, 0, 0
1471006412.984, 0, 0, 0
1471006413.984, 0, 0, 0
1471006414.984, 0, 0, 0
1471006415.984, 0, 0, 0
1471006416.984, 0, 0, 0
1471006417.984, 0, 0, 0
1471006418.984, 0, 0, 0
1471006419.984, 0, 0, 0
1471006420.984, 0, 0, 0
1471006421.984, 0, 0, 0
1471006422.984, 0, 0, 0
1471006423.984, 0, 0, 0
1471006424.984, 0, 0, 0
1471006425.987, 0, 0, 0
1471006426.984, 0, 0, 0
1471006427.984, 0, 0, 0
1471006428.984, 0, 0, 0
1471006429.984, 0, 0, 0
1471006430.984, 0, 0, 0
1471006431.984, 0, 0, 0
1471006432.984, 0, 0, 0
1471006433.984, 0, 0, 0
1471006434.984, 0, 0, 0
1471006435.984, 0, 0, 0
1471006436.985, 0, 0, 0
1471006437.984, 0, 0, 0
1471006438.984, 0, 0, 0
1471006439.984, 0, 0, 0
1471006440.984, 0, 0, 0
1471006441.984, 0, 0, 0
1471006442.984, 0, 0, 0
1471006443.984, 0, 0, 0
1471006444.984, 0, 0, 0
1471006445.984, 0, 0, 0
1471006446.984, 0, 0, 0
1471006447.984, 0, 0, 0
1471006448.987, 0, 0, 0
1471006449.984, 0, 0, 0
1471006450.984, 0, 0, 0
1471006451.984, 0, 0, 0
1471006452.984, 0, 0, 0
1471006453.984, 0, 0, 0
1471006454.984, 0, 0, 0
1471006455.984, 0, 0, 0
1471006456.984, 0, 0, 0
1471006457.984, 0, 0, 0
1471006458.984, 0, 0, 0
1471006459.984, 0, 0, 0
1471006460.984, 0, 0, 0
1471006461.984, 0, 0, 0
1471006462.984, 0, 0, 0
1471006463.984, 0, 0, 0
1471006464.984, 0, 0, 0
1471006465.984, 0, 0, 0
1471006466.984, 0, 0, 0
1471006467.984, 0, 0, 0
1471006468.984, 0, 0, 0
1471006469.984, 0, 0, 0
1471006470.984, 0, 0, 0
1471006471.984, 0, 0, 0
1471006472.984, 0, 0, 0
1471006473.984, 0, 0, 0
1471006474.986, 0, 0, 0
1471006475.984, 0, 0, 0
1471006476.984, 0, 0, 0
1471006477.984, 0, 0, 0
1471006478.984, 0, 0, 0
1471006479.984, 0, 0, 0
1471006480.984, 0, 0, 0
1471006481.984, 0, 0, 0
1471006482.984, 0, 0, 0
1471006483.984, 0, 0, 0
1471006484.984, 0, 0, 0
1471006485.984, 0, 0, 0
1471006486.984, 0, 0, 0
1471006487.984, 0, 0, 0
1471006488.984, 0, 0, 0
1471006489.985, 0, 0, 0
1471006490.984, 0, 0, 0
1471006491.984, 0, 0, 0
1471006492.984, 0, 0, 0
1471006493.984, 0, 0, 0
1471006494.984, 0, 0, 0
1471006495.984, 0, 0, 0
1471006496.984, 0, 0, 0
1471006497.984, 0, 0, 0
1471006498.984, 0, 0, 0
1471006499.984, 0, 0, 0
1471006500.984, 0, 0, 0
1471006501.986, 0, 0, 0
1471006502.984, 0, 0, 0
1471006503.984, 0, 0, 0
1471006504.984, 0, 0, 0
1471006505.984, 0, 0, 0
1471006506.984, 0, 0, 0
1471006507.984, 0, 0, 0
1471006508.984, 0, 0, 0
1471006509.984, 0, 0, 0
1471006510.986, 0, 0, 0
1471006511.984, 0, 0, 0
1471006512.984, 0, 0, 0
1471006513.984, 0, 0, 0
1471006514.984, 0, 0, 0
1471006515.984, 0, 0, 0
1471006516.984, 0, 0, 0
1471006517.984, 0, 0, 0
1471006518.984, 0, 0, 0
1471006519.984, 0, 0, 0
1471006520.984, 0, 0, 0
1471006521.984, 0, 0, 0
1471006522.984, 0, 0, 0
1471006523.984, 0, 0, 0
1471006524.984, 0, 0, 0
1471006525.984, 0, 0, 0
1471006526.984, 0, 0, 0
1471006527.984, 0, 0, 0
1471006528.984, 0, 0, 0
1471006529.984, 0, 0, 0
1471006530.984, 0, 0, 0
1471006531.984, 0, 0, 0
1471006532.986, 0, 0, 0
1471006533.984, 0, 0, 0
1471006534.984, 0, 0, 0
1471006535.984, 0, 0, 0
1471006536.984, 0, 0, 0
1471006537.984, 0, 0, 0
1471006538.984, 0, 0, 0
1471006539.984, 0, 0, 0
1471006540.984, 0, 0, 0
1471006541.984, 0, 0, 0
1471006542.984, 0, 0, 0
1471006543.984, 0, 0, 0
1471006544.984, 0, 0, 0
1471006545.984, 0, 0, 0
1471006546.984, 0, 0, 0
1471006547.984, 0, 0, 0
1471006548.984, 0, 0, 0
1471006549.984, 0, 0, 0
1471006550.984, 0, 0, 0
1471006551.984, 0, 0, 0
1471006552.984, 0, 0, 0
1471006553.984, 0, 0, 0
1471006554.984, 0, 0, 0
1471006555.984, 0, 0, 0
1471006556.984, 0, 0, 0
1471006557.984, 0, 0, 0
1471006558.984, 0, 0, 0
1471006559.984, 0, 0, 0
1471006560.984, 0, 0, 0
1471006561.984, 0, 0, 0
1471006562.984, 0, 0, 0
1471006563.984, 0, 0, 0
1471006564.984, 0, 0, 0
1471006565.985, 0, 0, 0
1471006566.984, 0, 0, 0
1471006567.984, 0, 0, 0
1471006568.984, 0, 0, 0
1471006569.984, 0, 0, 0
1471006570.984, 0, 0, 0
1471006571.984, 0, 0, 0
1471006572.984, 0, 0, 0
1471006573.984, 0, 0, 0
1471006574.984, 0, 0, 0
1471006575.984, 0, 0, 0
1471006576.984, 0, 0, 0
1471006577.984, 0, 0, 0
1471006578.984, 0, 0, 0
1471006579.984, 0, 0, 0
1471006580.984, 0, 0, 0
1471006581.984, 0, 0, 0
1471006582.984, 0, 0, 0
1471006583.984, 0, 0, 0
1471006584.984, 0, 0, 0
1471006585.984, 0, 0, 0
1471006586.984, 0, 0, 0
1471006587.984, 0, 0, 0
1471006588.985, 0, 0, 0
1471006589.984, 0, 0, 0
1471006590.984, 0, 0, 0
1471006591.984, 0, 0, 0
1471006592.984, 0, 0, 0
1471006593.984, 0, 0, 0
1471006594.984, 0, 0, 0
1471006595.984, 0, 0, 0
1471006596.984, 0, 0, 0
1471006597.984, 0, 0, 0
1471006598.984, 0, 0, 0
1471006599.984, 0, 0, 0
1471006600.984, 0, 0, 0
1471006601.984, 0, 0, 0
1471006602.984, 0, 0, 0
1471006603.984, 0, 0, 0
1471006604.984, 0, 0, 0
1471006605.984, 0, 0, 0
1471006606.984, 0, 0, 0
1471006607.984, 0, 0, 0
1471006608.984, 0, 0, 0
1471006609.984, 0, 0, 0
1471006610.984, 0, 0, 0
1471006611.985, 0, 0, 0
1471006612.984, 0, 0, 0
1471006613.984, 0, 0, 0
1471006614.984, 0, 0, 0
1471006615.984, 0, 0, 0
1471006616.984, 0, 0, 0
1471006617.984, 0, 0, 0
1471006618.984, 0, 0, 0
1471006619.984, 0, 0, 0
1471006620.984, 0, 0, 0
1471006621.984, 0, 0, 0
1471006622.984, 0, 0, 0
1471006623.984, 0, 0, 0
1471006624.984, 0, 0, 0
1471006625.984, 0, 0, 0
1471006626.984, 0, 0, 0
1471006627.984, 0, 0, 0
1471006628.984, 0, 0, 0
1471006629.984, 0, 0, 0
1471006630.984, 0, 0, 0
1471006631.984, 0, 0, 0
1471006632.984, 0, 0, 0
1471006633.984, 0, 0, 0
1471006634.984, 0, 0, 0
1471006635.985, 0, 0, 0
1471006636.984, 0, 0, 0
1471006637.984, 0, 0, 0
1471006638.984, 0, 0, 0
1471006639.984, 0, 0, 0
1471006640.984, 0, 0, 0
1471006641.984, 0, 0, 0
1471006642.984, 0, 0, 0
1471006643.984, 0, 0, 0
1471006644.984, 0, 0, 0
1471006645.984, 0, 0, 0
1471006646.984, 0, 0, 0
1471006647.984, 0, 0, 0
1471006648.984, 0, 0, 0
1471006649.984, 0, 0, 0
1471006650.984, 0, 0, 0
1471006651.984, 0, 0, 0
1471006652.984, 0, 0, 0
1471006653.984, 0, 0, 0
1471006654.984, 0, 0, 0
1471006655.984, 0, 0, 0
1471006656.984, 0, 0, 0
1471006657.984, 0, 0, 0
1471006658.985, 0, 0, 0
1471006659.984, 0, 0, 0
1471006660.984, 0, 0, 0
1471006661.984, 0, 0, 0
1471006662.984, 0, 0, 0
1471006663.984, 0, 0, 0
1471006664.984, 0, 0, 0
1471006665.984, 0, 0, 0
1471006666.984, 0, 0, 0
1471006667.984, 0, 0, 0
1471006668.984, 0, 0, 0
1471006669.984, 0, 0, 0
1471006670.984, 0, 0, 0
1471006671.984, 0, 0, 0
1471006672.984, 0, 0, 0
1471006673.984, 0, 0, 0
1471006674.984, 0, 0, 0
1471006675.984, 0, 0, 0
1471006676.984, 0, 0, 0
1471006677.984, 0, 0, 0
1471006678.984, 0, 0, 0
1471006679.984, 0, 0, 0
1471006680.984, 0, 0, 0
1471006681.986, 0, 0, 0
1471006682.984, 0, 0, 0
1471006683.984, 0, 0, 0
1471006684.984, 0, 0, 0
1471006685.984, 0, 0, 0
1471006686.984, 0, 0, 0
1471006687.984, 0, 0, 0
1471006688.984, 0, 0, 0
1471006689.984, 0, 0, 0
1471006690.984, 0, 0, 0
1471006691.984, 0, 0, 0
1471006692.984, 0, 0, 0
1471006693.984, 0, 0, 0
1471006694.984, 0, 0, 0
1471006695.984, 0, 0, 0
1471006696.984, 0, 0, 0
1471006697.984, 0, 0, 0
1471006698.984, 0, 0, 0
1471006699.986, 0, 0, 0
1471006700.984, 0, 0, 0
