1471427043.972, 0, 0, 0
1471427044.972, 0, 0, 0
1471427045.972, 0, 0, 0
1471427046.972, 0, 0, 0
1471427047.972, 0, 0, 0
1471427048.972, 0, 0, 0
1471427049.972, 0, 0, 0
1471427050.972, 0, 0, 0
1471427051.972, 0, 0, 0
1471427052.972, 0, 0, 0
1471427053.972, 0, 0, 0
1471427054.972, 0, 0, 0
1471427055.972, 0, 0, 0
1471427056.972, 0, 0, 0
1471427057.972, 0, 0, 0
1471427058.972, 0, 0, 0
1471427059.973, 0, 0, 0
1471427060.973, 0, 0, 0
1471427061.971, 0, 0, 0
1471427062.971, 0, 0, 0
1471427063.971, 0, 0, 0
1471427064.971, 0, 0, 0
1471427065.971, 0, 0, 0
1471427066.971, 0, 0, 0
1471427067.971, 0, 0, 0
1471427068.971, 0, 0, 0
1471427069.971, 0, 0, 0
1471427070.971, 0, 0, 0
1471427071.971, 0, 0, 0
1471427072.971, 0, 0, 0
1471427073.971, 0, 0, 0
1471427074.971, 0, 0, 0
1471427075.971, 0, 0, 0
1471427076.971, 0, 0, 0
1471427077.971, 0, 0, 0
1471427078.971, 0, 0, 0
1471427079.971, 0, 0, 0
1471427080.971, 0, 0, 0
1471427081.971, 0, 0, 0
1471427082.971, 0, 0, 0
1471427083.971, 0, 0, 0
1471427084.971, 0, 0, 0
1471427085.971, 0, 0, 0
1471427086.971, 0, 0, 0
1471427087.972, 0, 0, 0
1471427088.973, 0, 0, 0
1471427089.971, 0, 0, 0
1471427090.971, 0, 0, 0
1471427091.971, 0, 0, 0
1471427092.971, 0, 0, 0
1471427093.971, 0, 0, 0
1471427094.971, 0, 0, 0
1471427095.971, 0, 0, 0
1471427096.971, 0, 0, 0
1471427097.971, 0, 0, 0
1471427098.971, 0, 0, 0
1471427099.971, 0, 0, 0
1471427100.971, 0, 0, 0
1471427101.971, 0, 0, 0
1471427102.971, 0, 0, 0
1471427103.971, 0, 0, 0
1471427104.971, 0, 0, 0
1471427105.971, 0, 0, 0
1471427106.971, 0, 0, 0
1471427107.971, 0, 0, 0
1471427108.971, 0, 0, 0
1471427109.971, 0, 0, 0
1471427110.971, 0, 0, 0
1471427111.971, 0, 0, 0
1471427112.971, 0, 0, 0
1471427113.972, 0, 0, 0
1471427114.97, 0, 0, 0
1471427115.97, 0, 0, 0
1471427116.97, 0, 0, 0
1471427117.97, 0, 0, 0
1471427118.97, 0, 0, 0
1471427119.97, 0, 0, 0
1471427120.97, 0, 0, 0
1471427121.97, 0, 0, 0
1471427122.97, 0, 0, 0
1471427123.97, 0, 0, 0
1471427124.97, 0, 0, 0
1471427125.97, 0, 0, 0
1471427126.97, 0, 0, 0
1471427127.97, 0, 0, 0
1471427128.97, 0, 0, 0
1471427129.97, 0, 0, 0
1471427130.97, 0, 0, 0
1471427131.97, 0, 0, 0
1471427132.97, 0, 0, 0
1471427133.97, 0, 0, 0
1471427134.97, 0, 0, 0
1471427135.97, 0, 0, 0
1471427136.97, 0, 0, 0
1471427137.97, 0, 0, 0
1471427138.97, 0, 0, 0
1471427139.97, 0, 0, 0
1471427140.97, 0, 0, 0
1471427141.971, 0, 0, 0
1471427142.97, 0, 0, 0
1471427143.97, 0, 0, 0
1471427144.97, 0, 0, 0
1471427145.97, 0, 0, 0
1471427146.97, 0, 0, 0
1471427147.97, 0, 0, 0
1471427148.97, 0, 0, 0
1471427149.97, 0, 0, 0
1471427150.97, 0, 0, 0
1471427151.97, 0, 0, 0
1471427152.97, 0, 0, 0
1471427153.97, 0, 0, 0
1471427154.97, 0, 0, 0
1471427155.97, 0, 0, 0
1471427156.97, 0, 0, 0
1471427157.97, 0, 0, 0
1471427158.97, 0, 0, 0
1471427159.97, 0, 0, 0
1471427160.97, 0, 0, 0
1471427161.97, 0, 0, 0
1471427162.971, 0, 0, 0
1471427163.971, 0, 0, 0
1471427164.971, 0, 0, 0
1471427165.972, 0, 0, 0
1471427166.973, 0, 0, 0
1471427167.971, 0, 0, 0
1471427168.971, 0, 0, 0
1471427169.971, 0, 0, 0
1471427170.971, 0, 0, 0
1471427171.971, 0, 0, 0
1471427172.971, 0, 0, 0
1471427173.971, 0, 0, 0
1471427174.971, 0, 0, 0
1471427175.971, 0, 0, 0
1471427176.971, 0, 0, 0
1471427177.971, 0, 0, 0
1471427178.971, 0, 0, 0
1471427179.971, 0, 0, 0
1471427180.971, 0, 0, 0
1471427181.971, 0, 0, 0
1471427182.971, 0, 0, 0
1471427183.971, 0, 0, 0
1471427184.971, 0, 0, 0
1471427185.971, 0, 0, 0
1471427186.971, 0, 0, 0
1471427187.971, 0, 0, 0
1471427188.971, 0, 0, 0
1471427189.971, 0, 0, 0
1471427190.971, 0, 0, 0
1471427191.971, 0, 0, 0
1471427192.971, 0, 0, 0
1471427193.972, 0, 0, 0
1471427194.97, 0, 0, 0
1471427195.97, 0, 0, 0
1471427196.97, 0, 0, 0
1471427197.97, 0, 0, 0
1471427198.97, 0, 0, 0
1471427199.97, 0, 0, 0
1471427200.97, 0, 0, 0
1471427201.97, 0, 0, 0
1471427202.97, 0, 0, 0
1471427203.97, 0, 0, 0
1471427204.97, 0, 0, 0
1471427205.97, 0, 0, 0
1471427206.97, 0, 0, 0
1471427207.97, 0, 0, 0
1471427208.97, 0, 0, 0
1471427209.97, 0, 0, 0
1471427210.97, 0, 0, 0
1471427211.97, 0, 0, 0
1471427212.97, 0, 0, 0
1471427213.97, 0, 0, 0
1471427214.97, 0, 0, 0
1471427215.97, 0, 0, 0
1471427216.97, 0, 0, 0
1471427217.97, 0, 0, 0
1471427218.97, 0, 0, 0
1471427219.971, 0, 0, 0
1471427220.971, 0, 0, 0
1471427221.969, 0, 0, 0
1471427222.969, 0, 0, 0
1471427223.969, 0, 0, 0
1471427224.969, 0, 0, 0
1471427225.969, 0, 0, 0
1471427226.969, 0, 0, 0
1471427227.969, 0, 0, 0
1471427228.969, 0, 0, 0
1471427229.969, 0, 0, 0
1471427230.969, 0, 0, 0
1471427231.969, 0, 0, 0
1471427232.969, 0, 0, 0
1471427233.969, 0, 0, 0
1471427234.969, 0, 0, 0
1471427235.969, 0, 0, 0
1471427236.969, 0, 0, 0
1471427237.969, 0, 0, 0
1471427238.969, 0, 0, 0
1471427239.969, 0, 0, 0
1471427240.969, 0, 0, 0
1471427241.969, 0, 0, 0
1471427242.97, 0, 0, 0
1471427243.971, 0, 0, 0
1471427244.969, 0, 0, 0
1471427245.969, 0, 0, 0
1471427246.969, 0, 0, 0
1471427247.969, 0, 0, 0
1471427248.969, 0, 0, 0
1471427249.969, 0, 0, 0
1471427250.969, 0, 0, 0
1471427251.969, 0, 0, 0
1471427252.969, 0, 0, 0
1471427253.969, 0, 0, 0
1471427254.969, 0, 0, 0
1471427255.969, 0, 0, 0
1471427256.969, 0, 0, 0
1471427257.969, 0, 0, 0
1471427258.969, 0, 0, 0
1471427259.969, 0, 0, 0
1471427260.969, 0, 0, 0
1471427261.969, 0, 0, 0
1471427262.969, 0, 0, 0
1471427263.969, 0, 0, 0
1471427264.969, 0, 0, 0
1471427265.969, 0, 0, 0
1471427266.969, 0, 0, 0
1471427267.969, 0, 0, 0
1471427268.969, 0, 0, 0
1471427269.969, 0, 0, 0
1471427270.97, 0, 0, 0
1471427271.969, 0, 0, 0
1471427272.969, 0, 0, 0
1471427273.969, 0, 0, 0
1471427274.969, 0, 0, 0
1471427275.969, 0, 0, 0
1471427276.969, 0, 0, 0
1471427277.969, 0, 0, 0
1471427278.969, 0, 0, 0
1471427279.969, 0, 0, 0
1471427280.969, 0, 0, 0
1471427281.969, 0, 0, 0
1471427282.969, 0, 0, 0
1471427283.969, 0, 0, 0
1471427284.969, 0, 0, 0
1471427285.97, 0, 0, 0
1471427286.968, 0, 0, 0
1471427287.968, 0, 0, 0
1471427288.968, 0, 0, 0
1471427289.968, 0, 0, 0
1471427290.968, 0, 0, 0
1471427291.968, 0, 0, 0
1471427292.968, 0, 0, 0
1471427293.968, 0, 0, 0
1471427294.968, 0, 0, 0
1471427295.968, 0, 0, 0
1471427296.968, 0, 0, 0
1471427297.968, 0, 0, 0
1471427298.968, 0, 0, 0
1471427299.968, 0, 0, 0
1471427300.968, 0, 0, 0
1471427301.968, 0, 0, 0
1471427302.968, 0, 0, 0
1471427303.968, 0, 0, 0
1471427304.968, 0, 0, 0
1471427305.968, 0, 0, 0
1471427306.968, 0, 0, 0
1471427307.968, 0, 0, 0
1471427308.968, 0, 0, 0
1471427309.968, 0, 0, 0
1471427310.968, 0, 0, 0
1471427311.968, 0, 0, 0
1471427312.968, 0, 0, 0
1471427313.968, 0, 0, 0
1471427314.968, 0, 0, 0
1471427315.968, 0, 0, 0
1471427316.968, 0, 0, 0
1471427317.968, 0, 0, 0
1471427318.968, 0, 0, 0
1471427319.968, 0, 0, 0
1471427320.968, 0, 0, 0
1471427321.968, 0, 0, 0
1471427322.968, 0, 0, 0
1471427323.968, 0, 0, 0
1471427324.968, 0, 0, 0
1471427325.968, 0, 0, 0
1471427326.968, 0, 0, 0
1471427327.968, 0, 0, 0
1471427328.968, 0, 0, 0
1471427329.968, 0, 0, 0
1471427330.968, 0, 0, 0
1471427331.968, 0, 0, 0
1471427332.968, 0, 0, 0
1471427333.968, 0, 0, 0
1471427334.968, 0, 0, 0
1471427335.968, 0, 0, 0
1471427336.968, 0, 0, 0
1471427337.968, 0, 0, 0
1471427338.968, 0, 0, 0
1471427339.968, 0, 0, 0
1471427340.968, 0, 0, 0
1471427341.968, 0, 0, 0
1471427342.968, 0, 0, 0
1471427343.968, 0, 0, 0
1471427344.968, 0, 0, 0
1471427345.968, 0, 0, 0
1471427346.968, 0, 0, 0
1471427347.968, 0, 0, 0
1471427348.968, 0, 0, 0
1471427349.968, 0, 0, 0
1471427350.968, 0, 0, 0
1471427351.968, 0, 0, 0
1471427352.968, 0, 0, 0
1471427353.968, 0, 0, 0
1471427354.968, 0, 0, 0
1471427355.968, 0, 0, 0
1471427356.968, 0, 0, 0
1471427357.968, 0, 0, 0
1471427358.968, 0, 0, 0
1471427359.968, 0, 0, 0
1471427360.968, 0, 0, 0
1471427361.968, 0, 0, 0
1471427362.968, 0, 0, 0
1471427363.968, 0, 0, 0
1471427364.968, 0, 0, 0
1471427365.968, 0, 0, 0
1471427366.968, 0, 0, 0
1471427367.968, 0, 0, 0
1471427368.968, 0, 0, 0
1471427369.968, 0, 0, 0
1471427370.968, 0, 0, 0
1471427371.968, 0, 0, 0
1471427372.968, 0, 0, 0
1471427373.968, 0, 0, 0
1471427374.968, 0, 0, 0
1471427375.968, 0, 0, 0
1471427376.968, 0, 0, 0
1471427377.968, 0, 0, 0
1471427378.968, 0, 0, 0
1471427379.968, 0, 0, 0
1471427380.968, 0, 0, 0
1471427381.968, 0, 0, 0
1471427382.968, 0, 0, 0
1471427383.968, 0, 0, 0
1471427384.968, 0, 0, 0
1471427385.968, 0, 0, 0
1471427386.968, 0, 0, 0
1471427387.968, 0, 0, 0
1471427388.968, 0, 0, 0
1471427389.968, 0, 0, 0
1471427390.968, 0, 0, 0
1471427391.968, 0, 0, 0
1471427392.968, 0, 0, 0
1471427393.968, 0, 0, 0
1471427394.969, 0, 0, 0
1471427395.968, 0, 0, 0
1471427396.968, 0, 0, 0
1471427397.968, 0, 0, 0
1471427398.968, 0, 0, 0
1471427399.968, 0, 0, 0
1471427400.968, 0, 0, 0
1471427401.968, 0, 0, 0
1471427402.968, 0, 0, 0
1471427403.968, 0, 0, 0
1471427404.968, 0, 0, 0
1471427405.968, 0, 0, 0
1471427406.968, 0, 0, 0
1471427407.968, 0, 0, 0
1471427408.968, 0, 0, 0
1471427409.968, 0, 0, 0
1471427410.968, 0, 0, 0
1471427411.968, 0, 0, 0
1471427412.968, 0, 0, 0
1471427413.968, 0, 0, 0
1471427414.968, 0, 0, 0
1471427415.968, 0, 0, 0
1471427416.968, 0, 0, 0
1471427417.968, 0, 0, 0
1471427418.969, 0, 0, 0
1471427419.969, 0, 0, 0
1471427420.967, 0, 0, 0
1471427421.967, 0, 0, 0
1471427422.967, 0, 0, 0
1471427423.967, 0, 0, 0
1471427424.967, 0, 0, 0
1471427425.967, 0, 0, 0
1471427426.967, 0, 0, 0
1471427427.967, 0, 0, 0
1471427428.967, 0, 0, 0
1471427429.967, 0, 0, 0
1471427430.967, 0, 0, 0
1471427431.967, 0, 0, 0
1471427432.967, 0, 0, 0
1471427433.967, 0, 0, 0
1471427434.967, 0, 0, 0
1471427435.967, 0, 0, 0
1471427436.967, 0, 0, 0
1471427437.967, 0, 0, 0
1471427438.967, 0, 0, 0
1471427439.967, 0, 0, 0
1471427440.967, 0, 0, 0
1471427441.967, 0, 0, 0
1471427442.967, 0, 0, 0
1471427443.967, 0, 0, 0
1471427444.967, 0, 0, 0
1471427445.96799, 0, 0, 0
1471427446.96899, 0, 0, 0
1471427447.96599, 0, 0, 0
1471427448.96599, 0, 0, 0
1471427449.96599, 0, 0, 0
1471427450.96599, 0, 0, 0
1471427451.96599, 0, 0, 0
1471427452.96599, 0, 0, 0
1471427453.96599, 0, 0, 0
1471427454.96599, 0, 0, 0
1471427455.96599, 0, 0, 0
1471427456.96599, 0, 0, 0
1471427457.96599, 0, 0, 0
1471427458.96599, 0, 0, 0
1471427459.96599, 0, 0, 0
1471427460.96599, 0, 0, 0
1471427461.96599, 0, 0, 0
1471427462.96599, 0, 0, 0
1471427463.96599, 0, 0, 0
1471427464.96699, 0, 0, 0
1471427465.96599, 0, 0, 0
1471427466.96599, 0, 0, 0
1471427467.96599, 0, 0, 0
1471427468.96599, 0, 0, 0
1471427469.96599, 0, 0, 0
1471427470.96599, 0, 0, 0
1471427471.96599, 0, 0, 0
1471427472.96599, 0, 0, 0
1471427473.96599, 0, 0, 0
1471427474.96599, 0, 0, 0
1471427475.96599, 0, 0, 0
1471427476.96599, 0, 0, 0
1471427477.96599, 0, 0, 0
1471427478.96599, 0, 0, 0
1471427479.96599, 0, 0, 0
1471427480.96599, 0, 0, 0
1471427481.96599, 0, 0, 0
1471427482.96599, 0, 0, 0
1471427483.96599, 0, 0, 0
1471427484.96599, 0, 0, 0
1471427485.96599, 0, 0, 0
1471427486.96599, 0, 0, 0
1471427487.96599, 0, 0, 0
1471427488.96599, 0, 0, 0
1471427489.96599, 0, 0, 0
1471427490.96699, 0, 0, 0
1471427491.96599, 0, 0, 0
1471427492.96599, 0, 0, 0
1471427493.96599, 0, 0, 0
1471427494.96599, 0, 0, 0
1471427495.96599, 0, 0, 0
1471427496.96599, 0, 0, 0
1471427497.96599, 0, 0, 0
1471427498.96599, 0, 0, 0
1471427499.96599, 0, 0, 0
1471427500.96599, 0, 0, 0
1471427501.96599, 0, 0, 0
1471427502.96599, 0, 0, 0
1471427503.96599, 0, 0, 0
1471427504.96599, 0, 0, 0
1471427505.96599, 0, 0, 0
1471427506.96599, 0, 0, 0
1471427507.96599, 0, 0, 0
1471427508.96599, 0, 0, 0
1471427509.96599, 0, 0, 0
1471427510.96599, 0, 0, 0
1471427511.96599, 0, 0, 0
1471427512.96599, 0, 0, 0
1471427513.96599, 0, 0, 0
1471427514.96599, 0, 0, 0
1471427515.96599, 0, 0, 0
1471427516.96599, 0, 0, 0
1471427517.96599, 0, 0, 0
1471427518.96699, 0, 0, 0
1471427519.96599, 0, 0, 0
1471427520.96599, 0, 0, 0
1471427521.96599, 0, 0, 0
1471427522.96599, 0, 0, 0
1471427523.96599, 0, 0, 0
1471427524.96599, 0, 0, 0
1471427525.96599, 0, 0, 0
1471427526.96599, 0, 0, 0
1471427527.96599, 0, 0, 0
1471427528.96599, 0, 0, 0
1471427529.96599, 0, 0, 0
1471427530.96599, 0, 0, 0
1471427531.96599, 0, 0, 0
1471427532.96599, 0, 0, 0
1471427533.96599, 0, 0, 0
1471427534.96599, 0, 0, 0
1471427535.96599, 0, 0, 0
1471427536.96599, 0, 0, 0
1471427537.96599, 0, 0, 0
1471427538.96599, 0, 0, 0
1471427539.96599, 0, 0, 0
1471427540.96599, 0, 0, 0
1471427541.96599, 0, 0, 0
1471427542.96599, 0, 0, 0
1471427543.96699, 0, 0, 0
1471427544.96899, 0, 0, 0
1471427545.96499, 0, 0, 0
1471427546.96499, 0, 0, 0
1471427547.96499, 0, 0, 0
1471427548.96499, 0, 0, 0
1471427549.96499, 0, 0, 0
1471427550.96499, 0, 0, 0
1471427551.96499, 0, 0, 0
1471427552.96499, 0, 0, 0
1471427553.96499, 0, 0, 0
1471427554.96499, 0, 0, 0
1471427555.96499, 0, 0, 0
1471427556.96499, 0, 0, 0
1471427557.96499, 0, 0, 0
1471427558.96499, 0, 0, 0
1471427559.96499, 0, 0, 0
1471427560.96499, 0, 0, 0
1471427561.96499, 0, 0, 0
1471427562.96499, 0, 0, 0
1471427563.96599, 0, 0, 0
1471427564.96699, 0, 0, 0
1471427565.96399, 0, 0, 0
1471427566.96399, 0, 0, 0
1471427567.96399, 0, 0, 0
1471427568.96399, 0, 0, 0
1471427569.96399, 0, 0, 0
1471427570.96399, 0, 0, 0
1471427571.96399, 0, 0, 0
1471427572.96399, 0, 0, 0
1471427573.96399, 0, 0, 0
1471427574.96399, 0, 0, 0
1471427575.96399, 0, 0, 0
1471427576.96399, 0, 0, 0
1471427577.96399, 0, 0, 0
1471427578.96399, 0, 0, 0
1471427579.96399, 0, 0, 0
1471427580.96399, 0, 0, 0
1471427581.96399, 0, 0, 0
1471427582.96399, 0, 0, 0
1471427583.96399, 0, 0, 0
1471427584.96399, 0, 0, 0
1471427585.96399, 0, 0, 0
1471427586.96399, 0, 0, 0
1471427587.96399, 0, 0, 0
1471427588.96399, 0, 0, 0
1471427589.96399, 0, 0, 0
1471427590.96399, 0, 0, 0
1471427591.96399, 0, 0, 0
1471427592.96399, 0, 0, 0
1471427593.96399, 0, 0, 0
1471427594.96399, 0, 0, 0
1471427595.96399, 0, 0, 0
1471427596.96399, 0, 0, 0
1471427597.96399, 0, 0, 0
1471427598.96399, 0, 0, 0
1471427599.96399, 0, 0, 0
1471427600.96399, 0, 0, 0
1471427601.96399, 0, 0, 0
1471427602.96399, 0, 0, 0
1471427603.96399, 0, 0, 0
1471427604.96499, 0, 0, 0
1471427605.96399, 0, 0, 0
1471427606.96399, 0, 0, 0
1471427607.96399, 0, 0, 0
1471427608.96399, 0, 0, 0
1471427609.96399, 0, 0, 0
1471427610.96399, 0, 0, 0
1471427611.96399, 0, 0, 0
1471427612.96399, 0, 0, 0
1471427613.96399, 0, 0, 0
1471427614.96399, 0, 0, 0
1471427615.96399, 0, 0, 0
1471427616.96399, 0, 0, 0
1471427617.96399, 0, 0, 0
1471427618.96399, 0, 0, 0
1471427619.96399, 0, 0, 0
1471427620.96399, 0, 0, 0
1471427621.96399, 0, 0, 0
1471427622.96399, 0, 0, 0
1471427623.96399, 0, 0, 0
1471427624.96399, 0, 0, 0
1471427625.96399, 0, 0, 0
1471427626.96399, 0, 0, 0
1471427627.96399, 0, 0, 0
1471427628.96399, 0, 0, 0
1471427629.96399, 0, 0, 0
1471427630.96399, 0, 0, 0
1471427631.96399, 0, 0, 0
1471427632.96499, 0, 0, 0
1471427633.96299, 0, 0, 0
1471427634.96299, 0, 0, 0
1471427635.96299, 0, 0, 0
1471427636.96299, 0, 0, 0
1471427637.96299, 0, 0, 0
1471427638.96299, 0, 0, 0
1471427639.96299, 0, 0, 0
1471427640.96299, 0, 0, 0
1471427641.96299, 0, 0, 0
1471427642.96299, 0, 0, 0
1471427643.96299, 0, 0, 0
1471427644.96299, 0, 0, 0
1471427645.96299, 0, 0, 0
1471427646.96299, 0, 0, 0
1471427647.96299, 0, 0, 0
1471427648.96299, 0, 0, 0
1471427649.96299, 0, 0, 0
1471427650.96299, 0, 0, 0
1471427651.96299, 0, 0, 0
1471427652.96299, 0, 0, 0
1471427653.96299, 0, 0, 0
1471427654.96299, 0, 0, 0
1471427655.96299, 0, 0, 0
1471427656.96299, 0, 0, 0
1471427657.96299, 0, 0, 0
1471427658.96399, 0, 0, 0
1471427659.96199, 0, 0, 0
1471427660.96199, 0, 0, 0
1471427661.96199, 0, 0, 0
1471427662.96199, 0, 0, 0
1471427663.96199, 0, 0, 0
1471427664.96199, 0, 0, 0
1471427665.96199, 0, 0, 0
1471427666.96199, 0, 0, 0
1471427667.96199, 0, 0, 0
1471427668.96199, 0, 0, 0
1471427669.96199, 0, 0, 0
1471427670.96199, 0, 0, 0
1471427671.96199, 0, 0, 0
1471427672.96199, 0, 0, 0
1471427673.96199, 0, 0, 0
1471427674.96199, 0, 0, 0
1471427675.96199, 0, 0, 0
1471427676.96199, 0, 0, 0
1471427677.96199, 0, 0, 0
1471427678.96199, 0, 0, 0
1471427679.96199, 0, 0, 0
1471427680.96199, 0, 0, 0
1471427681.96199, 0, 0, 0
1471427682.96199, 0, 0, 0
1471427683.96199, 0, 0, 0
1471427684.96199, 0, 0, 0
1471427685.96199, 0, 0, 0
1471427686.96199, 0, 0, 0
1471427687.96299, 0, 0, 0
1471427688.96099, 0, 0, 0
1471427689.96099, 0, 0, 0
1471427690.96099, 0, 0, 0
1471427691.96099, 0, 0, 0
1471427692.96099, 0, 0, 0
1471427693.96099, 0, 0, 0
1471427694.96099, 0, 0, 0
1471427695.96099, 0, 0, 0
1471427696.96099, 0, 0, 0
1471427697.96099, 0, 0, 0
1471427698.96099, 0, 0, 0
1471427699.96099, 0, 0, 0
1471427700.96099, 0, 0, 0
1471427701.96099, 0, 0, 0
1471427702.96099, 0, 0, 0
1471427703.96099, 0, 0, 0
1471427704.96099, 0, 0, 0
1471427705.96099, 0, 0, 0
1471427706.96199, 0, 0, 0
1471427707.95999, 0, 0, 0
1471427708.95999, 0, 0, 0
1471427709.95999, 0, 0, 0
1471427710.95999, 0, 0, 0
1471427711.95999, 0, 0, 0
1471427712.95999, 0, 0, 0
1471427713.95999, 0, 0, 0
1471427714.95999, 0, 0, 0
1471427715.95999, 0, 0, 0
1471427716.95999, 0, 0, 0
1471427717.95999, 0, 0, 0
1471427718.95999, 0, 0, 0
1471427719.95999, 0, 0, 0
1471427720.95999, 0, 0, 0
1471427721.95999, 0, 0, 0
1471427722.95999, 0, 0, 0
1471427723.95999, 0, 0, 0
1471427724.95999, 0, 0, 0
1471427725.95999, 0, 0, 0
1471427726.95999, 0, 0, 0
1471427727.95999, 0, 0, 0
1471427728.95999, 0, 0, 0
1471427729.95999, 0, 0, 0
1471427730.95999, 0, 0, 0
1471427731.95999, 0, 0, 0
1471427732.95999, 0, 0, 0
1471427733.95999, 0, 0, 0
1471427734.95999, 0, 0, 0
1471427735.95999, 0, 0, 0
1471427736.95999, 0, 0, 0
1471427737.95999, 0, 0, 0
1471427738.95999, 0, 0, 0
1471427739.95999, 0, 0, 0
1471427740.95999, 0, 0, 0
1471427741.95999, 0, 0, 0
1471427742.95999, 0, 0, 0
1471427743.95999, 0, 0, 0
1471427744.95999, 0, 0, 0
1471427745.95999, 0, 0, 0
1471427746.95999, 0, 0, 0
1471427747.95999, 0, 0, 0
1471427748.95999, 0, 0, 0
1471427749.95999, 0, 0, 0
1471427750.95999, 0, 0, 0
1471427751.95999, 0, 0, 0
1471427752.95999, 0, 0, 0
1471427753.95999, 0, 0, 0
1471427754.95999, 0, 0, 0
1471427755.95999, 0, 0, 0
1471427756.95999, 0, 0, 0
1471427757.95999, 0, 0, 0
1471427758.95999, 0, 0, 0
1471427759.95999, 0, 0, 0
1471427760.95999, 0, 0, 0
1471427761.96099, 0, 0, 0
1471427762.95999, 0, 0, 0
1471427763.95999, 0, 0, 0
1471427764.95999, 0, 0, 0
1471427765.95999, 0, 0, 0
1471427766.95999, 0, 0, 0
1471427767.95999, 0, 0, 0
1471427768.95999, 0, 0, 0
1471427769.95999, 0, 0, 0
1471427770.95999, 0, 0, 0
1471427771.95999, 0, 0, 0
1471427772.95999, 0, 0, 0
1471427773.95999, 0, 0, 0
1471427774.95999, 0, 0, 0
1471427775.95999, 0, 0, 0
1471427776.95999, 0, 0, 0
1471427777.95999, 0, 0, 0
1471427778.95999, 0, 0, 0
1471427779.95999, 0, 0, 0
1471427780.95999, 0, 0, 0
1471427781.96099, 0, 0, 0
1471427782.95999, 0, 0, 0
1471427783.95999, 0, 0, 0
1471427784.95999, 0, 0, 0
1471427785.95999, 0, 0, 0
1471427786.95999, 0, 0, 0
1471427787.95999, 0, 0, 0
1471427788.95999, 0, 0, 0
1471427789.95999, 0, 0, 0
1471427790.95999, 0, 0, 0
1471427791.95999, 0, 0, 0
1471427792.95999, 0, 0, 0
1471427793.95999, 0, 0, 0
1471427794.95999, 0, 0, 0
1471427795.95999, 0, 0, 0
1471427796.95999, 0, 0, 0
1471427797.95999, 0, 0, 0
1471427798.95999, 0, 0, 0
1471427799.95999, 0, 0, 0
1471427800.95999, 0, 0, 0
1471427801.95999, 0, 0, 0
1471427802.95999, 0, 0, 0
1471427803.96099, 0, 0, 0
1471427804.95999, 0, 0, 0
1471427805.95999, 0, 0, 0
1471427806.95999, 0, 0, 0
1471427807.95999, 0, 0, 0
1471427808.95999, 0, 0, 0
1471427809.95999, 0, 0, 0
1471427810.95999, 0, 0, 0
1471427811.95999, 0, 0, 0
1471427812.95999, 0, 0, 0
1471427813.95999, 0, 0, 0
1471427814.95999, 0, 0, 0
1471427815.95999, 0, 0, 0
1471427816.95999, 0, 0, 0
1471427817.95999, 0, 0, 0
1471427818.95999, 0, 0, 0
1471427819.95999, 0, 0, 0
1471427820.95999, 0, 0, 0
1471427821.95999, 0, 0, 0
1471427822.96099, 0, 0, 0
1471427823.95999, 0, 0, 0
1471427824.95999, 0, 0, 0
1471427825.95999, 0, 0, 0
1471427826.95999, 0, 0, 0
1471427827.95999, 0, 0, 0
1471427828.95999, 0, 0, 0
1471427829.95999, 0, 0, 0
1471427830.95999, 0, 0, 0
1471427831.95999, 0, 0, 0
1471427832.95999, 0, 0, 0
1471427833.95999, 0, 0, 0
1471427834.95999, 0, 0, 0
1471427835.95999, 0, 0, 0
1471427836.95999, 0, 0, 0
1471427837.95999, 0, 0, 0
1471427838.95999, 0, 0, 0
1471427839.95999, 0, 0, 0
1471427840.95999, 0, 0, 0
1471427841.95999, 0, 0, 0
1471427842.95999, 0, 0, 0
1471427843.95999, 0, 0, 0
1471427844.95999, 0, 0, 0
1471427845.95999, 0, 0, 0
1471427846.95999, 0, 0, 0
1471427847.96099, 0, 0, 0
1471427848.95999, 0, 0, 0
1471427849.95999, 0, 0, 0
1471427850.95999, 0, 0, 0
1471427851.95999, 0, 0, 0
1471427852.95999, 0, 0, 0
1471427853.95999, 0, 0, 0
1471427854.95999, 0, 0, 0
1471427855.95999, 0, 0, 0
1471427856.95999, 0, 0, 0
1471427857.95999, 0, 0, 0
1471427858.95999, 0, 0, 0
1471427859.95999, 0, 0, 0
1471427860.95999, 0, 0, 0
1471427861.95999, 0, 0, 0
1471427862.95999, 0, 0, 0
1471427863.95999, 0, 0, 0
1471427864.95999, 0, 0, 0
1471427865.95999, 0, 0, 0
1471427866.95999, 0, 0, 0
1471427867.95999, 0, 0, 0
1471427868.95999, 0, 0, 0
1471427869.96199, 0, 0, 0
1471427870.95999, 0, 0, 0
1471427871.95999, 0, 0, 0
1471427872.95999, 0, 0, 0
1471427873.95999, 0, 0, 0
1471427874.95999, 0, 0, 0
1471427875.95999, 0, 0, 0
1471427876.95999, 0, 0, 0
1471427877.95999, 0, 0, 0
1471427878.95999, 0, 0, 0
1471427879.95999, 0, 0, 0
1471427880.95999, 0, 0, 0
1471427881.95999, 0, 0, 0
1471427882.95999, 0, 0, 0
1471427883.95999, 0, 0, 0
1471427884.95999, 0, 0, 0
1471427885.95999, 0, 0, 0
1471427886.95999, 0, 0, 0
1471427887.95999, 0, 0, 0
1471427888.95999, 0, 0, 0
1471427889.95999, 0, 0, 0
