1471887828.97499, 0, 0, 0
1471887829.97499, 0, 0, 0
1471887830.97499, 0, 0, 0
1471887831.97499, 0, 0, 0
1471887832.97499, 0, 0, 0
1471887833.97499, 0, 0, 0
1471887834.97499, 0, 0, 0
1471887835.97499, 0, 0, 0
1471887836.97499, 0, 0, 0
1471887837.97499, 0, 0, 0
1471887838.97499, 0, 0, 0
1471887839.97599, 0, 0, 0
1471887840.97699, 0, 0, 0
1471887841.97499, 0, 0, 0
1471887842.97499, 0, 0, 0
1471887843.97499, 0, 0, 0
1471887844.97499, 0, 0, 0
1471887845.97499, 0, 0, 0
1471887846.97499, 0, 0, 0
1471887847.97499, 0, 0, 0
1471887848.97499, 0, 0, 0
1471887849.97499, 0, 0, 0
1471887850.97499, 0, 0, 0
1471887851.97499, 0, 0, 0
1471887852.97499, 0, 0, 0
1471887853.97499, 0, 0, 0
1471887854.97499, 0, 0, 0
1471887855.97499, 0, 0, 0
1471887856.97499, 0, 0, 0
1471887857.97499, 0, 0, 0
1471887858.97499, 0, 0, 0
1471887859.97499, 0, 0, 0
1471887860.97499, 0, 0, 0
1471887861.97499, 0, 0, 0
1471887862.97699, 0, 0, 0
1471887863.97499, 0, 0, 0
1471887864.97499, 0, 0, 0
1471887865.97499, 0, 0, 0
1471887866.97499, 0, 0, 0
1471887867.97499, 0, 0, 0
1471887868.97499, 0, 0, 0
1471887869.97499, 0, 0, 0
1471887870.97499, 0, 0, 0
1471887871.97499, 0, 0, 0
1471887872.97499, 0, 0, 0
1471887873.97499, 0, 0, 0
1471887874.97499, 0, 0, 0
1471887875.97499, 0, 0, 0
1471887876.97499, 0, 0, 0
1471887877.97499, 0, 0, 0
1471887878.97499, 0, 0, 0
1471887879.97499, 0, 0, 0
1471887880.97499, 0, 0, 0
1471887881.97499, 0, 0, 0
1471887882.97499, 0, 0, 0
1471887883.97499, 0, 0, 0
1471887884.97499, 0, 0, 0
1471887885.97499, 0, 0, 0
1471887886.97499, 0, 0, 0
1471887887.97499, 0, 0, 0
1471887888.97499, 0, 0, 0
1471887889.97599, 0, 0, 0
1471887890.97699, 0, 0, 0
1471887891.97399, 0, 0, 0
1471887892.97399, 0, 0, 0
1471887893.97399, 0, 0, 0
1471887894.97399, 0, 0, 0
1471887895.97399, 0, 0, 0
1471887896.97399, 0, 0, 0
1471887897.97399, 0, 0, 0
1471887898.97399, 0, 0, 0
1471887899.97399, 0, 0, 0
1471887900.97399, 0, 0, 0
1471887901.97399, 0, 0, 0
1471887902.97399, 0, 0, 0
1471887903.97499, 0, 0, 0
1471887904.97399, 0, 0, 0
1471887905.97399, 0, 0, 0
1471887906.97399, 0, 0, 0
1471887907.97399, 0, 0, 0
1471887908.97399, 0, 0, 0
1471887909.97399, 0, 0, 0
1471887910.97399, 0, 0, 0
1471887911.97399, 0, 0, 0
1471887912.97399, 0, 0, 0
1471887913.97399, 0, 0, 0
1471887914.97399, 0, 0, 0
1471887915.97399, 0, 0, 0
1471887916.97399, 0, 0, 0
1471887917.97399, 0, 0, 0
1471887918.97399, 0, 0, 0
1471887919.97399, 0, 0, 0
1471887920.97399, 0, 0, 0
1471887921.97399, 0, 0, 0
1471887922.97399, 0, 0, 0
1471887923.97599, 0, 0, 0
1471887924.97399, 0, 0, 0
1471887925.97399, 0, 0, 0
1471887926.97399, 0, 0, 0
1471887927.97399, 0, 0, 0
1471887928.97399, 0, 0, 0
1471887929.97399, 0, 0, 0
1471887930.97399, 0, 0, 0
1471887931.97399, 0, 0, 0
1471887932.97399, 0, 0, 0
1471887933.97399, 0, 0, 0
1471887934.97399, 0, 0, 0
1471887935.97399, 0, 0, 0
1471887936.97399, 0, 0, 0
1471887937.97399, 0, 0, 0
1471887938.97399, 0, 0, 0
1471887939.97399, 0, 0, 0
1471887940.97399, 0, 0, 0
1471887941.97399, 0, 0, 0
1471887942.97399, 0, 0, 0
1471887943.97399, 0, 0, 0
1471887944.97399, 0, 0, 0
1471887945.97399, 0, 0, 0
1471887946.97399, 0, 0, 0
1471887947.97399, 0, 0, 0
1471887948.97399, 0, 0, 0
1471887949.97399, 0, 0, 0
1471887950.97499, 0, 0, 0
1471887951.97299, 0, 0, 0
1471887952.97299, 0, 0, 0
1471887953.97299, 0, 0, 0
1471887954.97299, 0, 0, 0
1471887955.97299, 0, 0, 0
1471887956.97299, 0, 0, 0
1471887957.97299, 0, 0, 0
1471887958.97299, 0, 0, 0
1471887959.97299, 0, 0, 0
1471887960.97299, 0, 0, 0
1471887961.97299, 0, 0, 0
1471887962.97299, 0, 0, 0
1471887963.97299, 0, 0, 0
1471887964.97299, 0, 0, 0
1471887965.97299, 0, 0, 0
1471887966.97299, 0, 0, 0
1471887967.97299, 0, 0, 0
1471887968.97299, 0, 0, 0
1471887969.97299, 0, 0, 0
1471887970.97299, 0, 0, 0
1471887971.97299, 0, 0, 0
1471887972.97299, 0, 0, 0
1471887973.97299, 0, 0, 0
1471887974.97399, 0, 0, 0
1471887975.97199, 0, 0, 0
1471887976.97199, 0, 0, 0
1471887977.97199, 0, 0, 0
1471887978.97199, 0, 0, 0
1471887979.97199, 0, 0, 0
1471887980.97199, 0, 0, 0
1471887981.97199, 0, 0, 0
1471887982.97199, 0, 0, 0
1471887983.97199, 0, 0, 0
1471887984.97199, 0, 0, 0
1471887985.97199, 0, 0, 0
1471887986.97199, 0, 0, 0
1471887987.97199, 0, 0, 0
1471887988.97199, 0, 0, 0
1471887989.97199, 0, 0, 0
1471887990.97199, 0, 0, 0
1471887991.97199, 0, 0, 0
1471887992.97199, 0, 0, 0
1471887993.97199, 0, 0, 0
1471887994.97199, 0, 0, 0
1471887995.97199, 0, 0, 0
1471887996.97199, 0, 0, 0
1471887997.97199, 0, 0, 0
1471887998.97199, 0, 0, 0
1471887999.97199, 0, 0, 0
1471888000.97199, 0, 0, 0
1471888001.97199, 0, 0, 0
1471888002.97199, 0, 0, 0
1471888003.97199, 0, 0, 0
1471888004.97199, 0, 0, 0
1471888005.97199, 0, 0, 0
1471888006.97199, 0, 0, 0
1471888007.97199, 0, 0, 0
1471888008.97199, 0, 0, 0
1471888009.97199, 0, 0, 0
1471888010.97199, 0, 0, 0
1471888011.97199, 0, 0, 0
1471888012.97199, 0, 0, 0
1471888013.97199, 0, 0, 0
1471888014.97199, 0, 0, 0
1471888015.97199, 0, 0, 0
1471888016.97199, 0, 0, 0
1471888017.97199, 0, 0, 0
1471888018.97199, 0, 0, 0
1471888019.97199, 0, 0, 0
1471888020.97199, 0, 0, 0
1471888021.97199, 0, 0, 0
1471888022.97199, 0, 0, 0
1471888023.97199, 0, 0, 0
1471888024.97299, 0, 0, 0
1471888025.97099, 0, 0, 0
1471888026.97099, 0, 0, 0
1471888027.97099, 0, 0, 0
1471888028.97099, 0, 0, 0
1471888029.97099, 0, 0, 0
1471888030.97099, 0, 0, 0
1471888031.97099, 0, 0, 0
1471888032.97099, 0, 0, 0
1471888033.97099, 0, 0, 0
1471888034.97099, 0, 0, 0
1471888035.97099, 0, 0, 0
1471888036.97099, 0, 0, 0
1471888037.97099, 0, 0, 0
1471888038.97099, 0, 0, 0
1471888039.97099, 0, 0, 0
1471888040.97099, 0, 0, 0
1471888041.97099, 0, 0, 0
1471888042.97099, 0, 0, 0
1471888043.97099, 0, 0, 0
1471888044.97099, 0, 0, 0
1471888045.97099, 0, 0, 0
1471888046.97099, 0, 0, 0
1471888047.97099, 0, 0, 0
1471888048.97099, 0, 0, 0
1471888049.97099, 0, 0, 0
1471888050.97199, 0, 0, 0
1471888051.97099, 0, 0, 0
1471888052.97099, 0, 0, 0
1471888053.97099, 0, 0, 0
1471888054.97099, 0, 0, 0
1471888055.97099, 0, 0, 0
1471888056.97099, 0, 0, 0
1471888057.97099, 0, 0, 0
1471888058.97099, 0, 0, 0
1471888059.97099, 0, 0, 0
1471888060.97099, 0, 0, 0
1471888061.97099, 0, 0, 0
1471888062.97099, 0, 0, 0
1471888063.97099, 0, 0, 0
1471888064.97099, 0, 0, 0
1471888065.97099, 0, 0, 0
1471888066.97099, 0, 0, 0
1471888067.97099, 0, 0, 0
1471888068.97099, 0, 0, 0
1471888069.97099, 0, 0, 0
1471888070.97099, 0, 0, 0
1471888071.97099, 0, 0, 0
1471888072.97099, 0, 0, 0
1471888073.97099, 0, 0, 0
1471888074.97099, 0, 0, 0
1471888075.97099, 0, 0, 0
1471888076.97099, 0, 0, 0
1471888077.97299, 0, 0, 0
1471888078.97099, 0, 0, 0
1471888079.97099, 0, 0, 0
1471888080.97099, 0, 0, 0
1471888081.97099, 0, 0, 0
1471888082.97099, 0, 0, 0
1471888083.97099, 0, 0, 0
1471888084.97099, 0, 0, 0
1471888085.97099, 0, 0, 0
1471888086.97099, 0, 0, 0
1471888087.97099, 0, 0, 0
1471888088.97099, 0, 0, 0
1471888089.97099, 0, 0, 0
1471888090.97099, 0, 0, 0
1471888091.97099, 0, 0, 0
1471888092.97099, 0, 0, 0
1471888093.97099, 0, 0, 0
1471888094.97099, 0, 0, 0
1471888095.97099, 0, 0, 0
1471888096.97099, 0, 0, 0
1471888097.97099, 0, 0, 0
1471888098.97099, 0, 0, 0
1471888099.97099, 0, 0, 0
1471888100.97199, 0, 0, 0
1471888101.97299, 0, 0, 0
1471888102.96999, 0, 0, 0
1471888103.96999, 0, 0, 0
1471888104.96999, 0, 0, 0
1471888105.96999, 0, 0, 0
1471888106.96999, 0, 0, 0
1471888107.96999, 0, 0, 0
1471888108.96999, 0, 0, 0
1471888109.96999, 0, 0, 0
1471888110.96999, 0, 0, 0
1471888111.96999, 0, 0, 0
1471888112.96999, 0, 0, 0
1471888113.96999, 0, 0, 0
1471888114.96999, 0, 0, 0
1471888115.96999, 0, 0, 0
1471888116.96999, 0, 0, 0
1471888117.96999, 0, 0, 0
1471888118.96999, 0, 0, 0
1471888119.96999, 0, 0, 0
1471888120.96999, 0, 0, 0
1471888121.96999, 0, 0, 0
1471888122.96999, 0, 0, 0
1471888123.96999, 0, 0, 0
1471888124.96999, 0, 0, 0
1471888125.96999, 0, 0, 0
1471888126.97199, 0, 0, 0
1471888127.96999, 0, 0, 0
1471888128.96999, 0, 0, 0
1471888129.96999, 0, 0, 0
1471888130.96999, 0, 0, 0
1471888131.96999, 0, 0, 0
1471888132.96999, 0, 0, 0
1471888133.96999, 0, 0, 0
1471888134.96999, 0, 0, 0
1471888135.96999, 0, 0, 0
1471888136.96999, 0, 0, 0
1471888137.96999, 0, 0, 0
1471888138.96999, 0, 0, 0
1471888139.96999, 0, 0, 0
1471888140.96999, 0, 0, 0
1471888141.96999, 0, 0, 0
1471888142.96999, 0, 0, 0
1471888143.96999, 0, 0, 0
1471888144.96999, 0, 0, 0
1471888145.97099, 0, 0, 0
1471888146.96899, 0, 0, 0
1471888147.96899, 0, 0, 0
1471888148.96899, 0, 0, 0
1471888149.96899, 0, 0, 0
1471888150.96899, 0, 0, 0
1471888151.96899, 0, 0, 0
1471888152.96899, 0, 0, 0
1471888153.96899, 0, 0, 0
1471888154.96899, 0, 0, 0
1471888155.96899, 0, 0, 0
1471888156.96899, 0, 0, 0
1471888157.96899, 0, 0, 0
1471888158.96899, 0, 0, 0
1471888159.96899, 0, 0, 0
1471888160.96899, 0, 0, 0
1471888161.96899, 0, 0, 0
1471888162.96899, 0, 0, 0
1471888163.96899, 0, 0, 0
1471888164.96899, 0, 0, 0
1471888165.96899, 0, 0, 0
1471888166.96899, 0, 0, 0
1471888167.96899, 0, 0, 0
1471888168.96899, 0, 0, 0
1471888169.96899, 0, 0, 0
1471888170.96899, 0, 0, 0
1471888171.96899, 0, 0, 0
1471888172.96899, 0, 0, 0
1471888173.96899, 0, 0, 0
1471888174.96899, 0, 0, 0
1471888175.96899, 0, 0, 0
1471888176.96899, 0, 0, 0
1471888177.96899, 0, 0, 0
1471888178.96899, 0, 0, 0
1471888179.96899, 0, 0, 0
1471888180.96899, 0, 0, 0
1471888181.96899, 0, 0, 0
1471888182.96899, 0, 0, 0
1471888183.96899, 0, 0, 0
1471888184.96899, 0, 0, 0
1471888185.96899, 0, 0, 0
1471888186.96899, 0, 0, 0
1471888187.96899, 0, 0, 0
1471888188.96899, 0, 0, 0
1471888189.96899, 0, 0, 0
1471888190.96899, 0, 0, 0
1471888191.96899, 0, 0, 0
1471888192.96899, 0, 0, 0
1471888193.96899, 0, 0, 0
1471888194.96899, 0, 0, 0
1471888195.96899, 0, 0, 0
1471888196.96899, 0, 0, 0
1471888197.96899, 0, 0, 0
1471888198.96899, 0, 0, 0
1471888199.96899, 0, 0, 0
1471888200.96899, 0, 0, 0
1471888201.96999, 0, 0, 0
1471888202.96899, 0, 0, 0
1471888203.96899, 0, 0, 0
1471888204.96899, 0, 0, 0
1471888205.96899, 0, 0, 0
1471888206.96899, 0, 0, 0
1471888207.96899, 0, 0, 0
1471888208.96899, 0, 0, 0
1471888209.96899, 0, 0, 0
1471888210.96899, 0, 0, 0
1471888211.96899, 0, 0, 0
1471888212.96899, 0, 0, 0
1471888213.96899, 0, 0, 0
1471888214.96899, 0, 0, 0
1471888215.96899, 0, 0, 0
1471888216.96899, 0, 0, 0
1471888217.96899, 0, 0, 0
1471888218.96899, 0, 0, 0
1471888219.96899, 0, 0, 0
1471888220.96899, 0, 0, 0
1471888221.96899, 0, 0, 0
1471888222.97099, 0, 0, 0
1471888223.96799, 0, 0, 0
1471888224.96799, 0, 0, 0
1471888225.96799, 0, 0, 0
1471888226.96799, 0, 0, 0
1471888227.96799, 0, 0, 0
1471888228.96799, 0, 0, 0
1471888229.96799, 0, 0, 0
1471888230.96799, 0, 0, 0
1471888231.96799, 0, 0, 0
1471888232.96799, 0, 0, 0
1471888233.96799, 0, 0, 0
1471888234.96799, 0, 0, 0
1471888235.96799, 0, 0, 0
1471888236.96799, 0, 0, 0
1471888237.96799, 0, 0, 0
1471888238.96799, 0, 0, 0
1471888239.96799, 0, 0, 0
1471888240.96799, 0, 0, 0
1471888241.96799, 0, 0, 0
1471888242.96799, 0, 0, 0
1471888243.96799, 0, 0, 0
1471888244.96799, 0, 0, 0
1471888245.96799, 0, 0, 0
1471888246.96799, 0, 0, 0
1471888247.96799, 0, 0, 0
1471888248.96799, 0, 0, 0
1471888249.96799, 0, 0, 0
1471888250.96899, 0, 0, 0
1471888251.96699, 0, 0, 0
1471888252.96699, 0, 0, 0
1471888253.96699, 0, 0, 0
1471888254.96699, 0, 0, 0
1471888255.96699, 0, 0, 0
1471888256.96699, 0, 0, 0
1471888257.96699, 0, 0, 0
1471888258.96699, 0, 0, 0
1471888259.96699, 0, 0, 0
1471888260.96699, 0, 0, 0
1471888261.96699, 0, 0, 0
1471888262.96699, 0, 0, 0
1471888263.96699, 0, 0, 0
1471888264.96699, 0, 0, 0
1471888265.96699, 0, 0, 0
1471888266.96699, 0, 0, 0
1471888267.96699, 0, 0, 0
1471888268.96699, 0, 0, 0
1471888269.96699, 0, 0, 0
1471888270.96699, 0, 0, 0
1471888271.96699, 0, 0, 0
1471888272.96699, 0, 0, 0
1471888273.96699, 0, 0, 0
1471888274.96699, 0, 0, 0
1471888275.96699, 0, 0, 0
1471888276.96699, 0, 0, 0
1471888277.96699, 0, 0, 0
1471888278.96699, 0, 0, 0
1471888279.96699, 0, 0, 0
1471888280.96699, 0, 0, 0
1471888281.96699, 0, 0, 0
1471888282.96699, 0, 0, 0
1471888283.96699, 0, 0, 0
1471888284.96699, 0, 0, 0
1471888285.96699, 0, 0, 0
1471888286.96699, 0, 0, 0
1471888287.96699, 0, 0, 0
1471888288.96699, 0, 0, 0
1471888289.96699, 0, 0, 0
1471888290.96699, 0, 0, 0
1471888291.96699, 0, 0, 0
1471888292.96699, 0, 0, 0
1471888293.96699, 0, 0, 0
1471888294.96699, 0, 0, 0
1471888295.96699, 0, 0, 0
1471888296.96699, 0, 0, 0
1471888297.96699, 0, 0, 0
1471888298.96699, 0, 0, 0
1471888299.96699, 0, 0, 0
1471888300.96699, 0, 0, 0
1471888301.96799, 0, 0, 0
1471888302.96899, 0, 0, 0
1471888303.96699, 0, 0, 0
1471888304.96699, 0, 0, 0
1471888305.96699, 0, 0, 0
1471888306.96699, 0, 0, 0
1471888307.96699, 0, 0, 0
1471888308.96699, 0, 0, 0
1471888309.96699, 0, 0, 0
1471888310.96699, 0, 0, 0
1471888311.96699, 0, 0, 0
1471888312.96699, 0, 0, 0
1471888313.96699, 0, 0, 0
1471888314.96699, 0, 0, 0
1471888315.96699, 0, 0, 0
1471888316.96699, 0, 0, 0
1471888317.96699, 0, 0, 0
1471888318.96699, 0, 0, 0
1471888319.96699, 0, 0, 0
1471888320.96699, 0, 0, 0
1471888321.96699, 0, 0, 0
1471888322.96699, 0, 0, 0
1471888323.96699, 0, 0, 0
1471888324.96699, 0, 0, 0
1471888325.96699, 0, 0, 0
1471888326.96699, 0, 0, 0
1471888327.96699, 0, 0, 0
1471888328.96899, 0, 0, 0
1471888329.96699, 0, 0, 0
1471888330.96699, 0, 0, 0
1471888331.96699, 0, 0, 0
1471888332.96699, 0, 0, 0
1471888333.96699, 0, 0, 0
1471888334.96699, 0, 0, 0
1471888335.96699, 0, 0, 0
1471888336.96699, 0, 0, 0
1471888337.96699, 0, 0, 0
1471888338.96699, 0, 0, 0
1471888339.96699, 0, 0, 0
1471888340.96699, 0, 0, 0
1471888341.96699, 0, 0, 0
1471888342.96699, 0, 0, 0
1471888343.96699, 0, 0, 0
1471888344.96699, 0, 0, 0
1471888345.96699, 0, 0, 0
1471888346.96699, 0, 0, 0
1471888347.96699, 0, 0, 0
1471888348.96699, 0, 0, 0
1471888349.96699, 0, 0, 0
1471888350.96699, 0, 0, 0
1471888351.96699, 0, 0, 0
1471888352.96699, 0, 0, 0
1471888353.96699, 0, 0, 0
1471888354.96699, 0, 0, 0
1471888355.96799, 0, 0, 0
1471888356.96699, 0, 0, 0
1471888357.96699, 0, 0, 0
1471888358.96699, 0, 0, 0
1471888359.96699, 0, 0, 0
1471888360.96699, 0, 0, 0
1471888361.96699, 0, 0, 0
1471888362.96699, 0, 0, 0
1471888363.96699, 0, 0, 0
1471888364.96699, 0, 0, 0
1471888365.96699, 0, 0, 0
1471888366.96699, 0, 0, 0
1471888367.96699, 0, 0, 0
1471888368.96699, 0, 0, 0
1471888369.96699, 0, 0, 0
1471888370.96699, 0, 0, 0
1471888371.96699, 0, 0, 0
1471888372.96699, 0, 0, 0
1471888373.96699, 0, 0, 0
1471888374.96699, 0, 0, 0
1471888375.96699, 0, 0, 0
1471888376.96699, 0, 0, 0
1471888377.96699, 0, 0, 0
1471888378.96699, 0, 0, 0
1471888379.96699, 0, 0, 0
1471888380.96699, 0, 0, 0
1471888381.96699, 0, 0, 0
1471888382.96699, 0, 0, 0
1471888383.96699, 0, 0, 0
1471888384.96699, 0, 0, 0
1471888385.96699, 0, 0, 0
1471888386.96699, 0, 0, 0
1471888387.96699, 0, 0, 0
1471888388.96699, 0, 0, 0
1471888389.96699, 0, 0, 0
1471888390.96699, 0, 0, 0
1471888391.96699, 0, 0, 0
1471888392.96699, 0, 0, 0
1471888393.96699, 0, 0, 0
1471888394.96699, 0, 0, 0
1471888395.96699, 0, 0, 0
1471888396.96699, 0, 0, 0
1471888397.96699, 0, 0, 0
1471888398.96699, 0, 0, 0
1471888399.96699, 0, 0, 0
1471888400.96699, 0, 0, 0
1471888401.96699, 0, 0, 0
1471888402.96699, 0, 0, 0
1471888403.96699, 0, 0, 0
1471888404.96699, 0, 0, 0
1471888405.96699, 0, 0, 0
1471888406.96699, 0, 0, 0
1471888407.96999, 0, 0, 0
1471888408.96699, 0, 0, 0
1471888409.96699, 0, 0, 0
1471888410.96699, 0, 0, 0
1471888411.96699, 0, 0, 0
1471888412.96699, 0, 0, 0
1471888413.96799, 0, 0, 0
1471888414.96799, 0, 0, 0
1471888415.96599, 0, 0, 0
1471888416.96599, 0, 0, 0
1471888417.96599, 0, 0, 0
1471888418.96599, 0, 0, 0
1471888419.96599, 0, 0, 0
1471888420.96599, 0, 0, 0
1471888421.96599, 0, 0, 0
1471888422.96599, 0, 0, 0
1471888423.96599, 0, 0, 0
1471888424.96599, 0, 0, 0
1471888425.96599, 0, 0, 0
1471888426.96599, 0, 0, 0
1471888427.96599, 0, 0, 0
1471888428.96599, 0, 0, 0
1471888429.96599, 0, 0, 0
1471888430.96599, 0, 0, 0
1471888431.96599, 0, 0, 0
1471888432.96599, 0, 0, 0
1471888433.96599, 0, 0, 0
1471888434.96599, 0, 0, 0
1471888435.96599, 0, 0, 0
1471888436.96599, 0, 0, 0
1471888437.96599, 0, 0, 0
1471888438.96599, 0, 0, 0
1471888439.96599, 0, 0, 0
1471888440.96599, 0, 0, 0
1471888441.96599, 0, 0, 0
1471888442.96599, 0, 0, 0
1471888443.96599, 0, 0, 0
1471888444.96599, 0, 0, 0
1471888445.96599, 0, 0, 0
1471888446.96599, 0, 0, 0
1471888447.96599, 0, 0, 0
1471888448.96599, 0, 0, 0
1471888449.96599, 0, 0, 0
1471888450.96599, 0, 0, 0
1471888451.96599, 0, 0, 0
1471888452.96599, 0, 0, 0
1471888453.96599, 0, 0, 0
1471888454.96599, 0, 0, 0
1471888455.96599, 0, 0, 0
1471888456.96599, 0, 0, 0
1471888457.96599, 0, 0, 0
1471888458.96599, 0, 0, 0
1471888459.96599, 0, 0, 0
1471888460.96599, 0, 0, 0
1471888461.96699, 0, 0, 0
1471888462.96599, 0, 0, 0
1471888463.96599, 0, 0, 0
1471888464.96599, 0, 0, 0
1471888465.96599, 0, 0, 0
1471888466.96599, 0, 0, 0
1471888467.96599, 0, 0, 0
1471888468.96599, 0, 0, 0
1471888469.96599, 0, 0, 0
1471888470.96599, 0, 0, 0
1471888471.96599, 0, 0, 0
1471888472.96599, 0, 0, 0
1471888473.96599, 0, 0, 0
1471888474.96599, 0, 0, 0
1471888475.96599, 0, 0, 0
1471888476.96599, 0, 0, 0
1471888477.96599, 0, 0, 0
1471888478.96599, 0, 0, 0
1471888479.96599, 0, 0, 0
1471888480.96599, 0, 0, 0
1471888481.96599, 0, 0, 0
1471888482.96599, 0, 0, 0
1471888483.96599, 0, 0, 0
1471888484.96599, 0, 0, 0
1471888485.96599, 0, 0, 0
1471888486.96599, 0, 0, 0
1471888487.96599, 0, 0, 0
1471888488.96599, 0, 0, 0
1471888489.96599, 0, 0, 0
1471888490.96499, 0, 0, 0
1471888491.96499, 0, 0, 0
1471888492.96499, 0, 0, 0
1471888493.96499, 0, 0, 0
1471888494.96499, 0, 0, 0
1471888495.96499, 0, 0, 0
1471888496.96499, 0, 0, 0
1471888497.96499, 0, 0, 0
1471888498.96499, 0, 0, 0
1471888499.96499, 0, 0, 0
1471888500.96499, 0, 0, 0
1471888501.96499, 0, 0, 0
1471888502.96499, 0, 0, 0
1471888503.96499, 0, 0, 0
1471888504.96499, 0, 0, 0
1471888505.96499, 0, 0, 0
1471888506.96499, 0, 0, 0
1471888507.96499, 0, 0, 0
1471888508.96499, 0, 0, 0
1471888509.96499, 0, 0, 0
1471888510.96499, 0, 0, 0
1471888511.96499, 0, 0, 0
1471888512.96499, 0, 0, 0
1471888513.96499, 0, 0, 0
1471888514.96499, 0, 0, 0
1471888515.96499, 0, 0, 0
1471888516.96499, 0, 0, 0
1471888517.96499, 0, 0, 0
1471888518.96499, 0, 0, 0
1471888519.96499, 0, 0, 0
1471888520.96499, 0, 0, 0
1471888521.96499, 0, 0, 0
1471888522.96499, 0, 0, 0
1471888523.96499, 0, 0, 0
1471888524.96499, 0, 0, 0
1471888525.96499, 0, 0, 0
1471888526.96499, 0, 0, 0
1471888527.96499, 0, 0, 0
1471888528.96499, 0, 0, 0
1471888529.96499, 0, 0, 0
1471888530.96499, 0, 0, 0
1471888531.96499, 0, 0, 0
1471888532.96499, 0, 0, 0
1471888533.96499, 0, 0, 0
1471888534.96499, 0, 0, 0
1471888535.96499, 0, 0, 0
1471888536.96699, 0, 0, 0
1471888537.96499, 0, 0, 0
1471888538.96499, 0, 0, 0
1471888539.96499, 0, 0, 0
1471888540.96499, 0, 0, 0
1471888541.96499, 0, 0, 0
1471888542.96499, 0, 0, 0
1471888543.96499, 0, 0, 0
1471888544.96499, 0, 0, 0
1471888545.96499, 0, 0, 0
1471888546.96499, 0, 0, 0
1471888547.96499, 0, 0, 0
1471888548.96499, 0, 0, 0
1471888549.96499, 0, 0, 0
1471888550.96499, 0, 0, 0
1471888551.96499, 0, 0, 0
1471888552.96499, 0, 0, 0
1471888553.96499, 0, 0, 0
1471888554.96499, 0, 0, 0
1471888555.96499, 0, 0, 0
1471888556.96499, 0, 0, 0
1471888557.96499, 0, 0, 0
1471888558.96499, 0, 0, 0
1471888559.96499, 0, 0, 0
1471888560.96499, 0, 0, 0
1471888561.96499, 0, 0, 0
1471888562.96499, 0, 0, 0
1471888563.96499, 0, 0, 0
1471888564.96499, 0, 0, 0
1471888565.96499, 0, 0, 0
1471888566.96499, 0, 0, 0
1471888567.96499, 0, 0, 0
1471888568.96499, 0, 0, 0
1471888569.96499, 0, 0, 0
1471888570.96499, 0, 0, 0
1471888571.96499, 0, 0, 0
1471888572.96499, 0, 0, 0
1471888573.96499, 0, 0, 0
1471888574.96599, 0, 0, 0
1471888575.96399, 0, 0, 0
1471888576.96399, 0, 0, 0
1471888577.96399, 0, 0, 0
1471888578.96399, 0, 0, 0
1471888579.96399, 0, 0, 0
1471888580.96399, 0, 0, 0
1471888581.96399, 0, 0, 0
1471888582.96399, 0, 0, 0
1471888583.96399, 0, 0, 0
1471888584.96399, 0, 0, 0
1471888585.96399, 0, 0, 0
1471888586.96399, 0, 0, 0
1471888587.96399, 0, 0, 0
1471888588.96399, 0, 0, 0
1471888589.96399, 0, 0, 0
1471888590.96399, 0, 0, 0
1471888591.96399, 0, 0, 0
1471888592.96399, 0, 0, 0
1471888593.96399, 0, 0, 0
1471888594.96399, 0, 0, 0
1471888595.96599, 0, 0, 0
1471888596.96399, 0, 0, 0
1471888597.96399, 0, 0, 0
1471888598.96399, 0, 0, 0
1471888599.96399, 0, 0, 0
1471888600.96399, 0, 0, 0
1471888601.96399, 0, 0, 0
1471888602.96399, 0, 0, 0
1471888603.96399, 0, 0, 0
1471888604.96399, 0, 0, 0
1471888605.96399, 0, 0, 0
1471888606.96399, 0, 0, 0
1471888607.96399, 0, 0, 0
1471888608.96399, 0, 0, 0
1471888609.96399, 0, 0, 0
1471888610.96399, 0, 0, 0
1471888611.96399, 0, 0, 0
1471888612.96399, 0, 0, 0
1471888613.96399, 0, 0, 0
1471888614.96399, 0, 0, 0
1471888615.96399, 0, 0, 0
1471888616.96599, 0, 0, 0
1471888617.96699, 0, 0, 0
1471888618.96399, 0, 0, 0
1471888619.96399, 0, 0, 0
1471888620.96399, 0, 0, 0
1471888621.96399, 0, 0, 0
1471888622.96399, 0, 0, 0
1471888623.96399, 0, 0, 0
1471888624.96399, 0, 0, 0
1471888625.96399, 0, 0, 0
1471888626.96399, 0, 0, 0
1471888627.96399, 0, 0, 0
1471888628.96399, 0, 0, 0
1471888629.96399, 0, 0, 0
1471888630.96399, 0, 0, 0
1471888631.96399, 0, 0, 0
1471888632.96399, 0, 0, 0
1471888633.96399, 0, 0, 0
1471888634.96599, 0, 0, 0
1471888635.96399, 0, 0, 0
1471888636.96399, 0, 0, 0
1471888637.96399, 0, 0, 0
1471888638.96399, 0, 0, 0
1471888639.96399, 0, 0, 0
1471888640.96399, 0, 0, 0
1471888641.96399, 0, 0, 0
1471888642.96399, 0, 0, 0
1471888643.96399, 0, 0, 0
1471888644.96399, 0, 0, 0
1471888645.96399, 0, 0, 0
1471888646.96399, 0, 0, 0
1471888647.96399, 0, 0, 0
1471888648.96399, 0, 0, 0
1471888649.96399, 0, 0, 0
1471888650.96399, 0, 0, 0
