1471445009.97399, 0, 0, 0
1471445010.97399, 0, 0, 0
1471445011.97399, 0, 0, 0
1471445012.97399, 0, 0, 0
1471445013.97399, 0, 0, 0
1471445014.97399, 0, 0, 0
1471445015.97399, 0, 0, 0
1471445016.97399, 0, 0, 0
1471445017.97399, 0, 0, 0
1471445018.97399, 0, 0, 0
1471445019.97399, 0, 0, 0
1471445020.97399, 0, 0, 0
1471445021.97399, 0, 0, 0
1471445022.97399, 0, 0, 0
1471445023.97399, 0, 0, 0
1471445024.97399, 0, 0, 0
1471445025.97399, 0, 0, 0
1471445026.97399, 0, 0, 0
1471445027.97399, 0, 0, 0
1471445028.97499, 0, 0, 0
1471445029.97399, 0, 0, 0
1471445030.97399, 0, 0, 0
1471445031.97399, 0, 0, 0
1471445032.97399, 0, 0, 0
1471445033.97399, 0, 0, 0
1471445034.97399, 0, 0, 0
1471445035.97399, 0, 0, 0
1471445036.97399, 0, 0, 0
1471445037.97399, 0, 0, 0
1471445038.97399, 0, 0, 0
1471445039.97399, 0, 0, 0
1471445040.97399, 0, 0, 0
1471445041.97399, 0, 0, 0
1471445042.97399, 0, 0, 0
1471445043.97699, 0, 0, 0
1471445044.97399, 0, 0, 0
1471445045.97399, 0, 0, 0
1471445046.97399, 0, 0, 0
1471445047.97399, 0, 0, 0
1471445048.97399, 0, 0, 0
1471445049.97399, 0, 0, 0
1471445050.97399, 0, 0, 0
1471445051.97399, 0, 0, 0
1471445052.97399, 0, 0, 0
1471445053.97399, 0, 0, 0
1471445054.97399, 0, 0, 0
1471445055.97399, 0, 0, 0
1471445056.97399, 0, 0, 0
1471445057.97399, 0, 0, 0
1471445058.97399, 0, 0, 0
1471445059.97399, 0, 0, 0
1471445060.97399, 0, 0, 0
1471445061.97399, 0, 0, 0
1471445062.97399, 0, 0, 0
1471445063.97399, 0, 0, 0
1471445064.97399, 0, 0, 0
1471445065.97599, 0, 0, 0
1471445066.97399, 0, 0, 0
1471445067.97399, 0, 0, 0
1471445068.97399, 0, 0, 0
1471445069.97399, 0, 0, 0
1471445070.97399, 0, 0, 0
1471445071.97399, 0, 0, 0
1471445072.97399, 0, 0, 0
1471445073.97399, 0, 0, 0
1471445074.97399, 0, 0, 0
1471445075.97399, 0, 0, 0
1471445076.97399, 0, 0, 0
1471445077.97399, 0, 0, 0
1471445078.97399, 0, 0, 0
1471445079.97399, 0, 0, 0
1471445080.97399, 0, 0, 0
1471445081.97399, 0, 0, 0
1471445082.97399, 0, 0, 0
1471445083.97399, 0, 0, 0
1471445084.97399, 0, 0, 0
1471445085.97399, 0, 0, 0
1471445086.97399, 0, 0, 0
1471445087.97399, 0, 0, 0
1471445088.97399, 0, 0, 0
1471445089.97399, 0, 0, 0
1471445090.97399, 0, 0, 0
1471445091.97399, 0, 0, 0
1471445092.97499, 0, 0, 0
1471445093.97599, 0, 0, 0
1471445094.97399, 0, 0, 0
1471445095.97399, 0, 0, 0
1471445096.97399, 0, 0, 0
1471445097.97399, 0, 0, 0
1471445098.97399, 0, 0, 0
1471445099.97399, 0, 0, 0
1471445100.97399, 0, 0, 0
1471445101.97399, 0, 0, 0
1471445102.97399, 0, 0, 0
1471445103.97599, 0, 0, 0
1471445104.97399, 0, 0, 0
1471445105.97399, 0, 0, 0
1471445106.97399, 0, 0, 0
1471445107.97399, 0, 0, 0
1471445108.97399, 0, 0, 0
1471445109.97399, 0, 0, 0
1471445110.97399, 0, 0, 0
1471445111.97399, 0, 0, 0
1471445112.97399, 0, 0, 0
1471445113.97399, 0, 0, 0
1471445114.97399, 0, 0, 0
1471445115.97399, 0, 0, 0
1471445116.97399, 0, 0, 0
1471445117.97399, 0, 0, 0
1471445118.97399, 0, 0, 0
1471445119.97399, 0, 0, 0
1471445120.97399, 0, 0, 0
1471445121.97399, 0, 0, 0
1471445122.97399, 0, 0, 0
1471445123.97399, 0, 0, 0
1471445124.97399, 0, 0, 0
1471445125.97399, 0, 0, 0
1471445126.97399, 0, 0, 0
1471445127.97399, 0, 0, 0
1471445128.97399, 0, 0, 0
1471445129.97399, 0, 0, 0
1471445130.97499, 0, 0, 0
1471445131.97599, 0, 0, 0
1471445132.97399, 0, 0, 0
1471445133.97399, 0, 0, 0
1471445134.97399, 0, 0, 0
1471445135.97399, 0, 0, 0
1471445136.97399, 0, 0, 0
1471445137.97399, 0, 0, 0
1471445138.97399, 0, 0, 0
1471445139.97399, 0, 0, 0
1471445140.97399, 0, 0, 0
1471445141.97399, 0, 0, 0
1471445142.97399, 0, 0, 0
1471445143.97399, 0, 0, 0
1471445144.97399, 0, 0, 0
1471445145.97399, 0, 0, 0
1471445146.97399, 0, 0, 0
1471445147.97399, 0, 0, 0
1471445148.97399, 0, 0, 0
1471445149.97399, 0, 0, 0
1471445150.97399, 0, 0, 0
1471445151.97399, 0, 0, 0
1471445152.97399, 0, 0, 0
1471445153.97399, 0, 0, 0
1471445154.97399, 0, 0, 0
1471445155.97399, 0, 0, 0
1471445156.97399, 0, 0, 0
1471445157.97399, 0, 0, 0
1471445158.97399, 0, 0, 0
1471445159.97499, 0, 0, 0
1471445160.97399, 0, 0, 0
1471445161.97399, 0, 0, 0
1471445162.97399, 0, 0, 0
1471445163.97399, 0, 0, 0
1471445164.97399, 0, 0, 0
1471445165.97399, 0, 0, 0
1471445166.97399, 0, 0, 0
1471445167.97399, 0, 0, 0
1471445168.97399, 0, 0, 0
1471445169.97399, 0, 0, 0
1471445170.97399, 0, 0, 0
1471445171.97399, 0, 0, 0
1471445172.97399, 0, 0, 0
1471445173.97399, 0, 0, 0
1471445174.97399, 0, 0, 0
1471445175.97399, 0, 0, 0
1471445176.97399, 0, 0, 0
1471445177.97399, 0, 0, 0
1471445178.97399, 0, 0, 0
1471445179.97399, 0, 0, 0
1471445180.97399, 0, 0, 0
1471445181.97399, 0, 0, 0
1471445182.97399, 0, 0, 0
1471445183.97399, 0, 0, 0
1471445184.97399, 0, 0, 0
1471445185.97399, 0, 0, 0
1471445186.97399, 0, 0, 0
1471445187.97399, 0, 0, 0
1471445188.97399, 0, 0, 0
1471445189.97399, 0, 0, 0
1471445190.97399, 0, 0, 0
1471445191.97399, 0, 0, 0
1471445192.97399, 0, 0, 0
1471445193.97399, 0, 0, 0
1471445194.97399, 0, 0, 0
1471445195.97399, 0, 0, 0
1471445196.97399, 0, 0, 0
1471445197.97399, 0, 0, 0
1471445198.97399, 0, 0, 0
1471445199.97399, 0, 0, 0
1471445200.97399, 0, 0, 0
1471445201.97399, 0, 0, 0
1471445202.97399, 0, 0, 0
1471445203.97499, 0, 0, 0
1471445204.97499, 0, 0, 0
1471445205.97299, 0, 0, 0
1471445206.97299, 0, 0, 0
1471445207.97299, 0, 0, 0
1471445208.97299, 0, 0, 0
1471445209.97299, 0, 0, 0
1471445210.97299, 0, 0, 0
1471445211.97299, 0, 0, 0
1471445212.97299, 0, 0, 0
1471445213.97299, 0, 0, 0
1471445214.97299, 0, 0, 0
1471445215.97299, 0, 0, 0
1471445216.97299, 0, 0, 0
1471445217.97299, 0, 0, 0
1471445218.97299, 0, 0, 0
1471445219.97299, 0, 0, 0
1471445220.97299, 0, 0, 0
1471445221.97299, 0, 0, 0
1471445222.97299, 0, 0, 0
1471445223.97299, 0, 0, 0
1471445224.97299, 0, 0, 0
1471445225.97299, 0, 0, 0
1471445226.97299, 0, 0, 0
1471445227.97399, 0, 0, 0
1471445228.97299, 0, 0, 0
1471445229.97299, 0, 0, 0
1471445230.97299, 0, 0, 0
1471445231.97299, 0, 0, 0
1471445232.97299, 0, 0, 0
1471445233.97299, 0, 0, 0
1471445234.97299, 0, 0, 0
1471445235.97299, 0, 0, 0
1471445236.97299, 0, 0, 0
1471445237.97299, 0, 0, 0
1471445238.97299, 0, 0, 0
1471445239.97299, 0, 0, 0
1471445240.97299, 0, 0, 0
1471445241.97299, 0, 0, 0
1471445242.97299, 0, 0, 0
1471445243.97299, 0, 0, 0
1471445244.97299, 0, 0, 0
1471445245.97299, 0, 0, 0
1471445246.97299, 0, 0, 0
1471445247.97299, 0, 0, 0
1471445248.97299, 0, 0, 0
1471445249.97299, 0, 0, 0
1471445250.97299, 0, 0, 0
1471445251.97299, 0, 0, 0
1471445252.97299, 0, 0, 0
1471445253.97299, 0, 0, 0
1471445254.97299, 0, 0, 0
1471445255.97299, 0, 0, 0
1471445256.97299, 0, 0, 0
1471445257.97299, 0, 0, 0
1471445258.97299, 0, 0, 0
1471445259.97299, 0, 0, 0
1471445260.97299, 0, 0, 0
1471445261.97299, 0, 0, 0
1471445262.97299, 0, 0, 0
1471445263.97299, 0, 0, 0
1471445264.97299, 0, 0, 0
1471445265.97299, 0, 0, 0
1471445266.97299, 0, 0, 0
1471445267.97299, 0, 0, 0
1471445268.97299, 0, 0, 0
1471445269.97299, 0, 0, 0
1471445270.97299, 0, 0, 0
1471445271.97299, 0, 0, 0
1471445272.97299, 0, 0, 0
1471445273.97299, 0, 0, 0
1471445274.97299, 0, 0, 0
1471445275.97299, 0, 0, 0
1471445276.97299, 0, 0, 0
1471445277.97299, 0, 0, 0
1471445278.97299, 0, 0, 0
1471445279.97299, 0, 0, 0
1471445280.97299, 0, 0, 0
1471445281.97299, 0, 0, 0
1471445282.97299, 0, 0, 0
1471445283.97299, 0, 0, 0
1471445284.97299, 0, 0, 0
1471445285.97299, 0, 0, 0
1471445286.97299, 0, 0, 0
1471445287.97299, 0, 0, 0
1471445288.97299, 0, 0, 0
1471445289.97299, 0, 0, 0
1471445290.97299, 0, 0, 0
1471445291.97299, 0, 0, 0
1471445292.97299, 0, 0, 0
1471445293.97299, 0, 0, 0
1471445294.97299, 0, 0, 0
1471445295.97299, 0, 0, 0
1471445296.97299, 0, 0, 0
1471445297.97299, 0, 0, 0
1471445298.97299, 0, 0, 0
1471445299.97299, 0, 0, 0
1471445300.97299, 0, 0, 0
1471445301.97299, 0, 0, 0
1471445302.97399, 0, 0, 0
1471445303.97299, 0, 0, 0
1471445304.97299, 0, 0, 0
1471445305.97299, 0, 0, 0
1471445306.97299, 0, 0, 0
1471445307.97299, 0, 0, 0
1471445308.97299, 0, 0, 0
1471445309.97299, 0, 0, 0
1471445310.97299, 0, 0, 0
1471445311.97299, 0, 0, 0
1471445312.97299, 0, 0, 0
1471445313.97299, 0, 0, 0
1471445314.97299, 0, 0, 0
1471445315.97299, 0, 0, 0
1471445316.97299, 0, 0, 0
1471445317.97299, 0, 0, 0
1471445318.97299, 0, 0, 0
1471445319.97299, 0, 0, 0
1471445320.97299, 0, 0, 0
1471445321.97299, 0, 0, 0
1471445322.97299, 0, 0, 0
1471445323.97299, 0, 0, 0
1471445324.97299, 0, 0, 0
1471445325.97299, 0, 0, 0
1471445326.97299, 0, 0, 0
1471445327.97299, 0, 0, 0
1471445328.97299, 0, 0, 0
1471445329.97299, 0, 0, 0
1471445330.97399, 0, 0, 0
1471445331.97199, 0, 0, 0
1471445332.97199, 0, 0, 0
1471445333.97199, 0, 0, 0
1471445334.97199, 0, 0, 0
1471445335.97199, 0, 0, 0
1471445336.97199, 0, 0, 0
1471445337.97199, 0, 0, 0
1471445338.97199, 0, 0, 0
1471445339.97199, 0, 0, 0
1471445340.97199, 0, 0, 0
1471445341.97199, 0, 0, 0
1471445342.97199, 0, 0, 0
1471445343.97599, 0, 0, 0
1471445344.97199, 0, 0, 0
1471445345.97199, 0, 0, 0
1471445346.97199, 0, 0, 0
1471445347.97199, 0, 0, 0
1471445348.97199, 0, 0, 0
1471445349.97199, 0, 0, 0
1471445350.97199, 0, 0, 0
1471445351.97199, 0, 0, 0
1471445352.97199, 0, 0, 0
1471445353.97199, 0, 0, 0
1471445354.97299, 0, 0, 0
1471445355.97099, 0, 0, 0
1471445356.97099, 0, 0, 0
1471445357.97099, 0, 0, 0
1471445358.97099, 0, 0, 0
1471445359.97099, 0, 0, 0
1471445360.97099, 0, 0, 0
1471445361.97099, 0, 0, 0
1471445362.97099, 0, 0, 0
1471445363.97099, 0, 0, 0
1471445364.97099, 0, 0, 0
1471445365.97099, 0, 0, 0
1471445366.97099, 0, 0, 0
1471445367.97099, 0, 0, 0
1471445368.97099, 0, 0, 0
1471445369.97099, 0, 0, 0
1471445370.97099, 0, 0, 0
1471445371.97099, 0, 0, 0
1471445372.97099, 0, 0, 0
1471445373.97099, 0, 0, 0
1471445374.97099, 0, 0, 0
1471445375.97099, 0, 0, 0
1471445376.97099, 0, 0, 0
1471445377.97099, 0, 0, 0
1471445378.97099, 0, 0, 0
1471445379.97099, 0, 0, 0
1471445380.97099, 0, 0, 0
1471445381.97099, 0, 0, 0
1471445382.97099, 0, 0, 0
1471445383.97099, 0, 0, 0
1471445384.97099, 0, 0, 0
1471445385.97099, 0, 0, 0
1471445386.97099, 0, 0, 0
1471445387.97099, 0, 0, 0
1471445388.97099, 0, 0, 0
1471445389.97099, 0, 0, 0
1471445390.97099, 0, 0, 0
1471445391.97099, 0, 0, 0
1471445392.97099, 0, 0, 0
1471445393.97099, 0, 0, 0
1471445394.97099, 0, 0, 0
1471445395.97099, 0, 0, 0
1471445396.97099, 0, 0, 0
1471445397.97099, 0, 0, 0
1471445398.97099, 0, 0, 0
1471445399.97099, 0, 0, 0
1471445400.97099, 0, 0, 0
1471445401.97099, 0, 0, 0
1471445402.97099, 0, 0, 0
1471445403.97099, 0, 0, 0
1471445404.97099, 0, 0, 0
1471445405.97099, 0, 0, 0
1471445406.97099, 0, 0, 0
1471445407.96999, 0, 0, 0
1471445408.96999, 0, 0, 0
1471445409.96999, 0, 0, 0
1471445410.96999, 0, 0, 0
1471445411.96999, 0, 0, 0
1471445412.96999, 0, 0, 0
1471445413.96999, 0, 0, 0
1471445414.96999, 0, 0, 0
1471445415.96999, 0, 0, 0
1471445416.96999, 0, 0, 0
1471445417.96999, 0, 0, 0
1471445418.96999, 0, 0, 0
1471445419.96999, 0, 0, 0
1471445420.96999, 0, 0, 0
1471445421.96999, 0, 0, 0
1471445422.96999, 0, 0, 0
1471445423.96999, 0, 0, 0
1471445424.96999, 0, 0, 0
1471445425.96999, 0, 0, 0
1471445426.96999, 0, 0, 0
1471445427.96999, 0, 0, 0
1471445428.96999, 0, 0, 0
1471445429.96999, 0, 0, 0
1471445430.96999, 0, 0, 0
1471445431.96999, 0, 0, 0
1471445432.96999, 0, 0, 0
1471445433.96999, 0, 0, 0
1471445434.97099, 0, 0, 0
1471445435.96999, 0, 0, 0
1471445436.96999, 0, 0, 0
1471445437.96999, 0, 0, 0
1471445438.96999, 0, 0, 0
1471445439.96999, 0, 0, 0
1471445440.96999, 0, 0, 0
1471445441.96999, 0, 0, 0
1471445442.96999, 0, 0, 0
1471445443.96999, 0, 0, 0
1471445444.96999, 0, 0, 0
1471445445.96999, 0, 0, 0
1471445446.96999, 0, 0, 0
1471445447.96999, 0, 0, 0
1471445448.96999, 0, 0, 0
1471445449.96999, 0, 0, 0
1471445450.96999, 0, 0, 0
1471445451.96999, 0, 0, 0
1471445452.96999, 0, 0, 0
1471445453.96999, 0, 0, 0
1471445454.96999, 0, 0, 0
1471445455.96999, 0, 0, 0
1471445456.96999, 0, 0, 0
1471445457.96999, 0, 0, 0
1471445458.96999, 0, 0, 0
1471445459.96999, 0, 0, 0
1471445460.96999, 0, 0, 0
1471445461.96999, 0, 0, 0
1471445462.97199, 0, 0, 0
1471445463.96999, 0, 0, 0
1471445464.96999, 0, 0, 0
1471445465.96999, 0, 0, 0
1471445466.96999, 0, 0, 0
1471445467.96999, 0, 0, 0
1471445468.96999, 0, 0, 0
1471445469.96999, 0, 0, 0
1471445470.96999, 0, 0, 0
1471445471.96999, 0, 0, 0
1471445472.96999, 0, 0, 0
1471445473.96999, 0, 0, 0
1471445474.96999, 0, 0, 0
1471445475.96999, 0, 0, 0
1471445476.96999, 0, 0, 0
1471445477.96999, 0, 0, 0
1471445478.96999, 0, 0, 0
1471445479.96999, 0, 0, 0
1471445480.96999, 0, 0, 0
1471445481.96999, 0, 0, 0
1471445482.96999, 0, 0, 0
1471445483.96999, 0, 0, 0
1471445484.96999, 0, 0, 0
1471445485.96999, 0, 0, 0
1471445486.96999, 0, 0, 0
1471445487.97099, 0, 0, 0
1471445488.96999, 0, 0, 0
1471445489.96999, 0, 0, 0
1471445490.96999, 0, 0, 0
1471445491.96999, 0, 0, 0
1471445492.96999, 0, 0, 0
1471445493.96999, 0, 0, 0
1471445494.96999, 0, 0, 0
1471445495.96999, 0, 0, 0
1471445496.96999, 0, 0, 0
1471445497.96999, 0, 0, 0
1471445498.96999, 0, 0, 0
1471445499.96999, 0, 0, 0
1471445500.96999, 0, 0, 0
1471445501.96999, 0, 0, 0
1471445502.96999, 0, 0, 0
1471445503.96999, 0, 0, 0
1471445504.96999, 0, 0, 0
1471445505.96999, 0, 0, 0
1471445506.96999, 0, 0, 0
1471445507.96999, 0, 0, 0
1471445508.96999, 0, 0, 0
1471445509.96999, 0, 0, 0
1471445510.96999, 0, 0, 0
1471445511.96999, 0, 0, 0
1471445512.96999, 0, 0, 0
1471445513.96999, 0, 0, 0
1471445514.96999, 0, 0, 0
1471445515.97199, 0, 0, 0
1471445516.96999, 0, 0, 0
1471445517.96999, 0, 0, 0
1471445518.96999, 0, 0, 0
1471445519.96999, 0, 0, 0
1471445520.96999, 0, 0, 0
1471445521.96999, 0, 0, 0
1471445522.96999, 0, 0, 0
1471445523.96999, 0, 0, 0
1471445524.97199, 0, 0, 0
1471445525.96899, 0, 0, 0
1471445526.96899, 0, 0, 0
1471445527.96899, 0, 0, 0
1471445528.96899, 0, 0, 0
1471445529.96899, 0, 0, 0
1471445530.96899, 0, 0, 0
1471445531.96899, 0, 0, 0
1471445532.96899, 0, 0, 0
1471445533.96899, 0, 0, 0
1471445534.96899, 0, 0, 0
1471445535.96899, 0, 0, 0
1471445536.96899, 0, 0, 0
1471445537.96899, 0, 0, 0
1471445538.96899, 0, 0, 0
1471445539.96899, 0, 0, 0
1471445540.96899, 0, 0, 0
1471445541.96899, 0, 0, 0
1471445542.96899, 0, 0, 0
1471445543.96899, 0, 0, 0
1471445544.96899, 0, 0, 0
1471445545.96899, 0, 0, 0
1471445546.96899, 0, 0, 0
1471445547.96899, 0, 0, 0
1471445548.96899, 0, 0, 0
1471445549.96899, 0, 0, 0
1471445550.96899, 0, 0, 0
1471445551.97099, 0, 0, 0
1471445552.96899, 0, 0, 0
1471445553.96899, 0, 0, 0
1471445554.96899, 0, 0, 0
1471445555.96899, 0, 0, 0
1471445556.96899, 0, 0, 0
1471445557.96899, 0, 0, 0
1471445558.96899, 0, 0, 0
1471445559.96899, 0, 0, 0
1471445560.96899, 0, 0, 0
1471445561.96899, 0, 0, 0
1471445562.96899, 0, 0, 0
1471445563.96899, 0, 0, 0
1471445564.96899, 0, 0, 0
1471445565.96899, 0, 0, 0
1471445566.96899, 0, 0, 0
1471445567.96899, 0, 0, 0
1471445568.96899, 0, 0, 0
1471445569.96899, 0, 0, 0
1471445570.96899, 0, 0, 0
1471445571.96899, 0, 0, 0
1471445572.96899, 0, 0, 0
1471445573.96899, 0, 0, 0
1471445574.96899, 0, 0, 0
1471445575.96899, 0, 0, 0
1471445576.96899, 0, 0, 0
1471445577.96899, 0, 0, 0
1471445578.96999, 0, 0, 0
1471445579.97099, 0, 0, 0
1471445580.96899, 0, 0, 0
1471445581.96899, 0, 0, 0
1471445582.96899, 0, 0, 0
1471445583.96899, 0, 0, 0
1471445584.96899, 0, 0, 0
1471445585.96899, 0, 0, 0
1471445586.96899, 0, 0, 0
1471445587.96899, 0, 0, 0
1471445588.96999, 0, 0, 0
1471445589.96799, 0, 0, 0
1471445590.96799, 0, 0, 0
1471445591.96799, 0, 0, 0
1471445592.96799, 0, 0, 0
1471445593.96799, 0, 0, 0
1471445594.96799, 0, 0, 0
1471445595.96799, 0, 0, 0
1471445596.96799, 0, 0, 0
1471445597.96799, 0, 0, 0
1471445598.96799, 0, 0, 0
1471445599.96799, 0, 0, 0
1471445600.96799, 0, 0, 0
1471445601.96799, 0, 0, 0
1471445602.96799, 0, 0, 0
1471445603.96799, 0, 0, 0
1471445604.96799, 0, 0, 0
1471445605.96799, 0, 0, 0
1471445606.96799, 0, 0, 0
1471445607.96799, 0, 0, 0
1471445608.96799, 0, 0, 0
1471445609.96799, 0, 0, 0
1471445610.96799, 0, 0, 0
1471445611.96799, 0, 0, 0
1471445612.96799, 0, 0, 0
1471445613.96799, 0, 0, 0
1471445614.96799, 0, 0, 0
1471445615.96799, 0, 0, 0
1471445616.96899, 0, 0, 0
1471445617.96699, 0, 0, 0
1471445618.96699, 0, 0, 0
1471445619.96699, 0, 0, 0
1471445620.96699, 0, 0, 0
1471445621.96699, 0, 0, 0
1471445622.96699, 0, 0, 0
1471445623.96699, 0, 0, 0
1471445624.96699, 0, 0, 0
1471445625.96699, 0, 0, 0
1471445626.96699, 0, 0, 0
1471445627.96699, 0, 0, 0
1471445628.96699, 0, 0, 0
1471445629.96699, 0, 0, 0
1471445630.96699, 0, 0, 0
1471445631.96699, 0, 0, 0
1471445632.96699, 0, 0, 0
1471445633.96699, 0, 0, 0
1471445634.96699, 0, 0, 0
1471445635.96699, 0, 0, 0
1471445636.96699, 0, 0, 0
1471445637.96699, 0, 0, 0
1471445638.96699, 0, 0, 0
1471445639.96699, 0, 0, 0
1471445640.96699, 0, 0, 0
1471445641.96699, 0, 0, 0
1471445642.96699, 0, 0, 0
1471445643.96699, 0, 0, 0
1471445644.96699, 0, 0, 0
1471445645.96699, 0, 0, 0
1471445646.96699, 0, 0, 0
1471445647.96699, 0, 0, 0
1471445648.96699, 0, 0, 0
1471445649.96699, 0, 0, 0
1471445650.96699, 0, 0, 0
1471445651.96699, 0, 0, 0
1471445652.96699, 0, 0, 0
1471445653.96699, 0, 0, 0
1471445654.96699, 0, 0, 0
1471445655.96699, 0, 0, 0
1471445656.96699, 0, 0, 0
1471445657.96799, 0, 0, 0
1471445658.96599, 0, 0, 0
1471445659.96599, 0, 0, 0
1471445660.96599, 0, 0, 0
1471445661.96599, 0, 0, 0
1471445662.96599, 0, 0, 0
1471445663.96599, 0, 0, 0
1471445664.96599, 0, 0, 0
1471445665.96599, 0, 0, 0
1471445666.96599, 0, 0, 0
1471445667.96599, 0, 0, 0
1471445668.96599, 0, 0, 0
1471445669.96599, 0, 0, 0
1471445670.96599, 0, 0, 0
1471445671.96599, 0, 0, 0
1471445672.96599, 0, 0, 0
1471445673.96599, 0, 0, 0
1471445674.96599, 0, 0, 0
1471445675.96599, 0, 0, 0
1471445676.96599, 0, 0, 0
1471445677.96599, 0, 0, 0
1471445678.96599, 0, 0, 0
1471445679.96599, 0, 0, 0
1471445680.96599, 0, 0, 0
1471445681.96599, 0, 0, 0
1471445682.96599, 0, 0, 0
1471445683.96699, 0, 0, 0
1471445684.96799, 0, 0, 0
1471445685.96499, 0, 0, 0
1471445686.96499, 0, 0, 0
1471445687.96499, 0, 0, 0
1471445688.96499, 0, 0, 0
1471445689.96499, 0, 0, 0
1471445690.96499, 0, 0, 0
1471445691.96499, 0, 0, 0
1471445692.96499, 0, 0, 0
1471445693.96499, 0, 0, 0
1471445694.96499, 0, 0, 0
1471445695.96499, 0, 0, 0
1471445696.96499, 0, 0, 0
1471445697.96499, 0, 0, 0
1471445698.96499, 0, 0, 0
1471445699.96499, 0, 0, 0
1471445700.96499, 0, 0, 0
1471445701.96499, 0, 0, 0
1471445702.96499, 0, 0, 0
1471445703.96499, 0, 0, 0
1471445704.96499, 0, 0, 0
1471445705.96499, 0, 0, 0
1471445706.96499, 0, 0, 0
1471445707.96499, 0, 0, 0
1471445708.96499, 0, 0, 0
1471445709.96499, 0, 0, 0
1471445710.96499, 0, 0, 0
1471445711.96499, 0, 0, 0
1471445712.96499, 0, 0, 0
1471445713.96499, 0, 0, 0
1471445714.96499, 0, 0, 0
1471445715.96499, 0, 0, 0
1471445716.96499, 0, 0, 0
1471445717.96499, 0, 0, 0
1471445718.96499, 0, 0, 0
1471445719.96499, 0, 0, 0
1471445720.96499, 0, 0, 0
1471445721.96499, 0, 0, 0
1471445722.96499, 0, 0, 0
1471445723.96499, 0, 0, 0
1471445724.96499, 0, 0, 0
1471445725.96699, 0, 0, 0
1471445726.96499, 0, 0, 0
1471445727.96499, 0, 0, 0
1471445728.96499, 0, 0, 0
1471445729.96499, 0, 0, 0
1471445730.96499, 0, 0, 0
1471445731.96499, 0, 0, 0
1471445732.96499, 0, 0, 0
1471445733.96499, 0, 0, 0
1471445734.96499, 0, 0, 0
1471445735.96499, 0, 0, 0
1471445736.96499, 0, 0, 0
1471445737.96499, 0, 0, 0
1471445738.96499, 0, 0, 0
1471445739.96499, 0, 0, 0
1471445740.96499, 0, 0, 0
1471445741.96499, 0, 0, 0
1471445742.96499, 0, 0, 0
1471445743.96499, 0, 0, 0
1471445744.96499, 0, 0, 0
1471445745.96499, 0, 0, 0
1471445746.96499, 0, 0, 0
1471445747.96499, 0, 0, 0
1471445748.96499, 0, 0, 0
1471445749.96499, 0, 0, 0
1471445750.96499, 0, 0, 0
1471445751.96499, 0, 0, 0
1471445752.96499, 0, 0, 0
1471445753.96599, 0, 0, 0
1471445754.96399, 0, 0, 0
1471445755.96399, 0, 0, 0
1471445756.96399, 0, 0, 0
1471445757.96399, 0, 0, 0
1471445758.96399, 0, 0, 0
1471445759.96399, 0, 0, 0
1471445760.96399, 0, 0, 0
1471445761.96399, 0, 0, 0
1471445762.96399, 0, 0, 0
1471445763.96399, 0, 0, 0
1471445764.96399, 0, 0, 0
1471445765.96399, 0, 0, 0
1471445766.96399, 0, 0, 0
1471445767.96399, 0, 0, 0
1471445768.96399, 0, 0, 0
1471445769.96399, 0, 0, 0
1471445770.96399, 0, 0, 0
1471445771.96399, 0, 0, 0
1471445772.96499, 0, 0, 0
1471445773.96399, 0, 0, 0
1471445774.96399, 0, 0, 0
1471445775.96399, 0, 0, 0
1471445776.96399, 0, 0, 0
1471445777.96399, 0, 0, 0
1471445778.96399, 0, 0, 0
1471445779.96399, 0, 0, 0
1471445780.96399, 0, 0, 0
1471445781.96399, 0, 0, 0
1471445782.96399, 0, 0, 0
1471445783.96399, 0, 0, 0
1471445784.96399, 0, 0, 0
1471445785.96399, 0, 0, 0
1471445786.96399, 0, 0, 0
1471445787.96399, 0, 0, 0
1471445788.96399, 0, 0, 0
1471445789.96399, 0, 0, 0
1471445790.96399, 0, 0, 0
1471445791.96399, 0, 0, 0
1471445792.96399, 0, 0, 0
1471445793.96399, 0, 0, 0
1471445794.96599, 0, 0, 0
1471445795.96399, 0, 0, 0
1471445796.96399, 0, 0, 0
1471445797.96399, 0, 0, 0
1471445798.96399, 0, 0, 0
1471445799.96399, 0, 0, 0
1471445800.96399, 0, 0, 0
1471445801.96399, 0, 0, 0
1471445802.96399, 0, 0, 0
1471445803.96399, 0, 0, 0
1471445804.96399, 0, 0, 0
1471445805.96399, 0, 0, 0
1471445806.96399, 0, 0, 0
1471445807.96399, 0, 0, 0
1471445808.96399, 0, 0, 0
1471445809.96399, 0, 0, 0
1471445810.96399, 0, 0, 0
1471445811.96399, 0, 0, 0
1471445812.96399, 0, 0, 0
1471445813.96399, 0, 0, 0
1471445814.96399, 0, 0, 0
1471445815.96399, 0, 0, 0
1471445816.96599, 0, 0, 0
1471445817.96299, 0, 0, 0
1471445818.96299, 0, 0, 0
1471445819.96299, 0, 0, 0
1471445820.96299, 0, 0, 0
1471445821.96299, 0, 0, 0
1471445822.96299, 0, 0, 0
1471445823.96299, 0, 0, 0
1471445824.96299, 0, 0, 0
1471445825.96299, 0, 0, 0
1471445826.96299, 0, 0, 0
1471445827.96399, 0, 0, 0
1471445828.96299, 0, 0, 0
1471445829.96299, 0, 0, 0
1471445830.96299, 0, 0, 0
1471445831.96299, 0, 0, 0
