1471290237.99, 0, 0, 0
1471290238.99, 0, 0, 0
1471290239.99, 0, 0, 0
1471290240.99, 0, 0, 0
1471290241.99, 0, 0, 0
1471290242.99, 0, 0, 0
1471290243.99, 0, 0, 0
1471290244.99, 0, 0, 0
1471290245.99, 0, 0, 0
1471290246.99, 0, 0, 0
1471290247.99, 0, 0, 0
1471290248.99, 0, 0, 0
1471290249.99, 0, 0, 0
1471290250.99, 0, 0, 0
1471290251.99, 0, 0, 0
1471290252.99, 0, 0, 0
1471290253.99, 0, 0, 0
1471290254.99, 0, 0, 0
1471290255.99, 0, 0, 0
1471290256.99, 0, 0, 0
1471290257.991, 0, 0, 0
1471290258.99, 0, 0, 0
1471290259.99, 0, 0, 0
1471290260.99, 0, 0, 0
1471290261.99, 0, 0, 0
1471290262.99, 0, 0, 0
1471290263.99, 0, 0, 0
1471290264.99, 0, 0, 0
1471290265.99, 0, 0, 0
1471290266.99, 0, 0, 0
1471290267.99, 0, 0, 0
1471290268.99, 0, 0, 0
1471290269.99, 0, 0, 0
1471290270.99, 0, 0, 0
1471290271.99, 0, 0, 0
1471290272.99, 0, 0, 0
1471290273.99, 0, 0, 0
1471290274.99, 0, 0, 0
1471290275.99, 0, 0, 0
1471290276.99, 0, 0, 0
1471290277.99, 0, 0, 0
1471290278.99, 0, 0, 0
1471290279.99, 0, 0, 0
1471290280.99, 0, 0, 0
1471290281.99, 0, 0, 0
1471290282.992, 0, 0, 0
1471290283.99, 0, 0, 0
1471290284.99, 0, 0, 0
1471290285.99, 0, 0, 0
1471290286.99, 0, 0, 0
1471290287.99, 0, 0, 0
1471290288.99, 0, 0, 0
1471290289.99, 0, 0, 0
1471290290.99, 0, 0, 0
1471290291.99, 0, 0, 0
1471290292.99, 0, 0, 0
1471290293.99, 0, 0, 0
1471290294.99, 0, 0, 0
1471290295.99, 0, 0, 0
1471290296.99, 0, 0, 0
1471290297.99, 0, 0, 0
1471290298.99, 0, 0, 0
1471290299.99, 0, 0, 0
1471290300.99, 0, 0, 0
1471290301.99, 0, 0, 0
1471290302.99, 0, 0, 0
1471290303.99, 0, 0, 0
1471290304.99, 0, 0, 0
1471290305.99, 0, 0, 0
1471290306.99, 0, 0, 0
1471290307.99, 0, 0, 0
1471290308.99, 0, 0, 0
1471290309.99, 0, 0, 0
1471290310.99, 0, 0, 0
1471290311.99, 0, 0, 0
1471290312.99, 0, 0, 0
1471290313.99, 0, 0, 0
1471290314.99, 0, 0, 0
1471290315.99, 0, 0, 0
1471290316.99, 0, 0, 0
1471290317.99, 0, 0, 0
1471290318.99, 0, 0, 0
1471290319.99, 0, 0, 0
1471290320.99, 0, 0, 0
1471290321.99, 0, 0, 0
1471290322.99, 0, 0, 0
1471290323.99, 0, 0, 0
1471290324.99, 0, 0, 0
1471290325.99, 0, 0, 0
1471290326.991, 0, 0, 0
1471290327.989, 0, 0, 0
1471290328.989, 0, 0, 0
1471290329.989, 0, 0, 0
1471290330.989, 0, 0, 0
1471290331.989, 0, 0, 0
1471290332.989, 0, 0, 0
1471290333.989, 0, 0, 0
1471290334.989, 0, 0, 0
1471290335.989, 0, 0, 0
1471290336.989, 0, 0, 0
1471290337.989, 0, 0, 0
1471290338.989, 0, 0, 0
1471290339.989, 0, 0, 0
1471290340.989, 0, 0, 0
1471290341.989, 0, 0, 0
1471290342.989, 0, 0, 0
1471290343.989, 0, 0, 0
1471290344.989, 0, 0, 0
1471290345.989, 0, 0, 0
1471290346.989, 0, 0, 0
1471290347.989, 0, 0, 0
1471290348.989, 0, 0, 0
1471290349.989, 0, 0, 0
1471290350.99, 0, 0, 0
1471290351.991, 0, 0, 0
1471290352.988, 0, 0, 0
1471290353.988, 0, 0, 0
1471290354.988, 0, 0, 0
1471290355.988, 0, 0, 0
1471290356.988, 0, 0, 0
1471290357.988, 0, 0, 0
1471290358.988, 0, 0, 0
1471290359.988, 0, 0, 0
1471290360.988, 0, 0, 0
1471290361.988, 0, 0, 0
1471290362.988, 0, 0, 0
1471290363.988, 0, 0, 0
1471290364.988, 0, 0, 0
1471290365.988, 0, 0, 0
1471290366.988, 0, 0, 0
1471290367.988, 0, 0, 0
1471290368.988, 0, 0, 0
1471290369.988, 0, 0, 0
1471290370.988, 0, 0, 0
1471290371.988, 0, 0, 0
1471290372.988, 0, 0, 0
1471290373.989, 0, 0, 0
1471290374.99, 0, 0, 0
1471290375.987, 0, 0, 0
1471290376.987, 0, 0, 0
1471290377.987, 0, 0, 0
1471290378.987, 0, 0, 0
1471290379.987, 0, 0, 0
1471290380.987, 0, 0, 0
1471290381.987, 0, 0, 0
1471290382.987, 0, 0, 0
1471290383.987, 0, 0, 0
1471290384.987, 0, 0, 0
1471290385.987, 0, 0, 0
1471290386.987, 0, 0, 0
1471290387.987, 0, 0, 0
1471290388.987, 0, 0, 0
1471290389.987, 0, 0, 0
1471290390.987, 0, 0, 0
1471290391.987, 0, 0, 0
1471290392.987, 0, 0, 0
1471290393.987, 0, 0, 0
1471290394.987, 0, 0, 0
1471290395.987, 0, 0, 0
1471290396.987, 0, 0, 0
1471290397.987, 0, 0, 0
1471290398.987, 0, 0, 0
1471290399.987, 0, 0, 0
1471290400.987, 0, 0, 0
1471290401.987, 0, 0, 0
1471290402.987, 0, 0, 0
1471290403.987, 0, 0, 0
1471290404.987, 0, 0, 0
1471290405.987, 0, 0, 0
1471290406.987, 0, 0, 0
1471290407.987, 0, 0, 0
1471290408.987, 0, 0, 0
1471290409.987, 0, 0, 0
1471290410.987, 0, 0, 0
1471290411.987, 0, 0, 0
1471290412.987, 0, 0, 0
1471290413.987, 0, 0, 0
1471290414.987, 0, 0, 0
1471290415.987, 0, 0, 0
1471290416.987, 0, 0, 0
1471290417.987, 0, 0, 0
1471290418.987, 0, 0, 0
1471290419.987, 0, 0, 0
1471290420.987, 0, 0, 0
1471290421.987, 0, 0, 0
1471290422.989, 0, 0, 0
1471290423.988, 0, 0, 0
1471290424.988, 0, 0, 0
1471290425.988, 0, 0, 0
1471290426.988, 0, 0, 0
1471290427.988, 0, 0, 0
1471290428.988, 0, 0, 0
1471290429.988, 0, 0, 0
1471290430.988, 0, 0, 0
1471290431.988, 0, 0, 0
1471290432.988, 0, 0, 0
1471290433.988, 0, 0, 0
1471290434.988, 0, 0, 0
1471290435.988, 0, 0, 0
1471290436.988, 0, 0, 0
1471290437.988, 0, 0, 0
1471290438.988, 0, 0, 0
1471290439.988, 0, 0, 0
1471290440.988, 0, 0, 0
1471290441.988, 0, 0, 0
1471290442.988, 0, 0, 0
1471290443.988, 0, 0, 0
1471290444.988, 0, 0, 0
1471290445.99, 0, 0, 0
1471290446.988, 0, 0, 0
1471290447.988, 0, 0, 0
1471290448.988, 0, 0, 0
1471290449.988, 0, 0, 0
1471290450.988, 0, 0, 0
1471290451.988, 0, 0, 0
1471290452.988, 0, 0, 0
1471290453.988, 0, 0, 0
1471290454.988, 0, 0, 0
1471290455.988, 0, 0, 0
1471290456.988, 0, 0, 0
1471290457.988, 0, 0, 0
1471290458.988, 0, 0, 0
1471290459.988, 0, 0, 0
1471290460.988, 0, 0, 0
1471290461.988, 0, 0, 0
1471290462.988, 0, 0, 0
1471290463.988, 0, 0, 0
1471290464.988, 0, 0, 0
1471290465.988, 0, 0, 0
1471290466.988, 0, 0, 0
1471290467.988, 0, 0, 0
1471290468.989, 0, 0, 0
1471290469.99, 0, 0, 0
1471290470.988, 0, 0, 0
1471290471.988, 0, 0, 0
1471290472.988, 0, 0, 0
1471290473.988, 0, 0, 0
1471290474.988, 0, 0, 0
1471290475.988, 0, 0, 0
1471290476.988, 0, 0, 0
1471290477.988, 0, 0, 0
1471290478.988, 0, 0, 0
1471290479.988, 0, 0, 0
1471290480.988, 0, 0, 0
1471290481.988, 0, 0, 0
1471290482.988, 0, 0, 0
1471290483.988, 0, 0, 0
1471290484.988, 0, 0, 0
1471290485.988, 0, 0, 0
1471290486.988, 0, 0, 0
1471290487.988, 0, 0, 0
1471290488.988, 0, 0, 0
1471290489.988, 0, 0, 0
1471290490.988, 0, 0, 0
1471290491.988, 0, 0, 0
1471290492.988, 0, 0, 0
1471290493.988, 0, 0, 0
1471290494.988, 0, 0, 0
1471290495.988, 0, 0, 0
1471290496.988, 0, 0, 0
1471290497.988, 0, 0, 0
1471290498.988, 0, 0, 0
1471290499.988, 0, 0, 0
1471290500.988, 0, 0, 0
1471290501.988, 0, 0, 0
1471290502.988, 0, 0, 0
1471290503.988, 0, 0, 0
1471290504.988, 0, 0, 0
1471290505.988, 0, 0, 0
1471290506.988, 0, 0, 0
1471290507.988, 0, 0, 0
1471290508.988, 0, 0, 0
1471290509.988, 0, 0, 0
1471290510.988, 0, 0, 0
1471290511.988, 0, 0, 0
1471290512.988, 0, 0, 0
1471290513.989, 0, 0, 0
1471290514.991, 0, 0, 0
1471290515.988, 0, 0, 0
1471290516.988, 0, 0, 0
1471290517.988, 0, 0, 0
1471290518.988, 0, 0, 0
1471290519.988, 0, 0, 0
1471290520.988, 0, 0, 0
1471290521.988, 0, 0, 0
1471290522.988, 0, 0, 0
1471290523.988, 0, 0, 0
1471290524.988, 0, 0, 0
1471290525.988, 0, 0, 0
1471290526.988, 0, 0, 0
1471290527.988, 0, 0, 0
1471290528.988, 0, 0, 0
1471290529.988, 0, 0, 0
1471290530.988, 0, 0, 0
1471290531.988, 0, 0, 0
1471290532.988, 0, 0, 0
1471290533.988, 0, 0, 0
1471290534.988, 0, 0, 0
1471290535.988, 0, 0, 0
1471290536.988, 0, 0, 0
1471290537.989, 0, 0, 0
1471290538.99, 0, 0, 0
1471290539.988, 0, 0, 0
1471290540.988, 0, 0, 0
1471290541.988, 0, 0, 0
1471290542.988, 0, 0, 0
1471290543.988, 0, 0, 0
1471290544.988, 0, 0, 0
1471290545.988, 0, 0, 0
1471290546.988, 0, 0, 0
1471290547.988, 0, 0, 0
1471290548.988, 0, 0, 0
1471290549.988, 0, 0, 0
1471290550.988, 0, 0, 0
1471290551.988, 0, 0, 0
1471290552.988, 0, 0, 0
1471290553.988, 0, 0, 0
1471290554.988, 0, 0, 0
1471290555.988, 0, 0, 0
1471290556.988, 0, 0, 0
1471290557.99, 0, 0, 0
1471290558.988, 0, 0, 0
1471290559.988, 0, 0, 0
1471290560.988, 0, 0, 0
1471290561.988, 0, 0, 0
1471290562.988, 0, 0, 0
1471290563.988, 0, 0, 0
1471290564.988, 0, 0, 0
1471290565.988, 0, 0, 0
1471290566.988, 0, 0, 0
1471290567.988, 0, 0, 0
1471290568.988, 0, 0, 0
1471290569.988, 0, 0, 0
1471290570.988, 0, 0, 0
1471290571.988, 0, 0, 0
1471290572.988, 0, 0, 0
1471290573.988, 0, 0, 0
1471290574.988, 0, 0, 0
1471290575.988, 0, 0, 0
1471290576.988, 0, 0, 0
1471290577.988, 0, 0, 0
1471290578.988, 0, 0, 0
1471290579.988, 0, 0, 0
1471290580.988, 0, 0, 0
1471290581.989, 0, 0, 0
1471290582.987, 0, 0, 0
1471290583.987, 0, 0, 0
1471290584.987, 0, 0, 0
1471290585.987, 0, 0, 0
1471290586.987, 0, 0, 0
1471290587.987, 0, 0, 0
1471290588.987, 0, 0, 0
1471290589.987, 0, 0, 0
1471290590.987, 0, 0, 0
1471290591.987, 0, 0, 0
1471290592.987, 0, 0, 0
1471290593.987, 0, 0, 0
1471290594.987, 0, 0, 0
1471290595.987, 0, 0, 0
1471290596.987, 0, 0, 0
1471290597.987, 0, 0, 0
1471290598.987, 0, 0, 0
1471290599.987, 0, 0, 0
1471290600.987, 0, 0, 0
1471290601.987, 0, 0, 0
1471290602.988, 0, 0, 0
1471290603.988, 0, 0, 0
1471290604.988, 0, 0, 0
1471290605.988, 0, 0, 0
1471290606.988, 0, 0, 0
1471290607.988, 0, 0, 0
1471290608.988, 0, 0, 0
1471290609.988, 0, 0, 0
1471290610.988, 0, 0, 0
1471290611.988, 0, 0, 0
1471290612.988, 0, 0, 0
1471290613.988, 0, 0, 0
1471290614.988, 0, 0, 0
1471290615.988, 0, 0, 0
1471290616.988, 0, 0, 0
1471290617.988, 0, 0, 0
1471290618.988, 0, 0, 0
1471290619.988, 0, 0, 0
1471290620.988, 0, 0, 0
1471290621.988, 0, 0, 0
1471290622.988, 0, 0, 0
1471290623.988, 0, 0, 0
1471290624.99, 0, 0, 0
1471290625.988, 0, 0, 0
1471290626.988, 0, 0, 0
1471290627.988, 0, 0, 0
1471290628.988, 0, 0, 0
1471290629.988, 0, 0, 0
1471290630.988, 0, 0, 0
1471290631.988, 0, 0, 0
1471290632.988, 0, 0, 0
1471290633.988, 0, 0, 0
1471290634.988, 0, 0, 0
1471290635.988, 0, 0, 0
1471290636.988, 0, 0, 0
1471290637.988, 0, 0, 0
1471290638.988, 0, 0, 0
1471290639.988, 0, 0, 0
1471290640.988, 0, 0, 0
1471290641.988, 0, 0, 0
1471290642.988, 0, 0, 0
1471290643.988, 0, 0, 0
1471290644.988, 0, 0, 0
1471290645.988, 0, 0, 0
1471290646.988, 0, 0, 0
1471290647.988, 0, 0, 0
1471290648.988, 0, 0, 0
1471290649.988, 0, 0, 0
1471290650.988, 0, 0, 0
1471290651.99, 0, 0, 0
1471290652.988, 0, 0, 0
1471290653.988, 0, 0, 0
1471290654.988, 0, 0, 0
1471290655.988, 0, 0, 0
1471290656.988, 0, 0, 0
1471290657.988, 0, 0, 0
1471290658.988, 0, 0, 0
1471290659.988, 0, 0, 0
1471290660.988, 0, 0, 0
1471290661.988, 0, 0, 0
1471290662.988, 0, 0, 0
1471290663.988, 0, 0, 0
1471290664.988, 0, 0, 0
1471290665.988, 0, 0, 0
1471290666.988, 0, 0, 0
1471290667.988, 0, 0, 0
1471290668.988, 0, 0, 0
1471290669.988, 0, 0, 0
1471290670.988, 0, 0, 0
1471290671.988, 0, 0, 0
1471290672.988, 0, 0, 0
1471290673.988, 0, 0, 0
1471290674.99, 0, 0, 0
1471290675.988, 0, 0, 0
1471290676.988, 0, 0, 0
1471290677.988, 0, 0, 0
1471290678.988, 0, 0, 0
1471290679.988, 0, 0, 0
1471290680.988, 0, 0, 0
1471290681.988, 0, 0, 0
1471290682.988, 0, 0, 0
1471290683.988, 0, 0, 0
1471290684.988, 0, 0, 0
1471290685.988, 0, 0, 0
1471290686.988, 0, 0, 0
1471290687.988, 0, 0, 0
1471290688.988, 0, 0, 0
1471290689.988, 0, 0, 0
1471290690.988, 0, 0, 0
1471290691.988, 0, 0, 0
1471290692.988, 0, 0, 0
1471290693.988, 0, 0, 0
1471290694.988, 0, 0, 0
1471290695.988, 0, 0, 0
1471290696.988, 0, 0, 0
1471290697.988, 0, 0, 0
1471290698.99, 0, 0, 0
1471290699.988, 0, 0, 0
1471290700.988, 0, 0, 0
1471290701.988, 0, 0, 0
1471290702.988, 0, 0, 0
1471290703.988, 0, 0, 0
1471290704.988, 0, 0, 0
1471290705.988, 0, 0, 0
1471290706.988, 0, 0, 0
1471290707.988, 0, 0, 0
1471290708.988, 0, 0, 0
1471290709.988, 0, 0, 0
1471290710.988, 0, 0, 0
1471290711.988, 0, 0, 0
1471290712.988, 0, 0, 0
1471290713.988, 0, 0, 0
1471290714.988, 0, 0, 0
1471290715.988, 0, 0, 0
1471290716.988, 0, 0, 0
1471290717.988, 0, 0, 0
1471290718.988, 0, 0, 0
1471290719.988, 0, 0, 0
1471290720.988, 0, 0, 0
1471290721.988, 0, 0, 0
1471290722.988, 0, 0, 0
1471290723.988, 0, 0, 0
1471290724.988, 0, 0, 0
1471290725.988, 0, 0, 0
1471290726.988, 0, 0, 0
1471290727.988, 0, 0, 0
1471290728.988, 0, 0, 0
1471290729.988, 0, 0, 0
1471290730.988, 0, 0, 0
1471290731.988, 0, 0, 0
1471290732.988, 0, 0, 0
1471290733.988, 0, 0, 0
1471290734.988, 0, 0, 0
1471290735.988, 0, 0, 0
1471290736.988, 0, 0, 0
1471290737.988, 0, 0, 0
1471290738.988, 0, 0, 0
1471290739.988, 0, 0, 0
1471290740.988, 0, 0, 0
1471290741.988, 0, 0, 0
1471290742.988, 0, 0, 0
1471290743.988, 0, 0, 0
1471290744.989, 0, 0, 0
1471290745.988, 0, 0, 0
1471290746.988, 0, 0, 0
1471290747.988, 0, 0, 0
1471290748.988, 0, 0, 0
1471290749.988, 0, 0, 0
1471290750.988, 0, 0, 0
1471290751.988, 0, 0, 0
1471290752.988, 0, 0, 0
1471290753.988, 0, 0, 0
1471290754.988, 0, 0, 0
1471290755.988, 0, 0, 0
1471290756.988, 0, 0, 0
1471290757.988, 0, 0, 0
1471290758.988, 0, 0, 0
1471290759.988, 0, 0, 0
1471290760.988, 0, 0, 0
1471290761.988, 0, 0, 0
1471290762.988, 0, 0, 0
1471290763.988, 0, 0, 0
1471290764.988, 0, 0, 0
1471290765.988, 0, 0, 0
1471290766.988, 0, 0, 0
1471290767.988, 0, 0, 0
1471290768.989, 0, 0, 0
1471290769.988, 0, 0, 0
1471290770.988, 0, 0, 0
1471290771.988, 0, 0, 0
1471290772.988, 0, 0, 0
1471290773.988, 0, 0, 0
1471290774.988, 0, 0, 0
1471290775.988, 0, 0, 0
1471290776.988, 0, 0, 0
1471290777.988, 0, 0, 0
1471290778.988, 0, 0, 0
1471290779.988, 0, 0, 0
1471290780.988, 0, 0, 0
1471290781.988, 0, 0, 0
1471290782.988, 0, 0, 0
1471290783.988, 0, 0, 0
1471290784.988, 0, 0, 0
1471290785.988, 0, 0, 0
1471290786.988, 0, 0, 0
1471290787.988, 0, 0, 0
1471290788.988, 0, 0, 0
1471290789.989, 0, 0, 0
1471290790.988, 0, 0, 0
1471290791.988, 0, 0, 0
1471290792.988, 0, 0, 0
1471290793.988, 0, 0, 0
1471290794.988, 0, 0, 0
1471290795.988, 0, 0, 0
1471290796.988, 0, 0, 0
1471290797.988, 0, 0, 0
1471290798.988, 0, 0, 0
1471290799.988, 0, 0, 0
1471290800.988, 0, 0, 0
1471290801.988, 0, 0, 0
1471290802.988, 0, 0, 0
1471290803.988, 0, 0, 0
1471290804.988, 0, 0, 0
1471290805.988, 0, 0, 0
1471290806.988, 0, 0, 0
1471290807.988, 0, 0, 0
1471290808.988, 0, 0, 0
1471290809.988, 0, 0, 0
1471290810.988, 0, 0, 0
1471290811.988, 0, 0, 0
1471290812.988, 0, 0, 0
1471290813.988, 0, 0, 0
1471290814.988, 0, 0, 0
1471290815.988, 0, 0, 0
1471290816.988, 0, 0, 0
1471290817.988, 0, 0, 0
1471290818.988, 0, 0, 0
1471290819.988, 0, 0, 0
1471290820.988, 0, 0, 0
1471290821.988, 0, 0, 0
1471290822.988, 0, 0, 0
1471290823.988, 0, 0, 0
1471290824.988, 0, 0, 0
1471290825.988, 0, 0, 0
1471290826.988, 0, 0, 0
1471290827.988, 0, 0, 0
1471290828.988, 0, 0, 0
1471290829.988, 0, 0, 0
1471290830.988, 0, 0, 0
1471290831.988, 0, 0, 0
1471290832.988, 0, 0, 0
1471290833.988, 0, 0, 0
1471290834.988, 0, 0, 0
1471290835.988, 0, 0, 0
1471290836.988, 0, 0, 0
1471290837.988, 0, 0, 0
1471290838.988, 0, 0, 0
1471290839.988, 0, 0, 0
1471290840.988, 0, 0, 0
1471290841.988, 0, 0, 0
1471290842.988, 0, 0, 0
1471290843.988, 0, 0, 0
1471290844.988, 0, 0, 0
1471290845.988, 0, 0, 0
1471290846.988, 0, 0, 0
1471290847.988, 0, 0, 0
1471290848.988, 0, 0, 0
1471290849.988, 0, 0, 0
1471290850.988, 0, 0, 0
1471290851.988, 0, 0, 0
1471290852.988, 0, 0, 0
1471290853.988, 0, 0, 0
1471290854.988, 0, 0, 0
1471290855.988, 0, 0, 0
1471290856.988, 0, 0, 0
1471290857.988, 0, 0, 0
1471290858.988, 0, 0, 0
1471290859.988, 0, 0, 0
1471290860.988, 0, 0, 0
1471290861.988, 0, 0, 0
1471290862.988, 0, 0, 0
1471290863.988, 0, 0, 0
1471290864.988, 0, 0, 0
1471290865.988, 0, 0, 0
1471290866.988, 0, 0, 0
1471290867.988, 0, 0, 0
1471290868.988, 0, 0, 0
1471290869.988, 0, 0, 0
1471290870.988, 0, 0, 0
1471290871.988, 0, 0, 0
1471290872.988, 0, 0, 0
1471290873.988, 0, 0, 0
1471290874.988, 0, 0, 0
1471290875.988, 0, 0, 0
1471290876.988, 0, 0, 0
1471290877.988, 0, 0, 0
1471290878.988, 0, 0, 0
1471290879.989, 0, 0, 0
1471290880.988, 0, 0, 0
1471290881.988, 0, 0, 0
1471290882.988, 0, 0, 0
1471290883.988, 0, 0, 0
1471290884.988, 0, 0, 0
1471290885.988, 0, 0, 0
1471290886.988, 0, 0, 0
1471290887.988, 0, 0, 0
1471290888.988, 0, 0, 0
1471290889.988, 0, 0, 0
1471290890.988, 0, 0, 0
1471290891.988, 0, 0, 0
1471290892.988, 0, 0, 0
1471290893.988, 0, 0, 0
1471290894.988, 0, 0, 0
1471290895.988, 0, 0, 0
1471290896.988, 0, 0, 0
1471290897.988, 0, 0, 0
1471290898.988, 0, 0, 0
1471290899.988, 0, 0, 0
1471290900.988, 0, 0, 0
1471290901.988, 0, 0, 0
1471290902.99, 0, 0, 0
1471290903.988, 0, 0, 0
1471290904.988, 0, 0, 0
1471290905.988, 0, 0, 0
1471290906.988, 0, 0, 0
1471290907.988, 0, 0, 0
1471290908.988, 0, 0, 0
1471290909.988, 0, 0, 0
1471290910.988, 0, 0, 0
1471290911.988, 0, 0, 0
1471290912.988, 0, 0, 0
1471290913.988, 0, 0, 0
1471290914.988, 0, 0, 0
1471290915.988, 0, 0, 0
1471290916.988, 0, 0, 0
1471290917.988, 0, 0, 0
1471290918.988, 0, 0, 0
1471290919.988, 0, 0, 0
1471290920.988, 0, 0, 0
1471290921.988, 0, 0, 0
1471290922.988, 0, 0, 0
1471290923.988, 0, 0, 0
1471290924.988, 0, 0, 0
1471290925.988, 0, 0, 0
1471290926.988, 0, 0, 0
1471290927.988, 0, 0, 0
1471290928.988, 0, 0, 0
1471290929.988, 0, 0, 0
1471290930.988, 0, 0, 0
1471290931.988, 0, 0, 0
1471290932.988, 0, 0, 0
1471290933.988, 0, 0, 0
1471290934.988, 0, 0, 0
1471290935.988, 0, 0, 0
1471290936.988, 0, 0, 0
1471290937.988, 0, 0, 0
1471290938.988, 0, 0, 0
1471290939.988, 0, 0, 0
1471290940.988, 0, 0, 0
1471290941.988, 0, 0, 0
1471290942.988, 0, 0, 0
1471290943.988, 0, 0, 0
1471290944.988, 0, 0, 0
1471290945.988, 0, 0, 0
1471290946.988, 0, 0, 0
1471290947.988, 0, 0, 0
1471290948.988, 0, 0, 0
1471290949.988, 0, 0, 0
1471290950.988, 0, 0, 0
1471290951.988, 0, 0, 0
1471290952.988, 0, 0, 0
1471290953.988, 0, 0, 0
1471290954.988, 0, 0, 0
1471290955.988, 0, 0, 0
1471290956.988, 0, 0, 0
1471290957.988, 0, 0, 0
1471290958.988, 0, 0, 0
1471290959.988, 0, 0, 0
1471290960.988, 0, 0, 0
1471290961.988, 0, 0, 0
1471290962.988, 0, 0, 0
1471290963.988, 0, 0, 0
1471290964.988, 0, 0, 0
1471290965.99, 0, 0, 0
1471290966.988, 0, 0, 0
1471290967.988, 0, 0, 0
1471290968.988, 0, 0, 0
1471290969.988, 0, 0, 0
1471290970.988, 0, 0, 0
1471290971.988, 0, 0, 0
1471290972.988, 0, 0, 0
1471290973.988, 0, 0, 0
1471290974.988, 0, 0, 0
1471290975.988, 0, 0, 0
1471290976.988, 0, 0, 0
1471290977.988, 0, 0, 0
1471290978.988, 0, 0, 0
1471290979.988, 0, 0, 0
1471290980.988, 0, 0, 0
1471290981.988, 0, 0, 0
1471290982.988, 0, 0, 0
1471290983.99, 0, 0, 0
1471290984.988, 0, 0, 0
1471290985.988, 0, 0, 0
1471290986.988, 0, 0, 0
1471290987.988, 0, 0, 0
1471290988.988, 0, 0, 0
1471290989.988, 0, 0, 0
1471290990.988, 0, 0, 0
1471290991.988, 0, 0, 0
1471290992.988, 0, 0, 0
1471290993.988, 0, 0, 0
1471290994.988, 0, 0, 0
1471290995.988, 0, 0, 0
1471290996.988, 0, 0, 0
1471290997.988, 0, 0, 0
1471290998.988, 0, 0, 0
1471290999.988, 0, 0, 0
1471291000.989, 0, 0, 0
1471291001.988, 0, 0, 0
1471291002.988, 0, 0, 0
1471291003.988, 0, 0, 0
1471291004.988, 0, 0, 0
1471291005.988, 0, 0, 0
1471291006.988, 0, 0, 0
1471291007.988, 0, 0, 0
1471291008.988, 0, 0, 0
1471291009.988, 0, 0, 0
1471291010.988, 0, 0, 0
1471291011.988, 0, 0, 0
1471291012.988, 0, 0, 0
1471291013.988, 0, 0, 0
1471291014.988, 0, 0, 0
1471291015.988, 0, 0, 0
1471291016.988, 0, 0, 0
1471291017.988, 0, 0, 0
1471291018.988, 0, 0, 0
1471291019.988, 0, 0, 0
1471291020.988, 0, 0, 0
1471291021.988, 0, 0, 0
1471291022.99, 0, 0, 0
1471291023.988, 0, 0, 0
1471291024.988, 0, 0, 0
1471291025.988, 0, 0, 0
1471291026.988, 0, 0, 0
1471291027.988, 0, 0, 0
1471291028.988, 0, 0, 0
1471291029.988, 0, 0, 0
1471291030.989, 0, 0, 0
1471291031.988, 0, 0, 0
1471291032.988, 0, 0, 0
1471291033.988, 0, 0, 0
1471291034.988, 0, 0, 0
1471291035.988, 0, 0, 0
1471291036.988, 0, 0, 0
1471291037.988, 0, 0, 0
1471291038.988, 0, 0, 0
1471291039.988, 0, 0, 0
1471291040.988, 0, 0, 0
1471291041.988, 0, 0, 0
1471291042.988, 0, 0, 0
1471291043.988, 0, 0, 0
1471291044.988, 0, 0, 0
1471291045.988, 0, 0, 0
1471291046.988, 0, 0, 0
1471291047.988, 0, 0, 0
1471291048.988, 0, 0, 0
1471291049.988, 0, 0, 0
1471291050.988, 0, 0, 0
1471291051.988, 0, 0, 0
1471291052.99, 0, 0, 0
1471291053.988, 0, 0, 0
1471291054.988, 0, 0, 0
1471291055.988, 0, 0, 0
1471291056.988, 0, 0, 0
1471291057.988, 0, 0, 0
1471291058.988, 0, 0, 0
1471291059.988, 0, 0, 0
1471291060.988, 0, 0, 0
1471291061.988, 0, 0, 0
1471291062.988, 0, 0, 0
1471291063.988, 0, 0, 0
1471291064.988, 0, 0, 0
1471291065.988, 0, 0, 0
1471291066.988, 0, 0, 0
1471291067.988, 0, 0, 0
1471291068.988, 0, 0, 0
1471291069.988, 0, 0, 0
1471291070.988, 0, 0, 0
1471291071.988, 0, 0, 0
1471291072.988, 0, 0, 0
1471291073.988, 0, 0, 0
1471291074.989, 0, 0, 0
1471291075.988, 0, 0, 0
1471291076.988, 0, 0, 0
1471291077.988, 0, 0, 0
1471291078.988, 0, 0, 0
1471291079.988, 0, 0, 0
1471291080.988, 0, 0, 0
1471291081.988, 0, 0, 0
1471291082.988, 0, 0, 0
1471291083.988, 0, 0, 0
1471291084.988, 0, 0, 0
1471291085.988, 0, 0, 0
1471291086.99, 0, 0, 0
1471291087.988, 0, 0, 0
1471291088.988, 0, 0, 0
1471291089.988, 0, 0, 0
1471291090.988, 0, 0, 0
1471291091.988, 0, 0, 0
1471291092.988, 0, 0, 0
1471291093.988, 0, 0, 0
1471291094.988, 0, 0, 0
1471291095.988, 0, 0, 0
1471291096.988, 0, 0, 0
1471291097.988, 0, 0, 0
1471291098.988, 0, 0, 0
1471291099.988, 0, 0, 0
1471291100.988, 0, 0, 0
1471291101.988, 0, 0, 0
1471291102.988, 0, 0, 0
1471291103.988, 0, 0, 0
1471291104.99, 0, 0, 0
1471291105.988, 0, 0, 0
1471291106.988, 0, 0, 0
1471291107.988, 0, 0, 0
1471291108.988, 0, 0, 0
1471291109.988, 0, 0, 0
1471291110.988, 0, 0, 0
1471291111.988, 0, 0, 0
