1470746634.984, 0, 0, 0
1470746635.984, 0, 0, 0
1470746636.984, 0, 0, 0
1470746637.984, 0, 0, 0
1470746638.984, 0, 0, 0
1470746639.984, 0, 0, 0
1470746640.984, 0, 0, 0
1470746641.984, 0, 0, 0
1470746642.984, 0, 0, 0
1470746643.984, 0, 0, 0
1470746644.985, 0, 0, 0
1470746645.986, 0, 0, 0
1470746646.984, 0, 0, 0
1470746647.984, 0, 0, 0
1470746648.984, 0, 0, 0
1470746649.984, 0, 0, 0
1470746650.984, 0, 0, 0
1470746651.984, 0, 0, 0
1470746652.984, 0, 0, 0
1470746653.984, 0, 0, 0
1470746654.984, 0, 0, 0
1470746655.984, 0, 0, 0
1470746656.984, 0, 0, 0
1470746657.984, 0, 0, 0
1470746658.984, 0, 0, 0
1470746659.984, 0, 0, 0
1470746660.986, 0, 0, 0
1470746661.984, 0, 0, 0
1470746662.984, 0, 0, 0
1470746663.984, 0, 0, 0
1470746664.984, 0, 0, 0
1470746665.984, 0, 0, 0
1470746666.984, 0, 0, 0
1470746667.984, 0, 0, 0
1470746668.984, 0, 0, 0
1470746669.984, 0, 0, 0
1470746670.984, 0, 0, 0
1470746671.984, 0, 0, 0
1470746672.984, 0, 0, 0
1470746673.984, 0, 0, 0
1470746674.984, 0, 0, 0
1470746675.984, 0, 0, 0
1470746676.984, 0, 0, 0
1470746677.984, 0, 0, 0
1470746678.984, 0, 0, 0
1470746679.984, 0, 0, 0
1470746680.984, 0, 0, 0
1470746681.984, 0, 0, 0
1470746682.984, 0, 0, 0
1470746683.984, 0, 0, 0
1470746684.984, 0, 0, 0
1470746685.984, 0, 0, 0
1470746686.985, 0, 0, 0
1470746687.984, 0, 0, 0
1470746688.984, 0, 0, 0
1470746689.984, 0, 0, 0
1470746690.984, 0, 0, 0
1470746691.984, 0, 0, 0
1470746692.984, 0, 0, 0
1470746693.984, 0, 0, 0
1470746694.984, 0, 0, 0
1470746695.984, 0, 0, 0
1470746696.984, 0, 0, 0
1470746697.984, 0, 0, 0
1470746698.984, 0, 0, 0
1470746699.984, 0, 0, 0
1470746700.984, 0, 0, 0
1470746701.984, 0, 0, 0
1470746702.987, 0, 0, 0
1470746703.984, 0, 0, 0
1470746704.984, 0, 0, 0
1470746705.984, 0, 0, 0
1470746706.984, 0, 0, 0
1470746707.984, 0, 0, 0
1470746708.984, 0, 0, 0
1470746709.984, 0, 0, 0
1470746710.984, 0, 0, 0
1470746711.984, 0, 0, 0
1470746712.984, 0, 0, 0
1470746713.984, 0, 0, 0
1470746714.984, 0, 0, 0
1470746715.984, 0, 0, 0
1470746716.986, 0, 0, 0
1470746717.984, 0, 0, 0
1470746718.984, 0, 0, 0
1470746719.984, 0, 0, 0
1470746720.984, 0, 0, 0
1470746721.984, 0, 0, 0
1470746722.984, 0, 0, 0
1470746723.984, 0, 0, 0
1470746724.984, 0, 0, 0
1470746725.984, 0, 0, 0
1470746726.984, 0, 0, 0
1470746727.984, 0, 0, 0
1470746728.984, 0, 0, 0
1470746729.984, 0, 0, 0
1470746730.984, 0, 0, 0
1470746731.985, 0, 0, 0
1470746732.984, 0, 0, 0
1470746733.984, 0, 0, 0
1470746734.984, 0, 0, 0
1470746735.984, 0, 0, 0
1470746736.984, 0, 0, 0
1470746737.984, 0, 0, 0
1470746738.984, 0, 0, 0
1470746739.984, 0, 0, 0
1470746740.984, 0, 0, 0
1470746741.984, 0, 0, 0
1470746742.984, 0, 0, 0
1470746743.984, 0, 0, 0
1470746744.984, 0, 0, 0
1470746745.984, 0, 0, 0
1470746746.984, 0, 0, 0
1470746747.984, 0, 0, 0
1470746748.984, 0, 0, 0
1470746749.984, 0, 0, 0
1470746750.984, 0, 0, 0
1470746751.984, 0, 0, 0
1470746752.984, 0, 0, 0
1470746753.984, 0, 0, 0
1470746754.984, 0, 0, 0
1470746755.984, 0, 0, 0
1470746756.984, 0, 0, 0
1470746757.984, 0, 0, 0
1470746758.985, 0, 0, 0
1470746759.984, 0, 0, 0
1470746760.984, 0, 0, 0
1470746761.984, 0, 0, 0
1470746762.984, 0, 0, 0
1470746763.984, 0, 0, 0
1470746764.984, 0, 0, 0
1470746765.984, 0, 0, 0
1470746766.984, 0, 0, 0
1470746767.985, 0, 0, 0
1470746768.984, 0, 0, 0
1470746769.984, 0, 0, 0
1470746770.984, 0, 0, 0
1470746771.984, 0, 0, 0
1470746772.984, 0, 0, 0
1470746773.984, 0, 0, 0
1470746774.984, 0, 0, 0
1470746775.984, 0, 0, 0
1470746776.984, 0, 0, 0
1470746777.984, 0, 0, 0
1470746778.984, 0, 0, 0
1470746779.984, 0, 0, 0
1470746780.984, 0, 0, 0
1470746781.984, 0, 0, 0
1470746782.984, 0, 0, 0
1470746783.987, 0, 0, 0
1470746784.984, 0, 0, 0
1470746785.984, 0, 0, 0
1470746786.984, 0, 0, 0
1470746787.984, 0, 0, 0
1470746788.984, 0, 0, 0
1470746789.984, 0, 0, 0
1470746790.984, 0, 0, 0
1470746791.984, 0, 0, 0
1470746792.984, 0, 0, 0
1470746793.984, 0, 0, 0
1470746794.985, 0, 0, 0
1470746795.984, 0, 0, 0
1470746796.984, 0, 0, 0
1470746797.984, 0, 0, 0
1470746798.984, 0, 0, 0
1470746799.984, 0, 0, 0
1470746800.984, 0, 0, 0
1470746801.984, 0, 0, 0
1470746802.984, 0, 0, 0
1470746803.984, 0, 0, 0
1470746804.984, 0, 0, 0
1470746805.984, 0, 0, 0
1470746806.984, 0, 0, 0
1470746807.984, 0, 0, 0
1470746808.984, 0, 0, 0
1470746809.984, 0, 0, 0
1470746810.984, 0, 0, 0
1470746811.984, 0, 0, 0
1470746812.984, 0, 0, 0
1470746813.984, 0, 0, 0
1470746814.984, 0, 0, 0
1470746815.984, 0, 0, 0
1470746816.984, 0, 0, 0
1470746817.984, 0, 0, 0
1470746818.984, 0, 0, 0
1470746819.984, 0, 0, 0
1470746820.986, 0, 0, 0
1470746821.984, 0, 0, 0
1470746822.984, 0, 0, 0
1470746823.984, 0, 0, 0
1470746824.984, 0, 0, 0
1470746825.984, 0, 0, 0
1470746826.984, 0, 0, 0
1470746827.984, 0, 0, 0
1470746828.984, 0, 0, 0
1470746829.984, 0, 0, 0
1470746830.984, 0, 0, 0
1470746831.984, 0, 0, 0
1470746832.985, 0, 0, 0
1470746833.984, 0, 0, 0
1470746834.984, 0, 0, 0
1470746835.984, 0, 0, 0
1470746836.984, 0, 0, 0
1470746837.984, 0, 0, 0
1470746838.984, 0, 0, 0
1470746839.984, 0, 0, 0
1470746840.984, 0, 0, 0
1470746841.984, 0, 0, 0
1470746842.984, 0, 0, 0
1470746843.984, 0, 0, 0
1470746844.986, 0, 0, 0
1470746845.984, 0, 0, 0
1470746846.984, 0, 0, 0
1470746847.984, 0, 0, 0
1470746848.984, 0, 0, 0
1470746849.984, 0, 0, 0
1470746850.984, 0, 0, 0
1470746851.984, 0, 0, 0
1470746852.984, 0, 0, 0
1470746853.984, 0, 0, 0
1470746854.984, 0, 0, 0
1470746855.984, 0, 0, 0
1470746856.984, 0, 0, 0
1470746857.984, 0, 0, 0
1470746858.984, 0, 0, 0
1470746859.984, 0, 0, 0
1470746860.984, 0, 0, 0
1470746861.984, 0, 0, 0
1470746862.984, 0, 0, 0
1470746863.984, 0, 0, 0
1470746864.984, 0, 0, 0
1470746865.984, 0, 0, 0
1470746866.984, 0, 0, 0
1470746867.984, 0, 0, 0
1470746868.984, 0, 0, 0
1470746869.984, 0, 0, 0
1470746870.984, 0, 0, 0
1470746871.984, 0, 0, 0
1470746872.984, 0, 0, 0
1470746873.984, 0, 0, 0
1470746874.984, 0, 0, 0
1470746875.984, 0, 0, 0
1470746876.984, 0, 0, 0
1470746877.984, 0, 0, 0
1470746878.984, 0, 0, 0
1470746879.984, 0, 0, 0
1470746880.984, 0, 0, 0
1470746881.984, 0, 0, 0
1470746882.984, 0, 0, 0
1470746883.984, 0, 0, 0
1470746884.984, 0, 0, 0
1470746885.984, 0, 0, 0
1470746886.984, 0, 0, 0
1470746887.984, 0, 0, 0
1470746888.984, 0, 0, 0
1470746889.984, 0, 0, 0
1470746890.984, 0, 0, 0
1470746891.984, 0, 0, 0
1470746892.984, 0, 0, 0
1470746893.984, 0, 0, 0
1470746894.984, 0, 0, 0
1470746895.984, 0, 0, 0
1470746896.984, 0, 0, 0
1470746897.984, 0, 0, 0
1470746898.984, 0, 0, 0
1470746899.984, 0, 0, 0
1470746900.984, 0, 0, 0
1470746901.984, 0, 0, 0
1470746902.984, 0, 0, 0
1470746903.984, 0, 0, 0
1470746904.984, 0, 0, 0
1470746905.984, 0, 0, 0
1470746906.984, 0, 0, 0
1470746907.984, 0, 0, 0
1470746908.984, 0, 0, 0
1470746909.984, 0, 0, 0
1470746910.984, 0, 0, 0
1470746911.984, 0, 0, 0
1470746912.984, 0, 0, 0
1470746913.984, 0, 0, 0
1470746914.984, 0, 0, 0
1470746915.984, 0, 0, 0
1470746916.984, 0, 0, 0
1470746917.984, 0, 0, 0
1470746918.984, 0, 0, 0
1470746919.984, 0, 0, 0
1470746920.984, 0, 0, 0
1470746921.984, 0, 0, 0
1470746922.984, 0, 0, 0
1470746923.984, 0, 0, 0
1470746924.984, 0, 0, 0
1470746925.984, 0, 0, 0
1470746926.984, 0, 0, 0
1470746927.984, 0, 0, 0
1470746928.984, 0, 0, 0
1470746929.984, 0, 0, 0
1470746930.984, 0, 0, 0
1470746931.984, 0, 0, 0
1470746932.984, 0, 0, 0
1470746933.984, 0, 0, 0
1470746934.984, 0, 0, 0
1470746935.984, 0, 0, 0
1470746936.984, 0, 0, 0
1470746937.984, 0, 0, 0
1470746938.984, 0, 0, 0
1470746939.984, 0, 0, 0
1470746940.984, 0, 0, 0
1470746941.984, 0, 0, 0
1470746942.984, 0, 0, 0
1470746943.986, 0, 0, 0
1470746944.984, 0, 0, 0
1470746945.984, 0, 0, 0
1470746946.984, 0, 0, 0
1470746947.984, 0, 0, 0
1470746948.984, 0, 0, 0
1470746949.984, 0, 0, 0
1470746950.984, 0, 0, 0
1470746951.984, 0, 0, 0
1470746952.984, 0, 0, 0
1470746953.984, 0, 0, 0
1470746954.984, 0, 0, 0
1470746955.984, 0, 0, 0
1470746956.984, 0, 0, 0
1470746957.984, 0, 0, 0
1470746958.984, 0, 0, 0
1470746959.984, 0, 0, 0
1470746960.984, 0, 0, 0
1470746961.984, 0, 0, 0
1470746962.984, 0, 0, 0
1470746963.984, 0, 0, 0
1470746964.984, 0, 0, 0
1470746965.984, 0, 0, 0
1470746966.984, 0, 0, 0
1470746967.984, 0, 0, 0
1470746968.984, 0, 0, 0
1470746969.984, 0, 0, 0
1470746970.984, 0, 0, 0
1470746971.984, 0, 0, 0
1470746972.984, 0, 0, 0
1470746973.984, 0, 0, 0
1470746974.984, 0, 0, 0
1470746975.984, 0, 0, 0
1470746976.984, 0, 0, 0
1470746977.984, 0, 0, 0
1470746978.984, 0, 0, 0
1470746979.986, 0, 0, 0
1470746980.984, 0, 0, 0
1470746981.984, 0, 0, 0
1470746982.984, 0, 0, 0
1470746983.984, 0, 0, 0
1470746984.984, 0, 0, 0
1470746985.984, 0, 0, 0
1470746986.984, 0, 0, 0
1470746987.984, 0, 0, 0
1470746988.984, 0, 0, 0
1470746989.984, 0, 0, 0
1470746990.984, 0, 0, 0
1470746991.984, 0, 0, 0
1470746992.984, 0, 0, 0
1470746993.984, 0, 0, 0
1470746994.985, 0, 0, 0
1470746995.984, 0, 0, 0
1470746996.984, 0, 0, 0
1470746997.984, 0, 0, 0
1470746998.984, 0, 0, 0
1470746999.984, 0, 0, 0
1470747000.984, 0, 0, 0
1470747001.984, 0, 0, 0
1470747002.984, 0, 0, 0
1470747003.985, 0, 0, 0
1470747004.984, 0, 0, 0
1470747005.984, 0, 0, 0
1470747006.984, 0, 0, 0
1470747007.984, 0, 0, 0
1470747008.984, 0, 0, 0
1470747009.984, 0, 0, 0
1470747010.984, 0, 0, 0
1470747011.984, 0, 0, 0
1470747012.984, 0, 0, 0
1470747013.984, 0, 0, 0
1470747014.984, 0, 0, 0
1470747015.984, 0, 0, 0
1470747016.984, 0, 0, 0
1470747017.984, 0, 0, 0
1470747018.984, 0, 0, 0
1470747019.984, 0, 0, 0
1470747020.984, 0, 0, 0
1470747021.984, 0, 0, 0
1470747022.984, 0, 0, 0
1470747023.984, 0, 0, 0
1470747024.984, 0, 0, 0
1470747025.985, 0, 0, 0
1470747026.984, 0, 0, 0
1470747027.984, 0, 0, 0
1470747028.984, 0, 0, 0
1470747029.984, 0, 0, 0
1470747030.984, 0, 0, 0
1470747031.984, 0, 0, 0
1470747032.984, 0, 0, 0
1470747033.984, 0, 0, 0
1470747034.984, 0, 0, 0
1470747035.984, 0, 0, 0
1470747036.984, 0, 0, 0
1470747037.984, 0, 0, 0
1470747038.984, 0, 0, 0
1470747039.984, 0, 0, 0
1470747040.984, 0, 0, 0
1470747041.985, 0, 0, 0
1470747042.984, 0, 0, 0
1470747043.984, 0, 0, 0
1470747044.984, 0, 0, 0
1470747045.984, 0, 0, 0
1470747046.984, 0, 0, 0
1470747047.984, 0, 0, 0
1470747048.984, 0, 0, 0
1470747049.984, 0, 0, 0
1470747050.984, 0, 0, 0
1470747051.984, 0, 0, 0
1470747052.985, 0, 0, 0
1470747053.986, 0, 0, 0
1470747054.984, 0, 0, 0
1470747055.984, 0, 0, 0
1470747056.984, 0, 0, 0
1470747057.984, 0, 0, 0
1470747058.984, 0, 0, 0
1470747059.984, 0, 0, 0
1470747060.984, 0, 0, 0
1470747061.984, 0, 0, 0
1470747062.986, 0, 0, 0
1470747063.984, 0, 0, 0
1470747064.984, 0, 0, 0
1470747065.984, 0, 0, 0
1470747066.984, 0, 0, 0
1470747067.984, 0, 0, 0
1470747068.984, 0, 0, 0
1470747069.984, 0, 0, 0
1470747070.984, 0, 0, 0
1470747071.984, 0, 0, 0
1470747072.984, 0, 0, 0
1470747073.984, 0, 0, 0
1470747074.984, 0, 0, 0
1470747075.984, 0, 0, 0
1470747076.984, 0, 0, 0
1470747077.984, 0, 0, 0
1470747078.984, 0, 0, 0
1470747079.984, 0, 0, 0
1470747080.984, 0, 0, 0
1470747081.984, 0, 0, 0
1470747082.984, 0, 0, 0
1470747083.984, 0, 0, 0
1470747084.984, 0, 0, 0
1470747085.984, 0, 0, 0
1470747086.984, 0, 0, 0
1470747087.984, 0, 0, 0
1470747088.984, 0, 0, 0
1470747089.985, 0, 0, 0
1470747090.983, 0, 0, 0
1470747091.983, 0, 0, 0
1470747092.983, 0, 0, 0
1470747093.983, 0, 0, 0
1470747094.983, 0, 0, 0
1470747095.983, 0, 0, 0
1470747096.983, 0, 0, 0
1470747097.983, 0, 0, 0
1470747098.983, 0, 0, 0
1470747099.983, 0, 0, 0
1470747100.983, 0, 0, 0
1470747101.983, 0, 0, 0
1470747102.983, 0, 0, 0
1470747103.983, 0, 0, 0
1470747104.983, 0, 0, 0
1470747105.983, 0, 0, 0
1470747106.983, 0, 0, 0
1470747107.983, 0, 0, 0
1470747108.984, 0, 0, 0
1470747109.983, 0, 0, 0
1470747110.983, 0, 0, 0
1470747111.983, 0, 0, 0
1470747112.983, 0, 0, 0
1470747113.983, 0, 0, 0
1470747114.983, 0, 0, 0
1470747115.983, 0, 0, 0
1470747116.983, 0, 0, 0
1470747117.983, 0, 0, 0
1470747118.983, 0, 0, 0
1470747119.983, 0, 0, 0
1470747120.983, 0, 0, 0
1470747121.983, 0, 0, 0
1470747122.983, 0, 0, 0
1470747123.983, 0, 0, 0
1470747124.983, 0, 0, 0
1470747125.983, 0, 0, 0
1470747126.984, 0, 0, 0
1470747127.983, 0, 0, 0
1470747128.983, 0, 0, 0
1470747129.983, 0, 0, 0
1470747130.983, 0, 0, 0
1470747131.983, 0, 0, 0
1470747132.983, 0, 0, 0
1470747133.983, 0, 0, 0
1470747134.983, 0, 0, 0
1470747135.983, 0, 0, 0
1470747136.983, 0, 0, 0
1470747137.983, 0, 0, 0
1470747138.983, 0, 0, 0
1470747139.983, 0, 0, 0
1470747140.983, 0, 0, 0
1470747141.983, 0, 0, 0
1470747142.985, 0, 0, 0
1470747143.983, 0, 0, 0
1470747144.983, 0, 0, 0
1470747145.983, 0, 0, 0
1470747146.983, 0, 0, 0
1470747147.983, 0, 0, 0
1470747148.983, 0, 0, 0
1470747149.983, 0, 0, 0
1470747150.983, 0, 0, 0
1470747151.983, 0, 0, 0
1470747152.983, 0, 0, 0
1470747153.983, 0, 0, 0
1470747154.983, 0, 0, 0
1470747155.983, 0, 0, 0
1470747156.983, 0, 0, 0
1470747157.983, 0, 0, 0
1470747158.983, 0, 0, 0
1470747159.983, 0, 0, 0
1470747160.983, 0, 0, 0
1470747161.983, 0, 0, 0
1470747162.983, 0, 0, 0
1470747163.983, 0, 0, 0
1470747164.983, 0, 0, 0
1470747165.983, 0, 0, 0
1470747166.983, 0, 0, 0
1470747167.983, 0, 0, 0
1470747168.984, 0, 0, 0
1470747169.983, 0, 0, 0
1470747170.983, 0, 0, 0
1470747171.983, 0, 0, 0
1470747172.983, 0, 0, 0
1470747173.983, 0, 0, 0
1470747174.983, 0, 0, 0
1470747175.983, 0, 0, 0
1470747176.983, 0, 0, 0
1470747177.983, 0, 0, 0
1470747178.983, 0, 0, 0
1470747179.983, 0, 0, 0
1470747180.983, 0, 0, 0
1470747181.983, 0, 0, 0
1470747182.984, 0, 0, 0
1470747183.983, 0, 0, 0
1470747184.983, 0, 0, 0
1470747185.983, 0, 0, 0
1470747186.983, 0, 0, 0
1470747187.983, 0, 0, 0
1470747188.983, 0, 0, 0
1470747189.983, 0, 0, 0
1470747190.983, 0, 0, 0
1470747191.983, 0, 0, 0
1470747192.983, 0, 0, 0
1470747193.983, 0, 0, 0
1470747194.983, 0, 0, 0
1470747195.983, 0, 0, 0
1470747196.983, 0, 0, 0
1470747197.983, 0, 0, 0
1470747198.983, 0, 0, 0
1470747199.983, 0, 0, 0
1470747200.983, 0, 0, 0
1470747201.983, 0, 0, 0
1470747202.983, 0, 0, 0
1470747203.983, 0, 0, 0
1470747204.983, 0, 0, 0
1470747205.983, 0, 0, 0
1470747206.983, 0, 0, 0
1470747207.983, 0, 0, 0
1470747208.983, 0, 0, 0
1470747209.983, 0, 0, 0
1470747210.983, 0, 0, 0
1470747211.985, 0, 0, 0
1470747212.983, 0, 0, 0
1470747213.983, 0, 0, 0
1470747214.983, 0, 0, 0
1470747215.983, 0, 0, 0
1470747216.983, 0, 0, 0
1470747217.983, 0, 0, 0
1470747218.983, 0, 0, 0
1470747219.983, 0, 0, 0
1470747220.983, 0, 0, 0
1470747221.983, 0, 0, 0
1470747222.983, 0, 0, 0
1470747223.983, 0, 0, 0
1470747224.983, 0, 0, 0
1470747225.983, 0, 0, 0
1470747226.983, 0, 0, 0
1470747227.983, 0, 0, 0
1470747228.983, 0, 0, 0
1470747229.983, 0, 0, 0
1470747230.983, 0, 0, 0
1470747231.983, 0, 0, 0
1470747232.983, 0, 0, 0
1470747233.983, 0, 0, 0
1470747234.985, 0, 0, 0
1470747235.982, 0, 0, 0
1470747236.982, 0, 0, 0
1470747237.982, 0, 0, 0
1470747238.982, 0, 0, 0
1470747239.982, 0, 0, 0
1470747240.982, 0, 0, 0
1470747241.982, 0, 0, 0
1470747242.982, 0, 0, 0
1470747243.982, 0, 0, 0
1470747244.982, 0, 0, 0
1470747245.982, 0, 0, 0
1470747246.982, 0, 0, 0
1470747247.982, 0, 0, 0
1470747248.982, 0, 0, 0
1470747249.982, 0, 0, 0
1470747250.982, 0, 0, 0
1470747251.984, 0, 0, 0
1470747252.982, 0, 0, 0
1470747253.982, 0, 0, 0
1470747254.982, 0, 0, 0
1470747255.982, 0, 0, 0
1470747256.982, 0, 0, 0
1470747257.982, 0, 0, 0
1470747258.982, 0, 0, 0
1470747259.982, 0, 0, 0
1470747260.982, 0, 0, 0
1470747261.982, 0, 0, 0
1470747262.982, 0, 0, 0
1470747263.982, 0, 0, 0
1470747264.982, 0, 0, 0
1470747265.982, 0, 0, 0
1470747266.982, 0, 0, 0
1470747267.982, 0, 0, 0
1470747268.982, 0, 0, 0
1470747269.982, 0, 0, 0
1470747270.984, 0, 0, 0
1470747271.982, 0, 0, 0
1470747272.982, 0, 0, 0
1470747273.982, 0, 0, 0
1470747274.982, 0, 0, 0
1470747275.982, 0, 0, 0
1470747276.982, 0, 0, 0
1470747277.982, 0, 0, 0
1470747278.982, 0, 0, 0
1470747279.982, 0, 0, 0
1470747280.982, 0, 0, 0
1470747281.982, 0, 0, 0
1470747282.984, 0, 0, 0
1470747283.982, 0, 0, 0
1470747284.982, 0, 0, 0
1470747285.982, 0, 0, 0
1470747286.982, 0, 0, 0
1470747287.982, 0, 0, 0
1470747288.982, 0, 0, 0
1470747289.982, 0, 0, 0
1470747290.982, 0, 0, 0
1470747291.982, 0, 0, 0
1470747292.982, 0, 0, 0
1470747293.982, 0, 0, 0
1470747294.982, 0, 0, 0
1470747295.982, 0, 0, 0
1470747296.982, 0, 0, 0
1470747297.983, 0, 0, 0
1470747298.982, 0, 0, 0
1470747299.982, 0, 0, 0
1470747300.982, 0, 0, 0
1470747301.982, 0, 0, 0
1470747302.982, 0, 0, 0
1470747303.982, 0, 0, 0
1470747304.982, 0, 0, 0
1470747305.982, 0, 0, 0
1470747306.982, 0, 0, 0
1470747307.982, 0, 0, 0
1470747308.982, 0, 0, 0
1470747309.982, 0, 0, 0
1470747310.982, 0, 0, 0
1470747311.982, 0, 0, 0
1470747312.982, 0, 0, 0
1470747313.982, 0, 0, 0
1470747314.982, 0, 0, 0
1470747315.982, 0, 0, 0
1470747316.982, 0, 0, 0
1470747317.982, 0, 0, 0
1470747318.982, 0, 0, 0
1470747319.982, 0, 0, 0
1470747320.982, 0, 0, 0
1470747321.982, 0, 0, 0
1470747322.982, 0, 0, 0
1470747323.982, 0, 0, 0
1470747324.982, 0, 0, 0
1470747325.982, 0, 0, 0
1470747326.982, 0, 0, 0
1470747327.982, 0, 0, 0
1470747328.982, 0, 0, 0
1470747329.982, 0, 0, 0
1470747330.982, 0, 0, 0
1470747331.982, 0, 0, 0
1470747332.982, 0, 0, 0
1470747333.982, 0, 0, 0
1470747334.982, 0, 0, 0
1470747335.982, 0, 0, 0
1470747336.982, 0, 0, 0
1470747337.983, 0, 0, 0
1470747338.981, 0, 0, 0
1470747339.981, 0, 0, 0
1470747340.981, 0, 0, 0
1470747341.981, 0, 0, 0
1470747342.981, 0, 0, 0
1470747343.981, 0, 0, 0
1470747344.981, 0, 0, 0
1470747345.981, 0, 0, 0
1470747346.981, 0, 0, 0
1470747347.981, 0, 0, 0
1470747348.981, 0, 0, 0
1470747349.981, 0, 0, 0
1470747350.981, 0, 0, 0
1470747351.981, 0, 0, 0
1470747352.981, 0, 0, 0
1470747353.981, 0, 0, 0
1470747354.981, 0, 0, 0
1470747355.981, 0, 0, 0
1470747356.981, 0, 0, 0
1470747357.981, 0, 0, 0
1470747358.981, 0, 0, 0
1470747359.981, 0, 0, 0
1470747360.981, 0, 0, 0
1470747361.982, 0, 0, 0
1470747362.981, 0, 0, 0
1470747363.981, 0, 0, 0
1470747364.982, 0, 0, 0
1470747365.981, 0, 0, 0
1470747366.981, 0, 0, 0
1470747367.981, 0, 0, 0
1470747368.981, 0, 0, 0
1470747369.981, 0, 0, 0
1470747370.981, 0, 0, 0
1470747371.981, 0, 0, 0
1470747372.981, 0, 0, 0
1470747373.981, 0, 0, 0
1470747374.981, 0, 0, 0
1470747375.981, 0, 0, 0
1470747376.981, 0, 0, 0
1470747377.981, 0, 0, 0
1470747378.981, 0, 0, 0
1470747379.981, 0, 0, 0
1470747380.981, 0, 0, 0
1470747381.981, 0, 0, 0
1470747382.983, 0, 0, 0
1470747383.981, 0, 0, 0
1470747384.981, 0, 0, 0
1470747385.981, 0, 0, 0
1470747386.981, 0, 0, 0
1470747387.981, 0, 0, 0
1470747388.981, 0, 0, 0
1470747389.981, 0, 0, 0
1470747390.981, 0, 0, 0
1470747391.981, 0, 0, 0
1470747392.981, 0, 0, 0
1470747393.981, 0, 0, 0
1470747394.981, 0, 0, 0
1470747395.981, 0, 0, 0
1470747396.981, 0, 0, 0
1470747397.981, 0, 0, 0
1470747398.981, 0, 0, 0
1470747399.981, 0, 0, 0
1470747400.981, 0, 0, 0
1470747401.981, 0, 0, 0
1470747402.981, 0, 0, 0
1470747403.981, 0, 0, 0
1470747404.982, 0, 0, 0
1470747405.981, 0, 0, 0
1470747406.981, 0, 0, 0
1470747407.981, 0, 0, 0
1470747408.981, 0, 0, 0
1470747409.981, 0, 0, 0
1470747410.981, 0, 0, 0
1470747411.981, 0, 0, 0
1470747412.981, 0, 0, 0
1470747413.981, 0, 0, 0
1470747414.981, 0, 0, 0
1470747415.981, 0, 0, 0
1470747416.981, 0, 0, 0
1470747417.981, 0, 0, 0
1470747418.981, 0, 0, 0
1470747419.981, 0, 0, 0
1470747420.981, 0, 0, 0
1470747421.981, 0, 0, 0
1470747422.981, 0, 0, 0
1470747423.981, 0, 0, 0
1470747424.98, 0, 0, 0
1470747425.98, 0, 0, 0
1470747426.98, 0, 0, 0
1470747427.98, 0, 0, 0
1470747428.98, 0, 0, 0
1470747429.98, 0, 0, 0
1470747430.98, 0, 0, 0
1470747431.98, 0, 0, 0
1470747432.98, 0, 0, 0
1470747433.98, 0, 0, 0
1470747434.98, 0, 0, 0
1470747435.98, 0, 0, 0
1470747436.98, 0, 0, 0
1470747437.98, 0, 0, 0
1470747438.98, 0, 0, 0
1470747439.98, 0, 0, 0
1470747440.98, 0, 0, 0
1470747441.98, 0, 0, 0
1470747442.98, 0, 0, 0
1470747443.98, 0, 0, 0
1470747444.98, 0, 0, 0
1470747445.981, 0, 0, 0
1470747446.98, 0, 0, 0
1470747447.98, 0, 0, 0
1470747448.98, 0, 0, 0
1470747449.98, 0, 0, 0
1470747450.98, 0, 0, 0
1470747451.98, 0, 0, 0
1470747452.98, 0, 0, 0
1470747453.98, 0, 0, 0
1470747454.98, 0, 0, 0
1470747455.98, 0, 0, 0
1470747456.98, 0, 0, 0
1470747457.98, 0, 0, 0
1470747458.98, 0, 0, 0
1470747459.98, 0, 0, 0
1470747460.98, 0, 0, 0
1470747461.98, 0, 0, 0
1470747462.98, 0, 0, 0
1470747463.98, 0, 0, 0
1470747464.98, 0, 0, 0
1470747465.98, 0, 0, 0
1470747466.98, 0, 0, 0
1470747467.98, 0, 0, 0
1470747468.982, 0, 0, 0
1470747469.979, 0, 0, 0
1470747470.979, 0, 0, 0
1470747471.979, 0, 0, 0
1470747472.979, 0, 0, 0
1470747473.979, 0, 0, 0
1470747474.979, 0, 0, 0
1470747475.979, 0, 0, 0
1470747476.979, 0, 0, 0
1470747477.979, 0, 0, 0
1470747478.979, 0, 0, 0
1470747479.979, 0, 0, 0
1470747480.979, 0, 0, 0
1470747481.979, 0, 0, 0
1470747482.979, 0, 0, 0
1470747483.979, 0, 0, 0
1470747484.979, 0, 0, 0
1470747485.979, 0, 0, 0
1470747486.979, 0, 0, 0
1470747487.979, 0, 0, 0
1470747488.981, 0, 0, 0
1470747489.978, 0, 0, 0
1470747490.978, 0, 0, 0
1470747491.978, 0, 0, 0
1470747492.978, 0, 0, 0
1470747493.978, 0, 0, 0
1470747494.978, 0, 0, 0
1470747495.978, 0, 0, 0
1470747496.978, 0, 0, 0
1470747497.978, 0, 0, 0
1470747498.978, 0, 0, 0
1470747499.978, 0, 0, 0
1470747500.978, 0, 0, 0
1470747501.978, 0, 0, 0
1470747502.978, 0, 0, 0
1470747503.978, 0, 0, 0
1470747504.978, 0, 0, 0
1470747505.978, 0, 0, 0
1470747506.978, 0, 0, 0
1470747507.978, 0, 0, 0
1470747508.98, 0, 0, 0
