1471679021.98099, 0, 0, 0
1471679022.98099, 0, 0, 0
1471679023.98099, 0, 0, 0
1471679024.98099, 0, 0, 0
1471679025.98099, 0, 0, 0
1471679026.98099, 0, 0, 0
1471679027.98099, 0, 0, 0
1471679028.98099, 0, 0, 0
1471679029.98099, 0, 0, 0
1471679030.98099, 0, 0, 0
1471679031.98199, 0, 0, 0
1471679032.98099, 0, 0, 0
1471679033.98099, 0, 0, 0
1471679034.98099, 0, 0, 0
1471679035.98099, 0, 0, 0
1471679036.98099, 0, 0, 0
1471679037.98099, 0, 0, 0
1471679038.98099, 0, 0, 0
1471679039.98099, 0, 0, 0
1471679040.98099, 0, 0, 0
1471679041.98099, 0, 0, 0
1471679042.98099, 0, 0, 0
1471679043.98099, 0, 0, 0
1471679044.98099, 0, 0, 0
1471679045.98099, 0, 0, 0
1471679046.98099, 0, 0, 0
1471679047.98099, 0, 0, 0
1471679048.98099, 0, 0, 0
1471679049.98099, 0, 0, 0
1471679050.98099, 0, 0, 0
1471679051.98199, 0, 0, 0
1471679052.98099, 0, 0, 0
1471679053.98099, 0, 0, 0
1471679054.98099, 0, 0, 0
1471679055.98099, 0, 0, 0
1471679056.98099, 0, 0, 0
1471679057.98099, 0, 0, 0
1471679058.98099, 0, 0, 0
1471679059.98099, 0, 0, 0
1471679060.98099, 0, 0, 0
1471679061.98099, 0, 0, 0
1471679062.98099, 0, 0, 0
1471679063.98099, 0, 0, 0
1471679064.98099, 0, 0, 0
1471679065.98099, 0, 0, 0
1471679066.98099, 0, 0, 0
1471679067.98099, 0, 0, 0
1471679068.98099, 0, 0, 0
1471679069.98099, 0, 0, 0
1471679070.98099, 0, 0, 0
1471679071.98099, 0, 0, 0
1471679072.98099, 0, 0, 0
1471679073.98099, 0, 0, 0
1471679074.98099, 0, 0, 0
1471679075.98099, 0, 0, 0
1471679076.98099, 0, 0, 0
1471679077.98199, 0, 0, 0
1471679078.98099, 0, 0, 0
1471679079.98099, 0, 0, 0
1471679080.98099, 0, 0, 0
1471679081.98099, 0, 0, 0
1471679082.98099, 0, 0, 0
1471679083.98099, 0, 0, 0
1471679084.98099, 0, 0, 0
1471679085.98099, 0, 0, 0
1471679086.98099, 0, 0, 0
1471679087.98099, 0, 0, 0
1471679088.98099, 0, 0, 0
1471679089.98099, 0, 0, 0
1471679090.98099, 0, 0, 0
1471679091.98099, 0, 0, 0
1471679092.98099, 0, 0, 0
1471679093.98099, 0, 0, 0
1471679094.98099, 0, 0, 0
1471679095.98099, 0, 0, 0
1471679096.98099, 0, 0, 0
1471679097.98099, 0, 0, 0
1471679098.98099, 0, 0, 0
1471679099.98099, 0, 0, 0
1471679100.98099, 0, 0, 0
1471679101.98099, 0, 0, 0
1471679102.98299, 0, 0, 0
1471679103.98199, 0, 0, 0
1471679104.98099, 0, 0, 0
1471679105.98099, 0, 0, 0
1471679106.98099, 0, 0, 0
1471679107.98099, 0, 0, 0
1471679108.98099, 0, 0, 0
1471679109.98099, 0, 0, 0
1471679110.98099, 0, 0, 0
1471679111.98099, 0, 0, 0
1471679112.98099, 0, 0, 0
1471679113.98099, 0, 0, 0
1471679114.98099, 0, 0, 0
1471679115.98099, 0, 0, 0
1471679116.98099, 0, 0, 0
1471679117.98099, 0, 0, 0
1471679118.98099, 0, 0, 0
1471679119.98099, 0, 0, 0
1471679120.98099, 0, 0, 0
1471679121.98099, 0, 0, 0
1471679122.98099, 0, 0, 0
1471679123.98099, 0, 0, 0
1471679124.98099, 0, 0, 0
1471679125.98199, 0, 0, 0
1471679126.98299, 0, 0, 0
1471679127.97999, 0, 0, 0
1471679128.97999, 0, 0, 0
1471679129.97999, 0, 0, 0
1471679130.97999, 0, 0, 0
1471679131.97999, 0, 0, 0
1471679132.97999, 0, 0, 0
1471679133.97999, 0, 0, 0
1471679134.97999, 0, 0, 0
1471679135.97999, 0, 0, 0
1471679136.97999, 0, 0, 0
1471679137.97999, 0, 0, 0
1471679138.97999, 0, 0, 0
1471679139.97999, 0, 0, 0
1471679140.97999, 0, 0, 0
1471679141.97999, 0, 0, 0
1471679142.97999, 0, 0, 0
1471679143.97999, 0, 0, 0
1471679144.97999, 0, 0, 0
1471679145.97999, 0, 0, 0
1471679146.97999, 0, 0, 0
1471679147.97999, 0, 0, 0
1471679148.97999, 0, 0, 0
1471679149.97999, 0, 0, 0
1471679150.97999, 0, 0, 0
1471679151.97999, 0, 0, 0
1471679152.97999, 0, 0, 0
1471679153.98099, 0, 0, 0
1471679154.97899, 0, 0, 0
1471679155.97899, 0, 0, 0
1471679156.97899, 0, 0, 0
1471679157.97899, 0, 0, 0
1471679158.97899, 0, 0, 0
1471679159.97899, 0, 0, 0
1471679160.97899, 0, 0, 0
1471679161.97899, 0, 0, 0
1471679162.97899, 0, 0, 0
1471679163.97899, 0, 0, 0
1471679164.97899, 0, 0, 0
1471679165.97899, 0, 0, 0
1471679166.97899, 0, 0, 0
1471679167.97899, 0, 0, 0
1471679168.97899, 0, 0, 0
1471679169.97899, 0, 0, 0
1471679170.97899, 0, 0, 0
1471679171.97899, 0, 0, 0
1471679172.97899, 0, 0, 0
1471679173.97899, 0, 0, 0
1471679174.97899, 0, 0, 0
1471679175.97899, 0, 0, 0
1471679176.97899, 0, 0, 0
1471679177.97899, 0, 0, 0
1471679178.97899, 0, 0, 0
1471679179.97899, 0, 0, 0
1471679180.97899, 0, 0, 0
1471679181.97899, 0, 0, 0
1471679182.97899, 0, 0, 0
1471679183.97899, 0, 0, 0
1471679184.97899, 0, 0, 0
1471679185.97899, 0, 0, 0
1471679186.97899, 0, 0, 0
1471679187.97899, 0, 0, 0
1471679188.97899, 0, 0, 0
1471679189.97899, 0, 0, 0
1471679190.97899, 0, 0, 0
1471679191.97899, 0, 0, 0
1471679192.97899, 0, 0, 0
1471679193.97899, 0, 0, 0
1471679194.97899, 0, 0, 0
1471679195.97899, 0, 0, 0
1471679196.97899, 0, 0, 0
1471679197.97899, 0, 0, 0
1471679198.97899, 0, 0, 0
1471679199.97899, 0, 0, 0
1471679200.97899, 0, 0, 0
1471679201.97999, 0, 0, 0
1471679202.98099, 0, 0, 0
1471679203.97899, 0, 0, 0
1471679204.97899, 0, 0, 0
1471679205.97899, 0, 0, 0
1471679206.97899, 0, 0, 0
1471679207.97899, 0, 0, 0
1471679208.97899, 0, 0, 0
1471679209.97899, 0, 0, 0
1471679210.97899, 0, 0, 0
1471679211.97899, 0, 0, 0
1471679212.97899, 0, 0, 0
1471679213.97899, 0, 0, 0
1471679214.97899, 0, 0, 0
1471679215.97899, 0, 0, 0
1471679216.97899, 0, 0, 0
1471679217.97899, 0, 0, 0
1471679218.97899, 0, 0, 0
1471679219.97899, 0, 0, 0
1471679220.97899, 0, 0, 0
1471679221.97899, 0, 0, 0
1471679222.97899, 0, 0, 0
1471679223.97899, 0, 0, 0
1471679224.97899, 0, 0, 0
1471679225.97899, 0, 0, 0
1471679226.97899, 0, 0, 0
1471679227.97899, 0, 0, 0
1471679228.97899, 0, 0, 0
1471679229.97899, 0, 0, 0
1471679230.97899, 0, 0, 0
1471679231.97899, 0, 0, 0
1471679232.97899, 0, 0, 0
1471679233.97899, 0, 0, 0
1471679234.97899, 0, 0, 0
1471679235.97899, 0, 0, 0
1471679236.97899, 0, 0, 0
1471679237.97899, 0, 0, 0
1471679238.97899, 0, 0, 0
1471679239.97899, 0, 0, 0
1471679240.97999, 0, 0, 0
1471679241.97799, 0, 0, 0
1471679242.97799, 0, 0, 0
1471679243.97799, 0, 0, 0
1471679244.97799, 0, 0, 0
1471679245.97799, 0, 0, 0
1471679246.97799, 0, 0, 0
1471679247.97799, 0, 0, 0
1471679248.97799, 0, 0, 0
1471679249.97799, 0, 0, 0
1471679250.97799, 0, 0, 0
1471679251.97799, 0, 0, 0
1471679252.97799, 0, 0, 0
1471679253.97799, 0, 0, 0
1471679254.97799, 0, 0, 0
1471679255.97799, 0, 0, 0
1471679256.97799, 0, 0, 0
1471679257.97799, 0, 0, 0
1471679258.97799, 0, 0, 0
1471679259.97799, 0, 0, 0
1471679260.97799, 0, 0, 0
1471679261.97799, 0, 0, 0
1471679262.97799, 0, 0, 0
1471679263.97799, 0, 0, 0
1471679264.97799, 0, 0, 0
1471679265.97799, 0, 0, 0
1471679266.97799, 0, 0, 0
1471679267.97999, 0, 0, 0
1471679268.97799, 0, 0, 0
1471679269.97799, 0, 0, 0
1471679270.97799, 0, 0, 0
1471679271.97799, 0, 0, 0
1471679272.97799, 0, 0, 0
1471679273.97799, 0, 0, 0
1471679274.97799, 0, 0, 0
1471679275.97799, 0, 0, 0
1471679276.97799, 0, 0, 0
1471679277.97799, 0, 0, 0
1471679278.97799, 0, 0, 0
1471679279.97799, 0, 0, 0
1471679280.97799, 0, 0, 0
1471679281.97799, 0, 0, 0
1471679282.97799, 0, 0, 0
1471679283.97799, 0, 0, 0
1471679284.97799, 0, 0, 0
1471679285.97799, 0, 0, 0
1471679286.97799, 0, 0, 0
1471679287.97799, 0, 0, 0
1471679288.97799, 0, 0, 0
1471679289.97799, 0, 0, 0
1471679290.97899, 0, 0, 0
1471679291.97799, 0, 0, 0
1471679292.97799, 0, 0, 0
1471679293.97799, 0, 0, 0
1471679294.97799, 0, 0, 0
1471679295.97799, 0, 0, 0
1471679296.97799, 0, 0, 0
1471679297.97799, 0, 0, 0
1471679298.97799, 0, 0, 0
1471679299.97799, 0, 0, 0
1471679300.97799, 0, 0, 0
1471679301.97799, 0, 0, 0
1471679302.97799, 0, 0, 0
1471679303.97799, 0, 0, 0
1471679304.97799, 0, 0, 0
1471679305.97799, 0, 0, 0
1471679306.97799, 0, 0, 0
1471679307.97799, 0, 0, 0
1471679308.97799, 0, 0, 0
1471679309.97799, 0, 0, 0
1471679310.97799, 0, 0, 0
1471679311.97799, 0, 0, 0
1471679312.97799, 0, 0, 0
1471679313.97799, 0, 0, 0
1471679314.97799, 0, 0, 0
1471679315.97799, 0, 0, 0
1471679316.97899, 0, 0, 0
1471679317.97799, 0, 0, 0
1471679318.97799, 0, 0, 0
1471679319.97799, 0, 0, 0
1471679320.97799, 0, 0, 0
1471679321.97799, 0, 0, 0
1471679322.97799, 0, 0, 0
1471679323.97799, 0, 0, 0
1471679324.97799, 0, 0, 0
1471679325.97799, 0, 0, 0
1471679326.97799, 0, 0, 0
1471679327.97799, 0, 0, 0
1471679328.97799, 0, 0, 0
1471679329.97799, 0, 0, 0
1471679330.97799, 0, 0, 0
1471679331.97799, 0, 0, 0
1471679332.97799, 0, 0, 0
1471679333.97799, 0, 0, 0
1471679334.97799, 0, 0, 0
1471679335.97799, 0, 0, 0
1471679336.97799, 0, 0, 0
1471679337.97799, 0, 0, 0
1471679338.97799, 0, 0, 0
1471679339.97799, 0, 0, 0
1471679340.97799, 0, 0, 0
1471679341.97799, 0, 0, 0
1471679342.97899, 0, 0, 0
1471679343.97899, 0, 0, 0
1471679344.97899, 0, 0, 0
1471679345.97899, 0, 0, 0
1471679346.97899, 0, 0, 0
1471679347.97899, 0, 0, 0
1471679348.97899, 0, 0, 0
1471679349.97899, 0, 0, 0
1471679350.97899, 0, 0, 0
1471679351.97899, 0, 0, 0
1471679352.97899, 0, 0, 0
1471679353.97899, 0, 0, 0
1471679354.97899, 0, 0, 0
1471679355.97899, 0, 0, 0
1471679356.97899, 0, 0, 0
1471679357.97899, 0, 0, 0
1471679358.97899, 0, 0, 0
1471679359.97899, 0, 0, 0
1471679360.97899, 0, 0, 0
1471679361.97899, 0, 0, 0
1471679362.97899, 0, 0, 0
1471679363.97899, 0, 0, 0
1471679364.97899, 0, 0, 0
1471679365.97899, 0, 0, 0
1471679366.97899, 0, 0, 0
1471679367.97899, 0, 0, 0
1471679368.97899, 0, 0, 0
1471679369.97999, 0, 0, 0
1471679370.97799, 0, 0, 0
1471679371.97799, 0, 0, 0
1471679372.97799, 0, 0, 0
1471679373.97799, 0, 0, 0
1471679374.97799, 0, 0, 0
1471679375.97799, 0, 0, 0
1471679376.97799, 0, 0, 0
1471679377.97799, 0, 0, 0
1471679378.97799, 0, 0, 0
1471679379.97799, 0, 0, 0
1471679380.97799, 0, 0, 0
1471679381.97799, 0, 0, 0
1471679382.97799, 0, 0, 0
1471679383.97799, 0, 0, 0
1471679384.97799, 0, 0, 0
1471679385.97799, 0, 0, 0
1471679386.97799, 0, 0, 0
1471679387.97799, 0, 0, 0
1471679388.97799, 0, 0, 0
1471679389.97799, 0, 0, 0
1471679390.97799, 0, 0, 0
1471679391.97799, 0, 0, 0
1471679392.97799, 0, 0, 0
1471679393.97799, 0, 0, 0
1471679394.97799, 0, 0, 0
1471679395.97799, 0, 0, 0
1471679396.97899, 0, 0, 0
1471679397.97699, 0, 0, 0
1471679398.97699, 0, 0, 0
1471679399.97699, 0, 0, 0
1471679400.97699, 0, 0, 0
1471679401.97699, 0, 0, 0
1471679402.97699, 0, 0, 0
1471679403.97699, 0, 0, 0
1471679404.97699, 0, 0, 0
1471679405.97699, 0, 0, 0
1471679406.97699, 0, 0, 0
1471679407.97699, 0, 0, 0
1471679408.97699, 0, 0, 0
1471679409.97699, 0, 0, 0
1471679410.97699, 0, 0, 0
1471679411.97699, 0, 0, 0
1471679412.97699, 0, 0, 0
1471679413.97699, 0, 0, 0
1471679414.97699, 0, 0, 0
1471679415.97699, 0, 0, 0
1471679416.97699, 0, 0, 0
1471679417.97699, 0, 0, 0
1471679418.97699, 0, 0, 0
1471679419.97699, 0, 0, 0
1471679420.97899, 0, 0, 0
1471679421.97699, 0, 0, 0
1471679422.97699, 0, 0, 0
1471679423.97699, 0, 0, 0
1471679424.97699, 0, 0, 0
1471679425.97699, 0, 0, 0
1471679426.97699, 0, 0, 0
1471679427.97699, 0, 0, 0
1471679428.97699, 0, 0, 0
1471679429.97699, 0, 0, 0
1471679430.97699, 0, 0, 0
1471679431.97699, 0, 0, 0
1471679432.97699, 0, 0, 0
1471679433.97699, 0, 0, 0
1471679434.97699, 0, 0, 0
1471679435.97699, 0, 0, 0
1471679436.97699, 0, 0, 0
1471679437.97699, 0, 0, 0
1471679438.97699, 0, 0, 0
1471679439.97699, 0, 0, 0
1471679440.97699, 0, 0, 0
1471679441.97699, 0, 0, 0
1471679442.97699, 0, 0, 0
1471679443.97699, 0, 0, 0
1471679444.97699, 0, 0, 0
1471679445.97699, 0, 0, 0
1471679446.97699, 0, 0, 0
1471679447.97799, 0, 0, 0
1471679448.97899, 0, 0, 0
1471679449.97699, 0, 0, 0
1471679450.97699, 0, 0, 0
1471679451.97699, 0, 0, 0
1471679452.97699, 0, 0, 0
1471679453.97699, 0, 0, 0
1471679454.97699, 0, 0, 0
1471679455.97699, 0, 0, 0
1471679456.97699, 0, 0, 0
1471679457.97699, 0, 0, 0
1471679458.97699, 0, 0, 0
1471679459.97699, 0, 0, 0
1471679460.97699, 0, 0, 0
1471679461.97699, 0, 0, 0
1471679462.97699, 0, 0, 0
1471679463.97699, 0, 0, 0
1471679464.97699, 0, 0, 0
1471679465.97699, 0, 0, 0
1471679466.97699, 0, 0, 0
1471679467.97699, 0, 0, 0
1471679468.97699, 0, 0, 0
1471679469.97699, 0, 0, 0
1471679470.97699, 0, 0, 0
1471679471.97699, 0, 0, 0
1471679472.97699, 0, 0, 0
1471679473.97699, 0, 0, 0
1471679474.97699, 0, 0, 0
1471679475.97699, 0, 0, 0
1471679476.97699, 0, 0, 0
1471679477.97699, 0, 0, 0
1471679478.97699, 0, 0, 0
1471679479.97699, 0, 0, 0
1471679480.97699, 0, 0, 0
1471679481.97699, 0, 0, 0
1471679482.97699, 0, 0, 0
1471679483.97699, 0, 0, 0
1471679484.97699, 0, 0, 0
1471679485.97699, 0, 0, 0
1471679486.97699, 0, 0, 0
1471679487.97799, 0, 0, 0
1471679488.97699, 0, 0, 0
1471679489.97699, 0, 0, 0
1471679490.97699, 0, 0, 0
1471679491.97699, 0, 0, 0
1471679492.97699, 0, 0, 0
1471679493.97699, 0, 0, 0
1471679494.97699, 0, 0, 0
1471679495.97699, 0, 0, 0
1471679496.97699, 0, 0, 0
1471679497.97699, 0, 0, 0
1471679498.97699, 0, 0, 0
1471679499.97699, 0, 0, 0
1471679500.97699, 0, 0, 0
1471679501.97699, 0, 0, 0
1471679502.97699, 0, 0, 0
1471679503.97699, 0, 0, 0
1471679504.97699, 0, 0, 0
1471679505.97699, 0, 0, 0
1471679506.97699, 0, 0, 0
1471679507.97699, 0, 0, 0
1471679508.97699, 0, 0, 0
1471679509.97699, 0, 0, 0
1471679510.97699, 0, 0, 0
1471679511.97699, 0, 0, 0
1471679512.97699, 0, 0, 0
1471679513.97699, 0, 0, 0
1471679514.97699, 0, 0, 0
1471679515.97699, 0, 0, 0
1471679516.97699, 0, 0, 0
1471679517.97699, 0, 0, 0
1471679518.97699, 0, 0, 0
1471679519.97699, 0, 0, 0
1471679520.97699, 0, 0, 0
1471679521.97699, 0, 0, 0
1471679522.97699, 0, 0, 0
1471679523.97699, 0, 0, 0
1471679524.97699, 0, 0, 0
1471679525.97699, 0, 0, 0
1471679526.97699, 0, 0, 0
1471679527.97699, 0, 0, 0
1471679528.97699, 0, 0, 0
1471679529.97699, 0, 0, 0
1471679530.97699, 0, 0, 0
1471679531.97699, 0, 0, 0
1471679532.97899, 0, 0, 0
1471679533.97699, 0, 0, 0
1471679534.97699, 0, 0, 0
1471679535.97699, 0, 0, 0
1471679536.97699, 0, 0, 0
1471679537.97699, 0, 0, 0
1471679538.97699, 0, 0, 0
1471679539.97699, 0, 0, 0
1471679540.97699, 0, 0, 0
1471679541.97699, 0, 0, 0
1471679542.97699, 0, 0, 0
1471679543.97699, 0, 0, 0
1471679544.97699, 0, 0, 0
1471679545.97699, 0, 0, 0
1471679546.97699, 0, 0, 0
1471679547.97699, 0, 0, 0
1471679548.97699, 0, 0, 0
1471679549.97699, 0, 0, 0
1471679550.97699, 0, 0, 0
1471679551.97699, 0, 0, 0
1471679552.97699, 0, 0, 0
1471679553.97699, 0, 0, 0
1471679554.97699, 0, 0, 0
1471679555.97699, 0, 0, 0
1471679556.97699, 0, 0, 0
1471679557.97699, 0, 0, 0
1471679558.97699, 0, 0, 0
1471679559.97799, 0, 0, 0
1471679560.97599, 0, 0, 0
1471679561.97599, 0, 0, 0
1471679562.97599, 0, 0, 0
1471679563.97599, 0, 0, 0
1471679564.97599, 0, 0, 0
1471679565.97599, 0, 0, 0
1471679566.97599, 0, 0, 0
1471679567.97599, 0, 0, 0
1471679568.97599, 0, 0, 0
1471679569.97599, 0, 0, 0
1471679570.97599, 0, 0, 0
1471679571.97599, 0, 0, 0
1471679572.97599, 0, 0, 0
1471679573.97599, 0, 0, 0
1471679574.97599, 0, 0, 0
1471679575.97599, 0, 0, 0
1471679576.97599, 0, 0, 0
1471679577.97599, 0, 0, 0
1471679578.97599, 0, 0, 0
1471679579.97599, 0, 0, 0
1471679580.97599, 0, 0, 0
1471679581.97599, 0, 0, 0
1471679582.97599, 0, 0, 0
1471679583.97599, 0, 0, 0
1471679584.97599, 0, 0, 0
1471679585.97599, 0, 0, 0
1471679586.97599, 0, 0, 0
1471679587.97599, 0, 0, 0
1471679588.97599, 0, 0, 0
1471679589.97599, 0, 0, 0
1471679590.97599, 0, 0, 0
1471679591.97599, 0, 0, 0
1471679592.97599, 0, 0, 0
1471679593.97599, 0, 0, 0
1471679594.97599, 0, 0, 0
1471679595.97599, 0, 0, 0
1471679596.97599, 0, 0, 0
1471679597.97599, 0, 0, 0
1471679598.97599, 0, 0, 0
1471679599.97599, 0, 0, 0
1471679600.97799, 0, 0, 0
1471679601.97499, 0, 0, 0
1471679602.97499, 0, 0, 0
1471679603.97499, 0, 0, 0
1471679604.97499, 0, 0, 0
1471679605.97499, 0, 0, 0
1471679606.97499, 0, 0, 0
1471679607.97499, 0, 0, 0
1471679608.97499, 0, 0, 0
1471679609.97499, 0, 0, 0
1471679610.97499, 0, 0, 0
1471679611.97499, 0, 0, 0
1471679612.97499, 0, 0, 0
1471679613.97499, 0, 0, 0
1471679614.97499, 0, 0, 0
1471679615.97499, 0, 0, 0
1471679616.97499, 0, 0, 0
1471679617.97499, 0, 0, 0
1471679618.97499, 0, 0, 0
1471679619.97499, 0, 0, 0
1471679620.97499, 0, 0, 0
1471679621.97499, 0, 0, 0
1471679622.97499, 0, 0, 0
1471679623.97499, 0, 0, 0
1471679624.97499, 0, 0, 0
1471679625.97399, 0, 0, 0
1471679626.97399, 0, 0, 0
1471679627.97399, 0, 0, 0
1471679628.97399, 0, 0, 0
1471679629.97399, 0, 0, 0
1471679630.97399, 0, 0, 0
1471679631.97399, 0, 0, 0
1471679632.97399, 0, 0, 0
1471679633.97399, 0, 0, 0
1471679634.97399, 0, 0, 0
1471679635.97399, 0, 0, 0
1471679636.97399, 0, 0, 0
1471679637.97399, 0, 0, 0
1471679638.97399, 0, 0, 0
1471679639.97399, 0, 0, 0
1471679640.97399, 0, 0, 0
1471679641.97399, 0, 0, 0
1471679642.97399, 0, 0, 0
1471679643.97399, 0, 0, 0
1471679644.97399, 0, 0, 0
1471679645.97399, 0, 0, 0
1471679646.97399, 0, 0, 0
1471679647.97399, 0, 0, 0
1471679648.97399, 0, 0, 0
1471679649.97399, 0, 0, 0
1471679650.97399, 0, 0, 0
1471679651.97399, 0, 0, 0
1471679652.97399, 0, 0, 0
1471679653.97399, 0, 0, 0
1471679654.97399, 0, 0, 0
1471679655.97399, 0, 0, 0
1471679656.97399, 0, 0, 0
1471679657.97399, 0, 0, 0
1471679658.97599, 0, 0, 0
1471679659.97399, 0, 0, 0
1471679660.97399, 0, 0, 0
1471679661.97399, 0, 0, 0
1471679662.97399, 0, 0, 0
1471679663.97399, 0, 0, 0
1471679664.97399, 0, 0, 0
1471679665.97399, 0, 0, 0
1471679666.97399, 0, 0, 0
1471679667.97399, 0, 0, 0
1471679668.97399, 0, 0, 0
1471679669.97399, 0, 0, 0
1471679670.97399, 0, 0, 0
1471679671.97399, 0, 0, 0
1471679672.97399, 0, 0, 0
1471679673.97399, 0, 0, 0
1471679674.97399, 0, 0, 0
1471679675.97399, 0, 0, 0
1471679676.97399, 0, 0, 0
1471679677.97399, 0, 0, 0
1471679678.97399, 0, 0, 0
1471679679.97399, 0, 0, 0
1471679680.97399, 0, 0, 0
1471679681.97399, 0, 0, 0
1471679682.97399, 0, 0, 0
1471679683.97399, 0, 0, 0
1471679684.97399, 0, 0, 0
1471679685.97399, 0, 0, 0
1471679686.97399, 0, 0, 0
1471679687.97399, 0, 0, 0
1471679688.97499, 0, 0, 0
1471679689.97399, 0, 0, 0
1471679690.97399, 0, 0, 0
1471679691.97399, 0, 0, 0
1471679692.97399, 0, 0, 0
1471679693.97399, 0, 0, 0
1471679694.97399, 0, 0, 0
1471679695.97399, 0, 0, 0
1471679696.97399, 0, 0, 0
1471679697.97399, 0, 0, 0
1471679698.97399, 0, 0, 0
1471679699.97399, 0, 0, 0
1471679700.97399, 0, 0, 0
1471679701.97399, 0, 0, 0
1471679702.97399, 0, 0, 0
1471679703.97399, 0, 0, 0
1471679704.97399, 0, 0, 0
1471679705.97399, 0, 0, 0
1471679706.97399, 0, 0, 0
1471679707.97399, 0, 0, 0
1471679708.97399, 0, 0, 0
1471679709.97399, 0, 0, 0
1471679710.97399, 0, 0, 0
1471679711.97399, 0, 0, 0
1471679712.97399, 0, 0, 0
1471679713.97399, 0, 0, 0
1471679714.97399, 0, 0, 0
1471679715.97399, 0, 0, 0
1471679716.97399, 0, 0, 0
1471679717.97399, 0, 0, 0
1471679718.97399, 0, 0, 0
1471679719.97399, 0, 0, 0
1471679720.97399, 0, 0, 0
1471679721.97399, 0, 0, 0
1471679722.97399, 0, 0, 0
1471679723.97599, 0, 0, 0
1471679724.97399, 0, 0, 0
1471679725.97399, 0, 0, 0
1471679726.97399, 0, 0, 0
1471679727.97399, 0, 0, 0
1471679728.97399, 0, 0, 0
1471679729.97399, 0, 0, 0
1471679730.97399, 0, 0, 0
1471679731.97399, 0, 0, 0
1471679732.97399, 0, 0, 0
1471679733.97399, 0, 0, 0
1471679734.97399, 0, 0, 0
1471679735.97399, 0, 0, 0
1471679736.97399, 0, 0, 0
1471679737.97399, 0, 0, 0
1471679738.97399, 0, 0, 0
1471679739.97399, 0, 0, 0
1471679740.97399, 0, 0, 0
1471679741.97399, 0, 0, 0
1471679742.97399, 0, 0, 0
1471679743.97399, 0, 0, 0
1471679744.97399, 0, 0, 0
1471679745.97399, 0, 0, 0
1471679746.97399, 0, 0, 0
1471679747.97399, 0, 0, 0
1471679748.97399, 0, 0, 0
1471679749.97399, 0, 0, 0
1471679750.97399, 0, 0, 0
1471679751.97399, 0, 0, 0
1471679752.97399, 0, 0, 0
1471679753.97399, 0, 0, 0
1471679754.97399, 0, 0, 0
1471679755.97399, 0, 0, 0
1471679756.97399, 0, 0, 0
1471679757.97399, 0, 0, 0
1471679758.97399, 0, 0, 0
1471679759.97399, 0, 0, 0
1471679760.97399, 0, 0, 0
1471679761.97399, 0, 0, 0
1471679762.97399, 0, 0, 0
1471679763.97399, 0, 0, 0
1471679764.97399, 0, 0, 0
1471679765.97399, 0, 0, 0
1471679766.97399, 0, 0, 0
1471679767.97399, 0, 0, 0
1471679768.97399, 0, 0, 0
1471679769.97399, 0, 0, 0
1471679770.97399, 0, 0, 0
1471679771.97399, 0, 0, 0
1471679772.97399, 0, 0, 0
1471679773.97399, 0, 0, 0
1471679774.97399, 0, 0, 0
1471679775.97399, 0, 0, 0
1471679776.97399, 0, 0, 0
1471679777.97399, 0, 0, 0
1471679778.97399, 0, 0, 0
1471679779.97399, 0, 0, 0
1471679780.97599, 0, 0, 0
1471679781.97399, 0, 0, 0
1471679782.97399, 0, 0, 0
1471679783.97399, 0, 0, 0
1471679784.97399, 0, 0, 0
1471679785.97399, 0, 0, 0
1471679786.97399, 0, 0, 0
1471679787.97399, 0, 0, 0
1471679788.97399, 0, 0, 0
1471679789.97399, 0, 0, 0
1471679790.97399, 0, 0, 0
1471679791.97399, 0, 0, 0
1471679792.97399, 0, 0, 0
1471679793.97399, 0, 0, 0
1471679794.97399, 0, 0, 0
1471679795.97399, 0, 0, 0
1471679796.97399, 0, 0, 0
1471679797.97399, 0, 0, 0
1471679798.97399, 0, 0, 0
1471679799.97399, 0, 0, 0
1471679800.97399, 0, 0, 0
1471679801.97399, 0, 0, 0
1471679802.97399, 0, 0, 0
1471679803.97399, 0, 0, 0
1471679804.97399, 0, 0, 0
1471679805.97399, 0, 0, 0
1471679806.97399, 0, 0, 0
1471679807.97399, 0, 0, 0
1471679808.97399, 0, 0, 0
1471679809.97399, 0, 0, 0
1471679810.97399, 0, 0, 0
1471679811.97399, 0, 0, 0
1471679812.97399, 0, 0, 0
1471679813.97399, 0, 0, 0
1471679814.97399, 0, 0, 0
1471679815.97399, 0, 0, 0
1471679816.97399, 0, 0, 0
1471679817.97399, 0, 0, 0
1471679818.97399, 0, 0, 0
1471679819.97399, 0, 0, 0
1471679820.97399, 0, 0, 0
1471679821.97399, 0, 0, 0
1471679822.97399, 0, 0, 0
1471679823.97399, 0, 0, 0
1471679824.97399, 0, 0, 0
1471679825.97399, 0, 0, 0
1471679826.97399, 0, 0, 0
1471679827.97399, 0, 0, 0
1471679828.97399, 0, 0, 0
1471679829.97399, 0, 0, 0
1471679830.97399, 0, 0, 0
1471679831.97399, 0, 0, 0
1471679832.97399, 0, 0, 0
1471679833.97399, 0, 0, 0
1471679834.97399, 0, 0, 0
1471679835.97399, 0, 0, 0
1471679836.97399, 0, 0, 0
1471679837.97399, 0, 0, 0
1471679838.97399, 0, 0, 0
1471679839.97399, 0, 0, 0
1471679840.97399, 0, 0, 0
1471679841.97599, 0, 0, 0
1471679842.97299, 0, 0, 0
1471679843.97299, 0, 0, 0
