1471211030.97199, 0, 0, 0
1471211031.97199, 0, 0, 0
1471211032.97199, 0, 0, 0
1471211033.97199, 0, 0, 0
1471211034.97199, 0, 0, 0
1471211035.97199, 0, 0, 0
1471211036.97199, 0, 0, 0
1471211037.97199, 0, 0, 0
1471211038.97199, 0, 0, 0
1471211039.97199, 0, 0, 0
1471211040.97199, 0, 0, 0
1471211041.97199, 0, 0, 0
1471211042.97199, 0, 0, 0
1471211043.97199, 0, 0, 0
1471211044.97399, 0, 0, 0
1471211045.97199, 0, 0, 0
1471211046.97199, 0, 0, 0
1471211047.97199, 0, 0, 0
1471211048.97199, 0, 0, 0
1471211049.97199, 0, 0, 0
1471211050.97199, 0, 0, 0
1471211051.97199, 0, 0, 0
1471211052.97199, 0, 0, 0
1471211053.97199, 0, 0, 0
1471211054.97199, 0, 0, 0
1471211055.97199, 0, 0, 0
1471211056.97199, 0, 0, 0
1471211057.97199, 0, 0, 0
1471211058.97199, 0, 0, 0
1471211059.97199, 0, 0, 0
1471211060.97199, 0, 0, 0
1471211061.97199, 0, 0, 0
1471211062.97199, 0, 0, 0
1471211063.97199, 0, 0, 0
1471211064.97199, 0, 0, 0
1471211065.97199, 0, 0, 0
1471211066.97199, 0, 0, 0
1471211067.97199, 0, 0, 0
1471211068.97199, 0, 0, 0
1471211069.97199, 0, 0, 0
1471211070.97399, 0, 0, 0
1471211071.97199, 0, 0, 0
1471211072.97199, 0, 0, 0
1471211073.97199, 0, 0, 0
1471211074.97199, 0, 0, 0
1471211075.97199, 0, 0, 0
1471211076.97199, 0, 0, 0
1471211077.97199, 0, 0, 0
1471211078.97199, 0, 0, 0
1471211079.97199, 0, 0, 0
1471211080.97199, 0, 0, 0
1471211081.97199, 0, 0, 0
1471211082.97199, 0, 0, 0
1471211083.97199, 0, 0, 0
1471211084.97199, 0, 0, 0
1471211085.97199, 0, 0, 0
1471211086.97199, 0, 0, 0
1471211087.97199, 0, 0, 0
1471211088.97199, 0, 0, 0
1471211089.97199, 0, 0, 0
1471211090.97199, 0, 0, 0
1471211091.97199, 0, 0, 0
1471211092.97199, 0, 0, 0
1471211093.97199, 0, 0, 0
1471211094.97199, 0, 0, 0
1471211095.97199, 0, 0, 0
1471211096.97199, 0, 0, 0
1471211097.97199, 0, 0, 0
1471211098.97199, 0, 0, 0
1471211099.97199, 0, 0, 0
1471211100.97199, 0, 0, 0
1471211101.97199, 0, 0, 0
1471211102.97199, 0, 0, 0
1471211103.97299, 0, 0, 0
1471211104.97199, 0, 0, 0
1471211105.97199, 0, 0, 0
1471211106.97199, 0, 0, 0
1471211107.97199, 0, 0, 0
1471211108.97199, 0, 0, 0
1471211109.97199, 0, 0, 0
1471211110.97199, 0, 0, 0
1471211111.97199, 0, 0, 0
1471211112.97199, 0, 0, 0
1471211113.97199, 0, 0, 0
1471211114.97199, 0, 0, 0
1471211115.97199, 0, 0, 0
1471211116.97199, 0, 0, 0
1471211117.97199, 0, 0, 0
1471211118.97199, 0, 0, 0
1471211119.97199, 0, 0, 0
1471211120.97199, 0, 0, 0
1471211121.97199, 0, 0, 0
1471211122.97199, 0, 0, 0
1471211123.97199, 0, 0, 0
1471211124.97199, 0, 0, 0
1471211125.97199, 0, 0, 0
1471211126.97199, 0, 0, 0
1471211127.97199, 0, 0, 0
1471211128.97199, 0, 0, 0
1471211129.97199, 0, 0, 0
1471211130.97199, 0, 0, 0
1471211131.97199, 0, 0, 0
1471211132.97199, 0, 0, 0
1471211133.97199, 0, 0, 0
1471211134.97199, 0, 0, 0
1471211135.97199, 0, 0, 0
1471211136.97299, 0, 0, 0
1471211137.97399, 0, 0, 0
1471211138.97199, 0, 0, 0
1471211139.97199, 0, 0, 0
1471211140.97199, 0, 0, 0
1471211141.97199, 0, 0, 0
1471211142.97199, 0, 0, 0
1471211143.97199, 0, 0, 0
1471211144.97199, 0, 0, 0
1471211145.97199, 0, 0, 0
1471211146.97199, 0, 0, 0
1471211147.97199, 0, 0, 0
1471211148.97199, 0, 0, 0
1471211149.97199, 0, 0, 0
1471211150.97199, 0, 0, 0
1471211151.97199, 0, 0, 0
1471211152.97199, 0, 0, 0
1471211153.97199, 0, 0, 0
1471211154.97199, 0, 0, 0
1471211155.97199, 0, 0, 0
1471211156.97199, 0, 0, 0
1471211157.97199, 0, 0, 0
1471211158.97199, 0, 0, 0
1471211159.97199, 0, 0, 0
1471211160.97199, 0, 0, 0
1471211161.97199, 0, 0, 0
1471211162.97199, 0, 0, 0
1471211163.97099, 0, 0, 0
1471211164.97099, 0, 0, 0
1471211165.97099, 0, 0, 0
1471211166.97099, 0, 0, 0
1471211167.97099, 0, 0, 0
1471211168.97099, 0, 0, 0
1471211169.97099, 0, 0, 0
1471211170.97099, 0, 0, 0
1471211171.97099, 0, 0, 0
1471211172.97099, 0, 0, 0
1471211173.97099, 0, 0, 0
1471211174.97099, 0, 0, 0
1471211175.97099, 0, 0, 0
1471211176.97099, 0, 0, 0
1471211177.97099, 0, 0, 0
1471211178.97099, 0, 0, 0
1471211179.97099, 0, 0, 0
1471211180.97099, 0, 0, 0
1471211181.97099, 0, 0, 0
1471211182.97099, 0, 0, 0
1471211183.97099, 0, 0, 0
1471211184.97099, 0, 0, 0
1471211185.97099, 0, 0, 0
1471211186.97099, 0, 0, 0
1471211187.97099, 0, 0, 0
1471211188.97099, 0, 0, 0
1471211189.97299, 0, 0, 0
1471211190.97099, 0, 0, 0
1471211191.97099, 0, 0, 0
1471211192.97099, 0, 0, 0
1471211193.97099, 0, 0, 0
1471211194.97099, 0, 0, 0
1471211195.97099, 0, 0, 0
1471211196.97099, 0, 0, 0
1471211197.97099, 0, 0, 0
1471211198.97099, 0, 0, 0
1471211199.97099, 0, 0, 0
1471211200.97099, 0, 0, 0
1471211201.97099, 0, 0, 0
1471211202.97099, 0, 0, 0
1471211203.97099, 0, 0, 0
1471211204.97099, 0, 0, 0
1471211205.97099, 0, 0, 0
1471211206.97099, 0, 0, 0
1471211207.97099, 0, 0, 0
1471211208.97099, 0, 0, 0
1471211209.97099, 0, 0, 0
1471211210.97099, 0, 0, 0
1471211211.97099, 0, 0, 0
1471211212.97099, 0, 0, 0
1471211213.97099, 0, 0, 0
1471211214.97099, 0, 0, 0
1471211215.97099, 0, 0, 0
1471211216.97099, 0, 0, 0
1471211217.97199, 0, 0, 0
1471211218.96999, 0, 0, 0
1471211219.96999, 0, 0, 0
1471211220.96999, 0, 0, 0
1471211221.96999, 0, 0, 0
1471211222.96999, 0, 0, 0
1471211223.96999, 0, 0, 0
1471211224.96999, 0, 0, 0
1471211225.96999, 0, 0, 0
1471211226.96999, 0, 0, 0
1471211227.96999, 0, 0, 0
1471211228.96999, 0, 0, 0
1471211229.96999, 0, 0, 0
1471211230.96999, 0, 0, 0
1471211231.96999, 0, 0, 0
1471211232.96999, 0, 0, 0
1471211233.96999, 0, 0, 0
1471211234.97099, 0, 0, 0
1471211235.96999, 0, 0, 0
1471211236.96999, 0, 0, 0
1471211237.96999, 0, 0, 0
1471211238.96999, 0, 0, 0
1471211239.96999, 0, 0, 0
1471211240.96999, 0, 0, 0
1471211241.96999, 0, 0, 0
1471211242.96999, 0, 0, 0
1471211243.96999, 0, 0, 0
1471211244.96999, 0, 0, 0
1471211245.96999, 0, 0, 0
1471211246.96999, 0, 0, 0
1471211247.96999, 0, 0, 0
1471211248.96999, 0, 0, 0
1471211249.96999, 0, 0, 0
1471211250.96999, 0, 0, 0
1471211251.96999, 0, 0, 0
1471211252.96999, 0, 0, 0
1471211253.96999, 0, 0, 0
1471211254.96999, 0, 0, 0
1471211255.96999, 0, 0, 0
1471211256.96999, 0, 0, 0
1471211257.96999, 0, 0, 0
1471211258.96999, 0, 0, 0
1471211259.96999, 0, 0, 0
1471211260.97199, 0, 0, 0
1471211261.96999, 0, 0, 0
1471211262.96999, 0, 0, 0
1471211263.96999, 0, 0, 0
1471211264.96999, 0, 0, 0
1471211265.96999, 0, 0, 0
1471211266.96999, 0, 0, 0
1471211267.96999, 0, 0, 0
1471211268.96999, 0, 0, 0
1471211269.96999, 0, 0, 0
1471211270.96999, 0, 0, 0
1471211271.96999, 0, 0, 0
1471211272.96999, 0, 0, 0
1471211273.96999, 0, 0, 0
1471211274.96999, 0, 0, 0
1471211275.96999, 0, 0, 0
1471211276.96999, 0, 0, 0
1471211277.96999, 0, 0, 0
1471211278.96999, 0, 0, 0
1471211279.96999, 0, 0, 0
1471211280.96999, 0, 0, 0
1471211281.96999, 0, 0, 0
1471211282.96999, 0, 0, 0
1471211283.96999, 0, 0, 0
1471211284.96999, 0, 0, 0
1471211285.96999, 0, 0, 0
1471211286.97099, 0, 0, 0
1471211287.96899, 0, 0, 0
1471211288.96899, 0, 0, 0
1471211289.96899, 0, 0, 0
1471211290.96899, 0, 0, 0
1471211291.96899, 0, 0, 0
1471211292.96899, 0, 0, 0
1471211293.96899, 0, 0, 0
1471211294.96899, 0, 0, 0
1471211295.96899, 0, 0, 0
1471211296.96899, 0, 0, 0
1471211297.96899, 0, 0, 0
1471211298.96899, 0, 0, 0
1471211299.96899, 0, 0, 0
1471211300.96899, 0, 0, 0
1471211301.96899, 0, 0, 0
1471211302.96899, 0, 0, 0
1471211303.96899, 0, 0, 0
1471211304.96899, 0, 0, 0
1471211305.96899, 0, 0, 0
1471211306.96899, 0, 0, 0
1471211307.96899, 0, 0, 0
1471211308.96899, 0, 0, 0
1471211309.96899, 0, 0, 0
1471211310.96899, 0, 0, 0
1471211311.96899, 0, 0, 0
1471211312.96899, 0, 0, 0
1471211313.96899, 0, 0, 0
1471211314.96899, 0, 0, 0
1471211315.96799, 0, 0, 0
1471211316.96799, 0, 0, 0
1471211317.96799, 0, 0, 0
1471211318.96799, 0, 0, 0
1471211319.96799, 0, 0, 0
1471211320.96799, 0, 0, 0
1471211321.96799, 0, 0, 0
1471211322.96799, 0, 0, 0
1471211323.96799, 0, 0, 0
1471211324.96799, 0, 0, 0
1471211325.96799, 0, 0, 0
1471211326.96799, 0, 0, 0
1471211327.96799, 0, 0, 0
1471211328.96799, 0, 0, 0
1471211329.96799, 0, 0, 0
1471211330.96799, 0, 0, 0
1471211331.96799, 0, 0, 0
1471211332.96799, 0, 0, 0
1471211333.96799, 0, 0, 0
1471211334.96799, 0, 0, 0
1471211335.96799, 0, 0, 0
1471211336.96799, 0, 0, 0
1471211337.96799, 0, 0, 0
1471211338.96799, 0, 0, 0
1471211339.96799, 0, 0, 0
1471211340.96799, 0, 0, 0
1471211341.96799, 0, 0, 0
1471211342.96799, 0, 0, 0
1471211343.96799, 0, 0, 0
1471211344.96799, 0, 0, 0
1471211345.96799, 0, 0, 0
1471211346.96799, 0, 0, 0
1471211347.96799, 0, 0, 0
1471211348.96799, 0, 0, 0
1471211349.96799, 0, 0, 0
1471211350.96799, 0, 0, 0
1471211351.96799, 0, 0, 0
1471211352.96799, 0, 0, 0
1471211353.96799, 0, 0, 0
1471211354.96799, 0, 0, 0
1471211355.96799, 0, 0, 0
1471211356.96799, 0, 0, 0
1471211357.96799, 0, 0, 0
1471211358.96799, 0, 0, 0
1471211359.96799, 0, 0, 0
1471211360.96799, 0, 0, 0
1471211361.96799, 0, 0, 0
1471211362.96799, 0, 0, 0
1471211363.96799, 0, 0, 0
1471211364.96799, 0, 0, 0
1471211365.96799, 0, 0, 0
1471211366.96899, 0, 0, 0
1471211367.96799, 0, 0, 0
1471211368.96799, 0, 0, 0
1471211369.96799, 0, 0, 0
1471211370.96799, 0, 0, 0
1471211371.96799, 0, 0, 0
1471211372.96799, 0, 0, 0
1471211373.96799, 0, 0, 0
1471211374.96799, 0, 0, 0
1471211375.96799, 0, 0, 0
1471211376.96799, 0, 0, 0
1471211377.96799, 0, 0, 0
1471211378.96799, 0, 0, 0
1471211379.96799, 0, 0, 0
1471211380.96799, 0, 0, 0
1471211381.96799, 0, 0, 0
1471211382.96799, 0, 0, 0
1471211383.96799, 0, 0, 0
1471211384.96799, 0, 0, 0
1471211385.96799, 0, 0, 0
1471211386.96799, 0, 0, 0
1471211387.96799, 0, 0, 0
1471211388.96799, 0, 0, 0
1471211389.96799, 0, 0, 0
1471211390.96799, 0, 0, 0
1471211391.96799, 0, 0, 0
1471211392.96799, 0, 0, 0
1471211393.96899, 0, 0, 0
1471211394.96999, 0, 0, 0
1471211395.96799, 0, 0, 0
1471211396.96799, 0, 0, 0
1471211397.96799, 0, 0, 0
1471211398.96799, 0, 0, 0
1471211399.96799, 0, 0, 0
1471211400.96799, 0, 0, 0
1471211401.96799, 0, 0, 0
1471211402.96799, 0, 0, 0
1471211403.96799, 0, 0, 0
1471211404.96799, 0, 0, 0
1471211405.96799, 0, 0, 0
1471211406.96799, 0, 0, 0
1471211407.96799, 0, 0, 0
1471211408.96999, 0, 0, 0
1471211409.96799, 0, 0, 0
1471211410.96799, 0, 0, 0
1471211411.96799, 0, 0, 0
1471211412.96799, 0, 0, 0
1471211413.96799, 0, 0, 0
1471211414.96799, 0, 0, 0
1471211415.96799, 0, 0, 0
1471211416.96799, 0, 0, 0
1471211417.96799, 0, 0, 0
1471211418.96799, 0, 0, 0
1471211419.96799, 0, 0, 0
1471211420.96799, 0, 0, 0
1471211421.96799, 0, 0, 0
1471211422.96799, 0, 0, 0
1471211423.96799, 0, 0, 0
1471211424.96799, 0, 0, 0
1471211425.96799, 0, 0, 0
1471211426.96799, 0, 0, 0
1471211427.96799, 0, 0, 0
1471211428.96799, 0, 0, 0
1471211429.96799, 0, 0, 0
1471211430.96799, 0, 0, 0
1471211431.96799, 0, 0, 0
1471211432.96799, 0, 0, 0
1471211433.96799, 0, 0, 0
1471211434.96799, 0, 0, 0
1471211435.96899, 0, 0, 0
1471211436.96999, 0, 0, 0
1471211437.96799, 0, 0, 0
1471211438.96799, 0, 0, 0
1471211439.96799, 0, 0, 0
1471211440.96799, 0, 0, 0
1471211441.96799, 0, 0, 0
1471211442.96799, 0, 0, 0
1471211443.96799, 0, 0, 0
1471211444.96799, 0, 0, 0
1471211445.96799, 0, 0, 0
1471211446.96799, 0, 0, 0
1471211447.96799, 0, 0, 0
1471211448.96799, 0, 0, 0
1471211449.96799, 0, 0, 0
1471211450.96799, 0, 0, 0
1471211451.96799, 0, 0, 0
1471211452.96799, 0, 0, 0
1471211453.96799, 0, 0, 0
1471211454.96799, 0, 0, 0
1471211455.96799, 0, 0, 0
1471211456.96799, 0, 0, 0
1471211457.96799, 0, 0, 0
1471211458.96799, 0, 0, 0
1471211459.96799, 0, 0, 0
1471211460.96799, 0, 0, 0
1471211461.96799, 0, 0, 0
1471211462.96799, 0, 0, 0
1471211463.96799, 0, 0, 0
1471211464.96799, 0, 0, 0
1471211465.96799, 0, 0, 0
1471211466.96799, 0, 0, 0
1471211467.96799, 0, 0, 0
1471211468.96799, 0, 0, 0
1471211469.96799, 0, 0, 0
1471211470.96799, 0, 0, 0
1471211471.96799, 0, 0, 0
1471211472.96799, 0, 0, 0
1471211473.96799, 0, 0, 0
1471211474.96799, 0, 0, 0
1471211475.96799, 0, 0, 0
1471211476.96799, 0, 0, 0
1471211477.96799, 0, 0, 0
1471211478.96799, 0, 0, 0
1471211479.96799, 0, 0, 0
1471211480.96799, 0, 0, 0
1471211481.96799, 0, 0, 0
1471211482.96799, 0, 0, 0
1471211483.96799, 0, 0, 0
1471211484.96799, 0, 0, 0
1471211485.96799, 0, 0, 0
1471211486.96799, 0, 0, 0
1471211487.96899, 0, 0, 0
1471211488.96699, 0, 0, 0
1471211489.96699, 0, 0, 0
1471211490.96699, 0, 0, 0
1471211491.96699, 0, 0, 0
1471211492.96699, 0, 0, 0
1471211493.96699, 0, 0, 0
1471211494.96699, 0, 0, 0
1471211495.96699, 0, 0, 0
1471211496.96699, 0, 0, 0
1471211497.96699, 0, 0, 0
1471211498.96699, 0, 0, 0
1471211499.96699, 0, 0, 0
1471211500.96699, 0, 0, 0
1471211501.96699, 0, 0, 0
1471211502.96699, 0, 0, 0
1471211503.96699, 0, 0, 0
1471211504.96699, 0, 0, 0
1471211505.96699, 0, 0, 0
1471211506.96699, 0, 0, 0
1471211507.96699, 0, 0, 0
1471211508.96699, 0, 0, 0
1471211509.96699, 0, 0, 0
1471211510.96699, 0, 0, 0
1471211511.96699, 0, 0, 0
1471211512.96699, 0, 0, 0
1471211513.96699, 0, 0, 0
1471211514.96699, 0, 0, 0
1471211515.96799, 0, 0, 0
1471211516.96699, 0, 0, 0
1471211517.96699, 0, 0, 0
1471211518.96699, 0, 0, 0
1471211519.96699, 0, 0, 0
1471211520.96699, 0, 0, 0
1471211521.96699, 0, 0, 0
1471211522.96699, 0, 0, 0
1471211523.96699, 0, 0, 0
1471211524.96699, 0, 0, 0
1471211525.96699, 0, 0, 0
1471211526.96699, 0, 0, 0
1471211527.96699, 0, 0, 0
1471211528.96699, 0, 0, 0
1471211529.96699, 0, 0, 0
1471211530.96699, 0, 0, 0
1471211531.96699, 0, 0, 0
1471211532.96699, 0, 0, 0
1471211533.96699, 0, 0, 0
1471211534.96699, 0, 0, 0
1471211535.96699, 0, 0, 0
1471211536.96699, 0, 0, 0
1471211537.96699, 0, 0, 0
1471211538.96899, 0, 0, 0
1471211539.96699, 0, 0, 0
1471211540.96699, 0, 0, 0
1471211541.96699, 0, 0, 0
1471211542.96699, 0, 0, 0
1471211543.96699, 0, 0, 0
1471211544.96699, 0, 0, 0
1471211545.96699, 0, 0, 0
1471211546.96699, 0, 0, 0
1471211547.96699, 0, 0, 0
1471211548.96699, 0, 0, 0
1471211549.96699, 0, 0, 0
1471211550.96699, 0, 0, 0
1471211551.96699, 0, 0, 0
1471211552.96699, 0, 0, 0
1471211553.96699, 0, 0, 0
1471211554.96699, 0, 0, 0
1471211555.96699, 0, 0, 0
1471211556.96699, 0, 0, 0
1471211557.96699, 0, 0, 0
1471211558.96699, 0, 0, 0
1471211559.96699, 0, 0, 0
1471211560.96699, 0, 0, 0
1471211561.96699, 0, 0, 0
1471211562.96699, 0, 0, 0
1471211563.96699, 0, 0, 0
1471211564.96699, 0, 0, 0
1471211565.96699, 0, 0, 0
1471211566.96799, 0, 0, 0
1471211567.96599, 0, 0, 0
1471211568.96599, 0, 0, 0
1471211569.96599, 0, 0, 0
1471211570.96599, 0, 0, 0
1471211571.96599, 0, 0, 0
1471211572.96599, 0, 0, 0
1471211573.96599, 0, 0, 0
1471211574.96599, 0, 0, 0
1471211575.96599, 0, 0, 0
1471211576.96599, 0, 0, 0
1471211577.96599, 0, 0, 0
1471211578.96599, 0, 0, 0
1471211579.96599, 0, 0, 0
1471211580.96599, 0, 0, 0
1471211581.96599, 0, 0, 0
1471211582.96599, 0, 0, 0
1471211583.96599, 0, 0, 0
1471211584.96599, 0, 0, 0
1471211585.96599, 0, 0, 0
1471211586.96599, 0, 0, 0
1471211587.96599, 0, 0, 0
1471211588.96599, 0, 0, 0
1471211589.96599, 0, 0, 0
1471211590.96599, 0, 0, 0
1471211591.96599, 0, 0, 0
1471211592.96599, 0, 0, 0
1471211593.96599, 0, 0, 0
1471211594.96599, 0, 0, 0
1471211595.96599, 0, 0, 0
1471211596.96599, 0, 0, 0
1471211597.96599, 0, 0, 0
1471211598.96599, 0, 0, 0
1471211599.96599, 0, 0, 0
1471211600.96599, 0, 0, 0
1471211601.96599, 0, 0, 0
1471211602.96599, 0, 0, 0
1471211603.96599, 0, 0, 0
1471211604.96599, 0, 0, 0
1471211605.96599, 0, 0, 0
1471211606.96699, 0, 0, 0
1471211607.96699, 0, 0, 0
1471211608.96499, 0, 0, 0
1471211609.96499, 0, 0, 0
1471211610.96499, 0, 0, 0
1471211611.96499, 0, 0, 0
1471211612.96499, 0, 0, 0
1471211613.96499, 0, 0, 0
1471211614.96499, 0, 0, 0
1471211615.96499, 0, 0, 0
1471211616.96499, 0, 0, 0
1471211617.96499, 0, 0, 0
1471211618.96499, 0, 0, 0
1471211619.96499, 0, 0, 0
1471211620.96499, 0, 0, 0
1471211621.96499, 0, 0, 0
1471211622.96499, 0, 0, 0
1471211623.96499, 0, 0, 0
1471211624.96499, 0, 0, 0
1471211625.96499, 0, 0, 0
1471211626.96499, 0, 0, 0
1471211627.96499, 0, 0, 0
1471211628.96499, 0, 0, 0
1471211629.96499, 0, 0, 0
1471211630.96499, 0, 0, 0
1471211631.96499, 0, 0, 0
1471211632.96499, 0, 0, 0
1471211633.96499, 0, 0, 0
1471211634.96499, 0, 0, 0
1471211635.96599, 0, 0, 0
1471211636.96399, 0, 0, 0
1471211637.96399, 0, 0, 0
1471211638.96399, 0, 0, 0
1471211639.96399, 0, 0, 0
1471211640.96399, 0, 0, 0
1471211641.96399, 0, 0, 0
1471211642.96399, 0, 0, 0
1471211643.96399, 0, 0, 0
1471211644.96399, 0, 0, 0
1471211645.96399, 0, 0, 0
1471211646.96399, 0, 0, 0
1471211647.96399, 0, 0, 0
1471211648.96399, 0, 0, 0
1471211649.96399, 0, 0, 0
1471211650.96399, 0, 0, 0
1471211651.96399, 0, 0, 0
1471211652.96399, 0, 0, 0
1471211653.96399, 0, 0, 0
1471211654.96399, 0, 0, 0
1471211655.96399, 0, 0, 0
1471211656.96399, 0, 0, 0
1471211657.96399, 0, 0, 0
1471211658.96399, 0, 0, 0
1471211659.96499, 0, 0, 0
1471211660.96399, 0, 0, 0
1471211661.96399, 0, 0, 0
1471211662.96399, 0, 0, 0
1471211663.96399, 0, 0, 0
1471211664.96399, 0, 0, 0
1471211665.96399, 0, 0, 0
1471211666.96399, 0, 0, 0
1471211667.96399, 0, 0, 0
1471211668.96399, 0, 0, 0
1471211669.96399, 0, 0, 0
1471211670.96399, 0, 0, 0
1471211671.96399, 0, 0, 0
1471211672.96399, 0, 0, 0
1471211673.96399, 0, 0, 0
1471211674.96399, 0, 0, 0
1471211675.96399, 0, 0, 0
1471211676.96399, 0, 0, 0
1471211677.96399, 0, 0, 0
1471211678.96399, 0, 0, 0
1471211679.96399, 0, 0, 0
1471211680.96399, 0, 0, 0
1471211681.96399, 0, 0, 0
1471211682.96399, 0, 0, 0
1471211683.96399, 0, 0, 0
1471211684.96399, 0, 0, 0
1471211685.96399, 0, 0, 0
1471211686.96399, 0, 0, 0
1471211687.96599, 0, 0, 0
1471211688.96399, 0, 0, 0
1471211689.96399, 0, 0, 0
1471211690.96399, 0, 0, 0
1471211691.96399, 0, 0, 0
1471211692.96399, 0, 0, 0
1471211693.96399, 0, 0, 0
1471211694.96399, 0, 0, 0
1471211695.96399, 0, 0, 0
1471211696.96399, 0, 0, 0
1471211697.96399, 0, 0, 0
1471211698.96399, 0, 0, 0
1471211699.96399, 0, 0, 0
1471211700.96399, 0, 0, 0
1471211701.96399, 0, 0, 0
1471211702.96399, 0, 0, 0
1471211703.96399, 0, 0, 0
1471211704.96399, 0, 0, 0
1471211705.96499, 0, 0, 0
1471211706.96399, 0, 0, 0
1471211707.96399, 0, 0, 0
1471211708.96399, 0, 0, 0
1471211709.96399, 0, 0, 0
1471211710.96399, 0, 0, 0
1471211711.96399, 0, 0, 0
1471211712.96399, 0, 0, 0
1471211713.96399, 0, 0, 0
1471211714.96399, 0, 0, 0
1471211715.96399, 0, 0, 0
1471211716.96399, 0, 0, 0
1471211717.96399, 0, 0, 0
1471211718.96399, 0, 0, 0
1471211719.96399, 0, 0, 0
1471211720.96399, 0, 0, 0
1471211721.96399, 0, 0, 0
1471211722.96399, 0, 0, 0
1471211723.96399, 0, 0, 0
1471211724.96399, 0, 0, 0
1471211725.96399, 0, 0, 0
1471211726.96399, 0, 0, 0
1471211727.96399, 0, 0, 0
1471211728.96399, 0, 0, 0
1471211729.96399, 0, 0, 0
1471211730.96399, 0, 0, 0
1471211731.96399, 0, 0, 0
1471211732.96399, 0, 0, 0
1471211733.96399, 0, 0, 0
1471211734.96399, 0, 0, 0
1471211735.96399, 0, 0, 0
1471211736.96399, 0, 0, 0
1471211737.96399, 0, 0, 0
1471211738.96399, 0, 0, 0
1471211739.96399, 0, 0, 0
1471211740.96399, 0, 0, 0
1471211741.96399, 0, 0, 0
1471211742.96399, 0, 0, 0
1471211743.96399, 0, 0, 0
1471211744.96399, 0, 0, 0
1471211745.96399, 0, 0, 0
1471211746.96399, 0, 0, 0
1471211747.96399, 0, 0, 0
1471211748.96399, 0, 0, 0
1471211749.96399, 0, 0, 0
1471211750.96399, 0, 0, 0
1471211751.96399, 0, 0, 0
1471211752.96399, 0, 0, 0
1471211753.96399, 0, 0, 0
1471211754.96399, 0, 0, 0
1471211755.96399, 0, 0, 0
1471211756.96399, 0, 0, 0
1471211757.96399, 0, 0, 0
1471211758.96399, 0, 0, 0
1471211759.96399, 0, 0, 0
1471211760.96399, 0, 0, 0
1471211761.96699, 0, 0, 0
1471211762.96499, 0, 0, 0
1471211763.96499, 0, 0, 0
1471211764.96699, 0, 0, 0
1471211765.96499, 0, 0, 0
1471211766.96499, 0, 0, 0
1471211767.96499, 0, 0, 0
1471211768.96499, 0, 0, 0
1471211769.96499, 0, 0, 0
1471211770.96499, 0, 0, 0
1471211771.96499, 0, 0, 0
1471211772.96499, 0, 0, 0
1471211773.96499, 0, 0, 0
1471211774.96499, 0, 0, 0
1471211775.96499, 0, 0, 0
1471211776.96499, 0, 0, 0
1471211777.96499, 0, 0, 0
1471211778.96499, 0, 0, 0
1471211779.96499, 0, 0, 0
1471211780.96499, 0, 0, 0
1471211781.96499, 0, 0, 0
1471211782.96499, 0, 0, 0
1471211783.96499, 0, 0, 0
1471211784.96499, 0, 0, 0
1471211785.96699, 0, 0, 0
1471211786.96499, 0, 0, 0
1471211787.96499, 0, 0, 0
1471211788.96499, 0, 0, 0
1471211789.96499, 0, 0, 0
1471211790.96499, 0, 0, 0
1471211791.96499, 0, 0, 0
1471211792.96499, 0, 0, 0
1471211793.96499, 0, 0, 0
1471211794.96499, 0, 0, 0
1471211795.96499, 0, 0, 0
1471211796.96499, 0, 0, 0
1471211797.96499, 0, 0, 0
1471211798.96499, 0, 0, 0
1471211799.96499, 0, 0, 0
1471211800.96499, 0, 0, 0
1471211801.96499, 0, 0, 0
1471211802.96499, 0, 0, 0
1471211803.96499, 0, 0, 0
1471211804.96499, 0, 0, 0
1471211805.96499, 0, 0, 0
1471211806.96599, 0, 0, 0
1471211807.96499, 0, 0, 0
1471211808.96499, 0, 0, 0
1471211809.96499, 0, 0, 0
1471211810.96499, 0, 0, 0
1471211811.96499, 0, 0, 0
1471211812.96499, 0, 0, 0
1471211813.96499, 0, 0, 0
1471211814.96499, 0, 0, 0
1471211815.96499, 0, 0, 0
1471211816.96499, 0, 0, 0
1471211817.96499, 0, 0, 0
1471211818.96499, 0, 0, 0
1471211819.96499, 0, 0, 0
1471211820.96499, 0, 0, 0
1471211821.96499, 0, 0, 0
1471211822.96499, 0, 0, 0
1471211823.96499, 0, 0, 0
1471211824.96499, 0, 0, 0
1471211825.96599, 0, 0, 0
1471211826.96499, 0, 0, 0
1471211827.96499, 0, 0, 0
1471211828.96499, 0, 0, 0
1471211829.96499, 0, 0, 0
1471211830.96499, 0, 0, 0
1471211831.96499, 0, 0, 0
1471211832.96499, 0, 0, 0
1471211833.96499, 0, 0, 0
1471211834.96499, 0, 0, 0
1471211835.96499, 0, 0, 0
1471211836.96499, 0, 0, 0
1471211837.96499, 0, 0, 0
1471211838.96499, 0, 0, 0
1471211839.96499, 0, 0, 0
1471211840.96499, 0, 0, 0
1471211841.96499, 0, 0, 0
1471211842.96499, 0, 0, 0
1471211843.96499, 0, 0, 0
1471211844.96499, 0, 0, 0
1471211845.96499, 0, 0, 0
1471211846.96599, 0, 0, 0
1471211847.96499, 0, 0, 0
1471211848.96499, 0, 0, 0
1471211849.96499, 0, 0, 0
1471211850.96499, 0, 0, 0
1471211851.96499, 0, 0, 0
1471211852.96499, 0, 0, 0
