1471607029.981, 0, 0, 0
1471607030.981, 0, 0, 0
1471607031.981, 0, 0, 0
1471607032.981, 0, 0, 0
1471607033.981, 0, 0, 0
1471607034.981, 0, 0, 0
1471607035.981, 0, 0, 0
1471607036.981, 0, 0, 0
1471607037.981, 0, 0, 0
1471607038.981, 0, 0, 0
1471607039.981, 0, 0, 0
1471607040.981, 0, 0, 0
1471607041.981, 0, 0, 0
1471607042.981, 0, 0, 0
1471607043.981, 0, 0, 0
1471607044.981, 0, 0, 0
1471607045.981, 0, 0, 0
1471607046.981, 0, 0, 0
1471607047.981, 0, 0, 0
1471607048.981, 0, 0, 0
1471607049.981, 0, 0, 0
1471607050.981, 0, 0, 0
1471607051.981, 0, 0, 0
1471607052.98, 0, 0, 0
1471607053.98, 0, 0, 0
1471607054.98, 0, 0, 0
1471607055.98, 0, 0, 0
1471607056.98, 0, 0, 0
1471607057.98, 0, 0, 0
1471607058.98, 0, 0, 0
1471607059.98, 0, 0, 0
1471607060.98, 0, 0, 0
1471607061.98, 0, 0, 0
1471607062.98, 0, 0, 0
1471607063.98, 0, 0, 0
1471607064.98, 0, 0, 0
1471607065.98, 0, 0, 0
1471607066.98, 0, 0, 0
1471607067.98, 0, 0, 0
1471607068.98, 0, 0, 0
1471607069.98, 0, 0, 0
1471607070.98, 0, 0, 0
1471607071.98, 0, 0, 0
1471607072.98, 0, 0, 0
1471607073.98, 0, 0, 0
1471607074.98, 0, 0, 0
1471607075.98, 0, 0, 0
1471607076.98, 0, 0, 0
1471607077.98, 0, 0, 0
1471607078.98, 0, 0, 0
1471607079.98, 0, 0, 0
1471607080.98, 0, 0, 0
1471607081.98, 0, 0, 0
1471607082.98, 0, 0, 0
1471607083.98, 0, 0, 0
1471607084.98, 0, 0, 0
1471607085.98, 0, 0, 0
1471607086.98, 0, 0, 0
1471607087.98, 0, 0, 0
1471607088.98, 0, 0, 0
1471607089.98, 0, 0, 0
1471607090.98, 0, 0, 0
1471607091.98, 0, 0, 0
1471607092.98, 0, 0, 0
1471607093.98, 0, 0, 0
1471607094.98, 0, 0, 0
1471607095.98, 0, 0, 0
1471607096.98, 0, 0, 0
1471607097.98, 0, 0, 0
1471607098.98, 0, 0, 0
1471607099.98, 0, 0, 0
1471607100.98, 0, 0, 0
1471607101.98, 0, 0, 0
1471607102.98, 0, 0, 0
1471607103.98, 0, 0, 0
1471607104.981, 0, 0, 0
1471607105.979, 0, 0, 0
1471607106.979, 0, 0, 0
1471607107.979, 0, 0, 0
1471607108.979, 0, 0, 0
1471607109.979, 0, 0, 0
1471607110.979, 0, 0, 0
1471607111.979, 0, 0, 0
1471607112.979, 0, 0, 0
1471607113.979, 0, 0, 0
1471607114.979, 0, 0, 0
1471607115.979, 0, 0, 0
1471607116.979, 0, 0, 0
1471607117.979, 0, 0, 0
1471607118.979, 0, 0, 0
1471607119.979, 0, 0, 0
1471607120.979, 0, 0, 0
1471607121.979, 0, 0, 0
1471607122.979, 0, 0, 0
1471607123.979, 0, 0, 0
1471607124.979, 0, 0, 0
1471607125.979, 0, 0, 0
1471607126.979, 0, 0, 0
1471607127.979, 0, 0, 0
1471607128.979, 0, 0, 0
1471607129.979, 0, 0, 0
1471607130.979, 0, 0, 0
1471607131.979, 0, 0, 0
1471607132.98, 0, 0, 0
1471607133.979, 0, 0, 0
1471607134.979, 0, 0, 0
1471607135.979, 0, 0, 0
1471607136.979, 0, 0, 0
1471607137.979, 0, 0, 0
1471607138.979, 0, 0, 0
1471607139.979, 0, 0, 0
1471607140.979, 0, 0, 0
1471607141.979, 0, 0, 0
1471607142.979, 0, 0, 0
1471607143.979, 0, 0, 0
1471607144.979, 0, 0, 0
1471607145.979, 0, 0, 0
1471607146.979, 0, 0, 0
1471607147.979, 0, 0, 0
1471607148.979, 0, 0, 0
1471607149.979, 0, 0, 0
1471607150.979, 0, 0, 0
1471607151.979, 0, 0, 0
1471607152.979, 0, 0, 0
1471607153.979, 0, 0, 0
1471607154.979, 0, 0, 0
1471607155.979, 0, 0, 0
1471607156.979, 0, 0, 0
1471607157.979, 0, 0, 0
1471607158.979, 0, 0, 0
1471607159.979, 0, 0, 0
1471607160.979, 0, 0, 0
1471607161.979, 0, 0, 0
1471607162.979, 0, 0, 0
1471607163.979, 0, 0, 0
1471607164.979, 0, 0, 0
1471607165.979, 0, 0, 0
1471607166.979, 0, 0, 0
1471607167.979, 0, 0, 0
1471607168.979, 0, 0, 0
1471607169.979, 0, 0, 0
1471607170.979, 0, 0, 0
1471607171.979, 0, 0, 0
1471607172.979, 0, 0, 0
1471607173.979, 0, 0, 0
1471607174.979, 0, 0, 0
1471607175.979, 0, 0, 0
1471607176.979, 0, 0, 0
1471607177.979, 0, 0, 0
1471607178.979, 0, 0, 0
1471607179.979, 0, 0, 0
1471607180.981, 0, 0, 0
1471607181.979, 0, 0, 0
1471607182.979, 0, 0, 0
1471607183.979, 0, 0, 0
1471607184.979, 0, 0, 0
1471607185.979, 0, 0, 0
1471607186.979, 0, 0, 0
1471607187.979, 0, 0, 0
1471607188.979, 0, 0, 0
1471607189.979, 0, 0, 0
1471607190.979, 0, 0, 0
1471607191.979, 0, 0, 0
1471607192.979, 0, 0, 0
1471607193.979, 0, 0, 0
1471607194.979, 0, 0, 0
1471607195.979, 0, 0, 0
1471607196.979, 0, 0, 0
1471607197.979, 0, 0, 0
1471607198.979, 0, 0, 0
1471607199.979, 0, 0, 0
1471607200.979, 0, 0, 0
1471607201.979, 0, 0, 0
1471607202.979, 0, 0, 0
1471607203.979, 0, 0, 0
1471607204.979, 0, 0, 0
1471607205.979, 0, 0, 0
1471607206.981, 0, 0, 0
1471607207.979, 0, 0, 0
1471607208.979, 0, 0, 0
1471607209.979, 0, 0, 0
1471607210.979, 0, 0, 0
1471607211.979, 0, 0, 0
1471607212.979, 0, 0, 0
1471607213.979, 0, 0, 0
1471607214.979, 0, 0, 0
1471607215.979, 0, 0, 0
1471607216.979, 0, 0, 0
1471607217.979, 0, 0, 0
1471607218.979, 0, 0, 0
1471607219.979, 0, 0, 0
1471607220.979, 0, 0, 0
1471607221.979, 0, 0, 0
1471607222.979, 0, 0, 0
1471607223.982, 0, 0, 0
1471607224.981, 0, 0, 0
1471607225.98, 0, 0, 0
1471607226.98, 0, 0, 0
1471607227.98, 0, 0, 0
1471607228.98, 0, 0, 0
1471607229.98, 0, 0, 0
1471607230.98, 0, 0, 0
1471607231.98, 0, 0, 0
1471607232.98, 0, 0, 0
1471607233.98, 0, 0, 0
1471607234.98, 0, 0, 0
1471607235.98, 0, 0, 0
1471607236.98, 0, 0, 0
1471607237.98, 0, 0, 0
1471607238.98, 0, 0, 0
1471607239.981, 0, 0, 0
1471607240.98, 0, 0, 0
1471607241.98, 0, 0, 0
1471607242.98, 0, 0, 0
1471607243.98, 0, 0, 0
1471607244.98, 0, 0, 0
1471607245.98, 0, 0, 0
1471607246.98, 0, 0, 0
1471607247.98, 0, 0, 0
1471607248.98, 0, 0, 0
1471607249.98, 0, 0, 0
1471607250.983, 0, 0, 0
1471607251.98, 0, 0, 0
1471607252.98, 0, 0, 0
1471607253.98, 0, 0, 0
1471607254.98, 0, 0, 0
1471607255.98, 0, 0, 0
1471607256.98, 0, 0, 0
1471607257.98, 0, 0, 0
1471607258.98, 0, 0, 0
1471607259.98, 0, 0, 0
1471607260.98, 0, 0, 0
1471607261.98, 0, 0, 0
1471607262.98, 0, 0, 0
1471607263.981, 0, 0, 0
1471607264.979, 0, 0, 0
1471607265.979, 0, 0, 0
1471607266.979, 0, 0, 0
1471607267.979, 0, 0, 0
1471607268.979, 0, 0, 0
1471607269.979, 0, 0, 0
1471607270.979, 0, 0, 0
1471607271.979, 0, 0, 0
1471607272.979, 0, 0, 0
1471607273.979, 0, 0, 0
1471607274.979, 0, 0, 0
1471607275.979, 0, 0, 0
1471607276.979, 0, 0, 0
1471607277.979, 0, 0, 0
1471607278.979, 0, 0, 0
1471607279.979, 0, 0, 0
1471607280.979, 0, 0, 0
1471607281.979, 0, 0, 0
1471607282.979, 0, 0, 0
1471607283.979, 0, 0, 0
1471607284.979, 0, 0, 0
1471607285.979, 0, 0, 0
1471607286.979, 0, 0, 0
1471607287.979, 0, 0, 0
1471607288.979, 0, 0, 0
1471607289.979, 0, 0, 0
1471607290.979, 0, 0, 0
1471607291.979, 0, 0, 0
1471607292.979, 0, 0, 0
1471607293.979, 0, 0, 0
1471607294.979, 0, 0, 0
1471607295.979, 0, 0, 0
1471607296.979, 0, 0, 0
1471607297.979, 0, 0, 0
1471607298.979, 0, 0, 0
1471607299.979, 0, 0, 0
1471607300.979, 0, 0, 0
1471607301.979, 0, 0, 0
1471607302.979, 0, 0, 0
1471607303.979, 0, 0, 0
1471607304.979, 0, 0, 0
1471607305.979, 0, 0, 0
1471607306.979, 0, 0, 0
1471607307.979, 0, 0, 0
1471607308.979, 0, 0, 0
1471607309.981, 0, 0, 0
1471607310.979, 0, 0, 0
1471607311.979, 0, 0, 0
1471607312.979, 0, 0, 0
1471607313.979, 0, 0, 0
1471607314.979, 0, 0, 0
1471607315.981, 0, 0, 0
1471607316.979, 0, 0, 0
1471607317.979, 0, 0, 0
1471607318.979, 0, 0, 0
1471607319.979, 0, 0, 0
1471607320.979, 0, 0, 0
1471607321.979, 0, 0, 0
1471607322.979, 0, 0, 0
1471607323.979, 0, 0, 0
1471607324.979, 0, 0, 0
1471607325.979, 0, 0, 0
1471607326.979, 0, 0, 0
1471607327.979, 0, 0, 0
1471607328.979, 0, 0, 0
1471607329.979, 0, 0, 0
1471607330.979, 0, 0, 0
1471607331.979, 0, 0, 0
1471607332.979, 0, 0, 0
1471607333.979, 0, 0, 0
1471607334.979, 0, 0, 0
1471607335.979, 0, 0, 0
1471607336.979, 0, 0, 0
1471607337.979, 0, 0, 0
1471607338.979, 0, 0, 0
1471607339.979, 0, 0, 0
1471607340.981, 0, 0, 0
1471607341.979, 0, 0, 0
1471607342.979, 0, 0, 0
1471607343.979, 0, 0, 0
1471607344.979, 0, 0, 0
1471607345.979, 0, 0, 0
1471607346.979, 0, 0, 0
1471607347.979, 0, 0, 0
1471607348.979, 0, 0, 0
1471607349.979, 0, 0, 0
1471607350.979, 0, 0, 0
1471607351.979, 0, 0, 0
1471607352.979, 0, 0, 0
1471607353.979, 0, 0, 0
1471607354.979, 0, 0, 0
1471607355.979, 0, 0, 0
1471607356.979, 0, 0, 0
1471607357.979, 0, 0, 0
1471607358.979, 0, 0, 0
1471607359.979, 0, 0, 0
1471607360.979, 0, 0, 0
1471607361.98, 0, 0, 0
1471607362.978, 0, 0, 0
1471607363.978, 0, 0, 0
1471607364.978, 0, 0, 0
1471607365.978, 0, 0, 0
1471607366.978, 0, 0, 0
1471607367.978, 0, 0, 0
1471607368.978, 0, 0, 0
1471607369.978, 0, 0, 0
1471607370.978, 0, 0, 0
1471607371.978, 0, 0, 0
1471607372.978, 0, 0, 0
1471607373.978, 0, 0, 0
1471607374.978, 0, 0, 0
1471607375.978, 0, 0, 0
1471607376.978, 0, 0, 0
1471607377.978, 0, 0, 0
1471607378.978, 0, 0, 0
1471607379.978, 0, 0, 0
1471607380.978, 0, 0, 0
1471607381.978, 0, 0, 0
1471607382.978, 0, 0, 0
1471607383.978, 0, 0, 0
1471607384.978, 0, 0, 0
1471607385.978, 0, 0, 0
1471607386.978, 0, 0, 0
1471607387.978, 0, 0, 0
1471607388.978, 0, 0, 0
1471607389.978, 0, 0, 0
1471607390.978, 0, 0, 0
1471607391.978, 0, 0, 0
1471607392.98, 0, 0, 0
1471607393.978, 0, 0, 0
1471607394.978, 0, 0, 0
1471607395.978, 0, 0, 0
1471607396.978, 0, 0, 0
1471607397.978, 0, 0, 0
1471607398.978, 0, 0, 0
1471607399.978, 0, 0, 0
1471607400.978, 0, 0, 0
1471607401.978, 0, 0, 0
1471607402.98, 0, 0, 0
1471607403.978, 0, 0, 0
1471607404.978, 0, 0, 0
1471607405.979, 0, 0, 0
1471607406.978, 0, 0, 0
1471607407.978, 0, 0, 0
1471607408.978, 0, 0, 0
1471607409.978, 0, 0, 0
1471607410.978, 0, 0, 0
1471607411.978, 0, 0, 0
1471607412.978, 0, 0, 0
1471607413.978, 0, 0, 0
1471607414.978, 0, 0, 0
1471607415.978, 0, 0, 0
1471607416.978, 0, 0, 0
1471607417.978, 0, 0, 0
1471607418.978, 0, 0, 0
1471607419.978, 0, 0, 0
1471607420.979, 0, 0, 0
1471607421.98, 0, 0, 0
1471607422.978, 0, 0, 0
1471607423.978, 0, 0, 0
1471607424.978, 0, 0, 0
1471607425.978, 0, 0, 0
1471607426.978, 0, 0, 0
1471607427.978, 0, 0, 0
1471607428.978, 0, 0, 0
1471607429.978, 0, 0, 0
1471607430.978, 0, 0, 0
1471607431.978, 0, 0, 0
1471607432.98, 0, 0, 0
1471607433.978, 0, 0, 0
1471607434.978, 0, 0, 0
1471607435.978, 0, 0, 0
1471607436.978, 0, 0, 0
1471607437.978, 0, 0, 0
1471607438.978, 0, 0, 0
1471607439.978, 0, 0, 0
1471607440.978, 0, 0, 0
1471607441.978, 0, 0, 0
1471607442.978, 0, 0, 0
1471607443.978, 0, 0, 0
1471607444.978, 0, 0, 0
1471607445.978, 0, 0, 0
1471607446.978, 0, 0, 0
1471607447.978, 0, 0, 0
1471607448.978, 0, 0, 0
1471607449.978, 0, 0, 0
1471607450.98, 0, 0, 0
1471607451.978, 0, 0, 0
1471607452.978, 0, 0, 0
1471607453.978, 0, 0, 0
1471607454.978, 0, 0, 0
1471607455.978, 0, 0, 0
1471607456.978, 0, 0, 0
1471607457.978, 0, 0, 0
1471607458.978, 0, 0, 0
1471607459.978, 0, 0, 0
1471607460.978, 0, 0, 0
1471607461.978, 0, 0, 0
1471607462.978, 0, 0, 0
1471607463.978, 0, 0, 0
1471607464.978, 0, 0, 0
1471607465.978, 0, 0, 0
1471607466.978, 0, 0, 0
1471607467.978, 0, 0, 0
1471607468.978, 0, 0, 0
1471607469.978, 0, 0, 0
1471607470.978, 0, 0, 0
1471607471.978, 0, 0, 0
1471607472.978, 0, 0, 0
1471607473.978, 0, 0, 0
1471607474.978, 0, 0, 0
1471607475.979, 0, 0, 0
1471607476.978, 0, 0, 0
1471607477.978, 0, 0, 0
1471607478.978, 0, 0, 0
1471607479.978, 0, 0, 0
1471607480.978, 0, 0, 0
1471607481.978, 0, 0, 0
1471607482.978, 0, 0, 0
1471607483.978, 0, 0, 0
1471607484.978, 0, 0, 0
1471607485.978, 0, 0, 0
1471607486.978, 0, 0, 0
1471607487.978, 0, 0, 0
1471607488.978, 0, 0, 0
1471607489.978, 0, 0, 0
1471607490.978, 0, 0, 0
1471607491.978, 0, 0, 0
1471607492.978, 0, 0, 0
1471607493.978, 0, 0, 0
1471607494.978, 0, 0, 0
1471607495.978, 0, 0, 0
1471607496.978, 0, 0, 0
1471607497.978, 0, 0, 0
1471607498.978, 0, 0, 0
1471607499.978, 0, 0, 0
1471607500.978, 0, 0, 0
1471607501.978, 0, 0, 0
1471607502.978, 0, 0, 0
1471607503.978, 0, 0, 0
1471607504.978, 0, 0, 0
1471607505.978, 0, 0, 0
1471607506.978, 0, 0, 0
1471607507.978, 0, 0, 0
1471607508.978, 0, 0, 0
1471607509.978, 0, 0, 0
1471607510.978, 0, 0, 0
1471607511.978, 0, 0, 0
1471607512.978, 0, 0, 0
1471607513.978, 0, 0, 0
1471607514.978, 0, 0, 0
1471607515.978, 0, 0, 0
1471607516.978, 0, 0, 0
1471607517.978, 0, 0, 0
1471607518.978, 0, 0, 0
1471607519.98, 0, 0, 0
1471607520.977, 0, 0, 0
1471607521.977, 0, 0, 0
1471607522.977, 0, 0, 0
1471607523.978, 0, 0, 0
1471607524.977, 0, 0, 0
1471607525.977, 0, 0, 0
1471607526.977, 0, 0, 0
1471607527.977, 0, 0, 0
1471607528.977, 0, 0, 0
1471607529.977, 0, 0, 0
1471607530.977, 0, 0, 0
1471607531.979, 0, 0, 0
1471607532.977, 0, 0, 0
1471607533.977, 0, 0, 0
1471607534.977, 0, 0, 0
1471607535.977, 0, 0, 0
1471607536.977, 0, 0, 0
1471607537.977, 0, 0, 0
1471607538.977, 0, 0, 0
1471607539.977, 0, 0, 0
1471607540.977, 0, 0, 0
1471607541.977, 0, 0, 0
1471607542.977, 0, 0, 0
1471607543.977, 0, 0, 0
1471607544.977, 0, 0, 0
1471607545.977, 0, 0, 0
1471607546.977, 0, 0, 0
1471607547.977, 0, 0, 0
1471607548.977, 0, 0, 0
1471607549.977, 0, 0, 0
1471607550.977, 0, 0, 0
1471607551.977, 0, 0, 0
1471607552.977, 0, 0, 0
1471607553.977, 0, 0, 0
1471607554.977, 0, 0, 0
1471607555.977, 0, 0, 0
1471607556.977, 0, 0, 0
1471607557.977, 0, 0, 0
1471607558.979, 0, 0, 0
1471607559.977, 0, 0, 0
1471607560.977, 0, 0, 0
1471607561.977, 0, 0, 0
1471607562.977, 0, 0, 0
1471607563.977, 0, 0, 0
1471607564.977, 0, 0, 0
1471607565.977, 0, 0, 0
1471607566.977, 0, 0, 0
1471607567.977, 0, 0, 0
1471607568.977, 0, 0, 0
1471607569.977, 0, 0, 0
1471607570.977, 0, 0, 0
1471607571.977, 0, 0, 0
1471607572.977, 0, 0, 0
1471607573.977, 0, 0, 0
1471607574.977, 0, 0, 0
1471607575.977, 0, 0, 0
1471607576.977, 0, 0, 0
1471607577.977, 0, 0, 0
1471607578.977, 0, 0, 0
1471607579.977, 0, 0, 0
1471607580.977, 0, 0, 0
1471607581.977, 0, 0, 0
1471607582.978, 0, 0, 0
1471607583.977, 0, 0, 0
1471607584.977, 0, 0, 0
1471607585.977, 0, 0, 0
1471607586.977, 0, 0, 0
1471607587.977, 0, 0, 0
1471607588.977, 0, 0, 0
1471607589.977, 0, 0, 0
1471607590.977, 0, 0, 0
1471607591.977, 0, 0, 0
1471607592.977, 0, 0, 0
1471607593.977, 0, 0, 0
1471607594.977, 0, 0, 0
1471607595.977, 0, 0, 0
1471607596.977, 0, 0, 0
1471607597.977, 0, 0, 0
1471607598.977, 0, 0, 0
1471607599.977, 0, 0, 0
1471607600.977, 0, 0, 0
1471607601.977, 0, 0, 0
1471607602.977, 0, 0, 0
1471607603.977, 0, 0, 0
1471607604.977, 0, 0, 0
1471607605.977, 0, 0, 0
1471607606.977, 0, 0, 0
1471607607.979, 0, 0, 0
1471607608.976, 0, 0, 0
1471607609.976, 0, 0, 0
1471607610.976, 0, 0, 0
1471607611.976, 0, 0, 0
1471607612.976, 0, 0, 0
1471607613.976, 0, 0, 0
1471607614.976, 0, 0, 0
1471607615.976, 0, 0, 0
1471607616.976, 0, 0, 0
1471607617.976, 0, 0, 0
1471607618.976, 0, 0, 0
1471607619.976, 0, 0, 0
1471607620.976, 0, 0, 0
1471607621.976, 0, 0, 0
1471607622.976, 0, 0, 0
1471607623.976, 0, 0, 0
1471607624.976, 0, 0, 0
1471607625.976, 0, 0, 0
1471607626.976, 0, 0, 0
1471607627.976, 0, 0, 0
1471607628.976, 0, 0, 0
1471607629.976, 0, 0, 0
1471607630.976, 0, 0, 0
1471607631.976, 0, 0, 0
1471607632.976, 0, 0, 0
1471607633.977, 0, 0, 0
1471607634.978, 0, 0, 0
1471607635.976, 0, 0, 0
1471607636.976, 0, 0, 0
1471607637.976, 0, 0, 0
1471607638.976, 0, 0, 0
1471607639.976, 0, 0, 0
1471607640.976, 0, 0, 0
1471607641.976, 0, 0, 0
1471607642.976, 0, 0, 0
1471607643.976, 0, 0, 0
1471607644.976, 0, 0, 0
1471607645.976, 0, 0, 0
1471607646.976, 0, 0, 0
1471607647.976, 0, 0, 0
1471607648.976, 0, 0, 0
1471607649.976, 0, 0, 0
1471607650.976, 0, 0, 0
1471607651.976, 0, 0, 0
1471607652.976, 0, 0, 0
1471607653.976, 0, 0, 0
1471607654.976, 0, 0, 0
1471607655.977, 0, 0, 0
1471607656.978, 0, 0, 0
1471607657.976, 0, 0, 0
1471607658.976, 0, 0, 0
1471607659.976, 0, 0, 0
1471607660.976, 0, 0, 0
1471607661.976, 0, 0, 0
1471607662.976, 0, 0, 0
1471607663.976, 0, 0, 0
1471607664.976, 0, 0, 0
1471607665.976, 0, 0, 0
1471607666.976, 0, 0, 0
1471607667.976, 0, 0, 0
1471607668.976, 0, 0, 0
1471607669.976, 0, 0, 0
1471607670.976, 0, 0, 0
1471607671.976, 0, 0, 0
1471607672.976, 0, 0, 0
1471607673.976, 0, 0, 0
1471607674.976, 0, 0, 0
1471607675.976, 0, 0, 0
1471607676.976, 0, 0, 0
1471607677.976, 0, 0, 0
1471607678.976, 0, 0, 0
1471607679.976, 0, 0, 0
1471607680.977, 0, 0, 0
1471607681.976, 0, 0, 0
1471607682.976, 0, 0, 0
1471607683.976, 0, 0, 0
1471607684.976, 0, 0, 0
1471607685.976, 0, 0, 0
1471607686.976, 0, 0, 0
1471607687.976, 0, 0, 0
1471607688.976, 0, 0, 0
1471607689.976, 0, 0, 0
1471607690.976, 0, 0, 0
1471607691.976, 0, 0, 0
1471607692.976, 0, 0, 0
1471607693.976, 0, 0, 0
1471607694.976, 0, 0, 0
1471607695.976, 0, 0, 0
1471607696.976, 0, 0, 0
1471607697.976, 0, 0, 0
1471607698.976, 0, 0, 0
1471607699.976, 0, 0, 0
1471607700.976, 0, 0, 0
1471607701.976, 0, 0, 0
1471607702.976, 0, 0, 0
1471607703.976, 0, 0, 0
1471607704.976, 0, 0, 0
1471607705.976, 0, 0, 0
1471607706.976, 0, 0, 0
1471607707.976, 0, 0, 0
1471607708.976, 0, 0, 0
1471607709.976, 0, 0, 0
1471607710.976, 0, 0, 0
1471607711.976, 0, 0, 0
1471607712.976, 0, 0, 0
1471607713.976, 0, 0, 0
1471607714.976, 0, 0, 0
1471607715.976, 0, 0, 0
1471607716.976, 0, 0, 0
1471607717.976, 0, 0, 0
1471607718.976, 0, 0, 0
1471607719.976, 0, 0, 0
1471607720.976, 0, 0, 0
1471607721.976, 0, 0, 0
1471607722.976, 0, 0, 0
1471607723.976, 0, 0, 0
1471607724.976, 0, 0, 0
1471607725.978, 0, 0, 0
1471607726.976, 0, 0, 0
1471607727.976, 0, 0, 0
1471607728.976, 0, 0, 0
1471607729.976, 0, 0, 0
1471607730.976, 0, 0, 0
1471607731.976, 0, 0, 0
1471607732.976, 0, 0, 0
1471607733.976, 0, 0, 0
1471607734.976, 0, 0, 0
1471607735.976, 0, 0, 0
1471607736.976, 0, 0, 0
1471607737.976, 0, 0, 0
1471607738.976, 0, 0, 0
1471607739.976, 0, 0, 0
1471607740.976, 0, 0, 0
1471607741.976, 0, 0, 0
1471607742.976, 0, 0, 0
1471607743.976, 0, 0, 0
1471607744.976, 0, 0, 0
1471607745.976, 0, 0, 0
1471607746.976, 0, 0, 0
1471607747.976, 0, 0, 0
1471607748.976, 0, 0, 0
1471607749.976, 0, 0, 0
1471607750.976, 0, 0, 0
1471607751.976, 0, 0, 0
1471607752.976, 0, 0, 0
1471607753.977, 0, 0, 0
1471607754.975, 0, 0, 0
1471607755.975, 0, 0, 0
1471607756.975, 0, 0, 0
1471607757.975, 0, 0, 0
1471607758.975, 0, 0, 0
1471607759.975, 0, 0, 0
1471607760.975, 0, 0, 0
1471607761.975, 0, 0, 0
1471607762.975, 0, 0, 0
1471607763.975, 0, 0, 0
1471607764.975, 0, 0, 0
1471607765.975, 0, 0, 0
1471607766.975, 0, 0, 0
1471607767.975, 0, 0, 0
1471607768.975, 0, 0, 0
1471607769.975, 0, 0, 0
1471607770.975, 0, 0, 0
1471607771.975, 0, 0, 0
1471607772.975, 0, 0, 0
1471607773.975, 0, 0, 0
1471607774.976, 0, 0, 0
1471607775.975, 0, 0, 0
1471607776.975, 0, 0, 0
1471607777.975, 0, 0, 0
1471607778.975, 0, 0, 0
1471607779.975, 0, 0, 0
1471607780.975, 0, 0, 0
1471607781.975, 0, 0, 0
1471607782.975, 0, 0, 0
1471607783.975, 0, 0, 0
1471607784.975, 0, 0, 0
1471607785.975, 0, 0, 0
1471607786.975, 0, 0, 0
1471607787.975, 0, 0, 0
1471607788.975, 0, 0, 0
1471607789.975, 0, 0, 0
1471607790.975, 0, 0, 0
1471607791.975, 0, 0, 0
1471607792.975, 0, 0, 0
1471607793.975, 0, 0, 0
1471607794.975, 0, 0, 0
1471607795.975, 0, 0, 0
1471607796.977, 0, 0, 0
1471607797.974, 0, 0, 0
1471607798.974, 0, 0, 0
1471607799.974, 0, 0, 0
1471607800.974, 0, 0, 0
1471607801.974, 0, 0, 0
1471607802.974, 0, 0, 0
1471607803.974, 0, 0, 0
1471607804.974, 0, 0, 0
1471607805.974, 0, 0, 0
1471607806.974, 0, 0, 0
1471607807.974, 0, 0, 0
1471607808.974, 0, 0, 0
1471607809.974, 0, 0, 0
1471607810.974, 0, 0, 0
1471607811.974, 0, 0, 0
1471607812.974, 0, 0, 0
1471607813.974, 0, 0, 0
1471607814.974, 0, 0, 0
1471607815.974, 0, 0, 0
1471607816.974, 0, 0, 0
1471607817.975, 0, 0, 0
1471607818.974, 0, 0, 0
1471607819.974, 0, 0, 0
1471607820.974, 0, 0, 0
1471607821.974, 0, 0, 0
1471607822.974, 0, 0, 0
1471607823.974, 0, 0, 0
1471607824.974, 0, 0, 0
1471607825.974, 0, 0, 0
1471607826.974, 0, 0, 0
1471607827.974, 0, 0, 0
1471607828.974, 0, 0, 0
1471607829.974, 0, 0, 0
1471607830.974, 0, 0, 0
1471607831.974, 0, 0, 0
1471607832.974, 0, 0, 0
1471607833.975, 0, 0, 0
1471607834.973, 0, 0, 0
1471607835.973, 0, 0, 0
1471607836.973, 0, 0, 0
1471607837.973, 0, 0, 0
1471607838.973, 0, 0, 0
1471607839.973, 0, 0, 0
1471607840.973, 0, 0, 0
1471607841.973, 0, 0, 0
1471607842.973, 0, 0, 0
1471607843.973, 0, 0, 0
1471607844.973, 0, 0, 0
1471607845.973, 0, 0, 0
1471607846.973, 0, 0, 0
1471607847.973, 0, 0, 0
1471607848.973, 0, 0, 0
1471607849.973, 0, 0, 0
1471607850.973, 0, 0, 0
1471607851.973, 0, 0, 0
1471607852.973, 0, 0, 0
1471607853.973, 0, 0, 0
1471607854.975, 0, 0, 0
1471607855.973, 0, 0, 0
1471607856.973, 0, 0, 0
1471607857.973, 0, 0, 0
1471607858.973, 0, 0, 0
1471607859.973, 0, 0, 0
1471607860.973, 0, 0, 0
1471607861.973, 0, 0, 0
1471607862.973, 0, 0, 0
1471607863.973, 0, 0, 0
1471607864.973, 0, 0, 0
1471607865.973, 0, 0, 0
1471607866.973, 0, 0, 0
1471607867.973, 0, 0, 0
1471607868.973, 0, 0, 0
1471607869.973, 0, 0, 0
1471607870.973, 0, 0, 0
1471607871.973, 0, 0, 0
1471607872.973, 0, 0, 0
1471607873.973, 0, 0, 0
1471607874.973, 0, 0, 0
1471607875.973, 0, 0, 0
1471607876.976, 0, 0, 0
1471607877.973, 0, 0, 0
1471607878.973, 0, 0, 0
1471607879.973, 0, 0, 0
1471607880.973, 0, 0, 0
1471607881.973, 0, 0, 0
1471607882.973, 0, 0, 0
1471607883.973, 0, 0, 0
1471607884.973, 0, 0, 0
1471607885.973, 0, 0, 0
1471607886.973, 0, 0, 0
1471607887.973, 0, 0, 0
1471607888.973, 0, 0, 0
1471607889.973, 0, 0, 0
1471607890.973, 0, 0, 0
1471607891.973, 0, 0, 0
1471607892.973, 0, 0, 0
1471607893.973, 0, 0, 0
1471607894.973, 0, 0, 0
1471607895.973, 0, 0, 0
1471607896.974, 0, 0, 0
1471607897.973, 0, 0, 0
1471607898.973, 0, 0, 0
1471607899.973, 0, 0, 0
1471607900.973, 0, 0, 0
1471607901.973, 0, 0, 0
1471607902.973, 0, 0, 0
1471607903.973, 0, 0, 0
