1471034632.977, 0, 0, 0
1471034633.977, 0, 0, 0
1471034634.977, 0, 0, 0
1471034635.977, 0, 0, 0
1471034636.977, 0, 0, 0
1471034637.977, 0, 0, 0
1471034638.977, 0, 0, 0
1471034639.977, 0, 0, 0
1471034640.977, 0, 0, 0
1471034641.977, 0, 0, 0
1471034642.977, 0, 0, 0
1471034643.977, 0, 0, 0
1471034644.977, 0, 0, 0
1471034645.977, 0, 0, 0
1471034646.977, 0, 0, 0
1471034647.977, 0, 0, 0
1471034648.977, 0, 0, 0
1471034649.979, 0, 0, 0
1471034650.977, 0, 0, 0
1471034651.977, 0, 0, 0
1471034652.977, 0, 0, 0
1471034653.977, 0, 0, 0
1471034654.977, 0, 0, 0
1471034655.977, 0, 0, 0
1471034656.977, 0, 0, 0
1471034657.977, 0, 0, 0
1471034658.977, 0, 0, 0
1471034659.977, 0, 0, 0
1471034660.977, 0, 0, 0
1471034661.977, 0, 0, 0
1471034662.977, 0, 0, 0
1471034663.977, 0, 0, 0
1471034664.977, 0, 0, 0
1471034665.977, 0, 0, 0
1471034666.977, 0, 0, 0
1471034667.977, 0, 0, 0
1471034668.977, 0, 0, 0
1471034669.977, 0, 0, 0
1471034670.977, 0, 0, 0
1471034671.977, 0, 0, 0
1471034672.977, 0, 0, 0
1471034673.977, 0, 0, 0
1471034674.979, 0, 0, 0
1471034675.977, 0, 0, 0
1471034676.977, 0, 0, 0
1471034677.977, 0, 0, 0
1471034678.977, 0, 0, 0
1471034679.977, 0, 0, 0
1471034680.977, 0, 0, 0
1471034681.977, 0, 0, 0
1471034682.977, 0, 0, 0
1471034683.977, 0, 0, 0
1471034684.977, 0, 0, 0
1471034685.977, 0, 0, 0
1471034686.977, 0, 0, 0
1471034687.977, 0, 0, 0
1471034688.977, 0, 0, 0
1471034689.977, 0, 0, 0
1471034690.977, 0, 0, 0
1471034691.977, 0, 0, 0
1471034692.977, 0, 0, 0
1471034693.977, 0, 0, 0
1471034694.977, 0, 0, 0
1471034695.977, 0, 0, 0
1471034696.977, 0, 0, 0
1471034697.977, 0, 0, 0
1471034698.979, 0, 0, 0
1471034699.977, 0, 0, 0
1471034700.977, 0, 0, 0
1471034701.977, 0, 0, 0
1471034702.977, 0, 0, 0
1471034703.977, 0, 0, 0
1471034704.977, 0, 0, 0
1471034705.977, 0, 0, 0
1471034706.977, 0, 0, 0
1471034707.977, 0, 0, 0
1471034708.977, 0, 0, 0
1471034709.977, 0, 0, 0
1471034710.977, 0, 0, 0
1471034711.977, 0, 0, 0
1471034712.977, 0, 0, 0
1471034713.977, 0, 0, 0
1471034714.977, 0, 0, 0
1471034715.977, 0, 0, 0
1471034716.977, 0, 0, 0
1471034717.977, 0, 0, 0
1471034718.977, 0, 0, 0
1471034719.977, 0, 0, 0
1471034720.978, 0, 0, 0
1471034721.976, 0, 0, 0
1471034722.976, 0, 0, 0
1471034723.976, 0, 0, 0
1471034724.976, 0, 0, 0
1471034725.976, 0, 0, 0
1471034726.976, 0, 0, 0
1471034727.976, 0, 0, 0
1471034728.976, 0, 0, 0
1471034729.976, 0, 0, 0
1471034730.976, 0, 0, 0
1471034731.976, 0, 0, 0
1471034732.976, 0, 0, 0
1471034733.976, 0, 0, 0
1471034734.976, 0, 0, 0
1471034735.976, 0, 0, 0
1471034736.976, 0, 0, 0
1471034737.976, 0, 0, 0
1471034738.976, 0, 0, 0
1471034739.976, 0, 0, 0
1471034740.976, 0, 0, 0
1471034741.976, 0, 0, 0
1471034742.976, 0, 0, 0
1471034743.976, 0, 0, 0
1471034744.977, 0, 0, 0
1471034745.975, 0, 0, 0
1471034746.975, 0, 0, 0
1471034747.975, 0, 0, 0
1471034748.975, 0, 0, 0
1471034749.975, 0, 0, 0
1471034750.975, 0, 0, 0
1471034751.975, 0, 0, 0
1471034752.975, 0, 0, 0
1471034753.975, 0, 0, 0
1471034754.975, 0, 0, 0
1471034755.975, 0, 0, 0
1471034756.975, 0, 0, 0
1471034757.975, 0, 0, 0
1471034758.975, 0, 0, 0
1471034759.975, 0, 0, 0
1471034760.975, 0, 0, 0
1471034761.975, 0, 0, 0
1471034762.975, 0, 0, 0
1471034763.979, 0, 0, 0
1471034764.975, 0, 0, 0
1471034765.975, 0, 0, 0
1471034766.975, 0, 0, 0
1471034767.975, 0, 0, 0
1471034768.975, 0, 0, 0
1471034769.975, 0, 0, 0
1471034770.975, 0, 0, 0
1471034771.975, 0, 0, 0
1471034772.975, 0, 0, 0
1471034773.975, 0, 0, 0
1471034774.976, 0, 0, 0
1471034775.977, 0, 0, 0
1471034776.975, 0, 0, 0
1471034777.975, 0, 0, 0
1471034778.975, 0, 0, 0
1471034779.975, 0, 0, 0
1471034780.975, 0, 0, 0
1471034781.975, 0, 0, 0
1471034782.975, 0, 0, 0
1471034783.975, 0, 0, 0
1471034784.975, 0, 0, 0
1471034785.975, 0, 0, 0
1471034786.975, 0, 0, 0
1471034787.975, 0, 0, 0
1471034788.975, 0, 0, 0
1471034789.975, 0, 0, 0
1471034790.975, 0, 0, 0
1471034791.975, 0, 0, 0
1471034792.975, 0, 0, 0
1471034793.975, 0, 0, 0
1471034794.975, 0, 0, 0
1471034795.975, 0, 0, 0
1471034796.975, 0, 0, 0
1471034797.975, 0, 0, 0
1471034798.976, 0, 0, 0
1471034799.975, 0, 0, 0
1471034800.975, 0, 0, 0
1471034801.975, 0, 0, 0
1471034802.975, 0, 0, 0
1471034803.975, 0, 0, 0
1471034804.975, 0, 0, 0
1471034805.975, 0, 0, 0
1471034806.975, 0, 0, 0
1471034807.975, 0, 0, 0
1471034808.975, 0, 0, 0
1471034809.975, 0, 0, 0
1471034810.975, 0, 0, 0
1471034811.975, 0, 0, 0
1471034812.975, 0, 0, 0
1471034813.975, 0, 0, 0
1471034814.975, 0, 0, 0
1471034815.975, 0, 0, 0
1471034816.975, 0, 0, 0
1471034817.975, 0, 0, 0
1471034818.975, 0, 0, 0
1471034819.975, 0, 0, 0
1471034820.975, 0, 0, 0
1471034821.975, 0, 0, 0
1471034822.978, 0, 0, 0
1471034823.975, 0, 0, 0
1471034824.975, 0, 0, 0
1471034825.975, 0, 0, 0
1471034826.975, 0, 0, 0
1471034827.975, 0, 0, 0
1471034828.975, 0, 0, 0
1471034829.975, 0, 0, 0
1471034830.975, 0, 0, 0
1471034831.975, 0, 0, 0
1471034832.975, 0, 0, 0
1471034833.975, 0, 0, 0
1471034834.975, 0, 0, 0
1471034835.975, 0, 0, 0
1471034836.975, 0, 0, 0
1471034837.975, 0, 0, 0
1471034838.975, 0, 0, 0
1471034839.975, 0, 0, 0
1471034840.975, 0, 0, 0
1471034841.975, 0, 0, 0
1471034842.975, 0, 0, 0
1471034843.975, 0, 0, 0
1471034844.975, 0, 0, 0
1471034845.975, 0, 0, 0
1471034846.975, 0, 0, 0
1471034847.975, 0, 0, 0
1471034848.975, 0, 0, 0
1471034849.975, 0, 0, 0
1471034850.975, 0, 0, 0
1471034851.975, 0, 0, 0
1471034852.975, 0, 0, 0
1471034853.975, 0, 0, 0
1471034854.975, 0, 0, 0
1471034855.975, 0, 0, 0
1471034856.975, 0, 0, 0
1471034857.975, 0, 0, 0
1471034858.975, 0, 0, 0
1471034859.975, 0, 0, 0
1471034860.975, 0, 0, 0
1471034861.975, 0, 0, 0
1471034862.975, 0, 0, 0
1471034863.975, 0, 0, 0
1471034864.975, 0, 0, 0
1471034865.975, 0, 0, 0
1471034866.975, 0, 0, 0
1471034867.977, 0, 0, 0
1471034868.975, 0, 0, 0
1471034869.975, 0, 0, 0
1471034870.975, 0, 0, 0
1471034871.975, 0, 0, 0
1471034872.975, 0, 0, 0
1471034873.975, 0, 0, 0
1471034874.975, 0, 0, 0
1471034875.975, 0, 0, 0
1471034876.975, 0, 0, 0
1471034877.975, 0, 0, 0
1471034878.975, 0, 0, 0
1471034879.975, 0, 0, 0
1471034880.975, 0, 0, 0
1471034881.975, 0, 0, 0
1471034882.975, 0, 0, 0
1471034883.975, 0, 0, 0
1471034884.975, 0, 0, 0
1471034885.975, 0, 0, 0
1471034886.975, 0, 0, 0
1471034887.975, 0, 0, 0
1471034888.975, 0, 0, 0
1471034889.975, 0, 0, 0
1471034890.975, 0, 0, 0
1471034891.975, 0, 0, 0
1471034892.975, 0, 0, 0
1471034893.975, 0, 0, 0
1471034894.975, 0, 0, 0
1471034895.975, 0, 0, 0
1471034896.975, 0, 0, 0
1471034897.975, 0, 0, 0
1471034898.975, 0, 0, 0
1471034899.975, 0, 0, 0
1471034900.975, 0, 0, 0
1471034901.975, 0, 0, 0
1471034902.975, 0, 0, 0
1471034903.975, 0, 0, 0
1471034904.975, 0, 0, 0
1471034905.975, 0, 0, 0
1471034906.975, 0, 0, 0
1471034907.975, 0, 0, 0
1471034908.975, 0, 0, 0
1471034909.975, 0, 0, 0
1471034910.975, 0, 0, 0
1471034911.975, 0, 0, 0
1471034912.975, 0, 0, 0
1471034913.975, 0, 0, 0
1471034914.975, 0, 0, 0
1471034915.975, 0, 0, 0
1471034916.975, 0, 0, 0
1471034917.975, 0, 0, 0
1471034918.975, 0, 0, 0
1471034919.975, 0, 0, 0
1471034920.975, 0, 0, 0
1471034921.975, 0, 0, 0
1471034922.975, 0, 0, 0
1471034923.975, 0, 0, 0
1471034924.975, 0, 0, 0
1471034925.975, 0, 0, 0
1471034926.975, 0, 0, 0
1471034927.975, 0, 0, 0
1471034928.975, 0, 0, 0
1471034929.975, 0, 0, 0
1471034930.975, 0, 0, 0
1471034931.975, 0, 0, 0
1471034932.975, 0, 0, 0
1471034933.975, 0, 0, 0
1471034934.975, 0, 0, 0
1471034935.975, 0, 0, 0
1471034936.975, 0, 0, 0
1471034937.975, 0, 0, 0
1471034938.975, 0, 0, 0
1471034939.975, 0, 0, 0
1471034940.975, 0, 0, 0
1471034941.975, 0, 0, 0
1471034942.975, 0, 0, 0
1471034943.975, 0, 0, 0
1471034944.975, 0, 0, 0
1471034945.975, 0, 0, 0
1471034946.975, 0, 0, 0
1471034947.975, 0, 0, 0
1471034948.975, 0, 0, 0
1471034949.975, 0, 0, 0
1471034950.975, 0, 0, 0
1471034951.975, 0, 0, 0
1471034952.975, 0, 0, 0
1471034953.975, 0, 0, 0
1471034954.975, 0, 0, 0
1471034955.975, 0, 0, 0
1471034956.975, 0, 0, 0
1471034957.975, 0, 0, 0
1471034958.975, 0, 0, 0
1471034959.975, 0, 0, 0
1471034960.975, 0, 0, 0
1471034961.975, 0, 0, 0
1471034962.975, 0, 0, 0
1471034963.975, 0, 0, 0
1471034964.975, 0, 0, 0
1471034965.975, 0, 0, 0
1471034966.975, 0, 0, 0
1471034967.976, 0, 0, 0
1471034968.977, 0, 0, 0
1471034969.975, 0, 0, 0
1471034970.975, 0, 0, 0
1471034971.975, 0, 0, 0
1471034972.975, 0, 0, 0
1471034973.975, 0, 0, 0
1471034974.975, 0, 0, 0
1471034975.975, 0, 0, 0
1471034976.975, 0, 0, 0
1471034977.975, 0, 0, 0
1471034978.975, 0, 0, 0
1471034979.975, 0, 0, 0
1471034980.975, 0, 0, 0
1471034981.975, 0, 0, 0
1471034982.975, 0, 0, 0
1471034983.975, 0, 0, 0
1471034984.975, 0, 0, 0
1471034985.975, 0, 0, 0
1471034986.975, 0, 0, 0
1471034987.975, 0, 0, 0
1471034988.975, 0, 0, 0
1471034989.975, 0, 0, 0
1471034990.975, 0, 0, 0
1471034991.975, 0, 0, 0
1471034992.975, 0, 0, 0
1471034993.975, 0, 0, 0
1471034994.975, 0, 0, 0
1471034995.975, 0, 0, 0
1471034996.975, 0, 0, 0
1471034997.975, 0, 0, 0
1471034998.975, 0, 0, 0
1471034999.975, 0, 0, 0
1471035000.975, 0, 0, 0
1471035001.975, 0, 0, 0
1471035002.975, 0, 0, 0
1471035003.978, 0, 0, 0
1471035004.975, 0, 0, 0
1471035005.975, 0, 0, 0
1471035006.975, 0, 0, 0
1471035007.975, 0, 0, 0
1471035008.975, 0, 0, 0
1471035009.975, 0, 0, 0
1471035010.975, 0, 0, 0
1471035011.975, 0, 0, 0
1471035012.975, 0, 0, 0
1471035013.975, 0, 0, 0
1471035014.975, 0, 0, 0
1471035015.975, 0, 0, 0
1471035016.975, 0, 0, 0
1471035017.975, 0, 0, 0
1471035018.975, 0, 0, 0
1471035019.975, 0, 0, 0
1471035020.975, 0, 0, 0
1471035021.975, 0, 0, 0
1471035022.975, 0, 0, 0
1471035023.975, 0, 0, 0
1471035024.975, 0, 0, 0
1471035025.975, 0, 0, 0
1471035026.975, 0, 0, 0
1471035027.976, 0, 0, 0
1471035028.975, 0, 0, 0
1471035029.975, 0, 0, 0
1471035030.975, 0, 0, 0
1471035031.975, 0, 0, 0
1471035032.975, 0, 0, 0
1471035033.975, 0, 0, 0
1471035034.975, 0, 0, 0
1471035035.975, 0, 0, 0
1471035036.975, 0, 0, 0
1471035037.975, 0, 0, 0
1471035038.975, 0, 0, 0
1471035039.975, 0, 0, 0
1471035040.975, 0, 0, 0
1471035041.975, 0, 0, 0
1471035042.975, 0, 0, 0
1471035043.975, 0, 0, 0
1471035044.975, 0, 0, 0
1471035045.975, 0, 0, 0
1471035046.975, 0, 0, 0
1471035047.975, 0, 0, 0
1471035048.975, 0, 0, 0
1471035049.975, 0, 0, 0
1471035050.975, 0, 0, 0
1471035051.975, 0, 0, 0
1471035052.977, 0, 0, 0
1471035053.975, 0, 0, 0
1471035054.975, 0, 0, 0
1471035055.975, 0, 0, 0
1471035056.975, 0, 0, 0
1471035057.975, 0, 0, 0
1471035058.975, 0, 0, 0
1471035059.975, 0, 0, 0
1471035060.975, 0, 0, 0
1471035061.975, 0, 0, 0
1471035062.975, 0, 0, 0
1471035063.975, 0, 0, 0
1471035064.975, 0, 0, 0
1471035065.975, 0, 0, 0
1471035066.975, 0, 0, 0
1471035067.975, 0, 0, 0
1471035068.975, 0, 0, 0
1471035069.975, 0, 0, 0
1471035070.975, 0, 0, 0
1471035071.975, 0, 0, 0
1471035072.975, 0, 0, 0
1471035073.975, 0, 0, 0
1471035074.975, 0, 0, 0
1471035075.975, 0, 0, 0
1471035076.975, 0, 0, 0
1471035077.975, 0, 0, 0
1471035078.975, 0, 0, 0
1471035079.975, 0, 0, 0
1471035080.975, 0, 0, 0
1471035081.975, 0, 0, 0
1471035082.975, 0, 0, 0
1471035083.975, 0, 0, 0
1471035084.975, 0, 0, 0
1471035085.975, 0, 0, 0
1471035086.975, 0, 0, 0
1471035087.975, 0, 0, 0
1471035088.975, 0, 0, 0
1471035089.975, 0, 0, 0
1471035090.975, 0, 0, 0
1471035091.975, 0, 0, 0
1471035092.975, 0, 0, 0
1471035093.975, 0, 0, 0
1471035094.975, 0, 0, 0
1471035095.975, 0, 0, 0
1471035096.975, 0, 0, 0
1471035097.975, 0, 0, 0
1471035098.976, 0, 0, 0
1471035099.975, 0, 0, 0
1471035100.975, 0, 0, 0
1471035101.975, 0, 0, 0
1471035102.975, 0, 0, 0
1471035103.975, 0, 0, 0
1471035104.975, 0, 0, 0
1471035105.975, 0, 0, 0
1471035106.975, 0, 0, 0
1471035107.975, 0, 0, 0
1471035108.975, 0, 0, 0
1471035109.975, 0, 0, 0
1471035110.975, 0, 0, 0
1471035111.975, 0, 0, 0
1471035112.975, 0, 0, 0
1471035113.975, 0, 0, 0
1471035114.975, 0, 0, 0
1471035115.975, 0, 0, 0
1471035116.975, 0, 0, 0
1471035117.975, 0, 0, 0
1471035118.975, 0, 0, 0
1471035119.975, 0, 0, 0
1471035120.975, 0, 0, 0
1471035121.975, 0, 0, 0
1471035122.975, 0, 0, 0
1471035123.975, 0, 0, 0
1471035124.975, 0, 0, 0
1471035125.975, 0, 0, 0
1471035126.975, 0, 0, 0
1471035127.975, 0, 0, 0
1471035128.975, 0, 0, 0
1471035129.975, 0, 0, 0
1471035130.975, 0, 0, 0
1471035131.975, 0, 0, 0
1471035132.975, 0, 0, 0
1471035133.975, 0, 0, 0
1471035134.975, 0, 0, 0
1471035135.975, 0, 0, 0
1471035136.975, 0, 0, 0
1471035137.975, 0, 0, 0
1471035138.975, 0, 0, 0
1471035139.975, 0, 0, 0
1471035140.975, 0, 0, 0
1471035141.975, 0, 0, 0
1471035142.975, 0, 0, 0
1471035143.975, 0, 0, 0
1471035144.975, 0, 0, 0
1471035145.977, 0, 0, 0
1471035146.974, 0, 0, 0
1471035147.974, 0, 0, 0
1471035148.974, 0, 0, 0
1471035149.974, 0, 0, 0
1471035150.974, 0, 0, 0
1471035151.974, 0, 0, 0
1471035152.974, 0, 0, 0
1471035153.974, 0, 0, 0
1471035154.974, 0, 0, 0
1471035155.974, 0, 0, 0
1471035156.974, 0, 0, 0
1471035157.974, 0, 0, 0
1471035158.974, 0, 0, 0
1471035159.974, 0, 0, 0
1471035160.974, 0, 0, 0
1471035161.974, 0, 0, 0
1471035162.974, 0, 0, 0
1471035163.974, 0, 0, 0
1471035164.974, 0, 0, 0
1471035165.974, 0, 0, 0
1471035166.974, 0, 0, 0
1471035167.974, 0, 0, 0
1471035168.974, 0, 0, 0
1471035169.974, 0, 0, 0
1471035170.974, 0, 0, 0
1471035171.974, 0, 0, 0
1471035172.974, 0, 0, 0
1471035173.974, 0, 0, 0
1471035174.974, 0, 0, 0
1471035175.974, 0, 0, 0
1471035176.974, 0, 0, 0
1471035177.974, 0, 0, 0
1471035178.974, 0, 0, 0
1471035179.974, 0, 0, 0
1471035180.974, 0, 0, 0
1471035181.974, 0, 0, 0
1471035182.974, 0, 0, 0
1471035183.974, 0, 0, 0
1471035184.974, 0, 0, 0
1471035185.974, 0, 0, 0
1471035186.974, 0, 0, 0
1471035187.974, 0, 0, 0
1471035188.974, 0, 0, 0
1471035189.976, 0, 0, 0
1471035190.974, 0, 0, 0
1471035191.974, 0, 0, 0
1471035192.974, 0, 0, 0
1471035193.974, 0, 0, 0
1471035194.974, 0, 0, 0
1471035195.974, 0, 0, 0
1471035196.974, 0, 0, 0
1471035197.974, 0, 0, 0
1471035198.974, 0, 0, 0
1471035199.974, 0, 0, 0
1471035200.974, 0, 0, 0
1471035201.974, 0, 0, 0
1471035202.974, 0, 0, 0
1471035203.974, 0, 0, 0
1471035204.974, 0, 0, 0
1471035205.974, 0, 0, 0
1471035206.974, 0, 0, 0
1471035207.974, 0, 0, 0
1471035208.974, 0, 0, 0
1471035209.974, 0, 0, 0
1471035210.974, 0, 0, 0
1471035211.974, 0, 0, 0
1471035212.974, 0, 0, 0
1471035213.974, 0, 0, 0
1471035214.974, 0, 0, 0
1471035215.974, 0, 0, 0
1471035216.974, 0, 0, 0
1471035217.974, 0, 0, 0
1471035218.974, 0, 0, 0
1471035219.974, 0, 0, 0
1471035220.974, 0, 0, 0
1471035221.974, 0, 0, 0
1471035222.974, 0, 0, 0
1471035223.974, 0, 0, 0
1471035224.974, 0, 0, 0
1471035225.974, 0, 0, 0
1471035226.974, 0, 0, 0
1471035227.974, 0, 0, 0
1471035228.974, 0, 0, 0
1471035229.974, 0, 0, 0
1471035230.974, 0, 0, 0
1471035231.974, 0, 0, 0
1471035232.974, 0, 0, 0
1471035233.974, 0, 0, 0
1471035234.974, 0, 0, 0
1471035235.974, 0, 0, 0
1471035236.974, 0, 0, 0
1471035237.974, 0, 0, 0
1471035238.974, 0, 0, 0
1471035239.974, 0, 0, 0
1471035240.974, 0, 0, 0
1471035241.974, 0, 0, 0
1471035242.974, 0, 0, 0
1471035243.978, 0, 0, 0
1471035244.974, 0, 0, 0
1471035245.974, 0, 0, 0
1471035246.974, 0, 0, 0
1471035247.974, 0, 0, 0
1471035248.974, 0, 0, 0
1471035249.974, 0, 0, 0
1471035250.974, 0, 0, 0
1471035251.974, 0, 0, 0
1471035252.974, 0, 0, 0
1471035253.974, 0, 0, 0
1471035254.974, 0, 0, 0
1471035255.974, 0, 0, 0
1471035256.974, 0, 0, 0
1471035257.974, 0, 0, 0
1471035258.974, 0, 0, 0
1471035259.974, 0, 0, 0
1471035260.974, 0, 0, 0
1471035261.974, 0, 0, 0
1471035262.974, 0, 0, 0
1471035263.974, 0, 0, 0
1471035264.974, 0, 0, 0
1471035265.974, 0, 0, 0
1471035266.974, 0, 0, 0
1471035267.974, 0, 0, 0
1471035268.974, 0, 0, 0
1471035269.974, 0, 0, 0
1471035270.974, 0, 0, 0
1471035271.974, 0, 0, 0
1471035272.974, 0, 0, 0
1471035273.974, 0, 0, 0
1471035274.974, 0, 0, 0
1471035275.974, 0, 0, 0
1471035276.974, 0, 0, 0
1471035277.974, 0, 0, 0
1471035278.974, 0, 0, 0
1471035279.974, 0, 0, 0
1471035280.974, 0, 0, 0
1471035281.974, 0, 0, 0
1471035282.974, 0, 0, 0
1471035283.974, 0, 0, 0
1471035284.974, 0, 0, 0
1471035285.974, 0, 0, 0
1471035286.974, 0, 0, 0
1471035287.974, 0, 0, 0
1471035288.974, 0, 0, 0
1471035289.974, 0, 0, 0
1471035290.974, 0, 0, 0
1471035291.974, 0, 0, 0
1471035292.974, 0, 0, 0
1471035293.974, 0, 0, 0
1471035294.974, 0, 0, 0
1471035295.974, 0, 0, 0
1471035296.974, 0, 0, 0
1471035297.974, 0, 0, 0
1471035298.974, 0, 0, 0
1471035299.974, 0, 0, 0
1471035300.974, 0, 0, 0
1471035301.974, 0, 0, 0
1471035302.974, 0, 0, 0
1471035303.974, 0, 0, 0
1471035304.974, 0, 0, 0
1471035305.975, 0, 0, 0
1471035306.974, 0, 0, 0
1471035307.974, 0, 0, 0
1471035308.974, 0, 0, 0
1471035309.974, 0, 0, 0
1471035310.974, 0, 0, 0
1471035311.974, 0, 0, 0
1471035312.974, 0, 0, 0
1471035313.974, 0, 0, 0
1471035314.974, 0, 0, 0
1471035315.974, 0, 0, 0
1471035316.974, 0, 0, 0
1471035317.974, 0, 0, 0
1471035318.974, 0, 0, 0
1471035319.974, 0, 0, 0
1471035320.974, 0, 0, 0
1471035321.974, 0, 0, 0
1471035322.974, 0, 0, 0
1471035323.974, 0, 0, 0
1471035324.974, 0, 0, 0
1471035325.974, 0, 0, 0
1471035326.974, 0, 0, 0
1471035327.974, 0, 0, 0
1471035328.974, 0, 0, 0
1471035329.974, 0, 0, 0
1471035330.975, 0, 0, 0
1471035331.976, 0, 0, 0
1471035332.97399, 0, 0, 0
1471035333.97399, 0, 0, 0
1471035334.97399, 0, 0, 0
1471035335.97399, 0, 0, 0
1471035336.97399, 0, 0, 0
1471035337.97399, 0, 0, 0
1471035338.97399, 0, 0, 0
1471035339.97399, 0, 0, 0
1471035340.97399, 0, 0, 0
1471035341.97399, 0, 0, 0
1471035342.97399, 0, 0, 0
1471035343.97399, 0, 0, 0
1471035344.97399, 0, 0, 0
1471035345.97399, 0, 0, 0
1471035346.97399, 0, 0, 0
1471035347.97399, 0, 0, 0
1471035348.97399, 0, 0, 0
1471035349.97399, 0, 0, 0
1471035350.97399, 0, 0, 0
1471035351.97399, 0, 0, 0
1471035352.97399, 0, 0, 0
1471035353.97399, 0, 0, 0
1471035354.97399, 0, 0, 0
1471035355.97399, 0, 0, 0
1471035356.97399, 0, 0, 0
1471035357.97399, 0, 0, 0
1471035358.97399, 0, 0, 0
1471035359.97399, 0, 0, 0
1471035360.97399, 0, 0, 0
1471035361.97399, 0, 0, 0
1471035362.97399, 0, 0, 0
1471035363.97399, 0, 0, 0
1471035364.97399, 0, 0, 0
1471035365.97399, 0, 0, 0
1471035366.97399, 0, 0, 0
1471035367.97399, 0, 0, 0
1471035368.97399, 0, 0, 0
1471035369.97399, 0, 0, 0
1471035370.97399, 0, 0, 0
1471035371.97399, 0, 0, 0
1471035372.97399, 0, 0, 0
1471035373.97399, 0, 0, 0
1471035374.97399, 0, 0, 0
1471035375.97399, 0, 0, 0
1471035376.97399, 0, 0, 0
1471035377.97399, 0, 0, 0
1471035378.97399, 0, 0, 0
1471035379.97399, 0, 0, 0
1471035380.97399, 0, 0, 0
1471035381.97399, 0, 0, 0
1471035382.97399, 0, 0, 0
1471035383.97399, 0, 0, 0
1471035384.97399, 0, 0, 0
1471035385.97399, 0, 0, 0
1471035386.97399, 0, 0, 0
1471035387.97399, 0, 0, 0
1471035388.97399, 0, 0, 0
1471035389.97399, 0, 0, 0
1471035390.97399, 0, 0, 0
1471035391.97399, 0, 0, 0
1471035392.97399, 0, 0, 0
1471035393.97399, 0, 0, 0
1471035394.97499, 0, 0, 0
1471035395.97599, 0, 0, 0
1471035396.97399, 0, 0, 0
1471035397.97399, 0, 0, 0
1471035398.97399, 0, 0, 0
1471035399.97399, 0, 0, 0
1471035400.97399, 0, 0, 0
1471035401.97399, 0, 0, 0
1471035402.97399, 0, 0, 0
1471035403.97399, 0, 0, 0
1471035404.97399, 0, 0, 0
1471035405.97399, 0, 0, 0
1471035406.97399, 0, 0, 0
1471035407.97399, 0, 0, 0
1471035408.97399, 0, 0, 0
1471035409.97399, 0, 0, 0
1471035410.97399, 0, 0, 0
1471035411.97399, 0, 0, 0
1471035412.97399, 0, 0, 0
1471035413.97399, 0, 0, 0
1471035414.97399, 0, 0, 0
1471035415.97399, 0, 0, 0
1471035416.97399, 0, 0, 0
1471035417.97599, 0, 0, 0
1471035418.97399, 0, 0, 0
1471035419.97399, 0, 0, 0
1471035420.97399, 0, 0, 0
1471035421.97399, 0, 0, 0
1471035422.97399, 0, 0, 0
1471035423.97499, 0, 0, 0
1471035424.97399, 0, 0, 0
1471035425.97399, 0, 0, 0
1471035426.97399, 0, 0, 0
1471035427.97399, 0, 0, 0
1471035428.97399, 0, 0, 0
1471035429.97399, 0, 0, 0
1471035430.97399, 0, 0, 0
1471035431.97399, 0, 0, 0
1471035432.97399, 0, 0, 0
1471035433.97399, 0, 0, 0
1471035434.97399, 0, 0, 0
1471035435.97499, 0, 0, 0
1471035436.97399, 0, 0, 0
1471035437.97399, 0, 0, 0
1471035438.97399, 0, 0, 0
1471035439.97399, 0, 0, 0
1471035440.97399, 0, 0, 0
1471035441.97399, 0, 0, 0
1471035442.97399, 0, 0, 0
1471035443.97399, 0, 0, 0
1471035444.97399, 0, 0, 0
1471035445.97399, 0, 0, 0
1471035446.97399, 0, 0, 0
1471035447.97399, 0, 0, 0
1471035448.97399, 0, 0, 0
1471035449.97399, 0, 0, 0
1471035450.97399, 0, 0, 0
1471035451.97399, 0, 0, 0
1471035452.97399, 0, 0, 0
1471035453.97399, 0, 0, 0
1471035454.97399, 0, 0, 0
1471035455.97399, 0, 0, 0
1471035456.97399, 0, 0, 0
1471035457.97499, 0, 0, 0
1471035458.97299, 0, 0, 0
1471035459.97299, 0, 0, 0
1471035460.97299, 0, 0, 0
1471035461.97299, 0, 0, 0
1471035462.97299, 0, 0, 0
1471035463.97299, 0, 0, 0
1471035464.97299, 0, 0, 0
1471035465.97299, 0, 0, 0
1471035466.97299, 0, 0, 0
1471035467.97299, 0, 0, 0
1471035468.97299, 0, 0, 0
1471035469.97299, 0, 0, 0
1471035470.97299, 0, 0, 0
1471035471.97299, 0, 0, 0
1471035472.97299, 0, 0, 0
1471035473.97299, 0, 0, 0
1471035474.97299, 0, 0, 0
1471035475.97299, 0, 0, 0
1471035476.97299, 0, 0, 0
1471035477.97299, 0, 0, 0
1471035478.97299, 0, 0, 0
1471035479.97299, 0, 0, 0
1471035480.97299, 0, 0, 0
1471035481.97299, 0, 0, 0
1471035482.97299, 0, 0, 0
1471035483.97299, 0, 0, 0
1471035484.97299, 0, 0, 0
1471035485.97299, 0, 0, 0
1471035486.97299, 0, 0, 0
1471035487.97299, 0, 0, 0
1471035488.97299, 0, 0, 0
1471035489.97299, 0, 0, 0
1471035490.97299, 0, 0, 0
1471035491.97299, 0, 0, 0
1471035492.97299, 0, 0, 0
1471035493.97299, 0, 0, 0
1471035494.97299, 0, 0, 0
1471035495.97299, 0, 0, 0
