1471031038.984, 0, 0, 0
1471031039.984, 0, 0, 0
1471031040.984, 0, 0, 0
1471031041.984, 0, 0, 0
1471031042.984, 0, 0, 0
1471031043.984, 0, 0, 0
1471031044.984, 0, 0, 0
1471031045.984, 0, 0, 0
1471031046.984, 0, 0, 0
1471031047.984, 0, 0, 0
1471031048.984, 0, 0, 0
1471031049.984, 0, 0, 0
1471031050.984, 0, 0, 0
1471031051.984, 0, 0, 0
1471031052.984, 0, 0, 0
1471031053.984, 0, 0, 0
1471031054.984, 0, 0, 0
1471031055.984, 0, 0, 0
1471031056.984, 0, 0, 0
1471031057.984, 0, 0, 0
1471031058.984, 0, 0, 0
1471031059.984, 0, 0, 0
1471031060.984, 0, 0, 0
1471031061.984, 0, 0, 0
1471031062.984, 0, 0, 0
1471031063.984, 0, 0, 0
1471031064.985, 0, 0, 0
1471031065.986, 0, 0, 0
1471031066.984, 0, 0, 0
1471031067.984, 0, 0, 0
1471031068.984, 0, 0, 0
1471031069.984, 0, 0, 0
1471031070.984, 0, 0, 0
1471031071.984, 0, 0, 0
1471031072.984, 0, 0, 0
1471031073.984, 0, 0, 0
1471031074.984, 0, 0, 0
1471031075.984, 0, 0, 0
1471031076.984, 0, 0, 0
1471031077.984, 0, 0, 0
1471031078.984, 0, 0, 0
1471031079.984, 0, 0, 0
1471031080.984, 0, 0, 0
1471031081.984, 0, 0, 0
1471031082.984, 0, 0, 0
1471031083.984, 0, 0, 0
1471031084.984, 0, 0, 0
1471031085.984, 0, 0, 0
1471031086.984, 0, 0, 0
1471031087.984, 0, 0, 0
1471031088.984, 0, 0, 0
1471031089.984, 0, 0, 0
1471031090.986, 0, 0, 0
1471031091.984, 0, 0, 0
1471031092.984, 0, 0, 0
1471031093.984, 0, 0, 0
1471031094.984, 0, 0, 0
1471031095.984, 0, 0, 0
1471031096.984, 0, 0, 0
1471031097.984, 0, 0, 0
1471031098.984, 0, 0, 0
1471031099.984, 0, 0, 0
1471031100.984, 0, 0, 0
1471031101.984, 0, 0, 0
1471031102.984, 0, 0, 0
1471031103.984, 0, 0, 0
1471031104.984, 0, 0, 0
1471031105.984, 0, 0, 0
1471031106.984, 0, 0, 0
1471031107.984, 0, 0, 0
1471031108.984, 0, 0, 0
1471031109.984, 0, 0, 0
1471031110.984, 0, 0, 0
1471031111.984, 0, 0, 0
1471031112.984, 0, 0, 0
1471031113.985, 0, 0, 0
1471031114.986, 0, 0, 0
1471031115.984, 0, 0, 0
1471031116.984, 0, 0, 0
1471031117.984, 0, 0, 0
1471031118.984, 0, 0, 0
1471031119.984, 0, 0, 0
1471031120.984, 0, 0, 0
1471031121.984, 0, 0, 0
1471031122.984, 0, 0, 0
1471031123.984, 0, 0, 0
1471031124.984, 0, 0, 0
1471031125.984, 0, 0, 0
1471031126.984, 0, 0, 0
1471031127.984, 0, 0, 0
1471031128.984, 0, 0, 0
1471031129.984, 0, 0, 0
1471031130.984, 0, 0, 0
1471031131.984, 0, 0, 0
1471031132.984, 0, 0, 0
1471031133.984, 0, 0, 0
1471031134.984, 0, 0, 0
1471031135.984, 0, 0, 0
1471031136.984, 0, 0, 0
1471031137.984, 0, 0, 0
1471031138.985, 0, 0, 0
1471031139.986, 0, 0, 0
1471031140.983, 0, 0, 0
1471031141.983, 0, 0, 0
1471031142.983, 0, 0, 0
1471031143.983, 0, 0, 0
1471031144.983, 0, 0, 0
1471031145.983, 0, 0, 0
1471031146.983, 0, 0, 0
1471031147.983, 0, 0, 0
1471031148.983, 0, 0, 0
1471031149.983, 0, 0, 0
1471031150.983, 0, 0, 0
1471031151.983, 0, 0, 0
1471031152.983, 0, 0, 0
1471031153.983, 0, 0, 0
1471031154.983, 0, 0, 0
1471031155.983, 0, 0, 0
1471031156.983, 0, 0, 0
1471031157.983, 0, 0, 0
1471031158.983, 0, 0, 0
1471031159.983, 0, 0, 0
1471031160.983, 0, 0, 0
1471031161.983, 0, 0, 0
1471031162.983, 0, 0, 0
1471031163.986, 0, 0, 0
1471031164.983, 0, 0, 0
1471031165.983, 0, 0, 0
1471031166.983, 0, 0, 0
1471031167.983, 0, 0, 0
1471031168.983, 0, 0, 0
1471031169.983, 0, 0, 0
1471031170.983, 0, 0, 0
1471031171.983, 0, 0, 0
1471031172.983, 0, 0, 0
1471031173.983, 0, 0, 0
1471031174.983, 0, 0, 0
1471031175.983, 0, 0, 0
1471031176.983, 0, 0, 0
1471031177.983, 0, 0, 0
1471031178.983, 0, 0, 0
1471031179.983, 0, 0, 0
1471031180.983, 0, 0, 0
1471031181.983, 0, 0, 0
1471031182.983, 0, 0, 0
1471031183.983, 0, 0, 0
1471031184.983, 0, 0, 0
1471031185.983, 0, 0, 0
1471031186.984, 0, 0, 0
1471031187.982, 0, 0, 0
1471031188.982, 0, 0, 0
1471031189.982, 0, 0, 0
1471031190.982, 0, 0, 0
1471031191.982, 0, 0, 0
1471031192.982, 0, 0, 0
1471031193.982, 0, 0, 0
1471031194.982, 0, 0, 0
1471031195.982, 0, 0, 0
1471031196.982, 0, 0, 0
1471031197.982, 0, 0, 0
1471031198.982, 0, 0, 0
1471031199.982, 0, 0, 0
1471031200.982, 0, 0, 0
1471031201.982, 0, 0, 0
1471031202.982, 0, 0, 0
1471031203.982, 0, 0, 0
1471031204.982, 0, 0, 0
1471031205.982, 0, 0, 0
1471031206.982, 0, 0, 0
1471031207.982, 0, 0, 0
1471031208.982, 0, 0, 0
1471031209.982, 0, 0, 0
1471031210.982, 0, 0, 0
1471031211.983, 0, 0, 0
1471031212.982, 0, 0, 0
1471031213.982, 0, 0, 0
1471031214.982, 0, 0, 0
1471031215.982, 0, 0, 0
1471031216.982, 0, 0, 0
1471031217.982, 0, 0, 0
1471031218.982, 0, 0, 0
1471031219.982, 0, 0, 0
1471031220.982, 0, 0, 0
1471031221.982, 0, 0, 0
1471031222.982, 0, 0, 0
1471031223.982, 0, 0, 0
1471031224.982, 0, 0, 0
1471031225.982, 0, 0, 0
1471031226.982, 0, 0, 0
1471031227.982, 0, 0, 0
1471031228.982, 0, 0, 0
1471031229.982, 0, 0, 0
1471031230.983, 0, 0, 0
1471031231.981, 0, 0, 0
1471031232.981, 0, 0, 0
1471031233.981, 0, 0, 0
1471031234.981, 0, 0, 0
1471031235.981, 0, 0, 0
1471031236.981, 0, 0, 0
1471031237.981, 0, 0, 0
1471031238.981, 0, 0, 0
1471031239.981, 0, 0, 0
1471031240.981, 0, 0, 0
1471031241.981, 0, 0, 0
1471031242.981, 0, 0, 0
1471031243.981, 0, 0, 0
1471031244.981, 0, 0, 0
1471031245.981, 0, 0, 0
1471031246.981, 0, 0, 0
1471031247.981, 0, 0, 0
1471031248.981, 0, 0, 0
1471031249.981, 0, 0, 0
1471031250.981, 0, 0, 0
1471031251.981, 0, 0, 0
1471031252.981, 0, 0, 0
1471031253.981, 0, 0, 0
1471031254.981, 0, 0, 0
1471031255.982, 0, 0, 0
1471031256.983, 0, 0, 0
1471031257.981, 0, 0, 0
1471031258.981, 0, 0, 0
1471031259.981, 0, 0, 0
1471031260.981, 0, 0, 0
1471031261.981, 0, 0, 0
1471031262.981, 0, 0, 0
1471031263.981, 0, 0, 0
1471031264.981, 0, 0, 0
1471031265.981, 0, 0, 0
1471031266.981, 0, 0, 0
1471031267.981, 0, 0, 0
1471031268.981, 0, 0, 0
1471031269.981, 0, 0, 0
1471031270.981, 0, 0, 0
1471031271.981, 0, 0, 0
1471031272.981, 0, 0, 0
1471031273.981, 0, 0, 0
1471031274.981, 0, 0, 0
1471031275.981, 0, 0, 0
1471031276.981, 0, 0, 0
1471031277.981, 0, 0, 0
1471031278.981, 0, 0, 0
1471031279.981, 0, 0, 0
1471031280.981, 0, 0, 0
1471031281.982, 0, 0, 0
1471031282.98, 0, 0, 0
1471031283.98, 0, 0, 0
1471031284.98, 0, 0, 0
1471031285.98, 0, 0, 0
1471031286.98, 0, 0, 0
1471031287.98, 0, 0, 0
1471031288.98, 0, 0, 0
1471031289.98, 0, 0, 0
1471031290.98, 0, 0, 0
1471031291.98, 0, 0, 0
1471031292.98, 0, 0, 0
1471031293.98, 0, 0, 0
1471031294.98, 0, 0, 0
1471031295.98, 0, 0, 0
1471031296.98, 0, 0, 0
1471031297.98, 0, 0, 0
1471031298.98, 0, 0, 0
1471031299.98, 0, 0, 0
1471031300.98, 0, 0, 0
1471031301.98, 0, 0, 0
1471031302.98, 0, 0, 0
1471031303.981, 0, 0, 0
1471031304.98, 0, 0, 0
1471031305.98, 0, 0, 0
1471031306.98, 0, 0, 0
1471031307.98, 0, 0, 0
1471031308.98, 0, 0, 0
1471031309.98, 0, 0, 0
1471031310.98, 0, 0, 0
1471031311.98, 0, 0, 0
1471031312.98, 0, 0, 0
1471031313.98, 0, 0, 0
1471031314.98, 0, 0, 0
1471031315.98, 0, 0, 0
1471031316.98, 0, 0, 0
1471031317.98, 0, 0, 0
1471031318.98, 0, 0, 0
1471031319.98, 0, 0, 0
1471031320.98, 0, 0, 0
1471031321.98, 0, 0, 0
1471031322.98, 0, 0, 0
1471031323.98, 0, 0, 0
1471031324.98, 0, 0, 0
1471031325.98, 0, 0, 0
1471031326.98, 0, 0, 0
1471031327.981, 0, 0, 0
1471031328.98, 0, 0, 0
1471031329.98, 0, 0, 0
1471031330.98, 0, 0, 0
1471031331.98, 0, 0, 0
1471031332.98, 0, 0, 0
1471031333.98, 0, 0, 0
1471031334.98, 0, 0, 0
1471031335.98, 0, 0, 0
1471031336.98, 0, 0, 0
1471031337.98, 0, 0, 0
1471031338.98, 0, 0, 0
1471031339.98, 0, 0, 0
1471031340.98, 0, 0, 0
1471031341.98, 0, 0, 0
1471031342.98, 0, 0, 0
1471031343.98, 0, 0, 0
1471031344.98, 0, 0, 0
1471031345.98, 0, 0, 0
1471031346.98, 0, 0, 0
1471031347.98, 0, 0, 0
1471031348.98, 0, 0, 0
1471031349.98, 0, 0, 0
1471031350.983, 0, 0, 0
1471031351.98, 0, 0, 0
1471031352.98, 0, 0, 0
1471031353.98, 0, 0, 0
1471031354.98, 0, 0, 0
1471031355.98, 0, 0, 0
1471031356.98, 0, 0, 0
1471031357.98, 0, 0, 0
1471031358.98, 0, 0, 0
1471031359.98, 0, 0, 0
1471031360.98, 0, 0, 0
1471031361.98, 0, 0, 0
1471031362.98, 0, 0, 0
1471031363.98, 0, 0, 0
1471031364.98, 0, 0, 0
1471031365.98, 0, 0, 0
1471031366.98, 0, 0, 0
1471031367.98, 0, 0, 0
1471031368.98, 0, 0, 0
1471031369.98, 0, 0, 0
1471031370.98, 0, 0, 0
1471031371.98, 0, 0, 0
1471031372.98, 0, 0, 0
1471031373.98, 0, 0, 0
1471031374.981, 0, 0, 0
1471031375.979, 0, 0, 0
1471031376.979, 0, 0, 0
1471031377.979, 0, 0, 0
1471031378.979, 0, 0, 0
1471031379.979, 0, 0, 0
1471031380.979, 0, 0, 0
1471031381.979, 0, 0, 0
1471031382.979, 0, 0, 0
1471031383.979, 0, 0, 0
1471031384.979, 0, 0, 0
1471031385.979, 0, 0, 0
1471031386.979, 0, 0, 0
1471031387.979, 0, 0, 0
1471031388.979, 0, 0, 0
1471031389.979, 0, 0, 0
1471031390.979, 0, 0, 0
1471031391.979, 0, 0, 0
1471031392.979, 0, 0, 0
1471031393.979, 0, 0, 0
1471031394.979, 0, 0, 0
1471031395.979, 0, 0, 0
1471031396.979, 0, 0, 0
1471031397.979, 0, 0, 0
1471031398.98, 0, 0, 0
1471031399.979, 0, 0, 0
1471031400.979, 0, 0, 0
1471031401.979, 0, 0, 0
1471031402.979, 0, 0, 0
1471031403.979, 0, 0, 0
1471031404.979, 0, 0, 0
1471031405.979, 0, 0, 0
1471031406.979, 0, 0, 0
1471031407.979, 0, 0, 0
1471031408.979, 0, 0, 0
1471031409.979, 0, 0, 0
1471031410.979, 0, 0, 0
1471031411.979, 0, 0, 0
1471031412.979, 0, 0, 0
1471031413.979, 0, 0, 0
1471031414.979, 0, 0, 0
1471031415.979, 0, 0, 0
1471031416.979, 0, 0, 0
1471031417.98, 0, 0, 0
1471031418.979, 0, 0, 0
1471031419.979, 0, 0, 0
1471031420.979, 0, 0, 0
1471031421.979, 0, 0, 0
1471031422.979, 0, 0, 0
1471031423.979, 0, 0, 0
1471031424.979, 0, 0, 0
1471031425.979, 0, 0, 0
1471031426.979, 0, 0, 0
1471031427.979, 0, 0, 0
1471031428.979, 0, 0, 0
1471031429.979, 0, 0, 0
1471031430.979, 0, 0, 0
1471031431.979, 0, 0, 0
1471031432.979, 0, 0, 0
1471031433.979, 0, 0, 0
1471031434.979, 0, 0, 0
1471031435.979, 0, 0, 0
1471031436.979, 0, 0, 0
1471031437.979, 0, 0, 0
1471031438.979, 0, 0, 0
1471031439.979, 0, 0, 0
1471031440.979, 0, 0, 0
1471031441.98, 0, 0, 0
1471031442.979, 0, 0, 0
1471031443.979, 0, 0, 0
1471031444.979, 0, 0, 0
1471031445.979, 0, 0, 0
1471031446.979, 0, 0, 0
1471031447.979, 0, 0, 0
1471031448.979, 0, 0, 0
1471031449.979, 0, 0, 0
1471031450.979, 0, 0, 0
1471031451.979, 0, 0, 0
1471031452.979, 0, 0, 0
1471031453.979, 0, 0, 0
1471031454.979, 0, 0, 0
1471031455.979, 0, 0, 0
1471031456.979, 0, 0, 0
1471031457.979, 0, 0, 0
1471031458.979, 0, 0, 0
1471031459.979, 0, 0, 0
1471031460.979, 0, 0, 0
1471031461.979, 0, 0, 0
1471031462.979, 0, 0, 0
1471031463.98, 0, 0, 0
1471031464.979, 0, 0, 0
1471031465.979, 0, 0, 0
1471031466.979, 0, 0, 0
1471031467.979, 0, 0, 0
1471031468.979, 0, 0, 0
1471031469.979, 0, 0, 0
1471031470.979, 0, 0, 0
1471031471.979, 0, 0, 0
1471031472.979, 0, 0, 0
1471031473.979, 0, 0, 0
1471031474.979, 0, 0, 0
1471031475.979, 0, 0, 0
1471031476.979, 0, 0, 0
1471031477.979, 0, 0, 0
1471031478.979, 0, 0, 0
1471031479.979, 0, 0, 0
1471031480.979, 0, 0, 0
1471031481.979, 0, 0, 0
1471031482.979, 0, 0, 0
1471031483.979, 0, 0, 0
1471031484.979, 0, 0, 0
1471031485.979, 0, 0, 0
1471031486.979, 0, 0, 0
1471031487.979, 0, 0, 0
1471031488.98, 0, 0, 0
1471031489.979, 0, 0, 0
1471031490.979, 0, 0, 0
1471031491.979, 0, 0, 0
1471031492.979, 0, 0, 0
1471031493.979, 0, 0, 0
1471031494.979, 0, 0, 0
1471031495.979, 0, 0, 0
1471031496.979, 0, 0, 0
1471031497.979, 0, 0, 0
1471031498.979, 0, 0, 0
1471031499.979, 0, 0, 0
1471031500.979, 0, 0, 0
1471031501.979, 0, 0, 0
1471031502.979, 0, 0, 0
1471031503.979, 0, 0, 0
1471031504.979, 0, 0, 0
1471031505.979, 0, 0, 0
1471031506.979, 0, 0, 0
1471031507.979, 0, 0, 0
1471031508.979, 0, 0, 0
1471031509.979, 0, 0, 0
1471031510.979, 0, 0, 0
1471031511.979, 0, 0, 0
1471031512.979, 0, 0, 0
1471031513.979, 0, 0, 0
1471031514.979, 0, 0, 0
1471031515.979, 0, 0, 0
1471031516.979, 0, 0, 0
1471031517.979, 0, 0, 0
1471031518.979, 0, 0, 0
1471031519.979, 0, 0, 0
1471031520.979, 0, 0, 0
1471031521.979, 0, 0, 0
1471031522.979, 0, 0, 0
1471031523.983, 0, 0, 0
1471031524.979, 0, 0, 0
1471031525.979, 0, 0, 0
1471031526.979, 0, 0, 0
1471031527.979, 0, 0, 0
1471031528.979, 0, 0, 0
1471031529.979, 0, 0, 0
1471031530.979, 0, 0, 0
1471031531.979, 0, 0, 0
1471031532.979, 0, 0, 0
1471031533.979, 0, 0, 0
1471031534.981, 0, 0, 0
1471031535.979, 0, 0, 0
1471031536.979, 0, 0, 0
1471031537.979, 0, 0, 0
1471031538.979, 0, 0, 0
1471031539.979, 0, 0, 0
1471031540.979, 0, 0, 0
1471031541.979, 0, 0, 0
1471031542.979, 0, 0, 0
1471031543.979, 0, 0, 0
1471031544.979, 0, 0, 0
1471031545.979, 0, 0, 0
1471031546.979, 0, 0, 0
1471031547.979, 0, 0, 0
1471031548.979, 0, 0, 0
1471031549.979, 0, 0, 0
1471031550.979, 0, 0, 0
1471031551.979, 0, 0, 0
1471031552.979, 0, 0, 0
1471031553.979, 0, 0, 0
1471031554.979, 0, 0, 0
1471031555.979, 0, 0, 0
1471031556.98, 0, 0, 0
1471031557.979, 0, 0, 0
1471031558.979, 0, 0, 0
1471031559.979, 0, 0, 0
1471031560.979, 0, 0, 0
1471031561.979, 0, 0, 0
1471031562.979, 0, 0, 0
1471031563.979, 0, 0, 0
1471031564.979, 0, 0, 0
1471031565.979, 0, 0, 0
1471031566.979, 0, 0, 0
1471031567.979, 0, 0, 0
1471031568.979, 0, 0, 0
1471031569.979, 0, 0, 0
1471031570.979, 0, 0, 0
1471031571.979, 0, 0, 0
1471031572.979, 0, 0, 0
1471031573.979, 0, 0, 0
1471031574.979, 0, 0, 0
1471031575.979, 0, 0, 0
1471031576.979, 0, 0, 0
1471031577.979, 0, 0, 0
1471031578.979, 0, 0, 0
1471031579.979, 0, 0, 0
1471031580.98, 0, 0, 0
1471031581.979, 0, 0, 0
1471031582.979, 0, 0, 0
1471031583.979, 0, 0, 0
1471031584.979, 0, 0, 0
1471031585.979, 0, 0, 0
1471031586.979, 0, 0, 0
1471031587.979, 0, 0, 0
1471031588.979, 0, 0, 0
1471031589.979, 0, 0, 0
1471031590.979, 0, 0, 0
1471031591.979, 0, 0, 0
1471031592.979, 0, 0, 0
1471031593.979, 0, 0, 0
1471031594.979, 0, 0, 0
1471031595.979, 0, 0, 0
1471031596.979, 0, 0, 0
1471031597.979, 0, 0, 0
1471031598.979, 0, 0, 0
1471031599.979, 0, 0, 0
1471031600.979, 0, 0, 0
1471031601.979, 0, 0, 0
1471031602.979, 0, 0, 0
1471031603.98, 0, 0, 0
1471031604.979, 0, 0, 0
1471031605.979, 0, 0, 0
1471031606.979, 0, 0, 0
1471031607.979, 0, 0, 0
1471031608.979, 0, 0, 0
1471031609.979, 0, 0, 0
1471031610.979, 0, 0, 0
1471031611.979, 0, 0, 0
1471031612.979, 0, 0, 0
1471031613.979, 0, 0, 0
1471031614.979, 0, 0, 0
1471031615.979, 0, 0, 0
1471031616.979, 0, 0, 0
1471031617.979, 0, 0, 0
1471031618.979, 0, 0, 0
1471031619.979, 0, 0, 0
1471031620.979, 0, 0, 0
1471031621.979, 0, 0, 0
1471031622.979, 0, 0, 0
1471031623.979, 0, 0, 0
1471031624.979, 0, 0, 0
1471031625.979, 0, 0, 0
1471031626.979, 0, 0, 0
1471031627.979, 0, 0, 0
1471031628.979, 0, 0, 0
1471031629.979, 0, 0, 0
1471031630.979, 0, 0, 0
1471031631.979, 0, 0, 0
1471031632.979, 0, 0, 0
1471031633.979, 0, 0, 0
1471031634.979, 0, 0, 0
1471031635.979, 0, 0, 0
1471031636.979, 0, 0, 0
1471031637.979, 0, 0, 0
1471031638.979, 0, 0, 0
1471031639.979, 0, 0, 0
1471031640.979, 0, 0, 0
1471031641.979, 0, 0, 0
1471031642.979, 0, 0, 0
1471031643.979, 0, 0, 0
1471031644.981, 0, 0, 0
1471031645.979, 0, 0, 0
1471031646.979, 0, 0, 0
1471031647.979, 0, 0, 0
1471031648.979, 0, 0, 0
1471031649.979, 0, 0, 0
1471031650.979, 0, 0, 0
1471031651.979, 0, 0, 0
1471031652.979, 0, 0, 0
1471031653.979, 0, 0, 0
1471031654.979, 0, 0, 0
1471031655.979, 0, 0, 0
1471031656.979, 0, 0, 0
1471031657.979, 0, 0, 0
1471031658.979, 0, 0, 0
1471031659.979, 0, 0, 0
1471031660.979, 0, 0, 0
1471031661.979, 0, 0, 0
1471031662.979, 0, 0, 0
1471031663.979, 0, 0, 0
1471031664.979, 0, 0, 0
1471031665.979, 0, 0, 0
1471031666.979, 0, 0, 0
1471031667.979, 0, 0, 0
1471031668.979, 0, 0, 0
1471031669.979, 0, 0, 0
1471031670.979, 0, 0, 0
1471031671.979, 0, 0, 0
1471031672.979, 0, 0, 0
1471031673.979, 0, 0, 0
1471031674.979, 0, 0, 0
1471031675.979, 0, 0, 0
1471031676.979, 0, 0, 0
1471031677.979, 0, 0, 0
1471031678.979, 0, 0, 0
1471031679.979, 0, 0, 0
1471031680.979, 0, 0, 0
1471031681.979, 0, 0, 0
1471031682.979, 0, 0, 0
1471031683.979, 0, 0, 0
1471031684.979, 0, 0, 0
1471031685.979, 0, 0, 0
1471031686.979, 0, 0, 0
1471031687.979, 0, 0, 0
1471031688.979, 0, 0, 0
1471031689.979, 0, 0, 0
1471031690.979, 0, 0, 0
1471031691.979, 0, 0, 0
1471031692.98, 0, 0, 0
1471031693.979, 0, 0, 0
1471031694.979, 0, 0, 0
1471031695.979, 0, 0, 0
1471031696.979, 0, 0, 0
1471031697.979, 0, 0, 0
1471031698.979, 0, 0, 0
1471031699.979, 0, 0, 0
1471031700.979, 0, 0, 0
1471031701.979, 0, 0, 0
1471031702.979, 0, 0, 0
1471031703.979, 0, 0, 0
1471031704.979, 0, 0, 0
1471031705.979, 0, 0, 0
1471031706.979, 0, 0, 0
1471031707.979, 0, 0, 0
1471031708.979, 0, 0, 0
1471031709.979, 0, 0, 0
1471031710.979, 0, 0, 0
1471031711.98, 0, 0, 0
1471031712.97799, 0, 0, 0
1471031713.97799, 0, 0, 0
1471031714.97799, 0, 0, 0
1471031715.97799, 0, 0, 0
1471031716.97799, 0, 0, 0
1471031717.97799, 0, 0, 0
1471031718.97799, 0, 0, 0
1471031719.97799, 0, 0, 0
1471031720.97799, 0, 0, 0
1471031721.97799, 0, 0, 0
1471031722.97799, 0, 0, 0
1471031723.97799, 0, 0, 0
1471031724.97799, 0, 0, 0
1471031725.97799, 0, 0, 0
1471031726.97799, 0, 0, 0
1471031727.97799, 0, 0, 0
1471031728.97799, 0, 0, 0
1471031729.97799, 0, 0, 0
1471031730.97799, 0, 0, 0
1471031731.97799, 0, 0, 0
1471031732.97799, 0, 0, 0
1471031733.97799, 0, 0, 0
1471031734.97799, 0, 0, 0
1471031735.97899, 0, 0, 0
1471031736.97799, 0, 0, 0
1471031737.97799, 0, 0, 0
1471031738.97799, 0, 0, 0
1471031739.97799, 0, 0, 0
1471031740.97799, 0, 0, 0
1471031741.97799, 0, 0, 0
1471031742.97799, 0, 0, 0
1471031743.97799, 0, 0, 0
1471031744.97799, 0, 0, 0
1471031745.97799, 0, 0, 0
1471031746.97799, 0, 0, 0
1471031747.97799, 0, 0, 0
1471031748.97799, 0, 0, 0
1471031749.97799, 0, 0, 0
1471031750.97799, 0, 0, 0
1471031751.97799, 0, 0, 0
1471031752.97799, 0, 0, 0
1471031753.97799, 0, 0, 0
1471031754.97799, 0, 0, 0
1471031755.97799, 0, 0, 0
1471031756.97799, 0, 0, 0
1471031757.97799, 0, 0, 0
1471031758.97799, 0, 0, 0
1471031759.97799, 0, 0, 0
1471031760.97799, 0, 0, 0
1471031761.97799, 0, 0, 0
1471031762.97799, 0, 0, 0
1471031763.97799, 0, 0, 0
1471031764.97799, 0, 0, 0
1471031765.97799, 0, 0, 0
1471031766.97799, 0, 0, 0
1471031767.97799, 0, 0, 0
1471031768.97799, 0, 0, 0
1471031769.97799, 0, 0, 0
1471031770.97799, 0, 0, 0
1471031771.97799, 0, 0, 0
1471031772.97799, 0, 0, 0
1471031773.97799, 0, 0, 0
1471031774.97799, 0, 0, 0
1471031775.97799, 0, 0, 0
1471031776.97799, 0, 0, 0
1471031777.97799, 0, 0, 0
1471031778.98, 0, 0, 0
1471031779.97799, 0, 0, 0
1471031780.97799, 0, 0, 0
1471031781.97799, 0, 0, 0
1471031782.97799, 0, 0, 0
1471031783.97799, 0, 0, 0
1471031784.97799, 0, 0, 0
1471031785.97799, 0, 0, 0
1471031786.97799, 0, 0, 0
1471031787.97799, 0, 0, 0
1471031788.97799, 0, 0, 0
1471031789.97799, 0, 0, 0
1471031790.97799, 0, 0, 0
1471031791.97799, 0, 0, 0
1471031792.97799, 0, 0, 0
1471031793.97799, 0, 0, 0
1471031794.97799, 0, 0, 0
1471031795.97799, 0, 0, 0
1471031796.97799, 0, 0, 0
1471031797.97799, 0, 0, 0
1471031798.97799, 0, 0, 0
1471031799.97799, 0, 0, 0
1471031800.97899, 0, 0, 0
1471031801.97799, 0, 0, 0
1471031802.97799, 0, 0, 0
1471031803.97799, 0, 0, 0
1471031804.97799, 0, 0, 0
1471031805.97799, 0, 0, 0
1471031806.97799, 0, 0, 0
1471031807.97799, 0, 0, 0
1471031808.97799, 0, 0, 0
1471031809.97799, 0, 0, 0
1471031810.97799, 0, 0, 0
1471031811.97799, 0, 0, 0
1471031812.97799, 0, 0, 0
1471031813.97799, 0, 0, 0
1471031814.97799, 0, 0, 0
1471031815.97799, 0, 0, 0
1471031816.97799, 0, 0, 0
1471031817.97799, 0, 0, 0
1471031818.97799, 0, 0, 0
1471031819.97799, 0, 0, 0
1471031820.97799, 0, 0, 0
1471031821.97799, 0, 0, 0
1471031822.98, 0, 0, 0
1471031823.97799, 0, 0, 0
1471031824.97799, 0, 0, 0
1471031825.97799, 0, 0, 0
1471031826.97799, 0, 0, 0
1471031827.97799, 0, 0, 0
1471031828.97799, 0, 0, 0
1471031829.97799, 0, 0, 0
1471031830.97799, 0, 0, 0
1471031831.97799, 0, 0, 0
1471031832.97799, 0, 0, 0
1471031833.97799, 0, 0, 0
1471031834.97899, 0, 0, 0
1471031835.97699, 0, 0, 0
1471031836.97699, 0, 0, 0
1471031837.97699, 0, 0, 0
1471031838.97699, 0, 0, 0
1471031839.97699, 0, 0, 0
1471031840.97699, 0, 0, 0
1471031841.97699, 0, 0, 0
1471031842.97699, 0, 0, 0
1471031843.97699, 0, 0, 0
1471031844.97699, 0, 0, 0
1471031845.97699, 0, 0, 0
1471031846.97699, 0, 0, 0
1471031847.97699, 0, 0, 0
1471031848.97699, 0, 0, 0
1471031849.97699, 0, 0, 0
1471031850.97699, 0, 0, 0
1471031851.97699, 0, 0, 0
1471031852.97699, 0, 0, 0
1471031853.97699, 0, 0, 0
1471031854.97699, 0, 0, 0
1471031855.97699, 0, 0, 0
1471031856.97799, 0, 0, 0
1471031857.97699, 0, 0, 0
1471031858.97699, 0, 0, 0
1471031859.97699, 0, 0, 0
1471031860.97699, 0, 0, 0
1471031861.97699, 0, 0, 0
1471031862.97699, 0, 0, 0
1471031863.97699, 0, 0, 0
1471031864.97699, 0, 0, 0
1471031865.97699, 0, 0, 0
1471031866.97699, 0, 0, 0
1471031867.97699, 0, 0, 0
1471031868.97699, 0, 0, 0
1471031869.97699, 0, 0, 0
1471031870.97699, 0, 0, 0
1471031871.97699, 0, 0, 0
1471031872.97699, 0, 0, 0
1471031873.97699, 0, 0, 0
1471031874.97699, 0, 0, 0
1471031875.97699, 0, 0, 0
1471031876.97699, 0, 0, 0
1471031877.97699, 0, 0, 0
1471031878.97799, 0, 0, 0
1471031879.97699, 0, 0, 0
1471031880.97699, 0, 0, 0
1471031881.97699, 0, 0, 0
1471031882.97699, 0, 0, 0
1471031883.97699, 0, 0, 0
1471031884.97699, 0, 0, 0
1471031885.97699, 0, 0, 0
1471031886.97699, 0, 0, 0
1471031887.97699, 0, 0, 0
1471031888.97699, 0, 0, 0
1471031889.97699, 0, 0, 0
1471031890.97799, 0, 0, 0
1471031891.97999, 0, 0, 0
1471031892.97699, 0, 0, 0
1471031893.97699, 0, 0, 0
1471031894.97699, 0, 0, 0
1471031895.97699, 0, 0, 0
1471031896.97699, 0, 0, 0
1471031897.97699, 0, 0, 0
1471031898.97699, 0, 0, 0
1471031899.97699, 0, 0, 0
1471031900.97699, 0, 0, 0
