1471589071.988, 0, 0, 0
1471589072.991, 0, 0, 0
1471589073.987, 0, 0, 0
1471589074.987, 0, 0, 0
1471589075.987, 0, 0, 0
1471589076.987, 0, 0, 0
1471589077.987, 0, 0, 0
1471589078.987, 0, 0, 0
1471589079.987, 0, 0, 0
1471589080.987, 0, 0, 0
1471589081.987, 0, 0, 0
1471589082.987, 0, 0, 0
1471589083.987, 0, 0, 0
1471589084.987, 0, 0, 0
1471589085.987, 0, 0, 0
1471589086.987, 0, 0, 0
1471589087.988, 0, 0, 0
1471589088.986, 0, 0, 0
1471589089.986, 0, 0, 0
1471589090.986, 0, 0, 0
1471589091.986, 0, 0, 0
1471589092.986, 0, 0, 0
1471589093.986, 0, 0, 0
1471589094.986, 0, 0, 0
1471589095.986, 0, 0, 0
1471589096.986, 0, 0, 0
1471589097.986, 0, 0, 0
1471589098.986, 0, 0, 0
1471589099.986, 0, 0, 0
1471589100.986, 0, 0, 0
1471589101.986, 0, 0, 0
1471589102.986, 0, 0, 0
1471589103.986, 0, 0, 0
1471589104.986, 0, 0, 0
1471589105.986, 0, 0, 0
1471589106.986, 0, 0, 0
1471589107.986, 0, 0, 0
1471589108.986, 0, 0, 0
1471589109.986, 0, 0, 0
1471589110.986, 0, 0, 0
1471589111.986, 0, 0, 0
1471589112.987, 0, 0, 0
1471589113.986, 0, 0, 0
1471589114.986, 0, 0, 0
1471589115.986, 0, 0, 0
1471589116.986, 0, 0, 0
1471589117.986, 0, 0, 0
1471589118.986, 0, 0, 0
1471589119.986, 0, 0, 0
1471589120.986, 0, 0, 0
1471589121.986, 0, 0, 0
1471589122.986, 0, 0, 0
1471589123.986, 0, 0, 0
1471589124.986, 0, 0, 0
1471589125.986, 0, 0, 0
1471589126.986, 0, 0, 0
1471589127.986, 0, 0, 0
1471589128.988, 0, 0, 0
1471589129.985, 0, 0, 0
1471589130.985, 0, 0, 0
1471589131.985, 0, 0, 0
1471589132.985, 0, 0, 0
1471589133.985, 0, 0, 0
1471589134.985, 0, 0, 0
1471589135.985, 0, 0, 0
1471589136.985, 0, 0, 0
1471589137.985, 0, 0, 0
1471589138.985, 0, 0, 0
1471589139.986, 0, 0, 0
1471589140.985, 0, 0, 0
1471589141.985, 0, 0, 0
1471589142.985, 0, 0, 0
1471589143.985, 0, 0, 0
1471589144.985, 0, 0, 0
1471589145.985, 0, 0, 0
1471589146.985, 0, 0, 0
1471589147.985, 0, 0, 0
1471589148.985, 0, 0, 0
1471589149.985, 0, 0, 0
1471589150.985, 0, 0, 0
1471589151.987, 0, 0, 0
1471589152.984, 0, 0, 0
1471589153.984, 0, 0, 0
1471589154.984, 0, 0, 0
1471589155.984, 0, 0, 0
1471589156.984, 0, 0, 0
1471589157.984, 0, 0, 0
1471589158.984, 0, 0, 0
1471589159.984, 0, 0, 0
1471589160.984, 0, 0, 0
1471589161.984, 0, 0, 0
1471589162.984, 0, 0, 0
1471589163.984, 0, 0, 0
1471589164.987, 0, 0, 0
1471589165.984, 0, 0, 0
1471589166.984, 0, 0, 0
1471589167.984, 0, 0, 0
1471589168.984, 0, 0, 0
1471589169.984, 0, 0, 0
1471589170.984, 0, 0, 0
1471589171.984, 0, 0, 0
1471589172.984, 0, 0, 0
1471589173.984, 0, 0, 0
1471589174.984, 0, 0, 0
1471589175.986, 0, 0, 0
1471589176.984, 0, 0, 0
1471589177.984, 0, 0, 0
1471589178.984, 0, 0, 0
1471589179.984, 0, 0, 0
1471589180.984, 0, 0, 0
1471589181.984, 0, 0, 0
1471589182.984, 0, 0, 0
1471589183.984, 0, 0, 0
1471589184.984, 0, 0, 0
1471589185.984, 0, 0, 0
1471589186.984, 0, 0, 0
1471589187.987, 0, 0, 0
1471589188.984, 0, 0, 0
1471589189.984, 0, 0, 0
1471589190.984, 0, 0, 0
1471589191.984, 0, 0, 0
1471589192.984, 0, 0, 0
1471589193.984, 0, 0, 0
1471589194.984, 0, 0, 0
1471589195.984, 0, 0, 0
1471589196.984, 0, 0, 0
1471589197.984, 0, 0, 0
1471589198.984, 0, 0, 0
1471589199.984, 0, 0, 0
1471589200.984, 0, 0, 0
1471589201.984, 0, 0, 0
1471589202.984, 0, 0, 0
1471589203.984, 0, 0, 0
1471589204.984, 0, 0, 0
1471589205.984, 0, 0, 0
1471589206.984, 0, 0, 0
1471589207.984, 0, 0, 0
1471589208.984, 0, 0, 0
1471589209.984, 0, 0, 0
1471589210.984, 0, 0, 0
1471589211.984, 0, 0, 0
1471589212.984, 0, 0, 0
1471589213.984, 0, 0, 0
1471589214.984, 0, 0, 0
1471589215.984, 0, 0, 0
1471589216.984, 0, 0, 0
1471589217.984, 0, 0, 0
1471589218.984, 0, 0, 0
1471589219.984, 0, 0, 0
1471589220.984, 0, 0, 0
1471589221.985, 0, 0, 0
1471589222.983, 0, 0, 0
1471589223.983, 0, 0, 0
1471589224.983, 0, 0, 0
1471589225.983, 0, 0, 0
1471589226.983, 0, 0, 0
1471589227.983, 0, 0, 0
1471589228.983, 0, 0, 0
1471589229.983, 0, 0, 0
1471589230.983, 0, 0, 0
1471589231.983, 0, 0, 0
1471589232.983, 0, 0, 0
1471589233.983, 0, 0, 0
1471589234.983, 0, 0, 0
1471589235.983, 0, 0, 0
1471589236.983, 0, 0, 0
1471589237.983, 0, 0, 0
1471589238.983, 0, 0, 0
1471589239.983, 0, 0, 0
1471589240.983, 0, 0, 0
1471589241.983, 0, 0, 0
1471589242.983, 0, 0, 0
1471589243.983, 0, 0, 0
1471589244.983, 0, 0, 0
1471589245.983, 0, 0, 0
1471589246.984, 0, 0, 0
1471589247.983, 0, 0, 0
1471589248.983, 0, 0, 0
1471589249.983, 0, 0, 0
1471589250.983, 0, 0, 0
1471589251.983, 0, 0, 0
1471589252.983, 0, 0, 0
1471589253.983, 0, 0, 0
1471589254.983, 0, 0, 0
1471589255.983, 0, 0, 0
1471589256.983, 0, 0, 0
1471589257.983, 0, 0, 0
1471589258.983, 0, 0, 0
1471589259.983, 0, 0, 0
1471589260.983, 0, 0, 0
1471589261.983, 0, 0, 0
1471589262.985, 0, 0, 0
1471589263.982, 0, 0, 0
1471589264.982, 0, 0, 0
1471589265.982, 0, 0, 0
1471589266.982, 0, 0, 0
1471589267.982, 0, 0, 0
1471589268.982, 0, 0, 0
1471589269.982, 0, 0, 0
1471589270.982, 0, 0, 0
1471589271.982, 0, 0, 0
1471589272.982, 0, 0, 0
1471589273.983, 0, 0, 0
1471589274.984, 0, 0, 0
1471589275.982, 0, 0, 0
1471589276.982, 0, 0, 0
1471589277.982, 0, 0, 0
1471589278.982, 0, 0, 0
1471589279.982, 0, 0, 0
1471589280.982, 0, 0, 0
1471589281.982, 0, 0, 0
1471589282.982, 0, 0, 0
1471589283.982, 0, 0, 0
1471589284.982, 0, 0, 0
1471589285.982, 0, 0, 0
1471589286.982, 0, 0, 0
1471589287.982, 0, 0, 0
1471589288.982, 0, 0, 0
1471589289.982, 0, 0, 0
1471589290.982, 0, 0, 0
1471589291.982, 0, 0, 0
1471589292.982, 0, 0, 0
1471589293.982, 0, 0, 0
1471589294.982, 0, 0, 0
1471589295.982, 0, 0, 0
1471589296.982, 0, 0, 0
1471589297.982, 0, 0, 0
1471589298.984, 0, 0, 0
1471589299.982, 0, 0, 0
1471589300.982, 0, 0, 0
1471589301.982, 0, 0, 0
1471589302.982, 0, 0, 0
1471589303.982, 0, 0, 0
1471589304.982, 0, 0, 0
1471589305.982, 0, 0, 0
1471589306.982, 0, 0, 0
1471589307.982, 0, 0, 0
1471589308.982, 0, 0, 0
1471589309.982, 0, 0, 0
1471589310.982, 0, 0, 0
1471589311.982, 0, 0, 0
1471589312.982, 0, 0, 0
1471589313.982, 0, 0, 0
1471589314.982, 0, 0, 0
1471589315.982, 0, 0, 0
1471589316.982, 0, 0, 0
1471589317.982, 0, 0, 0
1471589318.982, 0, 0, 0
1471589319.982, 0, 0, 0
1471589320.982, 0, 0, 0
1471589321.982, 0, 0, 0
1471589322.982, 0, 0, 0
1471589323.982, 0, 0, 0
1471589324.984, 0, 0, 0
1471589325.982, 0, 0, 0
1471589326.982, 0, 0, 0
1471589327.982, 0, 0, 0
1471589328.982, 0, 0, 0
1471589329.982, 0, 0, 0
1471589330.982, 0, 0, 0
1471589331.982, 0, 0, 0
1471589332.982, 0, 0, 0
1471589333.982, 0, 0, 0
1471589334.982, 0, 0, 0
1471589335.982, 0, 0, 0
1471589336.982, 0, 0, 0
1471589337.982, 0, 0, 0
1471589338.982, 0, 0, 0
1471589339.982, 0, 0, 0
1471589340.982, 0, 0, 0
1471589341.982, 0, 0, 0
1471589342.982, 0, 0, 0
1471589343.982, 0, 0, 0
1471589344.986, 0, 0, 0
1471589345.982, 0, 0, 0
1471589346.982, 0, 0, 0
1471589347.982, 0, 0, 0
1471589348.982, 0, 0, 0
1471589349.982, 0, 0, 0
1471589350.982, 0, 0, 0
1471589351.982, 0, 0, 0
1471589352.982, 0, 0, 0
1471589353.982, 0, 0, 0
1471589354.982, 0, 0, 0
1471589355.982, 0, 0, 0
1471589356.982, 0, 0, 0
1471589357.982, 0, 0, 0
1471589358.982, 0, 0, 0
1471589359.983, 0, 0, 0
1471589360.982, 0, 0, 0
1471589361.982, 0, 0, 0
1471589362.982, 0, 0, 0
1471589363.982, 0, 0, 0
1471589364.982, 0, 0, 0
1471589365.982, 0, 0, 0
1471589366.982, 0, 0, 0
1471589367.982, 0, 0, 0
1471589368.982, 0, 0, 0
1471589369.982, 0, 0, 0
1471589370.982, 0, 0, 0
1471589371.982, 0, 0, 0
1471589372.982, 0, 0, 0
1471589373.982, 0, 0, 0
1471589374.982, 0, 0, 0
1471589375.982, 0, 0, 0
1471589376.982, 0, 0, 0
1471589377.982, 0, 0, 0
1471589378.983, 0, 0, 0
1471589379.982, 0, 0, 0
1471589380.982, 0, 0, 0
1471589381.982, 0, 0, 0
1471589382.982, 0, 0, 0
1471589383.982, 0, 0, 0
1471589384.982, 0, 0, 0
1471589385.982, 0, 0, 0
1471589386.982, 0, 0, 0
1471589387.982, 0, 0, 0
1471589388.982, 0, 0, 0
1471589389.982, 0, 0, 0
1471589390.982, 0, 0, 0
1471589391.982, 0, 0, 0
1471589392.982, 0, 0, 0
1471589393.983, 0, 0, 0
1471589394.985, 0, 0, 0
1471589395.982, 0, 0, 0
1471589396.982, 0, 0, 0
1471589397.982, 0, 0, 0
1471589398.982, 0, 0, 0
1471589399.982, 0, 0, 0
1471589400.982, 0, 0, 0
1471589401.982, 0, 0, 0
1471589402.982, 0, 0, 0
1471589403.982, 0, 0, 0
1471589404.985, 0, 0, 0
1471589405.982, 0, 0, 0
1471589406.982, 0, 0, 0
1471589407.982, 0, 0, 0
1471589408.982, 0, 0, 0
1471589409.982, 0, 0, 0
1471589410.982, 0, 0, 0
1471589411.982, 0, 0, 0
1471589412.982, 0, 0, 0
1471589413.982, 0, 0, 0
1471589414.982, 0, 0, 0
1471589415.982, 0, 0, 0
1471589416.982, 0, 0, 0
1471589417.982, 0, 0, 0
1471589418.982, 0, 0, 0
1471589419.982, 0, 0, 0
1471589420.982, 0, 0, 0
1471589421.982, 0, 0, 0
1471589422.982, 0, 0, 0
1471589423.985, 0, 0, 0
1471589424.982, 0, 0, 0
1471589425.982, 0, 0, 0
1471589426.982, 0, 0, 0
1471589427.982, 0, 0, 0
1471589428.982, 0, 0, 0
1471589429.982, 0, 0, 0
1471589430.982, 0, 0, 0
1471589431.982, 0, 0, 0
1471589432.982, 0, 0, 0
1471589433.982, 0, 0, 0
1471589434.982, 0, 0, 0
1471589435.985, 0, 0, 0
1471589436.983, 0, 0, 0
1471589437.983, 0, 0, 0
1471589438.983, 0, 0, 0
1471589439.983, 0, 0, 0
1471589440.983, 0, 0, 0
1471589441.983, 0, 0, 0
1471589442.983, 0, 0, 0
1471589443.983, 0, 0, 0
1471589444.983, 0, 0, 0
1471589445.983, 0, 0, 0
1471589446.983, 0, 0, 0
1471589447.983, 0, 0, 0
1471589448.983, 0, 0, 0
1471589449.984, 0, 0, 0
1471589450.983, 0, 0, 0
1471589451.983, 0, 0, 0
1471589452.983, 0, 0, 0
1471589453.983, 0, 0, 0
1471589454.983, 0, 0, 0
1471589455.983, 0, 0, 0
1471589456.983, 0, 0, 0
1471589457.983, 0, 0, 0
1471589458.983, 0, 0, 0
1471589459.983, 0, 0, 0
1471589460.983, 0, 0, 0
1471589461.983, 0, 0, 0
1471589462.983, 0, 0, 0
1471589463.983, 0, 0, 0
1471589464.983, 0, 0, 0
1471589465.983, 0, 0, 0
1471589466.983, 0, 0, 0
1471589467.983, 0, 0, 0
1471589468.983, 0, 0, 0
1471589469.983, 0, 0, 0
1471589470.983, 0, 0, 0
1471589471.983, 0, 0, 0
1471589472.985, 0, 0, 0
1471589473.983, 0, 0, 0
1471589474.983, 0, 0, 0
1471589475.983, 0, 0, 0
1471589476.983, 0, 0, 0
1471589477.983, 0, 0, 0
1471589478.983, 0, 0, 0
1471589479.983, 0, 0, 0
1471589480.983, 0, 0, 0
1471589481.983, 0, 0, 0
1471589482.983, 0, 0, 0
1471589483.983, 0, 0, 0
1471589484.983, 0, 0, 0
1471589485.983, 0, 0, 0
1471589486.983, 0, 0, 0
1471589487.983, 0, 0, 0
1471589488.983, 0, 0, 0
1471589489.983, 0, 0, 0
1471589490.983, 0, 0, 0
1471589491.983, 0, 0, 0
1471589492.983, 0, 0, 0
1471589493.983, 0, 0, 0
1471589494.983, 0, 0, 0
1471589495.985, 0, 0, 0
1471589496.983, 0, 0, 0
1471589497.983, 0, 0, 0
1471589498.983, 0, 0, 0
1471589499.983, 0, 0, 0
1471589500.983, 0, 0, 0
1471589501.983, 0, 0, 0
1471589502.983, 0, 0, 0
1471589503.983, 0, 0, 0
1471589504.983, 0, 0, 0
1471589505.983, 0, 0, 0
1471589506.983, 0, 0, 0
1471589507.986, 0, 0, 0
1471589508.983, 0, 0, 0
1471589509.983, 0, 0, 0
1471589510.983, 0, 0, 0
1471589511.983, 0, 0, 0
1471589512.983, 0, 0, 0
1471589513.983, 0, 0, 0
1471589514.983, 0, 0, 0
1471589515.983, 0, 0, 0
1471589516.983, 0, 0, 0
1471589517.983, 0, 0, 0
1471589518.983, 0, 0, 0
1471589519.983, 0, 0, 0
1471589520.983, 0, 0, 0
1471589521.983, 0, 0, 0
1471589522.983, 0, 0, 0
1471589523.983, 0, 0, 0
1471589524.983, 0, 0, 0
1471589525.982, 0, 0, 0
1471589526.982, 0, 0, 0
1471589527.982, 0, 0, 0
1471589528.982, 0, 0, 0
1471589529.982, 0, 0, 0
1471589530.982, 0, 0, 0
1471589531.982, 0, 0, 0
1471589532.982, 0, 0, 0
1471589533.982, 0, 0, 0
1471589534.982, 0, 0, 0
1471589535.982, 0, 0, 0
1471589536.982, 0, 0, 0
1471589537.982, 0, 0, 0
1471589538.982, 0, 0, 0
1471589539.982, 0, 0, 0
1471589540.982, 0, 0, 0
1471589541.982, 0, 0, 0
1471589542.982, 0, 0, 0
1471589543.982, 0, 0, 0
1471589544.982, 0, 0, 0
1471589545.982, 0, 0, 0
1471589546.982, 0, 0, 0
1471589547.982, 0, 0, 0
1471589548.982, 0, 0, 0
1471589549.982, 0, 0, 0
1471589550.982, 0, 0, 0
1471589551.982, 0, 0, 0
1471589552.982, 0, 0, 0
1471589553.982, 0, 0, 0
1471589554.983, 0, 0, 0
1471589555.982, 0, 0, 0
1471589556.982, 0, 0, 0
1471589557.982, 0, 0, 0
1471589558.982, 0, 0, 0
1471589559.982, 0, 0, 0
1471589560.982, 0, 0, 0
1471589561.982, 0, 0, 0
1471589562.982, 0, 0, 0
1471589563.982, 0, 0, 0
1471589564.982, 0, 0, 0
1471589565.982, 0, 0, 0
1471589566.982, 0, 0, 0
1471589567.982, 0, 0, 0
1471589568.982, 0, 0, 0
1471589569.982, 0, 0, 0
1471589570.982, 0, 0, 0
1471589571.982, 0, 0, 0
1471589572.982, 0, 0, 0
1471589573.982, 0, 0, 0
1471589574.982, 0, 0, 0
1471589575.982, 0, 0, 0
1471589576.982, 0, 0, 0
1471589577.985, 0, 0, 0
1471589578.982, 0, 0, 0
1471589579.982, 0, 0, 0
1471589580.982, 0, 0, 0
1471589581.982, 0, 0, 0
1471589582.982, 0, 0, 0
1471589583.982, 0, 0, 0
1471589584.982, 0, 0, 0
1471589585.982, 0, 0, 0
1471589586.982, 0, 0, 0
1471589587.982, 0, 0, 0
1471589588.982, 0, 0, 0
1471589589.982, 0, 0, 0
1471589590.982, 0, 0, 0
1471589591.982, 0, 0, 0
1471589592.982, 0, 0, 0
1471589593.982, 0, 0, 0
1471589594.982, 0, 0, 0
1471589595.983, 0, 0, 0
1471589596.982, 0, 0, 0
1471589597.982, 0, 0, 0
1471589598.982, 0, 0, 0
1471589599.982, 0, 0, 0
1471589600.982, 0, 0, 0
1471589601.982, 0, 0, 0
1471589602.982, 0, 0, 0
1471589603.982, 0, 0, 0
1471589604.982, 0, 0, 0
1471589605.982, 0, 0, 0
1471589606.982, 0, 0, 0
1471589607.982, 0, 0, 0
1471589608.982, 0, 0, 0
1471589609.982, 0, 0, 0
1471589610.982, 0, 0, 0
1471589611.984, 0, 0, 0
1471589612.982, 0, 0, 0
1471589613.982, 0, 0, 0
1471589614.982, 0, 0, 0
1471589615.982, 0, 0, 0
1471589616.982, 0, 0, 0
1471589617.982, 0, 0, 0
1471589618.982, 0, 0, 0
1471589619.982, 0, 0, 0
1471589620.982, 0, 0, 0
1471589621.982, 0, 0, 0
1471589622.985, 0, 0, 0
1471589623.982, 0, 0, 0
1471589624.982, 0, 0, 0
1471589625.982, 0, 0, 0
1471589626.982, 0, 0, 0
1471589627.982, 0, 0, 0
1471589628.982, 0, 0, 0
1471589629.982, 0, 0, 0
1471589630.982, 0, 0, 0
1471589631.982, 0, 0, 0
1471589632.982, 0, 0, 0
1471589633.982, 0, 0, 0
1471589634.984, 0, 0, 0
1471589635.982, 0, 0, 0
1471589636.982, 0, 0, 0
1471589637.982, 0, 0, 0
1471589638.982, 0, 0, 0
1471589639.982, 0, 0, 0
1471589640.982, 0, 0, 0
1471589641.982, 0, 0, 0
1471589642.982, 0, 0, 0
1471589643.982, 0, 0, 0
1471589644.982, 0, 0, 0
1471589645.982, 0, 0, 0
1471589646.982, 0, 0, 0
1471589647.982, 0, 0, 0
1471589648.982, 0, 0, 0
1471589649.982, 0, 0, 0
1471589650.982, 0, 0, 0
1471589651.982, 0, 0, 0
1471589652.982, 0, 0, 0
1471589653.982, 0, 0, 0
1471589654.982, 0, 0, 0
1471589655.982, 0, 0, 0
1471589656.982, 0, 0, 0
1471589657.982, 0, 0, 0
1471589658.982, 0, 0, 0
1471589659.982, 0, 0, 0
1471589660.982, 0, 0, 0
1471589661.982, 0, 0, 0
1471589662.982, 0, 0, 0
1471589663.982, 0, 0, 0
1471589664.982, 0, 0, 0
1471589665.982, 0, 0, 0
1471589666.982, 0, 0, 0
1471589667.984, 0, 0, 0
1471589668.982, 0, 0, 0
1471589669.982, 0, 0, 0
1471589670.982, 0, 0, 0
1471589671.982, 0, 0, 0
1471589672.982, 0, 0, 0
1471589673.982, 0, 0, 0
1471589674.982, 0, 0, 0
1471589675.982, 0, 0, 0
1471589676.982, 0, 0, 0
1471589677.982, 0, 0, 0
1471589678.984, 0, 0, 0
1471589679.982, 0, 0, 0
1471589680.982, 0, 0, 0
1471589681.982, 0, 0, 0
1471589682.982, 0, 0, 0
1471589683.982, 0, 0, 0
1471589684.982, 0, 0, 0
1471589685.982, 0, 0, 0
1471589686.982, 0, 0, 0
1471589687.982, 0, 0, 0
1471589688.982, 0, 0, 0
1471589689.982, 0, 0, 0
1471589690.985, 0, 0, 0
1471589691.982, 0, 0, 0
1471589692.982, 0, 0, 0
1471589693.982, 0, 0, 0
1471589694.982, 0, 0, 0
1471589695.982, 0, 0, 0
1471589696.982, 0, 0, 0
1471589697.982, 0, 0, 0
1471589698.982, 0, 0, 0
1471589699.982, 0, 0, 0
1471589700.982, 0, 0, 0
1471589701.982, 0, 0, 0
1471589702.983, 0, 0, 0
1471589703.982, 0, 0, 0
1471589704.982, 0, 0, 0
1471589705.982, 0, 0, 0
1471589706.982, 0, 0, 0
1471589707.982, 0, 0, 0
1471589708.982, 0, 0, 0
1471589709.982, 0, 0, 0
1471589710.982, 0, 0, 0
1471589711.982, 0, 0, 0
1471589712.982, 0, 0, 0
1471589713.982, 0, 0, 0
1471589714.982, 0, 0, 0
1471589715.982, 0, 0, 0
1471589716.982, 0, 0, 0
1471589717.982, 0, 0, 0
1471589718.982, 0, 0, 0
1471589719.982, 0, 0, 0
1471589720.982, 0, 0, 0
1471589721.982, 0, 0, 0
1471589722.982, 0, 0, 0
1471589723.982, 0, 0, 0
1471589724.982, 0, 0, 0
1471589725.982, 0, 0, 0
1471589726.982, 0, 0, 0
1471589727.983, 0, 0, 0
1471589728.981, 0, 0, 0
1471589729.981, 0, 0, 0
1471589730.981, 0, 0, 0
1471589731.981, 0, 0, 0
1471589732.981, 0, 0, 0
1471589733.981, 0, 0, 0
1471589734.981, 0, 0, 0
1471589735.981, 0, 0, 0
1471589736.981, 0, 0, 0
1471589737.981, 0, 0, 0
1471589738.981, 0, 0, 0
1471589739.981, 0, 0, 0
1471589740.981, 0, 0, 0
1471589741.981, 0, 0, 0
1471589742.981, 0, 0, 0
1471589743.981, 0, 0, 0
1471589744.981, 0, 0, 0
1471589745.981, 0, 0, 0
1471589746.981, 0, 0, 0
1471589747.981, 0, 0, 0
1471589748.981, 0, 0, 0
1471589749.981, 0, 0, 0
1471589750.981, 0, 0, 0
1471589751.981, 0, 0, 0
1471589752.983, 0, 0, 0
1471589753.981, 0, 0, 0
1471589754.981, 0, 0, 0
1471589755.981, 0, 0, 0
1471589756.981, 0, 0, 0
1471589757.981, 0, 0, 0
1471589758.981, 0, 0, 0
1471589759.981, 0, 0, 0
1471589760.981, 0, 0, 0
1471589761.981, 0, 0, 0
1471589762.981, 0, 0, 0
1471589763.981, 0, 0, 0
1471589764.981, 0, 0, 0
1471589765.981, 0, 0, 0
1471589766.981, 0, 0, 0
1471589767.981, 0, 0, 0
1471589768.981, 0, 0, 0
1471589769.981, 0, 0, 0
1471589770.981, 0, 0, 0
1471589771.981, 0, 0, 0
1471589772.982, 0, 0, 0
1471589773.981, 0, 0, 0
1471589774.981, 0, 0, 0
1471589775.981, 0, 0, 0
1471589776.981, 0, 0, 0
1471589777.981, 0, 0, 0
1471589778.981, 0, 0, 0
1471589779.981, 0, 0, 0
1471589780.981, 0, 0, 0
1471589781.981, 0, 0, 0
1471589782.981, 0, 0, 0
1471589783.981, 0, 0, 0
1471589784.981, 0, 0, 0
1471589785.981, 0, 0, 0
1471589786.981, 0, 0, 0
1471589787.981, 0, 0, 0
1471589788.981, 0, 0, 0
1471589789.981, 0, 0, 0
1471589790.981, 0, 0, 0
1471589791.981, 0, 0, 0
1471589792.981, 0, 0, 0
1471589793.981, 0, 0, 0
1471589794.983, 0, 0, 0
1471589795.981, 0, 0, 0
1471589796.981, 0, 0, 0
1471589797.981, 0, 0, 0
1471589798.981, 0, 0, 0
1471589799.981, 0, 0, 0
1471589800.981, 0, 0, 0
1471589801.981, 0, 0, 0
1471589802.981, 0, 0, 0
1471589803.981, 0, 0, 0
1471589804.981, 0, 0, 0
1471589805.981, 0, 0, 0
1471589806.981, 0, 0, 0
1471589807.981, 0, 0, 0
1471589808.981, 0, 0, 0
1471589809.981, 0, 0, 0
1471589810.981, 0, 0, 0
1471589811.981, 0, 0, 0
1471589812.981, 0, 0, 0
1471589813.981, 0, 0, 0
1471589814.981, 0, 0, 0
1471589815.981, 0, 0, 0
1471589816.983, 0, 0, 0
1471589817.98, 0, 0, 0
1471589818.98, 0, 0, 0
1471589819.98, 0, 0, 0
1471589820.98, 0, 0, 0
1471589821.98, 0, 0, 0
1471589822.98, 0, 0, 0
1471589823.98, 0, 0, 0
1471589824.98, 0, 0, 0
1471589825.98, 0, 0, 0
1471589826.98, 0, 0, 0
1471589827.98, 0, 0, 0
1471589828.98, 0, 0, 0
1471589829.98, 0, 0, 0
1471589830.98, 0, 0, 0
1471589831.98, 0, 0, 0
1471589832.98, 0, 0, 0
1471589833.98, 0, 0, 0
1471589834.98, 0, 0, 0
1471589835.98, 0, 0, 0
1471589836.981, 0, 0, 0
1471589837.979, 0, 0, 0
1471589838.979, 0, 0, 0
1471589839.979, 0, 0, 0
1471589840.979, 0, 0, 0
1471589841.979, 0, 0, 0
1471589842.979, 0, 0, 0
1471589843.979, 0, 0, 0
1471589844.979, 0, 0, 0
1471589845.979, 0, 0, 0
1471589846.979, 0, 0, 0
1471589847.979, 0, 0, 0
1471589848.979, 0, 0, 0
1471589849.979, 0, 0, 0
1471589850.979, 0, 0, 0
1471589851.979, 0, 0, 0
1471589852.979, 0, 0, 0
1471589853.979, 0, 0, 0
1471589854.979, 0, 0, 0
1471589855.979, 0, 0, 0
1471589856.98, 0, 0, 0
1471589857.979, 0, 0, 0
1471589858.979, 0, 0, 0
1471589859.979, 0, 0, 0
1471589860.979, 0, 0, 0
1471589861.979, 0, 0, 0
1471589862.979, 0, 0, 0
1471589863.979, 0, 0, 0
1471589864.979, 0, 0, 0
1471589865.979, 0, 0, 0
1471589866.979, 0, 0, 0
1471589867.979, 0, 0, 0
1471589868.979, 0, 0, 0
1471589869.979, 0, 0, 0
1471589870.979, 0, 0, 0
1471589871.979, 0, 0, 0
1471589872.979, 0, 0, 0
1471589873.979, 0, 0, 0
1471589874.979, 0, 0, 0
1471589875.979, 0, 0, 0
1471589876.979, 0, 0, 0
1471589877.979, 0, 0, 0
1471589878.982, 0, 0, 0
1471589879.979, 0, 0, 0
1471589880.979, 0, 0, 0
1471589881.979, 0, 0, 0
1471589882.979, 0, 0, 0
1471589883.979, 0, 0, 0
1471589884.979, 0, 0, 0
1471589885.979, 0, 0, 0
1471589886.979, 0, 0, 0
1471589887.979, 0, 0, 0
1471589888.979, 0, 0, 0
1471589889.979, 0, 0, 0
1471589890.979, 0, 0, 0
1471589891.979, 0, 0, 0
1471589892.979, 0, 0, 0
1471589893.979, 0, 0, 0
1471589894.979, 0, 0, 0
1471589895.979, 0, 0, 0
1471589896.981, 0, 0, 0
1471589897.982, 0, 0, 0
1471589898.978, 0, 0, 0
1471589899.978, 0, 0, 0
1471589900.978, 0, 0, 0
1471589901.978, 0, 0, 0
1471589902.978, 0, 0, 0
1471589903.978, 0, 0, 0
1471589904.978, 0, 0, 0
1471589905.978, 0, 0, 0
1471589906.978, 0, 0, 0
1471589907.978, 0, 0, 0
1471589908.978, 0, 0, 0
1471589909.978, 0, 0, 0
1471589910.978, 0, 0, 0
1471589911.978, 0, 0, 0
1471589912.978, 0, 0, 0
1471589913.978, 0, 0, 0
1471589914.978, 0, 0, 0
1471589915.978, 0, 0, 0
1471589916.978, 0, 0, 0
1471589917.978, 0, 0, 0
1471589918.98, 0, 0, 0
1471589919.978, 0, 0, 0
1471589920.978, 0, 0, 0
1471589921.978, 0, 0, 0
1471589922.978, 0, 0, 0
1471589923.978, 0, 0, 0
1471589924.978, 0, 0, 0
1471589925.978, 0, 0, 0
1471589926.978, 0, 0, 0
1471589927.978, 0, 0, 0
1471589928.978, 0, 0, 0
1471589929.978, 0, 0, 0
1471589930.978, 0, 0, 0
1471589931.978, 0, 0, 0
1471589932.978, 0, 0, 0
1471589933.978, 0, 0, 0
1471589934.978, 0, 0, 0
1471589935.978, 0, 0, 0
1471589936.978, 0, 0, 0
1471589937.978, 0, 0, 0
1471589938.978, 0, 0, 0
1471589939.979, 0, 0, 0
1471589940.981, 0, 0, 0
1471589941.978, 0, 0, 0
1471589942.978, 0, 0, 0
1471589943.978, 0, 0, 0
1471589944.978, 0, 0, 0
1471589945.978, 0, 0, 0
