1471956246.989, 0, 0, 0
1471956247.989, 0, 0, 0
1471956248.989, 0, 0, 0
1471956249.989, 0, 0, 0
1471956250.989, 0, 0, 0
1471956251.989, 0, 0, 0
1471956252.989, 0, 0, 0
1471956253.989, 0, 0, 0
1471956254.989, 0, 0, 0
1471956255.989, 0, 0, 0
1471956256.989, 0, 0, 0
1471956257.989, 0, 0, 0
1471956258.989, 0, 0, 0
1471956259.989, 0, 0, 0
1471956260.989, 0, 0, 0
1471956261.989, 0, 0, 0
1471956262.989, 0, 0, 0
1471956263.989, 0, 0, 0
1471956264.989, 0, 0, 0
1471956265.989, 0, 0, 0
1471956266.989, 0, 0, 0
1471956267.989, 0, 0, 0
1471956268.989, 0, 0, 0
1471956269.989, 0, 0, 0
1471956270.989, 0, 0, 0
1471956271.989, 0, 0, 0
1471956272.989, 0, 0, 0
1471956273.989, 0, 0, 0
1471956274.99, 0, 0, 0
1471956275.989, 0, 0, 0
1471956276.989, 0, 0, 0
1471956277.989, 0, 0, 0
1471956278.989, 0, 0, 0
1471956279.989, 0, 0, 0
1471956280.989, 0, 0, 0
1471956281.989, 0, 0, 0
1471956282.989, 0, 0, 0
1471956283.989, 0, 0, 0
1471956284.989, 0, 0, 0
1471956285.989, 0, 0, 0
1471956286.989, 0, 0, 0
1471956287.989, 0, 0, 0
1471956288.989, 0, 0, 0
1471956289.989, 0, 0, 0
1471956290.989, 0, 0, 0
1471956291.989, 0, 0, 0
1471956292.989, 0, 0, 0
1471956293.989, 0, 0, 0
1471956294.989, 0, 0, 0
1471956295.989, 0, 0, 0
1471956296.989, 0, 0, 0
1471956297.989, 0, 0, 0
1471956298.989, 0, 0, 0
1471956299.989, 0, 0, 0
1471956300.989, 0, 0, 0
1471956301.989, 0, 0, 0
1471956302.989, 0, 0, 0
1471956303.989, 0, 0, 0
1471956304.989, 0, 0, 0
1471956305.989, 0, 0, 0
1471956306.989, 0, 0, 0
1471956307.989, 0, 0, 0
1471956308.989, 0, 0, 0
1471956309.991, 0, 0, 0
1471956310.989, 0, 0, 0
1471956311.989, 0, 0, 0
1471956312.989, 0, 0, 0
1471956313.989, 0, 0, 0
1471956314.989, 0, 0, 0
1471956315.989, 0, 0, 0
1471956316.989, 0, 0, 0
1471956317.989, 0, 0, 0
1471956318.989, 0, 0, 0
1471956319.989, 0, 0, 0
1471956320.989, 0, 0, 0
1471956321.989, 0, 0, 0
1471956322.989, 0, 0, 0
1471956323.989, 0, 0, 0
1471956324.989, 0, 0, 0
1471956325.989, 0, 0, 0
1471956326.989, 0, 0, 0
1471956327.989, 0, 0, 0
1471956328.989, 0, 0, 0
1471956329.989, 0, 0, 0
1471956330.989, 0, 0, 0
1471956331.989, 0, 0, 0
1471956332.989, 0, 0, 0
1471956333.989, 0, 0, 0
1471956334.989, 0, 0, 0
1471956335.989, 0, 0, 0
1471956336.989, 0, 0, 0
1471956337.989, 0, 0, 0
1471956338.989, 0, 0, 0
1471956339.989, 0, 0, 0
1471956340.989, 0, 0, 0
1471956341.989, 0, 0, 0
1471956342.989, 0, 0, 0
1471956343.989, 0, 0, 0
1471956344.989, 0, 0, 0
1471956345.989, 0, 0, 0
1471956346.989, 0, 0, 0
1471956347.989, 0, 0, 0
1471956348.989, 0, 0, 0
1471956349.989, 0, 0, 0
1471956350.989, 0, 0, 0
1471956351.989, 0, 0, 0
1471956352.989, 0, 0, 0
1471956353.989, 0, 0, 0
1471956354.989, 0, 0, 0
1471956355.989, 0, 0, 0
1471956356.99, 0, 0, 0
1471956357.991, 0, 0, 0
1471956358.989, 0, 0, 0
1471956359.989, 0, 0, 0
1471956360.989, 0, 0, 0
1471956361.989, 0, 0, 0
1471956362.989, 0, 0, 0
1471956363.989, 0, 0, 0
1471956364.989, 0, 0, 0
1471956365.989, 0, 0, 0
1471956366.989, 0, 0, 0
1471956367.989, 0, 0, 0
1471956368.989, 0, 0, 0
1471956369.989, 0, 0, 0
1471956370.989, 0, 0, 0
1471956371.989, 0, 0, 0
1471956372.989, 0, 0, 0
1471956373.989, 0, 0, 0
1471956374.989, 0, 0, 0
1471956375.989, 0, 0, 0
1471956376.989, 0, 0, 0
1471956377.991, 0, 0, 0
1471956378.989, 0, 0, 0
1471956379.989, 0, 0, 0
1471956380.989, 0, 0, 0
1471956381.989, 0, 0, 0
1471956382.989, 0, 0, 0
1471956383.989, 0, 0, 0
1471956384.989, 0, 0, 0
1471956385.989, 0, 0, 0
1471956386.989, 0, 0, 0
1471956387.989, 0, 0, 0
1471956388.989, 0, 0, 0
1471956389.989, 0, 0, 0
1471956390.989, 0, 0, 0
1471956391.989, 0, 0, 0
1471956392.989, 0, 0, 0
1471956393.989, 0, 0, 0
1471956394.989, 0, 0, 0
1471956395.989, 0, 0, 0
1471956396.989, 0, 0, 0
1471956397.989, 0, 0, 0
1471956398.989, 0, 0, 0
1471956399.989, 0, 0, 0
1471956400.989, 0, 0, 0
1471956401.988, 0, 0, 0
1471956402.988, 0, 0, 0
1471956403.988, 0, 0, 0
1471956404.988, 0, 0, 0
1471956405.988, 0, 0, 0
1471956406.988, 0, 0, 0
1471956407.988, 0, 0, 0
1471956408.988, 0, 0, 0
1471956409.988, 0, 0, 0
1471956410.988, 0, 0, 0
1471956411.988, 0, 0, 0
1471956412.988, 0, 0, 0
1471956413.988, 0, 0, 0
1471956414.988, 0, 0, 0
1471956415.988, 0, 0, 0
1471956416.988, 0, 0, 0
1471956417.988, 0, 0, 0
1471956418.988, 0, 0, 0
1471956419.988, 0, 0, 0
1471956420.988, 0, 0, 0
1471956421.988, 0, 0, 0
1471956422.988, 0, 0, 0
1471956423.988, 0, 0, 0
1471956424.988, 0, 0, 0
1471956425.988, 0, 0, 0
1471956426.988, 0, 0, 0
1471956427.988, 0, 0, 0
1471956428.988, 0, 0, 0
1471956429.988, 0, 0, 0
1471956430.988, 0, 0, 0
1471956431.988, 0, 0, 0
1471956432.988, 0, 0, 0
1471956433.988, 0, 0, 0
1471956434.988, 0, 0, 0
1471956435.988, 0, 0, 0
1471956436.988, 0, 0, 0
1471956437.988, 0, 0, 0
1471956438.988, 0, 0, 0
1471956439.988, 0, 0, 0
1471956440.988, 0, 0, 0
1471956441.988, 0, 0, 0
1471956442.988, 0, 0, 0
1471956443.988, 0, 0, 0
1471956444.988, 0, 0, 0
1471956445.988, 0, 0, 0
1471956446.988, 0, 0, 0
1471956447.988, 0, 0, 0
1471956448.988, 0, 0, 0
1471956449.988, 0, 0, 0
1471956450.988, 0, 0, 0
1471956451.988, 0, 0, 0
1471956452.988, 0, 0, 0
1471956453.988, 0, 0, 0
1471956454.988, 0, 0, 0
1471956455.988, 0, 0, 0
1471956456.988, 0, 0, 0
1471956457.988, 0, 0, 0
1471956458.988, 0, 0, 0
1471956459.988, 0, 0, 0
1471956460.988, 0, 0, 0
1471956461.988, 0, 0, 0
1471956462.988, 0, 0, 0
1471956463.988, 0, 0, 0
1471956464.988, 0, 0, 0
1471956465.988, 0, 0, 0
1471956466.988, 0, 0, 0
1471956467.988, 0, 0, 0
1471956468.988, 0, 0, 0
1471956469.989, 0, 0, 0
1471956470.988, 0, 0, 0
1471956471.988, 0, 0, 0
1471956472.988, 0, 0, 0
1471956473.988, 0, 0, 0
1471956474.988, 0, 0, 0
1471956475.988, 0, 0, 0
1471956476.988, 0, 0, 0
1471956477.988, 0, 0, 0
1471956478.988, 0, 0, 0
1471956479.988, 0, 0, 0
1471956480.988, 0, 0, 0
1471956481.988, 0, 0, 0
1471956482.988, 0, 0, 0
1471956483.988, 0, 0, 0
1471956484.988, 0, 0, 0
1471956485.988, 0, 0, 0
1471956486.988, 0, 0, 0
1471956487.988, 0, 0, 0
1471956488.989, 0, 0, 0
1471956489.988, 0, 0, 0
1471956490.988, 0, 0, 0
1471956491.988, 0, 0, 0
1471956492.988, 0, 0, 0
1471956493.988, 0, 0, 0
1471956494.988, 0, 0, 0
1471956495.988, 0, 0, 0
1471956496.988, 0, 0, 0
1471956497.988, 0, 0, 0
1471956498.988, 0, 0, 0
1471956499.988, 0, 0, 0
1471956500.988, 0, 0, 0
1471956501.988, 0, 0, 0
1471956502.988, 0, 0, 0
1471956503.988, 0, 0, 0
1471956504.988, 0, 0, 0
1471956505.988, 0, 0, 0
1471956506.988, 0, 0, 0
1471956507.988, 0, 0, 0
1471956508.988, 0, 0, 0
1471956509.988, 0, 0, 0
1471956510.988, 0, 0, 0
1471956511.988, 0, 0, 0
1471956512.988, 0, 0, 0
1471956513.988, 0, 0, 0
1471956514.988, 0, 0, 0
1471956515.988, 0, 0, 0
1471956516.988, 0, 0, 0
1471956517.988, 0, 0, 0
1471956518.988, 0, 0, 0
1471956519.988, 0, 0, 0
1471956520.988, 0, 0, 0
1471956521.988, 0, 0, 0
1471956522.988, 0, 0, 0
1471956523.988, 0, 0, 0
1471956524.988, 0, 0, 0
1471956525.988, 0, 0, 0
1471956526.988, 0, 0, 0
1471956527.988, 0, 0, 0
1471956528.988, 0, 0, 0
1471956529.988, 0, 0, 0
1471956530.988, 0, 0, 0
1471956531.988, 0, 0, 0
1471956532.988, 0, 0, 0
1471956533.988, 0, 0, 0
1471956534.988, 0, 0, 0
1471956535.989, 0, 0, 0
1471956536.988, 0, 0, 0
1471956537.988, 0, 0, 0
1471956538.988, 0, 0, 0
1471956539.988, 0, 0, 0
1471956540.988, 0, 0, 0
1471956541.988, 0, 0, 0
1471956542.988, 0, 0, 0
1471956543.988, 0, 0, 0
1471956544.988, 0, 0, 0
1471956545.988, 0, 0, 0
1471956546.988, 0, 0, 0
1471956547.988, 0, 0, 0
1471956548.988, 0, 0, 0
1471956549.988, 0, 0, 0
1471956550.988, 0, 0, 0
1471956551.988, 0, 0, 0
1471956552.988, 0, 0, 0
1471956553.988, 0, 0, 0
1471956554.988, 0, 0, 0
1471956555.991, 0, 0, 0
1471956556.988, 0, 0, 0
1471956557.988, 0, 0, 0
1471956558.988, 0, 0, 0
1471956559.988, 0, 0, 0
1471956560.988, 0, 0, 0
1471956561.988, 0, 0, 0
1471956562.988, 0, 0, 0
1471956563.988, 0, 0, 0
1471956564.988, 0, 0, 0
1471956565.988, 0, 0, 0
1471956566.988, 0, 0, 0
1471956567.988, 0, 0, 0
1471956568.988, 0, 0, 0
1471956569.988, 0, 0, 0
1471956570.988, 0, 0, 0
1471956571.988, 0, 0, 0
1471956572.988, 0, 0, 0
1471956573.988, 0, 0, 0
1471956574.988, 0, 0, 0
1471956575.988, 0, 0, 0
1471956576.988, 0, 0, 0
1471956577.988, 0, 0, 0
1471956578.989, 0, 0, 0
1471956579.988, 0, 0, 0
1471956580.988, 0, 0, 0
1471956581.988, 0, 0, 0
1471956582.988, 0, 0, 0
1471956583.988, 0, 0, 0
1471956584.988, 0, 0, 0
1471956585.988, 0, 0, 0
1471956586.988, 0, 0, 0
1471956587.988, 0, 0, 0
1471956588.988, 0, 0, 0
1471956589.988, 0, 0, 0
1471956590.988, 0, 0, 0
1471956591.988, 0, 0, 0
1471956592.988, 0, 0, 0
1471956593.988, 0, 0, 0
1471956594.988, 0, 0, 0
1471956595.988, 0, 0, 0
1471956596.988, 0, 0, 0
1471956597.988, 0, 0, 0
1471956598.988, 0, 0, 0
1471956599.988, 0, 0, 0
1471956600.988, 0, 0, 0
1471956601.99, 0, 0, 0
1471956602.988, 0, 0, 0
1471956603.988, 0, 0, 0
1471956604.988, 0, 0, 0
1471956605.988, 0, 0, 0
1471956606.988, 0, 0, 0
1471956607.988, 0, 0, 0
1471956608.988, 0, 0, 0
1471956609.988, 0, 0, 0
1471956610.988, 0, 0, 0
1471956611.988, 0, 0, 0
1471956612.988, 0, 0, 0
1471956613.988, 0, 0, 0
1471956614.988, 0, 0, 0
1471956615.988, 0, 0, 0
1471956616.988, 0, 0, 0
1471956617.988, 0, 0, 0
1471956618.988, 0, 0, 0
1471956619.989, 0, 0, 0
1471956620.988, 0, 0, 0
1471956621.988, 0, 0, 0
1471956622.988, 0, 0, 0
1471956623.988, 0, 0, 0
1471956624.988, 0, 0, 0
1471956625.988, 0, 0, 0
1471956626.988, 0, 0, 0
1471956627.988, 0, 0, 0
1471956628.988, 0, 0, 0
1471956629.988, 0, 0, 0
1471956630.988, 0, 0, 0
1471956631.988, 0, 0, 0
1471956632.988, 0, 0, 0
1471956633.988, 0, 0, 0
1471956634.988, 0, 0, 0
1471956635.988, 0, 0, 0
1471956636.988, 0, 0, 0
1471956637.988, 0, 0, 0
1471956638.988, 0, 0, 0
1471956639.988, 0, 0, 0
1471956640.988, 0, 0, 0
1471956641.988, 0, 0, 0
1471956642.989, 0, 0, 0
1471956643.988, 0, 0, 0
1471956644.988, 0, 0, 0
1471956645.988, 0, 0, 0
1471956646.988, 0, 0, 0
1471956647.988, 0, 0, 0
1471956648.988, 0, 0, 0
1471956649.988, 0, 0, 0
1471956650.988, 0, 0, 0
1471956651.988, 0, 0, 0
1471956652.988, 0, 0, 0
1471956653.988, 0, 0, 0
1471956654.988, 0, 0, 0
1471956655.988, 0, 0, 0
1471956656.988, 0, 0, 0
1471956657.988, 0, 0, 0
1471956658.988, 0, 0, 0
1471956659.988, 0, 0, 0
1471956660.988, 0, 0, 0
1471956661.988, 0, 0, 0
1471956662.988, 0, 0, 0
1471956663.988, 0, 0, 0
1471956664.988, 0, 0, 0
1471956665.988, 0, 0, 0
1471956666.988, 0, 0, 0
1471956667.988, 0, 0, 0
1471956668.988, 0, 0, 0
1471956669.988, 0, 0, 0
1471956670.988, 0, 0, 0
1471956671.988, 0, 0, 0
1471956672.988, 0, 0, 0
1471956673.988, 0, 0, 0
1471956674.988, 0, 0, 0
1471956675.988, 0, 0, 0
1471956676.988, 0, 0, 0
1471956677.988, 0, 0, 0
1471956678.988, 0, 0, 0
1471956679.988, 0, 0, 0
1471956680.988, 0, 0, 0
1471956681.988, 0, 0, 0
1471956682.988, 0, 0, 0
1471956683.988, 0, 0, 0
1471956684.988, 0, 0, 0
1471956685.988, 0, 0, 0
1471956686.988, 0, 0, 0
1471956687.988, 0, 0, 0
1471956688.988, 0, 0, 0
1471956689.988, 0, 0, 0
1471956690.988, 0, 0, 0
1471956691.988, 0, 0, 0
1471956692.988, 0, 0, 0
1471956693.988, 0, 0, 0
1471956694.988, 0, 0, 0
1471956695.988, 0, 0, 0
1471956696.988, 0, 0, 0
1471956697.988, 0, 0, 0
1471956698.988, 0, 0, 0
1471956699.988, 0, 0, 0
1471956700.988, 0, 0, 0
1471956701.988, 0, 0, 0
1471956702.989, 0, 0, 0
1471956703.988, 0, 0, 0
1471956704.988, 0, 0, 0
1471956705.988, 0, 0, 0
1471956706.988, 0, 0, 0
1471956707.988, 0, 0, 0
1471956708.988, 0, 0, 0
1471956709.988, 0, 0, 0
1471956710.988, 0, 0, 0
1471956711.988, 0, 0, 0
1471956712.988, 0, 0, 0
1471956713.988, 0, 0, 0
1471956714.988, 0, 0, 0
1471956715.988, 0, 0, 0
1471956716.988, 0, 0, 0
1471956717.988, 0, 0, 0
1471956718.988, 0, 0, 0
1471956719.988, 0, 0, 0
1471956720.988, 0, 0, 0
1471956721.988, 0, 0, 0
1471956722.988, 0, 0, 0
1471956723.99, 0, 0, 0
1471956724.988, 0, 0, 0
1471956725.988, 0, 0, 0
1471956726.988, 0, 0, 0
1471956727.988, 0, 0, 0
1471956728.988, 0, 0, 0
1471956729.988, 0, 0, 0
1471956730.988, 0, 0, 0
1471956731.988, 0, 0, 0
1471956732.988, 0, 0, 0
1471956733.988, 0, 0, 0
1471956734.988, 0, 0, 0
1471956735.988, 0, 0, 0
1471956736.988, 0, 0, 0
1471956737.988, 0, 0, 0
1471956738.988, 0, 0, 0
1471956739.988, 0, 0, 0
1471956740.988, 0, 0, 0
1471956741.988, 0, 0, 0
1471956742.988, 0, 0, 0
1471956743.988, 0, 0, 0
1471956744.988, 0, 0, 0
1471956745.988, 0, 0, 0
1471956746.988, 0, 0, 0
1471956747.989, 0, 0, 0
1471956748.988, 0, 0, 0
1471956749.988, 0, 0, 0
1471956750.988, 0, 0, 0
1471956751.988, 0, 0, 0
1471956752.988, 0, 0, 0
1471956753.988, 0, 0, 0
1471956754.988, 0, 0, 0
1471956755.988, 0, 0, 0
1471956756.988, 0, 0, 0
1471956757.988, 0, 0, 0
1471956758.988, 0, 0, 0
1471956759.988, 0, 0, 0
1471956760.988, 0, 0, 0
1471956761.988, 0, 0, 0
1471956762.988, 0, 0, 0
1471956763.988, 0, 0, 0
1471956764.988, 0, 0, 0
1471956765.988, 0, 0, 0
1471956766.988, 0, 0, 0
1471956767.988, 0, 0, 0
1471956768.988, 0, 0, 0
1471956769.988, 0, 0, 0
1471956770.989, 0, 0, 0
1471956771.991, 0, 0, 0
1471956772.988, 0, 0, 0
1471956773.988, 0, 0, 0
1471956774.988, 0, 0, 0
1471956775.988, 0, 0, 0
1471956776.988, 0, 0, 0
1471956777.988, 0, 0, 0
1471956778.988, 0, 0, 0
1471956779.988, 0, 0, 0
1471956780.988, 0, 0, 0
1471956781.988, 0, 0, 0
1471956782.988, 0, 0, 0
1471956783.988, 0, 0, 0
1471956784.988, 0, 0, 0
1471956785.988, 0, 0, 0
1471956786.988, 0, 0, 0
1471956787.988, 0, 0, 0
1471956788.988, 0, 0, 0
1471956789.988, 0, 0, 0
1471956790.988, 0, 0, 0
1471956791.988, 0, 0, 0
1471956792.99, 0, 0, 0
1471956793.988, 0, 0, 0
1471956794.988, 0, 0, 0
1471956795.988, 0, 0, 0
1471956796.988, 0, 0, 0
1471956797.988, 0, 0, 0
1471956798.988, 0, 0, 0
1471956799.988, 0, 0, 0
1471956800.988, 0, 0, 0
1471956801.988, 0, 0, 0
1471956802.988, 0, 0, 0
1471956803.988, 0, 0, 0
1471956804.988, 0, 0, 0
1471956805.988, 0, 0, 0
1471956806.988, 0, 0, 0
1471956807.988, 0, 0, 0
1471956808.988, 0, 0, 0
1471956809.988, 0, 0, 0
1471956810.988, 0, 0, 0
1471956811.988, 0, 0, 0
1471956812.988, 0, 0, 0
1471956813.988, 0, 0, 0
1471956814.988, 0, 0, 0
1471956815.988, 0, 0, 0
1471956816.988, 0, 0, 0
1471956817.988, 0, 0, 0
1471956818.988, 0, 0, 0
1471956819.988, 0, 0, 0
1471956820.988, 0, 0, 0
1471956821.988, 0, 0, 0
1471956822.988, 0, 0, 0
1471956823.988, 0, 0, 0
1471956824.988, 0, 0, 0
1471956825.988, 0, 0, 0
1471956826.988, 0, 0, 0
1471956827.988, 0, 0, 0
1471956828.988, 0, 0, 0
1471956829.988, 0, 0, 0
1471956830.988, 0, 0, 0
1471956831.988, 0, 0, 0
1471956832.988, 0, 0, 0
1471956833.988, 0, 0, 0
1471956834.988, 0, 0, 0
1471956835.988, 0, 0, 0
1471956836.988, 0, 0, 0
1471956837.988, 0, 0, 0
1471956838.989, 0, 0, 0
1471956839.991, 0, 0, 0
1471956840.988, 0, 0, 0
1471956841.988, 0, 0, 0
1471956842.988, 0, 0, 0
1471956843.988, 0, 0, 0
1471956844.988, 0, 0, 0
1471956845.988, 0, 0, 0
1471956846.988, 0, 0, 0
1471956847.988, 0, 0, 0
1471956848.988, 0, 0, 0
1471956849.988, 0, 0, 0
1471956850.988, 0, 0, 0
1471956851.988, 0, 0, 0
1471956852.988, 0, 0, 0
1471956853.988, 0, 0, 0
1471956854.988, 0, 0, 0
1471956855.988, 0, 0, 0
1471956856.988, 0, 0, 0
1471956857.988, 0, 0, 0
1471956858.988, 0, 0, 0
1471956859.988, 0, 0, 0
1471956860.988, 0, 0, 0
1471956861.988, 0, 0, 0
1471956862.988, 0, 0, 0
1471956863.988, 0, 0, 0
1471956864.988, 0, 0, 0
1471956865.988, 0, 0, 0
1471956866.988, 0, 0, 0
1471956867.988, 0, 0, 0
1471956868.988, 0, 0, 0
1471956869.988, 0, 0, 0
1471956870.988, 0, 0, 0
1471956871.988, 0, 0, 0
1471956872.988, 0, 0, 0
1471956873.988, 0, 0, 0
1471956874.988, 0, 0, 0
1471956875.988, 0, 0, 0
1471956876.988, 0, 0, 0
1471956877.988, 0, 0, 0
1471956878.988, 0, 0, 0
1471956879.988, 0, 0, 0
1471956880.988, 0, 0, 0
1471956881.991, 0, 0, 0
1471956882.988, 0, 0, 0
1471956883.988, 0, 0, 0
1471956884.988, 0, 0, 0
1471956885.988, 0, 0, 0
1471956886.988, 0, 0, 0
1471956887.988, 0, 0, 0
1471956888.988, 0, 0, 0
1471956889.988, 0, 0, 0
1471956890.988, 0, 0, 0
1471956891.988, 0, 0, 0
1471956892.988, 0, 0, 0
1471956893.988, 0, 0, 0
1471956894.988, 0, 0, 0
1471956895.988, 0, 0, 0
1471956896.988, 0, 0, 0
1471956897.988, 0, 0, 0
1471956898.988, 0, 0, 0
1471956899.988, 0, 0, 0
1471956900.988, 0, 0, 0
1471956901.988, 0, 0, 0
1471956902.988, 0, 0, 0
1471956903.988, 0, 0, 0
1471956904.988, 0, 0, 0
1471956905.988, 0, 0, 0
1471956906.988, 0, 0, 0
1471956907.988, 0, 0, 0
1471956908.988, 0, 0, 0
1471956909.988, 0, 0, 0
1471956910.988, 0, 0, 0
1471956911.989, 0, 0, 0
1471956912.988, 0, 0, 0
1471956913.988, 0, 0, 0
1471956914.988, 0, 0, 0
1471956915.988, 0, 0, 0
1471956916.988, 0, 0, 0
1471956917.988, 0, 0, 0
1471956918.988, 0, 0, 0
1471956919.988, 0, 0, 0
1471956920.988, 0, 0, 0
1471956921.988, 0, 0, 0
1471956922.988, 0, 0, 0
1471956923.988, 0, 0, 0
1471956924.988, 0, 0, 0
1471956925.988, 0, 0, 0
1471956926.988, 0, 0, 0
1471956927.988, 0, 0, 0
1471956928.988, 0, 0, 0
1471956929.988, 0, 0, 0
1471956930.988, 0, 0, 0
1471956931.988, 0, 0, 0
1471956932.988, 0, 0, 0
1471956933.99, 0, 0, 0
1471956934.988, 0, 0, 0
1471956935.988, 0, 0, 0
1471956936.988, 0, 0, 0
1471956937.988, 0, 0, 0
1471956938.988, 0, 0, 0
1471956939.988, 0, 0, 0
1471956940.988, 0, 0, 0
1471956941.988, 0, 0, 0
1471956942.988, 0, 0, 0
1471956943.988, 0, 0, 0
1471956944.988, 0, 0, 0
1471956945.988, 0, 0, 0
1471956946.988, 0, 0, 0
1471956947.988, 0, 0, 0
1471956948.988, 0, 0, 0
1471956949.988, 0, 0, 0
1471956950.988, 0, 0, 0
1471956951.988, 0, 0, 0
1471956952.988, 0, 0, 0
1471956953.988, 0, 0, 0
1471956954.988, 0, 0, 0
1471956955.988, 0, 0, 0
1471956956.988, 0, 0, 0
1471956957.99, 0, 0, 0
1471956958.987, 0, 0, 0
1471956959.987, 0, 0, 0
1471956960.987, 0, 0, 0
1471956961.987, 0, 0, 0
1471956962.987, 0, 0, 0
1471956963.987, 0, 0, 0
1471956964.987, 0, 0, 0
1471956965.987, 0, 0, 0
1471956966.987, 0, 0, 0
1471956967.987, 0, 0, 0
1471956968.987, 0, 0, 0
1471956969.987, 0, 0, 0
1471956970.987, 0, 0, 0
1471956971.987, 0, 0, 0
1471956972.987, 0, 0, 0
1471956973.987, 0, 0, 0
1471956974.987, 0, 0, 0
1471956975.987, 0, 0, 0
1471956976.987, 0, 0, 0
1471956977.987, 0, 0, 0
1471956978.987, 0, 0, 0
1471956979.987, 0, 0, 0
1471956980.987, 0, 0, 0
1471956981.987, 0, 0, 0
1471956982.987, 0, 0, 0
1471956983.987, 0, 0, 0
1471956984.987, 0, 0, 0
1471956985.987, 0, 0, 0
1471956986.987, 0, 0, 0
1471956987.987, 0, 0, 0
1471956988.987, 0, 0, 0
1471956989.987, 0, 0, 0
1471956990.987, 0, 0, 0
1471956991.987, 0, 0, 0
1471956992.987, 0, 0, 0
1471956993.987, 0, 0, 0
1471956994.988, 0, 0, 0
1471956995.987, 0, 0, 0
1471956996.987, 0, 0, 0
1471956997.987, 0, 0, 0
1471956998.987, 0, 0, 0
1471956999.987, 0, 0, 0
1471957000.987, 0, 0, 0
1471957001.987, 0, 0, 0
1471957002.987, 0, 0, 0
1471957003.987, 0, 0, 0
1471957004.987, 0, 0, 0
1471957005.987, 0, 0, 0
1471957006.987, 0, 0, 0
1471957007.987, 0, 0, 0
1471957008.987, 0, 0, 0
1471957009.987, 0, 0, 0
1471957010.987, 0, 0, 0
1471957011.987, 0, 0, 0
1471957012.987, 0, 0, 0
1471957013.987, 0, 0, 0
1471957014.987, 0, 0, 0
1471957015.987, 0, 0, 0
1471957016.988, 0, 0, 0
1471957017.987, 0, 0, 0
1471957018.987, 0, 0, 0
1471957019.987, 0, 0, 0
1471957020.987, 0, 0, 0
1471957021.987, 0, 0, 0
1471957022.987, 0, 0, 0
1471957023.987, 0, 0, 0
1471957024.987, 0, 0, 0
1471957025.987, 0, 0, 0
1471957026.987, 0, 0, 0
1471957027.987, 0, 0, 0
1471957028.987, 0, 0, 0
1471957029.987, 0, 0, 0
1471957030.987, 0, 0, 0
1471957031.987, 0, 0, 0
1471957032.987, 0, 0, 0
1471957033.987, 0, 0, 0
1471957034.987, 0, 0, 0
1471957035.987, 0, 0, 0
1471957036.987, 0, 0, 0
1471957037.987, 0, 0, 0
1471957038.987, 0, 0, 0
1471957039.987, 0, 0, 0
1471957040.989, 0, 0, 0
1471957041.987, 0, 0, 0
1471957042.987, 0, 0, 0
1471957043.987, 0, 0, 0
1471957044.987, 0, 0, 0
1471957045.987, 0, 0, 0
1471957046.987, 0, 0, 0
1471957047.987, 0, 0, 0
1471957048.987, 0, 0, 0
1471957049.987, 0, 0, 0
1471957050.987, 0, 0, 0
1471957051.987, 0, 0, 0
1471957052.987, 0, 0, 0
1471957053.987, 0, 0, 0
1471957054.987, 0, 0, 0
1471957055.987, 0, 0, 0
1471957056.987, 0, 0, 0
1471957057.987, 0, 0, 0
1471957058.987, 0, 0, 0
1471957059.987, 0, 0, 0
1471957060.988, 0, 0, 0
1471957061.987, 0, 0, 0
1471957062.987, 0, 0, 0
1471957063.987, 0, 0, 0
1471957064.987, 0, 0, 0
1471957065.987, 0, 0, 0
1471957066.987, 0, 0, 0
1471957067.987, 0, 0, 0
1471957068.987, 0, 0, 0
1471957069.987, 0, 0, 0
1471957070.987, 0, 0, 0
1471957071.987, 0, 0, 0
1471957072.987, 0, 0, 0
1471957073.987, 0, 0, 0
1471957074.987, 0, 0, 0
1471957075.987, 0, 0, 0
1471957076.987, 0, 0, 0
1471957077.987, 0, 0, 0
1471957078.987, 0, 0, 0
1471957079.987, 0, 0, 0
1471957080.987, 0, 0, 0
1471957081.987, 0, 0, 0
1471957082.989, 0, 0, 0
1471957083.987, 0, 0, 0
1471957084.987, 0, 0, 0
1471957085.987, 0, 0, 0
1471957086.987, 0, 0, 0
1471957087.987, 0, 0, 0
1471957088.987, 0, 0, 0
1471957089.987, 0, 0, 0
1471957090.987, 0, 0, 0
1471957091.987, 0, 0, 0
1471957092.987, 0, 0, 0
1471957093.987, 0, 0, 0
1471957094.987, 0, 0, 0
1471957095.987, 0, 0, 0
1471957096.987, 0, 0, 0
1471957097.987, 0, 0, 0
1471957098.987, 0, 0, 0
1471957099.987, 0, 0, 0
1471957100.987, 0, 0, 0
1471957101.988, 0, 0, 0
1471957102.987, 0, 0, 0
1471957103.987, 0, 0, 0
1471957104.987, 0, 0, 0
1471957105.987, 0, 0, 0
1471957106.987, 0, 0, 0
1471957107.987, 0, 0, 0
1471957108.987, 0, 0, 0
1471957109.987, 0, 0, 0
1471957110.987, 0, 0, 0
1471957111.987, 0, 0, 0
1471957112.987, 0, 0, 0
1471957113.987, 0, 0, 0
1471957114.987, 0, 0, 0
1471957115.987, 0, 0, 0
1471957116.987, 0, 0, 0
1471957117.987, 0, 0, 0
1471957118.987, 0, 0, 0
1471957119.987, 0, 0, 0
1471957120.987, 0, 0, 0
