1471113916.993, 0, 0, 0
1471113917.993, 0, 0, 0
1471113918.994, 0, 0, 0
1471113919.993, 0, 0, 0
1471113920.993, 0, 0, 0
1471113921.993, 0, 0, 0
1471113922.993, 0, 0, 0
1471113923.993, 0, 0, 0
1471113924.993, 0, 0, 0
1471113925.993, 0, 0, 0
1471113926.993, 0, 0, 0
1471113927.993, 0, 0, 0
1471113928.993, 0, 0, 0
1471113929.993, 0, 0, 0
1471113930.993, 0, 0, 0
1471113931.993, 0, 0, 0
1471113932.993, 0, 0, 0
1471113933.993, 0, 0, 0
1471113934.993, 0, 0, 0
1471113935.993, 0, 0, 0
1471113936.993, 0, 0, 0
1471113937.993, 0, 0, 0
1471113938.993, 0, 0, 0
1471113939.993, 0, 0, 0
1471113940.993, 0, 0, 0
1471113941.994, 0, 0, 0
1471113942.993, 0, 0, 0
1471113943.993, 0, 0, 0
1471113944.993, 0, 0, 0
1471113945.993, 0, 0, 0
1471113946.993, 0, 0, 0
1471113947.993, 0, 0, 0
1471113948.993, 0, 0, 0
1471113949.993, 0, 0, 0
1471113950.993, 0, 0, 0
1471113951.993, 0, 0, 0
1471113952.993, 0, 0, 0
1471113953.993, 0, 0, 0
1471113954.993, 0, 0, 0
1471113955.993, 0, 0, 0
1471113956.993, 0, 0, 0
1471113957.993, 0, 0, 0
1471113958.993, 0, 0, 0
1471113959.993, 0, 0, 0
1471113960.993, 0, 0, 0
1471113961.993, 0, 0, 0
1471113962.993, 0, 0, 0
1471113963.993, 0, 0, 0
1471113964.993, 0, 0, 0
1471113965.993, 0, 0, 0
1471113966.993, 0, 0, 0
1471113967.993, 0, 0, 0
1471113968.993, 0, 0, 0
1471113969.993, 0, 0, 0
1471113970.993, 0, 0, 0
1471113971.993, 0, 0, 0
1471113972.993, 0, 0, 0
1471113973.995, 0, 0, 0
1471113974.993, 0, 0, 0
1471113975.993, 0, 0, 0
1471113976.993, 0, 0, 0
1471113977.993, 0, 0, 0
1471113978.993, 0, 0, 0
1471113979.993, 0, 0, 0
1471113980.993, 0, 0, 0
1471113981.993, 0, 0, 0
1471113982.993, 0, 0, 0
1471113983.993, 0, 0, 0
1471113984.993, 0, 0, 0
1471113985.993, 0, 0, 0
1471113986.993, 0, 0, 0
1471113987.993, 0, 0, 0
1471113988.993, 0, 0, 0
1471113989.993, 0, 0, 0
1471113990.993, 0, 0, 0
1471113991.993, 0, 0, 0
1471113992.993, 0, 0, 0
1471113993.993, 0, 0, 0
1471113994.993, 0, 0, 0
1471113995.993, 0, 0, 0
1471113996.993, 0, 0, 0
1471113997.995, 0, 0, 0
1471113998.993, 0, 0, 0
1471113999.993, 0, 0, 0
1471114000.993, 0, 0, 0
1471114001.993, 0, 0, 0
1471114002.993, 0, 0, 0
1471114003.993, 0, 0, 0
1471114004.993, 0, 0, 0
1471114005.993, 0, 0, 0
1471114006.993, 0, 0, 0
1471114007.993, 0, 0, 0
1471114008.993, 0, 0, 0
1471114009.993, 0, 0, 0
1471114010.993, 0, 0, 0
1471114011.993, 0, 0, 0
1471114012.993, 0, 0, 0
1471114013.993, 0, 0, 0
1471114014.993, 0, 0, 0
1471114015.993, 0, 0, 0
1471114016.993, 0, 0, 0
1471114017.993, 0, 0, 0
1471114018.993, 0, 0, 0
1471114019.993, 0, 0, 0
1471114020.994, 0, 0, 0
1471114021.993, 0, 0, 0
1471114022.993, 0, 0, 0
1471114023.996, 0, 0, 0
1471114024.992, 0, 0, 0
1471114025.992, 0, 0, 0
1471114026.992, 0, 0, 0
1471114027.992, 0, 0, 0
1471114028.992, 0, 0, 0
1471114029.992, 0, 0, 0
1471114030.992, 0, 0, 0
1471114031.992, 0, 0, 0
1471114032.992, 0, 0, 0
1471114033.992, 0, 0, 0
1471114034.992, 0, 0, 0
1471114035.994, 0, 0, 0
1471114036.992, 0, 0, 0
1471114037.992, 0, 0, 0
1471114038.992, 0, 0, 0
1471114039.992, 0, 0, 0
1471114040.992, 0, 0, 0
1471114041.992, 0, 0, 0
1471114042.992, 0, 0, 0
1471114043.992, 0, 0, 0
1471114044.992, 0, 0, 0
1471114045.992, 0, 0, 0
1471114046.992, 0, 0, 0
1471114047.992, 0, 0, 0
1471114048.992, 0, 0, 0
1471114049.992, 0, 0, 0
1471114050.992, 0, 0, 0
1471114051.992, 0, 0, 0
1471114052.992, 0, 0, 0
1471114053.992, 0, 0, 0
1471114054.992, 0, 0, 0
1471114055.992, 0, 0, 0
1471114056.992, 0, 0, 0
1471114057.992, 0, 0, 0
1471114058.992, 0, 0, 0
1471114059.992, 0, 0, 0
1471114060.992, 0, 0, 0
1471114061.992, 0, 0, 0
1471114062.992, 0, 0, 0
1471114063.992, 0, 0, 0
1471114064.992, 0, 0, 0
1471114065.992, 0, 0, 0
1471114066.992, 0, 0, 0
1471114067.992, 0, 0, 0
1471114068.992, 0, 0, 0
1471114069.992, 0, 0, 0
1471114070.992, 0, 0, 0
1471114071.992, 0, 0, 0
1471114072.992, 0, 0, 0
1471114073.992, 0, 0, 0
1471114074.992, 0, 0, 0
1471114075.992, 0, 0, 0
1471114076.992, 0, 0, 0
1471114077.992, 0, 0, 0
1471114078.992, 0, 0, 0
1471114079.992, 0, 0, 0
1471114080.992, 0, 0, 0
1471114081.992, 0, 0, 0
1471114082.995, 0, 0, 0
1471114083.992, 0, 0, 0
1471114084.992, 0, 0, 0
1471114085.992, 0, 0, 0
1471114086.992, 0, 0, 0
1471114087.992, 0, 0, 0
1471114088.992, 0, 0, 0
1471114089.992, 0, 0, 0
1471114090.992, 0, 0, 0
1471114091.992, 0, 0, 0
1471114092.992, 0, 0, 0
1471114093.992, 0, 0, 0
1471114094.992, 0, 0, 0
1471114095.992, 0, 0, 0
1471114096.992, 0, 0, 0
1471114097.992, 0, 0, 0
1471114098.992, 0, 0, 0
1471114099.992, 0, 0, 0
1471114100.993, 0, 0, 0
1471114101.991, 0, 0, 0
1471114102.991, 0, 0, 0
1471114103.991, 0, 0, 0
1471114104.991, 0, 0, 0
1471114105.991, 0, 0, 0
1471114106.991, 0, 0, 0
1471114107.991, 0, 0, 0
1471114108.991, 0, 0, 0
1471114109.991, 0, 0, 0
1471114110.991, 0, 0, 0
1471114111.991, 0, 0, 0
1471114112.991, 0, 0, 0
1471114113.991, 0, 0, 0
1471114114.991, 0, 0, 0
1471114115.991, 0, 0, 0
1471114116.991, 0, 0, 0
1471114117.991, 0, 0, 0
1471114118.991, 0, 0, 0
1471114119.991, 0, 0, 0
1471114120.991, 0, 0, 0
1471114121.991, 0, 0, 0
1471114122.991, 0, 0, 0
1471114123.991, 0, 0, 0
1471114124.993, 0, 0, 0
1471114125.991, 0, 0, 0
1471114126.991, 0, 0, 0
1471114127.991, 0, 0, 0
1471114128.991, 0, 0, 0
1471114129.991, 0, 0, 0
1471114130.991, 0, 0, 0
1471114131.991, 0, 0, 0
1471114132.991, 0, 0, 0
1471114133.991, 0, 0, 0
1471114134.991, 0, 0, 0
1471114135.991, 0, 0, 0
1471114136.991, 0, 0, 0
1471114137.991, 0, 0, 0
1471114138.991, 0, 0, 0
1471114139.991, 0, 0, 0
1471114140.991, 0, 0, 0
1471114141.991, 0, 0, 0
1471114142.991, 0, 0, 0
1471114143.991, 0, 0, 0
1471114144.992, 0, 0, 0
1471114145.99, 0, 0, 0
1471114146.99, 0, 0, 0
1471114147.99, 0, 0, 0
1471114148.99, 0, 0, 0
1471114149.99, 0, 0, 0
1471114150.99, 0, 0, 0
1471114151.99, 0, 0, 0
1471114152.99, 0, 0, 0
1471114153.99, 0, 0, 0
1471114154.99, 0, 0, 0
1471114155.99, 0, 0, 0
1471114156.99, 0, 0, 0
1471114157.99, 0, 0, 0
1471114158.99, 0, 0, 0
1471114159.99, 0, 0, 0
1471114160.99, 0, 0, 0
1471114161.99, 0, 0, 0
1471114162.99, 0, 0, 0
1471114163.99, 0, 0, 0
1471114164.99, 0, 0, 0
1471114165.99, 0, 0, 0
1471114166.99, 0, 0, 0
1471114167.991, 0, 0, 0
1471114168.991, 0, 0, 0
1471114169.991, 0, 0, 0
1471114170.991, 0, 0, 0
1471114171.991, 0, 0, 0
1471114172.991, 0, 0, 0
1471114173.991, 0, 0, 0
1471114174.991, 0, 0, 0
1471114175.991, 0, 0, 0
1471114176.991, 0, 0, 0
1471114177.991, 0, 0, 0
1471114178.991, 0, 0, 0
1471114179.991, 0, 0, 0
1471114180.991, 0, 0, 0
1471114181.991, 0, 0, 0
1471114182.991, 0, 0, 0
1471114183.991, 0, 0, 0
1471114184.991, 0, 0, 0
1471114185.991, 0, 0, 0
1471114186.991, 0, 0, 0
1471114187.991, 0, 0, 0
1471114188.991, 0, 0, 0
1471114189.991, 0, 0, 0
1471114190.991, 0, 0, 0
1471114191.992, 0, 0, 0
1471114192.991, 0, 0, 0
1471114193.991, 0, 0, 0
1471114194.991, 0, 0, 0
1471114195.991, 0, 0, 0
1471114196.991, 0, 0, 0
1471114197.991, 0, 0, 0
1471114198.991, 0, 0, 0
1471114199.991, 0, 0, 0
1471114200.991, 0, 0, 0
1471114201.991, 0, 0, 0
1471114202.991, 0, 0, 0
1471114203.991, 0, 0, 0
1471114204.991, 0, 0, 0
1471114205.991, 0, 0, 0
1471114206.991, 0, 0, 0
1471114207.991, 0, 0, 0
1471114208.991, 0, 0, 0
1471114209.991, 0, 0, 0
1471114210.991, 0, 0, 0
1471114211.991, 0, 0, 0
1471114212.991, 0, 0, 0
1471114213.991, 0, 0, 0
1471114214.991, 0, 0, 0
1471114215.991, 0, 0, 0
1471114216.991, 0, 0, 0
1471114217.991, 0, 0, 0
1471114218.991, 0, 0, 0
1471114219.991, 0, 0, 0
1471114220.991, 0, 0, 0
1471114221.991, 0, 0, 0
1471114222.991, 0, 0, 0
1471114223.991, 0, 0, 0
1471114224.991, 0, 0, 0
1471114225.991, 0, 0, 0
1471114226.991, 0, 0, 0
1471114227.991, 0, 0, 0
1471114228.991, 0, 0, 0
1471114229.991, 0, 0, 0
1471114230.991, 0, 0, 0
1471114231.991, 0, 0, 0
1471114232.991, 0, 0, 0
1471114233.991, 0, 0, 0
1471114234.991, 0, 0, 0
1471114235.991, 0, 0, 0
1471114236.992, 0, 0, 0
1471114237.993, 0, 0, 0
1471114238.991, 0, 0, 0
1471114239.991, 0, 0, 0
1471114240.991, 0, 0, 0
1471114241.991, 0, 0, 0
1471114242.991, 0, 0, 0
1471114243.991, 0, 0, 0
1471114244.991, 0, 0, 0
1471114245.991, 0, 0, 0
1471114246.991, 0, 0, 0
1471114247.991, 0, 0, 0
1471114248.991, 0, 0, 0
1471114249.991, 0, 0, 0
1471114250.991, 0, 0, 0
1471114251.991, 0, 0, 0
1471114252.991, 0, 0, 0
1471114253.991, 0, 0, 0
1471114254.991, 0, 0, 0
1471114255.991, 0, 0, 0
1471114256.991, 0, 0, 0
1471114257.991, 0, 0, 0
1471114258.991, 0, 0, 0
1471114259.991, 0, 0, 0
1471114260.991, 0, 0, 0
1471114261.991, 0, 0, 0
1471114262.991, 0, 0, 0
1471114263.991, 0, 0, 0
1471114264.991, 0, 0, 0
1471114265.991, 0, 0, 0
1471114266.991, 0, 0, 0
1471114267.991, 0, 0, 0
1471114268.991, 0, 0, 0
1471114269.991, 0, 0, 0
1471114270.991, 0, 0, 0
1471114271.991, 0, 0, 0
1471114272.991, 0, 0, 0
1471114273.991, 0, 0, 0
1471114274.991, 0, 0, 0
1471114275.991, 0, 0, 0
1471114276.991, 0, 0, 0
1471114277.991, 0, 0, 0
1471114278.991, 0, 0, 0
1471114279.991, 0, 0, 0
1471114280.991, 0, 0, 0
1471114281.993, 0, 0, 0
1471114282.991, 0, 0, 0
1471114283.991, 0, 0, 0
1471114284.991, 0, 0, 0
1471114285.991, 0, 0, 0
1471114286.991, 0, 0, 0
1471114287.991, 0, 0, 0
1471114288.991, 0, 0, 0
1471114289.991, 0, 0, 0
1471114290.991, 0, 0, 0
1471114291.991, 0, 0, 0
1471114292.991, 0, 0, 0
1471114293.991, 0, 0, 0
1471114294.991, 0, 0, 0
1471114295.991, 0, 0, 0
1471114296.991, 0, 0, 0
1471114297.991, 0, 0, 0
1471114298.991, 0, 0, 0
1471114299.991, 0, 0, 0
1471114300.991, 0, 0, 0
1471114301.991, 0, 0, 0
1471114302.991, 0, 0, 0
1471114303.991, 0, 0, 0
1471114304.992, 0, 0, 0
1471114305.991, 0, 0, 0
1471114306.991, 0, 0, 0
1471114307.991, 0, 0, 0
1471114308.991, 0, 0, 0
1471114309.991, 0, 0, 0
1471114310.991, 0, 0, 0
1471114311.991, 0, 0, 0
1471114312.991, 0, 0, 0
1471114313.991, 0, 0, 0
1471114314.991, 0, 0, 0
1471114315.991, 0, 0, 0
1471114316.991, 0, 0, 0
1471114317.991, 0, 0, 0
1471114318.991, 0, 0, 0
1471114319.991, 0, 0, 0
1471114320.991, 0, 0, 0
1471114321.991, 0, 0, 0
1471114322.991, 0, 0, 0
1471114323.991, 0, 0, 0
1471114324.991, 0, 0, 0
1471114325.991, 0, 0, 0
1471114326.993, 0, 0, 0
1471114327.991, 0, 0, 0
1471114328.991, 0, 0, 0
1471114329.991, 0, 0, 0
1471114330.991, 0, 0, 0
1471114331.991, 0, 0, 0
1471114332.991, 0, 0, 0
1471114333.991, 0, 0, 0
1471114334.991, 0, 0, 0
1471114335.991, 0, 0, 0
1471114336.991, 0, 0, 0
1471114337.991, 0, 0, 0
1471114338.991, 0, 0, 0
1471114339.991, 0, 0, 0
1471114340.991, 0, 0, 0
1471114341.991, 0, 0, 0
1471114342.991, 0, 0, 0
1471114343.991, 0, 0, 0
1471114344.991, 0, 0, 0
1471114345.991, 0, 0, 0
1471114346.991, 0, 0, 0
1471114347.991, 0, 0, 0
1471114348.991, 0, 0, 0
1471114349.992, 0, 0, 0
1471114350.994, 0, 0, 0
1471114351.991, 0, 0, 0
1471114352.991, 0, 0, 0
1471114353.991, 0, 0, 0
1471114354.991, 0, 0, 0
1471114355.991, 0, 0, 0
1471114356.991, 0, 0, 0
1471114357.991, 0, 0, 0
1471114358.991, 0, 0, 0
1471114359.991, 0, 0, 0
1471114360.991, 0, 0, 0
1471114361.991, 0, 0, 0
1471114362.991, 0, 0, 0
1471114363.991, 0, 0, 0
1471114364.991, 0, 0, 0
1471114365.991, 0, 0, 0
1471114366.991, 0, 0, 0
1471114367.991, 0, 0, 0
1471114368.991, 0, 0, 0
1471114369.991, 0, 0, 0
1471114370.991, 0, 0, 0
1471114371.993, 0, 0, 0
1471114372.991, 0, 0, 0
1471114373.991, 0, 0, 0
1471114374.991, 0, 0, 0
1471114375.991, 0, 0, 0
1471114376.991, 0, 0, 0
1471114377.991, 0, 0, 0
1471114378.991, 0, 0, 0
1471114379.991, 0, 0, 0
1471114380.991, 0, 0, 0
1471114381.991, 0, 0, 0
1471114382.991, 0, 0, 0
1471114383.992, 0, 0, 0
1471114384.991, 0, 0, 0
1471114385.991, 0, 0, 0
1471114386.991, 0, 0, 0
1471114387.991, 0, 0, 0
1471114388.991, 0, 0, 0
1471114389.991, 0, 0, 0
1471114390.991, 0, 0, 0
1471114391.991, 0, 0, 0
1471114392.991, 0, 0, 0
1471114393.991, 0, 0, 0
1471114394.991, 0, 0, 0
1471114395.991, 0, 0, 0
1471114396.991, 0, 0, 0
1471114397.991, 0, 0, 0
1471114398.991, 0, 0, 0
1471114399.991, 0, 0, 0
1471114400.991, 0, 0, 0
1471114401.991, 0, 0, 0
1471114402.993, 0, 0, 0
1471114403.991, 0, 0, 0
1471114404.991, 0, 0, 0
1471114405.991, 0, 0, 0
1471114406.991, 0, 0, 0
1471114407.991, 0, 0, 0
1471114408.991, 0, 0, 0
1471114409.991, 0, 0, 0
1471114410.991, 0, 0, 0
1471114411.991, 0, 0, 0
1471114412.991, 0, 0, 0
1471114413.991, 0, 0, 0
1471114414.991, 0, 0, 0
1471114415.991, 0, 0, 0
1471114416.991, 0, 0, 0
1471114417.991, 0, 0, 0
1471114418.991, 0, 0, 0
1471114419.991, 0, 0, 0
1471114420.991, 0, 0, 0
1471114421.991, 0, 0, 0
1471114422.991, 0, 0, 0
1471114423.991, 0, 0, 0
1471114424.991, 0, 0, 0
1471114425.991, 0, 0, 0
1471114426.992, 0, 0, 0
1471114427.991, 0, 0, 0
1471114428.991, 0, 0, 0
1471114429.991, 0, 0, 0
1471114430.991, 0, 0, 0
1471114431.991, 0, 0, 0
1471114432.991, 0, 0, 0
1471114433.991, 0, 0, 0
1471114434.991, 0, 0, 0
1471114435.991, 0, 0, 0
1471114436.991, 0, 0, 0
1471114437.991, 0, 0, 0
1471114438.991, 0, 0, 0
1471114439.991, 0, 0, 0
1471114440.991, 0, 0, 0
1471114441.991, 0, 0, 0
1471114442.991, 0, 0, 0
1471114443.991, 0, 0, 0
1471114444.991, 0, 0, 0
1471114445.991, 0, 0, 0
1471114446.991, 0, 0, 0
1471114447.993, 0, 0, 0
1471114448.99, 0, 0, 0
1471114449.99, 0, 0, 0
1471114450.99, 0, 0, 0
1471114451.99, 0, 0, 0
1471114452.99, 0, 0, 0
1471114453.99, 0, 0, 0
1471114454.99, 0, 0, 0
1471114455.99, 0, 0, 0
1471114456.99, 0, 0, 0
1471114457.99, 0, 0, 0
1471114458.99, 0, 0, 0
1471114459.99, 0, 0, 0
1471114460.99, 0, 0, 0
1471114461.99, 0, 0, 0
1471114462.99, 0, 0, 0
1471114463.99, 0, 0, 0
1471114464.99, 0, 0, 0
1471114465.99, 0, 0, 0
1471114466.99, 0, 0, 0
1471114467.99, 0, 0, 0
1471114468.99, 0, 0, 0
1471114469.99, 0, 0, 0
1471114470.992, 0, 0, 0
1471114471.99, 0, 0, 0
1471114472.99, 0, 0, 0
1471114473.99, 0, 0, 0
1471114474.99, 0, 0, 0
1471114475.99, 0, 0, 0
1471114476.99, 0, 0, 0
1471114477.99, 0, 0, 0
1471114478.99, 0, 0, 0
1471114479.99, 0, 0, 0
1471114480.99, 0, 0, 0
1471114481.99, 0, 0, 0
1471114482.99, 0, 0, 0
1471114483.99, 0, 0, 0
1471114484.99, 0, 0, 0
1471114485.99, 0, 0, 0
1471114486.99, 0, 0, 0
1471114487.99, 0, 0, 0
1471114488.99, 0, 0, 0
1471114489.99, 0, 0, 0
1471114490.99, 0, 0, 0
1471114491.99, 0, 0, 0
1471114492.99, 0, 0, 0
1471114493.991, 0, 0, 0
1471114494.992, 0, 0, 0
1471114495.99, 0, 0, 0
1471114496.99, 0, 0, 0
1471114497.99, 0, 0, 0
1471114498.99, 0, 0, 0
1471114499.99, 0, 0, 0
1471114500.99, 0, 0, 0
1471114501.99, 0, 0, 0
1471114502.99, 0, 0, 0
1471114503.99, 0, 0, 0
1471114504.99, 0, 0, 0
1471114505.99, 0, 0, 0
1471114506.99, 0, 0, 0
1471114507.99, 0, 0, 0
1471114508.99, 0, 0, 0
1471114509.99, 0, 0, 0
1471114510.99, 0, 0, 0
1471114511.99, 0, 0, 0
1471114512.99, 0, 0, 0
1471114513.99, 0, 0, 0
1471114514.99, 0, 0, 0
1471114515.993, 0, 0, 0
1471114516.99, 0, 0, 0
1471114517.99, 0, 0, 0
1471114518.99, 0, 0, 0
1471114519.99, 0, 0, 0
1471114520.99, 0, 0, 0
1471114521.99, 0, 0, 0
1471114522.99, 0, 0, 0
1471114523.99, 0, 0, 0
1471114524.99, 0, 0, 0
1471114525.99, 0, 0, 0
1471114526.99, 0, 0, 0
1471114527.99, 0, 0, 0
1471114528.99, 0, 0, 0
1471114529.99, 0, 0, 0
1471114530.99, 0, 0, 0
1471114531.99, 0, 0, 0
1471114532.99, 0, 0, 0
1471114533.99, 0, 0, 0
1471114534.99, 0, 0, 0
1471114535.99, 0, 0, 0
1471114536.99, 0, 0, 0
1471114537.99, 0, 0, 0
1471114538.992, 0, 0, 0
1471114539.99, 0, 0, 0
1471114540.99, 0, 0, 0
1471114541.99, 0, 0, 0
1471114542.99, 0, 0, 0
1471114543.99, 0, 0, 0
1471114544.99, 0, 0, 0
1471114545.99, 0, 0, 0
1471114546.99, 0, 0, 0
1471114547.99, 0, 0, 0
1471114548.99, 0, 0, 0
1471114549.99, 0, 0, 0
1471114550.99, 0, 0, 0
1471114551.99, 0, 0, 0
1471114552.99, 0, 0, 0
1471114553.99, 0, 0, 0
1471114554.99, 0, 0, 0
1471114555.99, 0, 0, 0
1471114556.99, 0, 0, 0
1471114557.99, 0, 0, 0
1471114558.99, 0, 0, 0
1471114559.99, 0, 0, 0
1471114560.99, 0, 0, 0
1471114561.99, 0, 0, 0
1471114562.992, 0, 0, 0
1471114563.99, 0, 0, 0
1471114564.99, 0, 0, 0
1471114565.99, 0, 0, 0
1471114566.99, 0, 0, 0
1471114567.99, 0, 0, 0
1471114568.99, 0, 0, 0
1471114569.99, 0, 0, 0
1471114570.99, 0, 0, 0
1471114571.99, 0, 0, 0
1471114572.99, 0, 0, 0
1471114573.99, 0, 0, 0
1471114574.99, 0, 0, 0
1471114575.99, 0, 0, 0
1471114576.99, 0, 0, 0
1471114577.99, 0, 0, 0
1471114578.99, 0, 0, 0
1471114579.99, 0, 0, 0
1471114580.99, 0, 0, 0
1471114581.99, 0, 0, 0
1471114582.99, 0, 0, 0
1471114583.99, 0, 0, 0
1471114584.99, 0, 0, 0
1471114585.99, 0, 0, 0
1471114586.99, 0, 0, 0
1471114587.99, 0, 0, 0
1471114588.99, 0, 0, 0
1471114589.99, 0, 0, 0
1471114590.99, 0, 0, 0
1471114591.99, 0, 0, 0
1471114592.99, 0, 0, 0
1471114593.99, 0, 0, 0
1471114594.992, 0, 0, 0
1471114595.99, 0, 0, 0
1471114596.99, 0, 0, 0
1471114597.99, 0, 0, 0
1471114598.99, 0, 0, 0
1471114599.99, 0, 0, 0
1471114600.99, 0, 0, 0
1471114601.99, 0, 0, 0
1471114602.99, 0, 0, 0
1471114603.99, 0, 0, 0
1471114604.99, 0, 0, 0
1471114605.99, 0, 0, 0
1471114606.99, 0, 0, 0
1471114607.99, 0, 0, 0
1471114608.99, 0, 0, 0
1471114609.991, 0, 0, 0
1471114610.989, 0, 0, 0
1471114611.989, 0, 0, 0
1471114612.989, 0, 0, 0
1471114613.989, 0, 0, 0
1471114614.989, 0, 0, 0
1471114615.989, 0, 0, 0
1471114616.989, 0, 0, 0
1471114617.989, 0, 0, 0
1471114618.989, 0, 0, 0
1471114619.989, 0, 0, 0
1471114620.989, 0, 0, 0
1471114621.989, 0, 0, 0
1471114622.989, 0, 0, 0
1471114623.989, 0, 0, 0
1471114624.989, 0, 0, 0
1471114625.989, 0, 0, 0
1471114626.989, 0, 0, 0
1471114627.989, 0, 0, 0
1471114628.99, 0, 0, 0
1471114629.989, 0, 0, 0
1471114630.989, 0, 0, 0
1471114631.989, 0, 0, 0
1471114632.989, 0, 0, 0
1471114633.989, 0, 0, 0
1471114634.989, 0, 0, 0
1471114635.989, 0, 0, 0
1471114636.989, 0, 0, 0
1471114637.989, 0, 0, 0
1471114638.989, 0, 0, 0
1471114639.989, 0, 0, 0
1471114640.989, 0, 0, 0
1471114641.989, 0, 0, 0
1471114642.989, 0, 0, 0
1471114643.989, 0, 0, 0
1471114644.989, 0, 0, 0
1471114645.989, 0, 0, 0
1471114646.989, 0, 0, 0
1471114647.989, 0, 0, 0
1471114648.989, 0, 0, 0
1471114649.989, 0, 0, 0
1471114650.99, 0, 0, 0
1471114651.989, 0, 0, 0
1471114652.989, 0, 0, 0
1471114653.989, 0, 0, 0
1471114654.989, 0, 0, 0
1471114655.989, 0, 0, 0
1471114656.989, 0, 0, 0
1471114657.989, 0, 0, 0
1471114658.989, 0, 0, 0
1471114659.989, 0, 0, 0
1471114660.989, 0, 0, 0
1471114661.989, 0, 0, 0
1471114662.989, 0, 0, 0
1471114663.989, 0, 0, 0
1471114664.989, 0, 0, 0
1471114665.989, 0, 0, 0
1471114666.989, 0, 0, 0
1471114667.989, 0, 0, 0
1471114668.989, 0, 0, 0
1471114669.989, 0, 0, 0
1471114670.989, 0, 0, 0
1471114671.989, 0, 0, 0
1471114672.989, 0, 0, 0
1471114673.991, 0, 0, 0
1471114674.988, 0, 0, 0
1471114675.988, 0, 0, 0
1471114676.988, 0, 0, 0
1471114677.988, 0, 0, 0
1471114678.988, 0, 0, 0
1471114679.988, 0, 0, 0
1471114680.988, 0, 0, 0
1471114681.988, 0, 0, 0
1471114682.988, 0, 0, 0
1471114683.988, 0, 0, 0
1471114684.988, 0, 0, 0
1471114685.988, 0, 0, 0
1471114686.988, 0, 0, 0
1471114687.988, 0, 0, 0
1471114688.988, 0, 0, 0
1471114689.988, 0, 0, 0
1471114690.988, 0, 0, 0
1471114691.988, 0, 0, 0
1471114692.99, 0, 0, 0
1471114693.988, 0, 0, 0
1471114694.988, 0, 0, 0
1471114695.988, 0, 0, 0
1471114696.988, 0, 0, 0
1471114697.988, 0, 0, 0
1471114698.988, 0, 0, 0
1471114699.988, 0, 0, 0
1471114700.988, 0, 0, 0
1471114701.988, 0, 0, 0
1471114702.988, 0, 0, 0
1471114703.988, 0, 0, 0
1471114704.988, 0, 0, 0
1471114705.988, 0, 0, 0
1471114706.988, 0, 0, 0
1471114707.988, 0, 0, 0
1471114708.988, 0, 0, 0
1471114709.988, 0, 0, 0
1471114710.988, 0, 0, 0
1471114711.988, 0, 0, 0
1471114712.988, 0, 0, 0
1471114713.988, 0, 0, 0
1471114714.99, 0, 0, 0
1471114715.988, 0, 0, 0
1471114716.988, 0, 0, 0
1471114717.988, 0, 0, 0
1471114718.988, 0, 0, 0
1471114719.988, 0, 0, 0
1471114720.988, 0, 0, 0
1471114721.988, 0, 0, 0
1471114722.988, 0, 0, 0
1471114723.988, 0, 0, 0
1471114724.988, 0, 0, 0
1471114725.988, 0, 0, 0
1471114726.988, 0, 0, 0
1471114727.988, 0, 0, 0
1471114728.988, 0, 0, 0
1471114729.988, 0, 0, 0
1471114730.988, 0, 0, 0
1471114731.989, 0, 0, 0
1471114732.991, 0, 0, 0
1471114733.987, 0, 0, 0
1471114734.987, 0, 0, 0
1471114735.987, 0, 0, 0
1471114736.987, 0, 0, 0
1471114737.987, 0, 0, 0
1471114738.987, 0, 0, 0
1471114739.987, 0, 0, 0
1471114740.987, 0, 0, 0
1471114741.987, 0, 0, 0
1471114742.987, 0, 0, 0
1471114743.987, 0, 0, 0
1471114744.987, 0, 0, 0
1471114745.987, 0, 0, 0
1471114746.987, 0, 0, 0
1471114747.987, 0, 0, 0
1471114748.987, 0, 0, 0
1471114749.987, 0, 0, 0
1471114750.987, 0, 0, 0
1471114751.987, 0, 0, 0
1471114752.988, 0, 0, 0
1471114753.987, 0, 0, 0
1471114754.987, 0, 0, 0
1471114755.987, 0, 0, 0
1471114756.987, 0, 0, 0
1471114757.987, 0, 0, 0
1471114758.987, 0, 0, 0
1471114759.987, 0, 0, 0
1471114760.987, 0, 0, 0
1471114761.987, 0, 0, 0
1471114762.987, 0, 0, 0
1471114763.987, 0, 0, 0
1471114764.987, 0, 0, 0
1471114765.987, 0, 0, 0
1471114766.987, 0, 0, 0
1471114767.987, 0, 0, 0
1471114768.987, 0, 0, 0
1471114769.987, 0, 0, 0
1471114770.987, 0, 0, 0
1471114771.987, 0, 0, 0
1471114772.987, 0, 0, 0
1471114773.987, 0, 0, 0
1471114774.988, 0, 0, 0
1471114775.987, 0, 0, 0
1471114776.987, 0, 0, 0
1471114777.987, 0, 0, 0
1471114778.987, 0, 0, 0
1471114779.987, 0, 0, 0
1471114780.987, 0, 0, 0
1471114781.987, 0, 0, 0
1471114782.987, 0, 0, 0
1471114783.987, 0, 0, 0
1471114784.987, 0, 0, 0
1471114785.987, 0, 0, 0
1471114786.987, 0, 0, 0
1471114787.987, 0, 0, 0
1471114788.987, 0, 0, 0
1471114789.987, 0, 0, 0
1471114790.987, 0, 0, 0
