1471045426.978, 0, 0, 0
1471045427.978, 0, 0, 0
1471045428.978, 0, 0, 0
1471045429.979, 0, 0, 0
1471045430.977, 0, 0, 0
1471045431.977, 0, 0, 0
1471045432.977, 0, 0, 0
1471045433.977, 0, 0, 0
1471045434.977, 0, 0, 0
1471045435.977, 0, 0, 0
1471045436.977, 0, 0, 0
1471045437.977, 0, 0, 0
1471045438.977, 0, 0, 0
1471045439.977, 0, 0, 0
1471045440.977, 0, 0, 0
1471045441.977, 0, 0, 0
1471045442.977, 0, 0, 0
1471045443.977, 0, 0, 0
1471045444.977, 0, 0, 0
1471045445.977, 0, 0, 0
1471045446.977, 0, 0, 0
1471045447.977, 0, 0, 0
1471045448.977, 0, 0, 0
1471045449.979, 0, 0, 0
1471045450.977, 0, 0, 0
1471045451.977, 0, 0, 0
1471045452.977, 0, 0, 0
1471045453.977, 0, 0, 0
1471045454.977, 0, 0, 0
1471045455.977, 0, 0, 0
1471045456.977, 0, 0, 0
1471045457.977, 0, 0, 0
1471045458.977, 0, 0, 0
1471045459.977, 0, 0, 0
1471045460.977, 0, 0, 0
1471045461.977, 0, 0, 0
1471045462.977, 0, 0, 0
1471045463.977, 0, 0, 0
1471045464.977, 0, 0, 0
1471045465.977, 0, 0, 0
1471045466.977, 0, 0, 0
1471045467.977, 0, 0, 0
1471045468.977, 0, 0, 0
1471045469.977, 0, 0, 0
1471045470.977, 0, 0, 0
1471045471.977, 0, 0, 0
1471045472.977, 0, 0, 0
1471045473.977, 0, 0, 0
1471045474.979, 0, 0, 0
1471045475.977, 0, 0, 0
1471045476.977, 0, 0, 0
1471045477.977, 0, 0, 0
1471045478.977, 0, 0, 0
1471045479.977, 0, 0, 0
1471045480.977, 0, 0, 0
1471045481.977, 0, 0, 0
1471045482.977, 0, 0, 0
1471045483.977, 0, 0, 0
1471045484.977, 0, 0, 0
1471045485.977, 0, 0, 0
1471045486.977, 0, 0, 0
1471045487.977, 0, 0, 0
1471045488.977, 0, 0, 0
1471045489.977, 0, 0, 0
1471045490.977, 0, 0, 0
1471045491.977, 0, 0, 0
1471045492.977, 0, 0, 0
1471045493.977, 0, 0, 0
1471045494.977, 0, 0, 0
1471045495.977, 0, 0, 0
1471045496.977, 0, 0, 0
1471045497.977, 0, 0, 0
1471045498.977, 0, 0, 0
1471045499.977, 0, 0, 0
1471045500.977, 0, 0, 0
1471045501.977, 0, 0, 0
1471045502.977, 0, 0, 0
1471045503.977, 0, 0, 0
1471045504.977, 0, 0, 0
1471045505.977, 0, 0, 0
1471045506.977, 0, 0, 0
1471045507.977, 0, 0, 0
1471045508.977, 0, 0, 0
1471045509.977, 0, 0, 0
1471045510.977, 0, 0, 0
1471045511.977, 0, 0, 0
1471045512.977, 0, 0, 0
1471045513.977, 0, 0, 0
1471045514.977, 0, 0, 0
1471045515.977, 0, 0, 0
1471045516.977, 0, 0, 0
1471045517.977, 0, 0, 0
1471045518.977, 0, 0, 0
1471045519.977, 0, 0, 0
1471045520.977, 0, 0, 0
1471045521.978, 0, 0, 0
1471045522.977, 0, 0, 0
1471045523.977, 0, 0, 0
1471045524.977, 0, 0, 0
1471045525.977, 0, 0, 0
1471045526.977, 0, 0, 0
1471045527.977, 0, 0, 0
1471045528.977, 0, 0, 0
1471045529.977, 0, 0, 0
1471045530.977, 0, 0, 0
1471045531.977, 0, 0, 0
1471045532.977, 0, 0, 0
1471045533.977, 0, 0, 0
1471045534.977, 0, 0, 0
1471045535.977, 0, 0, 0
1471045536.977, 0, 0, 0
1471045537.977, 0, 0, 0
1471045538.977, 0, 0, 0
1471045539.977, 0, 0, 0
1471045540.977, 0, 0, 0
1471045541.977, 0, 0, 0
1471045542.977, 0, 0, 0
1471045543.977, 0, 0, 0
1471045544.977, 0, 0, 0
1471045545.977, 0, 0, 0
1471045546.977, 0, 0, 0
1471045547.977, 0, 0, 0
1471045548.977, 0, 0, 0
1471045549.977, 0, 0, 0
1471045550.977, 0, 0, 0
1471045551.977, 0, 0, 0
1471045552.977, 0, 0, 0
1471045553.977, 0, 0, 0
1471045554.977, 0, 0, 0
1471045555.977, 0, 0, 0
1471045556.977, 0, 0, 0
1471045557.977, 0, 0, 0
1471045558.977, 0, 0, 0
1471045559.977, 0, 0, 0
1471045560.977, 0, 0, 0
1471045561.977, 0, 0, 0
1471045562.977, 0, 0, 0
1471045563.977, 0, 0, 0
1471045564.977, 0, 0, 0
1471045565.977, 0, 0, 0
1471045566.977, 0, 0, 0
1471045567.977, 0, 0, 0
1471045568.977, 0, 0, 0
1471045569.977, 0, 0, 0
1471045570.977, 0, 0, 0
1471045571.977, 0, 0, 0
1471045572.977, 0, 0, 0
1471045573.977, 0, 0, 0
1471045574.977, 0, 0, 0
1471045575.977, 0, 0, 0
1471045576.977, 0, 0, 0
1471045577.977, 0, 0, 0
1471045578.977, 0, 0, 0
1471045579.977, 0, 0, 0
1471045580.977, 0, 0, 0
1471045581.977, 0, 0, 0
1471045582.977, 0, 0, 0
1471045583.977, 0, 0, 0
1471045584.977, 0, 0, 0
1471045585.977, 0, 0, 0
1471045586.977, 0, 0, 0
1471045587.977, 0, 0, 0
1471045588.977, 0, 0, 0
1471045589.977, 0, 0, 0
1471045590.977, 0, 0, 0
1471045591.977, 0, 0, 0
1471045592.977, 0, 0, 0
1471045593.977, 0, 0, 0
1471045594.977, 0, 0, 0
1471045595.977, 0, 0, 0
1471045596.977, 0, 0, 0
1471045597.977, 0, 0, 0
1471045598.977, 0, 0, 0
1471045599.977, 0, 0, 0
1471045600.977, 0, 0, 0
1471045601.977, 0, 0, 0
1471045602.977, 0, 0, 0
1471045603.977, 0, 0, 0
1471045604.977, 0, 0, 0
1471045605.977, 0, 0, 0
1471045606.977, 0, 0, 0
1471045607.977, 0, 0, 0
1471045608.977, 0, 0, 0
1471045609.977, 0, 0, 0
1471045610.977, 0, 0, 0
1471045611.979, 0, 0, 0
1471045612.977, 0, 0, 0
1471045613.977, 0, 0, 0
1471045614.977, 0, 0, 0
1471045615.977, 0, 0, 0
1471045616.977, 0, 0, 0
1471045617.977, 0, 0, 0
1471045618.977, 0, 0, 0
1471045619.977, 0, 0, 0
1471045620.977, 0, 0, 0
1471045621.977, 0, 0, 0
1471045622.977, 0, 0, 0
1471045623.977, 0, 0, 0
1471045624.979, 0, 0, 0
1471045625.977, 0, 0, 0
1471045626.977, 0, 0, 0
1471045627.977, 0, 0, 0
1471045628.977, 0, 0, 0
1471045629.977, 0, 0, 0
1471045630.977, 0, 0, 0
1471045631.977, 0, 0, 0
1471045632.977, 0, 0, 0
1471045633.977, 0, 0, 0
1471045634.977, 0, 0, 0
1471045635.977, 0, 0, 0
1471045636.977, 0, 0, 0
1471045637.977, 0, 0, 0
1471045638.977, 0, 0, 0
1471045639.977, 0, 0, 0
1471045640.977, 0, 0, 0
1471045641.977, 0, 0, 0
1471045642.977, 0, 0, 0
1471045643.977, 0, 0, 0
1471045644.977, 0, 0, 0
1471045645.977, 0, 0, 0
1471045646.977, 0, 0, 0
1471045647.977, 0, 0, 0
1471045648.978, 0, 0, 0
1471045649.979, 0, 0, 0
1471045650.977, 0, 0, 0
1471045651.977, 0, 0, 0
1471045652.977, 0, 0, 0
1471045653.977, 0, 0, 0
1471045654.977, 0, 0, 0
1471045655.977, 0, 0, 0
1471045656.977, 0, 0, 0
1471045657.977, 0, 0, 0
1471045658.977, 0, 0, 0
1471045659.977, 0, 0, 0
1471045660.977, 0, 0, 0
1471045661.977, 0, 0, 0
1471045662.977, 0, 0, 0
1471045663.977, 0, 0, 0
1471045664.977, 0, 0, 0
1471045665.977, 0, 0, 0
1471045666.977, 0, 0, 0
1471045667.977, 0, 0, 0
1471045668.977, 0, 0, 0
1471045669.977, 0, 0, 0
1471045670.977, 0, 0, 0
1471045671.977, 0, 0, 0
1471045672.977, 0, 0, 0
1471045673.977, 0, 0, 0
1471045674.977, 0, 0, 0
1471045675.977, 0, 0, 0
1471045676.977, 0, 0, 0
1471045677.977, 0, 0, 0
1471045678.977, 0, 0, 0
1471045679.977, 0, 0, 0
1471045680.977, 0, 0, 0
1471045681.977, 0, 0, 0
1471045682.977, 0, 0, 0
1471045683.977, 0, 0, 0
1471045684.977, 0, 0, 0
1471045685.977, 0, 0, 0
1471045686.977, 0, 0, 0
1471045687.977, 0, 0, 0
1471045688.977, 0, 0, 0
1471045689.977, 0, 0, 0
1471045690.977, 0, 0, 0
1471045691.977, 0, 0, 0
1471045692.977, 0, 0, 0
1471045693.977, 0, 0, 0
1471045694.977, 0, 0, 0
1471045695.979, 0, 0, 0
1471045696.977, 0, 0, 0
1471045697.977, 0, 0, 0
1471045698.977, 0, 0, 0
1471045699.977, 0, 0, 0
1471045700.977, 0, 0, 0
1471045701.977, 0, 0, 0
1471045702.977, 0, 0, 0
1471045703.977, 0, 0, 0
1471045704.977, 0, 0, 0
1471045705.977, 0, 0, 0
1471045706.977, 0, 0, 0
1471045707.977, 0, 0, 0
1471045708.977, 0, 0, 0
1471045709.977, 0, 0, 0
1471045710.977, 0, 0, 0
1471045711.977, 0, 0, 0
1471045712.977, 0, 0, 0
1471045713.977, 0, 0, 0
1471045714.977, 0, 0, 0
1471045715.977, 0, 0, 0
1471045716.977, 0, 0, 0
1471045717.977, 0, 0, 0
1471045718.977, 0, 0, 0
1471045719.978, 0, 0, 0
1471045720.977, 0, 0, 0
1471045721.977, 0, 0, 0
1471045722.977, 0, 0, 0
1471045723.977, 0, 0, 0
1471045724.977, 0, 0, 0
1471045725.977, 0, 0, 0
1471045726.977, 0, 0, 0
1471045727.977, 0, 0, 0
1471045728.977, 0, 0, 0
1471045729.977, 0, 0, 0
1471045730.977, 0, 0, 0
1471045731.977, 0, 0, 0
1471045732.977, 0, 0, 0
1471045733.977, 0, 0, 0
1471045734.977, 0, 0, 0
1471045735.977, 0, 0, 0
1471045736.977, 0, 0, 0
1471045737.977, 0, 0, 0
1471045738.977, 0, 0, 0
1471045739.977, 0, 0, 0
1471045740.977, 0, 0, 0
1471045741.977, 0, 0, 0
1471045742.977, 0, 0, 0
1471045743.977, 0, 0, 0
1471045744.977, 0, 0, 0
1471045745.977, 0, 0, 0
1471045746.977, 0, 0, 0
1471045747.977, 0, 0, 0
1471045748.977, 0, 0, 0
1471045749.977, 0, 0, 0
1471045750.977, 0, 0, 0
1471045751.977, 0, 0, 0
1471045752.977, 0, 0, 0
1471045753.977, 0, 0, 0
1471045754.977, 0, 0, 0
1471045755.977, 0, 0, 0
1471045756.977, 0, 0, 0
1471045757.977, 0, 0, 0
1471045758.977, 0, 0, 0
1471045759.977, 0, 0, 0
1471045760.977, 0, 0, 0
1471045761.977, 0, 0, 0
1471045762.977, 0, 0, 0
1471045763.978, 0, 0, 0
1471045764.976, 0, 0, 0
1471045765.976, 0, 0, 0
1471045766.976, 0, 0, 0
1471045767.976, 0, 0, 0
1471045768.976, 0, 0, 0
1471045769.976, 0, 0, 0
1471045770.976, 0, 0, 0
1471045771.976, 0, 0, 0
1471045772.976, 0, 0, 0
1471045773.976, 0, 0, 0
1471045774.976, 0, 0, 0
1471045775.976, 0, 0, 0
1471045776.976, 0, 0, 0
1471045777.976, 0, 0, 0
1471045778.976, 0, 0, 0
1471045779.976, 0, 0, 0
1471045780.976, 0, 0, 0
1471045781.976, 0, 0, 0
1471045782.976, 0, 0, 0
1471045783.976, 0, 0, 0
1471045784.976, 0, 0, 0
1471045785.976, 0, 0, 0
1471045786.976, 0, 0, 0
1471045787.976, 0, 0, 0
1471045788.976, 0, 0, 0
1471045789.976, 0, 0, 0
1471045790.976, 0, 0, 0
1471045791.976, 0, 0, 0
1471045792.976, 0, 0, 0
1471045793.976, 0, 0, 0
1471045794.976, 0, 0, 0
1471045795.976, 0, 0, 0
1471045796.976, 0, 0, 0
1471045797.976, 0, 0, 0
1471045798.976, 0, 0, 0
1471045799.976, 0, 0, 0
1471045800.976, 0, 0, 0
1471045801.976, 0, 0, 0
1471045802.976, 0, 0, 0
1471045803.976, 0, 0, 0
1471045804.976, 0, 0, 0
1471045805.976, 0, 0, 0
1471045806.976, 0, 0, 0
1471045807.976, 0, 0, 0
1471045808.976, 0, 0, 0
1471045809.978, 0, 0, 0
1471045810.976, 0, 0, 0
1471045811.976, 0, 0, 0
1471045812.976, 0, 0, 0
1471045813.976, 0, 0, 0
1471045814.976, 0, 0, 0
1471045815.976, 0, 0, 0
1471045816.976, 0, 0, 0
1471045817.976, 0, 0, 0
1471045818.976, 0, 0, 0
1471045819.976, 0, 0, 0
1471045820.976, 0, 0, 0
1471045821.976, 0, 0, 0
1471045822.976, 0, 0, 0
1471045823.976, 0, 0, 0
1471045824.976, 0, 0, 0
1471045825.976, 0, 0, 0
1471045826.976, 0, 0, 0
1471045827.976, 0, 0, 0
1471045828.976, 0, 0, 0
1471045829.976, 0, 0, 0
1471045830.976, 0, 0, 0
1471045831.976, 0, 0, 0
1471045832.976, 0, 0, 0
1471045833.97699, 0, 0, 0
1471045834.976, 0, 0, 0
1471045835.976, 0, 0, 0
1471045836.976, 0, 0, 0
1471045837.976, 0, 0, 0
1471045838.976, 0, 0, 0
1471045839.976, 0, 0, 0
1471045840.976, 0, 0, 0
1471045841.976, 0, 0, 0
1471045842.976, 0, 0, 0
1471045843.976, 0, 0, 0
1471045844.976, 0, 0, 0
1471045845.976, 0, 0, 0
1471045846.976, 0, 0, 0
1471045847.976, 0, 0, 0
1471045848.976, 0, 0, 0
1471045849.976, 0, 0, 0
1471045850.976, 0, 0, 0
1471045851.976, 0, 0, 0
1471045852.976, 0, 0, 0
1471045853.976, 0, 0, 0
1471045854.976, 0, 0, 0
1471045855.976, 0, 0, 0
1471045856.97699, 0, 0, 0
1471045857.97799, 0, 0, 0
1471045858.97499, 0, 0, 0
1471045859.97499, 0, 0, 0
1471045860.97499, 0, 0, 0
1471045861.97499, 0, 0, 0
1471045862.97499, 0, 0, 0
1471045863.97499, 0, 0, 0
1471045864.97499, 0, 0, 0
1471045865.97499, 0, 0, 0
1471045866.97499, 0, 0, 0
1471045867.97499, 0, 0, 0
1471045868.97499, 0, 0, 0
1471045869.97499, 0, 0, 0
1471045870.97499, 0, 0, 0
1471045871.97499, 0, 0, 0
1471045872.97499, 0, 0, 0
1471045873.97499, 0, 0, 0
1471045874.97499, 0, 0, 0
1471045875.97499, 0, 0, 0
1471045876.97499, 0, 0, 0
1471045877.97499, 0, 0, 0
1471045878.97499, 0, 0, 0
1471045879.97499, 0, 0, 0
1471045880.97499, 0, 0, 0
1471045881.97499, 0, 0, 0
1471045882.97499, 0, 0, 0
1471045883.97499, 0, 0, 0
1471045884.97499, 0, 0, 0
1471045885.97499, 0, 0, 0
1471045886.97599, 0, 0, 0
1471045887.97499, 0, 0, 0
1471045888.97499, 0, 0, 0
1471045889.97499, 0, 0, 0
1471045890.97499, 0, 0, 0
1471045891.97499, 0, 0, 0
1471045892.97499, 0, 0, 0
1471045893.97499, 0, 0, 0
1471045894.97499, 0, 0, 0
1471045895.97499, 0, 0, 0
1471045896.97499, 0, 0, 0
1471045897.97499, 0, 0, 0
1471045898.97499, 0, 0, 0
1471045899.97499, 0, 0, 0
1471045900.97499, 0, 0, 0
1471045901.97499, 0, 0, 0
1471045902.97499, 0, 0, 0
1471045903.97499, 0, 0, 0
1471045904.97499, 0, 0, 0
1471045905.97499, 0, 0, 0
1471045906.97499, 0, 0, 0
1471045907.97499, 0, 0, 0
1471045908.97499, 0, 0, 0
1471045909.97499, 0, 0, 0
1471045910.97699, 0, 0, 0
1471045911.97499, 0, 0, 0
1471045912.97499, 0, 0, 0
1471045913.97499, 0, 0, 0
1471045914.97499, 0, 0, 0
1471045915.97499, 0, 0, 0
1471045916.97499, 0, 0, 0
1471045917.97499, 0, 0, 0
1471045918.97499, 0, 0, 0
1471045919.97499, 0, 0, 0
1471045920.97499, 0, 0, 0
1471045921.97499, 0, 0, 0
1471045922.97499, 0, 0, 0
1471045923.97499, 0, 0, 0
1471045924.97499, 0, 0, 0
1471045925.97499, 0, 0, 0
1471045926.97499, 0, 0, 0
1471045927.97499, 0, 0, 0
1471045928.97499, 0, 0, 0
1471045929.97599, 0, 0, 0
1471045930.97499, 0, 0, 0
1471045931.97499, 0, 0, 0
1471045932.97499, 0, 0, 0
1471045933.97499, 0, 0, 0
1471045934.97499, 0, 0, 0
1471045935.97499, 0, 0, 0
1471045936.97499, 0, 0, 0
1471045937.97499, 0, 0, 0
1471045938.97499, 0, 0, 0
1471045939.97499, 0, 0, 0
1471045940.97499, 0, 0, 0
1471045941.97499, 0, 0, 0
1471045942.97499, 0, 0, 0
1471045943.97499, 0, 0, 0
1471045944.97499, 0, 0, 0
1471045945.97499, 0, 0, 0
1471045946.97499, 0, 0, 0
1471045947.97499, 0, 0, 0
1471045948.97499, 0, 0, 0
1471045949.97499, 0, 0, 0
1471045950.97499, 0, 0, 0
1471045951.97499, 0, 0, 0
1471045952.97499, 0, 0, 0
1471045953.97499, 0, 0, 0
1471045954.97599, 0, 0, 0
1471045955.97399, 0, 0, 0
1471045956.97399, 0, 0, 0
1471045957.97399, 0, 0, 0
1471045958.97399, 0, 0, 0
1471045959.97399, 0, 0, 0
1471045960.97399, 0, 0, 0
1471045961.97399, 0, 0, 0
1471045962.97399, 0, 0, 0
1471045963.97399, 0, 0, 0
1471045964.97399, 0, 0, 0
1471045965.97399, 0, 0, 0
1471045966.97399, 0, 0, 0
1471045967.97399, 0, 0, 0
1471045968.97399, 0, 0, 0
1471045969.97399, 0, 0, 0
1471045970.97399, 0, 0, 0
1471045971.97399, 0, 0, 0
1471045972.97399, 0, 0, 0
1471045973.97399, 0, 0, 0
1471045974.97399, 0, 0, 0
1471045975.97399, 0, 0, 0
1471045976.97399, 0, 0, 0
1471045977.97399, 0, 0, 0
1471045978.97499, 0, 0, 0
1471045979.97299, 0, 0, 0
1471045980.97299, 0, 0, 0
1471045981.97299, 0, 0, 0
1471045982.97299, 0, 0, 0
1471045983.97299, 0, 0, 0
1471045984.97299, 0, 0, 0
1471045985.97299, 0, 0, 0
1471045986.97299, 0, 0, 0
1471045987.97299, 0, 0, 0
1471045988.97299, 0, 0, 0
1471045989.97299, 0, 0, 0
1471045990.97299, 0, 0, 0
1471045991.97299, 0, 0, 0
1471045992.97299, 0, 0, 0
1471045993.97299, 0, 0, 0
1471045994.97299, 0, 0, 0
1471045995.97299, 0, 0, 0
1471045996.97299, 0, 0, 0
1471045997.97299, 0, 0, 0
1471045998.97399, 0, 0, 0
1471045999.97299, 0, 0, 0
1471046000.97299, 0, 0, 0
1471046001.97299, 0, 0, 0
1471046002.97299, 0, 0, 0
1471046003.97299, 0, 0, 0
1471046004.97299, 0, 0, 0
1471046005.97299, 0, 0, 0
1471046006.97299, 0, 0, 0
1471046007.97299, 0, 0, 0
1471046008.97299, 0, 0, 0
1471046009.97299, 0, 0, 0
1471046010.97299, 0, 0, 0
1471046011.97299, 0, 0, 0
1471046012.97299, 0, 0, 0
1471046013.97299, 0, 0, 0
1471046014.97299, 0, 0, 0
1471046015.97299, 0, 0, 0
1471046016.97299, 0, 0, 0
1471046017.97299, 0, 0, 0
1471046018.97299, 0, 0, 0
1471046019.97299, 0, 0, 0
1471046020.97299, 0, 0, 0
1471046021.97299, 0, 0, 0
1471046022.97399, 0, 0, 0
1471046023.97299, 0, 0, 0
1471046024.97299, 0, 0, 0
1471046025.97299, 0, 0, 0
1471046026.97299, 0, 0, 0
1471046027.97299, 0, 0, 0
1471046028.97299, 0, 0, 0
1471046029.97299, 0, 0, 0
1471046030.97299, 0, 0, 0
1471046031.97299, 0, 0, 0
1471046032.97299, 0, 0, 0
1471046033.97299, 0, 0, 0
1471046034.97299, 0, 0, 0
1471046035.97299, 0, 0, 0
1471046036.97299, 0, 0, 0
1471046037.97299, 0, 0, 0
1471046038.97299, 0, 0, 0
1471046039.97299, 0, 0, 0
1471046040.97299, 0, 0, 0
1471046041.97299, 0, 0, 0
1471046042.97299, 0, 0, 0
1471046043.97299, 0, 0, 0
1471046044.97399, 0, 0, 0
1471046045.97299, 0, 0, 0
1471046046.97299, 0, 0, 0
1471046047.97299, 0, 0, 0
1471046048.97299, 0, 0, 0
1471046049.97299, 0, 0, 0
1471046050.97299, 0, 0, 0
1471046051.97299, 0, 0, 0
1471046052.97299, 0, 0, 0
1471046053.97299, 0, 0, 0
1471046054.97299, 0, 0, 0
1471046055.97299, 0, 0, 0
1471046056.97299, 0, 0, 0
1471046057.97299, 0, 0, 0
1471046058.97299, 0, 0, 0
1471046059.97299, 0, 0, 0
1471046060.97299, 0, 0, 0
1471046061.97299, 0, 0, 0
1471046062.97299, 0, 0, 0
1471046063.97299, 0, 0, 0
1471046064.97299, 0, 0, 0
1471046065.97299, 0, 0, 0
1471046066.97299, 0, 0, 0
1471046067.97299, 0, 0, 0
1471046068.97399, 0, 0, 0
1471046069.97299, 0, 0, 0
1471046070.97299, 0, 0, 0
1471046071.97299, 0, 0, 0
1471046072.97299, 0, 0, 0
1471046073.97299, 0, 0, 0
1471046074.97299, 0, 0, 0
1471046075.97299, 0, 0, 0
1471046076.97299, 0, 0, 0
1471046077.97299, 0, 0, 0
1471046078.97299, 0, 0, 0
1471046079.97299, 0, 0, 0
1471046080.97299, 0, 0, 0
1471046081.97299, 0, 0, 0
1471046082.97299, 0, 0, 0
1471046083.97299, 0, 0, 0
1471046084.97299, 0, 0, 0
1471046085.97299, 0, 0, 0
1471046086.97299, 0, 0, 0
1471046087.97299, 0, 0, 0
1471046088.97299, 0, 0, 0
1471046089.97299, 0, 0, 0
1471046090.97299, 0, 0, 0
1471046091.97299, 0, 0, 0
1471046092.97299, 0, 0, 0
1471046093.97299, 0, 0, 0
1471046094.97299, 0, 0, 0
1471046095.97299, 0, 0, 0
1471046096.97299, 0, 0, 0
1471046097.97299, 0, 0, 0
1471046098.97299, 0, 0, 0
1471046099.97299, 0, 0, 0
1471046100.97299, 0, 0, 0
1471046101.97299, 0, 0, 0
1471046102.97299, 0, 0, 0
1471046103.97299, 0, 0, 0
1471046104.97299, 0, 0, 0
1471046105.97299, 0, 0, 0
1471046106.97299, 0, 0, 0
1471046107.97299, 0, 0, 0
1471046108.97299, 0, 0, 0
1471046109.97299, 0, 0, 0
1471046110.97299, 0, 0, 0
1471046111.97299, 0, 0, 0
1471046112.97299, 0, 0, 0
1471046113.97299, 0, 0, 0
1471046114.97499, 0, 0, 0
1471046115.97399, 0, 0, 0
1471046116.97399, 0, 0, 0
1471046117.97399, 0, 0, 0
1471046118.97399, 0, 0, 0
1471046119.97399, 0, 0, 0
1471046120.97399, 0, 0, 0
1471046121.97399, 0, 0, 0
1471046122.97399, 0, 0, 0
1471046123.97399, 0, 0, 0
1471046124.97399, 0, 0, 0
1471046125.97399, 0, 0, 0
1471046126.97399, 0, 0, 0
1471046127.97399, 0, 0, 0
1471046128.97399, 0, 0, 0
1471046129.97399, 0, 0, 0
1471046130.97399, 0, 0, 0
1471046131.97399, 0, 0, 0
1471046132.97399, 0, 0, 0
1471046133.97399, 0, 0, 0
1471046134.97399, 0, 0, 0
1471046135.97399, 0, 0, 0
1471046136.97399, 0, 0, 0
1471046137.97399, 0, 0, 0
1471046138.97499, 0, 0, 0
1471046139.97399, 0, 0, 0
1471046140.97399, 0, 0, 0
1471046141.97399, 0, 0, 0
1471046142.97399, 0, 0, 0
1471046143.97399, 0, 0, 0
1471046144.97399, 0, 0, 0
1471046145.97399, 0, 0, 0
1471046146.97399, 0, 0, 0
1471046147.97399, 0, 0, 0
1471046148.97399, 0, 0, 0
1471046149.97399, 0, 0, 0
1471046150.97399, 0, 0, 0
1471046151.97399, 0, 0, 0
1471046152.97399, 0, 0, 0
1471046153.97399, 0, 0, 0
1471046154.97399, 0, 0, 0
1471046155.97399, 0, 0, 0
1471046156.97399, 0, 0, 0
1471046157.97399, 0, 0, 0
1471046158.97399, 0, 0, 0
1471046159.97399, 0, 0, 0
1471046160.97399, 0, 0, 0
1471046161.97399, 0, 0, 0
1471046162.97599, 0, 0, 0
1471046163.97399, 0, 0, 0
1471046164.97399, 0, 0, 0
1471046165.97399, 0, 0, 0
1471046166.97399, 0, 0, 0
1471046167.97399, 0, 0, 0
1471046168.97399, 0, 0, 0
1471046169.97399, 0, 0, 0
1471046170.97399, 0, 0, 0
1471046171.97399, 0, 0, 0
1471046172.97399, 0, 0, 0
1471046173.97399, 0, 0, 0
1471046174.97399, 0, 0, 0
1471046175.97399, 0, 0, 0
1471046176.97399, 0, 0, 0
1471046177.97399, 0, 0, 0
1471046178.97399, 0, 0, 0
1471046179.97399, 0, 0, 0
1471046180.97399, 0, 0, 0
1471046181.97499, 0, 0, 0
1471046182.97399, 0, 0, 0
1471046183.97399, 0, 0, 0
1471046184.97399, 0, 0, 0
1471046185.97399, 0, 0, 0
1471046186.97399, 0, 0, 0
1471046187.97399, 0, 0, 0
1471046188.97399, 0, 0, 0
1471046189.97399, 0, 0, 0
1471046190.97399, 0, 0, 0
1471046191.97399, 0, 0, 0
1471046192.97399, 0, 0, 0
1471046193.97399, 0, 0, 0
1471046194.97399, 0, 0, 0
1471046195.97399, 0, 0, 0
1471046196.97399, 0, 0, 0
1471046197.97399, 0, 0, 0
1471046198.97399, 0, 0, 0
1471046199.97399, 0, 0, 0
1471046200.97399, 0, 0, 0
1471046201.97399, 0, 0, 0
1471046202.97399, 0, 0, 0
1471046203.97399, 0, 0, 0
1471046204.97399, 0, 0, 0
1471046205.97399, 0, 0, 0
1471046206.97399, 0, 0, 0
1471046207.97399, 0, 0, 0
1471046208.97399, 0, 0, 0
1471046209.97399, 0, 0, 0
1471046210.97399, 0, 0, 0
1471046211.97399, 0, 0, 0
1471046212.97399, 0, 0, 0
1471046213.97399, 0, 0, 0
1471046214.97399, 0, 0, 0
1471046215.97399, 0, 0, 0
1471046216.97399, 0, 0, 0
1471046217.97399, 0, 0, 0
1471046218.97599, 0, 0, 0
1471046219.97399, 0, 0, 0
1471046220.97399, 0, 0, 0
1471046221.97399, 0, 0, 0
1471046222.97399, 0, 0, 0
1471046223.97399, 0, 0, 0
1471046224.97399, 0, 0, 0
1471046225.97299, 0, 0, 0
1471046226.97299, 0, 0, 0
1471046227.97299, 0, 0, 0
1471046228.97299, 0, 0, 0
1471046229.97299, 0, 0, 0
1471046230.97499, 0, 0, 0
1471046231.97299, 0, 0, 0
1471046232.97299, 0, 0, 0
1471046233.97299, 0, 0, 0
1471046234.97299, 0, 0, 0
1471046235.97299, 0, 0, 0
1471046236.97299, 0, 0, 0
1471046237.97299, 0, 0, 0
1471046238.97299, 0, 0, 0
1471046239.97299, 0, 0, 0
1471046240.97299, 0, 0, 0
1471046241.97299, 0, 0, 0
1471046242.97299, 0, 0, 0
1471046243.97299, 0, 0, 0
1471046244.97299, 0, 0, 0
1471046245.97299, 0, 0, 0
1471046246.97299, 0, 0, 0
1471046247.97299, 0, 0, 0
1471046248.97299, 0, 0, 0
1471046249.97299, 0, 0, 0
1471046250.97299, 0, 0, 0
1471046251.97299, 0, 0, 0
1471046252.97499, 0, 0, 0
1471046253.97299, 0, 0, 0
1471046254.97299, 0, 0, 0
1471046255.97299, 0, 0, 0
1471046256.97299, 0, 0, 0
1471046257.97299, 0, 0, 0
1471046258.97299, 0, 0, 0
1471046259.97299, 0, 0, 0
1471046260.97299, 0, 0, 0
1471046261.97299, 0, 0, 0
1471046262.97299, 0, 0, 0
1471046263.97299, 0, 0, 0
1471046264.97299, 0, 0, 0
1471046265.97299, 0, 0, 0
1471046266.97299, 0, 0, 0
1471046267.97299, 0, 0, 0
1471046268.97299, 0, 0, 0
1471046269.97299, 0, 0, 0
1471046270.97299, 0, 0, 0
1471046271.97299, 0, 0, 0
1471046272.97299, 0, 0, 0
1471046273.97399, 0, 0, 0
