1472031828.981, 0, 0, 0
1472031829.981, 0, 0, 0
1472031830.981, 0, 0, 0
1472031831.981, 0, 0, 0
1472031832.981, 0, 0, 0
1472031833.981, 0, 0, 0
1472031834.981, 0, 0, 0
1472031835.981, 0, 0, 0
1472031836.981, 0, 0, 0
1472031837.981, 0, 0, 0
1472031838.981, 0, 0, 0
1472031839.981, 0, 0, 0
1472031840.981, 0, 0, 0
1472031841.981, 0, 0, 0
1472031842.981, 0, 0, 0
1472031843.981, 0, 0, 0
1472031844.981, 0, 0, 0
1472031845.981, 0, 0, 0
1472031846.981, 0, 0, 0
1472031847.981, 0, 0, 0
1472031848.981, 0, 0, 0
1472031849.981, 0, 0, 0
1472031850.981, 0, 0, 0
1472031851.981, 0, 0, 0
1472031852.981, 0, 0, 0
1472031853.981, 0, 0, 0
1472031854.981, 0, 0, 0
1472031855.981, 0, 0, 0
1472031856.981, 0, 0, 0
1472031857.981, 0, 0, 0
1472031858.981, 0, 0, 0
1472031859.981, 0, 0, 0
1472031860.981, 0, 0, 0
1472031861.981, 0, 0, 0
1472031862.981, 0, 0, 0
1472031863.981, 0, 0, 0
1472031864.982, 0, 0, 0
1472031865.981, 0, 0, 0
1472031866.981, 0, 0, 0
1472031867.981, 0, 0, 0
1472031868.981, 0, 0, 0
1472031869.981, 0, 0, 0
1472031870.981, 0, 0, 0
1472031871.981, 0, 0, 0
1472031872.981, 0, 0, 0
1472031873.981, 0, 0, 0
1472031874.981, 0, 0, 0
1472031875.981, 0, 0, 0
1472031876.981, 0, 0, 0
1472031877.981, 0, 0, 0
1472031878.981, 0, 0, 0
1472031879.981, 0, 0, 0
1472031880.981, 0, 0, 0
1472031881.981, 0, 0, 0
1472031882.981, 0, 0, 0
1472031883.981, 0, 0, 0
1472031884.981, 0, 0, 0
1472031885.981, 0, 0, 0
1472031886.981, 0, 0, 0
1472031887.981, 0, 0, 0
1472031888.982, 0, 0, 0
1472031889.981, 0, 0, 0
1472031890.981, 0, 0, 0
1472031891.981, 0, 0, 0
1472031892.981, 0, 0, 0
1472031893.981, 0, 0, 0
1472031894.981, 0, 0, 0
1472031895.981, 0, 0, 0
1472031896.981, 0, 0, 0
1472031897.981, 0, 0, 0
1472031898.981, 0, 0, 0
1472031899.981, 0, 0, 0
1472031900.981, 0, 0, 0
1472031901.981, 0, 0, 0
1472031902.981, 0, 0, 0
1472031903.981, 0, 0, 0
1472031904.981, 0, 0, 0
1472031905.981, 0, 0, 0
1472031906.981, 0, 0, 0
1472031907.981, 0, 0, 0
1472031908.981, 0, 0, 0
1472031909.981, 0, 0, 0
1472031910.981, 0, 0, 0
1472031911.981, 0, 0, 0
1472031912.981, 0, 0, 0
1472031913.981, 0, 0, 0
1472031914.981, 0, 0, 0
1472031915.981, 0, 0, 0
1472031916.981, 0, 0, 0
1472031917.981, 0, 0, 0
1472031918.981, 0, 0, 0
1472031919.981, 0, 0, 0
1472031920.981, 0, 0, 0
1472031921.981, 0, 0, 0
1472031922.981, 0, 0, 0
1472031923.981, 0, 0, 0
1472031924.981, 0, 0, 0
1472031925.981, 0, 0, 0
1472031926.981, 0, 0, 0
1472031927.981, 0, 0, 0
1472031928.981, 0, 0, 0
1472031929.981, 0, 0, 0
1472031930.981, 0, 0, 0
1472031931.983, 0, 0, 0
1472031932.98, 0, 0, 0
1472031933.98, 0, 0, 0
1472031934.98, 0, 0, 0
1472031935.98, 0, 0, 0
1472031936.98, 0, 0, 0
1472031937.98, 0, 0, 0
1472031938.98, 0, 0, 0
1472031939.98, 0, 0, 0
1472031940.98, 0, 0, 0
1472031941.98, 0, 0, 0
1472031942.98, 0, 0, 0
1472031943.98, 0, 0, 0
1472031944.98, 0, 0, 0
1472031945.98, 0, 0, 0
1472031946.98, 0, 0, 0
1472031947.98, 0, 0, 0
1472031948.98, 0, 0, 0
1472031949.98, 0, 0, 0
1472031950.98, 0, 0, 0
1472031951.98, 0, 0, 0
1472031952.98, 0, 0, 0
1472031953.98, 0, 0, 0
1472031954.98, 0, 0, 0
1472031955.982, 0, 0, 0
1472031956.98, 0, 0, 0
1472031957.98, 0, 0, 0
1472031958.98, 0, 0, 0
1472031959.98, 0, 0, 0
1472031960.98, 0, 0, 0
1472031961.98, 0, 0, 0
1472031962.98, 0, 0, 0
1472031963.98, 0, 0, 0
1472031964.98, 0, 0, 0
1472031965.98, 0, 0, 0
1472031966.98, 0, 0, 0
1472031967.98, 0, 0, 0
1472031968.98, 0, 0, 0
1472031969.98, 0, 0, 0
1472031970.98, 0, 0, 0
1472031971.983, 0, 0, 0
1472031972.98, 0, 0, 0
1472031973.98, 0, 0, 0
1472031974.98, 0, 0, 0
1472031975.98, 0, 0, 0
1472031976.98, 0, 0, 0
1472031977.98, 0, 0, 0
1472031978.98, 0, 0, 0
1472031979.98, 0, 0, 0
1472031980.98, 0, 0, 0
1472031981.98, 0, 0, 0
1472031982.98, 0, 0, 0
1472031983.98, 0, 0, 0
1472031984.98, 0, 0, 0
1472031985.98, 0, 0, 0
1472031986.98, 0, 0, 0
1472031987.98, 0, 0, 0
1472031988.98, 0, 0, 0
1472031989.98, 0, 0, 0
1472031990.98, 0, 0, 0
1472031991.98, 0, 0, 0
1472031992.98, 0, 0, 0
1472031993.98, 0, 0, 0
1472031994.981, 0, 0, 0
1472031995.98, 0, 0, 0
1472031996.98, 0, 0, 0
1472031997.98, 0, 0, 0
1472031998.98, 0, 0, 0
1472031999.98, 0, 0, 0
1472032000.98, 0, 0, 0
1472032001.98, 0, 0, 0
1472032002.98, 0, 0, 0
1472032003.98, 0, 0, 0
1472032004.98, 0, 0, 0
1472032005.98, 0, 0, 0
1472032006.98, 0, 0, 0
1472032007.98, 0, 0, 0
1472032008.98, 0, 0, 0
1472032009.98, 0, 0, 0
1472032010.98, 0, 0, 0
1472032011.98, 0, 0, 0
1472032012.98, 0, 0, 0
1472032013.98, 0, 0, 0
1472032014.98, 0, 0, 0
1472032015.98, 0, 0, 0
1472032016.98, 0, 0, 0
1472032017.98, 0, 0, 0
1472032018.982, 0, 0, 0
1472032019.979, 0, 0, 0
1472032020.979, 0, 0, 0
1472032021.979, 0, 0, 0
1472032022.979, 0, 0, 0
1472032023.982, 0, 0, 0
1472032024.979, 0, 0, 0
1472032025.979, 0, 0, 0
1472032026.979, 0, 0, 0
1472032027.979, 0, 0, 0
1472032028.979, 0, 0, 0
1472032029.979, 0, 0, 0
1472032030.979, 0, 0, 0
1472032031.979, 0, 0, 0
1472032032.979, 0, 0, 0
1472032033.979, 0, 0, 0
1472032034.979, 0, 0, 0
1472032035.979, 0, 0, 0
1472032036.979, 0, 0, 0
1472032037.979, 0, 0, 0
1472032038.979, 0, 0, 0
1472032039.982, 0, 0, 0
1472032040.979, 0, 0, 0
1472032041.979, 0, 0, 0
1472032042.979, 0, 0, 0
1472032043.979, 0, 0, 0
1472032044.979, 0, 0, 0
1472032045.979, 0, 0, 0
1472032046.979, 0, 0, 0
1472032047.979, 0, 0, 0
1472032048.979, 0, 0, 0
1472032049.979, 0, 0, 0
1472032050.979, 0, 0, 0
1472032051.979, 0, 0, 0
1472032052.979, 0, 0, 0
1472032053.979, 0, 0, 0
1472032054.979, 0, 0, 0
1472032055.979, 0, 0, 0
1472032056.979, 0, 0, 0
1472032057.979, 0, 0, 0
1472032058.979, 0, 0, 0
1472032059.979, 0, 0, 0
1472032060.979, 0, 0, 0
1472032061.979, 0, 0, 0
1472032062.979, 0, 0, 0
1472032063.979, 0, 0, 0
1472032064.979, 0, 0, 0
1472032065.979, 0, 0, 0
1472032066.979, 0, 0, 0
1472032067.979, 0, 0, 0
1472032068.979, 0, 0, 0
1472032069.979, 0, 0, 0
1472032070.979, 0, 0, 0
1472032071.979, 0, 0, 0
1472032072.979, 0, 0, 0
1472032073.979, 0, 0, 0
1472032074.979, 0, 0, 0
1472032075.979, 0, 0, 0
1472032076.979, 0, 0, 0
1472032077.979, 0, 0, 0
1472032078.979, 0, 0, 0
1472032079.979, 0, 0, 0
1472032080.979, 0, 0, 0
1472032081.979, 0, 0, 0
1472032082.979, 0, 0, 0
1472032083.979, 0, 0, 0
1472032084.979, 0, 0, 0
1472032085.98, 0, 0, 0
1472032086.979, 0, 0, 0
1472032087.979, 0, 0, 0
1472032088.979, 0, 0, 0
1472032089.979, 0, 0, 0
1472032090.979, 0, 0, 0
1472032091.979, 0, 0, 0
1472032092.979, 0, 0, 0
1472032093.979, 0, 0, 0
1472032094.979, 0, 0, 0
1472032095.979, 0, 0, 0
1472032096.979, 0, 0, 0
1472032097.979, 0, 0, 0
1472032098.979, 0, 0, 0
1472032099.979, 0, 0, 0
1472032100.979, 0, 0, 0
1472032101.979, 0, 0, 0
1472032102.979, 0, 0, 0
1472032103.979, 0, 0, 0
1472032104.979, 0, 0, 0
1472032105.979, 0, 0, 0
1472032106.979, 0, 0, 0
1472032107.979, 0, 0, 0
1472032108.979, 0, 0, 0
1472032109.979, 0, 0, 0
1472032110.979, 0, 0, 0
1472032111.979, 0, 0, 0
1472032112.979, 0, 0, 0
1472032113.979, 0, 0, 0
1472032114.979, 0, 0, 0
1472032115.979, 0, 0, 0
1472032116.979, 0, 0, 0
1472032117.979, 0, 0, 0
1472032118.979, 0, 0, 0
1472032119.979, 0, 0, 0
1472032120.979, 0, 0, 0
1472032121.979, 0, 0, 0
1472032122.979, 0, 0, 0
1472032123.979, 0, 0, 0
1472032124.979, 0, 0, 0
1472032125.979, 0, 0, 0
1472032126.979, 0, 0, 0
1472032127.98, 0, 0, 0
1472032128.979, 0, 0, 0
1472032129.979, 0, 0, 0
1472032130.979, 0, 0, 0
1472032131.979, 0, 0, 0
1472032132.979, 0, 0, 0
1472032133.979, 0, 0, 0
1472032134.979, 0, 0, 0
1472032135.979, 0, 0, 0
1472032136.979, 0, 0, 0
1472032137.979, 0, 0, 0
1472032138.979, 0, 0, 0
1472032139.979, 0, 0, 0
1472032140.979, 0, 0, 0
1472032141.979, 0, 0, 0
1472032142.979, 0, 0, 0
1472032143.979, 0, 0, 0
1472032144.979, 0, 0, 0
1472032145.979, 0, 0, 0
1472032146.979, 0, 0, 0
1472032147.979, 0, 0, 0
1472032148.979, 0, 0, 0
1472032149.979, 0, 0, 0
1472032150.979, 0, 0, 0
1472032151.979, 0, 0, 0
1472032152.979, 0, 0, 0
1472032153.979, 0, 0, 0
1472032154.979, 0, 0, 0
1472032155.979, 0, 0, 0
1472032156.98, 0, 0, 0
1472032157.979, 0, 0, 0
1472032158.979, 0, 0, 0
1472032159.979, 0, 0, 0
1472032160.979, 0, 0, 0
1472032161.979, 0, 0, 0
1472032162.979, 0, 0, 0
1472032163.979, 0, 0, 0
1472032164.979, 0, 0, 0
1472032165.979, 0, 0, 0
1472032166.979, 0, 0, 0
1472032167.979, 0, 0, 0
1472032168.979, 0, 0, 0
1472032169.979, 0, 0, 0
1472032170.979, 0, 0, 0
1472032171.979, 0, 0, 0
1472032172.979, 0, 0, 0
1472032173.979, 0, 0, 0
1472032174.98, 0, 0, 0
1472032175.979, 0, 0, 0
1472032176.979, 0, 0, 0
1472032177.979, 0, 0, 0
1472032178.979, 0, 0, 0
1472032179.979, 0, 0, 0
1472032180.979, 0, 0, 0
1472032181.979, 0, 0, 0
1472032182.979, 0, 0, 0
1472032183.979, 0, 0, 0
1472032184.979, 0, 0, 0
1472032185.979, 0, 0, 0
1472032186.979, 0, 0, 0
1472032187.981, 0, 0, 0
1472032188.979, 0, 0, 0
1472032189.979, 0, 0, 0
1472032190.979, 0, 0, 0
1472032191.979, 0, 0, 0
1472032192.979, 0, 0, 0
1472032193.979, 0, 0, 0
1472032194.979, 0, 0, 0
1472032195.979, 0, 0, 0
1472032196.979, 0, 0, 0
1472032197.979, 0, 0, 0
1472032198.979, 0, 0, 0
1472032199.981, 0, 0, 0
1472032200.979, 0, 0, 0
1472032201.979, 0, 0, 0
1472032202.979, 0, 0, 0
1472032203.979, 0, 0, 0
1472032204.979, 0, 0, 0
1472032205.98, 0, 0, 0
1472032206.979, 0, 0, 0
1472032207.979, 0, 0, 0
1472032208.979, 0, 0, 0
1472032209.979, 0, 0, 0
1472032210.979, 0, 0, 0
1472032211.979, 0, 0, 0
1472032212.979, 0, 0, 0
1472032213.979, 0, 0, 0
1472032214.979, 0, 0, 0
1472032215.979, 0, 0, 0
1472032216.979, 0, 0, 0
1472032217.979, 0, 0, 0
1472032218.979, 0, 0, 0
1472032219.979, 0, 0, 0
1472032220.979, 0, 0, 0
1472032221.979, 0, 0, 0
1472032222.979, 0, 0, 0
1472032223.979, 0, 0, 0
1472032224.979, 0, 0, 0
1472032225.979, 0, 0, 0
1472032226.979, 0, 0, 0
1472032227.979, 0, 0, 0
1472032228.979, 0, 0, 0
1472032229.979, 0, 0, 0
1472032230.979, 0, 0, 0
1472032231.979, 0, 0, 0
1472032232.979, 0, 0, 0
1472032233.979, 0, 0, 0
1472032234.979, 0, 0, 0
1472032235.979, 0, 0, 0
1472032236.979, 0, 0, 0
1472032237.979, 0, 0, 0
1472032238.979, 0, 0, 0
1472032239.979, 0, 0, 0
1472032240.979, 0, 0, 0
1472032241.979, 0, 0, 0
1472032242.979, 0, 0, 0
1472032243.979, 0, 0, 0
1472032244.979, 0, 0, 0
1472032245.979, 0, 0, 0
1472032246.979, 0, 0, 0
1472032247.979, 0, 0, 0
1472032248.979, 0, 0, 0
1472032249.979, 0, 0, 0
1472032250.98, 0, 0, 0
1472032251.981, 0, 0, 0
1472032252.979, 0, 0, 0
1472032253.979, 0, 0, 0
1472032254.979, 0, 0, 0
1472032255.979, 0, 0, 0
1472032256.979, 0, 0, 0
1472032257.979, 0, 0, 0
1472032258.979, 0, 0, 0
1472032259.979, 0, 0, 0
1472032260.979, 0, 0, 0
1472032261.979, 0, 0, 0
1472032262.979, 0, 0, 0
1472032263.979, 0, 0, 0
1472032264.979, 0, 0, 0
1472032265.979, 0, 0, 0
1472032266.979, 0, 0, 0
1472032267.979, 0, 0, 0
1472032268.979, 0, 0, 0
1472032269.979, 0, 0, 0
1472032270.979, 0, 0, 0
1472032271.979, 0, 0, 0
1472032272.979, 0, 0, 0
1472032273.979, 0, 0, 0
1472032274.979, 0, 0, 0
1472032275.979, 0, 0, 0
1472032276.979, 0, 0, 0
1472032277.979, 0, 0, 0
1472032278.979, 0, 0, 0
1472032279.981, 0, 0, 0
1472032280.979, 0, 0, 0
1472032281.979, 0, 0, 0
1472032282.979, 0, 0, 0
1472032283.979, 0, 0, 0
1472032284.979, 0, 0, 0
1472032285.979, 0, 0, 0
1472032286.979, 0, 0, 0
1472032287.979, 0, 0, 0
1472032288.979, 0, 0, 0
1472032289.979, 0, 0, 0
1472032290.979, 0, 0, 0
1472032291.979, 0, 0, 0
1472032292.979, 0, 0, 0
1472032293.979, 0, 0, 0
1472032294.979, 0, 0, 0
1472032295.979, 0, 0, 0
1472032296.979, 0, 0, 0
1472032297.979, 0, 0, 0
1472032298.979, 0, 0, 0
1472032299.979, 0, 0, 0
1472032300.979, 0, 0, 0
1472032301.979, 0, 0, 0
1472032302.981, 0, 0, 0
1472032303.979, 0, 0, 0
1472032304.979, 0, 0, 0
1472032305.979, 0, 0, 0
1472032306.979, 0, 0, 0
1472032307.979, 0, 0, 0
1472032308.979, 0, 0, 0
1472032309.979, 0, 0, 0
1472032310.979, 0, 0, 0
1472032311.979, 0, 0, 0
1472032312.979, 0, 0, 0
1472032313.979, 0, 0, 0
1472032314.979, 0, 0, 0
1472032315.979, 0, 0, 0
1472032316.979, 0, 0, 0
1472032317.979, 0, 0, 0
1472032318.979, 0, 0, 0
1472032319.979, 0, 0, 0
1472032320.979, 0, 0, 0
1472032321.979, 0, 0, 0
1472032322.979, 0, 0, 0
1472032323.979, 0, 0, 0
1472032324.979, 0, 0, 0
1472032325.979, 0, 0, 0
1472032326.979, 0, 0, 0
1472032327.979, 0, 0, 0
1472032328.979, 0, 0, 0
1472032329.979, 0, 0, 0
1472032330.979, 0, 0, 0
1472032331.979, 0, 0, 0
1472032332.979, 0, 0, 0
1472032333.979, 0, 0, 0
1472032334.979, 0, 0, 0
1472032335.979, 0, 0, 0
1472032336.979, 0, 0, 0
1472032337.979, 0, 0, 0
1472032338.979, 0, 0, 0
1472032339.981, 0, 0, 0
1472032340.979, 0, 0, 0
1472032341.979, 0, 0, 0
1472032342.979, 0, 0, 0
1472032343.979, 0, 0, 0
1472032344.979, 0, 0, 0
1472032345.979, 0, 0, 0
1472032346.979, 0, 0, 0
1472032347.979, 0, 0, 0
1472032348.979, 0, 0, 0
1472032349.979, 0, 0, 0
1472032350.979, 0, 0, 0
1472032351.979, 0, 0, 0
1472032352.979, 0, 0, 0
1472032353.979, 0, 0, 0
1472032354.979, 0, 0, 0
1472032355.979, 0, 0, 0
1472032356.979, 0, 0, 0
1472032357.979, 0, 0, 0
1472032358.979, 0, 0, 0
1472032359.979, 0, 0, 0
1472032360.979, 0, 0, 0
1472032361.979, 0, 0, 0
1472032362.979, 0, 0, 0
1472032363.979, 0, 0, 0
1472032364.979, 0, 0, 0
1472032365.979, 0, 0, 0
1472032366.979, 0, 0, 0
1472032367.979, 0, 0, 0
1472032368.979, 0, 0, 0
1472032369.979, 0, 0, 0
1472032370.979, 0, 0, 0
1472032371.979, 0, 0, 0
1472032372.979, 0, 0, 0
1472032373.979, 0, 0, 0
1472032374.979, 0, 0, 0
1472032375.979, 0, 0, 0
1472032376.979, 0, 0, 0
1472032377.979, 0, 0, 0
1472032378.979, 0, 0, 0
1472032379.979, 0, 0, 0
1472032380.979, 0, 0, 0
1472032381.979, 0, 0, 0
1472032382.979, 0, 0, 0
1472032383.979, 0, 0, 0
1472032384.979, 0, 0, 0
1472032385.979, 0, 0, 0
1472032386.979, 0, 0, 0
1472032387.979, 0, 0, 0
1472032388.979, 0, 0, 0
1472032389.979, 0, 0, 0
1472032390.979, 0, 0, 0
1472032391.979, 0, 0, 0
1472032392.979, 0, 0, 0
1472032393.979, 0, 0, 0
1472032394.979, 0, 0, 0
1472032395.979, 0, 0, 0
1472032396.979, 0, 0, 0
1472032397.979, 0, 0, 0
1472032398.979, 0, 0, 0
1472032399.981, 0, 0, 0
1472032400.979, 0, 0, 0
1472032401.979, 0, 0, 0
1472032402.979, 0, 0, 0
1472032403.979, 0, 0, 0
1472032404.979, 0, 0, 0
1472032405.979, 0, 0, 0
1472032406.979, 0, 0, 0
1472032407.979, 0, 0, 0
1472032408.979, 0, 0, 0
1472032409.979, 0, 0, 0
1472032410.979, 0, 0, 0
1472032411.979, 0, 0, 0
1472032412.979, 0, 0, 0
1472032413.979, 0, 0, 0
1472032414.979, 0, 0, 0
1472032415.979, 0, 0, 0
1472032416.979, 0, 0, 0
1472032417.979, 0, 0, 0
1472032418.979, 0, 0, 0
1472032419.979, 0, 0, 0
1472032420.979, 0, 0, 0
1472032421.979, 0, 0, 0
1472032422.98, 0, 0, 0
1472032423.979, 0, 0, 0
1472032424.979, 0, 0, 0
1472032425.979, 0, 0, 0
1472032426.979, 0, 0, 0
1472032427.979, 0, 0, 0
1472032428.979, 0, 0, 0
1472032429.979, 0, 0, 0
1472032430.979, 0, 0, 0
1472032431.979, 0, 0, 0
1472032432.979, 0, 0, 0
1472032433.979, 0, 0, 0
1472032434.979, 0, 0, 0
1472032435.979, 0, 0, 0
1472032436.979, 0, 0, 0
1472032437.979, 0, 0, 0
1472032438.979, 0, 0, 0
1472032439.979, 0, 0, 0
1472032440.979, 0, 0, 0
1472032441.979, 0, 0, 0
1472032442.979, 0, 0, 0
1472032443.979, 0, 0, 0
1472032444.979, 0, 0, 0
1472032445.979, 0, 0, 0
1472032446.979, 0, 0, 0
1472032447.979, 0, 0, 0
1472032448.979, 0, 0, 0
1472032449.979, 0, 0, 0
1472032450.979, 0, 0, 0
1472032451.979, 0, 0, 0
1472032452.979, 0, 0, 0
1472032453.98, 0, 0, 0
1472032454.978, 0, 0, 0
1472032455.978, 0, 0, 0
1472032456.978, 0, 0, 0
1472032457.978, 0, 0, 0
1472032458.978, 0, 0, 0
1472032459.978, 0, 0, 0
1472032460.978, 0, 0, 0
1472032461.978, 0, 0, 0
1472032462.978, 0, 0, 0
1472032463.978, 0, 0, 0
1472032464.978, 0, 0, 0
1472032465.978, 0, 0, 0
1472032466.978, 0, 0, 0
1472032467.978, 0, 0, 0
1472032468.978, 0, 0, 0
1472032469.978, 0, 0, 0
1472032470.978, 0, 0, 0
1472032471.978, 0, 0, 0
1472032472.978, 0, 0, 0
1472032473.978, 0, 0, 0
1472032474.978, 0, 0, 0
1472032475.978, 0, 0, 0
1472032476.978, 0, 0, 0
1472032477.979, 0, 0, 0
1472032478.977, 0, 0, 0
1472032479.977, 0, 0, 0
1472032480.977, 0, 0, 0
1472032481.977, 0, 0, 0
1472032482.977, 0, 0, 0
1472032483.977, 0, 0, 0
1472032484.977, 0, 0, 0
1472032485.977, 0, 0, 0
1472032486.977, 0, 0, 0
1472032487.977, 0, 0, 0
1472032488.977, 0, 0, 0
1472032489.977, 0, 0, 0
1472032490.977, 0, 0, 0
1472032491.977, 0, 0, 0
1472032492.977, 0, 0, 0
1472032493.977, 0, 0, 0
1472032494.977, 0, 0, 0
1472032495.977, 0, 0, 0
1472032496.977, 0, 0, 0
1472032497.977, 0, 0, 0
1472032498.977, 0, 0, 0
1472032499.977, 0, 0, 0
1472032500.977, 0, 0, 0
1472032501.977, 0, 0, 0
1472032502.977, 0, 0, 0
1472032503.977, 0, 0, 0
1472032504.977, 0, 0, 0
1472032505.977, 0, 0, 0
1472032506.977, 0, 0, 0
1472032507.977, 0, 0, 0
1472032508.977, 0, 0, 0
1472032509.977, 0, 0, 0
1472032510.977, 0, 0, 0
1472032511.977, 0, 0, 0
1472032512.977, 0, 0, 0
1472032513.977, 0, 0, 0
1472032514.977, 0, 0, 0
1472032515.977, 0, 0, 0
1472032516.977, 0, 0, 0
1472032517.977, 0, 0, 0
1472032518.977, 0, 0, 0
1472032519.977, 0, 0, 0
1472032520.977, 0, 0, 0
1472032521.977, 0, 0, 0
1472032522.979, 0, 0, 0
1472032523.976, 0, 0, 0
1472032524.976, 0, 0, 0
1472032525.976, 0, 0, 0
1472032526.976, 0, 0, 0
1472032527.976, 0, 0, 0
1472032528.976, 0, 0, 0
1472032529.976, 0, 0, 0
1472032530.976, 0, 0, 0
1472032531.976, 0, 0, 0
1472032532.976, 0, 0, 0
1472032533.976, 0, 0, 0
1472032534.976, 0, 0, 0
1472032535.976, 0, 0, 0
1472032536.976, 0, 0, 0
1472032537.976, 0, 0, 0
1472032538.976, 0, 0, 0
1472032539.976, 0, 0, 0
1472032540.976, 0, 0, 0
1472032541.976, 0, 0, 0
1472032542.976, 0, 0, 0
1472032543.976, 0, 0, 0
1472032544.976, 0, 0, 0
1472032545.976, 0, 0, 0
1472032546.978, 0, 0, 0
1472032547.976, 0, 0, 0
1472032548.976, 0, 0, 0
1472032549.976, 0, 0, 0
1472032550.976, 0, 0, 0
1472032551.976, 0, 0, 0
1472032552.976, 0, 0, 0
1472032553.976, 0, 0, 0
1472032554.976, 0, 0, 0
1472032555.976, 0, 0, 0
1472032556.976, 0, 0, 0
1472032557.976, 0, 0, 0
1472032558.976, 0, 0, 0
1472032559.976, 0, 0, 0
1472032560.976, 0, 0, 0
1472032561.976, 0, 0, 0
1472032562.976, 0, 0, 0
1472032563.976, 0, 0, 0
1472032564.976, 0, 0, 0
1472032565.976, 0, 0, 0
1472032566.976, 0, 0, 0
1472032567.976, 0, 0, 0
1472032568.976, 0, 0, 0
1472032569.976, 0, 0, 0
1472032570.976, 0, 0, 0
1472032571.976, 0, 0, 0
1472032572.976, 0, 0, 0
1472032573.976, 0, 0, 0
1472032574.976, 0, 0, 0
1472032575.976, 0, 0, 0
1472032576.976, 0, 0, 0
1472032577.978, 0, 0, 0
1472032578.976, 0, 0, 0
1472032579.976, 0, 0, 0
1472032580.976, 0, 0, 0
1472032581.976, 0, 0, 0
1472032582.976, 0, 0, 0
1472032583.976, 0, 0, 0
1472032584.976, 0, 0, 0
1472032585.976, 0, 0, 0
1472032586.976, 0, 0, 0
1472032587.976, 0, 0, 0
1472032588.976, 0, 0, 0
1472032589.976, 0, 0, 0
1472032590.976, 0, 0, 0
1472032591.976, 0, 0, 0
1472032592.976, 0, 0, 0
1472032593.976, 0, 0, 0
1472032594.978, 0, 0, 0
1472032595.976, 0, 0, 0
1472032596.976, 0, 0, 0
1472032597.976, 0, 0, 0
1472032598.976, 0, 0, 0
1472032599.976, 0, 0, 0
1472032600.976, 0, 0, 0
1472032601.976, 0, 0, 0
1472032602.976, 0, 0, 0
1472032603.976, 0, 0, 0
1472032604.976, 0, 0, 0
1472032605.976, 0, 0, 0
1472032606.976, 0, 0, 0
1472032607.976, 0, 0, 0
1472032608.976, 0, 0, 0
1472032609.976, 0, 0, 0
1472032610.977, 0, 0, 0
1472032611.975, 0, 0, 0
1472032612.975, 0, 0, 0
1472032613.975, 0, 0, 0
1472032614.975, 0, 0, 0
1472032615.975, 0, 0, 0
1472032616.975, 0, 0, 0
1472032617.975, 0, 0, 0
1472032618.975, 0, 0, 0
1472032619.975, 0, 0, 0
1472032620.975, 0, 0, 0
1472032621.975, 0, 0, 0
1472032622.975, 0, 0, 0
1472032623.975, 0, 0, 0
1472032624.975, 0, 0, 0
1472032625.975, 0, 0, 0
1472032626.975, 0, 0, 0
1472032627.975, 0, 0, 0
1472032628.975, 0, 0, 0
1472032629.975, 0, 0, 0
1472032630.975, 0, 0, 0
1472032631.975, 0, 0, 0
1472032632.975, 0, 0, 0
1472032633.975, 0, 0, 0
1472032634.975, 0, 0, 0
1472032635.975, 0, 0, 0
1472032636.975, 0, 0, 0
1472032637.976, 0, 0, 0
1472032638.975, 0, 0, 0
1472032639.975, 0, 0, 0
1472032640.975, 0, 0, 0
1472032641.975, 0, 0, 0
1472032642.975, 0, 0, 0
1472032643.975, 0, 0, 0
1472032644.975, 0, 0, 0
1472032645.975, 0, 0, 0
1472032646.975, 0, 0, 0
1472032647.975, 0, 0, 0
1472032648.975, 0, 0, 0
1472032649.975, 0, 0, 0
1472032650.975, 0, 0, 0
1472032651.975, 0, 0, 0
1472032652.975, 0, 0, 0
1472032653.975, 0, 0, 0
1472032654.975, 0, 0, 0
1472032655.975, 0, 0, 0
1472032656.975, 0, 0, 0
1472032657.975, 0, 0, 0
1472032658.975, 0, 0, 0
1472032659.976, 0, 0, 0
1472032660.975, 0, 0, 0
1472032661.975, 0, 0, 0
1472032662.975, 0, 0, 0
1472032663.975, 0, 0, 0
1472032664.975, 0, 0, 0
1472032665.975, 0, 0, 0
1472032666.975, 0, 0, 0
1472032667.975, 0, 0, 0
1472032668.975, 0, 0, 0
1472032669.975, 0, 0, 0
1472032670.975, 0, 0, 0
1472032671.975, 0, 0, 0
1472032672.975, 0, 0, 0
1472032673.975, 0, 0, 0
1472032674.975, 0, 0, 0
1472032675.975, 0, 0, 0
1472032676.975, 0, 0, 0
1472032677.975, 0, 0, 0
1472032678.975, 0, 0, 0
1472032679.975, 0, 0, 0
1472032680.975, 0, 0, 0
1472032681.976, 0, 0, 0
1472032682.975, 0, 0, 0
1472032683.975, 0, 0, 0
1472032684.975, 0, 0, 0
1472032685.975, 0, 0, 0
1472032686.975, 0, 0, 0
1472032687.975, 0, 0, 0
1472032688.975, 0, 0, 0
1472032689.975, 0, 0, 0
1472032690.975, 0, 0, 0
1472032691.975, 0, 0, 0
1472032692.975, 0, 0, 0
1472032693.975, 0, 0, 0
1472032694.975, 0, 0, 0
1472032695.975, 0, 0, 0
1472032696.975, 0, 0, 0
1472032697.975, 0, 0, 0
1472032698.975, 0, 0, 0
1472032699.975, 0, 0, 0
1472032700.975, 0, 0, 0
1472032701.975, 0, 0, 0
1472032702.975, 0, 0, 0
