1471682626.993, 0, 0, 0
1471682627.993, 0, 0, 0
1471682628.993, 0, 0, 0
1471682629.993, 0, 0, 0
1471682630.993, 0, 0, 0
1471682631.993, 0, 0, 0
1471682632.993, 0, 0, 0
1471682633.993, 0, 0, 0
1471682634.993, 0, 0, 0
1471682635.993, 0, 0, 0
1471682636.993, 0, 0, 0
1471682637.993, 0, 0, 0
1471682638.993, 0, 0, 0
1471682639.993, 0, 0, 0
1471682640.993, 0, 0, 0
1471682641.993, 0, 0, 0
1471682642.993, 0, 0, 0
1471682643.994, 0, 0, 0
1471682644.993, 0, 0, 0
1471682645.993, 0, 0, 0
1471682646.993, 0, 0, 0
1471682647.993, 0, 0, 0
1471682648.993, 0, 0, 0
1471682649.993, 0, 0, 0
1471682650.993, 0, 0, 0
1471682651.993, 0, 0, 0
1471682652.993, 0, 0, 0
1471682653.993, 0, 0, 0
1471682654.993, 0, 0, 0
1471682655.993, 0, 0, 0
1471682656.993, 0, 0, 0
1471682657.993, 0, 0, 0
1471682658.993, 0, 0, 0
1471682659.993, 0, 0, 0
1471682660.993, 0, 0, 0
1471682661.993, 0, 0, 0
1471682662.993, 0, 0, 0
1471682663.993, 0, 0, 0
1471682664.993, 0, 0, 0
1471682665.995, 0, 0, 0
1471682666.993, 0, 0, 0
1471682667.993, 0, 0, 0
1471682668.993, 0, 0, 0
1471682669.993, 0, 0, 0
1471682670.993, 0, 0, 0
1471682671.993, 0, 0, 0
1471682672.993, 0, 0, 0
1471682673.993, 0, 0, 0
1471682674.993, 0, 0, 0
1471682675.993, 0, 0, 0
1471682676.993, 0, 0, 0
1471682677.993, 0, 0, 0
1471682678.993, 0, 0, 0
1471682679.993, 0, 0, 0
1471682680.993, 0, 0, 0
1471682681.993, 0, 0, 0
1471682682.993, 0, 0, 0
1471682683.993, 0, 0, 0
1471682684.993, 0, 0, 0
1471682685.993, 0, 0, 0
1471682686.993, 0, 0, 0
1471682687.993, 0, 0, 0
1471682688.993, 0, 0, 0
1471682689.993, 0, 0, 0
1471682690.993, 0, 0, 0
1471682691.993, 0, 0, 0
1471682692.993, 0, 0, 0
1471682693.993, 0, 0, 0
1471682694.993, 0, 0, 0
1471682695.993, 0, 0, 0
1471682696.993, 0, 0, 0
1471682697.993, 0, 0, 0
1471682698.993, 0, 0, 0
1471682699.993, 0, 0, 0
1471682700.993, 0, 0, 0
1471682701.993, 0, 0, 0
1471682702.993, 0, 0, 0
1471682703.993, 0, 0, 0
1471682704.993, 0, 0, 0
1471682705.995, 0, 0, 0
1471682706.993, 0, 0, 0
1471682707.993, 0, 0, 0
1471682708.993, 0, 0, 0
1471682709.993, 0, 0, 0
1471682710.993, 0, 0, 0
1471682711.993, 0, 0, 0
1471682712.993, 0, 0, 0
1471682713.993, 0, 0, 0
1471682714.993, 0, 0, 0
1471682715.993, 0, 0, 0
1471682716.993, 0, 0, 0
1471682717.993, 0, 0, 0
1471682718.993, 0, 0, 0
1471682719.993, 0, 0, 0
1471682720.993, 0, 0, 0
1471682721.993, 0, 0, 0
1471682722.993, 0, 0, 0
1471682723.993, 0, 0, 0
1471682724.993, 0, 0, 0
1471682725.993, 0, 0, 0
1471682726.994, 0, 0, 0
1471682727.993, 0, 0, 0
1471682728.993, 0, 0, 0
1471682729.993, 0, 0, 0
1471682730.993, 0, 0, 0
1471682731.993, 0, 0, 0
1471682732.993, 0, 0, 0
1471682733.993, 0, 0, 0
1471682734.993, 0, 0, 0
1471682735.993, 0, 0, 0
1471682736.993, 0, 0, 0
1471682737.993, 0, 0, 0
1471682738.993, 0, 0, 0
1471682739.993, 0, 0, 0
1471682740.993, 0, 0, 0
1471682741.993, 0, 0, 0
1471682742.993, 0, 0, 0
1471682743.993, 0, 0, 0
1471682744.993, 0, 0, 0
1471682745.993, 0, 0, 0
1471682746.995, 0, 0, 0
1471682747.993, 0, 0, 0
1471682748.993, 0, 0, 0
1471682749.993, 0, 0, 0
1471682750.993, 0, 0, 0
1471682751.993, 0, 0, 0
1471682752.993, 0, 0, 0
1471682753.993, 0, 0, 0
1471682754.993, 0, 0, 0
1471682755.993, 0, 0, 0
1471682756.993, 0, 0, 0
1471682757.993, 0, 0, 0
1471682758.993, 0, 0, 0
1471682759.993, 0, 0, 0
1471682760.993, 0, 0, 0
1471682761.993, 0, 0, 0
1471682762.993, 0, 0, 0
1471682763.993, 0, 0, 0
1471682764.993, 0, 0, 0
1471682765.993, 0, 0, 0
1471682766.993, 0, 0, 0
1471682767.993, 0, 0, 0
1471682768.993, 0, 0, 0
1471682769.993, 0, 0, 0
1471682770.993, 0, 0, 0
1471682771.993, 0, 0, 0
1471682772.993, 0, 0, 0
1471682773.993, 0, 0, 0
1471682774.993, 0, 0, 0
1471682775.993, 0, 0, 0
1471682776.993, 0, 0, 0
1471682777.993, 0, 0, 0
1471682778.993, 0, 0, 0
1471682779.993, 0, 0, 0
1471682780.993, 0, 0, 0
1471682781.993, 0, 0, 0
1471682782.993, 0, 0, 0
1471682783.993, 0, 0, 0
1471682784.993, 0, 0, 0
1471682785.993, 0, 0, 0
1471682786.994, 0, 0, 0
1471682787.993, 0, 0, 0
1471682788.993, 0, 0, 0
1471682789.993, 0, 0, 0
1471682790.993, 0, 0, 0
1471682791.993, 0, 0, 0
1471682792.993, 0, 0, 0
1471682793.993, 0, 0, 0
1471682794.993, 0, 0, 0
1471682795.993, 0, 0, 0
1471682796.993, 0, 0, 0
1471682797.993, 0, 0, 0
1471682798.993, 0, 0, 0
1471682799.993, 0, 0, 0
1471682800.993, 0, 0, 0
1471682801.993, 0, 0, 0
1471682802.993, 0, 0, 0
1471682803.993, 0, 0, 0
1471682804.993, 0, 0, 0
1471682805.993, 0, 0, 0
1471682806.993, 0, 0, 0
1471682807.994, 0, 0, 0
1471682808.993, 0, 0, 0
1471682809.993, 0, 0, 0
1471682810.993, 0, 0, 0
1471682811.993, 0, 0, 0
1471682812.993, 0, 0, 0
1471682813.993, 0, 0, 0
1471682814.993, 0, 0, 0
1471682815.993, 0, 0, 0
1471682816.993, 0, 0, 0
1471682817.993, 0, 0, 0
1471682818.993, 0, 0, 0
1471682819.993, 0, 0, 0
1471682820.993, 0, 0, 0
1471682821.993, 0, 0, 0
1471682822.993, 0, 0, 0
1471682823.993, 0, 0, 0
1471682824.993, 0, 0, 0
1471682825.996, 0, 0, 0
1471682826.993, 0, 0, 0
1471682827.993, 0, 0, 0
1471682828.993, 0, 0, 0
1471682829.993, 0, 0, 0
1471682830.993, 0, 0, 0
1471682831.993, 0, 0, 0
1471682832.993, 0, 0, 0
1471682833.993, 0, 0, 0
1471682834.993, 0, 0, 0
1471682835.993, 0, 0, 0
1471682836.993, 0, 0, 0
1471682837.993, 0, 0, 0
1471682838.993, 0, 0, 0
1471682839.993, 0, 0, 0
1471682840.993, 0, 0, 0
1471682841.993, 0, 0, 0
1471682842.993, 0, 0, 0
1471682843.993, 0, 0, 0
1471682844.993, 0, 0, 0
1471682845.993, 0, 0, 0
1471682846.993, 0, 0, 0
1471682847.993, 0, 0, 0
1471682848.993, 0, 0, 0
1471682849.993, 0, 0, 0
1471682850.993, 0, 0, 0
1471682851.993, 0, 0, 0
1471682852.993, 0, 0, 0
1471682853.993, 0, 0, 0
1471682854.993, 0, 0, 0
1471682855.993, 0, 0, 0
1471682856.993, 0, 0, 0
1471682857.993, 0, 0, 0
1471682858.993, 0, 0, 0
1471682859.993, 0, 0, 0
1471682860.993, 0, 0, 0
1471682861.993, 0, 0, 0
1471682862.993, 0, 0, 0
1471682863.993, 0, 0, 0
1471682864.993, 0, 0, 0
1471682865.993, 0, 0, 0
1471682866.994, 0, 0, 0
1471682867.993, 0, 0, 0
1471682868.993, 0, 0, 0
1471682869.993, 0, 0, 0
1471682870.993, 0, 0, 0
1471682871.993, 0, 0, 0
1471682872.993, 0, 0, 0
1471682873.993, 0, 0, 0
1471682874.993, 0, 0, 0
1471682875.993, 0, 0, 0
1471682876.993, 0, 0, 0
1471682877.993, 0, 0, 0
1471682878.993, 0, 0, 0
1471682879.993, 0, 0, 0
1471682880.993, 0, 0, 0
1471682881.993, 0, 0, 0
1471682882.993, 0, 0, 0
1471682883.993, 0, 0, 0
1471682884.993, 0, 0, 0
1471682885.994, 0, 0, 0
1471682886.993, 0, 0, 0
1471682887.993, 0, 0, 0
1471682888.993, 0, 0, 0
1471682889.993, 0, 0, 0
1471682890.993, 0, 0, 0
1471682891.993, 0, 0, 0
1471682892.993, 0, 0, 0
1471682893.993, 0, 0, 0
1471682894.993, 0, 0, 0
1471682895.993, 0, 0, 0
1471682896.993, 0, 0, 0
1471682897.993, 0, 0, 0
1471682898.993, 0, 0, 0
1471682899.993, 0, 0, 0
1471682900.993, 0, 0, 0
1471682901.993, 0, 0, 0
1471682902.993, 0, 0, 0
1471682903.993, 0, 0, 0
1471682904.993, 0, 0, 0
1471682905.993, 0, 0, 0
1471682906.993, 0, 0, 0
1471682907.993, 0, 0, 0
1471682908.993, 0, 0, 0
1471682909.993, 0, 0, 0
1471682910.993, 0, 0, 0
1471682911.993, 0, 0, 0
1471682912.993, 0, 0, 0
1471682913.993, 0, 0, 0
1471682914.993, 0, 0, 0
1471682915.993, 0, 0, 0
1471682916.993, 0, 0, 0
1471682917.993, 0, 0, 0
1471682918.993, 0, 0, 0
1471682919.993, 0, 0, 0
1471682920.993, 0, 0, 0
1471682921.993, 0, 0, 0
1471682922.993, 0, 0, 0
1471682923.993, 0, 0, 0
1471682924.993, 0, 0, 0
1471682925.993, 0, 0, 0
1471682926.993, 0, 0, 0
1471682927.993, 0, 0, 0
1471682928.995, 0, 0, 0
1471682929.993, 0, 0, 0
1471682930.993, 0, 0, 0
1471682931.993, 0, 0, 0
1471682932.993, 0, 0, 0
1471682933.993, 0, 0, 0
1471682934.993, 0, 0, 0
1471682935.993, 0, 0, 0
1471682936.993, 0, 0, 0
1471682937.993, 0, 0, 0
1471682938.993, 0, 0, 0
1471682939.993, 0, 0, 0
1471682940.993, 0, 0, 0
1471682941.993, 0, 0, 0
1471682942.993, 0, 0, 0
1471682943.993, 0, 0, 0
1471682944.993, 0, 0, 0
1471682945.993, 0, 0, 0
1471682946.993, 0, 0, 0
1471682947.993, 0, 0, 0
1471682948.993, 0, 0, 0
1471682949.993, 0, 0, 0
1471682950.993, 0, 0, 0
1471682951.993, 0, 0, 0
1471682952.993, 0, 0, 0
1471682953.993, 0, 0, 0
1471682954.993, 0, 0, 0
1471682955.993, 0, 0, 0
1471682956.993, 0, 0, 0
1471682957.993, 0, 0, 0
1471682958.993, 0, 0, 0
1471682959.993, 0, 0, 0
1471682960.993, 0, 0, 0
1471682961.993, 0, 0, 0
1471682962.993, 0, 0, 0
1471682963.993, 0, 0, 0
1471682964.993, 0, 0, 0
1471682965.993, 0, 0, 0
1471682966.993, 0, 0, 0
1471682967.993, 0, 0, 0
1471682968.993, 0, 0, 0
1471682969.993, 0, 0, 0
1471682970.993, 0, 0, 0
1471682971.993, 0, 0, 0
1471682972.993, 0, 0, 0
1471682973.993, 0, 0, 0
1471682974.993, 0, 0, 0
1471682975.993, 0, 0, 0
1471682976.993, 0, 0, 0
1471682977.993, 0, 0, 0
1471682978.993, 0, 0, 0
1471682979.993, 0, 0, 0
1471682980.993, 0, 0, 0
1471682981.993, 0, 0, 0
1471682982.993, 0, 0, 0
1471682983.993, 0, 0, 0
1471682984.993, 0, 0, 0
1471682985.993, 0, 0, 0
1471682986.993, 0, 0, 0
1471682987.993, 0, 0, 0
1471682988.993, 0, 0, 0
1471682989.993, 0, 0, 0
1471682990.993, 0, 0, 0
1471682991.993, 0, 0, 0
1471682992.993, 0, 0, 0
1471682993.993, 0, 0, 0
1471682994.993, 0, 0, 0
1471682995.993, 0, 0, 0
1471682996.993, 0, 0, 0
1471682997.993, 0, 0, 0
1471682998.993, 0, 0, 0
1471682999.993, 0, 0, 0
1471683000.993, 0, 0, 0
1471683001.994, 0, 0, 0
1471683002.993, 0, 0, 0
1471683003.993, 0, 0, 0
1471683004.993, 0, 0, 0
1471683005.993, 0, 0, 0
1471683006.993, 0, 0, 0
1471683007.993, 0, 0, 0
1471683008.993, 0, 0, 0
1471683009.993, 0, 0, 0
1471683010.993, 0, 0, 0
1471683011.993, 0, 0, 0
1471683012.993, 0, 0, 0
1471683013.993, 0, 0, 0
1471683014.993, 0, 0, 0
1471683015.993, 0, 0, 0
1471683016.993, 0, 0, 0
1471683017.993, 0, 0, 0
1471683018.993, 0, 0, 0
1471683019.993, 0, 0, 0
1471683020.995, 0, 0, 0
1471683021.993, 0, 0, 0
1471683022.993, 0, 0, 0
1471683023.993, 0, 0, 0
1471683024.993, 0, 0, 0
1471683025.993, 0, 0, 0
1471683026.993, 0, 0, 0
1471683027.993, 0, 0, 0
1471683028.993, 0, 0, 0
1471683029.993, 0, 0, 0
1471683030.993, 0, 0, 0
1471683031.993, 0, 0, 0
1471683032.993, 0, 0, 0
1471683033.993, 0, 0, 0
1471683034.993, 0, 0, 0
1471683035.993, 0, 0, 0
1471683036.993, 0, 0, 0
1471683037.993, 0, 0, 0
1471683038.993, 0, 0, 0
1471683039.993, 0, 0, 0
1471683040.993, 0, 0, 0
1471683041.993, 0, 0, 0
1471683042.993, 0, 0, 0
1471683043.993, 0, 0, 0
1471683044.993, 0, 0, 0
1471683045.993, 0, 0, 0
1471683046.993, 0, 0, 0
1471683047.993, 0, 0, 0
1471683048.993, 0, 0, 0
1471683049.993, 0, 0, 0
1471683050.993, 0, 0, 0
1471683051.993, 0, 0, 0
1471683052.993, 0, 0, 0
1471683053.993, 0, 0, 0
1471683054.993, 0, 0, 0
1471683055.993, 0, 0, 0
1471683056.993, 0, 0, 0
1471683057.993, 0, 0, 0
1471683058.993, 0, 0, 0
1471683059.993, 0, 0, 0
1471683060.993, 0, 0, 0
1471683061.993, 0, 0, 0
1471683062.993, 0, 0, 0
1471683063.993, 0, 0, 0
1471683064.993, 0, 0, 0
1471683065.993, 0, 0, 0
1471683066.993, 0, 0, 0
1471683067.993, 0, 0, 0
1471683068.993, 0, 0, 0
1471683069.993, 0, 0, 0
1471683070.993, 0, 0, 0
1471683071.993, 0, 0, 0
1471683072.993, 0, 0, 0
1471683073.993, 0, 0, 0
1471683074.993, 0, 0, 0
1471683075.993, 0, 0, 0
1471683076.993, 0, 0, 0
1471683077.993, 0, 0, 0
1471683078.993, 0, 0, 0
1471683079.993, 0, 0, 0
1471683080.993, 0, 0, 0
1471683081.994, 0, 0, 0
1471683082.993, 0, 0, 0
1471683083.993, 0, 0, 0
1471683084.993, 0, 0, 0
1471683085.993, 0, 0, 0
1471683086.993, 0, 0, 0
1471683087.993, 0, 0, 0
1471683088.993, 0, 0, 0
1471683089.993, 0, 0, 0
1471683090.993, 0, 0, 0
1471683091.993, 0, 0, 0
1471683092.993, 0, 0, 0
1471683093.993, 0, 0, 0
1471683094.993, 0, 0, 0
1471683095.993, 0, 0, 0
1471683096.993, 0, 0, 0
1471683097.993, 0, 0, 0
1471683098.993, 0, 0, 0
1471683099.993, 0, 0, 0
1471683100.993, 0, 0, 0
1471683101.993, 0, 0, 0
1471683102.994, 0, 0, 0
1471683103.992, 0, 0, 0
1471683104.992, 0, 0, 0
1471683105.992, 0, 0, 0
1471683106.992, 0, 0, 0
1471683107.992, 0, 0, 0
1471683108.992, 0, 0, 0
1471683109.992, 0, 0, 0
1471683110.992, 0, 0, 0
1471683111.992, 0, 0, 0
1471683112.992, 0, 0, 0
1471683113.992, 0, 0, 0
1471683114.992, 0, 0, 0
1471683115.992, 0, 0, 0
1471683116.992, 0, 0, 0
1471683117.992, 0, 0, 0
1471683118.992, 0, 0, 0
1471683119.992, 0, 0, 0
1471683120.992, 0, 0, 0
1471683121.992, 0, 0, 0
1471683122.994, 0, 0, 0
1471683123.992, 0, 0, 0
1471683124.992, 0, 0, 0
1471683125.992, 0, 0, 0
1471683126.992, 0, 0, 0
1471683127.992, 0, 0, 0
1471683128.992, 0, 0, 0
1471683129.992, 0, 0, 0
1471683130.992, 0, 0, 0
1471683131.992, 0, 0, 0
1471683132.992, 0, 0, 0
1471683133.992, 0, 0, 0
1471683134.992, 0, 0, 0
1471683135.992, 0, 0, 0
1471683136.992, 0, 0, 0
1471683137.993, 0, 0, 0
1471683138.994, 0, 0, 0
1471683139.992, 0, 0, 0
1471683140.992, 0, 0, 0
1471683141.992, 0, 0, 0
1471683142.992, 0, 0, 0
1471683143.992, 0, 0, 0
1471683144.992, 0, 0, 0
1471683145.992, 0, 0, 0
1471683146.992, 0, 0, 0
1471683147.992, 0, 0, 0
1471683148.992, 0, 0, 0
1471683149.992, 0, 0, 0
1471683150.992, 0, 0, 0
1471683151.992, 0, 0, 0
1471683152.992, 0, 0, 0
1471683153.992, 0, 0, 0
1471683154.992, 0, 0, 0
1471683155.992, 0, 0, 0
1471683156.992, 0, 0, 0
1471683157.992, 0, 0, 0
1471683158.992, 0, 0, 0
1471683159.992, 0, 0, 0
1471683160.992, 0, 0, 0
1471683161.992, 0, 0, 0
1471683162.992, 0, 0, 0
1471683163.992, 0, 0, 0
1471683164.992, 0, 0, 0
1471683165.992, 0, 0, 0
1471683166.992, 0, 0, 0
1471683167.992, 0, 0, 0
1471683168.992, 0, 0, 0
1471683169.992, 0, 0, 0
1471683170.992, 0, 0, 0
1471683171.992, 0, 0, 0
1471683172.992, 0, 0, 0
1471683173.992, 0, 0, 0
1471683174.992, 0, 0, 0
1471683175.992, 0, 0, 0
1471683176.992, 0, 0, 0
1471683177.992, 0, 0, 0
1471683178.992, 0, 0, 0
1471683179.992, 0, 0, 0
1471683180.993, 0, 0, 0
1471683181.992, 0, 0, 0
1471683182.992, 0, 0, 0
1471683183.992, 0, 0, 0
1471683184.992, 0, 0, 0
1471683185.992, 0, 0, 0
1471683186.992, 0, 0, 0
1471683187.992, 0, 0, 0
1471683188.992, 0, 0, 0
1471683189.992, 0, 0, 0
1471683190.992, 0, 0, 0
1471683191.992, 0, 0, 0
1471683192.992, 0, 0, 0
1471683193.992, 0, 0, 0
1471683194.992, 0, 0, 0
1471683195.992, 0, 0, 0
1471683196.992, 0, 0, 0
1471683197.992, 0, 0, 0
1471683198.992, 0, 0, 0
1471683199.992, 0, 0, 0
1471683200.992, 0, 0, 0
1471683201.995, 0, 0, 0
1471683202.992, 0, 0, 0
1471683203.992, 0, 0, 0
1471683204.992, 0, 0, 0
1471683205.992, 0, 0, 0
1471683206.992, 0, 0, 0
1471683207.992, 0, 0, 0
1471683208.992, 0, 0, 0
1471683209.992, 0, 0, 0
1471683210.992, 0, 0, 0
1471683211.992, 0, 0, 0
1471683212.992, 0, 0, 0
1471683213.992, 0, 0, 0
1471683214.992, 0, 0, 0
1471683215.992, 0, 0, 0
1471683216.992, 0, 0, 0
1471683217.992, 0, 0, 0
1471683218.992, 0, 0, 0
1471683219.992, 0, 0, 0
1471683220.992, 0, 0, 0
1471683221.992, 0, 0, 0
1471683222.993, 0, 0, 0
1471683223.992, 0, 0, 0
1471683224.992, 0, 0, 0
1471683225.992, 0, 0, 0
1471683226.992, 0, 0, 0
1471683227.992, 0, 0, 0
1471683228.992, 0, 0, 0
1471683229.992, 0, 0, 0
1471683230.992, 0, 0, 0
1471683231.992, 0, 0, 0
1471683232.992, 0, 0, 0
1471683233.992, 0, 0, 0
1471683234.992, 0, 0, 0
1471683235.992, 0, 0, 0
1471683236.992, 0, 0, 0
1471683237.992, 0, 0, 0
1471683238.992, 0, 0, 0
1471683239.992, 0, 0, 0
1471683240.992, 0, 0, 0
1471683241.992, 0, 0, 0
1471683242.993, 0, 0, 0
1471683243.992, 0, 0, 0
1471683244.992, 0, 0, 0
1471683245.992, 0, 0, 0
1471683246.992, 0, 0, 0
1471683247.992, 0, 0, 0
1471683248.992, 0, 0, 0
1471683249.992, 0, 0, 0
1471683250.992, 0, 0, 0
1471683251.993, 0, 0, 0
1471683252.992, 0, 0, 0
1471683253.992, 0, 0, 0
1471683254.992, 0, 0, 0
1471683255.992, 0, 0, 0
1471683256.992, 0, 0, 0
1471683257.992, 0, 0, 0
1471683258.992, 0, 0, 0
1471683259.992, 0, 0, 0
1471683260.992, 0, 0, 0
1471683261.992, 0, 0, 0
1471683262.992, 0, 0, 0
1471683263.992, 0, 0, 0
1471683264.992, 0, 0, 0
1471683265.992, 0, 0, 0
1471683266.992, 0, 0, 0
1471683267.992, 0, 0, 0
1471683268.992, 0, 0, 0
1471683269.992, 0, 0, 0
1471683270.992, 0, 0, 0
1471683271.992, 0, 0, 0
1471683272.992, 0, 0, 0
1471683273.993, 0, 0, 0
1471683274.991, 0, 0, 0
1471683275.991, 0, 0, 0
1471683276.991, 0, 0, 0
1471683277.991, 0, 0, 0
1471683278.991, 0, 0, 0
1471683279.991, 0, 0, 0
1471683280.991, 0, 0, 0
1471683281.991, 0, 0, 0
1471683282.991, 0, 0, 0
1471683283.991, 0, 0, 0
1471683284.991, 0, 0, 0
1471683285.991, 0, 0, 0
1471683286.991, 0, 0, 0
1471683287.991, 0, 0, 0
1471683288.991, 0, 0, 0
1471683289.991, 0, 0, 0
1471683290.991, 0, 0, 0
1471683291.991, 0, 0, 0
1471683292.991, 0, 0, 0
1471683293.991, 0, 0, 0
1471683294.991, 0, 0, 0
1471683295.991, 0, 0, 0
1471683296.991, 0, 0, 0
1471683297.991, 0, 0, 0
1471683298.991, 0, 0, 0
1471683299.991, 0, 0, 0
1471683300.991, 0, 0, 0
1471683301.991, 0, 0, 0
1471683302.991, 0, 0, 0
1471683303.991, 0, 0, 0
1471683304.991, 0, 0, 0
1471683305.991, 0, 0, 0
1471683306.991, 0, 0, 0
1471683307.991, 0, 0, 0
1471683308.991, 0, 0, 0
1471683309.991, 0, 0, 0
1471683310.991, 0, 0, 0
1471683311.991, 0, 0, 0
1471683312.991, 0, 0, 0
1471683313.991, 0, 0, 0
1471683314.991, 0, 0, 0
1471683315.991, 0, 0, 0
1471683316.991, 0, 0, 0
1471683317.991, 0, 0, 0
1471683318.991, 0, 0, 0
1471683319.991, 0, 0, 0
1471683320.991, 0, 0, 0
1471683321.991, 0, 0, 0
1471683322.991, 0, 0, 0
1471683323.991, 0, 0, 0
1471683324.991, 0, 0, 0
1471683325.991, 0, 0, 0
1471683326.991, 0, 0, 0
1471683327.991, 0, 0, 0
1471683328.991, 0, 0, 0
1471683329.991, 0, 0, 0
1471683330.991, 0, 0, 0
1471683331.991, 0, 0, 0
1471683332.991, 0, 0, 0
1471683333.991, 0, 0, 0
1471683334.991, 0, 0, 0
1471683335.991, 0, 0, 0
1471683336.991, 0, 0, 0
1471683337.991, 0, 0, 0
1471683338.991, 0, 0, 0
1471683339.991, 0, 0, 0
1471683340.991, 0, 0, 0
1471683341.991, 0, 0, 0
1471683342.991, 0, 0, 0
1471683343.991, 0, 0, 0
1471683344.991, 0, 0, 0
1471683345.991, 0, 0, 0
1471683346.991, 0, 0, 0
1471683347.991, 0, 0, 0
1471683348.991, 0, 0, 0
1471683349.991, 0, 0, 0
1471683350.991, 0, 0, 0
1471683351.991, 0, 0, 0
1471683352.991, 0, 0, 0
1471683353.991, 0, 0, 0
1471683354.991, 0, 0, 0
1471683355.991, 0, 0, 0
1471683356.991, 0, 0, 0
1471683357.991, 0, 0, 0
1471683358.991, 0, 0, 0
1471683359.991, 0, 0, 0
1471683360.991, 0, 0, 0
1471683361.991, 0, 0, 0
1471683362.991, 0, 0, 0
1471683363.991, 0, 0, 0
1471683364.991, 0, 0, 0
1471683365.991, 0, 0, 0
1471683366.991, 0, 0, 0
1471683367.991, 0, 0, 0
1471683368.991, 0, 0, 0
1471683369.991, 0, 0, 0
1471683370.993, 0, 0, 0
1471683371.99, 0, 0, 0
1471683372.99, 0, 0, 0
1471683373.99, 0, 0, 0
1471683374.99, 0, 0, 0
1471683375.99, 0, 0, 0
1471683376.99, 0, 0, 0
1471683377.99, 0, 0, 0
1471683378.99, 0, 0, 0
1471683379.99, 0, 0, 0
1471683380.99, 0, 0, 0
1471683381.99, 0, 0, 0
1471683382.99, 0, 0, 0
1471683383.99, 0, 0, 0
1471683384.99, 0, 0, 0
1471683385.99, 0, 0, 0
1471683386.99, 0, 0, 0
1471683387.99, 0, 0, 0
1471683388.992, 0, 0, 0
1471683389.99, 0, 0, 0
1471683390.99, 0, 0, 0
1471683391.99, 0, 0, 0
1471683392.99, 0, 0, 0
1471683393.99, 0, 0, 0
1471683394.99, 0, 0, 0
1471683395.99, 0, 0, 0
1471683396.99, 0, 0, 0
1471683397.99, 0, 0, 0
1471683398.99, 0, 0, 0
1471683399.99, 0, 0, 0
1471683400.99, 0, 0, 0
1471683401.99, 0, 0, 0
1471683402.99, 0, 0, 0
1471683403.99, 0, 0, 0
1471683404.99, 0, 0, 0
1471683405.99, 0, 0, 0
1471683406.99, 0, 0, 0
1471683407.99, 0, 0, 0
1471683408.99, 0, 0, 0
1471683409.99, 0, 0, 0
1471683410.99, 0, 0, 0
1471683411.991, 0, 0, 0
1471683412.99, 0, 0, 0
1471683413.99, 0, 0, 0
1471683414.99, 0, 0, 0
1471683415.99, 0, 0, 0
1471683416.99, 0, 0, 0
1471683417.99, 0, 0, 0
1471683418.99, 0, 0, 0
1471683419.99, 0, 0, 0
1471683420.99, 0, 0, 0
1471683421.99, 0, 0, 0
1471683422.99, 0, 0, 0
1471683423.99, 0, 0, 0
1471683424.99, 0, 0, 0
1471683425.992, 0, 0, 0
1471683426.99, 0, 0, 0
1471683427.99, 0, 0, 0
1471683428.99, 0, 0, 0
1471683429.99, 0, 0, 0
1471683430.99, 0, 0, 0
1471683431.99, 0, 0, 0
1471683432.99, 0, 0, 0
1471683433.99, 0, 0, 0
1471683434.99, 0, 0, 0
1471683435.99, 0, 0, 0
1471683436.99, 0, 0, 0
1471683437.99, 0, 0, 0
1471683438.99, 0, 0, 0
1471683439.99, 0, 0, 0
1471683440.99, 0, 0, 0
1471683441.99, 0, 0, 0
1471683442.99, 0, 0, 0
1471683443.99, 0, 0, 0
1471683444.99, 0, 0, 0
1471683445.99, 0, 0, 0
1471683446.99, 0, 0, 0
1471683447.99, 0, 0, 0
1471683448.992, 0, 0, 0
1471683449.99, 0, 0, 0
1471683450.99, 0, 0, 0
1471683451.99, 0, 0, 0
1471683452.99, 0, 0, 0
1471683453.99, 0, 0, 0
1471683454.99, 0, 0, 0
1471683455.99, 0, 0, 0
1471683456.99, 0, 0, 0
1471683457.99, 0, 0, 0
1471683458.99, 0, 0, 0
1471683459.99, 0, 0, 0
1471683460.99, 0, 0, 0
1471683461.99, 0, 0, 0
1471683462.99, 0, 0, 0
1471683463.99, 0, 0, 0
1471683464.99, 0, 0, 0
1471683465.99, 0, 0, 0
1471683466.99, 0, 0, 0
1471683467.99, 0, 0, 0
1471683468.99, 0, 0, 0
1471683469.99, 0, 0, 0
1471683470.99, 0, 0, 0
1471683471.991, 0, 0, 0
1471683472.99, 0, 0, 0
1471683473.99, 0, 0, 0
1471683474.99, 0, 0, 0
1471683475.99, 0, 0, 0
1471683476.99, 0, 0, 0
1471683477.99, 0, 0, 0
1471683478.99, 0, 0, 0
1471683479.99, 0, 0, 0
1471683480.99, 0, 0, 0
1471683481.99, 0, 0, 0
1471683482.99, 0, 0, 0
1471683483.99, 0, 0, 0
1471683484.99, 0, 0, 0
1471683485.99, 0, 0, 0
1471683486.99, 0, 0, 0
1471683487.991, 0, 0, 0
1471683488.992, 0, 0, 0
1471683489.99, 0, 0, 0
1471683490.99, 0, 0, 0
1471683491.99, 0, 0, 0
1471683492.99, 0, 0, 0
1471683493.99, 0, 0, 0
1471683494.99, 0, 0, 0
1471683495.99, 0, 0, 0
1471683496.99, 0, 0, 0
1471683497.99, 0, 0, 0
1471683498.99, 0, 0, 0
1471683499.99, 0, 0, 0
1471683500.99, 0, 0, 0
