1470815030.973, 0, 0, 0
1470815031.973, 0, 0, 0
1470815032.973, 0, 0, 0
1470815033.973, 0, 0, 0
1470815034.973, 0, 0, 0
1470815035.973, 0, 0, 0
1470815036.973, 0, 0, 0
1470815037.973, 0, 0, 0
1470815038.973, 0, 0, 0
1470815039.973, 0, 0, 0
1470815040.973, 0, 0, 0
1470815041.973, 0, 0, 0
1470815042.973, 0, 0, 0
1470815043.973, 0, 0, 0
1470815044.973, 0, 0, 0
1470815045.975, 0, 0, 0
1470815046.973, 0, 0, 0
1470815047.973, 0, 0, 0
1470815048.973, 0, 0, 0
1470815049.973, 0, 0, 0
1470815050.973, 0, 0, 0
1470815051.973, 0, 0, 0
1470815052.973, 0, 0, 0
1470815053.973, 0, 0, 0
1470815054.973, 0, 0, 0
1470815055.973, 0, 0, 0
1470815056.973, 0, 0, 0
1470815057.973, 0, 0, 0
1470815058.973, 0, 0, 0
1470815059.973, 0, 0, 0
1470815060.973, 0, 0, 0
1470815061.973, 0, 0, 0
1470815062.973, 0, 0, 0
1470815063.973, 0, 0, 0
1470815064.973, 0, 0, 0
1470815065.973, 0, 0, 0
1470815066.973, 0, 0, 0
1470815067.973, 0, 0, 0
1470815068.973, 0, 0, 0
1470815069.973, 0, 0, 0
1470815070.973, 0, 0, 0
1470815071.973, 0, 0, 0
1470815072.973, 0, 0, 0
1470815073.973, 0, 0, 0
1470815074.973, 0, 0, 0
1470815075.973, 0, 0, 0
1470815076.973, 0, 0, 0
1470815077.973, 0, 0, 0
1470815078.973, 0, 0, 0
1470815079.973, 0, 0, 0
1470815080.973, 0, 0, 0
1470815081.973, 0, 0, 0
1470815082.973, 0, 0, 0
1470815083.973, 0, 0, 0
1470815084.973, 0, 0, 0
1470815085.973, 0, 0, 0
1470815086.973, 0, 0, 0
1470815087.973, 0, 0, 0
1470815088.973, 0, 0, 0
1470815089.973, 0, 0, 0
1470815090.973, 0, 0, 0
1470815091.973, 0, 0, 0
1470815092.973, 0, 0, 0
1470815093.974, 0, 0, 0
1470815094.973, 0, 0, 0
1470815095.973, 0, 0, 0
1470815096.973, 0, 0, 0
1470815097.973, 0, 0, 0
1470815098.973, 0, 0, 0
1470815099.973, 0, 0, 0
1470815100.973, 0, 0, 0
1470815101.973, 0, 0, 0
1470815102.973, 0, 0, 0
1470815103.973, 0, 0, 0
1470815104.973, 0, 0, 0
1470815105.973, 0, 0, 0
1470815106.973, 0, 0, 0
1470815107.973, 0, 0, 0
1470815108.973, 0, 0, 0
1470815109.973, 0, 0, 0
1470815110.973, 0, 0, 0
1470815111.973, 0, 0, 0
1470815112.973, 0, 0, 0
1470815113.973, 0, 0, 0
1470815114.974, 0, 0, 0
1470815115.973, 0, 0, 0
1470815116.973, 0, 0, 0
1470815117.973, 0, 0, 0
1470815118.973, 0, 0, 0
1470815119.973, 0, 0, 0
1470815120.973, 0, 0, 0
1470815121.973, 0, 0, 0
1470815122.973, 0, 0, 0
1470815123.973, 0, 0, 0
1470815124.973, 0, 0, 0
1470815125.973, 0, 0, 0
1470815126.973, 0, 0, 0
1470815127.973, 0, 0, 0
1470815128.973, 0, 0, 0
1470815129.973, 0, 0, 0
1470815130.973, 0, 0, 0
1470815131.973, 0, 0, 0
1470815132.973, 0, 0, 0
1470815133.973, 0, 0, 0
1470815134.973, 0, 0, 0
1470815135.973, 0, 0, 0
1470815136.973, 0, 0, 0
1470815137.973, 0, 0, 0
1470815138.973, 0, 0, 0
1470815139.974, 0, 0, 0
1470815140.973, 0, 0, 0
1470815141.973, 0, 0, 0
1470815142.973, 0, 0, 0
1470815143.973, 0, 0, 0
1470815144.973, 0, 0, 0
1470815145.973, 0, 0, 0
1470815146.973, 0, 0, 0
1470815147.973, 0, 0, 0
1470815148.973, 0, 0, 0
1470815149.973, 0, 0, 0
1470815150.973, 0, 0, 0
1470815151.973, 0, 0, 0
1470815152.973, 0, 0, 0
1470815153.973, 0, 0, 0
1470815154.973, 0, 0, 0
1470815155.973, 0, 0, 0
1470815156.973, 0, 0, 0
1470815157.973, 0, 0, 0
1470815158.973, 0, 0, 0
1470815159.973, 0, 0, 0
1470815160.973, 0, 0, 0
1470815161.973, 0, 0, 0
1470815162.973, 0, 0, 0
1470815163.973, 0, 0, 0
1470815164.973, 0, 0, 0
1470815165.973, 0, 0, 0
1470815166.973, 0, 0, 0
1470815167.973, 0, 0, 0
1470815168.973, 0, 0, 0
1470815169.973, 0, 0, 0
1470815170.973, 0, 0, 0
1470815171.973, 0, 0, 0
1470815172.973, 0, 0, 0
1470815173.973, 0, 0, 0
1470815174.973, 0, 0, 0
1470815175.973, 0, 0, 0
1470815176.973, 0, 0, 0
1470815177.973, 0, 0, 0
1470815178.973, 0, 0, 0
1470815179.973, 0, 0, 0
1470815180.973, 0, 0, 0
1470815181.973, 0, 0, 0
1470815182.973, 0, 0, 0
1470815183.973, 0, 0, 0
1470815184.973, 0, 0, 0
1470815185.973, 0, 0, 0
1470815186.973, 0, 0, 0
1470815187.973, 0, 0, 0
1470815188.973, 0, 0, 0
1470815189.973, 0, 0, 0
1470815190.973, 0, 0, 0
1470815191.973, 0, 0, 0
1470815192.973, 0, 0, 0
1470815193.973, 0, 0, 0
1470815194.974, 0, 0, 0
1470815195.975, 0, 0, 0
1470815196.973, 0, 0, 0
1470815197.973, 0, 0, 0
1470815198.973, 0, 0, 0
1470815199.973, 0, 0, 0
1470815200.973, 0, 0, 0
1470815201.973, 0, 0, 0
1470815202.973, 0, 0, 0
1470815203.973, 0, 0, 0
1470815204.973, 0, 0, 0
1470815205.973, 0, 0, 0
1470815206.973, 0, 0, 0
1470815207.973, 0, 0, 0
1470815208.973, 0, 0, 0
1470815209.973, 0, 0, 0
1470815210.973, 0, 0, 0
1470815211.973, 0, 0, 0
1470815212.973, 0, 0, 0
1470815213.973, 0, 0, 0
1470815214.973, 0, 0, 0
1470815215.973, 0, 0, 0
1470815216.973, 0, 0, 0
1470815217.973, 0, 0, 0
1470815218.973, 0, 0, 0
1470815219.974, 0, 0, 0
1470815220.975, 0, 0, 0
1470815221.971, 0, 0, 0
1470815222.971, 0, 0, 0
1470815223.971, 0, 0, 0
1470815224.971, 0, 0, 0
1470815225.971, 0, 0, 0
1470815226.971, 0, 0, 0
1470815227.971, 0, 0, 0
1470815228.971, 0, 0, 0
1470815229.971, 0, 0, 0
1470815230.971, 0, 0, 0
1470815231.971, 0, 0, 0
1470815232.971, 0, 0, 0
1470815233.971, 0, 0, 0
1470815234.971, 0, 0, 0
1470815235.971, 0, 0, 0
1470815236.971, 0, 0, 0
1470815237.971, 0, 0, 0
1470815238.971, 0, 0, 0
1470815239.971, 0, 0, 0
1470815240.971, 0, 0, 0
1470815241.971, 0, 0, 0
1470815242.972, 0, 0, 0
1470815243.971, 0, 0, 0
1470815244.971, 0, 0, 0
1470815245.971, 0, 0, 0
1470815246.971, 0, 0, 0
1470815247.971, 0, 0, 0
1470815248.971, 0, 0, 0
1470815249.971, 0, 0, 0
1470815250.971, 0, 0, 0
1470815251.971, 0, 0, 0
1470815252.971, 0, 0, 0
1470815253.971, 0, 0, 0
1470815254.971, 0, 0, 0
1470815255.971, 0, 0, 0
1470815256.971, 0, 0, 0
1470815257.971, 0, 0, 0
1470815258.971, 0, 0, 0
1470815259.971, 0, 0, 0
1470815260.971, 0, 0, 0
1470815261.971, 0, 0, 0
1470815262.971, 0, 0, 0
1470815263.971, 0, 0, 0
1470815264.971, 0, 0, 0
1470815265.971, 0, 0, 0
1470815266.971, 0, 0, 0
1470815267.972, 0, 0, 0
1470815268.97, 0, 0, 0
1470815269.97, 0, 0, 0
1470815270.97, 0, 0, 0
1470815271.97, 0, 0, 0
1470815272.97, 0, 0, 0
1470815273.97, 0, 0, 0
1470815274.97, 0, 0, 0
1470815275.97, 0, 0, 0
1470815276.97, 0, 0, 0
1470815277.97, 0, 0, 0
1470815278.97, 0, 0, 0
1470815279.97, 0, 0, 0
1470815280.97, 0, 0, 0
1470815281.97, 0, 0, 0
1470815282.97, 0, 0, 0
1470815283.97, 0, 0, 0
1470815284.97, 0, 0, 0
1470815285.97, 0, 0, 0
1470815286.97, 0, 0, 0
1470815287.97, 0, 0, 0
1470815288.97, 0, 0, 0
1470815289.97, 0, 0, 0
1470815290.97, 0, 0, 0
1470815291.97, 0, 0, 0
1470815292.97, 0, 0, 0
1470815293.97, 0, 0, 0
1470815294.97, 0, 0, 0
1470815295.97, 0, 0, 0
1470815296.97, 0, 0, 0
1470815297.97, 0, 0, 0
1470815298.97, 0, 0, 0
1470815299.97, 0, 0, 0
1470815300.97, 0, 0, 0
1470815301.97, 0, 0, 0
1470815302.97, 0, 0, 0
1470815303.97099, 0, 0, 0
1470815304.96899, 0, 0, 0
1470815305.96899, 0, 0, 0
1470815306.96899, 0, 0, 0
1470815307.96899, 0, 0, 0
1470815308.96899, 0, 0, 0
1470815309.96899, 0, 0, 0
1470815310.96899, 0, 0, 0
1470815311.96899, 0, 0, 0
1470815312.96899, 0, 0, 0
1470815313.96899, 0, 0, 0
1470815314.96899, 0, 0, 0
1470815315.96899, 0, 0, 0
1470815316.96899, 0, 0, 0
1470815317.96899, 0, 0, 0
1470815318.96899, 0, 0, 0
1470815319.96899, 0, 0, 0
1470815320.96899, 0, 0, 0
1470815321.96899, 0, 0, 0
1470815322.96899, 0, 0, 0
1470815323.96899, 0, 0, 0
1470815324.96899, 0, 0, 0
1470815325.96899, 0, 0, 0
1470815326.96899, 0, 0, 0
1470815327.96899, 0, 0, 0
1470815328.96999, 0, 0, 0
1470815329.96799, 0, 0, 0
1470815330.96799, 0, 0, 0
1470815331.96799, 0, 0, 0
1470815332.96799, 0, 0, 0
1470815333.96799, 0, 0, 0
1470815334.96799, 0, 0, 0
1470815335.96799, 0, 0, 0
1470815336.96799, 0, 0, 0
1470815337.96799, 0, 0, 0
1470815338.96799, 0, 0, 0
1470815339.96799, 0, 0, 0
1470815340.96799, 0, 0, 0
1470815341.96799, 0, 0, 0
1470815342.96799, 0, 0, 0
1470815343.96799, 0, 0, 0
1470815344.96799, 0, 0, 0
1470815345.96799, 0, 0, 0
1470815346.96799, 0, 0, 0
1470815347.96799, 0, 0, 0
1470815348.96799, 0, 0, 0
1470815349.96899, 0, 0, 0
1470815350.96799, 0, 0, 0
1470815351.96799, 0, 0, 0
1470815352.96799, 0, 0, 0
1470815353.96799, 0, 0, 0
1470815354.96799, 0, 0, 0
1470815355.96799, 0, 0, 0
1470815356.96799, 0, 0, 0
1470815357.96799, 0, 0, 0
1470815358.96799, 0, 0, 0
1470815359.96799, 0, 0, 0
1470815360.96799, 0, 0, 0
1470815361.96799, 0, 0, 0
1470815362.96799, 0, 0, 0
1470815363.96799, 0, 0, 0
1470815364.96799, 0, 0, 0
1470815365.96799, 0, 0, 0
1470815366.96799, 0, 0, 0
1470815367.96799, 0, 0, 0
1470815368.96799, 0, 0, 0
1470815369.96799, 0, 0, 0
1470815370.96799, 0, 0, 0
1470815371.96799, 0, 0, 0
1470815372.96799, 0, 0, 0
1470815373.96799, 0, 0, 0
1470815374.96899, 0, 0, 0
1470815375.96699, 0, 0, 0
1470815376.96699, 0, 0, 0
1470815377.96699, 0, 0, 0
1470815378.96699, 0, 0, 0
1470815379.96699, 0, 0, 0
1470815380.96699, 0, 0, 0
1470815381.96699, 0, 0, 0
1470815382.96699, 0, 0, 0
1470815383.96699, 0, 0, 0
1470815384.96699, 0, 0, 0
1470815385.96699, 0, 0, 0
1470815386.96699, 0, 0, 0
1470815387.96699, 0, 0, 0
1470815388.96699, 0, 0, 0
1470815389.96699, 0, 0, 0
1470815390.96699, 0, 0, 0
1470815391.96699, 0, 0, 0
1470815392.96699, 0, 0, 0
1470815393.96699, 0, 0, 0
1470815394.96699, 0, 0, 0
1470815395.96699, 0, 0, 0
1470815396.96699, 0, 0, 0
1470815397.96699, 0, 0, 0
1470815398.96799, 0, 0, 0
1470815399.96899, 0, 0, 0
1470815400.96699, 0, 0, 0
1470815401.96699, 0, 0, 0
1470815402.96699, 0, 0, 0
1470815403.96699, 0, 0, 0
1470815404.96699, 0, 0, 0
1470815405.96699, 0, 0, 0
1470815406.96699, 0, 0, 0
1470815407.96699, 0, 0, 0
1470815408.96699, 0, 0, 0
1470815409.96699, 0, 0, 0
1470815410.96699, 0, 0, 0
1470815411.96699, 0, 0, 0
1470815412.96699, 0, 0, 0
1470815413.96699, 0, 0, 0
1470815414.96699, 0, 0, 0
1470815415.96699, 0, 0, 0
1470815416.96699, 0, 0, 0
1470815417.96699, 0, 0, 0
1470815418.96699, 0, 0, 0
1470815419.96699, 0, 0, 0
1470815420.96699, 0, 0, 0
1470815421.96899, 0, 0, 0
1470815422.96699, 0, 0, 0
1470815423.96699, 0, 0, 0
1470815424.96699, 0, 0, 0
1470815425.96699, 0, 0, 0
1470815426.96699, 0, 0, 0
1470815427.96699, 0, 0, 0
1470815428.96699, 0, 0, 0
1470815429.96699, 0, 0, 0
1470815430.96699, 0, 0, 0
1470815431.96699, 0, 0, 0
1470815432.96699, 0, 0, 0
1470815433.96699, 0, 0, 0
1470815434.96699, 0, 0, 0
1470815435.96699, 0, 0, 0
1470815436.96699, 0, 0, 0
1470815437.96699, 0, 0, 0
1470815438.96699, 0, 0, 0
1470815439.96699, 0, 0, 0
1470815440.96699, 0, 0, 0
1470815441.96699, 0, 0, 0
1470815442.96699, 0, 0, 0
1470815443.96699, 0, 0, 0
1470815444.96699, 0, 0, 0
1470815445.96899, 0, 0, 0
1470815446.96699, 0, 0, 0
1470815447.96699, 0, 0, 0
1470815448.96699, 0, 0, 0
1470815449.96699, 0, 0, 0
1470815450.96699, 0, 0, 0
1470815451.96699, 0, 0, 0
1470815452.96699, 0, 0, 0
1470815453.96699, 0, 0, 0
1470815454.96699, 0, 0, 0
1470815455.96699, 0, 0, 0
1470815456.96699, 0, 0, 0
1470815457.96699, 0, 0, 0
1470815458.96699, 0, 0, 0
1470815459.96699, 0, 0, 0
1470815460.96699, 0, 0, 0
1470815461.96699, 0, 0, 0
1470815462.96699, 0, 0, 0
1470815463.96699, 0, 0, 0
1470815464.96699, 0, 0, 0
1470815465.96699, 0, 0, 0
1470815466.96899, 0, 0, 0
1470815467.96699, 0, 0, 0
1470815468.96699, 0, 0, 0
1470815469.96699, 0, 0, 0
1470815470.96699, 0, 0, 0
1470815471.96699, 0, 0, 0
1470815472.96699, 0, 0, 0
1470815473.96699, 0, 0, 0
1470815474.96699, 0, 0, 0
1470815475.96699, 0, 0, 0
1470815476.96699, 0, 0, 0
1470815477.96699, 0, 0, 0
1470815478.96699, 0, 0, 0
1470815479.96699, 0, 0, 0
1470815480.96699, 0, 0, 0
1470815481.96699, 0, 0, 0
1470815482.96699, 0, 0, 0
1470815483.96699, 0, 0, 0
1470815484.96699, 0, 0, 0
1470815485.96699, 0, 0, 0
1470815486.96699, 0, 0, 0
1470815487.96699, 0, 0, 0
1470815488.96699, 0, 0, 0
1470815489.96799, 0, 0, 0
1470815490.96899, 0, 0, 0
1470815491.96699, 0, 0, 0
1470815492.96699, 0, 0, 0
1470815493.96699, 0, 0, 0
1470815494.96699, 0, 0, 0
1470815495.96699, 0, 0, 0
1470815496.96699, 0, 0, 0
1470815497.96699, 0, 0, 0
1470815498.96699, 0, 0, 0
1470815499.96699, 0, 0, 0
1470815500.96699, 0, 0, 0
1470815501.96699, 0, 0, 0
1470815502.96699, 0, 0, 0
1470815503.96699, 0, 0, 0
1470815504.96699, 0, 0, 0
1470815505.96699, 0, 0, 0
1470815506.96699, 0, 0, 0
1470815507.96699, 0, 0, 0
1470815508.96699, 0, 0, 0
1470815509.96699, 0, 0, 0
1470815510.96699, 0, 0, 0
1470815511.96699, 0, 0, 0
1470815512.96699, 0, 0, 0
1470815513.96799, 0, 0, 0
1470815514.96599, 0, 0, 0
1470815515.96599, 0, 0, 0
1470815516.96599, 0, 0, 0
1470815517.96599, 0, 0, 0
1470815518.96599, 0, 0, 0
1470815519.96599, 0, 0, 0
1470815520.96599, 0, 0, 0
1470815521.96599, 0, 0, 0
1470815522.96599, 0, 0, 0
1470815523.96599, 0, 0, 0
1470815524.96599, 0, 0, 0
1470815525.96599, 0, 0, 0
1470815526.96599, 0, 0, 0
1470815527.96599, 0, 0, 0
1470815528.96599, 0, 0, 0
1470815529.96599, 0, 0, 0
1470815530.96599, 0, 0, 0
1470815531.96599, 0, 0, 0
1470815532.96599, 0, 0, 0
1470815533.96599, 0, 0, 0
1470815534.96599, 0, 0, 0
1470815535.96599, 0, 0, 0
1470815536.96599, 0, 0, 0
1470815537.96599, 0, 0, 0
1470815538.96599, 0, 0, 0
1470815539.96599, 0, 0, 0
1470815540.96599, 0, 0, 0
1470815541.96599, 0, 0, 0
1470815542.96599, 0, 0, 0
1470815543.96599, 0, 0, 0
1470815544.96599, 0, 0, 0
1470815545.96599, 0, 0, 0
1470815546.96599, 0, 0, 0
1470815547.96599, 0, 0, 0
1470815548.96599, 0, 0, 0
1470815549.96599, 0, 0, 0
1470815550.96599, 0, 0, 0
1470815551.96599, 0, 0, 0
1470815552.96599, 0, 0, 0
1470815553.96599, 0, 0, 0
1470815554.96599, 0, 0, 0
1470815555.96599, 0, 0, 0
1470815556.96599, 0, 0, 0
1470815557.96599, 0, 0, 0
1470815558.96699, 0, 0, 0
1470815559.96499, 0, 0, 0
1470815560.96499, 0, 0, 0
1470815561.96499, 0, 0, 0
1470815562.96499, 0, 0, 0
1470815563.96499, 0, 0, 0
1470815564.96499, 0, 0, 0
1470815565.96499, 0, 0, 0
1470815566.96499, 0, 0, 0
1470815567.96499, 0, 0, 0
1470815568.96499, 0, 0, 0
1470815569.96499, 0, 0, 0
1470815570.96499, 0, 0, 0
1470815571.96499, 0, 0, 0
1470815572.96499, 0, 0, 0
1470815573.96499, 0, 0, 0
1470815574.96499, 0, 0, 0
1470815575.96499, 0, 0, 0
1470815576.96499, 0, 0, 0
1470815577.96499, 0, 0, 0
1470815578.96499, 0, 0, 0
1470815579.96499, 0, 0, 0
1470815580.96499, 0, 0, 0
1470815581.96599, 0, 0, 0
1470815582.96599, 0, 0, 0
1470815583.96599, 0, 0, 0
1470815584.96599, 0, 0, 0
1470815585.96599, 0, 0, 0
1470815586.96599, 0, 0, 0
1470815587.96599, 0, 0, 0
1470815588.96599, 0, 0, 0
1470815589.96599, 0, 0, 0
1470815590.96599, 0, 0, 0
1470815591.96599, 0, 0, 0
1470815592.96599, 0, 0, 0
1470815593.96599, 0, 0, 0
1470815594.96599, 0, 0, 0
1470815595.96599, 0, 0, 0
1470815596.96599, 0, 0, 0
1470815597.96599, 0, 0, 0
1470815598.96599, 0, 0, 0
1470815599.96599, 0, 0, 0
1470815600.96599, 0, 0, 0
1470815601.96599, 0, 0, 0
1470815602.96599, 0, 0, 0
1470815603.96699, 0, 0, 0
1470815604.96499, 0, 0, 0
1470815605.96499, 0, 0, 0
1470815606.96499, 0, 0, 0
1470815607.96499, 0, 0, 0
1470815608.96499, 0, 0, 0
1470815609.96499, 0, 0, 0
1470815610.96499, 0, 0, 0
1470815611.96499, 0, 0, 0
1470815612.96499, 0, 0, 0
1470815613.96499, 0, 0, 0
1470815614.96499, 0, 0, 0
1470815615.96499, 0, 0, 0
1470815616.96499, 0, 0, 0
1470815617.96499, 0, 0, 0
1470815618.96499, 0, 0, 0
1470815619.96499, 0, 0, 0
1470815620.96499, 0, 0, 0
1470815621.96499, 0, 0, 0
1470815622.96499, 0, 0, 0
1470815623.96499, 0, 0, 0
1470815624.96499, 0, 0, 0
1470815625.96499, 0, 0, 0
1470815626.96499, 0, 0, 0
1470815627.96499, 0, 0, 0
1470815628.96499, 0, 0, 0
1470815629.96499, 0, 0, 0
1470815630.96499, 0, 0, 0
1470815631.96499, 0, 0, 0
1470815632.96499, 0, 0, 0
1470815633.96499, 0, 0, 0
1470815634.96499, 0, 0, 0
1470815635.96499, 0, 0, 0
1470815636.96499, 0, 0, 0
1470815637.96499, 0, 0, 0
1470815638.96499, 0, 0, 0
1470815639.96499, 0, 0, 0
1470815640.96499, 0, 0, 0
1470815641.96499, 0, 0, 0
1470815642.96499, 0, 0, 0
1470815643.96499, 0, 0, 0
1470815644.96499, 0, 0, 0
1470815645.96499, 0, 0, 0
1470815646.96499, 0, 0, 0
1470815647.96499, 0, 0, 0
1470815648.96499, 0, 0, 0
1470815649.96499, 0, 0, 0
1470815650.96499, 0, 0, 0
1470815651.96499, 0, 0, 0
1470815652.96499, 0, 0, 0
1470815653.96499, 0, 0, 0
1470815654.96499, 0, 0, 0
1470815655.96499, 0, 0, 0
1470815656.96499, 0, 0, 0
1470815657.96499, 0, 0, 0
1470815658.96499, 0, 0, 0
1470815659.96499, 0, 0, 0
1470815660.96499, 0, 0, 0
1470815661.96499, 0, 0, 0
1470815662.96499, 0, 0, 0
1470815663.96499, 0, 0, 0
1470815664.96499, 0, 0, 0
1470815665.96499, 0, 0, 0
1470815666.96499, 0, 0, 0
1470815667.96499, 0, 0, 0
1470815668.96499, 0, 0, 0
1470815669.96499, 0, 0, 0
1470815670.96499, 0, 0, 0
1470815671.96499, 0, 0, 0
1470815672.96499, 0, 0, 0
1470815673.96499, 0, 0, 0
1470815674.96499, 0, 0, 0
1470815675.96499, 0, 0, 0
1470815676.96499, 0, 0, 0
1470815677.96499, 0, 0, 0
1470815678.96599, 0, 0, 0
1470815679.96499, 0, 0, 0
1470815680.96499, 0, 0, 0
1470815681.96499, 0, 0, 0
1470815682.96499, 0, 0, 0
1470815683.96499, 0, 0, 0
1470815684.96499, 0, 0, 0
1470815685.96499, 0, 0, 0
1470815686.96499, 0, 0, 0
1470815687.96499, 0, 0, 0
1470815688.96499, 0, 0, 0
1470815689.96499, 0, 0, 0
1470815690.96499, 0, 0, 0
1470815691.96499, 0, 0, 0
1470815692.96499, 0, 0, 0
1470815693.96499, 0, 0, 0
1470815694.96499, 0, 0, 0
1470815695.96499, 0, 0, 0
1470815696.96499, 0, 0, 0
1470815697.96499, 0, 0, 0
1470815698.96499, 0, 0, 0
1470815699.96499, 0, 0, 0
1470815700.96499, 0, 0, 0
1470815701.96499, 0, 0, 0
1470815702.96799, 0, 0, 0
1470815703.96499, 0, 0, 0
1470815704.96499, 0, 0, 0
1470815705.96599, 0, 0, 0
1470815706.96399, 0, 0, 0
1470815707.96399, 0, 0, 0
1470815708.96399, 0, 0, 0
1470815709.96399, 0, 0, 0
1470815710.96399, 0, 0, 0
1470815711.96399, 0, 0, 0
1470815712.96399, 0, 0, 0
1470815713.96399, 0, 0, 0
1470815714.96399, 0, 0, 0
1470815715.96399, 0, 0, 0
1470815716.96399, 0, 0, 0
1470815717.96399, 0, 0, 0
1470815718.96399, 0, 0, 0
1470815719.96399, 0, 0, 0
1470815720.96399, 0, 0, 0
1470815721.96399, 0, 0, 0
1470815722.96399, 0, 0, 0
1470815723.96399, 0, 0, 0
1470815724.96399, 0, 0, 0
1470815725.96399, 0, 0, 0
1470815726.96399, 0, 0, 0
1470815727.96399, 0, 0, 0
1470815728.96399, 0, 0, 0
1470815729.96399, 0, 0, 0
1470815730.96399, 0, 0, 0
1470815731.96399, 0, 0, 0
1470815732.96399, 0, 0, 0
1470815733.96399, 0, 0, 0
1470815734.96399, 0, 0, 0
1470815735.96399, 0, 0, 0
1470815736.96399, 0, 0, 0
1470815737.96399, 0, 0, 0
1470815738.96399, 0, 0, 0
1470815739.96399, 0, 0, 0
1470815740.96399, 0, 0, 0
1470815741.96399, 0, 0, 0
1470815742.96399, 0, 0, 0
1470815743.96399, 0, 0, 0
1470815744.96399, 0, 0, 0
1470815745.96399, 0, 0, 0
1470815746.96399, 0, 0, 0
1470815747.96399, 0, 0, 0
1470815748.96399, 0, 0, 0
1470815749.96399, 0, 0, 0
1470815750.96399, 0, 0, 0
1470815751.96399, 0, 0, 0
1470815752.96399, 0, 0, 0
1470815753.96399, 0, 0, 0
1470815754.96499, 0, 0, 0
1470815755.96399, 0, 0, 0
1470815756.96399, 0, 0, 0
1470815757.96399, 0, 0, 0
1470815758.96399, 0, 0, 0
1470815759.96399, 0, 0, 0
1470815760.96399, 0, 0, 0
1470815761.96399, 0, 0, 0
1470815762.96399, 0, 0, 0
1470815763.97199, 0, 0, 0
1470815764.96399, 0, 0, 0
1470815765.96399, 0, 0, 0
1470815766.96399, 0, 0, 0
1470815767.96399, 0, 0, 0
1470815768.96499, 0, 0, 0
1470815769.96399, 0, 0, 0
1470815770.96399, 0, 0, 0
1470815771.96399, 0, 0, 0
1470815772.96399, 0, 0, 0
1470815773.96399, 0, 0, 0
1470815774.96399, 0, 0, 0
1470815775.96399, 0, 0, 0
1470815776.96399, 0, 0, 0
1470815777.96399, 0, 0, 0
1470815778.96399, 0, 0, 0
1470815779.96399, 0, 0, 0
1470815780.96399, 0, 0, 0
1470815781.96399, 0, 0, 0
1470815782.96399, 0, 0, 0
1470815783.96399, 0, 0, 0
1470815784.96399, 0, 0, 0
1470815785.96399, 0, 0, 0
1470815786.96499, 0, 0, 0
1470815787.96399, 0, 0, 0
1470815788.96399, 0, 0, 0
1470815789.96399, 0, 0, 0
1470815790.96399, 0, 0, 0
1470815791.96399, 0, 0, 0
1470815792.96399, 0, 0, 0
1470815793.96399, 0, 0, 0
1470815794.96399, 0, 0, 0
1470815795.96399, 0, 0, 0
1470815796.96399, 0, 0, 0
1470815797.96399, 0, 0, 0
1470815798.96399, 0, 0, 0
1470815799.96399, 0, 0, 0
1470815800.96399, 0, 0, 0
1470815801.96399, 0, 0, 0
1470815802.96399, 0, 0, 0
1470815803.96399, 0, 0, 0
1470815804.96399, 0, 0, 0
1470815805.96399, 0, 0, 0
1470815806.96399, 0, 0, 0
1470815807.96399, 0, 0, 0
1470815808.96599, 0, 0, 0
1470815809.96399, 0, 0, 0
1470815810.96399, 0, 0, 0
1470815811.96399, 0, 0, 0
1470815812.96399, 0, 0, 0
1470815813.96399, 0, 0, 0
1470815814.96399, 0, 0, 0
1470815815.96399, 0, 0, 0
1470815816.96399, 0, 0, 0
1470815817.96399, 0, 0, 0
1470815818.96399, 0, 0, 0
1470815819.96399, 0, 0, 0
1470815820.96399, 0, 0, 0
1470815821.96399, 0, 0, 0
1470815822.96399, 0, 0, 0
1470815823.96399, 0, 0, 0
1470815824.96399, 0, 0, 0
1470815825.96399, 0, 0, 0
1470815826.96399, 0, 0, 0
1470815827.96399, 0, 0, 0
1470815828.96399, 0, 0, 0
1470815829.96399, 0, 0, 0
1470815830.96399, 0, 0, 0
1470815831.96399, 0, 0, 0
1470815832.96399, 0, 0, 0
1470815833.96399, 0, 0, 0
1470815834.96399, 0, 0, 0
1470815835.96399, 0, 0, 0
1470815836.96399, 0, 0, 0
1470815837.96399, 0, 0, 0
1470815838.96399, 0, 0, 0
1470815839.96399, 0, 0, 0
1470815840.96399, 0, 0, 0
1470815841.96399, 0, 0, 0
1470815842.96399, 0, 0, 0
1470815843.96399, 0, 0, 0
1470815844.96399, 0, 0, 0
1470815845.96399, 0, 0, 0
1470815846.96499, 0, 0, 0
1470815847.96399, 0, 0, 0
1470815848.96399, 0, 0, 0
1470815849.96399, 0, 0, 0
1470815850.96399, 0, 0, 0
1470815851.96399, 0, 0, 0
1470815852.96399, 0, 0, 0
1470815853.96399, 0, 0, 0
1470815854.96399, 0, 0, 0
1470815855.96399, 0, 0, 0
1470815856.96399, 0, 0, 0
1470815857.96399, 0, 0, 0
1470815858.96399, 0, 0, 0
1470815859.96399, 0, 0, 0
1470815860.96399, 0, 0, 0
1470815861.96399, 0, 0, 0
1470815862.96399, 0, 0, 0
1470815863.96399, 0, 0, 0
1470815864.96399, 0, 0, 0
1470815865.96399, 0, 0, 0
1470815866.96399, 0, 0, 0
1470815867.96499, 0, 0, 0
1470815868.96399, 0, 0, 0
