1470807871.99, 0, 0, 0
1470807872.99, 0, 0, 0
1470807873.99, 0, 0, 0
1470807874.99, 0, 0, 0
1470807875.99, 0, 0, 0
1470807876.992, 0, 0, 0
1470807877.989, 0, 0, 0
1470807878.989, 0, 0, 0
1470807879.989, 0, 0, 0
1470807880.989, 0, 0, 0
1470807881.989, 0, 0, 0
1470807882.989, 0, 0, 0
1470807883.989, 0, 0, 0
1470807884.989, 0, 0, 0
1470807885.989, 0, 0, 0
1470807886.989, 0, 0, 0
1470807887.989, 0, 0, 0
1470807888.989, 0, 0, 0
1470807889.989, 0, 0, 0
1470807890.989, 0, 0, 0
1470807891.989, 0, 0, 0
1470807892.989, 0, 0, 0
1470807893.989, 0, 0, 0
1470807894.989, 0, 0, 0
1470807895.989, 0, 0, 0
1470807896.989, 0, 0, 0
1470807897.989, 0, 0, 0
1470807898.989, 0, 0, 0
1470807899.989, 0, 0, 0
1470807900.989, 0, 0, 0
1470807901.989, 0, 0, 0
1470807902.989, 0, 0, 0
1470807903.989, 0, 0, 0
1470807904.989, 0, 0, 0
1470807905.989, 0, 0, 0
1470807906.989, 0, 0, 0
1470807907.989, 0, 0, 0
1470807908.989, 0, 0, 0
1470807909.989, 0, 0, 0
1470807910.989, 0, 0, 0
1470807911.989, 0, 0, 0
1470807912.989, 0, 0, 0
1470807913.989, 0, 0, 0
1470807914.989, 0, 0, 0
1470807915.989, 0, 0, 0
1470807916.99, 0, 0, 0
1470807917.989, 0, 0, 0
1470807918.989, 0, 0, 0
1470807919.989, 0, 0, 0
1470807920.989, 0, 0, 0
1470807921.989, 0, 0, 0
1470807922.989, 0, 0, 0
1470807923.989, 0, 0, 0
1470807924.989, 0, 0, 0
1470807925.989, 0, 0, 0
1470807926.989, 0, 0, 0
1470807927.989, 0, 0, 0
1470807928.989, 0, 0, 0
1470807929.989, 0, 0, 0
1470807930.989, 0, 0, 0
1470807931.989, 0, 0, 0
1470807932.989, 0, 0, 0
1470807933.989, 0, 0, 0
1470807934.989, 0, 0, 0
1470807935.989, 0, 0, 0
1470807936.989, 0, 0, 0
1470807937.989, 0, 0, 0
1470807938.989, 0, 0, 0
1470807939.989, 0, 0, 0
1470807940.989, 0, 0, 0
1470807941.989, 0, 0, 0
1470807942.989, 0, 0, 0
1470807943.989, 0, 0, 0
1470807944.989, 0, 0, 0
1470807945.989, 0, 0, 0
1470807946.989, 0, 0, 0
1470807947.989, 0, 0, 0
1470807948.989, 0, 0, 0
1470807949.989, 0, 0, 0
1470807950.989, 0, 0, 0
1470807951.989, 0, 0, 0
1470807952.989, 0, 0, 0
1470807953.989, 0, 0, 0
1470807954.989, 0, 0, 0
1470807955.989, 0, 0, 0
1470807956.989, 0, 0, 0
1470807957.989, 0, 0, 0
1470807958.991, 0, 0, 0
1470807959.989, 0, 0, 0
1470807960.989, 0, 0, 0
1470807961.989, 0, 0, 0
1470807962.989, 0, 0, 0
1470807963.989, 0, 0, 0
1470807964.989, 0, 0, 0
1470807965.989, 0, 0, 0
1470807966.989, 0, 0, 0
1470807967.989, 0, 0, 0
1470807968.989, 0, 0, 0
1470807969.989, 0, 0, 0
1470807970.989, 0, 0, 0
1470807971.989, 0, 0, 0
1470807972.989, 0, 0, 0
1470807973.989, 0, 0, 0
1470807974.989, 0, 0, 0
1470807975.989, 0, 0, 0
1470807976.989, 0, 0, 0
1470807977.989, 0, 0, 0
1470807978.989, 0, 0, 0
1470807979.989, 0, 0, 0
1470807980.989, 0, 0, 0
1470807981.989, 0, 0, 0
1470807982.989, 0, 0, 0
1470807983.989, 0, 0, 0
1470807984.989, 0, 0, 0
1470807985.989, 0, 0, 0
1470807986.989, 0, 0, 0
1470807987.989, 0, 0, 0
1470807988.989, 0, 0, 0
1470807989.989, 0, 0, 0
1470807990.989, 0, 0, 0
1470807991.989, 0, 0, 0
1470807992.989, 0, 0, 0
1470807993.989, 0, 0, 0
1470807994.989, 0, 0, 0
1470807995.989, 0, 0, 0
1470807996.989, 0, 0, 0
1470807997.989, 0, 0, 0
1470807998.989, 0, 0, 0
1470807999.989, 0, 0, 0
1470808000.989, 0, 0, 0
1470808001.989, 0, 0, 0
1470808002.989, 0, 0, 0
1470808003.989, 0, 0, 0
1470808004.989, 0, 0, 0
1470808005.989, 0, 0, 0
1470808006.989, 0, 0, 0
1470808007.989, 0, 0, 0
1470808008.989, 0, 0, 0
1470808009.989, 0, 0, 0
1470808010.989, 0, 0, 0
1470808011.989, 0, 0, 0
1470808012.99, 0, 0, 0
1470808013.989, 0, 0, 0
1470808014.989, 0, 0, 0
1470808015.989, 0, 0, 0
1470808016.989, 0, 0, 0
1470808017.989, 0, 0, 0
1470808018.989, 0, 0, 0
1470808019.989, 0, 0, 0
1470808020.989, 0, 0, 0
1470808021.989, 0, 0, 0
1470808022.989, 0, 0, 0
1470808023.989, 0, 0, 0
1470808024.989, 0, 0, 0
1470808025.989, 0, 0, 0
1470808026.989, 0, 0, 0
1470808027.989, 0, 0, 0
1470808028.989, 0, 0, 0
1470808029.989, 0, 0, 0
1470808030.989, 0, 0, 0
1470808031.989, 0, 0, 0
1470808032.989, 0, 0, 0
1470808033.989, 0, 0, 0
1470808034.989, 0, 0, 0
1470808035.989, 0, 0, 0
1470808036.989, 0, 0, 0
1470808037.989, 0, 0, 0
1470808038.989, 0, 0, 0
1470808039.989, 0, 0, 0
1470808040.989, 0, 0, 0
1470808041.989, 0, 0, 0
1470808042.989, 0, 0, 0
1470808043.989, 0, 0, 0
1470808044.989, 0, 0, 0
1470808045.989, 0, 0, 0
1470808046.989, 0, 0, 0
1470808047.989, 0, 0, 0
1470808048.989, 0, 0, 0
1470808049.989, 0, 0, 0
1470808050.989, 0, 0, 0
1470808051.989, 0, 0, 0
1470808052.989, 0, 0, 0
1470808053.989, 0, 0, 0
1470808054.989, 0, 0, 0
1470808055.989, 0, 0, 0
1470808056.989, 0, 0, 0
1470808057.989, 0, 0, 0
1470808058.989, 0, 0, 0
1470808059.989, 0, 0, 0
1470808060.989, 0, 0, 0
1470808061.989, 0, 0, 0
1470808062.992, 0, 0, 0
1470808063.989, 0, 0, 0
1470808064.989, 0, 0, 0
1470808065.989, 0, 0, 0
1470808066.989, 0, 0, 0
1470808067.989, 0, 0, 0
1470808068.989, 0, 0, 0
1470808069.989, 0, 0, 0
1470808070.989, 0, 0, 0
1470808071.989, 0, 0, 0
1470808072.989, 0, 0, 0
1470808073.989, 0, 0, 0
1470808074.989, 0, 0, 0
1470808075.989, 0, 0, 0
1470808076.989, 0, 0, 0
1470808077.989, 0, 0, 0
1470808078.989, 0, 0, 0
1470808079.989, 0, 0, 0
1470808080.989, 0, 0, 0
1470808081.989, 0, 0, 0
1470808082.99, 0, 0, 0
1470808083.989, 0, 0, 0
1470808084.989, 0, 0, 0
1470808085.989, 0, 0, 0
1470808086.989, 0, 0, 0
1470808087.989, 0, 0, 0
1470808088.989, 0, 0, 0
1470808089.989, 0, 0, 0
1470808090.989, 0, 0, 0
1470808091.989, 0, 0, 0
1470808092.989, 0, 0, 0
1470808093.989, 0, 0, 0
1470808094.989, 0, 0, 0
1470808095.989, 0, 0, 0
1470808096.989, 0, 0, 0
1470808097.989, 0, 0, 0
1470808098.989, 0, 0, 0
1470808099.989, 0, 0, 0
1470808100.989, 0, 0, 0
1470808101.99, 0, 0, 0
1470808102.991, 0, 0, 0
1470808103.989, 0, 0, 0
1470808104.989, 0, 0, 0
1470808105.989, 0, 0, 0
1470808106.989, 0, 0, 0
1470808107.989, 0, 0, 0
1470808108.989, 0, 0, 0
1470808109.989, 0, 0, 0
1470808110.989, 0, 0, 0
1470808111.989, 0, 0, 0
1470808112.989, 0, 0, 0
1470808113.989, 0, 0, 0
1470808114.989, 0, 0, 0
1470808115.989, 0, 0, 0
1470808116.989, 0, 0, 0
1470808117.989, 0, 0, 0
1470808118.989, 0, 0, 0
1470808119.989, 0, 0, 0
1470808120.989, 0, 0, 0
1470808121.989, 0, 0, 0
1470808122.989, 0, 0, 0
1470808123.989, 0, 0, 0
1470808124.989, 0, 0, 0
1470808125.989, 0, 0, 0
1470808126.989, 0, 0, 0
1470808127.989, 0, 0, 0
1470808128.989, 0, 0, 0
1470808129.989, 0, 0, 0
1470808130.989, 0, 0, 0
1470808131.989, 0, 0, 0
1470808132.989, 0, 0, 0
1470808133.989, 0, 0, 0
1470808134.989, 0, 0, 0
1470808135.989, 0, 0, 0
1470808136.989, 0, 0, 0
1470808137.989, 0, 0, 0
1470808138.989, 0, 0, 0
1470808139.989, 0, 0, 0
1470808140.989, 0, 0, 0
1470808141.989, 0, 0, 0
1470808142.989, 0, 0, 0
1470808143.989, 0, 0, 0
1470808144.989, 0, 0, 0
1470808145.989, 0, 0, 0
1470808146.989, 0, 0, 0
1470808147.989, 0, 0, 0
1470808148.989, 0, 0, 0
1470808149.989, 0, 0, 0
1470808150.989, 0, 0, 0
1470808151.989, 0, 0, 0
1470808152.989, 0, 0, 0
1470808153.989, 0, 0, 0
1470808154.989, 0, 0, 0
1470808155.989, 0, 0, 0
1470808156.989, 0, 0, 0
1470808157.989, 0, 0, 0
1470808158.989, 0, 0, 0
1470808159.989, 0, 0, 0
1470808160.991, 0, 0, 0
1470808161.989, 0, 0, 0
1470808162.989, 0, 0, 0
1470808163.989, 0, 0, 0
1470808164.989, 0, 0, 0
1470808165.989, 0, 0, 0
1470808166.989, 0, 0, 0
1470808167.989, 0, 0, 0
1470808168.989, 0, 0, 0
1470808169.989, 0, 0, 0
1470808170.989, 0, 0, 0
1470808171.989, 0, 0, 0
1470808172.989, 0, 0, 0
1470808173.989, 0, 0, 0
1470808174.989, 0, 0, 0
1470808175.989, 0, 0, 0
1470808176.989, 0, 0, 0
1470808177.989, 0, 0, 0
1470808178.989, 0, 0, 0
1470808179.989, 0, 0, 0
1470808180.989, 0, 0, 0
1470808181.99, 0, 0, 0
1470808182.989, 0, 0, 0
1470808183.989, 0, 0, 0
1470808184.989, 0, 0, 0
1470808185.989, 0, 0, 0
1470808186.989, 0, 0, 0
1470808187.989, 0, 0, 0
1470808188.989, 0, 0, 0
1470808189.989, 0, 0, 0
1470808190.989, 0, 0, 0
1470808191.989, 0, 0, 0
1470808192.989, 0, 0, 0
1470808193.989, 0, 0, 0
1470808194.989, 0, 0, 0
1470808195.989, 0, 0, 0
1470808196.989, 0, 0, 0
1470808197.989, 0, 0, 0
1470808198.989, 0, 0, 0
1470808199.989, 0, 0, 0
1470808200.989, 0, 0, 0
1470808201.989, 0, 0, 0
1470808202.99, 0, 0, 0
1470808203.99, 0, 0, 0
1470808204.99, 0, 0, 0
1470808205.99, 0, 0, 0
1470808206.99, 0, 0, 0
1470808207.99, 0, 0, 0
1470808208.99, 0, 0, 0
1470808209.99, 0, 0, 0
1470808210.99, 0, 0, 0
1470808211.99, 0, 0, 0
1470808212.99, 0, 0, 0
1470808213.99, 0, 0, 0
1470808214.99, 0, 0, 0
1470808215.99, 0, 0, 0
1470808216.99, 0, 0, 0
1470808217.99, 0, 0, 0
1470808218.99, 0, 0, 0
1470808219.99, 0, 0, 0
1470808220.99, 0, 0, 0
1470808221.99, 0, 0, 0
1470808222.99, 0, 0, 0
1470808223.99, 0, 0, 0
1470808224.99, 0, 0, 0
1470808225.99, 0, 0, 0
1470808226.99, 0, 0, 0
1470808227.99, 0, 0, 0
1470808228.99, 0, 0, 0
1470808229.99, 0, 0, 0
1470808230.99, 0, 0, 0
1470808231.99, 0, 0, 0
1470808232.99, 0, 0, 0
1470808233.99, 0, 0, 0
1470808234.99, 0, 0, 0
1470808235.99, 0, 0, 0
1470808236.99, 0, 0, 0
1470808237.99, 0, 0, 0
1470808238.99, 0, 0, 0
1470808239.99, 0, 0, 0
1470808240.99, 0, 0, 0
1470808241.99, 0, 0, 0
1470808242.99, 0, 0, 0
1470808243.99, 0, 0, 0
1470808244.992, 0, 0, 0
1470808245.99, 0, 0, 0
1470808246.99, 0, 0, 0
1470808247.99, 0, 0, 0
1470808248.99, 0, 0, 0
1470808249.99, 0, 0, 0
1470808250.99, 0, 0, 0
1470808251.99, 0, 0, 0
1470808252.99, 0, 0, 0
1470808253.99, 0, 0, 0
1470808254.99, 0, 0, 0
1470808255.99, 0, 0, 0
1470808256.99, 0, 0, 0
1470808257.99, 0, 0, 0
1470808258.99, 0, 0, 0
1470808259.99, 0, 0, 0
1470808260.99, 0, 0, 0
1470808261.99, 0, 0, 0
1470808262.99, 0, 0, 0
1470808263.99, 0, 0, 0
1470808264.99, 0, 0, 0
1470808265.99, 0, 0, 0
1470808266.99, 0, 0, 0
1470808267.99, 0, 0, 0
1470808268.99, 0, 0, 0
1470808269.99, 0, 0, 0
1470808270.99, 0, 0, 0
1470808271.99, 0, 0, 0
1470808272.99, 0, 0, 0
1470808273.99, 0, 0, 0
1470808274.99, 0, 0, 0
1470808275.99, 0, 0, 0
1470808276.99, 0, 0, 0
1470808277.99, 0, 0, 0
1470808278.99, 0, 0, 0
1470808279.99, 0, 0, 0
1470808280.99, 0, 0, 0
1470808281.99, 0, 0, 0
1470808282.99, 0, 0, 0
1470808283.99, 0, 0, 0
1470808284.992, 0, 0, 0
1470808285.99, 0, 0, 0
1470808286.99, 0, 0, 0
1470808287.99, 0, 0, 0
1470808288.99, 0, 0, 0
1470808289.99, 0, 0, 0
1470808290.99, 0, 0, 0
1470808291.99, 0, 0, 0
1470808292.99, 0, 0, 0
1470808293.99, 0, 0, 0
1470808294.99, 0, 0, 0
1470808295.99, 0, 0, 0
1470808296.99, 0, 0, 0
1470808297.99, 0, 0, 0
1470808298.99, 0, 0, 0
1470808299.99, 0, 0, 0
1470808300.99, 0, 0, 0
1470808301.99, 0, 0, 0
1470808302.99, 0, 0, 0
1470808303.99, 0, 0, 0
1470808304.99, 0, 0, 0
1470808305.99, 0, 0, 0
1470808306.99, 0, 0, 0
1470808307.99, 0, 0, 0
1470808308.99, 0, 0, 0
1470808309.99, 0, 0, 0
1470808310.99, 0, 0, 0
1470808311.99, 0, 0, 0
1470808312.99, 0, 0, 0
1470808313.99, 0, 0, 0
1470808314.99, 0, 0, 0
1470808315.99, 0, 0, 0
1470808316.99, 0, 0, 0
1470808317.99, 0, 0, 0
1470808318.99, 0, 0, 0
1470808319.99, 0, 0, 0
1470808320.99, 0, 0, 0
1470808321.99, 0, 0, 0
1470808322.99, 0, 0, 0
1470808323.99, 0, 0, 0
1470808324.99, 0, 0, 0
1470808325.992, 0, 0, 0
1470808326.99, 0, 0, 0
1470808327.99, 0, 0, 0
1470808328.99, 0, 0, 0
1470808329.99, 0, 0, 0
1470808330.99, 0, 0, 0
1470808331.99, 0, 0, 0
1470808332.99, 0, 0, 0
1470808333.99, 0, 0, 0
1470808334.99, 0, 0, 0
1470808335.99, 0, 0, 0
1470808336.99, 0, 0, 0
1470808337.99, 0, 0, 0
1470808338.99, 0, 0, 0
1470808339.99, 0, 0, 0
1470808340.99, 0, 0, 0
1470808341.99, 0, 0, 0
1470808342.99, 0, 0, 0
1470808343.99, 0, 0, 0
1470808344.99, 0, 0, 0
1470808345.99, 0, 0, 0
1470808346.99, 0, 0, 0
1470808347.99, 0, 0, 0
1470808348.99, 0, 0, 0
1470808349.99, 0, 0, 0
1470808350.99, 0, 0, 0
1470808351.99, 0, 0, 0
1470808352.99, 0, 0, 0
1470808353.99, 0, 0, 0
1470808354.99, 0, 0, 0
1470808355.99, 0, 0, 0
1470808356.99, 0, 0, 0
1470808357.99, 0, 0, 0
1470808358.99, 0, 0, 0
1470808359.99, 0, 0, 0
1470808360.99, 0, 0, 0
1470808361.99, 0, 0, 0
1470808362.99, 0, 0, 0
1470808363.99, 0, 0, 0
1470808364.99, 0, 0, 0
1470808365.99, 0, 0, 0
1470808366.99, 0, 0, 0
1470808367.99, 0, 0, 0
1470808368.991, 0, 0, 0
1470808369.99, 0, 0, 0
1470808370.99, 0, 0, 0
1470808371.99, 0, 0, 0
1470808372.99, 0, 0, 0
1470808373.99, 0, 0, 0
1470808374.99, 0, 0, 0
1470808375.99, 0, 0, 0
1470808376.99, 0, 0, 0
1470808377.99, 0, 0, 0
1470808378.99, 0, 0, 0
1470808379.99, 0, 0, 0
1470808380.99, 0, 0, 0
1470808381.99, 0, 0, 0
1470808382.99, 0, 0, 0
1470808383.99, 0, 0, 0
1470808384.99, 0, 0, 0
1470808385.99, 0, 0, 0
1470808386.99, 0, 0, 0
1470808387.99, 0, 0, 0
1470808388.99, 0, 0, 0
1470808389.99, 0, 0, 0
1470808390.99, 0, 0, 0
1470808391.99, 0, 0, 0
1470808392.99, 0, 0, 0
1470808393.99, 0, 0, 0
1470808394.99, 0, 0, 0
1470808395.99, 0, 0, 0
1470808396.99, 0, 0, 0
1470808397.99, 0, 0, 0
1470808398.99, 0, 0, 0
1470808399.99, 0, 0, 0
1470808400.991, 0, 0, 0
1470808401.99, 0, 0, 0
1470808402.99, 0, 0, 0
1470808403.99, 0, 0, 0
1470808404.99, 0, 0, 0
1470808405.99, 0, 0, 0
1470808406.99, 0, 0, 0
1470808407.99, 0, 0, 0
1470808408.99, 0, 0, 0
1470808409.99, 0, 0, 0
1470808410.99, 0, 0, 0
1470808411.99, 0, 0, 0
1470808412.99, 0, 0, 0
1470808413.99, 0, 0, 0
1470808414.99, 0, 0, 0
1470808415.99, 0, 0, 0
1470808416.99, 0, 0, 0
1470808417.99, 0, 0, 0
1470808418.99, 0, 0, 0
1470808419.99, 0, 0, 0
1470808420.99, 0, 0, 0
1470808421.99, 0, 0, 0
1470808422.99, 0, 0, 0
1470808423.99, 0, 0, 0
1470808424.99, 0, 0, 0
1470808425.99, 0, 0, 0
1470808426.99, 0, 0, 0
1470808427.99, 0, 0, 0
1470808428.99, 0, 0, 0
1470808429.99, 0, 0, 0
1470808430.99, 0, 0, 0
1470808431.99, 0, 0, 0
1470808432.99, 0, 0, 0
1470808433.99, 0, 0, 0
1470808434.99, 0, 0, 0
1470808435.99, 0, 0, 0
1470808436.99, 0, 0, 0
1470808437.99, 0, 0, 0
1470808438.99, 0, 0, 0
1470808439.99, 0, 0, 0
1470808440.99, 0, 0, 0
1470808441.99, 0, 0, 0
1470808442.99, 0, 0, 0
1470808443.99, 0, 0, 0
1470808444.99, 0, 0, 0
1470808445.99, 0, 0, 0
1470808446.99, 0, 0, 0
1470808447.99, 0, 0, 0
1470808448.99, 0, 0, 0
1470808449.99, 0, 0, 0
1470808450.99, 0, 0, 0
1470808451.99, 0, 0, 0
1470808452.99, 0, 0, 0
1470808453.99, 0, 0, 0
1470808454.99, 0, 0, 0
1470808455.99, 0, 0, 0
1470808456.99, 0, 0, 0
1470808457.99, 0, 0, 0
1470808458.99, 0, 0, 0
1470808459.99, 0, 0, 0
1470808460.99, 0, 0, 0
1470808461.99, 0, 0, 0
1470808462.993, 0, 0, 0
1470808463.99, 0, 0, 0
1470808464.99, 0, 0, 0
1470808465.99, 0, 0, 0
1470808466.99, 0, 0, 0
1470808467.99, 0, 0, 0
1470808468.99, 0, 0, 0
1470808469.99, 0, 0, 0
1470808470.99, 0, 0, 0
1470808471.99, 0, 0, 0
1470808472.99, 0, 0, 0
1470808473.99, 0, 0, 0
1470808474.99, 0, 0, 0
1470808475.99, 0, 0, 0
1470808476.99, 0, 0, 0
1470808477.99, 0, 0, 0
1470808478.99, 0, 0, 0
1470808479.99, 0, 0, 0
1470808480.99, 0, 0, 0
1470808481.99, 0, 0, 0
1470808482.99, 0, 0, 0
1470808483.99, 0, 0, 0
1470808484.99, 0, 0, 0
1470808485.99, 0, 0, 0
1470808486.99, 0, 0, 0
1470808487.99, 0, 0, 0
1470808488.99, 0, 0, 0
1470808489.99, 0, 0, 0
1470808490.99, 0, 0, 0
1470808491.99, 0, 0, 0
1470808492.99, 0, 0, 0
1470808493.99, 0, 0, 0
1470808494.99, 0, 0, 0
1470808495.99, 0, 0, 0
1470808496.99, 0, 0, 0
1470808497.99, 0, 0, 0
1470808498.99, 0, 0, 0
1470808499.99, 0, 0, 0
1470808500.99, 0, 0, 0
1470808501.99, 0, 0, 0
1470808502.99, 0, 0, 0
1470808503.99, 0, 0, 0
1470808504.99, 0, 0, 0
1470808505.991, 0, 0, 0
1470808506.99, 0, 0, 0
1470808507.99, 0, 0, 0
1470808508.99, 0, 0, 0
1470808509.99, 0, 0, 0
1470808510.99, 0, 0, 0
1470808511.99, 0, 0, 0
1470808512.99, 0, 0, 0
1470808513.99, 0, 0, 0
1470808514.99, 0, 0, 0
1470808515.99, 0, 0, 0
1470808516.99, 0, 0, 0
1470808517.99, 0, 0, 0
1470808518.99, 0, 0, 0
1470808519.99, 0, 0, 0
1470808520.99, 0, 0, 0
1470808521.99, 0, 0, 0
1470808522.99, 0, 0, 0
1470808523.99, 0, 0, 0
1470808524.99, 0, 0, 0
1470808525.99, 0, 0, 0
1470808526.99, 0, 0, 0
1470808527.992, 0, 0, 0
1470808528.99, 0, 0, 0
1470808529.99, 0, 0, 0
1470808530.99, 0, 0, 0
1470808531.99, 0, 0, 0
1470808532.99, 0, 0, 0
1470808533.99, 0, 0, 0
1470808534.99, 0, 0, 0
1470808535.99, 0, 0, 0
1470808536.99, 0, 0, 0
1470808537.99, 0, 0, 0
1470808538.99, 0, 0, 0
1470808539.99, 0, 0, 0
1470808540.99, 0, 0, 0
1470808541.99, 0, 0, 0
1470808542.99, 0, 0, 0
1470808543.99, 0, 0, 0
1470808544.99, 0, 0, 0
1470808545.99, 0, 0, 0
1470808546.99, 0, 0, 0
1470808547.99, 0, 0, 0
1470808548.99, 0, 0, 0
1470808549.992, 0, 0, 0
1470808550.99, 0, 0, 0
1470808551.99, 0, 0, 0
1470808552.99, 0, 0, 0
1470808553.99, 0, 0, 0
1470808554.99, 0, 0, 0
1470808555.99, 0, 0, 0
1470808556.99, 0, 0, 0
1470808557.99, 0, 0, 0
1470808558.99, 0, 0, 0
1470808559.99, 0, 0, 0
1470808560.99, 0, 0, 0
1470808561.99, 0, 0, 0
1470808562.99, 0, 0, 0
1470808563.991, 0, 0, 0
1470808564.99, 0, 0, 0
1470808565.99, 0, 0, 0
1470808566.99, 0, 0, 0
1470808567.99, 0, 0, 0
1470808568.99, 0, 0, 0
1470808569.99, 0, 0, 0
1470808570.99, 0, 0, 0
1470808571.99, 0, 0, 0
1470808572.99, 0, 0, 0
1470808573.99, 0, 0, 0
1470808574.99, 0, 0, 0
1470808575.99, 0, 0, 0
1470808576.99, 0, 0, 0
1470808577.99, 0, 0, 0
1470808578.99, 0, 0, 0
1470808579.99, 0, 0, 0
1470808580.99, 0, 0, 0
1470808581.99, 0, 0, 0
1470808582.99, 0, 0, 0
1470808583.99, 0, 0, 0
1470808584.99, 0, 0, 0
1470808585.99, 0, 0, 0
1470808586.991, 0, 0, 0
1470808587.989, 0, 0, 0
1470808588.989, 0, 0, 0
1470808589.989, 0, 0, 0
1470808590.989, 0, 0, 0
1470808591.989, 0, 0, 0
1470808592.989, 0, 0, 0
1470808593.989, 0, 0, 0
1470808594.989, 0, 0, 0
1470808595.989, 0, 0, 0
1470808596.989, 0, 0, 0
1470808597.989, 0, 0, 0
1470808598.989, 0, 0, 0
1470808599.989, 0, 0, 0
1470808600.989, 0, 0, 0
1470808601.989, 0, 0, 0
1470808602.989, 0, 0, 0
1470808603.989, 0, 0, 0
1470808604.989, 0, 0, 0
1470808605.989, 0, 0, 0
1470808606.989, 0, 0, 0
1470808607.989, 0, 0, 0
1470808608.989, 0, 0, 0
1470808609.99, 0, 0, 0
1470808610.988, 0, 0, 0
1470808611.988, 0, 0, 0
1470808612.988, 0, 0, 0
1470808613.988, 0, 0, 0
1470808614.988, 0, 0, 0
1470808615.988, 0, 0, 0
1470808616.988, 0, 0, 0
1470808617.988, 0, 0, 0
1470808618.988, 0, 0, 0
1470808619.988, 0, 0, 0
1470808620.988, 0, 0, 0
1470808621.988, 0, 0, 0
1470808622.988, 0, 0, 0
1470808623.988, 0, 0, 0
1470808624.988, 0, 0, 0
1470808625.988, 0, 0, 0
1470808626.988, 0, 0, 0
1470808627.988, 0, 0, 0
1470808628.991, 0, 0, 0
1470808629.988, 0, 0, 0
1470808630.988, 0, 0, 0
1470808631.988, 0, 0, 0
1470808632.988, 0, 0, 0
1470808633.988, 0, 0, 0
1470808634.988, 0, 0, 0
1470808635.988, 0, 0, 0
1470808636.988, 0, 0, 0
1470808637.988, 0, 0, 0
1470808638.988, 0, 0, 0
1470808639.988, 0, 0, 0
1470808640.988, 0, 0, 0
1470808641.988, 0, 0, 0
1470808642.988, 0, 0, 0
1470808643.988, 0, 0, 0
1470808644.988, 0, 0, 0
1470808645.988, 0, 0, 0
1470808646.988, 0, 0, 0
1470808647.988, 0, 0, 0
1470808648.988, 0, 0, 0
1470808649.988, 0, 0, 0
1470808650.988, 0, 0, 0
1470808651.989, 0, 0, 0
1470808652.987, 0, 0, 0
1470808653.987, 0, 0, 0
1470808654.987, 0, 0, 0
1470808655.987, 0, 0, 0
1470808656.987, 0, 0, 0
1470808657.987, 0, 0, 0
1470808658.987, 0, 0, 0
1470808659.987, 0, 0, 0
1470808660.987, 0, 0, 0
1470808661.987, 0, 0, 0
1470808662.987, 0, 0, 0
1470808663.987, 0, 0, 0
1470808664.987, 0, 0, 0
1470808665.987, 0, 0, 0
1470808666.987, 0, 0, 0
1470808667.987, 0, 0, 0
1470808668.987, 0, 0, 0
1470808669.987, 0, 0, 0
1470808670.987, 0, 0, 0
1470808671.987, 0, 0, 0
1470808672.987, 0, 0, 0
1470808673.988, 0, 0, 0
1470808674.987, 0, 0, 0
1470808675.987, 0, 0, 0
1470808676.987, 0, 0, 0
1470808677.987, 0, 0, 0
1470808678.987, 0, 0, 0
1470808679.987, 0, 0, 0
1470808680.987, 0, 0, 0
1470808681.987, 0, 0, 0
1470808682.987, 0, 0, 0
1470808683.987, 0, 0, 0
1470808684.987, 0, 0, 0
1470808685.987, 0, 0, 0
1470808686.987, 0, 0, 0
1470808687.987, 0, 0, 0
1470808688.987, 0, 0, 0
1470808689.987, 0, 0, 0
1470808690.987, 0, 0, 0
1470808691.987, 0, 0, 0
1470808692.987, 0, 0, 0
1470808693.988, 0, 0, 0
1470808694.987, 0, 0, 0
1470808695.987, 0, 0, 0
1470808696.987, 0, 0, 0
1470808697.987, 0, 0, 0
1470808698.987, 0, 0, 0
1470808699.987, 0, 0, 0
1470808700.987, 0, 0, 0
1470808701.987, 0, 0, 0
1470808702.987, 0, 0, 0
1470808703.987, 0, 0, 0
1470808704.987, 0, 0, 0
1470808705.987, 0, 0, 0
1470808706.987, 0, 0, 0
1470808707.987, 0, 0, 0
1470808708.988, 0, 0, 0
1470808709.986, 0, 0, 0
1470808710.986, 0, 0, 0
1470808711.986, 0, 0, 0
1470808712.986, 0, 0, 0
1470808713.986, 0, 0, 0
1470808714.986, 0, 0, 0
1470808715.986, 0, 0, 0
1470808716.986, 0, 0, 0
1470808717.986, 0, 0, 0
1470808718.986, 0, 0, 0
1470808719.986, 0, 0, 0
1470808720.986, 0, 0, 0
1470808721.986, 0, 0, 0
1470808722.986, 0, 0, 0
1470808723.986, 0, 0, 0
1470808724.986, 0, 0, 0
1470808725.986, 0, 0, 0
1470808726.986, 0, 0, 0
1470808727.986, 0, 0, 0
1470808728.986, 0, 0, 0
1470808729.986, 0, 0, 0
1470808730.986, 0, 0, 0
1470808731.988, 0, 0, 0
1470808732.986, 0, 0, 0
1470808733.986, 0, 0, 0
1470808734.986, 0, 0, 0
1470808735.986, 0, 0, 0
1470808736.986, 0, 0, 0
1470808737.986, 0, 0, 0
1470808738.986, 0, 0, 0
1470808739.986, 0, 0, 0
1470808740.986, 0, 0, 0
1470808741.986, 0, 0, 0
1470808742.986, 0, 0, 0
1470808743.986, 0, 0, 0
1470808744.986, 0, 0, 0
1470808745.986, 0, 0, 0
