1471441426.97, 0, 0, 0
1471441427.97, 0, 0, 0
1471441428.97, 0, 0, 0
1471441429.97, 0, 0, 0
1471441430.97, 0, 0, 0
1471441431.97, 0, 0, 0
1471441432.97, 0, 0, 0
1471441433.97, 0, 0, 0
1471441434.97, 0, 0, 0
1471441435.97, 0, 0, 0
1471441436.97, 0, 0, 0
1471441437.97, 0, 0, 0
1471441438.97, 0, 0, 0
1471441439.97, 0, 0, 0
1471441440.97, 0, 0, 0
1471441441.97, 0, 0, 0
1471441442.97, 0, 0, 0
1471441443.97, 0, 0, 0
1471441444.97, 0, 0, 0
1471441445.97, 0, 0, 0
1471441446.97, 0, 0, 0
1471441447.97, 0, 0, 0
1471441448.97, 0, 0, 0
1471441449.97, 0, 0, 0
1471441450.97, 0, 0, 0
1471441451.97, 0, 0, 0
1471441452.97, 0, 0, 0
1471441453.97, 0, 0, 0
1471441454.97, 0, 0, 0
1471441455.97, 0, 0, 0
1471441456.97, 0, 0, 0
1471441457.97, 0, 0, 0
1471441458.97, 0, 0, 0
1471441459.97, 0, 0, 0
1471441460.97, 0, 0, 0
1471441461.97, 0, 0, 0
1471441462.97, 0, 0, 0
1471441463.97, 0, 0, 0
1471441464.97, 0, 0, 0
1471441465.97, 0, 0, 0
1471441466.97, 0, 0, 0
1471441467.97, 0, 0, 0
1471441468.97, 0, 0, 0
1471441469.97, 0, 0, 0
1471441470.97, 0, 0, 0
1471441471.97, 0, 0, 0
1471441472.97, 0, 0, 0
1471441473.97, 0, 0, 0
1471441474.97, 0, 0, 0
1471441475.97, 0, 0, 0
1471441476.97, 0, 0, 0
1471441477.971, 0, 0, 0
1471441478.97, 0, 0, 0
1471441479.97, 0, 0, 0
1471441480.97, 0, 0, 0
1471441481.97, 0, 0, 0
1471441482.97, 0, 0, 0
1471441483.97, 0, 0, 0
1471441484.97, 0, 0, 0
1471441485.97, 0, 0, 0
1471441486.97, 0, 0, 0
1471441487.97, 0, 0, 0
1471441488.97, 0, 0, 0
1471441489.97, 0, 0, 0
1471441490.97, 0, 0, 0
1471441491.97, 0, 0, 0
1471441492.97, 0, 0, 0
1471441493.97, 0, 0, 0
1471441494.97, 0, 0, 0
1471441495.97, 0, 0, 0
1471441496.97, 0, 0, 0
1471441497.97, 0, 0, 0
1471441498.97, 0, 0, 0
1471441499.97, 0, 0, 0
1471441500.97, 0, 0, 0
1471441501.97, 0, 0, 0
1471441502.97, 0, 0, 0
1471441503.97, 0, 0, 0
1471441504.97, 0, 0, 0
1471441505.97, 0, 0, 0
1471441506.97, 0, 0, 0
1471441507.97, 0, 0, 0
1471441508.97, 0, 0, 0
1471441509.97, 0, 0, 0
1471441510.97, 0, 0, 0
1471441511.97, 0, 0, 0
1471441512.97, 0, 0, 0
1471441513.97, 0, 0, 0
1471441514.97, 0, 0, 0
1471441515.97, 0, 0, 0
1471441516.97, 0, 0, 0
1471441517.97, 0, 0, 0
1471441518.97, 0, 0, 0
1471441519.971, 0, 0, 0
1471441520.969, 0, 0, 0
1471441521.969, 0, 0, 0
1471441522.969, 0, 0, 0
1471441523.969, 0, 0, 0
1471441524.969, 0, 0, 0
1471441525.969, 0, 0, 0
1471441526.969, 0, 0, 0
1471441527.969, 0, 0, 0
1471441528.969, 0, 0, 0
1471441529.969, 0, 0, 0
1471441530.969, 0, 0, 0
1471441531.969, 0, 0, 0
1471441532.969, 0, 0, 0
1471441533.969, 0, 0, 0
1471441534.969, 0, 0, 0
1471441535.969, 0, 0, 0
1471441536.969, 0, 0, 0
1471441537.969, 0, 0, 0
1471441538.969, 0, 0, 0
1471441539.969, 0, 0, 0
1471441540.969, 0, 0, 0
1471441541.969, 0, 0, 0
1471441542.971, 0, 0, 0
1471441543.969, 0, 0, 0
1471441544.969, 0, 0, 0
1471441545.969, 0, 0, 0
1471441546.969, 0, 0, 0
1471441547.969, 0, 0, 0
1471441548.969, 0, 0, 0
1471441549.969, 0, 0, 0
1471441550.969, 0, 0, 0
1471441551.969, 0, 0, 0
1471441552.969, 0, 0, 0
1471441553.969, 0, 0, 0
1471441554.969, 0, 0, 0
1471441555.969, 0, 0, 0
1471441556.969, 0, 0, 0
1471441557.969, 0, 0, 0
1471441558.969, 0, 0, 0
1471441559.969, 0, 0, 0
1471441560.969, 0, 0, 0
1471441561.969, 0, 0, 0
1471441562.969, 0, 0, 0
1471441563.972, 0, 0, 0
1471441564.969, 0, 0, 0
1471441565.969, 0, 0, 0
1471441566.969, 0, 0, 0
1471441567.969, 0, 0, 0
1471441568.969, 0, 0, 0
1471441569.969, 0, 0, 0
1471441570.969, 0, 0, 0
1471441571.969, 0, 0, 0
1471441572.969, 0, 0, 0
1471441573.969, 0, 0, 0
1471441574.969, 0, 0, 0
1471441575.969, 0, 0, 0
1471441576.969, 0, 0, 0
1471441577.969, 0, 0, 0
1471441578.969, 0, 0, 0
1471441579.969, 0, 0, 0
1471441580.969, 0, 0, 0
1471441581.969, 0, 0, 0
1471441582.969, 0, 0, 0
1471441583.969, 0, 0, 0
1471441584.969, 0, 0, 0
1471441585.969, 0, 0, 0
1471441586.969, 0, 0, 0
1471441587.97, 0, 0, 0
1471441588.968, 0, 0, 0
1471441589.968, 0, 0, 0
1471441590.968, 0, 0, 0
1471441591.968, 0, 0, 0
1471441592.968, 0, 0, 0
1471441593.968, 0, 0, 0
1471441594.968, 0, 0, 0
1471441595.968, 0, 0, 0
1471441596.968, 0, 0, 0
1471441597.968, 0, 0, 0
1471441598.968, 0, 0, 0
1471441599.968, 0, 0, 0
1471441600.968, 0, 0, 0
1471441601.968, 0, 0, 0
1471441602.968, 0, 0, 0
1471441603.968, 0, 0, 0
1471441604.968, 0, 0, 0
1471441605.968, 0, 0, 0
1471441606.968, 0, 0, 0
1471441607.968, 0, 0, 0
1471441608.968, 0, 0, 0
1471441609.968, 0, 0, 0
1471441610.968, 0, 0, 0
1471441611.968, 0, 0, 0
1471441612.968, 0, 0, 0
1471441613.968, 0, 0, 0
1471441614.968, 0, 0, 0
1471441615.968, 0, 0, 0
1471441616.968, 0, 0, 0
1471441617.968, 0, 0, 0
1471441618.968, 0, 0, 0
1471441619.968, 0, 0, 0
1471441620.968, 0, 0, 0
1471441621.968, 0, 0, 0
1471441622.98, 0, 0, 0
1471441623.968, 0, 0, 0
1471441624.968, 0, 0, 0
1471441625.969, 0, 0, 0
1471441626.967, 0, 0, 0
1471441627.967, 0, 0, 0
1471441628.967, 0, 0, 0
1471441629.967, 0, 0, 0
1471441630.967, 0, 0, 0
1471441631.967, 0, 0, 0
1471441632.967, 0, 0, 0
1471441633.967, 0, 0, 0
1471441634.967, 0, 0, 0
1471441635.967, 0, 0, 0
1471441636.967, 0, 0, 0
1471441637.967, 0, 0, 0
1471441638.967, 0, 0, 0
1471441639.967, 0, 0, 0
1471441640.967, 0, 0, 0
1471441641.967, 0, 0, 0
1471441642.967, 0, 0, 0
1471441643.967, 0, 0, 0
1471441644.967, 0, 0, 0
1471441645.967, 0, 0, 0
1471441646.967, 0, 0, 0
1471441647.967, 0, 0, 0
1471441648.967, 0, 0, 0
1471441649.968, 0, 0, 0
1471441650.966, 0, 0, 0
1471441651.966, 0, 0, 0
1471441652.966, 0, 0, 0
1471441653.966, 0, 0, 0
1471441654.966, 0, 0, 0
1471441655.966, 0, 0, 0
1471441656.966, 0, 0, 0
1471441657.966, 0, 0, 0
1471441658.966, 0, 0, 0
1471441659.966, 0, 0, 0
1471441660.966, 0, 0, 0
1471441661.966, 0, 0, 0
1471441662.966, 0, 0, 0
1471441663.966, 0, 0, 0
1471441664.966, 0, 0, 0
1471441665.966, 0, 0, 0
1471441666.966, 0, 0, 0
1471441667.966, 0, 0, 0
1471441668.966, 0, 0, 0
1471441669.966, 0, 0, 0
1471441670.966, 0, 0, 0
1471441671.966, 0, 0, 0
1471441672.966, 0, 0, 0
1471441673.968, 0, 0, 0
1471441674.966, 0, 0, 0
1471441675.966, 0, 0, 0
1471441676.966, 0, 0, 0
1471441677.966, 0, 0, 0
1471441678.966, 0, 0, 0
1471441679.966, 0, 0, 0
1471441680.966, 0, 0, 0
1471441681.966, 0, 0, 0
1471441682.966, 0, 0, 0
1471441683.966, 0, 0, 0
1471441684.966, 0, 0, 0
1471441685.966, 0, 0, 0
1471441686.966, 0, 0, 0
1471441687.966, 0, 0, 0
1471441688.967, 0, 0, 0
1471441689.968, 0, 0, 0
1471441690.966, 0, 0, 0
1471441691.966, 0, 0, 0
1471441692.966, 0, 0, 0
1471441693.966, 0, 0, 0
1471441694.966, 0, 0, 0
1471441695.966, 0, 0, 0
1471441696.966, 0, 0, 0
1471441697.966, 0, 0, 0
1471441698.966, 0, 0, 0
1471441699.966, 0, 0, 0
1471441700.966, 0, 0, 0
1471441701.966, 0, 0, 0
1471441702.966, 0, 0, 0
1471441703.966, 0, 0, 0
1471441704.966, 0, 0, 0
1471441705.966, 0, 0, 0
1471441706.966, 0, 0, 0
1471441707.966, 0, 0, 0
1471441708.966, 0, 0, 0
1471441709.966, 0, 0, 0
1471441710.966, 0, 0, 0
1471441711.966, 0, 0, 0
1471441712.966, 0, 0, 0
1471441713.966, 0, 0, 0
1471441714.967, 0, 0, 0
1471441715.965, 0, 0, 0
1471441716.965, 0, 0, 0
1471441717.965, 0, 0, 0
1471441718.965, 0, 0, 0
1471441719.965, 0, 0, 0
1471441720.965, 0, 0, 0
1471441721.965, 0, 0, 0
1471441722.965, 0, 0, 0
1471441723.965, 0, 0, 0
1471441724.965, 0, 0, 0
1471441725.965, 0, 0, 0
1471441726.965, 0, 0, 0
1471441727.965, 0, 0, 0
1471441728.965, 0, 0, 0
1471441729.965, 0, 0, 0
1471441730.965, 0, 0, 0
1471441731.965, 0, 0, 0
1471441732.965, 0, 0, 0
1471441733.965, 0, 0, 0
1471441734.965, 0, 0, 0
1471441735.965, 0, 0, 0
1471441736.965, 0, 0, 0
1471441737.965, 0, 0, 0
1471441738.966, 0, 0, 0
1471441739.967, 0, 0, 0
1471441740.964, 0, 0, 0
1471441741.964, 0, 0, 0
1471441742.964, 0, 0, 0
1471441743.964, 0, 0, 0
1471441744.964, 0, 0, 0
1471441745.964, 0, 0, 0
1471441746.964, 0, 0, 0
1471441747.964, 0, 0, 0
1471441748.964, 0, 0, 0
1471441749.964, 0, 0, 0
1471441750.964, 0, 0, 0
1471441751.964, 0, 0, 0
1471441752.964, 0, 0, 0
1471441753.964, 0, 0, 0
1471441754.964, 0, 0, 0
1471441755.964, 0, 0, 0
1471441756.964, 0, 0, 0
1471441757.964, 0, 0, 0
1471441758.964, 0, 0, 0
1471441759.964, 0, 0, 0
1471441760.965, 0, 0, 0
1471441761.964, 0, 0, 0
1471441762.964, 0, 0, 0
1471441763.964, 0, 0, 0
1471441764.964, 0, 0, 0
1471441765.964, 0, 0, 0
1471441766.964, 0, 0, 0
1471441767.964, 0, 0, 0
1471441768.964, 0, 0, 0
1471441769.964, 0, 0, 0
1471441770.964, 0, 0, 0
1471441771.964, 0, 0, 0
1471441772.964, 0, 0, 0
1471441773.964, 0, 0, 0
1471441774.964, 0, 0, 0
1471441775.964, 0, 0, 0
1471441776.964, 0, 0, 0
1471441777.964, 0, 0, 0
1471441778.964, 0, 0, 0
1471441779.964, 0, 0, 0
1471441780.964, 0, 0, 0
1471441781.964, 0, 0, 0
1471441782.964, 0, 0, 0
1471441783.964, 0, 0, 0
1471441784.964, 0, 0, 0
1471441785.964, 0, 0, 0
1471441786.964, 0, 0, 0
1471441787.964, 0, 0, 0
1471441788.964, 0, 0, 0
1471441789.964, 0, 0, 0
1471441790.964, 0, 0, 0
1471441791.964, 0, 0, 0
1471441792.964, 0, 0, 0
1471441793.964, 0, 0, 0
1471441794.964, 0, 0, 0
1471441795.964, 0, 0, 0
1471441796.964, 0, 0, 0
1471441797.964, 0, 0, 0
1471441798.964, 0, 0, 0
1471441799.964, 0, 0, 0
1471441800.964, 0, 0, 0
1471441801.964, 0, 0, 0
1471441802.964, 0, 0, 0
1471441803.964, 0, 0, 0
1471441804.964, 0, 0, 0
1471441805.964, 0, 0, 0
1471441806.964, 0, 0, 0
1471441807.964, 0, 0, 0
1471441808.964, 0, 0, 0
1471441809.965, 0, 0, 0
1471441810.964, 0, 0, 0
1471441811.964, 0, 0, 0
1471441812.964, 0, 0, 0
1471441813.964, 0, 0, 0
1471441814.964, 0, 0, 0
1471441815.964, 0, 0, 0
1471441816.964, 0, 0, 0
1471441817.964, 0, 0, 0
1471441818.964, 0, 0, 0
1471441819.964, 0, 0, 0
1471441820.964, 0, 0, 0
1471441821.964, 0, 0, 0
1471441822.964, 0, 0, 0
1471441823.964, 0, 0, 0
1471441824.964, 0, 0, 0
1471441825.964, 0, 0, 0
1471441826.964, 0, 0, 0
1471441827.964, 0, 0, 0
1471441828.964, 0, 0, 0
1471441829.964, 0, 0, 0
1471441830.964, 0, 0, 0
1471441831.964, 0, 0, 0
1471441832.964, 0, 0, 0
1471441833.964, 0, 0, 0
1471441834.966, 0, 0, 0
1471441835.964, 0, 0, 0
1471441836.964, 0, 0, 0
1471441837.964, 0, 0, 0
1471441838.964, 0, 0, 0
1471441839.964, 0, 0, 0
1471441840.964, 0, 0, 0
1471441841.964, 0, 0, 0
1471441842.964, 0, 0, 0
1471441843.964, 0, 0, 0
1471441844.964, 0, 0, 0
1471441845.964, 0, 0, 0
1471441846.964, 0, 0, 0
1471441847.964, 0, 0, 0
1471441848.964, 0, 0, 0
1471441849.964, 0, 0, 0
1471441850.964, 0, 0, 0
1471441851.964, 0, 0, 0
1471441852.964, 0, 0, 0
1471441853.964, 0, 0, 0
1471441854.964, 0, 0, 0
1471441855.964, 0, 0, 0
1471441856.964, 0, 0, 0
1471441857.964, 0, 0, 0
1471441858.964, 0, 0, 0
1471441859.964, 0, 0, 0
1471441860.964, 0, 0, 0
1471441861.964, 0, 0, 0
1471441862.964, 0, 0, 0
1471441863.964, 0, 0, 0
1471441864.964, 0, 0, 0
1471441865.964, 0, 0, 0
1471441866.964, 0, 0, 0
1471441867.964, 0, 0, 0
1471441868.964, 0, 0, 0
1471441869.964, 0, 0, 0
1471441870.966, 0, 0, 0
1471441871.964, 0, 0, 0
1471441872.964, 0, 0, 0
1471441873.964, 0, 0, 0
1471441874.964, 0, 0, 0
1471441875.964, 0, 0, 0
1471441876.964, 0, 0, 0
1471441877.964, 0, 0, 0
1471441878.964, 0, 0, 0
1471441879.964, 0, 0, 0
1471441880.964, 0, 0, 0
1471441881.964, 0, 0, 0
1471441882.964, 0, 0, 0
1471441883.964, 0, 0, 0
1471441884.964, 0, 0, 0
1471441885.964, 0, 0, 0
1471441886.964, 0, 0, 0
1471441887.964, 0, 0, 0
1471441888.964, 0, 0, 0
1471441889.964, 0, 0, 0
1471441890.964, 0, 0, 0
1471441891.964, 0, 0, 0
1471441892.964, 0, 0, 0
1471441893.964, 0, 0, 0
1471441894.964, 0, 0, 0
1471441895.966, 0, 0, 0
1471441896.963, 0, 0, 0
1471441897.963, 0, 0, 0
1471441898.963, 0, 0, 0
1471441899.963, 0, 0, 0
1471441900.963, 0, 0, 0
1471441901.963, 0, 0, 0
1471441902.963, 0, 0, 0
1471441903.963, 0, 0, 0
1471441904.963, 0, 0, 0
1471441905.963, 0, 0, 0
1471441906.963, 0, 0, 0
1471441907.963, 0, 0, 0
1471441908.963, 0, 0, 0
1471441909.963, 0, 0, 0
1471441910.963, 0, 0, 0
1471441911.963, 0, 0, 0
1471441912.963, 0, 0, 0
1471441913.963, 0, 0, 0
1471441914.963, 0, 0, 0
1471441915.963, 0, 0, 0
1471441916.963, 0, 0, 0
1471441917.963, 0, 0, 0
1471441918.963, 0, 0, 0
1471441919.963, 0, 0, 0
1471441920.965, 0, 0, 0
1471441921.962, 0, 0, 0
1471441922.962, 0, 0, 0
1471441923.962, 0, 0, 0
1471441924.962, 0, 0, 0
1471441925.962, 0, 0, 0
1471441926.962, 0, 0, 0
1471441927.962, 0, 0, 0
1471441928.962, 0, 0, 0
1471441929.962, 0, 0, 0
1471441930.962, 0, 0, 0
1471441931.962, 0, 0, 0
1471441932.962, 0, 0, 0
1471441933.962, 0, 0, 0
1471441934.962, 0, 0, 0
1471441935.962, 0, 0, 0
1471441936.962, 0, 0, 0
1471441937.962, 0, 0, 0
1471441938.962, 0, 0, 0
1471441939.962, 0, 0, 0
1471441940.963, 0, 0, 0
1471441941.964, 0, 0, 0
1471441942.962, 0, 0, 0
1471441943.962, 0, 0, 0
1471441944.962, 0, 0, 0
1471441945.962, 0, 0, 0
1471441946.962, 0, 0, 0
1471441947.962, 0, 0, 0
1471441948.962, 0, 0, 0
1471441949.962, 0, 0, 0
1471441950.962, 0, 0, 0
1471441951.962, 0, 0, 0
1471441952.962, 0, 0, 0
1471441953.962, 0, 0, 0
1471441954.962, 0, 0, 0
1471441955.962, 0, 0, 0
1471441956.962, 0, 0, 0
1471441957.962, 0, 0, 0
1471441958.962, 0, 0, 0
1471441959.962, 0, 0, 0
1471441961.962, 0, 0, 0
1471441962.962, 0, 0, 0
1471441963.963, 0, 0, 0
1471441964.962, 0, 0, 0
1471441965.962, 0, 0, 0
1471441966.962, 0, 0, 0
1471441967.962, 0, 0, 0
1471441968.962, 0, 0, 0
1471441969.962, 0, 0, 0
1471441970.962, 0, 0, 0
1471441971.962, 0, 0, 0
1471441972.962, 0, 0, 0
1471441973.962, 0, 0, 0
1471441974.962, 0, 0, 0
1471441975.962, 0, 0, 0
1471441976.962, 0, 0, 0
1471441977.962, 0, 0, 0
1471441978.962, 0, 0, 0
1471441979.962, 0, 0, 0
1471441980.962, 0, 0, 0
1471441981.962, 0, 0, 0
1471441982.962, 0, 0, 0
1471441983.962, 0, 0, 0
1471441984.962, 0, 0, 0
1471441985.962, 0, 0, 0
1471441986.962, 0, 0, 0
1471441987.962, 0, 0, 0
1471441988.962, 0, 0, 0
1471441989.962, 0, 0, 0
1471441990.962, 0, 0, 0
1471441991.962, 0, 0, 0
1471441992.962, 0, 0, 0
1471441993.962, 0, 0, 0
1471441994.962, 0, 0, 0
1471441995.962, 0, 0, 0
1471441996.962, 0, 0, 0
1471441997.962, 0, 0, 0
1471441998.962, 0, 0, 0
1471441999.962, 0, 0, 0
1471442000.962, 0, 0, 0
1471442001.962, 0, 0, 0
1471442002.962, 0, 0, 0
1471442003.962, 0, 0, 0
1471442004.962, 0, 0, 0
1471442005.962, 0, 0, 0
1471442006.962, 0, 0, 0
1471442007.962, 0, 0, 0
1471442008.965, 0, 0, 0
1471442009.962, 0, 0, 0
1471442010.962, 0, 0, 0
1471442011.962, 0, 0, 0
1471442012.962, 0, 0, 0
1471442013.962, 0, 0, 0
1471442014.962, 0, 0, 0
1471442015.962, 0, 0, 0
1471442016.962, 0, 0, 0
1471442017.962, 0, 0, 0
1471442018.962, 0, 0, 0
1471442019.962, 0, 0, 0
1471442020.962, 0, 0, 0
1471442021.962, 0, 0, 0
1471442022.962, 0, 0, 0
1471442023.962, 0, 0, 0
1471442024.962, 0, 0, 0
1471442025.962, 0, 0, 0
1471442026.962, 0, 0, 0
1471442027.962, 0, 0, 0
1471442028.963, 0, 0, 0
1471442029.965, 0, 0, 0
1471442030.962, 0, 0, 0
1471442031.962, 0, 0, 0
1471442032.962, 0, 0, 0
1471442033.962, 0, 0, 0
1471442034.962, 0, 0, 0
1471442035.962, 0, 0, 0
1471442036.962, 0, 0, 0
1471442037.962, 0, 0, 0
1471442038.962, 0, 0, 0
1471442039.962, 0, 0, 0
1471442040.962, 0, 0, 0
1471442041.962, 0, 0, 0
1471442042.962, 0, 0, 0
1471442043.962, 0, 0, 0
1471442044.962, 0, 0, 0
1471442045.962, 0, 0, 0
1471442046.962, 0, 0, 0
1471442047.962, 0, 0, 0
1471442048.962, 0, 0, 0
1471442049.962, 0, 0, 0
1471442050.964, 0, 0, 0
1471442051.962, 0, 0, 0
1471442052.962, 0, 0, 0
1471442053.962, 0, 0, 0
1471442054.962, 0, 0, 0
1471442055.962, 0, 0, 0
1471442056.962, 0, 0, 0
1471442057.962, 0, 0, 0
1471442058.962, 0, 0, 0
1471442059.962, 0, 0, 0
1471442060.962, 0, 0, 0
1471442061.962, 0, 0, 0
1471442062.962, 0, 0, 0
1471442063.962, 0, 0, 0
1471442064.962, 0, 0, 0
1471442065.962, 0, 0, 0
1471442066.962, 0, 0, 0
1471442067.962, 0, 0, 0
1471442068.962, 0, 0, 0
1471442069.962, 0, 0, 0
1471442070.962, 0, 0, 0
1471442071.962, 0, 0, 0
1471442072.962, 0, 0, 0
1471442073.962, 0, 0, 0
1471442074.962, 0, 0, 0
1471442075.962, 0, 0, 0
1471442076.962, 0, 0, 0
1471442077.962, 0, 0, 0
1471442078.962, 0, 0, 0
1471442079.962, 0, 0, 0
1471442080.962, 0, 0, 0
1471442081.962, 0, 0, 0
1471442082.962, 0, 0, 0
1471442083.962, 0, 0, 0
1471442084.962, 0, 0, 0
1471442085.962, 0, 0, 0
1471442086.962, 0, 0, 0
1471442087.962, 0, 0, 0
1471442088.962, 0, 0, 0
1471442089.962, 0, 0, 0
1471442090.962, 0, 0, 0
1471442091.962, 0, 0, 0
1471442092.962, 0, 0, 0
1471442093.962, 0, 0, 0
1471442094.962, 0, 0, 0
1471442095.962, 0, 0, 0
1471442096.962, 0, 0, 0
1471442097.964, 0, 0, 0
1471442098.962, 0, 0, 0
1471442099.962, 0, 0, 0
1471442100.962, 0, 0, 0
1471442101.962, 0, 0, 0
1471442102.962, 0, 0, 0
1471442103.962, 0, 0, 0
1471442104.962, 0, 0, 0
1471442105.962, 0, 0, 0
1471442106.962, 0, 0, 0
1471442107.962, 0, 0, 0
1471442108.962, 0, 0, 0
1471442109.962, 0, 0, 0
1471442110.962, 0, 0, 0
1471442111.962, 0, 0, 0
1471442112.962, 0, 0, 0
1471442113.962, 0, 0, 0
1471442114.962, 0, 0, 0
1471442115.962, 0, 0, 0
1471442116.963, 0, 0, 0
1471442117.962, 0, 0, 0
1471442118.962, 0, 0, 0
1471442119.962, 0, 0, 0
1471442120.962, 0, 0, 0
1471442121.962, 0, 0, 0
1471442122.962, 0, 0, 0
1471442123.962, 0, 0, 0
1471442124.962, 0, 0, 0
1471442125.962, 0, 0, 0
1471442126.962, 0, 0, 0
1471442127.962, 0, 0, 0
1471442128.962, 0, 0, 0
1471442129.962, 0, 0, 0
1471442130.962, 0, 0, 0
1471442131.962, 0, 0, 0
1471442132.962, 0, 0, 0
1471442133.962, 0, 0, 0
1471442134.962, 0, 0, 0
1471442135.962, 0, 0, 0
1471442136.962, 0, 0, 0
1471442137.962, 0, 0, 0
1471442138.962, 0, 0, 0
1471442139.962, 0, 0, 0
1471442140.962, 0, 0, 0
1471442141.962, 0, 0, 0
1471442142.962, 0, 0, 0
1471442143.962, 0, 0, 0
1471442144.962, 0, 0, 0
1471442145.962, 0, 0, 0
1471442146.962, 0, 0, 0
1471442147.962, 0, 0, 0
1471442148.962, 0, 0, 0
1471442149.962, 0, 0, 0
1471442150.962, 0, 0, 0
1471442151.962, 0, 0, 0
1471442152.962, 0, 0, 0
1471442153.962, 0, 0, 0
1471442154.962, 0, 0, 0
1471442155.962, 0, 0, 0
1471442156.962, 0, 0, 0
1471442157.962, 0, 0, 0
1471442158.962, 0, 0, 0
1471442159.962, 0, 0, 0
1471442160.962, 0, 0, 0
1471442161.962, 0, 0, 0
1471442162.963, 0, 0, 0
1471442163.962, 0, 0, 0
1471442164.962, 0, 0, 0
1471442165.962, 0, 0, 0
1471442166.962, 0, 0, 0
1471442167.962, 0, 0, 0
1471442168.962, 0, 0, 0
1471442169.962, 0, 0, 0
1471442170.962, 0, 0, 0
1471442171.962, 0, 0, 0
1471442172.962, 0, 0, 0
1471442173.962, 0, 0, 0
1471442174.962, 0, 0, 0
1471442175.962, 0, 0, 0
1471442176.962, 0, 0, 0
1471442177.962, 0, 0, 0
1471442178.962, 0, 0, 0
1471442179.962, 0, 0, 0
1471442180.962, 0, 0, 0
1471442181.963, 0, 0, 0
1471442182.962, 0, 0, 0
1471442183.962, 0, 0, 0
1471442184.962, 0, 0, 0
1471442185.962, 0, 0, 0
1471442186.962, 0, 0, 0
1471442187.962, 0, 0, 0
1471442188.962, 0, 0, 0
1471442189.962, 0, 0, 0
1471442190.962, 0, 0, 0
1471442191.962, 0, 0, 0
1471442192.962, 0, 0, 0
1471442193.962, 0, 0, 0
1471442194.962, 0, 0, 0
1471442195.962, 0, 0, 0
1471442196.962, 0, 0, 0
1471442197.962, 0, 0, 0
1471442198.962, 0, 0, 0
1471442199.962, 0, 0, 0
1471442200.962, 0, 0, 0
1471442201.962, 0, 0, 0
1471442202.962, 0, 0, 0
1471442203.964, 0, 0, 0
1471442204.962, 0, 0, 0
1471442205.962, 0, 0, 0
1471442206.962, 0, 0, 0
1471442207.962, 0, 0, 0
1471442208.962, 0, 0, 0
1471442209.962, 0, 0, 0
1471442210.962, 0, 0, 0
1471442211.962, 0, 0, 0
1471442212.962, 0, 0, 0
1471442213.962, 0, 0, 0
1471442214.962, 0, 0, 0
1471442215.962, 0, 0, 0
1471442216.962, 0, 0, 0
1471442217.962, 0, 0, 0
1471442218.962, 0, 0, 0
1471442219.962, 0, 0, 0
1471442220.962, 0, 0, 0
1471442221.962, 0, 0, 0
1471442222.962, 0, 0, 0
1471442223.965, 0, 0, 0
1471442224.962, 0, 0, 0
1471442225.962, 0, 0, 0
1471442226.962, 0, 0, 0
1471442227.962, 0, 0, 0
1471442228.962, 0, 0, 0
1471442229.962, 0, 0, 0
1471442230.962, 0, 0, 0
1471442231.962, 0, 0, 0
1471442232.962, 0, 0, 0
1471442233.962, 0, 0, 0
1471442234.962, 0, 0, 0
1471442235.962, 0, 0, 0
1471442236.962, 0, 0, 0
1471442237.962, 0, 0, 0
1471442238.962, 0, 0, 0
1471442239.963, 0, 0, 0
1471442240.962, 0, 0, 0
1471442241.962, 0, 0, 0
1471442242.962, 0, 0, 0
1471442243.962, 0, 0, 0
1471442244.962, 0, 0, 0
1471442245.962, 0, 0, 0
1471442246.962, 0, 0, 0
1471442247.962, 0, 0, 0
1471442248.962, 0, 0, 0
1471442249.962, 0, 0, 0
1471442250.962, 0, 0, 0
1471442251.962, 0, 0, 0
1471442252.962, 0, 0, 0
1471442253.962, 0, 0, 0
1471442254.962, 0, 0, 0
1471442255.962, 0, 0, 0
1471442256.962, 0, 0, 0
1471442257.964, 0, 0, 0
1471442258.962, 0, 0, 0
1471442259.962, 0, 0, 0
1471442260.962, 0, 0, 0
1471442261.962, 0, 0, 0
1471442262.962, 0, 0, 0
1471442263.962, 0, 0, 0
1471442264.962, 0, 0, 0
1471442265.962, 0, 0, 0
1471442266.962, 0, 0, 0
1471442267.962, 0, 0, 0
1471442268.962, 0, 0, 0
1471442269.962, 0, 0, 0
1471442270.962, 0, 0, 0
1471442271.962, 0, 0, 0
1471442272.962, 0, 0, 0
1471442273.962, 0, 0, 0
1471442274.962, 0, 0, 0
1471442275.962, 0, 0, 0
1471442276.962, 0, 0, 0
1471442277.962, 0, 0, 0
1471442278.962, 0, 0, 0
1471442279.964, 0, 0, 0
1471442280.962, 0, 0, 0
1471442281.962, 0, 0, 0
1471442282.962, 0, 0, 0
1471442283.962, 0, 0, 0
1471442284.962, 0, 0, 0
1471442285.962, 0, 0, 0
1471442286.962, 0, 0, 0
1471442287.962, 0, 0, 0
1471442288.962, 0, 0, 0
1471442289.962, 0, 0, 0
1471442290.964, 0, 0, 0
1471442291.962, 0, 0, 0
1471442292.962, 0, 0, 0
1471442293.962, 0, 0, 0
1471442294.962, 0, 0, 0
1471442295.962, 0, 0, 0
1471442296.962, 0, 0, 0
1471442297.962, 0, 0, 0
1471442298.962, 0, 0, 0
1471442299.962, 0, 0, 0
1471442300.962, 0, 0, 0
1471442301.962, 0, 0, 0
