1471203827.989, 0, 0, 0
1471203828.991, 0, 0, 0
1471203829.989, 0, 0, 0
1471203830.989, 0, 0, 0
1471203831.989, 0, 0, 0
1471203832.989, 0, 0, 0
1471203833.989, 0, 0, 0
1471203834.989, 0, 0, 0
1471203835.989, 0, 0, 0
1471203836.989, 0, 0, 0
1471203837.989, 0, 0, 0
1471203838.989, 0, 0, 0
1471203839.989, 0, 0, 0
1471203840.989, 0, 0, 0
1471203841.989, 0, 0, 0
1471203842.989, 0, 0, 0
1471203843.989, 0, 0, 0
1471203844.989, 0, 0, 0
1471203845.989, 0, 0, 0
1471203846.989, 0, 0, 0
1471203847.989, 0, 0, 0
1471203848.99, 0, 0, 0
1471203849.989, 0, 0, 0
1471203850.989, 0, 0, 0
1471203851.989, 0, 0, 0
1471203852.989, 0, 0, 0
1471203853.989, 0, 0, 0
1471203854.989, 0, 0, 0
1471203855.989, 0, 0, 0
1471203856.989, 0, 0, 0
1471203857.989, 0, 0, 0
1471203858.989, 0, 0, 0
1471203859.989, 0, 0, 0
1471203860.989, 0, 0, 0
1471203861.989, 0, 0, 0
1471203862.989, 0, 0, 0
1471203863.989, 0, 0, 0
1471203864.989, 0, 0, 0
1471203865.989, 0, 0, 0
1471203866.989, 0, 0, 0
1471203867.989, 0, 0, 0
1471203868.989, 0, 0, 0
1471203869.989, 0, 0, 0
1471203870.989, 0, 0, 0
1471203871.989, 0, 0, 0
1471203872.989, 0, 0, 0
1471203873.989, 0, 0, 0
1471203874.989, 0, 0, 0
1471203875.989, 0, 0, 0
1471203876.989, 0, 0, 0
1471203877.989, 0, 0, 0
1471203878.989, 0, 0, 0
1471203879.989, 0, 0, 0
1471203880.989, 0, 0, 0
1471203881.989, 0, 0, 0
1471203882.989, 0, 0, 0
1471203883.989, 0, 0, 0
1471203884.989, 0, 0, 0
1471203885.989, 0, 0, 0
1471203886.989, 0, 0, 0
1471203887.989, 0, 0, 0
1471203888.989, 0, 0, 0
1471203889.989, 0, 0, 0
1471203890.989, 0, 0, 0
1471203891.989, 0, 0, 0
1471203892.989, 0, 0, 0
1471203893.989, 0, 0, 0
1471203894.989, 0, 0, 0
1471203895.989, 0, 0, 0
1471203896.991, 0, 0, 0
1471203897.989, 0, 0, 0
1471203898.989, 0, 0, 0
1471203899.989, 0, 0, 0
1471203900.989, 0, 0, 0
1471203901.989, 0, 0, 0
1471203902.989, 0, 0, 0
1471203903.989, 0, 0, 0
1471203904.989, 0, 0, 0
1471203905.989, 0, 0, 0
1471203906.989, 0, 0, 0
1471203907.989, 0, 0, 0
1471203908.989, 0, 0, 0
1471203909.989, 0, 0, 0
1471203910.989, 0, 0, 0
1471203911.989, 0, 0, 0
1471203912.989, 0, 0, 0
1471203913.989, 0, 0, 0
1471203914.989, 0, 0, 0
1471203915.989, 0, 0, 0
1471203916.989, 0, 0, 0
1471203917.989, 0, 0, 0
1471203918.989, 0, 0, 0
1471203919.991, 0, 0, 0
1471203920.988, 0, 0, 0
1471203921.988, 0, 0, 0
1471203922.988, 0, 0, 0
1471203923.988, 0, 0, 0
1471203924.988, 0, 0, 0
1471203925.988, 0, 0, 0
1471203926.988, 0, 0, 0
1471203927.988, 0, 0, 0
1471203928.988, 0, 0, 0
1471203929.988, 0, 0, 0
1471203930.988, 0, 0, 0
1471203931.988, 0, 0, 0
1471203932.988, 0, 0, 0
1471203933.988, 0, 0, 0
1471203934.988, 0, 0, 0
1471203935.988, 0, 0, 0
1471203936.988, 0, 0, 0
1471203937.988, 0, 0, 0
1471203938.988, 0, 0, 0
1471203939.988, 0, 0, 0
1471203940.988, 0, 0, 0
1471203941.988, 0, 0, 0
1471203942.989, 0, 0, 0
1471203943.99, 0, 0, 0
1471203944.987, 0, 0, 0
1471203945.987, 0, 0, 0
1471203946.987, 0, 0, 0
1471203947.987, 0, 0, 0
1471203948.987, 0, 0, 0
1471203949.987, 0, 0, 0
1471203950.987, 0, 0, 0
1471203951.987, 0, 0, 0
1471203952.987, 0, 0, 0
1471203953.987, 0, 0, 0
1471203954.987, 0, 0, 0
1471203955.987, 0, 0, 0
1471203956.987, 0, 0, 0
1471203957.987, 0, 0, 0
1471203958.987, 0, 0, 0
1471203959.987, 0, 0, 0
1471203960.987, 0, 0, 0
1471203961.987, 0, 0, 0
1471203962.987, 0, 0, 0
1471203963.988, 0, 0, 0
1471203964.987, 0, 0, 0
1471203965.987, 0, 0, 0
1471203966.987, 0, 0, 0
1471203967.987, 0, 0, 0
1471203968.987, 0, 0, 0
1471203969.987, 0, 0, 0
1471203970.987, 0, 0, 0
1471203971.987, 0, 0, 0
1471203972.987, 0, 0, 0
1471203973.987, 0, 0, 0
1471203974.987, 0, 0, 0
1471203975.987, 0, 0, 0
1471203976.987, 0, 0, 0
1471203977.987, 0, 0, 0
1471203978.987, 0, 0, 0
1471203979.987, 0, 0, 0
1471203980.987, 0, 0, 0
1471203981.988, 0, 0, 0
1471203982.988, 0, 0, 0
1471203983.988, 0, 0, 0
1471203984.988, 0, 0, 0
1471203985.988, 0, 0, 0
1471203986.988, 0, 0, 0
1471203987.988, 0, 0, 0
1471203988.988, 0, 0, 0
1471203989.988, 0, 0, 0
1471203990.988, 0, 0, 0
1471203991.988, 0, 0, 0
1471203992.988, 0, 0, 0
1471203993.988, 0, 0, 0
1471203994.988, 0, 0, 0
1471203995.988, 0, 0, 0
1471203996.988, 0, 0, 0
1471203997.988, 0, 0, 0
1471203998.988, 0, 0, 0
1471203999.988, 0, 0, 0
1471204000.988, 0, 0, 0
1471204001.988, 0, 0, 0
1471204002.988, 0, 0, 0
1471204003.988, 0, 0, 0
1471204004.988, 0, 0, 0
1471204005.99, 0, 0, 0
1471204006.988, 0, 0, 0
1471204007.988, 0, 0, 0
1471204008.988, 0, 0, 0
1471204009.988, 0, 0, 0
1471204010.988, 0, 0, 0
1471204011.988, 0, 0, 0
1471204012.988, 0, 0, 0
1471204013.988, 0, 0, 0
1471204014.988, 0, 0, 0
1471204015.988, 0, 0, 0
1471204016.988, 0, 0, 0
1471204017.988, 0, 0, 0
1471204018.988, 0, 0, 0
1471204019.988, 0, 0, 0
1471204020.988, 0, 0, 0
1471204021.988, 0, 0, 0
1471204022.988, 0, 0, 0
1471204023.989, 0, 0, 0
1471204024.988, 0, 0, 0
1471204025.988, 0, 0, 0
1471204026.989, 0, 0, 0
1471204027.988, 0, 0, 0
1471204028.988, 0, 0, 0
1471204029.988, 0, 0, 0
1471204030.988, 0, 0, 0
1471204031.988, 0, 0, 0
1471204032.988, 0, 0, 0
1471204033.988, 0, 0, 0
1471204034.988, 0, 0, 0
1471204035.988, 0, 0, 0
1471204036.988, 0, 0, 0
1471204037.988, 0, 0, 0
1471204038.988, 0, 0, 0
1471204039.988, 0, 0, 0
1471204040.988, 0, 0, 0
1471204041.988, 0, 0, 0
1471204042.988, 0, 0, 0
1471204043.988, 0, 0, 0
1471204044.988, 0, 0, 0
1471204045.988, 0, 0, 0
1471204046.988, 0, 0, 0
1471204047.988, 0, 0, 0
1471204048.988, 0, 0, 0
1471204049.988, 0, 0, 0
1471204050.988, 0, 0, 0
1471204051.988, 0, 0, 0
1471204052.988, 0, 0, 0
1471204053.988, 0, 0, 0
1471204054.988, 0, 0, 0
1471204055.988, 0, 0, 0
1471204056.988, 0, 0, 0
1471204057.988, 0, 0, 0
1471204058.988, 0, 0, 0
1471204059.988, 0, 0, 0
1471204060.988, 0, 0, 0
1471204061.988, 0, 0, 0
1471204062.988, 0, 0, 0
1471204063.988, 0, 0, 0
1471204064.988, 0, 0, 0
1471204065.988, 0, 0, 0
1471204066.988, 0, 0, 0
1471204067.988, 0, 0, 0
1471204068.988, 0, 0, 0
1471204069.988, 0, 0, 0
1471204070.988, 0, 0, 0
1471204071.988, 0, 0, 0
1471204072.988, 0, 0, 0
1471204073.988, 0, 0, 0
1471204074.988, 0, 0, 0
1471204075.988, 0, 0, 0
1471204076.988, 0, 0, 0
1471204077.988, 0, 0, 0
1471204078.988, 0, 0, 0
1471204079.988, 0, 0, 0
1471204080.988, 0, 0, 0
1471204081.988, 0, 0, 0
1471204082.988, 0, 0, 0
1471204083.988, 0, 0, 0
1471204084.988, 0, 0, 0
1471204085.988, 0, 0, 0
1471204086.988, 0, 0, 0
1471204087.988, 0, 0, 0
1471204088.988, 0, 0, 0
1471204089.988, 0, 0, 0
1471204090.988, 0, 0, 0
1471204091.988, 0, 0, 0
1471204092.988, 0, 0, 0
1471204093.988, 0, 0, 0
1471204094.988, 0, 0, 0
1471204095.988, 0, 0, 0
1471204096.988, 0, 0, 0
1471204097.988, 0, 0, 0
1471204098.988, 0, 0, 0
1471204099.988, 0, 0, 0
1471204100.988, 0, 0, 0
1471204101.988, 0, 0, 0
1471204102.988, 0, 0, 0
1471204103.988, 0, 0, 0
1471204104.988, 0, 0, 0
1471204105.988, 0, 0, 0
1471204106.988, 0, 0, 0
1471204107.988, 0, 0, 0
1471204108.988, 0, 0, 0
1471204109.988, 0, 0, 0
1471204110.99, 0, 0, 0
1471204111.988, 0, 0, 0
1471204112.988, 0, 0, 0
1471204113.988, 0, 0, 0
1471204114.988, 0, 0, 0
1471204115.988, 0, 0, 0
1471204116.988, 0, 0, 0
1471204117.988, 0, 0, 0
1471204118.988, 0, 0, 0
1471204119.988, 0, 0, 0
1471204120.988, 0, 0, 0
1471204121.988, 0, 0, 0
1471204122.988, 0, 0, 0
1471204123.988, 0, 0, 0
1471204124.988, 0, 0, 0
1471204125.988, 0, 0, 0
1471204126.988, 0, 0, 0
1471204127.988, 0, 0, 0
1471204128.988, 0, 0, 0
1471204129.988, 0, 0, 0
1471204130.988, 0, 0, 0
1471204131.988, 0, 0, 0
1471204132.988, 0, 0, 0
1471204133.988, 0, 0, 0
1471204134.99, 0, 0, 0
1471204135.988, 0, 0, 0
1471204136.988, 0, 0, 0
1471204137.988, 0, 0, 0
1471204138.988, 0, 0, 0
1471204139.988, 0, 0, 0
1471204140.988, 0, 0, 0
1471204141.988, 0, 0, 0
1471204142.988, 0, 0, 0
1471204143.988, 0, 0, 0
1471204144.988, 0, 0, 0
1471204145.988, 0, 0, 0
1471204146.988, 0, 0, 0
1471204147.988, 0, 0, 0
1471204148.988, 0, 0, 0
1471204149.988, 0, 0, 0
1471204150.988, 0, 0, 0
1471204151.988, 0, 0, 0
1471204152.988, 0, 0, 0
1471204153.988, 0, 0, 0
1471204154.988, 0, 0, 0
1471204155.988, 0, 0, 0
1471204156.988, 0, 0, 0
1471204157.988, 0, 0, 0
1471204158.988, 0, 0, 0
1471204159.988, 0, 0, 0
1471204160.988, 0, 0, 0
1471204161.988, 0, 0, 0
1471204162.988, 0, 0, 0
1471204163.988, 0, 0, 0
1471204164.988, 0, 0, 0
1471204165.988, 0, 0, 0
1471204166.988, 0, 0, 0
1471204167.988, 0, 0, 0
1471204168.988, 0, 0, 0
1471204169.988, 0, 0, 0
1471204170.988, 0, 0, 0
1471204171.988, 0, 0, 0
1471204172.988, 0, 0, 0
1471204173.988, 0, 0, 0
1471204174.988, 0, 0, 0
1471204175.988, 0, 0, 0
1471204176.988, 0, 0, 0
1471204177.988, 0, 0, 0
1471204178.988, 0, 0, 0
1471204179.99, 0, 0, 0
1471204180.988, 0, 0, 0
1471204181.988, 0, 0, 0
1471204182.988, 0, 0, 0
1471204183.988, 0, 0, 0
1471204184.988, 0, 0, 0
1471204185.988, 0, 0, 0
1471204186.988, 0, 0, 0
1471204187.988, 0, 0, 0
1471204188.988, 0, 0, 0
1471204189.988, 0, 0, 0
1471204190.988, 0, 0, 0
1471204191.988, 0, 0, 0
1471204192.988, 0, 0, 0
1471204193.988, 0, 0, 0
1471204194.988, 0, 0, 0
1471204195.988, 0, 0, 0
1471204196.988, 0, 0, 0
1471204197.988, 0, 0, 0
1471204198.988, 0, 0, 0
1471204199.988, 0, 0, 0
1471204200.988, 0, 0, 0
1471204201.988, 0, 0, 0
1471204202.989, 0, 0, 0
1471204203.988, 0, 0, 0
1471204204.988, 0, 0, 0
1471204205.988, 0, 0, 0
1471204206.988, 0, 0, 0
1471204207.988, 0, 0, 0
1471204208.988, 0, 0, 0
1471204209.988, 0, 0, 0
1471204210.988, 0, 0, 0
1471204211.988, 0, 0, 0
1471204212.988, 0, 0, 0
1471204213.988, 0, 0, 0
1471204214.988, 0, 0, 0
1471204215.988, 0, 0, 0
1471204216.988, 0, 0, 0
1471204217.988, 0, 0, 0
1471204218.988, 0, 0, 0
1471204219.988, 0, 0, 0
1471204220.988, 0, 0, 0
1471204221.988, 0, 0, 0
1471204222.988, 0, 0, 0
1471204223.988, 0, 0, 0
1471204224.989, 0, 0, 0
1471204225.988, 0, 0, 0
1471204226.988, 0, 0, 0
1471204227.988, 0, 0, 0
1471204228.988, 0, 0, 0
1471204229.988, 0, 0, 0
1471204230.988, 0, 0, 0
1471204231.988, 0, 0, 0
1471204232.988, 0, 0, 0
1471204233.988, 0, 0, 0
1471204234.988, 0, 0, 0
1471204235.988, 0, 0, 0
1471204236.988, 0, 0, 0
1471204237.988, 0, 0, 0
1471204238.988, 0, 0, 0
1471204239.988, 0, 0, 0
1471204240.988, 0, 0, 0
1471204241.988, 0, 0, 0
1471204242.988, 0, 0, 0
1471204243.988, 0, 0, 0
1471204244.988, 0, 0, 0
1471204245.988, 0, 0, 0
1471204246.988, 0, 0, 0
1471204247.988, 0, 0, 0
1471204248.99, 0, 0, 0
1471204249.988, 0, 0, 0
1471204250.988, 0, 0, 0
1471204251.988, 0, 0, 0
1471204252.988, 0, 0, 0
1471204253.988, 0, 0, 0
1471204254.988, 0, 0, 0
1471204255.988, 0, 0, 0
1471204256.988, 0, 0, 0
1471204257.988, 0, 0, 0
1471204258.988, 0, 0, 0
1471204259.988, 0, 0, 0
1471204260.988, 0, 0, 0
1471204261.988, 0, 0, 0
1471204262.988, 0, 0, 0
1471204263.99, 0, 0, 0
1471204264.988, 0, 0, 0
1471204265.989, 0, 0, 0
1471204266.987, 0, 0, 0
1471204267.987, 0, 0, 0
1471204268.987, 0, 0, 0
1471204269.987, 0, 0, 0
1471204270.987, 0, 0, 0
1471204271.987, 0, 0, 0
1471204272.987, 0, 0, 0
1471204273.987, 0, 0, 0
1471204274.987, 0, 0, 0
1471204275.987, 0, 0, 0
1471204276.987, 0, 0, 0
1471204277.987, 0, 0, 0
1471204278.987, 0, 0, 0
1471204279.987, 0, 0, 0
1471204280.987, 0, 0, 0
1471204281.987, 0, 0, 0
1471204282.987, 0, 0, 0
1471204283.987, 0, 0, 0
1471204284.987, 0, 0, 0
1471204285.987, 0, 0, 0
1471204286.987, 0, 0, 0
1471204287.987, 0, 0, 0
1471204288.987, 0, 0, 0
1471204289.987, 0, 0, 0
1471204290.987, 0, 0, 0
1471204291.987, 0, 0, 0
1471204292.987, 0, 0, 0
1471204293.987, 0, 0, 0
1471204294.987, 0, 0, 0
1471204295.987, 0, 0, 0
1471204296.987, 0, 0, 0
1471204297.987, 0, 0, 0
1471204298.987, 0, 0, 0
1471204299.987, 0, 0, 0
1471204300.987, 0, 0, 0
1471204301.987, 0, 0, 0
1471204302.987, 0, 0, 0
1471204303.987, 0, 0, 0
1471204304.987, 0, 0, 0
1471204305.987, 0, 0, 0
1471204306.987, 0, 0, 0
1471204307.987, 0, 0, 0
1471204308.987, 0, 0, 0
1471204309.987, 0, 0, 0
1471204310.988, 0, 0, 0
1471204311.987, 0, 0, 0
1471204312.987, 0, 0, 0
1471204313.987, 0, 0, 0
1471204314.987, 0, 0, 0
1471204315.987, 0, 0, 0
1471204316.987, 0, 0, 0
1471204317.987, 0, 0, 0
1471204318.987, 0, 0, 0
1471204319.987, 0, 0, 0
1471204320.987, 0, 0, 0
1471204321.987, 0, 0, 0
1471204322.987, 0, 0, 0
1471204323.987, 0, 0, 0
1471204324.987, 0, 0, 0
1471204325.987, 0, 0, 0
1471204326.987, 0, 0, 0
1471204327.987, 0, 0, 0
1471204328.989, 0, 0, 0
1471204329.987, 0, 0, 0
1471204330.987, 0, 0, 0
1471204331.987, 0, 0, 0
1471204332.987, 0, 0, 0
1471204333.987, 0, 0, 0
1471204334.987, 0, 0, 0
1471204335.987, 0, 0, 0
1471204336.987, 0, 0, 0
1471204337.987, 0, 0, 0
1471204338.987, 0, 0, 0
1471204339.987, 0, 0, 0
1471204340.987, 0, 0, 0
1471204341.987, 0, 0, 0
1471204342.987, 0, 0, 0
1471204343.987, 0, 0, 0
1471204344.987, 0, 0, 0
1471204345.987, 0, 0, 0
1471204346.987, 0, 0, 0
1471204347.987, 0, 0, 0
1471204348.987, 0, 0, 0
1471204349.987, 0, 0, 0
1471204350.987, 0, 0, 0
1471204351.987, 0, 0, 0
1471204352.988, 0, 0, 0
1471204353.986, 0, 0, 0
1471204354.986, 0, 0, 0
1471204355.986, 0, 0, 0
1471204356.986, 0, 0, 0
1471204357.986, 0, 0, 0
1471204358.986, 0, 0, 0
1471204359.986, 0, 0, 0
1471204360.986, 0, 0, 0
1471204361.986, 0, 0, 0
1471204362.986, 0, 0, 0
1471204363.986, 0, 0, 0
1471204364.986, 0, 0, 0
1471204365.986, 0, 0, 0
1471204366.986, 0, 0, 0
1471204367.986, 0, 0, 0
1471204368.986, 0, 0, 0
1471204369.986, 0, 0, 0
1471204370.986, 0, 0, 0
1471204371.986, 0, 0, 0
1471204372.986, 0, 0, 0
1471204373.986, 0, 0, 0
1471204374.986, 0, 0, 0
1471204375.986, 0, 0, 0
1471204376.986, 0, 0, 0
1471204377.986, 0, 0, 0
1471204378.986, 0, 0, 0
1471204379.986, 0, 0, 0
1471204380.986, 0, 0, 0
1471204381.986, 0, 0, 0
1471204382.986, 0, 0, 0
1471204383.987, 0, 0, 0
1471204384.986, 0, 0, 0
1471204385.986, 0, 0, 0
1471204386.986, 0, 0, 0
1471204387.986, 0, 0, 0
1471204388.986, 0, 0, 0
1471204389.986, 0, 0, 0
1471204390.988, 0, 0, 0
1471204391.985, 0, 0, 0
1471204392.985, 0, 0, 0
1471204393.985, 0, 0, 0
1471204394.985, 0, 0, 0
1471204395.985, 0, 0, 0
1471204396.985, 0, 0, 0
1471204397.985, 0, 0, 0
1471204398.985, 0, 0, 0
1471204399.985, 0, 0, 0
1471204400.985, 0, 0, 0
1471204401.985, 0, 0, 0
1471204402.985, 0, 0, 0
1471204403.985, 0, 0, 0
1471204404.985, 0, 0, 0
1471204405.985, 0, 0, 0
1471204406.985, 0, 0, 0
1471204407.985, 0, 0, 0
1471204408.985, 0, 0, 0
1471204409.985, 0, 0, 0
1471204410.985, 0, 0, 0
1471204411.985, 0, 0, 0
1471204412.985, 0, 0, 0
1471204413.986, 0, 0, 0
1471204414.985, 0, 0, 0
1471204415.985, 0, 0, 0
1471204416.985, 0, 0, 0
1471204417.985, 0, 0, 0
1471204418.985, 0, 0, 0
1471204419.985, 0, 0, 0
1471204420.985, 0, 0, 0
1471204421.985, 0, 0, 0
1471204422.985, 0, 0, 0
1471204423.985, 0, 0, 0
1471204424.985, 0, 0, 0
1471204425.985, 0, 0, 0
1471204426.985, 0, 0, 0
1471204427.985, 0, 0, 0
1471204428.985, 0, 0, 0
1471204429.985, 0, 0, 0
1471204430.985, 0, 0, 0
1471204431.985, 0, 0, 0
1471204432.985, 0, 0, 0
1471204433.985, 0, 0, 0
1471204434.985, 0, 0, 0
1471204435.985, 0, 0, 0
1471204436.985, 0, 0, 0
1471204437.986, 0, 0, 0
1471204438.985, 0, 0, 0
1471204439.985, 0, 0, 0
1471204440.985, 0, 0, 0
1471204441.985, 0, 0, 0
1471204442.985, 0, 0, 0
1471204443.985, 0, 0, 0
1471204444.985, 0, 0, 0
1471204445.985, 0, 0, 0
1471204446.985, 0, 0, 0
1471204447.985, 0, 0, 0
1471204448.985, 0, 0, 0
1471204449.985, 0, 0, 0
1471204450.985, 0, 0, 0
1471204451.985, 0, 0, 0
1471204452.985, 0, 0, 0
1471204453.985, 0, 0, 0
1471204454.985, 0, 0, 0
1471204455.985, 0, 0, 0
1471204456.985, 0, 0, 0
1471204457.985, 0, 0, 0
1471204458.985, 0, 0, 0
1471204459.986, 0, 0, 0
1471204460.985, 0, 0, 0
1471204461.985, 0, 0, 0
1471204462.985, 0, 0, 0
1471204463.985, 0, 0, 0
1471204464.985, 0, 0, 0
1471204465.985, 0, 0, 0
1471204466.985, 0, 0, 0
1471204467.985, 0, 0, 0
1471204468.985, 0, 0, 0
1471204469.985, 0, 0, 0
1471204470.985, 0, 0, 0
1471204471.985, 0, 0, 0
1471204472.985, 0, 0, 0
1471204473.985, 0, 0, 0
1471204474.985, 0, 0, 0
1471204475.985, 0, 0, 0
1471204476.985, 0, 0, 0
1471204477.985, 0, 0, 0
1471204478.985, 0, 0, 0
1471204479.985, 0, 0, 0
1471204480.985, 0, 0, 0
1471204481.985, 0, 0, 0
1471204482.985, 0, 0, 0
1471204483.986, 0, 0, 0
1471204484.985, 0, 0, 0
1471204485.985, 0, 0, 0
1471204486.985, 0, 0, 0
1471204487.985, 0, 0, 0
1471204488.985, 0, 0, 0
1471204489.985, 0, 0, 0
1471204490.985, 0, 0, 0
1471204491.985, 0, 0, 0
1471204492.985, 0, 0, 0
1471204493.985, 0, 0, 0
1471204494.985, 0, 0, 0
1471204495.985, 0, 0, 0
1471204496.985, 0, 0, 0
1471204497.985, 0, 0, 0
1471204498.985, 0, 0, 0
1471204499.985, 0, 0, 0
1471204500.985, 0, 0, 0
1471204501.985, 0, 0, 0
1471204502.985, 0, 0, 0
1471204503.985, 0, 0, 0
1471204504.985, 0, 0, 0
1471204505.985, 0, 0, 0
1471204506.985, 0, 0, 0
1471204507.985, 0, 0, 0
1471204508.985, 0, 0, 0
1471204509.985, 0, 0, 0
1471204510.985, 0, 0, 0
1471204511.985, 0, 0, 0
1471204512.985, 0, 0, 0
1471204513.985, 0, 0, 0
1471204514.985, 0, 0, 0
1471204515.985, 0, 0, 0
1471204516.985, 0, 0, 0
1471204517.985, 0, 0, 0
1471204518.985, 0, 0, 0
1471204519.985, 0, 0, 0
1471204520.985, 0, 0, 0
1471204521.985, 0, 0, 0
1471204522.985, 0, 0, 0
1471204523.985, 0, 0, 0
1471204524.986, 0, 0, 0
1471204525.984, 0, 0, 0
1471204526.984, 0, 0, 0
1471204527.984, 0, 0, 0
1471204528.984, 0, 0, 0
1471204529.984, 0, 0, 0
1471204530.984, 0, 0, 0
1471204531.984, 0, 0, 0
1471204532.984, 0, 0, 0
1471204533.984, 0, 0, 0
1471204534.984, 0, 0, 0
1471204535.984, 0, 0, 0
1471204536.984, 0, 0, 0
1471204537.984, 0, 0, 0
1471204538.984, 0, 0, 0
1471204539.984, 0, 0, 0
1471204540.984, 0, 0, 0
1471204541.984, 0, 0, 0
1471204542.984, 0, 0, 0
1471204543.984, 0, 0, 0
1471204544.984, 0, 0, 0
1471204545.984, 0, 0, 0
1471204546.984, 0, 0, 0
1471204547.985, 0, 0, 0
1471204548.987, 0, 0, 0
1471204549.984, 0, 0, 0
1471204550.984, 0, 0, 0
1471204551.984, 0, 0, 0
1471204552.984, 0, 0, 0
1471204553.984, 0, 0, 0
1471204554.984, 0, 0, 0
1471204555.984, 0, 0, 0
1471204556.984, 0, 0, 0
1471204557.984, 0, 0, 0
1471204558.984, 0, 0, 0
1471204559.984, 0, 0, 0
1471204560.984, 0, 0, 0
1471204561.984, 0, 0, 0
1471204562.984, 0, 0, 0
1471204563.984, 0, 0, 0
1471204564.984, 0, 0, 0
1471204565.985, 0, 0, 0
1471204566.986, 0, 0, 0
1471204567.984, 0, 0, 0
1471204568.984, 0, 0, 0
1471204569.984, 0, 0, 0
1471204570.984, 0, 0, 0
1471204571.984, 0, 0, 0
1471204572.984, 0, 0, 0
1471204573.984, 0, 0, 0
1471204574.984, 0, 0, 0
1471204575.984, 0, 0, 0
1471204576.984, 0, 0, 0
1471204577.984, 0, 0, 0
1471204578.984, 0, 0, 0
1471204579.984, 0, 0, 0
1471204580.984, 0, 0, 0
1471204581.984, 0, 0, 0
1471204582.984, 0, 0, 0
1471204583.984, 0, 0, 0
1471204584.984, 0, 0, 0
1471204585.984, 0, 0, 0
1471204586.984, 0, 0, 0
1471204587.986, 0, 0, 0
1471204588.984, 0, 0, 0
1471204589.984, 0, 0, 0
1471204590.984, 0, 0, 0
1471204591.984, 0, 0, 0
1471204592.984, 0, 0, 0
1471204593.984, 0, 0, 0
1471204594.984, 0, 0, 0
1471204595.984, 0, 0, 0
1471204596.984, 0, 0, 0
1471204597.984, 0, 0, 0
1471204598.984, 0, 0, 0
1471204599.984, 0, 0, 0
1471204600.984, 0, 0, 0
1471204601.984, 0, 0, 0
1471204602.984, 0, 0, 0
1471204603.984, 0, 0, 0
1471204604.984, 0, 0, 0
1471204605.984, 0, 0, 0
1471204606.984, 0, 0, 0
1471204607.984, 0, 0, 0
1471204608.984, 0, 0, 0
1471204609.985, 0, 0, 0
1471204610.984, 0, 0, 0
1471204611.984, 0, 0, 0
1471204612.984, 0, 0, 0
1471204613.984, 0, 0, 0
1471204614.984, 0, 0, 0
1471204615.984, 0, 0, 0
1471204616.984, 0, 0, 0
1471204617.984, 0, 0, 0
1471204618.984, 0, 0, 0
1471204619.984, 0, 0, 0
1471204620.984, 0, 0, 0
1471204621.984, 0, 0, 0
1471204622.984, 0, 0, 0
1471204623.984, 0, 0, 0
1471204624.984, 0, 0, 0
1471204625.984, 0, 0, 0
1471204626.986, 0, 0, 0
1471204627.984, 0, 0, 0
1471204628.984, 0, 0, 0
1471204629.984, 0, 0, 0
1471204630.984, 0, 0, 0
1471204631.984, 0, 0, 0
1471204632.984, 0, 0, 0
1471204633.984, 0, 0, 0
1471204634.984, 0, 0, 0
1471204635.984, 0, 0, 0
1471204636.984, 0, 0, 0
1471204637.984, 0, 0, 0
1471204638.984, 0, 0, 0
1471204639.984, 0, 0, 0
1471204640.984, 0, 0, 0
1471204641.984, 0, 0, 0
1471204642.984, 0, 0, 0
1471204643.984, 0, 0, 0
1471204644.984, 0, 0, 0
1471204645.984, 0, 0, 0
1471204646.984, 0, 0, 0
1471204647.984, 0, 0, 0
1471204648.985, 0, 0, 0
1471204649.984, 0, 0, 0
1471204650.984, 0, 0, 0
1471204651.984, 0, 0, 0
1471204652.984, 0, 0, 0
1471204653.984, 0, 0, 0
1471204654.984, 0, 0, 0
1471204655.984, 0, 0, 0
1471204656.984, 0, 0, 0
1471204657.984, 0, 0, 0
1471204658.984, 0, 0, 0
1471204659.984, 0, 0, 0
1471204660.984, 0, 0, 0
1471204661.984, 0, 0, 0
1471204662.984, 0, 0, 0
1471204663.984, 0, 0, 0
1471204664.984, 0, 0, 0
1471204665.984, 0, 0, 0
1471204666.984, 0, 0, 0
1471204667.984, 0, 0, 0
1471204668.984, 0, 0, 0
1471204669.984, 0, 0, 0
1471204670.985, 0, 0, 0
1471204671.984, 0, 0, 0
1471204672.984, 0, 0, 0
1471204673.984, 0, 0, 0
1471204674.984, 0, 0, 0
1471204675.984, 0, 0, 0
1471204676.984, 0, 0, 0
1471204677.984, 0, 0, 0
1471204678.984, 0, 0, 0
1471204679.984, 0, 0, 0
1471204680.984, 0, 0, 0
1471204681.984, 0, 0, 0
1471204682.984, 0, 0, 0
1471204683.984, 0, 0, 0
1471204684.984, 0, 0, 0
1471204685.984, 0, 0, 0
1471204686.984, 0, 0, 0
1471204687.984, 0, 0, 0
1471204688.984, 0, 0, 0
1471204689.985, 0, 0, 0
1471204690.984, 0, 0, 0
1471204691.984, 0, 0, 0
1471204692.984, 0, 0, 0
1471204693.984, 0, 0, 0
1471204694.984, 0, 0, 0
1471204695.984, 0, 0, 0
1471204696.984, 0, 0, 0
1471204697.984, 0, 0, 0
1471204698.984, 0, 0, 0
1471204699.984, 0, 0, 0
1471204700.984, 0, 0, 0
1471204701.984, 0, 0, 0
