1471614229.98, 0, 0, 0
1471614230.98, 0, 0, 0
1471614231.98, 0, 0, 0
1471614232.98, 0, 0, 0
1471614233.98, 0, 0, 0
1471614234.98, 0, 0, 0
1471614235.98, 0, 0, 0
1471614236.98, 0, 0, 0
1471614237.982, 0, 0, 0
1471614238.98, 0, 0, 0
1471614239.98, 0, 0, 0
1471614240.98, 0, 0, 0
1471614241.98, 0, 0, 0
1471614242.98, 0, 0, 0
1471614243.98, 0, 0, 0
1471614244.98, 0, 0, 0
1471614245.98, 0, 0, 0
1471614246.98, 0, 0, 0
1471614247.98, 0, 0, 0
1471614248.98, 0, 0, 0
1471614249.98, 0, 0, 0
1471614250.98, 0, 0, 0
1471614251.98, 0, 0, 0
1471614252.98, 0, 0, 0
1471614253.98, 0, 0, 0
1471614254.98, 0, 0, 0
1471614255.98, 0, 0, 0
1471614256.98, 0, 0, 0
1471614257.98, 0, 0, 0
1471614258.981, 0, 0, 0
1471614259.979, 0, 0, 0
1471614260.979, 0, 0, 0
1471614261.979, 0, 0, 0
1471614262.979, 0, 0, 0
1471614263.979, 0, 0, 0
1471614264.979, 0, 0, 0
1471614265.979, 0, 0, 0
1471614266.979, 0, 0, 0
1471614267.979, 0, 0, 0
1471614268.979, 0, 0, 0
1471614269.979, 0, 0, 0
1471614270.979, 0, 0, 0
1471614271.979, 0, 0, 0
1471614272.979, 0, 0, 0
1471614273.979, 0, 0, 0
1471614274.979, 0, 0, 0
1471614275.979, 0, 0, 0
1471614276.979, 0, 0, 0
1471614277.979, 0, 0, 0
1471614278.979, 0, 0, 0
1471614279.979, 0, 0, 0
1471614280.979, 0, 0, 0
1471614281.979, 0, 0, 0
1471614282.979, 0, 0, 0
1471614283.979, 0, 0, 0
1471614284.979, 0, 0, 0
1471614285.979, 0, 0, 0
1471614286.979, 0, 0, 0
1471614287.979, 0, 0, 0
1471614288.979, 0, 0, 0
1471614289.979, 0, 0, 0
1471614290.979, 0, 0, 0
1471614291.979, 0, 0, 0
1471614292.979, 0, 0, 0
1471614293.979, 0, 0, 0
1471614294.979, 0, 0, 0
1471614295.979, 0, 0, 0
1471614296.979, 0, 0, 0
1471614297.979, 0, 0, 0
1471614298.979, 0, 0, 0
1471614299.979, 0, 0, 0
1471614300.979, 0, 0, 0
1471614301.979, 0, 0, 0
1471614302.979, 0, 0, 0
1471614303.979, 0, 0, 0
1471614304.98, 0, 0, 0
1471614305.978, 0, 0, 0
1471614306.978, 0, 0, 0
1471614307.978, 0, 0, 0
1471614308.978, 0, 0, 0
1471614309.978, 0, 0, 0
1471614310.978, 0, 0, 0
1471614311.978, 0, 0, 0
1471614312.978, 0, 0, 0
1471614313.978, 0, 0, 0
1471614314.978, 0, 0, 0
1471614315.978, 0, 0, 0
1471614316.978, 0, 0, 0
1471614317.978, 0, 0, 0
1471614318.978, 0, 0, 0
1471614319.978, 0, 0, 0
1471614320.978, 0, 0, 0
1471614321.978, 0, 0, 0
1471614322.978, 0, 0, 0
1471614323.978, 0, 0, 0
1471614324.978, 0, 0, 0
1471614325.978, 0, 0, 0
1471614326.978, 0, 0, 0
1471614327.978, 0, 0, 0
1471614328.978, 0, 0, 0
1471614329.978, 0, 0, 0
1471614330.978, 0, 0, 0
1471614331.978, 0, 0, 0
1471614332.978, 0, 0, 0
1471614333.978, 0, 0, 0
1471614334.978, 0, 0, 0
1471614335.978, 0, 0, 0
1471614336.978, 0, 0, 0
1471614337.978, 0, 0, 0
1471614338.978, 0, 0, 0
1471614339.978, 0, 0, 0
1471614340.978, 0, 0, 0
1471614341.978, 0, 0, 0
1471614342.978, 0, 0, 0
1471614343.978, 0, 0, 0
1471614344.978, 0, 0, 0
1471614345.978, 0, 0, 0
1471614346.978, 0, 0, 0
1471614347.978, 0, 0, 0
1471614348.978, 0, 0, 0
1471614349.978, 0, 0, 0
1471614350.978, 0, 0, 0
1471614351.978, 0, 0, 0
1471614352.979, 0, 0, 0
1471614353.98, 0, 0, 0
1471614354.978, 0, 0, 0
1471614355.978, 0, 0, 0
1471614356.978, 0, 0, 0
1471614357.978, 0, 0, 0
1471614358.978, 0, 0, 0
1471614359.978, 0, 0, 0
1471614360.978, 0, 0, 0
1471614361.978, 0, 0, 0
1471614362.978, 0, 0, 0
1471614363.978, 0, 0, 0
1471614364.978, 0, 0, 0
1471614365.978, 0, 0, 0
1471614366.978, 0, 0, 0
1471614367.978, 0, 0, 0
1471614368.978, 0, 0, 0
1471614369.978, 0, 0, 0
1471614370.978, 0, 0, 0
1471614371.978, 0, 0, 0
1471614372.978, 0, 0, 0
1471614373.978, 0, 0, 0
1471614374.978, 0, 0, 0
1471614375.978, 0, 0, 0
1471614376.978, 0, 0, 0
1471614377.978, 0, 0, 0
1471614378.978, 0, 0, 0
1471614379.978, 0, 0, 0
1471614380.978, 0, 0, 0
1471614381.978, 0, 0, 0
1471614382.978, 0, 0, 0
1471614383.978, 0, 0, 0
1471614384.978, 0, 0, 0
1471614385.978, 0, 0, 0
1471614386.978, 0, 0, 0
1471614387.978, 0, 0, 0
1471614388.978, 0, 0, 0
1471614389.978, 0, 0, 0
1471614390.978, 0, 0, 0
1471614391.978, 0, 0, 0
1471614392.978, 0, 0, 0
1471614393.978, 0, 0, 0
1471614394.978, 0, 0, 0
1471614395.978, 0, 0, 0
1471614396.978, 0, 0, 0
1471614397.978, 0, 0, 0
1471614398.978, 0, 0, 0
1471614399.978, 0, 0, 0
1471614400.978, 0, 0, 0
1471614401.978, 0, 0, 0
1471614402.978, 0, 0, 0
1471614403.978, 0, 0, 0
1471614404.978, 0, 0, 0
1471614405.978, 0, 0, 0
1471614406.978, 0, 0, 0
1471614407.978, 0, 0, 0
1471614408.978, 0, 0, 0
1471614409.978, 0, 0, 0
1471614410.978, 0, 0, 0
1471614411.978, 0, 0, 0
1471614412.978, 0, 0, 0
1471614413.978, 0, 0, 0
1471614414.978, 0, 0, 0
1471614415.978, 0, 0, 0
1471614416.978, 0, 0, 0
1471614417.978, 0, 0, 0
1471614418.978, 0, 0, 0
1471614419.978, 0, 0, 0
1471614420.978, 0, 0, 0
1471614421.978, 0, 0, 0
1471614422.978, 0, 0, 0
1471614423.978, 0, 0, 0
1471614424.978, 0, 0, 0
1471614425.978, 0, 0, 0
1471614426.978, 0, 0, 0
1471614427.978, 0, 0, 0
1471614428.978, 0, 0, 0
1471614429.978, 0, 0, 0
1471614430.978, 0, 0, 0
1471614431.978, 0, 0, 0
1471614432.978, 0, 0, 0
1471614433.978, 0, 0, 0
1471614434.978, 0, 0, 0
1471614435.978, 0, 0, 0
1471614436.978, 0, 0, 0
1471614437.978, 0, 0, 0
1471614438.978, 0, 0, 0
1471614439.978, 0, 0, 0
1471614440.978, 0, 0, 0
1471614441.978, 0, 0, 0
1471614442.978, 0, 0, 0
1471614443.978, 0, 0, 0
1471614444.978, 0, 0, 0
1471614445.978, 0, 0, 0
1471614446.978, 0, 0, 0
1471614447.978, 0, 0, 0
1471614448.978, 0, 0, 0
1471614449.978, 0, 0, 0
1471614450.978, 0, 0, 0
1471614451.978, 0, 0, 0
1471614452.978, 0, 0, 0
1471614453.978, 0, 0, 0
1471614454.978, 0, 0, 0
1471614455.978, 0, 0, 0
1471614456.978, 0, 0, 0
1471614457.978, 0, 0, 0
1471614458.978, 0, 0, 0
1471614459.978, 0, 0, 0
1471614460.978, 0, 0, 0
1471614461.978, 0, 0, 0
1471614462.978, 0, 0, 0
1471614463.978, 0, 0, 0
1471614464.978, 0, 0, 0
1471614465.978, 0, 0, 0
1471614466.978, 0, 0, 0
1471614467.978, 0, 0, 0
1471614468.978, 0, 0, 0
1471614469.978, 0, 0, 0
1471614470.978, 0, 0, 0
1471614471.979, 0, 0, 0
1471614472.98, 0, 0, 0
1471614473.978, 0, 0, 0
1471614474.978, 0, 0, 0
1471614475.978, 0, 0, 0
1471614476.978, 0, 0, 0
1471614477.978, 0, 0, 0
1471614478.978, 0, 0, 0
1471614479.978, 0, 0, 0
1471614480.978, 0, 0, 0
1471614481.978, 0, 0, 0
1471614482.978, 0, 0, 0
1471614483.978, 0, 0, 0
1471614484.978, 0, 0, 0
1471614485.978, 0, 0, 0
1471614486.978, 0, 0, 0
1471614487.978, 0, 0, 0
1471614488.978, 0, 0, 0
1471614489.978, 0, 0, 0
1471614490.978, 0, 0, 0
1471614491.978, 0, 0, 0
1471614492.978, 0, 0, 0
1471614493.978, 0, 0, 0
1471614494.978, 0, 0, 0
1471614495.979, 0, 0, 0
1471614496.977, 0, 0, 0
1471614497.977, 0, 0, 0
1471614498.977, 0, 0, 0
1471614499.977, 0, 0, 0
1471614500.977, 0, 0, 0
1471614501.977, 0, 0, 0
1471614502.977, 0, 0, 0
1471614503.977, 0, 0, 0
1471614504.977, 0, 0, 0
1471614505.977, 0, 0, 0
1471614506.977, 0, 0, 0
1471614507.977, 0, 0, 0
1471614508.977, 0, 0, 0
1471614509.977, 0, 0, 0
1471614510.977, 0, 0, 0
1471614511.977, 0, 0, 0
1471614512.977, 0, 0, 0
1471614513.977, 0, 0, 0
1471614514.977, 0, 0, 0
1471614515.977, 0, 0, 0
1471614516.977, 0, 0, 0
1471614517.977, 0, 0, 0
1471614518.977, 0, 0, 0
1471614519.978, 0, 0, 0
1471614520.979, 0, 0, 0
1471614521.977, 0, 0, 0
1471614522.977, 0, 0, 0
1471614523.977, 0, 0, 0
1471614524.977, 0, 0, 0
1471614525.977, 0, 0, 0
1471614526.977, 0, 0, 0
1471614527.977, 0, 0, 0
1471614528.977, 0, 0, 0
1471614529.977, 0, 0, 0
1471614530.977, 0, 0, 0
1471614531.977, 0, 0, 0
1471614532.977, 0, 0, 0
1471614533.977, 0, 0, 0
1471614534.977, 0, 0, 0
1471614535.977, 0, 0, 0
1471614536.977, 0, 0, 0
1471614537.977, 0, 0, 0
1471614538.977, 0, 0, 0
1471614539.977, 0, 0, 0
1471614540.977, 0, 0, 0
1471614541.977, 0, 0, 0
1471614542.978, 0, 0, 0
1471614543.977, 0, 0, 0
1471614544.977, 0, 0, 0
1471614545.977, 0, 0, 0
1471614546.977, 0, 0, 0
1471614547.977, 0, 0, 0
1471614548.977, 0, 0, 0
1471614549.977, 0, 0, 0
1471614550.977, 0, 0, 0
1471614551.977, 0, 0, 0
1471614552.977, 0, 0, 0
1471614553.977, 0, 0, 0
1471614554.977, 0, 0, 0
1471614555.977, 0, 0, 0
1471614556.977, 0, 0, 0
1471614557.977, 0, 0, 0
1471614558.977, 0, 0, 0
1471614559.978, 0, 0, 0
1471614560.979, 0, 0, 0
1471614561.976, 0, 0, 0
1471614562.976, 0, 0, 0
1471614563.976, 0, 0, 0
1471614564.976, 0, 0, 0
1471614565.976, 0, 0, 0
1471614566.976, 0, 0, 0
1471614567.976, 0, 0, 0
1471614568.976, 0, 0, 0
1471614569.976, 0, 0, 0
1471614570.976, 0, 0, 0
1471614571.976, 0, 0, 0
1471614572.976, 0, 0, 0
1471614573.976, 0, 0, 0
1471614574.976, 0, 0, 0
1471614575.976, 0, 0, 0
1471614576.976, 0, 0, 0
1471614577.976, 0, 0, 0
1471614578.976, 0, 0, 0
1471614579.976, 0, 0, 0
1471614580.976, 0, 0, 0
1471614581.976, 0, 0, 0
1471614582.976, 0, 0, 0
1471614583.976, 0, 0, 0
1471614584.977, 0, 0, 0
1471614585.976, 0, 0, 0
1471614586.976, 0, 0, 0
1471614587.976, 0, 0, 0
1471614588.976, 0, 0, 0
1471614589.976, 0, 0, 0
1471614590.976, 0, 0, 0
1471614591.976, 0, 0, 0
1471614592.976, 0, 0, 0
1471614593.976, 0, 0, 0
1471614594.976, 0, 0, 0
1471614595.976, 0, 0, 0
1471614596.976, 0, 0, 0
1471614597.976, 0, 0, 0
1471614598.976, 0, 0, 0
1471614599.976, 0, 0, 0
1471614600.976, 0, 0, 0
1471614601.976, 0, 0, 0
1471614602.976, 0, 0, 0
1471614603.976, 0, 0, 0
1471614604.977, 0, 0, 0
1471614605.976, 0, 0, 0
1471614606.976, 0, 0, 0
1471614607.976, 0, 0, 0
1471614608.976, 0, 0, 0
1471614609.976, 0, 0, 0
1471614610.976, 0, 0, 0
1471614611.976, 0, 0, 0
1471614612.976, 0, 0, 0
1471614613.976, 0, 0, 0
1471614614.976, 0, 0, 0
1471614615.976, 0, 0, 0
1471614616.976, 0, 0, 0
1471614617.976, 0, 0, 0
1471614618.976, 0, 0, 0
1471614619.976, 0, 0, 0
1471614620.976, 0, 0, 0
1471614621.976, 0, 0, 0
1471614622.976, 0, 0, 0
1471614623.976, 0, 0, 0
1471614624.976, 0, 0, 0
1471614625.976, 0, 0, 0
1471614626.976, 0, 0, 0
1471614627.977, 0, 0, 0
1471614628.975, 0, 0, 0
1471614629.975, 0, 0, 0
1471614630.975, 0, 0, 0
1471614631.975, 0, 0, 0
1471614632.975, 0, 0, 0
1471614633.975, 0, 0, 0
1471614634.975, 0, 0, 0
1471614635.975, 0, 0, 0
1471614636.975, 0, 0, 0
1471614637.975, 0, 0, 0
1471614638.975, 0, 0, 0
1471614639.975, 0, 0, 0
1471614640.975, 0, 0, 0
1471614641.975, 0, 0, 0
1471614642.975, 0, 0, 0
1471614643.975, 0, 0, 0
1471614644.975, 0, 0, 0
1471614645.975, 0, 0, 0
1471614646.975, 0, 0, 0
1471614647.975, 0, 0, 0
1471614648.975, 0, 0, 0
1471614649.975, 0, 0, 0
1471614650.975, 0, 0, 0
1471614651.975, 0, 0, 0
1471614652.976, 0, 0, 0
1471614653.974, 0, 0, 0
1471614654.974, 0, 0, 0
1471614655.974, 0, 0, 0
1471614656.974, 0, 0, 0
1471614657.974, 0, 0, 0
1471614658.974, 0, 0, 0
1471614659.974, 0, 0, 0
1471614660.974, 0, 0, 0
1471614661.974, 0, 0, 0
1471614662.974, 0, 0, 0
1471614663.974, 0, 0, 0
1471614664.974, 0, 0, 0
1471614665.974, 0, 0, 0
1471614666.974, 0, 0, 0
1471614667.974, 0, 0, 0
1471614668.974, 0, 0, 0
1471614669.974, 0, 0, 0
1471614670.974, 0, 0, 0
1471614671.974, 0, 0, 0
1471614672.974, 0, 0, 0
1471614673.974, 0, 0, 0
1471614674.974, 0, 0, 0
1471614675.974, 0, 0, 0
1471614676.974, 0, 0, 0
1471614677.974, 0, 0, 0
1471614678.974, 0, 0, 0
1471614679.975, 0, 0, 0
1471614680.974, 0, 0, 0
1471614681.974, 0, 0, 0
1471614682.974, 0, 0, 0
1471614683.974, 0, 0, 0
1471614684.974, 0, 0, 0
1471614685.974, 0, 0, 0
1471614686.974, 0, 0, 0
1471614687.974, 0, 0, 0
1471614688.974, 0, 0, 0
1471614689.974, 0, 0, 0
1471614690.974, 0, 0, 0
1471614691.974, 0, 0, 0
1471614692.974, 0, 0, 0
1471614693.974, 0, 0, 0
1471614694.974, 0, 0, 0
1471614695.974, 0, 0, 0
1471614696.974, 0, 0, 0
1471614697.974, 0, 0, 0
1471614698.974, 0, 0, 0
1471614699.974, 0, 0, 0
1471614700.974, 0, 0, 0
1471614701.974, 0, 0, 0
1471614702.974, 0, 0, 0
1471614703.975, 0, 0, 0
1471614704.976, 0, 0, 0
1471614705.974, 0, 0, 0
1471614706.974, 0, 0, 0
1471614707.974, 0, 0, 0
1471614708.974, 0, 0, 0
1471614709.974, 0, 0, 0
1471614710.974, 0, 0, 0
1471614711.974, 0, 0, 0
1471614712.974, 0, 0, 0
1471614713.974, 0, 0, 0
1471614714.974, 0, 0, 0
1471614715.974, 0, 0, 0
1471614716.974, 0, 0, 0
1471614717.974, 0, 0, 0
1471614718.974, 0, 0, 0
1471614719.974, 0, 0, 0
1471614720.974, 0, 0, 0
1471614721.974, 0, 0, 0
1471614722.974, 0, 0, 0
1471614723.974, 0, 0, 0
1471614724.974, 0, 0, 0
1471614725.974, 0, 0, 0
1471614726.974, 0, 0, 0
1471614727.974, 0, 0, 0
1471614728.974, 0, 0, 0
1471614729.974, 0, 0, 0
1471614730.974, 0, 0, 0
1471614731.974, 0, 0, 0
1471614732.974, 0, 0, 0
1471614733.974, 0, 0, 0
1471614734.974, 0, 0, 0
1471614735.974, 0, 0, 0
1471614736.974, 0, 0, 0
1471614737.974, 0, 0, 0
1471614738.974, 0, 0, 0
1471614739.974, 0, 0, 0
1471614740.974, 0, 0, 0
1471614741.974, 0, 0, 0
1471614742.974, 0, 0, 0
1471614743.974, 0, 0, 0
1471614744.974, 0, 0, 0
1471614745.974, 0, 0, 0
1471614746.974, 0, 0, 0
1471614747.974, 0, 0, 0
1471614748.974, 0, 0, 0
1471614749.974, 0, 0, 0
1471614750.974, 0, 0, 0
1471614751.974, 0, 0, 0
1471614752.974, 0, 0, 0
1471614753.974, 0, 0, 0
1471614754.974, 0, 0, 0
1471614755.974, 0, 0, 0
1471614756.974, 0, 0, 0
1471614757.974, 0, 0, 0
1471614758.974, 0, 0, 0
1471614759.974, 0, 0, 0
1471614760.974, 0, 0, 0
1471614761.974, 0, 0, 0
1471614762.974, 0, 0, 0
1471614763.974, 0, 0, 0
1471614764.974, 0, 0, 0
1471614765.974, 0, 0, 0
1471614766.974, 0, 0, 0
1471614767.975, 0, 0, 0
1471614768.974, 0, 0, 0
1471614769.974, 0, 0, 0
1471614770.974, 0, 0, 0
1471614771.974, 0, 0, 0
1471614772.974, 0, 0, 0
1471614773.974, 0, 0, 0
1471614774.974, 0, 0, 0
1471614775.974, 0, 0, 0
1471614776.974, 0, 0, 0
1471614777.974, 0, 0, 0
1471614778.974, 0, 0, 0
1471614779.974, 0, 0, 0
1471614780.974, 0, 0, 0
1471614781.974, 0, 0, 0
1471614782.974, 0, 0, 0
1471614783.974, 0, 0, 0
1471614784.974, 0, 0, 0
1471614785.975, 0, 0, 0
1471614786.974, 0, 0, 0
1471614787.974, 0, 0, 0
1471614788.974, 0, 0, 0
1471614789.974, 0, 0, 0
1471614790.974, 0, 0, 0
1471614791.974, 0, 0, 0
1471614792.974, 0, 0, 0
1471614793.974, 0, 0, 0
1471614794.974, 0, 0, 0
1471614795.974, 0, 0, 0
1471614796.974, 0, 0, 0
1471614797.974, 0, 0, 0
1471614798.974, 0, 0, 0
1471614799.974, 0, 0, 0
1471614800.974, 0, 0, 0
1471614801.974, 0, 0, 0
1471614802.974, 0, 0, 0
1471614803.974, 0, 0, 0
1471614804.974, 0, 0, 0
1471614805.974, 0, 0, 0
1471614806.974, 0, 0, 0
1471614807.974, 0, 0, 0
1471614808.975, 0, 0, 0
1471614809.976, 0, 0, 0
1471614810.974, 0, 0, 0
1471614811.974, 0, 0, 0
1471614812.974, 0, 0, 0
1471614813.974, 0, 0, 0
1471614814.974, 0, 0, 0
1471614815.974, 0, 0, 0
1471614816.974, 0, 0, 0
1471614817.974, 0, 0, 0
1471614818.974, 0, 0, 0
1471614819.974, 0, 0, 0
1471614820.974, 0, 0, 0
1471614821.974, 0, 0, 0
1471614822.974, 0, 0, 0
1471614823.974, 0, 0, 0
1471614824.974, 0, 0, 0
1471614825.974, 0, 0, 0
1471614826.974, 0, 0, 0
1471614827.974, 0, 0, 0
1471614828.974, 0, 0, 0
1471614829.974, 0, 0, 0
1471614830.974, 0, 0, 0
1471614831.974, 0, 0, 0
1471614832.974, 0, 0, 0
1471614833.974, 0, 0, 0
1471614834.974, 0, 0, 0
1471614835.974, 0, 0, 0
1471614836.974, 0, 0, 0
1471614837.974, 0, 0, 0
1471614838.974, 0, 0, 0
1471614839.974, 0, 0, 0
1471614840.974, 0, 0, 0
1471614841.974, 0, 0, 0
1471614842.974, 0, 0, 0
1471614843.974, 0, 0, 0
1471614844.974, 0, 0, 0
1471614845.974, 0, 0, 0
1471614846.974, 0, 0, 0
1471614847.974, 0, 0, 0
1471614848.974, 0, 0, 0
1471614849.974, 0, 0, 0
1471614850.976, 0, 0, 0
1471614851.974, 0, 0, 0
1471614852.974, 0, 0, 0
1471614853.974, 0, 0, 0
1471614854.974, 0, 0, 0
1471614855.974, 0, 0, 0
1471614856.974, 0, 0, 0
1471614857.974, 0, 0, 0
1471614858.974, 0, 0, 0
1471614859.974, 0, 0, 0
1471614860.974, 0, 0, 0
1471614861.974, 0, 0, 0
1471614862.974, 0, 0, 0
1471614863.974, 0, 0, 0
1471614864.974, 0, 0, 0
1471614865.974, 0, 0, 0
1471614866.974, 0, 0, 0
1471614867.974, 0, 0, 0
1471614868.974, 0, 0, 0
1471614869.974, 0, 0, 0
1471614870.974, 0, 0, 0
1471614871.974, 0, 0, 0
1471614872.974, 0, 0, 0
1471614873.974, 0, 0, 0
1471614874.974, 0, 0, 0
1471614875.974, 0, 0, 0
1471614876.974, 0, 0, 0
1471614877.974, 0, 0, 0
1471614878.974, 0, 0, 0
1471614879.974, 0, 0, 0
1471614880.974, 0, 0, 0
1471614881.974, 0, 0, 0
1471614882.974, 0, 0, 0
1471614883.974, 0, 0, 0
1471614884.974, 0, 0, 0
1471614885.974, 0, 0, 0
1471614886.974, 0, 0, 0
1471614887.974, 0, 0, 0
1471614888.974, 0, 0, 0
1471614889.974, 0, 0, 0
1471614890.974, 0, 0, 0
1471614891.974, 0, 0, 0
1471614892.974, 0, 0, 0
1471614893.974, 0, 0, 0
1471614894.974, 0, 0, 0
1471614895.974, 0, 0, 0
1471614896.975, 0, 0, 0
1471614897.974, 0, 0, 0
1471614898.974, 0, 0, 0
1471614899.974, 0, 0, 0
1471614900.974, 0, 0, 0
1471614901.974, 0, 0, 0
1471614902.974, 0, 0, 0
1471614903.974, 0, 0, 0
1471614904.974, 0, 0, 0
1471614905.974, 0, 0, 0
1471614906.974, 0, 0, 0
1471614907.974, 0, 0, 0
1471614908.974, 0, 0, 0
1471614909.974, 0, 0, 0
1471614910.974, 0, 0, 0
1471614911.974, 0, 0, 0
1471614912.974, 0, 0, 0
1471614913.974, 0, 0, 0
1471614914.974, 0, 0, 0
1471614915.974, 0, 0, 0
1471614916.974, 0, 0, 0
1471614917.974, 0, 0, 0
1471614918.975, 0, 0, 0
1471614919.973, 0, 0, 0
1471614920.973, 0, 0, 0
1471614921.973, 0, 0, 0
1471614922.973, 0, 0, 0
1471614923.973, 0, 0, 0
1471614924.973, 0, 0, 0
1471614925.973, 0, 0, 0
1471614926.973, 0, 0, 0
1471614927.973, 0, 0, 0
1471614928.973, 0, 0, 0
1471614929.973, 0, 0, 0
1471614930.973, 0, 0, 0
1471614931.973, 0, 0, 0
1471614932.973, 0, 0, 0
1471614933.973, 0, 0, 0
1471614934.973, 0, 0, 0
1471614935.973, 0, 0, 0
1471614936.973, 0, 0, 0
1471614937.973, 0, 0, 0
1471614938.973, 0, 0, 0
1471614939.973, 0, 0, 0
1471614940.973, 0, 0, 0
1471614941.974, 0, 0, 0
1471614942.976, 0, 0, 0
1471614943.973, 0, 0, 0
1471614944.973, 0, 0, 0
1471614945.973, 0, 0, 0
1471614946.973, 0, 0, 0
1471614947.973, 0, 0, 0
1471614948.973, 0, 0, 0
1471614949.973, 0, 0, 0
1471614950.973, 0, 0, 0
1471614951.973, 0, 0, 0
1471614952.973, 0, 0, 0
1471614953.973, 0, 0, 0
1471614954.973, 0, 0, 0
1471614955.973, 0, 0, 0
1471614956.973, 0, 0, 0
1471614957.973, 0, 0, 0
1471614958.973, 0, 0, 0
1471614959.973, 0, 0, 0
1471614960.973, 0, 0, 0
1471614961.973, 0, 0, 0
1471614962.973, 0, 0, 0
1471614963.973, 0, 0, 0
1471614964.973, 0, 0, 0
1471614965.973, 0, 0, 0
1471614966.973, 0, 0, 0
1471614967.973, 0, 0, 0
1471614968.973, 0, 0, 0
1471614969.973, 0, 0, 0
1471614970.973, 0, 0, 0
1471614971.973, 0, 0, 0
1471614972.973, 0, 0, 0
1471614973.973, 0, 0, 0
1471614974.973, 0, 0, 0
1471614975.973, 0, 0, 0
1471614976.973, 0, 0, 0
1471614977.973, 0, 0, 0
1471614978.973, 0, 0, 0
1471614979.973, 0, 0, 0
1471614980.973, 0, 0, 0
1471614981.973, 0, 0, 0
1471614982.973, 0, 0, 0
1471614983.973, 0, 0, 0
1471614984.973, 0, 0, 0
1471614985.975, 0, 0, 0
1471614986.973, 0, 0, 0
1471614987.973, 0, 0, 0
1471614988.973, 0, 0, 0
1471614989.973, 0, 0, 0
1471614990.973, 0, 0, 0
1471614991.973, 0, 0, 0
1471614992.973, 0, 0, 0
1471614993.973, 0, 0, 0
1471614994.973, 0, 0, 0
1471614995.973, 0, 0, 0
1471614996.973, 0, 0, 0
1471614997.973, 0, 0, 0
1471614998.973, 0, 0, 0
1471614999.973, 0, 0, 0
1471615000.973, 0, 0, 0
1471615001.973, 0, 0, 0
1471615002.973, 0, 0, 0
1471615003.973, 0, 0, 0
1471615004.975, 0, 0, 0
1471615005.973, 0, 0, 0
1471615006.973, 0, 0, 0
1471615007.973, 0, 0, 0
1471615008.973, 0, 0, 0
1471615009.973, 0, 0, 0
1471615010.973, 0, 0, 0
1471615011.973, 0, 0, 0
1471615012.973, 0, 0, 0
1471615013.973, 0, 0, 0
1471615014.973, 0, 0, 0
1471615015.973, 0, 0, 0
1471615016.973, 0, 0, 0
1471615017.973, 0, 0, 0
1471615018.973, 0, 0, 0
1471615019.973, 0, 0, 0
1471615020.973, 0, 0, 0
1471615021.973, 0, 0, 0
1471615022.973, 0, 0, 0
1471615023.973, 0, 0, 0
1471615024.973, 0, 0, 0
1471615025.973, 0, 0, 0
1471615026.973, 0, 0, 0
1471615027.973, 0, 0, 0
1471615028.973, 0, 0, 0
1471615029.973, 0, 0, 0
1471615030.973, 0, 0, 0
1471615031.973, 0, 0, 0
1471615032.973, 0, 0, 0
1471615033.973, 0, 0, 0
1471615034.973, 0, 0, 0
1471615035.973, 0, 0, 0
1471615036.973, 0, 0, 0
1471615037.973, 0, 0, 0
1471615038.973, 0, 0, 0
1471615039.973, 0, 0, 0
1471615040.973, 0, 0, 0
1471615041.973, 0, 0, 0
1471615042.973, 0, 0, 0
1471615043.973, 0, 0, 0
1471615044.973, 0, 0, 0
1471615045.974, 0, 0, 0
1471615046.973, 0, 0, 0
1471615047.973, 0, 0, 0
1471615048.973, 0, 0, 0
1471615049.973, 0, 0, 0
1471615050.973, 0, 0, 0
1471615051.973, 0, 0, 0
1471615052.973, 0, 0, 0
1471615053.973, 0, 0, 0
1471615054.973, 0, 0, 0
1471615055.973, 0, 0, 0
1471615056.973, 0, 0, 0
1471615057.973, 0, 0, 0
1471615058.973, 0, 0, 0
1471615059.973, 0, 0, 0
1471615060.973, 0, 0, 0
1471615061.973, 0, 0, 0
1471615062.973, 0, 0, 0
1471615063.973, 0, 0, 0
1471615064.973, 0, 0, 0
1471615065.973, 0, 0, 0
1471615066.973, 0, 0, 0
1471615067.975, 0, 0, 0
1471615068.973, 0, 0, 0
1471615069.973, 0, 0, 0
1471615070.973, 0, 0, 0
1471615071.973, 0, 0, 0
1471615072.973, 0, 0, 0
1471615073.973, 0, 0, 0
1471615074.973, 0, 0, 0
1471615075.973, 0, 0, 0
1471615076.973, 0, 0, 0
1471615077.973, 0, 0, 0
1471615078.973, 0, 0, 0
1471615079.973, 0, 0, 0
1471615080.973, 0, 0, 0
1471615081.973, 0, 0, 0
1471615082.973, 0, 0, 0
1471615083.973, 0, 0, 0
1471615084.975, 0, 0, 0
1471615085.973, 0, 0, 0
1471615086.973, 0, 0, 0
1471615087.973, 0, 0, 0
1471615088.973, 0, 0, 0
1471615089.973, 0, 0, 0
1471615090.973, 0, 0, 0
1471615091.973, 0, 0, 0
1471615092.973, 0, 0, 0
1471615093.973, 0, 0, 0
1471615094.973, 0, 0, 0
1471615095.973, 0, 0, 0
1471615096.973, 0, 0, 0
1471615097.973, 0, 0, 0
1471615098.973, 0, 0, 0
1471615099.973, 0, 0, 0
1471615100.973, 0, 0, 0
1471615101.973, 0, 0, 0
1471615102.973, 0, 0, 0
1471615103.973, 0, 0, 0
