1470984230.969, 0, 0, 0
1470984231.969, 0, 0, 0
1470984232.969, 0, 0, 0
1470984233.969, 0, 0, 0
1470984234.969, 0, 0, 0
1470984235.969, 0, 0, 0
1470984236.969, 0, 0, 0
1470984237.969, 0, 0, 0
1470984238.969, 0, 0, 0
1470984239.969, 0, 0, 0
1470984240.969, 0, 0, 0
1470984241.969, 0, 0, 0
1470984242.969, 0, 0, 0
1470984243.969, 0, 0, 0
1470984244.969, 0, 0, 0
1470984245.969, 0, 0, 0
1470984246.969, 0, 0, 0
1470984247.969, 0, 0, 0
1470984248.969, 0, 0, 0
1470984249.969, 0, 0, 0
1470984250.969, 0, 0, 0
1470984251.969, 0, 0, 0
1470984252.969, 0, 0, 0
1470984253.969, 0, 0, 0
1470984254.97, 0, 0, 0
1470984255.971, 0, 0, 0
1470984256.969, 0, 0, 0
1470984257.969, 0, 0, 0
1470984258.969, 0, 0, 0
1470984259.969, 0, 0, 0
1470984260.969, 0, 0, 0
1470984261.969, 0, 0, 0
1470984262.969, 0, 0, 0
1470984263.969, 0, 0, 0
1470984264.969, 0, 0, 0
1470984265.969, 0, 0, 0
1470984266.969, 0, 0, 0
1470984267.969, 0, 0, 0
1470984268.969, 0, 0, 0
1470984269.969, 0, 0, 0
1470984270.969, 0, 0, 0
1470984271.969, 0, 0, 0
1470984272.969, 0, 0, 0
1470984273.969, 0, 0, 0
1470984274.969, 0, 0, 0
1470984275.969, 0, 0, 0
1470984276.969, 0, 0, 0
1470984277.969, 0, 0, 0
1470984278.969, 0, 0, 0
1470984279.969, 0, 0, 0
1470984280.969, 0, 0, 0
1470984281.969, 0, 0, 0
1470984282.969, 0, 0, 0
1470984283.97, 0, 0, 0
1470984284.968, 0, 0, 0
1470984285.968, 0, 0, 0
1470984286.968, 0, 0, 0
1470984287.968, 0, 0, 0
1470984288.968, 0, 0, 0
1470984289.968, 0, 0, 0
1470984290.968, 0, 0, 0
1470984291.968, 0, 0, 0
1470984292.968, 0, 0, 0
1470984293.968, 0, 0, 0
1470984294.968, 0, 0, 0
1470984295.968, 0, 0, 0
1470984296.968, 0, 0, 0
1470984297.968, 0, 0, 0
1470984298.968, 0, 0, 0
1470984299.968, 0, 0, 0
1470984300.968, 0, 0, 0
1470984301.968, 0, 0, 0
1470984302.968, 0, 0, 0
1470984303.968, 0, 0, 0
1470984304.968, 0, 0, 0
1470984305.968, 0, 0, 0
1470984306.968, 0, 0, 0
1470984307.968, 0, 0, 0
1470984308.968, 0, 0, 0
1470984309.968, 0, 0, 0
1470984310.968, 0, 0, 0
1470984311.968, 0, 0, 0
1470984312.968, 0, 0, 0
1470984313.968, 0, 0, 0
1470984314.968, 0, 0, 0
1470984315.968, 0, 0, 0
1470984316.968, 0, 0, 0
1470984317.968, 0, 0, 0
1470984318.968, 0, 0, 0
1470984319.968, 0, 0, 0
1470984320.969, 0, 0, 0
1470984321.968, 0, 0, 0
1470984322.968, 0, 0, 0
1470984323.968, 0, 0, 0
1470984324.968, 0, 0, 0
1470984325.968, 0, 0, 0
1470984326.968, 0, 0, 0
1470984327.968, 0, 0, 0
1470984328.968, 0, 0, 0
1470984329.968, 0, 0, 0
1470984330.968, 0, 0, 0
1470984331.968, 0, 0, 0
1470984332.968, 0, 0, 0
1470984333.968, 0, 0, 0
1470984334.968, 0, 0, 0
1470984335.968, 0, 0, 0
1470984336.968, 0, 0, 0
1470984337.968, 0, 0, 0
1470984338.968, 0, 0, 0
1470984339.968, 0, 0, 0
1470984340.968, 0, 0, 0
1470984341.968, 0, 0, 0
1470984342.968, 0, 0, 0
1470984343.968, 0, 0, 0
1470984344.968, 0, 0, 0
1470984345.968, 0, 0, 0
1470984346.968, 0, 0, 0
1470984347.968, 0, 0, 0
1470984348.969, 0, 0, 0
1470984349.968, 0, 0, 0
1470984350.968, 0, 0, 0
1470984351.968, 0, 0, 0
1470984352.968, 0, 0, 0
1470984353.968, 0, 0, 0
1470984354.968, 0, 0, 0
1470984355.968, 0, 0, 0
1470984356.968, 0, 0, 0
1470984357.968, 0, 0, 0
1470984358.968, 0, 0, 0
1470984359.968, 0, 0, 0
1470984360.968, 0, 0, 0
1470984361.968, 0, 0, 0
1470984362.968, 0, 0, 0
1470984363.972, 0, 0, 0
1470984364.968, 0, 0, 0
1470984365.97, 0, 0, 0
1470984366.971, 0, 0, 0
1470984367.967, 0, 0, 0
1470984368.967, 0, 0, 0
1470984369.967, 0, 0, 0
1470984370.967, 0, 0, 0
1470984371.967, 0, 0, 0
1470984372.967, 0, 0, 0
1470984373.967, 0, 0, 0
1470984374.967, 0, 0, 0
1470984375.967, 0, 0, 0
1470984376.967, 0, 0, 0
1470984377.967, 0, 0, 0
1470984378.967, 0, 0, 0
1470984380.967, 0, 0, 0
1470984381.967, 0, 0, 0
1470984382.967, 0, 0, 0
1470984383.967, 0, 0, 0
1470984384.967, 0, 0, 0
1470984385.967, 0, 0, 0
1470984386.967, 0, 0, 0
1470984387.967, 0, 0, 0
1470984388.967, 0, 0, 0
1470984389.967, 0, 0, 0
1470984390.967, 0, 0, 0
1470984391.967, 0, 0, 0
1470984392.968, 0, 0, 0
1470984393.966, 0, 0, 0
1470984394.966, 0, 0, 0
1470984395.966, 0, 0, 0
1470984396.966, 0, 0, 0
1470984397.966, 0, 0, 0
1470984398.966, 0, 0, 0
1470984399.966, 0, 0, 0
1470984400.966, 0, 0, 0
1470984401.966, 0, 0, 0
1470984402.966, 0, 0, 0
1470984403.966, 0, 0, 0
1470984404.966, 0, 0, 0
1470984405.966, 0, 0, 0
1470984406.966, 0, 0, 0
1470984407.966, 0, 0, 0
1470984408.966, 0, 0, 0
1470984409.966, 0, 0, 0
1470984410.966, 0, 0, 0
1470984411.966, 0, 0, 0
1470984412.966, 0, 0, 0
1470984413.966, 0, 0, 0
1470984414.966, 0, 0, 0
1470984415.966, 0, 0, 0
1470984416.966, 0, 0, 0
1470984417.966, 0, 0, 0
1470984418.966, 0, 0, 0
1470984419.967, 0, 0, 0
1470984420.969, 0, 0, 0
1470984421.966, 0, 0, 0
1470984422.966, 0, 0, 0
1470984423.966, 0, 0, 0
1470984424.966, 0, 0, 0
1470984425.966, 0, 0, 0
1470984426.966, 0, 0, 0
1470984427.966, 0, 0, 0
1470984428.966, 0, 0, 0
1470984429.966, 0, 0, 0
1470984430.966, 0, 0, 0
1470984431.966, 0, 0, 0
1470984432.966, 0, 0, 0
1470984433.966, 0, 0, 0
1470984434.966, 0, 0, 0
1470984435.966, 0, 0, 0
1470984436.966, 0, 0, 0
1470984437.966, 0, 0, 0
1470984438.966, 0, 0, 0
1470984439.966, 0, 0, 0
1470984440.966, 0, 0, 0
1470984441.966, 0, 0, 0
1470984442.966, 0, 0, 0
1470984443.966, 0, 0, 0
1470984444.966, 0, 0, 0
1470984445.966, 0, 0, 0
1470984446.966, 0, 0, 0
1470984447.966, 0, 0, 0
1470984448.966, 0, 0, 0
1470984449.966, 0, 0, 0
1470984450.966, 0, 0, 0
1470984451.966, 0, 0, 0
1470984452.966, 0, 0, 0
1470984453.966, 0, 0, 0
1470984454.966, 0, 0, 0
1470984455.966, 0, 0, 0
1470984456.966, 0, 0, 0
1470984457.966, 0, 0, 0
1470984458.968, 0, 0, 0
1470984459.966, 0, 0, 0
1470984460.966, 0, 0, 0
1470984461.966, 0, 0, 0
1470984462.966, 0, 0, 0
1470984463.966, 0, 0, 0
1470984464.966, 0, 0, 0
1470984465.966, 0, 0, 0
1470984466.966, 0, 0, 0
1470984467.966, 0, 0, 0
1470984468.966, 0, 0, 0
1470984469.966, 0, 0, 0
1470984470.966, 0, 0, 0
1470984471.966, 0, 0, 0
1470984472.966, 0, 0, 0
1470984473.966, 0, 0, 0
1470984474.966, 0, 0, 0
1470984475.966, 0, 0, 0
1470984476.966, 0, 0, 0
1470984477.966, 0, 0, 0
1470984478.966, 0, 0, 0
1470984479.966, 0, 0, 0
1470984480.966, 0, 0, 0
1470984481.966, 0, 0, 0
1470984482.966, 0, 0, 0
1470984483.968, 0, 0, 0
1470984484.966, 0, 0, 0
1470984485.966, 0, 0, 0
1470984486.966, 0, 0, 0
1470984487.966, 0, 0, 0
1470984488.966, 0, 0, 0
1470984489.966, 0, 0, 0
1470984490.966, 0, 0, 0
1470984491.966, 0, 0, 0
1470984492.966, 0, 0, 0
1470984493.966, 0, 0, 0
1470984494.966, 0, 0, 0
1470984495.966, 0, 0, 0
1470984496.966, 0, 0, 0
1470984497.966, 0, 0, 0
1470984498.966, 0, 0, 0
1470984499.966, 0, 0, 0
1470984500.966, 0, 0, 0
1470984501.966, 0, 0, 0
1470984502.966, 0, 0, 0
1470984503.966, 0, 0, 0
1470984504.966, 0, 0, 0
1470984505.966, 0, 0, 0
1470984506.966, 0, 0, 0
1470984507.966, 0, 0, 0
1470984508.966, 0, 0, 0
1470984509.966, 0, 0, 0
1470984510.966, 0, 0, 0
1470984511.966, 0, 0, 0
1470984512.966, 0, 0, 0
1470984513.966, 0, 0, 0
1470984514.966, 0, 0, 0
1470984515.966, 0, 0, 0
1470984516.966, 0, 0, 0
1470984517.966, 0, 0, 0
1470984518.966, 0, 0, 0
1470984519.966, 0, 0, 0
1470984520.966, 0, 0, 0
1470984521.966, 0, 0, 0
1470984522.966, 0, 0, 0
1470984523.966, 0, 0, 0
1470984524.966, 0, 0, 0
1470984525.966, 0, 0, 0
1470984526.966, 0, 0, 0
1470984527.966, 0, 0, 0
1470984528.966, 0, 0, 0
1470984529.966, 0, 0, 0
1470984530.966, 0, 0, 0
1470984531.966, 0, 0, 0
1470984532.966, 0, 0, 0
1470984533.966, 0, 0, 0
1470984534.966, 0, 0, 0
1470984535.968, 0, 0, 0
1470984536.966, 0, 0, 0
1470984537.966, 0, 0, 0
1470984538.966, 0, 0, 0
1470984539.966, 0, 0, 0
1470984540.966, 0, 0, 0
1470984541.966, 0, 0, 0
1470984542.966, 0, 0, 0
1470984543.966, 0, 0, 0
1470984544.966, 0, 0, 0
1470984545.966, 0, 0, 0
1470984546.966, 0, 0, 0
1470984547.966, 0, 0, 0
1470984548.966, 0, 0, 0
1470984549.966, 0, 0, 0
1470984550.966, 0, 0, 0
1470984551.966, 0, 0, 0
1470984552.966, 0, 0, 0
1470984553.966, 0, 0, 0
1470984554.966, 0, 0, 0
1470984555.966, 0, 0, 0
1470984556.966, 0, 0, 0
1470984557.968, 0, 0, 0
1470984558.966, 0, 0, 0
1470984559.966, 0, 0, 0
1470984560.966, 0, 0, 0
1470984561.966, 0, 0, 0
1470984562.966, 0, 0, 0
1470984563.966, 0, 0, 0
1470984564.966, 0, 0, 0
1470984565.966, 0, 0, 0
1470984566.966, 0, 0, 0
1470984567.966, 0, 0, 0
1470984568.966, 0, 0, 0
1470984569.966, 0, 0, 0
1470984570.966, 0, 0, 0
1470984571.966, 0, 0, 0
1470984572.966, 0, 0, 0
1470984573.966, 0, 0, 0
1470984574.966, 0, 0, 0
1470984575.966, 0, 0, 0
1470984576.966, 0, 0, 0
1470984577.966, 0, 0, 0
1470984578.966, 0, 0, 0
1470984579.966, 0, 0, 0
1470984580.966, 0, 0, 0
1470984581.966, 0, 0, 0
1470984582.966, 0, 0, 0
1470984583.966, 0, 0, 0
1470984584.966, 0, 0, 0
1470984585.966, 0, 0, 0
1470984586.966, 0, 0, 0
1470984587.966, 0, 0, 0
1470984588.966, 0, 0, 0
1470984589.966, 0, 0, 0
1470984590.966, 0, 0, 0
1470984591.966, 0, 0, 0
1470984592.966, 0, 0, 0
1470984593.966, 0, 0, 0
1470984594.966, 0, 0, 0
1470984595.966, 0, 0, 0
1470984596.966, 0, 0, 0
1470984597.966, 0, 0, 0
1470984598.966, 0, 0, 0
1470984599.966, 0, 0, 0
1470984600.966, 0, 0, 0
1470984601.966, 0, 0, 0
1470984602.966, 0, 0, 0
1470984603.966, 0, 0, 0
1470984604.967, 0, 0, 0
1470984605.966, 0, 0, 0
1470984606.966, 0, 0, 0
1470984607.966, 0, 0, 0
1470984608.966, 0, 0, 0
1470984609.966, 0, 0, 0
1470984610.966, 0, 0, 0
1470984611.966, 0, 0, 0
1470984612.966, 0, 0, 0
1470984613.966, 0, 0, 0
1470984614.966, 0, 0, 0
1470984615.966, 0, 0, 0
1470984616.966, 0, 0, 0
1470984617.966, 0, 0, 0
1470984618.966, 0, 0, 0
1470984619.966, 0, 0, 0
1470984620.966, 0, 0, 0
1470984621.966, 0, 0, 0
1470984622.966, 0, 0, 0
1470984623.966, 0, 0, 0
1470984624.966, 0, 0, 0
1470984625.966, 0, 0, 0
1470984626.966, 0, 0, 0
1470984627.966, 0, 0, 0
1470984628.966, 0, 0, 0
1470984629.966, 0, 0, 0
1470984630.966, 0, 0, 0
1470984631.966, 0, 0, 0
1470984632.966, 0, 0, 0
1470984633.966, 0, 0, 0
1470984634.966, 0, 0, 0
1470984635.966, 0, 0, 0
1470984636.966, 0, 0, 0
1470984637.966, 0, 0, 0
1470984638.966, 0, 0, 0
1470984639.966, 0, 0, 0
1470984640.966, 0, 0, 0
1470984641.966, 0, 0, 0
1470984642.966, 0, 0, 0
1470984643.966, 0, 0, 0
1470984644.966, 0, 0, 0
1470984645.966, 0, 0, 0
1470984646.966, 0, 0, 0
1470984647.966, 0, 0, 0
1470984648.966, 0, 0, 0
1470984649.966, 0, 0, 0
1470984650.966, 0, 0, 0
1470984651.966, 0, 0, 0
1470984652.966, 0, 0, 0
1470984653.966, 0, 0, 0
1470984654.966, 0, 0, 0
1470984655.966, 0, 0, 0
1470984656.966, 0, 0, 0
1470984657.966, 0, 0, 0
1470984658.966, 0, 0, 0
1470984659.966, 0, 0, 0
1470984660.966, 0, 0, 0
1470984661.966, 0, 0, 0
1470984662.966, 0, 0, 0
1470984663.966, 0, 0, 0
1470984664.966, 0, 0, 0
1470984665.966, 0, 0, 0
1470984666.966, 0, 0, 0
1470984667.966, 0, 0, 0
1470984668.966, 0, 0, 0
1470984669.966, 0, 0, 0
1470984670.966, 0, 0, 0
1470984671.966, 0, 0, 0
1470984672.966, 0, 0, 0
1470984673.966, 0, 0, 0
1470984674.966, 0, 0, 0
1470984675.966, 0, 0, 0
1470984676.966, 0, 0, 0
1470984677.966, 0, 0, 0
1470984678.966, 0, 0, 0
1470984679.966, 0, 0, 0
1470984680.966, 0, 0, 0
1470984681.966, 0, 0, 0
1470984682.966, 0, 0, 0
1470984683.966, 0, 0, 0
1470984684.966, 0, 0, 0
1470984685.966, 0, 0, 0
1470984686.966, 0, 0, 0
1470984687.966, 0, 0, 0
1470984688.966, 0, 0, 0
1470984689.966, 0, 0, 0
1470984690.966, 0, 0, 0
1470984691.966, 0, 0, 0
1470984692.966, 0, 0, 0
1470984693.966, 0, 0, 0
1470984694.966, 0, 0, 0
1470984695.966, 0, 0, 0
1470984696.966, 0, 0, 0
1470984697.966, 0, 0, 0
1470984698.966, 0, 0, 0
1470984699.966, 0, 0, 0
1470984700.966, 0, 0, 0
1470984701.966, 0, 0, 0
1470984702.966, 0, 0, 0
1470984703.966, 0, 0, 0
1470984704.966, 0, 0, 0
1470984705.966, 0, 0, 0
1470984706.966, 0, 0, 0
1470984707.966, 0, 0, 0
1470984708.966, 0, 0, 0
1470984709.966, 0, 0, 0
1470984710.966, 0, 0, 0
1470984711.966, 0, 0, 0
1470984712.966, 0, 0, 0
1470984713.968, 0, 0, 0
1470984714.966, 0, 0, 0
1470984715.966, 0, 0, 0
1470984716.966, 0, 0, 0
1470984717.966, 0, 0, 0
1470984718.966, 0, 0, 0
1470984719.966, 0, 0, 0
1470984720.966, 0, 0, 0
1470984721.966, 0, 0, 0
1470984722.966, 0, 0, 0
1470984723.966, 0, 0, 0
1470984724.966, 0, 0, 0
1470984725.966, 0, 0, 0
1470984726.966, 0, 0, 0
1470984727.966, 0, 0, 0
1470984728.966, 0, 0, 0
1470984729.966, 0, 0, 0
1470984730.966, 0, 0, 0
1470984731.966, 0, 0, 0
1470984732.966, 0, 0, 0
1470984733.966, 0, 0, 0
1470984734.966, 0, 0, 0
1470984735.966, 0, 0, 0
1470984736.967, 0, 0, 0
1470984737.966, 0, 0, 0
1470984738.966, 0, 0, 0
1470984739.966, 0, 0, 0
1470984740.966, 0, 0, 0
1470984741.966, 0, 0, 0
1470984742.966, 0, 0, 0
1470984743.966, 0, 0, 0
1470984744.966, 0, 0, 0
1470984745.966, 0, 0, 0
1470984746.966, 0, 0, 0
1470984747.966, 0, 0, 0
1470984748.966, 0, 0, 0
1470984749.966, 0, 0, 0
1470984750.966, 0, 0, 0
1470984751.966, 0, 0, 0
1470984752.966, 0, 0, 0
1470984753.966, 0, 0, 0
1470984754.966, 0, 0, 0
1470984755.966, 0, 0, 0
1470984756.966, 0, 0, 0
1470984757.966, 0, 0, 0
1470984758.966, 0, 0, 0
1470984759.966, 0, 0, 0
1470984760.966, 0, 0, 0
1470984761.966, 0, 0, 0
1470984762.966, 0, 0, 0
1470984763.966, 0, 0, 0
1470984764.966, 0, 0, 0
1470984765.967, 0, 0, 0
1470984766.965, 0, 0, 0
1470984767.965, 0, 0, 0
1470984768.965, 0, 0, 0
1470984769.965, 0, 0, 0
1470984770.965, 0, 0, 0
1470984771.965, 0, 0, 0
1470984772.965, 0, 0, 0
1470984773.965, 0, 0, 0
1470984774.965, 0, 0, 0
1470984775.965, 0, 0, 0
1470984776.965, 0, 0, 0
1470984777.965, 0, 0, 0
1470984778.965, 0, 0, 0
1470984779.965, 0, 0, 0
1470984780.965, 0, 0, 0
1470984781.965, 0, 0, 0
1470984782.965, 0, 0, 0
1470984783.965, 0, 0, 0
1470984784.965, 0, 0, 0
1470984785.965, 0, 0, 0
1470984786.965, 0, 0, 0
1470984787.965, 0, 0, 0
1470984788.965, 0, 0, 0
1470984789.965, 0, 0, 0
1470984790.967, 0, 0, 0
1470984791.965, 0, 0, 0
1470984792.965, 0, 0, 0
1470984793.965, 0, 0, 0
1470984794.965, 0, 0, 0
1470984795.965, 0, 0, 0
1470984796.965, 0, 0, 0
1470984797.965, 0, 0, 0
1470984798.965, 0, 0, 0
1470984799.965, 0, 0, 0
1470984800.965, 0, 0, 0
1470984801.965, 0, 0, 0
1470984802.965, 0, 0, 0
1470984803.965, 0, 0, 0
1470984804.965, 0, 0, 0
1470984805.965, 0, 0, 0
1470984806.965, 0, 0, 0
1470984807.965, 0, 0, 0
1470984808.965, 0, 0, 0
1470984809.965, 0, 0, 0
1470984810.965, 0, 0, 0
1470984811.965, 0, 0, 0
1470984812.965, 0, 0, 0
1470984813.965, 0, 0, 0
1470984814.965, 0, 0, 0
1470984815.965, 0, 0, 0
1470984816.965, 0, 0, 0
1470984817.965, 0, 0, 0
1470984818.965, 0, 0, 0
1470984819.967, 0, 0, 0
1470984820.964, 0, 0, 0
1470984821.964, 0, 0, 0
1470984822.964, 0, 0, 0
1470984823.964, 0, 0, 0
1470984824.964, 0, 0, 0
1470984825.964, 0, 0, 0
1470984826.964, 0, 0, 0
1470984827.964, 0, 0, 0
1470984828.964, 0, 0, 0
1470984829.964, 0, 0, 0
1470984830.964, 0, 0, 0
1470984831.964, 0, 0, 0
1470984832.964, 0, 0, 0
1470984833.964, 0, 0, 0
1470984834.964, 0, 0, 0
1470984835.964, 0, 0, 0
1470984836.964, 0, 0, 0
1470984837.964, 0, 0, 0
1470984838.964, 0, 0, 0
1470984839.964, 0, 0, 0
1470984840.964, 0, 0, 0
1470984841.964, 0, 0, 0
1470984842.964, 0, 0, 0
1470984843.964, 0, 0, 0
1470984844.964, 0, 0, 0
1470984845.964, 0, 0, 0
1470984846.964, 0, 0, 0
1470984847.964, 0, 0, 0
1470984849.964, 0, 0, 0
1470984850.965, 0, 0, 0
1470984851.964, 0, 0, 0
1470984852.964, 0, 0, 0
1470984853.964, 0, 0, 0
1470984854.964, 0, 0, 0
1470984855.964, 0, 0, 0
1470984856.964, 0, 0, 0
1470984857.964, 0, 0, 0
1470984858.964, 0, 0, 0
1470984859.964, 0, 0, 0
1470984860.964, 0, 0, 0
1470984861.964, 0, 0, 0
1470984862.964, 0, 0, 0
1470984863.964, 0, 0, 0
1470984864.964, 0, 0, 0
1470984865.964, 0, 0, 0
1470984866.964, 0, 0, 0
1470984867.964, 0, 0, 0
1470984868.964, 0, 0, 0
1470984869.964, 0, 0, 0
1470984870.964, 0, 0, 0
1470984871.964, 0, 0, 0
1470984872.964, 0, 0, 0
1470984873.964, 0, 0, 0
1470984874.964, 0, 0, 0
1470984875.964, 0, 0, 0
1470984876.964, 0, 0, 0
1470984877.964, 0, 0, 0
1470984878.964, 0, 0, 0
1470984879.964, 0, 0, 0
1470984880.964, 0, 0, 0
1470984881.964, 0, 0, 0
1470984882.964, 0, 0, 0
1470984883.964, 0, 0, 0
1470984884.964, 0, 0, 0
1470984885.964, 0, 0, 0
1470984886.964, 0, 0, 0
1470984887.964, 0, 0, 0
1470984888.964, 0, 0, 0
1470984889.964, 0, 0, 0
1470984890.964, 0, 0, 0
1470984891.964, 0, 0, 0
1470984892.964, 0, 0, 0
1470984893.964, 0, 0, 0
1470984894.964, 0, 0, 0
1470984895.964, 0, 0, 0
1470984896.964, 0, 0, 0
1470984897.964, 0, 0, 0
1470984898.964, 0, 0, 0
1470984899.964, 0, 0, 0
1470984900.964, 0, 0, 0
1470984901.964, 0, 0, 0
1470984902.965, 0, 0, 0
1470984903.965, 0, 0, 0
1470984904.964, 0, 0, 0
1470984905.964, 0, 0, 0
1470984906.964, 0, 0, 0
1470984907.964, 0, 0, 0
1470984908.964, 0, 0, 0
1470984909.964, 0, 0, 0
1470984910.964, 0, 0, 0
1470984911.964, 0, 0, 0
1470984912.964, 0, 0, 0
1470984913.964, 0, 0, 0
1470984914.964, 0, 0, 0
1470984915.964, 0, 0, 0
1470984916.964, 0, 0, 0
1470984917.964, 0, 0, 0
1470984918.964, 0, 0, 0
1470984919.964, 0, 0, 0
1470984920.964, 0, 0, 0
1470984921.964, 0, 0, 0
1470984922.964, 0, 0, 0
1470984923.964, 0, 0, 0
1470984924.964, 0, 0, 0
1470984925.964, 0, 0, 0
1470984926.964, 0, 0, 0
1470984927.964, 0, 0, 0
1470984928.964, 0, 0, 0
1470984929.964, 0, 0, 0
1470984930.964, 0, 0, 0
1470984931.964, 0, 0, 0
1470984932.964, 0, 0, 0
1470984933.964, 0, 0, 0
1470984934.964, 0, 0, 0
1470984935.964, 0, 0, 0
1470984936.964, 0, 0, 0
1470984937.964, 0, 0, 0
1470984938.964, 0, 0, 0
1470984939.964, 0, 0, 0
1470984940.964, 0, 0, 0
1470984941.964, 0, 0, 0
1470984942.964, 0, 0, 0
1470984943.964, 0, 0, 0
1470984944.964, 0, 0, 0
1470984945.964, 0, 0, 0
1470984946.964, 0, 0, 0
1470984947.964, 0, 0, 0
1470984948.964, 0, 0, 0
1470984949.964, 0, 0, 0
1470984950.964, 0, 0, 0
1470984951.964, 0, 0, 0
1470984952.964, 0, 0, 0
1470984953.964, 0, 0, 0
1470984954.964, 0, 0, 0
1470984955.965, 0, 0, 0
1470984956.963, 0, 0, 0
1470984957.963, 0, 0, 0
1470984958.963, 0, 0, 0
1470984959.963, 0, 0, 0
1470984960.963, 0, 0, 0
1470984961.963, 0, 0, 0
1470984962.963, 0, 0, 0
1470984963.963, 0, 0, 0
1470984964.963, 0, 0, 0
1470984965.963, 0, 0, 0
1470984966.963, 0, 0, 0
1470984967.963, 0, 0, 0
1470984968.963, 0, 0, 0
1470984969.963, 0, 0, 0
1470984970.963, 0, 0, 0
1470984971.963, 0, 0, 0
1470984972.963, 0, 0, 0
1470984973.963, 0, 0, 0
1470984974.963, 0, 0, 0
1470984975.963, 0, 0, 0
1470984976.964, 0, 0, 0
1470984977.965, 0, 0, 0
1470984978.962, 0, 0, 0
1470984979.962, 0, 0, 0
1470984980.962, 0, 0, 0
1470984981.962, 0, 0, 0
1470984982.962, 0, 0, 0
1470984983.962, 0, 0, 0
1470984984.962, 0, 0, 0
1470984985.962, 0, 0, 0
1470984986.962, 0, 0, 0
1470984987.962, 0, 0, 0
1470984988.962, 0, 0, 0
1470984989.962, 0, 0, 0
1470984990.962, 0, 0, 0
1470984991.962, 0, 0, 0
1470984992.962, 0, 0, 0
1470984993.962, 0, 0, 0
1470984994.962, 0, 0, 0
1470984995.962, 0, 0, 0
1470984996.962, 0, 0, 0
1470984997.962, 0, 0, 0
1470984998.963, 0, 0, 0
1470984999.962, 0, 0, 0
1470985000.962, 0, 0, 0
1470985001.962, 0, 0, 0
1470985002.962, 0, 0, 0
1470985003.962, 0, 0, 0
1470985004.962, 0, 0, 0
1470985005.962, 0, 0, 0
1470985006.962, 0, 0, 0
1470985007.962, 0, 0, 0
1470985008.962, 0, 0, 0
1470985009.962, 0, 0, 0
1470985010.962, 0, 0, 0
1470985011.962, 0, 0, 0
1470985012.962, 0, 0, 0
1470985013.962, 0, 0, 0
1470985014.962, 0, 0, 0
1470985015.962, 0, 0, 0
1470985016.962, 0, 0, 0
1470985017.962, 0, 0, 0
1470985018.962, 0, 0, 0
1470985019.962, 0, 0, 0
1470985020.962, 0, 0, 0
1470985021.962, 0, 0, 0
1470985022.962, 0, 0, 0
1470985023.962, 0, 0, 0
1470985024.962, 0, 0, 0
1470985025.962, 0, 0, 0
1470985026.962, 0, 0, 0
1470985027.962, 0, 0, 0
1470985028.962, 0, 0, 0
1470985029.962, 0, 0, 0
1470985030.962, 0, 0, 0
1470985031.962, 0, 0, 0
1470985032.962, 0, 0, 0
1470985033.962, 0, 0, 0
1470985034.962, 0, 0, 0
1470985035.962, 0, 0, 0
1470985036.962, 0, 0, 0
1470985037.962, 0, 0, 0
1470985038.962, 0, 0, 0
1470985039.962, 0, 0, 0
1470985040.962, 0, 0, 0
1470985041.962, 0, 0, 0
1470985042.962, 0, 0, 0
1470985043.962, 0, 0, 0
1470985044.962, 0, 0, 0
1470985045.962, 0, 0, 0
1470985046.962, 0, 0, 0
1470985047.962, 0, 0, 0
1470985048.962, 0, 0, 0
1470985049.962, 0, 0, 0
1470985050.962, 0, 0, 0
1470985051.962, 0, 0, 0
1470985052.962, 0, 0, 0
1470985053.962, 0, 0, 0
1470985054.962, 0, 0, 0
1470985055.962, 0, 0, 0
1470985056.962, 0, 0, 0
1470985057.962, 0, 0, 0
1470985058.962, 0, 0, 0
1470985059.962, 0, 0, 0
1470985060.962, 0, 0, 0
1470985061.962, 0, 0, 0
1470985062.962, 0, 0, 0
1470985063.962, 0, 0, 0
1470985064.962, 0, 0, 0
1470985065.962, 0, 0, 0
1470985066.962, 0, 0, 0
1470985067.962, 0, 0, 0
1470985068.962, 0, 0, 0
1470985069.962, 0, 0, 0
1470985070.962, 0, 0, 0
1470985071.962, 0, 0, 0
1470985072.962, 0, 0, 0
1470985073.962, 0, 0, 0
1470985074.962, 0, 0, 0
1470985075.964, 0, 0, 0
1470985076.962, 0, 0, 0
1470985077.962, 0, 0, 0
1470985078.962, 0, 0, 0
1470985079.962, 0, 0, 0
1470985080.962, 0, 0, 0
1470985081.962, 0, 0, 0
1470985082.962, 0, 0, 0
1470985083.962, 0, 0, 0
1470985084.97, 0, 0, 0
1470985085.965, 0, 0, 0
1470985086.963, 0, 0, 0
1470985087.963, 0, 0, 0
1470985088.963, 0, 0, 0
1470985089.963, 0, 0, 0
1470985090.963, 0, 0, 0
1470985091.963, 0, 0, 0
1470985092.963, 0, 0, 0
1470985093.963, 0, 0, 0
1470985094.963, 0, 0, 0
1470985095.963, 0, 0, 0
1470985096.963, 0, 0, 0
1470985097.963, 0, 0, 0
1470985098.963, 0, 0, 0
1470985099.963, 0, 0, 0
1470985100.963, 0, 0, 0
1470985101.963, 0, 0, 0
1470985102.963, 0, 0, 0
1470985103.963, 0, 0, 0
1470985104.963, 0, 0, 0
1470985105.963, 0, 0, 0
1470985106.964, 0, 0, 0
