1471470235.981, 0, 0, 0
1471470236.981, 0, 0, 0
1471470237.981, 0, 0, 0
1471470238.981, 0, 0, 0
1471470239.981, 0, 0, 0
1471470240.981, 0, 0, 0
1471470241.981, 0, 0, 0
1471470242.981, 0, 0, 0
1471470243.981, 0, 0, 0
1471470244.981, 0, 0, 0
1471470245.981, 0, 0, 0
1471470246.981, 0, 0, 0
1471470247.981, 0, 0, 0
1471470248.981, 0, 0, 0
1471470249.981, 0, 0, 0
1471470250.981, 0, 0, 0
1471470251.981, 0, 0, 0
1471470252.981, 0, 0, 0
1471470253.981, 0, 0, 0
1471470254.981, 0, 0, 0
1471470255.981, 0, 0, 0
1471470256.981, 0, 0, 0
1471470257.981, 0, 0, 0
1471470258.981, 0, 0, 0
1471470259.981, 0, 0, 0
1471470260.981, 0, 0, 0
1471470261.981, 0, 0, 0
1471470262.981, 0, 0, 0
1471470263.981, 0, 0, 0
1471470264.981, 0, 0, 0
1471470265.981, 0, 0, 0
1471470266.981, 0, 0, 0
1471470267.981, 0, 0, 0
1471470268.981, 0, 0, 0
1471470269.981, 0, 0, 0
1471470270.981, 0, 0, 0
1471470271.981, 0, 0, 0
1471470272.981, 0, 0, 0
1471470273.981, 0, 0, 0
1471470274.981, 0, 0, 0
1471470275.981, 0, 0, 0
1471470276.981, 0, 0, 0
1471470277.981, 0, 0, 0
1471470278.981, 0, 0, 0
1471470279.981, 0, 0, 0
1471470280.981, 0, 0, 0
1471470281.981, 0, 0, 0
1471470282.981, 0, 0, 0
1471470283.981, 0, 0, 0
1471470284.981, 0, 0, 0
1471470285.981, 0, 0, 0
1471470286.981, 0, 0, 0
1471470287.981, 0, 0, 0
1471470288.981, 0, 0, 0
1471470289.981, 0, 0, 0
1471470290.981, 0, 0, 0
1471470291.981, 0, 0, 0
1471470292.981, 0, 0, 0
1471470293.981, 0, 0, 0
1471470294.981, 0, 0, 0
1471470295.981, 0, 0, 0
1471470296.981, 0, 0, 0
1471470297.981, 0, 0, 0
1471470298.981, 0, 0, 0
1471470299.981, 0, 0, 0
1471470300.981, 0, 0, 0
1471470301.981, 0, 0, 0
1471470302.981, 0, 0, 0
1471470303.981, 0, 0, 0
1471470304.981, 0, 0, 0
1471470305.981, 0, 0, 0
1471470306.981, 0, 0, 0
1471470307.981, 0, 0, 0
1471470308.982, 0, 0, 0
1471470309.981, 0, 0, 0
1471470310.981, 0, 0, 0
1471470311.981, 0, 0, 0
1471470312.981, 0, 0, 0
1471470313.981, 0, 0, 0
1471470314.981, 0, 0, 0
1471470315.981, 0, 0, 0
1471470316.981, 0, 0, 0
1471470317.981, 0, 0, 0
1471470318.981, 0, 0, 0
1471470319.981, 0, 0, 0
1471470320.981, 0, 0, 0
1471470321.981, 0, 0, 0
1471470322.981, 0, 0, 0
1471470323.981, 0, 0, 0
1471470324.981, 0, 0, 0
1471470325.981, 0, 0, 0
1471470326.981, 0, 0, 0
1471470327.981, 0, 0, 0
1471470328.981, 0, 0, 0
1471470329.981, 0, 0, 0
1471470330.981, 0, 0, 0
1471470331.981, 0, 0, 0
1471470332.981, 0, 0, 0
1471470333.981, 0, 0, 0
1471470334.981, 0, 0, 0
1471470335.981, 0, 0, 0
1471470336.981, 0, 0, 0
1471470337.981, 0, 0, 0
1471470338.981, 0, 0, 0
1471470339.981, 0, 0, 0
1471470340.981, 0, 0, 0
1471470341.981, 0, 0, 0
1471470342.981, 0, 0, 0
1471470343.981, 0, 0, 0
1471470344.981, 0, 0, 0
1471470345.981, 0, 0, 0
1471470346.981, 0, 0, 0
1471470347.981, 0, 0, 0
1471470348.981, 0, 0, 0
1471470349.981, 0, 0, 0
1471470350.981, 0, 0, 0
1471470351.981, 0, 0, 0
1471470352.981, 0, 0, 0
1471470353.981, 0, 0, 0
1471470354.981, 0, 0, 0
1471470355.981, 0, 0, 0
1471470356.981, 0, 0, 0
1471470357.981, 0, 0, 0
1471470358.981, 0, 0, 0
1471470359.981, 0, 0, 0
1471470360.981, 0, 0, 0
1471470361.981, 0, 0, 0
1471470362.981, 0, 0, 0
1471470363.985, 0, 0, 0
1471470364.981, 0, 0, 0
1471470365.981, 0, 0, 0
1471470366.981, 0, 0, 0
1471470367.981, 0, 0, 0
1471470368.981, 0, 0, 0
1471470369.981, 0, 0, 0
1471470370.981, 0, 0, 0
1471470371.981, 0, 0, 0
1471470372.981, 0, 0, 0
1471470373.981, 0, 0, 0
1471470374.981, 0, 0, 0
1471470375.983, 0, 0, 0
1471470376.981, 0, 0, 0
1471470377.981, 0, 0, 0
1471470378.981, 0, 0, 0
1471470379.981, 0, 0, 0
1471470380.981, 0, 0, 0
1471470381.981, 0, 0, 0
1471470382.981, 0, 0, 0
1471470383.981, 0, 0, 0
1471470384.981, 0, 0, 0
1471470385.981, 0, 0, 0
1471470386.981, 0, 0, 0
1471470387.981, 0, 0, 0
1471470388.981, 0, 0, 0
1471470389.981, 0, 0, 0
1471470390.981, 0, 0, 0
1471470391.981, 0, 0, 0
1471470392.981, 0, 0, 0
1471470393.981, 0, 0, 0
1471470394.981, 0, 0, 0
1471470395.981, 0, 0, 0
1471470396.981, 0, 0, 0
1471470397.981, 0, 0, 0
1471470398.981, 0, 0, 0
1471470399.981, 0, 0, 0
1471470400.982, 0, 0, 0
1471470401.98, 0, 0, 0
1471470402.98, 0, 0, 0
1471470403.98, 0, 0, 0
1471470404.98, 0, 0, 0
1471470405.98, 0, 0, 0
1471470406.98, 0, 0, 0
1471470407.98, 0, 0, 0
1471470408.98, 0, 0, 0
1471470409.98, 0, 0, 0
1471470410.98, 0, 0, 0
1471470411.98, 0, 0, 0
1471470412.98, 0, 0, 0
1471470413.98, 0, 0, 0
1471470414.98, 0, 0, 0
1471470415.98, 0, 0, 0
1471470416.98, 0, 0, 0
1471470417.98, 0, 0, 0
1471470418.98, 0, 0, 0
1471470419.98, 0, 0, 0
1471470420.98, 0, 0, 0
1471470421.98, 0, 0, 0
1471470422.98, 0, 0, 0
1471470423.98, 0, 0, 0
1471470424.98, 0, 0, 0
1471470425.979, 0, 0, 0
1471470426.979, 0, 0, 0
1471470427.979, 0, 0, 0
1471470428.979, 0, 0, 0
1471470429.979, 0, 0, 0
1471470430.979, 0, 0, 0
1471470431.979, 0, 0, 0
1471470432.979, 0, 0, 0
1471470433.979, 0, 0, 0
1471470434.979, 0, 0, 0
1471470435.979, 0, 0, 0
1471470436.979, 0, 0, 0
1471470437.979, 0, 0, 0
1471470438.979, 0, 0, 0
1471470439.979, 0, 0, 0
1471470440.979, 0, 0, 0
1471470441.979, 0, 0, 0
1471470442.979, 0, 0, 0
1471470443.979, 0, 0, 0
1471470444.979, 0, 0, 0
1471470445.979, 0, 0, 0
1471470446.979, 0, 0, 0
1471470447.979, 0, 0, 0
1471470448.979, 0, 0, 0
1471470449.98, 0, 0, 0
1471470450.979, 0, 0, 0
1471470451.979, 0, 0, 0
1471470452.979, 0, 0, 0
1471470453.979, 0, 0, 0
1471470454.979, 0, 0, 0
1471470455.979, 0, 0, 0
1471470456.979, 0, 0, 0
1471470457.979, 0, 0, 0
1471470458.979, 0, 0, 0
1471470459.979, 0, 0, 0
1471470460.979, 0, 0, 0
1471470461.979, 0, 0, 0
1471470462.979, 0, 0, 0
1471470463.979, 0, 0, 0
1471470464.979, 0, 0, 0
1471470465.979, 0, 0, 0
1471470466.979, 0, 0, 0
1471470467.979, 0, 0, 0
1471470468.979, 0, 0, 0
1471470469.979, 0, 0, 0
1471470470.979, 0, 0, 0
1471470471.979, 0, 0, 0
1471470472.979, 0, 0, 0
1471470473.979, 0, 0, 0
1471470474.981, 0, 0, 0
1471470475.978, 0, 0, 0
1471470476.978, 0, 0, 0
1471470477.978, 0, 0, 0
1471470478.978, 0, 0, 0
1471470479.978, 0, 0, 0
1471470480.978, 0, 0, 0
1471470481.978, 0, 0, 0
1471470482.978, 0, 0, 0
1471470483.978, 0, 0, 0
1471470484.978, 0, 0, 0
1471470485.978, 0, 0, 0
1471470486.978, 0, 0, 0
1471470487.978, 0, 0, 0
1471470488.978, 0, 0, 0
1471470489.978, 0, 0, 0
1471470490.978, 0, 0, 0
1471470491.978, 0, 0, 0
1471470492.978, 0, 0, 0
1471470493.978, 0, 0, 0
1471470494.978, 0, 0, 0
1471470495.979, 0, 0, 0
1471470496.977, 0, 0, 0
1471470497.977, 0, 0, 0
1471470498.977, 0, 0, 0
1471470499.977, 0, 0, 0
1471470500.977, 0, 0, 0
1471470501.977, 0, 0, 0
1471470502.977, 0, 0, 0
1471470503.977, 0, 0, 0
1471470504.977, 0, 0, 0
1471470505.977, 0, 0, 0
1471470506.977, 0, 0, 0
1471470507.977, 0, 0, 0
1471470508.977, 0, 0, 0
1471470509.977, 0, 0, 0
1471470510.977, 0, 0, 0
1471470511.977, 0, 0, 0
1471470512.977, 0, 0, 0
1471470513.977, 0, 0, 0
1471470514.977, 0, 0, 0
1471470515.977, 0, 0, 0
1471470516.977, 0, 0, 0
1471470517.977, 0, 0, 0
1471470518.977, 0, 0, 0
1471470519.977, 0, 0, 0
1471470520.977, 0, 0, 0
1471470521.977, 0, 0, 0
1471470522.977, 0, 0, 0
1471470523.977, 0, 0, 0
1471470524.977, 0, 0, 0
1471470525.977, 0, 0, 0
1471470526.977, 0, 0, 0
1471470527.977, 0, 0, 0
1471470528.977, 0, 0, 0
1471470529.977, 0, 0, 0
1471470530.977, 0, 0, 0
1471470531.977, 0, 0, 0
1471470532.977, 0, 0, 0
1471470533.977, 0, 0, 0
1471470534.977, 0, 0, 0
1471470535.977, 0, 0, 0
1471470536.977, 0, 0, 0
1471470537.977, 0, 0, 0
1471470538.977, 0, 0, 0
1471470539.977, 0, 0, 0
1471470540.977, 0, 0, 0
1471470541.977, 0, 0, 0
1471470542.977, 0, 0, 0
1471470543.979, 0, 0, 0
1471470544.977, 0, 0, 0
1471470545.977, 0, 0, 0
1471470546.977, 0, 0, 0
1471470547.977, 0, 0, 0
1471470548.977, 0, 0, 0
1471470549.977, 0, 0, 0
1471470550.977, 0, 0, 0
1471470551.977, 0, 0, 0
1471470552.977, 0, 0, 0
1471470553.977, 0, 0, 0
1471470554.977, 0, 0, 0
1471470555.977, 0, 0, 0
1471470556.977, 0, 0, 0
1471470557.977, 0, 0, 0
1471470558.977, 0, 0, 0
1471470559.977, 0, 0, 0
1471470560.977, 0, 0, 0
1471470561.977, 0, 0, 0
1471470562.977, 0, 0, 0
1471470563.977, 0, 0, 0
1471470564.977, 0, 0, 0
1471470565.977, 0, 0, 0
1471470566.98, 0, 0, 0
1471470567.977, 0, 0, 0
1471470568.977, 0, 0, 0
1471470569.977, 0, 0, 0
1471470570.977, 0, 0, 0
1471470571.977, 0, 0, 0
1471470572.977, 0, 0, 0
1471470573.977, 0, 0, 0
1471470574.977, 0, 0, 0
1471470575.977, 0, 0, 0
1471470576.977, 0, 0, 0
1471470577.977, 0, 0, 0
1471470578.977, 0, 0, 0
1471470579.977, 0, 0, 0
1471470580.977, 0, 0, 0
1471470581.977, 0, 0, 0
1471470582.977, 0, 0, 0
1471470583.977, 0, 0, 0
1471470584.977, 0, 0, 0
1471470585.977, 0, 0, 0
1471470586.977, 0, 0, 0
1471470587.977, 0, 0, 0
1471470588.977, 0, 0, 0
1471470589.977, 0, 0, 0
1471470590.977, 0, 0, 0
1471470591.977, 0, 0, 0
1471470592.977, 0, 0, 0
1471470593.977, 0, 0, 0
1471470594.977, 0, 0, 0
1471470595.977, 0, 0, 0
1471470596.977, 0, 0, 0
1471470597.977, 0, 0, 0
1471470598.977, 0, 0, 0
1471470599.977, 0, 0, 0
1471470600.977, 0, 0, 0
1471470601.977, 0, 0, 0
1471470602.977, 0, 0, 0
1471470603.977, 0, 0, 0
1471470604.977, 0, 0, 0
1471470605.977, 0, 0, 0
1471470606.977, 0, 0, 0
1471470607.977, 0, 0, 0
1471470608.977, 0, 0, 0
1471470609.977, 0, 0, 0
1471470610.977, 0, 0, 0
1471470611.977, 0, 0, 0
1471470612.977, 0, 0, 0
1471470613.977, 0, 0, 0
1471470614.977, 0, 0, 0
1471470615.977, 0, 0, 0
1471470616.977, 0, 0, 0
1471470617.977, 0, 0, 0
1471470618.977, 0, 0, 0
1471470619.977, 0, 0, 0
1471470620.977, 0, 0, 0
1471470621.977, 0, 0, 0
1471470622.977, 0, 0, 0
1471470623.977, 0, 0, 0
1471470624.977, 0, 0, 0
1471470625.977, 0, 0, 0
1471470626.977, 0, 0, 0
1471470627.977, 0, 0, 0
1471470628.977, 0, 0, 0
1471470629.977, 0, 0, 0
1471470630.977, 0, 0, 0
1471470631.977, 0, 0, 0
1471470632.977, 0, 0, 0
1471470633.977, 0, 0, 0
1471470634.977, 0, 0, 0
1471470635.977, 0, 0, 0
1471470636.977, 0, 0, 0
1471470637.977, 0, 0, 0
1471470638.977, 0, 0, 0
1471470639.977, 0, 0, 0
1471470640.977, 0, 0, 0
1471470641.977, 0, 0, 0
1471470642.977, 0, 0, 0
1471470643.977, 0, 0, 0
1471470644.977, 0, 0, 0
1471470645.977, 0, 0, 0
1471470646.977, 0, 0, 0
1471470647.977, 0, 0, 0
1471470648.977, 0, 0, 0
1471470649.977, 0, 0, 0
1471470650.978, 0, 0, 0
1471470651.976, 0, 0, 0
1471470652.976, 0, 0, 0
1471470653.976, 0, 0, 0
1471470654.976, 0, 0, 0
1471470655.976, 0, 0, 0
1471470656.976, 0, 0, 0
1471470657.976, 0, 0, 0
1471470658.976, 0, 0, 0
1471470659.976, 0, 0, 0
1471470660.976, 0, 0, 0
1471470661.976, 0, 0, 0
1471470662.976, 0, 0, 0
1471470663.976, 0, 0, 0
1471470664.976, 0, 0, 0
1471470665.976, 0, 0, 0
1471470666.976, 0, 0, 0
1471470667.976, 0, 0, 0
1471470668.976, 0, 0, 0
1471470669.976, 0, 0, 0
1471470670.976, 0, 0, 0
1471470671.976, 0, 0, 0
1471470672.977, 0, 0, 0
1471470673.976, 0, 0, 0
1471470674.976, 0, 0, 0
1471470675.976, 0, 0, 0
1471470676.976, 0, 0, 0
1471470677.976, 0, 0, 0
1471470678.976, 0, 0, 0
1471470679.976, 0, 0, 0
1471470680.976, 0, 0, 0
1471470681.976, 0, 0, 0
1471470682.976, 0, 0, 0
1471470683.976, 0, 0, 0
1471470684.976, 0, 0, 0
1471470685.976, 0, 0, 0
1471470686.976, 0, 0, 0
1471470687.976, 0, 0, 0
1471470688.976, 0, 0, 0
1471470689.976, 0, 0, 0
1471470690.976, 0, 0, 0
1471470691.976, 0, 0, 0
1471470692.976, 0, 0, 0
1471470693.976, 0, 0, 0
1471470694.976, 0, 0, 0
1471470695.976, 0, 0, 0
1471470696.976, 0, 0, 0
1471470697.977, 0, 0, 0
1471470698.975, 0, 0, 0
1471470699.975, 0, 0, 0
1471470700.975, 0, 0, 0
1471470701.975, 0, 0, 0
1471470702.975, 0, 0, 0
1471470703.975, 0, 0, 0
1471470704.975, 0, 0, 0
1471470705.975, 0, 0, 0
1471470706.975, 0, 0, 0
1471470707.975, 0, 0, 0
1471470708.975, 0, 0, 0
1471470709.975, 0, 0, 0
1471470710.975, 0, 0, 0
1471470711.975, 0, 0, 0
1471470712.975, 0, 0, 0
1471470713.975, 0, 0, 0
1471470714.975, 0, 0, 0
1471470715.975, 0, 0, 0
1471470716.975, 0, 0, 0
1471470717.975, 0, 0, 0
1471470718.975, 0, 0, 0
1471470719.975, 0, 0, 0
1471470720.975, 0, 0, 0
1471470721.975, 0, 0, 0
1471470722.976, 0, 0, 0
1471470723.974, 0, 0, 0
1471470724.974, 0, 0, 0
1471470725.974, 0, 0, 0
1471470726.974, 0, 0, 0
1471470727.974, 0, 0, 0
1471470728.974, 0, 0, 0
1471470729.974, 0, 0, 0
1471470730.974, 0, 0, 0
1471470731.974, 0, 0, 0
1471470732.974, 0, 0, 0
1471470733.974, 0, 0, 0
1471470734.974, 0, 0, 0
1471470735.974, 0, 0, 0
1471470736.974, 0, 0, 0
1471470737.974, 0, 0, 0
1471470738.974, 0, 0, 0
1471470739.974, 0, 0, 0
1471470740.974, 0, 0, 0
1471470741.974, 0, 0, 0
1471470742.974, 0, 0, 0
1471470743.974, 0, 0, 0
1471470744.974, 0, 0, 0
1471470745.974, 0, 0, 0
1471470746.974, 0, 0, 0
1471470747.974, 0, 0, 0
1471470748.974, 0, 0, 0
1471470749.974, 0, 0, 0
1471470750.974, 0, 0, 0
1471470751.974, 0, 0, 0
1471470752.974, 0, 0, 0
1471470753.974, 0, 0, 0
1471470754.974, 0, 0, 0
1471470755.974, 0, 0, 0
1471470756.974, 0, 0, 0
1471470757.974, 0, 0, 0
1471470758.974, 0, 0, 0
1471470759.974, 0, 0, 0
1471470760.974, 0, 0, 0
1471470761.974, 0, 0, 0
1471470762.974, 0, 0, 0
1471470763.974, 0, 0, 0
1471470764.974, 0, 0, 0
1471470765.974, 0, 0, 0
1471470766.975, 0, 0, 0
1471470767.977, 0, 0, 0
1471470768.974, 0, 0, 0
1471470769.974, 0, 0, 0
1471470770.974, 0, 0, 0
1471470771.974, 0, 0, 0
1471470772.974, 0, 0, 0
1471470773.974, 0, 0, 0
1471470774.974, 0, 0, 0
1471470775.974, 0, 0, 0
1471470776.974, 0, 0, 0
1471470777.974, 0, 0, 0
1471470778.974, 0, 0, 0
1471470779.974, 0, 0, 0
1471470780.974, 0, 0, 0
1471470781.974, 0, 0, 0
1471470782.974, 0, 0, 0
1471470783.974, 0, 0, 0
1471470784.974, 0, 0, 0
1471470785.975, 0, 0, 0
1471470786.974, 0, 0, 0
1471470787.974, 0, 0, 0
1471470788.974, 0, 0, 0
1471470789.974, 0, 0, 0
1471470790.974, 0, 0, 0
1471470791.974, 0, 0, 0
1471470792.974, 0, 0, 0
1471470793.974, 0, 0, 0
1471470794.974, 0, 0, 0
1471470795.974, 0, 0, 0
1471470796.974, 0, 0, 0
1471470797.974, 0, 0, 0
1471470798.974, 0, 0, 0
1471470799.974, 0, 0, 0
1471470800.974, 0, 0, 0
1471470801.974, 0, 0, 0
1471470802.974, 0, 0, 0
1471470803.974, 0, 0, 0
1471470804.974, 0, 0, 0
1471470805.974, 0, 0, 0
1471470806.974, 0, 0, 0
1471470807.974, 0, 0, 0
1471470808.974, 0, 0, 0
1471470809.974, 0, 0, 0
1471470810.974, 0, 0, 0
1471470811.974, 0, 0, 0
1471470812.974, 0, 0, 0
1471470813.974, 0, 0, 0
1471470814.974, 0, 0, 0
1471470815.974, 0, 0, 0
1471470816.974, 0, 0, 0
1471470817.974, 0, 0, 0
1471470818.974, 0, 0, 0
1471470819.974, 0, 0, 0
1471470820.974, 0, 0, 0
1471470821.974, 0, 0, 0
1471470822.974, 0, 0, 0
1471470823.974, 0, 0, 0
1471470824.974, 0, 0, 0
1471470825.974, 0, 0, 0
1471470826.974, 0, 0, 0
1471470827.974, 0, 0, 0
1471470828.974, 0, 0, 0
1471470829.974, 0, 0, 0
1471470830.974, 0, 0, 0
1471470831.974, 0, 0, 0
1471470832.974, 0, 0, 0
1471470833.975, 0, 0, 0
1471470834.976, 0, 0, 0
1471470835.973, 0, 0, 0
1471470836.973, 0, 0, 0
1471470837.973, 0, 0, 0
1471470838.973, 0, 0, 0
1471470839.973, 0, 0, 0
1471470840.973, 0, 0, 0
1471470841.973, 0, 0, 0
1471470842.973, 0, 0, 0
1471470843.973, 0, 0, 0
1471470844.973, 0, 0, 0
1471470845.973, 0, 0, 0
1471470846.973, 0, 0, 0
1471470847.973, 0, 0, 0
1471470848.973, 0, 0, 0
1471470849.973, 0, 0, 0
1471470850.973, 0, 0, 0
1471470851.973, 0, 0, 0
1471470852.973, 0, 0, 0
1471470853.973, 0, 0, 0
1471470854.973, 0, 0, 0
1471470855.973, 0, 0, 0
1471470856.973, 0, 0, 0
1471470857.973, 0, 0, 0
1471470858.973, 0, 0, 0
1471470859.973, 0, 0, 0
1471470860.973, 0, 0, 0
1471470861.973, 0, 0, 0
1471470862.973, 0, 0, 0
1471470863.973, 0, 0, 0
1471470864.973, 0, 0, 0
1471470865.973, 0, 0, 0
1471470866.973, 0, 0, 0
1471470867.973, 0, 0, 0
1471470868.973, 0, 0, 0
1471470869.973, 0, 0, 0
1471470870.973, 0, 0, 0
1471470871.973, 0, 0, 0
1471470872.973, 0, 0, 0
1471470873.973, 0, 0, 0
1471470874.973, 0, 0, 0
1471470875.973, 0, 0, 0
1471470876.974, 0, 0, 0
1471470877.972, 0, 0, 0
1471470878.972, 0, 0, 0
1471470879.972, 0, 0, 0
1471470880.972, 0, 0, 0
1471470881.972, 0, 0, 0
1471470882.972, 0, 0, 0
1471470883.972, 0, 0, 0
1471470884.972, 0, 0, 0
1471470885.972, 0, 0, 0
1471470886.972, 0, 0, 0
1471470887.972, 0, 0, 0
1471470888.972, 0, 0, 0
1471470889.972, 0, 0, 0
1471470890.972, 0, 0, 0
1471470891.972, 0, 0, 0
1471470892.972, 0, 0, 0
1471470893.972, 0, 0, 0
1471470894.972, 0, 0, 0
1471470895.972, 0, 0, 0
1471470896.972, 0, 0, 0
1471470897.972, 0, 0, 0
1471470898.972, 0, 0, 0
1471470899.972, 0, 0, 0
1471470900.972, 0, 0, 0
1471470901.972, 0, 0, 0
1471470902.972, 0, 0, 0
1471470903.972, 0, 0, 0
1471470904.972, 0, 0, 0
1471470905.972, 0, 0, 0
1471470906.972, 0, 0, 0
1471470907.972, 0, 0, 0
1471470908.972, 0, 0, 0
1471470909.972, 0, 0, 0
1471470910.972, 0, 0, 0
1471470911.972, 0, 0, 0
1471470912.972, 0, 0, 0
1471470913.972, 0, 0, 0
1471470914.972, 0, 0, 0
1471470915.972, 0, 0, 0
1471470916.972, 0, 0, 0
1471470917.972, 0, 0, 0
1471470918.972, 0, 0, 0
1471470919.972, 0, 0, 0
1471470920.972, 0, 0, 0
1471470921.973, 0, 0, 0
1471470922.972, 0, 0, 0
1471470923.972, 0, 0, 0
1471470924.972, 0, 0, 0
1471470925.972, 0, 0, 0
1471470926.972, 0, 0, 0
1471470927.972, 0, 0, 0
1471470928.972, 0, 0, 0
1471470929.972, 0, 0, 0
1471470930.972, 0, 0, 0
1471470931.972, 0, 0, 0
1471470932.972, 0, 0, 0
1471470933.972, 0, 0, 0
1471470934.972, 0, 0, 0
1471470935.972, 0, 0, 0
1471470936.972, 0, 0, 0
1471470937.972, 0, 0, 0
1471470938.972, 0, 0, 0
1471470939.972, 0, 0, 0
1471470940.972, 0, 0, 0
1471470941.972, 0, 0, 0
1471470942.972, 0, 0, 0
1471470943.972, 0, 0, 0
1471470944.972, 0, 0, 0
1471470945.973, 0, 0, 0
1471470946.974, 0, 0, 0
1471470947.972, 0, 0, 0
1471470948.972, 0, 0, 0
1471470949.972, 0, 0, 0
1471470950.972, 0, 0, 0
1471470951.972, 0, 0, 0
1471470952.972, 0, 0, 0
1471470953.972, 0, 0, 0
1471470954.972, 0, 0, 0
1471470955.972, 0, 0, 0
1471470956.972, 0, 0, 0
1471470957.972, 0, 0, 0
1471470958.972, 0, 0, 0
1471470959.972, 0, 0, 0
1471470960.972, 0, 0, 0
1471470961.972, 0, 0, 0
1471470962.972, 0, 0, 0
1471470963.972, 0, 0, 0
1471470964.972, 0, 0, 0
1471470965.972, 0, 0, 0
1471470966.973, 0, 0, 0
1471470967.975, 0, 0, 0
1471470968.971, 0, 0, 0
1471470969.971, 0, 0, 0
1471470970.971, 0, 0, 0
1471470971.971, 0, 0, 0
1471470972.971, 0, 0, 0
1471470973.971, 0, 0, 0
1471470974.971, 0, 0, 0
1471470975.971, 0, 0, 0
1471470976.971, 0, 0, 0
1471470977.971, 0, 0, 0
1471470978.971, 0, 0, 0
1471470979.971, 0, 0, 0
1471470980.971, 0, 0, 0
1471470981.971, 0, 0, 0
1471470982.971, 0, 0, 0
1471470983.971, 0, 0, 0
1471470984.973, 0, 0, 0
1471470985.971, 0, 0, 0
1471470986.971, 0, 0, 0
1471470987.971, 0, 0, 0
1471470988.971, 0, 0, 0
1471470989.971, 0, 0, 0
1471470990.971, 0, 0, 0
1471470991.971, 0, 0, 0
1471470992.971, 0, 0, 0
1471470993.971, 0, 0, 0
1471470994.971, 0, 0, 0
1471470995.971, 0, 0, 0
1471470996.971, 0, 0, 0
1471470997.971, 0, 0, 0
1471470998.971, 0, 0, 0
1471470999.971, 0, 0, 0
1471471000.971, 0, 0, 0
1471471001.971, 0, 0, 0
1471471002.973, 0, 0, 0
1471471003.97, 0, 0, 0
1471471004.97, 0, 0, 0
1471471005.97, 0, 0, 0
1471471006.97, 0, 0, 0
1471471007.97, 0, 0, 0
1471471008.97, 0, 0, 0
1471471009.97, 0, 0, 0
1471471010.97, 0, 0, 0
1471471011.97, 0, 0, 0
1471471012.97, 0, 0, 0
1471471013.97, 0, 0, 0
1471471014.97, 0, 0, 0
1471471015.97, 0, 0, 0
1471471016.97, 0, 0, 0
1471471017.97, 0, 0, 0
1471471018.97, 0, 0, 0
1471471019.97, 0, 0, 0
1471471020.97, 0, 0, 0
1471471021.97, 0, 0, 0
1471471022.97, 0, 0, 0
1471471023.97, 0, 0, 0
1471471024.97, 0, 0, 0
1471471025.971, 0, 0, 0
1471471026.97, 0, 0, 0
1471471027.97, 0, 0, 0
1471471028.97, 0, 0, 0
1471471029.97, 0, 0, 0
1471471030.97, 0, 0, 0
1471471031.97, 0, 0, 0
1471471032.97, 0, 0, 0
1471471033.97, 0, 0, 0
1471471034.97, 0, 0, 0
1471471035.97, 0, 0, 0
1471471036.97, 0, 0, 0
1471471037.97, 0, 0, 0
1471471038.97, 0, 0, 0
1471471039.97, 0, 0, 0
1471471040.97, 0, 0, 0
1471471041.97, 0, 0, 0
1471471042.97, 0, 0, 0
1471471043.97, 0, 0, 0
1471471044.97, 0, 0, 0
1471471045.97, 0, 0, 0
1471471046.97, 0, 0, 0
1471471047.971, 0, 0, 0
1471471048.97, 0, 0, 0
1471471049.97, 0, 0, 0
1471471050.97, 0, 0, 0
1471471051.97, 0, 0, 0
1471471052.97, 0, 0, 0
1471471053.97, 0, 0, 0
1471471054.97, 0, 0, 0
1471471055.97, 0, 0, 0
1471471056.97, 0, 0, 0
1471471057.97, 0, 0, 0
1471471058.97, 0, 0, 0
1471471059.97, 0, 0, 0
1471471060.97, 0, 0, 0
1471471061.97, 0, 0, 0
1471471062.97, 0, 0, 0
1471471063.97, 0, 0, 0
1471471064.97, 0, 0, 0
1471471065.97, 0, 0, 0
1471471066.97, 0, 0, 0
1471471067.97, 0, 0, 0
1471471068.97, 0, 0, 0
1471471069.971, 0, 0, 0
1471471070.973, 0, 0, 0
1471471071.97, 0, 0, 0
1471471072.97, 0, 0, 0
1471471073.97, 0, 0, 0
1471471074.97, 0, 0, 0
1471471075.97, 0, 0, 0
1471471076.97, 0, 0, 0
1471471077.97, 0, 0, 0
1471471078.97, 0, 0, 0
1471471079.97, 0, 0, 0
1471471080.97, 0, 0, 0
1471471081.97, 0, 0, 0
1471471082.97, 0, 0, 0
1471471083.972, 0, 0, 0
1471471084.974, 0, 0, 0
1471471085.97, 0, 0, 0
1471471086.97, 0, 0, 0
1471471087.97, 0, 0, 0
1471471088.97, 0, 0, 0
1471471089.97, 0, 0, 0
1471471090.97, 0, 0, 0
1471471091.97, 0, 0, 0
1471471092.97, 0, 0, 0
1471471093.971, 0, 0, 0
1471471094.97, 0, 0, 0
1471471095.97, 0, 0, 0
1471471096.97, 0, 0, 0
1471471097.97, 0, 0, 0
1471471098.97, 0, 0, 0
1471471099.97, 0, 0, 0
1471471100.97, 0, 0, 0
1471471101.97, 0, 0, 0
1471471102.97, 0, 0, 0
1471471103.97, 0, 0, 0
1471471104.97, 0, 0, 0
1471471105.97, 0, 0, 0
1471471106.97, 0, 0, 0
1471471107.97, 0, 0, 0
1471471108.97, 0, 0, 0
1471471109.97, 0, 0, 0
