1472046235.979, 0, 0, 0
1472046236.98, 0, 0, 0
1472046237.981, 0, 0, 0
1472046238.979, 0, 0, 0
1472046239.979, 0, 0, 0
1472046240.979, 0, 0, 0
1472046241.979, 0, 0, 0
1472046242.979, 0, 0, 0
1472046243.979, 0, 0, 0
1472046244.979, 0, 0, 0
1472046245.979, 0, 0, 0
1472046246.979, 0, 0, 0
1472046247.979, 0, 0, 0
1472046248.979, 0, 0, 0
1472046249.979, 0, 0, 0
1472046250.979, 0, 0, 0
1472046251.979, 0, 0, 0
1472046252.979, 0, 0, 0
1472046253.979, 0, 0, 0
1472046254.979, 0, 0, 0
1472046255.979, 0, 0, 0
1472046256.979, 0, 0, 0
1472046257.979, 0, 0, 0
1472046258.98, 0, 0, 0
1472046259.979, 0, 0, 0
1472046260.979, 0, 0, 0
1472046261.979, 0, 0, 0
1472046262.979, 0, 0, 0
1472046263.979, 0, 0, 0
1472046264.979, 0, 0, 0
1472046265.979, 0, 0, 0
1472046266.979, 0, 0, 0
1472046267.979, 0, 0, 0
1472046268.979, 0, 0, 0
1472046269.979, 0, 0, 0
1472046270.979, 0, 0, 0
1472046271.979, 0, 0, 0
1472046272.979, 0, 0, 0
1472046273.979, 0, 0, 0
1472046274.979, 0, 0, 0
1472046275.979, 0, 0, 0
1472046276.979, 0, 0, 0
1472046277.979, 0, 0, 0
1472046278.979, 0, 0, 0
1472046279.979, 0, 0, 0
1472046280.979, 0, 0, 0
1472046281.979, 0, 0, 0
1472046282.98, 0, 0, 0
1472046283.979, 0, 0, 0
1472046284.979, 0, 0, 0
1472046285.979, 0, 0, 0
1472046286.979, 0, 0, 0
1472046287.979, 0, 0, 0
1472046288.979, 0, 0, 0
1472046289.979, 0, 0, 0
1472046290.979, 0, 0, 0
1472046291.979, 0, 0, 0
1472046292.979, 0, 0, 0
1472046293.979, 0, 0, 0
1472046294.979, 0, 0, 0
1472046295.979, 0, 0, 0
1472046296.979, 0, 0, 0
1472046297.979, 0, 0, 0
1472046298.979, 0, 0, 0
1472046299.979, 0, 0, 0
1472046300.979, 0, 0, 0
1472046301.979, 0, 0, 0
1472046302.979, 0, 0, 0
1472046303.983, 0, 0, 0
1472046304.98, 0, 0, 0
1472046305.979, 0, 0, 0
1472046306.979, 0, 0, 0
1472046307.979, 0, 0, 0
1472046308.979, 0, 0, 0
1472046309.979, 0, 0, 0
1472046310.979, 0, 0, 0
1472046311.979, 0, 0, 0
1472046312.979, 0, 0, 0
1472046313.979, 0, 0, 0
1472046314.979, 0, 0, 0
1472046315.979, 0, 0, 0
1472046316.979, 0, 0, 0
1472046317.979, 0, 0, 0
1472046318.979, 0, 0, 0
1472046319.979, 0, 0, 0
1472046320.979, 0, 0, 0
1472046321.979, 0, 0, 0
1472046322.979, 0, 0, 0
1472046323.979, 0, 0, 0
1472046324.979, 0, 0, 0
1472046325.979, 0, 0, 0
1472046326.979, 0, 0, 0
1472046327.979, 0, 0, 0
1472046328.98, 0, 0, 0
1472046329.978, 0, 0, 0
1472046330.978, 0, 0, 0
1472046331.978, 0, 0, 0
1472046332.978, 0, 0, 0
1472046333.978, 0, 0, 0
1472046334.978, 0, 0, 0
1472046335.978, 0, 0, 0
1472046336.978, 0, 0, 0
1472046337.978, 0, 0, 0
1472046338.978, 0, 0, 0
1472046339.978, 0, 0, 0
1472046340.978, 0, 0, 0
1472046341.978, 0, 0, 0
1472046342.978, 0, 0, 0
1472046343.978, 0, 0, 0
1472046344.978, 0, 0, 0
1472046345.978, 0, 0, 0
1472046346.978, 0, 0, 0
1472046347.978, 0, 0, 0
1472046348.978, 0, 0, 0
1472046349.978, 0, 0, 0
1472046350.978, 0, 0, 0
1472046351.978, 0, 0, 0
1472046352.98, 0, 0, 0
1472046353.978, 0, 0, 0
1472046354.978, 0, 0, 0
1472046355.978, 0, 0, 0
1472046356.978, 0, 0, 0
1472046357.978, 0, 0, 0
1472046358.978, 0, 0, 0
1472046359.978, 0, 0, 0
1472046360.978, 0, 0, 0
1472046361.978, 0, 0, 0
1472046362.978, 0, 0, 0
1472046363.978, 0, 0, 0
1472046364.978, 0, 0, 0
1472046365.978, 0, 0, 0
1472046366.978, 0, 0, 0
1472046367.978, 0, 0, 0
1472046368.978, 0, 0, 0
1472046369.978, 0, 0, 0
1472046370.978, 0, 0, 0
1472046371.978, 0, 0, 0
1472046372.978, 0, 0, 0
1472046373.978, 0, 0, 0
1472046374.978, 0, 0, 0
1472046375.978, 0, 0, 0
1472046376.978, 0, 0, 0
1472046377.978, 0, 0, 0
1472046378.978, 0, 0, 0
1472046379.978, 0, 0, 0
1472046380.978, 0, 0, 0
1472046381.978, 0, 0, 0
1472046382.978, 0, 0, 0
1472046383.978, 0, 0, 0
1472046384.978, 0, 0, 0
1472046385.978, 0, 0, 0
1472046386.978, 0, 0, 0
1472046387.978, 0, 0, 0
1472046388.978, 0, 0, 0
1472046389.978, 0, 0, 0
1472046390.978, 0, 0, 0
1472046391.978, 0, 0, 0
1472046392.978, 0, 0, 0
1472046393.978, 0, 0, 0
1472046394.979, 0, 0, 0
1472046395.978, 0, 0, 0
1472046396.978, 0, 0, 0
1472046397.978, 0, 0, 0
1472046398.978, 0, 0, 0
1472046399.978, 0, 0, 0
1472046400.978, 0, 0, 0
1472046401.978, 0, 0, 0
1472046402.978, 0, 0, 0
1472046403.978, 0, 0, 0
1472046404.978, 0, 0, 0
1472046405.978, 0, 0, 0
1472046406.978, 0, 0, 0
1472046407.978, 0, 0, 0
1472046408.978, 0, 0, 0
1472046409.978, 0, 0, 0
1472046410.978, 0, 0, 0
1472046411.978, 0, 0, 0
1472046412.978, 0, 0, 0
1472046413.978, 0, 0, 0
1472046414.978, 0, 0, 0
1472046415.978, 0, 0, 0
1472046416.978, 0, 0, 0
1472046417.978, 0, 0, 0
1472046418.981, 0, 0, 0
1472046419.978, 0, 0, 0
1472046420.978, 0, 0, 0
1472046421.978, 0, 0, 0
1472046422.978, 0, 0, 0
1472046423.978, 0, 0, 0
1472046424.978, 0, 0, 0
1472046425.978, 0, 0, 0
1472046426.978, 0, 0, 0
1472046427.978, 0, 0, 0
1472046428.978, 0, 0, 0
1472046429.978, 0, 0, 0
1472046430.978, 0, 0, 0
1472046431.978, 0, 0, 0
1472046432.978, 0, 0, 0
1472046433.978, 0, 0, 0
1472046434.978, 0, 0, 0
1472046435.978, 0, 0, 0
1472046436.978, 0, 0, 0
1472046437.978, 0, 0, 0
1472046438.98, 0, 0, 0
1472046439.978, 0, 0, 0
1472046440.978, 0, 0, 0
1472046441.978, 0, 0, 0
1472046442.978, 0, 0, 0
1472046443.978, 0, 0, 0
1472046444.978, 0, 0, 0
1472046445.978, 0, 0, 0
1472046446.978, 0, 0, 0
1472046447.978, 0, 0, 0
1472046448.978, 0, 0, 0
1472046449.978, 0, 0, 0
1472046450.978, 0, 0, 0
1472046451.978, 0, 0, 0
1472046452.978, 0, 0, 0
1472046453.978, 0, 0, 0
1472046454.978, 0, 0, 0
1472046455.978, 0, 0, 0
1472046456.978, 0, 0, 0
1472046457.978, 0, 0, 0
1472046458.978, 0, 0, 0
1472046459.978, 0, 0, 0
1472046460.978, 0, 0, 0
1472046461.978, 0, 0, 0
1472046462.98, 0, 0, 0
1472046463.978, 0, 0, 0
1472046464.978, 0, 0, 0
1472046465.978, 0, 0, 0
1472046466.978, 0, 0, 0
1472046467.978, 0, 0, 0
1472046468.978, 0, 0, 0
1472046469.978, 0, 0, 0
1472046470.978, 0, 0, 0
1472046471.978, 0, 0, 0
1472046472.978, 0, 0, 0
1472046473.978, 0, 0, 0
1472046474.978, 0, 0, 0
1472046475.978, 0, 0, 0
1472046476.978, 0, 0, 0
1472046477.978, 0, 0, 0
1472046478.978, 0, 0, 0
1472046479.978, 0, 0, 0
1472046480.978, 0, 0, 0
1472046481.978, 0, 0, 0
1472046482.978, 0, 0, 0
1472046483.978, 0, 0, 0
1472046484.978, 0, 0, 0
1472046485.98, 0, 0, 0
1472046486.978, 0, 0, 0
1472046487.978, 0, 0, 0
1472046488.978, 0, 0, 0
1472046489.978, 0, 0, 0
1472046490.978, 0, 0, 0
1472046491.978, 0, 0, 0
1472046492.978, 0, 0, 0
1472046493.978, 0, 0, 0
1472046494.978, 0, 0, 0
1472046495.978, 0, 0, 0
1472046496.978, 0, 0, 0
1472046497.978, 0, 0, 0
1472046498.978, 0, 0, 0
1472046499.978, 0, 0, 0
1472046500.978, 0, 0, 0
1472046501.978, 0, 0, 0
1472046502.978, 0, 0, 0
1472046503.978, 0, 0, 0
1472046504.978, 0, 0, 0
1472046505.978, 0, 0, 0
1472046506.978, 0, 0, 0
1472046507.978, 0, 0, 0
1472046508.978, 0, 0, 0
1472046509.979, 0, 0, 0
1472046510.978, 0, 0, 0
1472046511.978, 0, 0, 0
1472046512.978, 0, 0, 0
1472046513.978, 0, 0, 0
1472046514.978, 0, 0, 0
1472046515.978, 0, 0, 0
1472046516.978, 0, 0, 0
1472046517.978, 0, 0, 0
1472046518.978, 0, 0, 0
1472046519.978, 0, 0, 0
1472046520.978, 0, 0, 0
1472046521.978, 0, 0, 0
1472046522.978, 0, 0, 0
1472046523.978, 0, 0, 0
1472046524.978, 0, 0, 0
1472046525.978, 0, 0, 0
1472046526.978, 0, 0, 0
1472046527.978, 0, 0, 0
1472046528.978, 0, 0, 0
1472046529.978, 0, 0, 0
1472046530.978, 0, 0, 0
1472046531.978, 0, 0, 0
1472046532.978, 0, 0, 0
1472046533.979, 0, 0, 0
1472046534.977, 0, 0, 0
1472046535.977, 0, 0, 0
1472046536.977, 0, 0, 0
1472046537.977, 0, 0, 0
1472046538.977, 0, 0, 0
1472046539.977, 0, 0, 0
1472046540.977, 0, 0, 0
1472046541.977, 0, 0, 0
1472046542.977, 0, 0, 0
1472046543.977, 0, 0, 0
1472046544.977, 0, 0, 0
1472046545.977, 0, 0, 0
1472046546.977, 0, 0, 0
1472046547.977, 0, 0, 0
1472046548.977, 0, 0, 0
1472046549.977, 0, 0, 0
1472046550.977, 0, 0, 0
1472046551.977, 0, 0, 0
1472046552.977, 0, 0, 0
1472046553.977, 0, 0, 0
1472046554.978, 0, 0, 0
1472046555.977, 0, 0, 0
1472046556.977, 0, 0, 0
1472046557.977, 0, 0, 0
1472046558.977, 0, 0, 0
1472046559.977, 0, 0, 0
1472046560.977, 0, 0, 0
1472046561.977, 0, 0, 0
1472046562.977, 0, 0, 0
1472046563.977, 0, 0, 0
1472046564.977, 0, 0, 0
1472046565.977, 0, 0, 0
1472046566.977, 0, 0, 0
1472046567.977, 0, 0, 0
1472046568.977, 0, 0, 0
1472046569.977, 0, 0, 0
1472046570.977, 0, 0, 0
1472046571.977, 0, 0, 0
1472046572.977, 0, 0, 0
1472046573.977, 0, 0, 0
1472046574.978, 0, 0, 0
1472046575.977, 0, 0, 0
1472046576.977, 0, 0, 0
1472046577.977, 0, 0, 0
1472046578.977, 0, 0, 0
1472046579.977, 0, 0, 0
1472046580.977, 0, 0, 0
1472046581.977, 0, 0, 0
1472046582.977, 0, 0, 0
1472046583.977, 0, 0, 0
1472046584.977, 0, 0, 0
1472046585.977, 0, 0, 0
1472046586.977, 0, 0, 0
1472046587.977, 0, 0, 0
1472046588.977, 0, 0, 0
1472046589.977, 0, 0, 0
1472046590.977, 0, 0, 0
1472046591.977, 0, 0, 0
1472046592.978, 0, 0, 0
1472046593.977, 0, 0, 0
1472046594.977, 0, 0, 0
1472046595.977, 0, 0, 0
1472046596.977, 0, 0, 0
1472046597.977, 0, 0, 0
1472046598.977, 0, 0, 0
1472046599.977, 0, 0, 0
1472046600.977, 0, 0, 0
1472046601.977, 0, 0, 0
1472046602.977, 0, 0, 0
1472046603.977, 0, 0, 0
1472046604.977, 0, 0, 0
1472046605.977, 0, 0, 0
1472046606.977, 0, 0, 0
1472046607.977, 0, 0, 0
1472046608.977, 0, 0, 0
1472046609.977, 0, 0, 0
1472046610.977, 0, 0, 0
1472046611.977, 0, 0, 0
1472046612.977, 0, 0, 0
1472046613.977, 0, 0, 0
1472046614.977, 0, 0, 0
1472046615.977, 0, 0, 0
1472046616.977, 0, 0, 0
1472046617.977, 0, 0, 0
1472046618.977, 0, 0, 0
1472046619.977, 0, 0, 0
1472046620.977, 0, 0, 0
1472046621.977, 0, 0, 0
1472046622.977, 0, 0, 0
1472046623.977, 0, 0, 0
1472046624.977, 0, 0, 0
1472046625.977, 0, 0, 0
1472046626.977, 0, 0, 0
1472046627.977, 0, 0, 0
1472046628.977, 0, 0, 0
1472046629.977, 0, 0, 0
1472046630.978, 0, 0, 0
1472046631.979, 0, 0, 0
1472046632.976, 0, 0, 0
1472046633.976, 0, 0, 0
1472046634.976, 0, 0, 0
1472046635.976, 0, 0, 0
1472046636.976, 0, 0, 0
1472046637.976, 0, 0, 0
1472046638.976, 0, 0, 0
1472046639.976, 0, 0, 0
1472046640.976, 0, 0, 0
1472046641.976, 0, 0, 0
1472046642.976, 0, 0, 0
1472046643.976, 0, 0, 0
1472046644.976, 0, 0, 0
1472046645.976, 0, 0, 0
1472046646.976, 0, 0, 0
1472046647.976, 0, 0, 0
1472046648.976, 0, 0, 0
1472046649.976, 0, 0, 0
1472046650.976, 0, 0, 0
1472046651.976, 0, 0, 0
1472046652.976, 0, 0, 0
1472046653.976, 0, 0, 0
1472046654.976, 0, 0, 0
1472046655.976, 0, 0, 0
1472046656.976, 0, 0, 0
1472046657.976, 0, 0, 0
1472046658.976, 0, 0, 0
1472046659.976, 0, 0, 0
1472046660.976, 0, 0, 0
1472046661.976, 0, 0, 0
1472046662.976, 0, 0, 0
1472046663.976, 0, 0, 0
1472046664.976, 0, 0, 0
1472046665.976, 0, 0, 0
1472046666.978, 0, 0, 0
1472046667.975, 0, 0, 0
1472046668.975, 0, 0, 0
1472046669.975, 0, 0, 0
1472046670.975, 0, 0, 0
1472046671.975, 0, 0, 0
1472046672.975, 0, 0, 0
1472046673.975, 0, 0, 0
1472046674.975, 0, 0, 0
1472046675.975, 0, 0, 0
1472046676.975, 0, 0, 0
1472046677.975, 0, 0, 0
1472046678.975, 0, 0, 0
1472046679.975, 0, 0, 0
1472046680.975, 0, 0, 0
1472046681.975, 0, 0, 0
1472046682.975, 0, 0, 0
1472046683.975, 0, 0, 0
1472046684.975, 0, 0, 0
1472046685.975, 0, 0, 0
1472046686.975, 0, 0, 0
1472046687.975, 0, 0, 0
1472046688.975, 0, 0, 0
1472046689.975, 0, 0, 0
1472046690.977, 0, 0, 0
1472046691.975, 0, 0, 0
1472046692.975, 0, 0, 0
1472046693.975, 0, 0, 0
1472046694.975, 0, 0, 0
1472046695.975, 0, 0, 0
1472046696.975, 0, 0, 0
1472046697.975, 0, 0, 0
1472046698.975, 0, 0, 0
1472046699.975, 0, 0, 0
1472046700.975, 0, 0, 0
1472046701.975, 0, 0, 0
1472046702.975, 0, 0, 0
1472046703.975, 0, 0, 0
1472046704.975, 0, 0, 0
1472046705.975, 0, 0, 0
1472046706.975, 0, 0, 0
1472046707.975, 0, 0, 0
1472046708.975, 0, 0, 0
1472046709.975, 0, 0, 0
1472046710.975, 0, 0, 0
1472046711.975, 0, 0, 0
1472046712.975, 0, 0, 0
1472046713.975, 0, 0, 0
1472046714.975, 0, 0, 0
1472046715.976, 0, 0, 0
1472046716.975, 0, 0, 0
1472046717.975, 0, 0, 0
1472046718.975, 0, 0, 0
1472046719.975, 0, 0, 0
1472046720.975, 0, 0, 0
1472046721.975, 0, 0, 0
1472046722.975, 0, 0, 0
1472046723.975, 0, 0, 0
1472046724.975, 0, 0, 0
1472046725.975, 0, 0, 0
1472046726.975, 0, 0, 0
1472046727.975, 0, 0, 0
1472046728.975, 0, 0, 0
1472046729.975, 0, 0, 0
1472046730.975, 0, 0, 0
1472046731.975, 0, 0, 0
1472046732.975, 0, 0, 0
1472046733.975, 0, 0, 0
1472046734.975, 0, 0, 0
1472046735.976, 0, 0, 0
1472046736.975, 0, 0, 0
1472046737.975, 0, 0, 0
1472046738.975, 0, 0, 0
1472046739.975, 0, 0, 0
1472046740.975, 0, 0, 0
1472046741.975, 0, 0, 0
1472046742.975, 0, 0, 0
1472046743.975, 0, 0, 0
1472046744.975, 0, 0, 0
1472046745.975, 0, 0, 0
1472046746.975, 0, 0, 0
1472046747.975, 0, 0, 0
1472046748.975, 0, 0, 0
1472046749.975, 0, 0, 0
1472046750.975, 0, 0, 0
1472046751.975, 0, 0, 0
1472046752.975, 0, 0, 0
1472046753.975, 0, 0, 0
1472046754.975, 0, 0, 0
1472046755.975, 0, 0, 0
1472046756.975, 0, 0, 0
1472046757.975, 0, 0, 0
1472046758.975, 0, 0, 0
1472046759.975, 0, 0, 0
1472046760.975, 0, 0, 0
1472046761.975, 0, 0, 0
1472046762.975, 0, 0, 0
1472046763.975, 0, 0, 0
1472046764.975, 0, 0, 0
1472046765.975, 0, 0, 0
1472046766.975, 0, 0, 0
1472046767.975, 0, 0, 0
1472046768.975, 0, 0, 0
1472046769.975, 0, 0, 0
1472046770.975, 0, 0, 0
1472046771.975, 0, 0, 0
1472046772.975, 0, 0, 0
1472046773.975, 0, 0, 0
1472046774.975, 0, 0, 0
1472046775.975, 0, 0, 0
1472046776.975, 0, 0, 0
1472046777.975, 0, 0, 0
1472046778.975, 0, 0, 0
1472046779.975, 0, 0, 0
1472046780.975, 0, 0, 0
1472046781.975, 0, 0, 0
1472046782.977, 0, 0, 0
1472046783.975, 0, 0, 0
1472046784.975, 0, 0, 0
1472046785.975, 0, 0, 0
1472046786.975, 0, 0, 0
1472046787.975, 0, 0, 0
1472046788.975, 0, 0, 0
1472046789.975, 0, 0, 0
1472046790.975, 0, 0, 0
1472046791.975, 0, 0, 0
1472046792.975, 0, 0, 0
1472046793.975, 0, 0, 0
1472046794.975, 0, 0, 0
1472046795.975, 0, 0, 0
1472046796.975, 0, 0, 0
1472046797.975, 0, 0, 0
1472046798.975, 0, 0, 0
1472046799.975, 0, 0, 0
1472046800.976, 0, 0, 0
1472046801.977, 0, 0, 0
1472046802.975, 0, 0, 0
1472046803.975, 0, 0, 0
1472046804.975, 0, 0, 0
1472046805.975, 0, 0, 0
1472046806.975, 0, 0, 0
1472046807.975, 0, 0, 0
1472046808.975, 0, 0, 0
1472046809.975, 0, 0, 0
1472046810.975, 0, 0, 0
1472046811.975, 0, 0, 0
1472046812.975, 0, 0, 0
1472046813.975, 0, 0, 0
1472046814.975, 0, 0, 0
1472046815.975, 0, 0, 0
1472046816.975, 0, 0, 0
1472046817.975, 0, 0, 0
1472046818.975, 0, 0, 0
1472046819.975, 0, 0, 0
1472046820.975, 0, 0, 0
1472046821.975, 0, 0, 0
1472046822.975, 0, 0, 0
1472046823.975, 0, 0, 0
1472046824.977, 0, 0, 0
1472046825.974, 0, 0, 0
1472046826.974, 0, 0, 0
1472046827.974, 0, 0, 0
1472046828.974, 0, 0, 0
1472046829.974, 0, 0, 0
1472046830.974, 0, 0, 0
1472046831.974, 0, 0, 0
1472046832.974, 0, 0, 0
1472046833.974, 0, 0, 0
1472046834.974, 0, 0, 0
1472046835.974, 0, 0, 0
1472046836.974, 0, 0, 0
1472046837.974, 0, 0, 0
1472046838.974, 0, 0, 0
1472046839.974, 0, 0, 0
1472046840.974, 0, 0, 0
1472046841.974, 0, 0, 0
1472046842.974, 0, 0, 0
1472046843.974, 0, 0, 0
1472046844.975, 0, 0, 0
1472046845.974, 0, 0, 0
1472046846.974, 0, 0, 0
1472046847.974, 0, 0, 0
1472046848.974, 0, 0, 0
1472046849.974, 0, 0, 0
1472046850.974, 0, 0, 0
1472046851.974, 0, 0, 0
1472046852.974, 0, 0, 0
1472046853.974, 0, 0, 0
1472046854.974, 0, 0, 0
1472046855.974, 0, 0, 0
1472046856.974, 0, 0, 0
1472046857.974, 0, 0, 0
1472046858.974, 0, 0, 0
1472046859.974, 0, 0, 0
1472046860.974, 0, 0, 0
1472046861.974, 0, 0, 0
1472046862.974, 0, 0, 0
1472046863.974, 0, 0, 0
1472046864.974, 0, 0, 0
1472046865.974, 0, 0, 0
1472046866.974, 0, 0, 0
1472046867.974, 0, 0, 0
1472046868.976, 0, 0, 0
1472046869.974, 0, 0, 0
1472046870.974, 0, 0, 0
1472046871.974, 0, 0, 0
1472046872.974, 0, 0, 0
1472046873.974, 0, 0, 0
1472046874.974, 0, 0, 0
1472046875.974, 0, 0, 0
1472046876.974, 0, 0, 0
1472046877.974, 0, 0, 0
1472046878.974, 0, 0, 0
1472046879.974, 0, 0, 0
1472046880.974, 0, 0, 0
1472046881.974, 0, 0, 0
1472046882.974, 0, 0, 0
1472046883.974, 0, 0, 0
1472046884.974, 0, 0, 0
1472046885.974, 0, 0, 0
1472046886.974, 0, 0, 0
1472046887.974, 0, 0, 0
1472046888.974, 0, 0, 0
1472046889.974, 0, 0, 0
1472046890.975, 0, 0, 0
1472046891.977, 0, 0, 0
1472046892.974, 0, 0, 0
1472046893.974, 0, 0, 0
1472046894.974, 0, 0, 0
1472046895.974, 0, 0, 0
1472046896.974, 0, 0, 0
1472046897.974, 0, 0, 0
1472046898.974, 0, 0, 0
1472046899.974, 0, 0, 0
1472046900.974, 0, 0, 0
1472046901.974, 0, 0, 0
1472046902.974, 0, 0, 0
1472046903.974, 0, 0, 0
1472046904.974, 0, 0, 0
1472046905.974, 0, 0, 0
1472046906.974, 0, 0, 0
1472046907.974, 0, 0, 0
1472046908.974, 0, 0, 0
1472046909.974, 0, 0, 0
1472046910.974, 0, 0, 0
1472046911.974, 0, 0, 0
1472046912.974, 0, 0, 0
1472046913.974, 0, 0, 0
1472046914.974, 0, 0, 0
1472046915.974, 0, 0, 0
1472046916.974, 0, 0, 0
1472046917.974, 0, 0, 0
1472046918.974, 0, 0, 0
1472046919.974, 0, 0, 0
1472046920.974, 0, 0, 0
1472046921.974, 0, 0, 0
1472046922.974, 0, 0, 0
1472046923.974, 0, 0, 0
1472046924.974, 0, 0, 0
1472046925.974, 0, 0, 0
1472046926.974, 0, 0, 0
1472046927.974, 0, 0, 0
1472046928.974, 0, 0, 0
1472046929.974, 0, 0, 0
1472046930.974, 0, 0, 0
1472046931.974, 0, 0, 0
1472046932.975, 0, 0, 0
1472046933.974, 0, 0, 0
1472046934.974, 0, 0, 0
1472046935.974, 0, 0, 0
1472046936.974, 0, 0, 0
1472046937.974, 0, 0, 0
1472046938.974, 0, 0, 0
1472046939.974, 0, 0, 0
1472046940.974, 0, 0, 0
1472046941.974, 0, 0, 0
1472046942.974, 0, 0, 0
1472046943.974, 0, 0, 0
1472046944.974, 0, 0, 0
1472046945.974, 0, 0, 0
1472046946.974, 0, 0, 0
1472046947.974, 0, 0, 0
1472046948.974, 0, 0, 0
1472046949.974, 0, 0, 0
1472046950.974, 0, 0, 0
1472046951.974, 0, 0, 0
1472046952.974, 0, 0, 0
1472046953.974, 0, 0, 0
1472046954.974, 0, 0, 0
1472046955.974, 0, 0, 0
1472046956.976, 0, 0, 0
1472046957.974, 0, 0, 0
1472046958.974, 0, 0, 0
1472046959.974, 0, 0, 0
1472046960.974, 0, 0, 0
1472046961.974, 0, 0, 0
1472046962.974, 0, 0, 0
1472046963.974, 0, 0, 0
1472046964.974, 0, 0, 0
1472046965.974, 0, 0, 0
1472046966.974, 0, 0, 0
1472046967.974, 0, 0, 0
1472046968.975, 0, 0, 0
1472046969.974, 0, 0, 0
1472046970.974, 0, 0, 0
1472046971.974, 0, 0, 0
1472046972.974, 0, 0, 0
1472046973.974, 0, 0, 0
1472046974.974, 0, 0, 0
1472046975.974, 0, 0, 0
1472046976.974, 0, 0, 0
1472046977.974, 0, 0, 0
1472046978.974, 0, 0, 0
1472046979.974, 0, 0, 0
1472046980.974, 0, 0, 0
1472046981.974, 0, 0, 0
1472046982.974, 0, 0, 0
1472046983.974, 0, 0, 0
1472046984.974, 0, 0, 0
1472046985.974, 0, 0, 0
1472046986.974, 0, 0, 0
1472046987.974, 0, 0, 0
1472046988.974, 0, 0, 0
1472046989.974, 0, 0, 0
1472046990.975, 0, 0, 0
1472046991.974, 0, 0, 0
1472046992.974, 0, 0, 0
1472046993.974, 0, 0, 0
1472046994.974, 0, 0, 0
1472046995.974, 0, 0, 0
1472046996.974, 0, 0, 0
1472046997.974, 0, 0, 0
1472046998.974, 0, 0, 0
1472046999.974, 0, 0, 0
1472047000.974, 0, 0, 0
1472047001.974, 0, 0, 0
1472047002.974, 0, 0, 0
1472047003.974, 0, 0, 0
1472047004.974, 0, 0, 0
1472047005.974, 0, 0, 0
1472047006.974, 0, 0, 0
1472047007.974, 0, 0, 0
1472047008.974, 0, 0, 0
1472047009.974, 0, 0, 0
1472047010.974, 0, 0, 0
1472047011.974, 0, 0, 0
1472047012.975, 0, 0, 0
1472047013.974, 0, 0, 0
1472047014.974, 0, 0, 0
1472047015.974, 0, 0, 0
1472047016.974, 0, 0, 0
1472047017.974, 0, 0, 0
1472047018.974, 0, 0, 0
1472047019.974, 0, 0, 0
1472047020.974, 0, 0, 0
1472047021.974, 0, 0, 0
1472047022.975, 0, 0, 0
1472047023.974, 0, 0, 0
1472047024.974, 0, 0, 0
1472047025.974, 0, 0, 0
1472047026.974, 0, 0, 0
1472047027.974, 0, 0, 0
1472047028.974, 0, 0, 0
1472047029.974, 0, 0, 0
1472047030.974, 0, 0, 0
1472047031.974, 0, 0, 0
1472047032.974, 0, 0, 0
1472047033.974, 0, 0, 0
1472047034.974, 0, 0, 0
1472047035.974, 0, 0, 0
1472047036.974, 0, 0, 0
1472047037.974, 0, 0, 0
1472047038.974, 0, 0, 0
1472047039.974, 0, 0, 0
1472047040.974, 0, 0, 0
1472047041.975, 0, 0, 0
1472047042.977, 0, 0, 0
1472047043.973, 0, 0, 0
1472047044.973, 0, 0, 0
1472047045.973, 0, 0, 0
1472047046.973, 0, 0, 0
1472047047.973, 0, 0, 0
1472047048.973, 0, 0, 0
1472047049.973, 0, 0, 0
1472047050.973, 0, 0, 0
1472047051.973, 0, 0, 0
1472047052.973, 0, 0, 0
1472047053.973, 0, 0, 0
1472047054.973, 0, 0, 0
1472047055.973, 0, 0, 0
1472047056.973, 0, 0, 0
1472047057.973, 0, 0, 0
1472047058.973, 0, 0, 0
1472047059.973, 0, 0, 0
1472047060.973, 0, 0, 0
1472047061.973, 0, 0, 0
1472047062.973, 0, 0, 0
1472047063.974, 0, 0, 0
1472047064.976, 0, 0, 0
1472047065.973, 0, 0, 0
1472047066.973, 0, 0, 0
1472047067.973, 0, 0, 0
1472047068.973, 0, 0, 0
1472047069.973, 0, 0, 0
1472047070.973, 0, 0, 0
1472047071.973, 0, 0, 0
1472047072.973, 0, 0, 0
1472047073.973, 0, 0, 0
1472047074.973, 0, 0, 0
1472047075.973, 0, 0, 0
1472047076.973, 0, 0, 0
1472047077.973, 0, 0, 0
1472047078.973, 0, 0, 0
1472047079.973, 0, 0, 0
1472047080.973, 0, 0, 0
1472047081.973, 0, 0, 0
1472047082.973, 0, 0, 0
1472047083.973, 0, 0, 0
1472047084.973, 0, 0, 0
1472047085.973, 0, 0, 0
1472047086.973, 0, 0, 0
1472047087.973, 0, 0, 0
1472047088.973, 0, 0, 0
1472047089.973, 0, 0, 0
1472047090.973, 0, 0, 0
1472047091.973, 0, 0, 0
1472047092.973, 0, 0, 0
1472047093.973, 0, 0, 0
1472047094.973, 0, 0, 0
1472047095.973, 0, 0, 0
1472047096.973, 0, 0, 0
1472047097.973, 0, 0, 0
1472047098.973, 0, 0, 0
1472047099.973, 0, 0, 0
1472047100.974, 0, 0, 0
1472047101.972, 0, 0, 0
1472047102.972, 0, 0, 0
1472047103.972, 0, 0, 0
1472047104.972, 0, 0, 0
1472047105.972, 0, 0, 0
1472047106.972, 0, 0, 0
1472047107.972, 0, 0, 0
1472047108.972, 0, 0, 0
1472047109.972, 0, 0, 0
