1472013831.975, 0, 0, 0
1472013832.975, 0, 0, 0
1472013833.975, 0, 0, 0
1472013834.975, 0, 0, 0
1472013835.976, 0, 0, 0
1472013836.975, 0, 0, 0
1472013837.975, 0, 0, 0
1472013838.975, 0, 0, 0
1472013839.975, 0, 0, 0
1472013840.975, 0, 0, 0
1472013841.975, 0, 0, 0
1472013842.975, 0, 0, 0
1472013843.975, 0, 0, 0
1472013844.975, 0, 0, 0
1472013845.975, 0, 0, 0
1472013846.975, 0, 0, 0
1472013847.975, 0, 0, 0
1472013848.975, 0, 0, 0
1472013849.975, 0, 0, 0
1472013850.975, 0, 0, 0
1472013851.975, 0, 0, 0
1472013852.975, 0, 0, 0
1472013853.975, 0, 0, 0
1472013854.975, 0, 0, 0
1472013855.975, 0, 0, 0
1472013856.975, 0, 0, 0
1472013857.975, 0, 0, 0
1472013858.975, 0, 0, 0
1472013859.975, 0, 0, 0
1472013860.975, 0, 0, 0
1472013861.976, 0, 0, 0
1472013862.975, 0, 0, 0
1472013863.975, 0, 0, 0
1472013864.975, 0, 0, 0
1472013865.975, 0, 0, 0
1472013866.975, 0, 0, 0
1472013867.975, 0, 0, 0
1472013868.975, 0, 0, 0
1472013869.975, 0, 0, 0
1472013870.975, 0, 0, 0
1472013871.975, 0, 0, 0
1472013872.975, 0, 0, 0
1472013873.975, 0, 0, 0
1472013874.975, 0, 0, 0
1472013875.975, 0, 0, 0
1472013876.975, 0, 0, 0
1472013877.975, 0, 0, 0
1472013878.975, 0, 0, 0
1472013879.975, 0, 0, 0
1472013880.975, 0, 0, 0
1472013881.975, 0, 0, 0
1472013882.975, 0, 0, 0
1472013883.975, 0, 0, 0
1472013884.975, 0, 0, 0
1472013885.975, 0, 0, 0
1472013886.975, 0, 0, 0
1472013887.975, 0, 0, 0
1472013888.975, 0, 0, 0
1472013889.975, 0, 0, 0
1472013890.975, 0, 0, 0
1472013891.975, 0, 0, 0
1472013892.975, 0, 0, 0
1472013893.975, 0, 0, 0
1472013894.975, 0, 0, 0
1472013895.975, 0, 0, 0
1472013896.975, 0, 0, 0
1472013897.975, 0, 0, 0
1472013898.975, 0, 0, 0
1472013899.975, 0, 0, 0
1472013900.975, 0, 0, 0
1472013901.975, 0, 0, 0
1472013902.975, 0, 0, 0
1472013903.975, 0, 0, 0
1472013904.974, 0, 0, 0
1472013905.974, 0, 0, 0
1472013906.974, 0, 0, 0
1472013907.974, 0, 0, 0
1472013908.974, 0, 0, 0
1472013909.974, 0, 0, 0
1472013910.974, 0, 0, 0
1472013911.974, 0, 0, 0
1472013912.974, 0, 0, 0
1472013913.975, 0, 0, 0
1472013914.976, 0, 0, 0
1472013915.974, 0, 0, 0
1472013916.974, 0, 0, 0
1472013917.974, 0, 0, 0
1472013918.974, 0, 0, 0
1472013919.974, 0, 0, 0
1472013920.974, 0, 0, 0
1472013921.974, 0, 0, 0
1472013922.974, 0, 0, 0
1472013923.974, 0, 0, 0
1472013924.974, 0, 0, 0
1472013925.974, 0, 0, 0
1472013926.974, 0, 0, 0
1472013927.974, 0, 0, 0
1472013928.974, 0, 0, 0
1472013929.974, 0, 0, 0
1472013930.974, 0, 0, 0
1472013931.974, 0, 0, 0
1472013932.974, 0, 0, 0
1472013933.974, 0, 0, 0
1472013934.974, 0, 0, 0
1472013935.974, 0, 0, 0
1472013936.974, 0, 0, 0
1472013937.974, 0, 0, 0
1472013938.974, 0, 0, 0
1472013939.974, 0, 0, 0
1472013940.974, 0, 0, 0
1472013941.975, 0, 0, 0
1472013942.974, 0, 0, 0
1472013943.974, 0, 0, 0
1472013944.974, 0, 0, 0
1472013945.974, 0, 0, 0
1472013946.974, 0, 0, 0
1472013947.974, 0, 0, 0
1472013948.974, 0, 0, 0
1472013949.974, 0, 0, 0
1472013950.974, 0, 0, 0
1472013951.974, 0, 0, 0
1472013952.974, 0, 0, 0
1472013953.974, 0, 0, 0
1472013954.974, 0, 0, 0
1472013955.974, 0, 0, 0
1472013956.974, 0, 0, 0
1472013957.974, 0, 0, 0
1472013958.974, 0, 0, 0
1472013959.974, 0, 0, 0
1472013960.974, 0, 0, 0
1472013961.974, 0, 0, 0
1472013962.974, 0, 0, 0
1472013963.974, 0, 0, 0
1472013964.974, 0, 0, 0
1472013965.974, 0, 0, 0
1472013966.974, 0, 0, 0
1472013967.974, 0, 0, 0
1472013968.974, 0, 0, 0
1472013969.974, 0, 0, 0
1472013970.974, 0, 0, 0
1472013971.974, 0, 0, 0
1472013972.974, 0, 0, 0
1472013973.974, 0, 0, 0
1472013974.974, 0, 0, 0
1472013975.974, 0, 0, 0
1472013976.974, 0, 0, 0
1472013977.974, 0, 0, 0
1472013978.974, 0, 0, 0
1472013979.974, 0, 0, 0
1472013980.974, 0, 0, 0
1472013981.974, 0, 0, 0
1472013982.975, 0, 0, 0
1472013983.974, 0, 0, 0
1472013984.974, 0, 0, 0
1472013985.974, 0, 0, 0
1472013986.974, 0, 0, 0
1472013987.974, 0, 0, 0
1472013988.974, 0, 0, 0
1472013989.974, 0, 0, 0
1472013990.974, 0, 0, 0
1472013991.974, 0, 0, 0
1472013992.974, 0, 0, 0
1472013993.974, 0, 0, 0
1472013994.974, 0, 0, 0
1472013995.974, 0, 0, 0
1472013996.974, 0, 0, 0
1472013997.974, 0, 0, 0
1472013998.974, 0, 0, 0
1472013999.974, 0, 0, 0
1472014000.974, 0, 0, 0
1472014001.974, 0, 0, 0
1472014002.974, 0, 0, 0
1472014003.974, 0, 0, 0
1472014004.974, 0, 0, 0
1472014005.974, 0, 0, 0
1472014006.974, 0, 0, 0
1472014007.974, 0, 0, 0
1472014008.974, 0, 0, 0
1472014009.974, 0, 0, 0
1472014010.975, 0, 0, 0
1472014011.974, 0, 0, 0
1472014012.974, 0, 0, 0
1472014013.974, 0, 0, 0
1472014014.974, 0, 0, 0
1472014015.974, 0, 0, 0
1472014016.974, 0, 0, 0
1472014017.974, 0, 0, 0
1472014018.974, 0, 0, 0
1472014019.974, 0, 0, 0
1472014020.974, 0, 0, 0
1472014021.974, 0, 0, 0
1472014022.974, 0, 0, 0
1472014023.974, 0, 0, 0
1472014024.974, 0, 0, 0
1472014025.974, 0, 0, 0
1472014026.974, 0, 0, 0
1472014027.974, 0, 0, 0
1472014028.974, 0, 0, 0
1472014029.974, 0, 0, 0
1472014030.974, 0, 0, 0
1472014031.974, 0, 0, 0
1472014032.974, 0, 0, 0
1472014033.974, 0, 0, 0
1472014034.974, 0, 0, 0
1472014035.974, 0, 0, 0
1472014036.974, 0, 0, 0
1472014037.974, 0, 0, 0
1472014038.974, 0, 0, 0
1472014039.974, 0, 0, 0
1472014040.974, 0, 0, 0
1472014041.974, 0, 0, 0
1472014042.974, 0, 0, 0
1472014043.974, 0, 0, 0
1472014044.974, 0, 0, 0
1472014045.974, 0, 0, 0
1472014046.975, 0, 0, 0
1472014047.974, 0, 0, 0
1472014048.974, 0, 0, 0
1472014049.974, 0, 0, 0
1472014050.974, 0, 0, 0
1472014051.974, 0, 0, 0
1472014052.974, 0, 0, 0
1472014053.974, 0, 0, 0
1472014054.974, 0, 0, 0
1472014055.974, 0, 0, 0
1472014056.974, 0, 0, 0
1472014057.974, 0, 0, 0
1472014058.974, 0, 0, 0
1472014059.974, 0, 0, 0
1472014060.974, 0, 0, 0
1472014061.974, 0, 0, 0
1472014062.974, 0, 0, 0
1472014063.974, 0, 0, 0
1472014064.974, 0, 0, 0
1472014065.974, 0, 0, 0
1472014066.974, 0, 0, 0
1472014067.974, 0, 0, 0
1472014068.974, 0, 0, 0
1472014069.974, 0, 0, 0
1472014070.974, 0, 0, 0
1472014071.974, 0, 0, 0
1472014072.974, 0, 0, 0
1472014073.974, 0, 0, 0
1472014074.975, 0, 0, 0
1472014075.976, 0, 0, 0
1472014076.974, 0, 0, 0
1472014077.974, 0, 0, 0
1472014078.974, 0, 0, 0
1472014079.974, 0, 0, 0
1472014080.974, 0, 0, 0
1472014081.974, 0, 0, 0
1472014082.974, 0, 0, 0
1472014083.974, 0, 0, 0
1472014084.974, 0, 0, 0
1472014085.974, 0, 0, 0
1472014086.974, 0, 0, 0
1472014087.974, 0, 0, 0
1472014088.974, 0, 0, 0
1472014089.974, 0, 0, 0
1472014090.974, 0, 0, 0
1472014091.974, 0, 0, 0
1472014092.974, 0, 0, 0
1472014093.974, 0, 0, 0
1472014094.974, 0, 0, 0
1472014095.974, 0, 0, 0
1472014096.974, 0, 0, 0
1472014097.974, 0, 0, 0
1472014098.974, 0, 0, 0
1472014099.974, 0, 0, 0
1472014100.976, 0, 0, 0
1472014101.974, 0, 0, 0
1472014102.974, 0, 0, 0
1472014103.974, 0, 0, 0
1472014104.974, 0, 0, 0
1472014105.974, 0, 0, 0
1472014106.974, 0, 0, 0
1472014107.974, 0, 0, 0
1472014108.974, 0, 0, 0
1472014109.974, 0, 0, 0
1472014110.974, 0, 0, 0
1472014111.974, 0, 0, 0
1472014112.974, 0, 0, 0
1472014113.974, 0, 0, 0
1472014114.974, 0, 0, 0
1472014115.974, 0, 0, 0
1472014116.974, 0, 0, 0
1472014117.974, 0, 0, 0
1472014118.974, 0, 0, 0
1472014119.974, 0, 0, 0
1472014120.974, 0, 0, 0
1472014121.974, 0, 0, 0
1472014122.974, 0, 0, 0
1472014123.974, 0, 0, 0
1472014124.974, 0, 0, 0
1472014125.974, 0, 0, 0
1472014126.974, 0, 0, 0
1472014127.975, 0, 0, 0
1472014128.976, 0, 0, 0
1472014129.974, 0, 0, 0
1472014130.974, 0, 0, 0
1472014131.974, 0, 0, 0
1472014132.974, 0, 0, 0
1472014133.974, 0, 0, 0
1472014134.974, 0, 0, 0
1472014135.974, 0, 0, 0
1472014136.974, 0, 0, 0
1472014137.974, 0, 0, 0
1472014138.974, 0, 0, 0
1472014139.974, 0, 0, 0
1472014140.974, 0, 0, 0
1472014141.974, 0, 0, 0
1472014142.974, 0, 0, 0
1472014143.974, 0, 0, 0
1472014144.974, 0, 0, 0
1472014145.974, 0, 0, 0
1472014146.974, 0, 0, 0
1472014147.974, 0, 0, 0
1472014148.974, 0, 0, 0
1472014149.974, 0, 0, 0
1472014150.974, 0, 0, 0
1472014151.974, 0, 0, 0
1472014152.974, 0, 0, 0
1472014153.974, 0, 0, 0
1472014154.974, 0, 0, 0
1472014155.974, 0, 0, 0
1472014156.974, 0, 0, 0
1472014157.974, 0, 0, 0
1472014158.974, 0, 0, 0
1472014159.974, 0, 0, 0
1472014160.974, 0, 0, 0
1472014161.975, 0, 0, 0
1472014162.973, 0, 0, 0
1472014163.973, 0, 0, 0
1472014164.973, 0, 0, 0
1472014165.973, 0, 0, 0
1472014166.973, 0, 0, 0
1472014167.973, 0, 0, 0
1472014168.973, 0, 0, 0
1472014169.973, 0, 0, 0
1472014170.973, 0, 0, 0
1472014171.973, 0, 0, 0
1472014172.973, 0, 0, 0
1472014173.973, 0, 0, 0
1472014174.973, 0, 0, 0
1472014175.973, 0, 0, 0
1472014176.973, 0, 0, 0
1472014177.973, 0, 0, 0
1472014178.973, 0, 0, 0
1472014179.973, 0, 0, 0
1472014180.973, 0, 0, 0
1472014181.973, 0, 0, 0
1472014182.973, 0, 0, 0
1472014183.973, 0, 0, 0
1472014184.973, 0, 0, 0
1472014185.973, 0, 0, 0
1472014186.973, 0, 0, 0
1472014187.973, 0, 0, 0
1472014188.973, 0, 0, 0
1472014189.973, 0, 0, 0
1472014190.973, 0, 0, 0
1472014191.973, 0, 0, 0
1472014192.973, 0, 0, 0
1472014193.973, 0, 0, 0
1472014194.973, 0, 0, 0
1472014195.973, 0, 0, 0
1472014196.973, 0, 0, 0
1472014197.973, 0, 0, 0
1472014198.973, 0, 0, 0
1472014199.973, 0, 0, 0
1472014200.973, 0, 0, 0
1472014201.973, 0, 0, 0
1472014202.973, 0, 0, 0
1472014203.973, 0, 0, 0
1472014204.973, 0, 0, 0
1472014205.973, 0, 0, 0
1472014206.973, 0, 0, 0
1472014207.973, 0, 0, 0
1472014208.973, 0, 0, 0
1472014209.973, 0, 0, 0
1472014210.973, 0, 0, 0
1472014211.973, 0, 0, 0
1472014212.973, 0, 0, 0
1472014213.973, 0, 0, 0
1472014214.973, 0, 0, 0
1472014215.973, 0, 0, 0
1472014216.973, 0, 0, 0
1472014217.973, 0, 0, 0
1472014218.973, 0, 0, 0
1472014219.973, 0, 0, 0
1472014220.973, 0, 0, 0
1472014221.973, 0, 0, 0
1472014222.975, 0, 0, 0
1472014223.973, 0, 0, 0
1472014224.973, 0, 0, 0
1472014225.973, 0, 0, 0
1472014226.973, 0, 0, 0
1472014227.973, 0, 0, 0
1472014228.973, 0, 0, 0
1472014229.973, 0, 0, 0
1472014230.973, 0, 0, 0
1472014231.973, 0, 0, 0
1472014232.973, 0, 0, 0
1472014233.973, 0, 0, 0
1472014234.973, 0, 0, 0
1472014235.973, 0, 0, 0
1472014236.973, 0, 0, 0
1472014237.973, 0, 0, 0
1472014238.973, 0, 0, 0
1472014239.973, 0, 0, 0
1472014240.973, 0, 0, 0
1472014241.973, 0, 0, 0
1472014242.973, 0, 0, 0
1472014243.973, 0, 0, 0
1472014244.973, 0, 0, 0
1472014245.973, 0, 0, 0
1472014246.973, 0, 0, 0
1472014247.973, 0, 0, 0
1472014248.973, 0, 0, 0
1472014249.974, 0, 0, 0
1472014250.974, 0, 0, 0
1472014251.972, 0, 0, 0
1472014252.972, 0, 0, 0
1472014253.972, 0, 0, 0
1472014254.972, 0, 0, 0
1472014255.972, 0, 0, 0
1472014256.972, 0, 0, 0
1472014257.972, 0, 0, 0
1472014258.972, 0, 0, 0
1472014259.972, 0, 0, 0
1472014260.972, 0, 0, 0
1472014261.972, 0, 0, 0
1472014262.972, 0, 0, 0
1472014263.972, 0, 0, 0
1472014264.972, 0, 0, 0
1472014265.972, 0, 0, 0
1472014266.972, 0, 0, 0
1472014267.972, 0, 0, 0
1472014268.974, 0, 0, 0
1472014269.971, 0, 0, 0
1472014270.971, 0, 0, 0
1472014271.971, 0, 0, 0
1472014272.971, 0, 0, 0
1472014273.971, 0, 0, 0
1472014274.971, 0, 0, 0
1472014275.971, 0, 0, 0
1472014276.971, 0, 0, 0
1472014277.971, 0, 0, 0
1472014278.971, 0, 0, 0
1472014279.971, 0, 0, 0
1472014280.971, 0, 0, 0
1472014281.971, 0, 0, 0
1472014282.971, 0, 0, 0
1472014283.971, 0, 0, 0
1472014284.971, 0, 0, 0
1472014285.971, 0, 0, 0
1472014286.971, 0, 0, 0
1472014287.971, 0, 0, 0
1472014288.971, 0, 0, 0
1472014289.971, 0, 0, 0
1472014290.971, 0, 0, 0
1472014291.971, 0, 0, 0
1472014292.971, 0, 0, 0
1472014293.971, 0, 0, 0
1472014294.971, 0, 0, 0
1472014295.971, 0, 0, 0
1472014296.972, 0, 0, 0
1472014297.97, 0, 0, 0
1472014298.97, 0, 0, 0
1472014299.97, 0, 0, 0
1472014300.97, 0, 0, 0
1472014301.97, 0, 0, 0
1472014302.97, 0, 0, 0
1472014303.97, 0, 0, 0
1472014304.97, 0, 0, 0
1472014305.97, 0, 0, 0
1472014306.97, 0, 0, 0
1472014307.97, 0, 0, 0
1472014308.97, 0, 0, 0
1472014309.97, 0, 0, 0
1472014310.97, 0, 0, 0
1472014311.97, 0, 0, 0
1472014312.97, 0, 0, 0
1472014313.97, 0, 0, 0
1472014314.97, 0, 0, 0
1472014315.97, 0, 0, 0
1472014316.97, 0, 0, 0
1472014317.97, 0, 0, 0
1472014318.97, 0, 0, 0
1472014319.97, 0, 0, 0
1472014320.97, 0, 0, 0
1472014321.97, 0, 0, 0
1472014322.97, 0, 0, 0
1472014323.973, 0, 0, 0
1472014324.969, 0, 0, 0
1472014325.969, 0, 0, 0
1472014326.969, 0, 0, 0
1472014327.969, 0, 0, 0
1472014328.969, 0, 0, 0
1472014329.969, 0, 0, 0
1472014330.969, 0, 0, 0
1472014331.969, 0, 0, 0
1472014332.969, 0, 0, 0
1472014333.969, 0, 0, 0
1472014334.969, 0, 0, 0
1472014335.969, 0, 0, 0
1472014336.969, 0, 0, 0
1472014337.969, 0, 0, 0
1472014338.969, 0, 0, 0
1472014339.969, 0, 0, 0
1472014340.969, 0, 0, 0
1472014341.969, 0, 0, 0
1472014342.969, 0, 0, 0
1472014343.969, 0, 0, 0
1472014344.969, 0, 0, 0
1472014345.969, 0, 0, 0
1472014346.969, 0, 0, 0
1472014347.969, 0, 0, 0
1472014348.969, 0, 0, 0
1472014349.969, 0, 0, 0
1472014350.969, 0, 0, 0
1472014351.969, 0, 0, 0
1472014352.969, 0, 0, 0
1472014353.969, 0, 0, 0
1472014354.969, 0, 0, 0
1472014355.969, 0, 0, 0
1472014356.969, 0, 0, 0
1472014357.969, 0, 0, 0
1472014358.969, 0, 0, 0
1472014359.969, 0, 0, 0
1472014360.969, 0, 0, 0
1472014361.969, 0, 0, 0
1472014362.969, 0, 0, 0
1472014363.969, 0, 0, 0
1472014364.969, 0, 0, 0
1472014365.969, 0, 0, 0
1472014366.969, 0, 0, 0
1472014367.969, 0, 0, 0
1472014368.969, 0, 0, 0
1472014369.969, 0, 0, 0
1472014370.969, 0, 0, 0
1472014371.969, 0, 0, 0
1472014372.969, 0, 0, 0
1472014373.969, 0, 0, 0
1472014374.969, 0, 0, 0
1472014375.969, 0, 0, 0
1472014376.969, 0, 0, 0
1472014377.969, 0, 0, 0
1472014378.969, 0, 0, 0
1472014379.969, 0, 0, 0
1472014380.969, 0, 0, 0
1472014381.969, 0, 0, 0
1472014382.969, 0, 0, 0
1472014383.969, 0, 0, 0
1472014384.969, 0, 0, 0
1472014385.969, 0, 0, 0
1472014386.969, 0, 0, 0
1472014387.969, 0, 0, 0
1472014388.969, 0, 0, 0
1472014389.969, 0, 0, 0
1472014390.97, 0, 0, 0
1472014391.969, 0, 0, 0
1472014392.969, 0, 0, 0
1472014393.969, 0, 0, 0
1472014394.969, 0, 0, 0
1472014395.969, 0, 0, 0
1472014396.969, 0, 0, 0
1472014397.969, 0, 0, 0
1472014398.969, 0, 0, 0
1472014399.969, 0, 0, 0
1472014400.969, 0, 0, 0
1472014401.969, 0, 0, 0
1472014402.969, 0, 0, 0
1472014403.969, 0, 0, 0
1472014404.969, 0, 0, 0
1472014405.969, 0, 0, 0
1472014406.971, 0, 0, 0
1472014407.969, 0, 0, 0
1472014408.969, 0, 0, 0
1472014409.969, 0, 0, 0
1472014410.969, 0, 0, 0
1472014411.969, 0, 0, 0
1472014412.969, 0, 0, 0
1472014413.969, 0, 0, 0
1472014414.969, 0, 0, 0
1472014415.969, 0, 0, 0
1472014416.969, 0, 0, 0
1472014417.969, 0, 0, 0
1472014418.969, 0, 0, 0
1472014419.969, 0, 0, 0
1472014420.969, 0, 0, 0
1472014421.97, 0, 0, 0
1472014422.969, 0, 0, 0
1472014423.969, 0, 0, 0
1472014424.969, 0, 0, 0
1472014425.969, 0, 0, 0
1472014426.969, 0, 0, 0
1472014427.969, 0, 0, 0
1472014428.969, 0, 0, 0
1472014429.969, 0, 0, 0
1472014430.969, 0, 0, 0
1472014431.969, 0, 0, 0
1472014432.969, 0, 0, 0
1472014433.969, 0, 0, 0
1472014434.969, 0, 0, 0
1472014435.969, 0, 0, 0
1472014436.969, 0, 0, 0
1472014437.969, 0, 0, 0
1472014438.969, 0, 0, 0
1472014439.969, 0, 0, 0
1472014440.969, 0, 0, 0
1472014441.969, 0, 0, 0
1472014442.969, 0, 0, 0
1472014443.969, 0, 0, 0
1472014444.969, 0, 0, 0
1472014445.969, 0, 0, 0
1472014446.969, 0, 0, 0
1472014447.971, 0, 0, 0
1472014448.969, 0, 0, 0
1472014449.969, 0, 0, 0
1472014450.969, 0, 0, 0
1472014451.969, 0, 0, 0
1472014452.969, 0, 0, 0
1472014453.969, 0, 0, 0
1472014454.969, 0, 0, 0
1472014455.969, 0, 0, 0
1472014456.969, 0, 0, 0
1472014457.969, 0, 0, 0
1472014458.969, 0, 0, 0
1472014459.969, 0, 0, 0
1472014460.969, 0, 0, 0
1472014461.969, 0, 0, 0
1472014462.969, 0, 0, 0
1472014463.969, 0, 0, 0
1472014464.969, 0, 0, 0
1472014465.969, 0, 0, 0
1472014466.969, 0, 0, 0
1472014467.969, 0, 0, 0
1472014468.969, 0, 0, 0
1472014469.969, 0, 0, 0
1472014470.969, 0, 0, 0
1472014471.969, 0, 0, 0
1472014472.969, 0, 0, 0
1472014473.969, 0, 0, 0
1472014474.969, 0, 0, 0
1472014475.969, 0, 0, 0
1472014476.969, 0, 0, 0
1472014477.969, 0, 0, 0
1472014478.969, 0, 0, 0
1472014479.969, 0, 0, 0
1472014480.969, 0, 0, 0
1472014481.97, 0, 0, 0
1472014482.969, 0, 0, 0
1472014483.969, 0, 0, 0
1472014484.969, 0, 0, 0
1472014485.969, 0, 0, 0
1472014486.969, 0, 0, 0
1472014487.969, 0, 0, 0
1472014488.969, 0, 0, 0
1472014489.969, 0, 0, 0
1472014490.969, 0, 0, 0
1472014491.969, 0, 0, 0
1472014492.969, 0, 0, 0
1472014493.969, 0, 0, 0
1472014494.969, 0, 0, 0
1472014495.969, 0, 0, 0
1472014496.969, 0, 0, 0
1472014497.969, 0, 0, 0
1472014498.969, 0, 0, 0
1472014499.969, 0, 0, 0
1472014500.969, 0, 0, 0
1472014501.969, 0, 0, 0
1472014502.969, 0, 0, 0
1472014503.969, 0, 0, 0
1472014504.969, 0, 0, 0
1472014505.969, 0, 0, 0
1472014506.969, 0, 0, 0
1472014507.969, 0, 0, 0
1472014508.969, 0, 0, 0
1472014509.969, 0, 0, 0
1472014510.969, 0, 0, 0
1472014511.969, 0, 0, 0
1472014512.969, 0, 0, 0
1472014513.969, 0, 0, 0
1472014514.969, 0, 0, 0
1472014515.969, 0, 0, 0
1472014516.969, 0, 0, 0
1472014517.969, 0, 0, 0
1472014518.969, 0, 0, 0
1472014519.969, 0, 0, 0
1472014520.969, 0, 0, 0
1472014521.969, 0, 0, 0
1472014522.969, 0, 0, 0
1472014523.969, 0, 0, 0
1472014524.969, 0, 0, 0
1472014525.969, 0, 0, 0
1472014526.969, 0, 0, 0
1472014527.969, 0, 0, 0
1472014528.969, 0, 0, 0
1472014529.969, 0, 0, 0
1472014530.969, 0, 0, 0
1472014531.969, 0, 0, 0
1472014532.969, 0, 0, 0
1472014533.969, 0, 0, 0
1472014534.969, 0, 0, 0
1472014535.969, 0, 0, 0
1472014536.969, 0, 0, 0
1472014537.969, 0, 0, 0
1472014538.969, 0, 0, 0
1472014539.969, 0, 0, 0
1472014540.969, 0, 0, 0
1472014541.969, 0, 0, 0
1472014542.969, 0, 0, 0
1472014543.969, 0, 0, 0
1472014544.969, 0, 0, 0
1472014545.969, 0, 0, 0
1472014546.969, 0, 0, 0
1472014547.969, 0, 0, 0
1472014548.969, 0, 0, 0
1472014549.969, 0, 0, 0
1472014550.969, 0, 0, 0
1472014551.969, 0, 0, 0
1472014552.97, 0, 0, 0
1472014553.968, 0, 0, 0
1472014554.968, 0, 0, 0
1472014555.968, 0, 0, 0
1472014556.968, 0, 0, 0
1472014557.968, 0, 0, 0
1472014558.968, 0, 0, 0
1472014559.968, 0, 0, 0
1472014560.968, 0, 0, 0
1472014561.968, 0, 0, 0
1472014562.968, 0, 0, 0
1472014563.968, 0, 0, 0
1472014564.968, 0, 0, 0
1472014565.968, 0, 0, 0
1472014566.968, 0, 0, 0
1472014567.968, 0, 0, 0
1472014568.968, 0, 0, 0
1472014569.968, 0, 0, 0
1472014570.968, 0, 0, 0
1472014571.968, 0, 0, 0
1472014572.968, 0, 0, 0
1472014573.969, 0, 0, 0
1472014574.968, 0, 0, 0
1472014575.968, 0, 0, 0
1472014576.968, 0, 0, 0
1472014577.968, 0, 0, 0
1472014578.968, 0, 0, 0
1472014579.968, 0, 0, 0
1472014580.968, 0, 0, 0
1472014581.968, 0, 0, 0
1472014582.968, 0, 0, 0
1472014583.968, 0, 0, 0
1472014584.968, 0, 0, 0
1472014585.968, 0, 0, 0
1472014586.968, 0, 0, 0
1472014587.969, 0, 0, 0
1472014588.97, 0, 0, 0
1472014589.967, 0, 0, 0
1472014590.967, 0, 0, 0
1472014591.967, 0, 0, 0
1472014592.967, 0, 0, 0
1472014593.967, 0, 0, 0
1472014594.967, 0, 0, 0
1472014595.967, 0, 0, 0
1472014596.967, 0, 0, 0
1472014597.967, 0, 0, 0
1472014598.967, 0, 0, 0
1472014599.967, 0, 0, 0
1472014600.967, 0, 0, 0
1472014601.967, 0, 0, 0
1472014602.967, 0, 0, 0
1472014603.967, 0, 0, 0
1472014604.967, 0, 0, 0
1472014605.967, 0, 0, 0
1472014606.967, 0, 0, 0
1472014607.967, 0, 0, 0
1472014608.967, 0, 0, 0
1472014609.96799, 0, 0, 0
1472014610.96899, 0, 0, 0
1472014611.96699, 0, 0, 0
1472014612.96699, 0, 0, 0
1472014613.96699, 0, 0, 0
1472014614.96699, 0, 0, 0
1472014615.96699, 0, 0, 0
1472014616.96699, 0, 0, 0
1472014617.96699, 0, 0, 0
1472014618.96699, 0, 0, 0
1472014619.96699, 0, 0, 0
1472014620.96699, 0, 0, 0
1472014621.96699, 0, 0, 0
1472014622.96699, 0, 0, 0
1472014623.96699, 0, 0, 0
1472014624.96699, 0, 0, 0
1472014625.96799, 0, 0, 0
1472014626.96599, 0, 0, 0
1472014627.96599, 0, 0, 0
1472014628.96599, 0, 0, 0
1472014629.96599, 0, 0, 0
1472014630.96599, 0, 0, 0
1472014631.96599, 0, 0, 0
1472014632.96599, 0, 0, 0
1472014633.96599, 0, 0, 0
1472014634.96599, 0, 0, 0
1472014635.96599, 0, 0, 0
1472014636.96599, 0, 0, 0
1472014637.96599, 0, 0, 0
1472014638.96599, 0, 0, 0
1472014639.96599, 0, 0, 0
1472014640.96599, 0, 0, 0
1472014641.96599, 0, 0, 0
1472014642.96599, 0, 0, 0
1472014643.96699, 0, 0, 0
1472014644.96799, 0, 0, 0
1472014645.96599, 0, 0, 0
1472014646.96599, 0, 0, 0
1472014647.96599, 0, 0, 0
1472014648.96599, 0, 0, 0
1472014649.96599, 0, 0, 0
1472014650.96599, 0, 0, 0
1472014651.96599, 0, 0, 0
1472014652.96599, 0, 0, 0
1472014653.96599, 0, 0, 0
1472014654.96599, 0, 0, 0
1472014655.96599, 0, 0, 0
1472014656.96599, 0, 0, 0
1472014657.96599, 0, 0, 0
1472014658.96599, 0, 0, 0
1472014659.96599, 0, 0, 0
1472014660.96599, 0, 0, 0
1472014661.96599, 0, 0, 0
1472014662.96599, 0, 0, 0
1472014663.96599, 0, 0, 0
1472014664.96599, 0, 0, 0
1472014665.96699, 0, 0, 0
1472014666.96599, 0, 0, 0
1472014667.96599, 0, 0, 0
1472014668.96599, 0, 0, 0
1472014669.96599, 0, 0, 0
1472014670.96599, 0, 0, 0
1472014671.96599, 0, 0, 0
1472014672.96599, 0, 0, 0
1472014673.96599, 0, 0, 0
1472014674.96599, 0, 0, 0
1472014675.96599, 0, 0, 0
1472014676.96599, 0, 0, 0
1472014677.96599, 0, 0, 0
1472014678.96599, 0, 0, 0
1472014679.96599, 0, 0, 0
1472014680.96599, 0, 0, 0
1472014681.96599, 0, 0, 0
1472014682.96599, 0, 0, 0
1472014683.96599, 0, 0, 0
1472014684.96899, 0, 0, 0
1472014685.96599, 0, 0, 0
1472014686.96599, 0, 0, 0
1472014687.96599, 0, 0, 0
1472014688.96599, 0, 0, 0
1472014689.96599, 0, 0, 0
1472014690.96599, 0, 0, 0
1472014691.96599, 0, 0, 0
1472014692.96599, 0, 0, 0
1472014693.96599, 0, 0, 0
1472014694.96599, 0, 0, 0
1472014695.96599, 0, 0, 0
1472014696.96599, 0, 0, 0
1472014697.96599, 0, 0, 0
1472014698.96599, 0, 0, 0
1472014699.96599, 0, 0, 0
