1470890649.983, 0, 0, 0
1470890650.984, 0, 0, 0
1470890651.982, 0, 0, 0
1470890652.982, 0, 0, 0
1470890653.982, 0, 0, 0
1470890654.982, 0, 0, 0
1470890655.982, 0, 0, 0
1470890656.982, 0, 0, 0
1470890657.982, 0, 0, 0
1470890658.982, 0, 0, 0
1470890659.982, 0, 0, 0
1470890660.982, 0, 0, 0
1470890661.982, 0, 0, 0
1470890662.982, 0, 0, 0
1470890663.982, 0, 0, 0
1470890664.982, 0, 0, 0
1470890665.982, 0, 0, 0
1470890666.982, 0, 0, 0
1470890667.982, 0, 0, 0
1470890668.982, 0, 0, 0
1470890669.982, 0, 0, 0
1470890670.982, 0, 0, 0
1470890671.982, 0, 0, 0
1470890672.982, 0, 0, 0
1470890673.982, 0, 0, 0
1470890674.984, 0, 0, 0
1470890675.982, 0, 0, 0
1470890676.982, 0, 0, 0
1470890677.982, 0, 0, 0
1470890678.982, 0, 0, 0
1470890679.982, 0, 0, 0
1470890680.982, 0, 0, 0
1470890681.982, 0, 0, 0
1470890682.982, 0, 0, 0
1470890683.982, 0, 0, 0
1470890684.982, 0, 0, 0
1470890685.982, 0, 0, 0
1470890686.982, 0, 0, 0
1470890687.982, 0, 0, 0
1470890688.982, 0, 0, 0
1470890689.982, 0, 0, 0
1470890690.982, 0, 0, 0
1470890691.982, 0, 0, 0
1470890692.982, 0, 0, 0
1470890693.982, 0, 0, 0
1470890694.982, 0, 0, 0
1470890695.982, 0, 0, 0
1470890696.982, 0, 0, 0
1470890697.982, 0, 0, 0
1470890698.983, 0, 0, 0
1470890699.982, 0, 0, 0
1470890700.982, 0, 0, 0
1470890701.982, 0, 0, 0
1470890702.982, 0, 0, 0
1470890703.982, 0, 0, 0
1470890704.982, 0, 0, 0
1470890705.982, 0, 0, 0
1470890706.982, 0, 0, 0
1470890707.982, 0, 0, 0
1470890708.982, 0, 0, 0
1470890709.982, 0, 0, 0
1470890710.982, 0, 0, 0
1470890711.982, 0, 0, 0
1470890712.982, 0, 0, 0
1470890713.982, 0, 0, 0
1470890714.982, 0, 0, 0
1470890715.982, 0, 0, 0
1470890716.982, 0, 0, 0
1470890717.982, 0, 0, 0
1470890718.982, 0, 0, 0
1470890719.982, 0, 0, 0
1470890720.982, 0, 0, 0
1470890721.982, 0, 0, 0
1470890722.982, 0, 0, 0
1470890723.982, 0, 0, 0
1470890724.982, 0, 0, 0
1470890725.982, 0, 0, 0
1470890726.982, 0, 0, 0
1470890727.982, 0, 0, 0
1470890728.982, 0, 0, 0
1470890729.982, 0, 0, 0
1470890730.982, 0, 0, 0
1470890731.982, 0, 0, 0
1470890732.982, 0, 0, 0
1470890733.982, 0, 0, 0
1470890734.982, 0, 0, 0
1470890735.982, 0, 0, 0
1470890736.982, 0, 0, 0
1470890737.982, 0, 0, 0
1470890738.982, 0, 0, 0
1470890739.982, 0, 0, 0
1470890740.982, 0, 0, 0
1470890741.982, 0, 0, 0
1470890742.982, 0, 0, 0
1470890743.982, 0, 0, 0
1470890744.982, 0, 0, 0
1470890745.984, 0, 0, 0
1470890746.982, 0, 0, 0
1470890747.982, 0, 0, 0
1470890748.982, 0, 0, 0
1470890749.982, 0, 0, 0
1470890750.982, 0, 0, 0
1470890751.982, 0, 0, 0
1470890752.982, 0, 0, 0
1470890753.982, 0, 0, 0
1470890754.982, 0, 0, 0
1470890755.982, 0, 0, 0
1470890756.982, 0, 0, 0
1470890757.982, 0, 0, 0
1470890758.982, 0, 0, 0
1470890759.982, 0, 0, 0
1470890760.982, 0, 0, 0
1470890761.982, 0, 0, 0
1470890762.982, 0, 0, 0
1470890763.982, 0, 0, 0
1470890764.982, 0, 0, 0
1470890765.984, 0, 0, 0
1470890766.981, 0, 0, 0
1470890767.981, 0, 0, 0
1470890768.981, 0, 0, 0
1470890769.981, 0, 0, 0
1470890770.981, 0, 0, 0
1470890771.981, 0, 0, 0
1470890772.981, 0, 0, 0
1470890773.981, 0, 0, 0
1470890774.981, 0, 0, 0
1470890775.981, 0, 0, 0
1470890776.981, 0, 0, 0
1470890777.981, 0, 0, 0
1470890778.981, 0, 0, 0
1470890779.981, 0, 0, 0
1470890780.981, 0, 0, 0
1470890781.981, 0, 0, 0
1470890782.981, 0, 0, 0
1470890783.981, 0, 0, 0
1470890784.981, 0, 0, 0
1470890785.981, 0, 0, 0
1470890786.981, 0, 0, 0
1470890787.981, 0, 0, 0
1470890788.982, 0, 0, 0
1470890789.983, 0, 0, 0
1470890790.98, 0, 0, 0
1470890791.98, 0, 0, 0
1470890792.98, 0, 0, 0
1470890793.98, 0, 0, 0
1470890794.98, 0, 0, 0
1470890795.98, 0, 0, 0
1470890796.98, 0, 0, 0
1470890797.98, 0, 0, 0
1470890798.98, 0, 0, 0
1470890799.98, 0, 0, 0
1470890800.98, 0, 0, 0
1470890801.98, 0, 0, 0
1470890802.98, 0, 0, 0
1470890803.98, 0, 0, 0
1470890804.98, 0, 0, 0
1470890805.98, 0, 0, 0
1470890806.98, 0, 0, 0
1470890807.98, 0, 0, 0
1470890808.98, 0, 0, 0
1470890809.98, 0, 0, 0
1470890810.98, 0, 0, 0
1470890811.98, 0, 0, 0
1470890812.98, 0, 0, 0
1470890813.981, 0, 0, 0
1470890814.979, 0, 0, 0
1470890815.979, 0, 0, 0
1470890816.979, 0, 0, 0
1470890817.979, 0, 0, 0
1470890818.979, 0, 0, 0
1470890819.979, 0, 0, 0
1470890820.979, 0, 0, 0
1470890821.979, 0, 0, 0
1470890822.979, 0, 0, 0
1470890823.979, 0, 0, 0
1470890824.979, 0, 0, 0
1470890825.979, 0, 0, 0
1470890826.979, 0, 0, 0
1470890827.979, 0, 0, 0
1470890828.979, 0, 0, 0
1470890829.979, 0, 0, 0
1470890830.979, 0, 0, 0
1470890831.979, 0, 0, 0
1470890832.979, 0, 0, 0
1470890833.98, 0, 0, 0
1470890834.979, 0, 0, 0
1470890835.979, 0, 0, 0
1470890836.979, 0, 0, 0
1470890837.979, 0, 0, 0
1470890838.979, 0, 0, 0
1470890839.979, 0, 0, 0
1470890840.979, 0, 0, 0
1470890841.979, 0, 0, 0
1470890842.979, 0, 0, 0
1470890843.979, 0, 0, 0
1470890844.979, 0, 0, 0
1470890845.979, 0, 0, 0
1470890846.979, 0, 0, 0
1470890847.979, 0, 0, 0
1470890848.979, 0, 0, 0
1470890849.979, 0, 0, 0
1470890850.979, 0, 0, 0
1470890851.979, 0, 0, 0
1470890852.979, 0, 0, 0
1470890853.979, 0, 0, 0
1470890854.979, 0, 0, 0
1470890855.979, 0, 0, 0
1470890856.979, 0, 0, 0
1470890857.979, 0, 0, 0
1470890858.979, 0, 0, 0
1470890859.979, 0, 0, 0
1470890860.979, 0, 0, 0
1470890861.979, 0, 0, 0
1470890862.979, 0, 0, 0
1470890863.979, 0, 0, 0
1470890864.979, 0, 0, 0
1470890865.979, 0, 0, 0
1470890866.979, 0, 0, 0
1470890867.979, 0, 0, 0
1470890868.979, 0, 0, 0
1470890869.979, 0, 0, 0
1470890870.979, 0, 0, 0
1470890871.979, 0, 0, 0
1470890872.979, 0, 0, 0
1470890873.979, 0, 0, 0
1470890874.979, 0, 0, 0
1470890875.979, 0, 0, 0
1470890876.979, 0, 0, 0
1470890877.979, 0, 0, 0
1470890878.979, 0, 0, 0
1470890879.979, 0, 0, 0
1470890880.979, 0, 0, 0
1470890881.98, 0, 0, 0
1470890882.979, 0, 0, 0
1470890883.979, 0, 0, 0
1470890884.979, 0, 0, 0
1470890885.979, 0, 0, 0
1470890886.979, 0, 0, 0
1470890887.979, 0, 0, 0
1470890888.979, 0, 0, 0
1470890889.979, 0, 0, 0
1470890890.979, 0, 0, 0
1470890891.979, 0, 0, 0
1470890892.979, 0, 0, 0
1470890893.979, 0, 0, 0
1470890894.979, 0, 0, 0
1470890895.979, 0, 0, 0
1470890896.979, 0, 0, 0
1470890897.979, 0, 0, 0
1470890898.98, 0, 0, 0
1470890899.979, 0, 0, 0
1470890900.979, 0, 0, 0
1470890901.979, 0, 0, 0
1470890902.979, 0, 0, 0
1470890903.979, 0, 0, 0
1470890904.979, 0, 0, 0
1470890905.979, 0, 0, 0
1470890906.979, 0, 0, 0
1470890907.979, 0, 0, 0
1470890908.979, 0, 0, 0
1470890909.979, 0, 0, 0
1470890910.979, 0, 0, 0
1470890911.979, 0, 0, 0
1470890912.979, 0, 0, 0
1470890913.979, 0, 0, 0
1470890914.979, 0, 0, 0
1470890915.979, 0, 0, 0
1470890916.979, 0, 0, 0
1470890917.979, 0, 0, 0
1470890918.979, 0, 0, 0
1470890919.979, 0, 0, 0
1470890920.979, 0, 0, 0
1470890921.979, 0, 0, 0
1470890922.979, 0, 0, 0
1470890923.979, 0, 0, 0
1470890924.979, 0, 0, 0
1470890925.979, 0, 0, 0
1470890926.979, 0, 0, 0
1470890927.979, 0, 0, 0
1470890928.979, 0, 0, 0
1470890929.979, 0, 0, 0
1470890930.979, 0, 0, 0
1470890931.979, 0, 0, 0
1470890932.979, 0, 0, 0
1470890933.979, 0, 0, 0
1470890934.979, 0, 0, 0
1470890935.979, 0, 0, 0
1470890936.979, 0, 0, 0
1470890937.979, 0, 0, 0
1470890938.979, 0, 0, 0
1470890939.979, 0, 0, 0
1470890940.979, 0, 0, 0
1470890941.979, 0, 0, 0
1470890942.979, 0, 0, 0
1470890943.979, 0, 0, 0
1470890944.979, 0, 0, 0
1470890945.979, 0, 0, 0
1470890946.979, 0, 0, 0
1470890947.979, 0, 0, 0
1470890948.979, 0, 0, 0
1470890949.979, 0, 0, 0
1470890950.979, 0, 0, 0
1470890951.979, 0, 0, 0
1470890952.979, 0, 0, 0
1470890953.979, 0, 0, 0
1470890954.979, 0, 0, 0
1470890955.979, 0, 0, 0
1470890956.979, 0, 0, 0
1470890957.979, 0, 0, 0
1470890958.979, 0, 0, 0
1470890959.98, 0, 0, 0
1470890960.979, 0, 0, 0
1470890961.979, 0, 0, 0
1470890962.979, 0, 0, 0
1470890963.979, 0, 0, 0
1470890964.979, 0, 0, 0
1470890965.979, 0, 0, 0
1470890966.979, 0, 0, 0
1470890967.979, 0, 0, 0
1470890968.979, 0, 0, 0
1470890969.979, 0, 0, 0
1470890970.979, 0, 0, 0
1470890971.979, 0, 0, 0
1470890972.979, 0, 0, 0
1470890973.979, 0, 0, 0
1470890974.979, 0, 0, 0
1470890975.979, 0, 0, 0
1470890976.979, 0, 0, 0
1470890977.979, 0, 0, 0
1470890978.979, 0, 0, 0
1470890979.979, 0, 0, 0
1470890980.979, 0, 0, 0
1470890981.979, 0, 0, 0
1470890982.979, 0, 0, 0
1470890983.979, 0, 0, 0
1470890984.979, 0, 0, 0
1470890985.979, 0, 0, 0
1470890986.979, 0, 0, 0
1470890987.979, 0, 0, 0
1470890988.979, 0, 0, 0
1470890989.979, 0, 0, 0
1470890990.979, 0, 0, 0
1470890991.979, 0, 0, 0
1470890992.979, 0, 0, 0
1470890993.979, 0, 0, 0
1470890994.979, 0, 0, 0
1470890995.979, 0, 0, 0
1470890996.979, 0, 0, 0
1470890997.979, 0, 0, 0
1470890998.979, 0, 0, 0
1470890999.979, 0, 0, 0
1470891000.979, 0, 0, 0
1470891001.979, 0, 0, 0
1470891002.979, 0, 0, 0
1470891003.979, 0, 0, 0
1470891004.98, 0, 0, 0
1470891005.981, 0, 0, 0
1470891006.979, 0, 0, 0
1470891007.979, 0, 0, 0
1470891008.979, 0, 0, 0
1470891009.979, 0, 0, 0
1470891010.979, 0, 0, 0
1470891011.979, 0, 0, 0
1470891012.979, 0, 0, 0
1470891013.979, 0, 0, 0
1470891014.979, 0, 0, 0
1470891015.979, 0, 0, 0
1470891016.979, 0, 0, 0
1470891017.979, 0, 0, 0
1470891018.979, 0, 0, 0
1470891019.979, 0, 0, 0
1470891020.979, 0, 0, 0
1470891021.979, 0, 0, 0
1470891022.979, 0, 0, 0
1470891023.979, 0, 0, 0
1470891024.979, 0, 0, 0
1470891025.979, 0, 0, 0
1470891026.979, 0, 0, 0
1470891027.979, 0, 0, 0
1470891028.979, 0, 0, 0
1470891029.979, 0, 0, 0
1470891030.979, 0, 0, 0
1470891031.979, 0, 0, 0
1470891032.979, 0, 0, 0
1470891033.979, 0, 0, 0
1470891034.979, 0, 0, 0
1470891035.979, 0, 0, 0
1470891036.979, 0, 0, 0
1470891037.979, 0, 0, 0
1470891038.979, 0, 0, 0
1470891039.979, 0, 0, 0
1470891040.979, 0, 0, 0
1470891041.979, 0, 0, 0
1470891042.979, 0, 0, 0
1470891043.979, 0, 0, 0
1470891044.979, 0, 0, 0
1470891045.979, 0, 0, 0
1470891046.979, 0, 0, 0
1470891047.979, 0, 0, 0
1470891048.979, 0, 0, 0
1470891049.979, 0, 0, 0
1470891050.979, 0, 0, 0
1470891051.979, 0, 0, 0
1470891052.979, 0, 0, 0
1470891053.979, 0, 0, 0
1470891054.979, 0, 0, 0
1470891055.979, 0, 0, 0
1470891056.979, 0, 0, 0
1470891057.979, 0, 0, 0
1470891058.979, 0, 0, 0
1470891059.979, 0, 0, 0
1470891060.979, 0, 0, 0
1470891061.979, 0, 0, 0
1470891062.979, 0, 0, 0
1470891063.979, 0, 0, 0
1470891064.979, 0, 0, 0
1470891065.979, 0, 0, 0
1470891066.979, 0, 0, 0
1470891067.979, 0, 0, 0
1470891068.979, 0, 0, 0
1470891069.979, 0, 0, 0
1470891070.98, 0, 0, 0
1470891071.978, 0, 0, 0
1470891072.978, 0, 0, 0
1470891073.978, 0, 0, 0
1470891074.978, 0, 0, 0
1470891075.978, 0, 0, 0
1470891076.978, 0, 0, 0
1470891077.978, 0, 0, 0
1470891078.978, 0, 0, 0
1470891079.978, 0, 0, 0
1470891080.978, 0, 0, 0
1470891081.978, 0, 0, 0
1470891082.978, 0, 0, 0
1470891083.978, 0, 0, 0
1470891084.978, 0, 0, 0
1470891085.978, 0, 0, 0
1470891086.978, 0, 0, 0
1470891087.978, 0, 0, 0
1470891088.978, 0, 0, 0
1470891089.978, 0, 0, 0
1470891090.978, 0, 0, 0
1470891091.978, 0, 0, 0
1470891092.978, 0, 0, 0
1470891093.978, 0, 0, 0
1470891094.978, 0, 0, 0
1470891095.978, 0, 0, 0
1470891096.978, 0, 0, 0
1470891097.978, 0, 0, 0
1470891098.978, 0, 0, 0
1470891099.978, 0, 0, 0
1470891100.978, 0, 0, 0
1470891101.978, 0, 0, 0
1470891102.978, 0, 0, 0
1470891103.978, 0, 0, 0
1470891104.978, 0, 0, 0
1470891105.978, 0, 0, 0
1470891106.978, 0, 0, 0
1470891107.978, 0, 0, 0
1470891108.978, 0, 0, 0
1470891109.978, 0, 0, 0
1470891110.978, 0, 0, 0
1470891111.978, 0, 0, 0
1470891112.978, 0, 0, 0
1470891113.978, 0, 0, 0
1470891114.978, 0, 0, 0
1470891115.978, 0, 0, 0
1470891116.978, 0, 0, 0
1470891117.979, 0, 0, 0
1470891118.98, 0, 0, 0
1470891119.978, 0, 0, 0
1470891120.978, 0, 0, 0
1470891121.978, 0, 0, 0
1470891122.978, 0, 0, 0
1470891123.978, 0, 0, 0
1470891124.978, 0, 0, 0
1470891125.978, 0, 0, 0
1470891126.978, 0, 0, 0
1470891127.978, 0, 0, 0
1470891128.978, 0, 0, 0
1470891129.978, 0, 0, 0
1470891130.978, 0, 0, 0
1470891131.978, 0, 0, 0
1470891132.978, 0, 0, 0
1470891133.978, 0, 0, 0
1470891134.978, 0, 0, 0
1470891135.978, 0, 0, 0
1470891136.978, 0, 0, 0
1470891137.978, 0, 0, 0
1470891138.978, 0, 0, 0
1470891139.978, 0, 0, 0
1470891140.978, 0, 0, 0
1470891141.978, 0, 0, 0
1470891142.978, 0, 0, 0
1470891143.978, 0, 0, 0
1470891144.978, 0, 0, 0
1470891145.978, 0, 0, 0
1470891146.978, 0, 0, 0
1470891147.978, 0, 0, 0
1470891148.978, 0, 0, 0
1470891149.978, 0, 0, 0
1470891150.978, 0, 0, 0
1470891151.978, 0, 0, 0
1470891152.978, 0, 0, 0
1470891153.978, 0, 0, 0
1470891154.978, 0, 0, 0
1470891155.978, 0, 0, 0
1470891156.978, 0, 0, 0
1470891157.978, 0, 0, 0
1470891158.978, 0, 0, 0
1470891159.978, 0, 0, 0
1470891160.978, 0, 0, 0
1470891161.978, 0, 0, 0
1470891162.979, 0, 0, 0
1470891163.978, 0, 0, 0
1470891164.978, 0, 0, 0
1470891165.978, 0, 0, 0
1470891166.978, 0, 0, 0
1470891167.978, 0, 0, 0
1470891168.978, 0, 0, 0
1470891169.978, 0, 0, 0
1470891170.978, 0, 0, 0
1470891171.978, 0, 0, 0
1470891172.978, 0, 0, 0
1470891173.978, 0, 0, 0
1470891174.978, 0, 0, 0
1470891175.978, 0, 0, 0
1470891176.978, 0, 0, 0
1470891177.978, 0, 0, 0
1470891178.978, 0, 0, 0
1470891179.978, 0, 0, 0
1470891180.978, 0, 0, 0
1470891181.978, 0, 0, 0
1470891182.978, 0, 0, 0
1470891183.978, 0, 0, 0
1470891184.979, 0, 0, 0
1470891185.977, 0, 0, 0
1470891186.977, 0, 0, 0
1470891187.977, 0, 0, 0
1470891188.977, 0, 0, 0
1470891189.977, 0, 0, 0
1470891190.977, 0, 0, 0
1470891191.977, 0, 0, 0
1470891192.977, 0, 0, 0
1470891193.977, 0, 0, 0
1470891194.977, 0, 0, 0
1470891195.977, 0, 0, 0
1470891196.977, 0, 0, 0
1470891197.977, 0, 0, 0
1470891198.977, 0, 0, 0
1470891199.977, 0, 0, 0
1470891200.977, 0, 0, 0
1470891201.977, 0, 0, 0
1470891202.977, 0, 0, 0
1470891203.977, 0, 0, 0
1470891204.977, 0, 0, 0
1470891205.977, 0, 0, 0
1470891206.977, 0, 0, 0
1470891207.977, 0, 0, 0
1470891208.978, 0, 0, 0
1470891209.977, 0, 0, 0
1470891210.977, 0, 0, 0
1470891211.977, 0, 0, 0
1470891212.977, 0, 0, 0
1470891213.977, 0, 0, 0
1470891214.977, 0, 0, 0
1470891215.977, 0, 0, 0
1470891216.977, 0, 0, 0
1470891217.977, 0, 0, 0
1470891218.977, 0, 0, 0
1470891219.977, 0, 0, 0
1470891220.977, 0, 0, 0
1470891221.977, 0, 0, 0
1470891222.977, 0, 0, 0
1470891223.977, 0, 0, 0
1470891224.977, 0, 0, 0
1470891225.977, 0, 0, 0
1470891226.977, 0, 0, 0
1470891227.977, 0, 0, 0
1470891228.977, 0, 0, 0
1470891229.977, 0, 0, 0
1470891230.977, 0, 0, 0
1470891231.977, 0, 0, 0
1470891232.978, 0, 0, 0
1470891233.977, 0, 0, 0
1470891234.977, 0, 0, 0
1470891235.977, 0, 0, 0
1470891236.977, 0, 0, 0
1470891237.977, 0, 0, 0
1470891238.977, 0, 0, 0
1470891239.977, 0, 0, 0
1470891240.977, 0, 0, 0
1470891241.977, 0, 0, 0
1470891242.977, 0, 0, 0
1470891243.977, 0, 0, 0
1470891244.977, 0, 0, 0
1470891245.977, 0, 0, 0
1470891246.977, 0, 0, 0
1470891247.977, 0, 0, 0
1470891248.977, 0, 0, 0
1470891249.977, 0, 0, 0
1470891250.977, 0, 0, 0
1470891251.977, 0, 0, 0
1470891252.977, 0, 0, 0
1470891253.977, 0, 0, 0
1470891254.978, 0, 0, 0
1470891255.977, 0, 0, 0
1470891256.977, 0, 0, 0
1470891257.977, 0, 0, 0
1470891258.977, 0, 0, 0
1470891259.977, 0, 0, 0
1470891260.977, 0, 0, 0
1470891261.977, 0, 0, 0
1470891262.977, 0, 0, 0
1470891263.977, 0, 0, 0
1470891264.977, 0, 0, 0
1470891265.977, 0, 0, 0
1470891266.977, 0, 0, 0
1470891267.977, 0, 0, 0
1470891268.977, 0, 0, 0
1470891269.977, 0, 0, 0
1470891270.977, 0, 0, 0
1470891271.977, 0, 0, 0
1470891272.977, 0, 0, 0
1470891273.977, 0, 0, 0
1470891274.977, 0, 0, 0
1470891275.977, 0, 0, 0
1470891276.977, 0, 0, 0
1470891277.977, 0, 0, 0
1470891278.977, 0, 0, 0
1470891279.979, 0, 0, 0
1470891280.977, 0, 0, 0
1470891281.977, 0, 0, 0
1470891282.977, 0, 0, 0
1470891283.977, 0, 0, 0
1470891284.977, 0, 0, 0
1470891285.977, 0, 0, 0
1470891286.977, 0, 0, 0
1470891287.977, 0, 0, 0
1470891288.977, 0, 0, 0
1470891289.977, 0, 0, 0
1470891290.977, 0, 0, 0
1470891291.977, 0, 0, 0
1470891292.977, 0, 0, 0
1470891293.977, 0, 0, 0
1470891294.977, 0, 0, 0
1470891295.977, 0, 0, 0
1470891296.977, 0, 0, 0
1470891297.977, 0, 0, 0
1470891298.977, 0, 0, 0
1470891299.977, 0, 0, 0
1470891300.977, 0, 0, 0
1470891301.977, 0, 0, 0
1470891302.979, 0, 0, 0
1470891303.977, 0, 0, 0
1470891304.977, 0, 0, 0
1470891305.977, 0, 0, 0
1470891306.977, 0, 0, 0
1470891307.977, 0, 0, 0
1470891308.977, 0, 0, 0
1470891309.977, 0, 0, 0
1470891310.977, 0, 0, 0
1470891311.977, 0, 0, 0
1470891312.977, 0, 0, 0
1470891313.977, 0, 0, 0
1470891314.977, 0, 0, 0
1470891315.977, 0, 0, 0
1470891316.977, 0, 0, 0
1470891317.977, 0, 0, 0
1470891318.978, 0, 0, 0
1470891319.979, 0, 0, 0
1470891320.977, 0, 0, 0
1470891321.977, 0, 0, 0
1470891322.977, 0, 0, 0
1470891323.977, 0, 0, 0
1470891324.977, 0, 0, 0
1470891325.977, 0, 0, 0
1470891326.977, 0, 0, 0
1470891327.977, 0, 0, 0
1470891328.977, 0, 0, 0
1470891329.977, 0, 0, 0
1470891330.977, 0, 0, 0
1470891331.977, 0, 0, 0
1470891332.977, 0, 0, 0
1470891333.977, 0, 0, 0
1470891334.977, 0, 0, 0
1470891335.977, 0, 0, 0
1470891336.977, 0, 0, 0
1470891337.977, 0, 0, 0
1470891338.977, 0, 0, 0
1470891339.977, 0, 0, 0
1470891340.977, 0, 0, 0
1470891341.977, 0, 0, 0
1470891342.977, 0, 0, 0
1470891343.977, 0, 0, 0
1470891344.977, 0, 0, 0
1470891345.977, 0, 0, 0
1470891346.977, 0, 0, 0
1470891347.977, 0, 0, 0
1470891348.977, 0, 0, 0
1470891349.977, 0, 0, 0
1470891350.977, 0, 0, 0
1470891351.977, 0, 0, 0
1470891352.977, 0, 0, 0
1470891353.977, 0, 0, 0
1470891354.977, 0, 0, 0
1470891355.977, 0, 0, 0
1470891356.977, 0, 0, 0
1470891357.977, 0, 0, 0
1470891358.977, 0, 0, 0
1470891359.977, 0, 0, 0
1470891360.977, 0, 0, 0
1470891361.977, 0, 0, 0
1470891362.981, 0, 0, 0
1470891363.977, 0, 0, 0
1470891364.978, 0, 0, 0
1470891365.977, 0, 0, 0
1470891366.977, 0, 0, 0
1470891367.977, 0, 0, 0
1470891368.977, 0, 0, 0
1470891369.977, 0, 0, 0
1470891370.977, 0, 0, 0
1470891371.977, 0, 0, 0
1470891372.977, 0, 0, 0
1470891373.977, 0, 0, 0
1470891374.977, 0, 0, 0
1470891375.977, 0, 0, 0
1470891376.977, 0, 0, 0
1470891377.977, 0, 0, 0
1470891378.977, 0, 0, 0
1470891379.977, 0, 0, 0
1470891380.977, 0, 0, 0
1470891381.977, 0, 0, 0
1470891382.977, 0, 0, 0
1470891383.977, 0, 0, 0
1470891384.977, 0, 0, 0
1470891385.977, 0, 0, 0
1470891386.978, 0, 0, 0
1470891387.977, 0, 0, 0
1470891388.977, 0, 0, 0
1470891389.977, 0, 0, 0
1470891390.977, 0, 0, 0
1470891391.977, 0, 0, 0
1470891392.977, 0, 0, 0
1470891393.977, 0, 0, 0
1470891394.977, 0, 0, 0
1470891395.977, 0, 0, 0
1470891396.977, 0, 0, 0
1470891397.977, 0, 0, 0
1470891398.977, 0, 0, 0
1470891399.977, 0, 0, 0
1470891400.977, 0, 0, 0
1470891401.977, 0, 0, 0
1470891402.977, 0, 0, 0
1470891403.977, 0, 0, 0
1470891404.977, 0, 0, 0
1470891405.977, 0, 0, 0
1470891406.977, 0, 0, 0
1470891407.977, 0, 0, 0
1470891408.977, 0, 0, 0
1470891409.977, 0, 0, 0
1470891410.977, 0, 0, 0
1470891411.977, 0, 0, 0
1470891412.977, 0, 0, 0
1470891413.977, 0, 0, 0
1470891414.977, 0, 0, 0
1470891415.977, 0, 0, 0
1470891416.977, 0, 0, 0
1470891417.977, 0, 0, 0
1470891418.977, 0, 0, 0
1470891419.977, 0, 0, 0
1470891420.977, 0, 0, 0
1470891421.977, 0, 0, 0
1470891422.977, 0, 0, 0
1470891423.977, 0, 0, 0
1470891424.977, 0, 0, 0
1470891425.977, 0, 0, 0
1470891426.977, 0, 0, 0
1470891427.977, 0, 0, 0
1470891428.977, 0, 0, 0
1470891429.977, 0, 0, 0
1470891430.977, 0, 0, 0
1470891431.977, 0, 0, 0
1470891432.977, 0, 0, 0
1470891433.977, 0, 0, 0
1470891434.977, 0, 0, 0
1470891435.977, 0, 0, 0
1470891436.978, 0, 0, 0
1470891437.977, 0, 0, 0
1470891438.977, 0, 0, 0
1470891439.977, 0, 0, 0
1470891440.977, 0, 0, 0
1470891441.977, 0, 0, 0
1470891442.977, 0, 0, 0
1470891443.977, 0, 0, 0
1470891444.977, 0, 0, 0
1470891445.977, 0, 0, 0
1470891446.977, 0, 0, 0
1470891447.977, 0, 0, 0
1470891448.977, 0, 0, 0
1470891449.977, 0, 0, 0
1470891450.977, 0, 0, 0
1470891451.977, 0, 0, 0
1470891452.977, 0, 0, 0
1470891453.977, 0, 0, 0
1470891454.977, 0, 0, 0
1470891455.977, 0, 0, 0
1470891456.977, 0, 0, 0
1470891457.977, 0, 0, 0
1470891458.976, 0, 0, 0
1470891459.976, 0, 0, 0
1470891460.976, 0, 0, 0
1470891461.976, 0, 0, 0
1470891462.976, 0, 0, 0
1470891463.976, 0, 0, 0
1470891464.976, 0, 0, 0
1470891465.976, 0, 0, 0
1470891466.976, 0, 0, 0
1470891467.976, 0, 0, 0
1470891468.976, 0, 0, 0
1470891469.976, 0, 0, 0
1470891470.976, 0, 0, 0
1470891471.976, 0, 0, 0
1470891472.976, 0, 0, 0
1470891473.976, 0, 0, 0
1470891474.976, 0, 0, 0
1470891475.976, 0, 0, 0
1470891476.976, 0, 0, 0
1470891477.976, 0, 0, 0
1470891478.976, 0, 0, 0
1470891479.977, 0, 0, 0
1470891480.976, 0, 0, 0
1470891481.976, 0, 0, 0
1470891482.976, 0, 0, 0
1470891483.976, 0, 0, 0
1470891484.976, 0, 0, 0
1470891485.977, 0, 0, 0
1470891486.976, 0, 0, 0
1470891487.976, 0, 0, 0
1470891488.976, 0, 0, 0
1470891489.976, 0, 0, 0
1470891490.976, 0, 0, 0
1470891491.976, 0, 0, 0
1470891492.976, 0, 0, 0
1470891493.976, 0, 0, 0
1470891494.976, 0, 0, 0
1470891495.976, 0, 0, 0
1470891496.976, 0, 0, 0
1470891497.976, 0, 0, 0
1470891498.976, 0, 0, 0
1470891499.976, 0, 0, 0
1470891500.976, 0, 0, 0
1470891501.976, 0, 0, 0
1470891502.976, 0, 0, 0
1470891503.976, 0, 0, 0
1470891504.976, 0, 0, 0
1470891505.976, 0, 0, 0
1470891506.976, 0, 0, 0
1470891507.976, 0, 0, 0
1470891508.978, 0, 0, 0
1470891509.976, 0, 0, 0
1470891510.976, 0, 0, 0
1470891511.976, 0, 0, 0
1470891512.976, 0, 0, 0
1470891513.976, 0, 0, 0
1470891514.976, 0, 0, 0
1470891515.976, 0, 0, 0
1470891516.976, 0, 0, 0
1470891517.976, 0, 0, 0
1470891518.976, 0, 0, 0
1470891519.976, 0, 0, 0
1470891520.976, 0, 0, 0
1470891521.976, 0, 0, 0
1470891522.976, 0, 0, 0
1470891523.976, 0, 0, 0
