1472222629.975, 0, 0, 0
1472222630.975, 0, 0, 0
1472222631.975, 0, 0, 0
1472222632.975, 0, 0, 0
1472222633.975, 0, 0, 0
1472222634.975, 0, 0, 0
1472222635.975, 0, 0, 0
1472222636.975, 0, 0, 0
1472222637.975, 0, 0, 0
1472222638.975, 0, 0, 0
1472222639.975, 0, 0, 0
1472222640.976, 0, 0, 0
1472222641.976, 0, 0, 0
1472222642.976, 0, 0, 0
1472222643.976, 0, 0, 0
1472222644.976, 0, 0, 0
1472222645.976, 0, 0, 0
1472222646.976, 0, 0, 0
1472222647.976, 0, 0, 0
1472222648.977, 0, 0, 0
1472222649.975, 0, 0, 0
1472222650.975, 0, 0, 0
1472222651.975, 0, 0, 0
1472222652.975, 0, 0, 0
1472222653.975, 0, 0, 0
1472222654.975, 0, 0, 0
1472222655.975, 0, 0, 0
1472222656.975, 0, 0, 0
1472222657.975, 0, 0, 0
1472222658.975, 0, 0, 0
1472222659.975, 0, 0, 0
1472222660.975, 0, 0, 0
1472222661.975, 0, 0, 0
1472222662.975, 0, 0, 0
1472222663.977, 0, 0, 0
1472222664.975, 0, 0, 0
1472222665.975, 0, 0, 0
1472222666.975, 0, 0, 0
1472222667.975, 0, 0, 0
1472222668.975, 0, 0, 0
1472222669.975, 0, 0, 0
1472222670.975, 0, 0, 0
1472222671.975, 0, 0, 0
1472222672.975, 0, 0, 0
1472222673.975, 0, 0, 0
1472222674.975, 0, 0, 0
1472222675.975, 0, 0, 0
1472222676.975, 0, 0, 0
1472222677.975, 0, 0, 0
1472222678.976, 0, 0, 0
1472222679.975, 0, 0, 0
1472222680.975, 0, 0, 0
1472222681.975, 0, 0, 0
1472222682.975, 0, 0, 0
1472222683.975, 0, 0, 0
1472222684.975, 0, 0, 0
1472222685.975, 0, 0, 0
1472222686.975, 0, 0, 0
1472222687.975, 0, 0, 0
1472222688.975, 0, 0, 0
1472222689.975, 0, 0, 0
1472222690.975, 0, 0, 0
1472222691.975, 0, 0, 0
1472222692.975, 0, 0, 0
1472222693.976, 0, 0, 0
1472222694.975, 0, 0, 0
1472222695.975, 0, 0, 0
1472222696.975, 0, 0, 0
1472222697.975, 0, 0, 0
1472222698.975, 0, 0, 0
1472222699.975, 0, 0, 0
1472222700.975, 0, 0, 0
1472222701.975, 0, 0, 0
1472222702.975, 0, 0, 0
1472222703.975, 0, 0, 0
1472222704.975, 0, 0, 0
1472222705.975, 0, 0, 0
1472222706.975, 0, 0, 0
1472222707.975, 0, 0, 0
1472222708.975, 0, 0, 0
1472222709.975, 0, 0, 0
1472222710.975, 0, 0, 0
1472222711.975, 0, 0, 0
1472222712.975, 0, 0, 0
1472222713.975, 0, 0, 0
1472222714.975, 0, 0, 0
1472222715.975, 0, 0, 0
1472222716.975, 0, 0, 0
1472222717.975, 0, 0, 0
1472222718.976, 0, 0, 0
1472222719.975, 0, 0, 0
1472222720.975, 0, 0, 0
1472222721.975, 0, 0, 0
1472222722.975, 0, 0, 0
1472222723.975, 0, 0, 0
1472222724.975, 0, 0, 0
1472222725.975, 0, 0, 0
1472222726.975, 0, 0, 0
1472222727.975, 0, 0, 0
1472222728.975, 0, 0, 0
1472222729.976, 0, 0, 0
1472222730.978, 0, 0, 0
1472222731.975, 0, 0, 0
1472222732.975, 0, 0, 0
1472222733.975, 0, 0, 0
1472222734.975, 0, 0, 0
1472222735.975, 0, 0, 0
1472222736.975, 0, 0, 0
1472222737.975, 0, 0, 0
1472222738.975, 0, 0, 0
1472222739.975, 0, 0, 0
1472222740.975, 0, 0, 0
1472222741.975, 0, 0, 0
1472222742.975, 0, 0, 0
1472222743.975, 0, 0, 0
1472222744.975, 0, 0, 0
1472222745.975, 0, 0, 0
1472222746.975, 0, 0, 0
1472222747.975, 0, 0, 0
1472222748.975, 0, 0, 0
1472222749.975, 0, 0, 0
1472222750.975, 0, 0, 0
1472222751.975, 0, 0, 0
1472222752.975, 0, 0, 0
1472222753.975, 0, 0, 0
1472222754.975, 0, 0, 0
1472222755.975, 0, 0, 0
1472222756.976, 0, 0, 0
1472222757.975, 0, 0, 0
1472222758.975, 0, 0, 0
1472222759.975, 0, 0, 0
1472222760.975, 0, 0, 0
1472222761.975, 0, 0, 0
1472222762.975, 0, 0, 0
1472222763.975, 0, 0, 0
1472222764.975, 0, 0, 0
1472222765.975, 0, 0, 0
1472222766.977, 0, 0, 0
1472222767.975, 0, 0, 0
1472222768.975, 0, 0, 0
1472222769.975, 0, 0, 0
1472222770.975, 0, 0, 0
1472222771.975, 0, 0, 0
1472222772.975, 0, 0, 0
1472222773.975, 0, 0, 0
1472222774.975, 0, 0, 0
1472222775.975, 0, 0, 0
1472222776.975, 0, 0, 0
1472222777.975, 0, 0, 0
1472222778.975, 0, 0, 0
1472222779.975, 0, 0, 0
1472222780.975, 0, 0, 0
1472222781.975, 0, 0, 0
1472222782.975, 0, 0, 0
1472222783.975, 0, 0, 0
1472222784.975, 0, 0, 0
1472222785.975, 0, 0, 0
1472222786.975, 0, 0, 0
1472222787.975, 0, 0, 0
1472222788.975, 0, 0, 0
1472222789.975, 0, 0, 0
1472222790.975, 0, 0, 0
1472222791.975, 0, 0, 0
1472222792.975, 0, 0, 0
1472222793.975, 0, 0, 0
1472222794.975, 0, 0, 0
1472222795.975, 0, 0, 0
1472222796.975, 0, 0, 0
1472222797.975, 0, 0, 0
1472222798.975, 0, 0, 0
1472222799.975, 0, 0, 0
1472222800.975, 0, 0, 0
1472222801.975, 0, 0, 0
1472222802.975, 0, 0, 0
1472222803.975, 0, 0, 0
1472222804.976, 0, 0, 0
1472222805.974, 0, 0, 0
1472222806.974, 0, 0, 0
1472222807.974, 0, 0, 0
1472222808.974, 0, 0, 0
1472222809.974, 0, 0, 0
1472222810.974, 0, 0, 0
1472222811.974, 0, 0, 0
1472222812.974, 0, 0, 0
1472222813.974, 0, 0, 0
1472222814.974, 0, 0, 0
1472222815.974, 0, 0, 0
1472222816.974, 0, 0, 0
1472222817.974, 0, 0, 0
1472222818.974, 0, 0, 0
1472222819.974, 0, 0, 0
1472222820.974, 0, 0, 0
1472222821.974, 0, 0, 0
1472222822.974, 0, 0, 0
1472222823.974, 0, 0, 0
1472222824.978, 0, 0, 0
1472222825.974, 0, 0, 0
1472222826.974, 0, 0, 0
1472222827.974, 0, 0, 0
1472222828.974, 0, 0, 0
1472222829.974, 0, 0, 0
1472222830.974, 0, 0, 0
1472222831.974, 0, 0, 0
1472222832.977, 0, 0, 0
1472222833.974, 0, 0, 0
1472222834.974, 0, 0, 0
1472222835.974, 0, 0, 0
1472222836.974, 0, 0, 0
1472222837.974, 0, 0, 0
1472222838.974, 0, 0, 0
1472222839.974, 0, 0, 0
1472222840.974, 0, 0, 0
1472222841.974, 0, 0, 0
1472222842.974, 0, 0, 0
1472222843.975, 0, 0, 0
1472222844.974, 0, 0, 0
1472222845.974, 0, 0, 0
1472222846.974, 0, 0, 0
1472222847.974, 0, 0, 0
1472222848.974, 0, 0, 0
1472222849.974, 0, 0, 0
1472222850.974, 0, 0, 0
1472222851.974, 0, 0, 0
1472222852.974, 0, 0, 0
1472222853.974, 0, 0, 0
1472222854.974, 0, 0, 0
1472222855.974, 0, 0, 0
1472222856.974, 0, 0, 0
1472222857.974, 0, 0, 0
1472222858.974, 0, 0, 0
1472222859.976, 0, 0, 0
1472222860.974, 0, 0, 0
1472222861.974, 0, 0, 0
1472222862.974, 0, 0, 0
1472222863.974, 0, 0, 0
1472222864.974, 0, 0, 0
1472222865.974, 0, 0, 0
1472222866.974, 0, 0, 0
1472222867.974, 0, 0, 0
1472222868.974, 0, 0, 0
1472222869.974, 0, 0, 0
1472222870.974, 0, 0, 0
1472222871.974, 0, 0, 0
1472222872.974, 0, 0, 0
1472222873.974, 0, 0, 0
1472222874.974, 0, 0, 0
1472222875.974, 0, 0, 0
1472222876.974, 0, 0, 0
1472222877.974, 0, 0, 0
1472222878.974, 0, 0, 0
1472222879.974, 0, 0, 0
1472222880.974, 0, 0, 0
1472222881.974, 0, 0, 0
1472222882.974, 0, 0, 0
1472222883.974, 0, 0, 0
1472222884.974, 0, 0, 0
1472222885.974, 0, 0, 0
1472222886.974, 0, 0, 0
1472222887.974, 0, 0, 0
1472222888.974, 0, 0, 0
1472222889.974, 0, 0, 0
1472222890.976, 0, 0, 0
1472222891.974, 0, 0, 0
1472222892.974, 0, 0, 0
1472222893.974, 0, 0, 0
1472222894.974, 0, 0, 0
1472222895.974, 0, 0, 0
1472222896.974, 0, 0, 0
1472222897.974, 0, 0, 0
1472222898.974, 0, 0, 0
1472222899.974, 0, 0, 0
1472222900.974, 0, 0, 0
1472222901.974, 0, 0, 0
1472222902.974, 0, 0, 0
1472222903.974, 0, 0, 0
1472222904.974, 0, 0, 0
1472222905.974, 0, 0, 0
1472222906.974, 0, 0, 0
1472222907.974, 0, 0, 0
1472222908.974, 0, 0, 0
1472222909.974, 0, 0, 0
1472222910.974, 0, 0, 0
1472222911.974, 0, 0, 0
1472222912.974, 0, 0, 0
1472222913.974, 0, 0, 0
1472222914.974, 0, 0, 0
1472222915.974, 0, 0, 0
1472222916.974, 0, 0, 0
1472222917.975, 0, 0, 0
1472222918.973, 0, 0, 0
1472222919.973, 0, 0, 0
1472222920.973, 0, 0, 0
1472222921.973, 0, 0, 0
1472222922.973, 0, 0, 0
1472222923.973, 0, 0, 0
1472222924.973, 0, 0, 0
1472222925.973, 0, 0, 0
1472222926.973, 0, 0, 0
1472222927.973, 0, 0, 0
1472222928.973, 0, 0, 0
1472222929.973, 0, 0, 0
1472222930.973, 0, 0, 0
1472222931.973, 0, 0, 0
1472222932.974, 0, 0, 0
1472222933.973, 0, 0, 0
1472222934.973, 0, 0, 0
1472222935.973, 0, 0, 0
1472222936.973, 0, 0, 0
1472222937.973, 0, 0, 0
1472222938.973, 0, 0, 0
1472222939.973, 0, 0, 0
1472222940.973, 0, 0, 0
1472222941.973, 0, 0, 0
1472222942.973, 0, 0, 0
1472222943.973, 0, 0, 0
1472222944.973, 0, 0, 0
1472222945.973, 0, 0, 0
1472222946.973, 0, 0, 0
1472222947.973, 0, 0, 0
1472222948.973, 0, 0, 0
1472222949.973, 0, 0, 0
1472222950.973, 0, 0, 0
1472222951.973, 0, 0, 0
1472222952.973, 0, 0, 0
1472222953.973, 0, 0, 0
1472222954.973, 0, 0, 0
1472222955.973, 0, 0, 0
1472222956.973, 0, 0, 0
1472222957.973, 0, 0, 0
1472222958.973, 0, 0, 0
1472222959.973, 0, 0, 0
1472222960.973, 0, 0, 0
1472222961.973, 0, 0, 0
1472222962.973, 0, 0, 0
1472222963.973, 0, 0, 0
1472222964.973, 0, 0, 0
1472222965.973, 0, 0, 0
1472222966.973, 0, 0, 0
1472222967.973, 0, 0, 0
1472222968.973, 0, 0, 0
1472222969.973, 0, 0, 0
1472222970.973, 0, 0, 0
1472222971.973, 0, 0, 0
1472222972.973, 0, 0, 0
1472222973.973, 0, 0, 0
1472222974.973, 0, 0, 0
1472222975.973, 0, 0, 0
1472222976.973, 0, 0, 0
1472222977.973, 0, 0, 0
1472222978.973, 0, 0, 0
1472222979.973, 0, 0, 0
1472222980.973, 0, 0, 0
1472222981.973, 0, 0, 0
1472222982.973, 0, 0, 0
1472222983.973, 0, 0, 0
1472222984.973, 0, 0, 0
1472222985.973, 0, 0, 0
1472222986.973, 0, 0, 0
1472222987.973, 0, 0, 0
1472222988.975, 0, 0, 0
1472222989.973, 0, 0, 0
1472222990.973, 0, 0, 0
1472222991.973, 0, 0, 0
1472222992.973, 0, 0, 0
1472222993.973, 0, 0, 0
1472222994.973, 0, 0, 0
1472222995.973, 0, 0, 0
1472222996.973, 0, 0, 0
1472222997.973, 0, 0, 0
1472222998.973, 0, 0, 0
1472222999.973, 0, 0, 0
1472223000.973, 0, 0, 0
1472223001.973, 0, 0, 0
1472223002.973, 0, 0, 0
1472223003.975, 0, 0, 0
1472223004.973, 0, 0, 0
1472223005.973, 0, 0, 0
1472223006.973, 0, 0, 0
1472223007.973, 0, 0, 0
1472223008.973, 0, 0, 0
1472223009.973, 0, 0, 0
1472223010.973, 0, 0, 0
1472223011.973, 0, 0, 0
1472223012.973, 0, 0, 0
1472223013.973, 0, 0, 0
1472223014.973, 0, 0, 0
1472223015.973, 0, 0, 0
1472223016.973, 0, 0, 0
1472223017.973, 0, 0, 0
1472223018.973, 0, 0, 0
1472223019.973, 0, 0, 0
1472223020.973, 0, 0, 0
1472223021.973, 0, 0, 0
1472223022.973, 0, 0, 0
1472223023.973, 0, 0, 0
1472223024.973, 0, 0, 0
1472223025.973, 0, 0, 0
1472223026.973, 0, 0, 0
1472223027.973, 0, 0, 0
1472223028.973, 0, 0, 0
1472223029.973, 0, 0, 0
1472223030.973, 0, 0, 0
1472223031.974, 0, 0, 0
1472223032.973, 0, 0, 0
1472223033.973, 0, 0, 0
1472223034.973, 0, 0, 0
1472223035.973, 0, 0, 0
1472223036.973, 0, 0, 0
1472223037.973, 0, 0, 0
1472223038.973, 0, 0, 0
1472223039.973, 0, 0, 0
1472223040.973, 0, 0, 0
1472223041.973, 0, 0, 0
1472223042.973, 0, 0, 0
1472223043.975, 0, 0, 0
1472223044.973, 0, 0, 0
1472223045.973, 0, 0, 0
1472223046.973, 0, 0, 0
1472223047.973, 0, 0, 0
1472223048.973, 0, 0, 0
1472223049.973, 0, 0, 0
1472223050.973, 0, 0, 0
1472223051.973, 0, 0, 0
1472223052.973, 0, 0, 0
1472223053.973, 0, 0, 0
1472223054.973, 0, 0, 0
1472223055.973, 0, 0, 0
1472223056.973, 0, 0, 0
1472223057.973, 0, 0, 0
1472223058.974, 0, 0, 0
1472223059.973, 0, 0, 0
1472223060.973, 0, 0, 0
1472223061.973, 0, 0, 0
1472223062.973, 0, 0, 0
1472223063.973, 0, 0, 0
1472223064.973, 0, 0, 0
1472223065.973, 0, 0, 0
1472223066.973, 0, 0, 0
1472223067.973, 0, 0, 0
1472223068.973, 0, 0, 0
1472223069.973, 0, 0, 0
1472223070.973, 0, 0, 0
1472223071.973, 0, 0, 0
1472223072.973, 0, 0, 0
1472223073.973, 0, 0, 0
1472223074.973, 0, 0, 0
1472223075.974, 0, 0, 0
1472223076.973, 0, 0, 0
1472223077.973, 0, 0, 0
1472223078.973, 0, 0, 0
1472223079.973, 0, 0, 0
1472223080.973, 0, 0, 0
1472223081.973, 0, 0, 0
1472223082.973, 0, 0, 0
1472223083.973, 0, 0, 0
1472223084.973, 0, 0, 0
1472223085.973, 0, 0, 0
1472223086.973, 0, 0, 0
1472223087.973, 0, 0, 0
1472223088.973, 0, 0, 0
1472223089.973, 0, 0, 0
1472223090.974, 0, 0, 0
1472223091.973, 0, 0, 0
1472223092.973, 0, 0, 0
1472223093.973, 0, 0, 0
1472223094.973, 0, 0, 0
1472223095.973, 0, 0, 0
1472223096.973, 0, 0, 0
1472223097.973, 0, 0, 0
1472223098.973, 0, 0, 0
1472223099.973, 0, 0, 0
1472223100.973, 0, 0, 0
1472223101.973, 0, 0, 0
1472223102.973, 0, 0, 0
1472223103.973, 0, 0, 0
1472223104.973, 0, 0, 0
1472223105.973, 0, 0, 0
1472223106.973, 0, 0, 0
1472223107.973, 0, 0, 0
1472223108.973, 0, 0, 0
1472223109.973, 0, 0, 0
1472223110.973, 0, 0, 0
1472223111.973, 0, 0, 0
1472223112.973, 0, 0, 0
1472223113.973, 0, 0, 0
1472223114.973, 0, 0, 0
1472223115.973, 0, 0, 0
1472223116.973, 0, 0, 0
1472223117.973, 0, 0, 0
1472223118.973, 0, 0, 0
1472223119.973, 0, 0, 0
1472223120.973, 0, 0, 0
1472223121.973, 0, 0, 0
1472223122.974, 0, 0, 0
1472223123.973, 0, 0, 0
1472223124.973, 0, 0, 0
1472223125.973, 0, 0, 0
1472223126.973, 0, 0, 0
1472223127.973, 0, 0, 0
1472223128.973, 0, 0, 0
1472223129.973, 0, 0, 0
1472223130.973, 0, 0, 0
1472223131.973, 0, 0, 0
1472223132.973, 0, 0, 0
1472223133.973, 0, 0, 0
1472223134.973, 0, 0, 0
1472223135.973, 0, 0, 0
1472223136.973, 0, 0, 0
1472223137.973, 0, 0, 0
1472223138.973, 0, 0, 0
1472223139.973, 0, 0, 0
1472223140.973, 0, 0, 0
1472223141.973, 0, 0, 0
1472223142.973, 0, 0, 0
1472223143.973, 0, 0, 0
1472223144.973, 0, 0, 0
1472223145.973, 0, 0, 0
1472223146.973, 0, 0, 0
1472223147.973, 0, 0, 0
1472223148.973, 0, 0, 0
1472223149.973, 0, 0, 0
1472223150.973, 0, 0, 0
1472223151.973, 0, 0, 0
1472223152.973, 0, 0, 0
1472223153.973, 0, 0, 0
1472223154.973, 0, 0, 0
1472223155.973, 0, 0, 0
1472223156.973, 0, 0, 0
1472223157.973, 0, 0, 0
1472223158.973, 0, 0, 0
1472223159.973, 0, 0, 0
1472223160.973, 0, 0, 0
1472223161.973, 0, 0, 0
1472223162.973, 0, 0, 0
1472223163.973, 0, 0, 0
1472223164.973, 0, 0, 0
1472223165.973, 0, 0, 0
1472223166.973, 0, 0, 0
1472223167.973, 0, 0, 0
1472223168.973, 0, 0, 0
1472223169.973, 0, 0, 0
1472223170.973, 0, 0, 0
1472223171.973, 0, 0, 0
1472223172.973, 0, 0, 0
1472223173.973, 0, 0, 0
1472223174.973, 0, 0, 0
1472223175.973, 0, 0, 0
1472223176.973, 0, 0, 0
1472223177.973, 0, 0, 0
1472223178.973, 0, 0, 0
1472223179.973, 0, 0, 0
1472223180.973, 0, 0, 0
1472223181.973, 0, 0, 0
1472223182.973, 0, 0, 0
1472223183.973, 0, 0, 0
1472223184.973, 0, 0, 0
1472223185.973, 0, 0, 0
1472223186.973, 0, 0, 0
1472223187.973, 0, 0, 0
1472223188.973, 0, 0, 0
1472223189.973, 0, 0, 0
1472223190.973, 0, 0, 0
1472223191.973, 0, 0, 0
1472223192.975, 0, 0, 0
1472223193.973, 0, 0, 0
1472223194.973, 0, 0, 0
1472223195.973, 0, 0, 0
1472223196.973, 0, 0, 0
1472223197.973, 0, 0, 0
1472223198.973, 0, 0, 0
1472223199.973, 0, 0, 0
1472223200.973, 0, 0, 0
1472223201.973, 0, 0, 0
1472223202.973, 0, 0, 0
1472223203.973, 0, 0, 0
1472223204.973, 0, 0, 0
1472223205.973, 0, 0, 0
1472223206.973, 0, 0, 0
1472223207.975, 0, 0, 0
1472223208.973, 0, 0, 0
1472223209.973, 0, 0, 0
1472223210.973, 0, 0, 0
1472223211.973, 0, 0, 0
1472223212.973, 0, 0, 0
1472223213.973, 0, 0, 0
1472223214.973, 0, 0, 0
1472223215.973, 0, 0, 0
1472223216.973, 0, 0, 0
1472223217.973, 0, 0, 0
1472223218.974, 0, 0, 0
1472223219.973, 0, 0, 0
1472223220.973, 0, 0, 0
1472223221.973, 0, 0, 0
1472223222.973, 0, 0, 0
1472223223.973, 0, 0, 0
1472223224.973, 0, 0, 0
1472223225.973, 0, 0, 0
1472223226.973, 0, 0, 0
1472223227.973, 0, 0, 0
1472223228.973, 0, 0, 0
1472223229.973, 0, 0, 0
1472223230.973, 0, 0, 0
1472223231.973, 0, 0, 0
1472223232.973, 0, 0, 0
1472223233.974, 0, 0, 0
1472223234.973, 0, 0, 0
1472223235.973, 0, 0, 0
1472223236.973, 0, 0, 0
1472223237.973, 0, 0, 0
1472223238.973, 0, 0, 0
1472223239.973, 0, 0, 0
1472223240.973, 0, 0, 0
1472223241.973, 0, 0, 0
1472223242.973, 0, 0, 0
1472223243.973, 0, 0, 0
1472223244.973, 0, 0, 0
1472223245.976, 0, 0, 0
1472223246.973, 0, 0, 0
1472223247.973, 0, 0, 0
1472223248.973, 0, 0, 0
1472223249.973, 0, 0, 0
1472223250.973, 0, 0, 0
1472223251.973, 0, 0, 0
1472223252.973, 0, 0, 0
1472223253.973, 0, 0, 0
1472223254.973, 0, 0, 0
1472223255.973, 0, 0, 0
1472223256.973, 0, 0, 0
1472223257.973, 0, 0, 0
1472223258.973, 0, 0, 0
1472223259.973, 0, 0, 0
1472223260.973, 0, 0, 0
1472223261.974, 0, 0, 0
1472223262.972, 0, 0, 0
1472223263.972, 0, 0, 0
1472223264.972, 0, 0, 0
1472223265.972, 0, 0, 0
1472223266.972, 0, 0, 0
1472223267.972, 0, 0, 0
1472223268.972, 0, 0, 0
1472223269.972, 0, 0, 0
1472223270.972, 0, 0, 0
1472223271.972, 0, 0, 0
1472223272.972, 0, 0, 0
1472223273.972, 0, 0, 0
1472223274.972, 0, 0, 0
1472223275.972, 0, 0, 0
1472223276.972, 0, 0, 0
1472223277.972, 0, 0, 0
1472223278.972, 0, 0, 0
1472223279.973, 0, 0, 0
1472223280.972, 0, 0, 0
1472223281.972, 0, 0, 0
1472223282.972, 0, 0, 0
1472223283.972, 0, 0, 0
1472223284.972, 0, 0, 0
1472223285.972, 0, 0, 0
1472223286.972, 0, 0, 0
1472223287.972, 0, 0, 0
1472223288.972, 0, 0, 0
1472223289.972, 0, 0, 0
1472223290.972, 0, 0, 0
1472223291.972, 0, 0, 0
1472223292.972, 0, 0, 0
1472223293.972, 0, 0, 0
1472223294.973, 0, 0, 0
1472223295.974, 0, 0, 0
1472223296.972, 0, 0, 0
1472223297.972, 0, 0, 0
1472223298.972, 0, 0, 0
1472223299.972, 0, 0, 0
1472223300.972, 0, 0, 0
1472223301.972, 0, 0, 0
1472223302.972, 0, 0, 0
1472223303.972, 0, 0, 0
1472223304.972, 0, 0, 0
1472223305.972, 0, 0, 0
1472223306.972, 0, 0, 0
1472223307.972, 0, 0, 0
1472223308.972, 0, 0, 0
1472223309.972, 0, 0, 0
1472223310.972, 0, 0, 0
1472223311.972, 0, 0, 0
1472223312.972, 0, 0, 0
1472223313.974, 0, 0, 0
1472223314.971, 0, 0, 0
1472223315.971, 0, 0, 0
1472223316.971, 0, 0, 0
1472223317.971, 0, 0, 0
1472223318.971, 0, 0, 0
1472223319.971, 0, 0, 0
1472223320.971, 0, 0, 0
1472223321.971, 0, 0, 0
1472223322.971, 0, 0, 0
1472223323.971, 0, 0, 0
1472223324.971, 0, 0, 0
1472223325.971, 0, 0, 0
1472223326.971, 0, 0, 0
1472223327.971, 0, 0, 0
1472223328.971, 0, 0, 0
1472223329.971, 0, 0, 0
1472223330.971, 0, 0, 0
1472223331.971, 0, 0, 0
1472223332.971, 0, 0, 0
1472223333.971, 0, 0, 0
1472223334.971, 0, 0, 0
1472223335.971, 0, 0, 0
1472223336.971, 0, 0, 0
1472223337.972, 0, 0, 0
1472223338.973, 0, 0, 0
1472223339.97, 0, 0, 0
1472223340.97, 0, 0, 0
1472223341.97, 0, 0, 0
1472223342.97, 0, 0, 0
1472223343.97, 0, 0, 0
1472223344.97, 0, 0, 0
1472223345.97, 0, 0, 0
1472223346.97, 0, 0, 0
1472223347.97, 0, 0, 0
1472223348.97, 0, 0, 0
1472223349.97, 0, 0, 0
1472223350.97, 0, 0, 0
1472223351.97, 0, 0, 0
1472223352.97, 0, 0, 0
1472223353.97, 0, 0, 0
1472223354.97, 0, 0, 0
1472223355.97, 0, 0, 0
1472223356.97, 0, 0, 0
1472223357.97, 0, 0, 0
1472223358.97, 0, 0, 0
1472223359.97, 0, 0, 0
1472223360.97, 0, 0, 0
1472223361.97, 0, 0, 0
1472223362.97, 0, 0, 0
1472223363.97, 0, 0, 0
1472223364.97, 0, 0, 0
1472223365.97, 0, 0, 0
1472223366.97, 0, 0, 0
1472223367.97, 0, 0, 0
1472223368.97, 0, 0, 0
1472223369.97, 0, 0, 0
1472223370.97, 0, 0, 0
1472223371.97, 0, 0, 0
1472223372.97, 0, 0, 0
1472223373.97, 0, 0, 0
1472223374.97, 0, 0, 0
1472223375.97, 0, 0, 0
1472223376.97, 0, 0, 0
1472223377.97, 0, 0, 0
1472223378.972, 0, 0, 0
1472223379.97, 0, 0, 0
1472223380.97, 0, 0, 0
1472223381.97, 0, 0, 0
1472223382.97, 0, 0, 0
1472223383.97, 0, 0, 0
1472223384.97, 0, 0, 0
1472223385.97, 0, 0, 0
1472223386.97, 0, 0, 0
1472223387.97, 0, 0, 0
1472223388.97, 0, 0, 0
1472223389.97, 0, 0, 0
1472223390.97, 0, 0, 0
1472223391.97, 0, 0, 0
1472223392.97, 0, 0, 0
1472223393.97, 0, 0, 0
1472223394.97, 0, 0, 0
1472223395.97, 0, 0, 0
1472223396.97, 0, 0, 0
1472223397.97, 0, 0, 0
1472223398.97, 0, 0, 0
1472223399.97, 0, 0, 0
1472223400.972, 0, 0, 0
1472223401.97, 0, 0, 0
1472223402.97, 0, 0, 0
1472223403.97, 0, 0, 0
1472223404.97, 0, 0, 0
1472223405.97, 0, 0, 0
1472223406.97, 0, 0, 0
1472223407.97, 0, 0, 0
1472223408.97, 0, 0, 0
1472223409.97, 0, 0, 0
1472223410.97, 0, 0, 0
1472223411.97, 0, 0, 0
1472223412.97, 0, 0, 0
1472223413.97, 0, 0, 0
1472223414.97, 0, 0, 0
1472223415.97, 0, 0, 0
1472223416.97, 0, 0, 0
1472223417.97, 0, 0, 0
1472223418.972, 0, 0, 0
1472223419.97, 0, 0, 0
1472223420.97, 0, 0, 0
1472223421.97, 0, 0, 0
1472223422.97, 0, 0, 0
1472223423.97, 0, 0, 0
1472223424.97, 0, 0, 0
1472223425.97, 0, 0, 0
1472223426.97, 0, 0, 0
1472223427.97, 0, 0, 0
1472223428.97, 0, 0, 0
1472223429.97, 0, 0, 0
1472223430.97, 0, 0, 0
1472223431.97, 0, 0, 0
1472223432.97, 0, 0, 0
1472223433.97, 0, 0, 0
1472223434.97, 0, 0, 0
1472223435.97, 0, 0, 0
1472223436.97, 0, 0, 0
1472223437.971, 0, 0, 0
1472223438.97, 0, 0, 0
1472223439.97, 0, 0, 0
1472223440.97, 0, 0, 0
1472223441.97, 0, 0, 0
1472223442.97, 0, 0, 0
1472223443.97, 0, 0, 0
1472223444.97, 0, 0, 0
1472223445.97, 0, 0, 0
1472223446.97, 0, 0, 0
1472223447.97, 0, 0, 0
1472223448.97, 0, 0, 0
1472223449.97, 0, 0, 0
1472223450.97, 0, 0, 0
1472223451.97, 0, 0, 0
1472223452.97, 0, 0, 0
1472223453.97, 0, 0, 0
1472223454.97, 0, 0, 0
1472223455.97, 0, 0, 0
1472223456.97, 0, 0, 0
1472223457.97, 0, 0, 0
1472223458.97, 0, 0, 0
1472223459.97, 0, 0, 0
1472223460.97, 0, 0, 0
1472223461.97, 0, 0, 0
1472223462.97, 0, 0, 0
1472223463.97, 0, 0, 0
1472223464.97, 0, 0, 0
1472223465.97, 0, 0, 0
1472223466.97, 0, 0, 0
1472223467.97, 0, 0, 0
1472223468.97, 0, 0, 0
1472223469.97, 0, 0, 0
1472223470.97, 0, 0, 0
1472223471.97, 0, 0, 0
1472223472.97, 0, 0, 0
1472223473.972, 0, 0, 0
1472223474.97, 0, 0, 0
1472223475.97, 0, 0, 0
1472223476.97, 0, 0, 0
1472223477.97, 0, 0, 0
1472223478.97, 0, 0, 0
1472223479.97, 0, 0, 0
1472223480.97, 0, 0, 0
1472223481.97, 0, 0, 0
1472223482.97, 0, 0, 0
1472223483.97, 0, 0, 0
1472223484.971, 0, 0, 0
1472223485.97, 0, 0, 0
1472223486.97, 0, 0, 0
1472223487.97, 0, 0, 0
1472223488.97, 0, 0, 0
1472223489.97, 0, 0, 0
1472223490.97, 0, 0, 0
1472223491.97, 0, 0, 0
1472223492.97, 0, 0, 0
1472223493.97, 0, 0, 0
1472223494.97, 0, 0, 0
1472223495.97, 0, 0, 0
1472223496.97, 0, 0, 0
1472223497.97, 0, 0, 0
1472223498.97, 0, 0, 0
1472223499.97, 0, 0, 0
1472223500.97, 0, 0, 0
1472223501.97, 0, 0, 0
1472223502.97, 0, 0, 0
1472223503.97, 0, 0, 0
