1471171431.985, 0, 0, 0
1471171432.985, 0, 0, 0
1471171433.985, 0, 0, 0
1471171434.985, 0, 0, 0
1471171435.985, 0, 0, 0
1471171436.985, 0, 0, 0
1471171437.985, 0, 0, 0
1471171438.985, 0, 0, 0
1471171439.985, 0, 0, 0
1471171440.985, 0, 0, 0
1471171441.985, 0, 0, 0
1471171442.985, 0, 0, 0
1471171443.986, 0, 0, 0
1471171444.987, 0, 0, 0
1471171445.985, 0, 0, 0
1471171446.985, 0, 0, 0
1471171447.985, 0, 0, 0
1471171448.985, 0, 0, 0
1471171449.985, 0, 0, 0
1471171450.985, 0, 0, 0
1471171451.985, 0, 0, 0
1471171452.985, 0, 0, 0
1471171453.985, 0, 0, 0
1471171454.985, 0, 0, 0
1471171455.985, 0, 0, 0
1471171456.985, 0, 0, 0
1471171457.985, 0, 0, 0
1471171458.985, 0, 0, 0
1471171459.985, 0, 0, 0
1471171460.985, 0, 0, 0
1471171461.985, 0, 0, 0
1471171462.985, 0, 0, 0
1471171463.985, 0, 0, 0
1471171464.985, 0, 0, 0
1471171465.985, 0, 0, 0
1471171466.985, 0, 0, 0
1471171467.986, 0, 0, 0
1471171468.985, 0, 0, 0
1471171469.985, 0, 0, 0
1471171470.985, 0, 0, 0
1471171471.985, 0, 0, 0
1471171472.985, 0, 0, 0
1471171473.985, 0, 0, 0
1471171474.985, 0, 0, 0
1471171475.985, 0, 0, 0
1471171476.985, 0, 0, 0
1471171477.985, 0, 0, 0
1471171478.985, 0, 0, 0
1471171479.985, 0, 0, 0
1471171480.985, 0, 0, 0
1471171481.985, 0, 0, 0
1471171482.985, 0, 0, 0
1471171483.985, 0, 0, 0
1471171484.985, 0, 0, 0
1471171485.985, 0, 0, 0
1471171486.985, 0, 0, 0
1471171487.985, 0, 0, 0
1471171488.985, 0, 0, 0
1471171489.985, 0, 0, 0
1471171490.986, 0, 0, 0
1471171491.987, 0, 0, 0
1471171492.985, 0, 0, 0
1471171493.985, 0, 0, 0
1471171494.985, 0, 0, 0
1471171495.985, 0, 0, 0
1471171496.985, 0, 0, 0
1471171497.985, 0, 0, 0
1471171498.985, 0, 0, 0
1471171499.985, 0, 0, 0
1471171500.985, 0, 0, 0
1471171501.985, 0, 0, 0
1471171502.985, 0, 0, 0
1471171503.985, 0, 0, 0
1471171504.985, 0, 0, 0
1471171505.985, 0, 0, 0
1471171506.985, 0, 0, 0
1471171507.985, 0, 0, 0
1471171508.985, 0, 0, 0
1471171509.985, 0, 0, 0
1471171510.985, 0, 0, 0
1471171511.985, 0, 0, 0
1471171512.985, 0, 0, 0
1471171513.986, 0, 0, 0
1471171514.985, 0, 0, 0
1471171515.985, 0, 0, 0
1471171516.985, 0, 0, 0
1471171517.985, 0, 0, 0
1471171518.985, 0, 0, 0
1471171519.985, 0, 0, 0
1471171520.985, 0, 0, 0
1471171521.985, 0, 0, 0
1471171522.985, 0, 0, 0
1471171523.985, 0, 0, 0
1471171524.985, 0, 0, 0
1471171525.985, 0, 0, 0
1471171526.985, 0, 0, 0
1471171527.985, 0, 0, 0
1471171528.985, 0, 0, 0
1471171529.985, 0, 0, 0
1471171530.985, 0, 0, 0
1471171531.985, 0, 0, 0
1471171532.985, 0, 0, 0
1471171533.985, 0, 0, 0
1471171534.985, 0, 0, 0
1471171535.985, 0, 0, 0
1471171536.985, 0, 0, 0
1471171537.986, 0, 0, 0
1471171538.985, 0, 0, 0
1471171539.985, 0, 0, 0
1471171540.985, 0, 0, 0
1471171541.985, 0, 0, 0
1471171542.985, 0, 0, 0
1471171543.985, 0, 0, 0
1471171544.985, 0, 0, 0
1471171545.985, 0, 0, 0
1471171546.985, 0, 0, 0
1471171547.985, 0, 0, 0
1471171548.985, 0, 0, 0
1471171549.985, 0, 0, 0
1471171550.985, 0, 0, 0
1471171551.985, 0, 0, 0
1471171552.985, 0, 0, 0
1471171553.985, 0, 0, 0
1471171554.985, 0, 0, 0
1471171555.985, 0, 0, 0
1471171556.985, 0, 0, 0
1471171557.985, 0, 0, 0
1471171558.985, 0, 0, 0
1471171559.985, 0, 0, 0
1471171560.985, 0, 0, 0
1471171561.986, 0, 0, 0
1471171562.985, 0, 0, 0
1471171563.985, 0, 0, 0
1471171564.985, 0, 0, 0
1471171565.985, 0, 0, 0
1471171566.985, 0, 0, 0
1471171567.985, 0, 0, 0
1471171568.985, 0, 0, 0
1471171569.985, 0, 0, 0
1471171570.985, 0, 0, 0
1471171571.985, 0, 0, 0
1471171572.985, 0, 0, 0
1471171573.985, 0, 0, 0
1471171574.985, 0, 0, 0
1471171575.985, 0, 0, 0
1471171576.985, 0, 0, 0
1471171577.985, 0, 0, 0
1471171578.985, 0, 0, 0
1471171579.986, 0, 0, 0
1471171580.985, 0, 0, 0
1471171581.985, 0, 0, 0
1471171582.985, 0, 0, 0
1471171583.985, 0, 0, 0
1471171584.985, 0, 0, 0
1471171585.985, 0, 0, 0
1471171586.985, 0, 0, 0
1471171587.985, 0, 0, 0
1471171588.985, 0, 0, 0
1471171589.985, 0, 0, 0
1471171590.985, 0, 0, 0
1471171591.985, 0, 0, 0
1471171592.985, 0, 0, 0
1471171593.985, 0, 0, 0
1471171594.985, 0, 0, 0
1471171595.985, 0, 0, 0
1471171596.985, 0, 0, 0
1471171597.985, 0, 0, 0
1471171598.985, 0, 0, 0
1471171599.985, 0, 0, 0
1471171600.985, 0, 0, 0
1471171601.985, 0, 0, 0
1471171602.985, 0, 0, 0
1471171603.987, 0, 0, 0
1471171604.985, 0, 0, 0
1471171605.985, 0, 0, 0
1471171606.985, 0, 0, 0
1471171607.985, 0, 0, 0
1471171608.985, 0, 0, 0
1471171609.985, 0, 0, 0
1471171610.985, 0, 0, 0
1471171611.985, 0, 0, 0
1471171612.985, 0, 0, 0
1471171613.985, 0, 0, 0
1471171614.985, 0, 0, 0
1471171615.985, 0, 0, 0
1471171616.985, 0, 0, 0
1471171617.985, 0, 0, 0
1471171618.985, 0, 0, 0
1471171619.985, 0, 0, 0
1471171620.985, 0, 0, 0
1471171621.985, 0, 0, 0
1471171622.985, 0, 0, 0
1471171623.985, 0, 0, 0
1471171624.985, 0, 0, 0
1471171625.985, 0, 0, 0
1471171626.985, 0, 0, 0
1471171627.985, 0, 0, 0
1471171628.985, 0, 0, 0
1471171629.985, 0, 0, 0
1471171630.985, 0, 0, 0
1471171631.985, 0, 0, 0
1471171632.985, 0, 0, 0
1471171633.985, 0, 0, 0
1471171634.985, 0, 0, 0
1471171635.985, 0, 0, 0
1471171636.985, 0, 0, 0
1471171637.985, 0, 0, 0
1471171638.985, 0, 0, 0
1471171639.985, 0, 0, 0
1471171640.985, 0, 0, 0
1471171641.985, 0, 0, 0
1471171642.985, 0, 0, 0
1471171643.985, 0, 0, 0
1471171644.985, 0, 0, 0
1471171645.985, 0, 0, 0
1471171646.985, 0, 0, 0
1471171647.985, 0, 0, 0
1471171648.985, 0, 0, 0
1471171649.985, 0, 0, 0
1471171650.985, 0, 0, 0
1471171651.985, 0, 0, 0
1471171652.985, 0, 0, 0
1471171653.985, 0, 0, 0
1471171654.985, 0, 0, 0
1471171655.985, 0, 0, 0
1471171656.985, 0, 0, 0
1471171657.985, 0, 0, 0
1471171658.985, 0, 0, 0
1471171659.985, 0, 0, 0
1471171660.985, 0, 0, 0
1471171661.985, 0, 0, 0
1471171662.985, 0, 0, 0
1471171663.985, 0, 0, 0
1471171664.985, 0, 0, 0
1471171665.985, 0, 0, 0
1471171666.985, 0, 0, 0
1471171667.985, 0, 0, 0
1471171668.985, 0, 0, 0
1471171669.987, 0, 0, 0
1471171670.985, 0, 0, 0
1471171671.985, 0, 0, 0
1471171672.985, 0, 0, 0
1471171673.985, 0, 0, 0
1471171674.985, 0, 0, 0
1471171675.985, 0, 0, 0
1471171676.985, 0, 0, 0
1471171677.985, 0, 0, 0
1471171678.985, 0, 0, 0
1471171679.985, 0, 0, 0
1471171680.985, 0, 0, 0
1471171681.985, 0, 0, 0
1471171682.985, 0, 0, 0
1471171683.985, 0, 0, 0
1471171684.985, 0, 0, 0
1471171685.985, 0, 0, 0
1471171686.985, 0, 0, 0
1471171687.985, 0, 0, 0
1471171688.985, 0, 0, 0
1471171689.985, 0, 0, 0
1471171690.986, 0, 0, 0
1471171691.985, 0, 0, 0
1471171692.985, 0, 0, 0
1471171693.985, 0, 0, 0
1471171694.985, 0, 0, 0
1471171695.985, 0, 0, 0
1471171696.985, 0, 0, 0
1471171697.985, 0, 0, 0
1471171698.985, 0, 0, 0
1471171699.985, 0, 0, 0
1471171700.985, 0, 0, 0
1471171701.985, 0, 0, 0
1471171702.985, 0, 0, 0
1471171703.985, 0, 0, 0
1471171704.985, 0, 0, 0
1471171705.985, 0, 0, 0
1471171706.985, 0, 0, 0
1471171707.985, 0, 0, 0
1471171708.985, 0, 0, 0
1471171709.985, 0, 0, 0
1471171710.985, 0, 0, 0
1471171711.985, 0, 0, 0
1471171712.985, 0, 0, 0
1471171713.985, 0, 0, 0
1471171714.985, 0, 0, 0
1471171715.985, 0, 0, 0
1471171716.985, 0, 0, 0
1471171717.985, 0, 0, 0
1471171718.985, 0, 0, 0
1471171719.985, 0, 0, 0
1471171720.985, 0, 0, 0
1471171721.985, 0, 0, 0
1471171722.985, 0, 0, 0
1471171723.985, 0, 0, 0
1471171724.985, 0, 0, 0
1471171725.985, 0, 0, 0
1471171726.985, 0, 0, 0
1471171727.985, 0, 0, 0
1471171728.985, 0, 0, 0
1471171729.985, 0, 0, 0
1471171730.985, 0, 0, 0
1471171731.985, 0, 0, 0
1471171732.985, 0, 0, 0
1471171733.985, 0, 0, 0
1471171734.985, 0, 0, 0
1471171735.985, 0, 0, 0
1471171736.985, 0, 0, 0
1471171737.985, 0, 0, 0
1471171738.986, 0, 0, 0
1471171739.985, 0, 0, 0
1471171740.985, 0, 0, 0
1471171741.985, 0, 0, 0
1471171742.985, 0, 0, 0
1471171743.985, 0, 0, 0
1471171744.985, 0, 0, 0
1471171745.985, 0, 0, 0
1471171746.985, 0, 0, 0
1471171747.985, 0, 0, 0
1471171748.985, 0, 0, 0
1471171749.985, 0, 0, 0
1471171750.985, 0, 0, 0
1471171751.985, 0, 0, 0
1471171752.985, 0, 0, 0
1471171753.985, 0, 0, 0
1471171754.985, 0, 0, 0
1471171755.985, 0, 0, 0
1471171756.985, 0, 0, 0
1471171757.985, 0, 0, 0
1471171758.985, 0, 0, 0
1471171759.985, 0, 0, 0
1471171760.987, 0, 0, 0
1471171761.985, 0, 0, 0
1471171762.985, 0, 0, 0
1471171763.985, 0, 0, 0
1471171764.985, 0, 0, 0
1471171765.985, 0, 0, 0
1471171766.985, 0, 0, 0
1471171767.985, 0, 0, 0
1471171768.985, 0, 0, 0
1471171769.985, 0, 0, 0
1471171770.985, 0, 0, 0
1471171771.985, 0, 0, 0
1471171772.985, 0, 0, 0
1471171773.985, 0, 0, 0
1471171774.985, 0, 0, 0
1471171775.985, 0, 0, 0
1471171776.985, 0, 0, 0
1471171777.985, 0, 0, 0
1471171778.985, 0, 0, 0
1471171779.985, 0, 0, 0
1471171780.985, 0, 0, 0
1471171781.985, 0, 0, 0
1471171782.985, 0, 0, 0
1471171783.985, 0, 0, 0
1471171784.986, 0, 0, 0
1471171785.984, 0, 0, 0
1471171786.984, 0, 0, 0
1471171787.984, 0, 0, 0
1471171788.984, 0, 0, 0
1471171789.984, 0, 0, 0
1471171790.984, 0, 0, 0
1471171791.984, 0, 0, 0
1471171792.984, 0, 0, 0
1471171793.984, 0, 0, 0
1471171794.984, 0, 0, 0
1471171795.984, 0, 0, 0
1471171796.984, 0, 0, 0
1471171797.984, 0, 0, 0
1471171798.984, 0, 0, 0
1471171799.984, 0, 0, 0
1471171800.984, 0, 0, 0
1471171801.984, 0, 0, 0
1471171802.984, 0, 0, 0
1471171803.984, 0, 0, 0
1471171804.984, 0, 0, 0
1471171805.985, 0, 0, 0
1471171806.983, 0, 0, 0
1471171807.983, 0, 0, 0
1471171808.983, 0, 0, 0
1471171809.983, 0, 0, 0
1471171810.983, 0, 0, 0
1471171811.983, 0, 0, 0
1471171812.983, 0, 0, 0
1471171813.983, 0, 0, 0
1471171814.983, 0, 0, 0
1471171815.983, 0, 0, 0
1471171816.983, 0, 0, 0
1471171817.983, 0, 0, 0
1471171818.983, 0, 0, 0
1471171819.983, 0, 0, 0
1471171820.983, 0, 0, 0
1471171821.983, 0, 0, 0
1471171822.983, 0, 0, 0
1471171823.983, 0, 0, 0
1471171824.983, 0, 0, 0
1471171825.983, 0, 0, 0
1471171826.983, 0, 0, 0
1471171827.983, 0, 0, 0
1471171828.983, 0, 0, 0
1471171829.985, 0, 0, 0
1471171830.982, 0, 0, 0
1471171831.982, 0, 0, 0
1471171832.982, 0, 0, 0
1471171833.982, 0, 0, 0
1471171834.982, 0, 0, 0
1471171835.982, 0, 0, 0
1471171836.982, 0, 0, 0
1471171837.982, 0, 0, 0
1471171838.982, 0, 0, 0
1471171839.982, 0, 0, 0
1471171840.982, 0, 0, 0
1471171841.982, 0, 0, 0
1471171842.982, 0, 0, 0
1471171843.982, 0, 0, 0
1471171844.982, 0, 0, 0
1471171845.982, 0, 0, 0
1471171846.982, 0, 0, 0
1471171847.982, 0, 0, 0
1471171848.982, 0, 0, 0
1471171849.982, 0, 0, 0
1471171850.982, 0, 0, 0
1471171851.982, 0, 0, 0
1471171852.982, 0, 0, 0
1471171853.982, 0, 0, 0
1471171854.982, 0, 0, 0
1471171855.982, 0, 0, 0
1471171856.982, 0, 0, 0
1471171857.982, 0, 0, 0
1471171858.982, 0, 0, 0
1471171859.982, 0, 0, 0
1471171860.982, 0, 0, 0
1471171861.982, 0, 0, 0
1471171862.982, 0, 0, 0
1471171863.982, 0, 0, 0
1471171864.982, 0, 0, 0
1471171865.982, 0, 0, 0
1471171866.982, 0, 0, 0
1471171867.982, 0, 0, 0
1471171868.982, 0, 0, 0
1471171869.982, 0, 0, 0
1471171870.982, 0, 0, 0
1471171871.982, 0, 0, 0
1471171872.982, 0, 0, 0
1471171873.982, 0, 0, 0
1471171874.982, 0, 0, 0
1471171875.982, 0, 0, 0
1471171876.982, 0, 0, 0
1471171877.982, 0, 0, 0
1471171878.982, 0, 0, 0
1471171879.982, 0, 0, 0
1471171880.982, 0, 0, 0
1471171881.982, 0, 0, 0
1471171882.982, 0, 0, 0
1471171883.982, 0, 0, 0
1471171884.982, 0, 0, 0
1471171885.982, 0, 0, 0
1471171886.982, 0, 0, 0
1471171887.982, 0, 0, 0
1471171888.982, 0, 0, 0
1471171889.982, 0, 0, 0
1471171890.982, 0, 0, 0
1471171891.982, 0, 0, 0
1471171892.982, 0, 0, 0
1471171893.982, 0, 0, 0
1471171894.982, 0, 0, 0
1471171895.982, 0, 0, 0
1471171896.984, 0, 0, 0
1471171897.982, 0, 0, 0
1471171898.982, 0, 0, 0
1471171899.982, 0, 0, 0
1471171900.982, 0, 0, 0
1471171901.982, 0, 0, 0
1471171902.982, 0, 0, 0
1471171903.982, 0, 0, 0
1471171904.982, 0, 0, 0
1471171905.982, 0, 0, 0
1471171906.982, 0, 0, 0
1471171907.982, 0, 0, 0
1471171908.982, 0, 0, 0
1471171909.982, 0, 0, 0
1471171910.982, 0, 0, 0
1471171911.982, 0, 0, 0
1471171912.982, 0, 0, 0
1471171913.982, 0, 0, 0
1471171914.982, 0, 0, 0
1471171915.982, 0, 0, 0
1471171916.982, 0, 0, 0
1471171917.982, 0, 0, 0
1471171918.982, 0, 0, 0
1471171919.982, 0, 0, 0
1471171920.982, 0, 0, 0
1471171921.982, 0, 0, 0
1471171922.982, 0, 0, 0
1471171923.982, 0, 0, 0
1471171924.982, 0, 0, 0
1471171925.982, 0, 0, 0
1471171926.982, 0, 0, 0
1471171927.982, 0, 0, 0
1471171928.982, 0, 0, 0
1471171929.982, 0, 0, 0
1471171930.982, 0, 0, 0
1471171931.982, 0, 0, 0
1471171932.982, 0, 0, 0
1471171933.982, 0, 0, 0
1471171934.982, 0, 0, 0
1471171935.982, 0, 0, 0
1471171936.982, 0, 0, 0
1471171937.982, 0, 0, 0
1471171938.982, 0, 0, 0
1471171939.982, 0, 0, 0
1471171940.982, 0, 0, 0
1471171941.982, 0, 0, 0
1471171942.982, 0, 0, 0
1471171943.982, 0, 0, 0
1471171944.982, 0, 0, 0
1471171945.982, 0, 0, 0
1471171946.982, 0, 0, 0
1471171947.982, 0, 0, 0
1471171948.982, 0, 0, 0
1471171949.982, 0, 0, 0
1471171950.982, 0, 0, 0
1471171951.982, 0, 0, 0
1471171952.982, 0, 0, 0
1471171953.982, 0, 0, 0
1471171954.982, 0, 0, 0
1471171955.982, 0, 0, 0
1471171956.982, 0, 0, 0
1471171957.982, 0, 0, 0
1471171958.982, 0, 0, 0
1471171959.982, 0, 0, 0
1471171960.983, 0, 0, 0
1471171961.982, 0, 0, 0
1471171962.982, 0, 0, 0
1471171963.982, 0, 0, 0
1471171964.982, 0, 0, 0
1471171965.982, 0, 0, 0
1471171966.982, 0, 0, 0
1471171967.982, 0, 0, 0
1471171968.982, 0, 0, 0
1471171969.982, 0, 0, 0
1471171970.982, 0, 0, 0
1471171971.982, 0, 0, 0
1471171972.982, 0, 0, 0
1471171973.982, 0, 0, 0
1471171974.982, 0, 0, 0
1471171975.982, 0, 0, 0
1471171976.982, 0, 0, 0
1471171977.982, 0, 0, 0
1471171978.982, 0, 0, 0
1471171979.982, 0, 0, 0
1471171980.982, 0, 0, 0
1471171981.982, 0, 0, 0
1471171982.982, 0, 0, 0
1471171983.985, 0, 0, 0
1471171984.982, 0, 0, 0
1471171985.982, 0, 0, 0
1471171986.982, 0, 0, 0
1471171987.982, 0, 0, 0
1471171988.982, 0, 0, 0
1471171989.982, 0, 0, 0
1471171990.982, 0, 0, 0
1471171991.982, 0, 0, 0
1471171992.982, 0, 0, 0
1471171993.982, 0, 0, 0
1471171994.982, 0, 0, 0
1471171995.982, 0, 0, 0
1471171996.982, 0, 0, 0
1471171997.982, 0, 0, 0
1471171998.982, 0, 0, 0
1471171999.982, 0, 0, 0
1471172000.982, 0, 0, 0
1471172001.982, 0, 0, 0
1471172002.982, 0, 0, 0
1471172003.982, 0, 0, 0
1471172004.982, 0, 0, 0
1471172005.982, 0, 0, 0
1471172006.982, 0, 0, 0
1471172007.984, 0, 0, 0
1471172008.982, 0, 0, 0
1471172009.982, 0, 0, 0
1471172010.982, 0, 0, 0
1471172011.982, 0, 0, 0
1471172012.982, 0, 0, 0
1471172013.982, 0, 0, 0
1471172014.982, 0, 0, 0
1471172015.982, 0, 0, 0
1471172016.982, 0, 0, 0
1471172017.982, 0, 0, 0
1471172018.982, 0, 0, 0
1471172019.982, 0, 0, 0
1471172020.982, 0, 0, 0
1471172021.982, 0, 0, 0
1471172022.982, 0, 0, 0
1471172023.982, 0, 0, 0
1471172024.982, 0, 0, 0
1471172025.982, 0, 0, 0
1471172026.982, 0, 0, 0
1471172027.982, 0, 0, 0
1471172028.982, 0, 0, 0
1471172029.982, 0, 0, 0
1471172030.984, 0, 0, 0
1471172031.981, 0, 0, 0
1471172032.981, 0, 0, 0
1471172033.981, 0, 0, 0
1471172034.981, 0, 0, 0
1471172035.981, 0, 0, 0
1471172036.981, 0, 0, 0
1471172037.981, 0, 0, 0
1471172038.981, 0, 0, 0
1471172039.981, 0, 0, 0
1471172040.981, 0, 0, 0
1471172041.981, 0, 0, 0
1471172042.981, 0, 0, 0
1471172043.981, 0, 0, 0
1471172044.981, 0, 0, 0
1471172045.981, 0, 0, 0
1471172046.981, 0, 0, 0
1471172047.981, 0, 0, 0
1471172048.981, 0, 0, 0
1471172049.981, 0, 0, 0
1471172050.981, 0, 0, 0
1471172051.981, 0, 0, 0
1471172052.981, 0, 0, 0
1471172053.981, 0, 0, 0
1471172054.981, 0, 0, 0
1471172055.981, 0, 0, 0
1471172056.981, 0, 0, 0
1471172057.981, 0, 0, 0
1471172058.981, 0, 0, 0
1471172059.981, 0, 0, 0
1471172060.981, 0, 0, 0
1471172061.981, 0, 0, 0
1471172062.981, 0, 0, 0
1471172063.981, 0, 0, 0
1471172064.982, 0, 0, 0
1471172065.983, 0, 0, 0
1471172066.981, 0, 0, 0
1471172067.981, 0, 0, 0
1471172068.981, 0, 0, 0
1471172069.981, 0, 0, 0
1471172070.981, 0, 0, 0
1471172071.981, 0, 0, 0
1471172072.981, 0, 0, 0
1471172073.981, 0, 0, 0
1471172074.981, 0, 0, 0
1471172075.981, 0, 0, 0
1471172076.981, 0, 0, 0
1471172077.981, 0, 0, 0
1471172078.981, 0, 0, 0
1471172079.981, 0, 0, 0
1471172080.981, 0, 0, 0
1471172081.981, 0, 0, 0
1471172082.981, 0, 0, 0
1471172083.981, 0, 0, 0
1471172084.981, 0, 0, 0
1471172085.981, 0, 0, 0
1471172086.981, 0, 0, 0
1471172087.981, 0, 0, 0
1471172088.982, 0, 0, 0
1471172089.984, 0, 0, 0
1471172090.981, 0, 0, 0
1471172091.981, 0, 0, 0
1471172092.981, 0, 0, 0
1471172093.981, 0, 0, 0
1471172094.981, 0, 0, 0
1471172095.981, 0, 0, 0
1471172096.981, 0, 0, 0
1471172097.981, 0, 0, 0
1471172098.981, 0, 0, 0
1471172099.981, 0, 0, 0
1471172100.981, 0, 0, 0
1471172101.981, 0, 0, 0
1471172102.981, 0, 0, 0
1471172103.981, 0, 0, 0
1471172104.981, 0, 0, 0
1471172105.981, 0, 0, 0
1471172106.981, 0, 0, 0
1471172107.981, 0, 0, 0
1471172108.981, 0, 0, 0
1471172109.981, 0, 0, 0
1471172110.981, 0, 0, 0
1471172111.981, 0, 0, 0
1471172112.981, 0, 0, 0
1471172113.981, 0, 0, 0
1471172114.981, 0, 0, 0
1471172115.981, 0, 0, 0
1471172116.981, 0, 0, 0
1471172117.981, 0, 0, 0
1471172118.981, 0, 0, 0
1471172119.981, 0, 0, 0
1471172120.981, 0, 0, 0
1471172121.981, 0, 0, 0
1471172122.981, 0, 0, 0
1471172123.981, 0, 0, 0
1471172124.982, 0, 0, 0
1471172125.98, 0, 0, 0
1471172126.98, 0, 0, 0
1471172127.98, 0, 0, 0
1471172128.98, 0, 0, 0
1471172129.98, 0, 0, 0
1471172130.98, 0, 0, 0
1471172131.98, 0, 0, 0
1471172132.98, 0, 0, 0
1471172133.98, 0, 0, 0
1471172134.98, 0, 0, 0
1471172135.98, 0, 0, 0
1471172136.98, 0, 0, 0
1471172137.98, 0, 0, 0
1471172138.98, 0, 0, 0
1471172139.98, 0, 0, 0
1471172140.98, 0, 0, 0
1471172141.98, 0, 0, 0
1471172142.98, 0, 0, 0
1471172143.98, 0, 0, 0
1471172144.98, 0, 0, 0
1471172145.98, 0, 0, 0
1471172146.98, 0, 0, 0
1471172147.98, 0, 0, 0
1471172148.982, 0, 0, 0
1471172149.979, 0, 0, 0
1471172150.979, 0, 0, 0
1471172151.979, 0, 0, 0
1471172152.979, 0, 0, 0
1471172153.979, 0, 0, 0
1471172154.979, 0, 0, 0
1471172155.979, 0, 0, 0
1471172156.979, 0, 0, 0
1471172157.979, 0, 0, 0
1471172158.979, 0, 0, 0
1471172159.979, 0, 0, 0
1471172160.979, 0, 0, 0
1471172161.979, 0, 0, 0
1471172162.979, 0, 0, 0
1471172163.979, 0, 0, 0
1471172164.979, 0, 0, 0
1471172165.979, 0, 0, 0
1471172166.979, 0, 0, 0
1471172167.979, 0, 0, 0
1471172168.979, 0, 0, 0
1471172169.98, 0, 0, 0
1471172170.979, 0, 0, 0
1471172171.979, 0, 0, 0
1471172172.979, 0, 0, 0
1471172173.979, 0, 0, 0
1471172174.979, 0, 0, 0
1471172175.979, 0, 0, 0
1471172176.979, 0, 0, 0
1471172177.979, 0, 0, 0
1471172178.979, 0, 0, 0
1471172179.979, 0, 0, 0
1471172180.979, 0, 0, 0
1471172181.979, 0, 0, 0
1471172182.979, 0, 0, 0
1471172183.979, 0, 0, 0
1471172184.979, 0, 0, 0
1471172185.979, 0, 0, 0
1471172186.979, 0, 0, 0
1471172187.979, 0, 0, 0
1471172188.979, 0, 0, 0
1471172189.979, 0, 0, 0
1471172190.979, 0, 0, 0
1471172191.981, 0, 0, 0
1471172192.979, 0, 0, 0
1471172193.979, 0, 0, 0
1471172194.979, 0, 0, 0
1471172195.979, 0, 0, 0
1471172196.979, 0, 0, 0
1471172197.979, 0, 0, 0
1471172198.979, 0, 0, 0
1471172199.979, 0, 0, 0
1471172200.979, 0, 0, 0
1471172201.979, 0, 0, 0
1471172202.979, 0, 0, 0
1471172203.979, 0, 0, 0
1471172204.979, 0, 0, 0
1471172205.979, 0, 0, 0
1471172206.979, 0, 0, 0
1471172207.981, 0, 0, 0
1471172208.979, 0, 0, 0
1471172209.979, 0, 0, 0
1471172210.979, 0, 0, 0
1471172211.979, 0, 0, 0
1471172212.979, 0, 0, 0
1471172213.979, 0, 0, 0
1471172214.979, 0, 0, 0
1471172215.979, 0, 0, 0
1471172216.979, 0, 0, 0
1471172217.979, 0, 0, 0
1471172218.979, 0, 0, 0
1471172219.979, 0, 0, 0
1471172220.98, 0, 0, 0
1471172221.978, 0, 0, 0
1471172222.978, 0, 0, 0
1471172223.978, 0, 0, 0
1471172224.978, 0, 0, 0
1471172225.978, 0, 0, 0
1471172226.978, 0, 0, 0
1471172227.978, 0, 0, 0
1471172228.978, 0, 0, 0
1471172229.978, 0, 0, 0
1471172230.978, 0, 0, 0
1471172231.978, 0, 0, 0
1471172232.978, 0, 0, 0
1471172233.979, 0, 0, 0
1471172234.978, 0, 0, 0
1471172235.978, 0, 0, 0
1471172236.978, 0, 0, 0
1471172237.978, 0, 0, 0
1471172238.978, 0, 0, 0
1471172239.978, 0, 0, 0
1471172240.978, 0, 0, 0
1471172241.978, 0, 0, 0
1471172242.978, 0, 0, 0
1471172243.978, 0, 0, 0
1471172244.978, 0, 0, 0
1471172245.978, 0, 0, 0
1471172246.978, 0, 0, 0
1471172247.978, 0, 0, 0
1471172248.978, 0, 0, 0
1471172249.979, 0, 0, 0
1471172250.978, 0, 0, 0
1471172251.978, 0, 0, 0
1471172252.978, 0, 0, 0
1471172253.978, 0, 0, 0
1471172254.978, 0, 0, 0
1471172255.978, 0, 0, 0
1471172256.978, 0, 0, 0
1471172257.978, 0, 0, 0
1471172258.978, 0, 0, 0
1471172259.978, 0, 0, 0
1471172260.978, 0, 0, 0
1471172261.978, 0, 0, 0
1471172262.978, 0, 0, 0
1471172263.978, 0, 0, 0
1471172264.978, 0, 0, 0
1471172265.978, 0, 0, 0
1471172266.978, 0, 0, 0
1471172267.978, 0, 0, 0
1471172268.978, 0, 0, 0
1471172269.978, 0, 0, 0
1471172270.978, 0, 0, 0
1471172271.978, 0, 0, 0
1471172272.978, 0, 0, 0
1471172273.978, 0, 0, 0
1471172274.978, 0, 0, 0
1471172275.978, 0, 0, 0
1471172276.978, 0, 0, 0
1471172277.978, 0, 0, 0
1471172278.978, 0, 0, 0
1471172279.978, 0, 0, 0
1471172280.978, 0, 0, 0
1471172281.978, 0, 0, 0
1471172282.978, 0, 0, 0
1471172283.978, 0, 0, 0
1471172284.978, 0, 0, 0
1471172285.978, 0, 0, 0
1471172286.978, 0, 0, 0
1471172287.978, 0, 0, 0
1471172288.978, 0, 0, 0
1471172289.978, 0, 0, 0
1471172290.978, 0, 0, 0
1471172291.978, 0, 0, 0
1471172292.978, 0, 0, 0
1471172293.978, 0, 0, 0
1471172294.978, 0, 0, 0
1471172295.978, 0, 0, 0
1471172296.978, 0, 0, 0
1471172297.978, 0, 0, 0
1471172298.978, 0, 0, 0
1471172299.978, 0, 0, 0
1471172300.978, 0, 0, 0
1471172301.978, 0, 0, 0
1471172302.978, 0, 0, 0
1471172303.978, 0, 0, 0
1471172304.978, 0, 0, 0
1471172305.978, 0, 0, 0
